20210907,142401,-11.845
20210907,142402,-11.84
20210907,142403,-11.837
20210907,142404,-11.852
20210907,142405,-11.866
20210907,142406,-11.874
20210907,142407,-11.887
20210907,142408,-11.897
20210907,142409,-11.938
20210907,142410,-11.939
20210907,142411,-11.952
20210907,142412,-11.942
20210907,142413,-11.953
20210907,141242,2.473
20210907,141241,2.442
20210907,141240,2.354
20210907,141239,2.224
20210907,141238,2.147
20210907,141237,2.161
20210907,141236,2.194
20210907,141235,2.23
20210907,141234,2.209
20210907,141233,2.052
20210907,141232,1.895
20210907,141231,1.841
20210907,141230,1.8
20210907,141229,1.72
20210907,141228,1.62
20210907,141227,1.494
20210907,141226,1.346
20210907,141225,1.213
20210907,141224,1.092
20210907,141223,0.943
20210907,141222,0.798
20210907,141221,0.653
20210907,141220,0.535
20210907,141219,0.384
20210907,141218,0.196
20210907,141217,0.036
20210907,141216,-0.101
20210907,141215,-0.199
20210907,141214,-0.252
20210907,141213,-0.295
20210907,141212,-0.348
20210907,141211,-0.418
20210907,141210,-0.516
20210907,141209,-0.607
20210907,141208,-0.675
20210907,141204,-0.878
20210907,141202,-0.972
20210907,141201,-1.018
20210907,141200,-1.075
20210907,141159,-1.119
20210907,141158,-1.158
20210907,141155,-1.259
20210907,141154,-1.298
20210907,141153,-1.326
20210907,141150,-1.398
20210907,141149,-1.379
20210907,141148,-1.336
20210907,141147,-1.327
20210907,141146,-1.326
20210907,141145,-1.298
20210907,141144,-1.263
20210907,141143,-1.221
20210907,141142,-1.214
20210907,141141,-1.179
20210907,141140,-1.14
20210907,141139,-1.06
20210907,141138,-1.009
20210907,141137,-0.985
20210907,141136,-0.998
20210907,141135,-1
20210907,141134,-1.013
20210907,141133,-0.99
20210907,141132,-0.998
20210907,141131,-1.006
20210907,141130,-1.044
20210907,141129,-1.083
20210907,141128,-1.129
20210907,141127,-1.186
20210907,141126,-1.263
20210907,141125,-1.367
20210907,141124,-1.493
20210907,141123,-1.638
20210907,141122,-1.791
20210907,141121,-1.951
20210907,141120,-2.092
20210907,141119,-2.208
20210907,141118,-2.317
20210907,141117,-2.419
20210907,141116,-2.498
20210907,141115,-2.549
20210907,141114,-2.593
20210907,141113,-2.658
20210907,141112,-2.727
20210907,141111,-2.807
20210907,141110,-2.875
20210907,141109,-2.935
20210907,141108,-2.986
20210907,141107,-3.033
20210907,141106,-3.082
20210907,141105,-3.125
20210907,141104,-3.171
20210907,141103,-3.207
20210907,141102,-3.243
20210907,141101,-3.29
20210907,141100,-3.343
20210907,141059,-3.398
20210907,141058,-3.439
20210907,141057,-3.476
20210907,141056,-3.524
20210907,141055,-3.577
20210907,141054,-3.632
20210907,141053,-3.674
20210907,141052,-3.714
20210907,141051,-3.751
20210907,141050,-3.786
20210907,141049,-3.813
20210907,141048,-3.839
20210907,141047,-3.851
20210907,141046,-3.855
20210907,141045,-3.857
20210907,141044,-3.853
20210907,141043,-3.853
20210907,141042,-3.85
20210907,141041,-3.851
20210907,141040,-3.85
20210907,141039,-3.845
20210907,141038,-3.839
20210907,141037,-3.826
20210907,141036,-3.809
20210907,141035,-3.795
20210907,141034,-3.792
20210907,141033,-3.775
20210907,141032,-3.771
20210907,141031,-3.77
20210907,141030,-3.78
20210907,141029,-3.777
20210907,141028,-3.776
20210907,141027,-3.768
20210907,141026,-3.768
20210907,141025,-3.761
20210907,141024,-3.774
20210907,141023,-3.772
20210907,141022,-3.766
20210907,141021,-3.753
20210907,141020,-3.744
20210907,141019,-3.746
20210907,141018,-3.747
20210907,141017,-3.752
20210907,141016,-3.744
20210907,141015,-3.741
20210907,141014,-3.752
20210907,141013,-3.752
20210907,141012,-3.748
20210907,141011,-3.737
20210907,141010,-3.74
20210907,141009,-3.75
20210907,141008,-3.764
20210907,141007,-3.78
20210907,141006,-3.788
20210907,141005,-3.798
20210907,141004,-3.815
20210907,141003,-3.857
20210907,141002,-3.885
20210907,141001,-3.908
20210907,141000,-3.911
20210907,140959,-3.923
20210907,140958,-3.938
20210907,140957,-3.941
20210907,140956,-3.944
20210907,140955,-3.951
20210907,140954,-3.968
20210907,140953,-3.982
20210907,140952,-3.994
20210907,140951,-4.009
20210907,140950,-4.037
20210907,140949,-4.064
20210907,140948,-4.098
20210907,140947,-4.125
20210907,140946,-4.153
20210907,140945,-4.178
20210907,140944,-4.175
20210907,140943,-4.181
20210907,140942,-4.186
20210907,140941,-4.223
20210907,140940,-4.25
20210907,140939,-4.275
20210907,140938,-4.314
20210907,140937,-4.348
20210907,140936,-4.377
20210907,140935,-4.39
20210907,140934,-4.409
20210907,140933,-4.434
20210907,140932,-4.461
20210907,140931,-4.483
20210907,140930,-4.518
20210907,140929,-4.568
20210907,140928,-4.604
20210907,140927,-4.623
20210907,140926,-4.621
20210907,140925,-4.642
20210907,140924,-4.668
20210907,140923,-4.702
20210907,140922,-4.731
20210907,140921,-4.759
20210907,140920,-4.777
20210907,140919,-4.81
20210907,140918,-4.836
20210907,140917,-4.872
20210907,140916,-4.892
20210907,140915,-4.932
20210907,140914,-4.977
20210907,140913,-5.015
20210907,140912,-5.042
20210907,140911,-5.058
20210907,140910,-5.082
20210907,140909,-5.104
20210907,140908,-5.127
20210907,140907,-5.16
20210907,140906,-5.202
20210907,140905,-5.232
20210907,140904,-5.259
20210907,140903,-5.271
20210907,140902,-5.304
20210907,140901,-5.344
20210907,140900,-5.376
20210907,140859,-5.403
20210907,140858,-5.419
20210907,140857,-5.438
20210907,140856,-5.453
20210907,140855,-5.477
20210907,140854,-5.515
20210907,140853,-5.546
20210907,140852,-5.566
20210907,140851,-5.586
20210907,140850,-5.612
20210907,140849,-5.647
20210907,140848,-5.675
20210907,140847,-5.707
20210907,140846,-5.737
20210907,140845,-5.772
20210907,140844,-5.8
20210907,140843,-5.832
20210907,140842,-5.85
20210907,140841,-5.873
20210907,140840,-5.897
20210907,140839,-5.927
20210907,140838,-5.956
20210907,140837,-5.985
20210907,140836,-6.024
20210907,140835,-6.052
20210907,140834,-6.067
20210907,140833,-6.078
20210907,140832,-6.116
20210907,140831,-6.144
20210907,140830,-6.181
20210907,140829,-6.188
20210907,140828,-6.204
20210907,140827,-6.221
20210907,140826,-6.25
20210907,140825,-6.275
20210907,140824,-6.299
20210907,140823,-6.332
20210907,140822,-6.372
20210907,140821,-6.399
20210907,140820,-6.434
20210907,140819,-6.46
20210907,140818,-6.484
20210907,140817,-6.491
20210907,140816,-6.514
20210907,140815,-6.532
20210907,140814,-6.567
20210907,140813,-6.593
20210907,140812,-6.624
20210907,140811,-6.641
20210907,140810,-6.657
20210907,140809,-6.667
20210907,140808,-6.691
20210907,140807,-6.735
20210907,140806,-6.767
20210907,140805,-6.786
20210907,140804,-6.789
20210907,140803,-6.818
20210907,140802,-6.841
20210907,140801,-6.859
20210907,140800,-6.865
20210907,140759,-6.879
20210907,140758,-6.894
20210907,140757,-6.921
20210907,140756,-6.943
20210907,140755,-6.969
20210907,140754,-6.986
20210907,140753,-7.019
20210907,140752,-7.032
20210907,140751,-7.052
20210907,140750,-7.063
20210907,140749,-7.093
20210907,140748,-7.114
20210907,140747,-7.139
20210907,140746,-7.156
20210907,140745,-7.165
20210907,140744,-7.171
20210907,140743,-7.195
20210907,140742,-7.22
20210907,140741,-7.245
20210907,140740,-7.249
20210907,140739,-7.261
20210907,140738,-7.276
20210907,140737,-7.284
20210907,140736,-7.308
20210907,140735,-7.327
20210907,140734,-7.351
20210907,140733,-7.36
20210907,140732,-7.365
20210907,140731,-7.368
20210907,140730,-7.386
20210907,140729,-7.406
20210907,140728,-7.44
20210907,140727,-7.47
20210907,140726,-7.513
20210907,140725,-7.524
20210907,140724,-7.533
20210907,140723,-7.548
20210907,140722,-7.579
20210907,140721,-7.611
20210907,140720,-7.61
20210907,140719,-7.621
20210907,140718,-7.623
20210907,140717,-7.636
20210907,140716,-7.643
20210907,140715,-7.651
20210907,140714,-7.662
20210907,140713,-7.683
20210907,140712,-7.706
20210907,140711,-7.714
20210907,140710,-7.737
20210907,140709,-7.749
20210907,140708,-7.771
20210907,140707,-7.778
20210907,140706,-7.802
20210907,140705,-7.828
20210907,140704,-7.848
20210907,140703,-7.867
20210907,140702,-7.882
20210907,140701,-7.896
20210907,140700,-7.904
20210907,140659,-7.932
20210907,140658,-7.944
20210907,140657,-7.955
20210907,140656,-7.948
20210907,140655,-7.963
20210907,140654,-7.975
20210907,140653,-7.994
20210907,140652,-8.006
20210907,140651,-8.037
20210907,140650,-8.038
20210907,140649,-8.054
20210907,140648,-8.06
20210907,140647,-8.074
20210907,140646,-8.093
20210907,140645,-8.106
20210907,140644,-8.142
20210907,140643,-8.152
20210907,140642,-8.18
20210907,140641,-8.19
20210907,140640,-8.2
20210907,140639,-8.203
20210907,140638,-8.214
20210907,140637,-8.239
20210907,140636,-8.245
20210907,135926,2.408
20210907,135927,2.418
20210907,135928,2.395
20210907,135929,2.374
20210907,135930,2.345
20210907,135931,2.276
20210907,135932,2.209
20210907,135933,2.188
20210907,135934,2.172
20210907,135935,2.153
20210907,135936,2.193
20210907,135937,2.193
20210907,135938,2.208
20210907,135939,2.19
20210907,135940,2.131
20210907,135941,1.963
20210907,135942,1.728
20210907,135943,1.557
20210907,135944,1.49
20210907,135945,1.479
20210907,135946,1.42
20210907,135947,1.282
20210907,135948,1.163
20210907,135949,1.053
20210907,135950,0.94
20210907,135951,0.823
20210907,135952,0.692
20210907,135953,0.579
20210907,135954,0.467
20210907,135955,0.324
20210907,135956,0.154
20210907,135957,0.023
20210907,135958,-0.114
20210907,135959,-0.207
20210907,140000,-0.295
20210907,140001,-0.353
20210907,140002,-0.566
20210907,140003,-0.689
20210907,140004,-0.745
20210907,140008,-0.908
20210907,140009,-0.885
20210907,140010,-0.805
20210907,140011,-0.747
20210907,140012,-0.747
20210907,140013,-0.772
20210907,140014,-0.798
20210907,140015,-0.818
20210907,140016,-0.849
20210907,140017,-0.887
20210907,140018,-0.934
20210907,140019,-0.978
20210907,140020,-1.025
20210907,140021,-1.072
20210907,140022,-1.126
20210907,140023,-1.175
20210907,140024,-1.232
20210907,140025,-1.284
20210907,140026,-1.341
20210907,140027,-1.403
20210907,140028,-1.463
20210907,140029,-1.523
20210907,140030,-1.577
20210907,140031,-1.638
20210907,140032,-1.701
20210907,140033,-1.781
20210907,140034,-1.858
20210907,140035,-1.939
20210907,140036,-2.015
20210907,140037,-2.104
20210907,140038,-2.181
20210907,140039,-2.249
20210907,140040,-2.317
20210907,140041,-2.388
20210907,140042,-2.455
20210907,140043,-2.506
20210907,140044,-2.572
20210907,140045,-2.635
20210907,140046,-2.698
20210907,140047,-2.743
20210907,140048,-2.794
20210907,140049,-2.848
20210907,140050,-2.914
20210907,140051,-2.971
20210907,140052,-3.025
20210907,140053,-3.075
20210907,140054,-3.129
20210907,140055,-3.183
20210907,140056,-3.218
20210907,140057,-3.246
20210907,140058,-3.272
20210907,140059,-3.305
20210907,140100,-3.344
20210907,140101,-3.374
20210907,140102,-3.403
20210907,140103,-3.427
20210907,140104,-3.464
20210907,140105,-3.494
20210907,140106,-3.53
20210907,140107,-3.541
20210907,140108,-3.569
20210907,140109,-3.581
20210907,140110,-3.606
20210907,140111,-3.623
20210907,140112,-3.644
20210907,140113,-3.671
20210907,140114,-3.701
20210907,140115,-3.721
20210907,140116,-3.741
20210907,140117,-3.748
20210907,140118,-3.764
20210907,140119,-3.773
20210907,140120,-3.773
20210907,140121,-3.767
20210907,140122,-3.765
20210907,140123,-3.768
20210907,140124,-3.772
20210907,140125,-3.759
20210907,140126,-3.758
20210907,140127,-3.748
20210907,140128,-3.763
20210907,140129,-3.758
20210907,140130,-3.758
20210907,140131,-3.735
20210907,140132,-3.733
20210907,140133,-3.739
20210907,140134,-3.746
20210907,140135,-3.739
20210907,140136,-3.733
20210907,140137,-3.736
20210907,140138,-3.74
20210907,140139,-3.736
20210907,140140,-3.725
20210907,140141,-3.719
20210907,140142,-3.722
20210907,140143,-3.725
20210907,140144,-3.733
20210907,140145,-3.739
20210907,140146,-3.74
20210907,140147,-3.74
20210907,140148,-3.733
20210907,140149,-3.74
20210907,140150,-3.752
20210907,140151,-3.766
20210907,140152,-3.772
20210907,140153,-3.785
20210907,140154,-3.802
20210907,140155,-3.813
20210907,140156,-3.819
20210907,140157,-3.824
20210907,140158,-3.839
20210907,140159,-3.848
20210907,140200,-3.863
20210907,140201,-3.869
20210907,140202,-3.878
20210907,140203,-3.879
20210907,140204,-3.895
20210907,140205,-3.909
20210907,140206,-3.917
20210907,140207,-3.933
20210907,140208,-3.944
20210907,140209,-3.969
20210907,140210,-3.991
20210907,140211,-4.019
20210907,140212,-4.065
20210907,140213,-4.073
20210907,140214,-4.09
20210907,140215,-4.085
20210907,140216,-4.098
20210907,140217,-4.105
20210907,140218,-4.14
20210907,140219,-4.173
20210907,140220,-4.2
20210907,140221,-4.219
20210907,140222,-4.262
20210907,140223,-4.301
20210907,140224,-4.328
20210907,140225,-4.338
20210907,140226,-4.351
20210907,140227,-4.373
20210907,140228,-4.393
20210907,140229,-4.43
20210907,140230,-4.457
20210907,140231,-4.504
20210907,140232,-4.565
20210907,140233,-4.611
20210907,140234,-4.653
20210907,140235,-4.674
20210907,140236,-4.685
20210907,140237,-4.7
20210907,140238,-4.711
20210907,140239,-4.746
20210907,140240,-4.763
20210907,140241,-4.784
20210907,140242,-4.809
20210907,140243,-4.837
20210907,140244,-4.866
20210907,140245,-4.89
20210907,140246,-4.922
20210907,140247,-4.95
20210907,140248,-4.983
20210907,140249,-5.005
20210907,140250,-5.042
20210907,140251,-5.07
20210907,140252,-5.1
20210907,140253,-5.126
20210907,140254,-5.145
20210907,140255,-5.176
20210907,140256,-5.199
20210907,140257,-5.241
20210907,140258,-5.276
20210907,140259,-5.3
20210907,140300,-5.328
20210907,140301,-5.352
20210907,140302,-5.379
20210907,140303,-5.393
20210907,140304,-5.412
20210907,140305,-5.438
20210907,140306,-5.457
20210907,140307,-5.482
20210907,140308,-5.505
20210907,140309,-5.537
20210907,140310,-5.561
20210907,140311,-5.591
20210907,140312,-5.621
20210907,140313,-5.646
20210907,140314,-5.674
20210907,140315,-5.704
20210907,140316,-5.738
20210907,140317,-5.762
20210907,140318,-5.79
20210907,140319,-5.812
20210907,140320,-5.833
20210907,140321,-5.856
20210907,140322,-5.885
20210907,140323,-5.912
20210907,140324,-5.94
20210907,140325,-5.961
20210907,140326,-5.986
20210907,140327,-6.007
20210907,140328,-6.032
20210907,140329,-6.058
20210907,140330,-6.086
20210907,140331,-6.109
20210907,140332,-6.135
20210907,140333,-6.157
20210907,140334,-6.205
20210907,140335,-6.222
20210907,140336,-6.251
20210907,140337,-6.265
20210907,140338,-6.302
20210907,140339,-6.321
20210907,140340,-6.336
20210907,140341,-6.355
20210907,140342,-6.383
20210907,140343,-6.413
20210907,140344,-6.441
20210907,140345,-6.466
20210907,140346,-6.489
20210907,140347,-6.515
20210907,140348,-6.536
20210907,140349,-6.554
20210907,140350,-6.574
20210907,140351,-6.6
20210907,140352,-6.624
20210907,140353,-6.647
20210907,140354,-6.658
20210907,140355,-6.695
20210907,140356,-6.71
20210907,140357,-6.739
20210907,140358,-6.754
20210907,140359,-6.774
20210907,140400,-6.796
20210907,140401,-6.81
20210907,140402,-6.836
20210907,140403,-6.857
20210907,140404,-6.88
20210907,140405,-6.912
20210907,140406,-6.931
20210907,140407,-6.959
20210907,140408,-6.961
20210907,140409,-6.974
20210907,140410,-6.976
20210907,140411,-6.998
20210907,140412,-7.031
20210907,140413,-7.053
20210907,140414,-7.073
20210907,140415,-7.079
20210907,140416,-7.104
20210907,140417,-7.121
20210907,140418,-7.15
20210907,140419,-7.163
20210907,140420,-7.199
20210907,140421,-7.208
20210907,140422,-7.23
20210907,140423,-7.22
20210907,140424,-7.232
20210907,140425,-7.239
20210907,140426,-7.252
20210907,140427,-7.285
20210907,140428,-7.308
20210907,140429,-7.339
20210907,140430,-7.34
20210907,140431,-7.359
20210907,140432,-7.373
20210907,140433,-7.407
20210907,140434,-7.398
20210907,140435,-7.423
20210907,140436,-7.432
20210907,140437,-7.469
20210907,140438,-7.469
20210907,140439,-7.475
20210907,140440,-7.479
20210907,140441,-7.507
20210907,140442,-7.529
20210907,140443,-7.546
20210907,140444,-7.555
20210907,140445,-7.559
20210907,140446,-7.574
20210907,140447,-7.592
20210907,140448,-7.611
20210907,140449,-7.626
20210907,140450,-7.634
20210907,140451,-7.674
20210907,140452,-7.681
20210907,140453,-7.694
20210907,140454,-7.68
20210907,140455,-7.714
20210907,140456,-7.738
20210907,140457,-7.759
20210907,140458,-7.768
20210907,140459,-7.773
20210907,140500,-7.781
20210907,140501,-7.789
20210907,140502,-7.811
20210907,140503,-7.831
20210907,140504,-7.85
20210907,140505,-7.864
20210907,140506,-7.878
20210907,140507,-7.91
20210907,140508,-7.919
20210907,140509,-7.937
20210907,140510,-7.934
20210907,140511,-7.949
20210907,140512,-7.962
20210907,140513,-7.976
20210907,140514,-7.994
20210907,140515,-8.011
20210907,140516,-8.031
20210907,140517,-8.046
20210907,140518,-8.083
20210907,140519,-8.088
20210907,140520,-8.1
20210907,140521,-8.089
20210907,140522,-8.11
20210907,140523,-8.123
20210907,140524,-8.145
20210907,140525,-8.154
20210907,140526,-8.173
20210907,140527,-8.2
20210907,140528,-8.212
20210907,140529,-8.226
20210907,140530,-8.229
20210907,140531,-8.254
20210907,140532,-8.277
20210907,140533,-8.282
20210907,140534,-8.287
20210907,135834,2.569
20210907,135833,2.502
20210907,135832,2.453
20210907,135831,2.425
20210907,135830,2.374
20210907,135829,2.344
20210907,135828,2.341
20210907,135827,2.306
20210907,135826,2.312
20210907,135825,2.333
20210907,135824,2.373
20210907,135823,2.405
20210907,135822,2.262
20210907,135821,1.884
20210907,135820,1.792
20210907,135819,1.775
20210907,135818,1.76
20210907,135817,1.702
20210907,135816,1.594
20210907,135815,1.47
20210907,135814,1.319
20210907,135813,1.16
20210907,135812,1.024
20210907,135811,0.891
20210907,135810,0.774
20210907,135809,0.661
20210907,135808,0.539
20210907,135807,0.375
20210907,135806,0.199
20210907,135805,0.023
20210907,135804,-0.053
20210907,135803,-0.11
20210907,135802,-0.152
20210907,135801,-0.174
20210907,135800,-0.197
20210907,135759,-0.227
20210907,135758,-0.33
20210907,135757,-0.408
20210907,135756,-0.454
20210907,135752,-0.882
20210907,135751,-0.987
20210907,135749,-1.069
20210907,135748,-1.127
20210907,135747,-1.197
20210907,135746,-1.303
20210907,135745,-1.338
20210907,135744,-1.364
20210907,135743,-1.385
20210907,135742,-1.408
20210907,135741,-1.403
20210907,135740,-1.427
20210907,135739,-1.443
20210907,135738,-1.511
20210907,135737,-1.517
20210907,135736,-1.554
20210907,135735,-1.554
20210907,135734,-1.598
20210907,135733,-1.631
20210907,135732,-1.638
20210907,135731,-1.667
20210907,135730,-1.667
20210907,135729,-1.703
20210907,135728,-1.669
20210907,135727,-1.61
20210907,135726,-1.512
20210907,135725,-1.42
20210907,135724,-1.484
20210907,135723,-1.824
20210907,135722,-2.113
20210907,135721,-2.289
20210907,135720,-2.355
20210907,135719,-2.386
20210907,135718,-2.43
20210907,135717,-2.468
20210907,135716,-2.508
20210907,135715,-2.548
20210907,135714,-2.611
20210907,135713,-2.668
20210907,135712,-2.727
20210907,135711,-2.756
20210907,135710,-2.809
20210907,135709,-2.846
20210907,135708,-2.887
20210907,135707,-2.918
20210907,135706,-2.96
20210907,135705,-3.019
20210907,135704,-3.079
20210907,135703,-3.147
20210907,135702,-3.212
20210907,135701,-3.269
20210907,135700,-3.312
20210907,135659,-3.355
20210907,135658,-3.391
20210907,135657,-3.421
20210907,135656,-3.459
20210907,135655,-3.515
20210907,135654,-3.576
20210907,135653,-3.617
20210907,135652,-3.65
20210907,135651,-3.674
20210907,135650,-3.704
20210907,135649,-3.719
20210907,135648,-3.726
20210907,135647,-3.716
20210907,135646,-3.72
20210907,135645,-3.729
20210907,135644,-3.737
20210907,135643,-3.748
20210907,135642,-3.748
20210907,135641,-3.748
20210907,135640,-3.735
20210907,135639,-3.732
20210907,135638,-3.727
20210907,135637,-3.728
20210907,135636,-3.729
20210907,135635,-3.725
20210907,135634,-3.722
20210907,135633,-3.725
20210907,135632,-3.724
20210907,135631,-3.724
20210907,135630,-3.715
20210907,135629,-3.721
20210907,135628,-3.707
20210907,135627,-3.707
20210907,135626,-3.704
20210907,135625,-3.719
20210907,135624,-3.721
20210907,135623,-3.72
20210907,135622,-3.718
20210907,135621,-3.715
20210907,135620,-3.721
20210907,135619,-3.725
20210907,135618,-3.73
20210907,135617,-3.732
20210907,135616,-3.735
20210907,135615,-3.746
20210907,135614,-3.755
20210907,135613,-3.764
20210907,135612,-3.775
20210907,135611,-3.779
20210907,135610,-3.802
20210907,135609,-3.827
20210907,135608,-3.835
20210907,135607,-3.822
20210907,135606,-3.824
20210907,135605,-3.836
20210907,135604,-3.855
20210907,135603,-3.849
20210907,135602,-3.872
20210907,135601,-3.886
20210907,135600,-3.906
20210907,135559,-3.912
20210907,135558,-3.926
20210907,135557,-3.957
20210907,135556,-3.996
20210907,135555,-4.027
20210907,135554,-4.055
20210907,135553,-4.079
20210907,135552,-4.116
20210907,135551,-4.128
20210907,135550,-4.127
20210907,135549,-4.115
20210907,135548,-4.116
20210907,135547,-4.131
20210907,135546,-4.157
20210907,135545,-4.18
20210907,135544,-4.206
20210907,135543,-4.244
20210907,135542,-4.281
20210907,135541,-4.311
20210907,135540,-4.338
20210907,135539,-4.388
20210907,135538,-4.443
20210907,135537,-4.478
20210907,135536,-4.514
20210907,135535,-4.524
20210907,135534,-4.553
20210907,135533,-4.564
20210907,135532,-4.594
20210907,135531,-4.61
20210907,135530,-4.641
20210907,135529,-4.675
20210907,135528,-4.728
20210907,135527,-4.763
20210907,135526,-4.799
20210907,135525,-4.818
20210907,135524,-4.848
20210907,135523,-4.87
20210907,135522,-4.904
20210907,135521,-4.919
20210907,135520,-4.95
20210907,135519,-4.976
20210907,135518,-5.008
20210907,135517,-5.032
20210907,135516,-5.051
20210907,135515,-5.077
20210907,135514,-5.107
20210907,135513,-5.134
20210907,135512,-5.155
20210907,135511,-5.182
20210907,135510,-5.203
20210907,135509,-5.243
20210907,135508,-5.278
20210907,135507,-5.323
20210907,135506,-5.362
20210907,135505,-5.403
20210907,135504,-5.435
20210907,135503,-5.474
20210907,135502,-5.5
20210907,135501,-5.531
20210907,135500,-5.563
20210907,135459,-5.587
20210907,135458,-5.612
20210907,135457,-5.625
20210907,135456,-5.646
20210907,135455,-5.666
20210907,135454,-5.695
20210907,135453,-5.714
20210907,135452,-5.742
20210907,135451,-5.765
20210907,135450,-5.798
20210907,135449,-5.83
20210907,135448,-5.846
20210907,135447,-5.889
20210907,135446,-5.912
20210907,135445,-5.958
20210907,135444,-5.967
20210907,135443,-5.992
20210907,135442,-6.009
20210907,135441,-6.042
20210907,135440,-6.082
20210907,135439,-6.116
20210907,135438,-6.151
20210907,135437,-6.19
20210907,135436,-6.229
20210907,135435,-6.242
20210907,135434,-6.265
20210907,135433,-6.266
20210907,135432,-6.3
20210907,135431,-6.305
20210907,135430,-6.325
20210907,135429,-6.363
20210907,135428,-6.399
20210907,135427,-6.438
20210907,135426,-6.451
20210907,135425,-6.471
20210907,135424,-6.491
20210907,135423,-6.511
20210907,135422,-6.541
20210907,135421,-6.582
20210907,135420,-6.607
20210907,135419,-6.624
20210907,135418,-6.628
20210907,135417,-6.648
20210907,135416,-6.67
20210907,135415,-6.704
20210907,135414,-6.725
20210907,135413,-6.759
20210907,135412,-6.796
20210907,135411,-6.817
20210907,135410,-6.841
20210907,135409,-6.843
20210907,135408,-6.874
20210907,135407,-6.895
20210907,135406,-6.908
20210907,135405,-6.922
20210907,135404,-6.933
20210907,135403,-6.956
20210907,135402,-6.972
20210907,135401,-6.99
20210907,135400,-7.002
20210907,135359,-7.03
20210907,135358,-7.061
20210907,135357,-7.081
20210907,135356,-7.111
20210907,135355,-7.117
20210907,135354,-7.144
20210907,135353,-7.145
20210907,135352,-7.162
20210907,135351,-7.172
20210907,135350,-7.189
20210907,135349,-7.208
20210907,135348,-7.229
20210907,135347,-7.251
20210907,135346,-7.272
20210907,135345,-7.316
20210907,135344,-7.341
20210907,135343,-7.373
20210907,135342,-7.371
20210907,135341,-7.395
20210907,135340,-7.404
20210907,135339,-7.418
20210907,135338,-7.416
20210907,135337,-7.429
20210907,135336,-7.466
20210907,135335,-7.486
20210907,135334,-7.5
20210907,135333,-7.488
20210907,135332,-7.493
20210907,135331,-7.503
20210907,135330,-7.52
20210907,135329,-7.536
20210907,135328,-7.56
20210907,135327,-7.58
20210907,135326,-7.594
20210907,135325,-7.622
20210907,135324,-7.648
20210907,135323,-7.679
20210907,135322,-7.675
20210907,135321,-7.684
20210907,135320,-7.697
20210907,135319,-7.725
20210907,135318,-7.735
20210907,135317,-7.748
20210907,135316,-7.77
20210907,135315,-7.786
20210907,135314,-7.797
20210907,135313,-7.8
20210907,135312,-7.818
20210907,135311,-7.829
20210907,135310,-7.84
20210907,135309,-7.845
20210907,135308,-7.873
20210907,135307,-7.893
20210907,135306,-7.913
20210907,135305,-7.913
20210907,135304,-7.919
20210907,135303,-7.937
20210907,135302,-7.958
20210907,135301,-7.974
20210907,135300,-8.001
20210907,135259,-8.02
20210907,135258,-8.05
20210907,135257,-8.053
20210907,135256,-8.074
20210907,135255,-8.075
20210907,135254,-8.083
20210907,135253,-8.082
20210907,135252,-8.098
20210907,135251,-8.105
20210907,135250,-8.141
20210907,135249,-8.15
20210907,135248,-8.163
20210907,135247,-8.161
20210907,135246,-8.178
20210907,135245,-8.197
20210907,135244,-8.202
20210907,135243,-8.226
20210907,135242,-8.258
20210907,135241,-8.281
20210907,135240,-8.286
20210907,134408,3.009
20210907,134407,2.95
20210907,134406,2.869
20210907,134405,2.782
20210907,134404,2.675
20210907,134403,2.595
20210907,134402,2.527
20210907,134401,2.47
20210907,134400,2.422
20210907,134359,2.364
20210907,134358,2.316
20210907,134357,2.296
20210907,134356,2.317
20210907,134355,2.351
20210907,134354,2.406
20210907,134353,2.429
20210907,134352,2.371
20210907,134351,2.129
20210907,134350,1.954
20210907,134349,1.922
20210907,134348,1.831
20210907,134347,1.654
20210907,134346,1.43
20210907,134345,1.217
20210907,134344,1.029
20210907,134343,0.876
20210907,134342,0.707
20210907,134341,0.542
20210907,134340,0.328
20210907,134339,0.142
20210907,134338,0.004
20210907,134337,-0.097
20210907,134336,-0.167
20210907,134335,-0.247
20210907,134334,-0.307
20210907,134333,-0.359
20210907,134332,-0.376
20210907,134331,-0.412
20210907,134330,-0.463
20210907,134329,-0.558
20210907,134328,-0.669
20210907,134327,-0.777
20210907,134326,-0.814
20210907,134324,-0.888
20210907,134323,-0.958
20210907,134322,-1.007
20210907,134321,-1.047
20210907,134320,-1.085
20210907,134319,-1.127
20210907,134315,-1.219
20210907,134313,-1.259
20210907,134312,-1.247
20210907,134311,-1.219
20210907,134310,-1.168
20210907,134309,-1.09
20210907,134308,-1.008
20210907,134307,-0.945
20210907,134306,-0.905
20210907,134305,-0.894
20210907,134304,-0.885
20210907,134303,-0.894
20210907,134302,-0.912
20210907,134301,-0.956
20210907,134300,-1.01
20210907,134259,-1.064
20210907,134258,-1.112
20210907,134257,-1.164
20210907,134256,-1.228
20210907,134255,-1.307
20210907,134254,-1.399
20210907,134253,-1.495
20210907,134252,-1.592
20210907,134251,-1.698
20210907,134250,-1.804
20210907,134249,-1.935
20210907,134248,-2.028
20210907,134247,-2.122
20210907,134246,-2.159
20210907,134245,-2.203
20210907,134244,-2.24
20210907,134243,-2.299
20210907,134242,-2.359
20210907,134241,-2.417
20210907,134240,-2.493
20210907,134239,-2.542
20210907,134238,-2.622
20210907,134237,-2.663
