yyyy,m,dd,hh,mm,ss,u_vel,v_vel,Udir,Umag
2018,4,21,14,10,0,0.078752317,-0.037438333,115.4261017,0.087198369
2018,4,21,14,20,0,0.098524243,-0.217071339,155.5876617,0.238384128
2018,4,21,14,30,0,0.069621243,-0.129561618,151.7481995,0.147082731
2018,4,21,14,40,0,0.046972588,-0.01745628,110.3864288,0.050111335
2018,4,21,14,50,0,0.115865588,-0.276761562,157.283493,0.300036311
2018,4,21,15,0,0,0.178087115,-0.310191274,150.1389923,0.357678145
2018,4,21,15,10,0,0.226687744,-0.417579234,151.5041656,0.475141823
2018,4,21,15,20,0,0.125965327,-0.299725145,157.2044678,0.325119108
2018,4,21,15,30,0,-0.019536743,-0.122870639,189.0345459,0.124414138
2018,4,21,15,40,0,0.001118516,-0.012332291,174.8175659,0.012382911
2018,4,21,15,50,0,0.045399506,-0.114333592,158.3429871,0.123017423
2018,4,21,16,0,0,0.043525472,-0.164185926,165.1524963,0.169857249
2018,4,21,16,10,0,-0.005365829,-0.103721373,182.961441,0.103860073
2018,4,21,16,20,0,-0.022125505,-0.005584736,255.8337708,0.022819448
2018,4,21,16,30,0,-0.013506761,0.044303678,343.0452271,0.046316829
2018,4,21,16,40,0,-0.012750712,-0.0030572,256.5169067,0.013112099
2018,4,21,16,50,0,-0.069506876,0.052128594,306.8690796,0.086882658
2018,4,21,17,0,0,-0.067874283,0.08961729,322.8604736,0.112419643
2018,4,21,17,10,0,-0.048196808,0.070925601,325.8023071,0.085751809
2018,4,21,17,20,0,-0.008252253,0.00897655,317.4072876,0.012193364
2018,4,21,17,30,0,0.00628086,-0.019104568,161.8010864,0.020110538
2018,4,21,17,40,0,0.016743308,-0.085516013,168.9221039,0.087139696
2018,4,21,17,50,0,0.039718203,-0.158013046,165.8904266,0.162928388
2018,4,21,18,0,0,0.053434629,-0.171931818,162.7352905,0.180043921
2018,4,21,18,10,0,0.077589527,-0.171490058,155.6559448,0.188225865
2018,4,21,18,20,0,0.070334584,-0.150324881,154.9258575,0.165965438
2018,4,21,18,30,0,0.062252965,-0.139812678,155.9985199,0.153045803
2018,4,21,18,40,0,0.067865767,-0.13680619,153.6152496,0.152714431
2018,4,21,18,50,0,0.03454072,-0.08840815,158.6596069,0.094916083
2018,4,21,19,0,0,0.048512291,-0.172033668,164.2519226,0.1787429
2018,4,21,19,10,0,0.068862163,-0.223534435,162.8779907,0.23390092
2018,4,21,19,20,0,0.058400683,-0.16586335,160.6027679,0.175844505
2018,4,21,19,30,0,0.036343168,-0.172830045,168.1247253,0.176609889
2018,4,21,19,40,0,0.063998289,-0.154874995,157.5483398,0.167576984
2018,4,21,19,50,0,0.054082144,-0.148112804,159.9407654,0.157677785
2018,4,21,20,0,0,0.064228743,-0.156448275,157.6797333,0.169119462
2018,4,21,20,10,0,0.041919321,-0.108975008,158.9598083,0.116759501
2018,4,21,20,20,0,0.0127859,-0.050656732,165.834259,0.052245419
2018,4,21,20,30,0,0.03564385,-0.134220868,165.1277466,0.138873056
2018,4,21,20,40,0,0.05667299,-0.21907714,165.4961243,0.226288795
2018,4,21,20,50,0,0.078725792,-0.270603538,163.7788849,0.281822681
2018,4,21,21,0,0,0.054750837,-0.141769424,158.883606,0.151974425
2018,4,21,21,10,0,0.043524366,-0.230237365,169.2950745,0.234315202
2018,4,21,21,20,0,-0.016380375,-0.075406164,192.2558746,0.077164799
2018,4,21,21,30,0,0.017100185,0.044170223,21.16355515,0.047364809
2018,4,21,21,40,0,0.012693152,0.055054277,12.98307323,0.05649858
2018,4,21,21,50,0,-0.003854693,0.08868961,357.511322,0.08877334
2018,4,21,22,0,0,-0.029510578,0.092718951,342.3447876,0.097301997
2018,4,21,22,10,0,0.003686415,-0.135136843,178.4374084,0.135187119
2018,4,21,22,20,0,0.123386055,-0.362327665,161.1943817,0.382760316
2018,4,21,22,30,0,0.103415653,-0.297831476,160.851532,0.315275103
2018,4,21,22,40,0,0.083141983,-0.213706642,158.7416077,0.229310095
2018,4,21,22,50,0,0.056073274,-0.202030033,164.4880524,0.209667236
2018,4,21,23,0,0,0.033529572,-0.119159251,164.2842102,0.123786747
2018,4,21,23,10,0,-0.040746864,-0.013056596,252.2328796,0.042787634
2018,4,21,23,20,0,,,,
2018,4,21,23,30,0,,,,
2018,4,21,23,40,0,0.071490683,-0.192241445,159.6008606,0.205104098
2018,4,21,23,50,0,,,,
2018,4,22,0,0,0,,,,
2018,4,22,0,10,0,,,,
2018,4,22,0,20,0,,,,
2018,4,22,0,30,0,,,,
2018,4,22,0,40,0,,,,
2018,4,22,0,50,0,,,,
2018,4,22,1,0,0,-0.046299759,0.083719455,331.0558777,0.095669299
2018,4,22,1,10,0,-0.037353158,0.079857402,334.932251,0.088161573
2018,4,22,1,20,0,-0.005922203,0.092116721,356.3215027,0.092306897
2018,4,22,1,30,0,-0.039681248,0.039881561,315.1442566,0.05625958
2018,4,22,1,40,0,-0.095331885,0.155025125,328.4107666,0.181991637
2018,4,22,1,50,0,-0.100465655,0.172454,329.7764282,0.199583888
2018,4,22,2,0,0,0.058498748,-0.095120125,148.4085388,0.111668892
2018,4,22,2,10,0,0.163038731,-0.232519686,144.9625397,0.283984214
2018,4,22,2,20,0,0.162702903,-0.255331039,147.4937592,0.302764237
2018,4,22,2,30,0,0.134800568,-0.319249362,157.1084747,0.346542001
2018,4,22,2,40,0,0.0939992,-0.35140729,165.0243683,0.3637622
2018,4,22,2,50,0,0.222214192,-0.397980869,150.8230133,0.455815673
2018,4,22,3,0,0,0.129572615,-0.324955612,158.2608795,0.349835992
2018,4,22,3,10,0,0.017566333,-0.275067687,176.3459473,0.27562803
2018,4,22,3,20,0,-0.027113516,-0.114037998,193.3742371,0.117216922
2018,4,22,3,30,0,-0.134063393,0.033039261,283.8443604,0.138074562
2018,4,22,3,40,0,-0.030253103,0.07423424,337.8273621,0.080162168
2018,4,22,3,50,0,-0.033429038,0.085177206,338.5717468,0.091502227
2018,4,22,4,0,0,-0.119664803,0.100497007,310.024231,0.156266809
2018,4,22,4,10,0,-0.140035227,0.185549393,322.9579468,0.232461706
2018,4,22,4,20,0,-0.10706608,0.177995548,328.9726868,0.207715094
2018,4,22,4,30,0,-0.085806474,0.132634088,327.0994873,0.157970101
2018,4,22,4,40,0,-0.108734593,0.166857183,326.9092102,0.199159563
2018,4,22,4,50,0,-0.065931924,0.106224403,328.1727295,0.12502256
2018,4,22,5,0,0,-0.094348907,0.113577634,320.2835999,0.147653624
2018,4,22,5,10,0,-0.091365889,0.154102162,329.3366394,0.179151341
2018,4,22,5,20,0,-0.117452264,0.110597968,313.2784424,0.161328688
2018,4,22,5,30,0,-0.07787203,0.113272056,325.4923401,0.137457669
2018,4,22,5,40,0,-0.073568262,0.02914522,291.6117859,0.079131112
2018,4,22,5,50,0,-0.022075312,-0.026580118,219.7102966,0.034551729
2018,4,22,6,0,0,0.013309821,-0.08787442,171.387207,0.08887668
2018,4,22,6,10,0,0.036257483,-0.127254322,164.0966187,0.13231881
2018,4,22,6,20,0,0.03027964,-0.149514809,168.5513458,0.152550101
2018,4,22,6,30,0,0.048341122,-0.195153013,166.0873718,0.201051146
2018,4,22,6,40,0,0.064755291,-0.210043222,162.8657227,0.21979855
2018,4,22,6,50,0,0.082681797,-0.247558147,161.5312347,0.261000603
2018,4,22,7,0,0,0.102942005,-0.288886338,160.3869324,0.306679606
2018,4,22,7,10,0,0.079324313,-0.230215043,160.9877777,0.243498072
2018,4,22,7,20,0,0.12229915,-0.23151803,152.1548004,0.261835217
2018,4,22,7,30,0,0.122049667,-0.242134973,153.2493286,0.271155804
2018,4,22,7,40,0,0.104628243,-0.204542905,152.9092407,0.229749575
2018,4,22,7,50,0,0.134244621,-0.270031929,153.5660248,0.30156073
2018,4,22,8,0,0,0.125545517,-0.253288388,153.6341248,0.282695383
2018,4,22,8,10,0,0.121446609,-0.236167163,152.785965,0.265563935
2018,4,22,8,20,0,0.102702223,-0.219350174,154.9104767,0.242202908
2018,4,22,8,30,0,0.08947695,-0.193230242,155.1530914,0.212941423
2018,4,22,8,40,0,0.091846012,-0.190701947,154.2835693,0.211667016
2018,4,22,8,50,0,0.059777483,-0.16291137,159.8502655,0.173532307
2018,4,22,9,0,0,0.164267868,-0.446679801,159.8088379,0.475927263
2018,4,22,9,10,0,0.121243671,-0.302261233,158.1431732,0.325671434
2018,4,22,9,20,0,0.111506037,-0.240790993,155.1519775,0.265356183
2018,4,22,9,30,0,0.073716111,-0.200958937,159.8558655,0.214052707
2018,4,22,9,40,0,0.048734631,-0.250225633,168.9788818,0.254927307
2018,4,22,9,50,0,0.161355034,-0.439969003,159.8598938,0.468623698
2018,4,22,10,0,0,0.084377624,-0.221856996,159.1769714,0.237360716
2018,4,22,10,10,0,-0.006101756,-0.055950236,186.2239075,0.056281969
2018,4,22,10,20,0,-0.002803615,0.011057933,345.7730713,0.01140781
2018,4,22,10,30,0,0.019848142,-0.046057682,156.6868134,0.050152354
2018,4,22,10,40,0,0.049864978,-0.042554043,130.4769745,0.065554276
2018,4,22,10,50,0,,,,
2018,4,22,11,0,0,0.011752166,-0.099358559,173.2543793,0.100051172
2018,4,22,11,10,0,,,,
2018,4,22,11,20,0,0.057310153,-0.1270926,155.7278442,0.139416575
2018,4,22,11,30,0,,,,
2018,4,22,11,40,0,0.026361993,-0.104184136,165.8003235,0.107467614
2018,4,22,11,50,0,,,,
2018,4,22,12,0,0,,,,
2018,4,22,12,10,0,0.106406502,-0.325402349,161.8922729,0.342358053
2018,4,22,12,20,0,0.060300577,-0.149647221,158.052948,0.161339551
2018,4,22,12,30,0,0.020461481,-0.118515976,170.2045898,0.120269321
2018,4,22,12,40,0,0.030940058,-0.222295448,172.0762177,0.22443831
2018,4,22,12,50,0,0.019105598,-0.168064192,173.5144348,0.169146672
2018,4,22,13,0,0,0.041668799,-0.121442825,161.0621643,0.128392547
2018,4,22,13,10,0,,,,
2018,4,22,13,20,0,,,,
2018,4,22,13,30,0,,,,
2018,4,22,13,40,0,,,,
2018,4,22,13,50,0,,,,
2018,4,22,14,0,0,,,,
2018,4,22,14,10,0,,,,
2018,4,22,14,20,0,,,,
2018,4,22,14,30,0,,,,
2018,4,22,14,40,0,,,,
2018,4,22,14,50,0,,,,
2018,4,22,15,0,0,0.002869187,0.009927572,16.11992836,0.010333872
2018,4,22,15,10,0,-0.005503984,-0.035868343,188.7239685,0.036288179
2018,4,22,15,20,0,-0.004617843,-0.011503539,201.8719025,0.012395801
2018,4,22,15,30,0,-0.062588327,0.047682557,307.3017578,0.07868243
2018,4,22,15,40,0,-0.039147351,0.088963874,336.2487488,0.097196117
2018,4,22,15,50,0,,,,
2018,4,22,16,0,0,,,,
2018,4,22,16,10,0,,,,
2018,4,22,16,20,0,,,,
2018,4,22,16,30,0,,,,
2018,4,22,16,40,0,,,,
2018,4,22,16,50,0,,,,
2018,4,22,17,0,0,,,,
2018,4,22,17,10,0,,,,
2018,4,22,17,20,0,,,,
2018,4,22,17,30,0,,,,
2018,4,22,17,40,0,,,,
2018,4,22,17,50,0,,,,
2018,4,22,18,0,0,,,,
2018,4,22,18,10,0,,,,
2018,4,22,18,20,0,,,,
2018,4,22,18,30,0,,,,
2018,4,22,18,40,0,,,,
2018,4,22,18,50,0,,,,
2018,4,22,19,0,0,,,,
2018,4,22,19,10,0,,,,
2018,4,22,19,20,0,,,,
2018,4,22,19,30,0,,,,
2018,4,22,19,40,0,,,,
2018,4,22,19,50,0,,,,
2018,4,22,20,0,0,,,,
2018,4,22,20,10,0,,,,
2018,4,22,20,20,0,,,,
2018,4,22,20,30,0,,,,
2018,4,22,20,40,0,,,,
2018,4,22,20,50,0,,,,
2018,4,22,21,0,0,,,,
2018,4,22,21,10,0,,,,
2018,4,22,21,20,0,,,,
2018,4,22,21,30,0,,,,
2018,4,22,21,40,0,,,,
2018,4,22,21,50,0,,,,
2018,4,22,22,0,0,,,,
2018,4,22,22,10,0,,,,
2018,4,22,22,20,0,,,,
2018,4,22,22,30,0,,,,
2018,4,22,22,40,0,,,,
2018,4,22,22,50,0,,,,
2018,4,22,23,0,0,,,,
2018,4,22,23,10,0,,,,
2018,4,22,23,20,0,,,,
2018,4,22,23,30,0,,,,
2018,4,22,23,40,0,,,,
2018,4,22,23,50,0,,,,
2018,4,23,0,0,0,,,,
2018,4,23,0,10,0,,,,
2018,4,23,0,20,0,,,,
2018,4,23,0,30,0,,,,
2018,4,23,0,40,0,,,,
2018,4,23,0,50,0,,,,
2018,4,23,1,0,0,,,,
2018,4,23,1,10,0,,,,
2018,4,23,1,20,0,,,,
2018,4,23,1,30,0,,,,
2018,4,23,1,40,0,,,,
2018,4,23,1,50,0,,,,
2018,4,23,2,0,0,,,,
2018,4,23,2,10,0,,,,
2018,4,23,2,20,0,,,,
2018,4,23,2,30,0,,,,
2018,4,23,2,40,0,,,,
2018,4,23,2,50,0,,,,
2018,4,23,3,0,0,,,,
2018,4,23,3,10,0,,,,
2018,4,23,3,20,0,,,,
2018,4,23,3,30,0,,,,
2018,4,23,3,40,0,,,,
2018,4,23,3,50,0,,,,
2018,4,23,4,0,0,,,,
2018,4,23,4,10,0,,,,
2018,4,23,4,20,0,,,,
2018,4,23,4,30,0,,,,
2018,4,23,4,40,0,,,,
2018,4,23,4,50,0,,,,
2018,4,23,5,0,0,,,,
2018,4,23,5,10,0,,,,
2018,4,23,5,20,0,,,,
2018,4,23,5,30,0,,,,
2018,4,23,5,40,0,,,,
2018,4,23,5,50,0,,,,
2018,4,23,6,0,0,,,,
2018,4,23,6,10,0,,,,
2018,4,23,6,20,0,-0.144744769,0.209918097,325.4125977,0.254983634
2018,4,23,6,30,0,-0.118254274,0.18697843,327.6887512,0.221235186
2018,4,23,6,40,0,-0.111408181,0.179083571,328.1141968,0.210909247
2018,4,23,6,50,0,-0.109524153,0.161071464,325.7853699,0.194780797
2018,4,23,7,0,0,-0.126607016,0.162130326,322.013855,0.205707505
2018,4,23,7,10,0,-0.049869865,0.09634164,332.6322937,0.108483709
2018,4,23,7,20,0,-0.025017012,0.038507838,326.9898071,0.045920633
2018,4,23,7,30,0,-0.059277128,0.0723579,320.6749268,0.093538463
2018,4,23,7,40,0,-0.104526609,0.040090464,290.9839783,0.111951135
2018,4,23,7,50,0,-0.026351301,0.00301644,276.5302429,0.026523385
2018,4,23,8,0,0,0.058688652,-0.248887286,166.731781,0.255713195
2018,4,23,8,10,0,0.083121642,-0.243092492,161.1226959,0.256910801
2018,4,23,8,20,0,,,,
2018,4,23,8,30,0,,,,
2018,4,23,8,40,0,0.077440642,-0.22902,161.3175964,0.241758585
2018,4,23,8,50,0,0.097896695,-0.223825812,156.3764496,0.244298503
2018,4,23,9,0,0,0.109161459,-0.244127393,155.9082184,0.267421782
2018,4,23,9,10,0,0.122367002,-0.274342984,155.96138,0.300395995
2018,4,23,9,20,0,0.114199504,-0.236350194,154.2111359,0.2624937
2018,4,23,9,30,0,0.075155027,-0.187916771,158.2016602,0.202388212
2018,4,23,9,40,0,0.079089537,-0.199646771,158.3891296,0.214741677
2018,4,23,9,50,0,0.076131627,-0.184448034,157.5714264,0.199542224
2018,4,23,10,0,0,0.115765862,-0.390334904,163.4806519,0.407140106
2018,4,23,10,10,0,0.165358007,-0.411384434,158.1020813,0.443373919
2018,4,23,10,20,0,0.110339969,-0.225661173,153.9430695,0.251192898
2018,4,23,10,30,0,-0.001926858,-0.090065062,181.2256012,0.09008567
2018,4,23,10,40,0,0.054448515,-0.154838592,160.6259308,0.164132968
2018,4,23,10,50,0,0.042698331,-0.102207318,157.3266754,0.1107677
2018,4,23,11,0,0,0.091692433,-0.354405761,165.4944305,0.366075039
2018,4,23,11,10,0,0.070427254,-0.205075637,161.046463,0.216831759
2018,4,23,11,20,0,0.068755358,-0.168111593,157.7561035,0.181628212
2018,4,23,11,30,0,0.044128362,-0.134928614,161.8896942,0.141961411
2018,4,23,11,40,0,0.025328306,-0.073773094,161.0512543,0.077999949
2018,4,23,11,50,0,0.005454252,0.073070005,4.268881798,0.073273286
2018,4,23,12,0,0,-0.048746575,0.024287127,296.4839783,0.054461852
2018,4,23,12,10,0,-0.03252624,0.009734687,286.6617737,0.033951737
2018,4,23,12,20,0,0.019721311,-0.23076722,175.1153717,0.231608376
2018,4,23,12,30,0,0.076249093,-0.349319458,167.686676,0.357544422
2018,4,23,12,40,0,0.083879881,-0.245373055,161.1271973,0.25931403
2018,4,23,12,50,0,0.061159987,-0.225887507,164.8501587,0.23402074
2018,4,23,13,0,0,0.045211945,-0.147712424,162.9816589,0.154476792
2018,4,23,13,10,0,0.032815896,-0.056024965,149.6409149,0.064928263
2018,4,23,13,20,0,0.026743203,-0.051253635,152.445282,0.057811193
2018,4,23,13,30,0,0.007264019,-0.106977828,176.115448,0.107224166
2018,4,23,13,40,0,0.033190876,-0.113153227,163.6521606,0.117920682
2018,4,23,13,50,0,0.029721756,-0.067334652,156.1831665,0.073602572
2018,4,23,14,0,0,0.002756062,0.019809948,7.920442581,0.020000748
2018,4,23,14,10,0,-0.013183403,0.027983397,334.7741699,0.030933358
2018,4,23,14,20,0,-0.038368218,0.044971641,319.530365,0.059114877
2018,4,23,14,30,0,-0.042837054,0.082979441,332.6955566,0.093384162
2018,4,23,14,40,0,-0.057651572,0.098609142,329.6874084,0.114225507
2018,4,23,14,50,0,-0.04946452,0.111902103,336.1529541,0.122347131
2018,4,23,15,0,0,-0.034817319,0.121368103,343.9931946,0.126263455
2018,4,23,15,10,0,-0.036627267,0.074346513,333.7725525,0.082879193
2018,4,23,15,20,0,-0.062147193,0.106578909,329.7531128,0.123374783
2018,4,23,15,30,0,-0.099705495,0.176031351,330.4724426,0.202307254
2018,4,23,15,40,0,-0.10726475,0.170056358,327.7579041,0.201059416
2018,4,23,15,50,0,-0.152401194,0.228175417,326.2605591,0.274390489
2018,4,23,16,0,0,-0.04391532,0.060410332,323.9847107,0.074685767
2018,4,23,16,10,0,0.069831356,-0.099202283,144.8571777,0.121315747
2018,4,23,16,20,0,0.039880686,-0.070224628,150.4076843,0.080758698
2018,4,23,16,30,0,0.027134839,-0.145354211,169.425705,0.147865295
2018,4,23,16,40,0,0.022450011,-0.062540628,160.25354,0.066447973
2018,4,23,16,50,0,-0.012363081,-0.021251202,210.1890869,0.024585754
2018,4,23,17,0,0,-0.047175199,0.005595885,276.7647705,0.04750593
2018,4,23,17,10,0,-0.136689514,0.117673032,310.7244568,0.180363432
2018,4,23,17,20,0,-0.197783917,0.284368336,325.180603,0.34638682
2018,4,23,17,30,0,-0.179755211,0.27524972,326.8529663,0.328746617
2018,4,23,17,40,0,-0.232200667,0.342785001,325.8865051,0.414027423
2018,4,23,17,50,0,-0.209603488,0.261220574,321.2564392,0.334917605
2018,4,23,18,0,0,-0.163212717,0.245075434,326.337616,0.29444924
2018,4,23,18,10,0,-0.229966953,0.356915206,327.2055664,0.424585998
2018,4,23,18,20,0,-0.207745507,0.326666415,327.5454407,0.387129366
2018,4,23,18,30,0,-0.227294952,0.305872709,323.3838501,0.381078869
2018,4,23,18,40,0,-0.216719404,0.334745973,327.0803833,0.398775846
2018,4,23,18,50,0,-0.212832123,0.356124014,329.1359863,0.414875686
2018,4,23,19,0,0,-0.207386538,0.30296129,325.6071167,0.367143989
2018,4,23,19,10,0,-0.203500271,0.327707916,328.1605225,0.38575232
2018,4,23,19,20,0,-0.184419438,0.300254792,328.4413452,0.352368385
2018,4,23,19,30,0,-0.189805627,0.276344717,325.5170288,0.33525002
2018,4,23,19,40,0,-0.135384917,0.23450692,330.0014038,0.270781398
2018,4,23,19,50,0,-0.167775661,0.248678997,325.9937439,0.299983203
2018,4,23,22,0,0,0.044226483,-0.176655635,165.9446716,0.182107642
2018,4,23,22,10,0,0.040970575,-0.18360351,167.4207001,0.188119218
2018,4,23,22,20,0,0.023435764,-0.183618113,172.7264709,0.185107663
2018,4,23,22,30,0,0.012919009,-0.145552769,174.9278107,0.146124974
2018,4,23,22,40,0,0.025855958,-0.177753508,171.7238312,0.17962417
2018,4,23,22,50,0,0.013043055,-0.14591445,174.891983,0.146496236
2018,4,23,23,0,0,-0.019938666,-0.024685325,218.9282837,0.031731933
2018,4,23,23,10,0,-0.036336742,-0.014849375,247.7721252,0.039253823
2018,4,23,23,20,0,0.008961445,-0.109748915,175.3319244,0.110114172
2018,4,23,23,30,0,0.032828987,-0.161568403,168.5144653,0.164869919
2018,4,23,23,40,0,-0.003214795,-0.094260581,181.9533386,0.094315387
2018,4,23,23,50,0,-0.008871929,-0.058163729,188.6726837,0.058836471
2018,5,7,19,0,0,0.095965922,-0.17733717,151.5799866,0.201638117
2018,5,7,19,10,0,0.05995125,-0.140296206,156.8620605,0.152568609
2018,5,7,19,20,0,0.072871976,-0.19614929,159.6193237,0.209248334
2018,5,7,19,30,0,0.084922314,-0.223475143,159.1928253,0.239066809
2018,5,7,19,40,0,0.064054832,-0.209209815,162.9767151,0.218796179
2018,5,7,19,50,0,0.072297461,-0.198762581,160.0117645,0.211502925
2018,5,7,20,0,0,0.087331146,-0.219062015,158.2648315,0.235828102
2018,5,7,20,10,0,0.107514836,-0.246277004,156.4158173,0.268722534
2018,5,7,20,20,0,0.065471418,-0.187180832,160.7213745,0.198300704
2018,5,7,20,30,0,0.056325339,-0.177429765,162.3878784,0.186155483
2018,5,7,20,40,0,0.042957682,-0.188996583,167.1945953,0.193817109
2018,5,7,20,50,0,0.093798496,-0.202611074,155.1582947,0.223269805
2018,5,7,21,0,0,0.08700221,-0.188551366,155.2302399,0.207655966
2018,5,7,21,10,0,0.093906678,-0.217770889,156.6734314,0.237155274
2018,5,7,21,20,0,0.071624108,-0.172808573,157.4874115,0.187063664
2018,5,7,21,30,0,0.080624424,-0.263604105,162.9935303,0.27565816
2018,5,7,21,40,0,0.08874198,-0.260925293,161.216568,0.275603235
2018,5,7,21,50,0,0.099250764,-0.30870831,162.1772308,0.324270785
2018,5,7,22,0,0,0.129384398,-0.368617356,160.6589661,0.390664905
2018,5,7,22,10,0,0.170417309,-0.464789242,159.8642883,0.495046556
2018,5,7,22,20,0,0.142243341,-0.381040096,159.5292511,0.406724364
2018,5,7,22,30,0,0.122053616,-0.339204133,160.210083,0.360494852
2018,5,7,22,40,0,0.08021117,-0.212936521,159.3590698,0.227542952
2018,5,7,22,50,0,0.08122737,-0.244943231,161.653595,0.258060217
2018,5,7,23,0,0,0.061438728,-0.139278874,156.1967468,0.152227864
2018,5,7,23,10,0,,,,
2018,5,7,23,20,0,,,,
2018,5,7,23,30,0,,,,
2018,5,7,23,40,0,,,,
2018,5,7,23,50,0,,,,
2018,5,8,0,0,0,,,,
2018,5,8,0,10,0,,,,
2018,5,8,0,20,0,,,,
2018,5,8,0,30,0,,,,
2018,5,8,0,40,0,,,,
2018,5,8,0,50,0,,,,
2018,5,8,1,0,0,,,,
2018,5,8,1,10,0,,,,
2018,5,8,1,20,0,,,,
2018,5,8,1,30,0,,,,
2018,5,8,1,40,0,,,,
2018,5,8,1,50,0,,,,
2018,5,8,2,0,0,,,,
2018,5,8,2,10,0,,,,
2018,5,8,2,20,0,,,,
2018,5,8,2,30,0,,,,
2018,5,8,2,40,0,,,,
2018,5,8,2,50,0,,,,
2018,5,8,3,0,0,,,,
2018,5,8,3,10,0,,,,
2018,5,8,3,20,0,-0.080240428,0.140987203,330.3543701,0.162221819
2018,5,8,3,30,0,-0.083017103,0.126063272,326.6336975,0.150942996
2018,5,8,3,40,0,-0.050435383,0.104413442,334.217804,0.115956433
2018,5,8,3,50,0,-0.070161104,0.092467286,322.8099976,0.116072305
2018,5,8,6,0,0,-0.027893908,0.081006497,340.9992676,0.085674517
2018,5,8,6,10,0,-0.055218846,0.111554712,333.6648865,0.124473192
2018,5,8,6,20,0,-0.097312666,0.130515844,323.2917786,0.162800923
2018,5,8,6,30,0,-0.04716089,0.106114604,336.0380249,0.116122603
2018,5,8,6,40,0,-0.035732962,0.083125427,336.738678,0.090480283
2018,5,8,6,50,0,-0.039101779,0.056408226,325.2705688,0.068635538
2018,5,8,7,0,0,,,,
2018,5,8,7,10,0,,,,
2018,5,8,7,20,0,,,,
2018,5,8,7,30,0,,,,
2018,5,8,7,40,0,,,,
2018,5,8,7,50,0,,,,
2018,5,8,10,0,0,,,,
2018,5,8,10,10,0,0.040678855,-0.176293865,167.0067139,0.180926219
2018,5,8,10,20,0,0.041375011,-0.077288836,151.8385315,0.087666728
2018,5,8,10,30,0,0.024386548,-0.044194359,151.1099854,0.050476182
2018,5,8,10,40,0,0.057592835,-0.192747533,163.3638916,0.201167956
2018,5,8,10,50,0,0.091973796,-0.276998043,161.6318817,0.291868269
2018,5,8,11,0,0,0.10365817,-0.272699952,159.1873016,0.291736662
2018,5,8,11,10,0,0.106372401,-0.301014602,160.5376434,0.319256753
2018,5,8,11,20,0,0.099082105,-0.293592334,161.3513794,0.309860826
2018,5,8,11,30,0,0.091295585,-0.271457016,161.4113312,0.286397964
2018,5,8,11,40,0,0.133095175,-0.346096218,158.9651947,0.37080577
2018,5,8,11,50,0,0.119781137,-0.340681702,160.6286926,0.36112538
2018,5,8,12,0,0,0.091760546,-0.196649134,154.98526,0.217004329
2018,5,8,12,10,0,0.042892531,-0.059576575,144.2477722,0.073410742
2018,5,8,12,20,0,0.040589541,-0.035064355,130.8229675,0.053637858
2018,5,8,12,30,0,0.004378546,-0.053596918,175.3296509,0.053775471
2018,5,8,12,40,0,0.011137593,-0.030820167,160.131485,0.03277085
2018,5,8,12,50,0,0.061815098,-0.11183691,151.069458,0.127783418
2018,5,8,13,0,0,0.019862391,-0.11726936,170.3868103,0.118939556
2018,5,8,13,10,0,0.109865256,-0.23865132,155.2806091,0.26272577
2018,5,8,13,20,0,0.081422471,-0.217938572,159.5141754,0.232651755
2018,5,8,13,30,0,0.047501523,-0.072842583,146.8911438,0.086962268
2018,5,8,13,40,0,4.67192E-05,0.008389561,0.319061577,0.008389691
2018,5,8,13,50,0,-0.01164295,0.031409107,339.6609192,0.033497617
2018,5,8,14,0,0,-0.06358926,0.130561993,334.0319519,0.145224065
2018,5,8,14,10,0,-0.059474237,0.156874388,339.2372742,0.167769954
2018,5,8,14,20,0,-0.060031913,0.13080284,335.3472595,0.143920854
2018,5,8,14,30,0,-0.080528565,0.099971801,321.1481018,0.128371373
2018,5,8,14,40,0,-0.054922353,0.109226838,333.3054504,0.122257791
2018,5,8,14,50,0,-0.066193037,0.13143681,333.2696533,0.147163704
2018,5,8,15,0,0,-0.061837628,0.114444911,331.6164551,0.130082786
2018,5,8,15,10,0,-0.062643617,0.110442989,330.4379578,0.12697196
2018,5,8,15,20,0,-0.060583893,0.126213565,334.35849,0.140000969
2018,5,8,15,30,0,-0.06531129,0.138453037,334.7457275,0.153084323
2018,5,8,15,40,0,-0.086728685,0.131420463,326.5778809,0.157458574
2018,5,8,15,50,0,-0.067234136,0.138443083,334.0967102,0.153905541
2018,5,8,16,0,0,-0.059524458,0.115785226,332.7926025,0.130189776
2018,5,8,16,10,0,-0.065370426,0.119670682,331.3543091,0.136361152
2018,5,8,16,20,0,-0.059050057,0.110671639,331.9173584,0.125439718
2018,5,8,16,30,0,-0.078007407,0.148038983,332.2135315,0.16733408
2018,5,8,16,40,0,-0.055824704,0.109608002,333.0097046,0.123005331
2018,5,8,16,50,0,-0.056997478,0.128022119,336.0006104,0.140136987
2018,5,8,18,0,0,-0.054660566,0.100312956,331.414032,0.114238642
2018,5,8,18,10,0,-0.055932496,0.146012306,339.0398254,0.156358674
2018,5,8,18,20,0,-0.062778391,0.140194699,335.8774414,0.153608859
2018,5,8,18,30,0,-0.055535786,0.134815097,337.6112671,0.145805806
2018,5,8,18,40,0,-0.091839753,0.144763097,327.6083984,0.171437725
