FRF,914,1219,36.1858035163,-75.7514957602,901759.165,274997.905,128.941,915.973,-0.783,-39.65,20210922,161447.0,58487.0
FRF,914,1219,36.1858033868,-75.7515055678,901758.284,274997.862,128.099,916.234,-0.721,-39.588,20210922,161449.0,58489.0
FRF,914,1219,36.18580195,-75.7515160537,901757.346,274997.672,127.153,916.377,-0.68,-39.547,20210922,161451.0,58491.0
FRF,914,1219,36.1858009058,-75.7515225257,901756.768,274997.537,126.563,916.448,-0.675,-39.542,20210922,161452.0,58492.0
FRF,914,1219,36.1858001657,-75.7515291298,901756.177,274997.435,125.973,916.555,-0.682,-39.549,20210922,161453.0,58493.0
FRF,914,1219,36.1857993055,-75.7515362853,901755.537,274997.319,125.332,916.665,-0.707,-39.574,20210922,161454.0,58494.0
FRF,914,1219,36.1857983698,-75.7515448598,901754.769,274997.19,124.566,916.807,-0.769,-39.636,20210922,161456.0,58496.0
FRF,914,1219,36.1857942712,-75.7515511052,901754.223,274996.717,123.891,916.549,-0.745,-39.612,20210922,161458.0,58498.0
FRF,914,1219,36.185791182,-75.7515563752,901753.76,274996.359,123.334,916.371,-0.707,-39.574,20210922,161459.0,58499.0
FRF,914,1219,36.1857883705,-75.7515623568,901753.233,274996.029,122.726,916.242,-0.692,-39.559,20210922,161500.0,58500.0
FRF,914,1219,36.1857844892,-75.7515694412,901752.61,274995.578,121.986,916.031,-0.725,-39.592,20210922,161501.0,58501.0
FRF,914,1219,36.1857842802,-75.7515774437,901751.891,274995.531,121.294,916.234,-0.701,-39.568,20210922,161503.0,58503.0
FRF,914,1219,36.1857850292,-75.7515866933,901751.057,274995.587,120.53,916.572,-0.725,-39.592,20210922,161505.0,58505.0
FRF,914,1219,36.1857852368,-75.7515928528,901750.502,274995.592,120.01,916.766,-0.798,-39.665,20210922,161506.0,58506.0
FRF,914,1219,36.1857828962,-75.7515987452,901749.981,274995.315,119.426,916.685,-0.761,-39.628,20210922,161507.0,58507.0
FRF,914,1219,36.1857812737,-75.7516047373,901749.448,274995.118,118.858,916.682,-0.677,-39.544,20210922,161508.0,58508.0
FRF,914,1219,36.185781315,-75.7516145265,901748.568,274995.093,118.022,916.96,-0.596,-39.463,20210922,161510.0,58510.0
FRF,914,1219,36.1857808263,-75.7516254552,901747.587,274995.007,117.071,917.215,-0.628,-39.495,20210922,161512.0,58512.0
FRF,914,1219,36.1857800952,-75.751631102,901747.082,274994.909,116.563,917.296,-0.699,-39.566,20210922,161513.0,58513.0
FRF,914,1219,36.1857780725,-75.7516375048,901746.514,274994.666,115.946,917.262,-0.811,-39.678,20210922,161514.0,58514.0
FRF,914,1219,36.1857752923,-75.7516442047,901745.922,274994.338,115.278,917.157,-0.759,-39.626,20210922,161515.0,58515.0
FRF,914,1219,36.1857733168,-75.75165128,901745.293,274994.098,114.604,917.147,-0.662,-39.529,20210922,161516.0,58516.0
FRF,914,1219,36.1857719003,-75.7516591405,901744.591,274993.918,113.883,917.218,-0.6,-39.467,20210922,161518.0,58518.0
FRF,914,1219,36.1857701212,-75.751665055,901744.066,274993.703,113.316,917.196,-0.547,-39.414,20210922,161519.0,58519.0
FRF,914,1219,36.185767354,-75.7516721862,901743.435,274993.375,112.611,917.104,-0.515,-39.382,20210922,161520.0,58520.0
FRF,914,1219,36.1857633597,-75.7516809263,901742.664,274992.907,111.727,916.928,-0.485,-39.352,20210922,161522.0,58522.0
FRF,914,1219,36.185759725,-75.7516877048,901742.067,274992.484,111.021,916.735,-0.536,-39.403,20210922,161524.0,58524.0
FRF,914,1219,36.1857575883,-75.751692843,901741.613,274992.231,110.508,916.653,-0.576,-39.443,20210922,161525.0,58525.0
FRF,914,1219,36.1857559791,-75.7517092471,901740.144,274992.005,109.05,916.944,-0.598,-39.465,20210922,161527.0,58527.0
FRF,914,1219,36.1857565644,-75.7517172169,901739.425,274992.046,108.389,917.228,-0.545,-39.412,20210922,161529.0,58529.0
FRF,914,1219,36.1857538056,-75.7517258116,901738.663,274991.715,107.559,917.178,-0.451,-39.318,20210922,161531.0,58531.0
FRF,914,1219,36.1857509877,-75.7517358096,901737.774,274991.373,106.608,917.161,-0.45,-39.317,20210922,161533.0,58533.0
FRF,914,1219,36.1857487306,-75.7517408049,901737.333,274991.108,106.103,917.063,-0.509,-39.376,20210922,161534.0,58534.0
FRF,914,1219,36.1857473379,-75.751750221,901736.492,274990.926,105.25,917.18,-0.577,-39.444,20210922,161536.0,58536.0
FRF,914,1219,36.185747105,-75.7517588778,901735.714,274990.874,104.502,917.398,-0.524,-39.391,20210922,161538.0,58538.0
FRF,914,1219,36.1857461443,-75.7517695216,901734.761,274990.737,103.559,917.595,-0.535,-39.402,20210922,161540.0,58540.0
FRF,914,1219,36.1857454105,-75.7517755307,901734.223,274990.638,103.02,917.687,-0.561,-39.428,20210922,161541.0,58541.0
FRF,914,1219,36.1857458122,-75.7517846898,901733.398,274990.655,102.25,917.986,-0.484,-39.351,20210922,161543.0,58543.0
FRF,914,1219,36.1857423246,-75.7517911763,901732.828,274990.249,101.575,917.799,-0.352,-39.219,20210922,161545.0,58545.0
FRF,914,1219,36.1857389927,-75.7517989308,901732.143,274989.857,100.798,917.665,-0.248,-39.115,20210922,161547.0,58547.0
FRF,914,1219,36.1857366468,-75.7518080434,901731.332,274989.57,99.938,917.673,-0.196,-39.063,20210922,161549.0,58549.0
FRF,914,1219,36.1857339151,-75.7518167543,901730.559,274989.241,99.099,917.629,-0.125,-38.992,20210922,161551.0,58551.0
FRF,914,1219,36.1857314346,-75.7518257657,901729.758,274988.94,98.243,917.621,-0.058,-38.925,20210922,161553.0,58553.0
FRF,914,1219,36.1857292239,-75.7518344415,901728.986,274988.669,97.424,917.631,0.018,-38.849,20210922,161555.0,58555.0
FRF,914,1219,36.1857278945,-75.7518390866,901728.573,274988.508,96.981,917.62,0.054,-38.813,20210922,161556.0,58556.0
FRF,914,1219,36.1857265953,-75.7518434047,901728.189,274988.351,96.567,917.605,0.096,-38.771,20210922,161557.0,58557.0
FRF,914,1219,36.1857253208,-75.7518482007,901727.763,274988.196,96.114,917.604,0.131,-38.736,20210922,161558.0,58558.0
FRF,914,1219,36.1857240627,-75.7518528278,901727.351,274988.043,95.674,917.602,0.175,-38.692,20210922,161559.0,58559.0
FRF,914,1219,36.1857227442,-75.7518573604,901726.949,274987.883,95.242,917.589,0.209,-38.658,20210922,161600.0,58560.0
FRF,914,1219,36.1857215199,-75.7518618256,901726.552,274987.734,94.818,917.586,0.245,-38.622,20210922,161601.0,58561.0
FRF,914,1219,36.1857202585,-75.7518664632,901726.139,274987.581,94.378,917.583,0.284,-38.583,20210922,161602.0,58562.0
FRF,914,1219,36.1857186832,-75.7518714652,901725.695,274987.391,93.896,917.556,0.295,-38.572,20210922,161603.0,58563.0
FRF,914,1219,36.1857172845,-75.7518759769,901725.295,274987.223,93.462,917.536,0.326,-38.541,20210922,161604.0,58564.0
FRF,914,1219,36.1857158439,-75.7518805068,901724.893,274987.05,93.024,917.511,0.357,-38.51,20210922,161605.0,58565.0
FRF,914,1219,36.1857142858,-75.7518850127,901724.493,274986.864,92.586,917.472,0.387,-38.48,20210922,161606.0,58566.0
FRF,914,1219,36.1857128856,-75.7518896759,901724.079,274986.695,92.138,917.456,0.42,-38.447,20210922,161607.0,58567.0
FRF,914,1219,36.1857114954,-75.7518940859,901723.688,274986.527,91.713,917.433,0.454,-38.413,20210922,161608.0,58568.0
FRF,914,1219,36.1857101285,-75.7518985521,901723.291,274986.363,91.284,917.414,0.485,-38.382,20210922,161609.0,58569.0
FRF,914,1219,36.1857086112,-75.7519032615,901722.873,274986.18,90.83,917.385,0.512,-38.355,20210922,161610.0,58570.0
FRF,914,1219,36.1857071865,-75.7519076576,901722.483,274986.01,90.405,917.359,0.543,-38.324,20210922,161611.0,58571.0
FRF,914,1219,36.1857057315,-75.7519121699,901722.083,274985.835,89.968,917.331,0.576,-38.291,20210922,161612.0,58572.0
FRF,914,1219,36.1857045288,-75.7519164452,901721.703,274985.689,89.562,917.325,0.621,-38.246,20210922,161613.0,58573.0
FRF,914,1219,36.1857031383,-75.7519207145,901721.324,274985.522,89.148,917.297,0.646,-38.221,20210922,161614.0,58574.0
FRF,914,1219,36.1857016735,-75.7519256558,901720.885,274985.345,88.675,917.282,0.675,-38.192,20210922,161615.0,58575.0
FRF,914,1219,36.1857004512,-75.7519299699,901720.502,274985.197,88.265,917.273,0.713,-38.154,20210922,161616.0,58576.0
FRF,914,1219,36.1856991421,-75.751934752,901720.077,274985.038,87.811,917.269,0.739,-38.128,20210922,161617.0,58577.0
FRF,914,1219,36.1856977579,-75.7519392112,901719.681,274984.871,87.382,917.249,0.77,-38.097,20210922,161618.0,58578.0
FRF,914,1219,36.1856964795,-75.7519437013,901719.282,274984.716,86.954,917.24,0.798,-38.069,20210922,161619.0,58579.0
FRF,914,1219,36.1856952347,-75.751948135,901718.888,274984.565,86.531,917.232,0.837,-38.03,20210922,161620.0,58580.0
FRF,914,1219,36.1856939531,-75.7519526005,901718.491,274984.41,86.105,917.223,0.86,-38.007,20210922,161621.0,58581.0
FRF,914,1219,36.1856925865,-75.7519571721,901718.085,274984.245,85.668,917.207,0.882,-37.985,20210922,161622.0,58582.0
FRF,914,1219,36.1856914611,-75.7519615136,901717.698,274984.107,85.257,917.21,0.924,-37.943,20210922,161623.0,58583.0
FRF,914,1219,36.1856901974,-75.7519661268,901717.288,274983.953,84.819,917.205,0.951,-37.916,20210922,161624.0,58584.0
FRF,914,1219,36.1856889814,-75.7519706306,901716.888,274983.805,84.392,917.203,0.982,-37.885,20210922,161625.0,58585.0
FRF,914,1219,36.1856878954,-75.7519747892,901716.518,274983.673,83.999,917.206,1.008,-37.859,20210922,161626.0,58586.0
FRF,914,1219,36.1856867634,-75.7519796194,901716.088,274983.533,83.547,917.222,1.036,-37.831,20210922,161627.0,58587.0
FRF,914,1219,36.1856858066,-75.7519840759,901715.691,274983.414,83.134,917.245,1.077,-37.79,20210922,161628.0,58588.0
FRF,914,1219,36.1856845977,-75.7519888751,901715.263,274983.265,82.682,917.253,1.098,-37.769,20210922,161629.0,58589.0
FRF,914,1219,36.1856834969,-75.7519937296,901714.831,274983.129,82.229,917.272,1.138,-37.729,20210922,161630.0,58590.0
FRF,914,1219,36.1856824931,-75.7519985064,901714.405,274983.004,81.786,917.301,1.171,-37.696,20210922,161631.0,58591.0
FRF,914,1219,36.1856814802,-75.752003104,901713.996,274982.878,81.358,917.322,1.205,-37.662,20210922,161632.0,58592.0
FRF,914,1219,36.1856803061,-75.7520081278,901713.548,274982.733,80.887,917.339,1.24,-37.627,20210922,161633.0,58593.0
FRF,914,1219,36.1856792967,-75.7520128906,901713.124,274982.607,80.445,917.367,1.277,-37.59,20210922,161634.0,58594.0
FRF,914,1219,36.185678204,-75.7520176081,901712.703,274982.472,80.004,917.383,1.296,-37.571,20210922,161635.0,58595.0
FRF,914,1219,36.1856772961,-75.752022096,901712.303,274982.358,79.59,917.414,1.333,-37.534,20210922,161636.0,58596.0
FRF,914,1219,36.185676374,-75.752026742,901711.889,274982.242,79.16,917.446,1.369,-37.498,20210922,161637.0,58597.0
FRF,914,1219,36.1856755666,-75.7520313876,901711.474,274982.139,78.735,917.492,1.402,-37.465,20210922,161638.0,58598.0
FRF,914,1219,36.1856746532,-75.7520361074,901711.053,274982.024,78.301,917.528,1.435,-37.432,20210922,161639.0,58599.0
FRF,914,1219,36.1856737172,-75.7520407361,901710.64,274981.906,77.873,917.559,1.467,-37.4,20210922,161640.0,58600.0
FRF,914,1219,36.1856727095,-75.7520473832,901710.047,274981.775,77.269,917.639,1.513,-37.354,20210922,161642.0,58602.0
FRF,914,1219,36.1856720465,-75.7520511981,901709.706,274981.69,76.921,917.676,1.535,-37.332,20210922,161643.0,58603.0
FRF,914,1219,36.1856713755,-75.7520550799,901709.359,274981.604,76.565,917.713,1.554,-37.313,20210922,161644.0,58604.0
FRF,914,1219,36.1856705338,-75.7520590682,901709.004,274981.499,76.195,917.737,1.581,-37.286,20210922,161645.0,58605.0
FRF,914,1219,36.1856695781,-75.7520638059,901708.581,274981.379,75.758,917.769,1.611,-37.256,20210922,161646.0,58606.0
FRF,914,1219,36.1856687251,-75.7520678364,901708.222,274981.273,75.384,917.792,1.642,-37.225,20210922,161647.0,58607.0
FRF,914,1219,36.1856679584,-75.7520714339,901707.902,274981.177,75.049,917.812,1.654,-37.213,20210922,161648.0,58608.0
FRF,914,1219,36.1856670677,-75.752075964,901707.497,274981.065,74.632,917.845,1.689,-37.178,20210922,161649.0,58609.0
FRF,914,1219,36.1856660792,-75.7520803608,901707.106,274980.942,74.222,917.864,1.724,-37.143,20210922,161650.0,58610.0
FRF,914,1219,36.1856649559,-75.7520844809,901706.739,274980.806,73.83,917.861,1.756,-37.111,20210922,161651.0,58611.0
FRF,914,1219,36.1856635668,-75.752089137,901706.326,274980.638,73.384,917.844,1.794,-37.073,20210922,161652.0,58612.0
FRF,914,1219,36.1856623576,-75.7520938658,901705.905,274980.49,72.938,917.85,1.834,-37.033,20210922,161653.0,58613.0
FRF,914,1219,36.1856610715,-75.7520985986,901705.484,274980.333,72.489,917.846,1.877,-36.99,20210922,161654.0,58614.0
FRF,914,1219,36.1856596263,-75.752103466,901705.052,274980.159,72.023,917.83,1.913,-36.954,20210922,161655.0,58615.0
FRF,914,1219,36.185658192,-75.7521090046,901704.559,274979.983,71.501,917.834,1.974,-36.893,20210922,161656.0,58616.0
FRF,914,1219,36.1856569287,-75.7521137583,901704.136,274979.829,71.051,917.835,2.027,-36.84,20210922,161657.0,58617.0
FRF,914,1219,36.1856555028,-75.7521184113,901703.723,274979.657,70.603,917.814,2.061,-36.806,20210922,161658.0,58618.0
FRF,914,1219,36.1856539708,-75.7521229627,901703.32,274979.474,70.161,917.781,2.107,-36.76,20210922,161659.0,58619.0
FRF,914,1219,36.1856529148,-75.7521268643,901702.973,274979.346,69.792,917.779,2.161,-36.706,20210922,161700.0,58620.0
FRF,914,1219,36.1856521527,-75.7521301243,901702.682,274979.251,69.486,917.79,2.189,-36.678,20210922,161701.0,58621.0
FRF,914,1219,36.1856513657,-75.7521335147,901702.38,274979.154,69.169,917.801,2.225,-36.642,20210922,161702.0,58622.0
FRF,914,1219,36.1856503387,-75.7521390191,901701.889,274979.024,68.663,917.847,2.284,-36.583,20210922,161704.0,58624.0
FRF,914,1219,36.185649569,-75.7521432354,901701.513,274978.926,68.276,917.884,2.33,-36.537,20210922,161706.0,58626.0
FRF,914,1219,36.1856491223,-75.7521461317,901701.254,274978.868,68.013,917.919,2.356,-36.511,20210922,161715.0,58635.0
FRF,960,1219,36.1859732945,-75.7523527471,901681.502,275014.212,61.559,957.889,2.908,-35.958,20210922,162255.0,58975.0
FRF,960,1219,36.1859742425,-75.752349609,901681.781,275014.327,61.86,957.902,2.881,-35.985,20210922,162306.0,58986.0
FRF,960,1219,36.1859754789,-75.7523452071,901682.172,275014.477,62.279,957.908,2.848,-36.018,20210922,162308.0,58988.0
FRF,960,1219,36.185976626,-75.7523406052,901682.582,275014.617,62.711,957.901,2.825,-36.041,20210922,162310.0,58990.0
FRF,960,1219,36.1859777106,-75.7523361301,901682.98,275014.751,63.132,957.889,2.805,-36.061,20210922,162312.0,58992.0
FRF,960,1219,36.1859788515,-75.7523321224,901683.336,275014.889,63.514,957.898,2.786,-36.08,20210922,162314.0,58994.0
FRF,960,1219,36.1859795242,-75.7523293059,901683.587,275014.972,63.778,957.889,2.778,-36.088,20210922,162315.0,58995.0
FRF,960,1219,36.1859806174,-75.7523254427,901683.93,275015.105,64.146,957.896,2.768,-36.098,20210922,162316.0,58996.0
FRF,960,1219,36.1859816509,-75.7523216607,901684.266,275015.23,64.505,957.9,2.748,-36.118,20210922,162317.0,58997.0
FRF,960,1219,36.1859828892,-75.7523176806,901684.62,275015.379,64.887,957.919,2.752,-36.114,20210922,162318.0,58998.0
FRF,960,1219,36.1859838569,-75.7523138954,901684.957,275015.498,65.244,957.915,2.746,-36.12,20210922,162319.0,58999.0
FRF,960,1219,36.1859846809,-75.752310403,901685.268,275015.6,65.572,957.903,2.755,-36.111,20210922,162320.0,59000.0
FRF,960,1219,36.1859862248,-75.7523060201,901685.656,275015.784,66.0,957.943,2.753,-36.113,20210922,162321.0,59001.0
FRF,960,1219,36.185988112,-75.7523005242,901686.143,275016.009,66.534,957.988,2.729,-36.137,20210922,162322.0,59002.0
FRF,960,1219,36.1859893349,-75.7522956371,901686.578,275016.159,66.995,957.98,2.717,-36.149,20210922,162323.0,59003.0
FRF,960,1219,36.1859906036,-75.7522907218,901687.016,275016.314,67.459,957.977,2.701,-36.165,20210922,162324.0,59004.0
FRF,960,1219,36.1859921088,-75.7522859138,901687.442,275016.495,67.921,958.001,2.681,-36.185,20210922,162325.0,59005.0
FRF,960,1219,36.185993578,-75.7522813135,901687.851,275016.672,68.365,958.026,2.649,-36.217,20210922,162326.0,59006.0
FRF,960,1219,36.1859951644,-75.7522768425,901688.247,275016.861,68.803,958.068,2.632,-36.234,20210922,162327.0,59007.0
FRF,960,1219,36.1859967201,-75.7522724526,901688.636,275017.046,69.231,958.109,2.613,-36.253,20210922,162328.0,59008.0
FRF,960,1219,36.1859982553,-75.752267961,901689.034,275017.23,69.668,958.145,2.59,-36.276,20210922,162329.0,59009.0
FRF,960,1219,36.1859996875,-75.7522634276,901689.436,275017.402,70.106,958.17,2.563,-36.303,20210922,162330.0,59010.0
FRF,960,1219,36.1860011613,-75.7522592737,901689.805,275017.578,70.512,958.209,2.539,-36.327,20210922,162331.0,59011.0
FRF,960,1219,36.1860027239,-75.7522552845,901690.157,275017.763,70.907,958.261,2.511,-36.355,20210922,162332.0,59012.0
FRF,960,1219,36.1860042185,-75.7522513379,901690.507,275017.94,71.296,958.309,2.491,-36.375,20210922,162333.0,59013.0
FRF,960,1219,36.1860057687,-75.7522476829,901690.83,275018.123,71.661,958.37,2.477,-36.389,20210922,162334.0,59014.0
FRF,960,1219,36.1860074123,-75.7522433169,901691.216,275018.318,72.092,958.421,2.438,-36.428,20210922,162335.0,59015.0
FRF,960,1219,36.1860091053,-75.7522390178,901691.597,275018.518,72.517,958.479,2.401,-36.465,20210922,162336.0,59016.0
FRF,960,1219,36.1860108495,-75.7522348095,901691.969,275018.724,72.938,958.544,2.355,-36.511,20210922,162337.0,59017.0
FRF,960,1219,36.1860132061,-75.7522305095,901692.347,275018.998,73.387,958.672,2.3,-36.566,20210922,162338.0,59018.0
FRF,960,1219,36.1860152598,-75.7522252799,901692.81,275019.241,73.905,958.742,2.231,-36.635,20210922,162339.0,59019.0
FRF,960,1219,36.1860166042,-75.7522201144,901693.269,275019.406,74.393,958.74,2.161,-36.705,20210922,162340.0,59020.0
FRF,960,1219,36.1860181426,-75.7522143605,901693.781,275019.593,74.938,958.741,2.064,-36.802,20210922,162341.0,59021.0
FRF,960,1219,36.1860196064,-75.7522091379,901694.245,275019.771,75.434,958.748,1.987,-36.879,20210922,162342.0,59022.0
FRF,960,1219,36.1860213564,-75.75220423,901694.68,275019.979,75.915,958.795,1.94,-36.926,20210922,162343.0,59023.0
FRF,960,1219,36.1860232329,-75.7521995605,901695.093,275020.201,76.378,958.863,1.898,-36.968,20210922,162344.0,59024.0
FRF,960,1219,36.1860250226,-75.7521946101,901695.531,275020.414,76.864,958.912,1.853,-37.013,20210922,162345.0,59025.0
FRF,960,1219,36.186026801,-75.752189702,901695.966,275020.626,77.345,958.963,1.806,-37.06,20210922,162346.0,59026.0
FRF,960,1219,36.186028449,-75.752185642,901696.325,275020.821,77.748,959.023,1.785,-37.081,20210922,162347.0,59027.0
FRF,960,1219,36.1860300683,-75.7521814417,901696.697,275021.013,78.164,959.076,1.756,-37.11,20210922,162348.0,59028.0
FRF,960,1219,36.1860319283,-75.752176976,901697.092,275021.232,78.609,959.147,1.725,-37.141,20210922,162349.0,59029.0
FRF,960,1219,36.1860336026,-75.7521731021,901697.434,275021.429,78.998,959.215,1.707,-37.159,20210922,162350.0,59030.0
FRF,960,1219,36.1860352678,-75.7521690491,901697.792,275021.626,79.402,959.276,1.686,-37.18,20210922,162351.0,59031.0
FRF,960,1219,36.1860369766,-75.7521652242,901698.13,275021.827,79.789,959.349,1.664,-37.202,20210922,162352.0,59032.0
FRF,960,1219,36.1860387272,-75.7521611005,901698.494,275022.033,80.202,959.419,1.632,-37.234,20210922,162353.0,59033.0
FRF,960,1219,36.1860402747,-75.7521568828,901698.868,275022.217,80.616,959.464,1.607,-37.259,20210922,162354.0,59034.0
FRF,960,1219,36.1860419496,-75.7521524709,901699.258,275022.416,81.05,959.516,1.574,-37.292,20210922,162355.0,59035.0
FRF,960,1219,36.1860434547,-75.7521482362,901699.634,275022.595,81.464,959.557,1.55,-37.316,20210922,162356.0,59036.0
FRF,960,1219,36.1860449246,-75.7521438468,901700.023,275022.771,81.891,959.588,1.516,-37.35,20210922,162357.0,59037.0
FRF,960,1219,36.1860464758,-75.752139186,901700.436,275022.957,82.342,959.621,1.482,-37.384,20210922,162358.0,59038.0
FRF,960,1219,36.1860481746,-75.7521342574,901700.873,275023.16,82.823,959.663,1.435,-37.431,20210922,162359.0,59039.0
FRF,960,1219,36.1860497427,-75.7521294983,901701.295,275023.348,83.284,959.695,1.411,-37.455,20210922,162400.0,59040.0
FRF,960,1219,36.1860512148,-75.7521248172,901701.711,275023.525,83.734,959.718,1.371,-37.495,20210922,162401.0,59041.0
FRF,960,1219,36.186052651,-75.7521205194,901702.092,275023.696,84.151,959.75,1.351,-37.515,20210922,162402.0,59042.0
FRF,960,1219,36.1860542951,-75.7521156156,901702.527,275023.893,84.628,959.786,1.308,-37.558,20210922,162403.0,59043.0
FRF,960,1219,36.1860558806,-75.7521107932,901702.955,275024.083,85.095,959.818,1.283,-37.583,20210922,162404.0,59044.0
FRF,960,1219,36.1860573654,-75.7521058833,901703.391,275024.262,85.565,959.837,1.244,-37.622,20210922,162405.0,59045.0
FRF,960,1219,36.1860587915,-75.7521011252,901703.813,275024.435,86.022,959.854,1.213,-37.653,20210922,162406.0,59046.0
FRF,960,1219,36.1860602085,-75.7520963635,901704.236,275024.606,86.478,959.869,1.186,-37.68,20210922,162407.0,59047.0
FRF,960,1219,36.186061673,-75.7520913517,901704.682,275024.783,86.956,959.883,1.137,-37.729,20210922,162408.0,59048.0
FRF,960,1219,36.1860630245,-75.7520865517,901705.108,275024.947,87.414,959.891,1.105,-37.761,20210922,162409.0,59049.0
FRF,960,1219,36.1860642945,-75.7520820581,901705.508,275025.101,87.841,959.9,1.085,-37.781,20210922,162410.0,59050.0
FRF,960,1219,36.1860656,-75.7520771109,901705.948,275025.26,88.31,959.899,1.044,-37.822,20210922,162411.0,59051.0
FRF,960,1219,36.1860670275,-75.7520721661,901706.387,275025.433,88.781,959.911,1.007,-37.859,20210922,162412.0,59052.0
FRF,960,1219,36.1860684411,-75.7520672041,901706.828,275025.605,89.254,959.92,0.966,-37.9,20210922,162413.0,59053.0
FRF,960,1219,36.1860697955,-75.7520623233,901707.262,275025.769,89.718,959.927,0.929,-37.937,20210922,162414.0,59054.0
FRF,960,1219,36.1860710784,-75.7520575658,901707.685,275025.925,90.17,959.928,0.905,-37.961,20210922,162415.0,59055.0
FRF,960,1219,36.1860724976,-75.7520525827,901708.128,275026.097,90.645,959.938,0.869,-37.997,20210922,162416.0,59056.0
FRF,960,1219,36.1860739049,-75.7520474308,901708.586,275026.269,91.133,959.942,0.83,-38.036,20210922,162417.0,59057.0
FRF,960,1219,36.1860753233,-75.7520423421,901709.038,275026.441,91.617,959.949,0.798,-38.068,20210922,162418.0,59058.0
FRF,960,1219,36.1860766661,-75.7520373982,901709.478,275026.604,92.086,959.953,0.763,-38.103,20210922,162419.0,59059.0
FRF,960,1219,36.1860780764,-75.7520324114,901709.921,275026.775,92.561,959.961,0.731,-38.135,20210922,162420.0,59060.0
FRF,960,1219,36.1860794697,-75.7520273124,901710.374,275026.945,93.046,959.966,0.694,-38.172,20210922,162421.0,59061.0
FRF,960,1219,36.1860809879,-75.7520221703,901710.831,275027.129,93.537,959.982,0.646,-38.22,20210922,162422.0,59062.0
FRF,960,1219,36.1860824871,-75.7520173132,901711.262,275027.309,94.005,960.003,0.62,-38.246,20210922,162423.0,59063.0
FRF,960,1219,36.1860839888,-75.7520123048,901711.707,275027.49,94.485,960.021,0.591,-38.275,20210922,162424.0,59064.0
FRF,960,1219,36.1860852684,-75.7520080257,901712.087,275027.645,94.895,960.036,0.567,-38.299,20210922,162425.0,59065.0
FRF,960,1219,36.1860865368,-75.7520037887,901712.464,275027.798,95.301,960.052,0.534,-38.332,20210922,162426.0,59066.0
FRF,960,1219,36.1860874573,-75.7520010372,901712.708,275027.908,95.568,960.072,0.52,-38.346,20210922,162427.0,59067.0
FRF,960,1219,36.1860884328,-75.7519983315,901712.947,275028.024,95.833,960.099,0.502,-38.364,20210922,162428.0,59068.0
FRF,960,1219,36.1860897124,-75.7519940874,901713.324,275028.179,96.239,960.114,0.473,-38.393,20210922,162429.0,59069.0
FRF,960,1219,36.1860907743,-75.75199027,901713.664,275028.308,96.602,960.119,0.437,-38.429,20210922,162430.0,59070.0
FRF,960,1219,36.1860920391,-75.7519858678,901714.055,275028.461,97.023,960.129,0.406,-38.46,20210922,162431.0,59071.0
FRF,960,1219,36.1860935461,-75.751980768,901714.508,275028.643,97.51,960.145,0.368,-38.498,20210922,162432.0,59072.0
FRF,960,1219,36.1860956077,-75.7519747226,901715.044,275028.89,98.098,960.194,0.339,-38.527,20210922,162433.0,59073.0
FRF,960,1219,36.1860983129,-75.7519664338,901715.779,275029.214,98.901,960.247,0.276,-38.59,20210922,162434.0,59074.0
FRF,960,1219,36.1861005503,-75.7519593715,901716.406,275029.483,99.581,960.284,0.226,-38.64,20210922,162435.0,59075.0
FRF,960,1219,36.1861016405,-75.7519561974,901716.687,275029.613,99.891,960.31,0.201,-38.665,20210922,162436.0,59076.0
FRF,960,1219,36.1861029336,-75.7519524032,901717.024,275029.768,100.26,960.341,0.179,-38.687,20210922,162437.0,59077.0
FRF,960,1219,36.1861041356,-75.7519487362,901717.349,275029.912,100.615,960.365,0.144,-38.722,20210922,162438.0,59078.0
FRF,960,1219,36.1861058437,-75.7519433433,901717.828,275030.117,101.135,960.394,0.103,-38.763,20210922,162439.0,59079.0
FRF,960,1219,36.1861072342,-75.7519390388,901718.21,275030.284,101.551,960.419,0.068,-38.798,20210922,162440.0,59080.0
FRF,960,1219,36.1861087077,-75.7519334224,901718.709,275030.464,102.082,960.417,0.021,-38.845,20210922,162441.0,59081.0
FRF,960,1219,36.1861102531,-75.7519272151,901719.262,275030.654,102.665,960.407,-0.023,-38.889,20210922,162442.0,59082.0
FRF,960,1219,36.1861129082,-75.7519205439,901719.852,275030.968,103.327,960.5,-0.076,-38.942,20210922,162444.0,59084.0
FRF,960,1219,36.1861149904,-75.7519139219,901720.44,275031.218,103.966,960.534,-0.112,-38.978,20210922,162445.0,59085.0
FRF,960,1219,36.1861171677,-75.7519068704,901721.066,275031.48,104.644,960.565,-0.171,-39.037,20210922,162448.0,59088.0
FRF,960,1219,36.1861193312,-75.7518941798,901722.199,275031.758,105.803,960.438,-0.299,-39.165,20210922,162450.0,59090.0
FRF,960,1219,36.1861187017,-75.7518869202,901722.854,275031.709,106.401,960.168,-0.544,-39.41,20210922,162453.0,59093.0
FRF,960,1219,36.1861236958,-75.7518827078,901723.215,275032.275,106.934,960.576,-0.608,-39.474,20210922,162455.0,59095.0
FRF,960,1219,36.1861272725,-75.7518775823,901723.662,275032.687,107.495,960.81,-0.692,-39.558,20210922,162457.0,59097.0
FRF,960,1219,36.1861286887,-75.7518717332,901724.183,275032.861,108.045,960.795,-0.701,-39.567,20210922,162459.0,59099.0
