FRF,777,1122,36.18520421,-75.74883799,902000.287,274939.265,335.405,778.31,-3.871,-40.522,20160817,152429,55469
FRF,777,1122,36.18521297,-75.7488104,902002.735,274940.318,338.066,778.461,-3.904,-40.488,20160817,152430,55470
FRF,777,1122,36.18521931,-75.74878044,902005.405,274941.11,340.845,778.291,-3.945,-40.621,20160817,152431,55471
FRF,777,1122,36.18522681,-75.74875257,902007.884,274942.023,343.487,778.3,-3.987,-40.441,20160817,152432,55472
FRF,777,1122,36.18523433,-75.7487238,902010.443,274942.942,346.206,778.287,-4.032,-40.433,20160817,152433,55473
FRF,777,1122,36.18523953,-75.74869762,902012.778,274943.595,348.624,778.101,-4.071,-40.238,20160817,152434,55474
FRF,777,1122,36.18524797,-75.7486726,902014.997,274944.605,351.054,778.29,-4.113,-40.149,20160817,152435,55475
FRF,777,1122,36.18525385,-75.74864522,902017.437,274945.338,353.598,778.143,-4.148,-40.611,20160817,152436,55476
FRF,777,1122,36.18525978,-75.74861783,902019.878,274946.076,356.144,778,-4.176,-40.551,20160817,152437,55477
FRF,777,1122,36.18526789,-75.74858781,902022.547,274947.065,358.99,778.016,-4.211,-40.56,20160817,152438,55478
FRF,777,1122,36.18527374,-75.74855848,902025.163,274947.8,361.7,777.81,-4.231,-40.364,20160817,152439,55479
FRF,777,1122,36.18528189,-75.74853142,902027.566,274948.784,364.295,777.912,-4.254,-40.135,20160817,152440,55480
FRF,777,1122,36.18528842,-75.74850373,902030.032,274949.589,366.887,777.824,-4.29,-40.377,20160817,152441,55481
FRF,777,1122,36.1852954,-75.74847747,902032.368,274950.441,369.374,777.824,-4.327,-40.397,20160817,152442,55482
FRF,777,1122,36.18530282,-75.74844817,902034.975,274951.349,372.134,777.785,-4.357,-40.681,20160817,152443,55483
FRF,777,1122,36.18530978,-75.74841948,902037.529,274952.206,374.827,777.715,-4.369,-40.539,20160817,152444,55484
FRF,777,1122,36.18531817,-75.74839038,902040.114,274953.223,377.604,777.786,-4.398,-40.387,20160817,152445,55485
FRF,777,1122,36.18532661,-75.74836259,902042.582,274954.241,380.271,777.897,-4.423,-40.319,20160817,152446,55486
FRF,777,1122,36.1853346,-75.74833604,902044.941,274955.204,382.818,777.994,-4.461,-43.296,20160817,152447,55487
FRF,777,1122,36.18534422,-75.74830945,902047.296,274956.35,385.423,778.264,-4.495,-43.382,20160817,152448,55488
FRF,777,1122,36.18535205,-75.74828103,902049.823,274957.301,388.122,778.292,-4.552,-40.591,20160817,152449,55489
FRF,777,1122,36.18536013,-75.74825197,902052.406,274958.284,390.886,778.332,-4.584,-40.561,20160817,152450,55490
FRF,777,1122,36.1853692,-75.74822258,902055.015,274959.375,393.711,778.463,-4.614,-43.476,20160817,152451,55491
FRF,777,1122,36.18537751,-75.74819373,902057.579,274960.383,396.465,778.532,-4.658,-43.499,20160817,152452,55492
FRF,777,1122,36.18538728,-75.74816635,902060.005,274961.546,399.142,778.794,-4.692,-43.599,20160817,152453,55493
FRF,777,1122,36.18539641,-75.7481388,902062.449,274962.64,401.813,778.985,-4.721,-43.58,20160817,152454,55494
FRF,777,1122,36.18540544,-75.74811173,902064.85,274963.721,404.439,779.179,-4.729,-43.586,20160817,152455,55495
FRF,777,1122,36.18541571,-75.7480853,902067.189,274964.938,407.054,779.521,-4.741,-43.621,20160817,152456,55496
FRF,777,1122,36.18542442,-75.74805829,902069.585,274965.984,409.663,779.683,-4.767,-43.617,20160817,152457,55497
FRF,777,1122,36.18543302,-75.74803099,902072.008,274967.018,412.294,779.825,-4.798,-43.664,20160817,152458,55498
FRF,777,1122,36.18544207,-75.74800453,902074.354,274968.099,414.868,780.037,-4.845,-43.713,20160817,152459,55499
FRF,777,1122,36.18544928,-75.74797538,902076.949,274968.986,417.61,779.982,-4.923,-43.759,20160817,152500,55500
FRF,777,1122,36.18545675,-75.74794722,902079.453,274969.897,420.274,779.981,-4.96,-43.897,20160817,152501,55501
FRF,777,1122,36.1854637,-75.74791889,902081.975,274970.751,422.936,779.919,-4.995,-43.825,20160817,152502,55502
FRF,777,1122,36.18546976,-75.74788986,902084.563,274971.509,425.627,779.745,-4.984,-43.864,20160817,152503,55503
FRF,777,1122,36.18547511,-75.74786142,902087.1,274972.185,428.243,779.512,-4.992,-43.865,20160817,152504,55504
FRF,777,1122,36.18548061,-75.74783205,902089.721,274972.882,430.944,779.269,-4.989,-43.847,20160817,152505,55505
FRF,777,1122,36.18548653,-75.7478042,902092.203,274973.62,433.528,779.112,-5.04,-43.857,20160817,152506,55506
FRF,777,1122,36.18549265,-75.74777497,902094.809,274974.386,436.239,778.94,-5.091,-44.016,20160817,152507,55507
FRF,777,1122,36.18549932,-75.74774643,902097.351,274975.209,438.909,778.843,-5.132,-44.001,20160817,152508,55508
FRF,777,1122,36.18550567,-75.74771621,902100.044,274976.003,441.711,778.666,-5.12,-43.98,20160817,152509,55509
FRF,777,1122,36.18551296,-75.74768635,902102.702,274976.9,444.516,778.599,-5.148,-43.981,20160817,152510,55510
FRF,777,1122,36.18551964,-75.74765586,902105.419,274977.73,447.353,778.448,-5.181,-44.083,20160817,152511,55511
FRF,777,1122,36.18552722,-75.74762703,902107.983,274978.655,450.079,778.439,-5.222,-44.081,20160817,152512,55512
FRF,777,1122,36.18553393,-75.74759725,902110.637,274979.487,452.857,778.312,-5.238,-44.104,20160817,152513,55513
FRF,777,1122,36.18554077,-75.74756975,902113.084,274980.327,455.444,778.264,-5.27,-44.13,20160817,152514,55514
FRF,777,1122,36.18554825,-75.74754034,902115.701,274981.243,458.216,778.228,-5.304,-44.178,20160817,152515,55515
FRF,777,1122,36.1855533,-75.7475118,902118.248,274981.887,460.83,777.961,-5.336,-44.204,20160817,152516,55516
FRF,777,1122,36.18556003,-75.74748294,902120.818,274982.719,463.529,777.863,-5.367,-44.227,20160817,152517,55517
FRF,777,1122,36.1855655,-75.74745271,902123.517,274983.414,466.303,777.591,-5.407,-44.271,20160817,152518,55518
FRF,777,1122,36.18557106,-75.74742313,902126.156,274984.119,469.024,777.35,-5.452,-44.322,20160817,152519,55519
FRF,777,1122,36.18557607,-75.74739282,902128.863,274984.763,471.788,777.028,-5.465,-44.363,20160817,152520,55520
FRF,777,1122,36.18558099,-75.74736344,902131.486,274985.395,474.469,776.724,-5.479,-44.311,20160817,152521,55521
FRF,777,1122,36.18558439,-75.74733302,902134.208,274985.862,477.186,776.23,-5.475,-44.363,20160817,152522,55522
FRF,777,1122,36.18558848,-75.7473045,902136.758,274986.399,479.766,775.862,-5.508,-44.351,20160817,152523,55523
FRF,777,1122,36.18559185,-75.7472745,902139.443,274986.861,482.447,775.376,-5.527,-44.41,20160817,152524,55524
FRF,777,1122,36.18559564,-75.74724539,902142.046,274987.368,485.066,774.961,-5.564,-44.423,20160817,152525,55525
FRF,777,1122,36.18559952,-75.74721583,902144.689,274987.886,487.726,774.543,-5.6,-44.459,20160817,152526,55526
FRF,777,1122,36.18560348,-75.74718623,902147.336,274988.412,490.393,774.131,-5.629,-44.52,20160817,152527,55527
FRF,777,1122,36.18560833,-75.74715632,902150.007,274989.038,493.117,773.804,-5.651,-44.508,20160817,152528,55528
FRF,777,1122,36.18561196,-75.74712615,902152.707,274989.53,495.823,773.342,-5.661,-44.525,20160817,152529,55529
FRF,777,1122,36.18561779,-75.74709737,902155.273,274990.261,498.484,773.15,-5.696,-44.551,20160817,152530,55530
FRF,777,1122,36.18562235,-75.74706653,902158.029,274990.857,501.277,772.766,-5.73,-44.613,20160817,152531,55531
FRF,777,1122,36.18562784,-75.74703873,902160.509,274991.548,503.844,772.566,-5.783,-44.627,20160817,152532,55532
FRF,777,1122,36.18563431,-75.7470077,902163.275,274992.357,506.72,772.379,-5.807,-44.709,20160817,152533,55533
FRF,777,1122,36.18563934,-75.74697897,902165.839,274992.999,509.349,772.104,-5.837,-44.686,20160817,152534,55534
FRF,777,1122,36.18564672,-75.74694886,902168.52,274993.907,512.178,772.039,-5.844,-44.717,20160817,152535,55535
FRF,777,1122,36.18565232,-75.74692012,902171.083,274994.613,514.828,771.825,-5.869,-44.729,20160817,152536,55536
FRF,777,1122,36.18565911,-75.74689135,902173.644,274995.45,517.521,771.734,-5.91,-44.762,20160817,152537,55537
FRF,777,1122,36.18566469,-75.74686164,902176.296,274996.157,520.255,771.491,-5.944,-44.839,20160817,152538,55538
FRF,777,1122,36.1856707,-75.74683262,902178.883,274996.909,522.943,771.311,-5.988,-44.831,20160817,152539,55539
FRF,777,1122,36.18567859,-75.74680257,902181.556,274997.873,525.784,771.302,-6.012,-44.893,20160817,152540,55540
FRF,777,1122,36.18568523,-75.74677319,902184.173,274998.695,528.525,771.178,-6.047,-44.91,20160817,152541,55541
FRF,777,1122,36.18569639,-75.74674612,902186.566,275000.013,531.224,771.597,-6.073,-44.935,20160817,152542,55542
FRF,777,1122,36.18570594,-75.74671765,902189.091,275001.156,533.988,771.806,-6.099,-44.973,20160817,152543,55543
FRF,777,1122,36.18571629,-75.74669083,902191.465,275002.383,536.639,772.146,-6.122,-44.988,20160817,152544,55544
FRF,777,1122,36.18572874,-75.7466647,902193.769,275003.841,539.303,772.727,-6.153,-45.003,20160817,152545,55545
FRF,777,1122,36.18573878,-75.74663735,902196.191,275005.035,541.987,773.019,-6.166,-45.066,20160817,152546,55546
FRF,777,1122,36.18575071,-75.7466118,902198.445,275006.433,544.583,773.561,-6.195,-45.027,20160817,152547,55547
FRF,777,1122,36.18576231,-75.7465863,902200.695,275007.795,547.164,774.07,-6.214,-45.089,20160817,152548,55548
FRF,777,1122,36.1857729,-75.74655872,902203.136,275009.051,549.887,774.414,-6.259,-45.124,20160817,152549,55549
FRF,777,1122,36.18578534,-75.74653303,902205.4,275010.506,552.513,775.006,-6.294,-45.163,20160817,152550,55550
FRF,777,1122,36.18579657,-75.7465047,902207.906,275011.835,555.322,775.396,-6.313,-45.194,20160817,152551,55551
FRF,777,1122,36.18580745,-75.7464769,902210.366,275013.123,558.075,775.764,-6.318,-45.181,20160817,152552,55552
FRF,777,1122,36.18581978,-75.74645022,902212.72,275014.569,560.781,776.317,-6.331,-45.178,20160817,152553,55553
FRF,777,1122,36.18583059,-75.7464238,902215.056,275015.847,563.414,776.717,-6.36,-45.232,20160817,152554,55554
FRF,777,1122,36.18584242,-75.74639733,902217.393,275017.236,566.085,777.222,-6.387,-45.269,20160817,152555,55555
FRF,777,1122,36.18585467,-75.74637276,902219.557,275018.668,568.609,777.826,-6.406,-45.259,20160817,152556,55556
FRF,777,1122,36.18586574,-75.74634382,902222.119,275019.981,571.466,778.183,-6.413,-45.289,20160817,152557,55557
FRF,777,1122,36.18587693,-75.7463167,902224.516,275021.301,574.17,778.602,-6.434,-45.29,20160817,152558,55558
FRF,777,1122,36.18588778,-75.74628705,902227.142,275022.593,577.079,778.917,-6.452,-45.319,20160817,152559,55559
FRF,777,1122,36.18589764,-75.74625948,902229.585,275023.766,579.776,779.182,-6.475,-45.344,20160817,152600,55560
FRF,777,1122,36.18590687,-75.74623075,902232.134,275024.875,582.551,779.351,-6.494,-45.36,20160817,152601,55561
FRF,777,1122,36.18591474,-75.74620253,902234.643,275025.831,585.236,779.39,-6.508,-45.375,20160817,152602,55562
FRF,777,1122,36.18592271,-75.74617556,902237.039,275026.795,587.817,779.476,-6.53,-45.385,20160817,152603,55563
FRF,777,1122,36.18592942,-75.74614682,902239.598,275027.624,590.505,779.378,-6.554,-45.429,20160817,152604,55564
FRF,777,1122,36.18593365,-75.74611868,902242.113,275028.176,593.057,779.036,-6.586,-45.447,20160817,152605,55565
FRF,777,1122,36.18594005,-75.74609048,902244.624,275028.969,595.688,778.921,-6.618,-45.48,20160817,152606,55566
FRF,777,1122,36.18594353,-75.74606045,902247.311,275029.443,598.375,778.446,-6.644,-45.525,20160817,152607,55567
FRF,777,1122,36.18594914,-75.74603175,902249.872,275030.149,601.022,778.232,-6.663,-45.524,20160817,152608,55568
FRF,777,1122,36.18595571,-75.7460015,902252.567,275030.968,603.835,778.079,-6.682,-45.537,20160817,152609,55569
FRF,777,1122,36.18595946,-75.74597148,902255.252,275031.471,606.53,777.632,-6.709,-45.583,20160817,152610,55570
FRF,777,1122,36.18596557,-75.74594141,902257.933,275032.238,609.311,777.435,-6.742,-45.606,20160817,152611,55571
FRF,777,1122,36.18597041,-75.74591063,902260.683,275032.865,612.11,777.082,-6.764,-45.636,20160817,152612,55572
FRF,777,1122,36.18597392,-75.74588023,902263.403,275033.345,614.83,776.602,-6.785,-45.649,20160817,152613,55573
FRF,777,1122,36.18597963,-75.74585044,902266.061,275034.066,617.574,776.369,-6.808,-45.667,20160817,152614,55574
FRF,777,1122,36.18598233,-75.74582041,902268.751,275034.454,620.234,775.812,-6.833,-45.707,20160817,152615,55575
FRF,777,1122,36.1859861,-75.74579156,902271.331,275034.956,622.83,775.401,-6.857,-45.721,20160817,152616,55576
FRF,777,1122,36.18599023,-75.74576118,902274.048,275035.504,625.571,774.985,-6.87,-45.741,20160817,152617,55577
FRF,777,1122,36.18599398,-75.74573162,902276.691,275036.007,628.226,774.552,-6.895,-45.745,20160817,152618,55578
FRF,777,1122,36.18599882,-75.7457005,902279.472,275036.636,631.054,774.191,-6.911,-45.796,20160817,152619,55579
FRF,777,1122,36.18600461,-75.74567014,902282.18,275037.367,633.849,773.951,-6.945,-45.789,20160817,152620,55580
FRF,777,1122,36.18601071,-75.74564079,902284.796,275038.13,636.568,773.772,-6.958,-45.846,20160817,152621,55581
FRF,777,1122,36.18601847,-75.74561169,902287.384,275039.077,639.324,773.775,-6.986,-45.836,20160817,152622,55582
FRF,777,1122,36.18602571,-75.74558234,902289.996,275039.967,642.083,773.717,-6.996,-45.874,20160817,152623,55583
FRF,777,1122,36.1860338,-75.74555353,902292.557,275040.948,644.825,773.762,-7.018,-45.877,20160817,152624,55584
FRF,777,1122,36.18604355,-75.74552439,902295.142,275042.116,647.653,773.974,-7.046,-45.902,20160817,152625,55585
FRF,777,1122,36.18605121,-75.74549504,902297.752,275043.052,650.426,773.96,-7.068,-45.957,20160817,152626,55586
FRF,777,1122,36.18606267,-75.74546864,902300.084,275044.401,653.079,774.428,-7.089,-45.941,20160817,152627,55587
FRF,777,1122,36.18607144,-75.74543934,902302.686,275045.46,655.886,774.532,-7.105,-45.967,20160817,152628,55588
FRF,777,1122,36.18608206,-75.74541344,902304.977,275046.714,658.468,774.926,-7.128,-46.004,20160817,152629,55589
FRF,777,1122,36.18609422,-75.74538639,902307.364,275048.142,661.2,775.45,-7.149,-46.01,20160817,152630,55590
FRF,777,1122,36.18610286,-75.74535802,902309.883,275049.184,663.924,775.567,-7.16,-46.03,20160817,152631,55591
FRF,777,1122,36.18611439,-75.74533087,902312.282,275050.543,666.643,776.022,-7.185,-46.039,20160817,152632,55592
FRF,777,1122,36.18612311,-75.74530188,902314.857,275051.595,669.422,776.129,-7.207,-46.086,20160817,152633,55593
FRF,777,1122,36.18613078,-75.74527169,902317.543,275052.535,672.268,776.092,-7.228,-46.095,20160817,152634,55594
FRF,777,1122,36.18613957,-75.74524267,902320.12,275053.595,675.052,776.206,-7.243,-46.102,20160817,152635,55595
FRF,777,1122,36.1861479,-75.74521282,902322.774,275054.607,677.892,776.248,-7.261,-46.129,20160817,152636,55596
FRF,777,1122,36.18615496,-75.74518342,902325.391,275055.477,680.649,776.169,-7.278,-46.15,20160817,152637,55597
FRF,777,1122,36.18616496,-75.74515595,902327.824,275056.667,683.342,776.454,-7.305,-46.153,20160817,152638,55598
FRF,777,1122,36.18617099,-75.74512648,902330.452,275057.423,686.07,776.264,-7.317,-46.21,20160817,152639,55599
FRF,777,1122,36.18618019,-75.7450988,902332.907,275058.525,688.754,776.459,-7.339,-46.187,20160817,152640,55600
FRF,777,1122,36.18618893,-75.74507,902335.464,275059.579,691.518,776.573,-7.35,-46.218,20160817,152641,55601
FRF,777,1122,36.18619518,-75.74503996,902338.142,275060.361,694.301,776.391,-7.369,-46.243,20160817,152642,55602
FRF,777,1122,36.18620497,-75.74501076,902340.732,275061.533,697.136,776.605,-7.384,-46.245,20160817,152643,55603
FRF,777,1122,36.18621194,-75.7449807,902343.409,275062.394,699.946,776.498,-7.395,-46.261,20160817,152644,55604
FRF,777,1122,36.18621925,-75.74494981,902346.159,275063.296,702.839,776.403,-7.421,-46.278,20160817,152645,55605
FRF,777,1122,36.18622766,-75.74492162,902348.663,275064.312,705.539,776.5,-7.45,-46.322,20160817,152646,55606
FRF,777,1122,36.18623499,-75.74489297,902351.212,275065.209,708.241,776.47,-7.478,-46.349,20160817,152647,55607
FRF,777,1122,36.18624279,-75.74486517,902353.683,275066.157,710.888,776.515,-7.492,-46.36,20160817,152648,55608
FRF,777,1122,36.1862513,-75.74483678,902356.204,275067.183,713.608,776.616,-7.52,-46.366,20160817,152649,55609
FRF,777,1122,36.1862589,-75.74480728,902358.829,275068.114,716.393,776.591,-7.547,-46.433,20160817,152650,55610
FRF,777,1122,36.18626785,-75.74477715,902361.505,275069.194,719.277,776.69,-7.575,-46.441,20160817,152651,55611
FRF,777,1122,36.18627638,-75.74474625,902364.252,275070.232,722.213,776.724,-7.59,-46.449,20160817,152652,55612
FRF,777,1122,36.18628418,-75.74471688,902366.864,275071.184,724.993,776.724,-7.608,-46.479,20160817,152653,55613
FRF,777,1122,36.18629441,-75.74468745,902369.473,275072.406,727.863,776.979,-7.635,-46.494,20160817,152654,55614
FRF,777,1122,36.18630171,-75.74465739,902372.149,275073.303,730.684,776.905,-7.655,-46.53,20160817,152655,55615
FRF,777,1122,36.18631053,-75.74462857,902374.707,275074.366,733.452,777.028,-7.677,-46.539,20160817,152656,55616
FRF,777,1122,36.18631925,-75.74459869,902377.363,275075.422,736.309,777.111,-7.701,-46.56,20160817,152657,55617
FRF,777,1122,36.18632655,-75.74456987,902379.927,275076.317,739.024,777.074,-7.715,-46.604,20160817,152658,55618
FRF,777,1122,36.18633522,-75.74454109,902382.483,275077.362,741.783,777.18,-7.729,-46.581,20160817,152659,55619
FRF,777,1122,36.18634306,-75.7445132,902384.962,275078.315,744.439,777.227,-7.746,-46.6,20160817,152700,55620
FRF,777,1122,36.18635093,-75.74448404,902387.554,275079.274,747.203,777.24,-7.776,-46.656,20160817,152701,55621
FRF,777,1122,36.1863583,-75.74445508,902390.131,275080.176,749.933,777.205,-7.801,-46.671,20160817,152702,55622
FRF,777,1122,36.1863666,-75.74442585,902392.729,275081.183,752.718,777.262,-7.805,-46.675,20160817,152703,55623
FRF,777,1122,36.18637393,-75.74439573,902395.41,275082.085,755.546,777.191,-7.818,-46.668,20160817,152704,55624
FRF,777,1122,36.18638065,-75.74436532,902398.12,275082.919,758.378,777.047,-7.822,-46.707,20160817,152705,55625
FRF,777,1122,36.18638803,-75.74433632,902400.7,275083.824,761.112,777.014,-7.845,-46.688,20160817,152706,55626
FRF,777,1122,36.18639452,-75.74430539,902403.457,275084.634,763.98,776.83,-7.857,-46.736,20160817,152707,55627
FRF,777,1122,36.18640033,-75.74427681,902406.005,275085.363,766.623,776.643,-7.887,-46.743,20160817,152708,55628
FRF,777,1122,36.18640816,-75.74424744,902408.618,275086.319,769.406,776.646,-7.928,-46.778,20160817,152709,55629
FRF,777,1122,36.18641292,-75.74421856,902411.196,275086.931,772.037,776.339,-7.953,-46.859,20160817,152710,55630
FRF,777,1122,36.1864205,-75.74419036,902413.704,275087.855,774.71,776.348,-7.984,-46.818,20160817,152711,55631
FRF,777,1122,36.18642722,-75.74416053,902416.361,275088.688,777.492,776.221,-7.985,-46.869,20160817,152712,55632
FRF,777,1122,36.18643263,-75.7441307,902419.024,275089.376,780.229,775.955,-8.003,-46.862,20160817,152713,55633
FRF,777,1122,36.18644202,-75.74410035,902421.718,275090.507,783.148,776.095,-8.018,-46.872,20160817,152714,55634
FRF,777,1122,36.18644764,-75.74406946,902424.474,275091.221,785.982,775.822,-8.04,-46.915,20160817,152715,55635
FRF,777,1122,36.18645638,-75.74404031,902427.063,275092.277,788.776,775.928,-8.089,-46.927,20160817,152716,55636
FRF,777,1122,36.18646422,-75.74401054,902429.712,275093.234,791.592,775.92,-8.115,-47.021,20160817,152717,55637
FRF,777,1122,36.18647184,-75.74398198,902432.251,275094.164,794.296,775.924,-8.141,-46.992,20160817,152718,55638
FRF,777,1122,36.18648012,-75.7439522,902434.898,275095.169,797.127,775.962,-8.135,-47.007,20160817,152719,55639
FRF,777,1122,36.18648692,-75.74392313,902437.487,275096.01,799.848,775.866,-8.148,-47.003,20160817,152720,55640
FRF,777,1122,36.18649481,-75.74389368,902440.107,275096.972,802.639,775.872,-8.166,-47.029,20160817,152721,55641
FRF,777,1122,36.18650182,-75.7438657,902442.596,275097.831,805.271,775.827,-8.18,-47.06,20160817,152722,55642
FRF,823,1122,36.18483551,-75.75187703,901728.402,274889.428,62.892,824.589,2.947,-35.92,20160817,144922,53362
FRF,823,1122,36.18481692,-75.75185252,901730.672,274887.437,64.343,821.941,2.757,-36.11,20160817,144923,53363
FRF,823,1122,36.18480248,-75.75181717,901733.903,274885.94,66.866,819.428,2.515,-36.352,20160817,144924,53364
FRF,823,1122,36.18479823,-75.751775,901737.71,274885.593,70.324,817.798,2.129,-36.738,20160817,144925,53365
FRF,823,1122,36.18480429,-75.7517366,901741.14,274886.379,73.816,817.362,1.765,-37.102,20160817,144926,53366
FRF,823,1122,36.18481648,-75.75170684,901743.771,274887.817,76.78,817.812,1.405,-37.462,20160817,144927,53367
FRF,823,1122,36.1848325,-75.75167867,901746.246,274889.677,79.742,818.712,1.018,-37.849,20160817,144928,53368
FRF,823,1122,36.18484986,-75.75164993,901748.766,274891.687,82.798,819.738,0.718,-38.149,20160817,144929,53369
FRF,823,1122,36.18486954,-75.75162038,901751.352,274893.957,86.005,820.985,0.532,-38.335,20160817,144930,53370
FRF,823,1122,36.18488727,-75.75158617,901754.363,274896.024,89.542,821.896,0.316,-38.551,20160817,144931,53371
FRF,823,1122,36.18490414,-75.75154898,901757.645,274898.004,93.304,822.633,0.002,-38.865,20160817,144932,53372
FRF,823,1122,36.18491767,-75.75151094,901761.016,274899.617,97.023,822.994,-0.331,-39.193,20160817,144933,53373
FRF,823,1122,36.18492676,-75.75147462,901764.249,274900.732,100.443,822.934,-0.649,-39.537,20160817,144934,53374
FRF,823,1122,36.18493325,-75.75144287,901767.079,274901.545,103.38,822.729,-0.952,-39.818,20160817,144935,53375
FRF,823,1122,36.18493782,-75.75141801,901769.298,274902.125,105.663,822.514,-1.137,-40.102,20160817,144936,53376
FRF,823,1122,36.18494016,-75.75139862,901771.033,274902.441,107.402,822.217,-1.285,-40.091,20160817,144937,53377
FRF,823,1122,36.18494474,-75.75137544,901773.1,274903.017,109.541,822.05,-1.416,-40.262,20160817,144938,53378
FRF,823,1122,36.18495054,-75.75135091,901775.284,274903.733,111.838,821.975,-1.687,-40.134,20160817,144939,53379
FRF,823,1122,36.18495731,-75.75132062,901777.983,274904.574,114.662,821.841,-1.97,-40.162,20160817,144940,53380
FRF,823,1122,36.1849638,-75.75129258,901780.481,274905.376,117.283,821.739,-2.211,-39.894,20160817,144941,53381
FRF,823,1122,36.18497074,-75.75127096,901782.399,274906.209,119.371,821.865,-2.357,-40.027,20160817,144942,53382
FRF,823,1122,36.18497461,-75.75124777,901784.47,274906.706,121.487,821.623,-2.466,-40.518,20160817,144943,53383
FRF,823,1122,36.18497836,-75.75122747,901786.282,274907.182,123.352,821.449,-2.572,-40.475,20160817,144944,53384
FRF,823,1122,36.1849841,-75.75120556,901788.231,274907.883,125.423,821.44,-2.67,-40.414,20160817,144945,53385
FRF,823,1122,36.18498706,-75.75117958,901790.555,274908.287,127.745,821.024,-2.758,-40.515,20160817,144946,53386
FRF,823,1122,36.18499302,-75.75115497,901792.746,274909.021,130.055,820.964,-2.832,-40.266,20160817,144947,53387
FRF,823,1122,36.18499983,-75.7511306,901794.912,274909.848,132.373,820.999,-2.915,-39.994,20160817,144948,53388
FRF,823,1122,36.18500523,-75.75110417,901797.269,274910.525,134.82,820.828,-2.993,-40.435,20160817,144949,53389
FRF,823,1122,36.18501269,-75.75107819,901799.578,274911.428,137.298,820.886,-3.082,-40.53,20160817,144950,53390
FRF,823,1122,36.18501893,-75.75105096,901802.003,274912.201,139.841,820.781,-3.129,-40.275,20160817,144951,53391
FRF,823,1122,36.18502496,-75.75102006,901804.76,274912.961,142.692,820.551,-3.195,-40.456,20160817,144952,53392
FRF,823,1122,36.18503144,-75.75099199,901807.259,274913.762,145.314,820.448,-3.274,-40.369,20160817,144953,53393
FRF,823,1122,36.18503695,-75.75096245,901809.896,274914.46,148.031,820.201,-3.366,-40.236,20160817,144954,53394
FRF,823,1122,36.18504271,-75.75093527,901812.317,274915.178,150.551,820.047,-3.452,-40.076,20160817,144955,53395
FRF,823,1122,36.1850486,-75.75090609,901814.92,274915.918,153.25,819.85,-3.523,-40.324,20160817,144956,53396
FRF,823,1122,36.18505307,-75.75087723,901817.498,274916.498,155.871,819.513,-3.587,-40.396,20160817,144957,53397
FRF,823,1122,36.18505941,-75.75084788,901820.114,274917.288,158.599,819.359,-3.636,-40.157,20160817,144958,53398
FRF,823,1122,36.18506446,-75.75081583,901822.977,274917.943,161.514,818.994,-3.655,-40.434,20160817,144959,53399
FRF,823,1122,36.18507032,-75.75078565,901825.669,274918.682,164.296,818.767,-3.641,-40.317,20160817,145000,53400
FRF,823,1122,36.18507694,-75.75075388,901828.501,274919.509,167.24,818.574,-3.605,-40.367,20160817,145001,53401
FRF,823,1122,36.18508404,-75.75072428,901831.137,274920.384,170.016,818.493,-3.573,-40.16,20160817,145002,53402
FRF,823,1122,36.18509155,-75.7506948,901833.759,274921.303,172.794,818.459,-3.56,-40.142,20160817,145003,53403
FRF,823,1122,36.18510016,-75.75066663,901836.261,274922.341,175.501,818.577,-3.556,-40.237,20160817,145004,53404
FRF,823,1122,36.18510866,-75.75063876,901838.736,274923.365,178.177,818.692,-3.57,-40.286,20160817,145005,53405
FRF,823,1122,36.18511673,-75.75061058,901841.24,274924.343,180.864,818.753,-3.438,-40.327,20160817,145006,53406
FRF,823,1122,36.18512549,-75.75058315,901843.675,274925.395,183.512,818.908,-3.158,-40.265,20160817,145007,53407
FRF,823,1122,36.1851335,-75.75055496,901846.179,274926.367,186.198,818.964,-2.734,-40.431,20160817,145008,53408
FRF,823,1122,36.18514118,-75.75052847,901848.534,274927.297,188.729,819.031,-2.416,-40.302,20160817,145009,53409
FRF,823,1122,36.18514874,-75.75050221,901850.867,274928.212,191.234,819.092,-2.223,-40.245,20160817,145010,53410
FRF,823,1122,36.18515556,-75.75047674,901853.132,274929.044,193.647,819.098,-2.138,-40.299,20160817,145011,53411
FRF,823,1122,36.18516223,-75.75045371,901855.178,274929.851,195.846,819.155,-2.1,-40.156,20160817,145012,53412
FRF,823,1122,36.18516827,-75.75042951,901857.332,274930.592,198.123,819.114,-2.082,-40.285,20160817,145013,53413
FRF,823,1122,36.18517416,-75.75040712,901859.324,274931.311,200.241,819.107,-2.121,-40.262,20160817,145014,53414
FRF,823,1122,36.18518018,-75.75038308,901861.464,274932.05,202.505,819.069,-2.155,-40.343,20160817,145015,53415
FRF,823,1122,36.18518508,-75.75035814,901863.687,274932.667,204.804,818.887,-2.209,-40.427,20160817,145016,53416
FRF,823,1122,36.18519045,-75.75033302,901865.926,274933.337,207.137,818.75,-2.249,-40.338,20160817,145017,53417
FRF,823,1122,36.18519449,-75.75030599,901868.342,274933.864,209.588,818.418,-2.298,-40.451,20160817,145018,53418
FRF,823,1122,36.18519864,-75.75028252,901870.437,274934.393,211.737,818.198,-2.333,-40.152,20160817,145019,53419
FRF,823,1122,36.18520321,-75.75025847,901872.583,274934.971,213.952,818.006,-2.349,-40.15,20160817,145020,53420
