FRF,731,1107,36.18506457,-75.74769654,902103.416,274927.141,428.147,731.604,-4.778,-43.653,20151008,174658,64018
FRF,731,1107,36.18506658,-75.74768819,902104.159,274927.389,428.93,731.582,-4.779,-43.639,20151008,174659,64019
FRF,731,1107,36.18506837,-75.74767908,902104.972,274927.614,429.771,731.515,-4.784,-43.645,20151008,174700,64020
FRF,731,1107,36.18507033,-75.74766928,902105.846,274927.861,430.677,731.448,-4.788,-43.654,20151008,174701,64021
FRF,731,1107,36.18507229,-75.74765977,902106.694,274928.105,431.557,731.387,-4.799,-43.662,20151008,174702,64022
FRF,731,1107,36.185074,-75.74765028,902107.54,274928.324,432.427,731.303,-4.809,-43.677,20151008,174703,64023
FRF,731,1107,36.18507598,-75.74764101,902108.367,274928.57,433.288,731.251,-4.818,-43.692,20151008,174704,64024
FRF,731,1107,36.18507809,-75.74763174,902109.193,274928.831,434.154,731.213,-4.824,-43.695,20151008,174705,64025
FRF,731,1107,36.18508012,-75.74762259,902110.008,274929.084,435.006,731.172,-4.829,-43.701,20151008,174706,64026
FRF,731,1107,36.18508215,-75.74761389,902110.783,274929.335,435.82,731.142,-4.834,-43.691,20151008,174707,64027
FRF,731,1107,36.18508431,-75.74760523,902111.554,274929.6,436.635,731.127,-4.841,-43.699,20151008,174708,64028
FRF,731,1107,36.18508684,-75.74759608,902112.367,274929.907,437.504,731.137,-4.849,-43.719,20151008,174709,64029
FRF,731,1107,36.18508961,-75.74758686,902113.186,274930.241,438.388,731.171,-4.859,-43.731,20151008,174710,64030
FRF,731,1107,36.18509241,-75.74757742,902114.024,274930.58,439.292,731.202,-4.871,-43.738,20151008,174711,64031
FRF,731,1107,36.18509533,-75.74756845,902114.82,274930.93,440.159,731.259,-4.88,-43.745,20151008,174712,64032
FRF,731,1107,36.18509818,-75.74755941,902115.623,274931.273,441.031,731.306,-4.884,-43.755,20151008,174713,64033
FRF,731,1107,36.18510116,-75.74755071,902116.393,274931.628,441.876,731.376,-4.886,-43.766,20151008,174714,64034
FRF,731,1107,36.18510409,-75.74754241,902117.129,274931.979,442.688,731.453,-4.892,-43.751,20151008,174715,64035
FRF,731,1107,36.18510678,-75.74753378,902117.895,274932.302,443.518,731.495,-4.896,-43.749,20151008,174716,64036
FRF,731,1107,36.18510944,-75.74752509,902118.667,274932.623,444.354,731.532,-4.898,-43.772,20151008,174717,64037
FRF,731,1107,36.18511193,-75.74751612,902119.464,274932.925,445.206,731.543,-4.909,-43.777,20151008,174718,64038
FRF,731,1107,36.18511439,-75.74750698,902120.277,274933.225,446.072,731.546,-4.92,-43.775,20151008,174719,64039
FRF,731,1107,36.18511708,-75.74749776,902121.096,274933.55,446.953,731.571,-4.927,-43.809,20151008,174720,64040
FRF,731,1107,36.18511975,-75.74748846,902121.923,274933.874,447.841,731.592,-4.932,-43.8,20151008,174721,64041
FRF,731,1107,36.18512245,-75.74747909,902122.755,274934.201,448.735,731.615,-4.94,-43.807,20151008,174722,64042
FRF,731,1107,36.18512513,-75.74746988,902123.574,274934.525,449.615,731.639,-4.946,-43.806,20151008,174723,64043
FRF,731,1107,36.18512773,-75.74746097,902124.365,274934.84,450.466,731.664,-4.953,-43.815,20151008,174724,64044
FRF,731,1107,36.18513027,-75.74745233,902125.133,274935.148,451.293,731.69,-4.959,-43.836,20151008,174725,64045
FRF,731,1107,36.1851326,-75.7474442,902125.855,274935.429,452.068,731.707,-4.971,-43.836,20151008,174726,64046
FRF,731,1107,36.18513461,-75.74743544,902126.635,274935.679,452.886,731.675,-4.983,-43.838,20151008,174727,64047
FRF,731,1107,36.18513678,-75.7474262,902127.459,274935.946,453.752,731.643,-4.99,-43.865,20151008,174728,64048
FRF,731,1107,36.18513894,-75.74741665,902128.309,274936.214,454.642,731.604,-5.002,-43.873,20151008,174729,64049
FRF,731,1107,36.18514121,-75.74740695,902129.173,274936.494,455.55,731.571,-5.014,-43.874,20151008,174730,64050
FRF,731,1107,36.18514347,-75.74739752,902130.012,274936.772,456.433,731.545,-5.023,-43.893,20151008,174731,64051
FRF,731,1107,36.18514564,-75.7473881,902130.851,274937.041,457.314,731.511,-5.028,-43.9,20151008,174732,64052
FRF,731,1107,36.18514773,-75.74737915,902131.648,274937.299,458.151,731.48,-5.034,-43.91,20151008,174733,64053
FRF,731,1107,36.18514958,-75.74737061,902132.409,274937.53,458.945,731.436,-5.035,-43.899,20151008,174734,64054
FRF,731,1107,36.18515144,-75.74736222,902133.157,274937.761,459.727,731.397,-5.036,-43.903,20151008,174735,64055
FRF,731,1107,36.18515355,-75.74735335,902133.947,274938.021,460.558,731.371,-5.041,-43.897,20151008,174736,64056
FRF,731,1107,36.18515585,-75.74734415,902134.765,274938.302,461.423,731.355,-5.049,-43.907,20151008,174737,64057
FRF,731,1107,36.18515817,-75.74733476,902135.602,274938.588,462.307,731.337,-5.057,-43.933,20151008,174738,64058
FRF,731,1107,36.18516046,-75.74732528,902136.445,274938.87,463.196,731.313,-5.068,-43.939,20151008,174739,64059
FRF,731,1107,36.1851628,-75.74731592,902137.278,274939.157,464.077,731.298,-5.081,-43.943,20151008,174740,64060
FRF,731,1107,36.18516524,-75.74730662,902138.105,274939.455,464.956,731.295,-5.088,-43.953,20151008,174741,64061
FRF,731,1107,36.1851676,-75.74729753,902138.914,274939.743,465.815,731.288,-5.097,-43.973,20151008,174742,64062
FRF,731,1107,36.18516994,-75.74728844,902139.723,274940.03,466.673,731.281,-5.108,-43.966,20151008,174743,64063
FRF,731,1107,36.18517213,-75.74727972,902140.499,274940.299,467.494,731.268,-5.114,-43.987,20151008,174744,64064
FRF,731,1107,36.18517433,-75.74727064,902141.307,274940.569,468.346,731.245,-5.123,-43.997,20151008,174745,64065
FRF,731,1107,36.18517703,-75.74726163,902142.107,274940.895,469.209,731.277,-5.135,-43.982,20151008,174746,64066
FRF,731,1107,36.18517957,-75.74725278,902142.894,274941.203,470.054,731.297,-5.142,-44.018,20151008,174747,64067
FRF,731,1107,36.18518214,-75.74724388,902143.685,274941.514,470.904,731.318,-5.148,-44.028,20151008,174748,64068
FRF,731,1107,36.18518477,-75.74723489,902144.483,274941.833,471.763,731.345,-5.163,-44.02,20151008,174749,64069
FRF,731,1107,36.1851874,-75.74722585,902145.286,274942.15,472.626,731.368,-5.169,-44.028,20151008,174750,64070
FRF,731,1107,36.18519009,-75.74721702,902146.071,274942.475,473.474,731.404,-5.174,-44.054,20151008,174751,64071
FRF,731,1107,36.18519282,-75.74720806,902146.866,274942.804,474.334,731.441,-5.185,-44.05,20151008,174752,64072
FRF,731,1107,36.18519559,-75.74719888,902147.682,274943.139,475.215,731.476,-5.195,-44.052,20151008,174753,64073
FRF,731,1107,36.18519831,-75.7471897,902148.497,274943.466,476.093,731.505,-5.201,-44.074,20151008,174754,64074
FRF,731,1107,36.18520096,-75.74718051,902149.313,274943.788,476.97,731.528,-5.21,-44.08,20151008,174755,64075
FRF,731,1107,36.18520368,-75.74717138,902150.125,274944.116,477.845,731.558,-5.221,-44.084,20151008,174756,64076
FRF,731,1107,36.18520617,-75.74716266,902150.9,274944.418,478.677,731.576,-5.229,-44.093,20151008,174757,64077
FRF,731,1107,36.18520846,-75.74715404,902151.666,274944.698,479.492,731.577,-5.241,-44.108,20151008,174758,64078
FRF,731,1107,36.1852105,-75.74714513,902152.46,274944.951,480.325,731.543,-5.251,-44.114,20151008,174759,64079
FRF,731,1107,36.18521243,-75.74713641,902153.236,274945.189,481.136,731.501,-5.261,-44.142,20151008,174800,64080
FRF,731,1107,36.18521439,-75.74712709,902154.067,274945.435,482.001,731.447,-5.27,-44.135,20151008,174801,64081
FRF,731,1107,36.18521624,-75.74711742,902154.93,274945.668,482.891,731.37,-5.28,-44.143,20151008,174802,64082
FRF,731,1107,36.18521793,-75.74710786,902155.784,274945.884,483.768,731.281,-5.287,-44.153,20151008,174803,64083
FRF,731,1107,36.18521975,-75.74709804,902156.66,274946.115,484.67,731.198,-5.297,-44.161,20151008,174804,64084
FRF,731,1107,36.18522153,-75.74708862,902157.501,274946.34,485.537,731.121,-5.305,-44.176,20151008,174805,64085
FRF,731,1107,36.18522354,-75.74707928,902158.332,274946.59,486.403,731.072,-5.312,-44.186,20151008,174806,64086
FRF,731,1107,36.18522544,-75.74707027,902159.136,274946.828,487.24,731.02,-5.318,-44.184,20151008,174807,64087
FRF,731,1107,36.18522738,-75.74706165,902159.904,274947.069,488.044,730.984,-5.322,-44.186,20151008,174808,64088
FRF,731,1107,36.18522919,-75.7470532,902160.656,274947.294,488.828,730.937,-5.328,-44.192,20151008,174809,64089
FRF,731,1107,36.18523135,-75.74704452,902161.429,274947.559,489.645,730.922,-5.332,-44.199,20151008,174810,64090
FRF,731,1107,36.18523381,-75.74703504,902162.272,274947.859,490.54,730.915,-5.343,-44.214,20151008,174811,64091
FRF,731,1107,36.18523652,-75.74702576,902163.097,274948.187,491.427,730.941,-5.355,-44.205,20151008,174812,64092
FRF,731,1107,36.18523903,-75.74701644,902163.926,274948.494,492.311,730.945,-5.368,-44.238,20151008,174813,64093
FRF,731,1107,36.18524143,-75.74700719,902164.748,274948.787,493.184,730.939,-5.38,-44.253,20151008,174814,64094
FRF,731,1107,36.18524397,-75.74699797,902165.569,274949.096,494.061,730.948,-5.396,-44.264,20151008,174815,64095
FRF,731,1107,36.18524644,-75.74698873,902166.39,274949.397,494.935,730.95,-5.406,-44.276,20151008,174816,64096
FRF,731,1107,36.18524897,-75.7469796,902167.202,274949.704,495.803,730.96,-5.417,-44.284,20151008,174817,64097
FRF,731,1107,36.18525152,-75.74697069,902167.994,274950.013,496.653,730.979,-5.424,-44.287,20151008,174818,64098
FRF,731,1107,36.18525388,-75.74696211,902168.756,274950.301,497.468,730.989,-5.432,-44.311,20151008,174819,64099
FRF,731,1107,36.18525592,-75.74695369,902169.506,274950.552,498.258,730.968,-5.444,-44.297,20151008,174820,64100
FRF,731,1107,36.18525812,-75.74694503,902170.277,274950.821,499.075,730.957,-5.455,-44.318,20151008,174821,64101
FRF,731,1107,36.18526052,-75.7469355,902171.125,274951.115,499.972,730.942,-5.461,-44.34,20151008,174822,64102
FRF,731,1107,36.18526264,-75.7469258,902171.989,274951.379,500.875,730.895,-5.472,-44.344,20151008,174823,64103
FRF,731,1107,36.1852648,-75.74691653,902172.814,274951.646,501.741,730.863,-5.48,-44.339,20151008,174824,64104
FRF,731,1107,36.18526672,-75.74690729,902173.638,274951.887,502.598,730.807,-5.483,-44.353,20151008,174825,64105
FRF,731,1107,36.18526865,-75.74689823,902174.446,274952.127,503.439,730.756,-5.492,-44.358,20151008,174826,64106
FRF,731,1107,36.18527051,-75.74688917,902175.254,274952.36,504.278,730.698,-5.5,-44.354,20151008,174827,64107
FRF,731,1107,36.18527244,-75.74687989,902176.081,274952.601,505.138,730.641,-5.509,-44.392,20151008,174828,64108
FRF,731,1107,36.1852744,-75.74687034,902176.932,274952.846,506.021,730.58,-5.514,-44.377,20151008,174829,64109
FRF,731,1107,36.1852764,-75.74686105,902177.76,274953.096,506.885,730.532,-5.529,-44.398,20151008,174830,64110
FRF,731,1107,36.18527843,-75.74685183,902178.582,274953.349,507.744,730.488,-5.532,-44.386,20151008,174831,64111
FRF,731,1107,36.18528056,-75.74684284,902179.383,274953.611,508.586,730.46,-5.541,-44.426,20151008,174832,64112
FRF,731,1107,36.1852828,-75.7468337,902180.196,274953.887,509.444,730.441,-5.545,-44.409,20151008,174833,64113
FRF,731,1107,36.18528504,-75.74682486,902180.982,274954.161,510.276,730.429,-5.558,-44.42,20151008,174834,64114
FRF,731,1107,36.18528751,-75.74681579,902181.789,274954.461,511.137,730.434,-5.564,-44.42,20151008,174835,64115
FRF,731,1107,36.18528989,-75.74680646,902182.619,274954.753,512.017,730.425,-5.574,-44.45,20151008,174836,64116
FRF,731,1107,36.18529257,-75.74679728,902183.434,274955.077,512.894,730.45,-5.586,-44.457,20151008,174837,64117
FRF,731,1107,36.18529546,-75.74678805,902184.254,274955.425,513.784,730.496,-5.598,-44.459,20151008,174838,64118
FRF,731,1107,36.18529827,-75.74677911,902185.047,274955.763,514.644,730.542,-5.607,-44.479,20151008,174839,64119
FRF,731,1107,36.18530109,-75.74677032,902185.827,274956.102,515.493,730.593,-5.616,-44.48,20151008,174840,64120
FRF,731,1107,36.18530394,-75.74676172,902186.591,274956.443,516.328,730.652,-5.627,-44.494,20151008,174841,64121
FRF,731,1107,36.18530694,-75.74675317,902187.348,274956.801,517.162,730.729,-5.637,-44.502,20151008,174842,64122
FRF,731,1107,36.18531003,-75.74674433,902188.132,274957.17,518.025,730.808,-5.649,-44.517,20151008,174843,64123
FRF,731,1107,36.18531324,-75.74673561,902188.904,274957.551,518.88,730.901,-5.656,-44.525,20151008,174844,64124
FRF,731,1107,36.18531632,-75.74672689,902189.676,274957.919,519.732,730.983,-5.663,-44.544,20151008,174845,64125
FRF,731,1107,36.18531924,-75.74671816,902190.451,274958.268,520.579,731.045,-5.669,-44.527,20151008,174846,64126
FRF,731,1107,36.18532217,-75.74670925,902191.242,274958.62,521.443,731.105,-5.676,-44.535,20151008,174847,64127
FRF,731,1107,36.18532522,-75.74670005,902192.058,274958.984,522.334,731.167,-5.681,-44.549,20151008,174848,64128
FRF,731,1107,36.1853281,-75.74669081,902192.877,274959.331,523.223,731.213,-5.69,-44.561,20151008,174849,64129
FRF,731,1107,36.1853308,-75.74668187,902193.672,274959.658,524.082,731.248,-5.699,-44.568,20151008,174850,64130
FRF,731,1107,36.18533325,-75.74667293,902194.466,274959.955,524.929,731.255,-5.708,-44.57,20151008,174851,64131
FRF,731,1107,36.18533559,-75.74666427,902195.237,274960.24,525.751,731.259,-5.717,-44.582,20151008,174852,64132
FRF,731,1107,36.18533779,-75.74665553,902196.014,274960.51,526.574,731.247,-5.728,-44.592,20151008,174853,64133
FRF,731,1107,36.18533999,-75.74664632,902196.834,274960.781,527.437,731.22,-5.743,-44.608,20151008,174854,64134
FRF,731,1107,36.18534252,-75.74663675,902197.685,274961.09,528.342,731.219,-5.755,-44.621,20151008,174855,64135
FRF,731,1107,36.18534493,-75.74662755,902198.504,274961.384,529.213,731.215,-5.767,-44.647,20151008,174856,64136
FRF,731,1107,36.18534728,-75.74661838,902199.319,274961.672,530.077,731.207,-5.776,-44.64,20151008,174857,64137
FRF,731,1107,36.1853498,-75.74660949,902200.11,274961.977,530.924,731.222,-5.787,-44.652,20151008,174858,64138
FRF,731,1107,36.18535236,-75.74660054,902200.905,274962.288,531.778,731.242,-5.795,-44.656,20151008,174859,64139
FRF,731,1107,36.1853549,-75.74659171,902201.689,274962.596,532.62,731.263,-5.808,-44.677,20151008,174900,64140
FRF,731,1107,36.1853574,-75.74658294,902202.469,274962.899,533.457,731.281,-5.818,-44.687,20151008,174901,64141
FRF,731,1107,36.18535999,-75.74657384,902203.278,274963.213,534.324,731.299,-5.829,-44.704,20151008,174902,64142
FRF,731,1107,36.18536286,-75.74656464,902204.094,274963.559,535.209,731.344,-5.84,-44.699,20151008,174903,64143
FRF,731,1107,36.18536565,-75.74655548,902204.908,274963.895,536.089,731.381,-5.847,-44.711,20151008,174904,64144
FRF,731,1107,36.18536848,-75.74654647,902205.708,274964.235,536.957,731.427,-5.852,-44.733,20151008,174905,64145
FRF,731,1107,36.18537099,-75.74653746,902206.508,274964.54,537.813,731.439,-5.862,-44.722,20151008,174906,64146
FRF,731,1107,36.18537353,-75.74652829,902207.324,274964.848,538.685,731.449,-5.869,-44.732,20151008,174907,64147
FRF,731,1107,36.18537582,-75.74651955,902208.101,274965.129,539.512,731.447,-5.872,-44.745,20151008,174908,64148
FRF,731,1107,36.18537822,-75.74651077,902208.882,274965.421,540.346,731.454,-5.881,-44.746,20151008,174909,64149
FRF,731,1107,36.18538059,-75.74650209,902209.654,274965.709,541.169,731.46,-5.887,-44.75,20151008,174910,64150
FRF,731,1107,36.18538291,-75.7464933,902210.435,274965.992,542,731.459,-5.892,-44.766,20151008,174911,64151
FRF,731,1107,36.18538508,-75.746484,902211.264,274966.26,542.871,731.427,-5.901,-44.764,20151008,174912,64152
FRF,731,1107,36.18538721,-75.74647456,902212.105,274966.524,543.751,731.387,-5.912,-44.771,20151008,174913,64153
FRF,731,1107,36.18538928,-75.7464652,902212.939,274966.781,544.623,731.343,-5.92,-44.791,20151008,174914,64154
FRF,731,1107,36.18539112,-75.74645604,902213.755,274967.013,545.469,731.281,-5.934,-44.801,20151008,174915,64155
FRF,731,1107,36.18539283,-75.74644662,902214.596,274967.23,546.334,731.197,-5.942,-44.809,20151008,174916,64156
FRF,731,1107,36.18539478,-75.74643719,902215.437,274967.474,547.207,731.138,-5.95,-44.832,20151008,174917,64157
FRF,731,1107,36.18539669,-75.74642791,902216.264,274967.713,548.066,731.08,-5.963,-44.814,20151008,174918,64158
FRF,731,1107,36.18539884,-75.74641893,902217.063,274967.979,548.908,731.056,-5.973,-44.831,20151008,174919,64159
FRF,731,1107,36.18540098,-75.74641021,902217.84,274968.241,549.728,731.036,-5.979,-44.863,20151008,174920,64160
FRF,731,1107,36.18540349,-75.74640154,902218.61,274968.545,550.555,731.058,-5.991,-44.861,20151008,174921,64161
FRF,731,1107,36.18540611,-75.74639279,902219.387,274968.861,551.393,731.089,-5.999,-44.859,20151008,174922,64162
FRF,731,1107,36.18540881,-75.74638378,902220.187,274969.187,552.257,731.121,-6,-44.877,20151008,174923,64163
FRF,731,1107,36.18541123,-75.7463746,902221.004,274969.483,553.126,731.12,-6.011,-44.868,20151008,174924,64164
FRF,731,1107,36.18541421,-75.74636532,902221.828,274969.84,554.022,731.173,-6.023,-44.871,20151008,174925,64165
FRF,731,1107,36.18541715,-75.74635617,902222.639,274970.193,554.905,731.227,-6.03,-44.917,20151008,174926,64166
FRF,731,1107,36.18541997,-75.74634729,902223.428,274970.533,555.763,731.276,-6.044,-44.915,20151008,174927,64167
FRF,731,1107,36.18542268,-75.74633826,902224.23,274970.86,556.628,731.309,-6.057,-44.915,20151008,174928,64168
FRF,731,1107,36.18542542,-75.74632971,902224.988,274971.189,557.453,731.358,-6.064,-44.935,20151008,174929,64169
FRF,731,1107,36.1854281,-75.74632115,902225.748,274971.511,558.277,731.401,-6.076,-44.939,20151008,174930,64170
FRF,731,1107,36.18543072,-75.74631248,902226.518,274971.827,559.109,731.434,-6.09,-44.951,20151008,174931,64171
FRF,731,1107,36.185433,-75.74630366,902227.303,274972.106,559.942,731.427,-6.1,-44.975,20151008,174932,64172
FRF,731,1107,36.18543537,-75.74629454,902228.114,274972.397,560.804,731.423,-6.114,-44.984,20151008,174933,64173
FRF,731,1107,36.18543739,-75.74628515,902228.95,274972.648,561.675,731.372,-6.125,-44.988,20151008,174934,64174
FRF,731,1107,36.18543955,-75.74627561,902229.801,274972.915,562.566,731.332,-6.129,-45.005,20151008,174935,64175
FRF,731,1107,36.18544151,-75.74626628,902230.632,274973.161,563.431,731.278,-6.134,-45.006,20151008,174936,64176
FRF,731,1107,36.18544299,-75.74625689,902231.472,274973.352,564.286,731.17,-6.141,-44.996,20151008,174937,64177
FRF,731,1107,36.18544442,-75.74624772,902232.291,274973.538,565.119,731.064,-6.147,-45.009,20151008,174938,64178
FRF,731,1107,36.18544554,-75.74623882,902233.087,274973.689,565.918,730.934,-6.154,-45.022,20151008,174939,64179
FRF,731,1107,36.18544661,-75.74622964,902233.908,274973.834,566.739,730.789,-6.172,-45.038,20151008,174940,64180
FRF,731,1107,36.18544791,-75.74622034,902234.739,274974.006,567.579,730.666,-6.185,-45.038,20151008,174941,64181
FRF,731,1107,36.18544909,-75.74621115,902235.561,274974.164,568.405,730.533,-6.194,-45.088,20151008,174942,64182
FRF,731,1107,36.18545072,-75.74620153,902236.42,274974.373,569.284,730.435,-6.2,-45.074,20151008,174943,64183
FRF,731,1107,36.1854524,-75.74619193,902237.277,274974.587,570.163,730.343,-6.209,-45.066,20151008,174944,64184
FRF,731,1107,36.18545411,-75.74618241,902238.127,274974.805,571.036,730.256,-6.211,-45.067,20151008,174945,64185
FRF,731,1107,36.18545609,-75.7461732,902238.948,274975.052,571.892,730.207,-6.215,-45.083,20151008,174946,64186
FRF,731,1107,36.185458,-75.74616392,902239.775,274975.291,572.751,730.149,-6.222,-45.1,20151008,174947,64187
FRF,731,1107,36.18546007,-75.74615504,902240.565,274975.546,573.58,730.118,-6.234,-45.092,20151008,174948,64188
FRF,731,1107,36.18546251,-75.74614629,902241.344,274975.843,574.414,730.13,-6.247,-45.101,20151008,174949,64189
FRF,731,1107,36.1854652,-75.74613787,902242.091,274976.167,575.227,730.179,-6.254,-45.128,20151008,174950,64190
FRF,731,1107,36.18546841,-75.74612957,902242.825,274976.547,576.046,730.284,-6.266,-45.147,20151008,174951,64191
FRF,731,1107,36.18547178,-75.746121,902243.584,274976.945,576.896,730.398,-6.279,-45.138,20151008,174952,64192
FRF,731,1107,36.18547536,-75.74611269,902244.318,274977.368,577.73,730.544,-6.289,-45.153,20151008,174953,64193
FRF,731,1107,36.18547916,-75.74610439,902245.05,274977.813,578.57,730.712,-6.298,-45.164,20151008,174954,64194
FRF,731,1107,36.18548292,-75.74609617,902245.775,274978.254,579.403,730.878,-6.309,-45.179,20151008,174955,64195
FRF,731,1107,36.1854866,-75.74608763,902246.53,274978.688,580.26,731.027,-6.319,-45.192,20151008,174956,64196
FRF,731,1107,36.1854905,-75.74607909,902247.283,274979.146,581.125,731.2,-6.326,-45.194,20151008,174957,64197
FRF,731,1107,36.18549406,-75.74607077,902248.019,274979.565,581.96,731.341,-6.334,-45.2,20151008,174958,64198
FRF,731,1107,36.18549741,-75.74606245,902248.754,274979.961,582.786,731.462,-6.343,-45.2,20151008,174959,64199
FRF,731,1107,36.18550035,-75.74605393,902249.51,274980.312,583.616,731.532,-6.354,-45.219,20151008,175000,64200
FRF,731,1107,36.18550316,-75.74604559,902250.249,274980.648,584.426,731.595,-6.364,-45.236,20151008,175001,64201
FRF,731,1107,36.18550628,-75.74603668,902251.039,274981.021,585.296,731.675,-6.376,-45.249,20151008,175002,64202
FRF,731,1107,36.18550889,-75.74602765,902251.841,274981.336,586.157,731.696,-6.386,-45.249,20151008,175003,64203
FRF,731,1107,36.18551125,-75.74601852,902252.654,274981.625,587.02,731.689,-6.397,-45.261,20151008,175004,64204
FRF,731,1107,36.18551333,-75.74600941,902253.465,274981.883,587.87,731.654,-6.409,-45.268,20151008,175005,64205
FRF,731,1107,36.18551532,-75.74600035,902254.272,274982.13,588.713,731.61,-6.419,-45.29,20151008,175006,64206
FRF,731,1107,36.18551753,-75.74599135,902255.074,274982.402,589.56,731.591,-6.428,-45.31,20151008,175007,64207
FRF,731,1107,36.18551932,-75.74598231,902255.879,274982.627,590.393,731.527,-6.438,-45.295,20151008,175008,64208
FRF,731,1107,36.18552139,-75.74597339,902256.674,274982.883,591.228,731.495,-6.446,-45.306,20151008,175009,64209
FRF,731,1107,36.18552351,-75.7459639,902257.52,274983.146,592.113,731.452,-6.45,-45.32,20151008,175010,64210
FRF,731,1107,36.18552563,-75.74595434,902258.371,274983.409,593.002,731.408,-6.46,-45.331,20151008,175011,64211
FRF,731,1107,36.1855281,-75.74594525,902259.179,274983.709,593.864,731.413,-6.468,-45.33,20151008,175012,64212
FRF,731,1107,36.18553059,-75.74593637,902259.968,274984.012,594.709,731.428,-6.475,-45.343,20151008,175013,64213
FRF,731,1107,36.18553326,-75.7459279,902260.721,274984.333,595.527,731.471,-6.483,-45.346,20151008,175014,64214
FRF,731,1107,36.18553575,-75.74591959,902261.458,274984.634,596.322,731.502,-6.493,-45.357,20151008,175015,64215
FRF,731,1107,36.18553848,-75.74591095,902262.226,274984.962,597.156,731.547,-6.498,-45.368,20151008,175016,64216
FRF,731,1107,36.18554153,-75.74590207,902263.012,274985.327,598.019,731.621,-6.508,-45.379,20151008,175017,64217
FRF,731,1107,36.18554482,-75.74589299,902263.817,274985.718,598.91,731.712,-6.521,-45.372,20151008,175018,64218
FRF,731,1107,36.18554813,-75.74588424,902264.591,274986.111,599.771,731.817,-6.53,-45.395,20151008,175019,64219
FRF,731,1107,36.18555141,-75.74587524,902265.389,274986.502,600.655,731.911,-6.542,-45.423,20151008,175020,64220
FRF,731,1107,36.185555,-75.74586654,902266.158,274986.925,601.522,732.045,-6.555,-45.412,20151008,175021,64221
FRF,731,1107,36.18555843,-75.74585812,902266.902,274987.331,602.36,732.172,-6.564,-45.439,20151008,175022,64222
FRF,731,1107,36.1855615,-75.74584973,902267.646,274987.695,603.184,732.259,-6.564,-45.438,20151008,175023,64223
FRF,731,1107,36.18556439,-75.74584153,902268.372,274988.04,603.984,732.334,-6.571,-45.438,20151008,175024,64224
FRF,731,1107,36.18556695,-75.74583338,902269.096,274988.348,604.77,732.376,-6.571,-45.421,20151008,175025,64225
FRF,731,1107,36.18556943,-75.74582483,902269.856,274988.649,605.587,732.398,-6.57,-45.451,20151008,175026,64226
FRF,731,1107,36.18557164,-75.74581628,902270.616,274988.919,606.394,732.392,-6.57,-45.435,20151008,175027,64227
FRF,747,1107,36.18422923,-75.75159599,901755.869,274823.016,65.957,752.786,2.006,-36.861,20151008,172836,62916
FRF,747,1107,36.18422999,-75.75159289,901756.145,274823.109,66.248,752.779,1.985,-36.882,20151008,172828,62908
FRF,747,1107,36.18423159,-75.75158738,901756.635,274823.303,66.775,752.794,1.95,-36.917,20151008,172826,62906
FRF,747,1107,36.18423303,-75.75158201,901757.113,274823.478,67.284,752.794,1.896,-36.971,20151008,172825,62905
FRF,747,1107,36.18423451,-75.75157584,901757.661,274823.661,67.861,752.779,1.861,-37.006,20151008,172824,62904
FRF,747,1107,36.18423633,-75.75156853,901758.312,274823.885,68.549,752.766,1.826,-37.041,20151008,172823,62903
FRF,747,1107,36.1842381,-75.75156184,901758.907,274824.1,69.182,752.764,1.789,-37.078,20151008,172822,62902
FRF,747,1107,36.18424001,-75.75155443,901759.567,274824.334,69.882,752.758,1.749,-37.118,20151008,172821,62901
FRF,747,1107,36.18424192,-75.75154658,901760.265,274824.569,70.619,752.74,1.707,-37.16,20151008,172820,62900
FRF,747,1107,36.18424386,-75.7515386,901760.976,274824.807,71.368,752.72,1.659,-37.208,20151008,172819,62899
FRF,747,1107,36.18424582,-75.75153026,901761.718,274825.049,72.148,752.693,1.622,-37.245,20151008,172818,62898
FRF,747,1107,36.18424787,-75.7515221,901762.445,274825.301,72.917,752.681,1.574,-37.293,20151008,172817,62897
FRF,747,1107,36.18425011,-75.75151386,901763.178,274825.573,73.699,752.686,1.54,-37.327,20151008,172816,62896
FRF,747,1107,36.18425441,-75.75149681,901764.648,274826.09,75.257,752.669,1.53,-37.337,20151008,172815,62895
FRF,747,1107,36.18425646,-75.75148962,901765.287,274826.339,75.944,752.684,1.491,-37.376,20151008,172814,62894
FRF,747,1107,36.18425896,-75.7514809,901766.062,274826.642,76.775,752.703,1.429,-37.438,20151008,172813,62893
FRF,747,1107,36.18426208,-75.75147253,901766.803,274827.012,77.598,752.798,1.385,-37.482,20151008,172812,62892
FRF,747,1107,36.1842654,-75.75146395,901767.562,274827.405,78.446,752.907,1.314,-37.553,20151008,172811,62891
FRF,747,1107,36.1842691,-75.75145535,901768.322,274827.842,79.31,753.057,1.253,-37.614,20151008,172810,62890
FRF,747,1107,36.18427341,-75.75144619,901769.13,274828.346,80.241,753.254,1.154,-37.713,20151008,172809,62889
FRF,747,1107,36.18427781,-75.75143699,901769.94,274828.862,81.179,753.46,1.073,-37.794,20151008,172808,62888
FRF,747,1107,36.18428177,-75.75142764,901770.767,274829.328,82.116,753.616,0.985,-37.882,20151008,172807,62887
FRF,747,1107,36.18428556,-75.75141751,901771.664,274829.778,83.112,753.732,0.911,-37.956,20151008,172806,62886
