FRF,457,991,36.1861123096,-75.7339500107,903335.467,275083.929,1639.400,457.015,-13.693,0.000,20050720,062238,22958.000
FRF,457,991,36.1861206490,-75.7339221461,903337.942,275084.936,1642.070,457.114,-13.723,0.000,20050720,062237,22957.000
FRF,457,991,36.1861282026,-75.7338951337,903340.342,275085.854,1644.640,457.154,-13.733,0.000,20050720,062236,22956.000
FRF,457,991,36.1861355907,-75.7338694583,903342.624,275086.749,1647.090,457.214,-13.713,0.000,20050720,062235,22955.000
FRF,457,991,36.1861427276,-75.7338443716,903344.853,275087.615,1649.481,457.264,-13.743,0.000,20050720,062234,22954.000
FRF,457,991,36.1861499179,-75.7338190842,903347.100,275088.487,1651.891,457.314,-13.713,0.000,20050720,062233,22953.000
FRF,457,991,36.1861568116,-75.7337930920,903349.412,275089.328,1654.351,457.313,-13.723,0.000,20050720,062232,22952.000
FRF,457,991,36.1861628265,-75.7337661597,903351.811,275090.075,1656.861,457.193,-13.783,0.000,20050720,062231,22951.000
FRF,457,991,36.1861686111,-75.7337386664,903354.262,275090.798,1659.411,457.033,-13.803,0.000,20050720,062230,22950.000
FRF,457,991,36.1861789826,-75.7336828330,903359.244,275092.114,1664.542,456.563,-13.813,0.000,20050720,062228,22948.000
FRF,457,991,36.1861842728,-75.7336550229,903361.725,275092.783,1667.102,456.342,-13.813,0.000,20050720,062227,22947.000
FRF,457,991,36.1861905402,-75.7336271398,903364.208,275093.560,1669.702,456.222,-13.833,0.000,20050720,062226,22946.000
FRF,457,991,36.1861959807,-75.7335991564,903366.704,275094.246,1672.282,456.012,-13.813,0.000,20050720,062225,22945.000
FRF,457,991,36.1862022762,-75.7335711676,903369.198,275095.027,1674.892,455.892,-13.843,0.000,20050720,062224,22944.000
FRF,457,991,36.1862080046,-75.7335438856,903371.629,275095.743,1677.422,455.732,-13.833,0.000,20050720,062223,22943.000
FRF,457,991,36.1862140432,-75.7335171851,903374.008,275096.492,1679.913,455.621,-13.863,0.000,20050720,062222,22942.000
FRF,457,991,36.1862201201,-75.7334914477,903376.300,275097.242,1682.323,455.541,-13.893,0.000,20050720,062221,22941.000
FRF,457,991,36.1862256255,-75.7334653623,903378.625,275097.930,1684.743,455.391,-13.913,0.000,20050720,062220,22940.000
FRF,457,991,36.1862313302,-75.7334392405,903380.952,275098.640,1687.173,455.261,-13.913,0.000,20050720,062219,22939.000
FRF,457,991,36.1862386858,-75.7334126160,903383.319,275099.534,1689.703,455.291,-13.913,0.000,20050720,062218,22938.000
FRF,457,991,36.1862530766,-75.7333591090,903388.077,275101.289,1694.774,455.310,-13.933,0.000,20050720,062216,22936.000
FRF,457,991,36.1862608013,-75.7333321658,903390.471,275102.225,1697.344,455.370,-13.923,0.000,20050720,062215,22935.000
FRF,457,991,36.1862670967,-75.7333041769,903392.964,275103.006,1699.954,455.250,-13.953,0.000,20050720,062214,22934.000
FRF,457,991,36.1862758151,-75.7332763485,903395.434,275104.056,1702.634,455.390,-13.983,0.000,20050720,062213,22933.000
FRF,457,991,36.1862818731,-75.7332481467,903397.948,275104.811,1705.254,455.239,-13.973,0.000,20050720,062212,22932.000
FRF,457,991,36.1862887117,-75.7332198978,903400.462,275105.653,1707.905,455.169,-13.973,0.000,20050720,062211,22931.000
FRF,457,991,36.1862966387,-75.7331936212,903402.796,275106.610,1710.425,455.269,-14.003,0.000,20050720,062210,22930.000
FRF,457,991,36.1863028808,-75.7331665468,903405.207,275107.382,1712.955,455.169,-14.003,0.000,20050720,062209,22929.000
FRF,457,991,36.1863100104,-75.7331404159,903407.530,275108.250,1715.435,455.189,-14.043,0.000,20050720,062208,22928.000
FRF,457,991,36.1863163902,-75.7331142159,903409.862,275109.035,1717.895,455.128,-14.003,0.000,20050720,062207,22927.000
FRF,457,991,36.1863226928,-75.7330879848,903412.198,275109.812,1720.355,455.058,-14.033,0.000,20050720,062206,22926.000
FRF,457,991,36.1863289983,-75.7330617431,903414.534,275110.589,1722.816,454.988,-14.033,0.000,20050720,062205,22925.000
FRF,457,991,36.1863352685,-75.7330345630,903416.954,275111.365,1725.356,454.888,-14.043,0.000,20050720,062204,22924.000
FRF,457,991,36.1863417381,-75.7330073464,903419.378,275112.163,1727.906,454.808,-14.083,0.000,20050720,062203,22923.000
FRF,457,991,36.1863486804,-75.7329793851,903421.866,275113.015,1730.536,454.757,-14.073,0.000,20050720,062202,22922.000
FRF,457,991,36.1863556033,-75.7329515328,903424.345,275113.866,1733.156,454.707,-14.083,0.000,20050720,062201,22921.000
FRF,457,991,36.1863629852,-75.7329237374,903426.817,275114.767,1735.787,454.707,-14.093,0.000,20050720,062200,22920.000
FRF,457,991,36.1863704514,-75.7328963387,903429.253,275115.676,1738.387,454.727,-14.093,0.000,20050720,062159,22919.000
FRF,457,991,36.1863775485,-75.7328692588,903431.661,275116.543,1740.947,454.717,-14.113,0.000,20050720,062158,22918.000
FRF,457,991,36.1863851242,-75.7328428402,903434.009,275117.461,1743.467,454.776,-14.123,0.000,20050720,062157,22917.000
FRF,457,991,36.1863910001,-75.7328167876,903436.330,275118.190,1745.897,454.666,-14.133,0.000,20050720,062156,22916.000
FRF,457,991,36.1863980735,-75.7327908679,903438.634,275119.051,1748.357,454.686,-14.133,0.000,20050720,062155,22915.000
FRF,457,991,36.1864048352,-75.7327646936,903440.963,275119.879,1750.828,454.666,-14.123,0.000,20050720,062154,22914.000
FRF,457,991,36.1864112219,-75.7327381455,903443.326,275120.665,1753.318,454.596,-14.163,0.000,20050720,062153,22913.000
FRF,457,991,36.1864193186,-75.7327115865,903445.684,275121.642,1755.868,454.706,-14.173,0.000,20050720,062152,22912.000
FRF,457,991,36.1864265207,-75.7326844320,903448.099,275122.521,1758.438,454.705,-14.153,0.000,20050720,062151,22911.000
FRF,457,991,36.1864327333,-75.7326571116,903450.533,275123.291,1760.988,454.595,-14.173,0.000,20050720,062150,22910.000
FRF,457,991,36.1864402273,-75.7326288935,903453.042,275124.206,1763.659,454.595,-14.163,0.000,20050720,062149,22909.000
FRF,457,991,36.1864455791,-75.7326001723,903455.605,275124.884,1766.299,454.355,-14.213,0.000,20050720,062148,22908.000
FRF,457,991,36.1864532862,-75.7325711162,903458.189,275125.825,1769.049,454.354,-14.183,0.000,20050720,062147,22907.000
FRF,457,991,36.1864595194,-75.7325419323,903460.790,275126.603,1771.759,454.194,-14.203,0.000,20050720,062146,22906.000
FRF,457,991,36.1864664112,-75.7325134825,903463.322,275127.451,1774.429,454.124,-14.223,0.000,20050720,062145,22905.000
FRF,457,991,36.1864730814,-75.7324865810,903465.716,275128.271,1776.959,454.074,-14.193,0.000,20050720,062144,22904.000
FRF,457,991,36.1864798135,-75.7324601608,903468.067,275129.095,1779.450,454.044,-14.243,0.000,20050720,062143,22903.000
FRF,457,991,36.1864866833,-75.7324353286,903470.274,275129.931,1781.810,454.073,-14.253,0.000,20050720,062142,22902.000
FRF,457,991,36.1864927629,-75.7324102941,903472.503,275130.679,1784.160,454.013,-14.243,0.000,20050720,062141,22901.000
FRF,457,991,36.1864993267,-75.7323852214,903474.733,275131.481,1786.530,454.003,-14.233,0.000,20050720,062140,22900.000
FRF,457,991,36.1865055156,-75.7323590612,903477.062,275132.245,1788.980,453.923,-14.293,0.000,20050720,062139,22899.000
FRF,457,991,36.1865180230,-75.7323030380,903482.053,275133.798,1794.201,453.673,-14.283,0.000,20050720,062137,22897.000
FRF,457,991,36.1865233912,-75.7322735046,903484.689,275134.481,1796.911,453.412,-14.283,0.000,20050720,062136,22896.000
FRF,457,991,36.1865297691,-75.7322448471,903487.242,275135.273,1799.581,453.282,-14.293,0.000,20050720,062135,22895.000
FRF,457,991,36.1865364038,-75.7322162934,903489.785,275136.093,1802.251,453.182,-14.293,0.000,20050720,062134,22894.000
FRF,457,991,36.1865417303,-75.7321883809,903492.275,275136.767,1804.821,452.962,-14.333,0.000,20050720,062133,22893.000
FRF,457,991,36.1865482205,-75.7321606930,903494.740,275137.568,1807.412,452.871,-14.353,0.000,20050720,062132,22892.000
FRF,457,991,36.1865547784,-75.7321342140,903497.097,275138.374,1809.902,452.821,-14.343,0.000,20050720,062131,22891.000
FRF,457,991,36.1865606822,-75.7321080556,903499.427,275139.106,1812.342,452.711,-14.313,0.000,20050720,062130,22890.000
FRF,457,991,36.1865664191,-75.7320828826,903501.669,275139.817,1814.692,452.611,-14.323,0.000,20050720,062129,22889.000
FRF,457,991,36.1865733787,-75.7320570338,903503.968,275140.665,1817.142,452.621,-14.333,0.000,20050720,062128,22888.000
FRF,457,991,36.1865793681,-75.7320309100,903506.294,275141.407,1819.582,452.521,-14.333,0.000,20050720,062127,22887.000
FRF,457,991,36.1865856013,-75.7320031182,903508.770,275142.181,1822.173,452.400,-14.373,0.000,20050720,062126,22886.000
FRF,457,991,36.1865922965,-75.7319754079,903511.237,275143.005,1824.773,452.330,-14.343,0.000,20050720,062125,22885.000
FRF,457,991,36.1865987599,-75.7319467850,903513.787,275143.807,1827.443,452.210,-14.383,0.000,20050720,062124,22884.000
FRF,457,991,36.1866065080,-75.7319186812,903516.285,275144.749,1830.113,452.240,-14.373,0.000,20050720,062123,22883.000
FRF,457,991,36.1866135458,-75.7318911093,903518.738,275145.611,1832.713,452.210,-14.363,0.000,20050720,062122,22882.000
FRF,457,991,36.1866204893,-75.7318634993,903521.195,275146.463,1835.313,452.169,-14.373,0.000,20050720,062121,22881.000
FRF,457,991,36.1866269614,-75.7318362720,903523.619,275147.262,1837.864,452.089,-14.373,0.000,20050720,062120,22880.000
FRF,457,991,36.1866333170,-75.7318091263,903526.036,275148.047,1840.404,451.999,-14.413,0.000,20050720,062119,22879.000
FRF,457,991,36.1866393049,-75.7317826509,903528.394,275148.789,1842.874,451.889,-14.423,0.000,20050720,062118,22878.000
FRF,457,991,36.1866459188,-75.7317559605,903530.770,275149.602,1845.384,451.839,-14.413,0.000,20050720,062117,22877.000
FRF,457,991,36.1866516117,-75.7317291319,903533.161,275150.313,1847.874,451.688,-14.443,0.000,20050720,062116,22876.000
FRF,457,991,36.1866588294,-75.7317030248,903535.482,275151.190,1850.355,451.718,-14.443,0.000,20050720,062115,22875.000
FRF,457,991,36.1866660104,-75.7316756277,903537.919,275152.068,1852.945,451.708,-14.443,0.000,20050720,062114,22874.000
FRF,457,991,36.1866726538,-75.7316491833,903540.272,275152.883,1855.435,451.668,-14.443,0.000,20050720,062113,22873.000
FRF,457,991,36.1866807178,-75.7316216751,903542.715,275153.859,1858.065,451.748,-14.423,0.000,20050720,062112,22872.000
FRF,457,991,36.1866872346,-75.7315942436,903545.158,275154.663,1860.635,451.667,-14.473,0.000,20050720,062111,22871.000
FRF,457,991,36.1866943550,-75.7315660031,903547.671,275155.536,1863.295,451.627,-14.453,0.000,20050720,062110,22870.000
FRF,457,991,36.1867021352,-75.7315381346,903550.148,275156.481,1865.946,451.667,-14.483,0.000,20050720,062109,22869.000
FRF,457,991,36.1867095716,-75.7315104898,903552.606,275157.388,1868.566,451.677,-14.503,0.000,20050720,062108,22868.000
FRF,457,991,36.1867182350,-75.7314832238,903555.025,275158.429,1871.196,451.827,-14.493,0.000,20050720,062107,22867.000
FRF,457,991,36.1867265207,-75.7314562731,903557.418,275159.428,1873.786,451.946,-14.493,0.000,20050720,062106,22866.000
FRF,457,991,36.1867352461,-75.7314302021,903559.730,275160.473,1876.316,452.136,-14.523,0.000,20050720,062105,22865.000
FRF,457,991,36.1867431164,-75.7314034228,903562.109,275161.425,1878.877,452.216,-14.523,0.000,20050720,062104,22864.000
FRF,457,991,36.1867510164,-75.7313776031,903564.401,275162.378,1881.357,452.326,-14.533,0.000,20050720,062103,22863.000
FRF,457,991,36.1867583715,-75.7313509783,903566.768,275163.272,1883.887,452.356,-14.563,0.000,20050720,062102,22862.000
FRF,457,991,36.1867651200,-75.7313244593,903569.127,275164.099,1886.387,452.325,-14.563,0.000,20050720,062101,22861.000
FRF,457,991,36.1867716468,-75.7312973827,903571.538,275164.903,1888.927,452.255,-14.573,0.000,20050720,062100,22860.000
FRF,457,991,36.1867797402,-75.7312701203,903573.959,275165.882,1891.537,452.345,-14.563,0.000,20050720,062059,22859.000
FRF,457,991,36.1867860452,-75.7312438784,903576.295,275166.659,1893.998,452.275,-14.573,0.000,20050720,062058,22858.000
FRF,457,991,36.1867937695,-75.7312169348,903578.690,275167.595,1896.568,452.335,-14.553,0.000,20050720,062057,22857.000
FRF,457,991,36.1868014335,-75.7311912536,903580.970,275168.521,1899.028,452.424,-14.613,0.000,20050720,062056,22856.000
FRF,457,991,36.1868082141,-75.7311635778,903583.434,275169.355,1901.628,452.364,-14.613,0.000,20050720,062055,22855.000
FRF,457,991,36.1868154201,-75.7311353718,903585.943,275170.238,1904.288,452.334,-14.603,0.000,20050720,062054,22854.000
FRF,457,991,36.1868231973,-75.7311068001,903588.483,275171.185,1906.999,452.354,-14.633,0.000,20050720,062053,22853.000
FRF,457,991,36.1868381440,-75.7310508383,903593.460,275173.008,1912.299,452.363,-14.633,0.000,20050720,062051,22851.000
FRF,457,991,36.1868439014,-75.7310238018,903595.869,275173.727,1914.809,452.213,-14.643,0.000,20050720,062050,22850.000
FRF,457,991,36.1868512859,-75.7309974228,903598.214,275174.624,1917.319,452.253,-14.673,0.000,20050720,062049,22849.000
FRF,457,991,36.1868584431,-75.7309711859,903600.547,275175.495,1919.809,452.273,-14.663,0.000,20050720,062048,22848.000
FRF,457,991,36.1868646654,-75.7309456124,903602.823,275176.261,1922.210,452.213,-14.683,0.000,20050720,062047,22847.000
FRF,457,991,36.1868721610,-75.7309205651,903605.047,275177.167,1924.610,452.302,-14.673,0.000,20050720,062046,22846.000
FRF,457,991,36.1868786345,-75.7308944028,903607.376,275177.962,1927.070,452.252,-14.683,0.000,20050720,062045,22845.000
FRF,457,991,36.1868867588,-75.7308677378,903609.743,275178.942,1929.630,452.362,-14.693,0.000,20050720,062044,22844.000
FRF,457,991,36.1868937934,-75.7308394626,903612.260,275179.806,1932.290,452.312,-14.693,0.000,20050720,062043,22843.000
FRF,457,991,36.1869015706,-75.7308108909,903614.800,275180.753,1935.001,452.332,-14.703,0.000,20050720,062042,22842.000
FRF,457,991,36.1869452950,-75.7305918883,903634.329,275186.251,1955.232,450.810,-14.723,0.000,20050720,062034,22834.000
FRF,457,991,36.1869792732,-75.7304253338,903649.178,275190.512,1970.643,449.729,-14.773,0.000,20050720,062028,22828.000
FRF,457,991,36.1869841431,-75.7303973536,903651.676,275191.135,1973.203,449.459,-14.783,0.000,20050720,062027,22827.000
FRF,457,991,36.1869902299,-75.7303693973,903654.167,275191.893,1975.803,449.318,-14.803,0.000,20050720,062026,22826.000
FRF,457,991,36.1869956445,-75.7303422222,903656.591,275192.574,1978.313,449.128,-14.803,0.000,20050720,062025,22825.000
FRF,457,991,36.1870027453,-75.7303154828,903658.968,275193.441,1980.844,449.128,-14.803,0.000,20050720,062024,22824.000
FRF,457,991,36.1870110747,-75.7302901875,903661.212,275194.440,1983.294,449.298,-14.803,0.000,20050720,062023,22823.000
FRF,457,991,36.1870175496,-75.7302643767,903663.509,275195.234,1985.724,449.258,-14.803,0.000,20050720,062022,22822.000
FRF,457,991,36.1870344597,-75.7302145895,903667.923,275197.257,1990.564,449.647,-14.813,0.000,20050720,062020,22820.000
FRF,457,991,36.1870507448,-75.7301625493,903672.542,275199.217,1995.575,449.907,-14.833,0.000,20050720,062018,22818.000
FRF,457,991,36.1870726250,-75.7300815469,903679.744,275201.884,2003.255,449.946,-14.863,0.000,20050720,062015,22815.000
FRF,457,991,36.1870801187,-75.7300540420,903682.190,275202.796,2005.865,449.966,-14.863,0.000,20050720,062014,22814.000
FRF,457,991,36.1870862493,-75.7300270275,903684.596,275203.556,2008.386,449.856,-14.873,0.000,20050720,062013,22813.000
FRF,457,991,36.1870935214,-75.7300010710,903686.903,275204.440,2010.856,449.896,-14.863,0.000,20050720,062012,22812.000
FRF,457,991,36.1871000157,-75.7299751510,903689.210,275205.237,2013.296,449.855,-14.893,0.000,20050720,062011,22811.000
FRF,457,991,36.1871152258,-75.7299257297,903693.597,275207.070,2018.046,450.075,-14.893,0.000,20050720,062009,22809.000
FRF,457,991,36.1871220240,-75.7299022722,903695.681,275207.893,2020.286,450.135,-14.903,0.000,20050720,062008,22808.000
FRF,457,991,36.1871299648,-75.7298787969,903697.763,275208.844,2022.567,450.315,-14.903,0.000,20050720,062007,22807.000
FRF,457,991,36.1871370494,-75.7298556892,903699.814,275209.698,2024.787,450.415,-14.943,0.000,20050720,062006,22806.000
FRF,457,991,36.1871434388,-75.7298319495,903701.925,275210.477,2027.037,450.424,-14.923,0.000,20050720,062005,22805.000
FRF,457,991,36.1871500908,-75.7298076141,903704.088,275211.287,2029.347,450.444,-14.913,0.000,20050720,062004,22804.000
FRF,457,991,36.1871570277,-75.7297832768,903706.251,275212.128,2031.667,450.494,-14.923,0.000,20050720,062003,22803.000
FRF,457,991,36.1871681017,-75.7297322893,903710.794,275213.507,2036.408,450.234,-14.963,0.000,20050720,062001,22801.000
FRF,457,991,36.1871734365,-75.7297064857,903713.095,275214.175,2038.798,450.074,-14.963,0.000,20050720,062000,22800.000
FRF,457,991,36.1871789665,-75.7296816969,903715.303,275214.862,2041.108,449.963,-14.973,0.000,20050720,061959,22799.000
FRF,457,991,36.1871844785,-75.7296573687,903717.470,275215.545,2043.378,449.863,-14.993,0.000,20050720,061958,22798.000
FRF,457,991,36.1871901071,-75.7296336726,903719.580,275216.240,2045.598,449.793,-14.963,0.000,20050720,061957,22797.000
FRF,457,991,36.1871962230,-75.7296106413,903721.628,275216.986,2047.778,449.793,-14.953,0.000,20050720,061956,22796.000
FRF,457,991,36.1872124122,-75.7295385695,903728.048,275218.995,2054.499,449.482,-15.003,0.000,20050720,061953,22793.000
FRF,457,991,36.1872228925,-75.7294887459,903732.489,275220.305,2059.119,449.192,-15.003,0.000,20050720,061951,22791.000
FRF,457,991,36.1872283188,-75.7294643830,903734.660,275220.979,2061.389,449.082,-15.013,0.000,20050720,061950,22790.000
FRF,457,991,36.1872410513,-75.7294167563,903738.895,275222.532,2065.900,449.091,-15.023,0.000,20050720,061948,22788.000
FRF,514,991,36.1820983396,-75.7510780169,901810.175,274588.217,36.576,513.588,5.038,0.000,20050720,183700,67020.000
FRF,514,991,36.1821154530,-75.7510136225,901815.902,274590.305,42.672,513.588,5.434,0.000,20050720,183700,67020.000
FRF,514,991,36.1821325663,-75.7509492281,901821.630,274592.392,48.768,513.588,5.678,0.000,20050720,183700,67020.000
FRF,514,991,36.1821496796,-75.7508848336,901827.357,274594.480,54.864,513.588,6.897,0.000,20050720,183700,67020.000
FRF,514,991,36.1821667929,-75.7508204391,901833.085,274596.567,60.960,513.588,5.922,0.000,20050720,183700,67020.000
FRF,514,991,36.1821839061,-75.7507560446,901838.812,274598.655,67.056,513.588,4.611,0.000,20050720,183700,67020.000
FRF,514,991,36.1822181325,-75.7506272554,901850.267,274602.830,79.248,513.588,2.325,0.000,20050720,183700,67020.000
FRF,514,991,36.1822523588,-75.7504984662,901861.722,274607.005,91.440,513.588,1.838,0.000,20050720,183700,67020.000
FRF,514,991,36.1822865849,-75.7503696768,901873.177,274611.180,103.632,513.588,1.441,0.000,20050720,183700,67020.000
FRF,514,991,36.1823208108,-75.7502408873,901884.632,274615.355,115.824,513.588,0.740,0.000,20050720,183700,67020.000
FRF,514,991,36.1823550339,-75.7501121083,901896.086,274619.529,128.016,513.588,-0.235,0.000,20050720,183700,67020.000
FRF,514,991,36.1823892624,-75.7499833081,901907.542,274623.705,140.208,513.588,-0.692,0.000,20050720,183700,67020.000
FRF,514,991,36.1824234879,-75.7498545183,901918.996,274627.880,152.400,513.588,-0.875,0.000,20050720,183700,67020.000
FRF,514,991,36.1824577134,-75.7497257284,901930.451,274632.055,164.592,513.588,-1.271,0.000,20050720,183700,67020.000
FRF,514,991,36.1824919387,-75.7495969383,901941.906,274636.230,176.784,513.588,-1.668,0.000,20050720,183700,67020.000
FRF,514,991,36.1825261638,-75.7494681482,901953.361,274640.404,188.976,513.588,-1.942,0.000,20050720,183700,67020.000
FRF,514,991,36.1825603889,-75.7493393580,901964.816,274644.579,201.168,513.588,-2.216,0.000,20050720,183700,67020.000
FRF,514,991,36.1825946137,-75.7492105676,901976.271,274648.754,213.360,513.588,-3.192,0.000,20050720,183700,67020.000
FRF,514,991,36.1826288385,-75.7490817772,901987.726,274652.929,225.552,513.588,-4.197,0.000,20050720,183700,67020.000
FRF,514,991,36.1826630631,-75.7489529866,901999.181,274657.104,237.744,513.588,-4.685,0.000,20050720,183700,67020.000
FRF,514,991,36.1826972876,-75.7488241959,902010.636,274661.279,249.936,513.588,-5.051,0.000,20050720,183700,67020.000
FRF,514,991,36.1827315147,-75.7486953946,902022.091,274665.455,262.129,513.588,-5.264,0.000,20050720,183700,67020.000
FRF,514,991,36.1827657389,-75.7485666037,902033.546,274669.630,274.321,513.588,-5.356,0.000,20050720,183700,67020.000
FRF,514,991,36.1827999630,-75.7484378127,902045.001,274673.805,286.513,513.588,-5.447,0.000,20050720,183700,67020.000
FRF,514,991,36.1828341869,-75.7483090216,902056.456,274677.980,298.705,513.588,-5.661,0.000,20050720,183700,67020.000
FRF,514,991,36.1828684107,-75.7481802304,902067.911,274682.155,310.897,513.588,-5.691,0.000,20050720,183700,67020.000
FRF,514,991,36.1829026344,-75.7480514390,902079.366,274686.329,323.089,513.588,-5.874,0.000,20050720,183700,67020.000
FRF,514,991,36.1829368579,-75.7479226476,902090.821,274690.504,335.281,513.588,-5.996,0.000,20050720,183700,67020.000
FRF,514,991,36.1829710813,-75.7477938560,902102.276,274694.679,347.473,513.588,-6.209,0.000,20050720,183700,67020.000
FRF,514,991,36.1830053046,-75.7476650644,902113.731,274698.854,359.665,513.588,-6.270,0.000,20050720,183700,67020.000
FRF,514,991,36.1830395277,-75.7475362726,902125.185,274703.029,371.857,513.588,-6.331,0.000,20050720,183700,67020.000
FRF,514,991,36.1830737507,-75.7474074807,902136.640,274707.204,384.049,513.588,-6.362,0.000,20050720,183700,67020.000
FRF,514,991,36.1831079735,-75.7472786887,902148.095,274711.379,396.241,513.588,-6.484,0.000,20050720,183700,67020.000
FRF,514,991,36.1831421962,-75.7471498966,902159.550,274715.554,408.433,513.588,-6.392,0.000,20050720,183700,67020.000
FRF,514,991,36.1831764188,-75.7470211044,902171.005,274719.729,420.625,513.588,-6.423,0.000,20050720,183700,67020.000
FRF,514,991,36.1832106412,-75.7468923121,902182.460,274723.904,432.817,513.588,-6.666,0.000,20050720,183700,67020.000
FRF,514,991,36.1832448635,-75.7467635197,902193.915,274728.079,445.009,513.588,-6.788,0.000,20050720,183700,67020.000
FRF,514,991,36.1832790857,-75.7466347271,902205.370,274732.254,457.201,513.588,-7.093,0.000,20050720,183700,67020.000
FRF,514,991,36.1833133077,-75.7465059345,902216.825,274736.429,469.393,513.588,-7.367,0.000,20050720,183700,67020.000
FRF,514,991,36.1833475296,-75.7463771417,902228.279,274740.604,481.585,513.588,-7.672,0.000,20050720,183700,67020.000
FRF,514,991,36.1833817514,-75.7462483489,902239.734,274744.779,493.777,513.588,-7.947,0.000,20050720,183700,67020.000
FRF,514,991,36.1834159730,-75.7461195559,902251.189,274748.954,505.969,513.588,-8.251,0.000,20050720,183700,67020.000
FRF,514,991,36.1834501917,-75.7459907734,902262.643,274753.129,518.161,513.588,-8.343,0.000,20050720,183700,67020.000
FRF,514,991,36.1834844158,-75.7458619696,902274.099,274757.304,530.353,513.588,-8.709,0.000,20050720,183700,67020.000
FRF,514,991,36.1835186371,-75.7457331763,902285.554,274761.479,542.545,513.588,-8.800,0.000,20050720,183700,67020.000
FRF,514,991,36.1835528581,-75.7456043829,902297.009,274765.654,554.737,513.588,-8.891,0.000,20050720,183700,67020.000
FRF,514,991,36.1835870791,-75.7454755894,902308.464,274769.829,566.929,513.588,-8.861,0.000,20050720,183700,67020.000
FRF,514,991,36.1836212999,-75.7453467957,902319.919,274774.004,579.121,513.588,-8.861,0.000,20050720,183700,67020.000
FRF,514,991,36.1836555206,-75.7452180020,902331.373,274778.179,591.313,513.588,-9.013,0.000,20050720,183700,67020.000
FRF,520,991,36.1821505434,-75.7510991267,901808.088,274593.945,36.576,519.684,5.099,0.000,20050720,183700,67020.000
FRF,520,991,36.1821676568,-75.7510347322,901813.815,274596.032,42.672,519.684,5.556,0.000,20050720,183700,67020.000
FRF,520,991,36.1821847701,-75.7509703377,901819.542,274598.120,48.768,519.684,5.587,0.000,20050720,183700,67020.000
FRF,520,991,36.1822018835,-75.7509059432,901825.270,274600.207,54.864,519.684,6.928,0.000,20050720,183700,67020.000
FRF,520,991,36.1822189967,-75.7508415487,901830.997,274602.295,60.960,519.684,5.099,0.000,20050720,183700,67020.000
FRF,520,991,36.1822361100,-75.7507771541,901836.725,274604.382,67.056,519.684,4.459,0.000,20050720,183700,67020.000
FRF,520,991,36.1822703364,-75.7506483649,901848.180,274608.557,79.248,519.684,2.325,0.000,20050720,183700,67020.000
FRF,520,991,36.1823045627,-75.7505195755,901859.635,274612.732,91.440,519.684,1.868,0.000,20050720,183700,67020.000
FRF,520,991,36.1823387888,-75.7503907861,901871.089,274616.907,103.632,519.684,1.350,0.000,20050720,183700,67020.000
FRF,520,991,36.1823730148,-75.7502619966,901882.544,274621.082,115.824,519.684,0.679,0.000,20050720,183700,67020.000
FRF,520,991,36.1824072379,-75.7501332175,901893.998,274625.257,128.016,519.684,-0.266,0.000,20050720,183700,67020.000
FRF,520,991,36.1824414664,-75.7500044172,901905.454,274629.432,140.208,519.684,-0.784,0.000,20050720,183700,67020.000
FRF,520,991,36.1824756920,-75.7498756273,901916.909,274633.607,152.400,519.684,-0.906,0.000,20050720,183700,67020.000
FRF,520,991,36.1825099174,-75.7497468373,901928.364,274637.782,164.592,519.684,-1.515,0.000,20050720,183700,67020.000
FRF,520,991,36.1825441427,-75.7496180472,901939.819,274641.957,176.784,519.684,-1.576,0.000,20050720,183700,67020.000
FRF,520,991,36.1825783679,-75.7494892570,901951.274,274646.132,188.976,519.684,-1.759,0.000,20050720,183700,67020.000
FRF,520,991,36.1826125930,-75.7493604667,901962.729,274650.307,201.168,519.684,-2.521,0.000,20050720,183700,67020.000
FRF,520,991,36.1826468179,-75.7492316763,901974.183,274654.482,213.360,519.684,-3.954,0.000,20050720,183700,67020.000
FRF,520,991,36.1826810426,-75.7491028857,901985.638,274658.657,225.552,519.684,-4.807,0.000,20050720,183700,67020.000
FRF,520,991,36.1827152673,-75.7489740951,901997.093,274662.832,237.744,519.684,-4.807,0.000,20050720,183700,67020.000
FRF,520,991,36.1827494918,-75.7488453043,902008.548,274667.007,249.936,519.684,-5.051,0.000,20050720,183700,67020.000
FRF,520,991,36.1827837189,-75.7487165029,902020.004,274671.182,262.129,519.684,-5.325,0.000,20050720,183700,67020.000
FRF,520,991,36.1828179432,-75.7485877120,902031.459,274675.357,274.321,519.684,-5.447,0.000,20050720,183700,67020.000
FRF,520,991,36.1828521673,-75.7484589209,902042.914,274679.532,286.513,519.684,-5.539,0.000,20050720,183700,67020.000
FRF,520,991,36.1828863912,-75.7483301297,902054.369,274683.707,298.705,519.684,-5.539,0.000,20050720,183700,67020.000
FRF,520,991,36.1829206150,-75.7482013384,902065.823,274687.882,310.897,519.684,-5.782,0.000,20050720,183700,67020.000
FRF,520,991,36.1829548387,-75.7480725470,902077.278,274692.057,323.089,519.684,-5.904,0.000,20050720,183700,67020.000
FRF,520,991,36.1829890623,-75.7479437555,902088.733,274696.232,335.281,519.684,-6.118,0.000,20050720,183700,67020.000
FRF,520,991,36.1830232857,-75.7478149638,902100.188,274700.407,347.473,519.684,-6.148,0.000,20050720,183700,67020.000
