FRF,640,1126,36.18434143,-75.74715424,902154.812,274848.688,449.561,640.314,-5.133,-43.989,20161020,143018,52218
FRF,640,1126,36.18435287,-75.74713135,902157,274849.875,452.002,640.665,-5.162,-44.022,20161020,143017,52217
FRF,640,1126,36.1843605,-75.74710846,902159.062,274851,454.36,641,-5.204,-44.075,20161020,143016,52216
FRF,640,1126,36.18437195,-75.74708557,902161.125,274852.094,456.693,641.335,-5.236,-44.116,20161020,143015,52215
FRF,640,1126,36.18437958,-75.74705505,902163.25,274853.156,459.012,641.593,-5.264,-44.118,20161020,143014,52214
FRF,640,1126,36.18438721,-75.74703217,902165.375,274854.094,461.364,641.765,-5.275,-44.159,20161020,143013,52213
FRF,640,1126,36.18439484,-75.74700928,902167.688,274854.969,463.802,641.777,-5.29,-44.148,20161020,143012,52212
FRF,640,1126,36.18440247,-75.74697876,902170.125,274855.781,466.371,641.705,-5.302,-44.163,20161020,143011,52211
FRF,640,1126,36.1844101,-75.74695587,902172.688,274856.594,469.092,641.605,-5.337,-44.196,20161020,143010,52210
FRF,640,1126,36.18441391,-75.74692535,902175.438,274857.438,471.923,641.445,-5.375,-44.254,20161020,143009,52209
FRF,640,1126,36.18442154,-75.74689484,902178.125,274858.156,474.745,641.207,-5.409,-44.276,20161020,143008,52208
FRF,640,1126,36.18442535,-75.74686432,902180.812,274858.906,477.508,640.972,-5.438,-44.299,20161020,143007,52207
FRF,640,1126,36.18443298,-75.7468338,902183.375,274859.656,480.163,640.815,-5.473,-44.339,20161020,143006,52206
FRF,640,1126,36.18444061,-75.74680328,902185.875,274860.438,482.807,640.685,-5.508,-44.382,20161020,143005,52205
FRF,640,1126,36.18444443,-75.74677277,902188.375,274861.125,485.383,640.487,-5.534,-44.404,20161020,143004,52204
FRF,640,1126,36.18445206,-75.74674988,902190.812,274861.969,487.961,640.427,-5.565,-44.418,20161020,143003,52203
FRF,640,1126,36.18445969,-75.74671936,902193.25,274862.75,490.484,640.338,-5.595,-44.474,20161020,143002,52202
FRF,640,1126,36.1844635,-75.74669647,902195.688,274863.438,493.022,640.149,-5.619,-44.496,20161020,143001,52201
FRF,640,1126,36.18447113,-75.74666595,902198.062,274864.219,495.527,640.065,-5.636,-44.488,20161020,143000,52200
FRF,640,1126,36.18447495,-75.74664307,902200.438,274864.969,498.019,639.969,-5.65,-44.525,20161020,142959,52199
FRF,640,1126,36.18448257,-75.74661255,902202.812,274865.812,500.514,639.969,-5.681,-44.539,20161020,142958,52198
FRF,640,1126,36.1844902,-75.74658966,902205.062,274866.75,502.992,640.059,-5.696,-44.579,20161020,142957,52197
FRF,640,1126,36.18449783,-75.74656677,902207.375,274867.812,505.511,640.261,-5.724,-44.571,20161020,142956,52196
FRF,640,1126,36.18450928,-75.74653625,902209.688,274868.969,508.088,640.538,-5.753,-44.622,20161020,142955,52195
FRF,640,1126,36.18451691,-75.74651337,902212.125,274870.094,510.728,640.798,-5.775,-44.666,20161020,142954,52194
FRF,640,1126,36.18452835,-75.74648285,902214.5,274871.375,513.396,641.172,-5.805,-44.638,20161020,142953,52193
FRF,640,1126,36.18453979,-75.74645996,902216.812,274872.594,515.982,641.519,-5.825,-44.713,20161020,142952,52192
FRF,640,1126,36.18454742,-75.74642944,902219.125,274873.688,518.572,641.751,-5.853,-44.726,20161020,142951,52191
FRF,640,1126,36.18455887,-75.74640656,902221.375,274874.75,521.045,641.99,-5.876,-44.72,20161020,142950,52190
FRF,640,1126,36.1845665,-75.74638367,902223.625,274875.875,523.508,642.28,-5.897,-44.782,20161020,142949,52189
FRF,640,1126,36.18457794,-75.74635315,902225.75,274877.031,525.938,642.612,-5.938,-44.79,20161020,142948,52188
FRF,640,1126,36.18458557,-75.74633026,902227.938,274878.25,528.398,643.027,-5.968,-44.845,20161020,142947,52187
FRF,640,1126,36.18459702,-75.74630737,902230.062,274879.5,530.819,643.488,-5.998,-44.87,20161020,142946,52186
FRF,640,1126,36.18460846,-75.74628448,902232.312,274880.656,533.326,643.799,-6.019,-44.88,20161020,142945,52185
FRF,640,1126,36.18461609,-75.74625397,902234.562,274881.75,535.805,644.049,-6.056,-44.908,20161020,142944,52184
FRF,640,1126,36.18462372,-75.74623108,902236.812,274882.719,538.285,644.182,-6.123,-44.982,20161020,142943,52183
FRF,640,1126,36.18463135,-75.74620819,902239.125,274883.594,540.706,644.216,-6.145,-45.079,20161020,142942,52182
FRF,640,1126,36.18463898,-75.74617767,902241.375,274884.344,543.109,644.149,-6.145,-44.975,20161020,142941,52181
FRF,640,1126,36.18464279,-75.74615479,902243.688,274885.094,545.567,644.068,-6.118,-44.982,20161020,142940,52180
FRF,640,1126,36.18465042,-75.74612427,902246.188,274885.781,548.135,643.837,-6.129,-45,20161020,142939,52179
FRF,640,1126,36.18465424,-75.74609375,902248.875,274886.438,550.847,643.551,-6.148,-45.008,20161020,142938,52178
FRF,640,1126,36.18466187,-75.74606323,902251.562,274887.094,553.624,643.239,-6.172,-45.037,20161020,142937,52177
FRF,640,1126,36.18466568,-75.74603271,902254.312,274887.75,556.43,642.912,-6.208,-45.072,20161020,142936,52176
FRF,640,1126,36.18466949,-75.7460022,902257,274888.344,559.184,642.548,-6.239,-45.117,20161020,142935,52175
FRF,640,1126,36.18467331,-75.74597168,902259.625,274888.938,561.85,642.221,-6.26,-45.13,20161020,142934,52174
FRF,640,1126,36.18467712,-75.74594879,902262.25,274889.5,564.479,641.868,-6.282,-45.134,20161020,142933,52173
FRF,640,1126,36.18468475,-75.74591827,902264.75,274890.125,567.053,641.581,-6.303,-45.182,20161020,142932,52172
FRF,640,1126,36.18468857,-75.74588776,902267.25,274890.812,569.654,641.354,-6.333,-45.192,20161020,142931,52171
FRF,640,1126,36.18469238,-75.74586487,902269.75,274891.438,572.215,641.092,-6.345,-45.224,20161020,142930,52170
FRF,640,1126,36.18470001,-75.74583435,902272.25,274892.094,574.8,640.855,-6.364,-45.22,20161020,142929,52169
FRF,640,1126,36.18470383,-75.74580383,902274.75,274892.812,577.388,640.689,-6.375,-45.249,20161020,142928,52168
FRF,640,1126,36.18471146,-75.74577332,902277.375,274893.531,580.062,640.478,-6.395,-45.258,20161020,142927,52167
FRF,640,1126,36.18471527,-75.74575043,902280,274894.312,582.806,640.309,-6.416,-45.28,20161020,142926,52166
FRF,640,1126,36.1847229,-75.74571991,902282.562,274895.281,585.577,640.301,-6.439,-45.31,20161020,142925,52165
FRF,640,1126,36.18473434,-75.74568939,902285.188,274896.281,588.352,640.352,-6.456,-45.326,20161020,142924,52164
FRF,640,1126,36.18474197,-75.74565887,902287.688,274897.188,591.009,640.35,-6.481,-45.334,20161020,142923,52163
FRF,640,1126,36.1847496,-75.74563599,902290,274898.188,593.55,640.487,-6.503,-45.385,20161020,142922,52162
FRF,640,1126,36.18475723,-75.74560547,902292.25,274899.125,595.971,640.614,-6.533,-45.392,20161020,142921,52161
FRF,640,1126,36.18476486,-75.74558258,902294.312,274900.188,598.283,640.902,-6.544,-45.424,20161020,142920,52160
FRF,640,1126,36.18477249,-75.74555969,902296.375,274901.188,600.563,641.138,-6.561,-45.416,20161020,142919,52159
FRF,640,1126,36.18478394,-75.7455368,902298.5,274902.25,602.882,641.413,-6.582,-45.444,20161020,142918,52158
FRF,640,1126,36.18479156,-75.74551392,902300.625,274903.344,605.265,641.725,-6.641,-45.488,20161020,142917,52157
FRF,640,1126,36.18479919,-75.74549103,902302.875,274904.375,607.754,641.928,-6.663,-45.593,20161020,142916,52156
FRF,640,1126,36.18481064,-75.74546051,902305.25,274905.469,610.336,642.141,-6.686,-45.509,20161020,142915,52155
FRF,640,1126,36.18481827,-75.74543762,902307.625,274906.531,612.957,642.315,-6.681,-45.556,20161020,142914,52154
FRF,640,1126,36.1848259,-75.7454071,902310.125,274907.469,615.626,642.332,-6.705,-45.58,20161020,142913,52153
FRF,640,1126,36.18483353,-75.74537659,902312.562,274908.375,618.209,642.359,-6.713,-45.578,20161020,142912,52152
FRF,640,1126,36.18484116,-75.7453537,902315,274909.219,620.827,642.309,-6.719,-45.583,20161020,142911,52151
FRF,640,1126,36.18484497,-75.74532318,902317.625,274909.906,623.517,642.065,-6.748,-45.598,20161020,142910,52150
FRF,640,1126,36.1848526,-75.74529266,902320.312,274910.656,626.305,641.819,-6.775,-45.664,20161020,142909,52149
FRF,640,1126,36.18485641,-75.74526215,902323,274911.438,629.097,641.648,-6.81,-45.665,20161020,142908,52148
FRF,640,1126,36.18486404,-75.74523163,902325.688,274912.188,631.834,641.459,-6.816,-45.702,20161020,142907,52147
FRF,640,1126,36.18487167,-75.74520111,902328.125,274913.031,634.466,641.381,-6.848,-45.683,20161020,142906,52146
FRF,640,1126,36.1848793,-75.74517822,902330.5,274913.906,636.941,641.413,-6.849,-45.76,20161020,142905,52145
FRF,640,1126,36.18488312,-75.74515533,902332.812,274914.531,639.353,641.203,-6.871,-45.706,20161020,142904,52144
FRF,640,1126,36.18489075,-75.74512482,902335.062,274915.25,641.706,641.098,-6.883,-45.748,20161020,142903,52143
FRF,640,1126,36.18489456,-75.74510193,902337.375,274915.812,644.073,640.86,-6.909,-45.797,20161020,142902,52142
FRF,640,1126,36.18489838,-75.74507141,902339.75,274916.312,646.507,640.5,-6.934,-45.782,20161020,142901,52141
FRF,640,1126,36.18490219,-75.74504852,902342.188,274917,649.013,640.318,-6.942,-45.823,20161020,142900,52140
FRF,640,1126,36.18490982,-75.74501801,902344.625,274917.781,651.558,640.211,-6.964,-45.823,20161020,142859,52139
FRF,640,1126,36.18491745,-75.74499512,902347,274918.75,654.125,640.327,-6.981,-45.848,20161020,142858,52138
FRF,640,1126,36.18492508,-75.7449646,902349.312,274919.781,656.647,640.483,-7.001,-45.871,20161020,142857,52137
FRF,640,1126,36.18493652,-75.74494171,902351.688,274920.875,659.271,640.686,-7.026,-45.885,20161020,142856,52136
FRF,640,1126,36.18494415,-75.74491119,902354.062,274922.031,661.865,640.978,-7.054,-45.924,20161020,142855,52135
FRF,640,1126,36.1849556,-75.74488831,902356.438,274923.156,664.522,641.217,-7.082,-45.955,20161020,142854,52134
FRF,640,1126,36.18496323,-75.74485779,902358.938,274924.25,667.209,641.402,-7.097,-45.966,20161020,142853,52133
FRF,640,1126,36.18497086,-75.7448349,902361.312,274925.375,669.82,641.647,-7.119,-45.97,20161020,142852,52132
FRF,640,1126,36.1849823,-75.74480438,902363.562,274926.5,672.35,641.917,-7.137,-46.022,20161020,142851,52131
FRF,640,1126,36.18498993,-75.74478149,902365.812,274927.562,674.826,642.16,-7.159,-46.021,20161020,142850,52130
FRF,640,1126,36.18500137,-75.74475861,902368,274928.688,677.27,642.442,-7.181,-46.037,20161020,142849,52129
FRF,640,1126,36.185009,-75.74472809,902370.25,274929.75,679.726,642.689,-7.217,-46.086,20161020,142848,52128
FRF,640,1126,36.18501663,-75.7447052,902372.625,274930.75,682.299,642.816,-7.242,-46.13,20161020,142847,52127
FRF,640,1126,36.18502426,-75.74467468,902375.062,274931.688,684.921,642.864,-7.266,-46.112,20161020,142846,52126
FRF,640,1126,36.18503189,-75.74465179,902377.562,274932.562,687.556,642.819,-7.284,-46.157,20161020,142845,52125
FRF,640,1126,36.18503952,-75.74462128,902379.938,274933.406,690.116,642.8,-7.311,-46.182,20161020,142844,52124
FRF,640,1126,36.18504334,-75.74459839,902382.312,274934.125,692.604,642.662,-7.309,-46.194,20161020,142843,52123
FRF,640,1126,36.18505096,-75.74456787,902384.688,274934.75,695.034,642.432,-7.318,-46.15,20161020,142842,52122
FRF,640,1126,36.18505478,-75.74454498,902387.062,274935.469,697.512,642.282,-7.329,-46.21,20161020,142841,52121
FRF,640,1126,36.18506241,-75.74451447,902389.438,274936.219,700.003,642.195,-7.36,-46.228,20161020,142840,52120
FRF,640,1126,36.18506622,-75.74449158,902391.812,274936.969,702.504,642.081,-7.365,-46.241,20161020,142839,52119
FRF,640,1126,36.18507385,-75.74446106,902394.25,274937.75,705.033,641.968,-7.38,-46.225,20161020,142838,52118
FRF,640,1126,36.18508148,-75.74443817,902396.625,274938.594,707.529,641.978,-7.395,-46.275,20161020,142837,52117
FRF,640,1126,36.18508911,-75.74440765,902399,274939.375,710.065,641.872,-7.419,-46.286,20161020,142836,52116
FRF,640,1126,36.18509293,-75.74437714,902401.562,274940.031,712.679,641.628,-7.449,-46.295,20161020,142835,52115
FRF,640,1126,36.18509674,-75.74435425,902404,274940.719,715.219,641.428,-7.467,-46.366,20161020,142834,52114
FRF,640,1126,36.18510437,-75.74432373,902406.438,274941.344,717.682,641.183,-7.489,-46.339,20161020,142833,52113
FRF,640,1126,36.18510818,-75.74430084,902408.812,274941.812,720.114,640.82,-7.483,-46.362,20161020,142832,52112
FRF,640,1126,36.185112,-75.74427032,902411.188,274942.344,722.521,640.485,-7.5,-46.345,20161020,142831,52111
FRF,640,1126,36.18511581,-75.74424744,902413.562,274943.031,724.991,640.311,-7.507,-46.39,20161020,142830,52110
FRF,640,1126,36.18512283,-75.74421861,902415.886,274943.855,727.449,640.307,-7.549,-46.384,20161020,142829,52109
FRF,640,1126,36.18513107,-75.74419403,902418.062,274944.969,729.867,640.618,-7.568,-46.472,20161020,142828,52108
FRF,640,1126,36.18514295,-75.74417153,902420.046,274946.226,732.17,641.11,-7.596,-46.445,20161020,142827,52107
FRF,640,1126,36.18515396,-75.74414825,902421.938,274947.562,734.389,641.713,-7.595,-46.468,20161020,142826,52106
FRF,640,1126,36.18516698,-75.74412976,902423.714,274949.014,736.571,642.473,-7.614,-46.469,20161020,142825,52105
FRF,640,1126,36.18517685,-75.74411011,902425.625,274950.375,738.8,643.094,-7.622,-46.504,20161020,142824,52104
FRF,640,1126,36.18518829,-75.74408722,902427.688,274951.5,741.179,643.443,-7.633,-46.492,20161020,142823,52103
FRF,640,1126,36.18519974,-75.7440567,902429.812,274952.75,743.603,643.877,-7.643,-46.5,20161020,142822,52102
FRF,640,1126,36.18520737,-75.74403381,902432.188,274953.844,746.163,644.117,-7.661,-46.537,20161020,142821,52101
FRF,640,1126,36.185215,-75.7440033,902434.75,274954.688,748.872,644.045,-7.687,-46.543,20161020,142820,52100
FRF,640,1126,36.18522261,-75.74397608,902437.328,274955.637,751.63,644.034,-7.709,-46.579,20161020,142819,52099
FRF,640,1126,36.18523026,-75.74394989,902439.875,274956.562,754.365,644.013,-7.741,-46.602,20161020,142818,52098
FRF,640,1126,36.18523788,-75.74391937,902442.438,274957.438,757.048,643.965,-7.767,-46.639,20161020,142817,52097
FRF,640,1126,36.18524551,-75.74388886,902444.812,274958.219,759.568,643.895,-7.792,-46.659,20161020,142816,52096
FRF,640,1126,36.18524933,-75.74386597,902447.188,274958.906,762.043,643.732,-7.804,-46.677,20161020,142815,52095
FRF,640,1126,36.18525314,-75.74383545,902449.625,274959.438,764.499,643.391,-7.82,-46.675,20161020,142814,52094
FRF,640,1126,36.18525696,-75.74381256,902452.125,274959.812,766.989,642.882,-7.828,-46.707,20161020,142813,52093
FRF,640,1126,36.18525696,-75.74378204,902454.688,274960.094,769.462,642.291,-7.846,-46.702,20161020,142812,52092
FRF,640,1126,36.18526077,-75.74375153,902457.188,274960.531,771.949,641.836,-7.862,-46.727,20161020,142811,52091
FRF,640,1126,36.18526459,-75.74372864,902459.562,274960.938,774.359,641.406,-7.876,-46.755,20161020,142810,52090
FRF,640,1126,36.1852684,-75.74369812,902462,274961.344,776.758,640.965,-7.885,-46.743,20161020,142809,52089
FRF,640,1126,36.18527222,-75.74367523,902464.375,274961.844,779.158,640.605,-7.89,-46.754,20161020,142808,52088
FRF,640,1126,36.18527603,-75.74364471,902466.75,274962.438,781.575,640.359,-7.906,-46.771,20161020,142807,52087
FRF,640,1126,36.18527985,-75.74362183,902469.188,274963,784.062,640.043,-7.912,-46.791,20161020,142806,52086
FRF,640,1126,36.18528366,-75.74359131,902471.812,274963.406,786.663,639.526,-7.929,-46.772,20161020,142805,52085
FRF,640,1126,36.18528748,-75.74356079,902474.5,274963.906,789.401,639.078,-7.963,-46.822,20161020,142804,52084
FRF,640,1126,36.18529129,-75.74353027,902477.188,274964.656,792.172,638.853,-8,-46.893,20161020,142803,52083
FRF,640,1126,36.18529892,-75.74349976,902479.938,274965.406,794.98,638.627,-8.021,-46.884,20161020,142802,52082
FRF,640,1126,36.18530655,-75.74346924,902482.438,274966.375,797.706,638.673,-8.03,-46.884,20161020,142801,52081
FRF,640,1126,36.18531418,-75.74344635,902484.875,274967.5,800.34,638.911,-8.044,-46.919,20161020,142800,52080
FRF,640,1126,36.18532562,-75.74341583,902487.188,274968.656,802.913,639.197,-8.068,-46.926,20161020,142759,52079
FRF,640,1126,36.18533707,-75.74339294,902489.312,274969.906,805.332,639.647,-8.084,-46.958,20161020,142758,52078
FRF,640,1126,36.1853447,-75.74337006,902491.25,274971.156,807.61,640.132,-8.11,-46.964,20161020,142757,52077
FRF,640,1126,36.18535614,-75.74334717,902493.125,274972.344,809.792,640.607,-8.112,-47.005,20161020,142756,52076
FRF,640,1126,36.18536758,-75.74333191,902495,274973.469,811.933,641.037,-8.123,-46.965,20161020,142755,52075
FRF,640,1126,36.18537521,-75.74330902,902496.938,274974.469,814.099,641.31,-8.121,-46.999,20161020,142754,52074
FRF,640,1126,36.18538284,-75.74328613,902499.125,274975.406,816.429,641.448,-8.138,-46.997,20161020,142753,52073
FRF,640,1126,36.18539047,-75.74325562,902501.438,274976.281,818.915,641.472,-8.147,-47.015,20161020,142752,52072
FRF,640,1126,36.1853981,-75.7432251,902503.938,274977.156,821.604,641.435,-8.17,-47.027,20161020,142751,52071
FRF,640,1126,36.18540573,-75.74319458,902506.625,274978.062,824.442,641.356,-8.187,-47.066,20161020,142750,52070
FRF,640,1126,36.18541336,-75.74316406,902509.375,274978.969,827.337,641.283,-8.214,-47.067,20161020,142749,52069
FRF,640,1126,36.18541718,-75.74313354,902512.125,274979.906,830.216,641.21,-8.229,-47.108,20161020,142748,52068
FRF,640,1126,36.1854248,-75.74310303,902514.812,274980.844,833.033,641.187,-8.247,-47.11,20161020,142747,52067
FRF,640,1126,36.18543625,-75.74308014,902517.312,274981.812,835.732,641.227,-8.265,-47.121,20161020,142746,52066
FRF,640,1126,36.18544388,-75.74304962,902519.75,274982.781,838.351,641.321,-8.288,-47.162,20161020,142745,52065
FRF,640,1126,36.18545151,-75.74302673,902522,274983.781,840.835,641.489,-8.31,-47.18,20161020,142744,52064
FRF,640,1126,36.18545914,-75.74300385,902524.188,274984.75,843.235,641.643,-8.328,-47.187,20161020,142743,52063
FRF,640,1126,36.18546677,-75.74297333,902526.312,274985.719,845.567,641.829,-8.344,-47.217,20161020,142742,52062
FRF,640,1126,36.1854744,-75.74295044,902528.438,274986.719,847.9,642.038,-8.365,-47.227,20161020,142741,52061
FRF,640,1126,36.18548584,-75.74292755,902530.562,274987.781,850.245,642.293,-8.388,-47.249,20161020,142740,52060
FRF,640,1126,36.18549347,-75.74290466,902532.75,274988.781,852.646,642.505,-8.403,-47.287,20161020,142739,52059
FRF,640,1126,36.1855011,-75.74287415,902535.062,274989.781,855.141,642.658,-8.413,-47.272,20161020,142738,52058
FRF,640,1126,36.18550873,-75.74285126,902537.375,274990.75,857.658,642.754,-8.414,-47.28,20161020,142737,52057
FRF,640,1126,36.18551636,-75.74282074,902539.938,274991.531,860.329,642.622,-8.438,-47.287,20161020,142736,52056
FRF,640,1126,36.18552017,-75.74279022,902542.5,274992.281,863.008,642.446,-8.469,-47.344,20161020,142735,52055
FRF,640,1126,36.1855278,-75.74276733,902545.125,274993.094,865.725,642.33,-8.505,-47.374,20161020,142734,52054
FRF,640,1126,36.18553543,-75.74273682,902547.625,274993.812,868.348,642.13,-8.53,-47.393,20161020,142733,52053
FRF,640,1126,36.18553925,-75.7427063,902550,274994.625,870.865,642.081,-8.545,-47.421,20161020,142732,52052
FRF,640,1126,36.18555069,-75.74268341,902552.125,274995.625,873.205,642.278,-8.568,-47.42,20161020,142731,52051
FRF,640,1126,36.18555832,-75.74266052,902554.25,274996.594,875.484,642.495,-8.585,-47.46,20161020,142730,52050
FRF,640,1126,36.18556595,-75.74263763,902556.188,274997.75,877.741,642.891,-8.615,-47.473,20161020,142729,52049
FRF,640,1126,36.18557739,-75.74261475,902558.125,274999,879.985,643.397,-8.629,-47.508,20161020,142728,52048
FRF,640,1126,36.18558884,-75.74259186,902560.25,275000.125,882.372,643.741,-8.641,-47.503,20161020,142727,52047
FRF,640,1126,36.18559647,-75.74256897,902562.562,275001.156,884.896,643.911,-8.647,-47.51,20161020,142726,52046
FRF,640,1126,36.1856041,-75.74253845,902565.125,275002.062,887.61,643.881,-8.656,-47.526,20161020,142725,52045
FRF,640,1126,36.18560791,-75.74250793,902567.812,275002.844,890.388,643.698,-8.681,-47.531,20161020,142724,52044
FRF,640,1126,36.18561554,-75.74247742,902570.562,275003.562,893.227,643.452,-8.708,-47.583,20161020,142723,52043
FRF,640,1126,36.18561935,-75.7424469,902573.25,275004.312,895.973,643.221,-8.729,-47.608,20161020,142722,52042
FRF,640,1126,36.18562698,-75.74241638,902575.812,275005.031,898.641,643.022,-8.739,-47.594,20161020,142721,52041
FRF,640,1126,36.1856308,-75.74239349,902578.312,275005.781,901.236,642.865,-8.747,-47.613,20161020,142720,52040
FRF,640,1126,36.18563843,-75.74236298,902580.688,275006.562,903.76,642.776,-8.76,-47.632,20161020,142719,52039
FRF,640,1126,36.18564606,-75.74234009,902583.062,275007.281,906.266,642.656,-8.767,-47.634,20161020,142718,52038
FRF,640,1126,36.18564987,-75.74230957,902585.438,275008.062,908.722,642.585,-8.775,-47.635,20161020,142717,52037
FRF,640,1126,36.1856575,-75.74228668,902587.75,275008.875,911.178,642.543,-8.787,-47.653,20161020,142716,52036
FRF,640,1126,36.18566513,-75.74226379,902590,275009.781,913.589,642.617,-8.798,-47.67,20161020,142715,52035
FRF,640,1126,36.18567276,-75.74223328,902592.375,275010.562,916.087,642.557,-8.798,-47.668,20161020,142714,52034
FRF,640,1126,36.18567657,-75.74220276,902594.812,275011.406,918.69,642.515,-8.808,-47.652,20161020,142713,52033
FRF,640,1126,36.18568802,-75.74217987,902597.312,275012.375,921.382,642.557,-8.812,-47.701,20161020,142712,52032
FRF,640,1126,36.18569183,-75.74214935,902600,275013.25,924.219,642.447,-8.827,-47.68,20161020,142711,52031
FRF,640,1126,36.18569946,-75.74211884,902602.688,275014.188,927.031,642.423,-8.839,-47.697,20161020,142710,52030
FRF,640,1126,36.18571091,-75.74208832,902605.312,275015.188,929.822,642.454,-8.855,-47.737,20161020,142709,52029
FRF,640,1126,36.18571472,-75.7420578,902607.812,275016.031,932.495,642.401,-8.87,-47.73,20161020,142708,52028
FRF,640,1126,36.18572235,-75.74203491,902610.312,275016.844,935.107,642.304,-8.874,-47.741,20161020,142707,52027
FRF,640,1126,36.18572998,-75.74200439,902612.562,275017.719,937.547,642.355,-8.881,-47.75,20161020,142706,52026
FRF,640,1126,36.18573761,-75.74198151,902614.812,275018.531,939.916,642.348,-8.886,-47.75,20161020,142705,52025
FRF,640,1126,36.18574524,-75.74195862,902616.938,275019.344,942.175,642.399,-8.892,-47.756,20161020,142704,52024
FRF,640,1126,36.18574905,-75.74193573,902619,275020.188,944.451,642.468,-8.91,-47.769,20161020,142703,52023
FRF,640,1126,36.18575668,-75.74190521,902621.25,275021,946.801,642.458,-8.931,-47.802,20161020,142702,52022
FRF,640,1126,36.18576431,-75.74188232,902623.5,275021.969,949.254,642.601,-8.95,-47.82,20161020,142701,52021
FRF,640,1126,36.18577194,-75.74185944,902625.875,275023,951.836,642.759,-8.968,-47.827,20161020,142700,52020
FRF,640,1126,36.18578339,-75.74182892,902628.375,275024.125,954.558,642.967,-8.983,-47.854,20161020,142659,52019
FRF,640,1126,36.18579102,-75.7417984,902630.875,275025.281,957.309,643.182,-9.002,-47.862,20161020,142658,52018
FRF,640,1126,36.18580246,-75.74176788,902633.438,275026.469,960.108,643.428,-9.023,-47.885,20161020,142657,52017
FRF,640,1126,36.1858139,-75.741745,902635.938,275027.625,962.864,643.653,-9.055,-47.915,20161020,142656,52016
FRF,640,1126,36.18582153,-75.74171448,902638.312,275028.656,965.477,643.81,-9.078,-47.961,20161020,142655,52015
FRF,640,1126,36.18582916,-75.74169159,902640.5,275029.781,967.924,644.132,-9.087,-47.954,20161020,142654,52014
FRF,640,1126,36.18583679,-75.7416687,902642.688,275030.75,970.319,644.283,-9.091,-47.943,20161020,142653,52013
FRF,640,1126,36.18584824,-75.74164581,902644.75,275031.812,972.615,644.555,-9.103,-47.97,20161020,142652,52012
FRF,640,1126,36.18585968,-75.74162292,902646.75,275033.031,974.892,645.039,-9.122,-47.991,20161020,142651,52011
FRF,640,1126,36.18586731,-75.74160004,902648.688,275034.156,977.13,645.431,-9.124,-48,20161020,142650,52010
FRF,640,1126,36.18587875,-75.74157715,902650.75,275035.344,979.433,645.855,-9.137,-47.975,20161020,142649,52009
FRF,640,1126,36.18588638,-75.74155426,902652.75,275036.531,981.707,646.263,-9.149,-48.03,20161020,142648,52008
FRF,640,1126,36.18589783,-75.74153137,902654.938,275037.625,984.151,646.536,-9.174,-48.037,20161020,142647,52007
FRF,640,1126,36.18590164,-75.74150085,902657.312,275038.406,986.664,646.463,-9.172,-48.049,20161020,142646,52006
FRF,640,1126,36.18590927,-75.74147034,902659.875,275039.156,989.296,646.296,-9.171,-48.024,20161020,142645,52005
FRF,640,1126,36.1859169,-75.74144745,902662.375,275039.938,991.94,646.18,-9.188,-48.036,20161020,142644,52004
FRF,640,1126,36.18592072,-75.74141693,902665,275040.75,994.704,646.043,-9.213,-48.1,20161020,142643,52003
FRF,640,1126,36.18592834,-75.74138641,902667.688,275041.531,997.464,645.84,-9.247,-48.097,20161020,142642,52002
FRF,640,1126,36.18593216,-75.7413559,902670.375,275042.156,1000.206,645.519,-9.257,-48.139,20161020,142641,52001
FRF,640,1126,36.18593597,-75.74132538,902673,275042.656,1002.876,645.076,-9.274,-48.129,20161020,142640,52000
FRF,640,1126,36.18593979,-75.74129486,902675.562,275043.188,1005.468,644.703,-9.286,-48.148,20161020,142639,51999
FRF,640,1126,36.1859436,-75.74126434,902678.188,275043.75,1008.113,644.349,-9.301,-48.175,20161020,142638,51998
FRF,640,1126,36.18594742,-75.74123383,902680.875,275044.219,1010.803,643.867,-9.323,-48.175,20161020,142637,51997
FRF,640,1126,36.18595123,-75.74121094,902683.625,275044.75,1013.534,643.421,-9.343,-48.214,20161020,142636,51996
FRF,640,1126,36.18595505,-75.74118042,902686.312,275045.281,1016.263,643.007,-9.367,-48.237,20161020,142635,51995
FRF,640,1126,36.18595886,-75.7411499,902688.938,275045.812,1018.928,642.579,-9.383,-48.247,20161020,142634,51994
FRF,640,1126,36.18596268,-75.74111938,902691.5,275046.312,1021.506,642.17,-9.4,-48.261,20161020,142633,51993
FRF,640,1126,36.18597031,-75.74108887,902694,275047,1024.06,641.988,-9.422,-48.288,20161020,142632,51992
FRF,640,1126,36.18597412,-75.74106598,902696.312,275047.688,1026.496,641.814,-9.44,-48.313,20161020,142631,51991
FRF,640,1126,36.18598175,-75.74103546,902698.625,275048.438,1028.887,641.758,-9.457,-48.314,20161020,142630,51990
FRF,640,1126,36.18598938,-75.74101257,902700.812,275049.281,1031.226,641.806,-9.473,-48.34,20161020,142629,51989
FRF,640,1126,36.18599319,-75.74098969,902703,275050.062,1033.583,641.768,-9.489,-48.36,20161020,142628,51988
FRF,640,1126,36.18600082,-75.7409668,902705.312,275050.938,1036.061,641.793,-9.506,-48.363,20161020,142627,51987
FRF,640,1126,36.18600845,-75.74093628,902707.75,275051.844,1038.656,641.827,-9.518,-48.389,20161020,142626,51986
FRF,640,1126,36.18601608,-75.74090576,902710.25,275052.719,1041.319,641.783,-9.532,-48.396,20161020,142625,51985
