FRF,686,1206,36.1852272675,-75.7454805547,902302.052,274951.717,623.19,686.674,-6.88,0.0,20210713,142908,52148.0
FRF,686,1206,36.1852323737,-75.7454536975,902304.448,274952.362,625.662,686.46,-6.892,0.0,20210713,142909,52149.0
FRF,686,1206,36.1852370533,-75.7454272255,902306.811,274952.959,628.086,686.211,-6.913,0.0,20210713,142910,52150.0
FRF,686,1206,36.1852429278,-75.7454006127,902309.182,274953.689,630.564,686.085,-6.947,0.0,20210713,142911,52151.0
FRF,686,1206,36.1852474237,-75.7453731373,902311.636,274954.269,633.068,685.79,-6.966,0.0,20210713,142912,52152.0
FRF,686,1206,36.1852539778,-75.7453453095,902314.114,274955.078,635.674,685.701,-6.993,0.0,20210713,142913,52153.0
FRF,686,1206,36.185260542,-75.745315909,902316.733,274955.892,638.413,685.569,-6.999,0.0,20210713,142914,52154.0
FRF,686,1206,36.1852661615,-75.7452886323,902319.165,274956.596,640.939,685.398,-7.026,0.0,20210713,142915,52155.0
FRF,686,1206,36.1852729392,-75.7452627308,902321.469,274957.424,643.387,685.387,-7.042,0.0,20210713,142916,52156.0
FRF,686,1206,36.1852776022,-75.7452377297,902323.7,274958.015,645.686,685.178,-7.07,0.0,20210713,142917,52157.0
FRF,686,1206,36.1852817143,-75.7452116357,902326.031,274958.548,648.058,684.881,-7.092,0.0,20210713,142918,52158.0
FRF,686,1206,36.1852851793,-75.7451845362,902328.454,274959.012,650.494,684.487,-7.112,0.0,20210713,142919,52159.0
FRF,686,1206,36.185290831,-75.7451558585,902331.012,274959.723,653.141,684.279,-7.124,0.0,20210713,142920,52160.0
FRF,686,1206,36.1852971845,-75.7451284295,902333.455,274960.509,655.705,684.181,-7.143,0.0,20210713,142921,52161.0
FRF,686,1206,36.1853040268,-75.7451019418,902335.811,274961.346,658.205,684.161,-7.174,0.0,20210713,142922,52162.0
FRF,686,1206,36.1853112265,-75.7450757975,902338.136,274962.221,660.689,684.187,-7.201,0.0,20210713,142923,52163.0
FRF,686,1206,36.1853168712,-75.7450479028,902340.623,274962.93,663.269,684.001,-7.229,0.0,20210713,142924,52164.0
FRF,686,1206,36.1853233047,-75.745019451,902343.158,274963.727,665.923,683.882,-7.236,0.0,20210713,142925,52165.0
FRF,686,1206,36.185330023,-75.7449907867,902345.71,274964.557,668.605,683.788,-7.252,0.0,20210713,142926,52166.0
FRF,686,1206,36.1853364852,-75.7449641817,902348.079,274965.352,671.103,683.723,-7.267,0.0,20210713,142927,52167.0
FRF,686,1206,36.1853440057,-75.7449382988,902350.378,274966.262,673.575,683.791,-7.292,0.0,20210713,142928,52168.0
FRF,686,1206,36.1853497447,-75.744912754,902352.654,274966.974,675.957,683.681,-7.311,0.0,20210713,142929,52169.0
FRF,686,1206,36.185357826,-75.744886049,902355.025,274967.949,678.519,683.785,-7.331,0.0,20210713,142930,52170.0
FRF,686,1206,36.1853645592,-75.7448579613,902357.526,274968.779,681.153,683.708,-7.364,0.0,20210713,142931,52171.0
FRF,686,1206,36.1853732247,-75.7448295828,902360.046,274969.823,683.878,683.826,-7.391,0.0,20210713,142932,52172.0
FRF,686,1206,36.1853824663,-75.7448021437,902362.479,274970.929,686.542,684.032,-7.409,0.0,20210713,142933,52173.0
FRF,686,1206,36.1853931615,-75.74477775,902364.633,274972.187,688.997,684.477,-7.42,0.0,20210713,142934,52174.0
FRF,686,1206,36.1854034855,-75.7447521258,902366.9,274973.408,691.545,684.847,-7.44,0.0,20210713,142935,52175.0
FRF,686,1206,36.1854140385,-75.7447297883,902368.869,274974.644,693.818,685.334,-7.492,0.0,20210713,142936,52176.0
FRF,686,1206,36.1854247137,-75.7447049955,902371.06,274975.901,696.307,685.765,-7.51,0.0,20210713,142937,52177.0
FRF,686,1206,36.185433266,-75.7446804758,902373.233,274976.922,698.698,685.98,-7.534,0.0,20210713,142938,52178.0
FRF,686,1206,36.1854399972,-75.7446538135,902375.605,274977.747,701.21,685.943,-7.524,0.0,20210713,142939,52179.0
FRF,686,1206,36.1854460162,-75.7446284055,902377.868,274978.489,703.59,685.865,-7.54,0.0,20210713,142940,52180.0
FRF,686,1206,36.185451326,-75.7446018533,902380.236,274979.157,706.043,685.682,-7.573,0.0,20210713,142941,52181.0
FRF,686,1206,36.1854573192,-75.7445765063,902382.493,274979.896,708.417,685.604,-7.595,0.0,20210713,142942,52182.0
FRF,686,1206,36.1854637653,-75.7445500843,902384.845,274980.689,710.898,685.543,-7.623,0.0,20210713,142943,52183.0
FRF,686,1206,36.1854690958,-75.744520953,902387.444,274981.366,713.572,685.289,-7.617,0.0,20210713,142944,52184.0
FRF,686,1206,36.1854765483,-75.7444950185,902389.749,274982.269,716.047,685.348,-7.636,0.0,20210713,142945,52185.0
FRF,686,1206,36.1854827573,-75.744465959,902392.339,274983.043,718.745,685.189,-7.643,0.0,20210713,142946,52186.0
FRF,686,1206,36.1854865375,-75.7444398452,902394.673,274983.54,721.108,684.856,-7.68,0.0,20210713,142947,52187.0
FRF,686,1206,36.1854919282,-75.7444142598,902396.953,274984.213,723.481,684.708,-7.701,0.0,20210713,142948,52188.0
FRF,686,1206,36.1854967155,-75.7443877697,902399.318,274984.822,725.912,684.47,-7.727,0.0,20210713,142949,52189.0
FRF,686,1206,36.185503091,-75.7443619482,902401.616,274985.605,728.339,684.419,-7.732,0.0,20210713,142950,52190.0
FRF,686,1206,36.1855109072,-75.7443358168,902403.937,274986.549,730.843,684.511,-7.751,0.0,20210713,142951,52191.0
FRF,686,1206,36.1855186455,-75.7443090623,902406.314,274987.486,733.397,684.578,-7.779,0.0,20210713,142952,52192.0
FRF,686,1206,36.1855276457,-75.7442828235,902408.64,274988.562,735.951,684.792,-7.801,0.0,20210713,142953,52193.0
FRF,686,1206,36.1855348235,-75.7442542498,902411.183,274989.442,738.641,684.748,-7.812,0.0,20210713,142954,52194.0
FRF,686,1206,36.1855418115,-75.7442270908,902413.599,274990.297,741.204,684.724,-7.818,0.0,20210713,142955,52195.0
FRF,686,1206,36.1855510463,-75.7442014757,902415.868,274991.397,743.713,684.98,-7.847,0.0,20210713,142956,52196.0
FRF,686,1206,36.1855601877,-75.7441759728,902418.128,274992.486,746.209,685.23,-7.868,0.0,20210713,142957,52197.0
FRF,686,1206,36.1855697523,-75.7441525943,902420.195,274993.616,748.538,685.584,-7.893,0.0,20210713,142958,52198.0
FRF,686,1206,36.185578673,-75.744126413,902422.516,274994.682,751.084,685.79,-7.895,0.0,20210713,142959,52199.0
FRF,686,1206,36.1855888487,-75.7441023188,902424.645,274995.882,753.495,686.189,-7.91,0.0,20210713,143000,52200.0
FRF,686,1206,36.1855996478,-75.744078083,902426.785,274997.151,755.94,686.648,-7.929,0.0,20210713,143001,52201.0
FRF,686,1206,36.185608839,-75.7440520427,902429.093,274998.247,758.484,686.888,-7.957,0.0,20210713,143002,52202.0
FRF,686,1206,36.1856184665,-75.7440268938,902431.319,274999.389,760.966,687.198,-7.993,0.0,20210713,143003,52203.0
FRF,686,1206,36.185627403,-75.7439993092,902433.766,275000.461,763.632,687.368,-8.01,0.0,20210713,143004,52204.0
FRF,686,1206,36.1856362318,-75.7439716698,902436.219,275001.522,766.3,687.524,-8.043,0.0,20210713,143005,52205.0
FRF,686,1206,36.185646395,-75.7439448153,902438.596,275002.728,768.947,687.844,-8.045,0.0,20210713,143006,52206.0
FRF,686,1206,36.1856562518,-75.743919957,902440.795,275003.895,771.412,688.187,-8.066,0.0,20210713,143007,52207.0
FRF,686,1206,36.1856651712,-75.74389438,902443.062,275004.96,773.907,688.411,-8.068,0.0,20210713,143008,52208.0
FRF,686,1206,36.1856726865,-75.7438684353,902445.367,275005.87,776.384,688.477,-8.113,0.0,20210713,143009,52209.0
FRF,686,1206,36.185678075,-75.7438402052,902447.886,275006.55,778.984,688.253,-8.136,0.0,20210713,143010,52210.0
FRF,686,1206,36.185683475,-75.7438118423,902450.416,275007.233,781.595,688.029,-8.148,0.0,20210713,143011,52211.0
FRF,686,1206,36.1856860363,-75.74378318,902452.984,275007.602,784.134,687.496,-8.145,0.0,20210713,143012,52212.0
FRF,686,1206,36.1856887402,-75.7437551585,902455.493,275007.984,786.622,686.996,-8.163,0.0,20210713,143013,52213.0
FRF,686,1206,36.1856927058,-75.7437290875,902457.823,275008.501,788.988,686.684,-8.188,0.0,20210713,143014,52214.0
FRF,686,1206,36.18569719,-75.7437009652,902460.335,275009.081,791.547,686.368,-8.207,0.0,20210713,143015,52215.0
FRF,686,1206,36.1856998243,-75.743673842,902462.763,275009.453,793.955,685.886,-8.217,0.0,20210713,143016,52216.0
FRF,686,1206,36.185704973,-75.7436462193,902465.228,275010.106,796.495,685.656,-8.232,0.0,20210713,143017,52217.0
FRF,686,1206,36.1857087473,-75.743618974,902467.664,275010.605,798.955,685.29,-8.248,0.0,20210713,143018,52218.0
FRF,686,1206,36.1857154858,-75.7435924697,902470.022,275011.43,801.453,685.258,-8.28,0.0,20210713,143019,52219.0
FRF,686,1206,36.1857237258,-75.7435663772,902472.338,275012.421,803.968,685.396,-8.296,0.0,20210713,143020,52220.0
FRF,594,1206,36.1849517302,-75.7431537643,902512.243,274928.022,812.559,592.435,-8.321,0.0,20210713,143116,52276.0
FRF,594,1206,36.18494849,-75.7431761018,902510.247,274927.596,810.538,592.718,-8.312,0.0,20210713,143117,52277.0
FRF,594,1206,36.1849434525,-75.7431992812,902508.181,274926.969,808.382,592.836,-8.323,0.0,20210713,143118,52278.0
FRF,594,1206,36.1849385775,-75.7432243258,902505.947,274926.355,806.073,593.025,-8.291,0.0,20210713,143119,52279.0
FRF,594,1206,36.1849337023,-75.7432507717,902503.588,274925.736,803.645,593.251,-8.27,0.0,20210713,143120,52280.0
FRF,594,1206,36.1849295435,-75.7432771153,902501.234,274925.197,801.248,593.551,-8.226,0.0,20210713,143121,52281.0
FRF,594,1206,36.184926087,-75.7433027297,902498.944,274924.738,798.94,593.903,-8.219,0.0,20210713,143122,52282.0
FRF,594,1206,36.1849221447,-75.743326974,902496.779,274924.229,796.731,594.167,-8.218,0.0,20210713,143123,52283.0
FRF,594,1206,36.1849173907,-75.7433510537,902494.631,274923.631,794.508,594.34,-8.214,0.0,20210713,143124,52284.0
FRF,594,1206,36.184911264,-75.7433746667,902492.53,274922.882,792.278,594.356,-8.199,0.0,20210713,143125,52285.0
FRF,594,1206,36.1849041947,-75.7433982667,902490.434,274922.028,790.016,594.271,-8.172,0.0,20210713,143126,52286.0
FRF,594,1206,36.1848967352,-75.7434223002,902488.301,274921.13,787.704,594.158,-8.159,0.0,20210713,143127,52287.0
FRF,594,1206,36.1848880867,-75.7434461237,902486.191,274920.101,785.37,593.914,-8.141,0.0,20210713,143128,52288.0
FRF,594,1206,36.1848787675,-75.7434693422,902484.137,274918.999,783.062,593.582,-8.136,0.0,20210713,143129,52289.0
FRF,594,1206,36.1848708937,-75.7434939867,902481.95,274918.053,780.684,593.442,-8.122,0.0,20210713,143130,52290.0
FRF,594,1206,36.1848629225,-75.7435181628,902479.805,274917.097,778.341,593.278,-8.11,0.0,20210713,143131,52291.0
FRF,594,1206,36.1848550418,-75.7435423628,902477.658,274916.152,776.0,593.126,-8.092,0.0,20210713,143132,52292.0
FRF,594,1206,36.1848485525,-75.7435674507,902475.427,274915.358,773.632,593.144,-8.076,0.0,20210713,143133,52293.0
FRF,594,1206,36.1848420585,-75.7435924263,902473.205,274914.564,771.273,593.159,-8.071,0.0,20210713,143134,52294.0
FRF,594,1206,36.1848354723,-75.743617044,902471.015,274913.761,768.94,593.154,-8.05,0.0,20210713,143135,52295.0
FRF,594,1206,36.1848289498,-75.7436413928,902468.85,274912.966,766.634,593.148,-8.027,0.0,20210713,143136,52296.0
FRF,594,1206,36.1848212628,-75.7436650578,902466.75,274912.044,764.345,593.001,-7.997,0.0,20210713,143137,52297.0
FRF,594,1206,36.1848145373,-75.7436891412,902464.61,274911.227,762.055,592.966,-7.988,0.0,20210713,143138,52298.0
FRF,594,1206,36.1848082437,-75.7437134958,902462.443,274910.457,759.755,592.985,-7.979,0.0,20210713,143139,52299.0
FRF,594,1206,36.1848011822,-75.7437379378,902460.271,274909.602,757.422,592.926,-7.976,0.0,20210713,143140,52300.0
FRF,594,1206,36.1847948258,-75.7437630602,902458.036,274908.823,755.055,592.959,-7.966,0.0,20210713,143141,52301.0
FRF,594,1206,36.184788357,-75.743788908,902455.735,274908.029,752.621,593.001,-7.954,0.0,20210713,143142,52302.0
FRF,594,1206,36.1847820137,-75.743815138,902453.4,274907.248,750.16,593.067,-7.942,0.0,20210713,143143,52303.0
FRF,594,1206,36.1847762622,-75.7438423628,902450.974,274906.53,747.635,593.223,-7.919,0.0,20210713,143144,52304.0
FRF,594,1206,36.1847698518,-75.7438692935,902448.576,274905.74,745.111,593.302,-7.901,0.0,20210713,143145,52305.0
FRF,594,1206,36.1847624787,-75.7438954423,902446.252,274904.845,742.621,593.257,-7.886,0.0,20210713,143146,52306.0
FRF,594,1206,36.1847556398,-75.7439207593,902444.0,274904.012,740.22,593.245,-7.871,0.0,20210713,143147,52307.0
FRF,594,1206,36.1847485687,-75.7439442862,902441.911,274903.158,737.965,593.158,-7.854,0.0,20210713,143148,52308.0
FRF,594,1206,36.1847419772,-75.7439672707,902439.869,274902.359,735.773,593.107,-7.832,0.0,20210713,143149,52309.0
FRF,594,1206,36.1847364573,-75.7439913273,902437.726,274901.676,733.525,593.199,-7.833,0.0,20210713,143150,52310.0
FRF,594,1206,36.1847298782,-75.7440158155,902435.548,274900.874,731.204,593.191,-7.817,0.0,20210713,143151,52311.0
FRF,594,1206,36.1847238118,-75.7440413538,902433.274,274900.126,728.812,593.267,-7.801,0.0,20210713,143152,52312.0
FRF,594,1206,36.1847182545,-75.7440685662,902430.848,274899.43,726.294,593.444,-7.775,0.0,20210713,143153,52313.0
FRF,594,1206,36.1847118228,-75.7440947523,902428.517,274898.639,723.833,593.499,-7.749,0.0,20210713,143154,52314.0
FRF,594,1206,36.1847047925,-75.7441210903,902426.175,274897.782,721.339,593.496,-7.719,0.0,20210713,143155,52315.0
FRF,594,1206,36.1846975913,-75.7441466055,902423.907,274896.908,718.909,593.451,-7.694,0.0,20210713,143156,52316.0
FRF,594,1206,36.1846902035,-75.7441712053,902421.722,274896.016,716.551,593.361,-7.68,0.0,20210713,143157,52317.0
FRF,594,1206,36.1846821373,-75.7441952188,902419.593,274895.05,714.22,593.183,-7.671,0.0,20210713,143158,52318.0
FRF,594,1206,36.1846734273,-75.7442184098,902417.539,274894.016,711.936,592.915,-7.652,0.0,20210713,143159,52319.0
FRF,594,1206,36.1846659398,-75.744242707,902415.382,274893.114,709.6,592.806,-7.641,0.0,20210713,143200,52320.0
FRF,594,1206,36.1846597733,-75.7442672125,902413.201,274892.358,707.292,592.843,-7.632,0.0,20210713,143201,52321.0
FRF,594,1206,36.1846534927,-75.744291797,902411.014,274891.589,704.974,592.869,-7.614,0.0,20210713,143202,52322.0
FRF,594,1206,36.1846468057,-75.744316635,902408.805,274890.774,702.62,592.86,-7.603,0.0,20210713,143203,52323.0
FRF,594,1206,36.1846408708,-75.7443424587,902406.505,274890.04,700.207,592.958,-7.575,0.0,20210713,143204,52324.0
FRF,594,1206,36.1846343067,-75.7443683498,902404.201,274889.235,697.767,592.99,-7.551,0.0,20210713,143205,52325.0
FRF,594,1206,36.1846278758,-75.7443946888,902401.857,274888.444,695.294,593.05,-7.526,0.0,20210713,143206,52326.0
FRF,594,1206,36.1846230892,-75.7444219095,902399.427,274887.833,692.802,593.308,-7.515,0.0,20210713,143207,52327.0
FRF,594,1206,36.1846167172,-75.7444479585,902397.108,274887.05,690.355,593.366,-7.5,0.0,20210713,143208,52328.0
FRF,594,1206,36.1846104857,-75.7444731417,902394.867,274886.284,687.987,593.414,-7.483,0.0,20210713,143209,52329.0
FRF,594,1206,36.1846051538,-75.7444976832,902392.68,274885.621,685.705,593.54,-7.456,0.0,20210713,143210,52330.0
FRF,594,1206,36.1845984545,-75.7445208293,902390.623,274884.809,683.494,593.481,-7.445,0.0,20210713,143211,52331.0
FRF,594,1206,36.18459167,-75.7445448403,902388.489,274883.986,681.208,593.439,-7.43,0.0,20210713,143212,52332.0
FRF,594,1206,36.1845855048,-75.7445692962,902386.313,274883.23,678.904,593.474,-7.434,0.0,20210713,143213,52333.0
FRF,594,1206,36.1845785052,-75.7445945627,902384.067,274882.379,676.503,593.443,-7.414,0.0,20210713,143214,52334.0
FRF,594,1206,36.1845724583,-75.7446206658,902381.742,274881.632,674.062,593.538,-7.397,0.0,20210713,143215,52335.0
FRF,594,1206,36.184565488,-75.7446469522,902379.404,274880.781,671.574,593.539,-7.351,0.0,20210713,143216,52336.0
FRF,594,1206,36.1845574613,-75.7446725118,902377.135,274879.816,669.112,593.409,-7.329,0.0,20210713,143217,52337.0
FRF,594,1206,36.1845507088,-75.7446982103,902374.849,274878.991,666.682,593.417,-7.303,0.0,20210713,143218,52338.0
FRF,594,1206,36.1845444658,-75.7447225333,902372.685,274878.227,664.387,593.44,-7.319,0.0,20210713,143219,52339.0
FRF,594,1206,36.1845378798,-75.7447458905,902370.609,274877.428,662.163,593.4,-7.318,0.0,20210713,143220,52340.0
FRF,594,1206,36.1845315473,-75.7447704032,902368.428,274876.653,659.848,593.419,-7.312,0.0,20210713,143221,52341.0
FRF,594,1206,36.184525385,-75.7447958948,902366.159,274875.894,657.457,593.483,-7.269,0.0,20210713,143222,52342.0
FRF,594,1206,36.1845187885,-75.744822437,902363.797,274875.085,654.96,593.531,-7.227,0.0,20210713,143223,52343.0
FRF,594,1206,36.1845121012,-75.7448485998,902361.469,274874.266,652.493,593.559,-7.207,0.0,20210713,143224,52344.0
FRF,594,1206,36.1845047328,-75.7448736518,902359.243,274873.375,650.096,593.484,-7.192,0.0,20210713,143225,52345.0
FRF,594,1206,36.1844977503,-75.7448984717,902357.037,274872.527,647.733,593.443,-7.181,0.0,20210713,143226,52346.0
FRF,594,1206,36.184491759,-75.7449232417,902354.832,274871.79,645.409,593.506,-7.153,0.0,20210713,143227,52347.0
FRF,594,1206,36.1844856675,-75.7449483862,902352.594,274871.04,643.05,593.567,-7.135,0.0,20210713,143228,52348.0
FRF,594,1206,36.184480018,-75.7449740397,902350.308,274870.338,640.661,593.691,-7.118,0.0,20210713,143229,52349.0
FRF,594,1206,36.1844752472,-75.7450000177,902347.99,274869.732,638.276,593.915,-7.094,0.0,20210713,143230,52350.0
FRF,594,1206,36.1844713463,-75.745024867,902345.77,274869.226,636.017,594.2,-7.075,0.0,20210713,143231,52351.0
FRF,594,1206,36.1844673533,-75.7450495015,902343.57,274868.711,633.774,594.469,-7.059,0.0,20210713,143232,52352.0
FRF,594,1206,36.1844629988,-75.7450739033,902341.392,274868.156,631.537,594.694,-7.042,0.0,20210713,143233,52353.0
FRF,594,1206,36.184457362,-75.7450985407,902339.197,274867.458,629.236,594.789,-7.024,0.0,20210713,143234,52354.0
FRF,594,1206,36.1844505843,-75.7451237147,902336.958,274866.632,626.849,594.78,-6.995,0.0,20210713,143235,52355.0
FRF,594,1206,36.1844435575,-75.7451492828,902334.685,274865.777,624.421,594.755,-6.972,0.0,20210713,143236,52356.0
FRF,594,1206,36.1844359525,-75.7451744437,902332.451,274864.86,622.008,594.659,-6.941,0.0,20210713,143237,52357.0
FRF,594,1206,36.1844275505,-75.7451985002,902330.319,274863.857,619.662,594.446,-6.924,0.0,20210713,143238,52358.0
FRF,594,1206,36.1844186607,-75.7452223917,902328.203,274862.801,617.312,594.179,-6.922,0.0,20210713,143239,52359.0
FRF,594,1206,36.184409549,-75.745246496,902326.069,274861.719,614.936,593.893,-6.899,0.0,20210713,143240,52360.0
FRF,594,1206,36.1844002775,-75.7452705985,902323.936,274860.62,612.556,593.591,-6.882,0.0,20210713,143241,52361.0
FRF,594,1206,36.1843903267,-75.7452945893,902321.815,274859.445,610.161,593.213,-6.853,0.0,20210713,143242,52362.0
FRF,594,1206,36.1843814815,-75.7453188947,902319.662,274858.393,607.778,592.962,-6.842,0.0,20210713,143243,52363.0
FRF,594,1206,36.1843715055,-75.745342378,902317.587,274857.217,605.426,592.568,-6.82,0.0,20210713,143244,52364.0
FRF,594,1206,36.1843611587,-75.7453651188,902315.58,274856.003,603.124,592.114,-6.794,0.0,20210713,143245,52365.0
FRF,594,1206,36.1843511602,-75.7453877577,902313.581,274854.827,600.843,591.694,-6.774,0.0,20210713,143246,52366.0
FRF,594,1206,36.1843415228,-75.7454112727,902311.502,274853.689,598.5,591.337,-6.758,0.0,20210713,143247,52367.0
FRF,594,1206,36.1843356798,-75.7454358503,902309.314,274852.968,596.198,591.409,-6.746,0.0,20210713,143248,52368.0
FRF,594,1206,36.1843300237,-75.7454609777,902307.075,274852.267,593.854,591.517,-6.722,0.0,20210713,143249,52369.0
FRF,594,1206,36.184326209,-75.745485504,902304.884,274851.772,591.626,591.802,-6.704,0.0,20210713,143250,52370.0
FRF,594,1206,36.1843239618,-75.7455101108,902302.68,274851.45,589.445,592.254,-6.681,0.0,20210713,143251,52371.0
FRF,594,1206,36.1843209135,-75.7455335057,902300.588,274851.043,587.34,592.588,-6.662,0.0,20210713,143252,52372.0
FRF,594,1206,36.1843172755,-75.7455571555,902298.475,274850.57,585.193,592.867,-6.644,0.0,20210713,143253,52373.0
FRF,594,1206,36.184313851,-75.7455807607,902296.365,274850.12,583.056,593.167,-6.635,0.0,20210713,143254,52374.0
FRF,594,1206,36.1843090228,-75.7456049075,902294.211,274849.514,580.825,593.335,-6.616,0.0,20210713,143255,52375.0
FRF,594,1206,36.1843038837,-75.7456292292,902292.044,274848.872,578.569,593.474,-6.591,0.0,20210713,143256,52376.0
FRF,594,1206,36.1842986957,-75.7456546942,902289.773,274848.221,576.213,593.64,-6.569,0.0,20210713,143257,52377.0
FRF,594,1206,36.1842931863,-75.7456812893,902287.402,274847.532,573.749,593.805,-6.545,0.0,20210713,143258,52378.0
FRF,594,1206,36.1842880858,-75.7457083663,902284.986,274846.886,571.258,594.025,-6.522,0.0,20210713,143259,52379.0
FRF,594,1206,36.184282514,-75.7457356793,902282.551,274846.188,568.731,594.203,-6.495,0.0,20210713,143300,52380.0
FRF,594,1206,36.1842767953,-75.7457620675,902280.199,274845.476,566.277,594.339,-6.495,0.0,20210713,143301,52381.0
FRF,594,1206,36.1842710243,-75.7457879555,902277.893,274844.76,563.866,594.456,-6.475,0.0,20210713,143302,52382.0
FRF,594,1206,36.1842648753,-75.745812708,902275.69,274844.005,561.537,594.501,-6.459,0.0,20210713,143303,52383.0
FRF,594,1206,36.1842582428,-75.7458375392,902273.481,274843.196,559.185,594.498,-6.42,0.0,20210713,143304,52384.0
FRF,594,1206,36.1842522685,-75.7458624423,902271.264,274842.46,556.85,594.565,-6.415,0.0,20210713,143305,52385.0
FRF,594,1206,36.1842460737,-75.7458865375,902269.12,274841.702,554.576,594.587,-6.382,0.0,20210713,143306,52386.0
FRF,594,1206,36.1842404785,-75.7459103435,902267.0,274841.011,552.347,594.664,-6.372,0.0,20210713,143307,52387.0
FRF,594,1206,36.1842356045,-75.7459338627,902264.904,274840.401,550.169,594.809,-6.339,0.0,20210713,143308,52388.0
FRF,594,1206,36.1842309827,-75.7459572655,902262.816,274839.82,548.009,594.978,-6.316,0.0,20210713,143309,52389.0
FRF,594,1206,36.1842251257,-75.745981358,902260.672,274839.099,545.747,595.035,-6.275,0.0,20210713,143310,52390.0
FRF,594,1206,36.1842186488,-75.7460067903,902258.409,274838.306,543.35,595.065,-6.245,0.0,20210713,143311,52391.0
FRF,594,1206,36.1842107893,-75.7460337545,902256.013,274837.355,540.773,594.992,-6.21,0.0,20210713,143312,52392.0
FRF,594,1206,36.1842026115,-75.7460615962,902253.54,274836.366,538.111,594.909,-6.174,0.0,20210713,143313,52393.0
FRF,594,1206,36.1841949597,-75.7460894735,902251.061,274835.435,535.463,594.883,-6.146,0.0,20210713,143314,52394.0
FRF,594,1206,36.1841875732,-75.7461165667,902248.652,274834.536,532.891,594.864,-6.124,0.0,20210713,143315,52395.0
FRF,594,1206,36.1841800385,-75.746141739,902246.416,274833.626,530.479,594.774,-6.107,0.0,20210713,143316,52396.0
FRF,594,1206,36.1841719608,-75.7461654032,902244.318,274832.66,528.177,594.585,-6.078,0.0,20210713,143317,52397.0
FRF,594,1206,36.1841622935,-75.7461875952,902242.358,274831.523,525.946,594.188,-6.055,0.0,20210713,143318,52398.0
FRF,594,1206,36.1841538978,-75.7462105103,902240.329,274830.524,523.698,593.944,-6.037,0.0,20210713,143319,52399.0
FRF,594,1206,36.1841458758,-75.746234265,902238.222,274829.564,521.389,593.764,-6.019,0.0,20210713,143320,52400.0
FRF,594,1206,36.1841376055,-75.7462597722,902235.959,274828.572,518.924,593.607,-5.995,0.0,20210713,143321,52401.0
FRF,594,1206,36.1841304892,-75.7462868593,902233.549,274827.703,516.362,593.616,-5.968,0.0,20210713,143322,52402.0
FRF,594,1206,36.1841236878,-75.7463144702,902231.092,274826.867,513.767,593.672,-5.927,0.0,20210713,143323,52403.0
FRF,594,1206,36.1841169683,-75.7463409665,902228.734,274826.044,511.27,593.706,-5.903,0.0,20210713,143324,52404.0
FRF,594,1206,36.1841104778,-75.7463670075,902226.416,274825.247,508.819,593.751,-5.87,0.0,20210713,143325,52405.0
FRF,594,1206,36.1841041082,-75.7463919803,902224.194,274824.467,506.464,593.779,-5.852,0.0,20210713,143326,52406.0
FRF,594,1206,36.1840961132,-75.7464152673,902222.13,274823.512,504.198,593.588,-5.833,0.0,20210713,143327,52407.0
FRF,594,1206,36.1840885775,-75.7464386288,902220.057,274822.607,501.94,593.448,-5.8,0.0,20210713,143328,52408.0
FRF,594,1206,36.1840817235,-75.7464612247,902218.05,274821.781,499.772,593.359,-5.771,0.0,20210713,143329,52409.0
FRF,594,1206,36.1840738143,-75.7464834045,902216.085,274820.838,497.603,593.146,-5.732,0.0,20210713,143330,52410.0
FRF,594,1206,36.1840660375,-75.7465057593,902214.103,274819.91,495.423,592.953,-5.709,0.0,20210713,143331,52411.0
FRF,594,1206,36.1840591182,-75.7465296208,902211.983,274819.072,493.144,592.891,-5.692,0.0,20210713,143332,52412.0
FRF,594,1206,36.1840521658,-75.7465556168,902209.671,274818.224,490.681,592.886,-5.65,0.0,20210713,143333,52413.0
FRF,594,1206,36.184044552,-75.7465825388,902207.279,274817.301,488.118,592.838,-5.61,0.0,20210713,143334,52414.0
FRF,594,1206,36.1840376707,-75.7466107042,902204.771,274816.455,485.472,592.902,-5.56,0.0,20210713,143335,52415.0
FRF,594,1206,36.1840312845,-75.7466388612,902202.263,274815.663,482.844,593.017,-5.525,0.0,20210713,143336,52416.0
FRF,594,1206,36.1840239378,-75.7466653357,902199.91,274814.771,480.328,592.985,-5.492,0.0,20210713,143337,52417.0
FRF,594,1206,36.1840164883,-75.7466911547,902197.615,274813.868,477.863,592.922,-5.457,0.0,20210713,143338,52418.0
FRF,594,1206,36.1840103487,-75.7467158148,902195.421,274813.115,475.543,592.966,-5.423,0.0,20210713,143339,52419.0
FRF,594,1206,36.1840031953,-75.7467391288,902193.351,274812.253,473.303,592.865,-5.404,0.0,20210713,143340,52420.0
FRF,594,1206,36.1839964627,-75.746762308,902191.291,274811.438,471.089,592.805,-5.378,0.0,20210713,143341,52421.0
FRF,594,1206,36.183990448,-75.7467862505,902189.16,274810.7,468.834,592.841,-5.353,0.0,20210713,143342,52422.0
FRF,594,1206,36.1839834365,-75.7468106585,902186.991,274809.85,466.505,592.785,-5.323,0.0,20210713,143343,52423.0
FRF,594,1206,36.1839770285,-75.7468362158,902184.717,274809.064,464.099,592.825,-5.303,0.0,20210713,143344,52424.0
FRF,594,1206,36.1839714787,-75.7468631952,902182.312,274808.369,461.602,592.996,-5.269,0.0,20210713,143345,52425.0
