FRF,558,1221,36.1850106875,-75.741788409,902634.781,274938.59,931.307,560.403,-8.983,-47.861,20210928,150903,54543.0
FRF,558,1221,36.185015258,-75.7417617292,902637.163,274939.175,933.746,560.137,-8.999,-47.856,20210928,150904,54544.0
FRF,558,1221,36.1850190483,-75.7417349425,902639.557,274939.675,936.166,559.787,-9.008,-47.877,20210928,150905,54545.0
FRF,558,1221,36.1850230018,-75.7417074895,902642.011,274940.194,938.65,559.434,-9.016,-47.889,20210928,150906,54546.0
FRF,558,1221,36.1850262232,-75.7416802393,902644.449,274940.632,941.09,559.01,-9.026,-47.881,20210928,150907,54547.0
FRF,558,1221,36.1850293165,-75.741653043,902646.883,274941.055,943.522,558.574,-9.043,-47.906,20210928,150908,54548.0
FRF,558,1221,36.185031981,-75.7416263873,902649.27,274941.43,945.893,558.109,-9.055,-47.939,20210928,150909,54549.0
FRF,558,1221,36.1850347583,-75.7415992927,902651.695,274941.818,948.304,557.643,-9.073,-47.917,20210928,150910,54550.0
FRF,558,1221,36.1850379652,-75.7415720868,902654.13,274942.253,950.741,557.218,-9.082,-47.961,20210928,150911,54551.0
FRF,558,1221,36.1850407885,-75.7415442487,902656.622,274942.649,953.218,556.737,-9.103,-47.966,20210928,150912,54552.0
FRF,558,1221,36.185045085,-75.7415165822,902659.094,274943.207,955.732,556.415,-9.111,-47.98,20210928,150913,54553.0
FRF,558,1221,36.1850502352,-75.74148953,902661.507,274943.858,958.222,556.2,-9.133,-47.986,20210928,150914,54554.0
FRF,558,1221,36.1850558062,-75.7414628807,902663.883,274944.554,960.692,556.041,-9.158,-48.03,20210928,150915,54555.0
FRF,558,1221,36.1850619623,-75.7414362707,902666.253,274945.316,963.18,555.945,-9.172,-48.055,20210928,150916,54556.0
FRF,558,1221,36.1850681543,-75.7414094545,902668.641,274946.082,965.686,555.847,-9.181,-48.029,20210928,150917,54557.0
FRF,558,1221,36.1850750842,-75.7413826885,902671.022,274946.929,968.213,555.827,-9.191,-48.056,20210928,150918,54558.0
FRF,558,1221,36.1850816525,-75.741355457,902673.447,274947.738,970.768,555.757,-9.221,-48.086,20210928,150919,54559.0
FRF,558,1221,36.185088581,-75.7413285772,902675.838,274948.586,973.305,555.735,-9.233,-48.12,20210928,150920,54560.0
FRF,558,1221,36.185096541,-75.7413020647,902678.193,274949.547,975.847,555.831,-9.234,-48.093,20210928,150921,54561.0
FRF,558,1221,36.185105499,-75.7412761497,902680.49,274950.617,978.371,556.05,-9.232,-48.086,20210928,150922,54562.0
FRF,558,1221,36.1851142473,-75.7412497962,902682.827,274951.665,980.926,556.234,-9.249,-48.115,20210928,150923,54563.0
FRF,558,1221,36.1851217757,-75.741223447,902685.169,274952.578,983.439,556.29,-9.271,-48.144,20210928,150924,54564.0
FRF,558,1221,36.1851288367,-75.741196154,902687.597,274953.441,986.016,556.27,-9.284,-48.15,20210928,150925,54565.0
FRF,558,1221,36.1851360762,-75.741169378,902689.978,274954.323,988.555,556.283,-9.297,-48.154,20210928,150926,54566.0
FRF,558,1221,36.1851442033,-75.7411437892,902692.249,274955.3,991.023,556.423,-9.313,-48.183,20210928,150927,54567.0
FRF,558,1221,36.1851523522,-75.7411183073,902694.51,274956.279,993.483,556.569,-9.34,-48.2,20210928,150928,54568.0
FRF,558,1221,36.185160224,-75.7410927837,902696.776,274957.227,995.936,556.684,-9.359,-48.236,20210928,150929,54569.0
FRF,558,1221,36.185169015,-75.7410665828,902699.099,274958.28,998.479,556.877,-9.37,-48.238,20210928,150930,54570.0
FRF,558,1221,36.1851768662,-75.7410394777,902701.508,274959.23,1001.068,556.945,-9.381,-48.234,20210928,150931,54571.0
FRF,558,1221,36.1851839458,-75.7410120702,902703.946,274960.097,1003.656,556.925,-9.399,-48.27,20210928,150932,54572.0
FRF,558,1221,36.1851918557,-75.7409856695,902706.291,274961.052,1006.186,557.019,-9.421,-48.291,20210928,150933,54573.0
FRF,558,1221,36.1851987555,-75.7409589675,902708.666,274961.896,1008.706,556.999,-9.434,-48.301,20210928,150934,54574.0
FRF,558,1221,36.1852053368,-75.740932439,902711.027,274962.704,1011.201,556.949,-9.443,-48.309,20210928,150935,54575.0
FRF,558,1221,36.1852122,-75.7409054585,902713.428,274963.545,1013.745,556.917,-9.456,-48.317,20210928,150936,54576.0
FRF,558,1221,36.185219736,-75.7408785678,902715.818,274964.46,1016.304,556.959,-9.474,-48.34,20210928,150937,54577.0
FRF,558,1221,36.1852282958,-75.7408523657,902718.143,274965.487,1018.84,557.127,-9.492,-48.362,20210928,150938,54578.0
FRF,558,1221,36.1852367362,-75.740826332,902720.452,274966.5,1021.356,557.288,-9.499,-48.372,20210928,150939,54579.0
FRF,558,1221,36.1852462822,-75.7408020318,902722.602,274967.63,1023.763,557.614,-9.51,-48.362,20210928,150940,54580.0
FRF,558,1221,36.1852555375,-75.7407769758,902724.821,274968.73,1026.225,557.888,-9.507,-48.395,20210928,150941,54581.0
FRF,558,1221,36.1852635837,-75.7407516213,902727.071,274969.698,1028.67,558.027,-9.529,-48.363,20210928,150942,54582.0
FRF,558,1221,36.1852718908,-75.7407248982,902729.444,274970.698,1031.242,558.154,-9.532,-48.427,20210928,150943,54583.0
FRF,558,1221,36.185278679,-75.7406970577,902731.922,274971.533,1033.856,558.089,-9.556,-48.405,20210928,150944,54584.0
FRF,558,1221,36.1852852902,-75.7406690132,902734.419,274972.349,1036.482,558.001,-9.568,-48.436,20210928,150945,54585.0
FRF,558,1221,36.1852920137,-75.7406422343,902736.802,274973.174,1039.003,557.96,-9.586,-48.46,20210928,150946,54586.0
FRF,558,1221,36.185299118,-75.7406165385,902739.087,274974.037,1041.446,557.989,-9.608,-48.461,20210928,150947,54587.0
FRF,558,1221,36.1853076637,-75.7405917403,902741.285,274975.058,1043.86,558.195,-9.628,-48.501,20210928,150948,54588.0
FRF,558,1221,36.1853160675,-75.7405664745,902743.526,274976.065,1046.311,558.374,-9.653,-48.521,20210928,150949,54589.0
FRF,558,1221,36.185324169,-75.7405397695,902745.897,274977.042,1048.873,558.48,-9.666,-48.534,20210928,150950,54590.0
FRF,558,1221,36.1853322575,-75.7405124592,902748.323,274978.02,1051.487,558.568,-9.682,-48.542,20210928,150951,54591.0
FRF,558,1221,36.1853400465,-75.7404854418,902750.724,274978.964,1054.066,558.633,-9.714,-48.567,20210928,150952,54592.0
FRF,558,1221,36.185347367,-75.7404586988,902753.101,274979.855,1056.605,558.656,-9.737,-48.631,20210928,150953,54593.0
FRF,558,1221,36.1853543858,-75.7404332578,902755.363,274980.708,1059.022,558.683,-9.751,-48.611,20210928,150954,54594.0
FRF,558,1221,36.1853615728,-75.7404073153,902757.669,274981.582,1061.488,558.714,-9.769,-48.608,20210928,150955,54595.0
FRF,558,1221,36.1853694322,-75.7403816257,902759.95,274982.529,1063.955,558.823,-9.783,-48.685,20210928,150956,54596.0
FRF,558,1221,36.1853770072,-75.7403550947,902762.308,274983.448,1066.485,558.879,-9.812,-48.652,20210928,150957,54597.0
FRF,558,1221,36.1853835953,-75.740327216,902764.79,274984.261,1069.096,558.793,-9.815,-48.694,20210928,150958,54598.0
FRF,558,1221,36.1853897627,-75.740299678,902767.243,274985.026,1071.662,558.672,-9.838,-48.693,20210928,150959,54599.0
FRF,558,1221,36.185396402,-75.7402722377,902769.686,274985.843,1074.237,558.603,-9.845,-48.721,20210928,151000,54600.0
FRF,558,1221,36.1854026172,-75.7402458752,902772.034,274986.61,1076.706,558.519,-9.867,-48.717,20210928,151001,54601.0
FRF,558,1221,36.1854077718,-75.740219874,902774.353,274987.259,1079.107,558.335,-9.88,-48.76,20210928,151002,54602.0
FRF,558,1221,36.1854141022,-75.7401940907,902776.647,274988.037,1081.529,558.28,-9.903,-48.757,20210928,151003,54603.0
FRF,558,1221,36.185420085,-75.7401681227,902778.96,274988.777,1083.955,558.183,-9.915,-48.787,20210928,151004,54604.0
FRF,558,1221,36.1854263858,-75.7401409403,902781.381,274989.556,1086.497,558.086,-9.929,-48.795,20210928,151005,54605.0
FRF,558,1221,36.1854345003,-75.7401145828,902783.721,274990.534,1089.03,558.204,-9.939,-48.801,20210928,151006,54606.0
FRF,558,1221,36.1854427397,-75.7400879978,902786.081,274991.526,1091.587,558.328,-9.955,-48.818,20210928,151007,54607.0
FRF,558,1221,36.1854506917,-75.740061544,902788.431,274992.486,1094.124,558.425,-9.97,-48.842,20210928,151008,54608.0
FRF,558,1221,36.1854583502,-75.7400354123,902790.752,274993.413,1096.622,558.501,-9.985,-48.844,20210928,151009,54609.0
FRF,558,1221,36.1854654692,-75.7400089305,902793.107,274994.281,1099.132,558.51,-9.997,-48.863,20210928,151010,54610.0
FRF,558,1221,36.185472647,-75.739983359,902795.38,274995.152,1101.566,558.55,-10.03,-48.877,20210928,151011,54611.0
FRF,558,1221,36.1854805125,-75.7399574143,902797.684,274996.101,1104.055,558.653,-10.043,-48.945,20210928,151012,54612.0
FRF,558,1221,36.1854882295,-75.7399309812,902800.032,274997.035,1106.581,558.726,-10.061,-48.901,20210928,151013,54613.0
FRF,558,1221,36.1854965888,-75.739903734,902802.451,274998.043,1109.199,558.845,-10.073,-48.932,20210928,151014,54614.0
FRF,558,1221,36.1855044467,-75.7398755003,902804.961,274998.998,1111.884,558.883,-10.102,-48.981,20210928,151015,54615.0
FRF,558,1221,36.1855127508,-75.7398481722,902807.388,274999.999,1114.507,558.992,-10.115,-48.99,20210928,151016,54616.0
FRF,558,1221,36.1855215472,-75.7398216548,902809.74,275001.053,1117.078,559.177,-10.127,-48.969,20210928,151017,54617.0
FRF,558,1221,36.1855294743,-75.7397955715,902812.056,275002.009,1119.582,559.282,-10.148,-49.018,20210928,151018,54618.0
FRF,558,1221,36.18553726,-75.7397694867,902814.372,275002.95,1122.08,559.373,-10.175,-49.051,20210928,151019,54619.0
FRF,558,1221,36.1855444685,-75.7397422368,902816.796,275003.83,1124.659,559.37,-10.195,-49.051,20210928,151020,54620.0
FRF,558,1221,36.1855523633,-75.7397154658,902819.174,275004.784,1127.219,559.452,-10.204,-49.079,20210928,151021,54621.0
FRF,558,1221,36.1855593033,-75.7396870707,902821.702,275005.638,1129.887,559.389,-10.229,-49.076,20210928,151022,54622.0
FRF,558,1221,36.1855663928,-75.7396608527,902824.033,275006.502,1132.373,559.402,-10.244,-49.129,20210928,151023,54623.0
FRF,558,1221,36.1855741542,-75.7396338573,902826.432,275007.442,1134.949,559.464,-10.257,-49.121,20210928,151024,54624.0
FRF,558,1221,36.1855809763,-75.7396076957,902828.759,275008.276,1137.421,559.451,-10.277,-49.116,20210928,151025,54625.0
FRF,558,1221,36.1855874303,-75.7395812502,902831.113,275009.07,1139.904,559.391,-10.3,-49.188,20210928,151026,54626.0
FRF,558,1221,36.1855940653,-75.739554956,902833.453,275009.883,1142.381,559.353,-10.319,-49.19,20210928,151027,54627.0
FRF,558,1221,36.1855988908,-75.7395278302,902835.874,275010.499,1144.867,559.103,-10.331,-49.173,20210928,151028,54628.0
FRF,558,1221,36.1856039845,-75.7395000997,902838.348,275011.145,1147.412,558.863,-10.342,-49.226,20210928,151029,54629.0
FRF,558,1221,36.1856088712,-75.739472785,902840.786,275011.768,1149.916,558.613,-10.362,-49.221,20210928,151030,54630.0
FRF,558,1221,36.1856134958,-75.739445216,902843.248,275012.362,1152.433,558.328,-10.369,-49.234,20210928,151031,54631.0
FRF,558,1221,36.1856197693,-75.7394192222,902845.562,275013.135,1154.872,558.262,-10.389,-49.248,20210928,151032,54632.0
FRF,558,1221,36.1856255863,-75.7393930645,902847.892,275013.857,1157.308,558.142,-10.406,-49.28,20210928,151033,54633.0
FRF,558,1221,36.1856304838,-75.7393666348,902850.251,275014.479,1159.738,557.919,-10.431,-49.284,20210928,151034,54634.0
FRF,558,1221,36.1856360723,-75.7393393847,902852.68,275015.179,1162.259,557.745,-10.439,-49.324,20210928,151035,54635.0
FRF,558,1221,36.1856406422,-75.7393117353,902855.149,275015.767,1164.78,557.452,-10.455,-49.306,20210928,151036,54636.0
FRF,558,1221,36.1856443673,-75.7392839598,902857.633,275016.262,1167.284,557.066,-10.452,-49.329,20210928,151037,54637.0
FRF,558,1221,36.1856489168,-75.7392565595,902860.08,275016.848,1169.783,556.779,-10.467,-49.315,20210928,151038,54638.0
FRF,558,1221,36.185654045,-75.7392298508,902862.462,275017.496,1172.243,556.572,-10.484,-49.352,20210928,151039,54639.0
FRF,558,1221,36.1856595547,-75.739203159,902864.842,275018.186,1174.716,556.405,-10.502,-49.38,20210928,151040,54640.0
FRF,558,1221,36.1856663235,-75.7391769843,902867.17,275019.014,1177.187,556.386,-10.517,-49.368,20210928,151041,54641.0
FRF,558,1221,36.185673554,-75.739150427,902869.532,275019.894,1179.707,556.404,-10.53,-49.397,20210928,151042,54642.0
FRF,558,1221,36.1856805753,-75.7391237515,902871.904,275020.751,1182.229,556.397,-10.553,-49.42,20210928,151043,54643.0
FRF,558,1221,36.1856892387,-75.7390975112,902874.232,275021.79,1184.772,556.576,-10.587,-49.437,20210928,151044,54644.0
FRF,558,1221,36.1856970875,-75.7390704442,902876.637,275022.74,1187.357,556.645,-10.614,-49.499,20210928,151045,54645.0
FRF,558,1221,36.1857039258,-75.7390436478,902879.021,275023.578,1189.884,556.616,-10.637,-49.502,20210928,151046,54646.0
FRF,558,1221,36.1857111172,-75.7390169748,902881.393,275024.454,1192.412,556.627,-10.656,-49.506,20210928,151047,54647.0
FRF,558,1221,36.1857188465,-75.7389903502,902883.758,275025.39,1194.955,556.696,-10.681,-49.554,20210928,151048,54648.0
FRF,558,1221,36.185726792,-75.7389649018,902886.017,275026.346,1197.405,556.821,-10.706,-49.577,20210928,151049,54649.0
FRF,558,1221,36.1857362522,-75.738939811,902888.238,275027.47,1199.876,557.117,-10.726,-49.583,20210928,151050,54650.0
FRF,558,1221,36.1857452412,-75.738914605,902890.472,275028.541,1202.342,557.358,-10.756,-49.614,20210928,151051,54651.0
FRF,558,1221,36.1857537068,-75.738888662,902892.773,275029.556,1204.852,557.523,-10.779,-49.666,20210928,151052,54652.0
FRF,558,1221,36.1857612607,-75.7388611245,902895.221,275030.476,1207.467,557.55,-10.813,-49.652,20210928,151053,54653.0
FRF,558,1221,36.1857687715,-75.7388331905,902897.705,275031.391,1210.114,557.559,-10.821,-49.715,20210928,151054,54654.0
FRF,558,1221,36.1857764205,-75.7388056915,902900.15,275032.321,1212.729,557.595,-10.832,-49.691,20210928,151055,54655.0
FRF,558,1221,36.1857830362,-75.738778766,902902.546,275033.134,1215.259,557.539,-10.836,-49.684,20210928,151056,54656.0
FRF,558,1221,36.185790778,-75.7387529775,902904.837,275034.069,1217.732,557.632,-10.848,-49.727,20210928,151057,54657.0
FRF,558,1221,36.1857987267,-75.738728152,902907.04,275035.024,1220.128,557.775,-10.878,-49.728,20210928,151058,54658.0
FRF,558,1221,36.1858065928,-75.7387027688,902909.293,275035.971,1222.57,557.894,-10.903,-49.773,20210928,151059,54659.0
FRF,558,1221,36.1858140747,-75.7386767075,902911.609,275036.878,1225.056,557.953,-10.919,-49.801,20210928,151100,54660.0
FRF,558,1221,36.1858203082,-75.7386494727,902914.034,275037.649,1227.599,557.847,-10.932,-49.778,20210928,151101,54661.0
FRF,558,1221,36.1858277322,-75.7386215682,902916.516,275038.555,1230.241,557.848,-10.946,-49.811,20210928,151102,54662.0
FRF,558,1221,36.1858353242,-75.7385944425,902918.927,275039.477,1232.822,557.889,-10.965,-49.845,20210928,151103,54663.0
FRF,558,1221,36.1858429137,-75.7385684317,902921.238,275040.396,1235.308,557.961,-10.976,-49.836,20210928,151104,54664.0
FRF,558,1221,36.18585059,-75.7385426263,902923.53,275041.323,1237.778,558.047,-10.991,-49.842,20210928,151105,54665.0
FRF,558,1221,36.1858590238,-75.7385179895,902925.714,275042.332,1240.176,558.247,-11.034,-49.889,20210928,151106,54666.0
FRF,558,1221,36.185867203,-75.7384919197,902928.028,275043.316,1242.687,558.379,-11.057,-49.968,20210928,151107,54667.0
FRF,558,1221,36.1858755478,-75.7384646297,902930.451,275044.322,1245.308,558.494,-11.076,-49.911,20210928,151108,54668.0
FRF,558,1221,36.1858839783,-75.7384374385,902932.865,275045.337,1247.924,558.621,-11.078,-49.944,20210928,151109,54669.0
FRF,558,1221,36.1858921408,-75.7384102298,902935.281,275046.323,1250.531,558.721,-11.09,-49.973,20210928,151110,54670.0
FRF,558,1221,36.1859003148,-75.7383848132,902937.537,275047.304,1252.987,558.87,-11.126,-49.948,20210928,151111,54671.0
FRF,558,1221,36.1859087047,-75.7383592347,902939.806,275048.31,1255.463,559.038,-11.145,-50.052,20210928,151112,54672.0
FRF,558,1221,36.1859162482,-75.7383342187,902942.027,275049.221,1257.862,559.133,-11.162,-50.03,20210928,151113,54673.0
FRF,558,1221,36.1859248847,-75.7383080205,902944.351,275050.256,1260.4,559.31,-11.158,-50.001,20210928,151114,54674.0
FRF,558,1221,36.1859318803,-75.7382802122,902946.826,275051.114,1263.019,559.268,-11.17,-50.038,20210928,151115,54675.0
FRF,558,1221,36.1859389502,-75.7382530088,902949.245,275051.979,1265.588,559.253,-11.215,-50.065,20210928,151116,54676.0
FRF,558,1221,36.1859468713,-75.738225359,902951.702,275052.939,1268.225,559.313,-11.226,-50.137,20210928,151117,54677.0
FRF,558,1221,36.1859526142,-75.7381989018,902954.06,275053.654,1270.685,559.178,-11.244,-50.07,20210928,151118,54678.0
FRF,558,1221,36.1859592087,-75.7381729158,902956.372,275054.462,1273.134,559.145,-11.241,-50.119,20210928,151119,54679.0
FRF,558,1221,36.1859652555,-75.7381467237,902958.705,275055.21,1275.582,559.049,-11.267,-50.129,20210928,151120,54680.0
FRF,558,1221,36.1859716638,-75.7381208505,902961.008,275055.997,1278.016,559.0,-11.279,-50.147,20210928,151121,54681.0
FRF,558,1221,36.1859785145,-75.7380933297,902963.457,275056.838,1280.604,558.951,-11.309,-50.155,20210928,151122,54682.0
FRF,558,1221,36.1859851168,-75.7380655303,902965.932,275057.653,1283.209,558.87,-11.329,-50.22,20210928,151123,54683.0
FRF,558,1221,36.1859922317,-75.7380380943,902968.373,275058.523,1285.8,558.851,-11.348,-50.207,20210928,151124,54684.0
FRF,558,1221,36.1860001715,-75.7380108012,902970.798,275059.484,1288.408,558.924,-11.347,-50.212,20210928,151125,54685.0
FRF,558,1221,36.1860084997,-75.7379849587,902973.091,275060.484,1290.905,559.078,-11.353,-50.215,20210928,151126,54686.0
FRF,558,1221,36.1860179358,-75.7379595675,902975.339,275061.606,1293.401,559.362,-11.365,-50.228,20210928,151127,54687.0
FRF,558,1221,36.1860274152,-75.7379340952,902977.594,275062.732,1295.905,559.648,-11.372,-50.246,20210928,151128,54688.0
FRF,558,1221,36.1860376598,-75.7379086542,902979.844,275063.944,1298.434,560.016,-11.398,-50.239,20210928,151129,54689.0
FRF,558,1221,36.1860473132,-75.737882564,902982.155,275065.091,1300.998,560.303,-11.416,-50.303,20210928,151130,54690.0
FRF,558,1221,36.1860561553,-75.7378568095,902984.438,275066.148,1303.505,560.514,-11.446,-50.3,20210928,151131,54691.0
FRF,558,1221,36.1860642453,-75.73783075,902986.751,275067.122,1306.012,560.637,-11.453,-50.327,20210928,151132,54692.0
FRF,558,1221,36.1860732762,-75.7378053272,902989.004,275068.199,1308.497,560.877,-11.465,-50.324,20210928,151133,54693.0
FRF,558,1221,36.1860818963,-75.7377794798,902991.296,275069.231,1311.004,561.062,-11.482,-50.337,20210928,151134,54694.0
FRF,558,1221,36.186090958,-75.7377532225,902993.624,275070.314,1313.562,561.282,-11.504,-50.378,20210928,151135,54695.0
FRF,558,1221,36.1861007333,-75.7377274173,902995.908,275071.474,1316.105,561.59,-11.526,-50.388,20210928,151136,54696.0
FRF,558,1221,36.1861110273,-75.7377017957,902998.174,275072.692,1318.651,561.959,-11.538,-50.405,20210928,151137,54697.0
FRF,558,1221,36.1861212208,-75.7376758665,903000.468,275073.899,1321.22,562.307,-11.553,-50.414,20210928,151138,54698.0
FRF,558,1221,36.1861315167,-75.7376503572,903002.724,275075.116,1323.756,562.678,-11.57,-50.432,20210928,151139,54699.0
FRF,558,1221,36.1861410223,-75.7376241542,903005.045,275076.248,1326.325,562.947,-11.583,-50.457,20210928,151140,54700.0
FRF,558,1221,36.1861491622,-75.7375975228,903007.41,275077.229,1328.883,563.058,-11.598,-50.453,20210928,151141,54701.0
FRF,558,1221,36.1861557198,-75.7375712463,903009.748,275078.034,1331.355,563.014,-11.61,-50.476,20210928,151142,54702.0
FRF,558,1221,36.1861616042,-75.737545087,903012.078,275078.764,1333.794,562.902,-11.636,-50.494,20210928,151143,54703.0
FRF,558,1221,36.186166559,-75.7375185652,903014.445,275079.392,1336.233,562.682,-11.663,-50.532,20210928,151144,54704.0
FRF,558,1221,36.1861712325,-75.7374925012,903016.771,275079.987,1338.622,562.444,-11.671,-50.556,20210928,151145,54705.0
FRF,558,1221,36.186176404,-75.7374656762,903019.164,275080.64,1341.094,562.238,-11.689,-50.516,20210928,151146,54706.0
FRF,558,1221,36.1861802383,-75.7374388717,903021.559,275081.144,1343.517,561.892,-11.696,-50.586,20210928,151147,54707.0
FRF,558,1221,36.1861841367,-75.7374121847,903023.945,275081.656,1345.934,561.556,-11.72,-50.579,20210928,151148,54708.0
FRF,558,1221,36.1861881625,-75.7373852912,903026.348,275082.182,1348.372,561.227,-11.738,-50.587,20210928,151149,54709.0
FRF,558,1221,36.1861910018,-75.7373581325,903028.779,275082.577,1350.791,560.766,-11.752,-50.639,20210928,151150,54710.0
FRF,558,1221,36.1861940878,-75.7373309258,903031.214,275082.999,1353.223,560.328,-11.777,-50.621,20210928,151151,54711.0
FRF,558,1221,36.1861980527,-75.7373041097,903033.61,275083.518,1355.652,559.995,-11.78,-50.662,20210928,151152,54712.0
FRF,558,1221,36.1862016523,-75.7372766813,903036.063,275083.999,1358.122,559.607,-11.794,-50.649,20210928,151153,54713.0
FRF,558,1221,36.1862058302,-75.7372501152,903038.436,275084.541,1360.537,559.304,-11.798,-50.665,20210928,151154,54714.0
FRF,558,1221,36.1862110235,-75.7372231042,903040.845,275085.196,1363.024,559.094,-11.823,-50.673,20210928,151155,54715.0
FRF,558,1221,36.1862152628,-75.737195999,903043.267,275085.747,1365.489,558.783,-11.855,-50.723,20210928,151156,54716.0
FRF,558,1221,36.1862195575,-75.7371687487,903045.701,275086.304,1367.966,558.473,-11.88,-50.763,20210928,151157,54717.0
FRF,558,1221,36.1862234733,-75.73714041,903048.234,275086.822,1370.524,558.092,-11.885,-50.747,20210928,151158,54718.0
FRF,558,1221,36.1862280545,-75.737112504,903050.727,275087.412,1373.068,557.793,-11.886,-50.736,20210928,151159,54719.0
FRF,558,1221,36.186233539,-75.7370842998,903053.242,275088.104,1375.668,557.582,-11.884,-50.767,20210928,151200,54720.0
FRF,558,1221,36.186239672,-75.7370569428,903055.679,275088.865,1378.218,557.462,-11.898,-50.74,20210928,151201,54721.0
FRF,558,1221,36.1862457957,-75.7370300627,903058.074,275089.623,1380.728,557.354,-11.902,-50.778,20210928,151202,54722.0
FRF,558,1221,36.1862527208,-75.7370033608,903060.449,275090.47,1383.249,557.337,-11.929,-50.782,20210928,151203,54723.0
FRF,558,1221,36.1862602083,-75.7369770662,903062.786,275091.378,1385.756,557.389,-11.954,-50.821,20210928,151204,54724.0
FRF,558,1221,36.1862678822,-75.7369504373,903065.152,275092.308,1388.297,557.453,-11.979,-50.852,20210928,151205,54725.0
FRF,558,1221,36.186276541,-75.736924764,903067.428,275093.344,1390.79,557.647,-11.989,-50.856,20210928,151206,54726.0
FRF,558,1221,36.1862854892,-75.7368988203,903069.728,275094.413,1393.318,557.864,-12.005,-50.851,20210928,151207,54727.0
FRF,558,1221,36.1862934522,-75.7368721197,903072.099,275095.376,1395.875,557.957,-12.009,-50.9,20210928,151208,54728.0
FRF,558,1221,36.1863018998,-75.7368457727,903074.437,275096.39,1398.419,558.109,-12.029,-50.869,20210928,151209,54729.0
FRF,558,1221,36.1863084632,-75.7368180447,903076.906,275097.2,1401.016,558.024,-12.044,-50.911,20210928,151210,54730.0
FRF,558,1221,36.1863127108,-75.7367907512,903079.344,275097.752,1403.495,557.708,-12.06,-50.942,20210928,151211,54731.0
FRF,558,1221,36.1863160402,-75.7367643948,903081.702,275098.199,1405.864,557.32,-12.067,-50.919,20210928,151212,54732.0
FRF,457,1221,36.1854633138,-75.7364953278,903109.002,275004.425,1399.402,459.867,-12.083,-50.957,20210928,151310,54790.0
FRF,457,1221,36.1854562048,-75.7365148897,903107.269,275003.578,1397.484,459.665,-12.091,-50.939,20210928,151311,54791.0
FRF,457,1221,36.1854490482,-75.736535674,903105.427,275002.723,1395.46,459.493,-12.085,-50.973,20210928,151312,54792.0
FRF,457,1221,36.1854402498,-75.7365549488,903103.726,275001.69,1393.508,459.104,-12.082,-50.938,20210928,151313,54793.0
FRF,457,1221,36.1854290758,-75.7365722665,903102.21,275000.4,1391.642,458.412,-12.078,-50.93,20210928,151314,54794.0
FRF,457,1221,36.18541973,-75.7365907952,903100.578,274999.309,1389.735,457.945,-12.077,-50.962,20210928,151315,54795.0
FRF,457,1221,36.185409526,-75.7366079688,903099.071,274998.126,1387.914,457.35,-12.058,-50.934,20210928,151316,54796.0
FRF,457,1221,36.1853993322,-75.7366245768,903097.615,274996.947,1386.143,456.741,-12.034,-50.874,20210928,151317,54797.0
FRF,457,1221,36.1853908063,-75.7366434188,903095.952,274995.945,1384.237,456.369,-12.022,-50.888,20210928,151318,54798.0
FRF,457,1221,36.1853822557,-75.7366620455,903094.309,274994.942,1382.35,455.989,-12.038,-50.899,20210928,151319,54799.0
FRF,457,1221,36.1853750225,-75.7366827427,903092.475,274994.079,1380.331,455.806,-12.021,-50.923,20210928,151320,54800.0
FRF,457,1221,36.1853695075,-75.7367054042,903090.457,274993.4,1378.203,455.859,-12.005,-50.838,20210928,151321,54801.0
FRF,457,1221,36.1853639977,-75.7367291468,903088.343,274992.719,1375.983,455.944,-11.976,-50.85,20210928,151322,54802.0
FRF,457,1221,36.1853599795,-75.7367541362,903086.111,274992.199,1373.708,456.219,-11.964,-50.834,20210928,151323,54803.0
FRF,457,1221,36.1853560605,-75.7367794867,903083.846,274991.69,1371.406,456.517,-11.945,-50.802,20210928,151324,54804.0
FRF,457,1221,36.1853530275,-75.736804198,903081.635,274991.28,1369.188,456.889,-11.931,-50.793,20210928,151325,54805.0
FRF,457,1221,36.1853501333,-75.7368281518,903079.492,274990.889,1367.041,457.255,-11.93,-50.794,20210928,151326,54806.0
FRF,457,1221,36.1853468157,-75.7368514627,903077.409,274990.452,1364.934,457.558,-11.926,-50.797,20210928,151327,54807.0
FRF,457,1221,36.185344382,-75.7368748802,903075.312,274990.113,1362.848,457.957,-11.907,-50.783,20210928,151328,54808.0
FRF,457,1221,36.1853420493,-75.73689873,903073.177,274989.783,1360.729,458.378,-11.888,-50.736,20210928,151329,54809.0
FRF,457,1221,36.1853394473,-75.7369230397,903071.001,274989.423,1358.561,458.785,-11.871,-50.741,20210928,151330,54810.0
FRF,457,1221,36.1853366938,-75.7369478845,903068.777,274989.044,1356.342,459.191,-11.862,-50.732,20210928,151331,54811.0
FRF,457,1221,36.185332256,-75.73697231,903066.597,274988.48,1354.101,459.407,-11.856,-50.709,20210928,151332,54812.0
FRF,457,1221,36.1853259775,-75.7369967023,903064.427,274987.711,1351.798,459.428,-11.835,-50.723,20210928,151333,54813.0
FRF,457,1221,36.1853201897,-75.7370215138,903062.218,274986.996,1349.478,459.513,-11.819,-50.669,20210928,151334,54814.0
FRF,457,1221,36.1853136843,-75.73704585,903060.053,274986.203,1347.172,459.509,-11.798,-50.659,20210928,151335,54815.0
