FRF,731,1286,36.1854654102,-75.7459948967,902254.944,274976.611,587.455,726.194,-6.006,-44.873,20240312,143135,52295.0
FRF,731,1286,36.1854604718,-75.7460171592,902252.96,274975.998,585.381,726.298,-5.968,-44.835,20240312,143136,52296.0
FRF,731,1286,36.1854548107,-75.7460407007,902250.864,274975.3,583.172,726.36,-5.934,-44.801,20240312,143137,52297.0
FRF,731,1286,36.1854482265,-75.7460650137,902248.703,274974.499,580.868,726.347,-5.898,-44.765,20240312,143138,52298.0
FRF,731,1286,36.1854432828,-75.7460915582,902246.334,274973.872,578.427,726.569,-5.866,-44.733,20240312,143139,52299.0
FRF,731,1286,36.1854362508,-75.7461174425,902244.033,274973.016,575.972,726.553,-5.839,-44.706,20240312,143140,52300.0
FRF,731,1286,36.185430698,-75.7461446038,902241.611,274972.32,573.458,726.729,-5.833,-44.7,20240312,143141,52301.0
FRF,731,1286,36.18542487,-75.7461718102,902239.186,274971.593,570.931,726.876,-5.811,-44.678,20240312,143142,52302.0
FRF,731,1286,36.1854187775,-75.7461979462,902236.858,274970.841,568.486,726.967,-5.797,-44.664,20240312,143143,52303.0
FRF,731,1286,36.1854143295,-75.7462242193,902234.513,274970.27,566.087,727.233,-5.762,-44.629,20240312,143144,52304.0
FRF,731,1286,36.1854087765,-75.7462486062,902232.34,274969.582,563.81,727.331,-5.741,-44.608,20240312,143145,52305.0
FRF,731,1286,36.1854040515,-75.7462720685,902230.248,274968.989,561.642,727.49,-5.719,-44.586,20240312,143146,52306.0
FRF,731,1286,36.1853996315,-75.7462957122,902228.139,274968.429,559.468,727.686,-5.694,-44.561,20240312,143147,52307.0
FRF,731,1286,36.1853930495,-75.7463182338,902226.138,274967.633,557.316,727.623,-5.671,-44.538,20240312,143148,52308.0
FRF,731,1286,36.1853889988,-75.7463420583,902224.01,274967.113,555.138,727.864,-5.636,-44.503,20240312,143149,52309.0
FRF,731,1286,36.1853826742,-75.7463651753,902221.955,274966.344,552.944,727.845,-5.62,-44.487,20240312,143150,52310.0
FRF,731,1286,36.1853764607,-75.7463879353,902219.932,274965.588,550.785,727.827,-5.598,-44.465,20240312,143151,52311.0
FRF,731,1286,36.1853716515,-75.7464109357,902217.881,274964.986,548.651,727.964,-5.565,-44.432,20240312,143152,52312.0
FRF,731,1286,36.1853641235,-75.7464332057,902215.906,274964.086,546.488,727.795,-5.534,-44.401,20240312,143153,52313.0
FRF,731,1286,36.1853578215,-75.7464554832,902213.926,274963.321,544.365,727.754,-5.512,-44.379,20240312,143154,52314.0
FRF,731,1286,36.1853517042,-75.7464787077,902211.861,274962.574,542.169,727.759,-5.508,-44.375,20240312,143155,52315.0
FRF,731,1286,36.1853442268,-75.7465015553,902209.834,274961.678,539.958,727.612,-5.48,-44.347,20240312,143156,52316.0
FRF,731,1286,36.1853386312,-75.7465263367,902207.626,274960.984,537.646,727.716,-5.459,-44.326,20240312,143157,52317.0
FRF,731,1286,36.1853315897,-75.7465507778,902205.454,274960.131,535.313,727.658,-5.432,-44.299,20240312,143158,52318.0
FRF,731,1286,36.1853260922,-75.746576624,902203.151,274959.445,532.915,727.802,-5.415,-44.282,20240312,143159,52319.0
FRF,731,1286,36.1853200845,-75.7466023242,902200.862,274958.703,530.51,727.889,-5.39,-44.257,20240312,143200,52320.0
FRF,731,1286,36.1853151092,-75.7466279113,902198.58,274958.076,528.151,728.081,-5.364,-44.231,20240312,143201,52321.0
FRF,731,1286,36.1853105012,-75.7466528837,902196.351,274957.491,525.857,728.295,-5.345,-44.212,20240312,143202,52322.0
FRF,731,1286,36.1853048197,-75.7466774153,902194.166,274956.789,523.563,728.383,-5.323,-44.19,20240312,143203,52323.0
FRF,731,1286,36.1852996468,-75.7467015632,902192.014,274956.144,521.321,728.514,-5.297,-44.164,20240312,143204,52324.0
FRF,731,1286,36.1852938463,-75.7467262843,902189.813,274955.428,519.007,728.595,-5.266,-44.133,20240312,143205,52325.0
FRF,731,1286,36.1852875458,-75.7467506467,902187.645,274954.657,516.706,728.613,-5.246,-44.113,20240312,143206,52326.0
FRF,731,1286,36.1852817312,-75.7467747892,902185.496,274953.941,514.442,728.676,-5.223,-44.09,20240312,143207,52327.0
FRF,731,1286,36.1852748328,-75.7467979565,902183.438,274953.108,512.223,728.599,-5.207,-44.074,20240312,143208,52328.0
FRF,731,1286,36.1852678602,-75.7468200843,902181.474,274952.27,510.091,728.484,-5.199,-44.066,20240312,143209,52329.0
FRF,731,1286,36.185261494,-75.7468421863,902179.51,274951.498,507.982,728.431,-5.198,-44.065,20240312,143210,52330.0
FRF,731,1286,36.1852545787,-75.7468644973,902177.53,274950.666,505.836,728.327,-5.183,-44.05,20240312,143211,52331.0
FRF,731,1286,36.1852484263,-75.7468873243,902175.5,274949.916,503.672,728.318,-5.158,-44.025,20240312,143212,52332.0
FRF,731,1286,36.1852429405,-75.7469111982,902173.373,274949.237,501.441,728.408,-5.142,-44.009,20240312,143213,52333.0
FRF,731,1286,36.18523682,-75.7469348553,902171.269,274948.489,499.208,728.426,-5.12,-43.987,20240312,143214,52334.0
FRF,731,1286,36.1852319418,-75.7469588937,902169.125,274947.877,496.984,728.585,-5.097,-43.964,20240312,143215,52335.0
FRF,731,1286,36.1852268168,-75.7469822895,902167.04,274947.24,494.807,728.701,-5.075,-43.942,20240312,143216,52336.0
FRF,731,1286,36.1852218403,-75.7470055642,902164.966,274946.619,492.646,728.827,-5.063,-43.93,20240312,143217,52337.0
FRF,731,1286,36.1852170693,-75.7470289653,902162.88,274946.021,490.482,728.98,-5.073,-43.94,20240312,143218,52338.0
FRF,731,1286,36.1852129167,-75.7470528717,902160.745,274945.49,488.294,729.212,-5.072,-43.939,20240312,143219,52339.0
FRF,731,1286,36.1852085578,-75.7470782293,902158.481,274944.932,485.976,729.463,-5.055,-43.922,20240312,143220,52340.0
FRF,731,1286,36.1852037562,-75.7471045008,902156.137,274944.322,483.564,729.693,-5.012,-43.879,20240312,143221,52341.0
FRF,731,1286,36.1852001738,-75.7471312983,902153.741,274943.846,481.15,730.066,-4.965,-43.832,20240312,143222,52342.0
FRF,731,1286,36.1851963412,-75.747157634,902151.387,274943.343,478.766,730.399,-4.938,-43.805,20240312,143223,52343.0
FRF,731,1286,36.185191627,-75.7471824385,902149.174,274942.747,476.483,730.597,-4.93,-43.797,20240312,143224,52344.0
FRF,731,1286,36.1851890968,-75.747207081,902146.968,274942.394,474.289,731.021,-4.912,-43.779,20240312,143225,52345.0
FRF,731,1286,36.1851850657,-75.747230894,902144.842,274941.877,472.115,731.263,-4.893,-43.76,20240312,143226,52346.0
FRF,731,1286,36.1851814585,-75.7472546763,902142.717,274941.407,469.958,731.549,-4.882,-43.749,20240312,143227,52347.0
FRF,731,1286,36.1851773555,-75.747278448,902140.594,274940.881,467.783,731.782,-4.876,-43.743,20240312,143228,52348.0
FRF,731,1286,36.1851716972,-75.7473016618,902138.528,274940.186,465.604,731.837,-4.862,-43.729,20240312,143229,52349.0
FRF,731,1286,36.1851661772,-75.7473244053,902136.503,274939.506,463.468,731.891,-4.856,-43.723,20240312,143230,52350.0
FRF,731,1286,36.185161093,-75.7473473365,902134.46,274938.875,461.333,731.998,-4.83,-43.697,20240312,143231,52351.0
FRF,731,1286,36.18515526,-75.7473700687,902132.438,274938.161,459.188,732.019,-4.812,-43.679,20240312,143232,52352.0
FRF,731,1286,36.1851494965,-75.7473939988,902130.307,274937.451,456.943,732.082,-4.772,-43.639,20240312,143233,52353.0
FRF,731,1286,36.18514346,-75.7474191682,902128.066,274936.708,454.583,732.151,-4.76,-43.627,20240312,143234,52354.0
FRF,731,1286,36.18513713,-75.747445682,902125.705,274935.928,452.098,732.227,-4.744,-43.611,20240312,143235,52355.0
FRF,731,1286,36.1851302393,-75.747472215,902123.345,274935.085,449.592,732.243,-4.724,-43.591,20240312,143236,52356.0
FRF,731,1286,36.1851225348,-75.7474978515,902121.068,274934.155,447.134,732.149,-4.7,-43.567,20240312,143237,52357.0
FRF,731,1286,36.1851142198,-75.7475222705,902118.903,274933.161,444.76,731.957,-4.673,-43.54,20240312,143238,52358.0
FRF,731,1286,36.1851070552,-75.7475456408,902116.828,274932.298,442.514,731.856,-4.652,-43.519,20240312,143239,52359.0
FRF,731,1286,36.1851008292,-75.7475687767,902114.771,274931.539,440.322,731.848,-4.632,-43.499,20240312,143240,52360.0
FRF,731,1286,36.1850914043,-75.7475890642,902112.981,274930.434,438.262,731.422,-4.621,-43.488,20240312,143241,52361.0
FRF,731,1286,36.185083297,-75.7476103747,902111.094,274929.472,436.159,731.165,-4.614,-43.481,20240312,143242,52362.0
FRF,731,1286,36.1850744282,-75.74763209,902109.174,274928.424,433.997,730.838,-4.622,-43.489,20240312,143243,52363.0
FRF,731,1286,36.1850649715,-75.7476540663,902107.233,274927.311,431.792,730.456,-4.632,-43.499,20240312,143244,52364.0
FRF,731,1286,36.1850560812,-75.7476770767,902105.197,274926.257,429.518,730.163,-4.614,-43.481,20240312,143245,52365.0
FRF,731,1286,36.1850471743,-75.7476997863,902103.187,274925.202,427.268,729.86,-4.584,-43.451,20240312,143246,52366.0
FRF,731,1286,36.1850383678,-75.7477221622,902101.208,274924.16,425.052,729.559,-4.554,-43.421,20240312,143247,52367.0
FRF,731,1286,36.1850302542,-75.7477452002,902099.166,274923.192,422.802,729.349,-4.538,-43.405,20240312,143248,52368.0
FRF,731,1286,36.1850222867,-75.7477683358,902097.115,274922.24,420.549,729.157,-4.529,-43.396,20240312,143249,52369.0
FRF,731,1286,36.1850144338,-75.747792353,902094.984,274921.299,418.225,729.002,-4.513,-43.38,20240312,143250,52370.0
FRF,731,1286,36.1850067745,-75.7478165325,902092.838,274920.378,415.893,728.872,-4.495,-43.362,20240312,143251,52371.0
FRF,731,1286,36.1849993607,-75.7478403343,902090.725,274919.486,413.602,728.757,-4.484,-43.351,20240312,143252,52372.0
FRF,731,1286,36.1849930385,-75.7478642687,902088.596,274918.714,411.338,728.761,-4.463,-43.33,20240312,143253,52373.0
FRF,731,1286,36.184986246,-75.7478871848,902086.561,274917.893,409.145,728.687,-4.448,-43.315,20240312,143254,52374.0
FRF,731,1286,36.1849798728,-75.7479100737,902084.526,274917.119,406.968,728.656,-4.421,-43.288,20240312,143255,52375.0
FRF,731,1286,36.1849746315,-75.7479338712,902082.406,274916.467,404.753,728.77,-4.415,-43.282,20240312,143256,52376.0
FRF,731,1286,36.1849672388,-75.747957898,902080.272,274915.577,402.443,728.664,-4.406,-43.273,20240312,143257,52377.0
FRF,731,1286,36.184961555,-75.7479837958,902077.965,274914.87,400.033,728.79,-4.39,-43.257,20240312,143258,52378.0
FRF,731,1286,36.1849568795,-75.7480102202,902075.606,274914.274,397.613,729.038,-4.374,-43.241,20240312,143259,52379.0
FRF,731,1286,36.1849501787,-75.7480358612,902073.325,274913.455,395.189,729.049,-4.346,-43.213,20240312,143300,52380.0
FRF,731,1286,36.1849453423,-75.7480607587,902071.104,274912.845,392.894,729.237,-4.324,-43.191,20240312,143301,52381.0
FRF,731,1286,36.1849409893,-75.7480845043,902068.985,274912.293,390.714,729.444,-4.298,-43.165,20240312,143302,52382.0
FRF,731,1286,36.1849357797,-75.7481070375,902066.978,274911.648,388.607,729.525,-4.289,-43.156,20240312,143303,52383.0
FRF,731,1286,36.1849321172,-75.7481292228,902064.997,274911.177,386.585,729.761,-4.276,-43.143,20240312,143304,52384.0
FRF,731,1286,36.1849277,-75.7481509678,902063.058,274910.623,384.573,729.904,-4.26,-43.127,20240312,143305,52385.0
FRF,731,1286,36.1849225845,-75.7481732843,902061.07,274909.99,382.488,729.99,-4.235,-43.102,20240312,143306,52386.0
FRF,731,1286,36.1849181443,-75.7481963722,902059.011,274909.429,380.362,730.168,-4.213,-43.08,20240312,143307,52387.0
FRF,731,1286,36.184913921,-75.748220575,902056.85,274908.89,378.147,730.402,-4.199,-43.066,20240312,143308,52388.0
FRF,731,1286,36.1849099277,-75.7482456417,902054.611,274908.373,375.866,730.683,-4.178,-43.045,20240312,143309,52389.0
FRF,731,1286,36.1849051195,-75.7482709127,902052.356,274907.765,373.539,730.884,-4.176,-43.043,20240312,143310,52390.0
FRF,731,1286,36.1849017468,-75.7482966528,902050.055,274907.315,371.223,731.249,-4.148,-43.015,20240312,143311,52391.0
FRF,731,1286,36.184898359,-75.74832269,902047.726,274906.863,368.88,731.622,-4.133,-43.0,20240312,143312,52392.0
FRF,731,1286,36.1848949358,-75.7483477262,902045.488,274906.41,366.623,731.963,-4.095,-42.962,20240312,143313,52393.0
FRF,731,1286,36.184892617,-75.7483726262,902043.257,274906.079,364.413,732.416,-4.11,-42.977,20240312,143314,52394.0
FRF,731,1286,36.184889354,-75.7483977107,902041.014,274905.643,362.156,732.774,-4.1,-42.967,20240312,143315,52395.0
FRF,731,1286,36.1848845015,-75.7484225463,902038.799,274905.032,359.866,732.959,-4.09,-42.957,20240312,143316,52396.0
FRF,731,1286,36.1848804583,-75.748448251,902036.502,274904.508,357.529,733.253,-4.038,-42.905,20240312,143317,52397.0
FRF,731,1286,36.1848733865,-75.7484736892,902034.241,274903.649,355.11,733.22,-4.018,-42.885,20240312,143318,52398.0
FRF,731,1286,36.1848667483,-75.7484986747,902032.019,274902.839,352.745,733.22,-4.008,-42.875,20240312,143319,52399.0
FRF,731,1286,36.184859521,-75.7485235015,902029.813,274901.964,350.373,733.153,-4.002,-42.869,20240312,143320,52400.0
FRF,731,1286,36.1848510028,-75.7485465745,902027.77,274900.952,348.107,732.902,-3.989,-42.856,20240312,143321,52401.0
FRF,731,1286,36.1848433088,-75.7485697298,902025.716,274900.03,345.861,732.739,-3.957,-42.824,20240312,143322,52402.0
FRF,731,1286,36.1848347427,-75.7485920543,902023.74,274899.014,343.657,732.461,-3.929,-42.796,20240312,143323,52403.0
FRF,731,1286,36.1848259062,-75.74861412,902021.788,274897.969,341.465,732.148,-3.899,-42.766,20240312,143324,52404.0
FRF,731,1286,36.1848167063,-75.7486363112,902019.827,274896.884,339.251,731.8,-3.887,-42.754,20240312,143325,52405.0
FRF,731,1286,36.1848064905,-75.7486585773,902017.862,274895.685,336.994,731.346,-3.869,-42.736,20240312,143326,52406.0
FRF,731,1286,36.1847970062,-75.7486808865,902015.891,274894.567,334.76,730.971,-3.863,-42.73,20240312,143327,52407.0
FRF,731,1286,36.1847877265,-75.7487034563,902013.895,274893.472,332.509,730.625,-3.836,-42.703,20240312,143328,52408.0
FRF,731,1286,36.1847783512,-75.7487244472,902012.042,274892.37,330.391,730.225,-3.823,-42.69,20240312,143329,52409.0
FRF,731,1286,36.184770027,-75.7487457013,902010.161,274891.384,328.286,729.942,-3.784,-42.651,20240312,143330,52410.0
FRF,731,1286,36.18476187,-75.7487659458,902008.371,274890.42,326.274,729.65,-3.78,-42.647,20240312,143331,52411.0
FRF,731,1286,36.1847525977,-75.7487863255,902006.572,274889.332,324.211,729.243,-3.761,-42.628,20240312,143332,52412.0
FRF,731,1286,36.1847431438,-75.7488073327,902004.718,274888.221,322.089,728.835,-3.749,-42.616,20240312,143333,52413.0
FRF,731,1286,36.1847342665,-75.7488301327,902002.701,274887.17,319.834,728.538,-3.731,-42.598,20240312,143334,52414.0
FRF,731,1286,36.1847246492,-75.7488536837,902000.618,274886.034,317.488,728.184,-3.693,-42.56,20240312,143335,52415.0
FRF,731,1286,36.1847157565,-75.7488772657,901998.53,274884.978,315.165,727.907,-3.659,-42.526,20240312,143336,52416.0
FRF,731,1286,36.184709462,-75.7489016048,901996.365,274884.208,312.867,727.924,-3.602,-42.469,20240312,143337,52417.0
FRF,731,1286,36.184702511,-75.7489247048,901994.313,274883.369,310.652,727.839,-3.572,-42.439,20240312,143338,52418.0
FRF,731,1286,36.1846976812,-75.7489474747,901992.284,274882.767,308.539,727.968,-3.534,-42.401,20240312,143339,52419.0
FRF,731,1286,36.1846932638,-75.7489706637,901990.215,274882.209,306.404,728.152,-3.508,-42.375,20240312,143340,52420.0
FRF,731,1286,36.1846880038,-75.748994158,901988.122,274881.556,304.214,728.255,-3.465,-42.332,20240312,143341,52421.0
FRF,731,1286,36.1846848412,-75.7490195957,901985.846,274881.13,301.93,728.635,-3.426,-42.293,20240312,143342,52422.0
FRF,731,1286,36.1846816337,-75.7490458912,901983.494,274880.697,299.572,729.033,-3.364,-42.231,20240312,143343,52423.0
FRF,731,1286,36.1846772875,-75.7490728377,901981.087,274880.136,297.118,729.33,-3.309,-42.176,20240312,143344,52424.0
FRF,731,1286,36.1846735665,-75.749099563,901978.698,274879.644,294.705,729.686,-3.238,-42.105,20240312,143345,52425.0
FRF,731,1286,36.1846695925,-75.7491260928,901976.327,274879.126,292.3,730.011,-3.179,-42.046,20240312,143346,52426.0
FRF,731,1286,36.1846662312,-75.749151348,901974.069,274878.678,290.025,730.364,-3.112,-41.979,20240312,143347,52427.0
FRF,731,1286,36.1846626572,-75.7491754032,901971.919,274878.211,287.845,730.661,-3.054,-41.921,20240312,143348,52428.0
FRF,731,1286,36.1846589813,-75.7491979865,901969.902,274877.737,285.788,730.907,-2.988,-41.855,20240312,143349,52429.0
FRF,731,1286,36.184655604,-75.7492202738,901967.911,274877.297,283.767,731.175,-2.932,-41.799,20240312,143350,52430.0
FRF,731,1286,36.1846529553,-75.7492428722,901965.889,274876.936,281.743,731.528,-2.866,-41.733,20240312,143351,52431.0
FRF,731,1286,36.1846491533,-75.7492660268,901963.821,274876.447,279.633,731.777,-2.799,-41.666,20240312,143352,52432.0
FRF,731,1286,36.1846448573,-75.7492899143,901961.689,274875.9,277.442,731.993,-2.719,-41.586,20240312,143353,52433.0
FRF,731,1286,36.1846399458,-75.7493138795,901959.552,274875.285,275.224,732.147,-2.64,-41.507,20240312,143354,52434.0
FRF,731,1286,36.184633564,-75.7493375768,901957.445,274874.507,272.978,732.138,-2.564,-41.431,20240312,143355,52435.0
FRF,731,1286,36.184629287,-75.7493609153,901955.362,274873.964,270.835,732.341,-2.467,-41.334,20240312,143356,52436.0
FRF,731,1286,36.1846232908,-75.7493834652,901953.356,274873.233,268.7,732.341,-2.376,-41.243,20240312,143357,52437.0
FRF,731,1286,36.1846170848,-75.749405716,901951.378,274872.479,266.583,732.31,-2.268,-41.135,20240312,143358,52438.0
FRF,731,1286,36.1846123233,-75.7494295432,901949.254,274871.88,264.383,732.474,-2.18,-41.047,20240312,143359,52439.0
FRF,731,1286,36.1846053428,-75.7494546462,901947.022,274871.032,261.995,732.442,-2.096,-40.963,20240312,143400,52440.0
FRF,731,1286,36.1845978253,-75.7494810608,901944.674,274870.121,259.477,732.39,-2.035,-40.902,20240312,143401,52441.0
FRF,731,1286,36.18459048,-75.7495089855,901942.191,274869.224,256.837,732.397,-1.993,-40.86,20240312,143402,52442.0
FRF,731,1286,36.1845805342,-75.7495361018,901939.789,274868.041,254.175,732.109,-1.956,-40.823,20240312,143403,52443.0
FRF,731,1286,36.184571017,-75.7495630303,901937.402,274866.906,251.544,731.86,-1.9,-40.767,20240312,143404,52444.0
FRF,731,1286,36.1845617968,-75.749589368,901935.068,274865.806,248.974,731.625,-1.843,-40.71,20240312,143405,52445.0
FRF,731,1286,36.1845508785,-75.7496134587,901932.942,274864.524,246.538,731.149,-1.778,-40.645,20240312,143406,52446.0
FRF,731,1286,36.1845416477,-75.7496371938,901930.841,274863.431,244.19,730.841,-1.719,-40.586,20240312,143407,52447.0
FRF,731,1286,36.184533448,-75.749659952,901928.825,274862.454,241.961,730.614,-1.667,-40.534,20240312,143408,52448.0
FRF,731,1286,36.1845249772,-75.749681478,901926.921,274861.452,239.829,730.324,-1.625,-40.492,20240312,143409,52449.0
FRF,731,1286,36.1845182282,-75.7497034965,901924.965,274860.638,237.712,730.229,-1.6,-40.467,20240312,143410,52450.0
FRF,731,1286,36.1845114705,-75.7497243187,901923.118,274859.827,235.699,730.1,-1.566,-40.433,20240312,143411,52451.0
FRF,731,1286,36.1845039837,-75.7497441008,901921.367,274858.939,233.75,729.865,-1.532,-40.399,20240312,143412,52452.0
FRF,731,1286,36.1844977307,-75.749763421,901919.652,274858.189,231.882,729.748,-1.501,-40.368,20240312,143413,52453.0
FRF,731,1286,36.1844914677,-75.7497817487,901918.027,274857.44,230.099,729.601,-1.467,-40.334,20240312,143414,52454.0
FRF,731,1286,36.1844852505,-75.7497997352,901916.433,274856.697,228.347,729.448,-1.454,-40.321,20240312,143415,52455.0
FRF,731,1286,36.184479053,-75.749818135,901914.801,274855.956,226.56,729.311,-1.432,-40.299,20240312,143416,52456.0
FRF,731,1286,36.184472759,-75.7498380673,901913.032,274855.199,224.638,729.205,-1.414,-40.281,20240312,143417,52457.0
FRF,731,1286,36.1844659228,-75.7498601895,901911.068,274854.376,222.511,729.105,-1.388,-40.255,20240312,143418,52458.0
FRF,731,1286,36.1844594102,-75.749885598,901908.807,274853.579,220.114,729.13,-1.361,-40.228,20240312,143419,52459.0
FRF,731,1286,36.1844522675,-75.7499131827,901906.353,274852.706,217.509,729.15,-1.331,-40.198,20240312,143420,52460.0
FRF,731,1286,36.1844450163,-75.7499422672,901903.765,274851.816,214.773,729.2,-1.297,-40.164,20240312,143421,52461.0
FRF,731,1286,36.1844376438,-75.749971666,901901.148,274850.911,212.004,729.246,-1.269,-40.136,20240312,143422,52462.0
FRF,731,1286,36.1844304367,-75.7500001717,901898.612,274850.028,209.319,729.285,-1.242,-40.109,20240312,143423,52463.0
FRF,731,1286,36.1844236113,-75.7500270373,901896.221,274849.192,206.787,729.318,-1.22,-40.087,20240312,143424,52464.0
FRF,731,1286,36.1844169118,-75.750051794,901894.02,274848.376,204.439,729.305,-1.192,-40.059,20240312,143425,52465.0
FRF,731,1286,36.1844112583,-75.7500753037,901891.926,274847.68,202.234,729.368,-1.171,-40.038,20240312,143426,52466.0
FRF,731,1286,36.1844059668,-75.750097868,901889.917,274847.027,200.122,729.443,-1.148,-40.015,20240312,143427,52467.0
FRF,731,1286,36.1844014233,-75.7501205153,901887.897,274846.456,198.029,729.598,-1.133,-40.0,20240312,143428,52468.0
FRF,731,1286,36.1843965322,-75.7501425168,901885.937,274845.849,195.98,729.699,-1.112,-39.979,20240312,143429,52469.0
FRF,731,1286,36.1843903923,-75.7501632012,901884.1,274845.107,194.0,729.631,-1.09,-39.957,20240312,143430,52470.0
FRF,731,1286,36.184384189,-75.7501823465,901882.401,274844.363,192.149,729.514,-1.068,-39.935,20240312,143431,52471.0
FRF,731,1286,36.1843780688,-75.7501993267,901880.897,274843.634,190.486,729.344,-1.043,-39.91,20240312,143432,52472.0
FRF,731,1286,36.1843719423,-75.7502135778,901879.638,274842.913,189.056,729.098,-1.023,-39.89,20240312,143433,52473.0
FRF,731,1286,36.1843681988,-75.7502260208,901878.533,274842.461,187.863,729.051,-1.007,-39.874,20240312,143434,52474.0
FRF,731,1286,36.1843667815,-75.7502383957,901877.425,274842.267,186.756,729.248,-1.0,-39.867,20240312,143435,52475.0
FRF,731,1286,36.1843656667,-75.7502515282,901876.249,274842.105,185.595,729.499,-0.989,-39.856,20240312,143436,52476.0
FRF,731,1286,36.1843646388,-75.7502653165,901875.013,274841.95,184.381,729.777,-0.986,-39.853,20240312,143437,52477.0
FRF,731,1286,36.1843635623,-75.7502797788,901873.716,274841.788,183.107,730.068,-0.981,-39.848,20240312,143438,52478.0
FRF,731,1286,36.184360614,-75.7502957843,901872.288,274841.414,181.637,730.206,-0.975,-39.842,20240312,143439,52479.0
FRF,731,1286,36.1843593945,-75.7503174202,901870.347,274841.215,179.745,730.684,-0.96,-39.827,20240312,143440,52480.0
FRF,731,1286,36.184355397,-75.7503412585,901868.219,274840.702,177.57,730.93,-0.938,-39.805,20240312,143441,52481.0
FRF,731,1286,36.1843512678,-75.7503668837,901865.93,274840.168,175.237,731.213,-0.922,-39.789,20240312,143442,52482.0
FRF,731,1286,36.184348468,-75.7503933153,901863.564,274839.78,172.881,731.658,-0.909,-39.776,20240312,143443,52483.0
FRF,731,1286,36.1843492067,-75.7504184955,901861.297,274839.788,170.754,732.442,-0.9,-39.767,20240312,143444,52484.0
FRF,731,1286,36.1843458053,-75.7504421152,901859.186,274839.341,168.617,732.745,-0.887,-39.754,20240312,143445,52485.0
FRF,731,1286,36.1843418645,-75.7504644007,901857.197,274838.838,166.576,732.953,-0.875,-39.742,20240312,143446,52486.0
FRF,731,1286,36.1843379338,-75.7504853888,901855.324,274838.341,164.646,733.128,-0.874,-39.741,20240312,143447,52487.0
FRF,731,1286,36.1843343328,-75.7505053102,901853.546,274837.883,162.819,733.306,-0.878,-39.745,20240312,143448,52488.0
FRF,731,1286,36.1843303358,-75.7505241515,901851.866,274837.384,161.07,733.413,-0.883,-39.75,20240312,143449,52489.0
FRF,731,1286,36.1843263715,-75.750542032,901850.273,274836.892,159.405,733.496,-0.881,-39.748,20240312,143450,52490.0
FRF,731,1286,36.1843215848,-75.7505595673,901848.714,274836.309,157.74,733.482,-0.883,-39.75,20240312,143451,52491.0
FRF,731,1286,36.1843161015,-75.7505773193,901847.138,274835.649,156.034,733.402,-0.886,-39.753,20240312,143452,52492.0
FRF,731,1286,36.184310695,-75.7505957993,901845.496,274834.995,154.267,733.35,-0.894,-39.761,20240312,143453,52493.0
FRF,731,1286,36.1843054525,-75.7506141053,901843.869,274834.36,152.521,733.31,-0.901,-39.768,20240312,143454,52494.0
FRF,731,1286,36.1842996047,-75.750631181,901842.355,274833.661,150.859,733.172,-0.911,-39.778,20240312,143455,52495.0
FRF,731,1286,36.1842935332,-75.7506467645,901840.976,274832.941,149.317,732.968,-0.914,-39.781,20240312,143456,52496.0
FRF,731,1286,36.1842883975,-75.7506614363,901839.676,274832.329,147.886,732.838,-0.923,-39.79,20240312,143457,52497.0
FRF,731,1286,36.1842840357,-75.750676827,901838.308,274831.8,146.419,732.809,-0.935,-39.802,20240312,143458,52498.0
FRF,731,1286,36.1842789498,-75.7506920443,901836.959,274831.191,144.943,732.699,-0.943,-39.81,20240312,143459,52499.0
FRF,731,1286,36.1842735493,-75.7507070952,901835.625,274830.548,143.47,732.552,-0.922,-39.79,20240312,143500,52500.0
FRF,731,1286,36.184268123,-75.750722564,901834.254,274829.9,141.96,732.412,-0.872,-39.74,20240312,143501,52501.0
FRF,731,1286,36.1842617962,-75.7507376275,901832.923,274829.154,140.454,732.167,-0.802,-39.67,20240312,143502,52502.0
FRF,731,1286,36.1842475918,-75.7507498422,901831.876,274827.543,138.918,731.012,-0.708,-39.576,20240312,143503,52503.0
FRF,731,1286,36.1842375277,-75.7507627818,901830.749,274826.389,137.464,730.314,-0.585,-39.453,20240312,143504,52504.0
FRF,731,1286,36.1842288127,-75.7507729837,901829.864,274825.392,136.292,729.68,-0.468,-39.336,20240312,143505,52505.0
FRF,731,1286,36.184221635,-75.750784405,901828.863,274824.563,135.067,729.244,-0.391,-39.259,20240312,143506,52506.0
FRF,731,1286,36.1842144568,-75.7507960942,901827.838,274823.732,133.82,728.814,-0.367,-39.235,20240312,143507,52507.0
FRF,731,1286,36.1842067903,-75.7508074952,901826.841,274822.848,132.58,728.325,-0.323,-39.191,20240312,143508,52508.0
FRF,731,1286,36.1842002622,-75.7508181393,901825.908,274822.093,131.445,727.935,-0.27,-39.138,20240312,143509,52509.0
FRF,731,1286,36.1841944073,-75.7508295158,901824.906,274821.41,130.27,727.637,-0.212,-39.08,20240312,143510,52510.0
FRF,731,1286,36.1841877287,-75.7508411915,901823.881,274820.635,129.041,727.26,-0.171,-39.039,20240312,143511,52511.0
FRF,731,1286,36.1841810162,-75.7508562333,901822.553,274819.846,127.523,726.973,-0.15,-39.018,20240312,143512,52512.0
FRF,731,1286,36.1841730262,-75.750873897,901820.994,274818.908,125.737,726.626,-0.04,-38.908,20240312,143513,52513.0
