FRF,960,1162,36.1869804138,-75.7487123488,902005.128,275136.622,407.535,962.077,-4.412,0.0,20190411,141305,51185.0
FRF,960,1162,36.1869730137,-75.7487362602,902003.006,275135.731,405.237,961.967,-4.388,0.0,20190411,141306,51186.0
FRF,960,1162,36.1869666632,-75.7487617602,902000.736,275134.952,402.837,962.012,-4.371,0.0,20190411,141307,51187.0
FRF,960,1162,36.1869590895,-75.7487876708,901998.434,275134.036,400.361,961.94,-4.342,0.0,20190411,141308,51188.0
FRF,960,1162,36.1869536417,-75.748814231,901996.066,275133.353,397.902,962.109,-4.314,0.0,20190411,141309,51189.0
FRF,960,1162,36.1869485148,-75.7488395578,901993.808,275132.71,395.56,962.278,-4.287,0.0,20190411,141310,51190.0
FRF,960,1162,36.1869443663,-75.7488639362,901991.631,275132.178,393.333,962.524,-4.27,0.0,20190411,141311,51191.0
FRF,960,1162,36.186941064,-75.7488874778,901989.527,275131.743,391.207,962.835,-4.253,0.0,20190411,141312,51192.0
FRF,960,1162,36.1869358248,-75.7489103073,901987.493,275131.094,389.074,962.922,-4.253,0.0,20190411,141313,51193.0
FRF,960,1162,36.1869313878,-75.7489339155,901985.387,275130.533,386.903,963.116,-4.247,0.0,20190411,141314,51194.0
FRF,960,1162,36.1869265728,-75.7489578752,901983.251,275129.928,384.689,963.279,-4.247,0.0,20190411,141315,51195.0
FRF,960,1162,36.1869212372,-75.7489822095,901981.082,275129.265,382.424,963.399,-4.223,0.0,20190411,141316,51196.0
FRF,960,1162,36.1869164973,-75.7490071967,901978.853,275128.665,380.124,963.599,-4.21,0.0,20190411,141317,51197.0
FRF,960,1162,36.1869103475,-75.7490325157,901976.599,275127.909,377.748,963.66,-4.192,0.0,20190411,141318,51198.0
FRF,960,1162,36.1869048778,-75.7490583975,901974.292,275127.226,375.346,963.809,-4.181,0.0,20190411,141319,51199.0
FRF,960,1162,36.1868996285,-75.7490847535,901971.942,275126.566,372.912,963.993,-4.168,0.0,20190411,141320,51200.0
FRF,960,1162,36.1868938118,-75.7491104123,901969.656,275125.846,370.518,964.1,-4.161,0.0,20190411,141321,51201.0
FRF,960,1162,36.1868896538,-75.7491367853,901967.3,275125.307,368.12,964.4,-4.163,0.0,20190411,141322,51202.0
FRF,960,1162,36.1868844657,-75.7491625427,901965.003,275124.655,365.738,964.574,-4.153,0.0,20190411,141323,51203.0
FRF,960,1162,36.1868786118,-75.749187717,901962.761,275123.932,363.384,964.662,-4.131,0.0,20190411,141324,51204.0
FRF,960,1162,36.1868724502,-75.7492121122,901960.591,275123.177,361.087,964.696,-4.113,0.0,20190411,141325,51205.0
FRF,960,1162,36.1868654052,-75.7492348685,901958.57,275122.329,358.898,964.591,-4.105,0.0,20190411,141326,51206.0
FRF,960,1162,36.1868588688,-75.7492574255,901956.566,275121.537,356.744,964.534,-4.107,0.0,20190411,141327,51207.0
FRF,960,1162,36.1868534385,-75.749280056,901954.551,275120.868,354.621,964.595,-4.097,0.0,20190411,141328,51208.0
FRF,960,1162,36.1868479508,-75.7493033587,901952.476,275120.191,352.44,964.669,-4.098,0.0,20190411,141329,51209.0
FRF,960,1162,36.1868428127,-75.7493278352,901950.294,275119.549,350.17,964.813,-4.095,0.0,20190411,141330,51210.0
FRF,960,1162,36.1868392308,-75.7493536538,901947.986,275119.076,347.84,965.159,-4.094,0.0,20190411,141331,51211.0
FRF,960,1162,36.1868342743,-75.7493784747,901945.773,275118.453,345.547,965.332,-4.088,0.0,20190411,141332,51212.0
FRF,960,1162,36.1868288487,-75.7494027495,901943.61,275117.78,343.285,965.44,-4.094,0.0,20190411,141333,51213.0
FRF,960,1162,36.1868239085,-75.7494261928,901941.52,275117.163,341.11,965.576,-4.097,0.0,20190411,141334,51214.0
FRF,960,1162,36.1868190188,-75.7494497918,901939.417,275116.551,338.924,965.721,-4.102,0.0,20190411,141335,51215.0
FRF,960,1162,36.18681283,-75.7494739488,901937.267,275115.794,336.645,965.746,-4.101,0.0,20190411,141336,51216.0
FRF,960,1162,36.1868055472,-75.7494984352,901935.092,275114.914,334.3,965.664,-4.111,0.0,20190411,141337,51217.0
FRF,960,1162,36.1867982082,-75.7495246025,901932.767,275114.023,331.811,965.623,-4.111,0.0,20190411,141338,51218.0
FRF,960,1162,36.1867902953,-75.7495505317,901930.464,275113.069,329.32,965.516,-4.111,0.0,20190411,141339,51219.0
FRF,960,1162,36.1867823187,-75.7495758523,901928.217,275112.11,326.881,965.384,-4.095,0.0,20190411,141340,51220.0
FRF,960,1162,36.1867757858,-75.7496010207,901925.978,275111.311,324.503,965.4,-4.09,0.0,20190411,141341,51221.0
FRF,960,1162,36.1867700765,-75.7496242168,901923.913,275110.61,322.323,965.449,-4.087,0.0,20190411,141342,51222.0
FRF,960,1162,36.18676301,-75.749645373,901922.037,275109.764,320.271,965.296,-4.097,0.0,20190411,141343,51223.0
FRF,960,1162,36.1867556258,-75.749666122,901920.198,275108.884,318.242,965.099,-4.106,0.0,20190411,141344,51224.0
FRF,960,1162,36.1867479968,-75.7496872078,901918.33,275107.975,316.175,964.885,-4.108,0.0,20190411,141345,51225.0
FRF,960,1162,36.1867405608,-75.7497093883,901916.363,275107.086,314.023,964.723,-4.099,0.0,20190411,141346,51226.0
FRF,960,1162,36.1867332565,-75.7497327138,901914.293,275106.207,311.777,964.606,-4.091,0.0,20190411,141347,51227.0
FRF,960,1162,36.1867248212,-75.749756189,901912.213,275105.202,309.479,964.374,-4.102,0.0,20190411,141348,51228.0
FRF,960,1162,36.1867165357,-75.749782097,901909.914,275104.207,306.978,964.227,-4.108,0.0,20190411,141349,51229.0
FRF,960,1162,36.1867067675,-75.7498085333,901907.572,275103.046,304.38,963.938,-4.103,0.0,20190411,141350,51230.0
FRF,960,1162,36.1866965115,-75.7498351528,901905.217,275101.83,301.751,963.602,-4.075,0.0,20190411,141351,51231.0
FRF,960,1162,36.1866877718,-75.7498596722,901903.044,275100.788,299.352,963.367,-4.053,0.0,20190411,141352,51232.0
FRF,960,1162,36.1866809348,-75.7498819275,901901.068,275099.965,297.214,963.27,-4.051,0.0,20190411,141353,51233.0
FRF,960,1162,36.1866750147,-75.7499010225,901899.373,275099.252,295.377,963.181,-4.053,0.0,20190411,141354,51234.0
FRF,960,1162,36.1866688748,-75.7499181607,901897.854,275098.521,293.7,963.014,-4.056,0.0,20190411,141355,51235.0
FRF,960,1162,36.1866619027,-75.7499373225,901896.157,275097.691,291.821,962.815,-4.048,0.0,20190411,141356,51236.0
FRF,960,1162,36.1866542903,-75.7499599698,901894.148,275096.78,289.622,962.647,-4.027,0.0,20190411,141357,51237.0
FRF,960,1162,36.1866460772,-75.749986275,901891.813,275095.792,287.09,962.519,-3.988,0.0,20190411,141358,51238.0
FRF,960,1162,36.1866377072,-75.7500136718,901889.381,275094.783,284.459,962.404,-3.927,0.0,20190411,141359,51239.0
FRF,960,1162,36.1866304983,-75.7500410977,901886.941,275093.902,281.865,962.411,-3.881,0.0,20190411,141400,51240.0
FRF,960,1162,36.1866249503,-75.7500663052,901884.695,275093.213,279.519,962.533,-3.842,0.0,20190411,141401,51241.0
FRF,960,1162,36.1866188835,-75.7500895982,901882.623,275092.472,277.318,962.546,-3.812,0.0,20190411,141402,51242.0
FRF,960,1162,36.1866136405,-75.7501119982,901880.628,275091.824,275.222,962.621,-3.773,0.0,20190411,141403,51243.0
FRF,960,1162,36.1866080932,-75.7501351988,901878.563,275091.141,273.048,962.686,-3.728,0.0,20190411,141404,51244.0
FRF,960,1162,36.186602355,-75.750159511,901876.398,275090.433,270.771,962.762,-3.678,0.0,20190411,141405,51245.0
FRF,960,1162,36.1865974337,-75.7501859795,901874.036,275089.809,268.339,962.985,-3.621,0.0,20190411,141406,51246.0
FRF,960,1162,36.1865927298,-75.7502125712,901871.662,275089.209,265.903,963.234,-3.565,0.0,20190411,141407,51247.0
FRF,960,1162,36.1865870147,-75.7502390487,901869.303,275088.497,263.443,963.373,-3.519,0.0,20190411,141408,51248.0
FRF,960,1162,36.1865815582,-75.750264604,901867.025,275087.817,261.069,963.514,-3.461,0.0,20190411,141409,51249.0
FRF,960,1162,36.1865755545,-75.7502890922,901864.845,275087.079,258.768,963.567,-3.406,0.0,20190411,141410,51250.0
FRF,960,1162,36.1865689028,-75.7503119905,901862.811,275086.274,256.582,963.507,-3.338,0.0,20190411,141411,51251.0
FRF,960,1162,36.1865630027,-75.750333954,901860.858,275085.555,254.501,963.501,-3.289,0.0,20190411,141412,51252.0
FRF,960,1162,36.1865570797,-75.75035453,901859.029,275084.837,252.536,963.452,-3.241,0.0,20190411,141413,51253.0
FRF,960,1162,36.1865511505,-75.7503748387,901857.225,275084.12,250.596,963.397,-3.191,0.0,20190411,141414,51254.0
FRF,960,1162,36.1865457123,-75.7503948228,901855.448,275083.458,248.7,963.383,-3.145,0.0,20190411,141415,51255.0
FRF,960,1162,36.1865397632,-75.7504160538,901853.561,275082.736,246.679,963.351,-3.088,0.0,20190411,141416,51256.0
FRF,960,1162,36.186533073,-75.7504393692,901851.489,275081.925,244.455,963.298,-3.031,0.0,20190411,141417,51257.0
FRF,960,1162,36.1865259278,-75.7504645872,901849.248,275081.058,242.053,963.251,-2.948,0.0,20190411,141418,51258.0
FRF,960,1162,36.1865182712,-75.7504910553,901846.896,275080.131,239.525,963.186,-2.868,0.0,20190411,141419,51259.0
FRF,960,1162,36.1865114462,-75.7505175463,901844.539,275079.296,237.025,963.208,-2.789,0.0,20190411,141420,51260.0
FRF,960,1162,36.1865054523,-75.7505435978,901842.219,275078.555,234.591,963.307,-2.72,0.0,20190411,141421,51261.0
FRF,960,1162,36.1865000495,-75.7505692243,901839.935,275077.88,232.214,963.454,-2.648,0.0,20190411,141422,51262.0
FRF,960,1162,36.1864943472,-75.7505945542,901837.678,275077.173,229.852,963.563,-2.58,0.0,20190411,141423,51263.0
FRF,960,1162,36.1864889305,-75.7506203557,901835.378,275076.497,227.459,963.716,-2.497,0.0,20190411,141424,51264.0
FRF,960,1162,36.186481718,-75.7506461448,901833.086,275075.621,225.006,963.677,-2.389,0.0,20190411,141425,51265.0
FRF,960,1162,36.1864732577,-75.7506707798,901830.902,275074.61,222.608,963.475,-2.28,0.0,20190411,141426,51266.0
FRF,960,1162,36.1864643017,-75.7506953028,901828.73,275073.545,220.202,963.219,-2.183,0.0,20190411,141427,51267.0
FRF,960,1162,36.186455357,-75.7507181637,901826.707,275072.485,217.939,962.915,-2.123,0.0,20190411,141428,51268.0
FRF,960,1162,36.1864477552,-75.7507399982,901824.772,275071.578,215.81,962.726,-2.083,0.0,20190411,141429,51269.0
FRF,960,1162,36.1864426505,-75.7507611038,901822.893,275070.95,213.83,962.779,-2.044,0.0,20190411,141430,51270.0
FRF,960,1162,36.186438309,-75.7507805828,901821.157,275070.411,212.014,962.867,-2.025,0.0,20190411,141431,51271.0
FRF,960,1162,36.186425113,-75.750832067,901816.576,275068.796,207.157,962.919,-1.898,0.0,20190411,141434,51274.0
FRF,960,1162,36.1864116485,-75.7508655085,901813.619,275067.204,203.834,962.435,-1.838,0.0,20190411,141436,51276.0
FRF,960,1162,36.1864025243,-75.7508867467,901811.743,275066.13,201.703,962.069,-1.758,0.0,20190411,141437,51277.0
FRF,960,1162,36.1863922493,-75.7509134827,901809.376,275064.912,199.062,961.735,-1.681,0.0,20190411,141438,51278.0
FRF,960,1162,36.18638144,-75.7509434417,901806.722,275063.625,196.128,961.435,-1.531,0.0,20190411,141439,51279.0
FRF,960,1162,36.1863707245,-75.7509769947,901803.744,275062.337,192.889,961.244,-1.468,0.0,20190411,141440,51280.0
FRF,960,1162,36.1863614217,-75.751009849,901800.825,275061.209,189.76,961.184,-1.617,0.0,20190411,141441,51281.0
FRF,960,1162,36.1863534648,-75.7510391393,901798.22,275060.24,186.981,961.166,-1.923,0.0,20190411,141442,51282.0
FRF,960,1162,36.186345172,-75.7510641798,901795.999,275059.247,184.554,960.993,-2.216,0.0,20190411,141443,51283.0
FRF,960,1162,36.1863393458,-75.7510851713,901794.133,275058.539,182.558,960.967,-2.403,0.0,20190411,141444,51284.0
FRF,960,1162,36.1863328273,-75.7511030818,901792.546,275057.763,180.802,960.781,-2.439,0.0,20190411,141445,51285.0
FRF,960,1162,36.186326167,-75.7511193952,901791.104,275056.977,179.178,960.537,-2.472,0.0,20190411,141446,51286.0
FRF,960,1162,36.186320249,-75.7511376588,901789.484,275056.267,177.413,960.424,-2.498,0.0,20190411,141447,51287.0
FRF,960,1162,36.1863135195,-75.7511557387,901787.882,275055.467,175.633,960.221,-2.513,0.0,20190411,141448,51288.0
FRF,960,1162,36.1863069823,-75.7511741622,901786.25,275054.688,173.833,960.048,-2.521,0.0,20190411,141449,51289.0
FRF,960,1162,36.1863011977,-75.7511928528,901784.591,275053.991,172.036,959.961,-2.501,0.0,20190411,141450,51290.0
FRF,960,1162,36.1862939313,-75.7512098022,901783.093,275053.135,170.335,959.67,-2.496,0.0,20190411,141451,51291.0
FRF,960,1162,36.1862893023,-75.7512289445,901781.389,275052.566,168.54,959.719,-2.465,0.0,20190411,141452,51292.0
FRF,960,1162,36.1862823842,-75.751247177,901779.775,275051.745,166.742,959.5,-2.452,0.0,20190411,141453,51293.0
FRF,960,1162,36.1862752622,-75.7512664775,901778.066,275050.898,164.846,959.29,-2.435,0.0,20190411,141454,51294.0
FRF,960,1162,36.1862686957,-75.7512889985,901776.065,275050.104,162.694,959.229,-2.448,0.0,20190411,141455,51295.0
FRF,960,1162,36.1862604715,-75.751313618,901773.881,275049.119,160.305,959.052,-2.45,0.0,20190411,141456,51296.0
FRF,960,1162,36.1862526742,-75.7513417378,901771.381,275048.172,157.632,959.018,-2.433,0.0,20190411,141457,51297.0
FRF,960,1162,36.1862474808,-75.7513714415,901768.73,275047.508,154.914,959.302,-2.382,0.0,20190411,141458,51298.0
FRF,960,1162,36.1862415332,-75.7513983182,901766.335,275046.769,152.411,959.428,-2.325,0.0,20190411,141459,51299.0
FRF,960,1162,36.1862374715,-75.751421637,901764.253,275046.25,150.277,959.653,-2.271,0.0,20190411,141500,51300.0
FRF,960,1162,36.1862339695,-75.7514422493,901762.413,275045.801,148.394,959.861,-2.223,0.0,20190411,141501,51301.0
FRF,960,1162,36.186228848,-75.7514598023,901760.854,275045.182,146.718,959.813,-2.209,0.0,20190411,141502,51302.0
FRF,960,1162,36.1862223967,-75.7514780433,901759.237,275044.413,144.935,959.645,-2.202,0.0,20190411,141503,51303.0
FRF,960,1162,36.1862172353,-75.7514982005,901757.444,275043.781,143.034,959.665,-2.209,0.0,20190411,141504,51304.0
FRF,960,1162,36.1862122175,-75.751519916,901755.509,275043.16,141.003,959.744,-2.162,0.0,20190411,141505,51305.0
FRF,960,1162,36.186209362,-75.751542888,901753.455,275042.776,138.942,960.087,-2.15,0.0,20190411,141506,51306.0
FRF,960,1162,36.1862062877,-75.7515660555,901751.383,275042.367,136.855,960.412,-2.119,0.0,20190411,141507,51307.0
FRF,960,1162,36.1862004622,-75.7515898045,901749.269,275041.651,134.624,960.463,-2.103,0.0,20190411,141508,51308.0
FRF,960,1162,36.1861938665,-75.7516154023,901746.992,275040.844,132.208,960.485,-1.899,0.0,20190411,141509,51309.0
FRF,960,1162,36.186188249,-75.7516431082,901744.521,275040.14,129.645,960.669,-1.671,0.0,20190411,141510,51310.0
FRF,960,1162,36.1861834705,-75.751670987,901742.032,275039.528,127.097,960.947,-1.411,0.0,20190411,141511,51311.0
FRF,960,1162,36.186179326,-75.7516971533,901739.695,275038.991,124.718,961.242,-1.259,0.0,20190411,141512,51312.0
FRF,960,1162,36.1861767127,-75.7517197595,901737.672,275038.635,122.695,961.601,-1.133,0.0,20190411,141513,51313.0
FRF,960,1162,36.1861747867,-75.7517380578,901736.034,275038.367,121.064,961.91,-1.037,0.0,20190411,141514,51314.0
FRF,960,1162,36.1861722482,-75.7517533367,901734.669,275038.041,119.67,962.071,-0.979,0.0,20190411,141515,51315.0
FRF,960,1162,36.1861657903,-75.7517720383,901733.011,275037.269,117.848,961.913,-0.913,0.0,20190411,141516,51316.0
FRF,960,1162,36.1861587712,-75.7517919195,901731.249,275036.433,115.906,961.731,-0.806,0.0,20190411,141517,51317.0
FRF,960,1162,36.1861523332,-75.7518122645,901729.444,275035.659,113.946,961.622,-0.655,0.0,20190411,141518,51318.0
FRF,960,1162,36.1861457615,-75.7518325367,901727.645,275034.87,111.985,961.497,-0.441,0.0,20190411,141519,51319.0
FRF,960,1162,36.1861401717,-75.7518521062,901725.906,275034.193,110.119,961.456,-0.212,0.0,20190411,141520,51320.0
FRF,960,1162,36.1861345135,-75.7518713142,901724.2,275033.509,108.282,961.398,0.054,0.0,20190411,141521,51321.0
FRF,960,1162,36.1861284237,-75.7518904885,901722.498,275032.777,106.433,961.293,0.233,0.0,20190411,141522,51322.0
FRF,960,1162,36.186122493,-75.7519082623,901720.921,275032.067,104.708,961.166,0.421,0.0,20190411,141523,51323.0
FRF,960,1162,36.186117563,-75.7519261605,901719.33,275031.467,103.008,961.147,0.517,0.0,20190411,141524,51324.0
FRF,960,1162,36.1861126675,-75.7519437723,901717.765,275030.873,101.334,961.125,0.642,0.0,20190411,141525,51325.0
FRF,960,1162,36.1861072273,-75.7519610987,901716.227,275030.218,99.664,961.036,0.827,0.0,20190411,141526,51326.0
FRF,960,1162,36.1861014735,-75.7519789612,901714.642,275029.528,97.939,960.93,1.013,0.0,20190411,141527,51327.0
FRF,960,1162,36.1860955203,-75.751997078,901713.034,275028.814,96.184,960.81,1.21,0.0,20190411,141528,51328.0
FRF,960,1162,36.1860892052,-75.752015373,901711.413,275028.06,94.403,960.657,1.361,0.0,20190411,141529,51329.0
FRF,960,1162,36.1860829413,-75.7520333607,901709.818,275027.312,92.648,960.5,1.485,0.0,20190411,141530,51330.0
FRF,960,1162,36.1860769765,-75.7520518713,901708.176,275026.596,90.86,960.39,1.567,0.0,20190411,141531,51331.0
FRF,960,1162,36.1860703142,-75.7520707837,901706.5,275025.802,89.013,960.218,1.635,0.0,20190411,141532,51332.0
FRF,960,1162,36.1860632408,-75.7520902478,901704.775,275024.96,87.104,960.017,1.716,0.0,20190411,141533,51333.0
FRF,960,1162,36.1860556525,-75.752110455,901702.986,275024.059,85.115,959.784,1.802,0.0,20190411,141534,51334.0
FRF,960,1162,36.1860477737,-75.7521317427,901701.101,275023.123,83.023,959.55,1.846,0.0,20190411,141535,51335.0
FRF,960,1162,36.1860401797,-75.7521531313,901699.206,275022.217,80.933,959.347,1.957,0.0,20190411,141536,51336.0
FRF,960,1162,36.1860326342,-75.7521743352,901697.327,275021.318,78.859,959.146,2.059,0.0,20190411,141537,51337.0
FRF,960,1162,36.1860259405,-75.7521936535,901695.614,275020.519,76.976,958.982,2.138,0.0,20190411,141538,51338.0
FRF,960,1162,36.1860221335,-75.7522065163,901694.472,275020.059,75.746,958.941,2.159,0.0,20190411,141539,51339.0
FRF,960,1162,36.1860207537,-75.7522114282,901694.035,275019.891,75.278,958.933,2.19,0.0,20190411,141540,51340.0
FRF,914,1162,36.185647439,-75.7520315597,901711.561,274979.019,77.748,914.53,2.311,0.0,20190411,141642,51402.0
FRF,914,1162,36.1856427852,-75.7520265115,901712.032,274978.517,78.019,913.897,2.32,0.0,20190411,141643,51403.0
FRF,914,1162,36.185637839,-75.7520191257,901712.714,274977.991,78.479,913.17,2.327,0.0,20190411,141644,51404.0
FRF,914,1162,36.185631689,-75.7520092275,901713.626,274977.338,79.113,912.244,2.303,0.0,20190411,141645,51405.0
FRF,914,1162,36.1856258505,-75.7519972162,901714.727,274976.726,79.938,911.292,2.292,0.0,20190411,141646,51406.0
FRF,914,1162,36.1856205032,-75.7519813725,901716.171,274976.179,81.107,910.283,2.189,0.0,20190411,141647,51407.0
FRF,914,1162,36.1856158363,-75.7519639315,901717.756,274975.713,82.437,909.303,2.032,0.0,20190411,141648,51408.0
FRF,914,1162,36.1856133168,-75.7519464738,901719.334,274975.485,83.841,908.548,1.845,0.0,20190411,141649,51409.0
FRF,914,1162,36.1856136445,-75.7519293957,901720.869,274975.571,85.313,908.103,1.689,0.0,20190411,141650,51410.0
FRF,914,1162,36.1856156017,-75.7519098103,901722.622,274975.846,87.054,907.761,1.524,0.0,20190411,141651,51411.0
FRF,914,1162,36.185620187,-75.7518882448,901724.544,274976.418,89.056,907.641,1.433,0.0,20190411,141652,51412.0
FRF,914,1162,36.1856276305,-75.7518696022,901726.194,274977.298,90.907,907.902,1.345,0.0,20190411,141653,51413.0
FRF,914,1162,36.1856362202,-75.75185439,901727.53,274978.296,92.504,908.383,1.244,0.0,20190411,141654,51414.0
FRF,914,1162,36.185644091,-75.7518421162,901728.605,274979.205,93.825,908.869,1.158,0.0,20190411,141655,51415.0
FRF,914,1162,36.1856505772,-75.7518308312,901729.596,274979.957,95.014,909.236,1.053,0.0,20190411,141656,51416.0
FRF,914,1162,36.185656356,-75.7518195967,901730.585,274980.631,96.174,909.53,0.949,0.0,20190411,141657,51417.0
FRF,914,1162,36.1856619195,-75.7518077415,901731.631,274981.283,97.38,909.785,0.798,0.0,20190411,141658,51418.0
FRF,914,1162,36.1856678868,-75.751794623,901732.788,274981.984,98.707,910.047,0.637,0.0,20190411,141659,51419.0
FRF,914,1162,36.1856740422,-75.7517799772,901734.083,274982.709,100.172,910.285,0.471,0.0,20190411,141700,51420.0
FRF,914,1162,36.185680175,-75.7517639205,901735.504,274983.437,101.757,910.482,0.36,0.0,20190411,141701,51421.0
FRF,914,1162,36.185686901,-75.7517462943,901737.064,274984.235,103.496,910.698,0.286,0.0,20190411,141702,51422.0
FRF,914,1162,36.1856942483,-75.7517272992,901738.745,274985.105,105.373,910.94,0.155,0.0,20190411,141703,51423.0
FRF,914,1162,36.1857014127,-75.7517078088,901740.472,274985.957,107.287,911.149,-0.021,0.0,20190411,141704,51424.0
FRF,914,1162,36.1857085058,-75.7516888255,901742.153,274986.8,109.155,911.365,-0.197,0.0,20190411,141705,51425.0
FRF,914,1162,36.1857149773,-75.7516709767,901743.734,274987.57,110.904,911.547,-0.39,0.0,20190411,141706,51426.0
FRF,914,1162,36.1857217407,-75.7516533572,901745.293,274988.372,112.644,911.767,-0.575,0.0,20190411,141707,51427.0
FRF,914,1162,36.1857282618,-75.7516357578,901746.852,274989.147,114.374,911.961,-0.767,0.0,20190411,141708,51428.0
FRF,914,1162,36.1857375223,-75.7516107303,901749.068,274990.248,116.833,912.237,-0.913,0.0,20190411,141710,51430.0
FRF,914,1162,36.1857416477,-75.7515980167,901750.196,274990.743,118.062,912.315,-1.017,0.0,20190411,141711,51431.0
FRF,914,1162,36.185746695,-75.7515821195,901751.607,274991.349,119.595,912.402,-1.074,0.0,20190411,141712,51432.0
FRF,914,1162,36.1857515205,-75.7515650735,901753.122,274991.935,121.219,912.433,-1.14,0.0,20190411,141713,51433.0
FRF,914,1162,36.1857564095,-75.7515490253,901754.547,274992.524,122.76,912.499,-1.202,0.0,20190411,141714,51434.0
FRF,914,1162,36.1857614578,-75.751533877,901755.891,274993.128,124.23,912.606,-1.28,0.0,20190411,141715,51435.0
FRF,914,1162,36.1857657353,-75.7515193387,901757.182,274993.646,125.62,912.651,-1.35,0.0,20190411,141716,51436.0
FRF,914,1162,36.1857726562,-75.7515056143,901758.391,274994.454,127.032,912.996,-1.427,0.0,20190411,141717,51437.0
FRF,914,1162,36.1857789,-75.7514922928,901759.566,274995.185,128.387,913.28,-1.494,0.0,20190411,141718,51438.0
FRF,914,1162,36.185781694,-75.7514802855,901760.635,274995.53,129.509,913.238,-1.55,0.0,20190411,141719,51439.0
FRF,914,1162,36.1857874768,-75.751468927,901761.636,274996.205,130.681,913.53,-1.599,0.0,20190411,141720,51440.0
FRF,914,1162,36.1857912115,-75.7514538475,901762.978,274996.664,132.099,913.501,-1.636,0.0,20190411,141721,51441.0
FRF,914,1162,36.1857941637,-75.7514401375,901764.2,274997.032,133.373,913.429,-1.679,0.0,20190411,141722,51442.0
FRF,914,1162,36.1857990053,-75.75142333,901765.693,274997.618,134.976,913.468,-1.711,0.0,20190411,141723,51443.0
FRF,914,1162,36.1858045287,-75.7514107512,901766.804,274998.268,136.243,913.698,-1.746,0.0,20190411,141724,51444.0
FRF,914,1162,36.185808232,-75.7513977425,901767.96,274998.717,137.483,913.724,-1.78,0.0,20190411,141725,51445.0
FRF,914,1162,36.1858121792,-75.7513854362,901769.052,274999.19,138.671,913.795,-1.819,0.0,20190411,141726,51446.0
FRF,914,1162,36.1858161503,-75.7513746907,901770.004,274999.663,139.727,913.913,-1.85,0.0,20190411,141727,51447.0
FRF,914,1162,36.1858208123,-75.751361729,901771.152,275000.218,140.996,914.042,-1.88,0.0,20190411,141728,51448.0
FRF,914,1162,36.1858251385,-75.7513479868,901772.372,275000.738,142.32,914.112,-1.902,0.0,20190411,141729,51449.0
FRF,914,1162,36.1858268683,-75.7513340963,901773.614,275000.971,143.567,913.906,-1.921,0.0,20190411,141730,51450.0
FRF,914,1162,36.1858318673,-75.7513190205,901774.952,275001.569,145.029,914.01,-1.937,0.0,20190411,141731,51451.0
FRF,914,1162,36.1858391463,-75.7513040865,901776.268,275002.421,146.557,914.359,-1.932,0.0,20190411,141732,51452.0
FRF,914,1162,36.1858429173,-75.7512884102,901777.663,275002.885,148.026,914.318,-1.944,0.0,20190411,141733,51453.0
FRF,914,1162,36.1858470717,-75.7512734833,901778.99,275003.39,149.446,914.338,-1.936,0.0,20190411,141734,51454.0
FRF,914,1162,36.1858531988,-75.7512561492,901780.527,275004.12,151.14,914.497,-1.972,0.0,20190411,141735,51455.0
FRF,914,1162,36.185856893,-75.7512403683,901781.932,275004.576,152.616,914.445,-2.006,0.0,20190411,141736,51456.0
FRF,914,1162,36.1858639082,-75.7512219865,901783.559,275005.408,154.43,914.669,-2.077,0.0,20190411,141737,51457.0
FRF,914,1162,36.1858698933,-75.7512045943,901785.101,275006.123,156.123,914.813,-2.121,0.0,20190411,141738,51458.0
FRF,914,1162,36.1858745758,-75.7511838928,901786.945,275006.704,158.055,914.727,-2.178,0.0,20190411,141739,51459.0
FRF,914,1162,36.1858799775,-75.7511646257,901788.658,275007.359,159.889,914.756,-2.208,0.0,20190411,141740,51460.0
FRF,914,1162,36.1858846747,-75.7511472407,901790.204,275007.932,161.537,914.765,-2.265,0.0,20190411,141741,51461.0
FRF,914,1162,36.1858888352,-75.7511284938,901791.874,275008.448,163.283,914.678,-2.312,0.0,20190411,141742,51462.0
FRF,914,1162,36.1858932837,-75.7511120588,901793.335,275008.99,164.841,914.687,-2.399,0.0,20190411,141743,51463.0
FRF,914,1162,36.1858975848,-75.7510931575,901795.019,275009.523,166.606,914.611,-2.41,0.0,20190411,141744,51464.0
FRF,914,1162,36.1859025792,-75.75107364,901796.756,275010.134,168.447,914.59,-2.412,0.0,20190411,141745,51465.0
FRF,914,1162,36.1859073473,-75.7510529558,901798.598,275010.724,170.38,914.514,-2.395,0.0,20190411,141746,51466.0
FRF,914,1162,36.1859122092,-75.7510363078,901800.077,275011.312,171.971,914.56,-2.477,0.0,20190411,141747,51467.0
FRF,914,1162,36.1859181218,-75.7510178737,901801.713,275012.022,173.751,914.667,-2.57,0.0,20190411,141748,51468.0
FRF,914,1162,36.1859233878,-75.7510004737,901803.258,275012.657,175.42,914.734,-2.653,0.0,20190411,141749,51469.0
FRF,914,1162,36.1859297063,-75.7509837045,901804.743,275013.407,177.072,914.93,-2.708,0.0,20190411,141750,51470.0
FRF,914,1162,36.185935296,-75.7509619457,901806.679,275014.091,179.125,914.91,-2.725,0.0,20190411,141751,51471.0
FRF,914,1162,36.1859408172,-75.750942906,901808.37,275014.759,180.943,914.959,-2.761,0.0,20190411,141752,51472.0
