FRF,823,1155,36.18528785,-75.75115817,901791.388,274941.709,139.973,852.14,-1.249,-39.793,20181004,173705,63425
FRF,823,1155,36.18529116,-75.75114492,901792.567,274942.115,141.22,852.118,-1.273,-39.858,20181004,173706,63426
FRF,823,1155,36.18529729,-75.75112719,901794.139,274942.847,142.947,852.268,-1.316,-39.849,20181004,173707,63427
FRF,823,1155,36.18530353,-75.75110686,901795.944,274943.6,144.901,852.357,-1.345,-39.913,20181004,173708,63428
FRF,823,1155,36.18530935,-75.75109152,901797.302,274944.29,146.413,852.54,-1.381,-39.373,20181004,173709,63429
FRF,823,1155,36.1853631,-75.75109653,901796.656,274950.236,147.842,858.348,-1.416,-39.567,20181004,173724,63444
FRF,823,1155,36.18535822,-75.75107917,901798.235,274949.747,149.158,857.347,-1.441,-39.724,20181004,173722,63442
FRF,823,1155,36.18537158,-75.75106377,901799.571,274951.273,150.936,858.324,-1.469,-39.872,20181004,173727,63447
FRF,823,1155,36.18534604,-75.75103575,901802.183,274948.523,152.448,854.846,-1.493,-40.117,20181004,173717,63437
FRF,823,1155,36.18536525,-75.75100282,901805.074,274950.751,155.928,855.949,-1.586,-39.675,20181004,173733,63453
FRF,823,1155,36.18537352,-75.75098553,901806.598,274951.719,157.691,856.337,-1.694,-39.859,20181004,173735,63455
FRF,823,1155,36.18537634,-75.75097103,901807.891,274952.074,159.027,856.228,-1.722,-39.877,20181004,173736,63456
FRF,823,1155,36.18538165,-75.75095452,901809.356,274952.711,160.622,856.324,-1.764,-39.923,20181004,173737,63457
FRF,823,1155,36.18538792,-75.75093427,901811.154,274953.466,162.57,856.418,-1.834,-40.02,20181004,173738,63458
FRF,823,1155,36.18538987,-75.75091709,901812.692,274953.733,164.106,856.142,-1.876,-39.209,20181004,173739,63459
FRF,823,1155,36.18539468,-75.75089863,901814.334,274954.321,165.85,856.132,-1.923,-39.276,20181004,173740,63460
FRF,823,1155,36.18539829,-75.75088096,901815.91,274954.773,167.486,856.017,-1.963,-40.02,20181004,173741,63461
FRF,823,1155,36.18540021,-75.75086823,901817.047,274955.024,168.64,855.864,-2.037,-39.303,20181004,173742,63462
FRF,823,1155,36.18540039,-75.75085426,901818.302,274955.086,169.84,855.492,-2.106,-38.992,20181004,173743,63463
FRF,823,1155,36.18539977,-75.75083862,901819.711,274955.062,171.156,854.987,-2.159,-39.656,20181004,173744,63464
FRF,823,1155,36.18540129,-75.75082393,901821.026,274955.274,172.464,854.736,-2.232,-39.611,20181004,173745,63465
FRF,823,1155,36.18540173,-75.75080495,901822.73,274955.379,174.101,854.251,-2.325,-39.359,20181004,173746,63466
FRF,823,1155,36.18540442,-75.75078436,901824.572,274955.737,175.954,853.957,-2.445,-39.357,20181004,173747,63467
FRF,823,1155,36.18540979,-75.75076666,901826.144,274956.385,177.653,854.027,-2.556,-39.125,20181004,173748,63468
FRF,823,1155,36.18541583,-75.75074578,901827.999,274957.117,179.647,854.08,-2.659,-39.622,20181004,173749,63469
FRF,823,1155,36.18542245,-75.75072341,901829.986,274957.917,181.787,854.151,-2.745,-40.005,20181004,173750,63470
FRF,823,1155,36.18542931,-75.75069815,901832.232,274958.752,184.184,854.167,-2.841,-39.974,20181004,173751,63471
FRF,823,1155,36.18543297,-75.75067179,901834.589,274959.236,186.564,853.814,-2.934,-39.782,20181004,173752,63472
FRF,823,1155,36.18543604,-75.75064195,901837.261,274959.664,189.221,853.301,-3.019,-41.888,20181004,173754,63474
FRF,823,1155,36.18543822,-75.75061198,901839.947,274959.994,191.857,852.692,-3.087,-39.853,20181004,173756,63476
FRF,823,1155,36.1854396,-75.75058561,901842.313,274960.224,194.159,852.097,-3.152,-40.302,20181004,173757,63477
FRF,823,1155,36.18544108,-75.75055786,901844.802,274960.47,196.582,851.476,-3.218,-40.287,20181004,173758,63478
FRF,823,1155,36.18544424,-75.75052821,901847.457,274960.908,199.226,850.979,-3.283,-40.146,20181004,173759,63479
FRF,823,1155,36.18544839,-75.7505034,901849.672,274961.441,201.49,850.721,-3.329,-39.489,20181004,173800,63480
FRF,823,1155,36.18545296,-75.75048067,901851.699,274962.015,203.591,850.566,-3.365,-42.218,20181004,173801,63481
FRF,823,1155,36.18545492,-75.7504628,901853.299,274962.285,205.187,850.272,-3.378,-42.259,20181004,173802,63482
FRF,823,1155,36.18545785,-75.75044739,901854.673,274962.655,206.604,850.149,-3.42,-42.259,20181004,173803,63483
FRF,823,1155,36.18546193,-75.75042511,901856.661,274963.173,208.649,849.955,-3.459,-40.033,20181004,173804,63484
FRF,823,1155,36.18546545,-75.75040183,901858.742,274963.633,210.762,849.674,-3.515,-39.97,20181004,173805,63485
FRF,823,1155,36.18547115,-75.75037175,901861.425,274964.353,213.53,849.432,-3.553,-40.063,20181004,173806,63486
FRF,823,1155,36.18547558,-75.75034072,901864.199,274964.935,216.335,849.029,-3.603,-40.068,20181004,173807,63487
FRF,823,1155,36.18547887,-75.75031083,901866.874,274965.388,219.004,848.539,-3.647,-39.828,20181004,173808,63488
FRF,823,1155,36.18548273,-75.75028359,901869.309,274965.897,221.466,848.183,-3.679,-42.56,20181004,173809,63489
FRF,823,1155,36.18548529,-75.75026066,901871.361,274966.248,223.514,847.81,-3.684,-42.555,20181004,173810,63490
FRF,823,1155,36.18548513,-75.75024224,901873.018,274966.285,225.083,847.278,-3.735,-42.538,20181004,173811,63491
FRF,823,1155,36.18548908,-75.75022153,901874.865,274966.784,226.989,847.114,-3.812,-42.714,20181004,173812,63492
FRF,823,1155,36.18549309,-75.75020013,901876.775,274967.291,228.958,846.936,-3.881,-40.091,20181004,173813,63493
FRF,823,1155,36.1854971,-75.75017321,901879.181,274967.816,231.398,846.606,-3.884,-39.977,20181004,173814,63494
FRF,823,1155,36.18550394,-75.75014576,901881.624,274968.655,233.98,846.557,-3.915,-39.858,20181004,173815,63495
FRF,823,1155,36.18550854,-75.75012054,901883.874,274969.239,236.294,846.336,-3.897,-42.684,20181004,173816,63496
FRF,823,1155,36.18551746,-75.75007361,901888.061,274970.366,240.614,845.961,-3.913,-42.78,20181004,173818,63498
FRF,823,1155,36.18552097,-75.75005316,901889.887,274970.816,242.484,845.758,-3.954,-42.749,20181004,173819,63499
FRF,823,1155,36.18552558,-75.75003095,901891.867,274971.393,244.542,845.622,-3.996,-42.934,20181004,173820,63500
FRF,823,1155,36.18553008,-75.75000825,901893.891,274971.959,246.637,845.461,-4.02,-42.905,20181004,173821,63501
FRF,823,1155,36.18553462,-75.74998482,901895.981,274972.531,248.797,845.283,-3.999,-42.823,20181004,173822,63502
FRF,823,1155,36.18554093,-75.74995789,901898.38,274973.31,251.317,845.193,-3.998,-42.869,20181004,173823,63503
FRF,823,1155,36.18554723,-75.74993156,901900.724,274974.086,253.785,845.119,-3.999,-42.904,20181004,173824,63504
FRF,823,1155,36.18555308,-75.74990331,901903.243,274974.818,256.403,844.945,-3.989,-42.826,20181004,173825,63505
FRF,823,1155,36.18557303,-75.74980601,901911.917,274977.317,265.408,844.322,-3.992,-42.859,20181004,173829,63509
FRF,823,1155,36.18559273,-75.74968944,901922.326,274979.846,276.054,843.134,-4.021,-42.888,20181004,173834,63514
FRF,823,1155,36.18559839,-75.7496634,901924.646,274980.55,278.475,843.001,-4.045,-39.985,20181004,173835,63515
FRF,823,1155,36.18560831,-75.7495965,901930.625,274981.848,284.537,842.173,-4.086,-42.88,20181004,173838,63518
FRF,823,1155,36.18561105,-75.7495737,901932.665,274982.219,286.58,841.823,-4.099,-40.105,20181004,173839,63519
FRF,823,1155,36.185614,-75.74955231,901934.578,274982.608,288.511,841.533,-4.091,-40.311,20181004,173840,63520
FRF,823,1155,36.1856193,-75.74952524,901936.992,274983.276,291.008,841.334,-4.048,-40.078,20181004,173841,63521
FRF,823,1155,36.18562572,-75.74949767,901939.447,274984.069,293.586,841.239,-4.026,-39.919,20181004,173842,63522
FRF,823,1155,36.1856366,-75.74944349,901944.279,274985.436,298.594,840.868,-3.986,-40.031,20181004,173844,63524
FRF,823,1155,36.18564143,-75.7494188,901946.481,274986.044,300.871,840.686,-3.945,-42.869,20181004,173845,63525
FRF,823,1155,36.18564443,-75.74939684,901948.444,274986.441,302.851,840.386,-3.919,-42.714,20181004,173846,63526
FRF,823,1155,36.18564851,-75.74937316,901950.559,274986.964,305.017,840.154,-3.907,-42.774,20181004,173847,63527
FRF,823,1155,36.18565579,-75.74932272,901955.067,274987.919,309.58,839.507,-3.878,-42.725,20181004,173849,63529
FRF,823,1155,36.18566125,-75.74929312,901957.708,274988.612,312.299,839.254,-3.901,-42.867,20181004,173850,63530
FRF,823,1155,36.18566705,-75.74926562,901960.159,274989.336,314.849,839.095,-3.905,-42.712,20181004,173851,63531
FRF,823,1155,36.18567296,-75.74923892,901962.538,274990.07,317.336,838.97,-3.912,-42.737,20181004,173852,63532
FRF,823,1155,36.18569264,-75.74917218,901968.467,274992.45,323.721,839.176,-3.952,-42.819,20181004,173855,63535
FRF,823,1155,36.18570809,-75.74912965,901972.234,274994.288,327.89,839.613,-3.982,-39.848,20181004,173857,63537
FRF,823,1155,36.18572366,-75.74908177,901976.482,274996.156,332.521,839.913,-3.951,-42.736,20181004,173859,63539
FRF,823,1155,36.18574069,-75.74903509,901980.617,274998.182,337.1,840.4,-3.965,-42.963,20181004,173901,63541
FRF,823,1155,36.18575139,-75.74901228,901982.63,274999.436,339.42,840.889,-3.953,-42.831,20181004,173902,63542
FRF,823,1155,36.18576197,-75.74898826,901984.75,275000.68,341.838,841.332,-3.948,-42.815,20181004,173903,63543
FRF,823,1155,36.18577035,-75.74896447,901986.858,275001.679,344.161,841.549,-3.938,-42.8,20181004,173904,63544
FRF,823,1155,36.18577867,-75.74894073,901988.963,275002.673,346.479,841.762,-3.928,-42.799,20181004,173905,63545
FRF,823,1155,36.18578532,-75.74891691,901991.08,275003.48,348.744,841.795,-3.902,-42.787,20181004,173906,63546
FRF,823,1155,36.18579225,-75.74889262,901993.239,275004.32,351.06,841.845,-3.924,-42.721,20181004,173907,63547
FRF,823,1155,36.18579958,-75.74886713,901995.503,275005.208,353.492,841.904,-3.917,-42.864,20181004,173908,63548
FRF,823,1155,36.18580502,-75.74884098,901997.835,275005.888,355.915,841.745,-3.928,-42.767,20181004,173909,63549
FRF,823,1155,36.18581019,-75.74881516,902000.137,275006.537,358.301,841.566,-3.883,-42.753,20181004,173910,63550
FRF,823,1155,36.18581329,-75.74879051,902002.342,275006.954,360.515,841.203,-3.87,-42.731,20181004,173911,63551
FRF,823,1155,36.18581584,-75.74876652,902004.49,275007.308,362.654,840.8,-3.864,-42.726,20181004,173912,63552
FRF,823,1155,36.18581841,-75.74874227,902006.66,275007.664,364.815,840.391,-3.852,-39.75,20181004,173913,63553
FRF,823,1155,36.1858189,-75.74871836,902008.809,275007.789,366.877,839.773,-3.828,-42.697,20181004,173914,63554
FRF,823,1155,36.18582068,-75.74869453,902010.944,275008.057,368.975,839.293,-3.802,-42.654,20181004,173915,63555
FRF,823,1155,36.18582241,-75.74867118,902013.037,275008.317,371.03,838.821,-3.789,-42.656,20181004,173916,63556
FRF,823,1155,36.18582349,-75.74864761,902015.153,275008.506,373.083,838.274,-3.786,-39.741,20181004,173917,63557
FRF,823,1155,36.18582589,-75.74862317,902017.341,275008.844,375.254,837.842,-3.778,-39.92,20181004,173918,63558
FRF,823,1155,36.18582773,-75.74859758,902019.635,275009.123,377.505,837.319,-3.769,-39.932,20181004,173919,63559
FRF,823,1155,36.18582949,-75.7485721,902021.919,275009.394,379.744,836.791,-3.761,-39.808,20181004,173920,63560
FRF,823,1155,36.18583045,-75.7485489,902024.001,275009.569,381.76,836.243,-3.757,-42.624,20181004,173921,63561
FRF,823,1155,36.1858308,-75.74852691,902025.977,275009.672,383.652,835.663,-3.759,-42.617,20181004,173922,63562
FRF,823,1155,36.18583138,-75.7485038,902028.052,275009.805,385.647,835.077,-3.761,-39.867,20181004,173923,63563
FRF,823,1155,36.18583335,-75.74848197,902030.008,275010.088,387.582,834.673,-3.744,-39.686,20181004,173924,63564
FRF,823,1155,36.18583626,-75.74845887,902032.075,275010.478,389.657,834.332,-3.729,-42.564,20181004,173925,63565
FRF,823,1155,36.18583927,-75.74843749,902033.986,275010.875,391.589,834.051,-3.715,-42.592,20181004,173926,63566
FRF,823,1155,36.18584388,-75.74841546,902035.95,275011.451,393.631,833.919,-3.723,-42.591,20181004,173927,63567
FRF,823,1155,36.18584838,-75.74839213,902038.03,275012.019,395.78,833.741,-3.721,-39.819,20181004,173928,63568
FRF,823,1155,36.18585242,-75.74836549,902040.411,275012.546,398.197,833.42,-3.723,-39.891,20181004,173929,63569
FRF,823,1155,36.1858577,-75.74833672,902042.978,275013.216,400.839,833.171,-3.731,-39.924,20181004,173930,63570
FRF,823,1155,36.18586172,-75.74830754,902045.587,275013.748,403.472,832.777,-3.735,-39.796,20181004,173931,63571
FRF,823,1155,36.18586561,-75.74828337,902047.746,275014.25,405.672,832.51,-3.735,-42.595,20181004,173932,63572
FRF,823,1155,36.18586768,-75.74826593,902049.306,275014.531,407.234,832.24,-3.756,-42.597,20181004,173933,63573
FRF,823,1155,36.1858746,-75.74822726,902052.758,275015.413,410.78,831.886,-3.781,-39.923,20181004,173935,63575
FRF,823,1155,36.18587793,-75.74820199,902055.017,275015.856,413.054,831.529,-3.816,-39.87,20181004,173936,63576
FRF,823,1155,36.18588226,-75.74817468,902057.457,275016.417,415.538,831.22,-3.83,-40.152,20181004,173937,63577
FRF,823,1155,36.18588836,-75.74814917,902059.728,275017.169,417.929,831.149,-3.854,-39.873,20181004,173938,63578
FRF,823,1155,36.18589395,-75.7481244,902061.935,275017.862,420.24,831.044,-3.876,-42.743,20181004,173939,63579
FRF,823,1155,36.18589706,-75.74810543,902063.629,275018.262,421.969,830.84,-3.9,-42.767,20181004,173940,63580
FRF,823,1155,36.18589926,-75.74808938,902065.064,275018.554,423.417,830.623,-3.93,-42.786,20181004,173941,63581
FRF,823,1155,36.18590412,-75.74807119,902066.682,275019.146,425.14,830.625,-3.949,-39.897,20181004,173942,63582
FRF,823,1155,36.18590737,-75.7480528,902068.323,275019.561,426.824,830.453,-3.971,-42.824,20181004,173943,63583
FRF,823,1155,36.18591213,-75.74802712,902070.615,275020.165,429.184,830.236,-3.991,-40.04,20181004,173944,63584
FRF,823,1155,36.18591758,-75.74800098,902072.945,275020.845,431.606,830.077,-4.022,-40.056,20181004,173945,63585
FRF,823,1155,36.18592118,-75.74797369,902075.386,275021.326,434.064,829.693,-4.053,-42.917,20181004,173946,63586
FRF,823,1155,36.1859258,-75.74794649,902077.814,275021.918,436.548,829.418,-4.076,-42.947,20181004,173947,63587
FRF,823,1155,36.18592912,-75.74792347,902079.872,275022.354,438.631,829.123,-4.098,-42.96,20181004,173948,63588
FRF,823,1155,36.18593053,-75.74790459,902081.564,275022.566,440.293,828.742,-4.124,-42.984,20181004,173949,63589
FRF,823,1155,36.18593293,-75.74788512,902083.306,275022.889,442.041,828.449,-4.155,-43.027,20181004,173950,63590
FRF,823,1155,36.18593597,-75.74786579,902085.032,275023.283,443.797,828.229,-4.179,-43.053,20181004,173951,63591
FRF,823,1155,36.18593959,-75.7478419,902087.167,275023.756,445.965,827.942,-4.209,-43.055,20181004,173952,63592
FRF,823,1155,36.18594376,-75.74781332,902089.721,275024.303,448.552,827.581,-4.24,-43.117,20181004,173953,63593
FRF,823,1155,36.1859489,-75.74778518,902092.233,275024.955,451.135,827.334,-4.283,-43.144,20181004,173954,63594
FRF,823,1155,36.18595352,-75.74775734,902094.719,275025.549,453.675,827.04,-4.319,-43.185,20181004,173955,63595
FRF,823,1155,36.18595632,-75.74773274,902096.92,275025.933,455.874,826.647,-4.35,-43.226,20181004,173956,63596
FRF,823,1155,36.18595797,-75.74771228,902098.754,275026.176,457.68,826.248,-4.385,-43.239,20181004,173957,63597
FRF,823,1155,36.18595936,-75.74769187,902100.584,275026.39,459.473,825.822,-4.415,-43.288,20181004,173958,63598
FRF,823,1155,36.18596192,-75.74767046,902102.499,275026.737,461.391,825.492,-4.454,-43.317,20181004,173959,63599
FRF,823,1155,36.18596475,-75.74764521,902104.758,275027.126,463.647,825.084,-4.489,-43.355,20181004,174000,63600
FRF,823,1155,36.18596983,-75.74761555,902107.407,275027.776,466.358,824.788,-4.529,-43.392,20181004,174001,63601
FRF,823,1155,36.18597489,-75.74758409,902110.217,275028.43,469.222,824.44,-4.574,-43.436,20181004,174002,63602
FRF,823,1155,36.18598039,-75.74755215,902113.068,275029.134,472.142,824.125,-4.615,-43.49,20181004,174003,63603
FRF,823,1155,36.18598513,-75.74752419,902115.564,275029.742,474.695,823.842,-4.632,-43.517,20181004,174004,63604
FRF,823,1155,36.18598591,-75.74750482,902117.304,275029.886,476.379,823.381,-4.674,-43.486,20181004,174005,63605
FRF,823,1155,36.18598774,-75.74748487,902119.09,275030.148,478.147,823.016,-4.716,-43.616,20181004,174006,63606
FRF,823,1155,36.18599088,-75.74746645,902120.735,275030.55,479.83,822.83,-4.771,-43.645,20181004,174007,63607
FRF,823,1155,36.18599343,-75.7474447,902122.681,275030.897,481.777,822.49,-4.793,-43.651,20181004,174008,63608
FRF,823,1155,36.185999,-75.74741766,902125.091,275031.594,484.28,822.319,-4.817,-43.68,20181004,174009,63609
FRF,823,1155,36.18600436,-75.74739231,902127.351,275032.263,486.633,822.174,-4.858,-43.718,20181004,174010,63610
FRF,823,1155,36.18600888,-75.74736566,902129.731,275032.843,489.068,821.904,-4.898,-43.773,20181004,174011,63611
FRF,823,1155,36.18601425,-75.74733935,902132.077,275033.516,491.502,821.733,-4.943,-43.8,20181004,174012,63612
FRF,823,1155,36.18601912,-75.74731414,902134.326,275034.131,493.826,821.541,-4.97,-43.853,20181004,174013,63613
FRF,823,1155,36.18602299,-75.74729353,902136.164,275034.621,495.72,821.372,-5.007,-43.856,20181004,174014,63614
FRF,823,1155,36.18602681,-75.74727278,902138.016,275035.106,497.627,821.193,-5.036,-43.91,20181004,174015,63615
FRF,823,1155,36.18603182,-75.747252,902139.866,275035.723,499.576,821.139,-5.076,-43.94,20181004,174016,63616
FRF,823,1155,36.18603596,-75.74722837,902141.975,275036.251,501.738,820.913,-5.102,-43.975,20181004,174017,63617
FRF,823,1155,36.18604129,-75.74720038,902144.473,275036.924,504.316,820.69,-5.135,-43.989,20181004,174018,63618
FRF,823,1155,36.18604826,-75.74717287,902146.92,275037.779,506.908,820.656,-5.169,-44.04,20181004,174019,63619
FRF,823,1155,36.18605485,-75.74714548,902149.359,275038.591,509.477,820.583,-5.209,-44.074,20181004,174020,63620
FRF,823,1155,36.18606153,-75.74712048,902151.582,275039.405,511.845,820.587,-5.236,-44.11,20181004,174021,63621
FRF,823,1155,36.18606646,-75.74709995,902153.41,275040.012,513.77,820.531,-5.266,-44.12,20181004,174022,63622
FRF,823,1155,36.18606915,-75.74708143,902155.065,275040.366,515.446,820.297,-5.293,-44.167,20181004,174023,63623
FRF,823,1155,36.18607324,-75.74706296,902156.71,275040.874,517.166,820.211,-5.323,-44.19,20181004,174024,63624
FRF,823,1155,36.18607807,-75.74704412,902158.387,275041.465,518.943,820.192,-5.351,-44.21,20181004,174025,63625
FRF,823,1155,36.18608263,-75.7470207,902160.476,275042.039,521.103,820.016,-5.381,-44.25,20181004,174026,63626
FRF,823,1155,36.18608908,-75.74699559,902162.71,275042.829,523.472,819.993,-5.415,-44.283,20181004,174027,63627
FRF,823,1155,36.18609391,-75.74696913,902165.071,275043.443,525.901,819.762,-5.449,-44.312,20181004,174028,63628
FRF,823,1155,36.18609802,-75.74694166,902167.526,275043.978,528.391,819.424,-5.488,-44.351,20181004,174029,63629
FRF,823,1155,36.1861025,-75.74691619,902169.799,275044.551,530.722,819.184,-5.51,-44.399,20181004,174030,63630
FRF,823,1155,36.18610433,-75.74689461,902171.733,275044.817,532.63,818.771,-5.535,-44.378,20181004,174031,63631
FRF,823,1155,36.18610844,-75.74687534,902173.451,275045.33,534.42,818.665,-5.554,-44.426,20181004,174032,63632
FRF,823,1155,36.18611227,-75.74685772,902175.02,275045.807,536.058,818.576,-5.589,-44.454,20181004,174033,63633
FRF,823,1155,36.18611612,-75.74683801,902176.779,275046.292,537.876,818.429,-5.618,-44.486,20181004,174034,63634
FRF,823,1155,36.18612098,-75.74681544,902178.79,275046.897,539.973,818.309,-5.648,-44.512,20181004,174035,63635
FRF,823,1155,36.1861251,-75.74678934,902181.121,275047.431,542.346,818.012,-5.674,-44.545,20181004,174036,63636
FRF,823,1155,36.18612912,-75.74676091,902183.663,275047.961,544.916,817.64,-5.708,-44.564,20181004,174037,63637
FRF,823,1155,36.18613233,-75.74673066,902186.371,275048.406,547.612,817.131,-5.74,-44.614,20181004,174038,63638
FRF,823,1155,36.18613496,-75.74670133,902188.999,275048.784,550.211,816.586,-5.748,-44.638,20181004,174039,63639
FRF,823,1155,36.1861373,-75.74668051,902190.861,275049.105,552.07,816.25,-5.764,-44.589,20181004,174040,63640
FRF,823,1155,36.18614025,-75.74666335,902192.394,275049.483,553.64,816.08,-5.761,-44.662,20181004,174041,63641
FRF,823,1155,36.1861431,-75.74664553,902193.985,275049.851,555.261,815.881,-5.813,-44.712,20181004,174042,63642
FRF,823,1155,36.18614627,-75.74662781,902195.566,275050.255,556.885,815.719,-5.845,-44.744,20181004,174043,63643
FRF,823,1155,36.18614881,-75.74660155,902197.918,275050.615,559.218,815.252,-5.904,-44.758,20181004,174044,63644
FRF,823,1155,36.18615094,-75.74657377,902200.408,275050.933,561.666,814.698,-5.93,-44.806,20181004,174045,63645
FRF,823,1155,36.18615557,-75.74654571,902202.914,275051.528,564.224,814.399,-5.963,-44.824,20181004,174046,63646
FRF,823,1155,36.18615939,-75.74651781,902205.409,275052.034,566.742,814.02,-5.979,-44.857,20181004,174047,63647
FRF,823,1155,36.18616467,-75.74649431,902207.502,275052.689,568.933,813.919,-5.99,-44.853,20181004,174048,63648
FRF,823,1155,36.1861717,-75.74647783,902208.958,275053.517,570.584,814.198,-6.013,-44.857,20181004,174049,63649
FRF,823,1155,36.1861784,-75.74646321,902210.248,275054.304,572.066,814.496,-6.048,-44.927,20181004,174050,63650
FRF,823,1155,36.18618455,-75.74644865,902211.535,275055.028,573.523,814.735,-6.085,-44.958,20181004,174051,63651
FRF,823,1155,36.18619173,-75.74643168,902213.034,275055.875,575.221,815.018,-6.109,-44.969,20181004,174052,63652
FRF,823,1155,36.1861984,-75.74640805,902215.135,275056.684,577.472,815.058,-6.136,-44.997,20181004,174053,63653
FRF,823,1155,36.18620532,-75.74638238,902217.417,275057.528,579.905,815.07,-6.168,-45.041,20181004,174054,63654
FRF,823,1155,36.18621298,-75.74635556,902219.8,275058.456,582.462,815.126,-6.204,-45.063,20181004,174055,63655
FRF,823,1155,36.18622004,-75.74632896,902222.166,275059.318,584.98,815.125,-6.228,-45.105,20181004,174056,63656
FRF,823,1155,36.18622655,-75.74630421,902224.368,275060.113,587.321,815.118,-6.251,-45.115,20181004,174057,63657
FRF,823,1155,36.18623413,-75.74628385,902226.17,275061.012,589.322,815.346,-6.283,-45.131,20181004,174058,63658
FRF,823,1155,36.18624175,-75.74626398,902227.93,275061.916,591.285,815.593,-6.323,-45.202,20181004,174059,63659
FRF,823,1155,36.18625056,-75.74624286,902229.796,275062.955,593.394,815.93,-6.361,-45.234,20181004,174100,63660
FRF,823,1155,36.18626006,-75.7462202,902231.799,275064.077,595.66,816.298,-6.381,-45.247,20181004,174101,63661
FRF,823,1155,36.18626895,-75.74619345,902234.171,275065.141,598.253,816.485,-6.403,-45.26,20181004,174102,63662
FRF,823,1155,36.18627754,-75.74616722,902236.498,275066.171,600.792,816.656,-6.427,-45.301,20181004,174103,63663
FRF,823,1155,36.18628431,-75.74614235,902238.71,275066.995,603.153,816.673,-6.452,-45.318,20181004,174104,63664
FRF,823,1155,36.18629222,-75.746119,902240.78,275067.941,605.421,816.853,-6.475,-45.335,20181004,174105,63665
FRF,823,1155,36.18629981,-75.74609652,902242.773,275068.849,607.605,817.024,-6.5,-45.37,20181004,174106,63666
FRF,823,1155,36.18630839,-75.74607417,902244.751,275069.867,609.812,817.303,-6.533,-45.394,20181004,174107,63667
FRF,823,1155,36.18631711,-75.74605013,902246.881,275070.905,612.169,817.549,-6.564,-45.434,20181004,174108,63668
FRF,823,1155,36.18632572,-75.74602585,902249.032,275071.931,614.541,817.776,-6.59,-45.462,20181004,174109,63669
FRF,823,1155,36.18633449,-75.74600238,902251.111,275072.972,616.851,818.042,-6.619,-45.473,20181004,174110,63670
FRF,823,1155,36.18634147,-75.74598095,902253.012,275073.81,618.924,818.179,-6.648,-45.52,20181004,174111,63671
FRF,823,1155,36.1863486,-75.74596176,902254.711,275074.657,620.81,818.393,-6.681,-45.549,20181004,174112,63672
FRF,823,1155,36.18635587,-75.7459422,902256.443,275075.522,622.734,818.612,-6.705,-45.572,20181004,174113,63673
FRF,823,1155,36.18636262,-75.74592217,902258.22,275076.329,624.679,818.762,-6.725,-45.592,20181004,174114,63674
FRF,823,1155,36.18637185,-75.74590049,902260.135,275077.417,626.851,819.128,-6.757,-45.609,20181004,174115,63675
FRF,823,1155,36.18638077,-75.74587729,902262.188,275078.474,629.142,819.418,-6.782,-45.669,20181004,174116,63676
FRF,823,1155,36.18638914,-75.74585371,902264.277,275079.472,631.446,819.641,-6.805,-45.668,20181004,174117,63677
FRF,823,1155,36.18639797,-75.74582982,902266.393,275080.522,633.794,819.903,-6.818,-45.677,20181004,174118,63678
FRF,823,1155,36.18640425,-75.74580554,902268.553,275081.289,636.086,819.884,-6.839,-45.709,20181004,174119,63679
FRF,823,1155,36.18641028,-75.74578335,902270.527,275082.024,638.193,819.898,-6.862,-45.728,20181004,174120,63680
FRF,823,1155,36.18641613,-75.74576228,902272.399,275082.734,640.194,819.924,-6.88,-45.747,20181004,174121,63681
FRF,823,1155,36.18642267,-75.7457434,902274.073,275083.515,642.035,820.085,-6.906,-45.763,20181004,174122,63682
FRF,823,1155,36.18643068,-75.74572423,902275.767,275084.461,643.95,820.393,-6.938,-45.807,20181004,174123,63683
FRF,823,1155,36.18643857,-75.74570385,902277.571,275085.395,645.965,820.653,-6.969,-45.842,20181004,174124,63684
FRF,823,1155,36.18644468,-75.7456795,902279.738,275086.146,648.258,820.617,-6.988,-45.854,20181004,174125,63685
FRF,823,1155,36.1864525,-75.74565332,902282.063,275087.09,650.766,820.708,-7.012,-45.866,20181004,174126,63686
FRF,823,1155,36.1864583,-75.74562569,902284.526,275087.814,653.328,820.544,-7.035,-45.912,20181004,174127,63687
FRF,823,1155,36.18646292,-75.74559927,902286.884,275088.405,655.746,820.292,-7.061,-45.925,20181004,174128,63688
FRF,823,1155,36.18646833,-75.74557641,902288.92,275089.072,657.887,820.222,-7.077,-45.943,20181004,174129,63689
FRF,823,1155,36.18647228,-75.74555572,902290.765,275089.571,659.791,820.059,-7.099,-45.96,20181004,174130,63690
FRF,823,1155,36.18647747,-75.74553525,902292.587,275090.207,661.721,820.032,-7.118,-45.992,20181004,174131,63691
FRF,823,1155,36.18648348,-75.74551301,902294.564,275090.939,663.829,820.043,-7.138,-45.999,20181004,174132,63692
FRF,823,1155,36.18648948,-75.74548813,902296.78,275091.678,666.164,819.979,-7.157,-46.021,20181004,174133,63693
FRF,823,1155,36.18649509,-75.74546095,902299.203,275092.381,668.681,819.809,-7.174,-46.048,20181004,174134,63694
FRF,823,1155,36.18650135,-75.74543505,902301.508,275093.151,671.111,819.743,-7.19,-46.05,20181004,174135,63695
FRF,823,1155,36.18650613,-75.7454116,902303.6,275093.75,673.281,819.59,-7.212,-46.07,20181004,174136,63696
FRF,823,1155,36.18651133,-75.7453902,902305.505,275094.39,675.29,819.539,-7.236,-46.115,20181004,174137,63697
