FRF,869,1125,36.18613688,-75.74854648,902023.106,275043.56,392.559,868.485,-4.545,-43.411,20161003,153949,56389
FRF,869,1125,36.18614277,-75.7485172,902025.717,275044.3,395.265,868.286,-4.511,-43.377,20161003,153948,56388
FRF,869,1125,36.18615274,-75.74849062,902028.07,275045.484,397.882,868.593,-4.616,-43.482,20161003,153947,56387
FRF,869,1125,36.1861602,-75.74846326,902030.503,275046.391,400.478,868.612,-4.618,-43.484,20161003,153946,56386
FRF,869,1125,36.186176,-75.7484127,902034.991,275048.293,405.346,868.862,-4.683,-43.549,20161003,153944,56384
FRF,869,1125,36.18618064,-75.74838631,902037.347,275048.885,407.762,868.612,-4.652,-43.518,20161003,153943,56383
FRF,869,1125,36.18618641,-75.74830963,902044.219,275049.751,414.515,867.072,-4.792,-43.658,20161003,153940,56380
FRF,869,1125,36.18618591,-75.74828456,902046.475,275049.769,416.641,866.317,-4.758,-43.624,20161003,153939,56379
FRF,869,1125,36.18618799,-75.74825994,902048.681,275050.073,418.818,865.847,-4.817,-43.683,20161003,153938,56378
FRF,869,1125,36.18618902,-75.74823498,902050.921,275050.261,420.987,865.256,-4.814,-43.68,20161003,153937,56377
FRF,869,1125,36.18619583,-75.74818082,902055.766,275051.175,425.852,864.456,-4.872,-43.738,20161003,153935,56375
FRF,869,1125,36.18620107,-75.74815202,902058.336,275051.841,428.495,864.202,-4.903,-43.769,20161003,153934,56374
FRF,869,1125,36.1862323,-75.74806706,902065.86,275055.555,436.835,865.115,-5.003,-43.869,20161003,153931,56371
FRF,869,1125,36.18624315,-75.74804037,902068.22,275056.837,439.492,865.511,-5.012,-43.878,20161003,153930,56370
FRF,869,1125,36.18625299,-75.74801721,902070.267,275057.996,441.812,865.899,-5.056,-43.922,20161003,153929,56369
FRF,869,1125,36.1862625,-75.74799383,902072.334,275059.12,444.139,866.247,-5.078,-43.944,20161003,153928,56368
FRF,869,1125,36.18628463,-75.74794173,902076.938,275061.727,449.357,867.12,-5.111,-43.977,20161003,153926,56366
FRF,869,1125,36.18629574,-75.74791156,902079.61,275063.048,452.32,867.446,-5.129,-43.995,20161003,153925,56365
FRF,869,1125,36.18632599,-75.74782649,902087.148,275066.654,460.637,868.253,-5.276,-44.142,20161003,153922,56362
FRF,869,1125,36.18633288,-75.74779995,902089.509,275067.497,463.144,868.236,-5.258,-44.124,20161003,153921,56361
FRF,869,1125,36.18634184,-75.74777618,902091.613,275068.56,465.485,868.515,-5.326,-44.192,20161003,153920,56360
FRF,869,1125,36.18635442,-75.74772651,902096.033,275070.102,470.166,868.45,-5.334,-44.2,20161003,153918,56358
FRF,869,1125,36.18636364,-75.74770105,902098.289,275071.2,472.661,868.709,-5.361,-44.227,20161003,153917,56357
FRF,869,1125,36.18636645,-75.74767184,902100.905,275071.597,475.255,868.186,-5.372,-44.238,20161003,153916,56356
FRF,869,1125,36.18637834,-75.74761198,902106.243,275073.092,480.782,867.763,-5.535,-44.401,20161003,153914,56354
FRF,869,1125,36.18639015,-75.74755312,902111.492,275074.575,486.222,867.359,-5.548,-44.414,20161003,153912,56352
FRF,869,1125,36.18639231,-75.74752431,902114.074,275074.9,488.759,866.78,-5.583,-44.449,20161003,153911,56351
FRF,869,1125,36.18639934,-75.74749746,902116.462,275075.758,491.296,866.768,-5.551,-44.417,20161003,153910,56350
FRF,869,1125,36.18642038,-75.74741627,902123.685,275078.331,498.964,866.712,-5.679,-44.545,20161003,153907,56347
FRF,869,1125,36.18642652,-75.74739172,902125.87,275079.084,501.275,866.672,-5.694,-44.56,20161003,153906,56346
FRF,869,1125,36.18643528,-75.74736818,902127.954,275080.125,503.589,866.936,-5.678,-44.544,20161003,153905,56345
FRF,869,1125,36.18644379,-75.74734435,902130.066,275081.139,505.921,867.165,-5.683,-44.549,20161003,153904,56344
FRF,869,1125,36.1864648,-75.74729176,902134.717,275083.625,511.142,867.908,-5.802,-44.668,20161003,153902,56342
FRF,869,1125,36.18647356,-75.74726095,902137.455,275084.686,514.077,867.968,-5.767,-44.633,20161003,153901,56341
FRF,869,1125,36.18649828,-75.74720225,902142.643,275087.601,519.95,868.93,-5.916,-44.782,20161003,153859,56339
FRF,869,1125,36.18651956,-75.74715004,902147.26,275090.115,525.149,869.711,-5.921,-44.787,20161003,153857,56337
FRF,869,1125,36.18652686,-75.74712757,902149.253,275090.991,527.321,869.852,-5.903,-44.769,20161003,153856,56336
FRF,869,1125,36.18653468,-75.74710672,902151.099,275091.92,529.374,870.092,-5.918,-44.784,20161003,153855,56335
FRF,869,1125,36.18655091,-75.74705846,902155.379,275093.862,534.06,870.451,-5.985,-44.851,20161003,153853,56333
FRF,869,1125,36.18655944,-75.74702932,902157.968,275094.894,536.846,870.534,-6,-44.866,20161003,153852,56332
FRF,869,1125,36.18657531,-75.74696919,902163.316,275096.831,542.534,870.523,-6.117,-44.983,20161003,153850,56330
FRF,869,1125,36.18659102,-75.74691611,902168.031,275098.73,547.614,870.692,-6.136,-45.002,20161003,153848,56328
FRF,869,1125,36.18659614,-75.74688876,902170.471,275099.378,550.128,870.466,-6.099,-44.965,20161003,153847,56327
FRF,869,1125,36.18660293,-75.74686235,902172.82,275100.209,552.62,870.442,-6.126,-44.992,20161003,153846,56326
FRF,869,1125,36.18661432,-75.74680674,902177.778,275101.637,557.767,870.086,-6.159,-45.025,20161003,153844,56324
FRF,869,1125,36.18661889,-75.74677951,902180.21,275102.223,560.253,869.804,-6.222,-45.088,20161003,153843,56323
FRF,869,1125,36.18663096,-75.74669915,902187.391,275103.799,567.539,868.825,-6.313,-45.179,20161003,153840,56320
FRF,869,1125,36.18663358,-75.74667162,902189.856,275104.17,569.982,868.33,-6.332,-45.198,20161003,153839,56319
FRF,869,1125,36.18663602,-75.74661921,902194.559,275104.595,574.547,867.119,-6.401,-45.267,20161003,153837,56317
FRF,869,1125,36.1866363,-75.74659288,902196.925,275104.704,576.807,866.411,-6.381,-45.247,20161003,153836,56316
FRF,869,1125,36.18664424,-75.74653773,902201.854,275105.747,581.795,865.703,-6.429,-45.295,20161003,153834,56314
FRF,869,1125,36.18664741,-75.74650644,902204.657,275106.191,584.581,865.16,-6.433,-45.299,20161003,153833,56313
FRF,869,1125,36.18665297,-75.74647548,902207.42,275106.899,587.419,864.879,-6.51,-45.376,20161003,153832,56312
FRF,869,1125,36.18666653,-75.7464164,902212.682,275108.577,592.937,864.654,-6.539,-45.405,20161003,153830,56310
FRF,869,1125,36.18667605,-75.74639124,902214.909,275109.707,595.417,864.953,-6.591,-45.457,20161003,153829,56309
FRF,869,1125,36.18668483,-75.7463673,902217.029,275110.751,597.766,865.208,-6.589,-45.455,20161003,153828,56308
FRF,869,1125,36.18671431,-75.74629474,902223.446,275114.235,604.988,866.284,-6.674,-45.539,20161003,153825,56305
FRF,869,1125,36.18672466,-75.74626643,902225.953,275115.465,607.765,866.581,-6.706,-45.571,20161003,153824,56304
FRF,869,1125,36.18673602,-75.74623817,902228.452,275116.809,610.573,866.988,-6.75,-45.615,20161003,153823,56303
FRF,869,1125,36.18674549,-75.74620925,902231.018,275117.944,613.372,867.176,-6.771,-45.636,20161003,153822,56302
FRF,869,1125,36.1867686,-75.74615752,902235.584,275120.66,618.592,868.164,-6.792,-45.657,20161003,153820,56300
FRF,869,1125,36.18677916,-75.74613123,902237.909,275121.909,621.205,868.541,-6.805,-45.67,20161003,153819,56299
FRF,869,1125,36.1868045,-75.74607757,902242.641,275124.877,626.667,869.709,-6.856,-45.721,20161003,153817,56297
FRF,869,1125,36.18682316,-75.74603075,902246.783,275127.085,631.315,870.366,-6.869,-45.734,20161003,153815,56295
FRF,869,1125,36.1868324,-75.74600943,902248.666,275128.172,633.456,870.742,-6.881,-45.746,20161003,153814,56294
FRF,869,1125,36.1868454,-75.7459551,902253.503,275129.774,638.549,870.591,-6.877,-45.742,20161003,153812,56292
FRF,869,1125,36.18685802,-75.74589194,902259.135,275131.359,644.383,870.151,-7.02,-45.885,20161003,153810,56290
FRF,869,1125,36.18686113,-75.74586207,902261.81,275131.793,647.045,869.643,-7.025,-45.89,20161003,153809,56289
FRF,869,1125,36.18686835,-75.74583344,902264.357,275132.678,649.741,869.603,-7.066,-45.931,20161003,153808,56288
FRF,869,1125,36.18687833,-75.74577532,902269.546,275133.956,655.054,869.026,-7.073,-45.938,20161003,153806,56286
FRF,869,1125,36.18688159,-75.74574796,902271.994,275134.398,657.505,868.603,-7.09,-45.955,20161003,153805,56285
FRF,869,1125,36.18688236,-75.74572368,902274.174,275134.555,659.607,868.004,-7.098,-45.963,20161003,153804,56284
FRF,869,1125,36.18689397,-75.74567874,902278.172,275135.975,663.85,867.969,-7.122,-45.987,20161003,153802,56282
FRF,869,1125,36.18690045,-75.74565298,902280.465,275136.77,666.277,867.931,-7.126,-45.991,20161003,153801,56281
FRF,869,1125,36.1869137,-75.74558993,902286.084,275138.425,672.123,867.562,-7.211,-46.076,20161003,153759,56279
FRF,869,1125,36.1869193,-75.74555738,902288.99,275139.143,675.099,867.241,-7.225,-46.09,20161003,153758,56278
FRF,869,1125,36.18693512,-75.74549325,902294.698,275141.086,681.127,867.112,-7.315,-46.18,20161003,153756,56276
FRF,869,1125,36.18694091,-75.74546414,902297.294,275141.814,683.815,866.907,-7.328,-46.193,20161003,153755,56275
FRF,869,1125,36.18694905,-75.74543929,902299.499,275142.79,686.221,867.069,-7.355,-46.22,20161003,153754,56274
FRF,869,1125,36.18696449,-75.74539497,902303.427,275144.632,690.543,867.455,-7.317,-46.182,20161003,153752,56272
FRF,869,1125,36.18697285,-75.7453724,902305.426,275145.627,692.761,867.705,-7.311,-46.176,20161003,153751,56271
FRF,869,1125,36.1869996,-75.74529622,902312.177,275148.818,700.197,868.391,-7.405,-46.27,20161003,153748,56268
FRF,869,1125,36.18700922,-75.74526631,902314.831,275149.973,703.086,868.568,-7.427,-46.292,20161003,153747,56267
FRF,869,1125,36.18704199,-75.74517571,902322.858,275153.875,711.964,869.485,-7.517,-46.382,20161003,153744,56264
FRF,869,1125,36.18705899,-75.74511828,902327.959,275155.93,717.46,869.669,-7.544,-46.409,20161003,153742,56262
FRF,869,1125,36.18707607,-75.74507082,902332.164,275157.963,722.107,870.139,-7.602,-46.467,20161003,153740,56260
FRF,869,1125,36.18708388,-75.74504603,902334.363,275158.903,724.495,870.269,-7.606,-46.471,20161003,153739,56259
FRF,869,1125,36.18709228,-75.74501981,902336.69,275159.911,727.027,870.42,-7.612,-46.477,20161003,153738,56258
FRF,869,1125,36.18710967,-75.74496122,902341.895,275162.012,732.636,870.611,-7.638,-46.503,20161003,153736,56256
FRF,869,1125,36.18711966,-75.74493387,902344.316,275163.202,735.319,870.9,-7.695,-46.56,20161003,153735,56255
FRF,869,1125,36.18712664,-75.74490721,902346.688,275164.054,737.839,870.889,-7.697,-46.562,20161003,153734,56254
FRF,869,1125,36.18714792,-75.74483456,902353.143,275166.628,744.785,871.096,-7.768,-46.633,20161003,153731,56251
FRF,869,1125,36.18715247,-75.74480612,902355.683,275167.216,747.373,870.779,-7.759,-46.624,20161003,153730,56250
FRF,869,1125,36.18715607,-75.74477721,902358.268,275167.701,749.968,870.35,-7.818,-46.683,20161003,153729,56249
FRF,869,1125,36.18716878,-75.74471782,902363.561,275169.286,755.483,870.026,-7.808,-46.673,20161003,153727,56247
FRF,869,1125,36.18718058,-75.74465901,902368.806,275170.768,760.919,869.623,-7.884,-46.749,20161003,153725,56245
FRF,869,1125,36.1871826,-75.74462987,902371.419,275171.078,763.48,869.019,-7.932,-46.797,20161003,153724,56244
FRF,869,1125,36.18719235,-75.74457619,902376.208,275172.318,768.404,868.544,-7.95,-46.815,20161003,153722,56242
FRF,869,1125,36.18719724,-75.74455038,902378.512,275172.936,770.78,868.336,-7.969,-46.834,20161003,153721,56241
FRF,869,1125,36.18721134,-75.74450141,902382.862,275174.644,775.452,868.451,-8.006,-46.871,20161003,153719,56239
FRF,869,1125,36.1872151,-75.74447574,902385.156,275175.137,777.776,868.129,-8.024,-46.889,20161003,153718,56238
FRF,869,1125,36.18723037,-75.74442118,902390.006,275176.991,782.968,868.21,-8.026,-46.891,20161003,153716,56236
FRF,869,1125,36.18723506,-75.74439121,902392.683,275177.6,785.692,867.865,-8.05,-46.915,20161003,153715,56235
FRF,869,1125,36.18724168,-75.74436216,902395.271,275178.419,788.404,867.749,-8.096,-46.961,20161003,153714,56234
FRF,869,1125,36.1872484,-75.74433413,902397.766,275179.248,791.032,867.673,-8.076,-46.941,20161003,153713,56233
FRF,869,1125,36.18726736,-75.74425563,902404.755,275181.582,798.397,867.473,-8.129,-46.994,20161003,153710,56230
FRF,869,1125,36.18727519,-75.7442295,902407.075,275182.528,800.901,867.567,-8.144,-47.009,20161003,153709,56229
FRF,869,1125,36.18728334,-75.74420653,902409.111,275183.499,803.147,867.782,-8.181,-47.046,20161003,153708,56228
FRF,869,1125,36.18729774,-75.74416208,902413.054,275185.228,807.443,868.056,-8.184,-47.048,20161003,153706,56226
FRF,869,1125,36.18730532,-75.74413926,902415.079,275186.136,809.657,868.216,-8.221,-47.085,20161003,153705,56225
FRF,869,1125,36.18731306,-75.74411526,902417.208,275187.065,811.975,868.36,-8.224,-47.088,20161003,153704,56224
FRF,869,1125,36.18732674,-75.74403957,902423.963,275188.805,818.918,867.681,-8.279,-47.143,20161003,153701,56221
FRF,869,1125,36.18732425,-75.74401167,902426.48,275188.612,821.216,866.638,-8.266,-47.13,20161003,153700,56220
FRF,869,1125,36.1873221,-75.74398392,902428.983,275188.454,823.514,865.633,-8.252,-47.116,20161003,153659,56219
FRF,869,1125,36.18731691,-75.74395642,902431.474,275187.96,825.685,864.316,-8.283,-47.147,20161003,153658,56218
FRF,869,1125,36.18730875,-75.74390419,902436.199,275187.209,829.867,861.992,-8.279,-47.143,20161003,153656,56216
FRF,869,1125,36.18730612,-75.74385536,902440.599,275187.061,833.951,860.346,-8.308,-47.172,20161003,153654,56214
FRF,869,1125,36.18731007,-75.74381386,902444.316,275187.622,837.635,859.6,-8.388,-47.252,20161003,153652,56212
FRF,869,1125,36.18731188,-75.74379393,902446.101,275187.882,839.401,859.233,-8.374,-47.238,20161003,153651,56211
FRF,869,1125,36.18731687,-75.74377633,902447.664,275188.487,841.077,859.267,-8.334,-47.198,20161003,153650,56210
FRF,869,1125,36.18732896,-75.74373577,902451.267,275189.947,844.962,859.405,-8.336,-47.2,20161003,153648,56208
FRF,869,1125,36.18733901,-75.7437136,902453.224,275191.127,847.205,859.843,-8.353,-47.217,20161003,153647,56207
FRF,869,1125,36.18735122,-75.74368997,902455.304,275192.551,849.646,860.469,-8.36,-47.224,20161003,153646,56206
FRF,869,1125,36.1874233,-75.74363832,902459.685,275200.697,856.552,866.622,-8.379,-47.243,20161003,153642,56202
FRF,914,1125,36.18567145,-75.75227181,901689.874,274980.975,58.042,923.794,3.064,-35.803,20161003,153038,55838
FRF,914,1125,36.18559653,-75.75220913,901695.781,274972.85,60.81,914.138,2.949,-35.918,20161003,153044,55844
FRF,914,1125,36.18558786,-75.75218826,901697.689,274971.95,62.294,912.639,2.861,-36.006,20161003,153045,55845
FRF,914,1125,36.18558262,-75.75216749,901699.575,274971.43,63.888,911.504,2.742,-36.125,20161003,153046,55846
FRF,914,1125,36.18558005,-75.75214607,901701.51,274971.208,65.63,910.633,2.578,-36.289,20161003,153047,55847
FRF,914,1125,36.18558041,-75.75212332,901703.554,274971.315,67.587,910.034,2.393,-36.474,20161003,153048,55848
FRF,914,1125,36.18558375,-75.75209842,901705.781,274971.759,69.832,909.688,2.126,-36.741,20161003,153049,55849
FRF,914,1125,36.18559015,-75.7520727,901708.071,274972.544,72.252,909.642,1.845,-37.022,20161003,153050,55850
FRF,914,1125,36.18560047,-75.75205091,901709.992,274973.752,74.47,910.119,1.679,-37.188,20161003,153051,55851
FRF,914,1125,36.18561249,-75.75203085,901711.751,274975.145,76.6,910.825,1.506,-37.361,20161003,153052,55852
FRF,914,1125,36.18562719,-75.75200947,901713.62,274976.838,78.936,911.776,1.342,-37.525,20161003,153053,55853
FRF,914,1125,36.1856403,-75.75198725,901715.571,274978.357,81.289,912.535,1.21,-37.657,20161003,153054,55854
FRF,914,1125,36.18565092,-75.75196551,901717.487,274979.599,83.515,913.046,1.067,-37.8,20161003,153055,55855
FRF,914,1125,36.18566065,-75.75194215,901719.551,274980.747,85.847,913.418,0.879,-37.988,20161003,153056,55856
FRF,914,1125,36.18567184,-75.75191465,901721.983,274982.069,88.585,913.827,0.602,-38.265,20161003,153057,55857
FRF,914,1125,36.18568317,-75.75188505,901724.603,274983.412,91.506,914.192,0.13,-38.737,20161003,153058,55858
FRF,914,1125,36.18570053,-75.75182833,901729.639,274985.504,96.954,914.433,-0.752,-39.619,20161003,153100,55860
FRF,914,1125,36.18570797,-75.75180137,901732.036,274986.409,99.516,914.462,-1.061,-38.712,20161003,153103,55863
FRF,914,1125,36.1857093,-75.75176499,901735.302,274986.664,102.672,913.583,-1.127,-39.538,20161003,153106,55866
FRF,914,1125,36.18570974,-75.75173444,901738.047,274986.802,105.298,912.773,-1.173,-39.703,20161003,153107,55867
FRF,914,1125,36.18569196,-75.75166938,901743.96,274985.022,110.244,909.076,-1.578,-39.732,20161003,153110,55870
FRF,914,1125,36.18568906,-75.75164588,901746.084,274984.77,112.153,908.112,-1.751,-39.585,20161003,153111,55871
FRF,914,1125,36.18568891,-75.75158351,901751.692,274984.936,117.479,906.347,-2.209,-39.134,20161003,153113,55873
FRF,914,1125,36.18569329,-75.7515535,901754.374,274985.51,120.196,905.968,-2.325,-39.148,20161003,153114,55874
FRF,914,1125,36.18569188,-75.75152651,901756.806,274985.433,122.454,905.063,-2.423,-39.575,20161003,153115,55875
FRF,914,1125,36.18569027,-75.75150755,901758.516,274985.311,124.019,904.363,-2.458,-38.753,20161003,153116,55876
FRF,914,1125,36.18569834,-75.75146608,901762.215,274986.328,127.843,904.052,-2.694,-39.438,20161003,153118,55878
FRF,914,1125,36.18570521,-75.75144871,901763.752,274987.141,129.565,904.289,-2.694,-39.328,20161003,153119,55879
FRF,914,1125,36.18571991,-75.751412,901766.999,274988.879,133.211,904.81,-2.647,-39.012,20161003,153121,55881
FRF,914,1125,36.18577492,-75.75130407,901776.502,274995.298,144.337,907.587,-3.075,-39.259,20161003,153126,55886
FRF,914,1125,36.18578783,-75.75128239,901778.405,274996.793,146.637,908.34,-3.218,-42.085,20161003,153127,55887
FRF,914,1125,36.18583353,-75.751227,901783.219,275002.024,152.952,911.606,-3.055,-39.674,20161003,153130,55890
FRF,914,1125,36.18584658,-75.7512051,901785.141,275003.537,155.276,912.37,-2.962,-39.521,20161003,153131,55891
FRF,914,1125,36.18586182,-75.75118052,901787.294,275005.299,157.902,913.288,-2.971,-39.66,20161003,153132,55892
FRF,914,1125,36.18588393,-75.75113173,901791.601,275007.894,162.837,914.251,-2.958,-38.975,20161003,153134,55894
FRF,914,1125,36.18590182,-75.75108298,901795.919,275010.022,167.623,914.772,-3.067,-39.385,20161003,153136,55896
FRF,914,1125,36.1859105,-75.75105604,901798.309,275011.064,170.225,914.932,-3.025,-39.548,20161003,153137,55897
FRF,914,1125,36.185914,-75.75102823,901800.797,275011.534,172.723,914.522,-2.974,-39.116,20161003,153138,55898
FRF,914,1125,36.18593434,-75.75097335,901805.657,275013.952,178.118,915.129,-2.957,-39.101,20161003,153140,55900
FRF,914,1125,36.18594651,-75.75094673,901808.006,275015.38,180.814,915.667,-3.015,-41.881,20161003,153141,55901
FRF,914,1125,36.18597493,-75.75089974,901812.127,275018.67,185.812,917.347,-3.042,-39.287,20161003,153143,55903
FRF,914,1125,36.18599778,-75.75084716,901816.771,275021.359,191.096,918.283,-3.1,-39.867,20161003,153145,55905
FRF,914,1125,36.1860046,-75.75082446,901818.787,275022.182,193.272,918.366,-3.033,-39.136,20161003,153146,55906
FRF,914,1125,36.18602433,-75.75076758,901823.829,275024.537,198.816,918.852,-3.034,-39.558,20161003,153148,55908
FRF,914,1125,36.18603085,-75.75073897,901826.378,275025.345,201.487,918.738,-3.032,-39.248,20161003,153149,55909
FRF,914,1125,36.18603522,-75.75071426,901828.583,275025.902,203.75,918.506,-3.034,-41.9,20161003,153150,55910
FRF,914,1125,36.18604421,-75.75066363,901833.102,275027.048,208.388,918.036,-2.99,-39.105,20161003,153152,55912
FRF,914,1125,36.18605164,-75.75060553,901838.299,275028.044,213.612,917.192,-2.985,-39.432,20161003,153154,55914
FRF,914,1125,36.18605694,-75.75057842,901840.717,275028.711,216.112,916.99,-2.997,-39.031,20161003,153155,55915
FRF,914,1125,36.18606087,-75.75054814,901843.425,275029.236,218.836,916.556,-2.985,-39.309,20161003,153156,55916
FRF,914,1125,36.18606793,-75.75049072,901848.562,275030.188,223.988,915.692,-2.961,-39.408,20161003,153158,55918
FRF,914,1125,36.18607007,-75.75046514,901850.854,275030.5,226.249,915.2,-2.927,-38.893,20161003,153159,55919
FRF,914,1125,36.18607957,-75.75041117,901855.672,275031.713,231.191,914.69,-2.936,-39.707,20161003,153201,55921
FRF,914,1125,36.18608828,-75.75035447,901860.737,275032.846,236.338,914.02,-2.939,-39.55,20161003,153203,55923
FRF,914,1125,36.1860948,-75.75033089,901862.833,275033.638,238.578,914.046,-2.921,-38.971,20161003,153204,55924
FRF,914,1125,36.18610276,-75.75028014,901867.367,275034.671,243.192,913.464,-2.95,-39.618,20161003,153206,55926
FRF,914,1125,36.18610596,-75.75025392,901869.713,275035.102,245.543,913.066,-2.989,-39.569,20161003,153207,55927
FRF,914,1125,36.18611135,-75.75019847,901874.678,275035.864,250.469,912.081,-3.023,-39.215,20161003,153209,55929
FRF,914,1125,36.18611948,-75.75014847,901879.144,275036.912,255.024,911.537,-3.068,-39.114,20161003,153211,55931
FRF,914,1125,36.18612465,-75.7501219,901881.514,275037.564,257.474,911.338,-3.074,-39.48,20161003,153212,55932
FRF,914,1125,36.1861413,-75.75007425,901885.737,275039.551,262.122,911.759,-3.107,-39.353,20161003,153214,55934
FRF,914,1125,36.18615435,-75.75005331,901887.573,275041.06,264.364,912.548,-3.118,-39.288,20161003,153215,55935
FRF,914,1125,36.18617355,-75.75000527,901891.822,275043.331,269.134,913.226,-3.143,-39.535,20161003,153217,55937
FRF,914,1125,36.18618259,-75.74998261,901893.827,275044.4,271.383,913.544,-3.148,-39.223,20161003,153218,55938
FRF,914,1125,36.18619211,-75.74995487,901896.286,275045.538,274.083,913.771,-3.167,-39.575,20161003,153219,55939
FRF,914,1125,36.18619921,-75.74993278,901898.246,275046.39,276.217,913.901,-3.159,-42.025,20161003,153220,55940
FRF,914,1125,36.18621612,-75.74988359,901902.607,275048.41,281.006,914.305,-3.213,-39.211,20161003,153222,55942
FRF,914,1125,36.18622779,-75.74983204,901907.199,275049.857,285.816,914.092,-3.316,-39.701,20161003,153224,55944
FRF,914,1125,36.18623182,-75.74980561,901909.561,275050.381,288.214,913.776,-3.306,-39.371,20161003,153225,55945
FRF,914,1125,36.18624608,-75.74974555,901914.908,275052.139,293.84,913.596,-3.371,-39.464,20161003,153227,55947
FRF,914,1125,36.18625056,-75.74972011,901917.179,275052.712,296.17,913.357,-3.385,-42.251,20161003,153228,55948
FRF,914,1125,36.1862677,-75.74964271,901924.076,275054.84,303.379,912.995,-3.546,-39.528,20161003,153231,55951
FRF,914,1125,36.18626944,-75.74961583,901926.485,275055.112,305.735,912.425,-3.503,-42.369,20161003,153232,55952
FRF,914,1125,36.18627522,-75.74958766,901928.997,275055.836,308.343,912.245,-3.55,-42.416,20161003,153233,55953
FRF,914,1125,36.1862775,-75.74955986,901931.489,275056.17,310.799,911.706,-3.58,-39.448,20161003,153234,55954
FRF,914,1125,36.18628639,-75.74948477,901938.207,275057.378,317.524,910.54,-3.675,-42.541,20161003,153237,55957
FRF,914,1125,36.18629277,-75.74946005,901940.406,275058.158,319.858,910.52,-3.695,-42.561,20161003,153238,55958
FRF,914,1125,36.18630243,-75.74940851,901945.005,275059.381,324.597,910.094,-3.808,-42.674,20161003,153240,55960
FRF,914,1125,36.18632456,-75.7493632,901948.998,275061.969,329.235,911.158,-3.818,-42.684,20161003,153242,55962
FRF,914,1125,36.18633625,-75.74934373,901950.705,275063.323,331.303,911.846,-3.826,-42.692,20161003,153243,55963
FRF,914,1125,36.18634932,-75.74932804,901952.069,275064.819,333.096,912.785,-3.856,-42.722,20161003,153244,55964
FRF,914,1125,36.18638276,-75.74926225,901957.862,275068.721,339.875,914.467,-3.962,-42.828,20161003,153247,55967
FRF,914,1125,36.18639437,-75.74923611,901960.17,275070.085,342.511,914.958,-3.946,-42.812,20161003,153248,55968
FRF,914,1125,36.1864094,-75.7491932,901963.973,275071.879,346.698,915.341,-4.042,-42.908,20161003,153250,55970
FRF,914,1125,36.1864168,-75.74916914,901966.109,275072.77,349.01,915.447,-4.04,-42.906,20161003,153251,55971
FRF,914,1125,36.18642168,-75.74911825,901970.667,275073.461,353.529,914.535,-4.121,-42.987,20161003,153253,55973
FRF,914,1125,36.18642921,-75.74909413,901972.808,275074.368,355.851,914.654,-4.084,-42.95,20161003,153254,55974
FRF,914,1125,36.18643534,-75.74906657,901975.264,275075.129,358.42,914.528,-4.161,-43.027,20161003,153255,55975
FRF,914,1125,36.18644982,-75.74901768,901979.606,275076.878,363.098,914.685,-4.159,-43.025,20161003,153257,55977
FRF,914,1125,36.18645735,-75.74899299,901981.798,275077.786,365.468,914.787,-4.18,-43.046,20161003,153258,55978
FRF,914,1125,36.18647447,-75.74892418,901987.922,275079.888,371.942,914.665,-4.191,-43.057,20161003,153301,55981
FRF,914,1125,36.18647896,-75.74889644,901990.4,275080.467,374.468,914.361,-4.237,-43.103,20161003,153302,55982
FRF,914,1125,36.18649075,-75.74884362,901995.106,275081.93,379.391,914.124,-4.28,-43.146,20161003,153304,55984
FRF,914,1125,36.18649325,-75.74881691,901997.498,275082.286,381.76,913.639,-4.371,-43.237,20161003,153305,55985
FRF,914,1125,36.18649961,-75.7487943,901999.508,275083.058,383.913,913.676,-4.364,-43.23,20161003,153306,55986
FRF,914,1125,36.18651652,-75.74871628,902006.461,275085.164,391.167,913.274,-4.512,-43.378,20161003,153309,55989
FRF,914,1125,36.18652128,-75.74869065,902008.748,275085.767,393.522,913.057,-4.446,-43.312,20161003,153310,55990
FRF,914,1125,36.18652505,-75.74865891,902011.587,275086.279,396.365,912.566,-4.525,-43.391,20161003,153311,55991
FRF,914,1125,36.1865362,-75.74863557,902013.645,275087.584,398.745,913.087,-4.498,-43.364,20161003,153312,55992
FRF,914,1125,36.18654948,-75.74858496,902018.147,275089.205,403.53,913.069,-4.654,-43.52,20161003,153314,55994
FRF,914,1125,36.18655839,-75.74856419,902019.982,275090.255,405.614,913.427,-4.562,-43.428,20161003,153315,55995
FRF,914,1125,36.186572,-75.74850853,902024.936,275091.928,410.841,913.302,-4.698,-43.564,20161003,153317,55997
FRF,914,1125,36.18658896,-75.74846204,902029.055,275093.946,415.402,913.788,-4.803,-43.669,20161003,153319,55999
FRF,914,1125,36.18660123,-75.74844252,902030.764,275095.364,417.493,914.535,-4.741,-43.607,20161003,153320,56000
FRF,914,1125,36.1866191,-75.74839059,902035.368,275097.499,422.55,914.964,-4.84,-43.706,20161003,153322,56002
FRF,914,1125,36.1866318,-75.74836876,902037.285,275098.972,424.856,915.692,-4.823,-43.689,20161003,153323,56003
FRF,914,1125,36.18664821,-75.74831736,902041.846,275100.943,429.816,915.982,-4.935,-43.801,20161003,153325,56005
FRF,914,1125,36.18665546,-75.74829656,902043.69,275101.809,431.845,916.164,-4.906,-43.772,20161003,153326,56006
FRF,914,1125,36.18666516,-75.74824167,902048.589,275103.046,436.871,915.649,-4.976,-43.842,20161003,153328,56008
