FRF,823,1113,36.18489526,-75.75156992,901755.742,274896.947,91.154,822.292,0.59,-38.277,20151030,165020,60620
FRF,823,1113,36.18489657,-75.75156648,901756.046,274897.103,91.494,822.333,0.583,-38.284,20151030,165021,60621
FRF,823,1113,36.18489781,-75.75156314,901756.343,274897.25,91.822,822.37,0.568,-38.299,20151030,165022,60622
FRF,823,1113,36.18489905,-75.75156012,901756.609,274897.396,92.123,822.416,0.572,-38.295,20151030,165023,60623
FRF,823,1113,36.18490029,-75.75155665,901756.917,274897.544,92.462,822.45,0.552,-38.315,20151030,165024,60624
FRF,823,1113,36.18490163,-75.75155362,901757.184,274897.701,92.768,822.507,0.544,-38.323,20151030,165025,60625
FRF,823,1113,36.18490293,-75.75155053,901757.458,274897.855,93.077,822.557,0.541,-38.326,20151030,165026,60626
FRF,823,1113,36.18490435,-75.7515473,901757.743,274898.022,93.403,822.616,0.511,-38.356,20151030,165027,60627
FRF,823,1113,36.18490584,-75.75154363,901758.067,274898.198,93.767,822.671,0.481,-38.386,20151030,165028,60628
FRF,823,1113,36.18490722,-75.7515402,901758.371,274898.361,94.109,822.72,0.471,-38.396,20151030,165029,60629
FRF,823,1113,36.18490865,-75.75153676,901758.674,274898.53,94.452,822.774,0.438,-38.429,20151030,165030,60630
FRF,823,1113,36.18491017,-75.75153265,901759.039,274898.71,94.855,822.82,0.411,-38.456,20151030,165031,60631
FRF,823,1113,36.18491154,-75.75152886,901759.374,274898.873,95.227,822.858,0.377,-38.49,20151030,165032,60632
FRF,823,1113,36.1849132,-75.75152508,901759.709,274899.069,95.608,822.927,0.357,-38.51,20151030,165033,60633
FRF,823,1113,36.18491452,-75.75152161,901760.015,274899.225,95.95,822.968,0.345,-38.522,20151030,165034,60634
FRF,823,1113,36.18491612,-75.75151757,901760.373,274899.415,96.35,823.024,0.319,-38.548,20151030,165035,60635
FRF,823,1113,36.18491775,-75.75151352,901760.731,274899.607,96.753,823.083,0.28,-38.587,20151030,165036,60636
FRF,823,1113,36.184919,-75.75150902,901761.131,274899.759,97.181,823.089,0.24,-38.627,20151030,165037,60637
FRF,823,1113,36.18492043,-75.75150502,901761.485,274899.929,97.571,823.127,0.209,-38.658,20151030,165038,60638
FRF,823,1113,36.18492205,-75.75150198,901761.752,274900.119,97.888,823.213,0.205,-38.662,20151030,165039,60639
FRF,823,1113,36.18492357,-75.75149828,901762.08,274900.298,98.257,823.27,0.167,-38.7,20151030,165040,60640
FRF,823,1113,36.18492487,-75.75149539,901762.335,274900.45,98.549,823.325,0.163,-38.704,20151030,165041,60641
FRF,823,1113,36.1849263,-75.75149166,901762.666,274900.621,98.917,823.372,0.132,-38.735,20151030,165042,60642
FRF,823,1113,36.18492769,-75.75148786,901763.002,274900.785,99.289,823.411,0.101,-38.766,20151030,165043,60643
FRF,823,1113,36.1849289,-75.75148507,901763.248,274900.927,99.57,823.461,0.091,-38.776,20151030,165044,60644
FRF,823,1113,36.18493027,-75.75148155,901763.56,274901.09,99.918,823.507,0.056,-38.811,20151030,165045,60645
FRF,823,1113,36.18493177,-75.75147724,901763.942,274901.27,100.338,823.545,0.015,-38.852,20151030,165046,60646
FRF,823,1113,36.18493404,-75.75147014,901764.571,274901.542,101.024,823.585,-0.054,-38.921,20151030,165048,60648
FRF,823,1113,36.18493669,-75.7514626,901765.24,274901.857,101.76,823.653,-0.122,-38.989,20151030,165050,60650
FRF,823,1113,36.18493928,-75.75145411,901765.993,274902.17,102.575,823.688,-0.221,-39.088,20151030,165052,60652
FRF,823,1113,36.18494123,-75.75144662,901766.66,274902.409,103.282,823.685,-0.293,-39.16,20151030,165054,60654
FRF,823,1113,36.18494319,-75.75143921,901767.319,274902.648,103.984,823.683,-0.333,-39.2,20151030,165056,60656
FRF,823,1113,36.18494558,-75.75143295,901767.874,274902.931,104.602,823.76,-0.372,-39.239,20151030,165058,60658
FRF,823,1113,36.18494678,-75.75142653,901768.446,274903.083,105.192,823.706,-0.393,-39.26,20151030,165100,60660
FRF,823,1113,36.1849489,-75.7514198,901769.044,274903.338,105.84,823.741,-0.435,-39.302,20151030,165102,60662
FRF,823,1113,36.18495081,-75.75141239,901769.703,274903.573,106.54,823.736,-0.495,-39.362,20151030,165104,60664
FRF,823,1113,36.18495282,-75.75140504,901770.356,274903.817,107.237,823.742,-0.551,-39.418,20151030,165106,60666
FRF,823,1113,36.18495324,-75.75139832,901770.959,274903.883,107.826,823.597,-0.579,-39.446,20151030,165108,60668
FRF,823,1113,36.18495508,-75.7513923,901771.493,274904.105,108.405,823.623,-0.626,-39.493,20151030,165110,60670
FRF,823,1113,36.18495671,-75.7513862,901772.036,274904.303,108.982,823.624,-0.657,-39.524,20151030,165112,60672
FRF,823,1113,36.18495891,-75.75138007,901772.579,274904.566,109.583,823.684,-0.694,-39.561,20151030,165114,60674
FRF,823,1113,36.18496098,-75.75137332,901773.178,274904.815,110.231,823.713,-0.725,-39.592,20151030,165116,60676
FRF,823,1113,36.18496309,-75.75136696,901773.742,274905.069,110.848,823.758,-0.754,-39.621,20151030,165118,60678
FRF,823,1113,36.18496431,-75.75136097,901774.276,274905.221,111.401,823.719,-0.773,-39.64,20151030,165120,60680
FRF,823,1113,36.18496628,-75.75135391,901774.903,274905.46,112.073,823.729,-0.824,-39.691,20151030,165122,60682
FRF,823,1113,36.18496895,-75.75134578,901775.625,274905.781,112.861,823.782,-0.86,-39.727,20151030,165125,60685
FRF,823,1113,36.18497073,-75.75133848,901776.276,274906,113.546,823.766,-0.889,-39.756,20151030,165127,60687
FRF,823,1113,36.18497258,-75.75133159,901776.888,274906.225,114.199,823.768,-0.94,-39.807,20151030,165129,60689
FRF,823,1113,36.18497469,-75.75132477,901777.493,274906.48,114.855,823.799,-0.98,-39.847,20151030,165131,60691
FRF,823,1113,36.18497662,-75.75131933,901777.976,274906.709,115.387,823.85,-0.982,-39.849,20151030,165133,60693
FRF,823,1113,36.18497881,-75.75131127,901778.692,274906.976,116.151,823.856,-1.042,-39.909,20151030,165135,60695
FRF,823,1113,36.18498049,-75.75130557,901779.199,274907.179,116.697,823.873,-1.07,-39.937,20151030,165137,60697
FRF,823,1113,36.18498252,-75.75129876,901779.803,274907.424,117.348,823.896,-1.093,-39.96,20151030,165139,60699
FRF,823,1113,36.1849848,-75.75128995,901780.641,274907.712,118.234,823.879,-1.15,-40.017,20151030,165140,60700
FRF,823,1113,36.18498701,-75.75128389,901781.177,274907.975,118.827,823.943,-1.192,-40.059,20151030,165142,60702
FRF,823,1113,36.18498821,-75.75127776,901781.724,274908.126,119.393,823.897,-1.172,-40.039,20151030,165144,60704
FRF,823,1113,36.18499068,-75.75127178,901782.253,274908.417,119.99,823.989,-1.204,-40.071,20151030,165146,60706
FRF,823,1113,36.18499352,-75.75126654,901782.714,274908.749,120.537,824.143,-1.209,-40.076,20151030,165148,60708
FRF,823,1113,36.18499631,-75.75126159,901783.149,274909.073,121.056,824.299,-1.231,-40.098,20151030,165150,60710
FRF,823,1113,36.18499775,-75.75125484,901783.75,274909.252,121.682,824.261,-1.248,-40.115,20151030,165152,60712
FRF,823,1113,36.18499888,-75.75124861,901784.306,274909.395,122.253,824.205,-1.282,-40.149,20151030,165154,60714
FRF,823,1113,36.18500039,-75.75124174,901784.918,274909.583,122.893,824.172,-1.315,-40.182,20151030,165156,60716
FRF,823,1113,36.18500194,-75.75123505,901785.514,274909.774,123.518,824.148,-1.347,-40.214,20151030,165158,60718
FRF,823,1113,36.18500335,-75.75122853,901786.095,274909.951,124.125,824.115,-1.366,-40.233,20151030,165200,60720
FRF,823,1113,36.18500514,-75.75122239,901786.64,274910.166,124.71,824.13,-1.372,-40.239,20151030,165202,60722
FRF,823,1113,36.18500672,-75.75121598,901787.211,274910.36,125.313,824.117,-1.402,-40.269,20151030,165204,60724
FRF,823,1113,36.18500813,-75.75120985,901787.757,274910.535,125.886,824.094,-1.422,-40.289,20151030,165206,60726
FRF,823,1113,36.18501014,-75.75120446,901788.235,274910.774,126.417,824.155,-1.421,-40.288,20151030,165208,60728
FRF,823,1113,36.18501079,-75.75119576,901789.015,274910.872,127.184,823.98,-1.427,-40.294,20151030,165211,60731
FRF,823,1113,36.18501062,-75.75118869,901789.65,274910.874,127.781,823.765,-1.395,-40.262,20151030,165213,60733
FRF,823,1113,36.18501326,-75.75118116,901790.318,274911.189,128.516,823.832,-1.414,-40.281,20151030,165215,60735
FRF,823,1113,36.18501547,-75.75117506,901790.859,274911.452,129.115,823.894,-1.425,-40.292,20151030,165217,60737
FRF,823,1113,36.18501635,-75.75116941,901791.363,274911.566,129.627,823.828,-1.435,-40.302,20151030,165219,60739
FRF,823,1113,36.18501591,-75.75116327,901791.917,274911.535,130.137,823.609,-1.424,-40.291,20151030,165221,60741
FRF,823,1113,36.18501563,-75.75115611,901792.562,274911.525,130.74,823.379,-1.453,-40.32,20151030,165223,60743
FRF,823,1113,36.18501723,-75.75115012,901793.094,274911.72,131.306,823.38,-1.503,-40.37,20151030,165225,60745
FRF,823,1113,36.18501879,-75.75114425,901793.616,274911.91,131.862,823.38,-1.542,-40.409,20151030,165227,60747
FRF,823,1113,36.18501922,-75.75113631,901794.329,274911.982,132.556,823.203,-1.479,-40.346,20151030,165230,60750
FRF,823,1113,36.18502077,-75.75113016,901794.876,274912.172,133.135,823.195,-1.537,-40.404,20151030,165232,60752
FRF,823,1113,36.18502415,-75.751124,901795.417,274912.565,133.778,823.379,-1.601,-40.468,20151030,165234,60754
FRF,823,1113,36.18502614,-75.75111687,901796.051,274912.806,134.456,823.388,-1.556,-40.423,20151030,165237,60757
FRF,823,1113,36.18502695,-75.7511092,901796.738,274912.918,135.14,823.258,-1.602,-40.469,20151030,165239,60759
FRF,823,1113,36.18502557,-75.75110234,901797.36,274912.786,135.679,822.921,-1.578,-40.445,20151030,165241,60761
FRF,823,1113,36.18502731,-75.7510968,901797.851,274912.996,136.213,822.95,-1.517,-40.384,20151030,165244,60764
FRF,823,1113,36.18502899,-75.75109127,901798.342,274913.198,136.743,822.972,-1.521,-40.388,20151030,165246,60766
FRF,823,1113,36.18503042,-75.75108335,901799.049,274913.38,137.47,822.901,-1.609,-40.476,20151030,165248,60768
FRF,823,1113,36.18503064,-75.75107729,901799.593,274913.422,137.995,822.754,-1.599,-40.466,20151030,165250,60770
FRF,823,1113,36.18503251,-75.75106922,901800.312,274913.653,138.75,822.725,-1.527,-40.394,20151030,165253,60773
FRF,823,1113,36.18503366,-75.75106345,901800.827,274913.798,139.283,822.685,-1.516,-40.383,20151030,165255,60775
FRF,823,1113,36.18503478,-75.75105733,901801.373,274913.939,139.845,822.63,-1.559,-40.426,20151030,165257,60777
FRF,823,1113,36.18503597,-75.75104901,901802.117,274914.096,140.597,822.523,-1.624,-40.491,20151030,165259,60779
FRF,823,1113,36.18503776,-75.75104157,901802.779,274914.317,141.295,822.504,-1.548,-40.415,20151030,165302,60782
FRF,823,1113,36.18504081,-75.75103521,901803.34,274914.673,141.944,822.646,-1.55,-40.417,20151030,165304,60784
FRF,823,1113,36.18504245,-75.751029,901803.892,274914.873,142.531,822.645,-1.577,-40.444,20151030,165306,60786
FRF,823,1113,36.18504272,-75.75102245,901804.48,274914.924,143.101,822.492,-1.566,-40.433,20151030,165308,60788
FRF,823,1113,36.18504337,-75.75101558,901805.095,274915.015,143.71,822.367,-1.578,-40.445,20151030,165310,60790
FRF,823,1113,36.18504468,-75.75100744,901805.822,274915.185,144.451,822.277,-1.671,-40.538,20151030,165312,60792
FRF,823,1113,36.18504478,-75.75100034,901806.46,274915.217,145.062,822.089,-1.648,-40.515,20151030,165314,60794
FRF,823,1113,36.18504731,-75.75099498,901806.933,274915.513,145.608,822.205,-1.603,-40.47,20151030,165316,60796
FRF,823,1113,36.18505007,-75.75099014,901807.358,274915.834,146.117,822.361,-1.603,-40.47,20151030,165318,60798
FRF,823,1113,36.18505214,-75.75098466,901807.843,274916.079,146.656,822.425,-1.56,-40.427,20151030,165321,60801
FRF,823,1113,36.18505271,-75.75097692,901808.537,274916.165,147.338,822.268,-1.536,-40.403,20151030,165323,60803
FRF,823,1113,36.1850542,-75.7509686,901809.28,274916.355,148.101,822.192,-1.591,-40.458,20151030,165325,60805
FRF,823,1113,36.18505746,-75.75096216,901809.847,274916.735,148.764,822.355,-1.661,-40.528,20151030,165327,60807
FRF,823,1113,36.18506036,-75.75095482,901810.496,274917.078,149.491,822.455,-1.682,-40.549,20151030,165330,60810
FRF,823,1113,36.18506223,-75.75094861,901811.048,274917.304,150.087,822.479,-1.694,-40.561,20151030,165332,60812
FRF,823,1113,36.18506436,-75.75094264,901811.577,274917.558,150.671,822.536,-1.726,-40.593,20151030,165334,60814
FRF,823,1113,36.18506736,-75.75093567,901812.193,274917.911,151.371,822.657,-1.736,-40.603,20151030,165336,60816
FRF,823,1113,36.18506869,-75.7509282,901812.859,274918.08,152.054,822.588,-1.754,-40.621,20151030,165338,60818
FRF,823,1113,36.18506863,-75.75092209,901813.409,274918.092,152.575,822.41,-1.785,-40.652,20151030,165340,60820
FRF,823,1113,36.18506955,-75.75091608,901813.945,274918.211,153.119,822.339,-1.669,-40.536,20151030,165343,60823
FRF,823,1113,36.18506999,-75.75091032,901814.462,274918.278,153.628,822.225,-1.686,-40.553,20151030,165345,60825
FRF,823,1113,36.18507135,-75.75090381,901815.042,274918.448,154.231,822.186,-1.685,-40.552,20151030,165347,60827
FRF,823,1113,36.18507438,-75.75089881,901815.48,274918.798,154.763,822.365,-1.664,-40.531,20151030,165349,60829
FRF,823,1113,36.18507798,-75.75089368,901815.929,274919.213,155.327,822.601,-1.671,-40.538,20151030,165351,60831
FRF,823,1113,36.185082,-75.75088865,901816.366,274919.673,155.895,822.883,-1.712,-40.579,20151030,165353,60833
FRF,823,1113,36.18508331,-75.75088184,901816.974,274919.838,156.522,822.83,-1.703,-40.57,20151030,165355,60835
FRF,823,1113,36.18508376,-75.75087189,901817.867,274919.917,157.389,822.599,-1.742,-40.609,20151030,165357,60837
FRF,823,1113,36.18508519,-75.75086529,901818.455,274920.096,158.002,822.565,-1.738,-40.605,20151030,165359,60839
FRF,823,1113,36.18508969,-75.75085946,901818.963,274920.612,158.656,822.876,-1.682,-40.549,20151030,165402,60842
FRF,823,1113,36.18509145,-75.75085164,901819.659,274920.831,159.385,822.844,-1.719,-40.586,20151030,165405,60845
FRF,823,1113,36.18509158,-75.75084487,901820.268,274920.865,159.969,822.667,-1.775,-40.642,20151030,165407,60847
FRF,823,1113,36.185095,-75.75083913,901820.772,274921.261,160.578,822.867,-1.732,-40.599,20151030,165409,60849
FRF,823,1113,36.18509819,-75.75083298,901821.313,274921.632,161.213,823.03,-1.704,-40.571,20151030,165411,60851
FRF,823,1113,36.18510103,-75.7508268,901821.858,274921.966,161.84,823.157,-1.696,-40.563,20151030,165413,60853
FRF,823,1113,36.18510238,-75.7508203,901822.438,274922.135,162.443,823.117,-1.751,-40.618,20151030,165415,60855
FRF,823,1113,36.18510612,-75.75081432,901822.961,274922.567,163.082,823.344,-1.675,-40.542,20151030,165419,60859
FRF,823,1113,36.18510914,-75.75080769,901823.547,274922.921,163.754,823.476,-1.664,-40.531,20151030,165421,60861
FRF,823,1113,36.185112,-75.75079988,901824.238,274923.262,164.52,823.56,-1.691,-40.558,20151030,165423,60863
FRF,823,1113,36.18511332,-75.75079398,901824.764,274923.425,165.07,823.533,-1.71,-40.577,20151030,165425,60865
FRF,823,1113,36.18511524,-75.75078818,901825.279,274923.655,165.632,823.572,-1.702,-40.569,20151030,165427,60867
FRF,823,1113,36.1851181,-75.7507809,901825.923,274923.994,166.354,823.67,-1.704,-40.571,20151030,165430,60870
FRF,823,1113,36.18512026,-75.75077586,901826.368,274924.248,166.859,823.757,-1.693,-40.56,20151030,165432,60872
FRF,823,1113,36.18512293,-75.75076791,901827.073,274924.568,167.631,823.816,-1.669,-40.536,20151030,165435,60875
FRF,823,1113,36.18512531,-75.75076144,901827.646,274924.85,168.266,823.885,-1.668,-40.535,20151030,165437,60877
FRF,823,1113,36.18512761,-75.75075475,901828.239,274925.126,168.917,823.941,-1.665,-40.532,20151030,165439,60879
FRF,823,1113,36.18512967,-75.75074855,901828.789,274925.372,169.518,823.984,-1.661,-40.528,20151030,165441,60881
FRF,823,1113,36.18513197,-75.75074184,901829.384,274925.647,170.171,824.038,-1.667,-40.534,20151030,165444,60884
FRF,823,1113,36.18513354,-75.75073595,901829.908,274925.839,170.729,824.039,-1.652,-40.519,20151030,165446,60886
FRF,823,1113,36.18513555,-75.75072964,901830.468,274926.08,171.338,824.074,-1.64,-40.507,20151030,165448,60888
FRF,823,1113,36.18513727,-75.75072394,901830.974,274926.288,171.885,824.096,-1.638,-40.505,20151030,165450,60890
FRF,823,1113,36.18513888,-75.7507182,901831.484,274926.484,172.431,824.106,-1.65,-40.517,20151030,165452,60892
FRF,823,1113,36.18514076,-75.75071165,901832.066,274926.71,173.055,824.119,-1.637,-40.504,20151030,165454,60894
FRF,823,1113,36.18514186,-75.75070525,901832.637,274926.852,173.64,824.057,-1.638,-40.505,20151030,165456,60896
FRF,823,1113,36.18514386,-75.75069871,901833.219,274927.093,174.27,824.084,-1.644,-40.511,20151030,165458,60898
FRF,823,1113,36.18514546,-75.75069213,901833.805,274927.29,174.888,824.068,-1.655,-40.522,20151030,165500,60900
FRF,823,1113,36.1851468,-75.75068582,901834.367,274927.457,175.473,824.033,-1.651,-40.518,20151030,165502,60902
FRF,823,1113,36.18514817,-75.75067973,901834.909,274927.627,176.04,824.007,-1.665,-40.532,20151030,165504,60904
FRF,823,1113,36.1851491,-75.75067319,901835.494,274927.749,176.632,823.921,-1.667,-40.534,20151030,165506,60906
FRF,823,1113,36.18515095,-75.75066664,901836.076,274927.973,177.255,823.932,-1.671,-40.538,20151030,165508,60908
FRF,823,1113,36.18515147,-75.75065789,901836.861,274928.057,178.022,823.742,-1.661,-40.528,20151030,165511,60911
FRF,823,1113,36.18515274,-75.75065158,901837.423,274928.217,178.604,823.7,-1.662,-40.529,20151030,165513,60913
FRF,823,1113,36.18515379,-75.75064525,901837.989,274928.352,179.182,823.633,-1.653,-40.52,20151030,165515,60915
FRF,823,1113,36.18515467,-75.7506377,901838.664,274928.471,179.857,823.514,-1.664,-40.531,20151030,165517,60917
FRF,823,1113,36.18515563,-75.75063106,901839.258,274928.598,180.459,823.43,-1.653,-40.52,20151030,165519,60919
FRF,823,1113,36.18515692,-75.7506255,901839.753,274928.757,180.978,823.41,-1.661,-40.528,20151030,165521,60921
FRF,823,1113,36.18515761,-75.75061947,901840.292,274928.85,181.517,823.312,-1.657,-40.524,20151030,165523,60923
FRF,823,1113,36.18515814,-75.75061337,901840.839,274928.928,182.057,823.198,-1.659,-40.526,20151030,165525,60925
FRF,823,1113,36.18515954,-75.75060586,901841.509,274929.105,182.747,823.135,-1.676,-40.543,20151030,165527,60927
FRF,823,1113,36.18516015,-75.75059943,901842.085,274929.191,183.318,823.019,-1.677,-40.544,20151030,165529,60929
FRF,823,1113,36.18516107,-75.75059256,901842.699,274929.314,183.937,822.924,-1.684,-40.551,20151030,165531,60931
FRF,823,1113,36.18516191,-75.7505859,901843.295,274929.427,184.536,822.826,-1.7,-40.567,20151030,165533,60933
FRF,823,1113,36.18516313,-75.75057803,901843.998,274929.585,185.25,822.734,-1.698,-40.565,20151030,165536,60936
FRF,823,1113,36.18516406,-75.75057071,901844.653,274929.71,185.909,822.627,-1.703,-40.57,20151030,165538,60938
FRF,823,1113,36.18516504,-75.7505645,901845.207,274929.837,186.473,822.557,-1.694,-40.561,20151030,165540,60940
FRF,823,1113,36.1851657,-75.75055829,901845.764,274929.928,187.027,822.451,-1.716,-40.583,20151030,165542,60942
FRF,823,1113,36.18516688,-75.75055198,901846.327,274930.078,187.607,822.4,-1.717,-40.584,20151030,165544,60944
FRF,823,1113,36.18516824,-75.75054505,901846.944,274930.249,188.246,822.349,-1.73,-40.597,20151030,165546,60946
FRF,823,1113,36.18516954,-75.75053845,901847.533,274930.413,188.855,822.301,-1.742,-40.609,20151030,165548,60948
FRF,823,1113,36.18517067,-75.75053193,901848.115,274930.558,189.452,822.238,-1.737,-40.604,20151030,165550,60950
FRF,823,1113,36.18517156,-75.75052639,901848.611,274930.672,189.957,822.175,-1.738,-40.605,20151030,165552,60952
FRF,823,1113,36.18517351,-75.75051973,901849.202,274930.907,190.592,822.194,-1.757,-40.624,20151030,165554,60954
FRF,823,1113,36.1851745,-75.75051285,901849.816,274931.038,191.214,822.107,-1.754,-40.621,20151030,165556,60956
FRF,823,1113,36.18517631,-75.75050601,901850.425,274931.258,191.862,822.105,-1.768,-40.635,20151030,165558,60958
FRF,823,1113,36.18517781,-75.75049871,901851.076,274931.446,192.538,822.059,-1.77,-40.637,20151030,165601,60961
FRF,823,1113,36.18517945,-75.75049191,901851.682,274931.649,193.177,822.042,-1.812,-40.679,20151030,165603,60963
FRF,823,1113,36.18518132,-75.75048549,901852.252,274931.875,193.79,822.059,-1.812,-40.679,20151030,165605,60965
FRF,823,1113,36.18518312,-75.75047907,901852.823,274932.093,194.401,822.068,-1.812,-40.679,20151030,165607,60967
FRF,823,1113,36.18518485,-75.75047315,901853.348,274932.303,194.966,822.086,-1.808,-40.675,20151030,165609,60969
FRF,823,1113,36.1851861,-75.75046749,901853.853,274932.458,195.493,822.058,-1.799,-40.666,20151030,165611,60971
FRF,823,1113,36.18518773,-75.75046095,901854.435,274932.658,196.109,822.047,-1.825,-40.692,20151030,165613,60973
FRF,823,1113,36.18518968,-75.7504547,901854.989,274932.893,196.71,822.078,-1.831,-40.698,20151030,165615,60975
FRF,823,1113,36.18519174,-75.75044823,901855.564,274933.14,197.334,822.113,-1.841,-40.708,20151030,165617,60977
FRF,823,1113,36.1851936,-75.75044181,901856.134,274933.366,197.947,822.13,-1.855,-40.722,20151030,165619,60979
FRF,823,1113,36.18519582,-75.75043591,901856.657,274933.628,198.528,822.198,-1.864,-40.731,20151030,165621,60981
FRF,823,1113,36.1851975,-75.75043049,901857.138,274933.831,199.05,822.224,-1.875,-40.742,20151030,165623,60983
FRF,823,1113,36.18520016,-75.75042343,901857.763,274934.147,199.745,822.306,-1.883,-40.75,20151030,165625,60985
FRF,823,1113,36.18520214,-75.75041717,901858.318,274934.385,200.348,822.34,-1.896,-40.763,20151030,165627,60987
FRF,823,1113,36.18520478,-75.75041082,901858.88,274934.697,200.983,822.441,-1.903,-40.77,20151030,165629,60989
FRF,823,1113,36.18520684,-75.75040445,901859.445,274934.944,201.599,822.479,-1.914,-40.781,20151030,165632,60992
FRF,823,1113,36.18520932,-75.7503983,901859.989,274935.236,202.21,822.567,-1.928,-40.795,20151030,165634,60994
FRF,823,1113,36.18521177,-75.75039221,901860.528,274935.526,202.815,822.655,-1.94,-40.807,20151030,165636,60996
FRF,823,1113,36.18521446,-75.75038599,901861.077,274935.843,203.44,822.765,-1.961,-40.828,20151030,165638,60998
FRF,823,1113,36.18521718,-75.75037957,901861.645,274936.164,204.083,822.872,-1.967,-40.834,20151030,165640,61000
FRF,823,1113,36.18522051,-75.75037147,901862.361,274936.557,204.891,822.996,-1.984,-40.851,20151030,165643,61003
FRF,823,1113,36.18522412,-75.7503632,901863.091,274936.982,205.722,823.146,-1.992,-40.859,20151030,165646,61006
FRF,823,1113,36.18522625,-75.75035724,901863.619,274937.236,206.305,823.203,-2.003,-40.87,20151030,165648,61008
FRF,823,1113,36.18522895,-75.75035103,901864.167,274937.553,206.928,823.314,-2.018,-40.885,20151030,165650,61010
FRF,823,1113,36.18523115,-75.75034492,901864.709,274937.815,207.527,823.374,-2.034,-40.901,20151030,165652,61012
FRF,823,1113,36.18523383,-75.75033873,901865.256,274938.13,208.149,823.483,-2.055,-40.922,20151030,165654,61014
FRF,823,1113,36.18523599,-75.75033301,901865.762,274938.387,208.713,823.551,-2.066,-40.933,20151030,165656,61016
FRF,823,1113,36.18523828,-75.75032671,901866.32,274938.66,209.33,823.616,-2.078,-40.945,20151030,165658,61018
FRF,823,1113,36.18524053,-75.75032092,901866.832,274938.926,209.903,823.691,-2.081,-40.948,20151030,165700,61020
FRF,823,1113,36.18524275,-75.75031443,901867.408,274939.191,210.534,823.743,-2.113,-40.98,20151030,165702,61022
FRF,823,1113,36.18524518,-75.75030814,901867.965,274939.48,211.157,823.823,-2.131,-40.998,20151030,165704,61024
FRF,823,1113,36.1852477,-75.75030206,901868.502,274939.777,211.763,823.919,-2.145,-41.012,20151030,165706,61026
FRF,823,1113,36.1852497,-75.75029616,901869.025,274940.016,212.336,823.964,-2.145,-41.012,20151030,165708,61028
FRF,823,1113,36.18525178,-75.75028965,901869.603,274940.265,212.965,824,-2.164,-41.031,20151030,165710,61030
FRF,823,1113,36.18525371,-75.75028343,901870.155,274940.498,213.563,824.03,-2.198,-41.065,20151030,165712,61032
FRF,823,1113,36.1852559,-75.75027711,901870.715,274940.759,214.178,824.083,-2.183,-41.05,20151030,165714,61034
FRF,823,1113,36.18525804,-75.75027072,901871.282,274941.016,214.799,824.131,-2.21,-41.077,20151030,165716,61036
FRF,823,1113,36.18525984,-75.7502648,901871.808,274941.233,215.368,824.155,-2.207,-41.074,20151030,165718,61038
FRF,823,1113,36.18526164,-75.75025832,901872.384,274941.452,215.984,824.163,-2.227,-41.094,20151030,165720,61040
FRF,823,1113,36.18526359,-75.75025181,901872.962,274941.687,216.607,824.186,-2.237,-41.104,20151030,165722,61042
FRF,823,1113,36.18526488,-75.75024581,901873.497,274941.848,217.165,824.154,-2.258,-41.125,20151030,165724,61044
FRF,823,1113,36.18526714,-75.75023934,901874.07,274942.117,217.796,824.211,-2.26,-41.127,20151030,165726,61046
FRF,823,1113,36.18526828,-75.7502329,901874.645,274942.263,218.386,824.151,-2.272,-41.139,20151030,165728,61048
FRF,823,1113,36.18527011,-75.75022626,901875.235,274942.485,219.016,824.157,-2.292,-41.159,20151030,165730,61050
FRF,823,1113,36.18527152,-75.75021976,901875.815,274942.661,219.621,824.124,-2.312,-41.179,20151030,165732,61052
FRF,823,1113,36.18527291,-75.75021382,901876.344,274942.832,220.177,824.104,-2.304,-41.171,20151030,165734,61054
FRF,823,1113,36.18527417,-75.75020746,901876.911,274942.991,220.764,824.059,-2.325,-41.192,20151030,165736,61056
FRF,823,1113,36.18527563,-75.75020084,901877.501,274943.173,221.381,824.028,-2.343,-41.21,20151030,165738,61058
FRF,823,1113,36.18527695,-75.75019399,901878.112,274943.339,222.012,823.974,-2.354,-41.221,20151030,165740,61060
FRF,823,1113,36.18527826,-75.75018823,901878.625,274943.501,222.549,823.951,-2.337,-41.204,20151030,165742,61062
FRF,823,1113,36.18527932,-75.7501823,901879.154,274943.636,223.092,823.897,-2.36,-41.227,20151030,165744,61064
FRF,823,1113,36.18528037,-75.75017569,901879.745,274943.772,223.694,823.822,-2.386,-41.253,20151030,165746,61066
FRF,823,1113,36.18528208,-75.7501688,901880.358,274943.982,224.342,823.81,-2.415,-41.282,20151030,165748,61068
FRF,823,1113,36.18528307,-75.75016222,901880.946,274944.111,224.939,823.729,-2.408,-41.275,20151030,165750,61070
FRF,823,1113,36.18528476,-75.75015552,901881.542,274944.318,225.57,823.72,-2.432,-41.299,20151030,165752,61072
FRF,823,1113,36.18528541,-75.75014963,901882.069,274944.408,226.096,823.624,-2.425,-41.292,20151030,165754,61074
FRF,823,1113,36.18528713,-75.75014263,901882.693,274944.619,226.754,823.608,-2.456,-41.323,20151030,165756,61076
FRF,823,1113,36.18528859,-75.75013593,901883.289,274944.801,227.376,823.575,-2.463,-41.33,20151030,165758,61078
FRF,823,1113,36.18529,-75.75012931,901883.879,274944.977,227.991,823.539,-2.473,-41.34,20151030,165800,61080
