FRF,411,1175,36.1819615587,-75.7478613193,902099.879,274582.521,306.814,409.03,-3.319,0.0,20191015,165503,60903.0
FRF,411,1175,36.1819701842,-75.7478419542,902101.589,274583.535,308.768,409.397,-3.391,0.0,20191015,165504,60904.0
FRF,411,1175,36.1819795893,-75.7478198295,902103.544,274584.643,310.984,409.769,-3.436,0.0,20191015,165505,60905.0
FRF,411,1175,36.1819876097,-75.7478010337,902105.205,274585.588,312.869,410.088,-3.476,0.0,20191015,165506,60906.0
FRF,411,1175,36.1819973147,-75.7477791567,902107.137,274586.729,315.074,410.498,-3.492,0.0,20191015,165507,60907.0
FRF,411,1175,36.1820054193,-75.7477597662,902108.85,274587.685,317.011,410.81,-3.516,0.0,20191015,165508,60908.0
FRF,411,1175,36.1820133157,-75.7477392995,902110.662,274588.621,319.034,411.069,-3.547,0.0,20191015,165509,60909.0
FRF,411,1175,36.1820216328,-75.7477181553,902112.533,274589.605,321.129,411.353,-3.574,0.0,20191015,165510,60910.0
FRF,411,1175,36.1820299297,-75.7476986353,902114.258,274590.583,323.085,411.681,-3.609,0.0,20191015,165511,60911.0
FRF,411,1175,36.1820374082,-75.7476746963,902116.383,274591.483,325.389,411.799,-3.633,0.0,20191015,165512,60912.0
FRF,411,1175,36.1820465428,-75.7476532732,902118.276,274592.559,327.536,412.162,-3.657,0.0,20191015,165513,60913.0
FRF,411,1175,36.1820551352,-75.7476308002,902120.265,274593.578,329.754,412.438,-3.668,0.0,20191015,165514,60914.0
FRF,411,1175,36.1820624905,-75.7476085158,902122.242,274594.46,331.914,412.59,-3.688,0.0,20191015,165515,60915.0
FRF,411,1175,36.1820710868,-75.7475870082,902124.144,274595.477,334.049,412.894,-3.71,0.0,20191015,165516,60916.0
FRF,411,1175,36.1820777557,-75.747565095,902126.09,274596.281,336.153,412.983,-3.743,0.0,20191015,165517,60917.0
FRF,411,1175,36.1820857342,-75.7475428368,902128.062,274597.231,338.331,413.2,-3.76,0.0,20191015,165518,60918.0
FRF,411,1175,36.1820934765,-75.7475228947,902129.827,274598.149,340.303,413.458,-3.793,0.0,20191015,165519,60919.0
FRF,411,1175,36.1821018843,-75.7475008487,902131.779,274599.146,342.479,413.726,-3.822,0.0,20191015,165520,60920.0
FRF,411,1175,36.1821086197,-75.7474802317,902133.608,274599.954,344.474,413.859,-3.86,0.0,20191015,165521,60921.0
FRF,411,1175,36.18211786,-75.7474586902,902135.511,274601.042,346.634,414.23,-3.894,0.0,20191015,165522,60922.0
FRF,411,1175,36.1821240657,-75.747437741,902137.372,274601.792,348.64,414.297,-3.938,0.0,20191015,165523,60923.0
FRF,411,1175,36.1821305905,-75.7474169863,902139.214,274602.577,350.639,414.404,-3.973,0.0,20191015,165524,60924.0
FRF,411,1175,36.1821382007,-75.7473964212,902141.036,274603.481,352.66,414.629,-3.993,0.0,20191015,165525,60925.0
FRF,411,1175,36.1821435672,-75.7473739097,902143.04,274604.143,354.77,414.565,-4.012,0.0,20191015,165526,60926.0
FRF,411,1175,36.1821506268,-75.7473501227,902145.153,274604.996,357.047,414.643,-4.046,0.0,20191015,165527,60927.0
FRF,411,1175,36.1821563133,-75.7473271905,902147.194,274605.694,359.204,414.6,-4.081,0.0,20191015,165528,60928.0
FRF,411,1175,36.182161205,-75.7473051275,902149.16,274606.302,361.259,414.498,-4.108,0.0,20191015,165529,60929.0
FRF,411,1175,36.1821657462,-75.7472838447,902151.057,274606.868,363.235,414.38,-4.131,0.0,20191015,165530,60930.0
FRF,411,1175,36.182170241,-75.7472627445,902152.938,274607.429,365.195,414.263,-4.166,0.0,20191015,165531,60931.0
FRF,411,1175,36.1821746402,-75.7472396112,902155.002,274607.985,367.324,414.079,-4.201,0.0,20191015,165532,60932.0
FRF,411,1175,36.1821793448,-75.7472157325,902157.131,274608.577,369.527,413.906,-4.241,0.0,20191015,165533,60933.0
FRF,411,1175,36.1821835357,-75.7471908032,902159.357,274609.115,371.803,413.649,-4.275,0.0,20191015,165534,60934.0
FRF,411,1175,36.1821870962,-75.7471674,902161.449,274609.579,373.927,413.369,-4.314,0.0,20191015,165535,60935.0
FRF,411,1175,36.1821921167,-75.7471447765,902163.464,274610.202,376.034,413.264,-4.339,0.0,20191015,165536,60936.0
FRF,411,1175,36.1821955505,-75.7471232143,902165.391,274610.647,377.997,413.022,-4.366,0.0,20191015,165537,60937.0
FRF,411,1175,36.18219964,-75.7470998927,902167.472,274611.169,380.131,412.8,-4.385,0.0,20191015,165538,60938.0
FRF,411,1175,36.1822037787,-75.7470775057,902169.47,274611.694,382.188,412.609,-4.414,0.0,20191015,165539,60939.0
FRF,411,1175,36.1822077435,-75.7470531048,902171.65,274612.206,384.411,412.344,-4.453,0.0,20191015,165540,60940.0
FRF,411,1175,36.182210867,-75.7470289212,902173.813,274612.623,386.586,411.995,-4.473,0.0,20191015,165541,60941.0
FRF,411,1175,36.182216827,-75.7470068712,902175.773,274613.349,388.676,412.006,-4.498,0.0,20191015,165542,60942.0
FRF,411,1175,36.182221004,-75.746984855,902177.738,274613.877,390.703,411.829,-4.506,0.0,20191015,165543,60943.0
FRF,411,1175,36.1822258157,-75.7469627038,902179.712,274614.476,392.763,411.716,-4.53,0.0,20191015,165544,60944.0
FRF,411,1175,36.1822335387,-75.746941772,902181.566,274615.394,394.819,411.943,-4.561,0.0,20191015,165545,60945.0
FRF,411,1175,36.1822392418,-75.7469177232,902183.707,274616.098,397.072,411.872,-4.591,0.0,20191015,165546,60946.0
FRF,411,1175,36.1822473525,-75.7468945118,902185.764,274617.066,399.336,412.077,-4.616,0.0,20191015,165547,60947.0
FRF,411,1175,36.1822552465,-75.746870695,902187.877,274618.011,401.645,412.241,-4.638,0.0,20191015,165548,60948.0
FRF,411,1175,36.1822625897,-75.7468474387,902189.941,274618.894,403.887,412.364,-4.664,0.0,20191015,165549,60949.0
FRF,411,1175,36.1822690612,-75.7468247928,902191.954,274619.679,406.047,412.412,-4.698,0.0,20191015,165550,60950.0
FRF,411,1175,36.1822763042,-75.7468037785,902193.817,274620.544,408.093,412.587,-4.724,0.0,20191015,165551,60951.0
FRF,411,1175,36.1822834785,-75.7467823958,902195.713,274621.403,410.169,412.745,-4.752,0.0,20191015,165552,60952.0
FRF,411,1175,36.1822903905,-75.7467608825,902197.622,274622.233,412.247,412.871,-4.803,0.0,20191015,165553,60953.0
FRF,411,1175,36.182298413,-75.7467394198,902199.523,274623.186,414.359,413.115,-4.836,0.0,20191015,165554,60954.0
FRF,411,1175,36.1823053938,-75.7467158548,902201.616,274624.029,416.614,413.19,-4.861,0.0,20191015,165555,60955.0
FRF,411,1175,36.1823128368,-75.7466943985,902203.518,274624.918,418.706,413.374,-4.877,0.0,20191015,165556,60956.0
FRF,411,1175,36.1823194953,-75.7466718665,902205.52,274625.723,420.862,413.445,-4.895,0.0,20191015,165557,60957.0
FRF,411,1175,36.1823246737,-75.7466521558,902207.273,274626.355,422.726,413.439,-4.925,0.0,20191015,165558,60958.0
FRF,411,1175,36.1823311102,-75.7466302613,902209.218,274627.134,424.82,413.504,-4.952,0.0,20191015,165559,60959.0
FRF,411,1175,36.1823362135,-75.7466086452,902211.143,274627.763,426.844,413.436,-4.978,0.0,20191015,165600,60960.0
FRF,411,1175,36.1823432975,-75.7465849352,902213.249,274628.619,429.116,413.519,-5.009,0.0,20191015,165601,60961.0
FRF,411,1175,36.182350317,-75.746560359,902215.433,274629.47,431.459,413.571,-5.03,0.0,20191015,165602,60962.0
FRF,411,1175,36.1823570793,-75.7465366923,902217.536,274630.29,433.716,413.621,-5.066,0.0,20191015,165603,60963.0
FRF,411,1175,36.1823636303,-75.7465140048,902219.552,274631.083,435.881,413.676,-5.092,0.0,20191015,165604,60964.0
FRF,411,1175,36.182369222,-75.7464916358,902221.543,274631.769,437.987,413.639,-5.116,0.0,20191015,165605,60965.0
FRF,411,1175,36.1823755242,-75.7464699185,902223.473,274632.532,440.062,413.695,-5.163,0.0,20191015,165606,60966.0
FRF,411,1175,36.1823807318,-75.7464470638,902225.508,274633.177,442.194,413.604,-5.196,0.0,20191015,165607,60967.0
FRF,411,1175,36.1823875428,-75.7464225455,902227.688,274634.005,444.526,413.635,-5.228,0.0,20191015,165608,60968.0
FRF,411,1175,36.1823947822,-75.746399505,902229.733,274634.875,446.745,413.752,-5.244,0.0,20191015,165609,60969.0
FRF,411,1175,36.1824014423,-75.7463753412,902231.882,274635.685,449.042,413.778,-5.278,0.0,20191015,165610,60970.0
FRF,411,1175,36.1824087968,-75.746353391,902233.828,274636.565,451.172,413.938,-5.31,0.0,20191015,165611,60971.0
FRF,411,1175,36.182414485,-75.7463329762,902235.643,274637.257,453.114,413.967,-5.344,0.0,20191015,165612,60972.0
FRF,411,1175,36.1824192472,-75.7463120595,902237.506,274637.846,455.066,413.882,-5.361,0.0,20191015,165613,60973.0
FRF,411,1175,36.1824253503,-75.7462907378,902239.401,274638.586,457.1,413.928,-5.403,0.0,20191015,165614,60974.0
FRF,411,1175,36.1824312135,-75.7462681255,902241.413,274639.303,459.236,413.913,-5.416,0.0,20191015,165615,60975.0
FRF,411,1175,36.1824364703,-75.7462435627,902243.602,274639.958,461.516,413.779,-5.455,0.0,20191015,165616,60976.0
FRF,411,1175,36.182444633,-75.7462198547,902245.704,274640.933,463.825,413.975,-5.468,0.0,20191015,165617,60977.0
FRF,411,1175,36.1824506388,-75.7461968263,902247.753,274641.667,466.002,413.963,-5.529,0.0,20191015,165618,60978.0
FRF,411,1175,36.1824567378,-75.7461726403,902249.905,274642.415,468.28,413.929,-5.569,0.0,20191015,165619,60979.0
FRF,411,1175,36.1824639143,-75.7461505047,902251.869,274643.276,470.42,414.065,-5.609,0.0,20191015,165620,60980.0
FRF,411,1175,36.1824687138,-75.7461266885,902253.993,274643.879,472.622,413.905,-5.606,0.0,20191015,165621,60981.0
FRF,411,1175,36.1824735803,-75.7461037197,902256.04,274644.486,474.753,413.774,-5.627,0.0,20191015,165622,60982.0
FRF,411,1175,36.182479674,-75.7460805352,902258.102,274645.23,476.945,413.767,-5.653,0.0,20191015,165623,60983.0
FRF,411,1175,36.1824830725,-75.7460572942,902260.18,274645.676,479.05,413.474,-5.69,0.0,20191015,165624,60984.0
FRF,411,1175,36.182490172,-75.7460333363,902262.308,274646.534,481.343,413.552,-5.715,0.0,20191015,165625,60985.0
FRF,411,1175,36.1824959537,-75.7460108963,902264.304,274647.241,483.461,413.532,-5.74,0.0,20191015,165626,60986.0
FRF,411,1175,36.182501403,-75.7459878395,902266.357,274647.913,485.62,413.461,-5.762,0.0,20191015,165627,60987.0
FRF,411,1175,36.1825086533,-75.745967683,902268.143,274648.777,487.594,413.661,-5.791,0.0,20191015,165628,60988.0
FRF,411,1175,36.1825119318,-75.745944897,902270.18,274649.208,489.655,413.368,-5.823,0.0,20191015,165629,60989.0
FRF,411,1175,36.1825194697,-75.7459238162,902272.048,274650.106,491.718,413.572,-5.849,0.0,20191015,165630,60990.0
FRF,411,1175,36.1825238753,-75.7458998703,902274.185,274650.665,493.917,413.366,-5.875,0.0,20191015,165631,60991.0
FRF,411,1175,36.1825306988,-75.745875511,902276.35,274651.494,496.235,413.403,-5.932,0.0,20191015,165632,60992.0
FRF,411,1175,36.1825378807,-75.7458513672,902278.495,274652.361,498.547,413.483,-5.976,0.0,20191015,165633,60993.0
FRF,411,1175,36.1825437007,-75.7458288967,902280.494,274653.073,500.669,413.468,-6.023,0.0,20191015,165634,60994.0
FRF,411,1175,36.1825494148,-75.7458071315,902282.43,274653.771,502.727,413.461,-6.017,0.0,20191015,165635,60995.0
FRF,411,1175,36.1825554802,-75.7457870577,902284.213,274654.503,504.653,413.538,-6.023,0.0,20191015,165636,60996.0
FRF,411,1175,36.182560941,-75.7457649308,902286.182,274655.174,506.733,413.494,-6.008,0.0,20191015,165637,60997.0
FRF,411,1175,36.1825674515,-75.7457427448,902288.153,274655.961,508.854,413.559,-6.019,0.0,20191015,165638,60998.0
FRF,411,1175,36.1825751582,-75.74571772,902290.375,274656.89,511.26,413.67,-6.037,0.0,20191015,165639,60999.0
FRF,411,1175,36.1825814943,-75.74569524,902292.373,274657.659,513.4,413.709,-6.072,0.0,20191015,165640,61000.0
FRF,411,1175,36.1825885882,-75.7456703865,902294.582,274658.519,515.77,413.76,-6.116,0.0,20191015,165641,61001.0
FRF,411,1175,36.1825941683,-75.74564853,902296.527,274659.202,517.832,413.736,-6.147,0.0,20191015,165642,61002.0
FRF,411,1175,36.1826003483,-75.7456248185,902298.636,274659.957,520.072,413.723,-6.172,0.0,20191015,165643,61003.0
FRF,411,1175,36.1826048452,-75.7456022837,902300.646,274660.522,522.154,413.566,-6.179,0.0,20191015,165644,61004.0
FRF,411,1175,36.182609655,-75.7455803133,902302.603,274661.121,524.197,413.458,-6.205,0.0,20191015,165645,61005.0
FRF,411,1175,36.1826151435,-75.745558203,902304.571,274661.794,526.277,413.417,-6.227,0.0,20191015,165646,61006.0
FRF,411,1175,36.1826188307,-75.7455368045,902306.482,274662.266,528.234,413.206,-6.253,0.0,20191015,165647,61007.0
FRF,411,1175,36.1826255682,-75.7455134588,902308.556,274663.082,530.462,413.262,-6.268,0.0,20191015,165648,61008.0
FRF,411,1175,36.1826297782,-75.745488866,902310.752,274663.622,532.71,413.018,-6.286,0.0,20191015,165649,61009.0
FRF,411,1175,36.1826352005,-75.7454635143,902313.012,274664.298,535.065,412.879,-6.303,0.0,20191015,165650,61010.0
FRF,411,1175,36.1826409143,-75.7454387418,902315.218,274665.005,537.38,412.788,-6.326,0.0,20191015,165651,61011.0
FRF,411,1175,36.1826437987,-75.7454144603,902317.391,274665.396,539.555,412.411,-6.352,0.0,20191015,165652,61012.0
FRF,411,1175,36.1826501987,-75.7453919018,902319.396,274666.172,541.705,412.453,-6.376,0.0,20191015,165653,61013.0
FRF,411,1175,36.1826551928,-75.745370116,902321.336,274666.791,543.739,412.371,-6.388,0.0,20191015,165654,61014.0
FRF,411,1175,36.1826603562,-75.7453468953,902323.405,274667.432,545.903,412.264,-6.404,0.0,20191015,165655,61015.0
FRF,411,1175,36.1826666785,-75.7453246577,902325.381,274668.198,548.022,412.308,-6.423,0.0,20191015,165656,61016.0
FRF,411,1175,36.1826722667,-75.745300064,902327.572,274668.891,550.317,412.208,-6.452,0.0,20191015,165657,61017.0
FRF,411,1175,36.1826780655,-75.7452775317,902329.577,274669.6,552.444,412.188,-6.47,0.0,20191015,165658,61018.0
FRF,411,1175,36.1826849022,-75.7452536608,902331.698,274670.429,554.721,412.24,-6.48,0.0,20191015,165659,61019.0
FRF,411,1175,36.182690892,-75.7452323998,902333.588,274671.156,556.745,412.276,-6.514,0.0,20191015,165700,61020.0
FRF,411,1175,36.1826976165,-75.7452098485,902335.591,274671.968,558.905,412.353,-6.539,0.0,20191015,165701,61021.0
FRF,411,1175,36.182703066,-75.7451882337,902337.514,274672.636,560.941,412.322,-6.562,0.0,20191015,165702,61022.0
FRF,411,1175,36.1827076987,-75.7451656338,902339.53,274673.217,563.034,412.178,-6.57,0.0,20191015,165703,61023.0
FRF,411,1175,36.182712545,-75.7451426952,902341.574,274673.822,565.161,412.046,-6.588,0.0,20191015,165704,61024.0
FRF,411,1175,36.1827178027,-75.745119756,902343.618,274674.472,567.304,411.957,-6.609,0.0,20191015,165705,61025.0
FRF,411,1175,36.1827230862,-75.7450954145,902345.787,274675.13,569.568,411.833,-6.624,0.0,20191015,165706,61026.0
FRF,411,1175,36.1827296433,-75.7450720455,902347.864,274675.926,571.792,411.869,-6.651,0.0,20191015,165707,61027.0
FRF,411,1175,36.1827374157,-75.7450481517,902349.984,274676.859,574.103,412.02,-6.676,0.0,20191015,165708,61028.0
FRF,411,1175,36.1827434613,-75.7450249302,902352.05,274677.598,576.297,412.007,-6.7,0.0,20191015,165709,61029.0
FRF,411,1175,36.1827510678,-75.7450009497,902354.178,274678.512,578.609,412.137,-6.713,0.0,20191015,165710,61030.0
FRF,411,1175,36.1827584935,-75.74497796,902356.218,274679.403,580.831,412.275,-6.746,0.0,20191015,165711,61031.0
FRF,411,1175,36.1827646158,-75.7449544802,902358.307,274680.152,583.05,412.264,-6.763,0.0,20191015,165712,61032.0
FRF,411,1175,36.1827726423,-75.7449329532,902360.213,274681.105,585.168,412.507,-6.792,0.0,20191015,165713,61033.0
FRF,411,1175,36.1827804665,-75.7449123352,902362.038,274682.034,587.2,412.754,-6.802,0.0,20191015,165714,61034.0
FRF,411,1175,36.1827871513,-75.7448915257,902363.885,274682.837,589.211,412.876,-6.837,0.0,20191015,165715,61035.0
FRF,411,1175,36.1827944898,-75.7448699628,902365.797,274683.714,591.307,413.046,-6.863,0.0,20191015,165716,61036.0
FRF,411,1175,36.1828030235,-75.7448477082,902367.767,274684.726,593.505,413.322,-6.898,0.0,20191015,165717,61037.0
FRF,411,1175,36.1828093768,-75.7448234868,902369.921,274685.502,595.794,413.313,-6.921,0.0,20191015,165718,61038.0
FRF,411,1175,36.1828190315,-75.744799218,902372.068,274686.644,598.203,413.651,-6.935,0.0,20191015,165719,61039.0
FRF,411,1175,36.1828274247,-75.7447768523,902374.048,274687.641,600.404,413.91,-6.953,0.0,20191015,165720,61040.0
FRF,411,1175,36.1828350903,-75.744754143,902376.062,274688.558,602.61,414.082,-6.98,0.0,20191015,165721,61041.0
FRF,411,1175,36.1828437575,-75.7447352097,902377.733,274689.575,604.529,414.465,-7.013,0.0,20191015,165722,61042.0
FRF,411,1175,36.1828501525,-75.7447141205,902379.606,274690.347,606.553,414.549,-7.037,0.0,20191015,165723,61043.0
FRF,411,1175,36.1828572933,-75.744694025,902381.386,274691.198,608.517,414.739,-7.048,0.0,20191015,165724,61044.0
FRF,411,1175,36.1828654507,-75.7446707522,902383.449,274692.171,610.788,414.947,-7.072,0.0,20191015,165725,61045.0
FRF,411,1175,36.1828709143,-75.7446456383,902385.687,274692.851,613.124,414.819,-7.109,0.0,20191015,165726,61046.0
FRF,411,1175,36.1828798777,-75.7446209152,902387.877,274693.918,615.547,415.072,-7.139,0.0,20191015,165727,61047.0
FRF,411,1175,36.1828856315,-75.7445953075,902390.159,274694.632,617.935,414.961,-7.158,0.0,20191015,165728,61048.0
FRF,411,1175,36.1828915748,-75.7445718923,902392.242,274695.36,620.141,414.932,-7.172,0.0,20191015,165729,61049.0
FRF,411,1175,36.1828986468,-75.7445498317,902394.2,274696.21,622.272,415.06,-7.196,0.0,20191015,165730,61050.0
FRF,411,1175,36.1829035197,-75.7445279905,902396.146,274696.814,624.307,414.961,-7.219,0.0,20191015,165731,61051.0
FRF,411,1175,36.1829089182,-75.744507009,902398.013,274697.475,626.288,414.943,-7.248,0.0,20191015,165732,61052.0
FRF,411,1175,36.1829136203,-75.744483465,902400.112,274698.066,628.462,414.779,-7.27,0.0,20191015,165733,61053.0
FRF,411,1175,36.1829193647,-75.7444594838,902402.247,274698.774,630.711,414.713,-7.289,0.0,20191015,165734,61054.0
FRF,411,1175,36.1829245747,-75.7444329745,902404.612,274699.43,633.157,414.52,-7.312,0.0,20191015,165735,61055.0
FRF,411,1175,36.182929506,-75.7444061225,902407.008,274700.056,635.623,414.288,-7.32,0.0,20191015,165736,61056.0
FRF,411,1175,36.1829364715,-75.744381433,902409.203,274700.901,637.974,414.33,-7.338,0.0,20191015,165737,61057.0
FRF,411,1175,36.1829411928,-75.7443582282,902411.272,274701.493,640.121,414.177,-7.338,0.0,20191015,165738,61058.0
FRF,411,1175,36.182946004,-75.7443385273,902413.025,274702.085,641.971,414.133,-7.372,0.0,20191015,165739,61059.0
FRF,411,1175,36.182953725,-75.7443184032,902414.807,274703.0,643.958,414.383,-7.385,0.0,20191015,165740,61060.0
FRF,411,1175,36.1829573172,-75.7442979395,902416.633,274703.459,645.831,414.189,-7.411,0.0,20191015,165741,61061.0
FRF,411,1175,36.182964853,-75.7442742438,902418.736,274704.365,648.117,414.32,-7.41,0.0,20191015,165742,61062.0
FRF,411,1175,36.182970879,-75.7442495188,902420.937,274705.106,650.439,414.262,-7.422,0.0,20191015,165743,61063.0
FRF,411,1175,36.1829779288,-75.7442248312,902423.131,274705.961,652.793,414.314,-7.424,0.0,20191015,165744,61064.0
FRF,411,1175,36.1829840135,-75.7442000298,902425.339,274706.709,655.124,414.261,-7.449,0.0,20191015,165745,61065.0
FRF,411,1175,36.1829918555,-75.7441774542,902427.34,274707.645,657.324,414.455,-7.466,0.0,20191015,165746,61066.0
FRF,411,1175,36.1829979318,-75.7441544492,902429.386,274708.387,659.501,414.452,-7.478,0.0,20191015,165747,61067.0
FRF,411,1175,36.1830057033,-75.7441331687,902431.271,274709.311,661.588,414.674,-7.482,0.0,20191015,165748,61068.0
FRF,411,1175,36.1830139342,-75.7441122965,902433.118,274710.286,663.657,414.958,-7.488,0.0,20191015,165749,61069.0
FRF,411,1175,36.1830210165,-75.7440915488,902434.957,274711.132,665.675,415.123,-7.505,0.0,20191015,165750,61070.0
FRF,411,1175,36.1830288057,-75.744070117,902436.856,274712.06,667.777,415.345,-7.512,0.0,20191015,165751,61071.0
FRF,411,1175,36.1830372542,-75.7440484252,902438.776,274713.061,669.924,415.628,-7.522,0.0,20191015,165752,61072.0
FRF,411,1175,36.183043309,-75.7440242485,902440.927,274713.803,672.199,415.588,-7.536,0.0,20191015,165753,61073.0
FRF,411,1175,36.183051577,-75.7440000708,902443.071,274714.792,674.552,415.783,-7.543,0.0,20191015,165754,61074.0
FRF,411,1175,36.1830581802,-75.7439756863,902445.239,274715.596,676.864,415.796,-7.56,0.0,20191015,165755,61075.0
FRF,411,1175,36.1830651908,-75.7439500867,902447.515,274716.449,679.294,415.818,-7.575,0.0,20191015,165756,61076.0
FRF,411,1175,36.1830734132,-75.7439279963,902449.471,274717.426,681.467,416.066,-7.597,0.0,20191015,165757,61077.0
FRF,411,1175,36.1830800737,-75.7439062992,902451.398,274718.229,683.552,416.161,-7.607,0.0,20191015,165758,61078.0
FRF,411,1175,36.1830874433,-75.7438875477,902453.057,274719.101,685.409,416.412,-7.62,0.0,20191015,165759,61079.0
FRF,411,1175,36.1830947627,-75.743868536,902454.74,274719.969,687.288,416.651,-7.63,0.0,20191015,165800,61080.0
FRF,411,1175,36.1830989042,-75.743846224,902456.73,274720.494,689.337,416.463,-7.66,0.0,20191015,165801,61081.0
FRF,411,1175,36.1831068605,-75.7438235308,902458.742,274721.444,691.553,416.667,-7.663,0.0,20191015,165802,61082.0
FRF,411,1175,36.1831121348,-75.7437972978,902461.081,274722.106,693.977,416.488,-7.671,0.0,20191015,165803,61083.0
FRF,411,1175,36.183117781,-75.7437731937,902463.228,274722.803,696.233,416.408,-7.665,0.0,20191015,165804,61084.0
FRF,411,1175,36.1831251967,-75.7437495283,902465.328,274723.695,698.512,416.526,-7.67,0.0,20191015,165805,61085.0
FRF,411,1175,36.183129372,-75.743728682,902467.187,274724.22,700.438,416.383,-7.68,0.0,20191015,165806,61086.0
FRF,411,1175,36.1831351302,-75.7437073915,902469.081,274724.921,702.458,416.393,-7.696,0.0,20191015,165807,61087.0
FRF,411,1175,36.183141573,-75.7436863937,902470.945,274725.698,704.475,416.485,-7.713,0.0,20191015,165808,61088.0
FRF,411,1175,36.183145245,-75.7436636253,902472.979,274726.172,706.548,416.234,-7.726,0.0,20191015,165809,61089.0
FRF,411,1175,36.1831509115,-75.7436399663,902475.085,274726.87,708.766,416.168,-7.729,0.0,20191015,165810,61090.0
FRF,411,1175,36.1831563485,-75.7436167162,902477.156,274727.542,710.942,416.091,-7.735,0.0,20191015,165811,61091.0
FRF,411,1175,36.1831607148,-75.7435922683,902479.338,274728.098,713.182,415.866,-7.767,0.0,20191015,165812,61092.0
FRF,411,1175,36.1831663785,-75.7435685083,902481.453,274728.797,715.409,415.798,-7.774,0.0,20191015,165813,61093.0
FRF,411,1175,36.1831703222,-75.7435445802,902483.59,274729.305,717.591,415.544,-7.784,0.0,20191015,165814,61094.0
FRF,411,1175,36.18317562,-75.7435215405,902485.643,274729.96,719.744,415.456,-7.768,0.0,20191015,165815,61095.0
FRF,411,1175,36.1831791508,-75.7434992148,902487.637,274730.418,721.774,415.204,-7.786,0.0,20191015,165816,61096.0
FRF,411,1175,36.1831839932,-75.7434763885,902489.672,274731.022,723.893,415.074,-7.796,0.0,20191015,165817,61097.0
FRF,411,1175,36.1831872107,-75.7434543373,902491.642,274731.444,725.888,414.796,-7.819,0.0,20191015,165818,61098.0
FRF,411,1175,36.1831921045,-75.7434304963,902493.768,274732.057,728.096,414.644,-7.827,0.0,20191015,165819,61099.0
FRF,411,1175,36.1831947323,-75.7434066702,902495.901,274732.419,730.224,414.254,-7.856,0.0,20191015,165820,61100.0
FRF,411,1175,36.1832007955,-75.7433833407,902497.976,274733.16,732.427,414.239,-7.864,0.0,20191015,165821,61101.0
FRF,411,1175,36.1832040242,-75.7433595865,902500.1,274733.588,734.569,413.914,-7.874,0.0,20191015,165822,61102.0
FRF,411,1175,36.1832080562,-75.743336582,902502.153,274734.103,736.674,413.695,-7.868,0.0,20191015,165823,61103.0
FRF,411,1175,36.1832113115,-75.7433140702,902504.166,274734.531,738.712,413.408,-7.887,0.0,20191015,165824,61104.0
FRF,411,1175,36.1832142322,-75.7432901262,902506.308,274734.925,740.86,413.045,-7.898,0.0,20191015,165825,61105.0
FRF,411,1175,36.1832173422,-75.743266677,902508.405,274735.339,742.972,412.715,-7.91,0.0,20191015,165826,61106.0
FRF,411,1175,36.1832220058,-75.7432421925,902510.589,274735.929,745.226,412.522,-7.915,0.0,20191015,165827,61107.0
FRF,411,1175,36.1832247522,-75.7432177887,902512.773,274736.305,747.406,412.127,-7.923,0.0,20191015,165828,61108.0
FRF,411,1175,36.1832291803,-75.7431949392,902514.811,274736.864,749.513,411.955,-7.944,0.0,20191015,165829,61109.0
FRF,411,1175,36.1832335775,-75.7431710603,902516.942,274737.422,751.706,411.749,-7.943,0.0,20191015,165830,61110.0
FRF,411,1175,36.1832347858,-75.743148245,902518.989,274737.623,753.698,411.237,-7.954,0.0,20191015,165831,61111.0
FRF,411,1175,36.1832397463,-75.7431251417,902521.048,274738.242,755.844,411.114,-7.971,0.0,20191015,165832,61112.0
FRF,411,1175,36.1832418815,-75.743100013,902523.3,274738.552,758.066,410.634,-7.989,0.0,20191015,165833,61113.0
FRF,411,1175,36.1832456062,-75.743075776,902525.465,274739.037,760.267,410.348,-8.003,0.0,20191015,165834,61114.0
FRF,411,1175,36.1832504343,-75.7430500783,902527.758,274739.648,762.63,410.137,-8.009,0.0,20191015,165835,61115.0
FRF,411,1175,36.1832532845,-75.7430256123,902529.947,274740.037,764.82,409.753,-8.023,0.0,20191015,165836,61116.0
FRF,411,1175,36.1832569507,-75.7430020222,902532.055,274740.513,766.964,409.478,-8.037,0.0,20191015,165837,61117.0
FRF,411,1175,36.1832596342,-75.742978916,902534.122,274740.879,769.031,409.114,-8.058,0.0,20191015,165838,61118.0
FRF,411,1175,36.1832631353,-75.7429561795,902536.154,274741.334,771.096,408.846,-8.078,0.0,20191015,165839,61119.0
FRF,411,1175,36.183267044,-75.7429320847,902538.306,274741.839,773.291,408.583,-8.08,0.0,20191015,165840,61120.0
FRF,411,1175,36.18327097,-75.7429088377,902540.382,274742.343,775.414,408.346,-8.079,0.0,20191015,165841,61121.0
FRF,411,1175,36.1832770032,-75.7428849085,902542.511,274743.082,777.667,408.311,-8.085,0.0,20191015,165842,61122.0
FRF,411,1175,36.1832816988,-75.7428610812,902544.636,274743.673,779.866,408.139,-8.134,0.0,20191015,165843,61123.0
FRF,411,1175,36.1832878777,-75.7428376835,902546.717,274744.428,782.08,408.136,-8.143,0.0,20191015,165844,61124.0
FRF,411,1175,36.1832935535,-75.7428139117,902548.834,274745.127,784.308,408.067,-8.151,0.0,20191015,165845,61125.0
