FRF,777,1111,36.18529129,-75.74854279,902026.375,274949.719,363.491,779.211,-4.626,-43.481,20151021,155447,57287
FRF,777,1111,36.18529892,-75.7485199,902028.562,274950.562,365.845,779.254,-4.625,-43.498,20151021,155446,57286
FRF,777,1111,36.18530655,-75.74849701,902030.812,274951.438,368.228,779.297,-4.615,-43.496,20151021,155445,57285
FRF,777,1111,36.18531036,-75.74846649,902032.938,274952.281,370.562,779.345,-4.607,-43.452,20151021,155444,57284
FRF,777,1111,36.18531799,-75.7484436,902035.062,274953.125,372.815,779.411,-4.6,-43.475,20151021,155443,57283
FRF,777,1111,36.18532562,-75.74842072,902037.125,274953.875,375.025,779.425,-4.595,-43.474,20151021,155442,57282
FRF,777,1111,36.18532944,-75.74839783,902039.25,274954.594,377.255,779.388,-4.586,-43.436,20151021,155441,57281
FRF,777,1111,36.18533707,-75.74837494,902041.5,274955.312,379.608,779.296,-4.568,-43.448,20151021,155440,57280
FRF,777,1111,36.18534088,-75.74834442,902043.812,274956.031,382.055,779.161,-4.579,-43.42,20151021,155439,57279
FRF,777,1111,36.18534851,-75.74832153,902046.188,274956.812,384.522,779.095,-4.574,-43.471,20151021,155438,57278
FRF,777,1111,36.18535614,-75.74829865,902048.5,274957.531,386.932,778.969,-4.585,-43.431,20151021,155437,57277
FRF,777,1111,36.18535995,-75.74826813,902050.688,274958.281,389.238,778.913,-4.592,-43.453,20151021,155436,57276
FRF,777,1111,36.18536758,-75.74824524,902052.688,274959.031,391.405,778.952,-4.604,-43.493,20151021,155435,57275
FRF,777,1111,36.1853714,-75.74822235,902054.75,274959.781,393.577,778.943,-4.608,-43.466,20151021,155434,57274
FRF,777,1111,36.18537903,-75.74819946,902056.75,274960.5,395.737,778.909,-4.602,-43.466,20151021,155433,57273
FRF,777,1111,36.18538666,-75.74817657,902058.875,274961.25,397.967,778.909,-4.624,-43.476,20151021,155432,57272
FRF,777,1111,36.18539047,-75.74815369,902061.062,274961.938,400.289,778.806,-4.631,-43.532,20151021,155431,57271
FRF,777,1111,36.1853981,-75.7481308,902063.312,274962.781,402.681,778.828,-4.643,-43.485,20151021,155430,57270
FRF,777,1111,36.18540573,-75.74810028,902065.625,274963.625,405.135,778.832,-4.63,-43.513,20151021,155429,57269
FRF,777,1111,36.18540955,-75.74807739,902068,274964.406,407.608,778.76,-4.644,-43.494,20151021,155428,57268
FRF,777,1111,36.18541718,-75.7480545,902070.25,274965.25,410.029,778.762,-4.646,-43.526,20151021,155427,57267
FRF,777,1111,36.1854248,-75.74802399,902072.5,274965.906,412.391,778.622,-4.654,-43.52,20151021,155426,57266
FRF,777,1111,36.18542815,-75.74800055,902074.763,274966.568,414.728,778.459,-4.66,-43.516,20151021,155425,57265
FRF,777,1111,36.18543243,-75.74797821,902077,274967.219,417.046,778.299,-4.671,-43.547,20151021,155424,57264
FRF,777,1111,36.18543625,-75.74794769,902079.312,274967.781,419.398,778.048,-4.685,-43.55,20151021,155423,57263
FRF,777,1111,36.18544388,-75.7479248,902081.562,274968.406,421.754,777.852,-4.716,-43.561,20151021,155422,57262
FRF,777,1111,36.18544769,-75.74790192,902083.75,274969.094,424.064,777.754,-4.771,-43.639,20151021,155421,57261
FRF,777,1111,36.18545532,-75.7478714,902085.938,274969.812,426.346,777.661,-4.818,-43.713,20151021,155420,57260
FRF,777,1111,36.18545914,-75.74784851,902088.125,274970.469,428.605,777.562,-4.841,-43.703,20151021,155419,57259
FRF,777,1111,36.18546295,-75.74782562,902090.312,274971.125,430.91,777.423,-4.878,-43.709,20151021,155418,57258
FRF,777,1111,36.18547058,-75.74780273,902092.625,274971.844,433.32,777.287,-4.896,-43.823,20151021,155417,57257
FRF,777,1111,36.1854744,-75.74777222,902095,274972.531,435.798,777.128,-4.901,-43.757,20151021,155416,57256
FRF,777,1111,36.18548203,-75.74774933,902097.438,274973.25,438.304,776.986,-4.862,-43.723,20151021,155415,57255
FRF,777,1111,36.18548965,-75.74771881,902099.75,274974.031,440.764,776.905,-4.863,-43.707,20151021,155414,57254
FRF,777,1111,36.18549347,-75.74769592,902101.938,274974.812,443.111,776.895,-4.877,-43.759,20151021,155413,57253
FRF,777,1111,36.1855011,-75.74767303,902104.062,274975.562,445.361,776.869,-4.88,-43.766,20151021,155412,57252
FRF,777,1111,36.18550491,-75.74765015,902106.125,274976.219,447.519,776.785,-4.874,-43.715,20151021,155411,57251
FRF,777,1111,36.18551106,-75.74762583,902108.151,274976.867,449.624,776.702,-4.875,-43.743,20151021,155410,57250
FRF,777,1111,36.18551636,-75.74760437,902110.125,274977.5,451.697,776.631,-4.907,-43.768,20151021,155409,57249
FRF,777,1111,36.18552017,-75.74758148,902112.125,274978.094,453.793,776.5,-4.933,-43.813,20151021,155408,57248
FRF,777,1111,36.1855278,-75.74755859,902114.188,274978.719,455.951,776.371,-4.959,-43.82,20151021,155407,57247
FRF,777,1111,36.18553162,-75.74753571,902116.438,274979.469,458.277,776.32,-5.002,-43.845,20151021,155406,57246
FRF,777,1111,36.18553925,-75.74750519,902118.75,274980.188,460.737,776.19,-5.033,-43.943,20151021,155405,57245
FRF,777,1111,36.18554306,-75.7474823,902121.188,274981,463.308,776.124,-5.077,-43.913,20151021,155404,57244
FRF,777,1111,36.18555069,-75.74745178,902123.625,274981.844,465.855,776.088,-5.093,-43.976,20151021,155403,57243
FRF,777,1111,36.18555832,-75.74742889,902125.938,274982.719,468.316,776.119,-5.124,-43.993,20151021,155402,57242
FRF,777,1111,36.18556595,-75.74739838,902128.062,274983.594,470.636,776.191,-5.143,-44.004,20151021,155401,57241
FRF,777,1111,36.18557358,-75.74738312,902130.062,274984.5,472.84,776.351,-5.161,-44.033,20151021,155400,57240
FRF,777,1111,36.18558121,-75.74736023,902132.062,274985.344,474.993,776.489,-5.184,-44.045,20151021,155359,57239
FRF,777,1111,36.18558884,-75.74733734,902134.062,274986.156,477.128,776.564,-5.214,-44.075,20151021,155358,57238
FRF,777,1111,36.18559386,-75.74731234,902136.033,274986.973,479.281,776.649,-5.252,-44.123,20151021,155357,57237
FRF,777,1111,36.18560063,-75.74728968,902138.045,274987.791,481.452,776.729,-5.279,-44.157,20151021,155356,57236
FRF,777,1111,36.18560791,-75.74726868,902140.125,274988.594,483.672,776.777,-5.294,-44.156,20151021,155355,57235
FRF,777,1111,36.18561554,-75.74724579,902142.125,274989.438,485.879,776.871,-5.309,-44.17,20151021,155354,57234
FRF,777,1111,36.18562317,-75.7472229,902144.188,274990.344,488.113,777.023,-5.33,-44.203,20151021,155353,57233
FRF,777,1111,36.1856308,-75.74720001,902146.312,274991.219,490.383,777.115,-5.353,-44.217,20151021,155352,57232
FRF,777,1111,36.18563843,-75.74716949,902148.438,274992.156,492.685,777.267,-5.376,-44.24,20151021,155351,57231
FRF,777,1111,36.18564606,-75.74714661,902150.5,274993.031,494.967,777.388,-5.402,-44.272,20151021,155350,57230
FRF,777,1111,36.18565369,-75.74712372,902152.562,274993.969,497.226,777.567,-5.415,-44.294,20151021,155349,57229
FRF,777,1111,36.18566132,-75.74710083,902154.5,274994.875,499.353,777.754,-5.429,-44.279,20151021,155348,57228
FRF,777,1111,36.18566513,-75.74708557,902156.375,274995.75,501.4,777.929,-5.437,-44.316,20151021,155347,57227
FRF,777,1111,36.18567276,-75.74706268,902158.188,274996.594,503.388,778.118,-5.46,-44.316,20151021,155346,57226
FRF,777,1111,36.18568039,-75.74703979,902160,274997.5,505.418,778.325,-5.492,-44.35,20151021,155345,57225
FRF,777,1111,36.18568802,-75.74701691,902161.938,274998.469,507.531,778.579,-5.522,-44.411,20151021,155344,57224
FRF,777,1111,36.18569946,-75.74699402,902164,274999.406,509.787,778.767,-5.554,-44.405,20151021,155343,57223
FRF,777,1111,36.18570709,-75.74697113,902166.125,275000.438,512.152,779.007,-5.586,-44.447,20151021,155342,57222
FRF,777,1111,36.18571472,-75.74694824,902168.312,275001.469,514.589,779.218,-5.641,-44.506,20151021,155341,57221
FRF,777,1111,36.18572235,-75.74692535,902170.625,275002.531,517.101,779.43,-5.674,-44.569,20151021,155340,57220
FRF,777,1111,36.1857338,-75.74689484,902172.938,275003.531,519.619,779.58,-5.696,-44.545,20151021,155339,57219
FRF,777,1111,36.18574142,-75.74687195,902175.188,275004.531,522.107,779.721,-5.702,-44.571,20151021,155338,57218
FRF,777,1111,36.18574905,-75.74684906,902177.438,275005.469,524.523,779.838,-5.739,-44.586,20151021,155337,57217
FRF,777,1111,36.18575668,-75.74681854,902179.688,275006.281,526.894,779.849,-5.764,-44.657,20151021,155336,57216
FRF,777,1111,36.1857605,-75.74679565,902181.812,275007.094,529.179,779.873,-5.78,-44.647,20151021,155335,57215
FRF,777,1111,36.18576813,-75.74677277,902183.938,275007.875,531.422,779.896,-5.791,-44.635,20151021,155334,57214
FRF,777,1111,36.18577576,-75.74674988,902186,275008.625,533.625,779.876,-5.805,-44.689,20151021,155333,57213
FRF,777,1111,36.18577957,-75.74672699,902188.062,275009.312,535.809,779.83,-5.84,-44.688,20151021,155332,57212
FRF,777,1111,36.1857872,-75.7467041,902190.125,275010.094,538.046,779.832,-5.855,-44.74,20151021,155331,57211
FRF,777,1111,36.18579102,-75.74668121,902192.312,275010.812,540.308,779.765,-5.882,-44.736,20151021,155330,57210
FRF,777,1111,36.18579865,-75.7466507,902194.438,275011.562,542.595,779.753,-5.905,-44.768,20151021,155329,57209
FRF,777,1111,36.18580246,-75.74662781,902196.688,275012.312,544.925,779.691,-5.928,-44.808,20151021,155328,57208
FRF,777,1111,36.18581009,-75.74660492,902198.875,275013,547.236,779.587,-5.956,-44.805,20151021,155327,57207
FRF,777,1111,36.18581772,-75.74658203,902201.125,275013.75,549.604,779.521,-5.988,-44.853,20151021,155326,57206
FRF,777,1111,36.18582153,-75.74655151,902203.438,275014.438,551.992,779.372,-6.018,-44.904,20151021,155325,57205
FRF,777,1111,36.18582916,-75.74652863,902205.75,275015.188,554.413,779.286,-6.041,-44.895,20151021,155324,57204
FRF,777,1111,36.18583298,-75.74649811,902208.062,275015.938,556.849,779.203,-6.053,-44.922,20151021,155323,57203
FRF,777,1111,36.18584061,-75.74647522,902210.438,275016.656,559.325,779.075,-6.081,-44.94,20151021,155322,57202
FRF,777,1111,36.18584502,-75.74644889,902212.748,275017.373,561.768,778.941,-6.11,-44.979,20151021,155321,57201
FRF,777,1111,36.18585205,-75.74642181,902215.062,275018.062,564.16,778.797,-6.137,-45.008,20151021,155320,57200
FRF,777,1111,36.18585587,-75.74639893,902217.25,275018.812,566.477,778.744,-6.156,-45.022,20151021,155319,57199
FRF,777,1111,36.18586349,-75.74637604,902219.375,275019.562,568.726,778.729,-6.173,-45.037,20151021,155318,57198
FRF,777,1111,36.18586731,-75.74635315,902221.5,275020.25,570.974,778.643,-6.193,-45.057,20151021,155317,57197
FRF,777,1111,36.18587494,-75.74632263,902223.688,275020.906,573.263,778.501,-6.222,-45.084,20151021,155316,57196
FRF,777,1111,36.18587875,-75.74629974,902225.875,275021.531,575.551,778.345,-6.253,-45.125,20151021,155315,57195
FRF,777,1111,36.18588257,-75.74627686,902228.188,275022.125,577.873,778.122,-6.288,-45.15,20151021,155314,57194
FRF,777,1111,36.18588638,-75.74625397,902230.375,275022.688,580.178,777.896,-6.319,-45.187,20151021,155313,57193
FRF,777,1111,36.18589401,-75.74622345,902232.625,275023.25,582.45,777.669,-6.343,-45.219,20151021,155312,57192
FRF,777,1111,36.18589783,-75.74620056,902234.875,275023.812,584.756,777.43,-6.365,-45.221,20151021,155311,57191
FRF,777,1111,36.18590164,-75.74617767,902237.125,275024.406,587.097,777.204,-6.384,-45.254,20151021,155310,57190
FRF,777,1111,36.18590546,-75.74614716,902239.438,275025.094,589.493,777.04,-6.411,-45.274,20151021,155309,57189
FRF,777,1111,36.18591309,-75.74612427,902241.812,275025.812,591.941,776.932,-6.434,-45.304,20151021,155308,57188
FRF,777,1111,36.18592072,-75.74609375,902244.062,275026.594,594.358,776.887,-6.459,-45.32,20151021,155307,57187
FRF,777,1111,36.18592561,-75.74607227,902246.315,275027.421,596.746,776.887,-6.478,-45.351,20151021,155306,57186
FRF,777,1111,36.18593216,-75.74604797,902248.438,275028.25,599.05,776.933,-6.515,-45.362,20151021,155305,57185
FRF,777,1111,36.18593979,-75.74602509,902250.562,275029.031,601.284,776.957,-6.549,-45.429,20151021,155304,57184
FRF,777,1111,36.18594742,-75.7460022,902252.562,275029.844,603.469,777.02,-6.572,-45.452,20151021,155303,57183
FRF,777,1111,36.18595123,-75.74597931,902254.562,275030.688,605.63,777.119,-6.591,-45.433,20151021,155302,57182
FRF,777,1111,36.18595886,-75.74595642,902256.562,275031.562,607.776,777.261,-6.599,-45.485,20151021,155301,57181
FRF,777,1111,36.18596649,-75.74593353,902258.5,275032.406,609.927,777.402,-6.62,-45.478,20151021,155300,57180
FRF,777,1111,36.18597444,-75.7459126,902260.491,275033.307,612.081,777.563,-6.629,-45.495,20151021,155259,57179
FRF,777,1111,36.18598175,-75.74588776,902262.5,275034.188,614.285,777.705,-6.653,-45.511,20151021,155258,57178
FRF,777,1111,36.18598938,-75.74586487,902264.562,275035.125,616.505,777.888,-6.681,-45.551,20151021,155257,57177
FRF,777,1111,36.18599701,-75.74584198,902266.562,275036.094,618.751,778.093,-6.709,-45.579,20151021,155256,57176
FRF,777,1111,36.18600464,-75.74581909,902268.625,275037.031,620.989,778.276,-6.733,-45.595,20151021,155255,57175
FRF,777,1111,36.18601227,-75.7457962,902270.562,275038.031,623.174,778.545,-6.753,-45.621,20151021,155254,57174
FRF,777,1111,36.18602239,-75.74577673,902272.533,275039.025,625.353,778.812,-6.774,-45.64,20151021,155253,57173
FRF,777,1111,36.18603134,-75.74575806,902274.438,275040,627.501,779.077,-6.803,-45.659,20151021,155252,57172
FRF,777,1111,36.18603897,-75.74573517,902276.438,275040.969,629.702,779.292,-6.825,-45.709,20151021,155251,57171
FRF,777,1111,36.18604682,-75.74570893,902278.539,275041.935,631.992,779.489,-6.85,-45.706,20151021,155250,57170
FRF,777,1111,36.18605502,-75.74568489,902280.67,275042.915,634.33,779.68,-6.873,-45.733,20151021,155249,57169
FRF,777,1111,36.18606186,-75.74565887,902282.875,275043.875,636.746,779.824,-6.894,-45.779,20151021,155248,57168
FRF,777,1111,36.18606949,-75.74563599,902285.125,275044.844,639.143,779.967,-6.918,-45.767,20151021,155247,57167
FRF,777,1111,36.18607712,-75.7456131,902287.25,275045.781,641.512,780.103,-6.929,-45.806,20151021,155246,57166
FRF,777,1111,36.18608475,-75.74558258,902289.5,275046.625,643.878,780.163,-6.951,-45.813,20151021,155245,57165
FRF,777,1111,36.18609238,-75.74555969,902291.562,275047.562,646.159,780.319,-6.969,-45.832,20151021,155244,57164
FRF,777,1111,36.18610001,-75.7455368,902293.625,275048.469,648.407,780.446,-6.989,-45.861,20151021,155243,57163
FRF,777,1111,36.18610764,-75.74551392,902295.688,275049.281,650.629,780.518,-7.01,-45.871,20151021,155242,57162
FRF,777,1111,36.18611526,-75.74549103,902297.688,275050.156,652.787,780.662,-7.023,-45.895,20151021,155241,57161
FRF,777,1111,36.18612289,-75.74546814,902299.688,275051,654.978,780.757,-7.042,-45.903,20151021,155240,57160
FRF,777,1111,36.18613052,-75.74544525,902301.75,275051.812,657.179,780.832,-7.052,-45.925,20151021,155239,57159
FRF,777,1111,36.18613815,-75.74542236,902303.812,275052.688,659.411,780.957,-7.07,-45.927,20151021,155238,57158
FRF,777,1111,36.18614197,-75.74539948,902305.938,275053.562,661.702,781.037,-7.089,-45.955,20151021,155237,57157
FRF,777,1111,36.1861496,-75.74537659,902308.125,275054.406,664.047,781.09,-7.113,-45.984,20151021,155236,57156
FRF,777,1111,36.18615723,-75.7453537,902310.125,275055.375,666.302,781.301,-7.151,-45.999,20151021,155235,57155
FRF,777,1111,36.18616867,-75.74533081,902312.125,275056.375,668.494,781.554,-7.164,-46.069,20151021,155234,57154
FRF,777,1111,36.1861763,-75.74530792,902314.062,275057.312,670.612,781.779,-7.19,-46.024,20151021,155233,57153
FRF,777,1111,36.18618393,-75.74528503,902316,275058.281,672.779,782.029,-7.194,-46.076,20151021,155232,57152
FRF,777,1111,36.18619156,-75.74526215,902318.062,275059.281,675.055,782.264,-7.215,-46.08,20151021,155231,57151
FRF,777,1111,36.186203,-75.74523926,902320.125,275060.438,677.396,782.649,-7.23,-46.087,20151021,155230,57150
FRF,777,1111,36.18621063,-75.74521637,902322.188,275061.688,679.741,783.109,-7.26,-46.121,20151021,155229,57149
FRF,777,1111,36.18622208,-75.74519348,902324.188,275062.844,682.031,783.511,-7.283,-46.171,20151021,155228,57148
FRF,777,1111,36.18622971,-75.74517059,902326.125,275064,684.248,783.939,-7.292,-46.154,20151021,155227,57147
FRF,777,1111,36.18624115,-75.74514771,902328,275065.094,686.418,784.288,-7.284,-46.148,20151021,155226,57146
FRF,777,1111,36.18624878,-75.74512482,902330,275066.062,688.597,784.551,-7.296,-46.148,20151021,155225,57145
FRF,777,1111,36.18625641,-75.74510956,902331.938,275067.062,690.751,784.807,-7.316,-46.188,20151021,155224,57144
FRF,777,1111,36.18626404,-75.74508667,902333.875,275067.938,692.918,784.975,-7.349,-46.21,20151021,155223,57143
FRF,777,1111,36.18627167,-75.74506378,902335.875,275068.812,695.091,785.094,-7.381,-46.248,20151021,155222,57142
FRF,777,1111,36.1862793,-75.74504089,902337.938,275069.562,697.253,785.101,-7.391,-46.284,20151021,155221,57141
FRF,777,1111,36.18628311,-75.74501801,902340.062,275070.25,699.494,785.028,-7.391,-46.24,20151021,155220,57140
FRF,777,1111,36.18629074,-75.74498749,902342.25,275070.969,701.811,784.957,-7.389,-46.248,20151021,155219,57139
FRF,777,1111,36.18629535,-75.74496466,902344.547,275071.691,704.199,784.843,-7.407,-46.277,20151021,155218,57138
FRF,777,1111,36.18630219,-75.74494171,902346.875,275072.344,706.637,784.66,-7.43,-46.295,20151021,155217,57137
FRF,777,1111,36.186306,-75.74491119,902349.25,275072.969,709.049,784.433,-7.449,-46.315,20151021,155216,57136
FRF,777,1111,36.18630981,-75.74488831,902351.562,275073.562,711.406,784.219,-7.467,-46.336,20151021,155215,57135
FRF,777,1111,36.18631363,-75.74485779,902353.812,275074.125,713.712,783.974,-7.486,-46.349,20151021,155214,57134
FRF,777,1111,36.18631744,-75.7448349,902355.938,275074.688,715.911,783.758,-7.496,-46.371,20151021,155213,57133
FRF,777,1111,36.18632126,-75.74481201,902358.062,275075.188,718.081,783.51,-7.511,-46.365,20151021,155212,57132
FRF,777,1111,36.18632889,-75.74478912,902360.062,275075.719,720.133,783.323,-7.518,-46.395,20151021,155211,57131
FRF,777,1111,36.1863327,-75.74476624,902362,275076.281,722.168,783.185,-7.531,-46.391,20151021,155210,57130
FRF,777,1111,36.18633652,-75.74475098,902363.938,275076.781,724.149,783.002,-7.541,-46.406,20151021,155209,57129
FRF,777,1111,36.18634033,-75.74472809,902365.75,275077.406,726.1,782.932,-7.556,-46.424,20151021,155208,57128
FRF,777,1111,36.18634415,-75.7447052,902367.688,275077.969,728.099,782.828,-7.573,-46.437,20151021,155207,57127
FRF,777,1111,36.18635178,-75.74468231,902369.562,275078.656,730.082,782.82,-7.588,-46.457,20151021,155206,57126
FRF,777,1111,36.18635559,-75.74465942,902371.438,275079.344,732.074,782.823,-7.601,-46.468,20151021,155205,57125
FRF,777,1111,36.18635941,-75.74464417,902373.312,275079.938,734.058,782.723,-7.616,-46.477,20151021,155204,57124
FRF,777,1111,36.18636322,-75.74462128,902375.25,275080.406,736.042,782.513,-7.636,-46.503,20151021,155203,57123
FRF,777,1111,36.18636703,-75.74459839,902377.312,275080.656,738.047,782.05,-7.645,-46.526,20151021,155202,57122
FRF,777,1111,36.18636703,-75.7445755,902379.438,275080.812,740.114,781.445,-7.653,-46.505,20151021,155201,57121
FRF,777,1111,36.18636703,-75.74455261,902381.625,275080.875,742.177,780.772,-7.668,-46.526,20151021,155200,57120
FRF,777,1111,36.18636703,-75.74452972,902383.688,275080.938,744.152,780.139,-7.685,-46.572,20151021,155159,57119
FRF,777,1111,36.18636703,-75.74450684,902385.625,275081.156,746.021,779.677,-7.693,-46.555,20151021,155158,57118
FRF,777,1111,36.18637085,-75.74448395,902387.375,275081.469,747.782,779.35,-7.687,-46.549,20151021,155157,57117
FRF,777,1111,36.18637466,-75.74446869,902389,275082,749.47,779.304,-7.699,-46.556,20151021,155156,57116
FRF,777,1111,36.18638229,-75.74445343,902390.438,275082.75,751.098,779.518,-7.719,-46.589,20151021,155155,57115
FRF,777,1111,36.18638992,-75.74443817,902391.812,275083.656,752.708,779.886,-7.746,-46.608,20151021,155154,57114
FRF,777,1111,36.18639755,-75.74442291,902393,275084.688,754.184,780.442,-7.757,-46.638,20151021,155153,57113
FRF,777,1111,36.186409,-75.74440765,902393.938,275085.812,755.46,781.202,-7.777,-46.621,20151021,155152,57112
FRF,777,1111,36.18641663,-75.74440002,902394.75,275086.969,756.622,782.005,-7.789,-46.665,20151021,155151,57111
FRF,777,1111,36.18642807,-75.7443924,902395.25,275088.188,757.507,782.979,-7.8,-46.675,20151021,155150,57110
FRF,777,1111,36.1864405,-75.74438969,902395.711,275089.485,758.363,784.041,-7.791,-46.655,20151021,155149,57109
FRF,777,1111,36.18645235,-75.74438684,902395.924,275090.808,759.016,785.211,-7.782,-46.639,20151021,155148,57108
FRF,800,1111,36.18467779,-75.7518143,901734.614,274872.12,62.802,806.2,2.719,-36.148,20151021,154615,56775
FRF,800,1111,36.18466252,-75.75180422,901735.575,274870.456,63.135,804.308,2.71,-36.157,20151021,154620,56780
FRF,800,1111,36.18464907,-75.75178986,901736.915,274869.007,63.897,802.487,2.618,-36.249,20151021,154621,56781
FRF,800,1111,36.18463458,-75.7517676,901738.969,274867.465,65.299,800.335,2.453,-36.414,20151021,154622,56782
FRF,800,1111,36.18462302,-75.75173808,901741.665,274866.271,67.423,798.29,2.236,-36.631,20151021,154623,56783
FRF,800,1111,36.18461759,-75.75170595,901744.573,274865.762,69.981,796.816,2.077,-36.79,20151021,154624,56784
FRF,800,1111,36.18461898,-75.75167564,901747.293,274866.007,72.621,796.115,1.98,-36.887,20151021,154625,56785
FRF,800,1111,36.18462523,-75.75164674,901749.869,274866.785,75.307,795.964,1.706,-37.161,20151021,154626,56786
FRF,800,1111,36.1846355,-75.75161769,901752.443,274868.01,78.145,796.233,1.416,-37.451,20151021,154627,56787
FRF,800,1111,36.18464848,-75.75158702,901755.154,274869.538,81.216,796.741,1.239,-37.628,20151021,154628,56788
FRF,800,1111,36.18466213,-75.75155237,901758.219,274871.155,84.649,797.21,1.072,-37.795,20151021,154629,56789
FRF,800,1111,36.18467468,-75.75151653,901761.396,274872.652,88.146,797.529,0.778,-38.089,20151021,154630,56790
FRF,800,1111,36.18468784,-75.75148233,901764.423,274874.212,91.525,797.958,0.458,-38.409,20151021,154631,56791
FRF,800,1111,36.18469967,-75.75144927,901767.352,274875.622,94.759,798.28,0.214,-38.653,20151021,154632,56792
FRF,800,1111,36.18471139,-75.75141649,901770.256,274877.017,97.966,798.596,0.014,-38.893,20151021,154633,56793
FRF,800,1111,36.18472128,-75.75138556,901773.002,274878.205,100.952,798.772,-0.165,-39.014,20151021,154634,56794
FRF,800,1111,36.18472993,-75.7513564,901775.592,274879.25,103.744,798.867,-0.331,-39.188,20151021,154635,56795
FRF,800,1111,36.18473849,-75.75132918,901778.008,274880.28,106.366,799.007,-0.519,-39.393,20151021,154636,56796
FRF,800,1111,36.184746,-75.7513033,901780.307,274881.189,108.838,799.074,-0.772,-39.577,20151021,154637,56797
FRF,800,1111,36.18475216,-75.75127801,901782.558,274881.947,111.212,799.015,-1.107,-39.946,20151021,154638,56798
FRF,800,1111,36.18476024,-75.75125197,901784.871,274882.919,113.718,799.136,-1.375,-40.257,20151021,154639,56799
FRF,800,1111,36.18476844,-75.75122662,901787.12,274883.903,116.168,799.291,-1.623,-39.861,20151021,154640,56800
FRF,800,1111,36.18477713,-75.75119962,901789.516,274884.947,118.777,799.451,-1.783,-39.802,20151021,154641,56801
FRF,800,1111,36.18478548,-75.75117125,901792.036,274885.956,121.49,799.536,-1.984,-40.118,20151021,154642,56802
FRF,800,1111,36.18479222,-75.7511462,901794.264,274886.778,123.865,799.546,-2.06,-40.114,20151021,154643,56803
FRF,800,1111,36.18480056,-75.7511266,901795.995,274887.76,125.827,799.875,-2.107,-40.051,20151021,154644,56804
FRF,800,1111,36.18480531,-75.75110822,901797.63,274888.341,127.562,799.861,-2.112,-39.944,20151021,154645,56805
FRF,800,1111,36.18481126,-75.75109088,901799.168,274889.052,129.251,800.003,-2.128,-40.08,20151021,154646,56806
FRF,800,1111,36.18481711,-75.75107349,901800.71,274889.752,130.939,800.132,-2.107,-40.151,20151021,154647,56807
FRF,800,1111,36.18482334,-75.75105565,901802.291,274890.495,132.679,800.289,-2.103,-40.039,20151021,154648,56808
FRF,800,1111,36.18482968,-75.75103782,901803.872,274891.251,134.423,800.458,-2.115,-40.002,20151021,154649,56809
FRF,800,1111,36.18483622,-75.75102043,901805.411,274892.027,136.135,800.66,-2.131,-40.084,20151021,154650,56810
FRF,800,1111,36.18484134,-75.75100267,901806.989,274892.648,137.83,800.703,-2.121,-40.143,20151021,154651,56811
FRF,800,1111,36.18484722,-75.75098664,901808.409,274893.347,139.404,800.874,-2.113,-39.973,20151021,154652,56812
FRF,800,1111,36.18485509,-75.75097267,901809.636,274894.26,140.869,801.311,-2.096,-39.815,20151021,154653,56813
FRF,800,1111,36.18486004,-75.75095716,901811.013,274894.855,142.367,801.399,-2.077,-39.991,20151021,154654,56814
FRF,800,1111,36.18486609,-75.75094246,901812.313,274895.57,143.833,801.625,-2.049,-40.072,20151021,154655,56815
FRF,800,1111,36.18487151,-75.75092612,901813.763,274896.219,145.418,801.739,-2.044,-40.089,20151021,154656,56816
FRF,800,1111,36.18487528,-75.75090777,901815.398,274896.691,147.115,801.622,-2.041,-40.13,20151021,154657,56817
FRF,800,1111,36.18487977,-75.75088932,901817.04,274897.244,148.848,801.58,-2.024,-40.199,20151021,154658,56818
FRF,800,1111,36.18488383,-75.75087202,901818.581,274897.745,150.467,801.523,-1.988,-40.05,20151021,154659,56819
FRF,800,1111,36.18489001,-75.75085835,901819.788,274898.47,151.849,801.79,-1.96,-39.726,20151021,154700,56820
FRF,800,1111,36.18489728,-75.75084429,901821.026,274899.318,153.303,802.163,-1.906,-40.008,20151021,154701,56821
FRF,800,1111,36.18490074,-75.7508307,901822.235,274899.742,154.584,802.148,-1.876,-40.047,20151021,154702,56822
FRF,800,1111,36.18490692,-75.75081648,901823.491,274900.468,156.012,802.4,-1.824,-40.023,20151021,154703,56823
FRF,800,1111,36.18491145,-75.75080083,901824.881,274901.017,157.506,802.439,-1.791,-40.078,20151021,154704,56824
FRF,800,1111,36.18491418,-75.75078445,901826.344,274901.368,159.001,802.268,-1.741,-40.11,20151021,154705,56825
FRF,800,1111,36.1849179,-75.75076832,901827.781,274901.828,160.509,802.208,-1.716,-40.074,20151021,154706,56826
FRF,800,1111,36.18492295,-75.75075319,901829.123,274902.433,161.977,802.317,-1.72,-39.839,20151021,154707,56827
FRF,800,1111,36.18492709,-75.75073575,901830.676,274902.943,163.611,802.265,-1.725,-39.963,20151021,154708,56828
FRF,800,1111,36.18493102,-75.75071813,901832.246,274903.431,165.253,802.185,-1.755,-40.024,20151021,154709,56829
FRF,800,1111,36.18493429,-75.75069802,901834.041,274903.852,167.083,801.966,-1.788,-40.093,20151021,154710,56830
FRF,800,1111,36.1849378,-75.75067849,901835.785,274904.3,168.875,801.79,-1.835,-39.895,20151021,154711,56831
FRF,800,1111,36.18494265,-75.75065895,901837.524,274904.895,170.713,801.754,-1.848,-39.838,20151021,154712,56832
