FRF,558,743,36.1833428491,-75.7480412140,902078.685,274735.181,339.178,559.718,-4.474,0.000,19950421,162105,58865.000
FRF,558,743,36.1833450647,-75.7480330902,902079.408,274735.451,339.949,559.724,-4.489,0.000,19950421,162106,58866.000
FRF,558,743,36.1833473410,-75.7480251664,902080.112,274735.726,340.705,559.742,-4.517,0.000,19950421,162107,58867.000
FRF,558,743,36.1833491362,-75.7480166620,902080.870,274735.950,341.494,559.693,-4.535,0.000,19950421,162108,58868.000
FRF,558,743,36.1833511996,-75.7480082544,902081.618,274736.204,342.284,559.675,-4.559,0.000,19950421,162109,58869.000
FRF,558,743,36.1833537476,-75.7479998789,902082.362,274736.511,343.088,559.709,-4.572,0.000,19950421,162110,58870.000
FRF,558,743,36.1833559853,-75.7479915651,902083.101,274736.784,343.876,559.712,-4.584,0.000,19950421,162111,58871.000
FRF,558,743,36.1833582006,-75.7479840846,902083.766,274737.052,344.592,559.736,-4.617,0.000,19950421,162112,58872.000
FRF,558,743,36.1833603476,-75.7479758980,902084.494,274737.314,345.366,559.733,-4.639,0.000,19950421,162113,58873.000
FRF,558,743,36.1833619735,-75.7479678165,902085.215,274737.518,346.113,559.678,-4.660,0.000,19950421,162114,58874.000
FRF,558,743,36.1833643607,-75.7479591538,902085.985,274737.808,346.936,559.687,-4.672,0.000,19950421,162115,58875.000
FRF,558,743,36.1833669107,-75.7479505568,902086.748,274738.117,347.759,559.715,-4.681,0.000,19950421,162116,58876.000
FRF,558,743,36.1833691617,-75.7479427281,902087.444,274738.389,348.506,559.733,-4.700,0.000,19950421,162117,58877.000
FRF,558,743,36.1833715128,-75.7479349866,902088.132,274738.673,349.249,559.764,-4.715,0.000,19950421,162118,58878.000
FRF,558,743,36.1833736789,-75.7479265854,902088.879,274738.938,350.042,559.757,-4.736,0.000,19950421,162119,58879.000
FRF,558,743,36.1833757908,-75.7479188876,902089.563,274739.195,350.773,559.764,-4.748,0.000,19950421,162120,58880.000
FRF,558,743,36.1833780770,-75.7479106052,902090.300,274739.473,351.560,559.773,-4.761,0.000,19950421,162121,58881.000
FRF,558,743,36.1833802764,-75.7479020069,902091.065,274739.742,352.371,559.764,-4.770,0.000,19950421,162122,58882.000
FRF,558,743,36.1833825163,-75.7478942555,902091.754,274740.013,353.111,559.783,-4.788,0.000,19950421,162123,58883.000
FRF,558,743,36.1833853245,-75.7478860789,902092.479,274740.349,353.907,559.850,-4.794,0.000,19950421,162124,58884.000
FRF,558,743,36.1833871494,-75.7478778907,902093.208,274740.575,354.670,559.813,-4.818,0.000,19950421,162125,58885.000
FRF,558,743,36.1833898356,-75.7478698518,902093.921,274740.897,355.450,559.871,-4.815,0.000,19950421,162126,58886.000
FRF,558,743,36.1833921639,-75.7478614109,902094.672,274741.180,356.252,559.880,-4.828,0.000,19950421,162127,58887.000
FRF,558,743,36.1833942506,-75.7478531297,902095.408,274741.436,357.032,559.868,-4.849,0.000,19950421,162128,58888.000
FRF,558,743,36.1833966900,-75.7478453772,902096.097,274741.729,357.779,559.908,-4.852,0.000,19950421,162129,58889.000
FRF,558,743,36.1833988888,-75.7478373167,902096.813,274741.997,358.544,559.914,-4.861,0.000,19950421,162130,58890.000
FRF,558,743,36.1834012678,-75.7478294345,902097.513,274742.284,359.300,559.944,-4.864,0.000,19950421,162131,58891.000
FRF,558,743,36.1834035522,-75.7478214087,902098.227,274742.561,360.065,559.960,-4.870,0.000,19950421,162132,58892.000
FRF,558,743,36.1834059134,-75.7478126301,902099.007,274742.848,360.897,559.963,-4.879,0.000,19950421,162133,58893.000
FRF,558,743,36.1834081367,-75.7478050124,902099.684,274743.117,361.625,559.984,-4.898,0.000,19950421,162134,58894.000
FRF,558,743,36.1834176261,-75.7477717997,902102.636,274744.268,364.792,560.054,-4.919,0.000,19950421,162135,58895.000
FRF,558,743,36.1834200080,-75.7477639420,902103.333,274744.555,365.546,560.085,-4.937,0.000,19950421,162136,58896.000
FRF,558,743,36.1834222249,-75.7477561346,902104.027,274744.824,366.290,560.100,-4.946,0.000,19950421,162140,58900.000
FRF,558,743,36.1834247825,-75.7477480086,902104.749,274745.131,367.073,560.142,-4.953,0.000,19950421,162141,58901.000
FRF,558,743,36.1834270589,-75.7477401200,902105.450,274745.407,367.826,560.161,-4.956,0.000,19950421,162142,58902.000
FRF,558,743,36.1834292678,-75.7477324497,902106.131,274745.675,368.558,560.179,-4.968,0.000,19950421,162143,58903.000
FRF,558,743,36.1834312681,-75.7477239581,902106.887,274745.922,369.353,560.152,-4.962,0.000,19950421,162144,58904.000
FRF,558,743,36.1834335701,-75.7477160446,902107.590,274746.200,370.109,560.173,-4.971,0.000,19950421,162145,58905.000
FRF,558,743,36.1834360348,-75.7477075185,902108.348,274746.499,370.923,560.194,-4.977,0.000,19950421,162146,58906.000
FRF,558,743,36.1834381043,-75.7476991952,902109.089,274746.753,371.706,560.179,-4.983,0.000,19950421,162147,58907.000
FRF,558,743,36.1834403035,-75.7476912402,902109.796,274747.020,372.462,560.188,-4.992,0.000,19950421,162148,58908.000
FRF,558,743,36.1834429555,-75.7476832227,902110.507,274747.338,373.239,560.243,-4.992,0.000,19950421,162149,58909.000
FRF,558,743,36.1834447524,-75.7476751401,902111.227,274747.561,373.992,560.206,-5.004,0.000,19950421,162150,58910.000
FRF,558,743,36.1834471488,-75.7476673351,902111.920,274747.850,374.742,560.240,-5.007,0.000,19950421,162151,58911.000
FRF,558,743,36.1834493812,-75.7476591479,902112.648,274748.121,375.519,560.246,-5.013,0.000,19950421,162152,58912.000
FRF,558,743,36.1834510615,-75.7476504333,902113.426,274748.333,376.322,560.179,-5.017,0.000,19950421,162153,58913.000
FRF,558,743,36.1834527448,-75.7476424569,902114.137,274748.544,377.062,560.133,-5.029,0.000,19950421,162154,58914.000
FRF,558,743,36.1834546443,-75.7476337022,902114.917,274748.780,377.876,560.088,-5.029,0.000,19950421,162155,58915.000
FRF,558,743,36.1834559530,-75.7476261359,902115.592,274748.948,378.568,560.014,-5.050,0.000,19950421,162156,58916.000
FRF,558,743,36.1834576140,-75.7476182792,902116.293,274749.155,379.297,559.969,-5.056,0.000,19950421,162157,58917.000
FRF,558,743,36.1834595728,-75.7476093730,902117.086,274749.398,380.126,559.926,-5.050,0.000,19950421,162158,58918.000
FRF,558,743,36.1834613329,-75.7476006789,902117.862,274749.619,380.930,559.868,-5.056,0.000,19950421,162159,58919.000
FRF,558,743,36.1834632500,-75.7475920367,902118.632,274749.857,381.735,559.828,-5.068,0.000,19950421,162200,58920.000
FRF,558,743,36.1834648751,-75.7475837794,902119.368,274750.062,382.497,559.768,-5.065,0.000,19950421,162201,58921.000
FRF,558,743,36.1834670229,-75.7475758036,902120.077,274750.324,383.253,559.771,-5.077,0.000,19950421,162202,58922.000
FRF,558,743,36.1834691960,-75.7475677328,902120.795,274750.588,384.018,559.774,-5.083,0.000,19950421,162203,58923.000
FRF,558,743,36.1834707453,-75.7475590471,902121.570,274750.786,384.814,559.694,-5.089,0.000,19950421,162204,58924.000
FRF,558,743,36.1834733611,-75.7475505235,902122.327,274751.101,385.633,559.731,-5.092,0.000,19950421,162205,58925.000
FRF,558,743,36.1834755037,-75.7475426744,902123.025,274751.362,386.378,559.737,-5.095,0.000,19950421,162206,58926.000
FRF,558,743,36.1834771897,-75.7475346874,902123.737,274751.572,387.119,559.691,-5.111,0.000,19950421,162207,58927.000
FRF,558,743,36.1834790111,-75.7475263340,902124.481,274751.799,387.896,559.649,-5.111,0.000,19950421,162208,58928.000
FRF,558,743,36.1834814322,-75.7475182932,902125.196,274752.091,388.667,559.679,-5.120,0.000,19950421,162209,58929.000
FRF,558,743,36.1834833909,-75.7475100655,902125.928,274752.332,389.438,559.655,-5.120,0.000,19950421,162210,58930.000
FRF,558,743,36.1834854271,-75.7475019745,902126.648,274752.582,390.200,559.643,-5.123,0.000,19950421,162211,58931.000
FRF,558,743,36.1834873964,-75.7474935639,902127.397,274752.825,390.987,559.615,-5.135,0.000,19950421,162212,58932.000
FRF,558,743,36.1834893626,-75.7474850935,902128.152,274753.068,391.779,559.585,-5.126,0.000,19950421,162213,58933.000
FRF,558,743,36.1834912459,-75.7474772565,902128.849,274753.300,392.514,559.564,-5.150,0.000,19950421,162214,58934.000
FRF,558,743,36.1834935626,-75.7474687524,902129.606,274753.582,393.321,559.570,-5.147,0.000,19950421,162215,58935.000
FRF,558,743,36.1834959592,-75.7474603040,902130.356,274753.873,394.126,559.586,-5.150,0.000,19950421,162216,58936.000
FRF,558,743,36.1834980304,-75.7474524025,902131.059,274754.126,394.873,559.583,-5.150,0.000,19950421,162217,58937.000
FRF,558,743,36.1835037820,-75.7474286869,902133.171,274754.834,397.099,559.525,-5.172,0.000,19950421,162218,58938.000
FRF,558,743,36.1835058705,-75.7474201491,902133.931,274755.091,397.901,559.506,-5.184,0.000,19950421,162219,58939.000
FRF,558,743,36.1835079987,-75.7474122472,902134.633,274755.350,398.650,559.509,-5.193,0.000,19950421,162222,58942.000
FRF,558,743,36.1835093760,-75.7474040301,902135.367,274755.527,399.400,559.424,-5.187,0.000,19950421,162223,58943.000
FRF,558,743,36.1835116177,-75.7473960222,902136.079,274755.799,400.162,559.436,-5.199,0.000,19950421,162224,58944.000
FRF,558,743,36.1835137651,-75.7473879409,902136.798,274756.061,400.927,559.436,-5.205,0.000,19950421,162225,58945.000
FRF,558,743,36.1835156574,-75.7473795343,902137.546,274756.296,401.711,559.400,-5.208,0.000,19950421,162226,58946.000
FRF,558,743,36.1835174353,-75.7473709878,902138.308,274756.518,402.503,559.348,-5.214,0.000,19950421,162227,58947.000
FRF,558,743,36.1835197027,-75.7473629902,902139.019,274756.793,403.265,559.363,-5.220,0.000,19950421,162228,58948.000
FRF,558,743,36.1835216203,-75.7473544885,902139.777,274757.031,404.058,559.327,-5.230,0.000,19950421,162229,58949.000
FRF,558,743,36.1835237059,-75.7473466397,902140.475,274757.285,404.801,559.327,-5.236,0.000,19950421,162230,58950.000
FRF,558,743,36.1835258468,-75.7473383687,902141.211,274757.547,405.582,559.321,-5.239,0.000,19950421,162231,58951.000
FRF,558,743,36.1835276199,-75.7473293757,902142.013,274757.770,406.412,559.256,-5.251,0.000,19950421,162232,58952.000
FRF,558,743,36.1835296457,-75.7473215378,902142.710,274758.018,407.152,559.250,-5.251,0.000,19950421,162233,58953.000
FRF,558,743,36.1835318543,-75.7473137972,902143.398,274758.286,407.890,559.266,-5.266,0.000,19950421,162234,58954.000
FRF,558,743,36.1835343261,-75.7473063151,902144.062,274758.582,408.615,559.317,-5.257,0.000,19950421,162235,58955.000
FRF,558,743,36.1835362779,-75.7472977921,902144.821,274758.823,409.411,559.284,-5.263,0.000,19950421,162236,58956.000
FRF,558,743,36.1835384328,-75.7472894683,902145.561,274759.087,410.197,559.278,-5.284,0.000,19950421,162237,58957.000
FRF,558,743,36.1835405309,-75.7472818936,902146.235,274759.342,410.917,559.287,-5.281,0.000,19950421,162238,58958.000
FRF,558,743,36.1835428298,-75.7472732419,902147.004,274759.622,411.736,559.287,-5.291,0.000,19950421,162239,58959.000
FRF,558,743,36.1835449882,-75.7472643696,902147.794,274759.888,412.569,559.266,-5.294,0.000,19950421,162240,58960.000
FRF,558,743,36.1835470757,-75.7472562993,902148.512,274760.143,413.331,559.260,-5.312,0.000,19950421,162241,58961.000
FRF,558,743,36.1835491265,-75.7472475824,902149.288,274760.396,414.147,559.232,-5.315,0.000,19950421,162242,58962.000
FRF,558,743,36.1835507367,-75.7472398806,902149.975,274760.598,414.861,559.186,-5.312,0.000,19950421,162243,58963.000
FRF,558,743,36.1835527545,-75.7472321798,902150.660,274760.844,415.589,559.183,-5.318,0.000,19950421,162244,58964.000
FRF,558,743,36.1835545263,-75.7472235490,902151.429,274761.066,416.388,559.128,-5.327,0.000,19950421,162245,58965.000
FRF,558,743,36.1835560087,-75.7472152574,902152.169,274761.255,417.148,559.052,-5.330,0.000,19950421,162246,58966.000
FRF,558,743,36.1835577432,-75.7472065530,902152.946,274761.473,417.952,558.991,-5.345,0.000,19950421,162247,58967.000
FRF,558,743,36.1835595658,-75.7471985159,902153.662,274761.699,418.702,558.958,-5.345,0.000,19950421,162248,58968.000
FRF,558,743,36.1835614658,-75.7471905803,902154.368,274761.933,419.446,558.936,-5.355,0.000,19950421,162249,58969.000
FRF,558,743,36.1835633288,-75.7471819630,902155.136,274762.165,420.247,558.891,-5.367,0.000,19950421,162250,58970.000
FRF,558,743,36.1835652552,-75.7471734999,902155.890,274762.403,421.037,558.857,-5.376,0.000,19950421,162251,58971.000
FRF,558,743,36.1835672656,-75.7471653984,902156.611,274762.650,421.799,558.842,-5.385,0.000,19950421,162252,58972.000
FRF,558,743,36.1835689688,-75.7471581320,902157.258,274762.860,422.479,558.818,-5.391,0.000,19950421,162253,58973.000
FRF,558,743,36.1835712425,-75.7471495754,902158.019,274763.138,423.289,558.818,-5.394,0.000,19950421,162254,58974.000
FRF,558,743,36.1835729549,-75.7471410609,902158.779,274763.353,424.076,558.760,-5.400,0.000,19950421,162255,58975.000
FRF,558,743,36.1835752393,-75.7471323566,902159.553,274763.632,424.899,558.757,-5.425,0.000,19950421,162256,58976.000
FRF,558,743,36.1835772571,-75.7471246558,902160.238,274763.878,425.627,558.754,-5.416,0.000,19950421,162257,58977.000
FRF,558,743,36.1835791476,-75.7471171843,902160.903,274764.110,426.331,558.744,-5.431,0.000,19950421,162258,58978.000
FRF,558,743,36.1835813422,-75.7471088181,902161.647,274764.378,427.122,558.741,-5.443,0.000,19950421,162259,58979.000
FRF,558,743,36.1835834971,-75.7471004942,902162.387,274764.642,427.908,558.735,-5.452,0.000,19950421,162300,58980.000
FRF,558,743,36.1835896815,-75.7470766845,902164.506,274765.398,430.157,558.720,-5.464,0.000,19950421,162301,58981.000
FRF,558,743,36.1835914356,-75.7470679061,902165.288,274765.618,430.968,558.659,-5.486,0.000,19950421,162302,58982.000
FRF,558,743,36.1835933177,-75.7470590741,902166.076,274765.853,431.788,558.610,-5.488,0.000,19950421,162305,58985.000
FRF,558,743,36.1835955328,-75.7470508448,902166.807,274766.123,432.568,558.613,-5.498,0.000,19950421,162306,58986.000
FRF,558,743,36.1835976645,-75.7470424297,902167.556,274766.384,433.361,558.602,-5.513,0.000,19950421,162307,58987.000
FRF,558,743,36.1835997339,-75.7470341064,902168.297,274766.638,434.144,558.587,-5.510,0.000,19950421,162308,58988.000
FRF,558,743,36.1836017439,-75.7470258994,902169.028,274766.885,434.915,558.569,-5.528,0.000,19950421,162309,58989.000
FRF,558,743,36.1836036875,-75.7470174784,902169.778,274767.125,435.702,558.538,-5.543,0.000,19950421,162310,58990.000
FRF,558,743,36.1836057662,-75.7470093343,902170.502,274767.380,436.470,558.529,-5.543,0.000,19950421,162311,58991.000
FRF,558,743,36.1836077671,-75.7470016969,902171.182,274767.624,437.192,558.526,-5.549,0.000,19950421,162312,58992.000
FRF,558,743,36.1836099963,-75.7469934148,902171.918,274767.896,437.977,558.529,-5.565,0.000,19950421,162313,58993.000
FRF,558,743,36.1836120480,-75.7469849439,902172.672,274768.149,438.772,558.508,-5.571,0.000,19950421,162314,58994.000
FRF,558,743,36.1836137150,-75.7469764930,902173.426,274768.358,439.552,558.447,-5.586,0.000,19950421,162315,58995.000
FRF,558,743,36.1836161284,-75.7469679460,902174.186,274768.651,440.366,558.462,-5.592,0.000,19950421,162316,58996.000
FRF,558,743,36.1836184406,-75.7469597794,902174.912,274768.932,441.144,558.477,-5.610,0.000,19950421,162317,58997.000
FRF,558,743,36.1836205618,-75.7469515823,902175.641,274769.191,441.918,558.471,-5.616,0.000,19950421,162318,58998.000
FRF,558,743,36.1836225125,-75.7469434917,902176.361,274769.431,442.677,558.450,-5.629,0.000,19950421,162319,58999.000
FRF,558,743,36.1836246678,-75.7469352733,902177.092,274769.694,443.454,558.447,-5.644,0.000,19950421,162320,59000.000
FRF,558,743,36.1836269695,-75.7469266110,902177.863,274769.975,444.274,558.447,-5.647,0.000,19950421,162321,59001.000
FRF,558,743,36.1836294175,-75.7469188971,902178.547,274770.270,445.018,558.489,-5.653,0.000,19950421,162322,59002.000
FRF,558,743,36.1836312121,-75.7469109656,902179.254,274770.492,445.758,558.456,-5.668,0.000,19950421,162323,59003.000
FRF,558,743,36.1836335494,-75.7469019551,902180.055,274770.778,446.609,558.450,-5.683,0.000,19950421,162324,59004.000
FRF,558,743,36.1836360046,-75.7468938931,902180.771,274771.074,447.383,558.483,-5.699,0.000,19950421,162326,59006.000
FRF,558,743,36.1836377337,-75.7468859937,902181.475,274771.289,448.118,558.444,-5.702,0.000,19950421,162326,59006.000
FRF,558,743,36.1836400026,-75.7468776691,902182.215,274771.565,448.908,558.450,-5.717,0.000,19950421,162327,59007.000
FRF,558,743,36.1836423462,-75.7468694917,902182.942,274771.849,449.688,558.468,-5.732,0.000,19950421,162329,59009.000
FRF,558,743,36.1836443063,-75.7468609370,902183.704,274772.092,450.487,558.435,-5.747,0.000,19950421,162330,59010.000
FRF,558,743,36.1836466162,-75.7468528864,902184.419,274772.371,451.255,558.453,-5.750,0.000,19950421,162331,59011.000
FRF,558,743,36.1836491752,-75.7468451119,902185.109,274772.678,452.008,558.505,-5.760,0.000,19950421,162332,59012.000
FRF,558,743,36.1836512364,-75.7468368906,902185.841,274772.931,452.782,558.492,-5.772,0.000,19950421,162333,59013.000
FRF,558,743,36.1836535020,-75.7468284711,902186.589,274773.207,453.580,558.495,-5.790,0.000,19950421,162334,59014.000
FRF,558,743,36.1836560366,-75.7468196106,902187.377,274773.514,454.425,558.514,-5.799,0.000,19950421,162335,59015.000
FRF,558,743,36.1836584648,-75.7468112217,902188.122,274773.808,455.226,558.535,-5.827,0.000,19950421,162336,59016.000
FRF,558,743,36.1836608359,-75.7468035117,902188.807,274774.094,455.967,558.569,-5.821,0.000,19950421,162337,59017.000
FRF,558,743,36.1836628645,-75.7467956632,902189.505,274774.342,456.708,558.563,-5.845,0.000,19950421,162338,59018.000
FRF,558,743,36.1836649858,-75.7467867876,902190.295,274774.604,457.540,558.538,-5.848,0.000,19950421,162339,59019.000
FRF,558,743,36.1836675447,-75.7467790131,902190.985,274774.910,458.293,558.590,-5.866,0.000,19950421,162340,59020.000
FRF,558,743,36.1836699239,-75.7467704875,902191.743,274775.199,459.104,558.602,-5.875,0.000,19950421,162341,59021.000
FRF,558,743,36.1836723030,-75.7467626403,902192.440,274775.486,459.857,558.633,-5.882,0.000,19950421,162342,59022.000
FRF,558,743,36.1836744857,-75.7467548542,902193.132,274775.751,460.598,558.645,-5.900,0.000,19950421,162343,59023.000
FRF,558,743,36.1836830998,-75.7467223286,902196.025,274776.802,463.676,558.642,-5.961,0.000,19950421,162344,59024.000
FRF,558,743,36.1836853430,-75.7467139936,902196.766,274777.076,464.466,558.645,-5.973,0.000,19950421,162345,59025.000
FRF,558,743,36.1836873431,-75.7467054668,902197.525,274777.323,465.264,558.617,-5.988,0.000,19950421,162349,59029.000
FRF,558,743,36.1836892760,-75.7466972286,902198.259,274777.561,466.035,558.590,-5.991,0.000,19950421,162350,59030.000
FRF,558,743,36.1836911510,-75.7466887448,902199.015,274777.794,466.825,558.550,-6.003,0.000,19950421,162351,59031.000
FRF,558,743,36.1836930489,-75.7466803170,902199.766,274778.030,467.611,558.514,-6.034,0.000,19950421,162352,59032.000
FRF,558,743,36.1836950013,-75.7466726483,902200.448,274778.269,468.334,558.505,-6.028,0.000,19950421,162353,59033.000
FRF,558,743,36.1836968419,-75.7466648290,902201.144,274778.496,469.066,558.480,-6.055,0.000,19950421,162354,59034.000
FRF,558,743,36.1836986650,-75.7466562189,902201.912,274778.724,469.865,558.431,-6.067,0.000,19950421,162355,59035.000
FRF,558,743,36.1837007611,-75.7466474736,902202.690,274778.982,470.685,558.407,-6.104,0.000,19950421,162356,59036.000
FRF,558,743,36.1837026519,-75.7466393939,902203.410,274779.215,471.441,558.380,-6.095,0.000,19950421,162357,59037.000
FRF,558,743,36.1837049020,-75.7466306405,902204.189,274779.491,472.267,558.372,-6.119,0.000,19950421,162358,59038.000
FRF,558,743,36.1837070739,-75.7466223236,902204.929,274779.756,473.053,558.368,-6.135,0.000,19950421,162359,59039.000
FRF,558,743,36.1837090760,-75.7466142537,902205.647,274780.002,473.812,558.353,-6.153,0.000,19950421,162400,59040.000
FRF,558,743,36.1837113607,-75.7466063333,902206.351,274780.279,474.568,558.372,-6.159,0.000,19950421,162401,59041.000
FRF,558,743,36.1837131654,-75.7465981135,902207.083,274780.503,475.333,558.332,-6.168,0.000,19950421,162402,59042.000
FRF,558,743,36.1837152946,-75.7465897793,902207.825,274780.764,476.119,558.323,-6.189,0.000,19950421,162403,59043.000
FRF,558,743,36.1837174346,-75.7465812973,902208.580,274781.026,476.918,558.311,-6.207,0.000,19950421,162404,59044.000
FRF,558,743,36.1837198138,-75.7465727716,902209.337,274781.315,477.729,558.323,-6.217,0.000,19950421,162405,59045.000
FRF,558,743,36.1837212999,-75.7465646804,902210.059,274781.504,478.472,558.253,-6.229,0.000,19950421,162406,59046.000
FRF,558,743,36.1837230841,-75.7465563236,902210.804,274781.726,479.248,558.207,-6.244,0.000,19950421,162407,59047.000
FRF,558,743,36.1837251358,-75.7465478527,902211.558,274781.979,480.043,558.186,-6.265,0.000,19950421,162408,59048.000
FRF,558,743,36.1837266420,-75.7465391145,902212.339,274782.171,480.842,558.100,-6.271,0.000,19950421,162409,59049.000
FRF,558,743,36.1837285397,-75.7465313301,902213.031,274782.405,481.573,558.082,-6.302,0.000,19950421,162410,59050.000
FRF,558,743,36.1837303015,-75.7465230578,902213.769,274782.625,482.341,558.036,-6.320,0.000,19950421,162411,59051.000
FRF,558,743,36.1837322364,-75.7465145982,902214.522,274782.864,483.131,558.003,-6.323,0.000,19950421,162412,59052.000
FRF,558,743,36.1837339560,-75.7465064844,902215.246,274783.079,483.884,557.957,-6.345,0.000,19950421,162413,59053.000
FRF,558,743,36.1837359296,-75.7464977363,902216.025,274783.323,484.700,557.920,-6.357,0.000,19950421,162414,59054.000
FRF,558,743,36.1837378990,-75.7464893608,902216.771,274783.567,485.484,557.893,-6.378,0.000,19950421,162415,59055.000
FRF,558,743,36.1837397716,-75.7464809930,902217.516,274783.799,486.264,557.856,-6.396,0.000,19950421,162416,59056.000
FRF,558,743,36.1837420653,-75.7464724678,902218.274,274784.078,487.072,557.859,-6.412,0.000,19950421,162417,59057.000
FRF,558,743,36.1837442635,-75.7464643019,902219.001,274784.346,487.846,557.862,-6.412,0.000,19950421,162418,59058.000
FRF,558,743,36.1837461623,-75.7464560850,902219.732,274784.581,488.614,557.832,-6.442,0.000,19950421,162419,59059.000
FRF,558,743,36.1837480969,-75.7464482687,902220.428,274784.819,489.349,557.817,-6.454,0.000,19950421,162420,59060.000
FRF,558,743,36.1837497842,-75.7464405981,902221.112,274785.028,490.063,557.780,-6.476,0.000,19950421,162421,59061.000
FRF,558,743,36.1837516644,-75.7464320228,902221.876,274785.262,490.861,557.738,-6.494,0.000,19950421,162422,59062.000
FRF,558,743,36.1837538483,-75.7464231257,902222.668,274785.531,491.697,557.719,-6.503,0.000,19950421,162423,59063.000
FRF,558,743,36.1837554030,-75.7464150973,902223.384,274785.727,492.437,557.658,-6.506,0.000,19950421,162424,59064.000
FRF,558,743,36.1837573286,-75.7464064584,902224.154,274785.966,493.242,557.619,-6.543,0.000,19950421,162425,59065.000
FRF,558,743,36.1837592784,-75.7463974784,902224.954,274786.208,494.077,557.573,-6.540,0.000,19950421,162426,59066.000
FRF,558,743,36.1837650190,-75.7463724831,902227.180,274786.919,496.412,557.478,-6.598,0.000,19950421,162427,59067.000
FRF,558,743,36.1837667643,-75.7463650581,902227.841,274787.134,497.107,557.454,-6.607,0.000,19950421,162428,59068.000
FRF,558,743,36.1837687823,-75.7463567140,902228.584,274787.383,497.890,557.433,-6.610,0.000,19950421,162431,59071.000
FRF,558,743,36.1837711105,-75.7463482730,902229.335,274787.666,498.692,557.442,-6.649,0.000,19950421,162432,59072.000
FRF,558,743,36.1837732131,-75.7463397174,902230.096,274787.924,499.496,557.424,-6.662,0.000,19950421,162433,59073.000
FRF,558,743,36.1837750636,-75.7463315395,902230.825,274788.153,500.259,557.390,-6.668,0.000,19950421,162434,59074.000
FRF,558,743,36.1837770753,-75.7463237544,902231.517,274788.399,500.994,557.384,-6.689,0.000,19950421,162435,59075.000
FRF,558,743,36.1837789830,-75.7463149328,902232.304,274788.637,501.814,557.338,-6.704,0.000,19950421,162436,59076.000
FRF,558,743,36.1837811286,-75.7463064297,902233.060,274788.900,502.615,557.326,-6.713,0.000,19950421,162437,59077.000
FRF,558,743,36.1837834239,-75.7462983264,902233.780,274789.179,503.387,557.341,-6.735,0.000,19950421,162438,59078.000
FRF,558,743,36.1837853817,-75.7462898877,902234.532,274789.421,504.176,557.311,-6.747,0.000,19950421,162439,59079.000
FRF,558,743,36.1837872738,-75.7462821244,902235.223,274789.653,504.905,557.293,-6.753,0.000,19950421,162440,59080.000
FRF,558,743,36.1837891279,-75.7462741469,902235.934,274789.882,505.651,557.265,-6.777,0.000,19950421,162441,59081.000
FRF,558,743,36.1837914553,-75.7462654949,902236.703,274790.166,506.471,557.268,-6.796,0.000,19950421,162442,59082.000
FRF,558,743,36.1837931226,-75.7462578279,902237.386,274790.374,507.184,557.229,-6.811,0.000,19950421,162443,59083.000
FRF,558,743,36.1837949968,-75.7462498819,902238.094,274790.605,507.928,557.204,-6.829,0.000,19950421,162444,59084.000
FRF,558,743,36.1837971018,-75.7462412103,902238.866,274790.864,508.742,557.183,-6.838,0.000,19950421,162445,59085.000
FRF,558,743,36.1837993264,-75.7462325168,902239.639,274791.136,509.562,557.174,-6.857,0.000,19950421,162446,59086.000
FRF,558,743,36.1838016300,-75.7462236331,902240.430,274791.418,510.401,557.168,-6.869,0.000,19950421,162447,59087.000
FRF,558,743,36.1838037935,-75.7462153478,902241.167,274791.682,511.184,557.164,-6.872,0.000,19950421,162448,59088.000
FRF,558,743,36.1838061819,-75.7462076798,902241.847,274791.970,511.922,557.201,-6.896,0.000,19950421,162449,59089.000
FRF,558,743,36.1838085441,-75.7461998960,902242.539,274792.255,512.669,557.232,-6.905,0.000,19950421,162450,59090.000
FRF,558,743,36.1838106658,-75.7461918395,902243.255,274792.514,513.431,557.230,-6.921,0.000,19950421,162451,59091.000
FRF,558,743,36.1838130195,-75.7461840522,902243.947,274792.798,514.178,557.260,-6.939,0.000,19950421,162452,59092.000
FRF,558,743,36.1838151920,-75.7461758758,902244.674,274793.063,514.952,557.260,-6.936,0.000,19950421,162453,59093.000
FRF,558,743,36.1838176045,-75.7461685452,902245.324,274793.352,515.662,557.309,-6.969,0.000,19950421,162454,59094.000
FRF,558,743,36.1838200854,-75.7461604935,902246.039,274793.651,516.436,557.345,-6.966,0.000,19950421,162455,59095.000
FRF,558,743,36.1838223622,-75.7461520317,902246.792,274793.928,517.238,557.348,-6.972,0.000,19950421,162456,59096.000
FRF,558,743,36.1838246245,-75.7461435173,902247.549,274794.204,518.045,557.348,-6.990,0.000,19950421,162457,59097.000
FRF,558,743,36.1838271876,-75.7461346565,902248.336,274794.515,518.890,557.370,-7.000,0.000,19950421,162458,59098.000
FRF,558,743,36.1838292297,-75.7461266497,902249.049,274794.765,519.646,557.361,-7.012,0.000,19950421,162459,59099.000
FRF,558,743,36.1838312347,-75.7461193181,902249.700,274795.009,520.341,557.367,-7.030,0.000,19950421,162500,59100.000
FRF,558,743,36.1838330584,-75.7461115622,902250.391,274795.234,521.067,557.342,-7.030,0.000,19950421,162501,59101.000
FRF,558,743,36.1838348557,-75.7461036202,902251.099,274795.456,521.808,557.309,-7.039,0.000,19950421,162502,59102.000
