FRF,640,1259,36.1843039308,-75.7472826182,902143.394,274844.003,437.239,639.802,-4.078,-42.945,20221118,153811,56291.0
FRF,640,1259,36.184294908,-75.7473070558,902141.23,274842.931,434.839,639.536,-4.043,-42.91,20221118,153812,56292.0
FRF,640,1259,36.184289412,-75.7473326535,902138.949,274842.246,432.461,639.674,-4.006,-42.873,20221118,153813,56293.0
FRF,640,1259,36.1842820245,-75.747356222,902136.857,274841.357,430.191,639.555,-3.969,-42.836,20221118,153814,56294.0
FRF,640,1259,36.1842771312,-75.7473801672,902134.722,274840.744,427.975,639.71,-3.946,-42.813,20221118,153815,56295.0
FRF,640,1259,36.1842723622,-75.7474041553,902132.582,274840.144,425.759,639.879,-3.935,-42.802,20221118,153816,56296.0
FRF,640,1259,36.184267175,-75.7474279485,902130.462,274839.499,423.547,639.999,-3.918,-42.785,20221118,153817,56297.0
FRF,640,1259,36.184260817,-75.7474523282,902128.293,274838.722,421.243,640.012,-3.894,-42.761,20221118,153818,56298.0
FRF,640,1259,36.1842561908,-75.747477935,902126.008,274838.133,418.894,640.241,-3.859,-42.726,20221118,153819,56299.0
FRF,640,1259,36.1842498452,-75.7475032908,902123.751,274837.355,416.507,640.283,-3.839,-42.706,20221118,153820,56300.0
FRF,640,1259,36.1842441165,-75.7475293738,902121.427,274836.643,414.08,640.41,-3.82,-42.687,20221118,153821,56301.0
FRF,640,1259,36.1842360178,-75.7475548152,902119.169,274835.67,411.625,640.269,-3.793,-42.66,20221118,153822,56302.0
FRF,640,1259,36.1842297845,-75.7475802122,902116.909,274834.903,409.239,640.322,-3.783,-42.65,20221118,153823,56303.0
FRF,640,1259,36.184224582,-75.7476067512,902114.542,274834.248,406.791,640.517,-3.782,-42.649,20221118,153824,56304.0
FRF,640,1259,36.1842146975,-75.7476319215,902112.314,274833.078,404.297,640.181,-3.816,-42.683,20221118,153825,56305.0
FRF,640,1259,36.184208671,-75.747658706,902109.928,274832.331,401.799,640.296,-3.812,-42.679,20221118,153826,56306.0
FRF,640,1259,36.1841994307,-75.7476848397,902107.612,274831.229,399.246,640.054,-3.804,-42.671,20221118,153827,56307.0
FRF,640,1259,36.1841912688,-75.7477112212,902105.27,274830.246,396.709,639.932,-3.799,-42.666,20221118,153828,56308.0
FRF,640,1259,36.1841811202,-75.7477363098,902103.051,274829.046,394.213,639.564,-3.816,-42.683,20221118,153829,56309.0
FRF,640,1259,36.1841733265,-75.747762338,902100.74,274828.105,391.72,639.472,-3.842,-42.709,20221118,153830,56310.0
FRF,640,1259,36.1841667395,-75.7477878833,902098.467,274827.3,389.309,639.494,-3.866,-42.733,20221118,153831,56311.0
FRF,640,1259,36.1841569098,-75.7478110798,902096.417,274826.141,386.986,639.107,-3.892,-42.759,20221118,153832,56312.0
FRF,640,1259,36.1841495138,-75.7478347498,902094.316,274825.251,384.707,638.99,-3.919,-42.786,20221118,153833,56313.0
FRF,640,1259,36.1841426547,-75.7478594177,902092.123,274824.418,382.361,638.958,-3.959,-42.826,20221118,153834,56314.0
FRF,640,1259,36.1841356207,-75.7478844007,902089.903,274823.564,379.983,638.916,-4.012,-42.879,20221118,153835,56315.0
FRF,640,1259,36.184130115,-75.7479109198,902087.538,274822.875,377.525,639.079,-4.074,-42.941,20221118,153836,56316.0
FRF,640,1259,36.1841239265,-75.7479381848,902085.11,274822.109,374.982,639.19,-4.132,-42.999,20221118,153837,56317.0
FRF,640,1259,36.1841160085,-75.7479639273,902082.824,274821.155,372.507,639.077,-4.197,-43.064,20221118,153838,56318.0
FRF,640,1259,36.184112463,-75.747991528,902080.355,274820.68,370.025,639.476,-4.264,-43.131,20221118,153839,56319.0
FRF,640,1259,36.1841063552,-75.7480174432,902078.048,274819.926,367.599,639.558,-4.331,-43.198,20221118,153840,56320.0
FRF,640,1259,36.1841004792,-75.7480438287,902075.697,274819.197,365.14,639.678,-4.385,-43.252,20221118,153841,56321.0
FRF,640,1259,36.1840960245,-75.7480719037,902073.189,274818.62,362.587,639.995,-4.458,-43.325,20221118,153842,56322.0
FRF,640,1259,36.1840902127,-75.7480984108,902070.827,274817.898,360.12,640.125,-4.546,-43.413,20221118,153843,56323.0
FRF,640,1259,36.1840862177,-75.7481244715,902068.498,274817.378,357.754,640.434,-4.654,-43.521,20221118,153844,56324.0
FRF,640,1259,36.1840798068,-75.7481488712,902066.328,274816.595,355.447,640.441,-4.721,-43.588,20221118,153845,56325.0
FRF,640,1259,36.1840722093,-75.7481722522,902064.253,274815.683,353.185,640.295,-4.782,-43.649,20221118,153846,56326.0
FRF,640,1259,36.1840700962,-75.7481976347,902061.979,274815.374,350.943,640.784,-4.851,-43.718,20221118,153847,56327.0
FRF,640,1259,36.1840627203,-75.7482231995,902059.708,274814.481,348.503,640.722,-4.931,-43.798,20221118,153848,56328.0
FRF,640,1259,36.1840545458,-75.7482485072,902057.462,274813.5,346.057,640.57,-5.01,-43.878,20221118,153849,56329.0
FRF,640,1259,36.1840477275,-75.748273293,902055.258,274812.671,343.702,640.545,-5.092,-43.959,20221118,153850,56330.0
FRF,640,1259,36.184038566,-75.7482960898,902053.242,274811.587,341.437,640.217,-5.193,-44.061,20221118,153851,56331.0
FRF,640,1259,36.1840297193,-75.7483189123,902051.222,274810.539,339.18,639.924,-5.312,-44.18,20221118,153852,56332.0
FRF,640,1259,36.1840210213,-75.7483409457,902049.273,274809.509,336.997,639.624,-5.451,-44.319,20221118,153853,56333.0
FRF,640,1259,36.1840118298,-75.748363738,902047.257,274808.423,334.73,639.294,-5.614,-44.482,20221118,153854,56334.0
FRF,640,1259,36.1840039803,-75.7483883422,902045.074,274807.48,332.357,639.156,-5.725,-44.593,20221118,153855,56335.0
FRF,640,1259,36.1839934955,-75.7484134382,902042.856,274806.243,329.849,638.753,-5.712,-44.58,20221118,153856,56336.0
FRF,640,1259,36.1839856507,-75.7484413817,902040.372,274805.291,327.189,638.709,-5.538,-44.406,20221118,153857,56337.0
FRF,640,1259,36.1839791202,-75.748470393,902037.787,274804.481,324.483,638.833,-5.352,-44.22,20221118,153858,56338.0
FRF,640,1259,36.1839704652,-75.7484979283,902035.343,274803.44,321.83,638.692,-5.254,-44.122,20221118,153859,56339.0
FRF,640,1259,36.183962264,-75.7485224618,902033.167,274802.458,319.45,638.515,-5.274,-44.142,20221118,153900,56340.0
FRF,640,1259,36.1839557875,-75.7485470202,902030.983,274801.668,317.127,638.52,-5.31,-44.178,20221118,153901,56341.0
FRF,640,1259,36.1839487647,-75.7485702595,902028.919,274800.82,314.898,638.43,-5.328,-44.196,20221118,153902,56342.0
FRF,640,1259,36.1839457715,-75.7485955923,902026.652,274800.414,312.629,638.825,-5.314,-44.182,20221118,153903,56343.0
FRF,640,1259,36.1839389673,-75.7486218732,902024.314,274799.582,310.147,638.844,-5.301,-44.169,20221118,153904,56344.0
FRF,640,1259,36.183932631,-75.74864885,902021.912,274798.8,307.623,638.932,-5.277,-44.145,20221118,153905,56345.0
FRF,640,1259,36.1839281467,-75.7486781085,902019.298,274798.216,304.967,639.278,-5.222,-44.09,20221118,153906,56346.0
FRF,640,1259,36.1839218307,-75.7487067068,902016.749,274797.431,302.303,639.414,-5.139,-44.007,20221118,153907,56347.0
FRF,640,1259,36.183915271,-75.7487344603,902014.278,274796.622,299.704,639.5,-5.036,-43.904,20221118,153908,56348.0
FRF,640,1259,36.1839112808,-75.74876145,902011.866,274796.1,297.259,639.835,-4.958,-43.826,20221118,153909,56349.0
FRF,640,1259,36.1839042927,-75.748786549,902009.635,274795.251,294.873,639.802,-4.874,-43.742,20221118,153910,56350.0
FRF,640,1259,36.183896288,-75.7488113855,902007.431,274794.29,292.473,639.653,-4.795,-43.663,20221118,153911,56351.0
FRF,640,1259,36.1838912745,-75.7488374268,902005.108,274793.658,290.074,639.855,-4.687,-43.555,20221118,153912,56352.0
FRF,640,1259,36.1838853912,-75.7488633508,902002.798,274792.929,287.654,639.961,-4.576,-43.444,20221118,153913,56353.0
FRF,640,1259,36.1838763095,-75.7488892025,902000.507,274791.845,285.13,639.727,-4.449,-43.317,20221118,153914,56354.0
FRF,640,1259,36.1838703633,-75.7489155403,901998.161,274791.108,282.674,639.838,-4.334,-43.202,20221118,153915,56355.0
FRF,640,1259,36.1838647463,-75.7489419152,901995.81,274790.408,280.225,639.986,-4.228,-43.096,20221118,153916,56356.0
FRF,640,1259,36.183857188,-75.7489673473,901993.551,274789.495,277.79,639.901,-4.11,-42.978,20221118,153917,56357.0
FRF,640,1259,36.1838500492,-75.7489919667,901991.364,274788.63,275.439,639.838,-3.985,-42.853,20221118,153918,56358.0
FRF,640,1259,36.183843792,-75.749018087,901989.038,274787.859,272.99,639.91,-3.861,-42.729,20221118,153919,56359.0
FRF,640,1259,36.1838357842,-75.749044569,901986.686,274786.893,270.449,639.807,-3.744,-42.612,20221118,153920,56360.0
FRF,640,1259,36.1838282193,-75.7490718998,901984.256,274785.974,267.851,639.776,-3.639,-42.507,20221118,153921,56361.0
FRF,640,1259,36.1838200587,-75.7490989958,901981.85,274784.989,265.253,639.675,-3.509,-42.377,20221118,153922,56362.0
FRF,640,1259,36.1838114833,-75.7491266122,901979.398,274783.957,262.596,639.545,-3.372,-42.24,20221118,153923,56363.0
FRF,640,1259,36.1838046708,-75.7491554058,901976.834,274783.116,259.899,639.632,-3.21,-42.078,20221118,153924,56364.0
FRF,640,1259,36.1837999118,-75.7491854703,901974.148,274782.5,257.165,639.974,-3.035,-41.903,20221118,153925,56365.0
FRF,640,1259,36.1837936868,-75.749214737,901971.54,274781.723,254.448,640.137,-2.872,-41.74,20221118,153926,56366.0
FRF,640,1259,36.1837879338,-75.7492428677,901969.032,274781.003,251.845,640.319,-2.71,-41.578,20221118,153927,56367.0
FRF,640,1259,36.183782549,-75.7492692147,901966.682,274780.328,249.406,640.489,-2.612,-41.48,20221118,153928,56368.0
FRF,640,1259,36.1837767933,-75.7492937952,901964.493,274779.617,247.106,640.571,-2.518,-41.386,20221118,153929,56369.0
FRF,640,1259,36.1837729688,-75.7493190828,901962.234,274779.118,244.813,640.876,-2.407,-41.275,20221118,153930,56370.0
FRF,640,1259,36.1837680343,-75.7493438578,901960.024,274778.498,242.524,641.05,-2.264,-41.132,20221118,153931,56371.0
FRF,640,1259,36.1837621225,-75.7493685423,901957.826,274777.77,240.21,641.119,-2.145,-41.013,20221118,153932,56372.0
FRF,640,1259,36.1837538742,-75.749393091,901955.649,274776.783,237.826,640.937,-2.05,-40.918,20221118,153933,56373.0
FRF,640,1259,36.1837442152,-75.7494155248,901953.668,274775.646,235.576,640.547,-1.969,-40.837,20221118,153934,56374.0
FRF,640,1259,36.1837360502,-75.7494374627,901951.725,274774.675,233.418,640.3,-1.868,-40.766,20221118,153935,56375.0
FRF,640,1259,36.1837152295,-75.7494781108,901948.146,274772.247,229.224,639.244,-1.689,-40.777,20221118,153937,56377.0
FRF,640,1259,36.1837090207,-75.749501075,901946.104,274771.49,227.046,639.232,-1.619,-40.817,20221118,153938,56378.0
FRF,640,1259,36.1837013583,-75.7495242528,901944.048,274770.572,224.8,639.074,-1.575,-40.843,20221118,153939,56379.0
FRF,640,1259,36.1836917185,-75.7495463338,901942.098,274769.438,222.579,638.676,-1.536,-40.844,20221118,153940,56380.0
FRF,640,1259,36.1836816893,-75.7495652627,901940.432,274768.27,220.614,638.149,-1.532,-40.7,20221118,153941,56381.0
FRF,640,1259,36.1836738253,-75.7495832707,901938.842,274767.345,218.804,637.825,-1.546,-40.584,20221118,153942,56382.0
FRF,640,1259,36.1836673367,-75.7495991037,901937.442,274766.579,217.226,637.584,-1.622,-40.49,20221118,153943,56383.0
FRF,640,1259,36.1836602833,-75.7496126237,901936.252,274765.757,215.826,637.22,-1.694,-40.562,20221118,153944,56384.0
FRF,640,1259,36.1836533172,-75.749626355,901935.043,274764.944,214.412,636.87,-1.795,-40.663,20221118,153945,56385.0
FRF,640,1259,36.1836444713,-75.7496414273,901933.72,274763.918,212.818,636.359,-1.869,-40.737,20221118,153946,56386.0
FRF,640,1259,36.1836367982,-75.7496597055,901932.104,274763.014,210.99,636.063,-1.904,-40.772,20221118,153947,56387.0
FRF,640,1259,36.1836302633,-75.7496815065,901930.168,274762.225,208.901,635.985,-1.903,-40.771,20221118,153948,56388.0
FRF,640,1259,36.1836232343,-75.7497051058,901928.072,274761.376,206.641,635.905,-1.883,-40.751,20221118,153949,56389.0
FRF,640,1259,36.1836177742,-75.749728795,901925.962,274760.7,204.427,635.992,-1.865,-40.733,20221118,153950,56390.0
FRF,640,1259,36.1836123465,-75.7497518317,901923.91,274760.03,202.269,636.065,-1.74,-40.608,20221118,153951,56391.0
FRF,640,1259,36.1836035967,-75.749795551,901920.012,274758.931,198.231,636.367,-1.698,-40.566,20221118,153953,56393.0
FRF,640,1259,36.183598338,-75.7498162278,901918.172,274758.287,196.281,636.393,-1.657,-40.525,20221118,153954,56394.0
FRF,640,1259,36.1835935787,-75.749836556,901916.361,274757.7,194.379,636.461,-1.667,-40.568,20221118,153955,56395.0
FRF,640,1259,36.1835911143,-75.7498574823,901914.489,274757.365,192.505,636.787,-1.653,-40.521,20221118,153956,56396.0
FRF,640,1259,36.1835881233,-75.7498768665,901912.757,274756.976,190.745,637.015,-1.619,-40.487,20221118,153957,56397.0
FRF,640,1259,36.1835852343,-75.749895562,901911.087,274756.6,189.047,637.234,-1.59,-40.458,20221118,153958,56398.0
FRF,640,1259,36.1835793133,-75.7499121242,901909.619,274755.895,187.426,637.074,-1.582,-40.45,20221118,153959,56399.0
FRF,640,1259,36.1835750415,-75.7499283538,901908.175,274755.373,185.891,637.078,-1.566,-40.434,20221118,154000,56400.0
FRF,640,1259,36.1835704407,-75.7499424858,901906.922,274754.822,184.525,636.989,-1.541,-40.409,20221118,154001,56401.0
FRF,640,1259,36.1835646718,-75.7499557783,901905.747,274754.143,183.189,636.754,-1.535,-40.403,20221118,154002,56402.0
FRF,640,1259,36.1835605802,-75.7499711758,901904.378,274753.644,181.732,636.754,-1.526,-40.394,20221118,154003,56403.0
FRF,640,1259,36.1835560383,-75.7499883017,901902.855,274753.089,180.111,636.754,-1.537,-40.405,20221118,154004,56404.0
FRF,640,1259,36.1835509768,-75.7500055275,901901.324,274752.477,178.463,636.703,-1.528,-40.396,20221118,154005,56405.0
FRF,640,1259,36.1835445605,-75.7500202835,901900.021,274751.722,176.98,636.44,-1.53,-40.398,20221118,154006,56406.0
FRF,640,1259,36.1835384067,-75.75003475,901898.743,274750.997,175.531,636.196,-1.538,-40.406,20221118,154007,56407.0
FRF,640,1259,36.1835339363,-75.7500511345,901897.286,274750.453,173.976,636.184,-1.536,-40.404,20221118,154008,56408.0
FRF,640,1259,36.1835264205,-75.7500648038,901896.084,274749.579,172.547,635.775,-1.536,-40.404,20221118,154009,56409.0
FRF,640,1259,36.1835230657,-75.75007986,901894.743,274749.163,171.145,635.843,-1.516,-40.384,20221118,154010,56410.0
FRF,640,1259,36.1835226987,-75.7500943217,901893.444,274749.08,169.896,636.21,-1.524,-40.392,20221118,154011,56411.0
FRF,640,1259,36.1835224042,-75.7501081742,901892.2,274749.006,168.702,636.566,-1.501,-40.369,20221118,154012,56412.0
FRF,640,1259,36.1835216535,-75.7501207967,901891.067,274748.886,167.596,636.842,-1.483,-40.351,20221118,154013,56413.0
FRF,640,1259,36.183521979,-75.7501332223,901889.949,274748.885,166.545,637.224,-1.438,-40.306,20221118,154014,56414.0
FRF,640,1259,36.1835209868,-75.7501455167,901888.847,274748.739,165.46,637.464,-1.433,-40.301,20221118,154015,56415.0
FRF,640,1259,36.1835203253,-75.750159184,901887.621,274748.626,164.269,637.777,-1.413,-40.281,20221118,154016,56416.0
FRF,640,1259,36.1835177358,-75.7501719247,901886.485,274748.301,163.091,637.861,-1.4,-40.268,20221118,154017,56417.0
FRF,640,1259,36.1835151985,-75.7501853857,901885.284,274747.98,161.852,637.971,-1.385,-40.253,20221118,154018,56418.0
FRF,640,1259,36.183511495,-75.750199301,901884.046,274747.528,160.534,637.97,-1.372,-40.24,20221118,154019,56419.0
FRF,640,1259,36.183506538,-75.7502141023,901882.734,274746.935,159.099,637.862,-1.364,-40.232,20221118,154020,56420.0
FRF,640,1259,36.1835017088,-75.7502306513,901881.263,274746.35,157.516,637.816,-1.351,-40.219,20221118,154021,56421.0
FRF,640,1259,36.1834955298,-75.7502482638,901879.702,274745.613,155.797,637.658,-1.328,-40.196,20221118,154022,56422.0
FRF,640,1259,36.1834888268,-75.7502658385,901878.146,274744.818,154.063,637.444,-1.313,-40.181,20221118,154023,56423.0
FRF,640,1259,36.183482013,-75.7502840612,901876.533,274744.009,152.271,637.236,-1.272,-40.14,20221118,154024,56424.0
FRF,640,1259,36.1834748485,-75.7503025932,901874.893,274743.16,150.439,637.0,-1.26,-40.128,20221118,154025,56425.0
FRF,640,1259,36.183468379,-75.7503225853,901873.119,274742.383,148.506,636.878,-1.252,-40.12,20221118,154026,56426.0
FRF,640,1259,36.183460903,-75.7503418582,901871.413,274741.498,146.6,636.63,-1.248,-40.116,20221118,154027,56427.0
FRF,640,1259,36.1834533237,-75.7503608433,901869.734,274740.601,144.716,636.363,-1.229,-40.097,20221118,154028,56428.0
FRF,640,1259,36.1834469968,-75.7503801033,901868.025,274739.843,142.85,636.236,-1.164,-40.032,20221118,154029,56429.0
FRF,640,1259,36.1834406457,-75.7503988385,901866.364,274739.083,141.03,636.09,-1.119,-39.987,20221118,154030,56430.0
FRF,640,1259,36.1834349828,-75.7504189052,901864.58,274738.396,139.118,636.056,-1.067,-39.935,20221118,154031,56431.0
FRF,640,1259,36.1834315372,-75.7504385715,901862.825,274737.956,137.319,636.243,-1.03,-39.898,20221118,154032,56432.0
FRF,640,1259,36.1834264717,-75.7504563623,901861.244,274737.342,135.623,636.208,-0.969,-39.837,20221118,154033,56433.0
FRF,640,1259,36.1834216292,-75.7504753645,901859.553,274736.749,133.831,636.23,-0.949,-39.817,20221118,154034,56434.0
FRF,640,1259,36.18341864,-75.7504933883,901857.943,274736.364,132.187,636.419,-0.943,-39.811,20221118,154035,56435.0
FRF,640,1259,36.1834161678,-75.7505103802,901856.424,274736.04,130.649,636.635,-0.899,-39.767,20221118,154036,56436.0
FRF,640,1259,36.1834107227,-75.7505231837,901855.293,274735.399,129.366,636.42,-0.837,-39.705,20221118,154037,56437.0
FRF,640,1259,36.1834090393,-75.7505380605,901853.962,274735.168,128.037,636.659,-0.721,-39.589,20221118,154038,56438.0
FRF,640,1259,36.1834068283,-75.750551503,901852.761,274734.883,126.811,636.802,-0.646,-39.514,20221118,154039,56439.0
FRF,640,1259,36.1834026252,-75.750564321,901851.624,274734.379,125.57,636.718,-0.57,-39.438,20221118,154040,56440.0
FRF,640,1259,36.183400496,-75.7505766947,901850.519,274734.107,124.439,636.841,-0.529,-39.397,20221118,154041,56441.0
FRF,640,1259,36.183398981,-75.7505904872,901849.285,274733.898,123.208,637.067,-0.491,-39.359,20221118,154042,56442.0
FRF,640,1259,36.1833955633,-75.7506059707,901847.905,274733.474,121.766,637.142,-0.448,-39.316,20221118,154043,56443.0
FRF,640,1259,36.1833929618,-75.7506232408,901846.362,274733.134,120.2,637.35,-0.406,-39.274,20221118,154044,56444.0
FRF,640,1259,36.1833905333,-75.7506426387,901844.627,274732.808,118.458,637.638,-0.347,-39.215,20221118,154045,56445.0
FRF,640,1259,36.1833876632,-75.7506635698,901842.755,274732.428,116.569,637.922,-0.276,-39.144,20221118,154046,56446.0
FRF,640,1259,36.183383925,-75.750686238,901840.731,274731.947,114.503,638.164,-0.207,-39.075,20221118,154047,56447.0
FRF,640,1259,36.1833797367,-75.7507103797,901838.575,274731.411,112.294,638.398,-0.129,-38.997,20221118,154048,56448.0
FRF,640,1259,36.183375668,-75.7507352855,901836.351,274730.886,110.024,638.667,-0.054,-38.922,20221118,154049,56449.0
FRF,640,1259,36.1833713468,-75.7507608967,901834.064,274730.332,107.686,638.929,0.025,-38.843,20221118,154050,56450.0
FRF,640,1259,36.1833668598,-75.7507864063,901831.787,274729.759,105.35,639.171,0.092,-38.776,20221118,154051,56451.0
FRF,640,1259,36.1833622027,-75.7508114472,901829.552,274729.169,103.048,639.382,0.161,-38.707,20221118,154052,56452.0
FRF,640,1259,36.18335766,-75.7508358552,901827.375,274728.593,100.806,639.586,0.275,-38.593,20221118,154053,56453.0
FRF,640,1259,36.1833530563,-75.750859851,901825.234,274728.012,98.595,639.773,0.388,-38.48,20221118,154054,56454.0
FRF,640,1259,36.1833481017,-75.750883108,901823.161,274727.394,96.436,639.902,0.51,-38.358,20221118,154055,56455.0
FRF,640,1259,36.1833429837,-75.750905858,901821.134,274726.759,94.314,640.0,0.606,-38.262,20221118,154056,56456.0
FRF,640,1259,36.1833368922,-75.7509276727,901819.195,274726.02,92.239,639.97,0.696,-38.172,20221118,154057,56457.0
FRF,640,1259,36.1833302803,-75.7509489718,901817.304,274725.224,90.19,639.869,0.743,-38.125,20221118,154058,56458.0
FRF,640,1259,36.1833238645,-75.7509691215,901815.516,274724.453,88.246,639.757,0.818,-38.05,20221118,154059,56459.0
FRF,640,1259,36.1833176745,-75.7509889967,901813.751,274723.708,86.333,639.661,0.906,-37.962,20221118,154100,56460.0
FRF,640,1259,36.183311011,-75.7510086002,901812.013,274722.911,84.427,639.508,0.982,-37.886,20221118,154101,56461.0
FRF,640,1259,36.1833045735,-75.7510281628,901810.278,274722.14,82.533,639.378,1.041,-37.827,20221118,154102,56462.0
FRF,640,1259,36.1832982182,-75.7510473072,901808.579,274721.378,80.675,639.243,1.11,-37.758,20221118,154103,56463.0
FRF,640,1259,36.1832918862,-75.7510663527,901806.89,274720.62,78.829,639.11,1.177,-37.691,20221118,154104,56464.0
FRF,640,1259,36.1832856947,-75.7510848538,901805.249,274719.879,77.033,638.975,1.246,-37.622,20221118,154105,56465.0
FRF,640,1259,36.1832802253,-75.751101289,901803.791,274719.224,75.439,638.859,1.372,-37.496,20221118,154106,56466.0
FRF,640,1259,36.1832761398,-75.7511135237,901802.706,274718.735,74.252,638.771,1.526,-37.342,20221118,154107,56467.0
FRF,640,1259,36.1832734928,-75.751121364,901802.011,274718.418,73.491,638.712,1.625,-37.243,20221118,154108,56468.0
FRF,640,1259,36.1832720863,-75.7511256288,901801.633,274718.25,73.078,638.683,1.694,-37.174,20221118,154109,56469.0
FRF,777,1259,36.1843072253,-75.7515672753,901758.168,274831.751,71.108,760.206,1.754,-37.113,20221118,154243,56563.0
FRF,777,1259,36.1843228622,-75.7515651518,901758.302,274833.491,71.829,761.795,1.693,-37.174,20221118,154244,56564.0
FRF,777,1259,36.1843411835,-75.7515596522,901758.73,274835.539,72.933,763.573,1.609,-37.258,20221118,154245,56565.0
FRF,777,1259,36.18436019,-75.7515506525,901759.47,274837.673,74.359,765.324,1.491,-37.376,20221118,154246,56566.0
FRF,777,1259,36.184377976,-75.751539286,901760.427,274839.679,75.945,766.881,1.357,-37.51,20221118,154247,56567.0
FRF,777,1259,36.1843940663,-75.7515260352,901761.56,274841.503,77.634,768.207,1.259,-37.608,20221118,154248,56568.0
FRF,777,1259,36.1844093732,-75.751512908,901762.685,274843.239,79.286,769.453,1.149,-37.718,20221118,154249,56569.0
FRF,777,1259,36.1844235378,-75.7514995185,901763.837,274844.849,80.919,770.571,1.026,-37.841,20221118,154250,56570.0
FRF,777,1259,36.1844365222,-75.7514854133,901765.058,274846.331,82.574,771.545,0.885,-37.982,20221118,154251,56571.0
FRF,777,1259,36.1844487628,-75.751471759,901766.241,274847.729,84.164,772.453,0.799,-38.068,20221118,154252,56572.0
FRF,777,1259,36.1844603752,-75.7514578367,901767.451,274849.057,85.756,773.287,0.688,-38.179,20221118,154253,56573.0
FRF,777,1259,36.184471719,-75.7514436958,901768.681,274850.357,87.356,774.087,0.584,-38.283,20221118,154254,56574.0
FRF,777,1259,36.1844818905,-75.7514293038,901769.938,274851.528,88.938,774.757,0.511,-38.356,20221118,154255,56575.0
FRF,777,1259,36.1844915568,-75.7514143658,901771.246,274852.644,90.55,775.357,0.445,-38.422,20221118,154256,56576.0
FRF,777,1259,36.1845011007,-75.7513992848,901772.567,274853.746,92.168,775.94,0.389,-38.478,20221118,154257,56577.0
FRF,777,1259,36.1845104327,-75.751384174,901773.892,274854.826,93.783,776.501,0.347,-38.52,20221118,154258,56578.0
FRF,777,1259,36.1845185603,-75.7513684187,901775.279,274855.774,95.411,776.917,0.316,-38.551,20221118,154259,56579.0
FRF,777,1259,36.1845256545,-75.7513526565,901776.67,274856.607,97.003,777.223,0.278,-38.589,20221118,154300,56580.0
FRF,777,1259,36.1845320325,-75.7513371677,901778.039,274857.36,98.547,777.462,0.236,-38.631,20221118,154301,56581.0
FRF,777,1259,36.1845371655,-75.7513215785,901779.422,274857.975,100.057,777.566,0.196,-38.671,20221118,154302,56582.0
FRF,777,1259,36.18454066,-75.7513061868,901780.793,274858.408,101.493,777.504,0.154,-38.713,20221118,154303,56583.0
FRF,777,1259,36.1845434737,-75.7512916783,901782.088,274858.762,102.831,777.393,0.104,-38.763,20221118,154304,56584.0
FRF,777,1259,36.1845456002,-75.7512775477,901783.35,274859.04,104.112,777.222,0.053,-38.814,20221118,154305,56585.0
FRF,777,1259,36.184547283,-75.751263218,901784.632,274859.269,105.395,776.998,-0.011,-38.878,20221118,154306,56586.0
FRF,777,1259,36.1845494505,-75.7512490995,901785.894,274859.551,106.677,776.831,-0.079,-38.946,20221118,154307,56587.0
FRF,777,1259,36.1845521117,-75.7512346923,901787.18,274859.888,108.001,776.707,-0.153,-39.02,20221118,154308,56588.0
FRF,777,1259,36.1845554953,-75.7512200462,901788.484,274860.307,109.369,776.654,-0.225,-39.092,20221118,154309,56589.0
FRF,777,1259,36.184559327,-75.7512048495,901789.836,274860.776,110.8,776.632,-0.295,-39.162,20221118,154310,56590.0
FRF,777,1259,36.1845635128,-75.7511895922,901791.193,274861.285,112.25,776.645,-0.362,-39.229,20221118,154311,56591.0
FRF,777,1259,36.1845675645,-75.7511743107,901792.552,274861.78,113.696,776.645,-0.425,-39.292,20221118,154312,56592.0
FRF,777,1259,36.1845717477,-75.751159017,901793.912,274862.289,115.148,776.658,-0.484,-39.351,20221118,154313,56593.0
FRF,777,1259,36.1845761433,-75.7511438928,901795.256,274862.821,116.593,776.697,-0.547,-39.414,20221118,154314,56594.0
FRF,777,1259,36.1845805643,-75.7511290005,901796.579,274863.355,118.019,776.746,-0.61,-39.477,20221118,154315,56595.0
FRF,777,1259,36.1845850228,-75.7511157387,901797.755,274863.888,119.306,776.844,-0.669,-39.536,20221118,154316,56596.0
FRF,777,1259,36.1845888133,-75.7511032973,901798.859,274864.345,120.5,776.895,-0.722,-39.589,20221118,154317,56597.0
FRF,777,1259,36.1845921477,-75.751090705,901799.979,274864.752,121.692,776.894,-0.767,-39.634,20221118,154318,56598.0
FRF,777,1259,36.1845956652,-75.751078127,901801.098,274865.179,122.889,776.912,-0.817,-39.684,20221118,154319,56599.0
FRF,777,1259,36.1845994283,-75.7510663298,901802.144,274865.631,124.027,776.979,-0.854,-39.721,20221118,154320,56600.0
FRF,777,1259,36.1846020265,-75.7510541548,901803.23,274865.955,125.158,776.911,-0.891,-39.758,20221118,154321,56601.0
FRF,777,1259,36.1846055988,-75.7510423957,901804.274,274866.386,126.286,776.959,-0.91,-39.777,20221118,154322,56602.0
FRF,777,1259,36.1846080922,-75.7510310015,901805.289,274866.696,127.346,776.902,-0.943,-39.81,20221118,154323,56603.0
FRF,777,1259,36.184610877,-75.751020476,901806.225,274867.036,128.342,776.901,-0.997,-39.864,20221118,154324,56604.0
FRF,777,1259,36.1846129072,-75.7510083182,901807.311,274867.297,129.452,776.775,-1.082,-39.949,20221118,154325,56605.0
