FRF,411,1100,36.18204117,-75.74768066,902115.5,274591.75,324.655,412.34,-5.521,-44.385,20150429,143336,52416
FRF,411,1100,36.18204498,-75.74765778,902117.812,274592.438,327.083,412.2,-5.564,-44.421,20150429,143335,52415
FRF,411,1100,36.18205261,-75.74762726,902120.25,274593.094,329.593,411.998,-5.57,-44.49,20150429,143334,52414
FRF,411,1100,36.18205643,-75.74760437,902122.688,274593.812,332.139,411.832,-5.556,-44.403,20150429,143333,52413
FRF,411,1100,36.18206406,-75.74757385,902125.188,274594.562,334.713,411.682,-5.517,-44.378,20150429,143332,52412
FRF,411,1100,36.18206787,-75.74755096,902127.625,274595.281,337.241,411.522,-5.489,-44.372,20150429,143331,52411
FRF,411,1100,36.1820755,-75.74752045,902130,274596,339.73,411.368,-5.451,-44.322,20150429,143330,52410
FRF,411,1100,36.18207932,-75.74749756,902132.25,274596.75,342.125,411.298,-5.402,-44.262,20150429,143329,52409
FRF,411,1100,36.18208694,-75.74747467,902134.5,274597.438,344.437,411.201,-5.356,-44.226,20150429,143328,52408
FRF,411,1100,36.18209076,-75.74744415,902136.562,274598.156,346.667,411.162,-5.319,-44.183,20150429,143327,52407
FRF,411,1100,36.18209839,-75.74742126,902138.625,274598.781,348.811,411.02,-5.273,-44.152,20150429,143326,52406
FRF,411,1100,36.1821022,-75.74739838,902140.688,274599.375,350.955,410.89,-5.229,-44.089,20150429,143325,52405
FRF,411,1100,36.18210602,-75.74737549,902142.812,274600,353.166,410.754,-5.173,-44.052,20150429,143324,52404
FRF,411,1100,36.18210983,-75.7473526,902145.062,274600.594,355.462,410.533,-5.115,-43.981,20150429,143323,52403
FRF,411,1100,36.18211746,-75.74732971,902147.438,274601.219,357.91,410.318,-5.052,-43.915,20150429,143322,52402
FRF,411,1100,36.18212128,-75.74729919,902149.875,274601.969,360.46,410.176,-4.999,-43.863,20150429,143321,52401
FRF,411,1100,36.18212891,-75.74726868,902152.375,274602.688,363.034,410.011,-4.95,-43.824,20150429,143320,52400
FRF,411,1100,36.18213272,-75.74724579,902154.812,274603.406,365.591,409.853,-4.922,-43.766,20150429,143319,52399
FRF,411,1100,36.18214035,-75.74721527,902157.188,274604.188,368.067,409.76,-4.91,-43.779,20150429,143318,52398
FRF,411,1100,36.18214798,-75.74719238,902159.438,274604.969,370.475,409.71,-4.893,-43.79,20150429,143317,52397
FRF,411,1100,36.18215179,-75.74716949,902161.688,274605.656,372.786,409.617,-4.858,-43.716,20150429,143316,52396
FRF,411,1100,36.18215942,-75.74713898,902163.875,274606.375,375.105,409.536,-4.812,-43.674,20150429,143315,52395
FRF,411,1100,36.18216324,-75.74711609,902166.062,274607.062,377.392,409.416,-4.777,-43.65,20150429,143314,52394
FRF,411,1100,36.18216705,-75.7470932,902168.312,274607.688,379.739,409.233,-4.771,-43.613,20150429,143313,52393
FRF,411,1100,36.18217468,-75.74706268,902170.562,274608.406,382.102,409.152,-4.75,-43.654,20150429,143312,52392
FRF,411,1100,36.1821785,-75.74703979,902172.812,274609.156,384.474,409.079,-4.743,-43.587,20150429,143311,52391
FRF,411,1100,36.18218613,-75.74701691,902175,274610,386.823,409.127,-4.725,-43.592,20150429,143310,52390
FRF,411,1100,36.18219376,-75.74699402,902177.188,274610.875,389.135,409.193,-4.727,-43.598,20150429,143309,52389
FRF,411,1100,36.18220139,-75.74697113,902179.312,274611.688,391.432,409.238,-4.729,-43.593,20150429,143308,52388
FRF,411,1100,36.18220901,-75.74694061,902181.438,274612.594,393.744,409.357,-4.73,-43.601,20150429,143307,52387
FRF,411,1100,36.18221664,-75.74691772,902183.625,274613.531,396.112,409.488,-4.733,-43.601,20150429,143306,52386
FRF,411,1100,36.18222427,-75.74689484,902185.938,274614.375,398.563,409.497,-4.735,-43.6,20150429,143305,52385
FRF,411,1100,36.18222809,-75.74686432,902188.25,274615.219,401.057,409.484,-4.736,-43.609,20150429,143304,52384
FRF,411,1100,36.18223572,-75.74684143,902190.688,274616.094,403.639,409.463,-4.748,-43.601,20150429,143303,52383
FRF,411,1100,36.18224335,-75.74681091,902193.125,274616.812,406.173,409.327,-4.764,-43.637,20150429,143302,52382
FRF,411,1100,36.18225098,-75.74678802,902195.5,274617.656,408.688,409.304,-4.786,-43.658,20150429,143301,52381
FRF,411,1100,36.18225479,-75.74675751,902197.75,274618.438,411.076,409.241,-4.803,-43.669,20150429,143300,52380
FRF,411,1100,36.18226242,-75.74673462,902199.938,274619.125,413.373,409.157,-4.812,-43.685,20150429,143259,52379
FRF,411,1100,36.18227005,-75.74671173,902202.062,274619.938,415.637,409.2,-4.84,-43.686,20150429,143258,52378
FRF,411,1100,36.18227386,-75.74668884,902204.125,274620.688,417.842,409.175,-4.843,-43.752,20150429,143257,52377
FRF,411,1100,36.18228149,-75.74666595,902206.25,274621.438,420.085,409.175,-4.86,-43.696,20150429,143256,52376
FRF,411,1100,36.18228912,-75.74664307,902208.312,274622.25,422.328,409.224,-4.864,-43.736,20150429,143255,52375
FRF,411,1100,36.18229294,-75.74662018,902210.5,274623.062,424.626,409.242,-4.892,-43.763,20150429,143254,52374
FRF,411,1100,36.18230057,-75.74658966,902212.688,274623.906,426.946,409.287,-4.935,-43.781,20150429,143253,52373
FRF,411,1100,36.1823082,-75.74656677,902214.875,274624.75,429.341,409.304,-4.961,-43.864,20150429,143252,52372
FRF,411,1100,36.18231583,-75.74654388,902217.125,274625.656,431.753,409.394,-4.991,-43.841,20150429,143251,52371
FRF,411,1100,36.18232346,-75.746521,902219.438,274626.562,434.198,409.474,-5.003,-43.871,20150429,143250,52370
FRF,411,1100,36.18233109,-75.74649048,902221.688,274627.5,436.664,409.578,-5.054,-43.902,20150429,143249,52369
FRF,411,1100,36.18233871,-75.74646759,902224,274628.5,439.149,409.727,-5.088,-43.994,20150429,143248,52368
FRF,411,1100,36.18234634,-75.74643707,902226.312,274629.531,441.692,409.895,-5.132,-43.971,20150429,143247,52367
FRF,411,1100,36.18235779,-75.74641418,902228.688,274630.562,444.266,410.069,-5.165,-44.035,20150429,143246,52366
FRF,411,1100,36.18236542,-75.74638367,902231,274631.656,446.863,410.296,-5.225,-44.092,20150429,143245,52365
FRF,411,1100,36.18237305,-75.74636078,902233.375,274632.719,449.407,410.502,-5.277,-44.15,20150429,143244,52364
FRF,411,1100,36.18238324,-75.74633431,902235.637,274633.788,451.92,410.709,-5.335,-44.193,20150429,143243,52363
FRF,411,1100,36.18239212,-75.74630737,902237.812,274634.844,454.326,410.97,-5.394,-44.266,20150429,143242,52362
FRF,411,1100,36.18239975,-75.74628448,902239.938,274635.875,456.685,411.192,-5.465,-44.328,20150429,143241,52361
FRF,411,1100,36.18240922,-75.74626262,902241.988,274636.88,458.946,411.44,-5.548,-44.405,20150429,143240,52360
FRF,411,1100,36.18241882,-75.74623871,902243.938,274637.844,461.141,411.679,-5.661,-44.512,20150429,143239,52359
FRF,411,1100,36.18242596,-75.74621847,902245.896,274638.867,463.298,411.968,-5.779,-44.667,20150429,143238,52358
FRF,411,1100,36.18243408,-75.74620056,902247.812,274639.906,465.443,412.307,-5.899,-44.759,20150429,143237,52357
FRF,411,1100,36.18244553,-75.74617767,902249.75,274641,467.66,412.656,-6.053,-44.873,20150429,143236,52356
FRF,411,1100,36.18245316,-75.74615479,902251.812,274642.125,469.973,413.005,-6.193,-45.126,20150429,143235,52355
FRF,411,1100,36.1824646,-75.74612427,902254.062,274643.312,472.49,413.351,-6.294,-45.182,20150429,143234,52354
FRF,411,1100,36.18247604,-75.74610138,902256.438,274644.594,475.146,413.74,-6.34,-45.174,20150429,143233,52353
FRF,411,1100,36.18248367,-75.74607086,902258.938,274645.875,477.929,414.08,-6.389,-45.266,20150429,143232,52352
FRF,411,1100,36.18249512,-75.74604034,902261.438,274647.062,480.684,414.344,-6.469,-45.328,20150429,143231,52351
FRF,411,1100,36.18250656,-75.74601746,902263.812,274648.25,483.328,414.661,-6.493,-45.415,20150429,143230,52350
FRF,411,1100,36.18251419,-75.74598694,902266.062,274649.281,485.805,414.864,-6.482,-45.338,20150429,143229,52349
FRF,411,1100,36.18252182,-75.74596405,902268.125,274650.25,488.105,415.053,-6.427,-45.296,20150429,143228,52348
FRF,411,1100,36.18252954,-75.74594489,902270.117,274651.161,490.265,415.225,-6.396,-45.248,20150429,143227,52347
FRF,411,1100,36.18253708,-75.7459259,902272,274652,492.34,415.348,-6.389,-45.246,20150429,143226,52346
FRF,411,1100,36.18254471,-75.74590302,902273.875,274652.844,494.365,415.527,-6.421,-45.275,20150429,143225,52345
FRF,411,1100,36.18255096,-75.74588165,902275.725,274653.723,496.411,415.712,-6.442,-45.344,20150429,143224,52344
FRF,411,1100,36.18255845,-75.74585994,902277.649,274654.617,498.525,415.893,-6.45,-45.307,20150429,143223,52343
FRF,411,1100,36.1825676,-75.74583435,902279.688,274655.562,500.758,416.097,-6.456,-45.301,20150429,143222,52342
FRF,411,1100,36.18257523,-75.74581146,902281.875,274656.625,503.168,416.337,-6.469,-45.361,20150429,143221,52341
FRF,411,1100,36.18258396,-75.74578594,902284.209,274657.665,505.732,416.51,-6.479,-45.348,20150429,143220,52340
FRF,411,1100,36.18259178,-75.74575782,902286.709,274658.615,508.406,416.547,-6.473,-45.331,20150429,143219,52339
FRF,411,1100,36.18259811,-75.74572754,902289.312,274659.438,511.133,416.432,-6.454,-45.34,20150429,143218,52338
FRF,411,1100,36.18260574,-75.74569702,902291.875,274660.125,513.754,416.209,-6.421,-45.291,20150429,143217,52337
FRF,411,1100,36.18260956,-75.74567413,902294.312,274660.719,516.265,415.931,-6.362,-45.232,20150429,143216,52336
FRF,411,1100,36.18261337,-75.74564362,902296.562,274661.375,518.62,415.745,-6.32,-45.165,20150429,143215,52335
FRF,411,1100,36.18261719,-75.74562073,902298.688,274661.938,520.792,415.567,-6.263,-45.164,20150429,143214,52334
FRF,411,1100,36.18262482,-75.74559784,902300.688,274662.531,522.868,415.45,-6.232,-45.061,20150429,143213,52333
FRF,411,1100,36.18262825,-75.74558034,902302.533,274663.183,524.838,415.42,-6.182,-45.071,20150429,143212,52332
FRF,411,1100,36.18263245,-75.74555969,902304.438,274663.812,526.828,415.371,-6.164,-45.014,20150429,143211,52331
FRF,411,1100,36.18264008,-75.7455368,902306.375,274664.5,528.908,415.341,-6.141,-45.008,20150429,143210,52330
FRF,411,1100,36.18264389,-75.74551392,902308.5,274665.25,531.144,415.336,-6.13,-45,20150429,143209,52329
FRF,411,1100,36.18265152,-75.74549103,902310.75,274666.125,533.555,415.367,-6.109,-44.983,20150429,143208,52328
FRF,411,1100,36.18265915,-75.74546051,902313.188,274667.031,536.155,415.394,-6.094,-44.946,20150429,143207,52327
FRF,411,1100,36.18266791,-75.74543243,902315.687,274668.018,538.852,415.458,-6.081,-44.955,20150429,143206,52326
FRF,411,1100,36.18267441,-75.7454071,902318.25,274668.938,541.578,415.443,-6.085,-44.942,20150429,143205,52325
FRF,411,1100,36.18268204,-75.74537659,902320.812,274669.75,544.28,415.339,-6.091,-44.96,20150429,143204,52324
FRF,411,1100,36.18268967,-75.74534607,902323.25,274670.531,546.82,415.229,-6.099,-44.97,20150429,143203,52323
FRF,411,1100,36.18269348,-75.74532318,902325.625,274671.188,549.265,415.026,-6.125,-44.969,20150429,143202,52322
FRF,411,1100,36.1826973,-75.74529266,902327.875,274671.781,551.578,414.828,-6.135,-45.036,20150429,143201,52321
FRF,411,1100,36.18270493,-75.74526978,902330.062,274672.438,553.88,414.692,-6.164,-45,20150429,143200,52320
FRF,411,1100,36.18270874,-75.74524689,902332.25,274673,556.113,414.47,-6.173,-45.057,20150429,143159,52319
FRF,411,1100,36.18271255,-75.745224,902334.375,274673.625,558.356,414.307,-6.208,-45.062,20150429,143158,52318
FRF,411,1100,36.18271637,-75.74520111,902336.5,274674.219,560.559,414.156,-6.235,-45.105,20150429,143157,52317
FRF,411,1100,36.18272018,-75.74517822,902338.625,274674.75,562.721,413.925,-6.264,-45.137,20150429,143156,52316
FRF,411,1100,36.18272781,-75.74514771,902340.75,274675.312,564.909,413.722,-6.294,-45.151,20150429,143155,52315
FRF,411,1100,36.18273163,-75.74512482,902342.875,274675.906,567.092,413.547,-6.318,-45.193,20150429,143154,52314
FRF,411,1100,36.18273544,-75.74510193,902345.125,274676.469,569.379,413.329,-6.347,-45.211,20150429,143153,52313
FRF,411,1100,36.18273926,-75.74507904,902347.312,274677.094,571.698,413.134,-6.379,-45.238,20150429,143152,52312
FRF,411,1100,36.18274689,-75.74504852,902349.688,274677.688,574.132,412.903,-6.408,-45.291,20150429,143151,52311
FRF,411,1100,36.1827507,-75.74502563,902352.062,274678.375,576.589,412.731,-6.445,-45.296,20150429,143150,52310
FRF,411,1100,36.18275833,-75.74499512,902354.438,274679.188,579.096,412.669,-6.472,-45.35,20150429,143149,52309
FRF,411,1100,36.18276215,-75.74497223,902356.875,274679.906,581.623,412.519,-6.506,-45.372,20150429,143148,52308
FRF,411,1100,36.18276978,-75.74494171,902359.25,274680.688,584.103,412.442,-6.539,-45.397,20150429,143147,52307
FRF,411,1100,36.18277359,-75.74491882,902361.5,274681.438,586.521,412.373,-6.585,-45.448,20150429,143146,52306
FRF,411,1100,36.18278122,-75.74489594,902363.75,274682.188,588.834,412.307,-6.624,-45.509,20150429,143145,52305
FRF,411,1100,36.18278885,-75.74487305,902365.812,274682.938,591.056,412.312,-6.651,-45.515,20150429,143144,52304
FRF,411,1100,36.18279266,-75.74485016,902367.812,274683.719,593.231,412.354,-6.678,-45.529,20150429,143143,52303
FRF,411,1100,36.18280029,-75.74482727,902369.938,274684.531,595.452,412.408,-6.715,-45.591,20150429,143142,52302
FRF,411,1100,36.18280792,-75.74479675,902372.062,274685.375,597.752,412.471,-6.739,-45.626,20150429,143141,52301
FRF,411,1100,36.18281555,-75.74477386,902374.25,274686.281,600.131,412.574,-6.762,-45.599,20150429,143140,52300
FRF,411,1100,36.18282276,-75.74474993,902376.486,274687.203,602.545,412.663,-6.778,-45.662,20150429,143139,52299
FRF,411,1100,36.18283081,-75.74472809,902378.75,274688.156,604.981,412.781,-6.82,-45.674,20150429,143138,52298
FRF,411,1100,36.18283844,-75.74469757,902380.938,274689.125,607.385,412.929,-6.853,-45.727,20150429,143137,52297
FRF,411,1100,36.18284604,-75.74467472,902383.163,274690.007,609.778,413.011,-6.9,-45.758,20150429,143136,52296
FRF,411,1100,36.18285319,-75.74465039,902385.325,274690.871,612.106,413.083,-6.934,-45.816,20150429,143135,52295
FRF,411,1100,36.18286133,-75.74462891,902387.5,274691.75,614.461,413.173,-6.975,-45.829,20150429,143134,52294
FRF,411,1100,36.18286896,-75.74459839,902389.688,274692.625,616.822,413.229,-7.005,-45.882,20150429,143133,52293
FRF,411,1100,36.18287277,-75.7445755,902391.938,274693.469,619.197,413.253,-7.041,-45.905,20150429,143132,52292
FRF,411,1100,36.1828804,-75.74455261,902394.125,274694.312,621.57,413.281,-7.071,-45.936,20150429,143131,52291
FRF,411,1100,36.18288803,-75.74452972,902396.312,274695.125,623.904,413.308,-7.11,-45.972,20150429,143130,52290
FRF,411,1100,36.18289566,-75.74449921,902398.5,274695.938,626.199,413.329,-7.146,-46.023,20150429,143129,52289
FRF,411,1100,36.18290329,-75.74447632,902400.625,274696.75,628.465,413.373,-7.176,-46.044,20150429,143128,52288
FRF,411,1100,36.1829071,-75.74445343,902402.75,274697.531,630.768,413.354,-7.207,-46.062,20150429,143127,52287
FRF,411,1100,36.18291473,-75.74443054,902404.938,274698.281,633.067,413.319,-7.231,-46.116,20150429,143126,52286
FRF,411,1100,36.18291855,-75.74440765,902407.125,274698.969,635.376,413.231,-7.249,-46.116,20150429,143125,52285
FRF,411,1100,36.18292483,-75.74438012,902409.363,274699.614,637.684,413.066,-7.269,-46.115,20150429,143124,52284
FRF,411,1100,36.18292957,-75.74435603,902411.511,274700.21,639.906,412.89,-7.294,-46.176,20150429,143123,52283
FRF,411,1100,36.18293381,-75.74433136,902413.688,274700.719,642.148,412.629,-7.319,-46.193,20150429,143122,52282
FRF,411,1100,36.18293762,-75.74430847,902415.875,274701.281,644.393,412.385,-7.333,-46.189,20150429,143121,52281
FRF,411,1100,36.18294283,-75.74428181,902418.136,274701.9,646.71,412.209,-7.349,-46.219,20150429,143120,52280
FRF,411,1100,36.18294907,-75.74425507,902420.438,274702.531,649.063,412.009,-7.381,-46.241,20150429,143119,52279
FRF,411,1100,36.18295288,-75.74423218,902422.688,274703.219,651.452,411.893,-7.398,-46.284,20150429,143118,52278
FRF,411,1100,36.18295967,-75.74420493,902424.987,274703.994,653.863,411.831,-7.421,-46.271,20150429,143117,52277
FRF,411,1100,36.18296433,-75.74417877,902427.312,274704.719,656.285,411.715,-7.437,-46.308,20150429,143116,52276
FRF,411,1100,36.18297219,-75.7441532,902429.593,274705.536,658.719,411.702,-7.463,-46.334,20150429,143115,52275
FRF,411,1100,36.18297577,-75.74412537,902431.875,274706.219,661.097,411.553,-7.476,-46.348,20150429,143114,52274
FRF,411,1100,36.1829834,-75.74410248,902434.062,274706.844,663.378,411.393,-7.492,-46.348,20150429,143113,52273
FRF,411,1100,36.18298721,-75.74407959,902436.188,274707.406,665.575,411.205,-7.511,-46.381,20150429,143112,52272
FRF,411,1100,36.18299103,-75.7440567,902438.25,274707.906,667.646,410.965,-7.528,-46.404,20150429,143111,52271
FRF,411,1100,36.18299484,-75.74403381,902440.188,274708.375,669.668,410.738,-7.54,-46.401,20150429,143110,52270
FRF,411,1100,36.18299866,-75.74401093,902442.125,274708.938,671.668,410.587,-7.563,-46.416,20150429,143109,52269
FRF,411,1100,36.18300247,-75.74398804,902444.062,274709.594,673.706,410.545,-7.587,-46.473,20150429,143108,52268
FRF,411,1100,36.1830101,-75.74396515,902446.062,274710.406,675.863,410.631,-7.61,-46.474,20150429,143107,52267
FRF,411,1100,36.18301773,-75.74394226,902448.125,274711.344,678.14,410.811,-7.619,-46.482,20150429,143106,52266
FRF,411,1100,36.18302917,-75.74391937,902450.312,274712.438,680.559,411.094,-7.634,-46.501,20150429,143105,52265
FRF,411,1100,36.1830368,-75.74389648,902452.562,274713.656,683.095,411.448,-7.651,-46.518,20150429,143104,52264
FRF,411,1100,36.18304825,-75.74386597,902454.875,274714.906,685.662,411.848,-7.661,-46.535,20150429,143103,52263
FRF,411,1100,36.18305969,-75.74384308,902457.125,274716.125,688.215,412.207,-7.67,-46.531,20150429,143102,52262
FRF,411,1100,36.18307114,-75.74382019,902459.312,274717.312,690.698,412.581,-7.687,-46.544,20150429,143101,52261
FRF,411,1100,36.18307877,-75.7437973,902461.5,274718.469,693.101,412.933,-7.706,-46.587,20150429,143100,52260
FRF,411,1100,36.18309021,-75.74377441,902463.562,274719.562,695.443,413.252,-7.724,-46.59,20150429,143059,52259
FRF,411,1100,36.18309784,-75.7437439,902465.625,274720.656,697.744,413.563,-7.733,-46.596,20150429,143058,52258
FRF,411,1100,36.18310547,-75.74372101,902467.688,274721.75,700.085,413.899,-7.741,-46.614,20150429,143057,52257
FRF,411,1100,36.18311691,-75.74369812,902469.812,274722.812,702.441,414.159,-7.755,-46.613,20150429,143056,52256
FRF,411,1100,36.18312454,-75.74367523,902472,274723.844,704.836,414.383,-7.77,-46.639,20150429,143055,52255
FRF,411,1100,36.18313217,-75.74365234,902474.188,274724.875,707.219,414.604,-7.781,-46.658,20150429,143054,52254
FRF,411,1100,36.1831398,-75.74362946,902476.312,274725.844,709.585,414.762,-7.791,-46.646,20150429,143053,52253
FRF,411,1100,36.18314743,-75.74359894,902478.5,274726.75,711.943,414.897,-7.802,-46.67,20150429,143052,52252
FRF,411,1100,36.18315506,-75.74357605,902480.688,274727.625,714.317,414.956,-7.82,-46.689,20150429,143051,52251
FRF,411,1100,36.18316269,-75.74355316,902482.938,274728.594,716.702,415.097,-7.837,-46.702,20150429,143050,52250
FRF,411,1100,36.18317032,-75.74353027,902485.062,274729.5,719.06,415.22,-7.851,-46.722,20150429,143049,52249
FRF,411,1100,36.18317795,-75.74349976,902487.25,274730.375,721.392,415.283,-7.859,-46.73,20150429,143048,52248
FRF,411,1100,36.18318558,-75.74347687,902489.375,274731.219,723.677,415.356,-7.866,-46.725,20150429,143047,52247
FRF,411,1100,36.18319321,-75.74345398,902491.562,274732.062,726.003,415.41,-7.867,-46.744,20150429,143046,52246
FRF,411,1100,36.18319702,-75.74343109,902493.75,274732.781,728.332,415.314,-7.884,-46.733,20150429,143045,52245
FRF,411,1100,36.18320465,-75.7434082,902496,274733.438,730.661,415.18,-7.895,-46.776,20150429,143044,52244
FRF,411,1100,36.18320847,-75.74337769,902498.25,274734.062,732.982,415.012,-7.926,-46.776,20150429,143043,52243
FRF,411,1100,36.18321228,-75.7433548,902500.438,274734.656,735.227,414.824,-7.931,-46.827,20150429,143042,52242
FRF,411,1100,36.18321991,-75.74333191,902502.5,274735.219,737.407,414.618,-7.945,-46.792,20150429,143041,52241
FRF,411,1100,36.18322372,-75.74330902,902504.688,274735.75,739.593,414.381,-7.946,-46.818,20150429,143040,52240
FRF,411,1100,36.18322754,-75.74328613,902506.812,274736.375,741.847,414.216,-7.951,-46.828,20150429,143039,52239
FRF,411,1100,36.18323135,-75.74325562,902509.062,274737.031,744.197,414.085,-7.954,-46.809,20150429,143038,52238
FRF,411,1100,36.18323898,-75.74323273,902511.375,274737.719,746.599,413.92,-7.958,-46.825,20150429,143037,52237
FRF,411,1100,36.18324372,-75.74320638,902513.73,274738.443,749.038,413.808,-7.978,-46.841,20150429,143036,52236
FRF,411,1100,36.18325043,-75.74317932,902516.125,274739.156,751.511,413.652,-7.989,-46.868,20150429,143035,52235
FRF,411,1100,36.18325424,-75.74315643,902518.5,274739.844,753.971,413.492,-8.003,-46.86,20150429,143034,52234
FRF,411,1100,36.18326187,-75.74312592,902520.812,274740.625,756.463,413.423,-8.007,-46.883,20150429,143033,52233
FRF,411,1100,36.18326569,-75.74310303,902523.125,274741.375,758.892,413.351,-8.022,-46.88,20150429,143032,52232
FRF,411,1100,36.18327332,-75.74307251,902525.375,274742.125,761.222,413.275,-8.031,-46.903,20150429,143031,52231
FRF,411,1100,36.18327963,-75.74305224,902527.457,274742.88,763.454,413.276,-8.039,-46.91,20150429,143030,52230
FRF,411,1100,36.18328476,-75.74302673,902529.438,274743.656,765.565,413.334,-8.046,-46.905,20150429,143029,52229
FRF,411,1100,36.18329239,-75.74301147,902531.375,274744.406,767.654,413.367,-8.061,-46.924,20150429,143028,52228
FRF,411,1100,36.18330002,-75.74298859,902533.312,274745.25,769.77,413.494,-8.073,-46.954,20150429,143027,52227
FRF,411,1100,36.18330765,-75.7429657,902535.375,274746.125,771.981,413.618,-8.088,-46.942,20150429,143026,52226
FRF,411,1100,36.18331528,-75.74294281,902537.5,274747.062,774.337,413.778,-8.093,-46.967,20150429,143025,52225
FRF,411,1100,36.18332291,-75.74291229,902539.75,274748.094,776.816,413.968,-8.102,-46.971,20150429,143024,52224
FRF,411,1100,36.18333054,-75.7428894,902542.125,274749.094,779.384,414.071,-8.108,-46.968,20150429,143023,52223
FRF,411,1100,36.18333817,-75.74285889,902544.562,274750.062,781.98,414.184,-8.123,-46.986,20150429,143022,52222
FRF,411,1100,36.18334579,-75.742836,902546.875,274751.031,784.51,414.266,-8.133,-47.016,20150429,143021,52221
FRF,411,1100,36.18335505,-75.74280828,902549.116,274751.964,786.914,414.394,-8.139,-47,20150429,143020,52220
FRF,411,1100,36.18336105,-75.74278259,902551.25,274752.906,789.259,414.533,-8.145,-47.003,20150429,143019,52219
FRF,411,1100,36.18336868,-75.7427597,902553.312,274753.75,791.487,414.637,-8.152,-47.032,20150429,143018,52218
FRF,411,1100,36.18337701,-75.7427378,902555.373,274754.607,793.698,414.735,-8.188,-47.021,20150429,143017,52217
FRF,411,1100,36.18338394,-75.74271393,902557.438,274755.375,795.897,414.751,-8.195,-47.111,20150429,143016,52216
FRF,411,1100,36.18338998,-75.74269093,902559.54,274756.184,798.153,414.79,-8.209,-47.053,20150429,143015,52215
FRF,411,1100,36.18339539,-75.74266815,902561.688,274756.969,800.443,414.785,-8.214,-47.065,20150429,143014,52214
FRF,411,1100,36.18340302,-75.74264526,902563.938,274757.656,802.762,414.67,-8.233,-47.126,20150429,143013,52213
FRF,411,1100,36.18340734,-75.74261678,902566.143,274758.329,805.091,414.544,-8.247,-47.11,20150429,143012,52212
FRF,411,1100,36.18341446,-75.74259186,902568.375,274759,807.41,414.409,-8.244,-47.107,20150429,143011,52211
FRF,411,1100,36.18341827,-75.74256897,902570.562,274759.594,809.696,414.228,-8.258,-47.115,20150429,143010,52210
FRF,411,1100,36.18342209,-75.74254608,902572.75,274760.219,811.923,414.05,-8.277,-47.154,20150429,143009,52209
FRF,411,1100,36.1834259,-75.74251556,902574.875,274760.781,814.143,413.843,-8.288,-47.162,20150429,143008,52208
FRF,411,1100,36.18343353,-75.74249268,902577,274761.406,816.334,413.706,-8.294,-47.15,20150429,143007,52207
FRF,411,1100,36.18343735,-75.74246979,902579.125,274762.062,818.552,413.606,-8.308,-47.172,20150429,143006,52206
FRF,411,1100,36.18344116,-75.7424469,902581.25,274762.625,820.753,413.423,-8.318,-47.205,20150429,143005,52205
FRF,411,1100,36.18344498,-75.74242401,902583.438,274763.125,822.966,413.148,-8.34,-47.177,20150429,143004,52204
FRF,411,1100,36.18344879,-75.74240112,902585.562,274763.531,825.121,412.797,-8.346,-47.24,20150429,143003,52203
FRF,411,1100,36.18345261,-75.74237823,902587.688,274763.938,827.234,412.43,-8.361,-47.223,20150429,143002,52202
FRF,411,1100,36.18345642,-75.74235535,902589.688,274764.344,829.251,412.145,-8.353,-47.222,20150429,143001,52201
FRF,411,1100,36.18345642,-75.74233246,902591.562,274764.812,831.189,411.923,-8.365,-47.214,20150429,143000,52200
FRF,411,1100,36.18346217,-75.7423115,902593.39,274765.31,833.082,411.773,-8.368,-47.261,20150429,142959,52199
FRF,411,1100,36.18346671,-75.74229112,902595.206,274765.874,834.981,411.681,-8.379,-47.231,20150429,142958,52198
FRF,366,1100,36.18095779,-75.75011444,901900.688,274464.625,79.279,366.479,3.59,-35.279,20150429,141039,51039
FRF,366,1100,36.18095779,-75.75011444,901901.062,274464.75,79.666,366.471,3.508,-35.361,20150429,141038,51038
FRF,366,1100,36.18096542,-75.75009918,901902.438,274465.375,81.199,366.563,3.307,-35.562,20150429,141037,51037
FRF,366,1100,36.18097305,-75.75007629,901904.25,274466.188,83.203,366.703,3.062,-35.807,20150429,141036,51036
FRF,366,1100,36.18097687,-75.75005341,901906.438,274467.031,85.532,366.769,2.819,-36.05,20150429,141035,51035
FRF,366,1100,36.18098831,-75.75002289,901909.188,274468.219,88.527,366.947,2.599,-36.27,20150429,141034,51034
FRF,366,1100,36.18099594,-75.74998474,901912.188,274469.375,91.73,366.996,2.551,-36.318,20150429,141033,51033
FRF,366,1100,36.18100739,-75.74995422,901915,274470.406,94.713,366.996,2.386,-36.482,20150429,141032,51032
FRF,366,1100,36.18101501,-75.74992371,901917.75,274471.562,97.721,367.124,2.115,-36.753,20150429,141031,51031
FRF,366,1100,36.18102646,-75.74989319,901920.562,274472.75,100.75,367.302,1.808,-37.06,20150429,141030,51030
FRF,366,1100,36.1810379,-75.74986267,901923.375,274473.969,103.837,367.486,1.407,-37.461,20150429,141029,51029
FRF,366,1100,36.18104553,-75.74983215,901926.25,274475.156,106.911,367.613,0.992,-37.876,20150429,141028,51028
FRF,366,1100,36.18105698,-75.74979401,901929.125,274476.312,110.015,367.711,0.657,-38.211,20150429,141027,51027
FRF,366,1100,36.18106461,-75.74976349,901931.875,274477.469,112.996,367.866,0.402,-38.466,20150429,141026,51026
FRF,366,1100,36.18107224,-75.7497406,901934.312,274478.438,115.605,367.951,0.183,-38.685,20150429,141025,51025
