FRF,777,1110,36.18595455,-75.74601431,902251.42,275030.801,602.7,778.315,-6.571,-45.437,20151019,164930,60570
FRF,777,1110,36.18595659,-75.74600611,902252.15,275031.051,603.472,778.3,-6.59,-45.456,20151019,164931,60571
FRF,777,1110,36.18595881,-75.74599739,902252.926,275031.323,604.294,778.29,-6.586,-45.452,20151019,164932,60572
FRF,777,1110,36.18596048,-75.74598894,902253.679,275031.534,605.074,778.23,-6.607,-45.473,20151019,164933,60573
FRF,777,1110,36.18596209,-75.74598059,902254.424,275031.736,605.843,778.165,-6.592,-45.458,20151019,164934,60574
FRF,777,1110,36.18596399,-75.74597209,902255.181,275031.973,606.635,778.128,-6.606,-45.472,20151019,164935,60575
FRF,800,1110,36.18463516,-75.75174713,901740.75,274867.625,67.014,799.892,2.19,-36.677,20151019,163535,59735
FRF,800,1110,36.18463516,-75.75174713,901741.125,274867.656,67.408,799.784,2.196,-36.671,20151019,163525,59725
FRF,800,1110,36.18463516,-75.7517395,901741.5,274867.75,67.787,799.722,2.159,-36.708,20151019,163524,59724
FRF,800,1110,36.18463516,-75.75173187,901742.125,274867.812,68.388,799.591,2.105,-36.762,20151019,163523,59723
FRF,800,1110,36.18463898,-75.75172424,901742.812,274867.906,69.064,799.438,2.056,-36.811,20151019,163522,59722
FRF,800,1110,36.18463898,-75.75171661,901743.5,274868,69.716,799.3,2.014,-36.853,20151019,163521,59721
FRF,800,1110,36.18463898,-75.75170898,901744.125,274868.062,70.369,799.137,1.978,-36.889,20151019,163520,59720
FRF,800,1110,36.18463898,-75.75170136,901744.812,274868.125,70.999,798.959,1.953,-36.914,20151019,163519,59719
FRF,800,1110,36.18463898,-75.75169373,901745.438,274868.188,71.645,798.808,1.939,-36.928,20151019,163518,59718
FRF,800,1110,36.18463898,-75.7516861,901746.125,274868.25,72.277,798.627,1.907,-36.96,20151019,163517,59717
FRF,800,1110,36.18463898,-75.75167847,901746.812,274868.344,72.952,798.495,1.858,-37.009,20151019,163516,59716
FRF,800,1110,36.18464279,-75.75167084,901747.5,274868.5,73.678,798.395,1.807,-37.06,20151019,163515,59715
FRF,800,1110,36.18464279,-75.75166321,901748.25,274868.625,74.399,798.263,1.732,-37.135,20151019,163514,59714
FRF,800,1110,36.18464279,-75.75165558,901749,274868.719,75.136,798.072,1.646,-37.221,20151019,163513,59713
FRF,800,1110,36.18464585,-75.75163676,901750.64,274869.09,76.822,797.865,1.608,-37.259,20151019,163512,59712
FRF,800,1110,36.1846467,-75.75162811,901751.416,274869.209,77.591,797.712,1.52,-37.347,20151019,163511,59711
FRF,800,1110,36.18464809,-75.75161889,901752.24,274869.391,78.427,797.6,1.445,-37.422,20151019,163510,59710
FRF,800,1110,36.18464967,-75.75161038,901752.999,274869.59,79.209,797.528,1.41,-37.457,20151019,163509,59709
FRF,800,1110,36.18465156,-75.75160105,901753.83,274869.828,80.072,797.467,1.319,-37.548,20151019,163508,59708
FRF,800,1110,36.18465371,-75.75159235,901754.605,274870.092,80.89,797.45,1.272,-37.595,20151019,163507,59707
FRF,800,1110,36.1846559,-75.75158367,901755.378,274870.36,81.708,797.437,1.215,-37.652,20151019,163506,59706
FRF,800,1110,36.18465803,-75.75157525,901756.126,274870.622,82.501,797.426,1.141,-37.726,20151019,163505,59705
FRF,800,1110,36.1846601,-75.75156825,901756.748,274870.871,83.171,797.448,1.096,-37.771,20151019,163504,59704
FRF,800,1110,36.1846621,-75.7515618,901757.322,274871.112,83.791,797.478,1.058,-37.809,20151019,163503,59703
FRF,800,1110,36.18466443,-75.75155438,901757.979,274871.392,84.506,797.516,0.989,-37.878,20151019,163502,59702
FRF,800,1110,36.18466665,-75.75154742,901758.597,274871.66,85.178,797.555,0.934,-37.933,20151019,163501,59701
FRF,800,1110,36.18466914,-75.75154046,901759.214,274871.957,85.858,797.623,0.91,-37.957,20151019,163500,59700
FRF,800,1110,36.18467147,-75.75153365,901759.818,274872.235,86.521,797.677,0.868,-37.999,20151019,163459,59699
FRF,800,1110,36.18467412,-75.75152575,901760.518,274872.553,87.288,797.736,0.824,-38.043,20151019,163458,59698
FRF,800,1110,36.18467663,-75.75151936,901761.084,274872.849,87.921,797.822,0.795,-38.072,20151019,163457,59697
FRF,800,1110,36.18467949,-75.75151152,901761.778,274873.189,88.689,797.903,0.733,-38.134,20151019,163456,59696
FRF,800,1110,36.18468226,-75.75150399,901762.445,274873.52,89.429,797.985,0.681,-38.186,20151019,163455,59695
FRF,800,1110,36.18468516,-75.75149651,901763.107,274873.862,90.169,798.081,0.624,-38.243,20151019,163454,59694
FRF,800,1110,36.18468785,-75.75148871,901763.798,274874.183,90.928,798.146,0.576,-38.291,20151019,163453,59693
FRF,800,1110,36.18469101,-75.75148047,901764.528,274874.559,91.742,798.248,0.513,-38.354,20151019,163452,59692
FRF,800,1110,36.18469429,-75.75147308,901765.181,274874.944,92.487,798.386,0.451,-38.416,20151019,163451,59691
FRF,800,1110,36.18469769,-75.75146456,901765.934,274875.347,93.334,798.507,0.368,-38.499,20151019,163450,59690
FRF,800,1110,36.18470076,-75.75145549,901766.738,274875.714,94.214,798.577,0.31,-38.557,20151019,163449,59689
FRF,800,1110,36.18470361,-75.75144646,901767.539,274876.056,95.085,798.624,0.217,-38.65,20151019,163448,59688
FRF,800,1110,36.18470656,-75.75143724,901768.357,274876.41,95.975,798.677,0.144,-38.723,20151019,163447,59687
FRF,800,1110,36.1847096,-75.75142881,901769.104,274876.773,96.8,798.761,0.058,-38.809,20151019,163446,59686
FRF,800,1110,36.18471305,-75.75141914,901769.961,274877.184,97.747,798.854,-0.063,-38.93,20151019,163445,59685
FRF,800,1110,36.18471605,-75.75140959,901770.809,274877.544,98.666,798.903,-0.171,-39.038,20151019,163444,59684
FRF,800,1110,36.18471925,-75.75140029,901771.633,274877.927,99.572,798.98,-0.268,-39.135,20151019,163443,59683
FRF,800,1110,36.18472308,-75.751391,901772.455,274878.379,100.499,799.123,-0.401,-39.268,20151019,163442,59682
FRF,800,1110,36.18472605,-75.75138271,901773.189,274878.733,101.309,799.204,-0.494,-39.361,20151019,163441,59681
FRF,800,1110,36.184729,-75.7513754,901773.836,274879.082,102.037,799.311,-0.573,-39.44,20151019,163440,59680
FRF,800,1110,36.18473153,-75.75136865,901774.433,274879.382,102.701,799.388,-0.606,-39.473,20151019,163439,59679
FRF,800,1110,36.18473401,-75.75135787,901775.393,274879.69,103.708,799.348,-0.61,-39.477,20151019,163437,59677
FRF,800,1110,36.18473449,-75.75135209,901775.911,274879.759,104.218,799.237,-0.608,-39.475,20151019,163436,59676
FRF,800,1110,36.18473752,-75.75134551,901776.493,274880.115,104.886,799.372,-0.64,-39.507,20151019,163435,59675
FRF,800,1110,36.1847394,-75.75133961,901777.016,274880.341,105.456,799.404,-0.683,-39.55,20151019,163434,59674
FRF,800,1110,36.18474258,-75.75132913,901777.946,274880.724,106.46,799.446,-0.743,-39.61,20151019,163432,59672
FRF,800,1110,36.18474661,-75.75131753,901778.974,274881.206,107.592,799.546,-0.831,-39.698,20151019,163430,59670
FRF,800,1110,36.1847496,-75.75130463,901780.062,274881.594,108.776,799.538,-0.963,-39.83,20151019,163428,59668
FRF,800,1110,36.18475366,-75.75128994,901781.429,274882.069,110.194,799.516,-1.017,-39.884,20151019,163427,59667
FRF,800,1110,36.1847562,-75.75128047,901782.271,274882.378,111.091,799.519,-1.07,-39.937,20151019,163426,59666
FRF,800,1110,36.18475858,-75.75127089,901783.124,274882.671,111.992,799.502,-1.121,-39.988,20151019,163425,59665
FRF,800,1110,36.18476078,-75.75126172,901783.941,274882.942,112.852,799.477,-1.187,-40.054,20151019,163424,59664
FRF,800,1110,36.18476307,-75.75125163,901784.839,274883.225,113.794,799.435,-1.254,-40.121,20151019,163423,59663
FRF,800,1110,36.18476492,-75.7512431,901785.599,274883.455,114.587,799.391,-1.311,-40.178,20151019,163422,59662
FRF,800,1110,36.18476671,-75.751233,901786.5,274883.685,115.512,799.298,-1.37,-40.237,20151019,163421,59661
FRF,800,1110,36.18476804,-75.75122439,901787.271,274883.857,116.294,799.197,-1.439,-40.306,20151019,163420,59660
FRF,800,1110,36.18476865,-75.75121387,901788.213,274883.956,117.214,798.966,-1.571,-40.438,20151019,163419,59659
FRF,800,1110,36.18476982,-75.75120114,901789.354,274884.122,118.343,798.732,-1.754,-40.621,20151019,163418,59658
FRF,800,1110,36.18476757,-75.7511915,901790.228,274883.902,119.089,798.226,-1.848,-40.715,20151019,163417,59657
FRF,800,1110,36.18476744,-75.75118439,901790.869,274883.908,119.693,798.013,-1.847,-40.714,20151019,163416,59656
FRF,800,1110,36.1847687,-75.75117837,901791.405,274884.066,120.25,797.977,-1.833,-40.7,20151019,163415,59655
FRF,800,1110,36.18476981,-75.75117041,901792.116,274884.213,120.969,797.871,-1.9,-40.767,20151019,163414,59654
FRF,800,1110,36.18477284,-75.75116426,901792.658,274884.567,121.6,798.018,-1.904,-40.771,20151019,163413,59653
FRF,800,1110,36.18477486,-75.75115546,901793.442,274884.817,122.422,797.985,-1.982,-40.849,20151019,163412,59652
FRF,800,1110,36.18477636,-75.75114943,901793.979,274885,122.989,797.974,-1.977,-40.844,20151019,163411,59651
FRF,800,1110,36.18478301,-75.75113724,901795.051,274885.774,124.261,798.333,-1.988,-40.855,20151019,163409,59649
FRF,800,1110,36.1847857,-75.75113184,901795.526,274886.089,124.815,798.466,-2.012,-40.879,20151019,163408,59648
FRF,800,1110,36.18478775,-75.75112152,901796.25,274886.156,125.489,798.286,-2.047,-40.914,20151019,163406,59646
FRF,800,1110,36.18478775,-75.75112152,901796.812,274886.25,126.077,798.167,-2.059,-40.926,20151019,163405,59645
FRF,800,1110,36.18478775,-75.75110626,901797.562,274886.375,126.837,798.021,-2.147,-41.014,20151019,163403,59643
FRF,800,1110,36.18478775,-75.75109863,901798.312,274886.344,127.523,797.758,-2.112,-40.979,20151019,163402,59642
FRF,800,1110,36.18479157,-75.751091,901799.062,274886.688,128.32,797.82,-2.126,-40.993,20151019,163401,59641
FRF,800,1110,36.18479157,-75.75108337,901800.062,274887.031,129.388,797.813,-2.152,-41.019,20151019,163400,59640
FRF,800,1110,36.18479538,-75.75107575,901800.625,274887.406,130.079,797.957,-2.174,-41.041,20151019,163359,59639
FRF,800,1110,36.18479919,-75.75106812,901801.438,274887.75,130.95,798.001,-2.215,-41.082,20151019,163358,59638
FRF,800,1110,36.18480301,-75.75106049,901802.188,274888.062,131.717,798.034,-2.225,-41.092,20151019,163357,59637
FRF,800,1110,36.18480301,-75.75105286,901802.812,274888.281,132.394,798.052,-2.203,-41.07,20151019,163356,59636
FRF,800,1110,36.18480682,-75.75104523,901803.5,274888.562,133.159,798.048,-2.19,-41.057,20151019,163355,59635
FRF,800,1110,36.18481064,-75.7510376,901804,274888.969,133.749,798.274,-2.161,-41.028,20151019,163354,59634
FRF,800,1110,36.18481064,-75.75102997,901804.875,274889.312,134.691,798.31,-2.18,-41.047,20151019,163353,59633
FRF,800,1110,36.18481445,-75.75102234,901805.562,274889.688,135.497,798.392,-2.146,-41.013,20151019,163352,59632
FRF,800,1110,36.18481445,-75.75101471,901806.062,274889.844,135.999,798.38,-2.156,-41.023,20151019,163351,59631
FRF,800,1110,36.18481827,-75.75100708,901806.625,274890.188,136.641,798.503,-2.156,-41.023,20151019,163350,59630
FRF,800,1110,36.18482208,-75.75099945,901807.25,274890.375,137.317,798.486,-2.151,-41.018,20151019,163349,59629
FRF,800,1110,36.1848259,-75.75099182,901808,274890.781,138.134,798.596,-2.166,-41.033,20151019,163348,59628
FRF,800,1110,36.1848259,-75.75098419,901808.688,274891.156,138.899,798.728,-2.158,-41.025,20151019,163347,59627
FRF,800,1110,36.18482971,-75.75097656,901809.375,274891.5,139.647,798.808,-2.131,-40.998,20151019,163346,59626
FRF,800,1110,36.18483353,-75.75096893,901809.938,274891.906,140.333,799.011,-2.078,-40.945,20151019,163345,59625
FRF,800,1110,36.18483734,-75.7509613,901810.625,274892.344,141.172,799.169,-2.042,-40.909,20151019,163344,59624
FRF,800,1110,36.18484116,-75.75095367,901811.438,274892.625,142.016,799.145,-2.109,-40.976,20151019,163343,59623
FRF,800,1110,36.18484497,-75.75094605,901812.125,274893.094,142.823,799.372,-2.097,-40.964,20151019,163342,59622
FRF,800,1110,36.18484497,-75.75093842,901812.812,274893.438,143.574,799.445,-2.104,-40.971,20151019,163341,59621
FRF,800,1110,36.18484879,-75.75093079,901813.5,274893.812,144.329,799.569,-2.114,-40.981,20151019,163340,59620
FRF,800,1110,36.1848526,-75.75092316,901814.188,274894.25,145.114,799.743,-2.101,-40.968,20151019,163339,59619
FRF,800,1110,36.18485642,-75.75091553,901814.875,274894.625,145.893,799.875,-2.095,-40.962,20151019,163338,59618
FRF,800,1110,36.18486023,-75.7509079,901815.5,274895.031,146.66,800.021,-2.081,-40.948,20151019,163337,59617
FRF,800,1110,36.18486404,-75.75090027,901816.312,274895.344,147.491,800.056,-2.086,-40.953,20151019,163336,59616
FRF,800,1110,36.18486786,-75.75089264,901816.875,274895.75,148.205,800.225,-2.064,-40.931,20151019,163335,59615
FRF,800,1110,36.18486786,-75.75088501,901817.688,274896.094,149.051,800.286,-2.064,-40.931,20151019,163334,59614
FRF,800,1110,36.18487167,-75.75087738,901818.438,274896.344,149.836,800.271,-2.059,-40.926,20151019,163333,59613
FRF,800,1110,36.18487549,-75.75086975,901819.125,274896.719,150.62,800.366,-2.057,-40.924,20151019,163332,59612
FRF,800,1110,36.18487549,-75.75086212,901819.75,274896.906,151.289,800.335,-2.045,-40.912,20151019,163331,59611
FRF,800,1110,36.18487549,-75.75085449,901820.5,274897.062,152.045,800.223,-2.088,-40.955,20151019,163330,59610
FRF,800,1110,36.1848793,-75.75084686,901821.188,274897.25,152.739,800.152,-2.049,-40.916,20151019,163329,59609
FRF,800,1110,36.18488312,-75.75083923,901821.812,274897.656,153.477,800.32,-2,-40.867,20151019,163328,59608
FRF,800,1110,36.1848793,-75.75082398,901822.688,274897.531,154.277,799.915,-2.036,-40.903,20151019,163327,59607
FRF,800,1110,36.18488312,-75.75081635,901823.312,274897.875,154.977,800.015,-1.993,-40.86,20151019,163326,59606
FRF,800,1110,36.18488312,-75.75080872,901824.125,274897.781,155.714,799.664,-2.049,-40.916,20151019,163325,59605
FRF,800,1110,36.18488693,-75.75080109,901824.75,274898.094,156.408,799.729,-1.998,-40.865,20151019,163324,59604
FRF,800,1110,36.18488693,-75.75079346,901825.5,274898.156,157.132,799.538,-2.01,-40.877,20151019,163323,59603
FRF,800,1110,36.18488693,-75.75078583,901826.375,274898.25,157.977,799.313,-2.007,-40.874,20151019,163322,59602
FRF,800,1110,36.18488693,-75.7507782,901827.125,274898.469,158.736,799.294,-1.987,-40.854,20151019,163321,59601
FRF,800,1110,36.18489075,-75.75077057,901827.812,274898.75,159.495,799.298,-1.911,-40.778,20151019,163320,59600
FRF,800,1110,36.18489075,-75.75076294,901828.625,274898.688,160.237,798.954,-1.982,-40.849,20151019,163319,59599
FRF,800,1110,36.18489075,-75.75075531,901829.375,274898.969,160.997,798.976,-1.965,-40.832,20151019,163318,59598
FRF,800,1110,36.18489075,-75.75074005,901830.188,274898.875,161.771,798.592,-2.041,-40.908,20151019,163317,59597
FRF,800,1110,36.18489075,-75.75073242,901830.938,274899.031,162.5,798.507,-2.029,-40.896,20151019,163316,59596
FRF,800,1110,36.18489456,-75.75072479,901831.5,274899.344,163.166,798.6,-1.961,-40.828,20151019,163315,59595
FRF,800,1110,36.18489456,-75.75071716,901832.25,274899.469,163.872,798.467,-1.986,-40.853,20151019,163314,59594
FRF,800,1110,36.18489456,-75.75070953,901832.938,274899.562,164.59,798.317,-2.016,-40.883,20151019,163313,59593
FRF,800,1110,36.18489838,-75.7507019,901833.688,274899.781,165.328,798.259,-1.977,-40.844,20151019,163312,59592
FRF,800,1110,36.18489456,-75.75069428,901834.562,274899.656,166.123,797.854,-2.095,-40.962,20151019,163311,59591
FRF,800,1110,36.18490219,-75.75068665,901835.438,274900.156,167.146,797.998,-2.108,-40.975,20151019,163310,59590
FRF,800,1110,36.18490601,-75.75067139,901836.188,274900.594,168.002,798.153,-2.114,-40.981,20151019,163309,59589
FRF,800,1110,36.18490601,-75.75066376,901836.875,274900.781,168.713,798.102,-2.074,-40.941,20151019,163308,59588
FRF,800,1110,36.18490982,-75.75065613,901837.625,274901.125,169.49,798.181,-2.044,-40.911,20151019,163307,59587
FRF,800,1110,36.18490982,-75.7506485,901838.438,274901.312,170.374,798.076,-2.16,-41.027,20151019,163306,59586
FRF,800,1110,36.18490982,-75.75064087,901839.25,274901.375,171.161,797.86,-2.225,-41.092,20151019,163305,59585
FRF,800,1110,36.18491364,-75.75063324,901840,274901.688,171.947,797.882,-2.198,-41.065,20151019,163304,59584
FRF,800,1110,36.18491745,-75.75062561,901840.875,274902.062,172.906,797.937,-2.259,-41.126,20151019,163303,59583
FRF,800,1110,36.18491745,-75.75061035,901841.688,274902.406,173.742,797.993,-2.171,-41.038,20151019,163302,59582
FRF,800,1110,36.18492508,-75.75060272,901842.562,274903,174.8,798.235,-2.203,-41.07,20151019,163301,59581
FRF,800,1110,36.18492889,-75.75059509,901843.188,274903.438,175.521,798.452,-2.247,-41.114,20151019,163300,59580
FRF,800,1110,36.18492889,-75.75058746,901843.812,274903.406,176.086,798.215,-2.173,-41.04,20151019,163259,59579
FRF,800,1110,36.18493271,-75.75057983,901844.625,274904,177.076,798.484,-2.194,-41.061,20151019,163258,59578
FRF,800,1110,36.18493652,-75.75057221,901845.375,274904.469,177.916,798.678,-2.13,-40.997,20151019,163257,59577
FRF,800,1110,36.18493652,-75.75056458,901846.062,274904.688,178.651,798.634,-2.111,-40.978,20151019,163256,59576
FRF,800,1110,36.18494034,-75.75055695,901846.625,274904.875,179.24,798.623,-2.1,-40.967,20151019,163255,59575
FRF,800,1110,36.18494415,-75.75054932,901847.188,274905.25,179.925,798.79,-2.088,-40.955,20151019,163254,59574
FRF,800,1110,36.18494797,-75.75054169,901847.875,274905.875,180.78,799.131,-2.115,-40.982,20151019,163253,59573
FRF,800,1110,36.18494797,-75.75053406,901848.562,274905.844,181.385,798.864,-2.093,-40.96,20151019,163252,59572
FRF,800,1110,36.18494797,-75.75052643,901849.25,274906.031,182.096,798.812,-2.091,-40.958,20151019,163251,59571
FRF,800,1110,36.18495178,-75.7505188,901849.875,274906.344,182.838,798.88,-2.006,-40.873,20151019,163250,59570
FRF,800,1110,36.18495178,-75.75051117,901850.562,274906.438,183.466,798.752,-1.992,-40.859,20151019,163249,59569
FRF,800,1110,36.18495178,-75.75050354,901851.312,274906.406,184.176,798.442,-1.996,-40.863,20151019,163248,59568
FRF,800,1110,36.18495178,-75.75049591,901852,274906.562,184.915,798.354,-1.993,-40.86,20151019,163247,59567
FRF,800,1110,36.1849556,-75.75048828,901852.75,274906.969,185.708,798.512,-1.945,-40.812,20151019,163246,59566
FRF,800,1110,36.18495941,-75.75048065,901853.125,274907.375,186.241,798.731,-1.959,-40.826,20151019,163245,59565
FRF,800,1110,36.18496323,-75.75047302,901853.875,274907.656,187.02,798.75,-1.951,-40.818,20151019,163244,59564
FRF,800,1110,36.18496323,-75.75046539,901854.812,274907.875,187.981,798.646,-1.927,-40.794,20151019,163243,59563
FRF,800,1110,36.18496704,-75.75045776,901855.75,274908.188,188.979,798.589,-1.924,-40.791,20151019,163242,59562
FRF,800,1110,36.18497086,-75.75044251,901856.625,274908.469,189.902,798.575,-1.945,-40.812,20151019,163241,59561
FRF,800,1110,36.18497086,-75.75043488,901857.312,274908.656,190.587,798.527,-1.931,-40.798,20151019,163240,59560
FRF,800,1110,36.18497086,-75.75042725,901857.938,274908.875,191.233,798.521,-1.946,-40.813,20151019,163239,59559
FRF,800,1110,36.18497467,-75.75041962,901858.688,274909.094,192.027,798.466,-1.928,-40.795,20151019,163238,59558
FRF,800,1110,36.18497467,-75.75041199,901859.438,274909.344,192.838,798.434,-1.923,-40.79,20151019,163237,59557
FRF,800,1110,36.18497849,-75.75040436,901860.188,274909.625,193.621,798.426,-1.91,-40.777,20151019,163236,59556
FRF,800,1110,36.18497849,-75.75039673,901860.938,274909.844,194.392,798.388,-1.891,-40.758,20151019,163235,59555
FRF,800,1110,36.1849823,-75.7503891,901861.75,274910.062,195.221,798.317,-1.88,-40.747,20151019,163234,59554
FRF,800,1110,36.1849823,-75.75038147,901862.5,274910.312,196.06,798.279,-1.859,-40.726,20151019,163233,59553
FRF,800,1110,36.18498612,-75.75036621,901863.375,274910.594,196.945,798.266,-1.866,-40.733,20151019,163232,59552
FRF,800,1110,36.18498993,-75.75035858,901864.188,274910.938,197.847,798.296,-1.871,-40.738,20151019,163231,59551
FRF,800,1110,36.18498993,-75.75035095,901865.062,274911.25,198.749,798.294,-1.884,-40.751,20151019,163230,59550
FRF,800,1110,36.18499374,-75.75034332,901865.812,274911.531,199.564,798.314,-1.914,-40.781,20151019,163229,59549
FRF,800,1110,36.18499756,-75.75033569,901866.5,274911.812,200.291,798.342,-1.941,-40.808,20151019,163228,59548
FRF,800,1110,36.18499756,-75.75032806,901867.25,274912.156,201.155,798.402,-1.971,-40.838,20151019,163227,59547
FRF,800,1110,36.18500137,-75.75032044,901868.062,274912.438,201.986,798.396,-1.988,-40.855,20151019,163226,59546
FRF,800,1110,36.18500519,-75.75030518,901868.812,274912.719,202.812,798.376,-1.993,-40.86,20151019,163225,59545
FRF,800,1110,36.18500519,-75.75029755,901869.562,274912.969,203.6,798.362,-1.991,-40.858,20151019,163224,59544
FRF,800,1110,36.185009,-75.75028992,901870.312,274913.25,204.361,798.378,-1.997,-40.864,20151019,163223,59543
FRF,800,1110,36.185009,-75.75028229,901871,274913.469,205.114,798.357,-1.99,-40.857,20151019,163222,59542
FRF,800,1110,36.18501282,-75.75027466,901871.75,274913.75,205.884,798.35,-2.013,-40.88,20151019,163221,59541
FRF,800,1110,36.18501282,-75.75026703,901872.438,274913.969,206.649,798.312,-2.01,-40.877,20151019,163220,59540
FRF,800,1110,36.18501663,-75.7502594,901873.188,274914.219,207.393,798.301,-1.999,-40.866,20151019,163219,59539
FRF,800,1110,36.18501663,-75.75025177,901873.938,274914.406,208.167,798.242,-2.002,-40.869,20151019,163218,59538
FRF,800,1110,36.18502045,-75.75024414,901874.75,274914.719,209.05,798.239,-2.03,-40.897,20151019,163217,59537
FRF,800,1110,36.18502426,-75.75022888,901875.562,274915,209.91,798.236,-2.04,-40.907,20151019,163216,59536
FRF,800,1110,36.18502426,-75.75022125,901876.312,274915.281,210.707,798.244,-2.043,-40.91,20151019,163215,59535
FRF,800,1110,36.18502808,-75.75021362,901877.062,274915.531,211.49,798.224,-2.072,-40.939,20151019,163214,59534
FRF,800,1110,36.18502808,-75.75020599,901877.812,274915.844,212.304,798.232,-2.083,-40.95,20151019,163213,59533
FRF,800,1110,36.18503189,-75.75019836,901878.5,274916.094,213.057,798.228,-2.082,-40.949,20151019,163212,59532
FRF,800,1110,36.18503189,-75.75019074,901879.25,274916.344,213.843,798.232,-2.11,-40.977,20151019,163211,59531
FRF,800,1110,36.18503571,-75.75018311,901880,274916.625,214.638,798.243,-2.135,-41.002,20151019,163210,59530
FRF,800,1110,36.18503952,-75.75017548,901880.75,274916.938,215.449,798.264,-2.126,-40.993,20151019,163209,59529
FRF,800,1110,36.18503952,-75.75016785,901881.5,274917.25,216.244,798.324,-2.157,-41.024,20151019,163208,59528
FRF,800,1110,36.18504334,-75.75016022,901882.25,274917.594,217.069,798.373,-2.17,-41.037,20151019,163207,59527
FRF,800,1110,36.18504715,-75.75015259,901883,274917.906,217.873,798.425,-2.151,-41.018,20151019,163206,59526
FRF,800,1110,36.18505096,-75.75013733,901883.75,274918.219,218.711,798.446,-2.183,-41.05,20151019,163205,59525
FRF,800,1110,36.18505096,-75.7501297,901884.562,274918.312,219.531,798.255,-2.272,-41.139,20151019,163204,59524
FRF,800,1110,36.18505478,-75.75012207,901885.125,274918.781,220.192,798.494,-2.214,-41.081,20151019,163203,59523
FRF,800,1110,36.18505478,-75.75011444,901885.812,274919.125,220.971,798.587,-2.242,-41.109,20151019,163202,59522
FRF,800,1110,36.18505859,-75.75010681,901886.562,274919.406,221.778,798.587,-2.261,-41.128,20151019,163201,59521
FRF,800,1110,36.18505859,-75.75009918,901887.375,274919.531,222.576,798.423,-2.321,-41.188,20151019,163200,59520
FRF,800,1110,36.18506241,-75.75009155,901888.125,274919.75,223.323,798.406,-2.358,-41.225,20151019,163159,59519
FRF,800,1110,36.18506622,-75.75008392,901888.75,274920.156,224.088,798.551,-2.341,-41.208,20151019,163158,59518
FRF,800,1110,36.18506622,-75.75007629,901889.5,274920.5,224.902,798.597,-2.351,-41.218,20151019,163157,59517
FRF,800,1110,36.18507004,-75.75006867,901890.25,274920.844,225.717,798.677,-2.36,-41.227,20151019,163156,59516
FRF,800,1110,36.18507385,-75.75006104,901891,274921.156,226.499,798.736,-2.378,-41.245,20151019,163155,59515
FRF,800,1110,36.18507385,-75.75005341,901891.688,274921.438,227.262,798.744,-2.409,-41.276,20151019,163154,59514
FRF,800,1110,36.18507767,-75.75004578,901892.25,274921.688,227.91,798.789,-2.411,-41.278,20151019,163153,59513
FRF,800,1110,36.18508148,-75.75003815,901892.938,274921.938,228.636,798.787,-2.417,-41.284,20151019,163152,59512
FRF,800,1110,36.18508148,-75.75003052,901893.688,274922.188,229.426,798.754,-2.432,-41.299,20151019,163151,59511
FRF,800,1110,36.1850853,-75.75002289,901894.5,274922.438,230.261,798.711,-2.461,-41.328,20151019,163150,59510
FRF,800,1110,36.1850853,-75.75000763,901895.25,274922.625,231.039,798.647,-2.457,-41.324,20151019,163149,59509
FRF,800,1110,36.1850853,-75.75,901896.062,274922.812,231.839,798.545,-2.486,-41.353,20151019,163148,59508
FRF,800,1110,36.18508911,-75.74999237,901896.75,274922.938,232.543,798.424,-2.501,-41.368,20151019,163147,59507
FRF,800,1110,36.18508911,-75.74998474,901897.375,274923.156,233.211,798.407,-2.5,-41.367,20151019,163146,59506
FRF,800,1110,36.18509293,-75.74997711,901898.125,274923.375,234.004,798.357,-2.506,-41.373,20151019,163145,59505
FRF,800,1110,36.18509293,-75.74996948,901898.938,274923.562,234.796,798.276,-2.535,-41.402,20151019,163144,59504
FRF,800,1110,36.18509293,-75.74996185,901899.688,274923.75,235.561,798.176,-2.533,-41.4,20151019,163143,59503
FRF,800,1110,36.18509674,-75.74995422,901900.5,274923.906,236.362,798.056,-2.559,-41.426,20151019,163142,59502
FRF,800,1110,36.18509293,-75.74994659,901901.125,274923.781,236.924,797.712,-2.611,-41.478,20151019,163141,59501
FRF,800,1110,36.18509674,-75.74993897,901902,274924.219,237.896,797.836,-2.585,-41.452,20151019,163140,59500
FRF,800,1110,36.18510056,-75.74992371,901902.812,274924.5,238.747,797.809,-2.587,-41.454,20151019,163139,59499
FRF,800,1110,36.18510056,-75.74991608,901903.625,274924.688,239.587,797.732,-2.599,-41.466,20151019,163138,59498
FRF,800,1110,36.18510437,-75.74990845,901904.375,274924.938,240.399,797.678,-2.606,-41.473,20151019,163137,59497
FRF,800,1110,36.18510437,-75.74990082,901905.188,274925.188,241.216,797.657,-2.63,-41.497,20151019,163136,59496
FRF,800,1110,36.18510819,-75.74989319,901905.938,274925.406,241.99,797.61,-2.635,-41.502,20151019,163135,59495
FRF,800,1110,36.18510819,-75.74988556,901906.625,274925.625,242.765,797.561,-2.658,-41.525,20151019,163134,59494
FRF,800,1110,36.185112,-75.74987793,901907.438,274925.875,243.583,797.531,-2.683,-41.55,20151019,163133,59493
FRF,800,1110,36.185112,-75.74986267,901908.188,274926.094,244.379,797.455,-2.706,-41.573,20151019,163132,59492
