FRF,731,1244,36.1859842538,-75.7441904633,902415.282,275039.474,759.625,730.352,-7.854,-46.72,20220822,152539,55539.0
FRF,731,1244,36.1859788243,-75.7442174043,902412.88,275038.792,757.135,730.533,-7.831,-46.697,20220822,152540,55540.0
FRF,731,1244,36.1859735988,-75.7442442103,902410.489,275038.133,754.663,730.733,-7.832,-46.698,20220822,152541,55541.0
FRF,731,1244,36.1859688092,-75.7442709727,902408.1,275037.523,752.209,730.978,-7.816,-46.682,20220822,152542,55542.0
FRF,731,1244,36.185964102,-75.7442979722,902405.69,275036.922,749.739,731.238,-7.807,-46.673,20220822,152543,55543.0
FRF,731,1244,36.185959741,-75.7443251463,902403.263,275036.358,747.266,731.54,-7.763,-46.629,20220822,152544,55544.0
FRF,731,1244,36.185955496,-75.7443519255,902400.871,275035.808,744.83,731.842,-7.743,-46.609,20220822,152545,55545.0
FRF,731,1244,36.1859516548,-75.7443787122,902398.477,275035.303,742.408,732.187,-7.712,-46.578,20220822,152546,55546.0
FRF,731,1244,36.185947991,-75.744405145,902396.113,275034.819,740.021,732.542,-7.691,-46.557,20220822,152547,55547.0
FRF,731,1244,36.1859431692,-75.7444311215,902393.796,275034.207,737.635,732.76,-7.672,-46.538,20220822,152548,55548.0
FRF,731,1244,36.185938404,-75.7444572945,902391.46,275033.602,735.233,732.992,-7.657,-46.523,20220822,152549,55549.0
FRF,731,1244,36.1859342662,-75.7444840457,902389.07,275033.064,732.803,733.305,-7.655,-46.521,20220822,152550,55550.0
FRF,731,1244,36.1859295562,-75.7445113852,902386.629,275032.461,730.303,733.574,-7.63,-46.496,20220822,152551,55551.0
FRF,731,1244,36.1859237038,-75.7445387923,902384.186,275031.731,727.758,733.725,-7.606,-46.472,20220822,152552,55552.0
FRF,731,1244,36.1859176947,-75.7445664642,902381.721,275030.983,725.186,733.866,-7.571,-46.437,20220822,152553,55553.0
FRF,731,1244,36.1859109333,-75.744593966,902379.273,275030.152,722.601,733.924,-7.553,-46.419,20220822,152554,55554.0
FRF,731,1244,36.1859040483,-75.7446209442,902376.872,275029.309,720.057,733.954,-7.532,-46.398,20220822,152555,55555.0
FRF,731,1244,36.1858969117,-75.744647586,902374.503,275028.439,717.533,733.948,-7.505,-46.371,20220822,152556,55556.0
FRF,731,1244,36.1858900855,-75.7446742087,902372.134,275027.603,715.021,733.974,-7.494,-46.36,20220822,152557,55557.0
FRF,731,1244,36.1858837312,-75.7447010333,902369.746,275026.819,712.509,734.055,-7.476,-46.342,20220822,152558,55558.0
FRF,731,1244,36.1858758063,-75.7447274933,902367.396,275025.862,709.973,733.96,-7.45,-46.316,20220822,152559,55559.0
FRF,731,1244,36.1858667225,-75.7447531375,902365.123,275024.779,707.467,733.721,-7.412,-46.278,20220822,152600,55560.0
FRF,731,1244,36.1858578613,-75.7447788173,902362.847,275023.721,704.966,733.506,-7.386,-46.252,20220822,152601,55561.0
FRF,731,1244,36.1858486688,-75.7448042735,902360.592,275022.626,702.472,733.25,-7.384,-46.25,20220822,152602,55562.0
FRF,731,1244,36.1858399613,-75.7448300163,902358.309,275021.585,699.971,733.054,-7.363,-46.229,20220822,152603,55563.0
FRF,731,1244,36.1858307923,-75.7448554115,902356.059,275020.493,697.483,732.798,-7.337,-46.203,20220822,152604,55564.0
FRF,731,1244,36.1858221213,-75.7448810275,902353.788,275019.456,694.994,732.601,-7.299,-46.165,20220822,152605,55565.0
FRF,731,1244,36.1858136468,-75.7449068767,902351.495,275018.44,692.492,732.432,-7.279,-46.145,20220822,152606,55566.0
FRF,731,1244,36.1858043692,-75.7449313038,902349.332,275017.339,690.083,732.138,-7.259,-46.125,20220822,152607,55567.0
FRF,731,1244,36.1857959227,-75.7449559642,902347.146,275016.329,687.683,731.938,-7.252,-46.118,20220822,152608,55568.0
FRF,731,1244,36.1857883153,-75.7449804543,902344.972,275015.413,685.327,731.822,-7.233,-46.099,20220822,152609,55569.0
FRF,731,1244,36.185779617,-75.7450040543,902342.882,275014.379,683.009,731.566,-7.217,-46.083,20220822,152610,55570.0
FRF,731,1244,36.1857720077,-75.7450292733,902340.642,275013.461,680.59,731.471,-7.18,-46.046,20220822,152611,55571.0
FRF,731,1244,36.1857636272,-75.745054201,902338.432,275012.458,678.17,731.285,-7.162,-46.028,20220822,152612,55572.0
FRF,731,1244,36.1857542463,-75.7450791317,902336.224,275011.344,675.714,730.994,-7.128,-45.994,20220822,152613,55573.0
FRF,731,1244,36.1857460383,-75.7451049895,902333.93,275010.357,673.221,730.853,-7.106,-45.972,20220822,152614,55574.0
FRF,731,1244,36.1857373002,-75.7451305742,902331.661,275009.313,670.732,730.649,-7.075,-45.941,20220822,152615,55575.0
FRF,731,1244,36.1857280547,-75.7451562412,902329.387,275008.212,668.218,730.393,-7.052,-45.918,20220822,152616,55576.0
FRF,731,1244,36.1857191028,-75.745182423,902327.066,275007.142,665.671,730.182,-7.03,-45.896,20220822,152617,55577.0
FRF,731,1244,36.1857108782,-75.7452088705,902324.718,275006.152,663.126,730.056,-7.001,-45.867,20220822,152618,55578.0
FRF,731,1244,36.1857028765,-75.7452349805,902322.4,275005.187,660.618,729.943,-6.983,-45.849,20220822,152619,55579.0
FRF,731,1244,36.1856954005,-75.7452612733,902320.063,275004.281,658.112,729.893,-6.956,-45.822,20220822,152620,55580.0
FRF,731,1244,36.1856886875,-75.74528852,902317.638,275003.456,655.551,729.948,-6.931,-45.797,20220822,152621,55581.0
FRF,731,1244,36.1856808447,-75.74531618,902315.18,275002.505,652.916,729.896,-6.896,-45.762,20220822,152622,55582.0
FRF,731,1244,36.1856734827,-75.7453449942,902312.616,275001.603,650.198,729.927,-6.85,-45.716,20220822,152623,55583.0
FRF,731,1244,36.1856672205,-75.745373986,902310.032,275000.823,647.503,730.079,-6.815,-45.681,20220822,152624,55584.0
FRF,731,1244,36.1856610018,-75.7454024143,902307.499,275000.05,644.858,730.22,-6.789,-45.655,20220822,152625,55585.0
FRF,731,1244,36.1856551695,-75.7454297225,902305.065,274999.322,642.322,730.369,-6.77,-45.636,20220822,152626,55586.0
FRF,731,1244,36.1856488527,-75.7454558277,902302.741,274998.545,639.873,730.435,-6.757,-45.623,20220822,152627,55587.0
FRF,731,1244,36.1856433153,-75.7454821335,902300.396,274997.853,637.433,730.588,-6.725,-45.591,20220822,152628,55588.0
FRF,731,1244,36.1856381022,-75.745508403,902298.054,274997.197,635.008,730.773,-6.696,-45.562,20220822,152629,55589.0
FRF,731,1244,36.1856324302,-75.7455348817,902295.694,274996.49,632.548,730.917,-6.654,-45.52,20220822,152630,55590.0
FRF,731,1244,36.1856266538,-75.7455617768,902293.297,274995.77,630.049,731.062,-6.625,-45.491,20220822,152631,55591.0
FRF,731,1244,36.1856207182,-75.7455892083,902290.852,274995.031,627.499,731.205,-6.599,-45.465,20220822,152632,55592.0
FRF,731,1244,36.1856146785,-75.745616672,902288.405,274994.28,624.943,731.337,-6.57,-45.436,20220822,152633,55593.0
FRF,731,1244,36.1856085328,-75.7456440898,902285.962,274993.518,622.387,731.458,-6.541,-45.407,20220822,152634,55594.0
FRF,731,1244,36.1856032565,-75.745671465,902283.52,274992.852,619.864,731.668,-6.522,-45.388,20220822,152635,55595.0
FRF,731,1244,36.1855981808,-75.7456989938,902281.064,274992.208,617.336,731.904,-6.49,-45.356,20220822,152636,55596.0
FRF,731,1244,36.1855926352,-75.7457267317,902278.59,274991.511,614.773,732.096,-6.456,-45.322,20220822,152637,55597.0
FRF,731,1244,36.1855862833,-75.745755069,902276.066,274990.723,612.132,732.22,-6.409,-45.275,20220822,152638,55598.0
FRF,731,1244,36.1855800043,-75.7457837778,902273.508,274989.942,609.461,732.362,-6.374,-45.24,20220822,152639,55599.0
FRF,731,1244,36.1855750228,-75.7458127035,902270.925,274989.305,606.816,732.648,-6.343,-45.209,20220822,152640,55600.0
FRF,731,1244,36.1855694488,-75.7458410267,902268.399,274988.603,604.203,732.854,-6.313,-45.179,20220822,152641,55601.0
FRF,731,1244,36.1855632515,-75.7458678655,902266.009,274987.836,601.694,732.952,-6.279,-45.145,20220822,152642,55602.0
FRF,731,1244,36.185556712,-75.745893975,902263.685,274987.034,599.236,732.994,-6.244,-45.11,20220822,152643,55603.0
FRF,731,1244,36.1855502328,-75.745920084,902261.361,274986.239,596.781,733.043,-6.211,-45.077,20220822,152644,55604.0
FRF,731,1244,36.185543828,-75.7459463262,902259.025,274985.451,594.316,733.102,-6.176,-45.042,20220822,152645,55605.0
FRF,731,1244,36.1855370838,-75.7459730753,902256.645,274984.624,591.797,733.141,-6.139,-45.005,20220822,152646,55606.0
FRF,731,1244,36.1855300053,-75.7460002913,902254.224,274983.759,589.226,733.157,-6.113,-44.979,20220822,152647,55607.0
FRF,731,1244,36.1855232152,-75.7460279615,902251.761,274982.924,586.626,733.216,-6.084,-44.951,20220822,152648,55608.0
FRF,731,1244,36.1855154788,-75.7460556513,902249.3,274981.985,583.992,733.176,-6.049,-44.916,20220822,152649,55609.0
FRF,731,1244,36.1855076865,-75.746082982,902246.871,274981.04,581.386,733.12,-6.005,-44.872,20220822,152650,55610.0
FRF,731,1244,36.1855007058,-75.7461104672,902244.425,274980.185,578.795,733.154,-5.965,-44.832,20220822,152651,55611.0
FRF,731,1244,36.1854932295,-75.7461370678,902242.061,274979.277,576.263,733.111,-5.931,-44.798,20220822,152652,55612.0
FRF,731,1244,36.185486346,-75.7461633502,902239.723,274978.436,573.779,733.121,-5.896,-44.763,20220822,152653,55613.0
FRF,731,1244,36.1854792583,-75.7461889427,902237.448,274977.575,571.346,733.091,-5.859,-44.726,20220822,152654,55614.0
FRF,731,1244,36.1854727968,-75.7462145377,902235.17,274976.783,568.935,733.127,-5.828,-44.695,20220822,152655,55615.0
FRF,731,1244,36.1854663003,-75.7462403808,902232.871,274975.986,566.502,733.166,-5.795,-44.662,20220822,152656,55616.0
FRF,731,1244,36.1854598537,-75.7462669887,902230.502,274975.193,564.005,733.232,-5.767,-44.634,20220822,152657,55617.0
FRF,731,1244,36.1854529278,-75.746294669,902228.038,274974.343,561.399,733.277,-5.729,-44.596,20220822,152658,55618.0
FRF,731,1244,36.185445555,-75.7463223247,902225.579,274973.444,558.78,733.275,-5.69,-44.557,20220822,152659,55619.0
FRF,731,1244,36.1854387575,-75.7463506865,902223.054,274972.606,556.121,733.352,-5.648,-44.515,20220822,152700,55620.0
FRF,731,1244,36.185431196,-75.746378021,902220.624,274971.687,553.523,733.32,-5.606,-44.473,20220822,152701,55621.0
FRF,731,1244,36.185422633,-75.7464040738,902218.313,274970.661,551.001,733.148,-5.562,-44.429,20220822,152702,55622.0
FRF,731,1244,36.1854145075,-75.746429323,902216.072,274969.685,548.561,732.998,-5.53,-44.397,20220822,152703,55623.0
FRF,731,1244,36.185406311,-75.7464540547,902213.879,274968.703,546.164,732.827,-5.488,-44.355,20220822,152704,55624.0
FRF,731,1244,36.1853983247,-75.7464780418,902211.751,274967.747,543.838,732.657,-5.459,-44.326,20220822,152705,55625.0
FRF,731,1244,36.1853909938,-75.7465023042,902209.596,274966.862,541.51,732.564,-5.433,-44.3,20220822,152706,55626.0
FRF,731,1244,36.1853837988,-75.7465265568,902207.442,274965.993,539.188,732.485,-5.405,-44.272,20220822,152707,55627.0
FRF,731,1244,36.1853762273,-75.746551559,902205.222,274965.079,536.79,732.386,-5.357,-44.224,20220822,152708,55628.0
FRF,731,1244,36.1853689083,-75.7465780762,902202.864,274964.19,534.27,732.358,-5.314,-44.181,20220822,152709,55629.0
FRF,731,1244,36.18536007,-75.7466057488,902200.409,274963.128,531.6,732.201,-5.26,-44.127,20220822,152710,55630.0
FRF,731,1244,36.1853508817,-75.7466340047,902197.902,274962.025,528.866,732.023,-5.224,-44.091,20220822,152711,55631.0
FRF,731,1244,36.1853428825,-75.7466636317,902195.267,274961.051,526.057,732.011,-5.164,-44.031,20220822,152712,55632.0
FRF,731,1244,36.1853353917,-75.7466922908,902192.718,274960.136,523.349,732.024,-5.136,-44.003,20220822,152713,55633.0
FRF,731,1244,36.1853278915,-75.7467202697,902190.23,274959.221,520.698,732.016,-5.092,-43.959,20220822,152714,55634.0
FRF,731,1244,36.185321698,-75.7467474047,902187.813,274958.455,518.165,732.124,-5.049,-43.916,20220822,152715,55635.0
FRF,731,1244,36.1853146213,-75.7467730653,902185.531,274957.594,515.726,732.097,-5.031,-43.898,20220822,152716,55636.0
FRF,731,1244,36.1853066895,-75.7467976568,902183.349,274956.642,513.35,731.949,-4.995,-43.862,20220822,152717,55637.0
FRF,731,1244,36.1852993463,-75.7468226687,902181.127,274955.754,510.958,731.876,-4.952,-43.819,20220822,152718,55638.0
FRF,731,1244,36.1852917092,-75.7468482457,902178.856,274954.832,508.509,731.787,-4.877,-43.744,20220822,152719,55639.0
FRF,731,1244,36.1852834638,-75.7468749507,902176.485,274953.838,505.941,731.665,-4.819,-43.686,20220822,152720,55640.0
FRF,731,1244,36.1852752333,-75.7469027915,902174.012,274952.844,503.277,731.578,-4.795,-43.642,20220822,152721,55641.0
FRF,731,1244,36.1852661435,-75.7469309492,902171.513,274951.752,500.555,731.408,-4.795,-43.662,20220822,152722,55642.0
FRF,731,1244,36.1852571148,-75.7469589647,902169.027,274950.669,497.849,731.242,-4.772,-43.639,20220822,152723,55643.0
FRF,731,1244,36.1852483232,-75.746986318,902166.6,274949.613,495.207,731.081,-4.736,-43.603,20220822,152724,55644.0
FRF,731,1244,36.1852397627,-75.7470121242,902164.311,274948.588,492.705,730.902,-4.646,-43.513,20220822,152725,55645.0
FRF,731,1244,36.1852316163,-75.7470366957,902162.132,274947.612,490.324,730.731,-4.599,-43.466,20220822,152726,55646.0
FRF,731,1244,36.1852240833,-75.7470604503,902160.023,274946.706,488.032,730.602,-4.575,-43.442,20220822,152727,55647.0
FRF,731,1244,36.1852161183,-75.747083865,902157.947,274945.754,485.755,730.418,-4.508,-43.375,20220822,152728,55648.0
FRF,731,1244,36.1852079107,-75.7471074793,902155.854,274944.774,483.453,730.214,-4.452,-43.319,20220822,152729,55649.0
FRF,731,1244,36.1852000197,-75.7471320448,902153.674,274943.826,481.08,730.07,-4.417,-43.284,20220822,152730,55650.0
FRF,731,1244,36.1851912913,-75.747157249,902151.44,274942.784,478.625,729.856,-4.418,-43.285,20220822,152731,55651.0
FRF,731,1244,36.1851822822,-75.7471830472,902149.153,274941.709,476.108,729.629,-4.411,-43.278,20220822,152732,55652.0
FRF,731,1244,36.1851738613,-75.7472105473,902146.712,274940.694,473.467,729.511,-4.369,-43.236,20220822,152733,55653.0
FRF,731,1244,36.1851653573,-75.7472383738,902144.241,274939.669,470.794,729.394,-4.33,-43.197,20220822,152734,55654.0
FRF,731,1244,36.1851564715,-75.7472665027,902141.744,274938.601,468.082,729.246,-4.296,-43.163,20220822,152735,55655.0
FRF,731,1244,36.1851488962,-75.7472947792,902139.23,274937.677,465.404,729.239,-4.26,-43.127,20220822,152736,55656.0
FRF,731,1244,36.1851416552,-75.747323194,902136.701,274936.79,462.724,729.271,-4.227,-43.094,20220822,152737,55657.0
FRF,731,1244,36.185135209,-75.7473510132,902134.224,274935.993,460.124,729.371,-4.211,-43.078,20220822,152738,55658.0
FRF,731,1244,36.1851294485,-75.7473792642,902131.705,274935.271,457.51,729.555,-4.188,-43.055,20220822,152739,55659.0
FRF,731,1244,36.1851233728,-75.7474072288,902129.213,274934.515,454.91,729.698,-4.171,-43.038,20220822,152740,55660.0
FRF,731,1244,36.1851171017,-75.7474353888,902126.704,274933.737,452.286,729.826,-4.152,-43.019,20220822,152741,55661.0
FRF,731,1244,36.1851101127,-75.747464032,902124.154,274932.877,449.596,729.892,-4.145,-43.012,20220822,152742,55662.0
FRF,731,1244,36.1851016783,-75.7474923487,902121.639,274931.858,446.884,729.795,-4.121,-42.988,20220822,152743,55663.0
FRF,731,1244,36.1850934617,-75.7475203362,902119.152,274930.865,444.207,729.714,-4.091,-42.958,20220822,152744,55664.0
FRF,731,1244,36.1850868583,-75.7475481888,902116.672,274930.05,441.598,729.798,-4.07,-42.937,20220822,152745,55665.0
FRF,731,1244,36.1850806425,-75.7475747945,902114.303,274929.282,439.109,729.887,-4.05,-42.917,20220822,152746,55666.0
FRF,731,1244,36.185074672,-75.747600337,902112.028,274928.545,436.72,729.974,-4.04,-42.907,20220822,152747,55667.0
FRF,731,1244,36.185070275,-75.7476253732,902109.793,274927.984,434.428,730.212,-4.027,-42.894,20220822,152748,55668.0
FRF,731,1244,36.1850659727,-75.7476497788,902107.615,274927.435,432.193,730.442,-4.034,-42.901,20220822,152749,55669.0
FRF,731,1244,36.1850612245,-75.747673577,902105.492,274926.838,429.994,730.608,-4.061,-42.928,20220822,152750,55670.0
FRF,731,1244,36.185055832,-75.7476979198,902103.324,274926.168,427.728,730.721,-4.06,-42.927,20220822,152751,55671.0
FRF,731,1244,36.1850499457,-75.7477228873,902101.1,274925.442,425.39,730.801,-4.062,-42.929,20220822,152752,55672.0
FRF,731,1244,36.1850448618,-75.7477496258,902098.715,274924.799,422.929,731.013,-4.034,-42.901,20220822,152753,55673.0
FRF,731,1244,36.1850394613,-75.747777262,902096.25,274924.119,420.38,731.218,-4.036,-42.903,20220822,152754,55674.0
FRF,731,1244,36.1850336838,-75.7478059203,902093.694,274923.394,417.73,731.412,-4.04,-42.907,20220822,152755,55675.0
FRF,731,1244,36.1850277503,-75.7478354205,902091.064,274922.649,415.004,731.613,-4.05,-42.917,20220822,152756,55676.0
FRF,731,1244,36.1850212005,-75.7478651357,902088.416,274921.835,412.237,731.755,-4.065,-42.932,20220822,152757,55677.0
FRF,731,1244,36.1850149397,-75.7478950172,902085.752,274921.052,409.466,731.932,-4.079,-42.946,20220822,152758,55678.0
FRF,731,1244,36.1850093042,-75.747924312,902083.139,274920.341,406.768,732.159,-4.104,-42.971,20220822,152759,55679.0
FRF,731,1244,36.1850043253,-75.7479528162,902080.594,274919.705,404.159,732.432,-4.129,-42.996,20220822,152800,55680.0
FRF,731,1244,36.1849999657,-75.747980376,902078.132,274919.14,401.652,732.745,-4.157,-43.024,20220822,152801,55681.0
FRF,731,1244,36.1849956015,-75.7480072338,902075.734,274918.577,399.206,733.037,-4.186,-43.053,20220822,152802,55682.0
FRF,731,1244,36.184991581,-75.748034165,902073.327,274918.052,396.765,733.368,-4.226,-43.093,20220822,152803,55683.0
FRF,731,1244,36.1849873677,-75.7480619357,902070.846,274917.503,394.246,733.702,-4.271,-43.138,20220822,152804,55684.0
FRF,731,1244,36.1849817662,-75.7480904533,902068.302,274916.797,391.614,733.909,-4.316,-43.183,20220822,152805,55685.0
FRF,731,1244,36.184975487,-75.748119954,902065.673,274916.014,388.876,734.074,-4.376,-43.243,20220822,152806,55686.0
FRF,731,1244,36.1849692893,-75.7481504693,902062.952,274915.237,386.053,734.276,-4.43,-43.297,20220822,152807,55687.0
FRF,731,1244,36.184964017,-75.7481807278,902060.25,274914.563,383.284,734.568,-4.503,-43.37,20220822,152808,55688.0
FRF,731,1244,36.1849584093,-75.7482094432,902057.689,274913.856,380.636,734.781,-4.563,-43.43,20220822,152809,55689.0
FRF,731,1244,36.1849519853,-75.7482363193,902055.296,274913.065,378.117,734.857,-4.624,-43.491,20220822,152810,55690.0
FRF,731,1244,36.1849454428,-75.74826132,902053.072,274912.266,375.753,734.868,-4.671,-43.538,20220822,152811,55691.0
FRF,731,1244,36.1849374957,-75.7482855018,902050.927,274911.313,373.412,734.707,-4.726,-43.593,20220822,152812,55692.0
FRF,731,1244,36.1849293087,-75.7483092465,902048.822,274910.335,371.099,734.509,-4.78,-43.647,20220822,152813,55693.0
FRF,731,1244,36.1849200185,-75.748333127,902046.709,274909.234,368.737,734.198,-4.835,-43.702,20220822,152814,55694.0
FRF,731,1244,36.1849102578,-75.7483576477,902044.54,274908.08,366.304,733.856,-4.896,-43.763,20220822,152815,55695.0
FRF,731,1244,36.1849006287,-75.7483832748,902042.271,274906.936,363.78,733.559,-4.956,-43.823,20220822,152816,55696.0
FRF,731,1244,36.1848908832,-75.7484092015,902039.975,274905.779,361.227,733.258,-5.022,-43.889,20220822,152817,55697.0
FRF,731,1244,36.1848814718,-75.748435292,902037.664,274904.658,358.672,732.996,-5.065,-43.932,20220822,152818,55698.0
FRF,731,1244,36.1848721235,-75.7484608305,902035.402,274903.546,356.166,732.726,-5.11,-43.977,20220822,152819,55699.0
FRF,731,1244,36.1848631355,-75.7484859208,902033.179,274902.476,353.711,732.482,-5.142,-44.009,20220822,152820,55700.0
FRF,731,1244,36.1848545618,-75.7485108767,902030.966,274901.451,351.28,732.276,-5.179,-44.046,20220822,152821,55701.0
FRF,731,1244,36.184845339,-75.748535242,902028.809,274900.357,348.879,731.987,-5.204,-44.071,20220822,152822,55702.0
FRF,731,1244,36.1848358887,-75.7485596253,902026.651,274899.237,346.468,731.674,-5.232,-44.099,20220822,152823,55703.0
FRF,731,1244,36.1848268317,-75.7485845378,902024.444,274898.159,344.026,731.417,-5.255,-44.122,20220822,152824,55704.0
FRF,731,1244,36.1848185603,-75.7486107057,902022.122,274897.165,341.504,731.278,-5.27,-44.137,20220822,152825,55705.0
FRF,731,1244,36.1848108155,-75.7486378907,902019.706,274896.226,338.912,731.223,-5.275,-44.142,20220822,152826,55706.0
FRF,731,1244,36.1848035985,-75.748665578,902017.243,274895.344,336.296,731.238,-5.279,-44.146,20220822,152827,55707.0
FRF,731,1244,36.1847972078,-75.7486930967,902014.792,274894.554,333.723,731.335,-5.274,-44.141,20220822,152828,55708.0
FRF,731,1244,36.1847910297,-75.7487198665,902012.408,274893.79,331.221,731.433,-5.261,-44.128,20220822,152829,55709.0
FRF,731,1244,36.1847844068,-75.74874571,902010.108,274892.979,328.782,731.459,-5.239,-44.106,20220822,152830,55710.0
FRF,731,1244,36.1847769178,-75.7487710758,902007.855,274892.074,326.356,731.38,-5.208,-44.075,20220822,152831,55711.0
FRF,731,1244,36.1847696433,-75.7487968465,902005.565,274891.191,323.902,731.335,-5.184,-44.051,20220822,152832,55712.0
FRF,731,1244,36.1847622393,-75.748823542,902003.192,274890.291,321.364,731.302,-5.143,-44.01,20220822,152833,55713.0
FRF,731,1244,36.1847545737,-75.7488509302,902000.757,274889.361,318.758,731.262,-5.121,-43.988,20220822,152834,55714.0
FRF,731,1244,36.1847473267,-75.748879229,901998.239,274888.474,316.088,731.291,-5.093,-43.96,20220822,152835,55715.0
FRF,731,1244,36.1847404585,-75.748908183,901995.661,274887.627,313.376,731.378,-5.06,-43.927,20220822,152836,55716.0
FRF,731,1244,36.1847340768,-75.7489368323,901993.108,274886.834,310.706,731.507,-5.027,-43.894,20220822,152837,55717.0
FRF,731,1244,36.1847278577,-75.7489651178,901990.588,274886.061,308.074,731.644,-4.986,-43.853,20220822,152838,55718.0
FRF,731,1244,36.1847226862,-75.7489931318,901988.088,274885.405,305.5,731.883,-4.949,-43.816,20220822,152839,55719.0
FRF,731,1244,36.1847175855,-75.749020518,901985.645,274884.759,302.984,732.113,-4.91,-43.777,20220822,152840,55720.0
FRF,731,1244,36.1847112522,-75.7490474583,901983.246,274883.977,300.462,732.2,-4.864,-43.731,20220822,152841,55721.0
FRF,731,1244,36.1847058825,-75.7490750902,901980.781,274883.3,297.914,732.408,-4.829,-43.696,20220822,152842,55722.0
FRF,731,1244,36.1846996968,-75.749103077,901978.287,274882.532,295.308,732.54,-4.779,-43.646,20220822,152843,55723.0
FRF,731,1244,36.1846932365,-75.7491317805,901975.73,274881.731,292.631,732.663,-4.717,-43.584,20220822,152844,55724.0
FRF,731,1244,36.1846869225,-75.7491607622,901973.147,274880.945,289.935,732.809,-4.649,-43.516,20220822,152845,55725.0
FRF,731,1244,36.1846807583,-75.7491894187,901970.593,274880.177,287.273,732.962,-4.579,-43.446,20220822,152846,55726.0
FRF,731,1244,36.1846746197,-75.7492174232,901968.098,274879.414,284.667,733.1,-4.545,-43.412,20220822,152847,55727.0
FRF,731,1244,36.1846680798,-75.7492442067,901965.714,274878.61,282.152,733.161,-4.485,-43.352,20220822,152848,55728.0
FRF,731,1244,36.1846607135,-75.7492701135,901963.411,274877.717,279.682,733.111,-4.435,-43.302,20220822,152849,55729.0
FRF,731,1244,36.1846535227,-75.749295696,901961.137,274876.844,277.247,733.069,-4.361,-43.228,20220822,152850,55730.0
FRF,731,1244,36.1846463777,-75.7493213125,901958.86,274875.976,274.81,733.033,-4.308,-43.175,20220822,152851,55731.0
FRF,731,1244,36.184638628,-75.749347034,901956.576,274875.041,272.344,732.937,-4.248,-43.115,20220822,152852,55732.0
FRF,731,1244,36.1846307752,-75.7493731267,901954.259,274874.093,269.843,732.84,-4.186,-43.053,20220822,152853,55733.0
FRF,731,1244,36.1846228263,-75.7493999517,901951.876,274873.132,267.275,732.753,-4.115,-42.982,20220822,152854,55734.0
FRF,731,1244,36.1846148317,-75.7494267723,901949.494,274872.167,264.706,732.662,-4.048,-42.915,20220822,152855,55735.0
FRF,731,1244,36.1846070812,-75.7494540948,901947.065,274871.227,262.102,732.61,-3.976,-42.843,20220822,152856,55736.0
FRF,731,1244,36.1845991017,-75.7494807092,901944.701,274870.263,259.551,732.514,-3.907,-42.774,20220822,152857,55737.0
FRF,731,1244,36.184591125,-75.7495072965,901942.34,274869.301,257.003,732.419,-3.832,-42.699,20220822,152858,55738.0
FRF,731,1244,36.1845831025,-75.7495336722,901939.998,274868.333,254.472,732.311,-3.759,-42.626,20220822,152859,55739.0
FRF,731,1244,36.1845745488,-75.7495596393,901937.694,274867.308,251.956,732.137,-3.702,-42.569,20220822,152900,55740.0
FRF,731,1244,36.1845666712,-75.7495864967,901935.308,274866.355,249.388,732.059,-3.633,-42.5,20220822,152901,55741.0
FRF,731,1244,36.1845586827,-75.749613826,901932.88,274865.389,246.776,731.983,-3.535,-42.402,20220822,152902,55742.0
FRF,731,1244,36.184550359,-75.7496412623,901930.444,274864.385,244.143,731.874,-3.403,-42.27,20220822,152903,55743.0
FRF,731,1244,36.1845426772,-75.749669116,901927.968,274863.451,241.497,731.844,-3.276,-42.143,20220822,152904,55744.0
FRF,731,1244,36.1845350282,-75.749696437,901925.539,274862.522,238.897,731.803,-3.174,-42.041,20220822,152905,55745.0
FRF,731,1244,36.1845277335,-75.7497232632,901923.154,274861.634,236.352,731.785,-3.091,-41.958,20220822,152906,55746.0
FRF,731,1244,36.1845210773,-75.7497500595,901920.769,274860.817,233.831,731.834,-2.996,-41.863,20220822,152907,55747.0
FRF,731,1244,36.1845149012,-75.7497771135,901918.359,274860.052,231.305,731.941,-2.908,-41.775,20220822,152908,55748.0
FRF,731,1244,36.1845081912,-75.749804166,901915.951,274859.229,228.761,731.992,-2.791,-41.658,20220822,152909,55749.0
FRF,731,1244,36.1845014498,-75.7498322798,901913.448,274858.398,226.125,732.069,-2.671,-41.538,20220822,152910,55750.0
FRF,731,1244,36.1844943237,-75.7498605693,901910.931,274857.525,223.461,732.11,-2.531,-41.398,20220822,152911,55751.0
FRF,731,1244,36.1844861943,-75.7498889597,901908.408,274856.539,220.753,732.048,-2.452,-41.319,20220822,152912,55752.0
FRF,731,1244,36.1844790808,-75.7499175228,901905.866,274855.666,218.065,732.098,-2.338,-41.205,20220822,152913,55753.0
FRF,731,1244,36.184470912,-75.7499449312,901903.431,274854.68,215.44,732.006,-2.27,-41.138,20220822,152914,55754.0
FRF,731,1244,36.1844621487,-75.7499713702,901901.086,274853.63,212.877,731.822,-2.144,-41.011,20220822,152915,55755.0
FRF,731,1244,36.184454843,-75.7499974098,901898.771,274852.743,210.398,731.781,-2.089,-40.956,20220822,152916,55756.0
FRF,731,1244,36.1844472002,-75.7500222027,901896.57,274851.823,208.016,731.671,-2.057,-40.924,20220822,152917,55757.0
