FRF,823,1178,36.1858559983,-75.7478286022,902088.666,275014.524,444.212,818.755,-4.908,0.0,20191122,162207,58927.0
FRF,823,1178,36.1858621133,-75.7478016728,902091.065,275015.282,446.726,818.645,-4.921,0.0,20191122,162208,58928.0
FRF,823,1178,36.1858676408,-75.7477751277,902093.432,275015.973,449.186,818.484,-4.96,0.0,20191122,162209,58929.0
FRF,823,1178,36.1858738158,-75.7477516585,902095.519,275016.727,451.405,818.478,-4.996,0.0,20191122,162210,58930.0
FRF,823,1178,36.185881756,-75.7477285372,902097.569,275017.676,453.656,818.667,-5.031,0.0,20191122,162211,58931.0
FRF,823,1178,36.185888323,-75.7477049012,902099.67,275018.474,455.904,818.698,-5.065,0.0,20191122,162212,58932.0
FRF,823,1178,36.1858963302,-75.747679675,902101.909,275019.436,458.337,818.835,-5.089,0.0,20191122,162213,58933.0
FRF,823,1178,36.1859042918,-75.7476541127,902104.178,275020.394,460.796,818.958,-5.107,0.0,20191122,162214,58934.0
FRF,823,1178,36.1859116902,-75.7476283228,902106.47,275021.291,463.257,819.016,-5.134,0.0,20191122,162215,58935.0
FRF,823,1178,36.1859201238,-75.747604501,902108.581,275022.296,465.585,819.237,-5.161,0.0,20191122,162216,58936.0
FRF,823,1178,36.1859298725,-75.7475814173,902110.621,275023.445,467.895,819.618,-5.206,0.0,20191122,162217,58937.0
FRF,823,1178,36.1859390867,-75.7475574483,902112.742,275024.538,470.262,819.919,-5.228,0.0,20191122,162218,58938.0
FRF,823,1178,36.1859476873,-75.74753254,902114.95,275025.565,472.688,820.128,-5.274,0.0,20191122,162219,58939.0
FRF,823,1178,36.1859570425,-75.7475080835,902117.115,275026.675,475.102,820.429,-5.292,0.0,20191122,162220,58940.0
FRF,823,1178,36.1859650583,-75.7474825178,902119.384,275027.639,477.564,820.558,-5.322,0.0,20191122,162221,58941.0
FRF,823,1178,36.185972343,-75.747457489,902121.608,275028.521,479.956,820.625,-5.339,0.0,20191122,162222,58942.0
FRF,823,1178,36.185980591,-75.7474335343,902123.732,275029.506,482.289,820.823,-5.378,0.0,20191122,162223,58943.0
FRF,823,1178,36.1859884018,-75.7474085115,902125.953,275030.446,484.697,820.946,-5.408,0.0,20191122,162224,58944.0
FRF,823,1178,36.1859976422,-75.7473848163,902128.049,275031.541,487.041,821.257,-5.449,0.0,20191122,162225,58945.0
FRF,823,1178,36.1860070927,-75.7473603055,902130.219,275032.661,489.464,821.566,-5.47,0.0,20191122,162226,58946.0
FRF,823,1178,36.1860143708,-75.7473350087,902132.467,275033.543,491.878,821.625,-5.5,0.0,20191122,162227,58947.0
FRF,823,1178,36.1860222033,-75.7473104732,902134.644,275034.484,494.245,821.763,-5.524,0.0,20191122,162228,58948.0
FRF,823,1178,36.186028694,-75.7472858437,902136.835,275035.276,496.575,821.757,-5.559,0.0,20191122,162229,58949.0
FRF,823,1178,36.1860352497,-75.7472602568,902139.111,275036.079,498.989,821.732,-5.587,0.0,20191122,162230,58950.0
FRF,823,1178,36.1860424343,-75.7472340512,902141.441,275036.953,501.477,821.756,-5.603,0.0,20191122,162231,58951.0
FRF,823,1178,36.1860502103,-75.747207068,902143.839,275037.894,504.052,821.819,-5.618,0.0,20191122,162232,58952.0
FRF,823,1178,36.1860572538,-75.7471803857,902146.212,275038.754,506.576,821.814,-5.642,0.0,20191122,162233,58953.0
FRF,823,1178,36.1860640337,-75.7471559217,902148.387,275039.578,508.902,821.843,-5.679,0.0,20191122,162234,58954.0
FRF,823,1178,36.1860701772,-75.747131854,902150.528,275040.331,511.171,821.818,-5.71,0.0,20191122,162235,58955.0
FRF,823,1178,36.1860755865,-75.7471071182,902152.732,275041.003,513.472,821.694,-5.734,0.0,20191122,162236,58956.0
FRF,823,1178,36.1860813732,-75.7470816748,902154.999,275041.72,515.848,821.592,-5.746,0.0,20191122,162237,58957.0
FRF,823,1178,36.1860873795,-75.7470549212,902157.382,275042.465,518.342,821.476,-5.786,0.0,20191122,162238,58958.0
FRF,823,1178,36.1860926483,-75.7470272955,902159.847,275043.131,520.886,821.257,-5.812,0.0,20191122,162239,58959.0
FRF,823,1178,36.1860986783,-75.7470009893,902162.19,275043.877,523.343,821.156,-5.854,0.0,20191122,162240,58960.0
FRF,823,1178,36.1861047775,-75.7469749138,902164.512,275044.63,525.782,821.068,-5.861,0.0,20191122,162241,58961.0
FRF,823,1178,36.1861105243,-75.746949325,902166.791,275045.343,528.167,820.958,-5.877,0.0,20191122,162242,58962.0
FRF,823,1178,36.1861163322,-75.746924129,902169.035,275046.061,530.522,820.864,-5.889,0.0,20191122,162243,58963.0
FRF,823,1178,36.1861219457,-75.7468983228,902171.335,275046.76,532.922,820.733,-5.919,0.0,20191122,162244,58964.0
FRF,823,1178,36.1861273202,-75.746872187,902173.665,275047.433,535.341,820.567,-5.952,0.0,20191122,162245,58965.0
FRF,823,1178,36.1861335568,-75.7468462852,902175.971,275048.201,537.771,820.499,-5.983,0.0,20191122,162246,58966.0
FRF,823,1178,36.1861391908,-75.7468202762,902178.289,275048.903,540.189,820.365,-6.013,0.0,20191122,162247,58967.0
FRF,823,1178,36.1861448987,-75.7467944968,902180.586,275049.612,542.59,820.245,-6.04,0.0,20191122,162248,58968.0
FRF,823,1178,36.1861516825,-75.7467693035,902182.826,275050.438,544.978,820.254,-6.056,0.0,20191122,162249,58969.0
FRF,823,1178,36.186157557,-75.7467430052,902185.169,275051.167,547.429,820.136,-6.08,0.0,20191122,162250,58970.0
FRF,823,1178,36.1861649907,-75.7467171578,902187.466,275052.068,549.895,820.196,-6.1,0.0,20191122,162251,58971.0
FRF,823,1178,36.1861730578,-75.746690982,902189.79,275053.04,552.412,820.314,-6.136,0.0,20191122,162252,58972.0
FRF,823,1178,36.1861798045,-75.7466638007,902192.209,275053.868,554.968,820.263,-6.146,0.0,20191122,162253,58973.0
FRF,823,1178,36.1861876632,-75.7466382925,902194.474,275054.815,557.42,820.377,-6.168,0.0,20191122,162254,58974.0
FRF,823,1178,36.1861956338,-75.7466132615,902196.695,275055.773,559.835,820.517,-6.202,0.0,20191122,162255,58975.0
FRF,823,1178,36.1862029935,-75.746588596,902198.886,275056.661,562.198,820.601,-6.229,0.0,20191122,162256,58976.0
FRF,823,1178,36.1862117202,-75.7465644308,902201.027,275057.7,564.565,820.844,-6.269,0.0,20191122,162257,58977.0
FRF,823,1178,36.1862199062,-75.7465391525,902203.27,275058.683,567.009,820.999,-6.277,0.0,20191122,162258,58978.0
FRF,823,1178,36.1862295213,-75.746514031,902205.493,275059.823,569.488,821.309,-6.294,0.0,20191122,162259,58979.0
FRF,823,1178,36.1862380673,-75.7464886815,902207.741,275060.846,571.95,821.501,-6.305,0.0,20191122,162300,58980.0
FRF,823,1178,36.1862460142,-75.7464633372,902209.991,275061.802,574.392,821.628,-6.328,0.0,20191122,162301,58981.0
FRF,823,1178,36.1862530517,-75.7464381187,902212.232,275062.657,576.79,821.664,-6.353,0.0,20191122,162302,58982.0
FRF,823,1178,36.1862606402,-75.7464134168,902214.426,275063.571,579.164,821.772,-6.38,0.0,20191122,162303,58983.0
FRF,823,1178,36.186268585,-75.7463884077,902216.645,275064.526,581.576,821.909,-6.397,0.0,20191122,162304,58984.0
FRF,823,1178,36.186276214,-75.7463636728,902218.841,275065.445,583.954,822.021,-6.426,0.0,20191122,162305,58985.0
FRF,823,1178,36.1862851972,-75.7463395962,902220.973,275066.512,586.323,822.293,-6.446,0.0,20191122,162306,58986.0
FRF,823,1178,36.1862920598,-75.7463145253,902223.202,275067.347,588.703,822.314,-6.476,0.0,20191122,162307,58987.0
FRF,823,1178,36.1862992735,-75.746289685,902225.409,275068.22,591.075,822.379,-6.492,0.0,20191122,162308,58988.0
FRF,823,1178,36.1863059838,-75.7462639655,902227.697,275069.04,593.506,822.366,-6.518,0.0,20191122,162309,58989.0
FRF,823,1178,36.1863113312,-75.746237347,902230.071,275069.712,595.966,822.184,-6.537,0.0,20191122,162310,58990.0
FRF,823,1178,36.186317794,-75.7462115765,902232.364,275070.505,598.392,822.144,-6.574,0.0,20191122,162311,58991.0
FRF,823,1178,36.1863238672,-75.7461848425,902234.745,275071.257,600.887,822.035,-6.592,0.0,20191122,162312,58992.0
FRF,823,1178,36.18632968,-75.7461586307,902237.081,275071.979,603.329,821.914,-6.614,0.0,20191122,162313,58993.0
FRF,823,1178,36.186336738,-75.7461335773,902239.307,275072.835,605.713,821.956,-6.624,0.0,20191122,162314,58994.0
FRF,823,1178,36.1863416798,-75.746108193,902241.572,275073.458,608.055,821.765,-6.657,0.0,20191122,162315,58995.0
FRF,823,1178,36.1863451012,-75.7460832517,902243.801,275073.911,610.304,821.428,-6.678,0.0,20191122,162316,58996.0
FRF,823,1178,36.1863490647,-75.7460580968,902246.048,275074.425,612.591,821.141,-6.712,0.0,20191122,162317,58997.0
FRF,823,1178,36.186352121,-75.7460308758,902248.485,275074.844,615.024,820.7,-6.728,0.0,20191122,162318,58998.0
FRF,823,1178,36.1863556462,-75.7460035978,902250.924,275075.316,617.478,820.308,-6.75,0.0,20191122,162319,58999.0
FRF,823,1178,36.1863621577,-75.7459769658,902253.295,275076.116,619.979,820.248,-6.772,0.0,20191122,162320,59000.0
FRF,823,1178,36.1863666562,-75.7459501348,902255.691,275076.694,622.428,819.971,-6.795,0.0,20191122,162321,59001.0
FRF,823,1178,36.1863717667,-75.7459253042,902257.904,275077.334,624.727,819.814,-6.819,0.0,20191122,162322,59002.0
FRF,823,1178,36.186377283,-75.7459000098,902260.158,275078.021,627.08,819.688,-6.844,0.0,20191122,162323,59003.0
FRF,823,1178,36.186380554,-75.7458732485,902262.552,275078.462,629.48,819.282,-6.859,0.0,20191122,162324,59004.0
FRF,823,1178,36.1863855825,-75.7458467598,902264.916,275079.098,631.919,819.07,-6.888,0.0,20191122,162325,59005.0
FRF,823,1178,36.1863901893,-75.7458185005,902267.439,275079.692,634.493,818.765,-6.896,0.0,20191122,162326,59006.0
FRF,823,1178,36.1863926203,-75.7457919833,902269.815,275080.04,636.844,818.278,-6.916,0.0,20191122,162327,59007.0
FRF,823,1178,36.1863987402,-75.7457687158,902271.884,275080.787,639.044,818.271,-6.931,0.0,20191122,162328,59008.0
FRF,823,1178,36.186402423,-75.7457438055,902274.11,275081.269,641.3,817.962,-6.959,0.0,20191122,162329,59009.0
FRF,823,1178,36.1864052617,-75.7457197378,902276.264,275081.655,643.456,817.587,-6.996,0.0,20191122,162330,59010.0
FRF,823,1178,36.1864118398,-75.7456938813,902278.564,275082.461,645.893,817.557,-7.024,0.0,20191122,162331,59011.0
FRF,823,1178,36.1864167212,-75.7456649255,902281.15,275083.087,648.537,817.259,-7.041,0.0,20191122,162332,59012.0
FRF,823,1178,36.1864223938,-75.74563713,902283.628,275083.799,651.109,817.08,-7.067,0.0,20191122,162333,59013.0
FRF,823,1178,36.1864300745,-75.7456110475,902285.945,275084.727,653.604,817.158,-7.08,0.0,20191122,162334,59014.0
FRF,823,1178,36.1864357298,-75.7455862902,902288.15,275085.427,655.915,817.061,-7.095,0.0,20191122,162335,59015.0
FRF,823,1178,36.1864423272,-75.7455640863,902290.122,275086.225,658.041,817.135,-7.11,0.0,20191122,162336,59016.0
FRF,823,1178,36.186448335,-75.745540525,902292.219,275086.96,660.263,817.108,-7.135,0.0,20191122,162337,59017.0
FRF,823,1178,36.1864540753,-75.7455158573,902294.416,275087.67,662.571,817.022,-7.159,0.0,20191122,162338,59018.0
FRF,823,1178,36.1864593097,-75.7454885617,902296.851,275088.331,665.085,816.81,-7.167,0.0,20191122,162339,59019.0
FRF,823,1178,36.1864629638,-75.7454600668,902299.399,275088.82,667.646,816.396,-7.188,0.0,20191122,162340,59020.0
FRF,823,1178,36.1864674667,-75.745431761,902301.927,275089.403,670.221,816.079,-7.209,0.0,20191122,162341,59021.0
FRF,823,1178,36.1864712263,-75.745405368,902304.287,275089.898,672.608,815.735,-7.233,0.0,20191122,162342,59022.0
FRF,823,1178,36.1864761233,-75.7453806835,902306.488,275090.513,674.886,815.56,-7.252,0.0,20191122,162343,59023.0
FRF,823,1178,36.1864812308,-75.745355859,902308.701,275091.153,677.185,815.403,-7.277,0.0,20191122,162344,59024.0
FRF,823,1178,36.186487111,-75.7453322867,902310.799,275091.875,679.403,815.363,-7.302,0.0,20191122,162345,59025.0
FRF,823,1178,36.1864951583,-75.7453067265,902313.068,275092.843,681.866,815.496,-7.324,0.0,20191122,162346,59026.0
FRF,823,1178,36.1865020328,-75.7452806518,902315.387,275093.682,684.332,815.49,-7.347,0.0,20191122,162347,59027.0
FRF,823,1178,36.1865106887,-75.7452560023,902317.571,275094.714,686.738,815.711,-7.359,0.0,20191122,162348,59028.0
FRF,823,1178,36.186518859,-75.7452322887,902319.674,275095.691,689.048,815.909,-7.383,0.0,20191122,162349,59029.0
FRF,823,1178,36.1865259852,-75.7452082648,902321.808,275096.552,691.348,815.987,-7.412,0.0,20191122,162350,59030.0
FRF,823,1178,36.1865331233,-75.7451844612,902323.922,275097.414,693.629,816.073,-7.442,0.0,20191122,162351,59031.0
FRF,823,1178,36.1865401008,-75.7451583625,902326.243,275098.264,696.101,816.077,-7.458,0.0,20191122,162352,59032.0
FRF,823,1178,36.1865470547,-75.7451312213,902328.657,275099.116,698.661,816.051,-7.467,0.0,20191122,162353,59033.0
FRF,823,1178,36.1865555615,-75.7451040973,902331.065,275100.139,701.274,816.188,-7.471,0.0,20191122,162354,59034.0
FRF,823,1178,36.1865630045,-75.7450786388,902333.327,275101.04,703.707,816.26,-7.478,0.0,20191122,162355,59035.0
FRF,823,1178,36.1865710705,-75.7450556322,902335.366,275102.002,705.953,816.465,-7.495,0.0,20191122,162356,59036.0
FRF,823,1178,36.1865789002,-75.7450330553,902337.367,275102.937,708.153,816.658,-7.526,0.0,20191122,162357,59037.0
FRF,823,1178,36.186586367,-75.7450099052,902339.421,275103.833,710.389,816.797,-7.556,0.0,20191122,162358,59038.0
FRF,823,1178,36.1865955758,-75.7449850575,902341.621,275104.928,712.831,817.072,-7.585,0.0,20191122,162359,59039.0
FRF,823,1178,36.1866051203,-75.7449584983,902343.974,275106.065,715.432,817.335,-7.598,0.0,20191122,162400,59040.0
FRF,823,1178,36.1866130885,-75.7449308543,902346.431,275107.03,718.07,817.4,-7.617,0.0,20191122,162401,59041.0
FRF,823,1178,36.1866233093,-75.7449060845,902348.62,275108.236,720.54,817.784,-7.624,0.0,20191122,162402,59042.0
FRF,823,1178,36.1866321827,-75.7448823042,902350.726,275109.291,722.88,818.054,-7.644,0.0,20191122,162403,59043.0
FRF,823,1178,36.1866387768,-75.7448581877,902352.87,275110.093,725.169,818.073,-7.664,0.0,20191122,162404,59044.0
FRF,823,1178,36.1866464547,-75.7448343715,902354.983,275111.015,727.47,818.216,-7.684,0.0,20191122,162405,59045.0
FRF,823,1178,36.1866542128,-75.7448093098,902357.208,275111.949,729.88,818.331,-7.707,0.0,20191122,162406,59046.0
FRF,823,1178,36.1866582718,-75.7447814617,902359.697,275112.481,732.401,817.979,-7.721,0.0,20191122,162407,59047.0
FRF,823,1178,36.186665095,-75.744755781,902361.981,275113.314,734.832,817.979,-7.743,0.0,20191122,162408,59048.0
FRF,823,1178,36.186670344,-75.7447300313,902364.277,275113.972,737.215,817.811,-7.753,0.0,20191122,162409,59049.0
FRF,823,1178,36.1866745255,-75.7447041132,902366.592,275114.512,739.575,817.526,-7.773,0.0,20191122,162410,59050.0
FRF,823,1178,36.1866808693,-75.744679309,902368.799,275115.289,741.914,817.5,-7.801,0.0,20191122,162411,59051.0
FRF,823,1178,36.186686693,-75.7446539528,902371.057,275116.009,744.282,817.404,-7.818,0.0,20191122,162412,59052.0
FRF,823,1178,36.1866926548,-75.7446283623,902373.336,275116.746,746.676,817.315,-7.837,0.0,20191122,162413,59053.0
FRF,823,1178,36.1866979613,-75.7446024317,902375.648,275117.411,749.076,817.149,-7.838,0.0,20191122,162414,59054.0
FRF,823,1178,36.186704123,-75.7445769968,902377.912,275118.169,751.463,817.086,-7.856,0.0,20191122,162415,59055.0
FRF,823,1178,36.1867095785,-75.7445502227,902380.3,275118.853,753.94,816.91,-7.869,0.0,20191122,162416,59056.0
FRF,823,1178,36.186714065,-75.7445239155,902382.648,275119.429,756.344,816.648,-7.895,0.0,20191122,162417,59057.0
FRF,823,1178,36.1867200465,-75.7444984312,902384.918,275120.167,758.729,816.564,-7.915,0.0,20191122,162418,59058.0
FRF,823,1178,36.18672504,-75.7444718422,902387.29,275120.799,761.174,816.345,-7.935,0.0,20191122,162419,59059.0
FRF,823,1178,36.1867308518,-75.7444465212,902389.545,275121.519,763.539,816.249,-7.955,0.0,20191122,162420,59060.0
FRF,823,1178,36.1867393633,-75.744421138,902391.796,275122.537,766.003,816.435,-7.986,0.0,20191122,162421,59061.0
FRF,823,1178,36.1867463243,-75.7443939048,902394.219,275123.39,768.571,816.407,-7.991,0.0,20191122,162422,59062.0
FRF,823,1178,36.186754781,-75.744368463,902396.476,275124.403,771.039,816.586,-8.006,0.0,20191122,162423,59063.0
FRF,823,1178,36.1867638008,-75.7443421717,902398.807,275125.48,773.598,816.799,-8.005,0.0,20191122,162424,59064.0
FRF,823,1178,36.186769264,-75.744317609,902400.995,275126.159,775.886,816.688,-8.032,0.0,20191122,162425,59065.0
FRF,823,1178,36.1867750717,-75.7442931415,902403.174,275126.875,778.178,816.615,-8.05,0.0,20191122,162426,59066.0
FRF,823,1178,36.186779391,-75.7442688523,902405.342,275127.426,780.404,816.39,-8.069,0.0,20191122,162427,59067.0
FRF,823,1178,36.1867848145,-75.74424358,902407.594,275128.102,782.751,816.254,-8.087,0.0,20191122,162428,59068.0
FRF,823,1178,36.1867894925,-75.744216674,902409.996,275128.7,785.213,815.993,-8.107,0.0,20191122,162429,59069.0
FRF,823,1178,36.186795978,-75.7441895607,902412.41,275129.499,787.755,815.917,-8.127,0.0,20191122,162430,59070.0
FRF,823,1178,36.1868019762,-75.7441614265,902414.917,275130.247,790.366,815.761,-8.139,0.0,20191122,162431,59071.0
FRF,823,1178,36.186807888,-75.7441346355,902417.304,275130.982,792.861,815.635,-8.146,0.0,20191122,162432,59072.0
FRF,823,1178,36.1868155485,-75.7441087685,902419.602,275131.908,795.337,815.718,-8.167,0.0,20191122,162433,59073.0
FRF,823,1178,36.1868199923,-75.744082462,902421.951,275132.478,797.739,815.449,-8.197,0.0,20191122,162434,59074.0
FRF,823,1178,36.1868222255,-75.7440580178,902424.14,275132.798,799.905,815.0,-8.212,0.0,20191122,162435,59075.0
FRF,823,1178,36.1868236835,-75.7440338155,902426.311,275133.031,802.025,814.475,-8.227,0.0,20191122,162436,59076.0
FRF,823,1178,36.1868212328,-75.7440108008,902428.389,275132.827,803.907,813.572,-8.238,0.0,20191122,162437,59077.0
FRF,823,1178,36.1868198547,-75.7439878172,902430.46,275132.742,805.824,812.783,-8.257,0.0,20191122,162438,59078.0
FRF,823,1178,36.1868174968,-75.7439640583,902432.605,275132.551,807.774,811.869,-8.281,0.0,20191122,162439,59079.0
FRF,823,1178,36.1868144238,-75.7439395067,902434.823,275132.282,809.766,810.857,-8.284,0.0,20191122,162440,59080.0
FRF,823,1178,36.1868126455,-75.7439137005,902437.15,275132.161,811.91,809.946,-8.294,0.0,20191122,162441,59081.0
FRF,823,1178,36.1868084205,-75.743888624,902439.42,275131.767,813.908,808.799,-8.301,0.0,20191122,162442,59082.0
FRF,823,1178,36.1868050448,-75.7438651232,902441.545,275131.462,815.8,807.785,-8.318,0.0,20191122,162443,59083.0
FRF,823,1178,36.1868017987,-75.7438408078,902443.742,275131.173,817.766,806.761,-8.332,0.0,20191122,162444,59084.0
FRF,823,1178,36.1868005933,-75.7438182947,902445.771,275131.106,819.649,806.003,-8.349,0.0,20191122,162445,59085.0
FRF,823,1178,36.186799119,-75.743793254,902448.027,275131.017,821.738,805.147,-8.365,0.0,20191122,162446,59086.0
FRF,823,1178,36.186796441,-75.7437686402,902450.25,275130.792,823.75,804.174,-8.394,0.0,20191122,162447,59087.0
FRF,823,1178,36.1867960095,-75.7437426658,902452.587,275130.821,825.955,803.401,-8.409,0.0,20191122,162448,59088.0
FRF,823,1178,36.1867924885,-75.7437161427,902454.984,275130.509,828.1,802.287,-8.435,0.0,20191122,162449,59089.0
FRF,823,1178,36.1867895908,-75.7436912785,902457.23,275130.261,830.126,801.285,-8.465,0.0,20191122,162450,59090.0
FRF,823,1178,36.1867885413,-75.7436656163,902459.541,275130.22,832.283,800.455,-8.507,0.0,20191122,162451,59091.0
FRF,823,1178,36.1867885933,-75.7436407005,902461.781,275130.299,834.415,799.762,-8.515,0.0,20191122,162452,59092.0
FRF,823,1178,36.186792033,-75.7436158015,902464.007,275130.754,836.662,799.428,-8.511,0.0,20191122,162453,59093.0
FRF,823,1178,36.1867970925,-75.7435899778,902466.31,275131.391,839.044,799.238,-8.489,0.0,20191122,162454,59094.0
FRF,823,1178,36.186802954,-75.7435642577,902468.601,275132.117,841.445,799.135,-8.507,0.0,20191122,162455,59095.0
FRF,823,1178,36.1868114055,-75.7435396903,902470.779,275133.127,843.837,799.338,-8.513,0.0,20191122,162456,59096.0
FRF,823,1178,36.186818374,-75.7435153108,902472.945,275133.972,846.161,799.39,-8.524,0.0,20191122,162457,59097.0
FRF,823,1178,36.186824254,-75.7434924988,902474.975,275134.691,848.315,799.371,-8.53,0.0,20191122,162458,59098.0
FRF,823,1178,36.1868320973,-75.7434706477,902476.911,275135.626,850.454,799.586,-8.56,0.0,20191122,162459,59099.0
FRF,823,1178,36.1868374842,-75.7434469547,902479.021,275136.293,852.665,799.49,-8.59,0.0,20191122,162500,59100.0
FRF,823,1178,36.186842637,-75.7434223788,902481.212,275136.937,854.944,799.345,-8.617,0.0,20191122,162501,59101.0
FRF,823,1178,36.1868491858,-75.7433971645,902483.455,275137.738,857.326,799.33,-8.643,0.0,20191122,162502,59102.0
FRF,823,1178,36.1868540185,-75.7433705162,902485.833,275138.352,859.77,799.092,-8.682,0.0,20191122,162503,59103.0
FRF,823,1178,36.1868573133,-75.7433440147,902488.203,275138.796,862.149,798.698,-8.697,0.0,20191122,162504,59104.0
FRF,823,1178,36.1868615602,-75.7433187153,902490.462,275139.341,864.458,798.436,-8.708,0.0,20191122,162505,59105.0
FRF,823,1178,36.1868644383,-75.7432930202,902492.762,275139.736,866.754,798.02,-8.693,0.0,20191122,162506,59106.0
FRF,823,1178,36.1868674977,-75.7432687695,902494.931,275140.147,868.933,797.663,-8.713,0.0,20191122,162507,59107.0
FRF,823,1178,36.1868722083,-75.7432439273,902497.147,275140.743,871.219,797.464,-8.722,0.0,20191122,162508,59108.0
FRF,823,1178,36.1868766338,-75.743217486,902499.508,275141.312,873.632,797.191,-8.748,0.0,20191122,162509,59109.0
FRF,823,1178,36.1868822058,-75.7431908685,902501.881,275142.008,876.1,797.032,-8.764,0.0,20191122,162510,59110.0
FRF,823,1178,36.1868895117,-75.7431636435,902504.302,275142.899,878.68,797.04,-8.776,0.0,20191122,162511,59111.0
FRF,823,1178,36.1868960537,-75.7431370633,902506.668,275143.703,881.178,796.985,-8.776,0.0,20191122,162512,59112.0
FRF,823,1178,36.1869042468,-75.7431130932,902508.793,275144.682,883.51,797.177,-8.773,0.0,20191122,162513,59113.0
FRF,823,1178,36.1869133112,-75.7430905283,902510.789,275145.754,885.752,797.501,-8.791,0.0,20191122,162514,59114.0
FRF,823,1178,36.1869167352,-75.7430657123,902513.007,275146.207,887.991,797.167,-8.812,0.0,20191122,162515,59115.0
FRF,823,1178,36.1869228012,-75.7430420073,902515.116,275146.95,890.227,797.143,-8.844,0.0,20191122,162516,59116.0
FRF,823,1178,36.1869273543,-75.743015465,902517.486,275147.533,892.653,796.879,-8.856,0.0,20191122,162517,59117.0
FRF,823,1178,36.1869305477,-75.7429884018,902519.907,275147.967,895.077,796.458,-8.869,0.0,20191122,162518,59118.0
FRF,823,1178,36.1869357195,-75.7429619278,902522.269,275148.619,897.519,796.262,-8.861,0.0,20191122,162519,59119.0
FRF,823,1178,36.1869381047,-75.7429362427,902524.569,275148.959,899.796,795.793,-8.872,0.0,20191122,162520,59120.0
FRF,823,1178,36.186938666,-75.7429108212,902526.853,275149.096,901.989,795.14,-8.874,0.0,20191122,162521,59121.0
FRF,823,1178,36.1869395533,-75.7428859462,902529.086,275149.268,904.146,794.537,-8.879,0.0,20191122,162522,59122.0
FRF,823,1178,36.1869380398,-75.742861234,902531.313,275149.173,906.206,793.685,-8.887,0.0,20191122,162523,59123.0
FRF,823,1178,36.1869365523,-75.742835785,902533.606,275149.083,908.33,792.815,-8.905,0.0,20191122,162524,59124.0
FRF,823,1178,36.1869359943,-75.7428107218,902535.861,275149.095,910.452,792.055,-8.94,0.0,20191122,162525,59125.0
FRF,823,1178,36.1869334147,-75.7427845167,902538.227,275148.887,912.604,791.049,-8.96,0.0,20191122,162526,59126.0
FRF,823,1178,36.1869309888,-75.74275984,902540.454,275148.69,914.629,790.101,-8.984,0.0,20191122,162527,59127.0
FRF,823,1178,36.1869285708,-75.7427347382,902542.72,275148.496,916.691,789.143,-9.001,0.0,20191122,162528,59128.0
FRF,823,1178,36.1869230698,-75.7427109508,902544.878,275147.956,918.534,787.897,-9.025,0.0,20191122,162529,59129.0
FRF,823,1178,36.1869176437,-75.7426864973,902547.096,275147.427,920.437,786.64,-9.041,0.0,20191122,162530,59130.0
FRF,823,1178,36.1869109977,-75.7426619247,902549.33,275146.762,922.308,785.25,-9.056,0.0,20191122,162531,59131.0
FRF,823,1178,36.1869030448,-75.7426382605,902551.486,275145.95,924.056,783.749,-9.059,0.0,20191122,162532,59132.0
FRF,823,1178,36.1868960437,-75.742614857,902553.616,275145.243,925.815,782.355,-9.07,0.0,20191122,162533,59133.0
FRF,823,1178,36.1868890367,-75.742593198,902555.588,275144.53,927.423,781.01,-9.082,0.0,20191122,162534,59134.0
FRF,823,1178,36.186882562,-75.7425705625,902557.647,275143.878,929.135,779.693,-9.1,0.0,20191122,162535,59135.0
FRF,823,1178,36.1868773587,-75.7425478908,902559.704,275143.368,930.893,778.509,-9.114,0.0,20191122,162536,59136.0
FRF,823,1178,36.1868728372,-75.7425243718,902561.835,275142.936,932.747,777.373,-9.135,0.0,20191122,162537,59137.0
FRF,823,1178,36.1868679802,-75.7424999122,902564.052,275142.47,934.67,776.176,-9.145,0.0,20191122,162538,59138.0
FRF,823,1178,36.1868658075,-75.7424757513,902566.232,275142.3,936.66,775.27,-9.153,0.0,20191122,162539,59139.0
FRF,823,1178,36.1868650952,-75.7424502977,902568.523,275142.296,938.811,774.482,-9.162,0.0,20191122,162540,59140.0
FRF,823,1178,36.1868638828,-75.7424243493,902570.86,275142.238,940.987,773.627,-9.174,0.0,20191122,162541,59141.0
FRF,823,1178,36.186862815,-75.7423988757,902573.154,275142.195,943.128,772.801,-9.184,0.0,20191122,162542,59142.0
FRF,823,1178,36.1868634875,-75.7423731168,902575.467,275142.346,945.353,772.151,-9.18,0.0,20191122,162543,59143.0
FRF,823,1178,36.1868623018,-75.7423472057,902577.801,275142.291,947.527,771.3,-9.189,0.0,20191122,162544,59144.0
FRF,823,1178,36.1868624968,-75.7423223495,902580.035,275142.386,949.658,770.624,-9.208,0.0,20191122,162545,59145.0
FRF,823,1178,36.1868661305,-75.742297074,902582.294,275142.863,951.944,770.299,-9.215,0.0,20191122,162546,59146.0
FRF,823,1178,36.1868688278,-75.7422711555,902584.614,275143.239,954.252,769.858,-9.231,0.0,20191122,162547,59147.0
FRF,823,1178,36.1868749687,-75.7422465587,902586.803,275143.992,956.567,769.816,-9.251,0.0,20191122,162548,59148.0
FRF,823,1178,36.1868836,-75.7422228002,902588.908,275145.02,958.897,770.061,-9.269,0.0,20191122,162549,59149.0
