FRF,960,1170,36.1863770037,-75.750900981,901810.556,275063.258,199.605,959.777,-1.547,0.0,20190917,152210,55330.0
FRF,960,1170,36.1863755383,-75.7509067885,901810.039,275063.078,199.057,959.785,-1.516,0.0,20190917,152211,55331.0
FRF,960,1170,36.186374129,-75.7509131125,901809.475,275062.903,198.467,959.814,-1.505,0.0,20190917,152212,55332.0
FRF,960,1170,36.1863722355,-75.7509193725,901808.919,275062.675,197.867,959.79,-1.493,0.0,20190917,152213,55333.0
FRF,960,1170,36.1863704667,-75.750927095,901808.232,275062.456,197.146,959.819,-1.489,0.0,20190917,152214,55334.0
FRF,960,1170,36.186367511,-75.7509375503,901807.302,275062.097,196.15,959.8,-1.491,0.0,20190917,152217,55337.0
FRF,960,1170,36.186366225,-75.7509441408,901806.714,275061.935,195.542,959.85,-1.447,0.0,20190917,152218,55338.0
FRF,960,1170,36.1863642938,-75.7509510723,901806.098,275061.7,194.883,959.84,-1.448,0.0,20190917,152219,55339.0
FRF,960,1170,36.1863625469,-75.7509582505,901805.459,275061.486,194.209,959.857,-1.439,0.0,20190917,152221,55341.0
FRF,960,1170,36.186360135,-75.750968004,901804.591,275061.189,193.292,959.876,-1.446,0.0,20190917,152222,55342.0
FRF,960,1170,36.1863564542,-75.7509780737,901803.699,275060.752,192.304,959.77,-1.438,0.0,20190917,152225,55345.0
FRF,960,1170,36.1863540633,-75.7509866065,901802.941,275060.461,191.492,959.758,-1.449,0.0,20190917,152227,55347.0
FRF,960,1170,36.1863519874,-75.7509947755,901802.214,275060.207,190.722,959.768,-1.454,0.0,20190917,152228,55348.0
FRF,960,1170,36.1863492386,-75.7510029062,901801.493,275059.878,189.932,959.706,-1.441,0.0,20190917,152230,55350.0
FRF,960,1170,36.1863449512,-75.7510139362,901800.517,275059.37,188.841,959.562,-1.442,0.0,20190917,152232,55352.0
FRF,960,1170,36.1863439794,-75.7510245873,901799.563,275059.231,187.898,959.759,-1.526,0.0,20190917,152234,55354.0
FRF,960,1170,36.186343297,-75.751035003,901798.629,275059.125,186.983,959.978,-1.606,0.0,20190917,152235,55355.0
FRF,960,1170,36.1863434407,-75.7510416418,901798.032,275059.121,186.421,960.179,-1.679,0.0,20190917,152236,55356.0
FRF,960,1170,36.1863380093,-75.7510461007,901797.65,275058.506,185.852,959.732,-1.667,0.0,20190917,152238,55358.0
FRF,960,1170,36.1863339217,-75.7510512653,901797.201,275058.037,185.269,959.445,-1.729,0.0,20190917,152239,55359.0
FRF,960,1170,36.1863353515,-75.7510597993,901796.429,275058.171,184.59,959.835,-1.791,0.0,20190917,152241,55361.0
FRF,960,1170,36.1863320525,-75.7510650323,901795.97,275057.789,184.028,959.633,-1.755,0.0,20190917,152242,55362.0
FRF,960,1170,36.1863314937,-75.7510718843,901795.356,275057.707,183.423,959.767,-1.792,0.0,20190917,152244,55364.0
FRF,960,1170,36.1863324922,-75.7510784908,901794.758,275057.799,182.892,960.058,-1.834,0.0,20190917,152245,55365.0
FRF,960,1170,36.1863273542,-75.7510836362,901794.315,275057.214,182.276,959.66,-1.817,0.0,20190917,152246,55366.0
FRF,960,1170,36.1863272845,-75.7510958162,901793.22,275057.17,181.232,959.993,-1.88,0.0,20190917,152249,55369.0
FRF,960,1170,36.1863238378,-75.7511020765,901792.669,275056.769,180.577,959.805,-1.84,0.0,20190917,152251,55371.0
FRF,960,1170,36.1863215747,-75.7511107892,901791.894,275056.493,179.754,959.811,-1.873,0.0,20190917,152253,55373.0
FRF,960,1170,36.1863177527,-75.7511168383,901791.364,275056.051,179.105,959.578,-1.858,0.0,20190917,152254,55374.0
FRF,960,1170,36.1863172952,-75.7511245107,901790.676,275055.978,178.434,959.745,-1.897,0.0,20190917,152255,55375.0
FRF,960,1170,36.186315067,-75.7511312773,901790.076,275055.711,177.778,959.699,-1.885,0.0,20190917,152256,55376.0
FRF,960,1170,36.1863107878,-75.7511356033,901789.703,275055.223,177.261,959.368,-1.879,0.0,20190917,152258,55378.0
FRF,960,1170,36.1863082413,-75.7511405382,901789.268,275054.926,176.75,959.238,-1.87,0.0,20190917,152259,55379.0
FRF,960,1170,36.1863067797,-75.7511464198,901788.745,275054.747,176.198,959.249,-1.84,0.0,20190917,152300,55380.0
FRF,960,1170,36.1863037203,-75.7511592307,901787.604,275054.37,174.997,959.286,-1.877,0.0,20190917,152303,55383.0
FRF,960,1170,36.1863040705,-75.7511658472,901787.008,275054.389,174.443,959.508,-2.021,0.0,20190917,152305,55385.0
FRF,960,1170,36.1863023567,-75.7511711467,901786.538,275054.184,173.931,959.476,-1.929,0.0,20190917,152306,55386.0
FRF,960,1170,36.186298581,-75.7511773,901785.998,275053.747,173.274,959.25,-1.825,0.0,20190917,152307,55387.0
FRF,960,1170,36.1862966238,-75.7511833265,901785.464,275053.512,172.692,959.213,-1.792,0.0,20190917,152308,55388.0
FRF,960,1170,36.1862937223,-75.7511904023,901784.838,275053.169,171.987,959.105,-1.815,0.0,20190917,152309,55389.0
FRF,960,1170,36.1862926255,-75.7511994398,901784.029,275053.021,171.176,959.243,-1.96,0.0,20190917,152311,55391.0
FRF,960,1170,36.1862934432,-75.7512060315,901783.434,275053.092,170.641,959.513,-1.918,0.0,20190917,152312,55392.0
FRF,960,1170,36.1862895568,-75.7512128608,901782.834,275052.641,169.923,959.295,-1.808,0.0,20190917,152314,55394.0
FRF,960,1170,36.1862872295,-75.7512212215,901782.091,275052.359,169.128,959.284,-1.806,0.0,20190917,152316,55396.0
FRF,960,1170,36.1862860027,-75.7512315058,901781.171,275052.192,168.207,959.442,-1.787,0.0,20190917,152318,55398.0
FRF,960,1170,36.1862857477,-75.7512393133,901780.47,275052.141,167.531,959.635,-1.836,0.0,20190917,152320,55400.0
FRF,960,1170,36.1862839253,-75.7512490627,901779.6,275051.91,166.634,959.715,-1.867,0.0,20190917,152322,55402.0
FRF,960,1170,36.1862777093,-75.7512587292,901778.753,275051.192,165.592,959.331,-1.823,0.0,20190917,152324,55404.0
FRF,960,1170,36.1862770462,-75.7512651627,901778.177,275051.1,165.02,959.442,-1.801,0.0,20190917,152325,55405.0
FRF,960,1170,36.1862770882,-75.7512714435,901777.613,275051.086,164.485,959.622,-1.743,0.0,20190917,152326,55406.0
FRF,960,1170,36.1862768607,-75.75127825,901777.001,275051.041,163.895,959.789,-1.731,0.0,20190917,152327,55407.0
FRF,960,1170,36.1862757547,-75.7512875757,901776.167,275050.891,163.06,959.934,-1.705,0.0,20190917,152329,55409.0
FRF,960,1170,36.1862734855,-75.751294761,901775.529,275050.618,162.367,959.896,-1.717,0.0,20190917,152331,55411.0
FRF,960,1170,36.1862709015,-75.7513020378,901774.884,275050.31,161.655,959.827,-1.738,0.0,20190917,152333,55413.0
FRF,960,1170,36.1862712902,-75.7513106948,901774.105,275050.328,160.93,960.111,-1.783,0.0,20190917,152335,55415.0
FRF,960,1170,36.186268918,-75.7513164067,901773.6,275050.048,160.359,960.021,-1.733,0.0,20190917,152336,55416.0
FRF,960,1170,36.1862688088,-75.7513240667,901772.912,275050.013,159.701,960.223,-1.742,0.0,20190917,152337,55417.0
FRF,960,1170,36.1862645588,-75.7513326637,901772.154,275049.516,158.819,960.016,-1.723,0.0,20190917,152339,55419.0
FRF,960,1170,36.1862644618,-75.7513412332,901771.384,275049.48,158.083,960.246,-1.679,0.0,20190917,152341,55421.0
FRF,960,1170,36.1862626257,-75.7513475447,901770.823,275049.258,157.48,960.229,-1.587,0.0,20190917,152342,55422.0
FRF,960,1170,36.1862630783,-75.7513536102,901770.276,275049.291,156.977,960.448,-1.618,0.0,20190917,152343,55423.0
FRF,960,1170,36.186257406,-75.7513626677,901769.483,275048.635,156.007,960.103,-1.572,0.0,20190917,152345,55425.0
FRF,960,1170,36.1862543148,-75.7513691675,901768.909,275048.273,155.344,959.959,-1.584,0.0,20190917,152347,55427.0
FRF,960,1170,36.18625331,-75.7513777785,901768.139,275048.136,154.574,960.094,-1.522,0.0,20190917,152349,55429.0
FRF,960,1170,36.1862509108,-75.7513870623,901767.313,275047.843,153.697,960.102,-1.509,0.0,20190917,152351,55431.0
FRF,960,1170,36.186248617,-75.7513928512,901766.801,275047.571,153.123,960.022,-1.487,0.0,20190917,152352,55432.0
FRF,960,1170,36.1862433777,-75.751404722,901765.753,275046.955,151.928,959.802,-1.621,0.0,20190917,152355,55435.0
FRF,960,1170,36.1862399343,-75.7514100127,901765.29,275046.558,151.357,959.587,-1.563,0.0,20190917,152356,55436.0
FRF,960,1170,36.1862378642,-75.7514153447,901764.818,275046.312,150.829,959.518,-1.502,0.0,20190917,152357,55437.0
FRF,960,1170,36.1862367778,-75.7514207893,901764.332,275046.176,150.326,959.556,-1.465,0.0,20190917,152358,55438.0
FRF,960,1170,36.1862333365,-75.7514299682,901763.519,275045.767,149.422,959.451,-1.505,0.0,20190917,152400,55440.0
FRF,960,1170,36.1862320222,-75.7514396748,901762.652,275045.593,148.548,959.584,-1.47,0.0,20190917,152402,55442.0
FRF,960,1170,36.1862285292,-75.7514497007,901761.763,275045.176,147.57,959.497,-1.372,0.0,20190917,152404,55444.0
FRF,960,1170,36.1862256072,-75.7514593252,901760.908,275044.824,146.646,959.459,-1.363,0.0,20190917,152406,55446.0
FRF,960,1170,36.1862222893,-75.751467533,901760.182,275044.432,145.829,959.339,-1.482,0.0,20190917,152408,55448.0
FRF,960,1170,36.1862217852,-75.7514784315,901759.204,275044.344,144.88,959.591,-1.451,0.0,20190917,152410,55450.0
FRF,960,1170,36.1862178015,-75.7514874115,901758.411,275043.875,143.975,959.422,-1.42,0.0,20190917,152412,55452.0
FRF,960,1170,36.186214729,-75.7514977095,901757.497,275043.504,142.989,959.386,-1.32,0.0,20190917,152414,55454.0
FRF,960,1170,36.18621135,-75.7515052762,901756.829,275043.107,142.225,959.242,-1.352,0.0,20190917,152416,55456.0
FRF,960,1170,36.186209751,-75.7515172202,901755.761,275042.895,141.149,959.409,-1.364,0.0,20190917,152418,55458.0
FRF,960,1170,36.1862077845,-75.7515243577,901755.126,275042.656,140.471,959.402,-1.398,0.0,20190917,152420,55460.0
FRF,960,1170,36.1862059132,-75.751530675,901754.565,275042.43,139.866,959.381,-1.325,0.0,20190917,152421,55461.0
FRF,960,1170,36.1862041558,-75.75154086,901753.656,275042.205,138.935,959.481,-1.325,0.0,20190917,152423,55463.0
FRF,960,1170,36.1862025227,-75.7515509125,901752.758,275041.994,138.019,959.591,-1.336,0.0,20190917,152425,55465.0
FRF,960,1170,36.1861992528,-75.7515602652,901751.929,275041.604,137.107,959.508,-1.316,0.0,20190917,152427,55467.0
FRF,960,1170,36.1861984093,-75.7515724013,901750.841,275041.475,136.041,959.759,-1.286,0.0,20190917,152429,55469.0
FRF,960,1170,36.18619441,-75.7515812332,901750.061,275041.005,135.147,959.585,-1.305,0.0,20190917,152431,55471.0
FRF,960,1170,36.1861936387,-75.7515907358,901749.21,275040.892,134.309,959.77,-1.331,0.0,20190917,152433,55473.0
FRF,960,1170,36.1861901733,-75.7515991513,901748.466,275040.482,133.469,959.64,-1.255,0.0,20190917,152435,55475.0
FRF,960,1170,36.18618832,-75.7516071358,901747.755,275040.253,132.723,959.668,-1.284,0.0,20190917,152437,55477.0
FRF,960,1170,36.1861854965,-75.7516125442,901747.279,275039.924,132.163,959.522,-1.281,0.0,20190917,152438,55478.0
FRF,960,1170,36.1861829148,-75.7516216643,901746.468,275039.611,131.294,959.506,-1.282,0.0,20190917,152440,55480.0
FRF,960,1170,36.186180733,-75.7516337413,901745.39,275039.334,130.186,959.614,-1.283,0.0,20190917,152442,55482.0
FRF,960,1170,36.1861787642,-75.7516389865,901744.926,275039.1,129.67,959.553,-1.27,0.0,20190917,152443,55483.0
FRF,960,1170,36.1861755602,-75.7516474795,901744.174,275038.72,128.833,959.454,-1.254,0.0,20190917,152445,55485.0
FRF,960,1170,36.186173486,-75.7516566497,901743.357,275038.463,127.978,959.492,-1.226,0.0,20190917,152447,55487.0
FRF,960,1170,36.1861718735,-75.7516661667,901742.507,275038.256,127.108,959.589,-1.235,0.0,20190917,152449,55489.0
FRF,960,1170,36.1861679255,-75.7516748545,901741.741,275037.792,126.23,959.415,-1.231,0.0,20190917,152451,55491.0
FRF,960,1170,36.1861671193,-75.7516817255,901741.126,275037.683,125.614,959.523,-1.269,0.0,20190917,152453,55493.0
FRF,960,1170,36.1861646336,-75.7516917892,901740.23,275037.377,124.668,959.543,-1.266,0.0,20190917,152454,55494.0
FRF,960,1170,36.1861608714,-75.7517009491,901739.42,275036.933,123.755,959.403,-1.245,0.0,20190917,152456,55496.0
FRF,960,1170,36.1861590864,-75.7517098791,901738.624,275036.709,122.93,959.465,-1.248,0.0,20190917,152457,55497.0
FRF,960,1170,36.1861541508,-75.7517185367,901737.864,275036.136,122.02,959.187,-1.131,0.0,20190917,152500,55500.0
FRF,960,1170,36.1861522945,-75.7517288345,901736.944,275035.9,121.075,959.28,-1.138,0.0,20190917,152502,55502.0
FRF,960,1170,36.1861509512,-75.7517378143,901736.142,275035.724,120.262,959.391,-1.155,0.0,20190917,152504,55504.0
FRF,960,1170,36.1861456375,-75.7517445335,901735.557,275035.115,119.503,959.019,-1.149,0.0,20190917,152506,55506.0
FRF,960,1170,36.1861421302,-75.75175327,901734.784,275034.701,118.635,958.893,-1.116,0.0,20190917,152508,55508.0
FRF,960,1170,36.1861389146,-75.7517608026,901734.119,275034.322,117.88,958.766,-1.1,0.0,20190917,152510,55510.0
FRF,960,1170,36.1861392039,-75.7517704544,901733.25,275034.326,117.065,959.066,-1.106,0.0,20190917,152512,55512.0
FRF,960,1170,36.1861358278,-75.7517812328,901732.293,275033.919,116.027,959.013,-0.975,0.0,20190917,152514,55514.0
FRF,960,1170,36.1861335438,-75.751788756,901731.625,275033.644,115.306,958.983,-0.942,0.0,20190917,152515,55515.0
FRF,960,1170,36.1861315688,-75.7517944387,901731.122,275033.408,114.751,958.934,-0.886,0.0,20190917,152516,55516.0
FRF,960,1170,36.1861308401,-75.7518003562,901730.592,275033.31,114.221,959.023,-0.828,0.0,20190917,152517,55517.0
FRF,960,1170,36.1861288018,-75.751806493,901730.048,275033.066,113.625,958.979,-0.778,0.0,20190917,152518,55518.0
FRF,960,1170,36.1861271117,-75.7518128524,901729.482,275032.86,113.023,958.979,-0.857,0.0,20190917,152521,55521.0
FRF,960,1170,36.1861256579,-75.7518183949,901728.989,275032.682,112.499,958.981,-0.858,0.0,20190917,152522,55522.0
FRF,960,1170,36.1861240987,-75.7518282936,901728.105,275032.48,111.6,959.095,-0.799,0.0,20190917,152524,55524.0
FRF,960,1170,36.1861215626,-75.7518375165,901727.285,275032.172,110.724,959.086,-0.696,0.0,20190917,152526,55526.0
FRF,960,1170,36.18611947,-75.7518429645,901726.803,275031.924,110.185,959.018,-0.615,0.0,20190917,152527,55527.0
FRF,960,1170,36.1861173929,-75.7518487461,901726.291,275031.676,109.619,958.96,-0.565,0.0,20190917,152528,55528.0
FRF,960,1170,36.1861140033,-75.7518585014,901725.426,275031.272,108.669,958.876,-0.522,0.0,20190917,152530,55530.0
FRF,960,1170,36.1861118122,-75.7518649624,901724.853,275031.01,108.041,958.826,-0.493,0.0,20190917,152531,55531.0
FRF,960,1170,36.1861095274,-75.7518701337,901724.396,275030.741,107.519,958.731,-0.478,0.0,20190917,152532,55532.0
FRF,960,1170,36.1861076193,-75.7518760657,901723.87,275030.512,106.947,958.696,-0.476,0.0,20190917,152533,55533.0
FRF,960,1170,36.1861048923,-75.7518846498,901723.108,275030.184,106.118,958.648,-0.314,0.0,20190917,152535,55535.0
FRF,960,1170,36.1860990701,-75.7518931755,901722.363,275029.513,105.188,958.274,-0.145,0.0,20190917,152537,55537.0
FRF,960,1170,36.1860954193,-75.7519023805,901721.548,275029.082,104.275,958.146,-0.042,0.0,20190917,152539,55539.0
FRF,960,1170,36.1860941557,-75.7519077776,901721.068,275028.926,103.771,958.164,0.012,0.0,20190917,152540,55540.0
FRF,960,1170,36.1860931488,-75.7519132785,901720.577,275028.798,103.265,958.212,0.081,0.0,20190917,152541,55541.0
FRF,960,1170,36.1860907011,-75.7519182436,901720.139,275028.512,102.756,958.093,0.133,0.0,20190917,152542,55542.0
FRF,960,1170,36.1860878228,-75.7519232216,901719.702,275028.178,102.231,957.929,0.197,0.0,20190917,152543,55543.0
FRF,960,1170,36.1860864735,-75.7519286192,901719.222,275028.012,101.724,957.938,0.232,0.0,20190917,152544,55544.0
FRF,960,1170,36.1860848459,-75.7519341732,901718.729,275027.815,101.193,957.922,0.294,0.0,20190917,152545,55545.0
FRF,960,1170,36.1860834313,-75.7519396028,901718.246,275027.642,100.679,957.925,0.342,0.0,20190917,152546,55546.0
FRF,960,1170,36.1860816891,-75.751945052,901717.762,275027.433,100.153,957.895,0.39,0.0,20190917,152547,55547.0
FRF,960,1170,36.1860800195,-75.7519501211,901717.312,275027.233,99.663,957.86,0.44,0.0,20190917,152548,55548.0
FRF,960,1170,36.1860782022,-75.7519552475,901716.858,275027.017,99.162,957.813,0.485,0.0,20190917,152549,55549.0
FRF,960,1170,36.1860764837,-75.7519602852,901716.411,275026.811,98.671,957.772,0.544,0.0,20190917,152550,55550.0
FRF,960,1170,36.1860748907,-75.7519652098,901715.974,275026.62,98.196,957.742,0.59,0.0,20190917,152551,55551.0
FRF,960,1170,36.1860735984,-75.7519705017,901715.503,275026.461,97.699,957.755,0.629,0.0,20190917,152552,55552.0
FRF,960,1170,36.1860723292,-75.751975955,901715.018,275026.304,97.189,957.774,0.66,0.0,20190917,152553,55553.0
FRF,960,1170,36.1860713883,-75.7519807807,901714.587,275026.186,96.744,957.81,0.727,0.0,20190917,152554,55554.0
FRF,960,1170,36.1860698538,-75.7519854832,901714.17,275026.002,96.288,957.779,0.786,0.0,20190917,152555,55555.0
FRF,960,1170,36.1860680109,-75.7519905992,901713.717,275025.782,95.787,957.728,0.819,0.0,20190917,152556,55556.0
FRF,960,1170,36.1860661621,-75.7519958415,901713.252,275025.562,95.275,957.681,0.863,0.0,20190917,152557,55557.0
FRF,960,1170,36.1860647349,-75.7520008917,901712.803,275025.389,94.795,957.672,0.918,0.0,20190917,152558,55558.0
FRF,960,1170,36.1860634274,-75.7520060254,901712.346,275025.229,94.311,957.677,0.973,0.0,20190917,152559,55559.0
FRF,960,1170,36.186061967,-75.7520106994,901711.932,275025.053,93.86,957.654,1.025,0.0,20190917,152600,55560.0
FRF,960,1170,36.1860605706,-75.7520156684,901711.49,275024.883,93.387,957.646,1.069,0.0,20190917,152601,55561.0
FRF,960,1170,36.1860594376,-75.7520201824,901711.088,275024.744,92.962,957.653,1.115,0.0,20190917,152602,55562.0
FRF,960,1170,36.1860581547,-75.7520257939,901710.588,275024.586,92.438,957.676,1.141,0.0,20190917,152603,55563.0
FRF,960,1170,36.1860568552,-75.7520307904,901710.144,275024.427,91.966,957.679,1.199,0.0,20190917,152604,55564.0
FRF,960,1170,36.1860555011,-75.7520355309,901709.723,275024.263,91.514,957.668,1.235,0.0,20190917,152605,55565.0
FRF,960,1170,36.1860540646,-75.752040507,901709.28,275024.089,91.04,957.657,1.287,0.0,20190917,152606,55566.0
FRF,960,1170,36.1860527839,-75.7520458621,901708.804,275023.931,90.537,957.671,1.334,0.0,20190917,152607,55567.0
FRF,960,1170,36.1860514409,-75.7520514143,901708.309,275023.766,90.017,957.686,1.392,0.0,20190917,152608,55568.0
FRF,960,1170,36.1860500081,-75.7520573046,901707.785,275023.589,89.463,957.7,1.441,0.0,20190917,152609,55569.0
FRF,960,1170,36.1860486681,-75.752062776,901707.298,275023.425,88.95,957.712,1.487,0.0,20190917,152610,55570.0
FRF,960,1170,36.1860472069,-75.7520686313,901706.777,275023.245,88.398,957.721,1.536,0.0,20190917,152611,55571.0
FRF,960,1170,36.186045923,-75.7520747105,901706.235,275023.085,87.834,957.757,1.578,0.0,20190917,152612,55572.0
FRF,960,1170,36.1860445486,-75.7520800979,901705.756,275022.917,87.326,957.762,1.615,0.0,20190917,152613,55573.0
FRF,960,1170,36.1860431241,-75.7520852427,901705.298,275022.744,86.837,957.756,1.668,0.0,20190917,152614,55574.0
FRF,960,1170,36.1860411363,-75.752091785,901704.717,275022.504,86.209,957.73,1.759,0.0,20190917,152616,55576.0
FRF,960,1170,36.1860391717,-75.7520976827,901704.194,275022.269,85.637,957.688,1.789,0.0,20190917,152617,55577.0
FRF,960,1170,36.1860367737,-75.7521034363,901703.686,275021.986,85.063,957.596,1.828,0.0,20190917,152618,55578.0
FRF,960,1170,36.186034518,-75.7521092388,901703.172,275021.719,84.488,957.521,1.846,0.0,20190917,152619,55579.0
FRF,960,1170,36.1860321217,-75.752115098,901702.654,275021.436,83.905,957.433,1.887,0.0,20190917,152620,55580.0
FRF,960,1170,36.1860297843,-75.7521209173,901702.139,275021.159,83.326,957.349,1.902,0.0,20190917,152621,55581.0
FRF,960,1170,36.186027358,-75.7521265508,901701.642,275020.874,82.762,957.251,1.933,0.0,20190917,152622,55582.0
FRF,960,1170,36.186025048,-75.7521322883,901701.134,275020.601,82.191,957.169,1.965,0.0,20190917,152623,55583.0
FRF,960,1170,36.1860228437,-75.752137931,901700.635,275020.339,81.632,957.094,1.982,0.0,20190917,152624,55584.0
FRF,960,1170,36.1860189889,-75.7521498658,901699.576,275019.877,80.48,957.023,2.019,0.0,20190917,152625,55585.0
FRF,960,1170,36.1860173298,-75.752155438,901699.081,275019.676,79.945,957.003,2.023,0.0,20190917,152627,55587.0
FRF,960,1170,36.1860159647,-75.7521608017,901698.604,275019.509,79.44,957.009,2.033,0.0,20190917,152628,55588.0
FRF,960,1170,36.1860150067,-75.7521653625,901698.197,275019.39,79.017,957.037,2.038,0.0,20190917,152629,55589.0
FRF,960,1170,36.1860141658,-75.7521689422,901697.879,275019.286,78.682,957.048,2.033,0.0,20190917,152630,55590.0
FRF,960,1170,36.1860133927,-75.7521720103,901697.606,275019.191,78.393,957.052,2.035,0.0,20190917,152631,55591.0
FRF,960,1170,36.1860126375,-75.7521751238,901697.328,275019.098,78.1,957.06,2.036,0.0,20190917,152632,55592.0
FRF,960,1170,36.1860118793,-75.7521781035,901697.063,275019.005,77.819,957.063,2.04,0.0,20190917,152633,55593.0
FRF,960,1170,36.1860112,-75.752181036,901696.802,275018.921,77.545,957.074,2.036,0.0,20190917,152634,55594.0
FRF,960,1170,36.1860105488,-75.7521841792,901696.522,275018.84,77.255,957.094,2.033,0.0,20190917,152635,55595.0
FRF,960,1170,36.1860099443,-75.7521870822,901696.263,275018.764,76.985,957.111,2.027,0.0,20190917,152636,55596.0
FRF,960,1170,36.1860092018,-75.75218996,901696.007,275018.673,76.714,957.113,2.035,0.0,20190917,152637,55597.0
FRF,960,1170,36.1860085968,-75.7521927532,901695.758,275018.598,76.454,957.128,2.039,0.0,20190917,152638,55598.0
FRF,960,1170,36.186007932,-75.752195571,901695.507,275018.516,76.19,957.137,2.038,0.0,20190917,152639,55599.0
FRF,960,1170,36.1860066212,-75.7522007813,901695.043,275018.355,75.699,957.144,2.036,0.0,20190917,152641,55601.0
FRF,960,1170,36.1860060825,-75.7522035367,901694.798,275018.288,75.446,957.165,2.046,0.0,20190917,152642,55602.0
FRF,960,1170,36.1860049268,-75.7522086253,901694.344,275018.144,74.97,957.185,2.05,0.0,20190917,152644,55604.0
FRF,960,1170,36.1860037623,-75.7522134022,901693.919,275018.001,74.522,957.197,2.048,0.0,20190917,152646,55606.0
FRF,960,1170,36.1860025475,-75.7522181065,901693.501,275017.853,74.078,957.201,2.055,0.0,20190917,152648,55608.0
FRF,960,1170,36.1860015692,-75.7522226647,901693.094,275017.731,73.654,957.226,2.062,0.0,20190917,152650,55610.0
FRF,960,1170,36.1860005398,-75.7522270983,901692.7,275017.604,73.24,957.241,2.069,0.0,20190917,152652,55612.0
FRF,960,1170,36.1859993738,-75.752231766,901692.284,275017.461,72.801,957.249,2.074,0.0,20190917,152655,55615.0
FRF,960,1170,36.1859986095,-75.752234565,901692.035,275017.367,72.534,957.246,2.07,0.0,20190917,152706,55626.0
FRF,1006,1170,36.1863903715,-75.7524943805,901667.255,275060.051,63.87,1005.836,2.908,0.0,20190917,153215,55935.0
FRF,1006,1170,36.1863913834,-75.7524916076,901667.501,275060.171,64.142,1005.865,2.858,0.0,20190917,153221,55941.0
FRF,1006,1170,36.18639241,-75.7524868516,901667.924,275060.299,64.584,1005.84,2.753,0.0,20190917,153223,55943.0
FRF,1006,1170,36.1863935658,-75.7524837157,901668.202,275060.437,64.891,1005.874,2.689,0.0,20190917,153224,55944.0
FRF,1006,1170,36.1863949679,-75.7524808315,901668.456,275060.601,65.186,1005.94,2.64,0.0,20190917,153225,55945.0
FRF,1006,1170,36.1863964233,-75.7524777815,901668.725,275060.771,65.498,1006.008,2.599,0.0,20190917,153226,55946.0
FRF,1006,1170,36.1863979484,-75.7524736133,901669.094,275060.952,65.907,1006.053,2.545,0.0,20190917,153227,55947.0
FRF,1006,1170,36.1863994331,-75.7524693118,901669.476,275061.13,66.326,1006.089,2.506,0.0,20190917,153228,55948.0
FRF,1006,1170,36.1864011384,-75.7524639295,901669.953,275061.335,66.845,1006.118,2.461,0.0,20190917,153229,55949.0
FRF,1006,1170,36.1864027942,-75.7524582698,901670.456,275061.535,67.386,1006.134,2.411,0.0,20190917,153230,55950.0
FRF,1006,1170,36.1864047272,-75.7524521373,901671.001,275061.767,67.977,1006.166,2.368,0.0,20190917,153231,55951.0
FRF,1006,1170,36.1864068395,-75.7524457965,901671.563,275062.02,68.592,1006.21,2.31,0.0,20190917,153232,55952.0
FRF,1006,1170,36.1864091967,-75.7524387825,901672.185,275062.302,69.273,1006.262,2.264,0.0,20190917,153233,55953.0
FRF,1006,1170,36.1864114685,-75.7524318745,901672.798,275062.575,69.942,1006.309,2.239,0.0,20190917,153234,55954.0
FRF,1006,1170,36.1864135487,-75.7524254388,901673.369,275062.824,70.563,1006.347,2.221,0.0,20190917,153235,55955.0
FRF,1006,1170,36.1864154771,-75.7524188248,901673.957,275063.058,71.195,1006.365,2.196,0.0,20190917,153236,55956.0
FRF,1006,1170,36.1864175014,-75.752411957,901674.567,275063.302,71.852,1006.387,2.189,0.0,20190917,153237,55957.0
FRF,1006,1170,36.1864199001,-75.7524053576,901675.151,275063.588,72.499,1006.454,2.179,0.0,20190917,153238,55958.0
FRF,1006,1170,36.1864220814,-75.7523985065,901675.759,275063.85,73.161,1006.492,2.166,0.0,20190917,153239,55959.0
FRF,1006,1170,36.1864243079,-75.7523916621,901676.366,275064.117,73.823,1006.535,2.153,0.0,20190917,153240,55960.0
FRF,1006,1170,36.1864263579,-75.7523847345,901676.982,275064.365,74.485,1006.557,2.14,0.0,20190917,153241,55961.0
FRF,1006,1170,36.1864283089,-75.752378036,901677.577,275064.601,75.125,1006.576,2.129,0.0,20190917,153242,55962.0
FRF,1006,1170,36.1864301614,-75.7523709584,901678.207,275064.827,75.794,1006.573,2.108,0.0,20190917,153243,55963.0
FRF,1006,1170,36.1864319001,-75.7523639868,901678.827,275065.04,76.45,1006.56,2.078,0.0,20190917,153244,55964.0
FRF,1006,1170,36.1864337799,-75.7523566628,901679.479,275065.27,77.142,1006.553,2.02,0.0,20190917,153245,55965.0
FRF,1006,1170,36.1864356638,-75.7523495393,901680.112,275065.5,77.815,1006.553,1.968,0.0,20190917,153246,55966.0
FRF,1006,1170,36.1864373365,-75.752342389,901680.749,275065.707,78.484,1006.529,1.917,0.0,20190917,153247,55967.0
FRF,1006,1170,36.1864389084,-75.7523349756,901681.41,275065.903,79.173,1006.487,1.849,0.0,20190917,153248,55968.0
FRF,1006,1170,36.1864404862,-75.7523277167,901682.057,275066.099,79.847,1006.45,1.79,0.0,20190917,153249,55969.0
