FRF,640,1156,36.1836536558,-75.7496931260,901929.038,274764.781,208.716,638.777,-2.017,-40.090,20181017,144911,53351.000
FRF,640,1156,36.1836596382,-75.7496713540,901930.974,274765.500,210.784,638.797,-2.102,-40.078,20181017,144910,53350.000
FRF,640,1156,36.1836652237,-75.7496486560,901932.994,274766.188,212.917,638.751,-2.209,-40.063,20181017,144909,53349.000
FRF,640,1156,36.1836714350,-75.7496252443,901935.077,274766.969,215.133,638.749,-2.366,-39.973,20181017,144908,53348.000
FRF,640,1156,36.1836784718,-75.7496009203,901937.238,274767.812,217.455,638.809,-2.454,-39.865,20181017,144907,53347.000
FRF,640,1156,36.1836846787,-75.7495743415,901939.605,274768.562,219.942,638.719,-2.566,-39.779,20181017,144906,53346.000
FRF,640,1156,36.1836909387,-75.7495453338,901942.190,274769.344,222.637,638.567,-2.678,-39.731,20181017,144905,53345.000
FRF,640,1156,36.1836994572,-75.7495151578,901944.872,274770.375,225.511,638.619,-2.896,-39.740,20181017,144904,53344.000
FRF,640,1156,36.1837082762,-75.7494836142,901947.676,274771.469,228.512,638.665,-3.170,-39.841,20181017,144903,53343.000
FRF,640,1156,36.1837170495,-75.7494525198,901950.440,274772.531,231.474,638.719,-3.407,-40.048,20181017,144902,53342.000
FRF,640,1156,36.1837260633,-75.7494245198,901952.925,274773.594,234.179,638.885,-3.559,-40.260,20181017,144901,53341.000
FRF,640,1156,36.1837344333,-75.7493994513,901955.148,274774.594,236.611,639.065,-3.631,-40.268,20181017,144900,53340.000
FRF,640,1156,36.1837421032,-75.7493775058,901957.093,274775.531,238.752,639.259,-3.682,-40.279,20181017,144859,53339.000
FRF,640,1156,36.1837499195,-75.7493567258,901958.933,274776.438,240.798,639.500,-3.736,-40.223,20181017,144858,53338.000
FRF,640,1156,36.1837580480,-75.7493358492,901960.781,274777.406,242.864,639.772,-3.781,-40.148,20181017,144857,53337.000
FRF,640,1156,36.1837661393,-75.7493136430,901962.748,274778.375,245.042,640.004,-3.813,-40.131,20181017,144856,53336.000
FRF,640,1156,36.1837741760,-75.7492901390,901964.832,274779.344,247.329,640.193,-3.852,-40.160,20181017,144855,53335.000
FRF,640,1156,36.1837826083,-75.7492663848,901966.937,274780.344,249.651,640.416,-3.898,-40.232,20181017,144854,53334.000
FRF,640,1156,36.1837909368,-75.7492430703,901969.003,274781.344,251.932,640.641,-3.957,-40.245,20181017,144853,53333.000
FRF,640,1156,36.1837988658,-75.7492206690,901970.988,274782.281,254.120,640.849,-4.019,-40.270,20181017,144852,53332.000
FRF,640,1156,36.1838062717,-75.7491988990,901972.918,274783.156,256.237,641.020,-4.069,-40.178,20181017,144851,53331.000
FRF,640,1156,36.1838134843,-75.7491768618,901974.873,274784.031,258.370,641.164,-4.132,-40.070,20181017,144850,53330.000
FRF,640,1156,36.1838208958,-75.7491533077,901976.964,274784.938,260.640,641.285,-4.208,-43.077,20181017,144849,53329.000
FRF,640,1156,36.1838279358,-75.7491276487,901979.245,274785.781,263.076,641.308,-4.331,-43.174,20181017,144848,53328.000
FRF,640,1156,36.1838356660,-75.7490994875,901981.749,274786.719,265.751,641.335,-4.518,-43.345,20181017,144847,53327.000
FRF,640,1156,36.1838439517,-75.7490709167,901984.288,274787.719,268.480,641.407,-4.754,-43.640,20181017,144846,53326.000
FRF,640,1156,36.1838524573,-75.7490415245,901986.899,274788.750,271.285,641.480,-4.934,-43.881,20181017,144845,53325.000
FRF,640,1156,36.1838601648,-75.7490135305,901989.388,274789.688,273.945,641.509,-5.022,-43.884,20181017,144844,53324.000
FRF,640,1156,36.1838676360,-75.7489868508,901991.760,274790.594,276.484,641.549,-5.039,-43.905,20181017,144843,53323.000
FRF,640,1156,36.1838753928,-75.7489623343,901993.936,274791.531,278.848,641.680,-5.077,-43.930,20181017,144842,53322.000
FRF,640,1156,36.1838828337,-75.7489382547,901996.073,274792.438,281.162,641.790,-5.097,-44.000,20181017,144841,53321.000
FRF,640,1156,36.1838893040,-75.7489144977,901998.186,274793.219,283.417,641.806,-5.124,-43.964,20181017,144840,53320.000
FRF,640,1156,36.1838975070,-75.7488911773,902000.253,274794.188,285.694,642.017,-5.131,-44.013,20181017,144839,53319.000
FRF,640,1156,36.1839051785,-75.7488672882,902002.373,274795.125,288.002,642.158,-5.165,-44.021,20181017,144838,53318.000
FRF,640,1156,36.1839120183,-75.7488435867,902004.479,274795.938,290.264,642.215,-5.200,-44.066,20181017,144837,53317.000
FRF,640,1156,36.1839186837,-75.7488200715,902006.569,274796.750,292.505,642.258,-5.246,-44.117,20181017,144836,53316.000
FRF,640,1156,36.1839252713,-75.7487967987,902008.637,274797.562,294.721,642.301,-5.273,-44.159,20181017,144835,53315.000
FRF,640,1156,36.1839315457,-75.7487732193,902010.734,274798.312,296.954,642.302,-5.302,-44.147,20181017,144834,53314.000
FRF,640,1156,36.1839378047,-75.7487483490,902012.947,274799.094,299.295,642.265,-5.326,-44.204,20181017,144833,53313.000
FRF,640,1156,36.1839447720,-75.7487229305,902015.207,274799.938,301.709,642.288,-5.379,-44.231,20181017,144832,53312.000
FRF,640,1156,36.1839515017,-75.7486969588,902017.518,274800.750,304.162,642.270,-5.415,-44.306,20181017,144831,53311.000
FRF,640,1156,36.1839583385,-75.7486718407,902019.751,274801.594,306.545,642.287,-5.465,-44.312,20181017,144830,53310.000
FRF,640,1156,36.1839645163,-75.7486476115,902021.907,274802.344,308.830,642.259,-5.497,-44.382,20181017,144829,53309.000
FRF,640,1156,36.1839702128,-75.7486242343,902023.988,274803.031,311.025,642.205,-5.522,-44.400,20181017,144828,53308.000
FRF,640,1156,36.1839768702,-75.7486006790,902026.082,274803.844,313.269,642.247,-5.507,-44.388,20181017,144827,53307.000
FRF,640,1156,36.1839832665,-75.7485763485,902028.246,274804.625,315.570,642.240,-5.462,-44.336,20181017,144826,53306.000
FRF,640,1156,36.1839899275,-75.7485510165,902030.499,274805.438,317.965,642.232,-5.411,-44.266,20181017,144825,53305.000
FRF,640,1156,36.1839962870,-75.7485250487,902032.811,274806.219,320.405,642.175,-5.368,-44.237,20181017,144824,53304.000
FRF,640,1156,36.1840017552,-75.7484988775,902035.144,274806.906,322.831,642.019,-5.354,-44.207,20181017,144823,53303.000
FRF,640,1156,36.1840066728,-75.7484729017,902037.461,274807.531,325.221,641.809,-5.344,-44.222,20181017,144822,53302.000
FRF,640,1156,36.1840124575,-75.7484483615,902039.647,274808.250,327.519,641.731,-5.334,-44.207,20181017,144821,53301.000
FRF,640,1156,36.1840179703,-75.7484241460,902041.804,274808.938,329.779,641.634,-5.311,-44.178,20181017,144820,53300.000
FRF,640,1156,36.1840230977,-75.7484003713,902043.923,274809.562,331.989,641.509,-5.281,-44.151,20181017,144819,53299.000
FRF,640,1156,36.1840292552,-75.7483768722,902046.013,274810.312,334.210,641.500,-5.241,-44.118,20181017,144818,53298.000
FRF,640,1156,36.1840348902,-75.7483529042,902048.147,274811.000,336.453,641.422,-5.198,-44.058,20181017,144817,53297.000
FRF,640,1156,36.1840407730,-75.7483285005,902050.320,274811.750,338.743,641.359,-5.151,-44.022,20181017,144816,53296.000
FRF,640,1156,36.1840474962,-75.7483041327,902052.486,274812.562,341.058,641.385,-5.111,-43.978,20181017,144815,53295.000
FRF,640,1156,36.1840534152,-75.7482796603,902054.665,274813.281,343.355,641.324,-5.072,-43.938,20181017,144814,53294.000
FRF,640,1156,36.1840597100,-75.7482554345,902056.820,274814.062,345.643,641.308,-5.040,-43.904,20181017,144813,53293.000
FRF,640,1156,36.1840661190,-75.7482310268,902058.991,274814.844,347.951,641.300,-5.012,-43.882,20181017,144812,53292.000
FRF,640,1156,36.1840726150,-75.7482066822,902061.157,274815.625,350.257,641.303,-4.985,-43.852,20181017,144811,53291.000
FRF,640,1156,36.1840803010,-75.7481818363,902063.362,274816.562,352.646,641.418,-4.956,-43.821,20181017,144810,53290.000
FRF,640,1156,36.1840877245,-75.7481572660,902065.544,274817.438,355.002,641.511,-4.925,-43.797,20181017,144809,53289.000
FRF,640,1156,36.1840953797,-75.7481325112,902067.742,274818.375,357.383,641.625,-4.905,-43.758,20181017,144808,53288.000
FRF,640,1156,36.1841022815,-75.7481080628,902069.915,274819.219,359.712,641.668,-4.885,-43.762,20181017,144807,53287.000
FRF,640,1156,36.1841087333,-75.7480837977,902072.073,274820.000,362.009,641.669,-4.853,-43.735,20181017,144806,53286.000
FRF,640,1156,36.1841156505,-75.7480601175,902074.177,274820.844,364.272,641.735,-4.823,-43.664,20181017,144805,53285.000
FRF,640,1156,36.1841216413,-75.7480366723,902076.263,274821.562,366.483,641.709,-4.789,-43.672,20181017,144804,53284.000
FRF,640,1156,36.1841273887,-75.7480129632,902078.374,274822.281,368.709,641.650,-4.774,-43.631,20181017,144803,53283.000
FRF,640,1156,36.1841344213,-75.7479899450,902080.418,274823.125,370.919,641.747,-4.747,-43.619,20181017,144802,53282.000
FRF,640,1156,36.1841407992,-75.7479664945,902082.503,274823.906,373.144,641.762,-4.717,-43.592,20181017,144801,53281.000
FRF,640,1156,36.1841469562,-75.7479422248,902084.663,274824.656,375.432,641.732,-4.685,-43.541,20181017,144800,53280.000
FRF,640,1156,36.1841538698,-75.7479168713,902086.917,274825.500,377.838,641.750,-4.650,-43.521,20181017,144759,53279.000
FRF,640,1156,36.1841593520,-75.7478898877,902089.323,274826.188,380.334,641.573,-4.635,-43.487,20181017,144758,53278.000
FRF,640,1156,36.1841646645,-75.7478617983,902091.829,274826.844,382.918,641.346,-4.632,-43.498,20181017,144757,53277.000
FRF,640,1156,36.1841701178,-75.7478346163,902094.253,274827.531,385.431,641.159,-4.635,-43.511,20181017,144756,53276.000
FRF,640,1156,36.1841758455,-75.7478093293,902096.506,274828.250,387.790,641.054,-4.632,-43.498,20181017,144755,53275.000
FRF,640,1156,36.1841820257,-75.7477869912,902098.492,274829.000,389.913,641.080,-4.631,-43.489,20181017,144754,53274.000
FRF,640,1156,36.1841886263,-75.7477665277,902100.307,274829.781,391.890,641.203,-4.619,-43.506,20181017,144753,53273.000
FRF,640,1156,36.1841954043,-75.7477460723,902102.122,274830.594,393.873,641.345,-4.597,-43.463,20181017,144752,53272.000
FRF,640,1156,36.1842031762,-75.7477244280,902104.039,274831.531,395.991,641.557,-4.573,-43.423,20181017,144751,53271.000
FRF,640,1156,36.1842122160,-75.7477014517,902106.072,274832.594,398.268,641.867,-4.569,-43.436,20181017,144750,53270.000
FRF,640,1156,36.1842218797,-75.7476772193,902108.216,274833.750,400.674,642.207,-4.578,-43.449,20181017,144749,53269.000
FRF,640,1156,36.1842314958,-75.7476530043,902110.358,274834.875,403.076,642.543,-4.577,-43.451,20181017,144748,53268.000
FRF,640,1156,36.1842410575,-75.7476289733,902112.484,274836.000,405.461,642.877,-4.577,-43.432,20181017,144747,53267.000
FRF,640,1156,36.1842496718,-75.7476058588,902114.531,274837.031,407.734,643.137,-4.569,-43.449,20181017,144746,53266.000
FRF,640,1156,36.1842570675,-75.7475828752,902116.570,274837.906,409.954,643.273,-4.568,-43.428,20181017,144745,53265.000
FRF,640,1156,36.1842632042,-75.7475606520,902118.546,274838.656,412.066,643.298,-4.558,-43.428,20181017,144744,53264.000
FRF,640,1156,36.1842690865,-75.7475385820,902120.509,274839.375,414.156,643.300,-4.555,-43.418,20181017,144743,53263.000
FRF,640,1156,36.1842740627,-75.7475167008,902122.458,274840.000,416.198,643.212,-4.548,-43.420,20181017,144742,53262.000
FRF,640,1156,36.1842786467,-75.7474946360,902124.425,274840.562,418.243,643.077,-4.551,-43.406,20181017,144741,53261.000
FRF,640,1156,36.1842835393,-75.7474712783,902126.507,274841.188,420.408,642.938,-4.554,-43.428,20181017,144740,53260.000
FRF,640,1156,36.1842881578,-75.7474459580,902128.767,274841.781,422.733,642.716,-4.550,-43.429,20181017,144739,53259.000
FRF,640,1156,36.1842921418,-75.7474189778,902131.178,274842.281,425.176,642.380,-4.552,-43.396,20181017,144738,53258.000
FRF,640,1156,36.1842959708,-75.7473906378,902133.712,274842.812,427.731,641.989,-4.554,-43.432,20181017,144737,53257.000
FRF,640,1156,36.1842981450,-75.7473624032,902136.242,274843.125,430.219,641.428,-4.583,-43.436,20181017,144736,53256.000
FRF,640,1156,36.1843007155,-75.7473351860,902138.680,274843.500,432.635,640.936,-4.610,-43.481,20181017,144735,53255.000
FRF,640,1156,36.1843039767,-75.7473094387,902140.983,274843.938,434.948,640.558,-4.646,-43.515,20181017,144734,53254.000
FRF,640,1156,36.1843079740,-75.7472847728,902143.186,274844.438,437.195,640.289,-4.660,-43.542,20181017,144733,53253.000
FRF,640,1156,36.1843123667,-75.7472611548,902145.293,274845.000,439.365,640.091,-4.665,-43.523,20181017,144732,53252.000
FRF,640,1156,36.1843169390,-75.7472384620,902147.317,274845.562,441.464,639.937,-4.666,-43.531,20181017,144731,53251.000
FRF,640,1156,36.1843229087,-75.7472169932,902149.226,274846.312,443.506,639.965,-4.680,-43.545,20181017,144730,53250.000
FRF,640,1156,36.1843288438,-75.7471961740,902151.076,274847.031,445.490,640.007,-4.690,-43.567,20181017,144729,53249.000
FRF,640,1156,36.1843350093,-75.7471757597,902152.889,274847.750,447.448,640.085,-4.705,-43.560,20181017,144728,53248.000
FRF,640,1156,36.1843417343,-75.7471548868,902154.741,274848.562,449.465,640.209,-4.706,-43.590,20181017,144727,53247.000
FRF,640,1156,36.1843486798,-75.7471325915,902156.720,274849.406,451.610,640.317,-4.716,-43.571,20181017,144726,53246.000
FRF,640,1156,36.1843560480,-75.7471088500,902158.828,274850.281,453.895,640.429,-4.736,-43.589,20181017,144725,53245.000
FRF,640,1156,36.1843641580,-75.7470843573,902161.000,274851.281,456.268,640.598,-4.763,-43.649,20181017,144724,53244.000
FRF,640,1156,36.1843716242,-75.7470597198,902163.188,274852.156,458.632,640.696,-4.782,-43.653,20181017,144723,53243.000
FRF,640,1156,36.1843782600,-75.7470352577,902165.363,274852.969,460.953,640.710,-4.780,-43.645,20181017,144722,53242.000
FRF,640,1156,36.1843843228,-75.7470104815,902167.569,274853.719,463.280,640.654,-4.773,-43.644,20181017,144721,53241.000
FRF,640,1156,36.1843906367,-75.7469845733,902169.875,274854.500,465.713,640.595,-4.777,-43.631,20181017,144720,53240.000
FRF,640,1156,36.1843978103,-75.7469569637,902172.331,274855.375,468.321,640.578,-4.788,-43.657,20181017,144719,53239.000
FRF,640,1156,36.1844060240,-75.7469277527,902174.928,274856.375,471.102,640.625,-4.824,-43.678,20181017,144718,53238.000
FRF,640,1156,36.1844137535,-75.7468982115,902177.555,274857.312,473.894,640.613,-4.843,-43.737,20181017,144717,53237.000
FRF,640,1156,36.1844210288,-75.7468712715,902179.951,274858.188,476.448,640.625,-4.872,-43.716,20181017,144716,53236.000
FRF,640,1156,36.1844276518,-75.7468486005,902181.965,274859.000,478.615,640.688,-4.885,-43.765,20181017,144715,53235.000
FRF,640,1156,36.1844321808,-75.7468299502,902183.626,274859.562,480.366,640.643,-4.912,-43.774,20181017,144714,53234.000
FRF,640,1156,36.1844368238,-75.7468130538,902185.128,274860.125,481.971,640.659,-4.935,-43.797,20181017,144713,53233.000
FRF,640,1156,36.1844423457,-75.7467957302,902186.665,274860.781,483.642,640.756,-4.964,-43.834,20181017,144712,53232.000
FRF,640,1156,36.1844484428,-75.7467750462,902188.503,274861.531,485.621,640.819,-4.987,-43.862,20181017,144711,53231.000
FRF,640,1156,36.1844549000,-75.7467502672,902190.707,274862.312,487.962,640.806,-5.007,-43.867,20181017,144710,53230.000
FRF,640,1156,36.1844618888,-75.7467225697,902193.172,274863.188,490.572,640.767,-5.041,-43.894,20181017,144709,53229.000
FRF,640,1156,36.1844692218,-75.7466932362,902195.782,274864.062,493.332,640.719,-5.088,-43.964,20181017,144708,53228.000
FRF,640,1156,36.1844757242,-75.7466643648,902198.354,274864.875,496.025,640.595,-5.151,-44.007,20181017,144707,53227.000
FRF,640,1156,36.1844821590,-75.7466377368,902200.725,274865.656,498.523,640.527,-5.209,-44.083,20181017,144706,53226.000
FRF,640,1156,36.1844879397,-75.7466135827,902202.875,274866.375,500.787,640.460,-5.264,-44.138,20181017,144705,53225.000
FRF,640,1156,36.1844937477,-75.7465908072,902204.902,274867.094,502.936,640.435,-5.280,-44.172,20181017,144704,53224.000
FRF,640,1156,36.1845010368,-75.7465685163,902206.880,274867.969,505.093,640.579,-5.254,-44.131,20181017,144703,53223.000
FRF,640,1156,36.1845091567,-75.7465443157,902209.026,274868.938,507.442,640.757,-5.250,-44.061,20181017,144702,53222.000
FRF,640,1156,36.1845169040,-75.7465183030,902211.336,274869.875,509.933,640.845,-5.275,-44.157,20181017,144701,53221.000
FRF,640,1156,36.1845244328,-75.7464907803,902213.783,274870.781,512.546,640.868,-5.340,-44.208,20181017,144700,53220.000
FRF,640,1156,36.1845309528,-75.7464636407,902216.200,274871.594,515.092,640.795,-5.371,-44.255,20181017,144659,53219.000
FRF,640,1156,36.1845369395,-75.7464382372,902218.462,274872.344,517.470,640.715,-5.407,-44.253,20181017,144658,53218.000
FRF,640,1156,36.1845418400,-75.7464155117,902220.487,274872.938,519.582,640.594,-5.421,-44.313,20181017,144657,53217.000
FRF,640,1156,36.1845468303,-75.7463945348,902222.355,274873.562,521.547,640.532,-5.434,-44.297,20181017,144656,53216.000
FRF,640,1156,36.1845508368,-75.7463744900,902224.142,274874.062,523.399,640.394,-5.431,-44.293,20181017,144655,53215.000
FRF,640,1156,36.1845547313,-75.7463536495,902226.002,274874.562,525.315,640.220,-5.430,-44.303,20181017,144654,53214.000
FRF,640,1156,36.1845598285,-75.7463315088,902227.974,274875.188,527.384,640.138,-5.432,-44.294,20181017,144653,53213.000
FRF,640,1156,36.1845651613,-75.7463079547,902230.072,274875.844,529.581,640.039,-5.433,-44.300,20181017,144652,53212.000
FRF,640,1156,36.1845714582,-75.7462828260,902232.309,274876.625,531.948,640.000,-5.450,-44.307,20181017,144651,53211.000
FRF,640,1156,36.1845780065,-75.7462573517,902234.575,274877.406,534.351,639.976,-5.478,-44.343,20181017,144650,53210.000
FRF,640,1156,36.1845844268,-75.7462317147,902236.857,274878.219,536.765,639.935,-5.504,-44.386,20181017,144649,53209.000
FRF,640,1156,36.1845904105,-75.7462062510,902239.124,274878.938,539.147,639.852,-5.536,-44.385,20181017,144648,53208.000
FRF,640,1156,36.1845973412,-75.7461808543,902241.382,274879.781,541.558,639.872,-5.555,-44.436,20181017,144647,53207.000
FRF,640,1156,36.1846052633,-75.7461554185,902243.640,274880.750,544.006,639.995,-5.587,-44.444,20181017,144646,53206.000
FRF,640,1156,36.1846131445,-75.7461281287,902246.065,274881.688,546.611,640.061,-5.640,-44.482,20181017,144645,53205.000
FRF,640,1156,36.1846212838,-75.7461000180,902248.563,274882.688,549.296,640.132,-5.701,-44.594,20181017,144644,53204.000
FRF,640,1156,36.1846285157,-75.7460714183,902251.108,274883.562,551.990,640.093,-5.761,-44.628,20181017,144643,53203.000
FRF,640,1156,36.1846349022,-75.7460440642,902253.544,274884.375,554.549,640.000,-5.793,-44.661,20181017,144642,53202.000
FRF,640,1156,36.1846416500,-75.7460195242,902255.725,274885.188,556.879,640.025,-5.816,-44.693,20181017,144641,53201.000
FRF,640,1156,36.1846467825,-75.7459969747,902257.734,274885.812,558.984,639.933,-5.826,-44.697,20181017,144640,53200.000
FRF,640,1156,36.1846518858,-75.7459760417,902259.598,274886.438,560.951,639.885,-5.831,-44.689,20181017,144639,53199.000
FRF,640,1156,36.1846575980,-75.7459545652,902261.508,274887.156,562.984,639.886,-5.873,-44.710,20181017,144638,53198.000
FRF,640,1156,36.1846638713,-75.7459319838,902263.515,274887.906,565.131,639.915,-5.911,-44.821,20181017,144637,53197.000
FRF,640,1156,36.1846709358,-75.7459086280,902265.589,274888.750,567.371,640.005,-5.953,-44.804,20181017,144636,53196.000
FRF,640,1156,36.1846782903,-75.7458852040,902267.668,274889.625,569.627,640.124,-5.961,-44.837,20181017,144635,53195.000
FRF,640,1156,36.1846855455,-75.7458622847,902269.702,274890.500,571.837,640.247,-5.981,-44.844,20181017,144634,53194.000
FRF,640,1156,36.1846927763,-75.7458404832,902271.636,274891.375,573.951,640.399,-5.992,-44.865,20181017,144633,53193.000
FRF,640,1156,36.1847002040,-75.7458189063,902273.549,274892.281,576.052,640.578,-6.001,-44.868,20181017,144632,53192.000
FRF,640,1156,36.1847077857,-75.7457971842,902275.474,274893.156,578.171,640.769,-6.015,-44.870,20181017,144631,53191.000
FRF,640,1156,36.1847155338,-75.7457741268,902277.519,274894.094,580.409,640.940,-6.045,-44.908,20181017,144630,53190.000
FRF,640,1156,36.1847243232,-75.7457489057,902279.755,274895.156,582.869,641.159,-6.084,-44.958,20181017,144629,53189.000
FRF,640,1156,36.1847332800,-75.7457218605,902282.154,274896.219,585.491,641.346,-6.129,-44.987,20181017,144628,53188.000
FRF,640,1156,36.1847430080,-75.7456936470,902284.655,274897.375,588.238,641.581,-6.170,-45.044,20181017,144627,53187.000
FRF,640,1156,36.1847532100,-75.7456653285,902287.164,274898.594,591.012,641.864,-6.215,-45.080,20181017,144626,53186.000
FRF,640,1156,36.1847621020,-75.7456374958,902289.634,274899.656,593.698,642.021,-6.253,-45.122,20181017,144625,53185.000
FRF,640,1156,36.1847698072,-75.7456111028,902291.979,274900.594,596.221,642.095,-6.314,-45.157,20181017,144624,53184.000
FRF,640,1156,36.1847760437,-75.7455864848,902294.169,274901.375,598.540,642.063,-6.345,-45.264,20181017,144623,53183.000
FRF,640,1156,36.1847819905,-75.7455632553,902296.236,274902.094,600.732,642.039,-6.373,-45.215,20181017,144622,53182.000
FRF,640,1156,36.1847868190,-75.7455394307,902298.360,274902.688,602.935,641.881,-6.393,-45.242,20181017,144621,53181.000
FRF,640,1156,36.1847915185,-75.7455151283,902300.528,274903.281,605.175,641.696,-6.429,-45.323,20181017,144620,53180.000
FRF,640,1156,36.1847959853,-75.7454898767,902302.782,274903.844,607.487,641.459,-6.472,-45.323,20181017,144619,53179.000
FRF,640,1156,36.1848004795,-75.7454650853,902304.995,274904.438,609.762,641.238,-6.500,-45.371,20181017,144618,53178.000
FRF,640,1156,36.1848049137,-75.7454414887,902307.100,274905.000,611.932,641.044,-6.535,-45.406,20181017,144617,53177.000
FRF,640,1156,36.1848083202,-75.7454195263,902309.062,274905.438,613.927,640.789,-6.566,-45.429,20181017,144616,53176.000
FRF,640,1156,36.1848111753,-75.7453981895,902310.970,274905.812,615.850,640.492,-6.586,-45.462,20181017,144615,53175.000
FRF,640,1156,36.1848141273,-75.7453766105,902312.899,274906.219,617.796,640.198,-6.603,-45.467,20181017,144614,53174.000
FRF,640,1156,36.1848177520,-75.7453539075,902314.927,274906.688,619.862,639.945,-6.623,-45.481,20181017,144613,53173.000
FRF,640,1156,36.1848225672,-75.7453290922,902317.141,274907.281,622.150,639.758,-6.651,-45.521,20181017,144612,53172.000
FRF,640,1156,36.1848276587,-75.7453023860,902319.523,274907.938,624.608,639.546,-6.690,-45.553,20181017,144611,53171.000
FRF,640,1156,36.1848337630,-75.7452740513,902322.049,274908.688,627.242,639.396,-6.731,-45.599,20181017,144610,53170.000
FRF,640,1156,36.1848398550,-75.7452446948,902324.666,274909.438,629.962,639.216,-6.782,-45.642,20181017,144609,53169.000
FRF,640,1156,36.1848461063,-75.7452161677,902327.208,274910.219,632.616,639.075,-6.819,-45.706,20181017,144608,53168.000
FRF,640,1156,36.1848524353,-75.7451895915,902329.574,274911.000,635.106,638.998,-6.848,-45.711,20181017,144607,53167.000
FRF,640,1156,36.1848583005,-75.7451652377,902331.742,274911.719,637.391,638.935,-6.867,-45.728,20181017,144606,53166.000
FRF,640,1156,36.1848658498,-75.7451428755,902333.725,274912.625,639.563,639.104,-6.878,-45.764,20181017,144605,53165.000
FRF,640,1156,36.1848734467,-75.7451200908,902335.746,274913.531,641.774,639.267,-6.903,-45.745,20181017,144604,53164.000
FRF,640,1156,36.1848812477,-75.7450966523,902337.825,274914.469,644.047,639.433,-6.918,-45.800,20181017,144603,53163.000
FRF,640,1156,36.1848895495,-75.7450714578,902340.060,274915.469,646.487,639.602,-6.954,-45.810,20181017,144602,53162.000
FRF,640,1156,36.1848978350,-75.7450464617,902342.277,274916.469,648.910,639.775,-6.978,-45.852,20181017,144601,53161.000
FRF,640,1156,36.1849058620,-75.7450215450,902344.488,274917.438,651.318,639.924,-7.007,-45.874,20181017,144600,53160.000
FRF,640,1156,36.1849136545,-75.7449980052,902346.576,274918.344,653.599,640.086,-7.025,-45.898,20181017,144559,53159.000
FRF,640,1156,36.1849217597,-75.7449751653,902348.600,274919.312,655.831,640.301,-7.041,-45.906,20181017,144558,53158.000
FRF,640,1156,36.1849287070,-75.7449522752,902350.632,274920.156,658.028,640.392,-7.051,-45.921,20181017,144557,53157.000
FRF,640,1156,36.1849369732,-75.7449289355,902352.701,274921.156,660.309,640.610,-7.068,-45.926,20181017,144556,53156.000
FRF,640,1156,36.1849453940,-75.7449044687,902354.870,274922.156,662.692,640.813,-7.087,-45.959,20181017,144555,53155.000
FRF,640,1156,36.1849553225,-75.7448793353,902357.093,274923.344,665.182,641.155,-7.113,-45.979,20181017,144554,53154.000
FRF,640,1156,36.1849646723,-75.7448533850,902359.392,274924.438,667.724,641.414,-7.141,-46.002,20181017,144553,53153.000
FRF,640,1156,36.1849739348,-75.7448282198,902361.621,274925.531,670.195,641.686,-7.173,-46.042,20181017,144552,53152.000
FRF,640,1156,36.1849831557,-75.7448039788,902363.767,274926.625,672.586,641.979,-7.204,-46.075,20181017,144551,53151.000
FRF,640,1156,36.1849908430,-75.7447811177,902365.794,274927.562,674.806,642.149,-7.216,-46.096,20181017,144550,53150.000
FRF,640,1156,36.1849980010,-75.7447591210,902367.746,274928.406,676.934,642.288,-7.221,-46.078,20181017,144549,53149.000
FRF,640,1156,36.1850047852,-75.7447372163,902369.690,274929.250,679.040,642.390,-7.239,-46.089,20181017,144548,53148.000
FRF,640,1156,36.1850105292,-75.7447140858,902371.749,274929.938,681.216,642.347,-7.256,-46.151,20181017,144547,53147.000
FRF,640,1156,36.1850166460,-75.7446890852,902373.975,274930.688,683.565,642.291,-7.298,-46.129,20181017,144546,53146.000
FRF,640,1156,36.1850221763,-75.7446629392,902376.305,274931.375,685.990,642.142,-7.325,-46.214,20181017,144545,53145.000
FRF,640,1156,36.1850270495,-75.7446362492,902378.687,274932.000,688.441,641.909,-7.362,-46.233,20181017,144544,53144.000
FRF,640,1156,36.1850310807,-75.7446103613,902381.000,274932.531,690.793,641.608,-7.365,-46.240,20181017,144543,53143.000
FRF,640,1156,36.1850342783,-75.7445853030,902383.241,274932.938,693.045,641.243,-7.362,-46.224,20181017,144542,53142.000
FRF,640,1156,36.1850378457,-75.7445605375,902385.454,274933.438,695.285,640.925,-7.366,-46.224,20181017,144541,53141.000
FRF,640,1156,36.1850420280,-75.7445349593,902387.739,274933.969,697.616,640.649,-7.385,-46.252,20181017,144540,53140.000
FRF,640,1156,36.1850464595,-75.7445094285,902390.018,274934.531,699.951,640.402,-7.425,-46.279,20181017,144539,53139.000
FRF,640,1156,36.1850529165,-75.7444840922,902392.272,274935.312,702.340,640.373,-7.449,-46.344,20181017,144538,53138.000
FRF,640,1156,36.1850583005,-75.7444596050,902394.454,274936.000,704.619,640.254,-7.475,-46.327,20181017,144537,53137.000
FRF,640,1156,36.1850650293,-75.7444362238,902396.532,274936.812,706.851,640.309,-7.479,-46.356,20181017,144536,53136.000
FRF,640,1156,36.1850723828,-75.7444133823,902398.559,274937.688,709.057,640.444,-7.493,-46.356,20181017,144535,53135.000
FRF,640,1156,36.1850791410,-75.7443900650,902400.630,274938.500,711.284,640.504,-7.504,-46.366,20181017,144534,53134.000
