FRF,731,1197,36.1851544617,-75.7473054192,902138.253,274938.263,464.687,730.124,-4.997,0.0,20210223,154125,56485.0
FRF,731,1197,36.1851614197,-75.7472790642,902140.597,274939.112,467.18,730.119,-5.033,0.0,20210223,154126,56486.0
FRF,731,1197,36.1851684307,-75.7472532393,902142.893,274939.966,469.629,730.135,-5.065,0.0,20210223,154127,56487.0
FRF,731,1197,36.1851751105,-75.7472276472,902145.17,274940.782,472.048,730.122,-5.103,0.0,20210223,154128,56488.0
FRF,731,1197,36.1851816037,-75.74720252,902147.405,274941.576,474.42,730.103,-5.132,0.0,20210223,154129,56489.0
FRF,731,1197,36.1851882015,-75.7471794633,902149.454,274942.376,476.619,730.153,-5.171,0.0,20210223,154130,56490.0
FRF,731,1197,36.1851944553,-75.7471548907,902151.641,274943.142,478.936,730.123,-5.204,0.0,20210223,154131,56491.0
FRF,731,1197,36.1852008205,-75.7471307678,902153.786,274943.919,481.217,730.119,-5.24,0.0,20210223,154132,56492.0
FRF,731,1197,36.1852078388,-75.7471062695,902155.963,274944.77,483.554,730.173,-5.275,0.0,20210223,154133,56493.0
FRF,731,1197,36.1852160145,-75.7470811935,902158.188,274945.75,485.98,730.332,-5.304,0.0,20210223,154134,56494.0
FRF,731,1197,36.1852244577,-75.747057179,902160.316,274946.757,488.325,730.549,-5.338,0.0,20210223,154135,56495.0
FRF,731,1197,36.1852321698,-75.7470340437,902162.368,274947.681,490.569,730.715,-5.37,0.0,20210223,154136,56496.0
FRF,731,1197,36.1852399408,-75.7470110018,902164.411,274948.611,492.807,730.889,-5.403,0.0,20210223,154137,56497.0
FRF,731,1197,36.1852464012,-75.7469873188,902166.517,274949.397,495.055,730.906,-5.439,0.0,20210223,154138,56498.0
FRF,731,1197,36.1852527007,-75.7469614507,902168.82,274950.172,497.484,730.846,-5.472,0.0,20210223,154139,56499.0
FRF,731,1197,36.1852594527,-75.7469343183,902171.235,274951.001,500.037,730.798,-5.505,0.0,20210223,154140,56500.0
FRF,731,1197,36.1852667713,-75.7469074248,902173.626,274951.891,502.588,730.815,-5.528,0.0,20210223,154141,56501.0
FRF,731,1197,36.1852739065,-75.7468815033,902175.93,274952.759,505.05,730.842,-5.554,0.0,20210223,154142,56502.0
FRF,731,1197,36.1852804668,-75.7468590275,902177.927,274953.553,507.198,730.904,-5.589,0.0,20210223,154143,56503.0
FRF,731,1197,36.1852873338,-75.7468375543,902179.833,274954.378,509.271,731.026,-5.627,0.0,20210223,154144,56504.0
FRF,731,1197,36.1852938693,-75.74681554,902181.788,274955.168,511.379,731.099,-5.661,0.0,20210223,154145,56505.0
FRF,731,1197,36.185300432,-75.746791356,902183.939,274955.967,513.673,731.113,-5.69,0.0,20210223,154146,56506.0
FRF,731,1197,36.185306288,-75.7467642038,902186.358,274956.696,516.196,730.97,-5.716,0.0,20210223,154147,56507.0
FRF,731,1197,36.1853128173,-75.7467363455,902188.839,274957.502,518.803,730.877,-5.738,0.0,20210223,154148,56508.0
FRF,731,1197,36.1853192045,-75.7467096765,902191.214,274958.289,521.303,730.804,-5.764,0.0,20210223,154149,56509.0
FRF,731,1197,36.18532426,-75.7466856962,902193.351,274958.921,523.528,730.666,-5.798,0.0,20210223,154150,56510.0
FRF,731,1197,36.185330392,-75.7466633227,902195.34,274959.667,525.652,730.685,-5.838,0.0,20210223,154151,56511.0
FRF,731,1197,36.1853364603,-75.746640573,902197.364,274960.407,527.807,730.688,-5.869,0.0,20210223,154152,56512.0
FRF,731,1197,36.1853428875,-75.7466169568,902199.464,274961.189,530.048,730.703,-5.896,0.0,20210223,154153,56513.0
FRF,731,1197,36.1853502305,-75.7465917013,902201.707,274962.078,532.46,730.77,-5.915,0.0,20210223,154154,56514.0
FRF,731,1197,36.185357376,-75.746567185,902203.886,274962.943,534.803,730.837,-5.941,0.0,20210223,154155,56515.0
FRF,731,1197,36.1853655598,-75.7465439567,902205.944,274963.919,537.071,731.049,-5.972,0.0,20210223,154156,56516.0
FRF,731,1197,36.1853731107,-75.7465197495,902208.093,274964.827,539.401,731.166,-6.005,0.0,20210223,154157,56517.0
FRF,731,1197,36.1853800817,-75.7464951837,902210.276,274965.673,541.742,731.214,-6.037,0.0,20210223,154158,56518.0
FRF,731,1197,36.1853878648,-75.7464690328,902212.599,274966.613,544.246,731.301,-6.061,0.0,20210223,154159,56519.0
FRF,731,1197,36.1853953878,-75.7464419087,902215.01,274967.528,546.825,731.335,-6.087,0.0,20210223,154200,56520.0
FRF,731,1197,36.1854027452,-75.7464162462,902217.291,274968.419,549.273,731.391,-6.105,0.0,20210223,154201,56521.0
FRF,731,1197,36.1854098522,-75.7463924838,902219.401,274969.277,551.549,731.475,-6.129,0.0,20210223,154202,56522.0
FRF,731,1197,36.185416286,-75.746369329,902221.459,274970.059,553.75,731.505,-6.151,0.0,20210223,154203,56523.0
FRF,731,1197,36.1854220615,-75.7463471728,902223.43,274970.765,555.844,731.493,-6.185,0.0,20210223,154204,56524.0
FRF,731,1197,36.1854297573,-75.7463234832,902225.532,274971.688,558.135,731.641,-6.216,0.0,20210223,154205,56525.0
FRF,731,1197,36.185436497,-75.7462973962,902227.853,274972.513,560.598,731.621,-6.243,0.0,20210223,154206,56526.0
FRF,731,1197,36.1854435825,-75.7462704635,902230.249,274973.378,563.145,731.613,-6.276,0.0,20210223,154207,56527.0
FRF,731,1197,36.1854520957,-75.7462432162,902232.667,274974.402,565.768,731.747,-6.302,0.0,20210223,154208,56528.0
FRF,731,1197,36.1854588847,-75.7462155238,902235.132,274975.237,568.37,731.688,-6.328,0.0,20210223,154209,56529.0
FRF,731,1197,36.1854664548,-75.7461901138,902237.389,274976.151,570.803,731.774,-6.349,0.0,20210223,154210,56530.0
FRF,731,1197,36.1854733045,-75.7461655025,902239.577,274976.984,573.144,731.807,-6.376,0.0,20210223,154211,56531.0
FRF,731,1197,36.1854796488,-75.7461411193,902241.746,274977.759,575.448,731.792,-6.401,0.0,20210223,154212,56532.0
FRF,731,1197,36.185486447,-75.746117199,902243.872,274978.583,577.727,731.839,-6.43,0.0,20210223,154213,56533.0
FRF,731,1197,36.1854935815,-75.7460917788,902246.131,274979.45,580.147,731.88,-6.458,0.0,20210223,154214,56534.0
FRF,731,1197,36.185500524,-75.7460646522,902248.545,274980.3,582.706,731.852,-6.476,0.0,20210223,154215,56535.0
FRF,731,1197,36.1855069475,-75.7460377228,902250.943,274981.091,585.23,731.774,-6.492,0.0,20210223,154216,56536.0
FRF,731,1197,36.1855134493,-75.7460099363,902253.417,274981.894,587.829,731.681,-6.518,0.0,20210223,154217,56537.0
FRF,731,1197,36.1855199902,-75.7459823377,902255.875,274982.701,590.415,731.597,-6.554,0.0,20210223,154218,56538.0
FRF,731,1197,36.1855264782,-75.7459565562,902258.169,274983.497,592.843,731.56,-6.589,0.0,20210223,154219,56539.0
FRF,731,1197,36.1855323413,-75.7459308605,902260.458,274984.223,595.242,731.458,-6.614,0.0,20210223,154220,56540.0
FRF,731,1197,36.185538574,-75.7459059922,902262.671,274984.987,597.583,731.418,-6.638,0.0,20210223,154221,56541.0
FRF,731,1197,36.1855447487,-75.7458817422,902264.828,274985.743,599.868,731.39,-6.651,0.0,20210223,154222,56542.0
FRF,731,1197,36.1855510822,-75.745856892,902267.04,274986.519,602.212,731.361,-6.669,0.0,20210223,154223,56543.0
FRF,731,1197,36.1855581363,-75.7458323072,902269.224,274987.374,604.557,731.417,-6.69,0.0,20210223,154224,56544.0
FRF,731,1197,36.18556485,-75.7458071967,902271.457,274988.193,606.935,731.422,-6.714,0.0,20210223,154225,56545.0
FRF,731,1197,36.1855715245,-75.7457816372,902273.731,274989.008,609.351,731.409,-6.738,0.0,20210223,154226,56546.0
FRF,731,1197,36.1855777783,-75.7457540907,902276.185,274989.783,611.922,731.296,-6.758,0.0,20210223,154227,56547.0
FRF,731,1197,36.1855841782,-75.7457266085,902278.632,274990.574,614.492,731.202,-6.778,0.0,20210223,154228,56548.0
FRF,731,1197,36.1855902355,-75.7457001942,902280.985,274991.323,616.959,731.1,-6.791,0.0,20210223,154229,56549.0
FRF,731,1197,36.1855959438,-75.745676395,902283.104,274992.027,619.191,731.035,-6.821,0.0,20210223,154230,56550.0
FRF,731,1197,36.1856012242,-75.7456521197,902285.267,274992.684,621.448,730.912,-6.846,0.0,20210223,154231,56551.0
FRF,731,1197,36.1856065365,-75.7456296735,902287.266,274993.339,623.551,730.843,-6.88,0.0,20210223,154232,56552.0
FRF,731,1197,36.185612325,-75.7456038305,902289.568,274994.057,625.959,730.729,-6.895,0.0,20210223,154233,56553.0
FRF,731,1197,36.1856173618,-75.7455762552,902292.029,274994.697,628.491,730.488,-6.924,0.0,20210223,154234,56554.0
FRF,731,1197,36.1856237588,-75.7455492248,902294.436,274995.486,631.022,730.405,-6.936,0.0,20210223,154235,56555.0
FRF,731,1197,36.1856297713,-75.7455215173,902296.905,274996.235,633.599,730.263,-6.962,0.0,20210223,154236,56556.0
FRF,731,1197,36.1856346715,-75.7454958762,902299.192,274996.854,635.959,730.062,-6.988,0.0,20210223,154237,56557.0
FRF,731,1197,36.1856405467,-75.7454725562,902301.268,274997.574,638.156,730.027,-7.016,0.0,20210223,154238,56558.0
FRF,731,1197,36.1856452057,-75.745448913,902303.376,274998.161,640.338,729.857,-7.048,0.0,20210223,154239,56559.0
FRF,731,1197,36.1856507768,-75.7454256202,902305.45,274998.847,642.521,729.791,-7.068,0.0,20210223,154240,56560.0
FRF,731,1197,36.1856567975,-75.7454004478,902307.691,274999.589,644.881,729.721,-7.097,0.0,20210223,154241,56561.0
FRF,731,1197,36.1856628622,-75.7453740727,902310.04,275000.339,647.345,729.621,-7.099,0.0,20210223,154242,56562.0
FRF,731,1197,36.1856707145,-75.7453472295,902312.425,275001.289,649.911,729.697,-7.107,0.0,20210223,154243,56563.0
FRF,731,1197,36.185678534,-75.7453213848,902314.72,275002.233,652.39,729.798,-7.115,0.0,20210223,154244,56564.0
FRF,731,1197,36.185685826,-75.7452979515,902316.8,275003.111,654.645,729.911,-7.141,0.0,20210223,154245,56565.0
FRF,731,1197,36.1856938923,-75.745275252,902318.812,275004.072,656.865,730.125,-7.172,0.0,20210223,154246,56566.0
FRF,731,1197,36.1857010607,-75.7452519948,902320.877,275004.936,659.101,730.229,-7.199,0.0,20210223,154247,56567.0
FRF,731,1197,36.1857087883,-75.7452273973,902323.06,275005.865,661.47,730.354,-7.217,0.0,20210223,154248,56568.0
FRF,731,1197,36.1857152615,-75.7452004963,902325.455,275006.663,663.993,730.284,-7.23,0.0,20210223,154249,56569.0
FRF,731,1197,36.1857224995,-75.7451735878,902327.848,275007.545,666.544,730.293,-7.242,0.0,20210223,154250,56570.0
FRF,731,1197,36.185731004,-75.7451491343,902330.015,275008.56,668.927,730.505,-7.257,0.0,20210223,154251,56571.0
FRF,731,1197,36.1857382555,-75.745125464,902332.117,275009.434,671.202,730.606,-7.282,0.0,20210223,154252,56572.0
FRF,731,1197,36.1857457003,-75.7451024003,902334.164,275010.328,673.431,730.745,-7.305,0.0,20210223,154253,56573.0
FRF,731,1197,36.1857538487,-75.7450805213,902336.101,275011.296,675.582,730.991,-7.326,0.0,20210223,154254,56574.0
FRF,731,1197,36.185761505,-75.7450564685,902338.235,275012.216,677.902,731.125,-7.348,0.0,20210223,154255,56575.0
FRF,731,1197,36.1857690562,-75.7450308158,902340.514,275013.129,680.356,731.202,-7.362,0.0,20210223,154256,56576.0
FRF,731,1197,36.185777205,-75.7450044043,902342.859,275014.111,682.896,731.322,-7.374,0.0,20210223,154257,56577.0
FRF,731,1197,36.185784928,-75.744977066,902345.289,275015.048,685.5,731.37,-7.374,0.0,20210223,154258,56578.0
FRF,731,1197,36.1857934553,-75.7449515732,902347.55,275016.069,687.974,731.555,-7.393,0.0,20210223,154259,56579.0
FRF,731,1197,36.1858020235,-75.7449278048,902349.655,275017.089,690.301,731.793,-7.429,0.0,20210223,154300,56580.0
FRF,731,1197,36.1858105027,-75.7449044523,902351.724,275018.098,692.59,732.032,-7.456,0.0,20210223,154301,56581.0
FRF,731,1197,36.1858181812,-75.7448808222,902353.821,275019.019,694.876,732.18,-7.471,0.0,20210223,154302,56582.0
FRF,731,1197,36.185825498,-75.74485686,902355.948,275019.902,697.176,732.281,-7.488,0.0,20210223,154303,56583.0
FRF,731,1197,36.1858327923,-75.7448316188,902358.191,275020.785,699.586,732.342,-7.505,0.0,20210223,154304,56584.0
FRF,731,1197,36.1858396982,-75.7448067338,902360.403,275021.624,701.952,732.373,-7.533,0.0,20210223,154305,56585.0
FRF,731,1197,36.1858472432,-75.744781735,902362.623,275022.535,704.349,732.469,-7.537,0.0,20210223,154306,56586.0
FRF,731,1197,36.1858551875,-75.744757025,902364.816,275023.489,706.737,732.614,-7.551,0.0,20210223,154307,56587.0
FRF,731,1197,36.1858635927,-75.7447324603,902366.994,275024.493,709.127,732.812,-7.572,0.0,20210223,154308,56588.0
FRF,731,1197,36.1858700668,-75.7447062957,902369.322,275025.288,711.586,732.761,-7.598,0.0,20210223,154309,56589.0
FRF,731,1197,36.1858764767,-75.744680038,902371.66,275026.077,714.053,732.702,-7.614,0.0,20210223,154310,56590.0
FRF,731,1197,36.1858827788,-75.7446528995,902374.077,275026.856,716.591,732.606,-7.621,0.0,20210223,154311,56591.0
FRF,731,1197,36.1858874162,-75.7446272538,902376.365,275027.446,718.942,732.377,-7.63,0.0,20210223,154312,56592.0
FRF,731,1197,36.185893677,-75.7446039923,902378.434,275028.209,721.147,732.386,-7.665,0.0,20210223,154313,56593.0
FRF,731,1197,36.1859001318,-75.7445807603,902380.499,275028.993,723.356,732.415,-7.702,0.0,20210223,154314,56594.0
FRF,731,1197,36.1859050502,-75.7445562055,902382.689,275029.611,725.625,732.246,-7.734,0.0,20210223,154315,56595.0
FRF,731,1197,36.1859110637,-75.744530219,902385.003,275030.354,728.054,732.151,-7.731,0.0,20210223,154316,56596.0
FRF,731,1197,36.1859161152,-75.744502573,902387.47,275030.996,730.592,731.91,-7.739,0.0,20210223,154317,56597.0
FRF,731,1197,36.1859205108,-75.7444763447,902389.812,275031.561,732.985,731.639,-7.75,0.0,20210223,154318,56598.0
FRF,731,1197,36.1859259445,-75.7444529832,902391.893,275032.233,735.171,731.557,-7.785,0.0,20210223,154319,56599.0
FRF,731,1197,36.185931038,-75.7444297925,902393.959,275032.866,737.329,731.445,-7.803,0.0,20210223,154320,56600.0
FRF,731,1197,36.1859370667,-75.7444061207,902396.066,275033.604,739.561,731.417,-7.822,0.0,20210223,154321,56601.0
FRF,731,1197,36.1859433427,-75.7443810832,902398.294,275034.374,741.918,731.377,-7.834,0.0,20210223,154322,56602.0
FRF,731,1197,36.185950578,-75.7443544075,902400.666,275035.255,744.448,731.393,-7.851,0.0,20210223,154323,56603.0
FRF,731,1197,36.185957491,-75.744327407,902403.068,275036.102,746.995,731.366,-7.886,0.0,20210223,154324,56604.0
FRF,731,1197,36.1859638537,-75.7443006643,902405.449,275036.886,749.5,731.287,-7.903,0.0,20210223,154325,56605.0
FRF,731,1197,36.1859708042,-75.7442759448,902407.646,275037.73,751.854,731.328,-7.915,0.0,20210223,154326,56606.0
FRF,731,1197,36.1859769962,-75.7442527142,902409.712,275038.485,754.053,731.33,-7.919,0.0,20210223,154327,56607.0
FRF,731,1197,36.1859844315,-75.7442309303,902411.643,275039.374,756.172,731.504,-7.948,0.0,20210223,154328,56608.0
FRF,731,1197,36.1859904683,-75.744208252,902413.66,275040.11,758.319,731.504,-7.98,0.0,20210223,154329,56609.0
FRF,731,1197,36.1859958833,-75.7441833788,902415.877,275040.784,760.633,731.379,-7.994,0.0,20210223,154330,56610.0
FRF,731,1197,36.186001635,-75.7441558697,902418.329,275041.503,763.183,731.214,-8.002,0.0,20210223,154331,56611.0
FRF,731,1197,36.186005863,-75.744127267,902420.885,275042.056,765.774,730.859,-8.002,0.0,20210223,154332,56612.0
FRF,731,1197,36.1860115232,-75.7441004262,902423.278,275042.763,768.264,730.704,-8.021,0.0,20210223,154333,56613.0
FRF,731,1197,36.1860177388,-75.7440753207,902425.512,275043.527,770.625,730.656,-8.055,0.0,20210223,154334,56614.0
FRF,731,1197,36.1860229925,-75.7440506923,902427.707,275044.182,772.911,730.52,-8.095,0.0,20210223,154335,56615.0
FRF,731,1197,36.1860290363,-75.744026973,902429.818,275044.922,775.148,730.492,-8.113,0.0,20210223,154336,56616.0
FRF,731,1197,36.18603466,-75.7440029858,902431.954,275045.617,777.393,730.414,-8.133,0.0,20210223,154337,56617.0
FRF,731,1197,36.1860383047,-75.7439779123,902434.195,275046.095,779.662,730.096,-8.136,0.0,20210223,154338,56618.0
FRF,731,1197,36.1860441173,-75.7439532815,902436.388,275046.812,781.968,730.018,-8.154,0.0,20210223,154339,56619.0
FRF,731,1197,36.1860484508,-75.7439282233,902438.625,275047.367,784.26,729.774,-8.163,0.0,20210223,154340,56620.0
FRF,731,1197,36.186053969,-75.7439019495,902440.967,275048.056,786.696,729.619,-8.18,0.0,20210223,154341,56621.0
FRF,731,1197,36.186061566,-75.7438759898,902443.273,275048.975,789.177,729.693,-8.205,0.0,20210223,154342,56622.0
FRF,731,1197,36.1860682422,-75.7438496653,902445.616,275049.793,791.659,729.659,-8.204,0.0,20210223,154343,56623.0
FRF,731,1197,36.1860757783,-75.7438246588,902447.836,275050.703,794.056,729.754,-8.213,0.0,20210223,154344,56624.0
FRF,731,1197,36.186083019,-75.7438004502,902449.986,275051.577,796.376,729.839,-8.218,0.0,20210223,154345,56625.0
FRF,731,1197,36.1860891973,-75.7437761058,902452.153,275052.334,798.671,729.808,-8.236,0.0,20210223,154346,56626.0
FRF,731,1197,36.1860961752,-75.7437528198,902454.221,275053.177,800.902,729.892,-8.252,0.0,20210223,154347,56627.0
FRF,731,1197,36.1861030748,-75.7437291845,902456.32,275054.012,803.16,729.958,-8.272,0.0,20210223,154348,56628.0
FRF,731,1197,36.1861089458,-75.743704624,902458.507,275054.735,805.463,729.888,-8.296,0.0,20210223,154349,56629.0
FRF,731,1197,36.1861145112,-75.7436792185,902460.771,275055.428,807.827,729.764,-8.313,0.0,20210223,154350,56630.0
FRF,686,1197,36.1857117898,-75.7435635325,902472.637,275011.106,803.798,684.058,-8.295,0.0,20210223,154427,56667.0
FRF,686,1197,36.1857048108,-75.7435861757,902470.627,275010.265,801.622,683.956,-8.298,0.0,20210223,154428,56668.0
FRF,686,1197,36.185698732,-75.7436086885,902468.625,275009.524,799.487,683.946,-8.274,0.0,20210223,154429,56669.0
FRF,686,1197,36.1856936193,-75.7436312078,902466.619,275008.891,797.386,684.038,-8.26,0.0,20210223,154430,56670.0
FRF,686,1197,36.1856892372,-75.7436549895,902464.497,275008.335,795.202,684.242,-8.233,0.0,20210223,154431,56671.0
FRF,686,1197,36.185685667,-75.743679294,902462.325,275007.867,793.001,684.546,-8.219,0.0,20210223,154432,56672.0
FRF,686,1197,36.1856817987,-75.7437037737,902460.138,275007.366,790.774,684.824,-8.196,0.0,20210223,154433,56673.0
FRF,686,1197,36.185678477,-75.7437285413,902457.923,275006.924,788.542,685.168,-8.184,0.0,20210223,154434,56674.0
FRF,686,1197,36.1856746173,-75.7437532743,902455.714,275006.423,786.295,685.453,-8.175,0.0,20210223,154435,56675.0
FRF,686,1197,36.1856702935,-75.7437780635,902453.501,275005.871,784.027,685.693,-8.16,0.0,20210223,154436,56676.0
FRF,686,1197,36.1856656825,-75.7438032248,902451.256,275005.285,781.717,685.911,-8.143,0.0,20210223,154437,56677.0
FRF,686,1197,36.1856602743,-75.7438281353,902449.036,275004.612,779.401,686.039,-8.112,0.0,20210223,154438,56678.0
FRF,686,1197,36.1856545977,-75.7438527422,902446.844,275003.91,777.101,686.13,-8.094,0.0,20210223,154439,56679.0
FRF,686,1197,36.185648567,-75.743876818,902444.702,275003.17,774.835,686.168,-8.069,0.0,20210223,154440,56680.0
FRF,686,1197,36.1856416312,-75.7439005032,902442.597,275002.331,772.57,686.1,-8.052,0.0,20210223,154441,56681.0
FRF,686,1197,36.1856347908,-75.7439242875,902440.484,275001.502,770.301,686.045,-8.028,0.0,20210223,154442,56682.0
FRF,686,1197,36.1856276978,-75.7439483625,902438.345,275000.644,767.997,685.971,-8.003,0.0,20210223,154443,56683.0
FRF,686,1197,36.185620351,-75.743972392,902436.212,274999.759,765.69,685.87,-7.988,0.0,20210223,154444,56684.0
FRF,686,1197,36.1856136052,-75.7439965352,902434.066,274998.939,763.393,685.835,-7.98,0.0,20210223,154445,56685.0
FRF,686,1197,36.185606668,-75.7440202268,902431.961,274998.1,761.128,685.767,-7.974,0.0,20210223,154446,56686.0
FRF,686,1197,36.1856007475,-75.7440442097,902429.826,274997.373,758.873,685.815,-7.963,0.0,20210223,154447,56687.0
FRF,686,1197,36.1855944012,-75.7440682847,902427.685,274996.598,756.596,685.82,-7.942,0.0,20210223,154448,56688.0
FRF,686,1197,36.185587905,-75.744092896,902425.496,274995.805,754.268,685.825,-7.917,0.0,20210223,154449,56689.0
FRF,686,1197,36.185581515,-75.744118115,902423.252,274995.022,751.891,685.858,-7.884,0.0,20210223,154450,56690.0
FRF,686,1197,36.1855753428,-75.7441436367,902420.98,274994.262,749.497,685.922,-7.866,0.0,20210223,154451,56691.0
FRF,686,1197,36.1855692495,-75.744169112,902418.712,274993.511,747.109,685.993,-7.85,0.0,20210223,154452,56692.0
FRF,686,1197,36.1855634803,-75.744194321,902416.466,274992.797,744.754,686.091,-7.844,0.0,20210223,154453,56693.0
FRF,686,1197,36.1855575602,-75.7442192078,902414.251,274992.067,742.423,686.164,-7.841,0.0,20210223,154454,56694.0
FRF,686,1197,36.1855516782,-75.7442437963,902412.061,274991.342,740.117,686.232,-7.823,0.0,20210223,154455,56695.0
FRF,686,1197,36.1855461572,-75.7442683178,902409.877,274990.657,737.83,686.337,-7.8,0.0,20210223,154456,56696.0
FRF,686,1197,36.1855400498,-75.7442925433,902407.721,274989.909,735.549,686.372,-7.778,0.0,20210223,154457,56697.0
FRF,686,1197,36.185534413,-75.7443172175,902405.523,274989.211,733.244,686.469,-7.774,0.0,20210223,154458,56698.0
FRF,686,1197,36.1855281955,-75.7443418475,902403.332,274988.449,730.925,686.503,-7.764,0.0,20210223,154459,56699.0
FRF,686,1197,36.1855216872,-75.7443666587,902401.125,274987.654,728.579,686.512,-7.747,0.0,20210223,154500,56700.0
FRF,686,1197,36.1855155458,-75.7443921838,902398.852,274986.897,726.184,686.579,-7.721,0.0,20210223,154501,56701.0
FRF,686,1197,36.1855093187,-75.7444174493,902396.603,274986.132,723.809,686.631,-7.704,0.0,20210223,154502,56702.0
FRF,686,1197,36.1855030162,-75.7444424857,902394.375,274985.359,721.451,686.667,-7.68,0.0,20210223,154503,56703.0
FRF,686,1197,36.1854971677,-75.7444672217,902392.173,274984.638,719.136,686.744,-7.672,0.0,20210223,154504,56704.0
FRF,686,1197,36.1854915952,-75.7444918227,902389.981,274983.947,716.839,686.846,-7.653,0.0,20210223,154505,56705.0
FRF,686,1197,36.1854855678,-75.744515944,902387.835,274983.208,714.57,686.886,-7.641,0.0,20210223,154506,56706.0
FRF,686,1197,36.1854799182,-75.7445397695,902385.713,274982.511,712.338,686.958,-7.629,0.0,20210223,154507,56707.0
FRF,686,1197,36.1854742687,-75.7445642383,902383.534,274981.812,710.051,687.047,-7.614,0.0,20210223,154508,56708.0
FRF,686,1197,36.1854674548,-75.7445882522,902381.4,274980.986,707.763,687.002,-7.601,0.0,20210223,154509,56709.0
FRF,686,1197,36.1854613608,-75.7446135405,902379.148,274980.235,705.39,687.068,-7.571,0.0,20210223,154510,56710.0
FRF,686,1197,36.1854541078,-75.744638636,902376.919,274979.357,702.995,687.006,-7.545,0.0,20210223,154511,56711.0
FRF,686,1197,36.185446485,-75.7446635028,902374.711,274978.438,700.606,686.899,-7.514,0.0,20210223,154512,56712.0
FRF,686,1197,36.1854398842,-75.7446892712,902372.418,274977.63,698.175,686.925,-7.492,0.0,20210223,154513,56713.0
FRF,686,1197,36.185432235,-75.7447142983,902370.196,274976.708,695.772,686.819,-7.476,0.0,20210223,154514,56714.0
FRF,686,1197,36.185425323,-75.7447397858,902367.93,274975.866,693.354,686.804,-7.459,0.0,20210223,154515,56715.0
FRF,686,1197,36.1854193533,-75.7447651895,902365.667,274975.129,690.976,686.887,-7.442,0.0,20210223,154516,56716.0
FRF,686,1197,36.1854128322,-75.7447899563,902363.464,274974.333,688.633,686.893,-7.428,0.0,20210223,154517,56717.0
FRF,686,1197,36.1854068078,-75.7448149142,902361.243,274973.591,686.293,686.957,-7.412,0.0,20210223,154518,56718.0
FRF,686,1197,36.1854003988,-75.7448401343,902358.998,274972.806,683.915,686.988,-7.394,0.0,20210223,154519,56719.0
FRF,686,1197,36.1853933783,-75.7448653942,902356.753,274971.953,681.513,686.955,-7.368,0.0,20210223,154520,56720.0
FRF,686,1197,36.1853864758,-75.7448910063,902354.475,274971.112,679.085,686.945,-7.347,0.0,20210223,154521,56721.0
FRF,686,1197,36.1853784873,-75.7449156312,902352.291,274970.153,676.705,686.792,-7.333,0.0,20210223,154522,56722.0
FRF,686,1197,36.185370418,-75.7449399102,902350.137,274969.187,674.35,686.622,-7.328,0.0,20210223,154523,56723.0
FRF,686,1197,36.1853621862,-75.7449633455,902348.06,274968.205,672.062,686.41,-7.31,0.0,20210223,154524,56724.0
FRF,686,1197,36.1853535467,-75.7449860172,902346.053,274967.18,669.826,686.135,-7.284,0.0,20210223,154525,56725.0
FRF,686,1197,36.1853456848,-75.7450084842,902344.062,274966.241,667.634,685.934,-7.255,0.0,20210223,154526,56726.0
FRF,686,1197,36.1853374193,-75.7450302782,902342.133,274965.261,665.486,685.674,-7.237,0.0,20210223,154527,56727.0
FRF,686,1197,36.1853292687,-75.7450520967,902340.201,274964.292,663.339,685.425,-7.221,0.0,20210223,154528,56728.0
FRF,686,1197,36.1853218153,-75.7450746958,902338.196,274963.399,661.149,685.273,-7.211,0.0,20210223,154529,56729.0
FRF,686,1197,36.1853131228,-75.745097318,902336.194,274962.368,658.915,684.99,-7.195,0.0,20210223,154530,56730.0
FRF,686,1197,36.1853052903,-75.7451217675,902334.024,274961.428,656.554,684.85,-7.177,0.0,20210223,154531,56731.0
FRF,686,1197,36.1852975022,-75.7451474255,902331.746,274960.488,654.092,684.747,-7.15,0.0,20210223,154532,56732.0
FRF,686,1197,36.1852889273,-75.7451731193,902329.467,274959.461,651.599,684.562,-7.131,0.0,20210223,154533,56733.0
FRF,686,1197,36.1852804695,-75.7451991962,902327.153,274958.446,649.078,684.401,-7.111,0.0,20210223,154534,56734.0
FRF,686,1197,36.1852724717,-75.7452245525,902324.903,274957.485,646.635,684.268,-7.089,0.0,20210223,154535,56735.0
FRF,686,1197,36.1852648887,-75.7452489525,902322.737,274956.572,644.287,684.152,-7.066,0.0,20210223,154536,56736.0
FRF,686,1197,36.1852579407,-75.745272729,902320.625,274955.731,642.015,684.085,-7.048,0.0,20210223,154537,56737.0
FRF,686,1197,36.1852508435,-75.7452964108,902318.521,274954.874,639.744,684.001,-7.033,0.0,20210223,154538,56738.0
FRF,686,1197,36.1852440123,-75.7453207683,902316.356,274954.045,637.426,683.963,-7.015,0.0,20210223,154539,56739.0
FRF,686,1197,36.1852374662,-75.7453460583,902314.106,274953.244,635.038,683.981,-6.985,0.0,20210223,154540,56740.0
FRF,686,1197,36.185230616,-75.7453711345,902311.877,274952.411,632.659,683.962,-6.966,0.0,20210223,154541,56741.0
FRF,686,1197,36.185223942,-75.7453960652,902309.66,274951.597,630.297,683.956,-6.932,0.0,20210223,154542,56742.0
FRF,686,1197,36.1852173593,-75.745419513,902307.576,274950.798,628.065,683.919,-6.92,0.0,20210223,154543,56743.0
