FRF,411,1278,36.18226326,-75.74672606,902200.852,274619.326,414.286,409.033,-4.528,-43.396,20231019,164958,60598
FRF,411,1278,36.18226983,-75.74669938,902203.226,274620.134,416.793,408.98,-4.568,-43.436,20231019,164959,60599
FRF,411,1278,36.18227674,-75.74667494,902205.399,274620.972,419.122,409.023,-4.602,-43.47,20231019,165000,60600
FRF,411,1278,36.18228468,-75.74664999,902207.613,274621.926,421.529,409.161,-4.617,-43.485,20231019,165001,60601
FRF,411,1278,36.18229315,-75.74662435,902209.887,274622.941,424.013,409.336,-4.64,-43.508,20231019,165002,60602
FRF,411,1278,36.18230148,-75.74659827,902212.202,274623.942,426.53,409.484,-4.675,-43.543,20231019,165003,60603
FRF,411,1278,36.18231063,-75.74657162,902214.565,274625.036,429.125,409.702,-4.705,-43.573,20231019,165004,60604
FRF,411,1278,36.18231795,-75.74654566,902216.873,274625.923,431.597,409.745,-4.738,-43.606,20231019,165005,60605
FRF,411,1278,36.18232599,-75.746519,902219.24,274626.894,434.154,409.847,-4.762,-43.63,20231019,165006,60606
FRF,411,1278,36.18234432,-75.74646743,902223.81,274629.079,439.196,410.335,-4.819,-43.687,20231019,165008,60608
FRF,411,1278,36.18235524,-75.74644196,902226.06,274630.365,441.75,410.773,-4.866,-43.734,20231019,165009,60609
FRF,411,1278,36.18236496,-75.74641794,902228.184,274631.513,444.139,411.124,-4.92,-43.788,20231019,165010,60610
FRF,411,1278,36.18237537,-75.74639261,902230.424,274632.743,446.665,411.513,-4.959,-43.827,20231019,165011,60611
FRF,411,1278,36.18238535,-75.7463669,902232.699,274633.926,449.207,411.845,-4.993,-43.861,20231019,165012,60612
FRF,411,1278,36.18239668,-75.74633983,902235.092,274635.262,451.913,412.281,-5.044,-43.882,20231019,165013,60613
FRF,411,1278,36.18243403,-75.74623515,902244.368,274639.713,462.152,413.286,-5.201,-44.068,20231019,165017,60617
FRF,411,1278,36.18244514,-75.74621207,902246.402,274641.012,464.508,413.81,-5.239,-44.106,20231019,165018,60618
FRF,411,1278,36.18245561,-75.74618753,902248.57,274642.246,466.968,414.227,-5.263,-44.13,20231019,165019,60619
FRF,411,1278,36.18246565,-75.74616259,902250.776,274643.433,469.447,414.587,-5.303,-44.17,20231019,165020,60620
FRF,411,1278,36.18247492,-75.74613717,902253.027,274644.536,471.939,414.853,-5.328,-44.195,20231019,165021,60621
FRF,411,1278,36.18248377,-75.74611053,902255.391,274645.596,474.523,415.039,-5.377,-44.244,20231019,165022,60622
FRF,411,1278,36.18249194,-75.74608398,902257.748,274646.58,477.075,415.156,-5.419,-44.286,20231019,165023,60623
FRF,411,1278,36.18249889,-75.74605657,902260.187,274647.432,479.658,415.122,-5.453,-44.32,20231019,165024,60624
FRF,411,1278,36.18250632,-75.74602894,902262.645,274648.338,482.278,415.131,-5.473,-44.34,20231019,165025,60625
FRF,411,1278,36.1825174,-75.74597498,902267.455,274649.725,487.272,414.787,-5.518,-44.385,20231019,165027,60627
FRF,411,1278,36.18252354,-75.7459486,902269.804,274650.485,489.739,414.697,-5.575,-44.442,20231019,165028,60628
FRF,411,1278,36.18252986,-75.74592096,902272.267,274651.267,492.321,414.588,-5.614,-44.481,20231019,165029,60629
FRF,411,1278,36.18253475,-75.74589437,902274.64,274651.887,494.763,414.358,-5.651,-44.518,20231019,165030,60630
FRF,411,1278,36.18254216,-75.74586598,902277.165,274652.793,497.445,414.345,-5.686,-44.553,20231019,165031,60631
FRF,411,1278,36.18254725,-75.74583882,902279.589,274653.437,499.943,414.12,-5.731,-44.598,20231019,165032,60632
FRF,411,1278,36.18255299,-75.7458118,902281.997,274654.154,502.451,413.969,-5.771,-44.638,20231019,165033,60633
FRF,411,1278,36.18256912,-75.74573003,902289.29,274656.183,509.998,413.378,-5.844,-44.711,20231019,165036,60636
FRF,411,1278,36.18257445,-75.74570171,902291.817,274656.858,512.604,413.147,-5.89,-44.757,20231019,165037,60637
FRF,411,1278,36.18257891,-75.74567363,902294.326,274657.436,515.159,412.831,-5.923,-44.79,20231019,165038,60638
FRF,411,1278,36.18258435,-75.74564507,902296.873,274658.123,517.787,412.604,-5.95,-44.817,20231019,165039,60639
FRF,411,1278,36.18258972,-75.74561817,902299.272,274658.798,520.272,412.416,-5.978,-44.845,20231019,165040,60640
FRF,411,1278,36.18259563,-75.74559107,902301.687,274659.533,522.793,412.28,-6.02,-44.887,20231019,165041,60641
FRF,411,1278,36.18260122,-75.7455647,902304.037,274660.231,525.24,412.131,-6.065,-44.932,20231019,165042,60642
FRF,411,1278,36.18260614,-75.74553629,902306.574,274660.86,527.839,411.853,-6.086,-44.954,20231019,165043,60643
FRF,411,1278,36.18261178,-75.74550874,902309.031,274661.567,530.389,411.676,-6.12,-44.987,20231019,165044,60644
FRF,411,1278,36.18261752,-75.74547955,902311.634,274662.29,533.083,411.464,-6.15,-45.017,20231019,165045,60645
FRF,411,1278,36.18262223,-75.74545048,902314.23,274662.897,535.73,411.146,-6.194,-45.061,20231019,165046,60646
FRF,411,1278,36.18262892,-75.74542434,902316.557,274663.717,538.197,411.119,-6.22,-45.087,20231019,165047,60647
FRF,411,1278,36.18263522,-75.74539714,902318.979,274664.496,540.739,411.022,-6.248,-45.115,20231019,165048,60648
FRF,411,1278,36.18264055,-75.74537088,902321.321,274665.165,543.168,410.848,-6.267,-45.134,20231019,165049,60649
FRF,411,1278,36.18264638,-75.74534474,902323.65,274665.888,545.604,410.73,-6.287,-45.154,20231019,165050,60650
FRF,411,1278,36.18265274,-75.7453178,902326.049,274666.673,548.127,410.646,-6.313,-45.18,20231019,165051,60651
FRF,411,1278,36.18265941,-75.74529153,902328.386,274667.49,550.602,410.613,-6.349,-45.216,20231019,165052,60652
FRF,411,1278,36.18266743,-75.74526521,902330.724,274668.457,553.13,410.721,-6.383,-45.25,20231019,165053,60653
FRF,411,1278,36.18267433,-75.74523873,902333.079,274669.3,555.632,410.707,-6.41,-45.277,20231019,165054,60654
FRF,411,1278,36.18268157,-75.74521212,902335.445,274670.182,558.157,410.725,-6.445,-45.312,20231019,165055,60655
FRF,411,1278,36.18268941,-75.74518438,902337.91,274671.133,560.798,410.775,-6.481,-45.348,20231019,165056,60656
FRF,411,1278,36.18269646,-75.74515837,902340.224,274671.992,563.266,410.789,-6.506,-45.373,20231019,165057,60657
FRF,411,1278,36.18270347,-75.74513181,902342.586,274672.848,565.779,410.785,-6.504,-45.371,20231019,165058,60658
FRF,411,1278,36.1827116,-75.74510766,902344.728,274673.821,568.124,410.965,-6.526,-45.393,20231019,165059,60659
FRF,411,1278,36.18271774,-75.74508028,902347.167,274674.582,570.677,410.845,-6.583,-45.45,20231019,165100,60660
FRF,411,1278,36.18273172,-75.74502574,902352.019,274676.293,575.821,410.791,-6.625,-45.492,20231019,165102,60662
FRF,411,1278,36.18273716,-75.7449986,902354.44,274676.976,578.33,410.604,-6.666,-45.533,20231019,165103,60663
FRF,411,1278,36.18274403,-75.7449719,902356.815,274677.817,580.849,410.581,-6.694,-45.561,20231019,165104,60664
FRF,411,1278,36.18275082,-75.74494569,902359.147,274678.648,583.325,410.563,-6.723,-45.59,20231019,165105,60665
FRF,411,1278,36.18275692,-75.74491811,902361.605,274679.405,585.893,410.433,-6.745,-45.612,20231019,165106,60666
FRF,411,1278,36.18276489,-75.7448912,902363.995,274680.369,588.469,410.52,-6.794,-45.661,20231019,165107,60667
FRF,411,1278,36.18277326,-75.74486494,902366.326,274681.374,591.003,410.666,-6.821,-45.688,20231019,165108,60668
FRF,411,1278,36.1827797,-75.74483769,902368.752,274682.169,593.555,410.582,-6.844,-45.711,20231019,165109,60669
FRF,411,1278,36.18278758,-75.74481103,902371.121,274683.122,596.107,410.666,-6.862,-45.729,20231019,165110,60670
FRF,411,1278,36.18279413,-75.7447817,902373.734,274683.934,598.84,410.534,-6.888,-45.755,20231019,165111,60671
FRF,411,1278,36.18280149,-75.74475459,902376.144,274684.831,601.411,410.552,-6.931,-45.798,20231019,165112,60672
FRF,411,1278,36.18280999,-75.74472797,902378.507,274685.852,603.981,410.702,-6.958,-45.825,20231019,165113,60673
FRF,411,1278,36.18281736,-75.74470191,902380.823,274686.746,606.463,410.749,-6.996,-45.863,20231019,165114,60674
FRF,411,1278,36.18282674,-75.74467744,902382.988,274687.859,608.878,411.053,-7.014,-45.881,20231019,165115,60675
FRF,411,1278,36.18283494,-75.74465194,902385.251,274688.843,611.342,411.203,-7.033,-45.9,20231019,165116,60676
FRF,411,1278,36.18284445,-75.74462467,902387.668,274689.978,614.001,411.441,-7.059,-45.926,20231019,165117,60677
FRF,411,1278,36.18285406,-75.74459739,902390.086,274691.125,616.666,411.691,-7.089,-45.956,20231019,165118,60678
FRF,411,1278,36.18286348,-75.74456982,902392.531,274692.251,619.348,411.912,-7.102,-45.969,20231019,165119,60679
FRF,411,1278,36.18287388,-75.74454409,902394.806,274693.48,621.907,412.287,-7.125,-45.992,20231019,165120,60680
FRF,411,1278,36.18288431,-75.74451745,902397.163,274694.715,624.544,412.641,-7.159,-46.026,20231019,165121,60681
FRF,411,1278,36.18289334,-75.74449197,902399.421,274695.792,627.034,412.879,-7.205,-46.072,20231019,165122,60682
FRF,411,1278,36.18290271,-75.74446773,902401.567,274696.903,629.431,413.188,-7.228,-46.095,20231019,165123,60683
FRF,411,1278,36.18291148,-75.74444202,902403.846,274697.951,631.931,413.393,-7.253,-46.1,20231019,165124,60684
FRF,411,1278,36.18292707,-75.74439133,902408.347,274699.829,636.803,413.616,-7.307,-46.174,20231019,165126,60686
FRF,411,1278,36.18294117,-75.74433665,902413.212,274701.554,641.965,413.57,-7.36,-46.227,20231019,165128,60688
FRF,411,1278,36.18294818,-75.74430895,902415.677,274702.413,644.575,413.533,-7.374,-46.201,20231019,165129,60689
FRF,411,1278,36.18296153,-75.74425615,902420.375,274704.05,649.549,413.463,-7.411,-46.298,20231019,165131,60691
FRF,411,1278,36.18296809,-75.74422917,902422.777,274704.857,652.083,413.398,-7.419,-46.286,20231019,165132,60692
FRF,411,1278,36.18297372,-75.74420164,902425.232,274705.562,654.63,413.22,-7.42,-46.287,20231019,165133,60693
FRF,411,1278,36.18298065,-75.74417416,902427.677,274706.412,657.219,413.181,-7.438,-46.305,20231019,165134,60694
FRF,411,1278,36.18298711,-75.74414575,902430.208,274707.212,659.871,413.066,-7.468,-46.335,20231019,165135,60695
FRF,411,1278,36.18299327,-75.74411736,902432.738,274707.979,662.51,412.921,-7.494,-46.361,20231019,165136,60696
FRF,411,1278,36.1829997,-75.74409017,902435.159,274708.772,665.057,412.837,-7.514,-46.381,20231019,165137,60697
FRF,411,1278,36.18300483,-75.74406428,902437.468,274709.418,667.447,412.653,-7.539,-46.406,20231019,165138,60698
FRF,411,1278,36.18301026,-75.74403711,902439.891,274710.101,669.958,412.465,-7.566,-46.433,20231019,165139,60699
FRF,411,1278,36.18302149,-75.74398433,902444.595,274711.501,674.857,412.169,-7.588,-46.455,20231019,165141,60701
FRF,411,1278,36.18302657,-75.74395529,902447.188,274712.15,677.515,411.891,-7.597,-46.444,20231019,165142,60702
FRF,411,1278,36.18303777,-75.74390049,902452.074,274713.554,682.586,411.537,-7.62,-46.487,20231019,165144,60704
FRF,411,1278,36.1830437,-75.74387398,902454.436,274714.29,685.058,411.42,-7.624,-46.491,20231019,165145,60705
FRF,411,1278,36.18304992,-75.74384995,902456.574,274715.05,687.327,411.402,-7.642,-46.509,20231019,165146,60706
FRF,411,1278,36.18305582,-75.743823,902458.976,274715.784,689.835,411.269,-7.662,-46.529,20231019,165147,60707
FRF,411,1278,36.1830623,-75.74379706,902461.284,274716.58,692.276,411.226,-7.675,-46.542,20231019,165148,60708
FRF,411,1278,36.18306973,-75.74376912,902463.769,274717.487,694.921,411.228,-7.686,-46.553,20231019,165149,60709
FRF,411,1278,36.18307723,-75.74374092,902466.277,274718.401,697.591,411.228,-7.698,-46.565,20231019,165150,60710
FRF,411,1278,36.18308341,-75.74371299,902468.766,274719.169,700.192,411.097,-7.709,-46.576,20231019,165151,60711
FRF,411,1278,36.18309024,-75.74368727,902471.053,274720.002,702.626,411.096,-7.719,-46.586,20231019,165152,60712
FRF,411,1278,36.18309786,-75.74365988,902473.488,274720.929,705.231,411.133,-7.726,-46.593,20231019,165153,60713
FRF,411,1278,36.18310491,-75.74363389,902475.799,274721.786,707.696,411.147,-7.747,-46.614,20231019,165154,60714
FRF,411,1278,36.18311286,-75.74360746,902478.146,274722.746,710.23,411.246,-7.763,-46.63,20231019,165155,60715
FRF,411,1278,36.18311972,-75.74357891,902480.688,274723.591,712.907,411.169,-7.776,-46.643,20231019,165156,60716
FRF,411,1278,36.1831258,-75.74355382,902482.922,274724.34,715.263,411.108,-7.803,-46.67,20231019,165157,60717
FRF,411,1278,36.183134,-75.74352726,902485.28,274725.328,717.817,411.229,-7.835,-46.702,20231019,165158,60718
FRF,411,1278,36.18314029,-75.74350058,902487.656,274726.104,720.315,411.144,-7.859,-46.726,20231019,165159,60719
FRF,411,1278,36.1831491,-75.74347584,902489.848,274727.154,722.734,411.38,-7.871,-46.738,20231019,165200,60720
FRF,411,1278,36.18315731,-75.74344848,902492.278,274728.146,725.357,411.48,-7.864,-46.731,20231019,165201,60721
FRF,411,1278,36.18316536,-75.74342164,902494.661,274729.117,727.928,411.576,-7.876,-46.743,20231019,165202,60722
FRF,411,1278,36.18317496,-75.74339525,902496.999,274730.259,730.516,411.848,-7.876,-46.743,20231019,165203,60723
FRF,411,1278,36.18318305,-75.74336831,902499.392,274731.237,733.099,411.948,-7.881,-46.748,20231019,165204,60724
FRF,411,1278,36.18319078,-75.74334293,902501.646,274732.168,735.535,412.051,-7.888,-46.755,20231019,165205,60725
FRF,411,1278,36.18319999,-75.74331674,902503.967,274733.267,738.092,412.288,-7.91,-46.777,20231019,165206,60726
FRF,411,1278,36.18321642,-75.74326342,902508.701,274735.246,743.218,412.527,-7.934,-46.801,20231019,165208,60728
FRF,411,1278,36.18322504,-75.74323771,902510.981,274736.278,745.714,412.716,-7.979,-46.846,20231019,165209,60729
FRF,411,1278,36.1832339,-75.74320946,902513.488,274737.344,748.434,412.859,-7.998,-46.865,20231019,165210,60730
FRF,411,1278,36.1832428,-75.74318245,902515.885,274738.411,751.051,413.04,-7.993,-46.86,20231019,165211,60731
FRF,411,1278,36.18325218,-75.74315572,902518.253,274739.531,753.66,413.282,-7.989,-46.856,20231019,165212,60732
FRF,411,1278,36.18326234,-75.74312931,902520.591,274740.735,756.269,413.612,-8.005,-46.872,20231019,165213,60733
FRF,411,1278,36.183272,-75.74310384,902522.846,274741.882,758.78,413.918,-8.019,-46.886,20231019,165214,60734
FRF,411,1278,36.18328125,-75.7430789,902525.054,274742.98,761.231,414.193,-8.039,-46.906,20231019,165215,60735
FRF,411,1278,36.18328975,-75.74305381,902527.279,274743.997,763.669,414.387,-8.045,-46.912,20231019,165216,60736
FRF,411,1278,36.18329791,-75.74302904,902529.477,274744.976,766.07,414.554,-8.056,-46.923,20231019,165217,60737
FRF,411,1278,36.18331209,-75.74297769,902534.042,274746.7,770.949,414.611,-8.103,-46.97,20231019,165219,60739
FRF,411,1278,36.18331744,-75.74294985,902536.525,274747.375,773.513,414.395,-8.103,-46.97,20231019,165220,60740
FRF,411,1278,36.1833234,-75.74292168,902539.036,274748.119,776.127,414.234,-8.105,-46.972,20231019,165221,60741
FRF,411,1278,36.18332691,-75.7428941,902541.503,274748.591,778.607,413.832,-8.105,-46.972,20231019,165222,60742
FRF,411,1278,36.18333035,-75.74286779,902543.856,274749.049,780.974,413.457,-8.129,-46.996,20231019,165223,60743
FRF,411,1278,36.18333429,-75.74284244,902546.121,274749.56,783.277,413.161,-8.17,-47.037,20231019,165224,60744
FRF,411,1278,36.18333553,-75.7428161,902548.484,274749.777,785.572,412.556,-8.194,-47.061,20231019,165225,60745
FRF,411,1278,36.18333834,-75.74278986,902550.833,274750.166,787.912,412.117,-8.2,-47.067,20231019,165226,60746
FRF,411,1278,36.18334051,-75.74276121,902553.401,274750.49,790.436,411.542,-8.177,-47.044,20231019,165227,60747
FRF,411,1278,36.18334127,-75.74273363,902555.878,274750.656,792.82,410.85,-8.168,-47.035,20231019,165228,60748
FRF,411,1278,36.18334395,-75.74270677,902558.283,274751.032,795.208,410.38,-8.189,-47.056,20231019,165229,60749
FRF,411,1278,36.18334566,-75.74267972,902560.709,274751.302,797.58,409.803,-8.204,-47.071,20231019,165230,60750
FRF,411,1278,36.18334776,-75.7426556,902562.87,274751.606,799.714,409.348,-8.223,-47.09,20231019,165231,60751
FRF,411,1278,36.18335182,-75.74263007,902565.15,274752.132,802.036,409.062,-8.231,-47.098,20231019,165232,60752
FRF,411,1278,36.18335517,-75.74260624,902567.281,274752.574,804.19,408.747,-8.28,-47.147,20231019,165233,60753
FRF,411,1278,36.18335855,-75.74258068,902569.566,274753.024,806.491,408.388,-8.288,-47.155,20231019,165234,60754
FRF,411,1278,36.18336233,-75.74255628,902571.746,274753.515,808.707,408.102,-8.305,-47.172,20231019,165235,60755
FRF,320,1278,36.18258402,-75.74217271,902609.065,274668.331,814.6,315.289,-8.353,-47.22,20231019,165328,60808
FRF,320,1278,36.18257771,-75.74219014,902607.522,274667.579,812.893,315.111,-8.339,-47.206,20231019,165329,60809
FRF,320,1278,36.18257294,-75.74220849,902605.889,274666.996,811.159,315.122,-8.319,-47.186,20231019,165330,60810
FRF,320,1278,36.18256988,-75.74222747,902604.193,274666.6,809.43,315.331,-8.309,-47.176,20231019,165331,60811
FRF,320,1278,36.18256858,-75.74224728,902602.418,274666.398,807.693,315.749,-8.292,-47.159,20231019,165332,60812
FRF,320,1278,36.18256736,-75.74226779,902600.577,274666.202,805.896,316.195,-8.267,-47.134,20231019,165333,60813
FRF,320,1278,36.18256723,-75.74228834,902598.731,274666.127,804.136,316.757,-8.241,-47.108,20231019,165334,60814
FRF,320,1278,36.18256697,-75.74230892,902596.881,274666.037,802.367,317.306,-8.243,-47.11,20231019,165335,60815
FRF,320,1278,36.1825667,-75.74232959,902595.024,274665.947,800.592,317.857,-8.248,-47.115,20231019,165336,60816
FRF,320,1278,36.18256684,-75.74235093,902593.105,274665.899,798.772,318.469,-8.247,-47.114,20231019,165337,60817
FRF,320,1278,36.18256561,-75.74237422,902591.015,274665.694,796.738,318.993,-8.239,-47.106,20231019,165338,60818
FRF,320,1278,36.18256538,-75.74239922,902588.768,274665.594,794.593,319.668,-8.229,-47.096,20231019,165339,60819
FRF,320,1278,36.18256672,-75.74242581,902586.373,274665.665,792.367,320.555,-8.238,-47.105,20231019,165340,60820
FRF,320,1278,36.18256749,-75.74245299,902583.927,274665.669,790.07,321.396,-8.218,-47.085,20231019,165341,60821
FRF,320,1278,36.18256767,-75.74248071,902581.433,274665.608,787.706,322.193,-8.213,-47.08,20231019,165342,60822
FRF,320,1278,36.18256818,-75.74250816,902578.964,274665.583,785.378,323.015,-8.19,-47.057,20231019,165343,60823
FRF,320,1278,36.18256553,-75.74253536,902576.528,274665.209,782.961,323.498,-8.181,-47.048,20231019,165344,60824
FRF,320,1278,36.18256208,-75.74256255,902574.096,274664.747,780.518,323.896,-8.164,-47.031,20231019,165345,60825
FRF,320,1278,36.18255982,-75.74259032,902571.607,274664.414,778.065,324.436,-8.147,-47.014,20231019,165346,60826
FRF,320,1278,36.1825559,-75.74261698,902569.224,274663.9,775.65,324.769,-8.143,-47.01,20231019,165347,60827
FRF,320,1278,36.18254997,-75.74264249,902566.953,274663.168,773.266,324.859,-8.133,-47.0,20231019,165348,60828
FRF,320,1278,36.18254552,-75.74266719,902564.748,274662.601,771.0,325.081,-8.128,-46.995,20231019,165349,60829
FRF,320,1278,36.18254082,-75.74269235,902562.503,274662.005,768.687,325.29,-8.115,-46.982,20231019,165350,60830
FRF,320,1278,36.18253522,-75.74271737,902560.274,274661.311,766.355,325.401,-8.09,-46.957,20231019,165351,60831
FRF,320,1278,36.18252724,-75.74274356,902557.949,274660.348,763.841,325.293,-8.077,-46.944,20231019,165352,60832
FRF,320,1278,36.1825182,-75.74276963,902555.638,274659.269,761.3,325.07,-8.055,-46.922,20231019,165353,60833
FRF,320,1278,36.18250799,-75.74279595,902553.309,274658.059,758.697,324.731,-8.04,-46.907,20231019,165354,60834
FRF,320,1278,36.18249855,-75.74282327,902550.887,274656.931,756.036,324.501,-8.017,-46.884,20231019,165355,60835
FRF,320,1278,36.18248981,-75.74284992,902548.522,274655.883,753.455,324.326,-7.994,-46.861,20231019,165356,60836
FRF,320,1278,36.18248056,-75.74287484,902546.316,274654.784,751.006,324.049,-7.975,-46.842,20231019,165357,60837
FRF,320,1278,36.18247043,-75.74289855,902544.221,274653.59,748.629,323.644,-7.968,-46.835,20231019,165358,60838
FRF,320,1278,36.18245974,-75.74292118,902542.225,274652.338,746.325,323.151,-7.971,-46.838,20231019,165359,60839
FRF,320,1278,36.18244816,-75.74294522,902540.105,274650.983,743.869,322.604,-7.973,-46.84,20231019,165400,60840
FRF,320,1278,36.18243628,-75.74297035,902537.889,274649.591,741.31,322.055,-7.953,-46.82,20231019,165401,60841
FRF,320,1278,36.18242428,-75.74299687,902535.549,274648.183,738.629,321.534,-7.935,-46.782,20231019,165402,60842
FRF,320,1278,36.18237847,-75.7431006,902526.389,274642.795,728.178,319.608,-7.833,-46.7,20231019,165406,60846
FRF,320,1278,36.18236865,-75.74312669,902524.079,274641.63,725.609,319.305,-7.821,-46.718,20231019,165407,60847
FRF,320,1278,36.18233933,-75.74321001,902516.695,274638.132,717.473,318.547,-7.756,-46.623,20231019,165410,60850
FRF,320,1278,36.1823313,-75.74323724,902514.276,274637.161,714.868,318.463,-7.741,-46.608,20231019,165411,60851
FRF,320,1278,36.18232414,-75.74326331,902511.958,274636.29,712.392,318.438,-7.727,-46.594,20231019,165412,60852
FRF,320,1278,36.18231571,-75.74328825,902509.747,274635.281,709.969,318.247,-7.719,-46.586,20231019,165413,60853
FRF,320,1278,36.1823075,-75.74331366,902507.492,274634.297,707.514,318.095,-7.702,-46.569,20231019,165414,60854
FRF,320,1278,36.18229974,-75.74333974,902505.176,274633.358,705.016,318.006,-7.685,-46.552,20231019,165415,60855
FRF,320,1278,36.18229257,-75.74336648,902502.797,274632.484,702.482,317.999,-7.672,-46.539,20231019,165416,60856
FRF,320,1278,36.18228644,-75.74339469,902500.283,274631.722,699.859,318.144,-7.661,-46.528,20231019,165417,60857
FRF,320,1278,36.18228075,-75.74342444,902497.63,274631.002,697.119,318.376,-7.652,-46.519,20231019,165418,60858
FRF,320,1278,36.18227525,-75.74345558,902494.85,274630.301,694.268,318.67,-7.633,-46.5,20231019,165419,60859
FRF,320,1278,36.18227047,-75.74348747,902492.0,274629.676,691.376,319.058,-7.606,-46.473,20231019,165420,60860
FRF,320,1278,36.18226571,-75.74351815,902489.259,274629.059,688.589,319.417,-7.572,-46.439,20231019,165421,60861
FRF,320,1278,36.18226049,-75.74354807,902486.588,274628.391,685.851,319.704,-7.544,-46.411,20231019,165422,60862
FRF,320,1278,36.18225622,-75.7435766,902484.038,274627.833,683.264,320.053,-7.534,-46.401,20231019,165423,60863
FRF,320,1278,36.18225232,-75.74360454,902481.541,274627.319,680.742,320.425,-7.52,-46.387,20231019,165424,60864
FRF,320,1278,36.18224914,-75.74363142,902479.135,274626.887,678.334,320.843,-7.499,-46.366,20231019,165425,60865
FRF,320,1278,36.18224587,-75.74365777,902476.778,274626.446,675.968,321.236,-7.465,-46.332,20231019,165426,60866
FRF,320,1278,36.18224202,-75.74368451,902474.388,274625.94,673.549,321.579,-7.458,-46.325,20231019,165427,60867
FRF,320,1278,36.18223808,-75.74371202,902471.929,274625.422,671.062,321.935,-7.445,-46.312,20231019,165428,60868
FRF,320,1278,36.18223266,-75.74374072,902469.368,274624.736,668.42,322.167,-7.434,-46.301,20231019,165429,60869
FRF,320,1278,36.1822266,-75.7437708,902466.686,274623.976,665.64,322.371,-7.407,-46.274,20231019,165430,60870
FRF,320,1278,36.18222154,-75.74380158,902463.937,274623.323,662.834,322.699,-7.376,-46.243,20231019,165431,60871
FRF,320,1278,36.18221737,-75.74383332,902461.099,274622.768,659.977,323.15,-7.343,-46.21,20231019,165432,60872
FRF,320,1278,36.18220838,-75.74389354,902455.717,274621.593,654.518,323.889,-7.273,-46.14,20231019,165434,60874
FRF,320,1278,36.18220169,-75.74392044,902453.322,274620.771,651.987,323.936,-7.253,-46.12,20231019,165435,60875
FRF,320,1278,36.18219582,-75.74394686,902450.969,274620.042,649.526,324.057,-7.254,-46.121,20231019,165436,60876
FRF,320,1278,36.1821903,-75.74397306,902448.633,274619.353,647.096,324.21,-7.242,-46.109,20231019,165437,60877
FRF,320,1278,36.18218445,-75.74399979,902446.252,274618.625,644.609,324.341,-7.218,-46.085,20231019,165438,60878
FRF,320,1278,36.1821784,-75.74402698,902443.828,274617.874,642.075,324.466,-7.188,-46.055,20231019,165439,60879
FRF,320,1278,36.18217062,-75.74405403,902441.425,274616.931,639.494,324.403,-7.174,-46.041,20231019,165440,60880
FRF,320,1278,36.18216251,-75.74408015,902439.106,274615.954,636.981,324.279,-7.146,-46.013,20231019,165441,60881
FRF,320,1278,36.18215337,-75.74410637,902436.782,274614.864,634.424,324.05,-7.11,-45.977,20231019,165442,60882
FRF,320,1278,36.18214509,-75.74413309,902434.41,274613.867,631.854,323.926,-7.062,-45.929,20231019,165443,60883
FRF,320,1278,36.18213707,-75.74416073,902431.954,274612.896,629.214,323.855,-7.045,-45.912,20231019,165444,60884
FRF,320,1278,36.18212934,-75.74418861,902429.476,274611.956,626.564,323.82,-7.014,-45.881,20231019,165445,60885
FRF,320,1278,36.18212123,-75.74421667,902426.982,274610.974,623.884,323.751,-6.989,-45.856,20231019,165446,60886
FRF,320,1278,36.18211094,-75.74424317,902424.637,274609.755,621.264,323.409,-6.959,-45.826,20231019,165447,60887
FRF,320,1278,36.18209929,-75.74426819,902422.43,274608.389,618.722,322.882,-6.93,-45.797,20231019,165448,60888
FRF,320,1278,36.18208763,-75.74429371,902420.178,274607.021,616.138,322.367,-6.912,-45.779,20231019,165449,60889
FRF,320,1278,36.18207668,-75.74431931,902417.916,274605.73,613.571,321.929,-6.866,-45.733,20231019,165450,60890
FRF,320,1278,36.18206529,-75.74434495,902415.652,274604.392,610.986,321.447,-6.826,-45.693,20231019,165451,60891
FRF,320,1278,36.18205369,-75.74436998,902413.445,274603.031,608.446,320.924,-6.78,-45.647,20231019,165452,60892
FRF,320,1278,36.18204216,-75.74439544,902411.197,274601.678,605.871,320.423,-6.743,-45.61,20231019,165453,60893
FRF,320,1278,36.18202885,-75.74441969,902409.066,274600.13,603.338,319.698,-6.701,-45.568,20231019,165454,60894
FRF,320,1278,36.18201542,-75.74444277,902407.039,274598.573,600.901,318.929,-6.667,-45.534,20231019,165455,60895
FRF,320,1278,36.18200343,-75.7444665,902404.949,274597.173,598.458,318.33,-6.651,-45.518,20231019,165456,60896
FRF,320,1278,36.18196821,-75.74453599,902398.83,274593.061,591.3,316.562,-6.542,-45.409,20231019,165459,60899
FRF,320,1278,36.18195687,-75.74456285,902396.456,274591.725,588.612,316.119,-6.521,-45.388,20231019,165500,60900
FRF,320,1278,36.18194635,-75.74459227,902393.849,274590.471,585.734,315.834,-6.498,-45.365,20231019,165501,60901
FRF,320,1278,36.18192699,-75.74465462,902388.313,274588.141,579.734,315.541,-6.398,-45.245,20231019,165503,60903
FRF,320,1278,36.18191904,-75.74468488,902385.622,274587.169,576.873,315.549,-6.35,-45.217,20231019,165504,60904
FRF,320,1278,36.18191209,-75.74471268,902383.148,274586.317,574.257,315.595,-6.322,-45.189,20231019,165505,60905
FRF,320,1278,36.1819058,-75.74473895,902380.809,274585.542,571.794,315.668,-6.299,-45.166,20231019,165506,60906
