FRF,869,1212,36.18687085,-75.74574429,902272.363,275133.218,657.448,867.368,-7.188,-46.053,20210905,144824.0,53304.0
FRF,869,1212,36.18684211,-75.74581982,902265.678,275129.808,650.0,866.454,-7.086,-45.951,20210905,144827.0,53307.0
FRF,869,1212,36.18683192,-75.74584424,902263.519,275128.606,647.56,866.064,-7.087,-45.979,20210905,144828.0,53308.0
FRF,869,1212,36.18682203,-75.74586735,902261.477,275127.441,645.242,865.668,-7.086,-45.925,20210905,144829.0,53309.0
FRF,869,1212,36.18681185,-75.74588839,902259.623,275126.25,643.092,865.184,-7.053,-45.95,20210905,144830.0,53310.0
FRF,869,1212,36.18678918,-75.74594844,902254.306,275123.559,637.175,864.477,-7.036,-45.878,20210905,144833.0,53313.0
FRF,869,1212,36.18678409,-75.74597035,902252.356,275122.929,635.127,864.552,-6.996,-45.876,20210905,144834.0,53314.0
FRF,869,1212,36.18677576,-75.74602065,902247.864,275121.858,630.54,865.084,-6.965,-45.829,20210905,144836.0,53316.0
FRF,869,1212,36.18677197,-75.74604807,902245.412,275121.357,628.065,865.453,-6.915,-45.785,20210905,144837.0,53317.0
FRF,869,1212,36.18676214,-75.74610103,902240.687,275120.11,623.199,865.9,-6.879,-45.727,20210905,144839.0,53319.0
FRF,869,1212,36.18675614,-75.74612527,902238.529,275119.373,620.919,865.946,-6.841,-45.721,20210905,144840.0,53320.0
FRF,869,1212,36.18674193,-75.74616959,902234.596,275117.666,616.639,865.689,-6.817,-45.669,20210905,144842.0,53322.0
FRF,869,1212,36.18673354,-75.74619015,902232.778,275116.676,614.592,865.382,-6.791,-45.657,20210905,144843.0,53323.0
FRF,869,1212,36.18671617,-75.74623087,902229.18,275114.629,610.51,864.691,-6.784,-45.643,20210905,144845.0,53325.0
FRF,869,1212,36.18670739,-75.74625197,902227.316,275113.594,608.405,864.356,-6.752,-45.647,20210905,144846.0,53326.0
FRF,869,1212,36.18669118,-75.74629853,902223.188,275111.658,603.863,863.951,-6.716,-45.561,20210905,144848.0,53328.0
FRF,869,1212,36.18668282,-75.74632326,902220.996,275110.658,601.461,863.762,-6.664,-45.535,20210905,144849.0,53329.0
FRF,869,1212,36.18666787,-75.74637415,902216.475,275108.85,596.595,863.612,-6.639,-45.493,20210905,144851.0,53331.0
FRF,869,1212,36.18666373,-75.74640001,902214.165,275108.314,594.241,863.899,-6.602,-45.486,20210905,144852.0,53332.0
FRF,869,1212,36.18666237,-75.74642504,902211.92,275108.09,592.055,864.457,-6.579,-45.424,20210905,144853.0,53333.0
FRF,869,1212,36.18666207,-75.74647263,902207.642,275107.917,587.976,865.76,-6.54,-45.425,20210905,144855.0,53335.0
FRF,869,1212,36.18666174,-75.74649607,902205.536,275107.811,585.961,866.381,-6.518,-45.368,20210905,144856.0,53336.0
FRF,869,1212,36.186661,-75.74652045,902203.347,275107.657,583.852,866.986,-6.473,-45.36,20210905,144857.0,53337.0
FRF,869,1212,36.18665746,-75.74656979,902198.924,275107.119,579.512,867.995,-6.442,-45.288,20210905,144859.0,53339.0
FRF,869,1212,36.18664989,-75.74661903,902194.525,275106.134,575.042,868.576,-6.402,-45.277,20210905,144901.0,53341.0
FRF,869,1212,36.18664434,-75.74664257,902192.429,275105.449,572.838,868.65,-6.396,-45.24,20210905,144902.0,53342.0
FRF,869,1212,36.18663833,-75.74666539,902190.399,275104.716,570.679,868.657,-6.359,-45.269,20210905,144903.0,53343.0
FRF,869,1212,36.1866281,-75.74670924,902186.494,275103.452,566.578,868.807,-6.334,-45.166,20210905,144905.0,53345.0
FRF,869,1212,36.18662285,-75.746732,902184.467,275102.802,564.451,868.89,-6.263,-45.165,20210905,144906.0,53346.0
FRF,869,1212,36.1866046,-75.74680486,902177.983,275100.564,557.592,869.008,-6.189,-45.055,20210905,144909.0,53349.0
FRF,869,1212,36.18659733,-75.74683035,902175.717,275099.682,555.161,868.955,-6.167,-45.074,20210905,144910.0,53350.0
FRF,869,1212,36.18658308,-75.74688185,902171.14,275097.95,550.268,868.895,-6.136,-44.971,20210905,144912.0,53352.0
FRF,869,1212,36.18657538,-75.74690644,902168.957,275097.024,547.9,868.772,-6.088,-44.959,20210905,144913.0,53353.0
FRF,869,1212,36.18656707,-75.74693074,902166.802,275096.031,545.535,868.577,-6.074,-44.93,20210905,144914.0,53354.0
FRF,869,1212,36.18656006,-75.74695517,902164.631,275095.181,543.204,868.522,-6.045,-44.929,20210905,144915.0,53355.0
FRF,869,1212,36.1865486,-75.7470051,902160.184,275093.763,538.541,868.713,-6.012,-44.875,20210905,144917.0,53357.0
FRF,869,1212,36.1865442,-75.74703112,902157.861,275093.199,536.165,868.978,-5.955,-44.829,20210905,144918.0,53358.0
FRF,869,1212,36.18653638,-75.74708199,902153.316,275092.181,531.546,869.578,-5.91,-44.759,20210905,144920.0,53360.0
FRF,869,1212,36.18653251,-75.74710558,902151.209,275091.682,529.396,869.831,-5.852,-44.738,20210905,144921.0,53361.0
FRF,869,1212,36.18651545,-75.74717134,902145.359,275089.597,523.185,869.875,-5.816,-44.658,20210905,144924.0,53364.0
FRF,869,1212,36.1865089,-75.74719405,902143.341,275088.803,521.017,869.82,-5.768,-44.65,20210905,144925.0,53365.0
FRF,869,1212,36.18649733,-75.74724399,902138.894,275087.373,516.35,870.0,-5.734,-44.593,20210905,144927.0,53367.0
FRF,869,1212,36.18649088,-75.74727011,902136.569,275086.58,513.894,870.051,-5.682,-44.557,20210905,144928.0,53368.0
FRF,869,1212,36.18647838,-75.74732235,902131.918,275085.04,508.996,870.196,-5.639,-44.493,20210905,144930.0,53370.0
FRF,869,1212,36.18647151,-75.7473475,902129.682,275084.205,506.61,870.178,-5.592,-44.466,20210905,144931.0,53371.0
FRF,869,1212,36.18645818,-75.74739489,902125.469,275082.586,502.097,870.099,-5.558,-44.414,20210905,144933.0,53373.0
FRF,869,1212,36.18645073,-75.74741719,902123.492,275081.694,499.934,869.938,-5.525,-44.391,20210905,144934.0,53374.0
FRF,869,1212,36.18644266,-75.7474386,902121.597,275080.736,497.826,869.687,-5.501,-44.369,20210905,144935.0,53375.0
FRF,869,1212,36.18643482,-75.74746065,902119.642,275079.802,495.669,869.479,-5.474,-44.34,20210905,144936.0,53376.0
FRF,869,1212,36.18641233,-75.74753509,902113.032,275077.088,488.529,869.192,-5.397,-44.263,20210905,144939.0,53379.0
FRF,869,1212,36.18640546,-75.74756204,902110.634,275076.247,485.988,869.223,-5.345,-44.225,20210905,144940.0,53380.0
FRF,869,1212,36.18639306,-75.74761435,902105.977,275074.718,481.089,869.382,-5.299,-44.146,20210905,144942.0,53382.0
FRF,869,1212,36.1863868,-75.74763911,902103.773,275073.95,478.755,869.415,-5.253,-44.123,20210905,144943.0,53383.0
FRF,869,1212,36.18638044,-75.74766289,902101.659,275073.175,476.504,869.41,-5.234,-44.088,20210905,144944.0,53384.0
FRF,869,1212,36.18637444,-75.74768648,902099.559,275072.44,474.279,869.439,-5.184,-44.088,20210905,144945.0,53385.0
FRF,869,1212,36.18635543,-75.74775827,902093.174,275070.12,467.486,869.446,-5.144,-43.975,20210905,144948.0,53388.0
FRF,869,1212,36.18634931,-75.74778295,902090.977,275069.369,465.164,869.492,-5.088,-43.966,20210905,144949.0,53389.0
FRF,869,1212,36.18634229,-75.74780656,902088.881,275068.52,462.904,869.413,-5.066,-43.921,20210905,144950.0,53390.0
FRF,869,1212,36.18633567,-75.74783052,902086.751,275067.716,460.628,869.387,-5.016,-43.908,20210905,144951.0,53391.0
FRF,869,1212,36.18631391,-75.74789815,902080.749,275065.104,454.094,868.988,-4.978,-43.817,20210905,144954.0,53394.0
FRF,869,1212,36.18630764,-75.74792074,902078.741,275064.342,451.947,868.959,-4.93,-43.808,20210905,144955.0,53395.0
FRF,869,1212,36.18630035,-75.74794363,902076.71,275063.466,449.738,868.832,-4.911,-43.764,20210905,144956.0,53396.0
FRF,869,1212,36.18629366,-75.7479684,902074.507,275062.65,447.389,868.82,-4.862,-43.758,20210905,144957.0,53397.0
FRF,869,1212,36.18628038,-75.74802153,902069.779,275061.021,442.389,868.908,-4.817,-43.664,20210905,144959.0,53399.0
FRF,869,1212,36.18627346,-75.74804845,902067.384,275060.175,439.849,868.933,-4.747,-43.627,20210905,145000.0,53400.0
FRF,869,1212,36.18625854,-75.74809923,902062.873,275058.371,434.993,868.783,-4.703,-43.548,20210905,145002.0,53402.0
FRF,869,1212,36.18625114,-75.74812321,902060.744,275057.478,432.687,868.673,-4.652,-43.531,20210905,145003.0,53403.0
FRF,869,1212,36.18623824,-75.74816895,902056.679,275055.914,428.332,868.596,-4.618,-43.475,20210905,145005.0,53405.0
FRF,869,1212,36.18623193,-75.74819149,902054.676,275055.148,426.188,868.562,-4.568,-43.446,20210905,145006.0,53406.0
FRF,869,1212,36.18621997,-75.7482385,902050.492,275053.682,421.755,868.617,-4.539,-43.381,20210905,145008.0,53408.0
FRF,869,1212,36.18621035,-75.74828693,902046.174,275052.472,417.284,868.959,-4.505,-43.388,20210905,145010.0,53410.0
FRF,869,1212,36.18620561,-75.74831025,902044.094,275051.879,415.127,869.114,-4.5,-43.343,20210905,145011.0,53411.0
FRF,869,1212,36.18620064,-75.74833327,902042.042,275051.26,412.987,869.235,-4.437,-43.367,20210905,145012.0,53412.0
FRF,869,1212,36.18618149,-75.74840597,902035.575,275048.922,406.11,869.253,-4.332,-43.198,20210905,145015.0,53415.0
FRF,869,1212,36.18617369,-75.74843225,902033.242,275047.979,403.595,869.166,-4.302,-43.18,20210905,145016.0,53416.0
FRF,869,1212,36.18615773,-75.74848516,902028.543,275046.053,398.521,868.966,-4.274,-43.127,20210905,145018.0,53418.0
FRF,869,1212,36.18615028,-75.74851065,902026.278,275045.152,396.084,868.895,-4.242,-43.113,20210905,145019.0,53419.0
FRF,869,1212,36.1861425,-75.74853469,902024.145,275044.218,393.76,868.748,-4.223,-43.084,20210905,145020.0,53420.0
FRF,869,1212,36.18613635,-75.74855792,902022.079,275043.467,391.562,868.75,-4.185,-43.07,20210905,145021.0,53421.0
FRF,869,1212,36.18611863,-75.7486245,902016.158,275041.306,385.259,868.747,-4.145,-42.998,20210905,145024.0,53424.0
FRF,869,1212,36.18611139,-75.74864739,902014.126,275040.436,383.052,868.625,-4.104,-42.966,20210905,145025.0,53425.0
FRF,869,1212,36.18609869,-75.74869794,902009.628,275038.878,378.292,868.702,-4.088,-42.947,20210905,145027.0,53427.0
FRF,869,1212,36.1860918,-75.7487242,902007.292,275038.037,375.81,868.711,-4.082,-42.95,20210905,145028.0,53428.0
FRF,869,1212,36.18608573,-75.74875119,902004.887,275037.284,373.292,868.828,-4.068,-42.946,20210905,145029.0,53429.0
FRF,869,1212,36.1860785,-75.74877795,902002.508,275036.404,370.756,868.815,-4.033,-42.905,20210905,145030.0,53430.0
FRF,869,1212,36.1860619,-75.74882958,901997.927,275034.411,365.769,868.512,-4.01,-42.847,20210905,145032.0,53432.0
FRF,869,1212,36.18605361,-75.74885312,901995.84,275033.422,363.47,868.297,-3.958,-42.876,20210905,145033.0,53433.0
FRF,869,1212,36.18603413,-75.74891781,901990.095,275031.071,357.267,868.055,-3.923,-42.75,20210905,145036.0,53436.0
FRF,869,1212,36.18602849,-75.74893801,901988.3,275030.386,355.346,868.027,-3.866,-42.741,20210905,145037.0,53437.0
FRF,869,1212,36.18602251,-75.74895745,901986.573,275029.666,353.477,867.941,-3.851,-42.704,20210905,145038.0,53438.0
FRF,869,1212,36.18601131,-75.74899724,901983.037,275028.306,349.689,867.875,-3.829,-42.706,20210905,145040.0,53440.0
FRF,869,1212,36.18600003,-75.74904277,901978.984,275026.921,345.407,867.961,-3.803,-42.674,20210905,145042.0,53442.0
FRF,869,1212,36.185994,-75.74906836,901976.706,275026.177,343.012,868.042,-3.784,-42.628,20210905,145043.0,53443.0
FRF,869,1212,36.185987,-75.74909571,901974.272,275025.32,340.431,868.07,-3.765,-42.647,20210905,145044.0,53444.0
FRF,869,1212,36.18598154,-75.7491244,901971.713,275024.63,337.791,868.299,-3.75,-42.619,20210905,145045.0,53445.0
FRF,869,1212,36.18597097,-75.74918269,901966.511,275023.287,332.443,868.818,-3.725,-42.582,20210905,145047.0,53447.0
FRF,869,1212,36.18596689,-75.74921103,901963.978,275022.751,329.88,869.182,-3.707,-42.571,20210905,145048.0,53448.0
FRF,869,1212,36.18596173,-75.74923719,901961.644,275022.101,327.464,869.37,-3.697,-42.565,20210905,145049.0,53449.0
FRF,869,1212,36.18594993,-75.74928416,901957.465,275020.654,323.043,869.442,-3.691,-42.554,20210905,145051.0,53451.0
FRF,869,1212,36.1859424,-75.74930596,901955.533,275019.755,320.919,869.259,-3.683,-42.553,20210905,145052.0,53452.0
FRF,869,1212,36.18592871,-75.74935019,901951.605,275018.106,316.664,869.055,-3.684,-42.542,20210905,145054.0,53454.0
FRF,869,1212,36.18591699,-75.74939411,901947.7,275016.676,312.506,869.048,-3.681,-42.558,20210905,145056.0,53456.0
FRF,869,1212,36.1859116,-75.74941566,901945.782,275016.016,310.478,869.085,-3.684,-42.543,20210905,145057.0,53457.0
FRF,869,1212,36.18590602,-75.74943694,901943.889,275015.334,308.466,869.092,-3.687,-42.551,20210905,145058.0,53458.0
FRF,869,1212,36.1858892,-75.74950482,901937.847,275013.269,302.082,869.221,-3.696,-42.569,20210905,145101.0,53461.0
FRF,869,1212,36.18588283,-75.74952915,901935.683,275012.491,299.782,869.231,-3.704,-42.57,20210905,145102.0,53462.0
FRF,869,1212,36.18587025,-75.74957879,901931.266,275010.95,295.104,869.296,-3.705,-42.573,20210905,145104.0,53464.0
FRF,869,1212,36.18586486,-75.74960401,901929.018,275010.278,292.762,869.434,-3.704,-42.572,20210905,145105.0,53465.0
FRF,869,1212,36.18585902,-75.74962844,901926.843,275009.558,290.472,869.503,-3.702,-42.568,20210905,145106.0,53466.0
FRF,869,1212,36.18585308,-75.74965294,901924.662,275008.827,288.173,869.563,-3.704,-42.567,20210905,145107.0,53467.0
FRF,869,1212,36.18583948,-75.74970113,901920.379,275007.177,283.584,869.479,-3.71,-42.578,20210905,145109.0,53469.0
FRF,869,1212,36.18583225,-75.74972587,901918.181,275006.302,281.219,869.41,-3.72,-42.587,20210905,145110.0,53470.0
FRF,869,1212,36.1858148,-75.7497764,901913.702,275004.218,276.297,868.986,-3.728,-42.597,20210905,145112.0,53472.0
FRF,869,1212,36.18580708,-75.74980299,901911.339,275003.283,273.757,868.916,-3.733,-42.6,20210905,145113.0,53473.0
FRF,869,1212,36.18578804,-75.74987817,901904.649,275000.951,266.673,869.016,-3.764,-42.631,20210905,145116.0,53476.0
FRF,869,1212,36.18578255,-75.749901,901902.616,275000.274,264.531,869.076,-3.773,-42.639,20210905,145117.0,53477.0
FRF,869,1212,36.18577683,-75.74992276,901900.681,274999.576,262.474,869.083,-3.778,-42.65,20210905,145118.0,53478.0
FRF,869,1212,36.18576648,-75.74996606,901896.826,274998.3,258.415,869.204,-3.75,-42.647,20210905,145120.0,53480.0
FRF,869,1212,36.1857544,-75.7500122,901892.721,274996.825,254.053,869.224,-3.706,-42.677,20210905,145122.0,53482.0
FRF,869,1212,36.18574806,-75.75003661,901890.55,274996.05,251.748,869.239,-3.655,-42.665,20210905,145123.0,53483.0
FRF,869,1212,36.18574172,-75.75006101,901888.379,274995.275,249.443,869.254,-3.629,-42.686,20210905,145124.0,53484.0
FRF,869,1212,36.18573537,-75.75008541,901886.208,274994.499,247.137,869.269,-3.609,-42.709,20210905,145125.0,53485.0
FRF,869,1212,36.18571635,-75.75015863,901879.695,274992.174,240.222,869.315,-3.493,-42.763,20210905,145128.0,53488.0
FRF,869,1212,36.18571001,-75.75018303,901877.524,274991.399,237.917,869.33,-3.511,-42.764,20210905,145129.0,53489.0
FRF,869,1212,36.18569732,-75.75023184,901873.182,274989.849,233.306,869.36,-3.523,-42.735,20210905,145131.0,53491.0
FRF,869,1212,36.18569098,-75.75025624,901871.011,274989.073,231.001,869.375,-3.529,-42.556,20210905,145132.0,53492.0
FRF,869,1212,36.18568464,-75.75028064,901868.84,274988.298,228.696,869.391,-3.521,-42.479,20210905,145133.0,53493.0
FRF,869,1212,36.1856783,-75.75030505,901866.669,274987.523,226.391,869.406,-3.46,-42.411,20210905,145134.0,53494.0
FRF,869,1212,36.18565989,-75.75037591,901860.365,274985.273,219.697,869.45,-3.39,-42.214,20210905,145137.0,53497.0
FRF,869,1212,36.18565378,-75.75040061,901858.167,274984.523,217.375,869.498,-3.287,-42.181,20210905,145138.0,53498.0
FRF,869,1212,36.1856396,-75.75044799,901853.959,274982.811,212.836,869.331,-3.222,-42.067,20210905,145140.0,53500.0
FRF,869,1212,36.18563282,-75.75047141,901851.878,274981.989,210.599,869.271,-3.156,-42.019,20210905,145141.0,53501.0
FRF,869,1212,36.18562568,-75.75049404,901849.869,274981.131,208.418,869.153,-3.108,-41.982,20210905,145142.0,53502.0
FRF,869,1212,36.18561892,-75.75051633,901847.89,274980.315,206.279,869.064,-3.024,-41.924,20210905,145143.0,53503.0
FRF,869,1212,36.18560263,-75.75057936,901842.283,274978.324,200.329,869.113,-2.94,-41.766,20210905,145146.0,53506.0
FRF,869,1212,36.18559662,-75.75059928,901840.513,274977.598,198.417,869.037,-2.841,-41.73,20210905,145147.0,53507.0
FRF,869,1212,36.18558275,-75.75064183,901836.738,274975.934,194.301,868.767,-2.777,-41.629,20210905,145149.0,53509.0
FRF,869,1212,36.18557595,-75.75066583,901834.606,274975.11,192.016,868.723,-2.659,-41.573,20210905,145150.0,53510.0
FRF,869,1212,36.18556244,-75.75071742,901830.017,274973.46,187.139,868.744,-2.55,-41.375,20210905,145152.0,53512.0
FRF,869,1212,36.18555622,-75.75074407,901827.643,274972.692,184.646,868.835,-2.423,-41.302,20210905,145153.0,53513.0
FRF,869,1212,36.1855493,-75.75077058,901825.284,274971.846,182.139,868.848,-2.327,-41.193,20210905,145154.0,53514.0
FRF,869,1212,36.18554232,-75.75079546,901823.073,274970.999,179.772,868.81,-2.136,-41.086,20210905,145155.0,53515.0
FRF,869,1212,36.18552296,-75.75086679,901816.73,274968.642,173.005,868.767,-1.941,-40.73,20210905,145158.0,53518.0
FRF,869,1212,36.18551657,-75.75088969,901814.695,274967.866,170.828,868.735,-1.691,-40.606,20210905,145159.0,53519.0
FRF,869,1212,36.18550196,-75.750935,901810.675,274966.111,166.45,868.463,-1.516,-40.337,20210905,145201.0,53521.0
FRF,869,1212,36.1854945,-75.75095603,901808.811,274965.223,164.394,868.266,-1.342,-40.207,20210905,145202.0,53522.0
FRF,869,1212,36.18548398,-75.75099007,901805.788,274963.956,161.12,868.111,-1.248,-40.084,20210905,145204.0,53524.0
FRF,869,1212,36.18547914,-75.7510054,901804.428,274963.373,159.643,868.029,-1.177,-40.054,20210905,145205.0,53525.0
FRF,869,1212,36.18547197,-75.75102567,901802.632,274962.519,157.663,867.842,-1.133,-39.993,20210905,145206.0,53526.0
FRF,869,1212,36.18546375,-75.75104788,901800.665,274961.542,155.48,867.598,-1.066,-39.954,20210905,145207.0,53527.0
FRF,869,1212,36.18545077,-75.75109719,901796.279,274959.957,150.817,867.61,-1.019,-39.853,20210905,145209.0,53529.0
FRF,869,1212,36.18544662,-75.75112018,901794.227,274959.429,148.708,867.817,-0.974,-39.85,20210905,145210.0,53530.0
FRF,869,1212,36.18544257,-75.7511401,901792.451,274958.922,146.866,867.949,-0.948,-39.821,20210905,145211.0,53531.0
FRF,869,1212,36.18543907,-75.75115971,901790.701,274958.476,145.069,868.129,-0.939,-39.774,20210905,145212.0,53532.0
FRF,869,1212,36.18543331,-75.75119843,901787.24,274957.723,141.559,868.607,-0.951,-39.825,20210905,145214.0,53534.0
FRF,869,1212,36.18542877,-75.75121654,901785.628,274957.166,139.854,868.635,-1.096,-39.855,20210905,145215.0,53535.0
FRF,869,1212,36.18541816,-75.7512648,901781.328,274955.848,135.363,868.869,-1.251,-40.21,20210905,145218.0,53538.0
FRF,869,1212,36.18541182,-75.75129319,901778.799,274955.061,132.717,868.996,-1.376,-40.288,20210905,145220.0,53540.0
FRF,869,1212,36.18540465,-75.75130571,901777.699,274954.229,131.399,868.591,-1.382,-40.232,20210905,145221.0,53541.0
FRF,869,1212,36.18539749,-75.75133549,901775.048,274953.347,128.606,868.67,-1.365,-40.228,20210905,145223.0,53543.0
FRF,869,1212,36.18538563,-75.75136961,901772.023,274951.931,125.279,868.376,-1.383,-40.235,20210905,145225.0,53545.0
FRF,869,1212,36.18537965,-75.75138553,901770.614,274951.221,123.712,868.191,-1.417,-40.287,20210905,145226.0,53546.0
FRF,869,1212,36.18537513,-75.75140203,901769.147,274950.671,122.145,868.177,-1.443,-40.329,20210905,145227.0,53547.0
FRF,869,1212,36.18537082,-75.7514189,901767.646,274950.143,120.554,868.195,-1.394,-40.314,20210905,145228.0,53548.0
FRF,869,1212,36.18536549,-75.75145239,901764.654,274949.454,117.507,868.572,-1.343,-40.14,20210905,145230.0,53550.0
FRF,869,1212,36.18536152,-75.75146954,901763.127,274948.963,115.904,868.633,-1.227,-40.176,20210905,145231.0,53551.0
FRF,869,1212,36.18535209,-75.75149859,901760.549,274947.832,113.095,868.454,-1.124,-39.967,20210905,145233.0,53553.0
FRF,869,1212,36.18534865,-75.7515106,901759.482,274947.415,111.95,868.427,-0.99,-39.829,20210905,145234.0,53554.0
FRF,869,1212,36.1853473,-75.75152292,901758.379,274947.229,110.85,868.63,-0.92,-39.776,20210905,145235.0,53555.0
FRF,869,1212,36.18534344,-75.75153548,901757.264,274946.764,109.643,868.575,-0.832,-39.756,20210905,145236.0,53556.0
FRF,869,1212,36.1853384,-75.75154338,901756.573,274946.182,108.794,868.265,-0.732,-39.566,20210905,145237.0,53557.0
FRF,869,1212,36.18533434,-75.75155546,901755.501,274945.696,107.621,868.175,-0.614,-39.474,20210905,145238.0,53558.0
FRF,869,1212,36.1853332,-75.75156771,901754.404,274945.533,106.534,868.398,-0.546,-39.404,20210905,145239.0,53559.0
FRF,869,1212,36.18533027,-75.75158133,901753.19,274945.168,105.269,868.471,-0.5,-39.36,20210905,145240.0,53560.0
FRF,869,1212,36.18532532,-75.75159449,901752.025,274944.581,103.973,868.318,-0.455,-39.338,20210905,145241.0,53561.0
FRF,869,1212,36.18532174,-75.75160622,901750.983,274944.149,102.846,868.269,-0.393,-39.269,20210905,145242.0,53562.0
FRF,869,1212,36.18531789,-75.75162076,901749.69,274943.679,101.47,868.27,-0.299,-39.173,20210905,145243.0,53563.0
FRF,869,1212,36.18531426,-75.7516381,901748.144,274943.226,99.863,868.374,-0.18,-39.055,20210905,145244.0,53564.0
FRF,869,1212,36.1853095,-75.7516584,901746.337,274942.638,97.964,868.44,-0.034,-38.912,20210905,145245.0,53565.0
FRF,869,1212,36.18530455,-75.75167979,901744.431,274942.027,95.964,868.519,0.132,-38.735,20210905,145246.0,53566.0
FRF,869,1212,36.18529919,-75.75170173,901742.478,274941.367,93.903,868.568,0.342,-38.525,20210905,145247.0,53567.0
FRF,869,1212,36.18529371,-75.75172484,901740.421,274940.691,91.739,868.637,0.56,-38.307,20210905,145248.0,53568.0
FRF,869,1212,36.18528874,-75.75174843,901738.317,274940.071,89.549,868.775,0.788,-38.079,20210905,145249.0,53569.0
FRF,869,1212,36.18528398,-75.75177191,901736.224,274939.474,87.379,868.931,1.008,-37.859,20210905,145250.0,53570.0
FRF,869,1212,36.18527865,-75.75179541,901734.131,274938.814,85.186,869.027,1.216,-37.651,20210905,145251.0,53571.0
FRF,869,1212,36.18527322,-75.75181876,901732.051,274938.143,83.002,869.109,1.397,-37.47,20210905,145252.0,53572.0
FRF,869,1212,36.18526715,-75.75184163,901730.017,274937.402,80.837,869.109,1.555,-37.312,20210905,145253.0,53573.0
FRF,869,1212,36.18526131,-75.75186119,901728.28,274936.697,78.964,869.042,1.75,-37.117,20210905,145254.0,53574.0
FRF,869,1212,36.18525689,-75.75187548,901727.011,274936.164,77.589,868.976,1.915,-36.952,20210905,145255.0,53575.0
FRF,869,1212,36.18525264,-75.75188868,901725.84,274935.654,76.314,868.897,2.127,-36.74,20210905,145256.0,53576.0
FRF,869,1212,36.18524869,-75.75190202,901724.654,274935.178,75.037,868.856,2.34,-36.527,20210905,145257.0,53577.0
FRF,869,1212,36.18524328,-75.75191951,901723.102,274934.526,73.356,868.775,2.318,-36.549,20210905,145258.0,53578.0
FRF,869,1212,36.18523697,-75.75193885,901721.386,274933.769,71.484,868.652,2.271,-36.596,20210905,145259.0,53579.0
FRF,869,1212,36.18523232,-75.75195804,901719.677,274933.197,69.682,868.699,2.218,-36.649,20210905,145300.0,53580.0
FRF,869,1212,36.18522747,-75.75197523,901718.15,274932.608,68.046,868.669,2.206,-36.661,20210905,145301.0,53581.0
FRF,869,1212,36.1852229,-75.75199162,901716.693,274932.053,66.487,868.646,2.231,-36.636,20210905,145302.0,53582.0
FRF,869,1212,36.18521837,-75.75200694,901715.331,274931.506,65.02,868.599,2.34,-36.527,20210905,145303.0,53583.0
FRF,869,1212,36.18521378,-75.75202079,901714.104,274930.957,63.679,868.503,2.493,-36.374,20210905,145304.0,53584.0
FRF,869,1212,36.18520988,-75.75203279,901713.039,274930.489,62.519,868.428,2.718,-36.149,20210905,145305.0,53585.0
FRF,869,1212,36.18520727,-75.75204091,901712.318,274930.174,61.733,868.379,3.016,-35.851,20210905,145306.0,53586.0
FRF,823,1212,36.18491566,-75.75178404,901736.471,274898.591,73.611,830.435,2.203,-36.664,20210905,145349.0,53629.0
FRF,823,1212,36.18491234,-75.7517601,901738.635,274898.292,75.542,829.413,2.146,-36.721,20210905,145353.0,53633.0
FRF,823,1212,36.18491332,-75.75175099,901739.45,274898.428,76.354,829.261,2.07,-36.797,20210905,145354.0,53634.0
FRF,823,1212,36.18491286,-75.7517421,901740.251,274898.403,77.098,828.964,1.998,-36.869,20210905,145356.0,53636.0
FRF,823,1212,36.1849161,-75.7517301,901741.319,274898.798,78.237,828.969,1.688,-37.179,20210905,145357.0,53637.0
FRF,823,1212,36.18491733,-75.75171978,901742.242,274898.965,79.161,828.81,1.56,-37.307,20210905,145358.0,53638.0
FRF,823,1212,36.18491886,-75.75171234,901742.905,274899.156,79.849,828.762,1.49,-37.377,20210905,145359.0,53639.0
FRF,823,1212,36.18492072,-75.75170562,901743.503,274899.382,80.489,828.77,1.451,-37.416,20210905,145400.0,53640.0
FRF,823,1212,36.18492335,-75.75169687,901744.28,274899.699,81.327,828.802,1.394,-37.473,20210905,145401.0,53641.0
FRF,823,1212,36.18492515,-75.75168737,901745.127,274899.928,82.201,828.727,1.373,-37.494,20210905,145402.0,53642.0
FRF,823,1212,36.1849256,-75.75167458,901746.275,274900.014,83.309,828.414,1.331,-37.536,20210905,145403.0,53643.0
FRF,823,1212,36.18492664,-75.75166133,901747.463,274900.169,84.479,828.153,1.256,-37.611,20210905,145404.0,53644.0
FRF,823,1212,36.18492725,-75.75164863,901748.602,274900.274,85.585,827.862,1.175,-37.692,20210905,145405.0,53645.0
FRF,823,1212,36.18492762,-75.75163296,901750.01,274900.362,86.938,827.462,1.043,-37.824,20210905,145406.0,53646.0
FRF,823,1212,36.1849276,-75.75161195,901751.899,274900.421,88.733,826.871,0.83,-38.037,20210905,145407.0,53647.0
FRF,823,1212,36.18492762,-75.75158772,901754.077,274900.494,90.804,826.194,0.548,-38.319,20210905,145408.0,53648.0
FRF,823,1212,36.18492831,-75.75156319,901756.28,274900.643,92.925,825.579,0.308,-38.559,20210905,145409.0,53649.0
FRF,823,1212,36.18492994,-75.75153923,901758.428,274900.894,95.029,825.08,0.094,-38.773,20210905,145410.0,53650.0
FRF,823,1212,36.18493136,-75.7515158,901760.529,274901.121,97.081,824.573,-0.078,-38.955,20210905,145411.0,53651.0
