FRF,1052,1216,36.1871814387,-75.751191643,901781.503,275151.617,202.565,1052.743,-2.242,-41.076,20210915,135356,50036.0
FRF,1052,1216,36.187185883,-75.7511747077,901783.01,275152.16,204.167,1052.737,-2.302,-41.183,20210915,135357,50037.0
FRF,1052,1216,36.1871911935,-75.751157033,901784.579,275152.8,205.86,1052.801,-2.409,-41.244,20210915,135358,50038.0
FRF,1052,1216,36.1871959215,-75.751138266,901786.249,275153.38,207.628,1052.774,-2.493,-41.396,20210915,135359,50039.0
FRF,1052,1216,36.1872009667,-75.7511187825,901787.983,275153.997,209.468,1052.76,-2.593,-41.435,20210915,135400,50040.0
FRF,1052,1216,36.1872068955,-75.7510988323,901789.755,275154.713,211.379,1052.826,-2.669,-41.542,20210915,135401,50041.0
FRF,1052,1216,36.187211972,-75.7510799933,901791.43,275155.332,213.164,1052.834,-2.761,-41.626,20210915,135402,50042.0
FRF,1052,1216,36.1872171877,-75.7510590085,901793.298,275155.972,215.138,1052.795,-2.847,-41.711,20210915,135403,50043.0
FRF,1052,1216,36.1872207482,-75.7510397847,901795.013,275156.423,216.904,1052.632,-2.932,-41.798,20210915,135404,50044.0
FRF,1052,1216,36.1872256698,-75.7510198018,901796.792,275157.028,218.783,1052.591,-3.011,-41.881,20210915,135405,50045.0
FRF,1052,1216,36.1872286742,-75.7509994917,901798.607,275157.421,220.623,1052.339,-3.101,-41.949,20210915,135406,50046.0
FRF,1052,1216,36.1872321868,-75.7509805638,901800.296,275157.866,222.362,1052.178,-3.166,-42.069,20210915,135407,50047.0
FRF,1052,1216,36.1872361667,-75.7509599595,901802.134,275158.368,224.261,1052.021,-3.244,-42.075,20210915,135408,50048.0
FRF,1052,1216,36.1872394508,-75.7509392882,901803.98,275158.793,226.141,1051.788,-3.297,-42.184,20210915,135409,50049.0
FRF,1052,1216,36.1872450018,-75.7509162642,901806.03,275159.477,228.301,1051.729,-3.376,-42.229,20210915,135410,50050.0
FRF,1052,1216,36.1872506908,-75.7508949857,901807.922,275160.17,230.316,1051.732,-3.437,-42.31,20210915,135411,50051.0
FRF,1052,1216,36.18725638,-75.7508727222,901809.903,275160.867,232.416,1051.708,-3.502,-42.368,20210915,135412,50052.0
FRF,1052,1216,36.1872623663,-75.750853117,901811.644,275161.588,234.298,1051.789,-3.552,-42.422,20210915,135413,50053.0
FRF,1052,1216,36.1872684152,-75.750832746,901813.453,275162.319,236.248,1051.857,-3.598,-42.463,20210915,135414,50054.0
FRF,1052,1216,36.1872733927,-75.7508119968,901815.301,275162.932,238.195,1051.8,-3.63,-42.503,20210915,135415,50055.0
FRF,1052,1216,36.1872784378,-75.750790198,901817.242,275163.556,240.232,1051.722,-3.668,-42.52,20210915,135416,50056.0
FRF,1052,1216,36.1872834943,-75.7507685372,901819.171,275164.181,242.258,1051.648,-3.695,-42.577,20210915,135417,50057.0
FRF,1052,1216,36.1872887488,-75.7507468355,901821.103,275164.827,244.295,1051.594,-3.722,-42.583,20210915,135418,50058.0
FRF,1052,1216,36.1872944633,-75.7507264797,901822.912,275165.521,246.232,1051.626,-3.733,-42.602,20210915,135419,50059.0
FRF,1052,1216,36.1873004158,-75.7507042543,901824.889,275166.246,248.338,1051.63,-3.751,-42.611,20210915,135420,50060.0
FRF,1052,1216,36.1873060107,-75.7506832797,901826.754,275166.929,250.324,1051.633,-3.755,-42.636,20210915,135421,50061.0
FRF,1052,1216,36.1873136192,-75.75066166,901828.67,275167.836,252.435,1051.829,-3.767,-42.613,20210915,135422,50062.0
FRF,1052,1216,36.1873197478,-75.7506411528,901830.491,275168.576,254.399,1051.901,-3.769,-42.646,20210915,135423,50063.0
FRF,1052,1216,36.1873266992,-75.75062041,901832.331,275169.408,256.413,1052.053,-3.774,-42.644,20210915,135424,50064.0
FRF,1052,1216,36.1873317703,-75.7505996328,901834.181,275170.032,258.364,1052.005,-3.776,-42.628,20210915,135425,50065.0
FRF,1052,1216,36.1873351627,-75.7505777757,901836.133,275170.472,260.349,1051.75,-3.778,-42.651,20210915,135426,50066.0
FRF,1052,1216,36.1873410868,-75.7505566198,901838.014,275171.192,262.363,1051.783,-3.792,-42.651,20210915,135427,50067.0
FRF,1052,1216,36.1873455787,-75.750534798,901839.959,275171.754,264.383,1051.645,-3.79,-42.67,20210915,135428,50068.0
FRF,1052,1216,36.1873500343,-75.750515139,901841.71,275172.306,266.217,1051.564,-3.782,-42.643,20210915,135429,50069.0
FRF,1052,1216,36.1873569398,-75.7504950702,901843.49,275173.131,268.172,1051.729,-3.768,-42.63,20210915,135430,50070.0
FRF,1052,1216,36.1873613368,-75.750474936,901845.284,275173.678,270.045,1051.629,-3.762,-42.628,20210915,135431,50071.0
FRF,1052,1216,36.187367402,-75.7504539468,901847.149,275174.412,272.048,1051.68,-3.755,-42.623,20210915,135432,50072.0
FRF,1052,1216,36.1873730338,-75.7504319397,901849.107,275175.102,274.124,1051.658,-3.768,-42.608,20210915,135433,50073.0
FRF,1052,1216,36.1873768232,-75.7504078713,901851.257,275175.593,276.312,1051.383,-3.761,-42.668,20210915,135434,50074.0
FRF,1052,1216,36.1873827785,-75.7503871402,901853.099,275176.314,278.29,1051.429,-3.758,-42.602,20210915,135435,50075.0
FRF,1052,1216,36.1873882405,-75.7503653082,901855.042,275176.984,280.345,1051.394,-3.739,-42.599,20210915,135436,50076.0
FRF,1052,1216,36.1873907258,-75.7503447988,901856.877,275177.32,282.184,1051.081,-3.731,-42.612,20210915,135437,50077.0
FRF,1052,1216,36.1873959967,-75.7503245742,901858.676,275177.964,284.095,1051.07,-3.725,-42.576,20210915,135438,50078.0
FRF,1052,1216,36.1873992013,-75.7503025048,901860.648,275178.385,286.092,1050.79,-3.716,-42.582,20210915,135439,50079.0
FRF,1052,1216,36.1874027583,-75.750281301,901862.542,275178.842,288.028,1050.571,-3.713,-42.584,20210915,135440,50080.0
FRF,1052,1216,36.1874086205,-75.7502599742,901864.438,275179.555,290.053,1050.592,-3.711,-42.566,20210915,135441,50081.0
FRF,1052,1216,36.187413822,-75.7502400573,901866.209,275180.19,291.934,1050.582,-3.699,-42.577,20210915,135442,50082.0
FRF,1052,1216,36.187422106,-75.7502206377,901867.925,275181.166,293.881,1050.911,-3.701,-42.547,20210915,135443,50083.0
FRF,1052,1216,36.1874287108,-75.7502004513,901869.716,275181.958,295.835,1051.042,-3.69,-42.572,20210915,135444,50084.0
FRF,1052,1216,36.1874368713,-75.7501805682,901871.474,275182.922,297.817,1051.346,-3.694,-42.547,20210915,135445,50085.0
FRF,1052,1216,36.1874444847,-75.7501608533,901873.218,275183.824,299.764,1051.596,-3.682,-42.557,20210915,135446,50086.0
FRF,1052,1216,36.18745092,-75.7501396775,901875.099,275184.6,301.797,1051.681,-3.677,-42.538,20210915,135447,50087.0
FRF,1052,1216,36.187457724,-75.7501203178,901876.815,275185.412,303.687,1051.856,-3.675,-42.531,20210915,135448,50088.0
FRF,1052,1216,36.1874639835,-75.7500989678,901878.711,275186.169,305.728,1051.918,-3.672,-42.55,20210915,135449,50089.0
FRF,1052,1216,36.1874693645,-75.7500779678,901880.58,275186.827,307.709,1051.896,-3.675,-42.53,20210915,135450,50090.0
FRF,1052,1216,36.1874760205,-75.7500565627,901882.48,275187.628,309.769,1051.998,-3.664,-42.539,20210915,135451,50091.0
FRF,1052,1216,36.1874814832,-75.7500346225,901884.433,275188.299,311.833,1051.96,-3.673,-42.519,20210915,135452,50092.0
FRF,1052,1216,36.1874878307,-75.7500128255,901886.369,275189.067,313.915,1052.019,-3.671,-42.557,20210915,135453,50093.0
FRF,1052,1216,36.187494501,-75.7499921897,901888.2,275189.868,315.91,1052.144,-3.674,-42.531,20210915,135454,50094.0
FRF,1052,1216,36.1875000623,-75.7499707067,901890.111,275190.548,317.938,1052.129,-3.67,-42.529,20210915,135455,50095.0
FRF,1052,1216,36.1875045672,-75.7499497193,901891.982,275191.109,319.888,1052.015,-3.677,-42.545,20210915,135456,50096.0
FRF,1052,1216,36.1875100553,-75.7499282647,901893.891,275191.781,321.912,1051.993,-3.691,-42.552,20210915,135457,50097.0
FRF,1052,1216,36.1875142275,-75.7499059,901895.886,275192.309,323.967,1051.806,-3.702,-42.57,20210915,135458,50098.0
FRF,1052,1216,36.187519583,-75.7498850805,901897.738,275192.965,325.932,1051.788,-3.701,-42.577,20210915,135459,50099.0
FRF,1052,1216,36.1875238022,-75.7498623883,901899.763,275193.499,328.017,1051.596,-3.706,-42.551,20210915,135500,50100.0
FRF,1052,1216,36.1875278003,-75.749840397,901901.726,275194.007,330.036,1051.401,-3.704,-42.586,20210915,135501,50101.0
FRF,1052,1216,36.1875322238,-75.7498180303,901903.72,275194.564,332.1,1051.242,-3.711,-42.568,20210915,135502,50102.0
FRF,1052,1216,36.1875346508,-75.7497954538,901905.741,275194.9,334.114,1050.865,-3.71,-42.573,20210915,135503,50103.0
FRF,1052,1216,36.1875377437,-75.7497735015,901907.703,275195.307,336.096,1050.576,-3.712,-42.583,20210915,135504,50104.0
FRF,1052,1216,36.1875418752,-75.7497535947,901909.478,275195.824,337.941,1050.454,-3.739,-42.575,20210915,135505,50105.0
FRF,1052,1216,36.1875451093,-75.7497318003,901911.426,275196.247,339.916,1050.184,-3.749,-42.654,20210915,135506,50106.0
FRF,1052,1216,36.1875494518,-75.7497115727,901913.228,275196.788,341.794,1050.075,-3.77,-42.614,20210915,135507,50107.0
FRF,1052,1216,36.1875565183,-75.7496910007,901915.052,275197.632,343.797,1050.244,-3.776,-42.637,20210915,135508,50108.0
FRF,1052,1216,36.1875622197,-75.7496692667,901916.986,275198.329,345.853,1050.236,-3.799,-42.671,20210915,135509,50109.0
FRF,1052,1216,36.1875684068,-75.7496502635,901918.671,275199.071,347.69,1050.356,-3.806,-42.683,20210915,135510,50110.0
FRF,1052,1216,36.1875762343,-75.7496309112,901920.383,275199.996,349.615,1050.639,-3.814,-42.66,20210915,135511,50111.0
FRF,1052,1216,36.1875815258,-75.749610774,901922.174,275200.642,351.519,1050.633,-3.832,-42.694,20210915,135512,50112.0
FRF,1052,1216,36.1875873382,-75.7495907482,901923.953,275201.346,353.432,1050.685,-3.854,-42.737,20210915,135513,50113.0
FRF,1052,1216,36.187591192,-75.7495683847,901925.95,275201.839,355.477,1050.465,-3.894,-42.724,20210915,135514,50114.0
FRF,1052,1216,36.187595416,-75.749545134,901928.025,275202.376,357.61,1050.259,-3.908,-42.815,20210915,135515,50115.0
FRF,1052,1216,36.1876007088,-75.7495249942,901929.816,275203.022,359.514,1050.252,-3.923,-42.78,20210915,135516,50116.0
FRF,1052,1216,36.1876057448,-75.7495049005,901931.604,275203.64,361.406,1050.221,-3.925,-42.769,20210915,135517,50117.0
FRF,1052,1216,36.1876103333,-75.7494850355,901933.373,275204.207,363.262,1050.147,-3.958,-42.823,20210915,135518,50118.0
FRF,1052,1216,36.1876171607,-75.7494666567,901935.001,275205.018,365.069,1050.352,-3.995,-42.877,20210915,135519,50119.0
FRF,1052,1216,36.1876237363,-75.7494457373,901936.858,275205.809,367.085,1050.459,-4.01,-42.879,20210915,135520,50120.0
FRF,1052,1216,36.1876313988,-75.7494274575,901938.473,275206.713,368.912,1050.756,-4.013,-42.87,20210915,135521,50121.0
FRF,1052,1216,36.1876421233,-75.749409955,901940.008,275207.954,370.779,1051.396,-4.034,-42.885,20210915,135522,50122.0
FRF,1052,1216,36.1876491568,-75.7493913488,901941.655,275208.789,372.612,1051.616,-4.061,-42.941,20210915,135523,50123.0
FRF,1052,1216,36.187658245,-75.7493733902,901943.237,275209.849,374.462,1052.071,-4.089,-42.953,20210915,135524,50124.0
FRF,1052,1216,36.187666468,-75.7493534763,901944.997,275210.82,376.448,1052.38,-4.12,-42.969,20210915,135525,50125.0
FRF,1052,1216,36.1876717467,-75.7493304373,901947.049,275211.473,378.599,1052.291,-4.145,-43.033,20210915,135526,50126.0
FRF,1052,1216,36.1876803892,-75.7493109112,901948.773,275212.489,380.567,1052.655,-4.178,-43.028,20210915,135527,50127.0
FRF,1052,1216,36.1876851923,-75.7492887692,901950.746,275213.087,382.626,1052.542,-4.19,-43.068,20210915,135528,50128.0
FRF,1052,1216,36.1876906698,-75.7492702035,901952.395,275213.749,384.402,1052.599,-4.213,-43.068,20210915,135529,50129.0
FRF,1052,1216,36.1876972162,-75.7492498532,901954.201,275214.535,386.368,1052.719,-4.24,-43.1,20210915,135530,50130.0
FRF,1052,1216,36.1877001355,-75.7492296037,901956.011,275214.919,388.2,1052.46,-4.267,-43.149,20210915,135531,50131.0
FRF,1052,1216,36.1877069077,-75.74920918,901957.823,275215.73,390.18,1052.601,-4.301,-43.147,20210915,135532,50132.0
FRF,1052,1216,36.1877128825,-75.7491882815,901959.68,275216.454,392.172,1052.646,-4.327,-43.202,20210915,135533,50133.0
FRF,1052,1216,36.1877180598,-75.7491688518,901961.408,275217.086,394.012,1052.648,-4.354,-43.226,20210915,135534,50134.0
FRF,1052,1216,36.1877243485,-75.749148248,901963.237,275217.844,395.99,1052.734,-4.38,-43.228,20210915,135535,50135.0
FRF,1052,1216,36.1877285642,-75.7491276765,901965.071,275218.372,397.894,1052.602,-4.43,-43.282,20210915,135536,50136.0
FRF,1052,1216,36.1877337293,-75.7491065482,901966.952,275219.007,399.879,1052.554,-4.465,-43.375,20210915,135537,50137.0
FRF,1052,1216,36.1877373415,-75.7490834728,901969.013,275219.475,401.976,1052.288,-4.492,-43.333,20210915,135538,50138.0
FRF,1052,1216,36.1877418618,-75.7490613093,901970.989,275220.042,404.026,1052.144,-4.498,-43.361,20210915,135539,50139.0
FRF,1052,1216,36.1877466088,-75.7490375972,901973.104,275220.638,406.218,1051.98,-4.534,-43.394,20210915,135540,50140.0
FRF,1052,1216,36.187750304,-75.7490158055,901975.05,275221.112,408.208,1051.759,-4.571,-43.442,20210915,135541,50141.0
FRF,1052,1216,36.1877565412,-75.74899371,901977.013,275221.869,410.312,1051.798,-4.605,-43.473,20210915,135542,50142.0
FRF,1052,1216,36.187758958,-75.7489715135,901979.0,275222.202,412.293,1051.43,-4.623,-43.495,20210915,135543,50143.0
FRF,1052,1216,36.187762983,-75.748949313,901980.981,275222.714,414.329,1051.233,-4.66,-43.497,20210915,135544,50144.0
FRF,1052,1216,36.1877671527,-75.7489271915,901982.955,275223.242,416.365,1051.053,-4.676,-43.582,20210915,135545,50145.0
FRF,1052,1216,36.1877724713,-75.7489060625,901984.835,275223.894,418.354,1051.022,-4.711,-43.544,20210915,135546,50146.0
FRF,1052,1216,36.1877773485,-75.7488845228,901986.754,275224.498,420.364,1050.932,-4.725,-43.601,20210915,135547,50147.0
FRF,1052,1216,36.1877834923,-75.7488646063,901988.522,275225.238,422.279,1051.022,-4.767,-43.625,20210915,135548,50148.0
FRF,1052,1216,36.1877896725,-75.7488417805,901990.552,275225.991,424.444,1051.034,-4.797,-43.67,20210915,135549,50149.0
FRF,1052,1216,36.1877940735,-75.7488198493,901992.507,275226.544,426.47,1050.885,-4.829,-43.69,20210915,135550,50150.0
FRF,1052,1216,36.1878010883,-75.7487962332,901994.605,275227.391,428.731,1050.962,-4.86,-43.723,20210915,135551,50151.0
FRF,1052,1216,36.1878059232,-75.7487730058,901996.676,275227.996,430.884,1050.821,-4.892,-43.759,20210915,135552,50152.0
FRF,1052,1216,36.1878117307,-75.748750182,901998.706,275228.707,433.035,1050.794,-4.913,-43.786,20210915,135553,50153.0
FRF,1052,1216,36.1878179223,-75.7487274785,902000.725,275229.461,435.19,1050.811,-4.938,-43.786,20210915,135554,50154.0
FRF,1052,1216,36.1878228422,-75.748705409,902002.691,275230.071,437.246,1050.711,-4.975,-43.835,20210915,135555,50155.0
FRF,1052,1216,36.1878283123,-75.7486832313,902004.665,275230.743,439.331,1050.666,-5.004,-43.895,20210915,135556,50156.0
FRF,1052,1216,36.187834257,-75.7486622678,902006.528,275231.464,441.328,1050.706,-5.029,-43.875,20210915,135557,50157.0
FRF,1052,1216,36.187841423,-75.7486424025,902008.288,275232.317,443.274,1050.905,-5.045,-43.909,20210915,135558,50158.0
FRF,1052,1216,36.1878481422,-75.7486220012,902010.098,275233.123,445.25,1051.042,-5.069,-43.943,20210915,135559,50159.0
FRF,1052,1216,36.1878546123,-75.7486009107,902011.97,275233.902,447.276,1051.133,-5.098,-43.947,20210915,135600,50160.0
FRF,1052,1216,36.1878603467,-75.7485783135,902013.981,275234.605,449.406,1051.105,-5.13,-43.997,20210915,135601,50161.0
FRF,1052,1216,36.1878671712,-75.7485568298,902015.888,275235.425,451.478,1051.222,-5.158,-44.038,20210915,135602,50162.0
FRF,1052,1216,36.1878730363,-75.7485329755,902018.011,275236.146,453.72,1051.172,-5.183,-44.031,20210915,135603,50163.0
FRF,1052,1216,36.1878778242,-75.7485113203,902019.94,275236.741,455.736,1051.071,-5.206,-44.071,20210915,135604,50164.0
FRF,1052,1216,36.1878847572,-75.748488406,902021.975,275237.577,457.934,1051.16,-5.236,-44.108,20210915,135605,50165.0
FRF,1052,1216,36.1878893313,-75.7484664937,902023.929,275238.149,459.966,1051.028,-5.28,-44.121,20210915,135606,50166.0
FRF,1052,1216,36.1878953792,-75.7484426303,902026.052,275238.89,462.215,1050.997,-5.306,-44.204,20210915,135607,50167.0
FRF,1052,1216,36.1879017218,-75.7484216153,902027.918,275239.655,464.23,1051.077,-5.328,-44.185,20210915,135608,50168.0
FRF,1052,1216,36.1879088138,-75.7483996202,902029.87,275240.507,466.355,1051.209,-5.346,-44.185,20210915,135609,50169.0
FRF,1052,1216,36.18791364,-75.7483767357,902031.91,275241.109,468.478,1051.076,-5.371,-44.26,20210915,135610,50170.0
FRF,1052,1216,36.1879216908,-75.748356967,902033.658,275242.06,470.446,1051.371,-5.416,-44.261,20210915,135611,50171.0
FRF,1052,1216,36.187927977,-75.748335009,902035.609,275242.822,472.54,1051.419,-5.434,-44.318,20210915,135612,50172.0
FRF,1052,1216,36.1879338082,-75.7483136747,902037.506,275243.532,474.566,1051.436,-5.46,-44.314,20210915,135613,50173.0
FRF,1052,1216,36.1879401105,-75.7482927232,902039.366,275244.292,476.573,1051.513,-5.479,-44.341,20210915,135614,50174.0
FRF,1052,1216,36.1879457467,-75.7482702535,902041.366,275244.984,478.689,1051.479,-5.498,-44.373,20210915,135615,50175.0
FRF,1052,1216,36.187950158,-75.7482485678,902043.299,275245.537,480.695,1051.336,-5.523,-44.373,20210915,135616,50176.0
FRF,1052,1216,36.1879567422,-75.7482254013,902045.358,275246.335,482.903,1051.381,-5.545,-44.416,20210915,135617,50177.0
FRF,1052,1216,36.1879613087,-75.748203118,902047.345,275246.907,484.965,1051.238,-5.577,-44.438,20210915,135618,50178.0
FRF,1052,1216,36.187966658,-75.7481808643,902049.326,275247.566,487.052,1051.179,-5.6,-44.469,20210915,135619,50179.0
FRF,1052,1216,36.1879729202,-75.7481592873,902051.243,275248.324,489.113,1051.234,-5.626,-44.484,20210915,135620,50180.0
FRF,1052,1216,36.1879777838,-75.7481383705,902053.106,275248.925,491.069,1051.161,-5.652,-44.516,20210915,135621,50181.0
FRF,1052,1216,36.1879845043,-75.7481178045,902054.93,275249.731,493.059,1051.294,-5.673,-44.548,20210915,135622,50182.0
FRF,1052,1216,36.1879904528,-75.748098378,902056.655,275250.448,494.925,1051.377,-5.696,-44.546,20210915,135623,50183.0
FRF,1052,1216,36.187995202,-75.7480760703,902058.643,275251.04,496.996,1051.252,-5.714,-44.586,20210915,135624,50184.0
FRF,1052,1216,36.1880021492,-75.7480552535,902060.49,275251.872,499.016,1051.401,-5.735,-44.601,20210915,135625,50185.0
FRF,1052,1216,36.188008195,-75.7480341768,902062.363,275252.605,501.027,1051.449,-5.759,-44.609,20210915,135626,50186.0
FRF,1052,1216,36.1880135823,-75.7480110458,902064.422,275253.27,503.189,1051.368,-5.785,-44.657,20210915,135627,50187.0
FRF,1052,1216,36.1880193332,-75.7479899277,902066.3,275253.97,505.193,1051.383,-5.821,-44.681,20210915,135628,50188.0
FRF,1052,1216,36.1880262457,-75.7479693658,902068.124,275254.798,507.19,1051.536,-5.849,-44.716,20210915,135629,50189.0
FRF,1052,1216,36.188031581,-75.7479466887,902070.143,275255.456,509.313,1051.463,-5.868,-44.743,20210915,135630,50190.0
FRF,1052,1216,36.1880382138,-75.7479261802,902071.962,275256.252,511.294,1051.588,-5.891,-44.738,20210915,135631,50191.0
FRF,1052,1216,36.1880456745,-75.7479043277,902073.9,275257.144,513.421,1051.763,-5.905,-44.784,20210915,135632,50192.0
FRF,1052,1216,36.1880523177,-75.7478843782,902075.669,275257.94,515.355,1051.905,-5.934,-44.784,20210915,135633,50193.0
FRF,1052,1216,36.1880583393,-75.7478633857,902077.535,275258.669,517.358,1051.951,-5.955,-44.825,20210915,135634,50194.0
FRF,1052,1216,36.1880655062,-75.7478439388,902079.257,275259.521,519.268,1052.161,-5.992,-44.847,20210915,135635,50195.0
FRF,1052,1216,36.1880718247,-75.7478232853,902081.091,275260.283,521.252,1052.249,-6.018,-44.896,20210915,135636,50196.0
FRF,1052,1216,36.1880763742,-75.7478012443,902083.056,275260.852,523.293,1052.111,-6.042,-44.903,20210915,135637,50197.0
FRF,1052,1216,36.188083124,-75.747779378,902084.997,275261.665,525.395,1052.21,-6.056,-44.918,20210915,135638,50198.0
FRF,1052,1216,36.1880884473,-75.747757184,902086.973,275262.321,527.476,1052.15,-6.075,-44.938,20210915,135639,50199.0
FRF,1052,1216,36.1880948647,-75.747735188,902088.927,275263.098,529.578,1052.211,-6.099,-44.962,20210915,135640,50200.0
FRF,1052,1216,36.1881002362,-75.7477140843,902090.805,275263.756,531.568,1052.186,-6.129,-44.989,20210915,135641,50201.0
FRF,1052,1216,36.1881073422,-75.7476934785,902092.631,275264.604,533.574,1052.357,-6.158,-45.029,20210915,135642,50202.0
FRF,1052,1216,36.1881145577,-75.7476737303,902094.381,275265.463,535.512,1052.565,-6.185,-45.048,20210915,135643,50203.0
FRF,1052,1216,36.188119668,-75.7476512965,902096.379,275266.096,537.606,1052.476,-6.21,-45.07,20210915,135644,50204.0
FRF,1052,1216,36.1881269535,-75.747630601,902098.213,275266.965,539.627,1052.664,-6.228,-45.105,20210915,135645,50205.0
FRF,1052,1216,36.1881340457,-75.7476079843,902100.22,275267.818,541.804,1052.778,-6.249,-45.102,20210915,135646,50206.0
FRF,1052,1216,36.1881391057,-75.7475870887,902102.081,275268.441,543.766,1052.726,-6.265,-45.132,20210915,135647,50207.0
FRF,1052,1216,36.1881463335,-75.7475676085,902103.806,275269.3,545.681,1052.943,-6.289,-45.151,20210915,135648,50208.0
FRF,1052,1216,36.1881513157,-75.7475462037,902105.712,275269.915,547.682,1052.868,-6.317,-45.176,20210915,135649,50209.0
FRF,1052,1216,36.1881554195,-75.7475247228,902107.628,275270.434,549.66,1052.699,-6.341,-45.216,20210915,135650,50210.0
FRF,1052,1216,36.1881610847,-75.7475023427,902109.619,275271.128,551.769,1052.67,-6.372,-45.224,20210915,135651,50211.0
FRF,1052,1216,36.1881645722,-75.7474785777,902111.743,275271.585,553.921,1052.372,-6.394,-45.269,20210915,135652,50212.0
FRF,1052,1216,36.188170002,-75.7474576003,902113.609,275272.249,555.901,1052.357,-6.422,-45.281,20210915,135653,50213.0
FRF,1052,1216,36.18817532,-75.7474346918,902115.65,275272.906,558.044,1052.275,-6.433,-45.308,20210915,135654,50214.0
FRF,1052,1216,36.1881794412,-75.7474142038,902117.476,275273.423,559.936,1052.135,-6.45,-45.303,20210915,135655,50215.0
FRF,1052,1216,36.1881856418,-75.7473921603,902119.436,275274.176,562.036,1052.172,-6.467,-45.33,20210915,135656,50216.0
FRF,1052,1216,36.1881911835,-75.7473716398,902121.26,275274.851,563.981,1052.181,-6.498,-45.359,20210915,135657,50217.0
FRF,1052,1216,36.1881975725,-75.7473493737,902123.239,275275.625,566.105,1052.231,-6.528,-45.398,20210915,135658,50218.0
FRF,1052,1216,36.1882023735,-75.7473265458,902125.274,275276.225,568.223,1052.098,-6.553,-45.418,20210915,135659,50219.0
FRF,1052,1216,36.1882085047,-75.7473039415,902127.284,275276.972,570.367,1052.111,-6.574,-45.435,20210915,135700,50220.0
FRF,1052,1216,36.1882144332,-75.7472802045,902129.396,275277.699,572.6,1052.071,-6.589,-45.461,20210915,135701,50221.0
FRF,1052,1216,36.1882187958,-75.7472575482,902131.417,275278.25,574.688,1051.897,-6.61,-45.464,20210915,135702,50222.0
FRF,1052,1216,36.188224276,-75.7472362228,902133.314,275278.92,576.699,1051.877,-6.628,-45.498,20210915,135703,50223.0
FRF,1052,1216,36.1882285155,-75.747214022,902135.295,275279.456,578.744,1051.702,-6.655,-45.514,20210915,135704,50224.0
FRF,1052,1216,36.1882312075,-75.7471920655,902137.259,275279.819,580.714,1051.37,-6.676,-45.545,20210915,135705,50225.0
FRF,1052,1216,36.1882372262,-75.747171064,902139.125,275280.548,582.716,1051.416,-6.69,-45.56,20210915,135706,50226.0
FRF,1052,1216,36.1882396575,-75.7471468667,902141.292,275280.889,584.869,1050.995,-6.705,-45.556,20210915,135707,50227.0
FRF,1052,1216,36.188243802,-75.747124288,902143.306,275281.416,586.942,1050.8,-6.723,-45.589,20210915,135708,50228.0
FRF,1052,1216,36.1882496498,-75.7471016915,902145.317,275282.131,589.076,1050.783,-6.753,-45.616,20210915,135709,50229.0
FRF,1052,1216,36.188252516,-75.7470775225,902147.479,275282.52,591.241,1050.408,-6.774,-45.644,20210915,135710,50230.0
FRF,1052,1216,36.1882572638,-75.747055294,902149.46,275283.112,593.305,1050.286,-6.793,-45.654,20210915,135711,50231.0
FRF,1052,1216,36.18826283,-75.7470328845,902151.454,275283.795,595.412,1050.245,-6.812,-45.672,20210915,135712,50232.0
FRF,1052,1216,36.1882671145,-75.7470101982,902153.478,275284.337,597.499,1050.061,-6.835,-45.701,20210915,135713,50233.0
FRF,1052,1216,36.1882724368,-75.7469882352,902155.434,275284.992,599.561,1050.007,-6.866,-45.725,20210915,135714,50234.0
FRF,1052,1216,36.1882780227,-75.7469656753,902157.441,275285.678,601.682,1049.964,-6.889,-45.764,20210915,135715,50235.0
FRF,1052,1216,36.1882839795,-75.7469443918,902159.333,275286.402,603.707,1049.996,-6.915,-45.771,20210915,135716,50236.0
FRF,1052,1216,36.1882918693,-75.7469237723,902161.158,275287.337,605.742,1050.25,-6.924,-45.802,20210915,135717,50237.0
FRF,1052,1216,36.1882994448,-75.7469030697,902162.992,275288.238,607.774,1050.469,-6.948,-45.79,20210915,135718,50238.0
FRF,1052,1216,36.1883069787,-75.7468817425,902164.882,275289.137,609.857,1050.666,-6.958,-45.843,20210915,135719,50239.0
FRF,1052,1216,36.1883162268,-75.7468605775,902166.751,275290.225,611.986,1051.048,-6.972,-45.834,20210915,135720,50240.0
FRF,1052,1216,36.1883234478,-75.7468383167,902168.726,275291.091,614.138,1051.186,-6.975,-45.832,20210915,135721,50241.0
FRF,1052,1216,36.1883311813,-75.7468161753,902170.688,275292.014,616.298,1051.381,-7.0,-45.852,20210915,135722,50242.0
FRF,1052,1216,36.188337855,-75.7467945652,902172.607,275292.818,618.376,1051.479,-7.02,-45.907,20210915,135723,50243.0
FRF,1052,1216,36.1883457453,-75.7467733263,902174.488,275293.756,620.464,1051.716,-7.048,-45.893,20210915,135724,50244.0
FRF,1052,1216,36.1883525097,-75.746752284,902176.355,275294.568,622.497,1051.84,-7.059,-45.937,20210915,135725,50245.0
FRF,1052,1216,36.1883601642,-75.7467310582,902178.235,275295.479,624.575,1052.052,-7.086,-45.94,20210915,135726,50246.0
FRF,1052,1216,36.1883688375,-75.7467110538,902180.002,275296.5,626.585,1052.406,-7.092,-45.972,20210915,135727,50247.0
FRF,1052,1216,36.1883767142,-75.7466906998,902181.803,275297.434,628.597,1052.667,-7.109,-45.955,20210915,135728,50248.0
