FRF,869,1227,36.1852916868,-75.7518018106,901733.508,274940.241,85.09,870.581,0.825,-38.042,20211019,141255,51175.0
FRF,869,1227,36.1852929537,-75.7517980059,901733.845,274940.392,85.458,870.609,0.803,-38.064,20211019,141256,51176.0
FRF,869,1227,36.185294231,-75.7517937726,901734.221,274940.546,85.865,870.624,0.76,-38.107,20211019,141257,51177.0
FRF,869,1227,36.1852953988,-75.7517893781,901734.612,274940.689,86.281,870.625,0.718,-38.149,20211019,141258,51178.0
FRF,869,1227,36.1852965772,-75.7517847656,901735.022,274940.833,86.716,870.62,0.674,-38.193,20211019,141259,51179.0
FRF,869,1227,36.1852978658,-75.7517799167,901735.454,274940.99,87.174,870.619,0.642,-38.225,20211019,141300,51180.0
FRF,869,1227,36.1852986151,-75.7517763825,901735.769,274941.084,87.503,870.6,0.613,-38.254,20211019,141301,51181.0
FRF,869,1227,36.1852991792,-75.7517735454,901736.022,274941.155,87.764,870.58,0.602,-38.265,20211019,141302,51182.0
FRF,869,1227,36.1853000273,-75.7517696767,901736.366,274941.26,88.125,870.561,0.566,-38.301,20211019,141304,51184.0
FRF,869,1227,36.1853006151,-75.7517669663,901736.608,274941.333,88.376,870.547,0.547,-38.32,20211019,141305,51185.0
FRF,869,1227,36.185301412,-75.7517625387,901737.003,274941.435,88.782,870.507,0.5,-38.367,20211019,141306,51186.0
FRF,869,1227,36.1853022892,-75.7517580968,901737.399,274941.545,89.192,870.474,0.468,-38.399,20211019,141307,51187.0
FRF,869,1227,36.185303225,-75.7517541115,901737.754,274941.661,89.566,870.462,0.452,-38.415,20211019,141308,51188.0
FRF,869,1227,36.1853043373,-75.7517493552,901738.178,274941.798,90.01,870.446,0.416,-38.451,20211019,141309,51189.0
FRF,869,1227,36.1853052601,-75.7517457391,901738.5,274941.911,90.352,870.441,0.379,-38.488,20211019,141310,51190.0
FRF,869,1227,36.1853064084,-75.7517413834,901738.887,274942.051,90.763,870.441,0.335,-38.532,20211019,141311,51191.0
FRF,869,1227,36.1853076041,-75.7517375617,901739.226,274942.195,91.131,870.459,0.281,-38.586,20211019,141312,51192.0
FRF,869,1227,36.1853079262,-75.751733995,901739.546,274942.241,91.448,870.394,0.246,-38.621,20211019,141313,51193.0
FRF,869,1227,36.1853087243,-75.7517297785,901739.922,274942.342,91.836,870.359,0.222,-38.645,20211019,141314,51194.0
FRF,869,1227,36.1853098566,-75.7517250888,901740.339,274942.481,92.275,870.348,0.183,-38.684,20211019,141315,51195.0
FRF,869,1227,36.1853107744,-75.7517201018,901740.784,274942.598,92.733,870.305,0.128,-38.739,20211019,141316,51196.0
FRF,869,1227,36.1853119963,-75.7517156823,901741.177,274942.746,93.153,870.309,0.068,-38.799,20211019,141317,51197.0
FRF,869,1227,36.1853132073,-75.7517106618,901741.624,274942.896,93.625,870.297,0.021,-38.846,20211019,141318,51198.0
FRF,869,1227,36.1853151795,-75.7517000995,901742.567,274943.145,94.596,870.208,-0.063,-38.93,20211019,141320,51200.0
FRF,869,1227,36.1853157664,-75.7516916093,901743.328,274943.235,95.341,870.033,-0.123,-38.99,20211019,141322,51202.0
FRF,869,1227,36.1853174823,-75.7516859389,901743.831,274943.442,95.886,870.055,-0.16,-39.027,20211019,141324,51204.0
FRF,869,1227,36.1853186815,-75.7516801415,901744.348,274943.592,96.423,870.019,-0.184,-39.051,20211019,141326,51206.0
FRF,869,1227,36.1853206729,-75.7516743252,901744.864,274943.83,96.988,870.065,-0.263,-39.13,20211019,141328,51208.0
FRF,869,1227,36.185324443,-75.7516650983,901745.68,274944.276,97.908,870.204,-0.352,-39.219,20211019,141330,51210.0
FRF,869,1227,36.1853234329,-75.7516583373,901746.291,274944.184,98.45,869.909,-0.456,-39.323,20211019,141332,51212.0
FRF,869,1227,36.1853262288,-75.7516506701,901746.971,274944.516,99.202,869.989,-0.528,-39.395,20211019,141334,51214.0
FRF,869,1227,36.1853277851,-75.7516443151,901747.536,274944.708,99.8,869.974,-0.597,-39.464,20211019,141336,51216.0
FRF,869,1227,36.185329126,-75.7516375923,901748.136,274944.876,100.421,869.928,-0.664,-39.531,20211019,141338,51218.0
FRF,869,1227,36.1853308325,-75.751627531,901749.034,274945.095,101.339,869.825,-0.722,-39.589,20211019,141341,51221.0
FRF,869,1227,36.1853333203,-75.7516202365,901749.681,274945.392,102.048,869.883,-0.773,-39.64,20211019,141342,51222.0
FRF,869,1227,36.1853348172,-75.7516141337,901750.224,274945.576,102.622,869.87,-0.812,-39.679,20211019,141344,51224.0
FRF,869,1227,36.1853369548,-75.7516064855,901750.904,274945.836,103.35,869.881,-0.852,-39.719,20211019,141347,51227.0
FRF,869,1227,36.1853392235,-75.7515992667,901751.545,274946.109,104.045,869.918,-0.886,-39.753,20211019,141349,51229.0
FRF,869,1227,36.185341266,-75.7515933172,901752.072,274946.353,104.624,869.967,-0.911,-39.778,20211019,141351,51231.0
FRF,869,1227,36.185342866,-75.7515867813,901752.654,274946.549,105.238,869.952,-0.93,-39.797,20211019,141353,51233.0
FRF,869,1227,36.1853439192,-75.7515802238,901753.24,274946.685,105.835,869.879,-0.947,-39.814,20211019,141355,51235.0
FRF,869,1227,36.1853462627,-75.75157304,901753.877,274946.967,106.53,869.926,-0.97,-39.837,20211019,141357,51237.0
FRF,869,1227,36.1853474712,-75.75156279,901754.794,274947.131,107.448,869.766,-0.995,-39.862,20211019,141359,51239.0
FRF,869,1227,36.1853491927,-75.7515555238,901755.441,274947.343,108.128,869.743,-1.023,-39.89,20211019,141401,51241.0
FRF,869,1227,36.1853505538,-75.7515490862,901756.015,274947.513,108.726,869.706,-1.042,-39.909,20211019,141403,51243.0
FRF,869,1227,36.1853522445,-75.7515409068,901756.744,274947.724,109.483,869.655,-1.057,-39.924,20211019,141405,51245.0
FRF,869,1227,36.1853529053,-75.7515331127,901757.443,274947.821,110.173,869.507,-1.062,-39.929,20211019,141407,51247.0
FRF,869,1227,36.1853542338,-75.7515256862,901758.106,274947.99,110.854,869.439,-1.079,-39.946,20211019,141409,51249.0
FRF,869,1227,36.1853555572,-75.7515163222,901758.943,274948.164,111.7,869.315,-1.076,-39.943,20211019,141411,51251.0
FRF,869,1227,36.1853579638,-75.7515073972,901759.736,274948.457,112.545,869.319,-1.088,-39.955,20211019,141413,51253.0
FRF,869,1227,36.185359569,-75.7515005418,901760.347,274948.656,113.187,869.297,-1.069,-39.936,20211019,141415,51255.0
FRF,869,1227,36.1853612539,-75.751493431,901760.98,274948.863,113.853,869.276,-1.072,-39.939,20211019,141419,51259.0
FRF,869,1227,36.1853650894,-75.7514849209,901761.731,274949.314,114.713,869.441,-1.085,-39.952,20211019,141421,51261.0
FRF,869,1227,36.1853658683,-75.7514759585,901762.534,274949.427,115.507,869.272,-1.121,-39.988,20211019,141423,51263.0
FRF,869,1227,36.1853689881,-75.7514665038,901763.373,274949.8,116.422,869.336,-1.15,-40.017,20211019,141425,51265.0
FRF,869,1227,36.1853709555,-75.7514574955,901764.175,274950.045,117.26,869.291,-1.166,-40.033,20211019,141427,51267.0
FRF,869,1227,36.1853733178,-75.7514472108,901765.092,274950.337,118.221,869.251,-1.193,-40.06,20211019,141428,51268.0
FRF,869,1227,36.1853750305,-75.7514404763,901765.691,274950.547,118.856,869.244,-1.217,-40.084,20211019,141430,51270.0
FRF,869,1227,36.1853767458,-75.7514330895,901766.349,274950.759,119.547,869.217,-1.241,-40.108,20211019,141432,51272.0
FRF,869,1227,36.1853788325,-75.7514250858,901767.061,274951.014,120.303,869.213,-1.272,-40.139,20211019,141434,51274.0
FRF,869,1227,36.1853814913,-75.7514194407,901767.559,274951.326,120.878,869.336,-1.302,-40.169,20211019,141436,51276.0
FRF,869,1227,36.1853835535,-75.751412271,901768.196,274951.575,121.561,869.352,-1.333,-40.2,20211019,141438,51278.0
FRF,869,1227,36.1853847373,-75.7514043703,901768.902,274951.73,122.278,869.255,-1.378,-40.245,20211019,141440,51280.0
FRF,869,1227,36.1853866657,-75.7513992573,901769.354,274951.959,122.781,869.316,-1.456,-40.323,20211019,141443,51283.0
FRF,869,1227,36.1853887355,-75.751392644,901769.941,274952.208,123.418,869.349,-1.526,-40.393,20211019,141447,51287.0
FRF,869,1227,36.1853923953,-75.7513842828,901770.68,274952.638,124.259,869.5,-1.56,-40.427,20211019,141450,51290.0
FRF,869,1227,36.1853946565,-75.7513743415,901771.565,274952.918,125.188,869.461,-1.572,-40.439,20211019,141451,51291.0
FRF,869,1227,36.1853971758,-75.751367323,901772.187,274953.218,125.874,869.529,-1.575,-40.442,20211019,141454,51294.0
FRF,869,1227,36.1853997098,-75.7513575026,901773.061,274953.528,126.802,869.521,-1.571,-40.438,20211019,141456,51296.0
FRF,869,1227,36.1853989883,-75.7513510104,901773.647,274953.467,127.331,869.263,-1.522,-40.389,20211019,141458,51298.0
FRF,869,1227,36.1853990242,-75.7513408467,901774.561,274953.501,128.201,868.983,-1.463,-40.33,20211019,141501,51301.0
FRF,869,1227,36.1853997615,-75.7513320781,901775.346,274953.609,128.976,868.815,-1.398,-40.265,20211019,141503,51303.0
FRF,869,1227,36.1854011327,-75.7513251732,901775.962,274953.781,129.613,868.765,-1.36,-40.227,20211019,141507,51307.0
FRF,869,1227,36.1854023555,-75.7513196522,901776.454,274953.933,130.128,868.739,-1.339,-40.206,20211019,141508,51308.0
FRF,869,1227,36.1854025157,-75.7513132238,901777.032,274953.97,130.683,868.576,-1.331,-40.198,20211019,141510,51310.0
FRF,869,1227,36.18540738,-75.7513025888,901777.97,274954.541,131.76,868.791,-1.313,-40.18,20211019,141512,51312.0
FRF,869,1227,36.1854090518,-75.7512954083,901778.61,274954.747,132.432,868.766,-1.286,-40.153,20211019,141515,51315.0
FRF,869,1227,36.1854114468,-75.7512901833,901779.071,274955.028,132.961,868.872,-1.255,-40.122,20211019,141517,51317.0
FRF,869,1227,36.185414302,-75.7512840157,901779.615,274955.363,133.587,869.0,-1.227,-40.094,20211019,141519,51319.0
FRF,869,1227,36.1854156265,-75.7512780982,901780.142,274955.527,134.138,868.974,-1.198,-40.065,20211019,141521,51321.0
FRF,869,1227,36.1854190535,-75.7512729958,901780.588,274955.922,134.693,869.192,-1.163,-40.03,20211019,141523,51323.0
FRF,869,1227,36.1854212537,-75.7512676982,901781.057,274956.182,135.222,869.276,-1.131,-39.998,20211019,141524,51324.0
FRF,869,1227,36.1854241307,-75.7512609038,901781.657,274956.521,135.902,869.389,-1.111,-39.978,20211019,141526,51326.0
FRF,869,1227,36.1854283895,-75.7512540755,901782.255,274957.013,136.633,869.647,-1.084,-39.951,20211019,141529,51329.0
FRF,869,1227,36.1854312758,-75.7512462518,901782.948,274957.357,137.401,869.732,-1.066,-39.933,20211019,141531,51331.0
FRF,869,1227,36.1854342873,-75.7512400498,901783.495,274957.709,138.036,869.876,-1.048,-39.915,20211019,141533,51333.0
FRF,869,1227,36.1854363535,-75.7512348288,901783.957,274957.953,138.554,869.947,-1.044,-39.911,20211019,141535,51335.0
FRF,869,1227,36.1854403088,-75.7512260802,901784.729,274958.418,139.438,870.119,-1.036,-39.903,20211019,141537,51337.0
FRF,869,1227,36.1854417962,-75.7512197947,901785.289,274958.601,140.027,870.1,-1.023,-39.89,20211019,141539,51339.0
FRF,869,1227,36.1854437443,-75.7512135725,901785.841,274958.836,140.626,870.131,-1.018,-39.885,20211019,141541,51341.0
FRF,869,1227,36.1854473552,-75.7512085302,901786.281,274959.251,141.182,870.371,-1.016,-39.883,20211019,141543,51343.0
FRF,869,1227,36.1854492565,-75.7512030097,901786.771,274959.478,141.72,870.416,-1.041,-39.908,20211019,141544,51344.0
FRF,869,1227,36.1854512135,-75.7511973682,901787.271,274959.712,142.27,870.465,-1.051,-39.918,20211019,141546,51346.0
FRF,869,1227,36.1854538018,-75.7511921535,901787.73,274960.014,142.804,870.591,-1.054,-39.921,20211019,141547,51347.0
FRF,869,1227,36.1854561005,-75.7511864458,901788.235,274960.286,143.372,870.674,-1.044,-39.911,20211019,141549,51349.0
FRF,869,1227,36.1854583232,-75.7511783972,901788.951,274960.556,144.137,870.682,-1.047,-39.914,20211019,141551,51351.0
FRF,869,1227,36.1854588597,-75.751170794,901789.632,274960.638,144.805,870.526,-1.054,-39.921,20211019,141554,51354.0
FRF,869,1227,36.1854626592,-75.75116423,901790.208,274961.079,145.497,870.743,-1.065,-39.932,20211019,141556,51356.0
FRF,869,1227,36.1854647995,-75.7511588462,901790.685,274961.332,146.032,870.818,-1.069,-39.936,20211019,141557,51357.0
FRF,869,1227,36.185464496,-75.7511527073,901791.238,274961.316,146.546,870.613,-1.072,-39.939,20211019,141559,51359.0
FRF,869,1227,36.1854671772,-75.7511449078,901791.929,274961.636,147.305,870.677,-1.094,-39.961,20211019,141601,51361.0
FRF,869,1227,36.1854690383,-75.7511375423,901792.585,274961.865,148.0,870.668,-1.105,-39.972,20211019,141603,51363.0
FRF,869,1227,36.1854720285,-75.7511314335,901793.123,274962.214,148.624,870.812,-1.116,-39.983,20211019,141605,51365.0
FRF,869,1227,36.1854740917,-75.7511233965,901793.838,274962.467,149.383,870.804,-1.101,-39.968,20211019,141607,51367.0
FRF,869,1227,36.18547573,-75.751115375,901794.553,274962.672,150.125,870.752,-1.11,-39.977,20211019,141609,51369.0
FRF,869,1227,36.1854753372,-75.7511087702,901795.149,274962.648,150.677,870.526,-1.137,-40.004,20211019,141611,51371.0
FRF,869,1227,36.185479555,-75.7511036812,901795.591,274963.131,151.257,870.828,-1.144,-40.011,20211019,141613,51373.0
FRF,869,1227,36.185480959,-75.7510943293,901796.426,274963.314,152.104,870.714,-1.153,-40.02,20211019,141615,51375.0
FRF,869,1227,36.185482335,-75.7510883415,901796.96,274963.484,152.664,870.691,-1.153,-40.02,20211019,141617,51377.0
FRF,869,1227,36.1854841245,-75.7510813528,901797.582,274963.703,153.324,870.684,-1.17,-40.037,20211019,141619,51379.0
FRF,869,1227,36.1854871402,-75.7510738005,901798.25,274964.06,154.074,870.79,-1.17,-40.037,20211019,141621,51381.0
FRF,869,1227,36.185487802,-75.7510662338,901798.927,274964.155,154.742,870.648,-1.19,-40.057,20211019,141623,51383.0
FRF,869,1227,36.1854913978,-75.7510603075,901799.447,274964.572,155.374,870.861,-1.187,-40.054,20211019,141625,51385.0
FRF,869,1227,36.1854924955,-75.7510516573,901800.221,274964.719,156.151,870.734,-1.186,-40.053,20211019,141627,51387.0
FRF,869,1227,36.185493639,-75.7510445637,901800.854,274964.867,156.797,870.657,-1.183,-40.05,20211019,141629,51389.0
FRF,869,1227,36.1854981787,-75.7510378643,901801.44,274965.39,157.526,870.948,-1.205,-40.072,20211019,141631,51391.0
FRF,869,1227,36.1854989948,-75.7510302915,901802.118,274965.503,158.202,870.821,-1.227,-40.094,20211019,141633,51393.0
FRF,869,1227,36.1855006398,-75.7510234278,901802.729,274965.705,158.845,870.802,-1.243,-40.11,20211019,141635,51395.0
FRF,869,1227,36.1855033398,-75.7510160105,901803.386,274966.026,159.572,870.879,-1.246,-40.113,20211019,141637,51397.0
FRF,869,1227,36.1855054982,-75.7510089812,901804.01,274966.286,160.248,870.909,-1.256,-40.123,20211019,141639,51399.0
FRF,869,1227,36.1855053795,-75.7510011843,901804.712,274966.296,160.911,870.678,-1.26,-40.127,20211019,141641,51401.0
FRF,869,1227,36.1855076255,-75.750995216,901805.24,274966.563,161.498,870.748,-1.266,-40.133,20211019,141642,51402.0
FRF,869,1227,36.1855101825,-75.7509883858,901805.845,274966.867,162.171,870.827,-1.271,-40.138,20211019,141644,51404.0
FRF,869,1227,36.1855111623,-75.7509828903,901806.336,274966.991,162.674,870.775,-1.269,-40.136,20211019,141645,51405.0
FRF,869,1227,36.1855111202,-75.7509748915,901807.055,274967.01,163.357,870.547,-1.287,-40.154,20211019,141647,51407.0
FRF,869,1227,36.1855152815,-75.750968311,901807.631,274967.491,164.062,870.801,-1.284,-40.151,20211019,141649,51409.0
FRF,869,1227,36.1855166473,-75.7509602422,901808.352,274967.666,164.8,870.719,-1.306,-40.173,20211019,141651,51411.0
FRF,869,1227,36.185518626,-75.7509510137,901809.174,274967.913,165.657,870.67,-1.336,-40.203,20211019,141653,51413.0
FRF,869,1227,36.1855210927,-75.7509406072,901810.101,274968.217,166.632,870.638,-1.307,-40.174,20211019,141655,51415.0
FRF,869,1227,36.1855228852,-75.7509322482,901810.846,274968.441,167.408,870.593,-1.285,-40.152,20211019,141657,51417.0
FRF,869,1227,36.1855245392,-75.7509239677,901811.584,274968.648,168.173,870.535,-1.296,-40.163,20211019,141659,51419.0
FRF,869,1227,36.1855264003,-75.7509185437,901812.065,274968.871,168.701,870.58,-1.304,-40.171,20211019,141701,51421.0
FRF,869,1227,36.1855281255,-75.7509129597,901812.561,274969.079,169.238,870.605,-1.308,-40.175,20211019,141702,51422.0
FRF,869,1227,36.185529438,-75.750907541,901813.043,274969.24,169.746,870.591,-1.326,-40.193,20211019,141703,51423.0
FRF,869,1227,36.1855315192,-75.7508989348,901813.81,274969.496,170.554,870.569,-1.326,-40.193,20211019,141705,51425.0
FRF,869,1227,36.1855329102,-75.750890008,901814.607,274969.677,171.365,870.466,-1.34,-40.207,20211019,141707,51427.0
FRF,869,1227,36.185534821,-75.7508821992,901815.302,274969.912,172.099,870.449,-1.331,-40.198,20211019,141709,51429.0
FRF,869,1227,36.1855387385,-75.75087337,901816.082,274970.372,172.989,870.614,-1.342,-40.209,20211019,141711,51431.0
FRF,869,1227,36.1855386335,-75.7508650102,901816.834,274970.385,173.7,870.369,-1.352,-40.219,20211019,141713,51433.0
FRF,869,1227,36.1855438053,-75.7508562803,901817.6,274970.984,174.625,870.67,-1.346,-40.213,20211019,141715,51435.0
FRF,869,1227,36.1855444258,-75.7508502062,901818.144,274971.071,175.166,870.565,-1.351,-40.218,20211019,141717,51437.0
FRF,869,1227,36.1855463587,-75.7508393553,901819.112,274971.317,176.159,870.465,-1.348,-40.215,20211019,141719,51439.0
FRF,869,1227,36.1855477203,-75.7508338307,901819.604,274971.485,176.679,870.454,-1.368,-40.235,20211019,141720,51440.0
FRF,869,1227,36.1855476698,-75.7508275232,901820.171,274971.498,177.216,870.272,-1.385,-40.252,20211019,141722,51442.0
FRF,869,1227,36.1855514298,-75.7508177222,901821.039,274971.943,178.184,870.393,-1.401,-40.268,20211019,141724,51444.0
FRF,869,1227,36.1855532273,-75.7508099807,901821.728,274972.166,178.908,870.367,-1.407,-40.274,20211019,141726,51446.0
FRF,869,1227,36.1855556988,-75.7508047548,901822.189,274972.455,179.44,870.48,-1.409,-40.276,20211019,141727,51447.0
FRF,869,1227,36.1855573037,-75.7507961425,901822.957,274972.658,180.231,870.408,-1.418,-40.285,20211019,141729,51449.0
FRF,869,1227,36.1855586692,-75.7507875177,901823.728,274972.835,181.016,870.31,-1.432,-40.299,20211019,141731,51451.0
FRF,869,1227,36.1855606345,-75.7507768745,901824.678,274973.085,181.994,870.22,-1.446,-40.313,20211019,141733,51453.0
FRF,869,1227,36.1855623743,-75.7507699212,901825.296,274973.298,182.648,870.208,-1.461,-40.328,20211019,141735,51455.0
FRF,869,1227,36.1855629118,-75.7507632873,901825.891,274973.377,183.234,870.079,-1.466,-40.333,20211019,141736,51456.0
FRF,869,1227,36.1855636888,-75.7507558667,901826.555,274973.485,183.895,869.953,-1.473,-40.34,20211019,141738,51458.0
FRF,869,1227,36.1855666472,-75.7507477085,901827.278,274973.837,184.695,870.036,-1.497,-40.364,20211019,141740,51460.0
FRF,869,1227,36.1855678832,-75.750741238,901827.855,274973.993,185.29,869.985,-1.514,-40.381,20211019,141741,51461.0
FRF,869,1227,36.1855698008,-75.7507335982,901828.535,274974.229,186.01,869.974,-1.54,-40.407,20211019,141743,51463.0
FRF,869,1227,36.1855701005,-75.7507263662,901829.184,274974.283,186.638,869.802,-1.558,-40.425,20211019,141744,51464.0
FRF,869,1227,36.185572169,-75.750720401,901829.713,274974.53,187.22,869.853,-1.571,-40.438,20211019,141746,51466.0
FRF,869,1227,36.1855731952,-75.750710059,901830.639,274974.674,188.139,869.671,-1.584,-40.451,20211019,141748,51468.0
FRF,869,1227,36.185574864,-75.7507012155,901831.428,274974.885,188.953,869.599,-1.596,-40.463,20211019,141750,51470.0
FRF,869,1227,36.1855776663,-75.7506927832,901832.176,274975.221,189.77,869.659,-1.62,-40.487,20211019,141752,51472.0
FRF,869,1227,36.1855792365,-75.7506832673,901833.026,274975.423,190.639,869.559,-1.63,-40.497,20211019,141755,51475.0
FRF,869,1227,36.1855809392,-75.7506689263,901834.309,274975.654,191.923,869.335,-1.675,-40.542,20211019,141757,51477.0
FRF,869,1227,36.1855847693,-75.7506624477,901834.877,274976.098,192.608,869.558,-1.71,-40.577,20211019,141759,51479.0
FRF,869,1227,36.1855867943,-75.7506565092,901835.404,274976.34,193.186,869.605,-1.733,-40.6,20211019,141800,51480.0
FRF,869,1227,36.1855864423,-75.7506483563,901836.138,274976.325,193.871,869.34,-1.746,-40.613,20211019,141802,51482.0
FRF,869,1227,36.1855909295,-75.7506337893,901837.432,274976.866,195.272,869.405,-1.775,-40.642,20211019,141805,51485.0
FRF,869,1227,36.185592937,-75.750625856,901838.138,274977.112,196.02,869.394,-1.778,-40.645,20211019,141807,51487.0
FRF,869,1227,36.1855964163,-75.7506165082,901838.965,274977.525,196.938,869.499,-1.8,-40.667,20211019,141809,51489.0
FRF,869,1227,36.185598355,-75.7506072233,901839.793,274977.767,197.799,869.443,-1.833,-40.7,20211019,141811,51491.0
FRF,869,1227,36.1856010433,-75.750597647,901840.644,274978.094,198.71,869.459,-1.865,-40.732,20211019,141813,51493.0
FRF,869,1227,36.185603763,-75.7505883087,901841.474,274978.423,199.603,869.484,-1.906,-40.773,20211019,141815,51495.0
FRF,869,1227,36.1856057907,-75.7505794032,901842.267,274978.674,200.434,869.448,-1.965,-40.832,20211019,141817,51497.0
FRF,869,1227,36.1856101832,-75.7505663747,901843.423,274979.199,201.7,869.545,-1.971,-40.838,20211019,141820,51500.0
FRF,869,1227,36.1856124893,-75.7505575653,901844.206,274979.481,202.532,869.542,-1.973,-40.84,20211019,141823,51503.0
FRF,869,1227,36.1856170321,-75.7505442169,901845.39,274980.024,203.831,869.648,-2.036,-40.903,20211019,141826,51506.0
FRF,869,1227,36.1856198768,-75.7505344403,901846.258,274980.368,204.765,869.674,-2.063,-40.93,20211019,141828,51508.0
FRF,869,1227,36.1856228104,-75.750525542,901847.048,274980.72,205.627,869.733,-2.094,-40.961,20211019,141830,51510.0
FRF,869,1227,36.1856251661,-75.7505167493,901847.83,274981.007,206.459,869.735,-2.13,-40.997,20211019,141832,51512.0
FRF,869,1227,36.1856279223,-75.750506587,901848.733,274981.343,207.423,869.741,-2.162,-41.029,20211019,141833,51513.0
FRF,869,1227,36.1856311391,-75.750500376,901849.28,274981.718,208.066,869.906,-2.194,-41.061,20211019,141835,51515.0
FRF,869,1227,36.1856348812,-75.7504898276,901850.215,274982.164,209.097,870.005,-2.223,-41.09,20211019,141837,51517.0
FRF,869,1227,36.1856380449,-75.7504793141,901851.148,274982.546,210.104,870.045,-2.27,-41.137,20211019,141839,51519.0
FRF,869,1227,36.1856420801,-75.7504687321,901852.085,274983.024,211.148,870.173,-2.289,-41.156,20211019,141841,51521.0
FRF,869,1227,36.1856432668,-75.7504632688,901852.572,274983.172,211.656,870.145,-2.318,-41.185,20211019,141842,51522.0
FRF,869,1227,36.1856467252,-75.7504538574,901853.406,274983.583,212.581,870.246,-2.342,-41.209,20211019,141844,51524.0
FRF,869,1227,36.185649228,-75.7504483296,901853.893,274983.877,213.139,870.356,-2.372,-41.239,20211019,141845,51525.0
FRF,869,1227,36.1856511706,-75.7504423766,901854.422,274984.11,213.715,870.394,-2.395,-41.262,20211019,141846,51526.0
FRF,869,1227,36.1856547666,-75.7504324125,901855.304,274984.538,214.692,870.493,-2.42,-41.287,20211019,141848,51528.0
FRF,869,1227,36.1856564615,-75.750427178,901855.769,274984.742,215.197,870.526,-2.444,-41.311,20211019,141849,51529.0
FRF,869,1227,36.1856586544,-75.7504212091,901856.297,274985.002,215.783,870.59,-2.461,-41.328,20211019,141850,51530.0
FRF,869,1227,36.1856604158,-75.7504156156,901856.794,274985.214,216.323,870.618,-2.48,-41.347,20211019,141851,51531.0
FRF,869,1227,36.1856621018,-75.7504103427,901857.262,274985.417,216.831,870.649,-2.501,-41.368,20211019,141852,51532.0
FRF,869,1227,36.1856650253,-75.7504008057,901858.109,274985.769,217.748,870.689,-2.528,-41.395,20211019,141853,51533.0
FRF,869,1227,36.185666884,-75.7503956627,901858.564,274985.99,218.251,870.741,-2.551,-41.418,20211019,141854,51534.0
FRF,869,1227,36.1856688637,-75.7503896798,901859.095,274986.227,218.831,870.782,-2.575,-41.442,20211019,141855,51535.0
FRF,869,1227,36.1856719747,-75.7503801127,901859.944,274986.601,219.757,870.842,-2.597,-41.464,20211019,141857,51537.0
FRF,869,1227,36.1856734118,-75.7503744662,901860.446,274986.777,220.288,870.836,-2.621,-41.488,20211019,141858,51538.0
FRF,869,1227,36.1856751833,-75.750369044,901860.927,274986.989,220.813,870.87,-2.637,-41.504,20211019,141859,51539.0
FRF,869,1227,36.1856766957,-75.7503637368,901861.399,274987.172,221.319,870.881,-2.653,-41.52,20211019,141900,51540.0
FRF,869,1227,36.1856784083,-75.7503583665,901861.876,274987.378,221.838,870.911,-2.672,-41.539,20211019,141901,51541.0
FRF,869,1227,36.1856797928,-75.7503529833,901862.355,274987.548,222.346,870.906,-2.694,-41.561,20211019,141902,51542.0
FRF,869,1227,36.1856813787,-75.7503475088,901862.841,274987.74,222.868,870.92,-2.719,-41.586,20211019,141903,51543.0
FRF,869,1227,36.1856840863,-75.7503369645,901863.779,274988.071,223.863,870.91,-2.742,-41.609,20211019,141905,51545.0
FRF,869,1227,36.1856856952,-75.7503314393,901864.27,274988.266,224.391,870.925,-2.769,-41.636,20211019,141906,51546.0
FRF,869,1227,36.1856881513,-75.7503206443,901865.232,274988.57,225.399,870.881,-2.792,-41.659,20211019,141908,51548.0
FRF,869,1227,36.1856893583,-75.750315188,901865.718,274988.72,225.907,870.856,-2.813,-41.68,20211019,141909,51549.0
FRF,869,1227,36.1856907885,-75.7503095942,901866.215,274988.895,226.434,870.85,-2.838,-41.705,20211019,141910,51550.0
FRF,869,1227,36.185692695,-75.7502991212,901867.15,274989.137,227.395,870.757,-2.855,-41.722,20211019,141912,51552.0
FRF,869,1227,36.1856937702,-75.7502933007,901867.669,274989.273,227.93,870.707,-2.877,-41.744,20211019,141913,51553.0
FRF,869,1227,36.1856948272,-75.7502876175,901868.177,274989.407,228.453,870.659,-2.888,-41.755,20211019,141914,51554.0
FRF,869,1227,36.1856959762,-75.7502819218,901868.684,274989.552,228.979,870.622,-2.907,-41.774,20211019,141915,51555.0
FRF,869,1227,36.1856969163,-75.7502762098,901869.195,274989.673,229.5,870.561,-2.929,-41.796,20211019,141916,51556.0
FRF,869,1227,36.1856984937,-75.7502659372,901870.112,274989.878,230.432,870.439,-2.953,-41.82,20211019,141918,51558.0
FRF,869,1227,36.1856996875,-75.7502601793,901870.626,274990.027,230.966,870.403,-2.971,-41.838,20211019,141919,51559.0
FRF,869,1227,36.185700511,-75.7502543377,901871.148,274990.136,231.494,870.327,-2.987,-41.854,20211019,141920,51560.0
FRF,869,1227,36.185701836,-75.7502442698,901872.048,274990.312,232.4,870.184,-3.003,-41.87,20211019,141922,51562.0
FRF,869,1227,36.1857026563,-75.7502386715,901872.549,274990.42,232.907,870.114,-3.022,-41.889,20211019,141923,51563.0
FRF,869,1227,36.1857039287,-75.7502328658,901873.066,274990.578,233.447,870.085,-3.036,-41.903,20211019,141924,51564.0
FRF,869,1227,36.1857047833,-75.7502270718,901873.584,274990.69,233.972,870.013,-3.048,-41.915,20211019,141925,51565.0
