FRF,823,889,36.1852155274,-75.7504914529,901851.591,274935.651,194.462,825.833,-2.052,0.000,19991023,155300,57180.000
FRF,823,889,36.1852172684,-75.7504878634,901851.908,274935.855,194.829,825.916,-2.043,0.000,19991023,155300,57180.000
FRF,823,889,36.1852189709,-75.7504810644,901852.513,274936.064,195.469,825.905,-2.063,0.000,19991023,155300,57180.000
FRF,823,889,36.1852206407,-75.7504760656,901852.956,274936.264,195.954,825.941,-2.093,0.000,19991023,155300,57180.000
FRF,823,889,36.1852205075,-75.7504698932,901853.512,274936.267,196.477,825.754,-2.121,0.000,19991023,155300,57180.000
FRF,823,889,36.1852204764,-75.7504650138,901853.950,274936.278,196.893,825.614,-2.191,0.000,19991023,155300,57180.000
FRF,823,889,36.1852204358,-75.7504584928,901854.537,274936.293,197.449,825.427,-2.250,0.000,19991023,155300,57180.000
FRF,823,889,36.1852202716,-75.7504524014,901855.085,274936.292,197.964,825.239,-2.278,0.000,19991023,155300,57180.000
FRF,823,889,36.1852220397,-75.7504470329,901855.561,274936.504,198.484,825.275,-2.299,0.000,19991023,155300,57180.000
FRF,823,889,36.1852237637,-75.7504434716,901855.875,274936.706,198.848,825.357,-2.270,0.000,19991023,155300,57180.000
FRF,823,889,36.1852265702,-75.7504404767,901856.134,274937.026,199.201,825.569,-2.211,0.000,19991023,155300,57180.000
FRF,823,889,36.1852298706,-75.7504355874,901856.562,274937.406,199.733,825.780,-2.220,0.000,19991023,155300,57180.000
FRF,823,889,36.1852317565,-75.7504297752,901857.078,274937.633,200.295,825.816,-2.264,0.000,19991023,155300,57180.000
FRF,823,889,36.1852357477,-75.7504223224,901857.733,274938.097,201.070,826.028,-2.345,0.000,19991023,155300,57180.000
FRF,823,889,36.1852404141,-75.7504106152,901858.769,274938.649,202.232,826.192,-2.443,0.000,19991023,155300,57180.000
FRF,823,889,36.1852404167,-75.7504056091,901859.219,274938.664,202.660,826.052,-2.463,0.000,19991023,155300,57180.000
FRF,823,889,36.1852404165,-75.7504006135,901859.668,274938.679,203.087,825.912,-2.413,0.000,19991023,155300,57180.000
FRF,823,889,36.1852403793,-75.7503970419,901859.989,274938.685,203.391,825.808,-2.379,0.000,19991023,155300,57180.000
FRF,823,889,36.1852405044,-75.7503898976,901860.631,274938.720,204.006,825.621,-2.391,0.000,19991023,155300,57180.000
FRF,823,889,36.1852437547,-75.7503789514,901861.603,274939.113,205.054,825.657,-2.433,0.000,19991023,155300,57180.000
FRF,823,889,36.1852437534,-75.7503722825,901862.203,274939.132,205.624,825.470,-2.493,0.000,19991023,155300,57180.000
FRF,823,889,36.1852454232,-75.7503672837,901862.646,274939.332,206.109,825.506,-2.573,0.000,19991023,155300,57180.000
FRF,823,889,36.1852504217,-75.7503622855,901863.077,274939.901,206.709,825.893,-2.643,0.000,19991023,155300,57180.000
FRF,823,889,36.1852554240,-75.7503589502,901863.359,274940.466,207.167,826.327,-2.703,0.000,19991023,155300,57180.000
FRF,823,889,36.1852587553,-75.7503539447,901863.797,274940.850,207.710,826.538,-2.703,0.000,19991023,155300,57180.000
FRF,823,889,36.1852604277,-75.7503439398,901864.691,274941.065,208.623,826.434,-2.733,0.000,19991023,155300,57180.000
FRF,823,889,36.1852604275,-75.7503389442,901865.140,274941.080,209.050,826.294,-2.743,0.000,19991023,155200,57120.000
FRF,823,889,36.1852587637,-75.7503306086,901865.895,274940.920,209.705,825.885,-2.743,0.000,19991023,155300,57180.000
FRF,823,889,36.1852587632,-75.7503206175,901866.793,274940.949,210.559,825.605,-2.673,0.000,19991023,155200,57120.000
FRF,823,889,36.1852620857,-75.7503106130,901867.681,274941.347,211.529,825.675,-2.703,0.000,19991023,155200,57120.000
FRF,823,889,36.1852620881,-75.7503006113,901868.580,274941.377,212.384,825.395,-2.773,0.000,19991023,155200,57120.000
FRF,823,889,36.1852637530,-75.7502922763,901869.323,274941.586,213.154,825.337,-2.763,0.000,19991023,155200,57120.000
FRF,823,889,36.1852670890,-75.7502856114,901869.910,274941.976,213.839,825.502,-2.723,0.000,19991023,155200,57120.000
FRF,823,889,36.1852687549,-75.7502789498,901870.503,274942.180,214.466,825.491,-2.703,0.000,19991023,155200,57120.000
FRF,823,889,36.1852704247,-75.7502739510,901870.947,274942.380,214.951,825.527,-2.693,0.000,19991023,155200,57120.000
FRF,823,889,36.1852720945,-75.7502689522,901871.390,274942.580,215.436,825.563,-2.703,0.000,19991023,155200,57120.000
FRF,823,889,36.1852737594,-75.7502606172,901872.133,274942.789,216.206,825.505,-2.703,0.000,19991023,155200,57120.000
FRF,823,889,36.1852770943,-75.7502522790,901872.871,274943.183,217.034,825.623,-2.723,0.000,19991023,155200,57120.000
FRF,823,889,36.1852787649,-75.7502439580,901873.613,274943.393,217.803,825.566,-2.723,0.000,19991023,155200,57120.000
FRF,823,889,36.1852804298,-75.7502356230,901874.356,274943.602,218.573,825.508,-2.733,0.000,19991023,155200,57120.000
FRF,823,889,36.1852820947,-75.7502272880,901875.099,274943.811,219.343,825.450,-2.733,0.000,19991023,155200,57120.000
FRF,823,889,36.1852837681,-75.7502189565,901875.842,274944.022,220.113,825.393,-2.723,0.000,19991023,155200,57120.000
FRF,823,889,36.1852854330,-75.7502106215,901876.586,274944.231,220.883,825.335,-2.713,0.000,19991023,155200,57120.000
FRF,823,889,36.1852887690,-75.7502039566,901877.173,274944.620,221.568,825.500,-2.693,0.000,19991023,155200,57120.000
FRF,823,889,36.1852904339,-75.7501956216,901877.916,274944.830,222.338,825.442,-2.673,0.000,19991023,155200,57120.000
FRF,823,889,36.1852921016,-75.7501872761,901878.660,274945.039,223.109,825.384,-2.653,0.000,19991023,155200,57120.000
FRF,823,889,36.1852937589,-75.7501806110,901879.253,274945.242,223.736,825.372,-2.613,0.000,19991023,155200,57120.000
FRF,823,889,36.1852954277,-75.7501739388,901879.847,274945.447,224.364,825.361,-2.603,0.000,19991023,155200,57120.000
FRF,823,889,36.1852987645,-75.7501639518,901880.733,274945.847,225.333,825.433,-2.573,0.000,19991023,155200,57120.000
FRF,823,889,36.1852987621,-75.7501556094,901881.483,274945.871,226.046,825.199,-2.543,0.000,19991023,155200,57120.000
FRF,823,889,36.1853004281,-75.7501489478,901882.076,274946.075,226.673,825.188,-2.523,0.000,19991023,155200,57120.000
FRF,823,889,36.1853021015,-75.7501406163,901882.819,274946.285,227.443,825.131,-2.503,0.000,19991023,155200,57120.000
FRF,823,889,36.1853037664,-75.7501322813,901883.562,274946.495,228.213,825.073,-2.473,0.000,19991023,155200,57120.000
FRF,823,889,36.1853054398,-75.7501239497,901884.305,274946.705,228.983,825.016,-2.443,0.000,19991023,155200,57120.000
FRF,823,889,36.1853071047,-75.7501156147,901885.048,274946.914,229.753,824.958,-2.433,0.000,19991023,155200,57120.000
FRF,823,889,36.1853087696,-75.7501072797,901885.792,274947.123,230.523,824.900,-2.413,0.000,19991023,155200,57120.000
FRF,823,889,36.1853104402,-75.7500989587,901886.534,274947.333,231.292,824.843,-2.403,0.000,19991023,155200,57120.000
FRF,823,889,36.1853121051,-75.7500906237,901887.277,274947.542,232.062,824.785,-2.383,0.000,19991023,155200,57120.000
FRF,823,889,36.1853137699,-75.7500822887,901888.020,274947.751,232.832,824.727,-2.373,0.000,19991023,155200,57120.000
FRF,823,889,36.1853154434,-75.7500739572,901888.763,274947.961,233.602,824.670,-2.363,0.000,19991023,155200,57120.000
FRF,823,889,36.1853171082,-75.7500656222,901889.507,274948.171,234.372,824.612,-2.353,0.000,19991023,155200,57120.000
FRF,823,889,36.1853187731,-75.7500572871,901890.250,274948.380,235.142,824.554,-2.353,0.000,19991023,155200,57120.000
FRF,823,889,36.1853204466,-75.7500489556,901890.993,274948.590,235.912,824.497,-2.343,0.000,19991023,155200,57120.000
FRF,823,889,36.1853221029,-75.7500406171,901891.737,274948.798,236.682,824.438,-2.333,0.000,19991023,155200,57120.000
FRF,823,889,36.1853254414,-75.7500289461,901892.774,274949.203,237.795,824.463,-2.343,0.000,19991023,155200,57120.000
FRF,823,889,36.1853271024,-75.7500189483,901893.667,274949.416,238.707,824.358,-2.363,0.000,19991023,155200,57120.000
FRF,823,889,36.1853287758,-75.7500106168,901894.410,274949.626,239.477,824.301,-2.363,0.000,19991023,155200,57120.000
FRF,823,889,36.1853321107,-75.7500022785,901895.147,274950.021,240.305,824.419,-2.383,0.000,19991023,155200,57120.000
FRF,823,889,36.1853337728,-75.7499939541,901895.889,274950.230,241.074,824.361,-2.393,0.000,19991023,155200,57120.000
FRF,823,889,36.1853354462,-75.7499856225,901896.632,274950.440,241.844,824.304,-2.413,0.000,19991023,155200,57120.000
FRF,823,889,36.1853371111,-75.7499772875,901897.376,274950.649,242.614,824.246,-2.433,0.000,19991023,155200,57120.000
FRF,823,889,36.1853390704,-75.7499741255,901897.653,274950.876,242.952,824.364,-2.434,0.000,19991023,155200,57120.000
FRF,823,889,36.1853407128,-75.7499658750,901898.389,274951.082,243.714,824.306,-2.454,0.000,19991023,155200,57120.000
FRF,823,889,36.1853440814,-75.7499574100,901899.137,274951.481,244.554,824.424,-2.494,0.000,19991023,155200,57120.000
FRF,823,889,36.1853456229,-75.7499495750,901899.836,274951.675,245.277,824.367,-2.502,0.000,19991023,155200,57120.000
FRF,823,889,36.1853473074,-75.7499411660,901900.586,274951.886,246.054,824.309,-2.533,0.000,19991023,155200,57120.000
FRF,823,889,36.1853489359,-75.7499330035,901901.314,274952.091,246.808,824.252,-2.552,0.000,19991023,155200,57120.000
FRF,823,889,36.1853522118,-75.7499248871,901902.032,274952.478,247.615,824.370,-2.571,0.000,19991023,155200,57120.000
FRF,823,889,36.1853538756,-75.7499148787,901902.926,274952.692,248.528,824.265,-2.611,0.000,19991023,155200,57120.000
FRF,823,889,36.1853555826,-75.7499063852,901903.683,274952.906,249.313,824.207,-2.652,0.000,19991023,155200,57120.000
FRF,823,889,36.1853589484,-75.7498979307,901904.431,274953.305,250.152,824.325,-2.692,0.000,19991023,155200,57120.000
FRF,823,889,36.1853605290,-75.7498899126,901905.146,274953.503,250.892,824.267,-2.711,0.000,19991023,155200,57120.000
FRF,823,889,36.1853622640,-75.7498813135,901905.913,274953.721,251.687,824.209,-2.752,0.000,19991023,155200,57120.000
FRF,823,889,36.1853639075,-75.7498747364,901906.498,274953.923,252.306,824.198,-2.772,0.000,19991023,155200,57120.000
FRF,823,889,36.1853655613,-75.7498664788,901907.235,274954.131,253.069,824.141,-2.802,0.000,19991023,155200,57120.000
FRF,823,889,36.1853672682,-75.7498579853,901907.992,274954.345,253.854,824.083,-2.842,0.000,19991023,155200,57120.000
FRF,823,889,36.1853689117,-75.7498514082,901908.577,274954.546,254.473,824.072,-2.862,0.000,19991023,155100,57060.000
FRF,823,889,36.1853705569,-75.7498431471,901909.314,274954.753,255.236,824.014,-2.892,0.000,19991023,155100,57060.000
FRF,823,889,36.1853722388,-75.7498347839,901910.060,274954.964,256.009,823.957,-2.922,0.000,19991023,155100,57060.000
FRF,823,889,36.1853738822,-75.7498282068,901910.645,274955.166,256.628,823.946,-2.941,0.000,19991023,155100,57060.000
FRF,823,889,36.1853755892,-75.7498197133,901911.403,274955.380,257.413,823.888,-2.982,0.000,19991023,155100,57060.000
FRF,823,889,36.1853772822,-75.7498113078,901912.152,274955.593,258.191,823.831,-3.012,0.000,19991023,155100,57060.000
FRF,823,889,36.1853789499,-75.7498029622,901912.896,274955.802,258.961,823.773,-3.042,0.000,19991023,155100,57060.000
FRF,823,889,36.1853806541,-75.7497944793,901913.653,274956.016,259.746,823.715,-3.083,0.000,19991023,155100,57060.000
FRF,823,889,36.1853823545,-75.7497843687,901914.556,274956.235,260.668,823.611,-3.113,0.000,19991023,155100,57060.000
FRF,823,889,36.1853840878,-75.7497774535,901915.171,274956.447,261.319,823.600,-3.154,0.000,19991023,155100,57060.000
FRF,823,889,36.1853857020,-75.7497692735,901915.901,274956.650,262.074,823.541,-3.174,0.000,19991023,155100,57060.000
FRF,823,889,36.1853873108,-75.7497611849,901916.622,274956.853,262.821,823.484,-3.203,0.000,19991023,155100,57060.000
FRF,823,889,36.1853890694,-75.7497541747,901917.246,274957.068,263.481,823.473,-3.234,0.000,19991023,155100,57060.000
FRF,823,889,36.1853921182,-75.7497406317,901918.452,274957.446,264.744,823.415,-3.273,0.000,19991023,155100,57060.000
FRF,823,889,36.1853940803,-75.7497374591,901918.730,274957.673,265.083,823.533,-3.294,0.000,19991023,155100,57060.000
FRF,823,889,36.1853971207,-75.7497239478,901919.934,274958.050,266.343,823.475,-3.333,0.000,19991023,155100,57060.000
FRF,823,889,36.1853987866,-75.7497172862,901920.527,274958.255,266.970,823.464,-3.353,0.000,19991023,155100,57060.000
FRF,823,889,36.1854004600,-75.7497089546,901921.270,274958.465,267.740,823.407,-3.383,0.000,19991023,155100,57060.000
FRF,823,889,36.1854021248,-75.7497006196,901922.013,274958.674,268.510,823.349,-3.413,0.000,19991023,155100,57060.000
FRF,823,889,36.1854037983,-75.7496922880,901922.756,274958.884,269.280,823.292,-3.443,0.000,19991023,155100,57060.000
FRF,823,889,36.1854071303,-75.7496839603,901923.493,274959.278,270.107,823.410,-3.463,0.000,19991023,155100,57060.000
FRF,823,889,36.1854087952,-75.7496756253,901924.236,274959.487,270.877,823.352,-3.493,0.000,19991023,155100,57060.000
FRF,823,889,36.1854104600,-75.7496672903,901924.979,274959.697,271.647,823.294,-3.523,0.000,19991023,155100,57060.000
FRF,823,889,36.1854121259,-75.7496606286,901925.572,274959.901,272.274,823.283,-3.563,0.000,19991023,155100,57060.000
FRF,823,889,36.1854154618,-75.7496539637,901926.159,274960.290,272.959,823.448,-3.573,0.000,19991023,155100,57060.000
FRF,823,889,36.1854171352,-75.7496456322,901926.902,274960.501,273.729,823.391,-3.583,0.000,19991023,155100,57060.000
FRF,823,889,36.1854188040,-75.7496389600,901927.496,274960.705,274.357,823.380,-3.623,0.000,19991023,155100,57060.000
FRF,823,889,36.1854204613,-75.7496322949,901928.089,274960.909,274.984,823.368,-3.623,0.000,19991023,155100,57060.000
FRF,823,889,36.1854237962,-75.7496239566,901928.827,274961.303,275.812,823.486,-3.653,0.000,19991023,155100,57060.000
FRF,823,889,36.1854254610,-75.7496156216,901929.570,274961.512,276.582,823.428,-3.673,0.000,19991023,155100,57060.000
FRF,823,889,36.1854271305,-75.7496056272,901930.463,274961.727,277.494,823.324,-3.703,0.000,19991023,155100,57060.000
FRF,823,889,36.1854304579,-75.7495989588,901931.050,274962.116,278.179,823.488,-3.723,0.000,19991023,155100,57060.000
FRF,823,889,36.1854321313,-75.7495906273,901931.793,274962.326,278.949,823.431,-3.743,0.000,19991023,155100,57060.000
FRF,823,889,36.1854337972,-75.7495839656,901932.386,274962.530,279.576,823.420,-3.763,0.000,19991023,155100,57060.000
FRF,823,889,36.1854371349,-75.7495756168,901933.124,274962.925,280.405,823.538,-3.773,0.000,19991023,155100,57060.000
FRF,823,889,36.1854388008,-75.7495689552,901933.717,274963.129,281.032,823.527,-3.783,0.000,19991023,155100,57060.000
FRF,823,889,36.1854404656,-75.7495606201,901934.461,274963.338,281.802,823.469,-3.813,0.000,19991023,155100,57060.000
FRF,823,889,36.1854421390,-75.7495522885,901935.204,274963.548,282.572,823.412,-3.823,0.000,19991023,155100,57060.000
FRF,823,889,36.1854454711,-75.7495439608,901935.940,274963.943,283.399,823.530,-3.833,0.000,19991023,155100,57060.000
FRF,823,889,36.1854471398,-75.7495372886,901936.534,274964.147,284.027,823.519,-3.863,0.000,19991023,155100,57060.000
FRF,823,889,36.1854488046,-75.7495289536,901937.277,274964.356,284.797,823.461,-3.873,0.000,19991023,155100,57060.000
FRF,823,889,36.1854521405,-75.7495222887,901937.864,274964.746,285.482,823.626,-3.883,0.000,19991023,155100,57060.000
FRF,823,889,36.1854538025,-75.7495139642,901938.607,274964.955,286.251,823.568,-3.893,0.000,19991023,155100,57060.000
FRF,823,889,36.1854554759,-75.7495056327,901939.350,274965.165,287.021,823.511,-3.913,0.000,19991023,155100,57060.000
FRF,823,889,36.1854571311,-75.7494956208,901940.244,274965.378,287.934,823.405,-3.923,0.000,19991023,155100,57060.000
FRF,823,889,36.1854604632,-75.7494872931,901940.980,274965.772,288.761,823.523,-3.933,0.000,19991023,155100,57060.000
FRF,823,889,36.1854621366,-75.7494789615,901941.723,274965.982,289.531,823.466,-3.953,0.000,19991023,155100,57060.000
FRF,823,889,36.1854638025,-75.7494722998,901942.316,274966.187,290.158,823.455,-3.963,0.000,19991023,155100,57060.000
FRF,823,889,36.1854654673,-75.7494639648,901943.059,274966.396,290.928,823.397,-3.973,0.000,19991023,155100,57060.000
FRF,823,889,36.1854688022,-75.7494556265,901943.797,274966.790,291.756,823.515,-3.983,0.000,19991023,155100,57060.000
FRF,823,889,36.1854704681,-75.7494489649,901944.390,274966.995,292.383,823.504,-3.983,0.000,19991023,155100,57060.000
FRF,823,889,36.1854721329,-75.7494406298,901945.133,274967.204,293.153,823.446,-3.993,0.000,19991023,155100,57060.000
FRF,823,889,36.1854738063,-75.7494322983,901945.876,274967.414,293.923,823.389,-4.013,0.000,19991023,155100,57060.000
FRF,823,889,36.1854754722,-75.7494256366,901946.469,274967.618,294.550,823.378,-4.023,0.000,19991023,155100,57060.000
FRF,823,889,36.1854788098,-75.7494172878,901947.207,274968.013,295.379,823.496,-4.023,0.000,19991023,155100,57060.000
FRF,823,889,36.1854804757,-75.7494106261,901947.800,274968.217,296.006,823.485,-4.033,0.000,19991023,155100,57060.000
FRF,823,889,36.1854821444,-75.7494039539,901948.394,274968.422,296.634,823.474,-4.033,0.000,19991023,155100,57060.000
FRF,823,889,36.1854838064,-75.7493956294,901949.136,274968.631,297.403,823.416,-4.033,0.000,19991023,155100,57060.000
FRF,823,889,36.1854854751,-75.7493889572,901949.730,274968.836,298.031,823.405,-4.053,0.000,19991023,155100,57060.000
FRF,823,889,36.1854871410,-75.7493822956,901950.323,274969.040,298.658,823.394,-4.063,0.000,19991023,155100,57060.000
FRF,823,889,36.1854888097,-75.7493756233,901950.917,274969.245,299.286,823.383,-4.073,0.000,19991023,155000,57000.000
FRF,823,889,36.1854904756,-75.7493689617,901951.510,274969.449,299.913,823.372,-4.083,0.000,19991023,155000,57000.000
FRF,823,889,36.1854921443,-75.7493622895,901952.104,274969.654,300.541,823.361,-4.083,0.000,19991023,155000,57000.000
FRF,823,889,36.1854954717,-75.7493556211,901952.691,274970.042,301.226,823.525,-4.093,0.000,19991023,155000,57000.000
FRF,823,889,36.1854971376,-75.7493489595,901953.284,274970.247,301.853,823.514,-4.103,0.000,19991023,155000,57000.000
FRF,823,889,36.1854988034,-75.7493422978,901953.877,274970.451,302.480,823.503,-4.103,0.000,19991023,155000,57000.000
FRF,823,889,36.1855004721,-75.7493356256,901954.471,274970.656,303.108,823.492,-4.113,0.000,19991023,155000,57000.000
FRF,823,889,36.1855021380,-75.7493289639,901955.063,274970.860,303.735,823.481,-4.113,0.000,19991023,155000,57000.000
FRF,823,889,36.1855038067,-75.7493222917,901955.657,274971.065,304.363,823.470,-4.123,0.000,19991023,155000,57000.000
FRF,823,889,36.1855054765,-75.7493172929,901956.101,274971.265,304.848,823.506,-4.133,0.000,19991023,155000,57000.000
FRF,823,889,36.1855088124,-75.7493106280,901956.688,274971.654,305.533,823.671,-4.133,0.000,19991023,155000,57000.000
FRF,823,889,36.1855104783,-75.7493039663,901957.280,274971.859,306.160,823.660,-4.123,0.000,19991023,155000,57000.000
FRF,823,889,36.1855121431,-75.7492956313,901958.024,274972.068,306.930,823.602,-4.123,0.000,19991023,155000,57000.000
FRF,823,889,36.1855138090,-75.7492889696,901958.617,274972.272,307.557,823.591,-4.143,0.000,19991023,155000,57000.000
FRF,823,889,36.1855171449,-75.7492823047,901959.204,274972.662,308.242,823.756,-4.133,0.000,19991023,155000,57000.000
FRF,823,889,36.1855188164,-75.7492756220,901959.798,274972.867,308.871,823.745,-4.153,0.000,19991023,155000,57000.000
FRF,823,889,36.1855204823,-75.7492689603,901960.391,274973.071,309.498,823.734,-4.163,0.000,19991023,155000,57000.000
FRF,823,889,36.1855221510,-75.7492622881,901960.985,274973.276,310.126,823.723,-4.153,0.000,19991023,155000,57000.000
FRF,823,889,36.1855238169,-75.7492556264,901961.578,274973.480,310.753,823.712,-4.153,0.000,19991023,155000,57000.000
FRF,823,889,36.1855254828,-75.7492489648,901962.171,274973.685,311.380,823.701,-4.143,0.000,19991023,155000,57000.000
FRF,823,889,36.1855288225,-75.7492439627,901962.608,274974.070,311.923,823.913,-4.133,0.000,19991023,155000,57000.000
FRF,823,889,36.1855288173,-75.7492356309,901963.358,274974.094,312.635,823.679,-4.163,0.000,19991023,155000,57000.000
FRF,823,889,36.1855304860,-75.7492289587,901963.951,274974.299,313.263,823.668,-4.203,0.000,19991023,155000,57000.000
FRF,823,889,36.1855321433,-75.7492222936,901964.545,274974.502,313.890,823.656,-4.183,0.000,19991023,155000,57000.000
FRF,823,889,36.1855338167,-75.7492139620,901965.287,274974.712,314.660,823.599,-4.183,0.000,19991023,155000,57000.000
FRF,823,889,36.1855371441,-75.7492072936,901965.875,274975.101,315.345,823.763,-4.173,0.000,19991023,155000,57000.000
FRF,823,889,36.1855388099,-75.7492006319,901966.468,274975.305,315.972,823.752,-4.143,0.000,19991023,155000,57000.000
FRF,823,889,36.1855404786,-75.7491939597,901967.062,274975.510,316.600,823.741,-4.173,0.000,19991023,155000,57000.000
FRF,823,889,36.1855421445,-75.7491872981,901967.654,274975.714,317.227,823.730,-4.183,0.000,19991023,155000,57000.000
FRF,823,889,36.1855421517,-75.7491806325,901968.254,274975.735,317.797,823.544,-4.183,0.000,19991023,155000,57000.000
FRF,823,889,36.1855438129,-75.7491756302,901968.697,274975.934,318.282,823.579,-4.173,0.000,19991023,155000,57000.000
FRF,823,889,36.1855454874,-75.7491689721,901969.290,274976.139,318.909,823.569,-4.163,0.000,19991023,155000,57000.000
FRF,823,889,36.1855471486,-75.7491639698,901969.734,274976.338,319.394,823.604,-4.173,0.000,19991023,155000,57000.000
FRF,823,889,36.1855488173,-75.7491572975,901970.327,274976.543,320.022,823.593,-4.173,0.000,19991023,155000,57000.000
FRF,823,889,36.1855504870,-75.7491522987,901970.771,274976.743,320.507,823.629,-4.183,0.000,19991023,155000,57000.000
FRF,823,889,36.1855521568,-75.7491472999,901971.214,274976.943,320.992,823.665,-4.193,0.000,19991023,155000,57000.000
FRF,823,889,36.1855538227,-75.7491406382,901971.807,274977.147,321.619,823.654,-4.193,0.000,19991023,155000,57000.000
FRF,823,889,36.1855554885,-75.7491339765,901972.400,274977.351,322.246,823.643,-4.193,0.000,19991023,155000,57000.000
FRF,823,889,36.1855571525,-75.7491289637,901972.844,274977.551,322.732,823.678,-4.173,0.000,19991023,155000,57000.000
FRF,823,889,36.1855588212,-75.7491222915,901973.438,274977.755,323.360,823.667,-4.183,0.000,19991023,155000,57000.000
FRF,823,889,36.1855604871,-75.7491156298,901974.031,274977.960,323.987,823.656,-4.173,0.000,19991023,155000,57000.000
FRF,823,889,36.1855604896,-75.7491106236,901974.481,274977.975,324.415,823.516,-4.193,0.000,19991023,155000,57000.000
FRF,823,889,36.1855621555,-75.7491039620,901975.074,274978.179,325.042,823.505,-4.203,0.000,19991023,155000,57000.000
FRF,823,889,36.1855638253,-75.7490989631,901975.517,274978.379,325.527,823.541,-4.173,0.000,19991023,155000,57000.000
FRF,823,889,36.1855654911,-75.7490923015,901976.110,274978.583,326.154,823.530,-4.183,0.000,19991023,155000,57000.000
FRF,823,889,36.1855671523,-75.7490872992,901976.554,274978.782,326.639,823.565,-4.193,0.000,19991023,155000,57000.000
FRF,823,889,36.1855688210,-75.7490806270,901977.148,274978.987,327.267,823.554,-4.203,0.000,19991023,155000,57000.000
FRF,823,889,36.1855704908,-75.7490756281,901977.591,274979.187,327.752,823.590,-4.203,0.000,19991023,155000,57000.000
FRF,823,889,36.1855721567,-75.7490689665,901978.184,274979.391,328.379,823.579,-4.193,0.000,19991023,155000,57000.000
FRF,823,889,36.1855738253,-75.7490622942,901978.778,274979.596,329.007,823.568,-4.193,0.000,19991023,155000,57000.000
FRF,823,889,36.1855754865,-75.7490572919,901979.221,274979.795,329.492,823.603,-4.183,0.000,19991023,155000,57000.000
FRF,823,889,36.1855754863,-75.7490522963,901979.671,274979.810,329.919,823.463,-4.183,0.000,19991023,155000,57000.000
FRF,823,889,36.1855788183,-75.7490439686,901980.407,274980.204,330.746,823.581,-4.193,0.000,19991023,155000,57000.000
FRF,823,889,36.1855804955,-75.7490372998,901981.001,274980.409,331.374,823.571,-4.193,0.000,19991023,155000,57000.000
FRF,823,889,36.1855804867,-75.7490323008,901981.450,274980.423,331.801,823.430,-4.173,0.000,19991023,155000,57000.000
FRF,823,889,36.1855838301,-75.7490239659,901982.187,274980.818,332.629,823.549,-4.183,0.000,19991023,155000,57000.000
FRF,823,889,36.1855838259,-75.7490173075,901982.786,274980.838,333.198,823.362,-4.183,0.000,19991023,155000,57000.000
FRF,823,889,36.1855871569,-75.7490073064,901983.673,274981.236,334.168,823.433,-4.183,0.000,19991023,155000,57000.000
FRF,823,889,36.1855888302,-75.7489989748,901984.416,274981.447,334.938,823.376,-4.173,0.000,19991023,155000,57000.000
FRF,823,889,36.1855921650,-75.7489906365,901985.153,274981.841,335.766,823.494,-4.183,0.000,19991023,155000,57000.000
FRF,823,889,36.1855938298,-75.7489823014,901985.897,274982.050,336.536,823.436,-4.183,0.000,19991023,154900,56940.000
FRF,823,889,36.1855954946,-75.7489739664,901986.640,274982.259,337.306,823.378,-4.183,0.000,19991023,154900,56940.000
FRF,823,889,36.1855971680,-75.7489656348,901987.383,274982.469,338.076,823.321,-4.173,0.000,19991023,154900,56940.000
FRF,823,889,36.1856005028,-75.7489572964,901988.121,274982.864,338.904,823.439,-4.163,0.000,19991023,154900,56940.000
FRF,823,889,36.1856021590,-75.7489489579,901988.864,274983.072,339.674,823.380,-4.173,0.000,19991023,154900,56940.000
FRF,823,889,36.1856038238,-75.7489406229,901989.607,274983.281,340.444,823.322,-4.163,0.000,19991023,154900,56940.000
FRF,823,889,36.1856054983,-75.7489339646,901990.200,274983.487,341.071,823.312,-4.163,0.000,19991023,154900,56940.000
FRF,823,889,36.1856088303,-75.7489256369,901990.937,274983.881,341.898,823.430,-4.153,0.000,19991023,154900,56940.000
FRF,823,889,36.1856104951,-75.7489173018,901991.680,274984.090,342.668,823.372,-4.163,0.000,19991023,154900,56940.000
FRF,823,889,36.1856121599,-75.7489089668,901992.423,274984.299,343.438,823.314,-4.163,0.000,19991023,154900,56940.000
FRF,823,889,36.1856138332,-75.7489006352,901993.166,274984.509,344.208,823.257,-4.153,0.000,19991023,154900,56940.000
FRF,823,889,36.1856171652,-75.7488923074,901993.903,274984.903,345.035,823.375,-4.153,0.000,19991023,154900,56940.000
FRF,823,889,36.1856188339,-75.7488856352,901994.497,274985.108,345.663,823.364,-4.143,0.000,19991023,154900,56940.000
FRF,823,889,36.1856204987,-75.7488773001,901995.240,274985.317,346.433,823.306,-4.143,0.000,19991023,154900,56940.000
FRF,823,889,36.1856238307,-75.7488689724,901995.976,274985.711,347.260,823.424,-4.143,0.000,19991023,154900,56940.000
FRF,823,889,36.1856255040,-75.7488606408,901996.719,274985.921,348.030,823.367,-4.133,0.000,19991023,154900,56940.000
FRF,823,889,36.1856288350,-75.7488506396,901997.606,274986.320,349.000,823.438,-4.133,0.000,19991023,154900,56940.000
FRF,823,889,36.1856305008,-75.7488439779,901998.199,274986.525,349.627,823.427,-4.133,0.000,19991023,154900,56940.000
FRF,823,889,36.1856338356,-75.7488356396,901998.937,274986.919,350.455,823.545,-4.123,0.000,19991023,154900,56940.000
