FRF,457,375,36.1828833138,-75.7460828812,902256.424,274689.988,490.695,456.394,-5.688,0.000,19841017,143000,52200.000
FRF,457,375,36.1829856004,-75.7456976033,902290.691,274702.468,527.164,456.385,-6.279,0.000,19841017,143000,52200.000
FRF,457,375,36.1831212526,-75.7452145851,902333.624,274718.937,573.141,457.156,-6.764,0.000,19841017,143000,52200.000
FRF,457,375,36.1832492831,-75.7447757349,902372.614,274734.430,615.079,458.361,-7.145,0.000,19841017,143000,52200.000
FRF,457,375,36.1833549386,-75.7444089907,902405.202,274747.229,650.080,459.227,-7.410,0.000,19841017,143000,52200.000
FRF,457,375,36.1834697388,-75.7439733771,902443.949,274761.246,691.284,459.128,-7.544,0.000,19841017,143000,52200.000
FRF,457,375,36.1835720582,-75.7435998316,902477.161,274773.695,726.751,459.452,-7.678,0.000,19841017,143000,52200.000
FRF,457,375,36.1836587536,-75.7432883002,902504.854,274784.229,756.377,459.866,-7.825,0.000,19841017,143000,52200.000
FRF,457,375,36.1837270333,-75.7430285181,902527.961,274792.568,780.943,459.788,-7.883,0.000,19841017,143000,52200.000
FRF,457,375,36.1837426636,-75.7430038476,902530.122,274794.375,783.592,460.745,-7.919,0.000,19841130,203000,73800.000
FRF,457,375,36.1839030235,-75.7423647409,902586.998,274814.045,843.765,459.750,-8.178,0.000,19841130,203000,73800.000
FRF,457,375,36.1841163188,-75.7416664764,902649.000,274839.761,910.824,462.680,-8.523,0.000,19841130,203000,73800.000
FRF,457,375,36.1843028673,-75.7409898376,902709.154,274862.448,975.110,463.396,-8.910,0.000,19841130,203000,73800.000
FRF,457,375,36.1842475970,-75.7408298737,902723.737,274856.790,986.874,453.087,-9.001,0.000,19841130,203000,73800.000
FRF,514,375,36.1820983396,-75.7510780169,901810.175,274588.217,36.576,513.588,4.983,0.000,19841022,140000,50400.000
FRF,514,375,36.1821154530,-75.7510136225,901815.902,274590.305,42.672,513.588,5.410,0.000,19841022,140000,50400.000
FRF,514,375,36.1821325663,-75.7509492281,901821.630,274592.392,48.768,513.588,5.501,0.000,19841022,140000,50400.000
FRF,514,375,36.1821496796,-75.7508848336,901827.357,274594.480,54.864,513.588,6.507,0.000,19841022,140000,50400.000
FRF,514,375,36.1821667929,-75.7508204391,901833.085,274596.567,60.960,513.588,5.196,0.000,19841022,140000,50400.000
FRF,514,375,36.1821839061,-75.7507560446,901838.812,274598.655,67.056,513.588,3.977,0.000,19841022,140000,50400.000
FRF,514,375,36.1822181325,-75.7506272554,901850.267,274602.830,79.248,513.588,2.849,0.000,19841022,140000,50400.000
FRF,514,375,36.1822523588,-75.7504984662,901861.722,274607.005,91.440,513.588,1.905,0.000,19841022,140000,50400.000
FRF,514,375,36.1822865849,-75.7503696768,901873.177,274611.180,103.632,513.588,1.112,0.000,19841022,140000,50400.000
FRF,514,375,36.1823208108,-75.7502408873,901884.632,274615.355,115.824,513.588,0.381,0.000,19841022,140000,50400.000
FRF,514,375,36.1823550339,-75.7501121083,901896.086,274619.529,128.016,513.588,-0.625,0.000,19841022,140000,50400.000
FRF,514,375,36.1823892624,-75.7499833081,901907.542,274623.705,140.208,513.588,-1.997,0.000,19841022,140000,50400.000
FRF,514,375,36.1824234879,-75.7498545183,901918.996,274627.880,152.400,513.588,-2.027,0.000,19841022,140000,50400.000
FRF,514,375,36.1824577134,-75.7497257284,901930.451,274632.055,164.592,513.588,-2.210,0.000,19841022,140000,50400.000
FRF,514,375,36.1824919387,-75.7495969383,901941.906,274636.230,176.784,513.588,-3.033,0.000,19841022,140000,50400.000
FRF,514,375,36.1825261638,-75.7494681482,901953.361,274640.404,188.976,513.588,-2.972,0.000,19841022,140000,50400.000
FRF,514,375,36.1825603889,-75.7493393580,901964.816,274644.579,201.168,513.588,-2.942,0.000,19841022,140000,50400.000
FRF,514,375,36.1825946137,-75.7492105676,901976.271,274648.754,213.360,513.588,-2.820,0.000,19841022,140000,50400.000
FRF,514,375,36.1826288385,-75.7490817772,901987.726,274652.929,225.552,513.588,-3.003,0.000,19841022,140000,50400.000
FRF,514,375,36.1826630631,-75.7489529866,901999.181,274657.104,237.744,513.588,-3.064,0.000,19841022,140000,50400.000
FRF,514,375,36.1826972876,-75.7488241959,902010.636,274661.279,249.936,513.588,-3.338,0.000,19841022,140000,50400.000
FRF,514,375,36.1827315119,-75.7486954052,902022.090,274665.454,262.128,513.588,-3.551,0.000,19841022,140000,50400.000
FRF,514,375,36.1827657361,-75.7485666143,902033.545,274669.629,274.320,513.588,-3.978,0.000,19841022,140000,50400.000
FRF,514,375,36.1827999602,-75.7484378233,902045.000,274673.804,286.512,513.588,-4.771,0.000,19841022,140000,50400.000
FRF,514,375,36.1828341841,-75.7483090321,902056.455,274677.979,298.704,513.588,-5.837,0.000,19841022,140000,50400.000
FRF,514,375,36.1828684079,-75.7481802409,902067.910,274682.154,310.896,513.588,-6.264,0.000,19841022,140000,50400.000
FRF,514,375,36.1829026316,-75.7480514496,902079.365,274686.329,323.088,513.588,-6.386,0.000,19841022,140000,50400.000
FRF,514,375,36.1829368551,-75.7479226581,902090.820,274690.504,335.280,513.588,-6.538,0.000,19841022,140000,50400.000
FRF,514,375,36.1829710785,-75.7477938666,902102.275,274694.679,347.472,513.588,-6.142,0.000,19841022,140000,50400.000
FRF,514,375,36.1830053018,-75.7476650749,902113.730,274698.854,359.664,513.588,-6.356,0.000,19841022,140000,50400.000
FRF,514,375,36.1830395249,-75.7475362832,902125.184,274703.029,371.856,513.588,-6.447,0.000,19841022,140000,50400.000
FRF,514,375,36.1830737479,-75.7474074913,902136.639,274707.204,384.048,513.588,-6.508,0.000,19841022,140000,50400.000
FRF,514,375,36.1831079707,-75.7472786993,902148.094,274711.379,396.240,513.588,-6.782,0.000,19841022,140000,50400.000
FRF,514,375,36.1831421934,-75.7471499072,902159.549,274715.554,408.432,513.588,-6.782,0.000,19841022,140000,50400.000
FRF,514,375,36.1831764160,-75.7470211150,902171.004,274719.729,420.624,513.588,-7.057,0.000,19841022,140000,50400.000
FRF,514,375,36.1832106384,-75.7468923227,902182.459,274723.904,432.816,513.588,-7.331,0.000,19841022,140000,50400.000
FRF,514,375,36.1832448607,-75.7467635302,902193.914,274728.079,445.008,513.588,-7.300,0.000,19841022,140000,50400.000
FRF,514,375,36.1832790829,-75.7466347377,902205.369,274732.254,457.200,513.588,-7.331,0.000,19841022,140000,50400.000
FRF,514,375,36.1833133049,-75.7465059451,902216.824,274736.429,469.392,513.588,-7.483,0.000,19841022,140000,50400.000
FRF,514,375,36.1833475268,-75.7463771523,902228.278,274740.604,481.584,513.588,-7.605,0.000,19841022,140000,50400.000
FRF,514,375,36.1833817486,-75.7462483594,902239.733,274744.779,493.776,513.588,-7.727,0.000,19841022,140000,50400.000
FRF,514,375,36.1834159702,-75.7461195665,902251.188,274748.954,505.968,513.588,-7.971,0.000,19841022,140000,50400.000
FRF,514,375,36.1834501889,-75.7459907839,902262.642,274753.128,518.160,513.588,-8.215,0.000,19841022,140000,50400.000
FRF,514,375,36.1834844130,-75.7458619802,902274.098,274757.304,530.352,513.588,-8.398,0.000,19841022,140000,50400.000
FRF,514,375,36.1835186343,-75.7457331869,902285.553,274761.479,542.544,513.588,-8.520,0.000,19841022,140000,50400.000
FRF,514,375,36.1835528553,-75.7456043935,902297.008,274765.654,554.736,513.588,-8.520,0.000,19841022,140000,50400.000
FRF,514,375,36.1835870763,-75.7454755999,902308.463,274769.828,566.928,513.588,-8.428,0.000,19841022,140000,50400.000
FRF,514,375,36.1836212971,-75.7453468063,902319.918,274774.003,579.120,513.588,-8.215,0.000,19841022,140000,50400.000
FRF,514,375,36.1836555178,-75.7452180126,902331.372,274778.178,591.312,513.588,-8.093,0.000,19841022,140000,50400.000
FRF,520,375,36.1821505434,-75.7510991267,901808.088,274593.945,36.576,519.684,5.135,0.000,19841022,143000,52200.000
FRF,520,375,36.1821676568,-75.7510347322,901813.815,274596.032,42.672,519.684,5.562,0.000,19841022,143000,52200.000
FRF,520,375,36.1821847701,-75.7509703377,901819.542,274598.120,48.768,519.684,5.745,0.000,19841022,143000,52200.000
FRF,520,375,36.1822018835,-75.7509059432,901825.270,274600.207,54.864,519.684,6.842,0.000,19841022,143000,52200.000
FRF,520,375,36.1822189967,-75.7508415487,901830.997,274602.295,60.960,519.684,5.044,0.000,19841022,143000,52200.000
FRF,520,375,36.1822361100,-75.7507771541,901836.725,274604.382,67.056,519.684,3.947,0.000,19841022,143000,52200.000
FRF,520,375,36.1822703364,-75.7506483649,901848.180,274608.557,79.248,519.684,2.819,0.000,19841022,143000,52200.000
FRF,520,375,36.1823045627,-75.7505195755,901859.635,274612.732,91.440,519.684,1.844,0.000,19841022,143000,52200.000
FRF,520,375,36.1823387888,-75.7503907861,901871.089,274616.907,103.632,519.684,1.112,0.000,19841022,143000,52200.000
FRF,520,375,36.1823730148,-75.7502619966,901882.544,274621.082,115.824,519.684,0.472,0.000,19841022,143000,52200.000
FRF,520,375,36.1824072379,-75.7501332175,901893.998,274625.257,128.016,519.684,-0.625,0.000,19841022,143000,52200.000
FRF,520,375,36.1824414664,-75.7500044172,901905.454,274629.432,140.208,519.684,-1.844,0.000,19841022,143000,52200.000
FRF,520,375,36.1824756920,-75.7498756273,901916.909,274633.607,152.400,519.684,-2.241,0.000,19841022,143000,52200.000
FRF,520,375,36.1825099174,-75.7497468373,901928.364,274637.782,164.592,519.684,-2.881,0.000,19841022,143000,52200.000
FRF,520,375,36.1825441427,-75.7496180472,901939.819,274641.957,176.784,519.684,-3.155,0.000,19841022,143000,52200.000
FRF,520,375,36.1825783679,-75.7494892570,901951.274,274646.132,188.976,519.684,-3.125,0.000,19841022,143000,52200.000
FRF,520,375,36.1826125930,-75.7493604667,901962.729,274650.307,201.168,519.684,-2.942,0.000,19841022,143000,52200.000
FRF,520,375,36.1826468179,-75.7492316763,901974.183,274654.482,213.360,519.684,-2.911,0.000,19841022,143000,52200.000
FRF,520,375,36.1826810426,-75.7491028857,901985.638,274658.657,225.552,519.684,-3.003,0.000,19841022,143000,52200.000
FRF,520,375,36.1827152673,-75.7489740951,901997.093,274662.832,237.744,519.684,-3.064,0.000,19841022,143000,52200.000
FRF,520,375,36.1827494918,-75.7488453043,902008.548,274667.007,249.936,519.684,-3.429,0.000,19841022,143000,52200.000
FRF,520,375,36.1827837161,-75.7487165135,902020.003,274671.182,262.128,519.684,-3.551,0.000,19841022,143000,52200.000
FRF,520,375,36.1828179404,-75.7485877225,902031.458,274675.357,274.320,519.684,-3.856,0.000,19841022,143000,52200.000
FRF,520,375,36.1828521645,-75.7484589314,902042.913,274679.532,286.512,519.684,-4.832,0.000,19841022,143000,52200.000
FRF,520,375,36.1828863884,-75.7483301403,902054.368,274683.707,298.704,519.684,-5.350,0.000,19841022,143000,52200.000
FRF,520,375,36.1829206122,-75.7482013490,902065.823,274687.882,310.896,519.684,-5.776,0.000,19841022,143000,52200.000
FRF,520,375,36.1829548359,-75.7480725575,902077.277,274692.057,323.088,519.684,-5.807,0.000,19841022,143000,52200.000
FRF,520,375,36.1829890595,-75.7479437660,902088.732,274696.232,335.280,519.684,-5.776,0.000,19841022,143000,52200.000
FRF,520,375,36.1830232829,-75.7478149744,902100.187,274700.407,347.472,519.684,-5.563,0.000,19841022,143000,52200.000
FRF,520,375,36.1830575061,-75.7476861827,902111.642,274704.581,359.664,519.684,-5.654,0.000,19841022,143000,52200.000
FRF,520,375,36.1830917293,-75.7475573908,902123.097,274708.756,371.856,519.684,-5.898,0.000,19841022,143000,52200.000
FRF,520,375,36.1831259523,-75.7474285989,902134.552,274712.931,384.048,519.684,-5.959,0.000,19841022,143000,52200.000
FRF,520,375,36.1831601752,-75.7472998068,902146.007,274717.106,396.240,519.684,-6.173,0.000,19841022,143000,52200.000
FRF,520,375,36.1831943979,-75.7471710146,902157.462,274721.281,408.432,519.684,-6.234,0.000,19841022,143000,52200.000
FRF,520,375,36.1832286205,-75.7470422223,902168.917,274725.456,420.624,519.684,-6.447,0.000,19841022,143000,52200.000
FRF,520,375,36.1832628429,-75.7469134300,902180.371,274729.631,432.816,519.684,-6.691,0.000,19841022,143000,52200.000
FRF,520,375,36.1832970653,-75.7467846375,902191.826,274733.806,445.008,519.684,-6.996,0.000,19841022,143000,52200.000
FRF,520,375,36.1833312875,-75.7466558448,902203.281,274737.981,457.200,519.684,-7.057,0.000,19841022,143000,52200.000
FRF,520,375,36.1833655095,-75.7465270521,902214.736,274742.156,469.392,519.684,-7.178,0.000,19841022,143000,52200.000
FRF,520,375,36.1833997314,-75.7463982593,902226.191,274746.331,481.584,519.684,-7.331,0.000,19841022,143000,52200.000
FRF,520,375,36.1834339532,-75.7462694663,902237.646,274750.506,493.776,519.684,-7.575,0.000,19841022,143000,52200.000
FRF,520,375,36.1834681748,-75.7461406733,902249.101,274754.681,505.968,519.684,-7.758,0.000,19841022,143000,52200.000
FRF,520,375,36.1835023935,-75.7460118907,902260.555,274758.856,518.160,519.684,-8.001,0.000,19841022,143000,52200.000
FRF,520,375,36.1835366177,-75.7458830869,902272.011,274763.031,530.352,519.684,-8.215,0.000,19841022,143000,52200.000
FRF,520,375,36.1835708390,-75.7457542935,902283.465,274767.206,542.544,519.684,-8.489,0.000,19841022,143000,52200.000
FRF,520,375,36.1836050601,-75.7456255000,902294.920,274771.381,554.736,519.684,-8.428,0.000,19841022,143000,52200.000
FRF,520,375,36.1836392810,-75.7454967064,902306.375,274775.556,566.928,519.684,-8.337,0.000,19841022,143000,52200.000
FRF,520,375,36.1836735018,-75.7453679127,902317.830,274779.731,579.120,519.684,-8.154,0.000,19841022,143000,52200.000
FRF,520,375,36.1837077225,-75.7452391189,902329.285,274783.906,591.312,519.684,-7.940,0.000,19841022,143000,52200.000
FRF,558,375,36.1825231882,-75.7510763116,901808.786,274635.340,51.407,558.336,6.470,0.000,19841016,133000,48600.000
FRF,558,375,36.1825328834,-75.7510409364,901811.931,274636.519,54.766,558.367,6.797,0.000,19841016,133000,48600.000
FRF,558,375,36.1825485919,-75.7509949604,901816.008,274638.396,59.239,558.735,6.662,0.000,19841016,133000,48600.000
FRF,558,375,36.1825573621,-75.7509690613,901818.304,274639.445,61.756,558.934,5.797,0.000,19841016,133000,48600.000
FRF,558,375,36.1825670861,-75.7509464960,901820.298,274640.590,64.021,559.327,4.825,0.000,19841016,133000,48600.000
FRF,558,375,36.1825783239,-75.7509162719,901822.974,274641.925,66.993,559.665,4.794,0.000,19841016,133000,48600.000
FRF,558,375,36.1825832771,-75.7509000249,901824.417,274642.523,68.553,559.732,4.703,0.000,19841016,133000,48600.000
FRF,558,375,36.1825870769,-75.7508854056,901825.718,274642.987,69.934,559.723,4.203,0.000,19841016,133000,48600.000
FRF,558,375,36.1825917005,-75.7508665803,901827.393,274643.555,71.703,559.683,3.736,0.000,19841016,133000,48600.000
FRF,558,375,36.1826220464,-75.7507585307,901836.998,274647.239,81.988,559.855,2.612,0.000,19841016,133000,48600.000
FRF,558,375,36.1826319698,-75.7507522019,901837.531,274648.358,82.872,560.724,2.609,0.000,19841016,133000,48600.000
FRF,558,375,36.1826507142,-75.7506668591,901845.136,274650.688,90.815,560.309,1.814,0.000,19841016,133000,48600.000
FRF,558,375,36.1826868048,-75.7505487903,901855.620,274655.038,102.155,560.806,0.685,0.000,19841016,133000,48600.000
FRF,558,375,36.1827308328,-75.7504160204,901867.397,274660.312,115.026,561.728,-0.257,0.000,19841016,133000,48600.000
FRF,558,375,36.1827653484,-75.7503031990,901877.415,274664.472,125.863,562.206,-1.114,0.000,19841016,133000,48600.000
FRF,558,375,36.1828029812,-75.7501443872,901891.557,274669.113,140.739,561.724,-1.867,0.000,19841016,133000,48600.000
FRF,558,375,36.1828295146,-75.7499103572,901912.501,274672.745,161.661,557.964,-2.438,0.000,19841016,133000,48600.000
FRF,558,375,36.1828846938,-75.7497543937,901926.323,274679.324,176.900,559.412,-2.482,0.000,19841016,133000,48600.000
FRF,558,375,36.1829289058,-75.7495834548,901941.531,274684.730,193.040,559.284,-2.542,0.000,19841016,133000,48600.000
FRF,558,375,36.1829810024,-75.7493890897,901958.817,274691.080,211.455,559.331,-2.357,0.000,19841016,133000,48600.000
FRF,558,375,36.1830838552,-75.7489904464,901994.284,274703.661,249.086,559.006,-2.533,0.000,19841016,133000,48600.000
FRF,558,375,36.1831634118,-75.7487121913,902019.012,274713.304,275.621,559.598,-3.390,0.000,19841016,133000,48600.000
FRF,558,375,36.1832399010,-75.7484697100,902040.535,274722.501,298.992,560.869,-3.983,0.000,19841016,133000,48600.000
FRF,558,375,36.1833255423,-75.7481636617,902067.739,274732.901,328.113,561.324,-4.356,0.000,19841016,133000,48600.000
FRF,558,375,36.1834012003,-75.7478043487,902099.769,274742.350,361.442,559.234,-4.451,0.000,19841016,133000,48600.000
FRF,558,375,36.1834931620,-75.7474767912,902128.884,274753.514,392.620,559.753,-4.575,0.000,19841016,133000,48600.000
FRF,558,375,36.1835729228,-75.7472370120,902150.152,274763.067,415.873,561.445,-4.728,0.000,19841016,133000,48600.000
FRF,558,375,36.1836292788,-75.7469142083,902178.969,274770.268,445.414,558.343,-5.167,0.000,19841016,133000,48600.000
FRF,558,375,36.1837242029,-75.7466036876,902206.542,274781.711,475.238,559.652,-5.462,0.000,19841016,133000,48600.000
FRF,558,375,36.1838148149,-75.7462617786,902236.952,274792.768,507.596,559.627,-5.907,0.000,19841016,133000,48600.000
FRF,558,375,36.1839156899,-75.7459125423,902267.984,274804.985,540.935,560.479,-6.221,0.000,19841016,133000,48600.000
FRF,558,375,36.1839994344,-75.7455531039,902299.995,274815.332,574.554,559.239,-6.551,0.000,19841016,133000,48600.000
FRF,558,375,36.1840726915,-75.7452386999,902327.995,274824.383,603.961,558.155,-6.785,0.000,19841016,133000,48600.000
FRF,558,375,36.1841538780,-75.7448772441,902360.197,274834.453,637.664,556.589,-6.977,0.000,19841016,133000,48600.000
FRF,558,375,36.1842564674,-75.7445154331,902392.352,274846.898,672.137,557.270,-7.175,0.000,19841016,133000,48600.000
FRF,558,375,36.1843392648,-75.7442286101,902417.838,274856.926,699.516,557.965,-7.349,0.000,19841016,133000,48600.000
FRF,558,375,36.1844410830,-75.7438605551,902450.558,274869.304,734.496,558.390,-7.541,0.000,19841016,133000,48600.000
FRF,558,375,36.1845464842,-75.7434922520,902483.286,274882.080,769.621,559.186,-7.730,0.000,19841016,133000,48600.000
FRF,558,375,36.1846400288,-75.7431441198,902514.245,274893.481,802.612,559.297,-7.919,0.000,19841016,133000,48600.000
FRF,558,375,36.1847370743,-75.7427854115,902546.141,274905.303,836.628,559.481,-8.078,0.000,19841016,133000,48600.000
FRF,558,375,36.1848100569,-75.7424926769,902572.194,274914.260,864.173,558.976,-8.236,0.000,19841016,133000,48600.000
FRF,558,375,36.1849219667,-75.7421078875,902606.381,274927.807,900.932,559.997,-8.462,0.000,19841130,194000,70800.000
FRF,558,375,36.1850569863,-75.7416560944,902646.508,274944.115,944.217,561.578,-8.712,0.000,19841130,194000,70800.000
FRF,558,375,36.1851930488,-75.7411263295,902693.640,274960.769,994.203,561.085,-9.016,0.000,19841130,194000,70800.000
FRF,594,375,36.1828375941,-75.7512051925,901796.057,274669.829,51.258,595.099,6.882,0.000,19841016,144000,52800.000
FRF,594,375,36.1828458027,-75.7511714855,901799.057,274670.839,54.423,595.020,7.086,0.000,19841016,144000,52800.000
FRF,594,375,36.1828576274,-75.7511291682,901802.819,274672.274,58.449,595.081,6.861,0.000,19841016,144000,52800.000
FRF,594,375,36.1828674081,-75.7510895456,901806.346,274673.476,62.174,595.002,5.992,0.000,19841016,144000,52800.000
FRF,594,375,36.1828707197,-75.7510704471,901808.051,274673.899,63.921,594.816,5.849,0.000,19841016,144000,52800.000
FRF,594,375,36.1828774976,-75.7510430872,901810.486,274674.732,66.494,594.764,5.309,0.000,19841016,144000,52800.000
FRF,594,375,36.1828813053,-75.7510297228,901811.674,274675.193,67.768,594.791,4.718,0.000,19841016,144000,52800.000
FRF,594,375,36.1828863439,-75.7510085150,901813.563,274675.814,69.755,594.728,3.965,0.000,19841016,144000,52800.000
FRF,594,375,36.1829152536,-75.7509082253,901822.474,274679.316,79.327,594.966,2.761,0.000,19841016,144000,52800.000
FRF,594,375,36.1829135065,-75.7509018450,901823.054,274679.141,79.812,594.603,2.621,0.000,19841016,144000,52800.000
FRF,594,375,36.1829430818,-75.7507991572,901832.179,274682.723,89.612,594.844,1.710,0.000,19841016,144000,52800.000
FRF,594,375,36.1829912012,-75.7506116654,901848.861,274688.612,107.302,594.664,0.327,0.000,19841016,144000,52800.000
FRF,594,375,36.1830332275,-75.7504623742,901862.131,274693.712,121.516,594.912,-0.801,0.000,19841016,144000,52800.000
FRF,594,375,36.1830546689,-75.7503815845,901869.317,274696.328,129.164,594.909,-1.136,0.000,19841016,144000,52800.000
FRF,594,375,36.1830836388,-75.7502673975,901879.478,274699.877,139.925,594.764,-1.750,0.000,19841016,144000,52800.000
FRF,594,375,36.1831136257,-75.7501319675,901891.545,274703.601,152.538,594.131,-2.003,0.000,19841016,144000,52800.000
FRF,594,375,36.1831637843,-75.7499817998,901904.864,274709.606,167.108,595.212,-2.363,0.000,19841016,144000,52800.000
FRF,594,375,36.1832185242,-75.7497636432,901924.279,274716.319,187.648,594.871,-2.762,0.000,19841016,144000,52800.000
FRF,594,375,36.1832709303,-75.7495766791,901940.898,274722.682,205.441,595.158,-2.741,0.000,19841016,144000,52800.000
FRF,594,375,36.1833051503,-75.7494550803,901951.706,274726.835,217.018,595.359,-2.515,0.000,19841016,144000,52800.000
FRF,594,375,36.1833470156,-75.7493198789,901963.710,274731.876,230.022,595.985,-2.271,0.000,19841016,144000,52800.000
FRF,594,375,36.1833923686,-75.7491057059,901982.800,274737.537,249.897,594.766,-2.549,0.000,19841016,144000,52800.000
FRF,594,375,36.1834474039,-75.7489214774,901999.164,274744.183,267.547,595.407,-3.097,0.000,19841016,144000,52800.000
FRF,594,375,36.1835094281,-75.7487044872,902018.447,274751.701,288.239,595.867,-3.710,0.000,19841016,144000,52800.000
FRF,594,375,36.1835675671,-75.7484719226,902039.145,274758.834,310.128,595.481,-4.137,0.000,19841016,144000,52800.000
FRF,594,375,36.1836305060,-75.7482044828,902062.961,274766.602,335.164,594.624,-4.362,0.000,19841016,144000,52800.000
FRF,594,375,36.1837065359,-75.7478981969,902090.222,274775.936,363.973,594.059,-4.457,0.000,19841016,144000,52800.000
FRF,594,375,36.1837818154,-75.7475975151,902116.981,274785.171,392.277,593.572,-4.569,0.000,19841016,144000,52800.000
FRF,594,375,36.1838849757,-75.7472662130,902146.392,274797.588,424.162,595.167,-4.828,0.000,19841016,144000,52800.000
FRF,594,375,36.1839863466,-75.7468973477,902179.187,274809.918,459.196,595.521,-5.225,0.000,19841016,144000,52800.000
FRF,594,375,36.1840720999,-75.7465812575,902207.294,274820.360,489.179,595.707,-5.539,0.000,19841016,144000,52800.000
FRF,594,375,36.1841397685,-75.7463516787,902227.688,274828.541,511.142,596.410,-5.761,0.000,19841016,144000,52800.000
FRF,640,375,36.1832175664,-75.7513742407,901779.479,274711.472,49.942,639.901,6.541,0.000,19841016,141000,51000.000
FRF,640,375,36.1832331660,-75.7513287819,901783.509,274713.335,54.367,640.272,6.806,0.000,19841016,141000,51000.000
FRF,640,375,36.1832464958,-75.7512964671,901786.366,274714.909,57.590,640.772,6.830,0.000,19841016,141000,51000.000
FRF,640,375,36.1832552609,-75.7512770819,901788.077,274715.938,59.550,641.153,6.345,0.000,19841016,141000,51000.000
FRF,640,375,36.1832736887,-75.7512361477,901791.690,274718.102,63.686,641.949,5.154,0.000,19841016,141000,51000.000
FRF,640,375,36.1832779314,-75.7512246437,901792.709,274718.607,64.817,642.074,5.093,0.000,19841016,141000,51000.000
FRF,640,375,36.1832799360,-75.7512164229,901793.441,274718.853,65.588,642.055,5.251,0.000,19841016,141000,51000.000
FRF,640,375,36.1832903798,-75.7511885798,901795.906,274720.093,68.329,642.376,3.913,0.000,19841016,141000,51000.000
FRF,640,375,36.1833160168,-75.7510943951,901804.281,274723.214,77.266,642.440,2.709,0.000,19841016,141000,51000.000
FRF,640,375,36.1832986076,-75.7510797159,901805.664,274721.326,77.919,640.193,2.550,0.000,19841016,141000,51000.000
FRF,640,375,36.1833538883,-75.7508672760,901824.563,274728.082,97.989,640.069,0.539,0.000,19841016,141000,51000.000
FRF,640,375,36.1833875613,-75.7507362139,901836.224,274732.203,110.356,639.947,-0.579,0.000,19841016,141000,51000.000
FRF,640,375,36.1834187271,-75.7506223296,901846.350,274735.994,121.168,640.042,-1.977,0.000,19841016,141000,51000.000
FRF,640,375,36.1834493818,-75.7505124383,901856.119,274739.718,131.621,640.195,-2.474,0.000,19841016,141000,51000.000
FRF,640,375,36.1834820920,-75.7503829989,901867.637,274743.726,143.816,640.017,-2.823,0.000,19841016,141000,51000.000
FRF,640,375,36.1835064326,-75.7502946890,901875.489,274746.686,152.206,640.109,-2.970,0.000,19841016,141000,51000.000
FRF,640,375,36.1835410587,-75.7501803084,901885.646,274750.863,163.180,640.555,-3.112,0.000,19841016,141000,51000.000
FRF,640,375,36.1835693234,-75.7500856182,901894.057,274754.276,172.251,640.882,-3.140,0.000,19841016,141000,51000.000
FRF,640,375,36.1835905538,-75.7500105101,901900.733,274756.852,179.405,641.016,-3.289,0.000,19841016,141000,51000.000
FRF,640,375,36.1836196119,-75.7498949542,901911.016,274760.415,190.287,640.842,-3.164,0.000,19841016,141000,51000.000
FRF,640,375,36.1836414771,-75.7498112469,901918.463,274763.086,198.198,640.802,-2.542,0.000,19841016,141000,51000.000
FRF,640,375,36.1836759095,-75.7496659732,901931.399,274767.333,211.806,640.362,-2.105,0.000,19841016,141000,51000.000
FRF,640,375,36.1837133861,-75.7495067806,901945.575,274771.958,226.709,639.853,-2.155,0.000,19841016,141000,51000.000
FRF,640,375,36.1837503570,-75.7493882121,901956.101,274776.407,238.122,640.429,-2.332,0.000,19841016,141000,51000.000
FRF,640,375,36.1838054668,-75.7491941392,901973.349,274783.091,256.616,640.802,-2.832,0.000,19841016,141000,51000.000
FRF,640,375,36.1838613508,-75.7489886220,901991.623,274789.894,276.115,640.936,-3.436,0.000,19841016,141000,51000.000
FRF,640,375,36.1839581584,-75.7486485859,902021.843,274801.631,308.527,641.616,-4.140,0.000,19841016,141000,51000.000
FRF,640,375,36.1840419855,-75.7483462235,902048.722,274811.819,337.270,641.983,-4.396,0.000,19841016,141000,51000.000
FRF,640,375,36.1841408104,-75.7479903432,902080.359,274823.827,371.106,642.432,-4.463,0.000,19841016,141000,51000.000
FRF,640,375,36.1842074736,-75.7477230504,902104.148,274832.008,396.258,641.972,-4.591,0.000,19841016,141000,51000.000
FRF,640,375,36.1843054761,-75.7473468787,902137.611,274843.985,431.800,641.766,-4.868,0.000,19841016,141000,51000.000
FRF,640,375,36.1844127655,-75.7469315037,902174.566,274857.108,471.014,641.441,-5.277,0.000,19841016,141000,51000.000
FRF,640,375,36.1845093056,-75.7465698195,902206.732,274868.881,505.267,641.487,-5.594,0.000,19841016,141000,51000.000
FRF,640,375,36.1846086700,-75.7462000348,902239.616,274880.991,540.310,641.604,-5.914,0.000,19841016,141000,51000.000
FRF,640,375,36.1847073340,-75.7458342014,902272.148,274893.012,574.991,641.758,-6.231,0.000,19841016,141000,51000.000
FRF,640,375,36.1847880086,-75.7455222203,902299.903,274902.878,604.447,641.524,-6.517,0.000,19841016,141000,51000.000
FRF,640,375,36.1849065728,-75.7451734983,902330.824,274917.056,638.353,644.256,-6.773,0.000,19841016,141000,51000.000
FRF,640,375,36.1850169184,-75.7447245989,902370.781,274930.617,680.538,643.315,-7.093,0.000,19841016,141000,51000.000
