FRF,640,1237,36.1838846535,-75.7488443925,902004.506,274792.903,289.25,639.352,-3.752,-42.62,20220209,153101,55861.0
FRF,640,1237,36.18387901,-75.748864604,902002.709,274792.217,287.326,639.323,-3.707,-42.575,20220209,153102,55862.0
FRF,640,1237,36.1838741415,-75.7488833182,902001.044,274791.622,285.558,639.334,-3.672,-42.54,20220209,153103,55863.0
FRF,640,1237,36.183869619,-75.7489017603,901999.403,274791.066,283.826,639.373,-3.627,-42.495,20220209,153104,55864.0
FRF,640,1237,36.1838645187,-75.7489216113,901997.636,274790.442,281.952,639.392,-3.583,-42.451,20220209,153105,55865.0
FRF,640,1237,36.1838589435,-75.7489439603,901995.647,274789.758,279.849,639.431,-3.532,-42.4,20220209,153106,55866.0
FRF,640,1237,36.1838516348,-75.7489685983,901993.459,274788.875,277.491,639.35,-3.466,-42.334,20220209,153107,55867.0
FRF,640,1237,36.1838432383,-75.7489953677,901991.083,274787.865,274.913,639.215,-3.393,-42.261,20220209,153108,55868.0
FRF,640,1237,36.1838349512,-75.7490231567,901988.614,274786.864,272.25,639.12,-3.32,-42.188,20220209,153109,55869.0
FRF,640,1237,36.1838258462,-75.7490508213,901986.16,274785.773,269.571,638.935,-3.249,-42.117,20220209,153110,55870.0
FRF,640,1237,36.1838173672,-75.7490775972,901983.784,274784.754,266.99,638.792,-3.182,-42.05,20220209,153111,55871.0
FRF,640,1237,36.1838112508,-75.7491047793,901981.362,274783.995,264.454,638.908,-3.092,-41.96,20220209,153112,55872.0
FRF,640,1237,36.183805551,-75.7491304485,901979.075,274783.287,262.063,639.026,-3.003,-41.871,20220209,153113,55873.0
FRF,640,1237,36.1838004098,-75.7491551323,901976.874,274782.645,259.775,639.176,-2.917,-41.785,20220209,153114,55874.0
FRF,640,1237,36.1837947703,-75.7491783422,901974.808,274781.951,257.597,639.232,-2.864,-41.732,20220209,153115,55875.0
FRF,640,1237,36.1837873727,-75.7492006035,901972.833,274781.065,255.438,639.076,-2.788,-41.656,20220209,153116,55876.0
FRF,640,1237,36.1837803727,-75.7492222007,901970.917,274780.225,253.35,638.942,-2.712,-41.58,20220209,153117,55877.0
FRF,640,1237,36.183772995,-75.7492451268,901968.883,274779.339,251.136,638.807,-2.608,-41.476,20220209,153118,55878.0
FRF,640,1237,36.18376496,-75.7492685248,901966.808,274778.379,248.857,638.615,-2.514,-41.382,20220209,153119,55879.0
FRF,640,1237,36.1837562122,-75.7492936233,901964.584,274777.335,246.41,638.396,-2.41,-41.278,20220209,153120,55880.0
FRF,640,1237,36.1837476007,-75.7493200012,901962.243,274776.302,243.857,638.227,-2.291,-41.159,20220209,153121,55881.0
FRF,640,1237,36.1837403205,-75.7493475773,901959.791,274775.414,241.249,638.232,-2.179,-41.047,20220209,153122,55882.0
FRF,640,1237,36.1837318015,-75.749374608,901957.391,274774.389,238.643,638.091,-2.07,-40.938,20220209,153123,55883.0
FRF,640,1237,36.1837253303,-75.7494014638,901955.0,274773.593,236.124,638.162,-1.991,-40.859,20220209,153124,55884.0
FRF,640,1237,36.183719182,-75.7494268,901952.745,274772.836,233.746,638.223,-1.939,-40.807,20220209,153125,55885.0
FRF,640,1237,36.183711883,-75.7494494992,901950.73,274771.96,231.553,638.09,-1.931,-40.799,20220209,153126,55886.0
FRF,640,1237,36.1837062142,-75.7494707382,901948.842,274771.268,229.542,638.086,-1.939,-40.807,20220209,153127,55887.0
FRF,640,1237,36.1837004317,-75.7494894153,901947.183,274770.572,227.745,638.0,-1.97,-40.838,20220209,153128,55888.0
FRF,640,1237,36.1836946042,-75.749506598,901945.66,274769.875,226.076,637.867,-1.995,-40.863,20220209,153129,55889.0
FRF,640,1237,36.1836901085,-75.7495226863,901944.23,274769.329,224.545,637.844,-2.044,-40.912,20220209,153130,55890.0
FRF,640,1237,36.1836860957,-75.7495381307,901942.856,274768.839,223.086,637.854,-2.097,-40.965,20220209,153131,55891.0
FRF,640,1237,36.1836833347,-75.7495538392,901941.453,274768.486,221.647,638.003,-2.164,-41.032,20220209,153132,55892.0
FRF,640,1237,36.18368078,-75.7495707127,901939.946,274768.153,220.118,638.206,-2.242,-41.11,20220209,153133,55893.0
FRF,640,1237,36.1836784077,-75.7495905128,901938.174,274767.832,218.343,638.511,-2.327,-41.195,20220209,153134,55894.0
FRF,640,1237,36.1836749583,-75.7496144472,901936.035,274767.379,216.178,638.818,-2.376,-41.244,20220209,153135,55895.0
FRF,640,1237,36.1836703817,-75.7496415058,901933.619,274766.792,213.707,639.094,-2.407,-41.275,20220209,153136,55896.0
FRF,640,1237,36.1836640072,-75.7496710857,901930.982,274765.998,210.958,639.251,-2.411,-41.279,20220209,153137,55897.0
FRF,640,1237,36.1836567728,-75.749700379,901928.375,274765.109,208.204,639.308,-2.431,-41.299,20220209,153138,55898.0
FRF,640,1237,36.1836487817,-75.7497285777,901925.869,274764.14,205.517,639.256,-2.426,-41.294,20220209,153139,55899.0
FRF,640,1237,36.1836410508,-75.7497541055,901923.602,274763.207,203.068,639.156,-2.422,-41.29,20220209,153140,55900.0
FRF,640,1237,36.183634429,-75.7497777297,901921.502,274762.403,200.82,639.119,-2.421,-41.289,20220209,153141,55901.0
FRF,640,1237,36.1836295048,-75.7498006673,901919.457,274761.79,198.688,639.244,-2.434,-41.302,20220209,153142,55902.0
FRF,640,1237,36.1836259333,-75.7498226763,901917.492,274761.329,196.684,639.483,-2.448,-41.316,20220209,153143,55903.0
FRF,640,1237,36.183623773,-75.7498446473,901915.524,274761.024,194.731,639.871,-2.471,-41.339,20220209,153144,55904.0
FRF,640,1237,36.1836218625,-75.7498662157,901913.592,274760.749,192.821,640.274,-2.466,-41.334,20220209,153145,55905.0
FRF,640,1237,36.1836196177,-75.7498871295,901911.72,274760.438,190.956,640.623,-2.43,-41.298,20220209,153146,55906.0
FRF,640,1237,36.1836163127,-75.7499070358,901909.942,274760.013,189.14,640.832,-2.371,-41.239,20220209,153147,55907.0
FRF,640,1237,36.183612317,-75.7499262077,901908.233,274759.514,187.364,640.949,-2.333,-41.201,20220209,153148,55908.0
FRF,640,1237,36.1836081745,-75.7499453978,901906.523,274758.998,185.58,641.05,-2.327,-41.195,20220209,153149,55909.0
FRF,640,1237,36.1836043228,-75.7499649228,901904.781,274758.513,183.777,641.19,-2.335,-41.203,20220209,153150,55910.0
FRF,640,1237,36.1836000755,-75.7499862623,901902.878,274757.979,181.807,641.34,-2.356,-41.224,20220209,153151,55911.0
FRF,640,1237,36.1835961332,-75.7500103558,901900.726,274757.471,179.611,641.6,-2.39,-41.258,20220209,153152,55912.0
FRF,640,1237,36.1835917122,-75.7500364728,901898.394,274756.904,177.226,641.866,-2.425,-41.293,20220209,153153,55913.0
FRF,640,1237,36.1835854118,-75.7500632527,901896.01,274756.126,174.719,641.951,-2.471,-41.339,20220209,153154,55914.0
FRF,640,1237,36.1835780735,-75.750089853,901893.645,274755.234,172.192,641.923,-2.516,-41.384,20220209,153155,55915.0
FRF,640,1237,36.1835707078,-75.7501145698,901891.449,274754.344,169.824,641.839,-2.569,-41.437,20220209,153156,55916.0
FRF,640,1237,36.1835627842,-75.7501380033,901889.371,274753.397,167.547,641.661,-2.603,-41.471,20220209,153157,55917.0
FRF,640,1237,36.183556011,-75.7501598777,901887.429,274752.581,165.443,641.559,-2.615,-41.483,20220209,153158,55918.0
FRF,640,1237,36.1835501407,-75.7501808962,901885.561,274751.868,163.444,641.529,-2.611,-41.479,20220209,153159,55919.0
FRF,640,1237,36.1835456242,-75.7502020627,901883.674,274751.305,161.478,641.646,-2.594,-41.462,20220209,153200,55920.0
FRF,640,1237,36.18354162,-75.7502241358,901881.704,274750.796,159.453,641.842,-2.573,-41.441,20220209,153201,55921.0
FRF,640,1237,36.1835370682,-75.750247037,901879.662,274750.224,157.339,642.004,-2.543,-41.411,20220209,153202,55922.0
FRF,640,1237,36.1835321618,-75.7502706442,901877.557,274749.61,155.151,642.148,-2.507,-41.375,20220209,153203,55923.0
FRF,640,1237,36.1835261313,-75.750293352,901875.537,274748.874,153.001,642.148,-2.501,-41.369,20220209,153204,55924.0
FRF,640,1237,36.1835202115,-75.750315212,901873.594,274748.154,150.929,642.137,-2.474,-41.342,20220209,153205,55925.0
FRF,640,1237,36.1835143485,-75.7503352318,901871.815,274747.444,149.014,642.079,-2.461,-41.329,20220209,153206,55926.0
FRF,640,1237,36.1835075065,-75.7503540925,901870.144,274746.63,147.165,641.887,-2.397,-41.265,20220209,153207,55927.0
FRF,640,1237,36.1835006082,-75.7503726785,901868.498,274745.81,145.338,641.68,-2.334,-41.202,20220209,153208,55928.0
FRF,640,1237,36.183493424,-75.7503913333,901866.847,274744.959,143.496,641.446,-2.266,-41.134,20220209,153209,55929.0
FRF,640,1237,36.1834862222,-75.7504108202,901865.121,274744.102,141.58,641.232,-2.217,-41.085,20220209,153210,55930.0
FRF,640,1237,36.1834791095,-75.7504316858,901863.271,274743.252,139.551,641.067,-2.161,-41.029,20220209,153211,55931.0
FRF,640,1237,36.183471772,-75.750453441,901861.342,274742.374,137.438,640.902,-2.075,-40.943,20220209,153212,55932.0
FRF,640,1237,36.1834638235,-75.7504759858,901859.344,274741.427,135.237,640.697,-1.964,-40.832,20220209,153213,55933.0
FRF,640,1237,36.1834550878,-75.7504986083,901857.341,274740.391,133.0,640.409,-1.842,-40.71,20220209,153214,55934.0
FRF,640,1237,36.18344661,-75.7505210268,901855.357,274739.385,130.791,640.143,-1.605,-40.473,20220209,153215,55935.0
FRF,640,1237,36.1834382478,-75.7505428192,901853.428,274738.393,128.639,639.872,-1.401,-40.269,20220209,153216,55936.0
FRF,640,1237,36.183431241,-75.7505641853,901851.532,274737.553,126.57,639.732,-1.195,-40.063,20220209,153217,55937.0
FRF,640,1237,36.1834247173,-75.7505838847,901849.785,274736.772,124.662,639.596,-1.084,-39.952,20220209,153218,55938.0
FRF,640,1237,36.1834191898,-75.7506045167,901847.95,274736.098,122.707,639.591,-0.94,-39.808,20220209,153219,55939.0
FRF,640,1237,36.1834116678,-75.7506288038,901845.794,274735.192,120.371,639.479,-0.778,-39.646,20220209,153220,55940.0
FRF,640,1237,36.1834039045,-75.7506516407,901843.769,274734.264,118.15,639.3,-0.594,-39.462,20220209,153221,55941.0
FRF,640,1237,36.1833968912,-75.7506733763,901841.84,274733.422,116.05,639.17,-0.374,-39.242,20220209,153222,55942.0
FRF,640,1237,36.183389034,-75.7506953548,901839.893,274732.486,113.9,638.957,-0.191,-39.059,20220209,153223,55943.0
FRF,640,1237,36.1833813515,-75.7507192652,901837.771,274731.564,111.591,638.817,-0.026,-38.894,20220209,153224,55944.0
FRF,640,1237,36.1833731787,-75.7507429852,901835.668,274730.588,109.28,638.62,0.118,-38.75,20220209,153225,55945.0
FRF,640,1237,36.1833652982,-75.7507668853,901833.548,274729.643,106.965,638.458,0.359,-38.509,20220209,153226,55946.0
FRF,640,1237,36.1833575698,-75.7507916703,901831.347,274728.713,104.579,638.338,0.647,-38.221,20220209,153227,55947.0
FRF,640,1237,36.1833488965,-75.7508165837,901829.139,274727.678,102.15,638.122,0.892,-37.976,20220209,153228,55948.0
FRF,640,1237,36.1833414577,-75.7508416975,901826.908,274726.779,99.746,638.041,1.069,-37.799,20220209,153229,55949.0
FRF,640,1237,36.1833353438,-75.7508680438,901824.562,274726.024,97.283,638.135,1.17,-37.698,20220209,153230,55950.0
FRF,640,1237,36.1833297645,-75.7508950963,901822.15,274725.325,94.777,638.305,1.277,-37.591,20220209,153231,55951.0
FRF,640,1237,36.183325226,-75.7509230703,901819.651,274724.739,92.229,638.61,1.385,-37.483,20220209,153232,55952.0
FRF,640,1237,36.1833208887,-75.7509507382,901817.179,274724.177,89.714,638.928,1.564,-37.304,20220209,153233,55953.0
FRF,640,1237,36.1833168027,-75.7509766922,901814.861,274723.647,87.355,639.224,1.845,-37.023,20220209,153234,55954.0
FRF,640,1237,36.1833127895,-75.7510003628,901812.747,274723.133,85.192,639.465,2.21,-36.658,20220209,153235,55955.0
FRF,640,1237,36.1833079938,-75.7510235652,901810.678,274722.533,83.043,639.61,2.447,-36.421,20220209,153236,55956.0
FRF,640,1237,36.1833035193,-75.751046918,901808.595,274721.968,80.892,639.792,2.514,-36.354,20220209,153237,55957.0
FRF,640,1237,36.1832979655,-75.751069229,901806.609,274721.286,78.793,639.832,2.525,-36.343,20220209,153238,55958.0
FRF,640,1237,36.1832918085,-75.7510914538,901804.634,274720.538,76.681,639.805,2.546,-36.322,20220209,153239,55959.0
FRF,640,1237,36.1832845227,-75.7511133663,901802.69,274719.665,74.556,639.651,2.569,-36.299,20220209,153240,55960.0
FRF,640,1237,36.183278158,-75.7511293355,901801.277,274718.912,72.97,639.427,2.668,-36.2,20220209,153241,55961.0
FRF,640,1237,36.1832747235,-75.7511389757,901800.423,274718.503,72.028,639.335,2.74,-36.128,20220209,153242,55962.0
FRF,777,1237,36.1843026072,-75.7516568383,901750.132,274830.975,63.292,762.229,3.193,-35.674,20220209,153437,56077.0
FRF,777,1237,36.184321117,-75.7516584333,901749.922,274833.023,63.796,764.225,3.115,-35.752,20220209,153438,56078.0
FRF,777,1237,36.1843412003,-75.7516574193,901749.94,274835.253,64.576,766.314,3.024,-35.843,20220209,153439,56079.0
FRF,777,1237,36.1843620167,-75.7516538395,901750.186,274837.572,65.602,768.408,2.91,-35.957,20220209,153440,56080.0
FRF,777,1237,36.184382469,-75.7516473427,901750.696,274839.86,66.864,770.383,2.802,-36.065,20220209,153441,56081.0
FRF,777,1237,36.1844025803,-75.7516388572,901751.386,274842.115,68.285,772.266,2.69,-36.177,20220209,153442,56082.0
FRF,777,1237,36.1844197785,-75.7516277218,901752.325,274844.055,69.831,773.767,2.593,-36.274,20220209,153443,56083.0
FRF,777,1237,36.1844337827,-75.7516172958,901753.211,274845.639,71.206,774.952,2.484,-36.383,20220209,153444,56084.0
FRF,777,1237,36.184444421,-75.751608162,901753.994,274846.846,72.355,775.818,2.442,-36.425,20220209,153445,56085.0
FRF,777,1237,36.18445437,-75.7516006145,901754.636,274847.971,73.344,776.655,2.409,-36.458,20220209,153446,56086.0
FRF,777,1237,36.184465012,-75.7515929377,901755.288,274849.174,74.368,777.562,2.382,-36.485,20220209,153447,56087.0
FRF,777,1237,36.1844762357,-75.7515848373,901755.975,274850.443,75.448,778.519,2.325,-36.542,20220209,153448,56088.0
FRF,777,1237,36.1844868855,-75.7515758152,901756.748,274851.65,76.588,779.388,2.309,-36.558,20220209,153449,56089.0
FRF,777,1237,36.1844978297,-75.7515663832,901757.556,274852.892,77.772,780.278,2.255,-36.612,20220209,153450,56090.0
FRF,777,1237,36.1845066773,-75.751554316,901758.609,274853.909,79.11,780.873,2.235,-36.632,20220209,153451,56091.0
FRF,777,1237,36.1845137397,-75.7515408197,901759.796,274854.732,80.507,781.24,2.222,-36.645,20220209,153452,56092.0
FRF,777,1237,36.1845204348,-75.7515283193,901760.896,274855.511,81.807,781.595,2.211,-36.656,20220209,153453,56093.0
FRF,777,1237,36.1845263153,-75.7515150778,901762.065,274856.202,83.142,781.844,2.201,-36.666,20220209,153454,56094.0
FRF,777,1237,36.1845322378,-75.751502386,901763.185,274856.896,84.432,782.113,2.187,-36.68,20220209,153455,56095.0
FRF,777,1237,36.1845377418,-75.7514894717,901764.326,274857.545,85.726,782.332,2.129,-36.738,20220209,153456,56096.0
FRF,777,1237,36.1845430582,-75.7514749375,901765.613,274858.177,87.152,782.485,1.98,-36.887,20220209,153457,56097.0
FRF,777,1237,36.1845485668,-75.7514570782,901767.199,274858.84,88.869,782.565,1.683,-37.184,20220209,153458,56098.0
FRF,777,1237,36.1845536025,-75.7514378383,901768.91,274859.456,90.687,782.557,1.44,-37.427,20220209,153459,56099.0
FRF,777,1237,36.1845578023,-75.7514174718,901770.726,274859.981,92.573,782.429,1.271,-37.596,20220209,153500,56100.0
FRF,777,1237,36.1845627528,-75.7513936257,901772.852,274860.6,94.783,782.282,1.073,-37.794,20220209,153501,56101.0
FRF,777,1237,36.1845682925,-75.7513680518,901775.131,274861.29,97.16,782.15,0.874,-37.993,20220209,153502,56102.0
FRF,777,1237,36.1845735415,-75.7513415788,901777.492,274861.95,99.605,781.962,0.59,-38.277,20220209,153503,56103.0
FRF,777,1237,36.184578294,-75.7513141265,901779.943,274862.558,102.116,781.694,0.224,-38.643,20220209,153504,56104.0
FRF,777,1237,36.1845824543,-75.751287683,901782.305,274863.097,104.519,781.391,0.003,-38.864,20220209,153505,56105.0
FRF,777,1237,36.1845862722,-75.7512621908,901784.583,274863.596,106.831,781.08,-0.155,-39.022,20220209,153506,56106.0
FRF,777,1237,36.1845905467,-75.7512372643,901786.809,274864.143,109.109,780.832,-0.322,-39.189,20220209,153507,56107.0
FRF,777,1237,36.1845941798,-75.7512135045,901788.932,274864.616,111.266,780.549,-0.504,-39.371,20220209,153508,56108.0
FRF,777,1237,36.184597901,-75.7511917537,901790.874,274865.093,113.254,780.332,-0.699,-39.566,20220209,153509,56109.0
FRF,777,1237,36.1846006767,-75.7511726695,901792.579,274865.457,114.98,780.091,-0.936,-39.803,20220209,153510,56110.0
FRF,777,1237,36.1846034723,-75.751155179,901794.142,274865.818,116.573,779.895,-1.091,-39.958,20220209,153511,56111.0
FRF,777,1237,36.1846064103,-75.7511408952,901795.415,274866.186,117.895,779.804,-1.188,-40.055,20220209,153512,56112.0
FRF,777,1237,36.184609341,-75.7511255595,901796.783,274866.556,119.307,779.684,-1.195,-40.062,20220209,153513,56113.0
FRF,777,1237,36.1846123883,-75.7511070547,901798.436,274866.949,120.994,779.487,-1.265,-40.132,20220209,153514,56114.0
FRF,777,1237,36.1846171128,-75.7510851692,901800.387,274867.537,123.029,779.371,-1.362,-40.229,20220209,153515,56115.0
FRF,777,1237,36.1846208857,-75.7510655817,901802.134,274868.013,124.833,779.22,-1.46,-40.327,20220209,153516,56116.0
FRF,777,1237,36.1846245822,-75.7510487262,901803.636,274868.473,126.402,779.138,-1.544,-40.411,20220209,153517,56117.0
FRF,777,1237,36.1846298097,-75.751030414,901805.263,274869.106,128.147,779.176,-1.586,-40.453,20220209,153518,56118.0
FRF,777,1237,36.1846335148,-75.7510189027,901806.285,274869.551,129.26,779.244,-1.623,-40.49,20220209,153519,56119.0
FRF,777,1237,36.1846350022,-75.7510066285,901807.383,274869.752,130.36,779.057,-1.644,-40.511,20220209,153520,56120.0
FRF,777,1237,36.1846401458,-75.7509952538,901808.387,274870.356,131.51,779.28,-1.694,-40.561,20220209,153521,56121.0
FRF,777,1237,36.1846436317,-75.7509862638,901809.182,274870.769,132.399,779.396,-1.715,-40.582,20220209,153522,56122.0
FRF,777,1237,36.1846455593,-75.7509789833,901809.83,274871.004,133.088,779.395,-1.696,-40.563,20220209,153523,56123.0
FRF,777,1237,36.1846471683,-75.7509702937,901810.605,274871.209,133.886,779.322,-1.674,-40.541,20220209,153524,56124.0
FRF,777,1237,36.184650178,-75.7509616128,901811.375,274871.568,134.733,779.396,-1.689,-40.556,20220209,153525,56125.0
FRF,777,1237,36.1846526435,-75.7509492845,901812.474,274871.878,135.871,779.311,-1.721,-40.588,20220209,153526,56126.0
FRF,777,1237,36.184657703,-75.7509322722,901813.985,274872.489,137.5,779.367,-1.728,-40.595,20220209,153527,56127.0
FRF,777,1237,36.1846573833,-75.7509164152,901815.412,274872.5,138.845,778.889,-1.748,-40.615,20220209,153528,56128.0
FRF,777,1237,36.1846562025,-75.7509005573,901816.842,274872.416,140.16,778.32,-1.79,-40.657,20220209,153529,56129.0
FRF,777,1237,36.184659549,-75.7508833063,901818.381,274872.838,141.75,778.19,-1.867,-40.734,20220209,153530,56130.0
FRF,777,1237,36.1846603103,-75.7508648725,901820.036,274872.976,143.352,777.753,-1.889,-40.756,20220209,153531,56131.0
FRF,777,1237,36.1846593228,-75.7508438947,901821.925,274872.929,145.111,777.062,-1.975,-40.842,20220209,153532,56132.0
FRF,777,1237,36.1846578302,-75.7508226227,901823.843,274872.826,146.878,776.308,-2.047,-40.914,20220209,153533,56133.0
FRF,777,1237,36.1846600675,-75.7508018293,901825.704,274873.135,148.732,775.961,-2.152,-41.019,20220209,153534,56134.0
FRF,777,1237,36.1846588753,-75.750783978,901827.314,274873.055,150.217,775.335,-2.209,-41.076,20220209,153535,56135.0
FRF,777,1237,36.1846593783,-75.750764056,901829.103,274873.17,151.937,774.83,-2.251,-41.118,20220209,153536,56136.0
FRF,777,1237,36.1846601223,-75.7507462357,901830.702,274873.305,153.486,774.409,-2.318,-41.185,20220209,153537,56137.0
FRF,777,1237,36.184662465,-75.750725765,901832.534,274873.625,155.317,774.083,-2.383,-41.25,20220209,153538,56138.0
FRF,777,1237,36.184665885,-75.7507051888,901834.372,274874.065,157.194,773.867,-2.464,-41.331,20220209,153539,56139.0
FRF,777,1237,36.1846703772,-75.7506828542,901836.363,274874.629,159.258,773.715,-2.509,-41.376,20220209,153540,56140.0
FRF,777,1237,36.1846736688,-75.7506612002,901838.298,274875.057,161.223,773.454,-2.551,-41.418,20220209,153541,56141.0
FRF,777,1237,36.1846773162,-75.7506425983,901839.957,274875.517,162.939,773.319,-2.539,-41.406,20220209,153542,56142.0
FRF,777,1237,36.1846809945,-75.7506216907,901841.824,274875.986,164.854,773.12,-2.529,-41.396,20220209,153543,56143.0
FRF,777,1237,36.1846855325,-75.750603652,901843.429,274876.543,166.552,773.094,-2.465,-41.332,20220209,153544,56144.0
FRF,777,1237,36.1846889527,-75.7505853843,901845.059,274876.976,168.232,772.942,-2.442,-41.309,20220209,153545,56145.0
FRF,777,1237,36.1846930882,-75.7505632998,901847.029,274877.499,170.262,772.759,-2.383,-41.25,20220209,153546,56146.0
FRF,777,1237,36.1846979315,-75.750546874,901848.489,274878.085,171.834,772.81,-2.362,-41.229,20220209,153547,56147.0
FRF,777,1237,36.184703676,-75.7505255807,901850.382,274878.785,173.853,772.819,-2.307,-41.174,20220209,153548,56148.0
FRF,777,1237,36.1847085103,-75.7505073262,901852.006,274879.374,175.58,772.816,-2.259,-41.126,20220209,153549,56149.0
FRF,777,1237,36.1847141223,-75.7504903408,901853.512,274880.047,177.226,772.933,-2.184,-41.051,20220209,153550,56150.0
FRF,777,1237,36.1847193203,-75.7504705797,901855.27,274880.681,179.094,772.927,-2.136,-41.003,20220209,153551,56151.0
FRF,777,1237,36.1847252903,-75.7504545297,901856.692,274881.391,180.674,773.107,-2.089,-40.956,20220209,153552,56152.0
FRF,777,1237,36.1847322442,-75.7504371457,901858.229,274882.213,182.399,773.353,-2.053,-40.92,20220209,153553,56153.0
FRF,777,1237,36.1847357435,-75.7504189467,901859.853,274882.655,184.076,773.212,-2.013,-40.88,20220209,153554,56154.0
FRF,777,1237,36.1847411117,-75.7504040403,901861.173,274883.294,185.535,773.36,-1.98,-40.847,20220209,153555,56155.0
FRF,777,1237,36.1847477837,-75.7503935417,901862.093,274884.065,186.664,773.77,-1.964,-40.831,20220209,153556,56156.0
FRF,777,1237,36.1847514867,-75.7503770715,901863.56,274884.524,188.199,773.698,-1.971,-40.838,20220209,153557,56157.0
FRF,777,1237,36.1847561208,-75.7503629427,901864.814,274885.08,189.568,773.791,-1.971,-40.838,20220209,153558,56158.0
FRF,777,1237,36.1847623602,-75.750346731,901866.249,274885.819,191.169,773.994,-1.979,-40.846,20220209,153559,56159.0
FRF,777,1237,36.1847649955,-75.7503280382,901867.92,274886.167,192.858,773.749,-1.972,-40.839,20220209,153600,56160.0
FRF,777,1237,36.1847680297,-75.750317966,901868.814,274886.533,193.824,773.787,-1.979,-40.846,20220209,153601,56161.0
FRF,777,1237,36.1847726905,-75.7503093808,901869.569,274887.075,194.718,774.038,-2.008,-40.875,20220209,153602,56162.0
FRF,777,1237,36.184771996,-75.750299129,901870.493,274887.028,195.571,773.677,-1.997,-40.864,20220209,153603,56163.0
FRF,777,1237,36.1847739717,-75.750293869,901870.959,274887.263,196.089,773.738,-2.009,-40.876,20220209,153604,56164.0
FRF,777,1237,36.1847755198,-75.7502837253,901871.865,274887.464,197.009,773.617,-2.038,-40.905,20220209,153605,56165.0
FRF,777,1237,36.1847740772,-75.7502737592,901872.767,274887.334,197.812,773.186,-2.068,-40.935,20220209,153606,56166.0
FRF,777,1237,36.1847751475,-75.7502656405,901873.493,274887.476,198.543,773.071,-2.078,-40.945,20220209,153607,56167.0
FRF,777,1237,36.1847751875,-75.7502546422,901874.481,274887.513,199.483,772.767,-2.062,-40.929,20220209,153608,56168.0
FRF,777,1237,36.1847745923,-75.7502433612,901875.498,274887.48,200.428,772.388,-2.082,-40.949,20220209,153609,56169.0
FRF,777,1237,36.1847750032,-75.7502336482,901876.369,274887.554,201.271,772.159,-2.088,-40.955,20220209,153611,56171.0
FRF,777,1237,36.1847754953,-75.7502273685,901876.932,274887.628,201.826,772.036,-2.073,-40.94,20220209,153613,56173.0
FRF,777,1237,36.1847764335,-75.7502166255,901877.895,274887.763,202.777,771.833,-2.068,-40.935,20220209,153614,56174.0
FRF,777,1237,36.1847766988,-75.7502100418,901878.486,274887.812,203.349,771.677,-2.074,-40.941,20220209,153615,56175.0
FRF,777,1237,36.1847775452,-75.7502032468,901879.093,274887.926,203.958,771.576,-2.07,-40.937,20220209,153616,56176.0
FRF,777,1237,36.1847794162,-75.7501922728,901880.073,274888.166,204.961,771.466,-2.061,-40.928,20220209,153617,56177.0
FRF,777,1237,36.184778643,-75.750181523,901881.042,274888.112,205.853,771.083,-2.082,-40.949,20220209,153619,56179.0
FRF,777,1237,36.1847801323,-75.7501742345,901881.692,274888.298,206.527,771.035,-2.095,-40.962,20220209,153620,56180.0
FRF,777,1237,36.1847807228,-75.7501685848,901882.198,274888.38,207.031,770.939,-2.103,-40.97,20220209,153621,56181.0
FRF,777,1237,36.1847817,-75.7501597295,901882.991,274888.515,207.822,770.794,-2.105,-40.972,20220209,153622,56182.0
FRF,777,1237,36.1847837577,-75.7501494325,901883.909,274888.773,208.773,770.722,-2.105,-40.972,20220209,153623,56183.0
FRF,777,1237,36.1847839845,-75.750141968,901884.579,274888.82,209.419,770.537,-2.118,-40.985,20220209,153624,56184.0
FRF,777,1237,36.1847840365,-75.7501354167,901885.168,274888.846,209.981,770.36,-2.141,-41.008,20220209,153625,56185.0
FRF,777,1237,36.1847853095,-75.7501287032,901885.767,274889.006,210.598,770.305,-2.176,-41.043,20220209,153626,56186.0
FRF,777,1237,36.184786951,-75.7501222155,901886.344,274889.208,211.21,770.297,-2.23,-41.097,20220209,153627,56187.0
FRF,777,1237,36.1847905142,-75.7501139897,901887.071,274889.627,212.036,770.442,-2.281,-41.148,20220209,153628,56188.0
FRF,777,1237,36.1847946828,-75.7501031345,901888.032,274890.121,213.108,770.577,-2.347,-41.214,20220209,153629,56189.0
FRF,777,1237,36.1847987535,-75.750090762,901889.129,274890.609,214.306,770.66,-2.368,-41.235,20220209,153630,56190.0
FRF,777,1237,36.1848043023,-75.7500779403,901890.262,274891.262,215.594,770.885,-2.38,-41.247,20220209,153631,56191.0
FRF,777,1237,36.1848091075,-75.7500658148,901891.335,274891.831,216.797,771.053,-2.378,-41.245,20220209,153632,56192.0
FRF,777,1237,36.1848143962,-75.7500544423,901892.338,274892.451,217.952,771.292,-2.385,-41.252,20220209,153633,56193.0
FRF,777,1237,36.1848188282,-75.7500429225,901893.357,274892.976,219.089,771.436,-2.402,-41.269,20220209,153634,56194.0
FRF,777,1237,36.184821744,-75.7500329623,901894.242,274893.329,220.041,771.465,-2.405,-41.272,20220209,153635,56195.0
FRF,777,1237,36.1848259075,-75.7500209952,901895.303,274893.826,221.208,771.568,-2.419,-41.286,20220209,153636,56196.0
FRF,777,1237,36.1848297115,-75.7500095062,901896.322,274894.282,222.322,771.648,-2.44,-41.307,20220209,153637,56197.0
