FRF,558,1144,36.18355747,-75.74714516,902158.466,274761.623,423.19,557.242,-5.392,-44.259,20171121,184534,67534
FRF,558,1144,36.18356526,-75.74711824,902160.859,274762.567,425.762,557.309,-5.432,-44.3,20171121,184535,67535
FRF,558,1144,36.18357286,-75.74709172,902163.215,274763.488,428.291,557.368,-5.472,-44.338,20171121,184536,67536
FRF,558,1144,36.18358061,-75.74706449,902165.635,274764.427,430.886,557.421,-5.512,-44.379,20171121,184537,67537
FRF,558,1144,36.18358794,-75.74703683,902168.095,274765.322,433.504,557.42,-5.551,-44.42,20171121,184538,67538
FRF,558,1144,36.18359541,-75.74700956,902170.519,274766.231,436.092,557.444,-5.585,-44.454,20171121,184539,67539
FRF,558,1144,36.18360403,-75.74698314,902172.864,274767.264,438.649,557.611,-5.623,-44.483,20171121,184540,67540
FRF,558,1144,36.1836117,-75.74695604,902175.272,274768.195,441.23,557.661,-5.654,-44.533,20171121,184541,67541
FRF,558,1144,36.18361898,-75.74692878,902177.697,274769.083,443.813,557.665,-5.69,-44.549,20171121,184542,67542
FRF,558,1144,36.183627,-75.74690033,902180.225,274770.057,446.522,557.715,-5.72,-44.59,20171121,184543,67543
FRF,558,1144,36.18363469,-75.74687247,902182.702,274770.992,449.169,557.745,-5.754,-44.621,20171121,184544,67544
FRF,558,1144,36.18364319,-75.74684501,902185.14,274772.014,451.81,557.87,-5.784,-44.653,20171121,184545,67545
FRF,558,1144,36.18365053,-75.746818,902187.541,274772.908,454.372,557.888,-5.814,-44.68,20171121,184546,67546
FRF,558,1144,36.18365832,-75.74679159,902189.888,274773.851,456.9,557.97,-5.846,-44.709,20171121,184547,67547
FRF,558,1144,36.18366617,-75.74676349,902192.386,274774.804,459.573,558.01,-5.887,-44.751,20171121,184548,67548
FRF,558,1144,36.18367384,-75.7467358,902194.847,274775.736,462.204,558.043,-5.917,-44.803,20171121,184549,67549
FRF,558,1144,36.18368242,-75.74670823,902197.294,274776.769,464.857,558.176,-5.937,-44.8,20171121,184550,67550
FRF,558,1144,36.18369011,-75.74668034,902199.774,274777.703,467.507,558.204,-5.955,-44.808,20171121,184551,67551
FRF,558,1144,36.18369738,-75.74665324,902202.185,274778.59,470.076,558.212,-5.983,-44.858,20171121,184552,67552
FRF,558,1144,36.18370478,-75.74662627,902204.582,274779.49,472.636,558.237,-6.021,-44.884,20171121,184553,67553
FRF,558,1144,36.18371156,-75.74659878,902207.029,274780.323,475.221,558.181,-6.049,-44.923,20171121,184554,67554
FRF,558,1144,36.18371801,-75.74657005,902209.588,274781.123,477.899,558.057,-6.081,-44.941,20171121,184555,67555
FRF,558,1144,36.18372377,-75.7465423,902212.062,274781.844,480.47,557.887,-6.111,-44.979,20171121,184556,67556
FRF,558,1144,36.18373013,-75.74651448,902214.541,274782.63,483.068,557.777,-6.149,-45.014,20171121,184557,67557
FRF,558,1144,36.1837361,-75.74648686,902217.002,274783.374,485.635,557.633,-6.187,-45.055,20171121,184558,67558
FRF,558,1144,36.18374212,-75.7464598,902219.413,274784.122,488.157,557.51,-6.221,-45.091,20171121,184559,67559
FRF,558,1144,36.18374895,-75.7464322,902221.869,274784.961,490.752,557.457,-6.251,-45.119,20171121,184600,67560
FRF,558,1144,36.18375527,-75.74640462,902224.326,274785.742,493.327,557.35,-6.275,-45.144,20171121,184601,67561
FRF,558,1144,36.18376151,-75.74637632,902226.848,274786.518,495.963,557.215,-6.294,-45.164,20171121,184602,67562
FRF,558,1144,36.18376797,-75.74634826,902229.347,274787.317,498.584,557.11,-6.339,-45.174,20171121,184603,67563
FRF,558,1144,36.18377396,-75.74631982,902231.882,274788.065,501.222,556.945,-6.367,-45.28,20171121,184604,67564
FRF,558,1144,36.18378015,-75.74629242,902234.323,274788.833,503.778,556.831,-6.405,-45.246,20171121,184605,67565
FRF,558,1144,36.18378567,-75.74626375,902236.881,274789.529,506.42,556.609,-6.421,-45.289,20171121,184606,67566
FRF,558,1144,36.18379036,-75.74623587,902239.37,274790.132,508.965,556.323,-6.452,-45.329,20171121,184607,67567
FRF,558,1144,36.18379515,-75.74620653,902241.991,274790.75,511.639,556.006,-6.484,-45.338,20171121,184608,67568
FRF,558,1144,36.18379969,-75.74617777,902244.56,274791.338,514.254,555.679,-6.514,-45.386,20171121,184609,67569
FRF,558,1144,36.18380487,-75.74614933,902247.098,274791.996,516.864,555.428,-6.557,-45.417,20171121,184610,67570
FRF,558,1144,36.18381112,-75.7461218,902249.551,274792.77,519.434,555.315,-6.586,-45.469,20171121,184611,67571
FRF,558,1144,36.18381751,-75.74609394,902252.032,274793.561,522.036,555.209,-6.61,-45.473,20171121,184612,67572
FRF,558,1144,36.18382366,-75.74606626,902254.498,274794.325,524.614,555.082,-6.634,-45.489,20171121,184613,67573
FRF,558,1144,36.18383093,-75.74603778,902257.032,274795.215,527.3,555.05,-6.657,-45.54,20171121,184614,67574
FRF,558,1144,36.1838377,-75.7460095,902259.55,274796.049,529.951,554.972,-6.687,-45.541,20171121,184615,67575
FRF,558,1144,36.18384562,-75.74598156,902262.033,274797.011,532.614,555.025,-6.71,-45.58,20171121,184616,67576
FRF,558,1144,36.18385318,-75.74595297,902264.576,274797.933,535.319,555.021,-6.729,-45.608,20171121,184617,67577
FRF,558,1144,36.18386037,-75.74592518,902267.049,274798.812,537.943,555,-6.749,-45.599,20171121,184618,67578
FRF,558,1144,36.18386836,-75.74589778,902269.483,274799.779,540.561,555.075,-6.761,-45.643,20171121,184619,67579
FRF,558,1144,36.18387654,-75.74587046,902271.91,274800.766,543.179,555.171,-6.791,-45.641,20171121,184620,67580
FRF,558,1144,36.18388557,-75.74584425,902274.233,274801.846,545.732,555.39,-6.807,-45.69,20171121,184621,67581
FRF,558,1144,36.18389491,-75.74581784,902276.574,274802.959,548.312,555.634,-6.834,-45.692,20171121,184622,67582
FRF,558,1144,36.18390487,-75.74579154,902278.902,274804.141,550.904,555.948,-6.847,-45.72,20171121,184623,67583
FRF,558,1144,36.18391448,-75.74576405,902281.339,274805.288,553.587,556.191,-6.86,-45.731,20171121,184624,67584
FRF,558,1144,36.18392434,-75.74573695,902283.739,274806.462,556.244,556.472,-6.871,-45.731,20171121,184625,67585
FRF,558,1144,36.18393404,-75.7457098,902286.144,274807.617,558.899,556.734,-6.895,-45.751,20171121,184626,67586
FRF,558,1144,36.18394314,-75.74568269,902288.549,274808.707,561.532,556.934,-6.916,-45.803,20171121,184627,67587
FRF,558,1144,36.18395265,-75.74565608,902290.907,274809.84,564.135,557.191,-6.932,-45.794,20171121,184628,67588
FRF,558,1144,36.1839623,-75.74562938,902293.272,274810.989,566.75,557.461,-6.931,-45.8,20171121,184629,67589
FRF,558,1144,36.18397112,-75.74560205,902295.698,274812.047,569.392,557.624,-6.94,-45.8,20171121,184630,67590
FRF,558,1144,36.18398021,-75.74557526,902298.073,274813.135,571.996,557.833,-6.947,-45.82,20171121,184631,67591
FRF,558,1144,36.1839907,-75.74554921,902300.377,274814.374,574.585,558.208,-6.974,-45.821,20171121,184632,67592
FRF,558,1144,36.18400049,-75.74552209,902302.78,274815.54,577.242,558.481,-6.982,-45.881,20171121,184633,67593
FRF,558,1144,36.18400996,-75.7454952,902305.162,274816.669,579.867,558.726,-6.999,-45.846,20171121,184634,67594
FRF,558,1144,36.18401989,-75.74546771,902307.598,274817.853,582.561,559.004,-7.001,-45.869,20171121,184635,67595
FRF,558,1144,36.18402934,-75.74544079,902309.984,274818.98,585.189,559.246,-7.012,-45.888,20171121,184636,67596
FRF,558,1144,36.18403877,-75.74541413,902312.347,274820.104,587.794,559.493,-7.022,-45.881,20171121,184637,67597
FRF,558,1144,36.18404798,-75.74538714,902314.739,274821.205,590.418,559.708,-7.031,-45.897,20171121,184638,67598
FRF,558,1144,36.18405638,-75.74535956,902317.188,274822.218,593.066,559.821,-7.044,-45.918,20171121,184639,67599
FRF,558,1144,36.18406502,-75.74533224,902319.614,274823.257,595.701,559.967,-7.045,-45.917,20171121,184640,67600
FRF,558,1144,36.18407378,-75.74530515,902322.017,274824.308,598.319,560.131,-7.05,-45.902,20171121,184641,67601
FRF,558,1144,36.18408104,-75.74527765,902324.463,274825.195,600.92,560.127,-7.055,-45.932,20171121,184642,67602
FRF,558,1144,36.18408859,-75.7452511,902326.823,274826.11,603.451,560.179,-7.08,-45.933,20171121,184643,67603
FRF,558,1144,36.18409531,-75.74522283,902329.34,274826.939,606.1,560.096,-7.092,-45.976,20171121,184644,67604
FRF,558,1144,36.18410139,-75.74519442,902331.871,274827.697,608.737,559.941,-7.111,-45.969,20171121,184645,67605
FRF,558,1144,36.18410777,-75.74516546,902334.452,274828.49,611.434,559.802,-7.111,-45.99,20171121,184646,67606
FRF,558,1144,36.18411319,-75.74513712,902336.981,274829.175,614.044,559.58,-7.122,-45.974,20171121,184647,67607
FRF,558,1144,36.1841189,-75.74510875,902339.511,274829.891,616.667,559.386,-7.131,-46.005,20171121,184648,67608
FRF,558,1144,36.18412462,-75.74508087,902341.996,274830.608,619.247,559.209,-7.15,-46.016,20171121,184649,67609
FRF,558,1144,36.18412997,-75.74505257,902344.521,274831.285,621.851,558.98,-7.171,-46.029,20171121,184650,67610
FRF,558,1144,36.18413531,-75.74502386,902347.083,274831.961,624.49,558.738,-7.188,-46.067,20171121,184651,67611
FRF,558,1144,36.18414092,-75.74499517,902349.642,274832.668,627.136,558.526,-7.204,-46.068,20171121,184652,67612
FRF,558,1144,36.18414619,-75.744966,902352.245,274833.339,629.812,558.265,-7.207,-46.077,20171121,184653,67613
FRF,558,1144,36.18415165,-75.74493764,902354.775,274834.027,632.424,558.045,-7.214,-46.076,20171121,184654,67614
FRF,558,1144,36.18415736,-75.7449086,902357.365,274834.747,635.104,557.835,-7.23,-46.091,20171121,184655,67615
FRF,558,1144,36.18416233,-75.74488,902359.918,274835.382,637.72,557.557,-7.247,-46.125,20171121,184656,67616
FRF,558,1144,36.18416792,-75.74485164,902362.447,274836.086,640.337,557.353,-7.272,-46.127,20171121,184657,67617
FRF,558,1144,36.1841736,-75.74482288,902365.013,274836.801,642.993,557.146,-7.279,-46.166,20171121,184658,67618
FRF,558,1144,36.18417892,-75.74479495,902367.504,274837.473,645.564,556.924,-7.295,-46.144,20171121,184659,67619
FRF,558,1144,36.18418493,-75.74476627,902370.061,274838.224,648.223,556.754,-7.304,-46.177,20171121,184700,67620
FRF,558,1144,36.18419045,-75.74473719,902372.655,274838.923,650.9,556.522,-7.329,-46.193,20171121,184701,67621
FRF,558,1144,36.1841962,-75.74470864,902375.202,274839.644,653.54,556.328,-7.342,-46.219,20171121,184702,67622
FRF,558,1144,36.18420321,-75.74467977,902377.771,274840.506,656.248,556.258,-7.354,-46.216,20171121,184703,67623
FRF,558,1144,36.18421046,-75.7446513,902380.304,274841.394,658.932,556.225,-7.362,-46.228,20171121,184704,67624
FRF,558,1144,36.18421704,-75.74462302,902382.823,274842.208,661.578,556.127,-7.368,-46.242,20171121,184705,67625
FRF,558,1144,36.18422504,-75.74459534,902385.283,274843.177,664.221,556.195,-7.377,-46.236,20171121,184706,67626
FRF,558,1144,36.1842328,-75.7445678,902387.73,274844.119,666.843,556.242,-7.389,-46.254,20171121,184707,67627
FRF,558,1144,36.18424038,-75.74454032,902390.174,274845.04,669.454,556.271,-7.406,-46.279,20171121,184708,67628
FRF,558,1144,36.18424845,-75.74451296,902392.604,274846.016,672.072,556.355,-7.418,-46.284,20171121,184709,67629
FRF,558,1144,36.18425637,-75.74448472,902395.114,274846.977,674.759,556.399,-7.435,-46.292,20171121,184710,67630
FRF,558,1144,36.18426389,-75.74445688,902397.59,274847.893,677.399,556.412,-7.452,-46.33,20171121,184711,67631
FRF,558,1144,36.18427182,-75.74442924,902400.046,274848.855,680.036,556.474,-7.47,-46.334,20171121,184712,67632
FRF,558,1144,36.18427924,-75.74440068,902402.587,274849.762,682.734,556.456,-7.479,-46.348,20171121,184713,67633
FRF,558,1144,36.18428668,-75.74437267,902405.078,274850.669,685.385,556.456,-7.491,-46.356,20171121,184714,67634
FRF,558,1144,36.18429454,-75.74434425,902407.604,274851.625,688.085,556.489,-7.498,-46.372,20171121,184715,67635
FRF,558,1144,36.18430179,-75.74431569,902410.146,274852.513,690.778,556.453,-7.513,-46.369,20171121,184716,67636
FRF,558,1144,36.18430908,-75.74428781,902412.626,274853.404,693.413,556.44,-7.524,-46.399,20171121,184717,67637
FRF,558,1144,36.18431706,-75.74426001,902415.096,274854.371,696.065,556.503,-7.547,-46.404,20171121,184718,67638
FRF,558,1144,36.18432441,-75.74423189,902417.597,274855.27,698.722,556.491,-7.559,-46.439,20171121,184719,67639
FRF,558,1144,36.18433216,-75.74420419,902420.06,274856.21,701.358,556.531,-7.576,-46.433,20171121,184720,67640
FRF,558,1144,36.18433988,-75.74417652,902422.52,274857.148,703.991,556.57,-7.591,-46.456,20171121,184721,67641
FRF,558,1144,36.18434737,-75.74414884,902424.98,274858.061,706.615,556.586,-7.617,-46.485,20171121,184722,67642
FRF,558,1144,36.18435524,-75.74412102,902427.453,274859.015,709.265,556.635,-7.644,-46.509,20171121,184723,67643
FRF,558,1144,36.18436251,-75.74409227,902430.012,274859.906,711.974,556.596,-7.656,-46.539,20171121,184724,67644
FRF,558,1144,36.18436964,-75.74406327,902432.592,274860.783,714.699,556.536,-7.665,-46.521,20171121,184725,67645
FRF,558,1144,36.18437712,-75.74403424,902435.175,274861.697,717.438,556.511,-7.672,-46.535,20171121,184726,67646
FRF,558,1144,36.18438388,-75.74400555,902437.73,274862.532,720.125,556.42,-7.687,-46.562,20171121,184727,67647
FRF,558,1144,36.18439039,-75.74397764,902440.216,274863.337,722.736,556.325,-7.706,-46.565,20171121,184728,67648
FRF,558,1144,36.18439686,-75.74394914,902442.754,274864.138,725.395,556.209,-7.716,-46.592,20171121,184729,67649
FRF,558,1144,36.18440319,-75.74392144,902445.222,274864.922,727.982,556.1,-7.738,-46.593,20171121,184730,67650
FRF,558,1144,36.18440915,-75.74389246,902447.806,274865.668,730.666,555.916,-7.754,-46.631,20171121,184731,67651
FRF,558,1144,36.18441435,-75.74386373,902450.37,274866.33,733.301,555.66,-7.771,-46.639,20171121,184732,67652
FRF,558,1144,36.18442008,-75.74383487,902452.944,274867.05,735.966,555.455,-7.783,-46.643,20171121,184733,67653
FRF,558,1144,36.18442521,-75.74380584,902455.534,274867.705,738.624,555.184,-7.814,-46.668,20171121,184734,67654
FRF,558,1144,36.18443042,-75.74377632,902458.17,274868.37,741.328,554.906,-7.838,-46.731,20171121,184735,67655
FRF,558,1144,36.18443462,-75.74374692,902460.797,274868.922,743.985,554.525,-7.847,-46.715,20171121,184736,67656
FRF,558,1144,36.18443862,-75.74371777,902463.404,274869.452,746.616,554.13,-7.843,-46.695,20171121,184737,67657
FRF,558,1144,36.1844431,-75.7436892,902465.957,274870.033,749.214,553.802,-7.854,-46.72,20171121,184738,67658
FRF,558,1144,36.18444751,-75.74366066,902468.506,274870.606,751.805,553.467,-7.879,-46.749,20171121,184739,67659
FRF,558,1144,36.18445171,-75.74363166,902471.098,274871.158,754.429,553.098,-7.897,-46.77,20171121,184740,67660
FRF,558,1144,36.18445643,-75.74360283,902473.673,274871.767,757.057,552.789,-7.912,-46.772,20171121,184741,67661
FRF,558,1144,36.18446215,-75.74357434,902476.213,274872.485,759.69,552.594,-7.922,-46.796,20171121,184742,67662
FRF,558,1144,36.18446752,-75.7435463,902478.715,274873.163,762.272,552.374,-7.947,-46.799,20171121,184743,67663
FRF,558,1144,36.18447276,-75.74351811,902481.23,274873.828,764.863,552.137,-7.961,-46.848,20171121,184744,67664
FRF,558,1144,36.18447804,-75.74348897,902483.831,274874.499,767.537,551.877,-7.981,-46.838,20171121,184745,67665
FRF,558,1144,36.18448448,-75.74345995,902486.416,274875.299,770.239,551.743,-7.986,-46.858,20171121,184746,67666
FRF,558,1144,36.1844908,-75.74343058,902489.034,274876.087,772.969,551.587,-8.005,-46.864,20171121,184747,67667
FRF,558,1144,36.18449729,-75.74340216,902491.565,274876.89,775.622,551.475,-8.023,-46.894,20171121,184748,67668
FRF,558,1144,36.18450486,-75.74337497,902493.982,274877.809,778.207,551.511,-8.038,-46.911,20171121,184749,67669
FRF,558,1144,36.18451252,-75.74334724,902496.447,274878.741,780.843,551.542,-8.035,-46.911,20171121,184750,67670
FRF,558,1144,36.18452017,-75.74331956,902498.908,274879.671,783.473,551.573,-8.037,-46.885,20171121,184751,67671
FRF,558,1144,36.18452787,-75.74329177,902501.379,274880.607,786.115,551.607,-8.049,-46.915,20171121,184752,67672
FRF,558,1144,36.18453444,-75.74326296,902503.945,274881.421,788.805,551.493,-8.078,-46.948,20171121,184753,67673
FRF,558,1144,36.18454058,-75.74323397,902506.529,274882.187,791.495,551.328,-8.094,-46.971,20171121,184754,67674
FRF,558,1144,36.18454859,-75.74320664,902508.957,274883.156,794.108,551.407,-8.109,-46.963,20171121,184755,67675
FRF,558,1144,36.18455929,-75.74318028,902511.288,274884.42,796.731,551.796,-8.122,-46.995,20171121,184756,67676
FRF,558,1144,36.18457007,-75.74315464,902513.554,274885.692,799.296,552.215,-8.146,-47.009,20171121,184757,67677
FRF,558,1144,36.18458107,-75.74312908,902515.812,274886.987,801.86,552.659,-8.157,-47.034,20171121,184758,67678
FRF,558,1144,36.18459183,-75.74310321,902518.099,274888.257,804.444,553.069,-8.169,-47.03,20171121,184759,67679
FRF,558,1144,36.18460206,-75.74307742,902520.38,274889.467,807.002,553.424,-8.179,-47.041,20171121,184800,67680
FRF,558,1144,36.18461224,-75.74305171,902522.655,274890.673,809.552,553.779,-8.199,-47.065,20171121,184801,67681
FRF,558,1144,36.18462158,-75.74302562,902524.966,274891.785,812.104,554.032,-8.208,-47.09,20171121,184802,67682
FRF,558,1144,36.18463088,-75.74299903,902527.323,274892.895,814.699,554.268,-8.211,-47.067,20171121,184803,67683
FRF,558,1144,36.18464103,-75.74297272,902529.651,274894.099,817.298,554.602,-8.22,-47.073,20171121,184804,67684
FRF,558,1144,36.18465168,-75.74294629,902531.989,274895.357,819.926,554.983,-8.237,-47.117,20171121,184805,67685
FRF,558,1144,36.18466261,-75.74291974,902534.336,274896.648,822.573,555.392,-8.25,-47.117,20171121,184806,67686
FRF,558,1144,36.18467378,-75.74289375,902536.632,274897.963,825.18,555.842,-8.265,-47.112,20171121,184807,67687
FRF,558,1144,36.18468516,-75.74286758,902538.943,274899.303,827.81,556.309,-8.29,-47.165,20171121,184808,67688
FRF,558,1144,36.18469686,-75.74284137,902541.256,274900.677,830.454,556.808,-8.308,-47.19,20171121,184809,67689
FRF,558,1144,36.18470658,-75.74281507,902543.586,274901.833,833.039,557.096,-8.317,-47.166,20171121,184810,67690
FRF,558,1144,36.1847156,-75.74278852,902545.941,274902.912,835.621,557.304,-8.325,-47.194,20171121,184811,67691
FRF,558,1144,36.18472463,-75.74276196,902548.295,274903.991,838.202,557.511,-8.346,-47.214,20171121,184812,67692
FRF,558,1144,36.18473325,-75.74273497,902550.691,274905.028,840.809,557.665,-8.362,-47.228,20171121,184813,67693
FRF,558,1144,36.18474215,-75.7427072,902553.154,274906.097,843.489,557.826,-8.371,-47.242,20171121,184814,67694
FRF,558,1144,36.18475057,-75.74267903,902555.657,274907.113,846.188,557.924,-8.382,-47.243,20171121,184815,67695
FRF,558,1144,36.18476003,-75.74265139,902558.107,274908.244,848.878,558.147,-8.395,-47.26,20171121,184816,67696
FRF,558,1144,36.18476919,-75.74262404,902560.533,274909.34,851.532,558.346,-8.401,-47.281,20171121,184817,67697
FRF,558,1144,36.18477799,-75.74259687,902562.943,274910.397,854.158,558.514,-8.42,-47.261,20171121,184818,67698
FRF,558,1144,36.18478758,-75.74256962,902565.358,274911.54,856.819,558.761,-8.439,-47.316,20171121,184819,67699
FRF,558,1144,36.18479666,-75.74254234,902567.778,274912.628,859.465,558.954,-8.469,-47.338,20171121,184820,67700
FRF,558,1144,36.18480497,-75.74251441,902570.259,274913.632,862.14,559.048,-8.481,-47.351,20171121,184821,67701
FRF,558,1144,36.18481366,-75.74248732,902572.663,274914.676,864.756,559.206,-8.491,-47.351,20171121,184822,67702
FRF,558,1144,36.18482162,-75.74245927,902575.156,274915.641,867.429,559.259,-8.502,-47.37,20171121,184823,67703
FRF,558,1144,36.18482875,-75.74243115,902577.657,274916.515,870.078,559.224,-8.519,-47.385,20171121,184824,67704
FRF,558,1144,36.18483538,-75.7424032,902580.146,274917.333,872.696,559.14,-8.531,-47.399,20171121,184825,67705
FRF,558,1144,36.18484133,-75.74237432,902582.721,274918.078,875.371,558.958,-8.548,-47.408,20171121,184826,67706
FRF,558,1144,36.18484679,-75.74234569,902585.275,274918.768,878.007,558.732,-8.592,-47.434,20171121,184827,67707
FRF,558,1144,36.18485293,-75.74231715,902587.818,274919.533,880.658,558.58,-8.612,-47.532,20171121,184828,67708
FRF,558,1144,36.18485854,-75.74228821,902590.4,274920.241,883.326,558.361,-8.624,-47.469,20171121,184829,67709
FRF,558,1144,36.18486391,-75.74225995,902592.922,274920.92,885.928,558.135,-8.606,-47.47,20171121,184830,67710
FRF,558,1144,36.18486981,-75.7422316,902595.449,274921.658,888.555,557.963,-8.624,-47.478,20171121,184831,67711
FRF,558,1144,36.18487533,-75.7422027,902598.027,274922.355,891.216,557.735,-8.639,-47.523,20171121,184832,67712
FRF,558,1144,36.18488098,-75.74217388,902600.597,274923.067,893.875,557.524,-8.682,-47.515,20171121,184833,67713
FRF,558,1144,36.18488716,-75.74214455,902603.212,274923.839,896.596,557.354,-8.69,-47.606,20171121,184834,67714
FRF,558,1144,36.18489316,-75.74211543,902605.808,274924.59,899.292,557.17,-8.71,-47.546,20171121,184835,67715
FRF,558,1144,36.18489949,-75.74208684,902608.355,274925.377,901.955,557.038,-8.702,-47.576,20171121,184836,67716
FRF,558,1144,36.18490579,-75.74205828,902610.9,274926.16,904.614,556.902,-8.716,-47.582,20171121,184837,67717
FRF,558,1144,36.1849116,-75.7420301,902613.412,274926.887,907.223,556.725,-8.74,-47.588,20171121,184838,67718
FRF,558,1144,36.18491777,-75.74200195,902615.92,274927.655,909.842,556.587,-8.751,-47.648,20171121,184839,67719
FRF,558,1144,36.18492415,-75.74197374,902618.434,274928.445,912.475,556.469,-8.766,-47.615,20171121,184840,67720
FRF,558,1144,36.18493059,-75.74194519,902620.977,274929.244,915.138,556.349,-8.768,-47.632,20171121,184841,67721
FRF,558,1144,36.18493778,-75.74191698,902623.487,274930.124,917.797,556.316,-8.786,-47.654,20171121,184842,67722
FRF,558,1144,36.18494505,-75.74188765,902626.098,274931.017,920.556,556.261,-8.82,-47.67,20171121,184843,67723
FRF,558,1144,36.18495217,-75.74185859,902628.684,274931.893,923.286,556.198,-8.839,-47.733,20171121,184844,67724
FRF,558,1144,36.18496005,-75.74183022,902631.206,274932.85,925.983,556.234,-8.851,-47.711,20171121,184845,67725
FRF,558,1144,36.1849681,-75.74180203,902633.711,274933.826,928.671,556.293,-8.842,-47.709,20171121,184846,67726
FRF,558,1144,36.18497632,-75.74177425,902636.179,274934.82,931.33,556.382,-8.856,-47.706,20171121,184847,67727
FRF,558,1144,36.18498402,-75.74174694,902638.606,274935.754,933.93,556.428,-8.878,-47.752,20171121,184848,67728
FRF,558,1144,36.18499207,-75.74171869,902641.116,274936.731,936.623,556.487,-8.901,-47.774,20171121,184849,67729
FRF,558,1144,36.18499992,-75.74169061,902643.612,274937.684,939.294,556.527,-8.911,-47.774,20171121,184850,67730
FRF,558,1144,36.18500778,-75.74166258,902646.104,274938.639,941.963,556.571,-8.924,-47.784,20171121,184851,67731
FRF,558,1144,36.18501597,-75.74163428,902648.618,274939.63,944.664,556.641,-8.937,-47.812,20171121,184852,67732
FRF,558,1144,36.18502399,-75.74160596,902651.135,274940.604,947.362,556.695,-8.95,-47.813,20171121,184853,67733
FRF,558,1144,36.18503239,-75.74157832,902653.59,274941.617,950.016,556.806,-8.957,-47.824,20171121,184854,67734
FRF,558,1144,36.18504097,-75.74154968,902656.133,274942.653,952.76,556.908,-8.97,-47.832,20171121,184855,67735
FRF,558,1144,36.18504916,-75.74152207,902658.585,274943.642,955.402,556.998,-8.99,-47.853,20171121,184856,67736
FRF,558,1144,36.18505812,-75.74149391,902661.085,274944.72,958.12,557.155,-9.015,-47.883,20171121,184857,67737
FRF,558,1144,36.18506659,-75.74146627,902663.539,274945.741,960.776,557.274,-9.034,-47.906,20171121,184858,67738
FRF,558,1144,36.18507516,-75.74143859,902665.996,274946.773,963.437,557.402,-9.055,-47.91,20171121,184859,67739
FRF,558,1144,36.18508455,-75.74141067,902668.472,274947.896,966.148,557.609,-9.079,-47.947,20171121,184900,67740
FRF,558,1144,36.18509358,-75.74138242,902670.979,274948.981,968.875,557.77,-9.097,-47.979,20171121,184901,67741
FRF,558,1144,36.18510327,-75.74135493,902673.415,274950.137,971.56,558.022,-9.107,-47.963,20171121,184902,67742
FRF,558,1144,36.18511268,-75.74132717,902675.877,274951.263,974.259,558.237,-9.115,-47.977,20171121,184903,67743
FRF,558,1144,36.18512159,-75.74129948,902678.333,274952.333,976.932,558.401,-9.133,-48.004,20171121,184904,67744
FRF,558,1144,36.18513089,-75.74127143,902680.822,274953.447,979.652,558.595,-9.154,-48.016,20171121,184905,67745
FRF,558,1144,36.1851402,-75.74124343,902683.305,274954.562,982.367,558.793,-9.172,-48.04,20171121,184906,67746
FRF,558,1144,36.18514965,-75.74121576,902685.758,274955.692,985.059,559.014,-9.196,-48.058,20171121,184907,67747
FRF,558,1144,36.1851594,-75.74118888,902688.14,274956.853,987.694,559.289,-9.215,-48.088,20171121,184908,67748
FRF,558,1144,36.18516866,-75.74116199,902690.523,274957.958,990.312,559.512,-9.225,-48.097,20171121,184909,67749
FRF,558,1144,36.18517807,-75.74113404,902693.002,274959.085,993.027,559.722,-9.229,-48.089,20171121,184910,67750
FRF,558,1144,36.18518597,-75.74110506,902695.579,274960.046,995.777,559.742,-9.242,-48.098,20171121,184911,67751
FRF,558,1144,36.18519321,-75.74107605,902698.161,274960.935,998.507,559.693,-9.254,-48.137,20171121,184912,67752
FRF,558,1144,36.18519991,-75.74104731,902700.719,274961.763,1001.194,559.595,-9.276,-48.126,20171121,184913,67753
FRF,558,1144,36.18520604,-75.74101943,902703.203,274962.525,1003.789,559.46,-9.287,-48.164,20171121,184914,67754
FRF,558,1144,36.18521157,-75.74099168,902705.679,274963.22,1006.353,559.266,-9.315,-48.169,20171121,184915,67755
FRF,558,1144,36.18521757,-75.74096326,902708.212,274963.97,1008.99,559.103,-9.329,-48.209,20171121,184916,67756
FRF,558,1144,36.18522331,-75.74093403,902710.819,274964.692,1011.687,558.888,-9.345,-48.207,20171121,184917,67757
FRF,558,1144,36.18522905,-75.74090535,902713.376,274965.414,1014.336,558.691,-9.361,-48.218,20171121,184918,67758
FRF,558,1144,36.18523528,-75.74087652,902715.946,274966.189,1017.016,558.539,-9.383,-48.255,20171121,184919,67759
FRF,558,1144,36.18524151,-75.74084846,902718.446,274966.963,1019.63,558.41,-9.406,-48.273,20171121,184920,67760
FRF,558,1144,36.18524759,-75.74082002,902720.981,274967.722,1022.272,558.255,-9.416,-48.287,20171121,184921,67761
FRF,558,1144,36.18525303,-75.74079125,902723.547,274968.411,1024.919,558.024,-9.438,-48.287,20171121,184922,67762
FRF,558,1144,36.18525914,-75.74076253,902726.107,274969.173,1027.585,557.863,-9.474,-48.337,20171121,184923,67763
FRF,558,1144,36.18526478,-75.74073348,902728.698,274969.883,1030.262,557.643,-9.496,-48.395,20171121,184924,67764
FRF,558,1144,36.18527021,-75.74070464,902731.271,274970.572,1032.916,557.409,-9.508,-48.353,20171121,184925,67765
FRF,558,1144,36.18527612,-75.74067606,902733.819,274971.312,1035.563,557.232,-9.506,-48.373,20171121,184926,67766
