FRF,640,1124,36.18370039,-75.74954052,901942.589,274770.417,223.376,639.428,-2.892,-40.212,20160926,150421,54261
FRF,640,1124,36.18370612,-75.74951538,901944.829,274771.127,225.724,639.328,-2.919,-40.15,20160926,150422,54262
FRF,640,1124,36.18371089,-75.74949244,901946.873,274771.723,227.848,639.188,-2.948,-40.045,20160926,150423,54263
FRF,640,1124,36.18371663,-75.7494652,901949.302,274772.44,230.376,639.03,-2.968,-40.776,20160926,150424,54264
FRF,640,1124,36.18372588,-75.74944238,901951.319,274773.533,232.645,639.366,-2.985,-40.364,20160926,150425,54265
FRF,640,1124,36.18373354,-75.74941994,901953.31,274774.448,234.829,639.544,-3.016,-39.691,20160926,150426,54266
FRF,640,1124,36.18374095,-75.74939486,901955.537,274775.344,237.228,639.623,-3.036,-40.244,20160926,150427,54267
FRF,640,1124,36.18375049,-75.74937226,901957.535,274776.469,239.491,639.996,-3.046,-40.673,20160926,150428,54268
FRF,640,1124,36.18375793,-75.74934719,901959.762,274777.367,241.891,640.077,-3.041,-40.267,20160926,150429,54269
FRF,640,1124,36.18376526,-75.74931756,901962.398,274778.268,244.676,640.021,-3.054,-40.554,20160926,150430,54270
FRF,640,1124,36.1837733,-75.74929564,901964.341,274779.224,246.829,640.254,-3.084,-39.795,20160926,150431,54271
FRF,640,1124,36.18377815,-75.74926881,901966.735,274779.841,249.289,640.014,-3.104,-40.238,20160926,150432,54272
FRF,640,1124,36.18378467,-75.74924591,901968.77,274780.632,251.472,640.06,-3.131,-40.318,20160926,150433,54273
FRF,640,1124,36.18379251,-75.74922106,901970.975,274781.574,253.866,640.19,-3.149,-40.294,20160926,150434,54274
FRF,640,1124,36.18379673,-75.74919208,901973.566,274782.128,256.49,639.823,-3.16,-40.45,20160926,150435,54275
FRF,640,1124,36.18380572,-75.74916892,901975.615,274783.192,258.78,640.121,-3.16,-40.065,20160926,150436,54276
FRF,640,1124,36.18381222,-75.74914649,901977.609,274783.98,260.923,640.179,-3.203,-39.707,20160926,150437,54277
FRF,640,1124,36.18381983,-75.749121,901979.872,274784.899,263.364,640.267,-3.221,-40.696,20160926,150438,54278
FRF,640,1124,36.18382803,-75.74910077,901981.662,274785.868,265.378,640.565,-3.266,-40.191,20160926,150439,54279
FRF,640,1124,36.18383374,-75.74907184,901984.241,274786.586,268.047,640.356,-3.254,-40.399,20160926,150440,54280
FRF,640,1124,36.18384085,-75.74904613,901986.527,274787.451,270.491,640.386,-3.276,-40.38,20160926,150441,54281
FRF,640,1124,36.1838465,-75.74902291,901988.594,274788.145,272.67,640.33,-3.302,-39.855,20160926,150442,54282
FRF,640,1124,36.18385014,-75.7489977,901990.848,274788.624,274.952,640.009,-3.331,-40.086,20160926,150443,54283
FRF,640,1124,36.18385563,-75.74897219,901993.122,274789.308,277.323,639.872,-3.347,-40.859,20160926,150444,54284
FRF,640,1124,36.18385917,-75.74894712,901995.363,274789.774,279.588,639.543,-3.358,-40.36,20160926,150445,54285
FRF,640,1124,36.18386397,-75.74892349,901997.469,274790.376,281.773,639.387,-3.383,-39.678,20160926,150446,54286
FRF,640,1124,36.18386843,-75.74889749,901999.791,274790.947,284.15,639.129,-3.409,-40.349,20160926,150447,54287
FRF,640,1124,36.18387215,-75.74887427,902001.865,274791.428,286.263,638.87,-3.431,-40.628,20160926,150448,54288
FRF,640,1124,36.1838795,-75.74884764,902004.233,274792.321,288.794,638.899,-3.444,-40.513,20160926,150449,54289
FRF,640,1124,36.18388326,-75.74881892,902006.801,274792.824,291.379,638.492,-3.47,-40.389,20160926,150450,54290
FRF,640,1124,36.18389175,-75.74879164,902009.223,274793.845,294.004,638.622,-3.487,-40.372,20160926,150451,54291
FRF,640,1124,36.18389939,-75.74876997,902011.143,274794.756,296.12,638.82,-3.527,-39.797,20160926,150452,54292
FRF,640,1124,36.18390674,-75.74874385,902013.465,274795.648,298.607,638.863,-3.54,-40.282,20160926,150453,54293
FRF,640,1124,36.18391706,-75.74872207,902015.385,274796.857,300.825,639.341,-3.528,-40.448,20160926,150454,54294
FRF,640,1124,36.18392664,-75.74869747,902017.562,274797.992,303.259,639.662,-3.535,-40.188,20160926,150455,54295
FRF,640,1124,36.18393605,-75.74866998,902019.999,274799.117,305.934,639.885,-3.557,-40.468,20160926,150456,54296
FRF,640,1124,36.18394707,-75.74864556,902022.155,274800.41,308.402,640.361,-3.611,-40.299,20160926,150457,54297
FRF,640,1124,36.18395596,-75.74861799,902024.601,274801.478,311.066,640.527,-3.621,-40.311,20160926,150458,54298
FRF,640,1124,36.18396478,-75.74859207,902026.9,274802.533,313.587,640.731,-3.634,-40.218,20160926,150459,54299
FRF,640,1124,36.18397319,-75.74857053,902028.806,274803.528,315.719,641.013,-3.65,-39.724,20160926,150500,54300
FRF,640,1124,36.18398146,-75.74854447,902031.119,274804.523,318.233,641.156,-3.652,-40.388,20160926,150501,54301
FRF,640,1124,36.1839871,-75.74852108,902033.201,274805.217,320.426,641.095,-3.654,-40.5,20160926,150502,54302
FRF,640,1124,36.18399433,-75.74849642,902035.392,274806.091,322.784,641.166,-3.677,-40.084,20160926,150503,54303
FRF,640,1124,36.18399843,-75.74846857,902037.881,274806.628,325.307,640.818,-3.749,-40.331,20160926,150504,54304
FRF,640,1124,36.18400669,-75.74841549,902042.623,274807.701,330.129,640.203,-3.703,-40.697,20160926,150506,54306
FRF,640,1124,36.18401034,-75.7483891,902044.983,274808.183,332.512,639.847,-3.773,-40.308,20160926,150507,54307
FRF,640,1124,36.18401359,-75.74836519,902047.12,274808.614,334.667,639.521,-3.82,-42.641,20160926,150508,54308
FRF,640,1124,36.1840166,-75.74833757,902049.592,274809.029,337.132,639.064,-3.832,-40.466,20160926,150509,54309
FRF,640,1124,36.18402017,-75.7483151,902051.6,274809.492,339.177,638.811,-3.864,-40.157,20160926,150510,54310
FRF,640,1124,36.18402468,-75.74828567,902054.229,274810.078,341.848,638.462,-3.887,-40.491,20160926,150511,54311
FRF,640,1124,36.18402949,-75.74825841,902056.663,274810.692,344.345,638.205,-3.896,-40.402,20160926,150512,54312
FRF,640,1124,36.18403581,-75.74823114,902059.092,274811.473,346.894,638.107,-3.933,-40.148,20160926,150513,54313
FRF,640,1124,36.18404296,-75.74820542,902061.378,274812.342,349.34,638.141,-3.982,-40.182,20160926,150514,54314
FRF,640,1124,36.18405157,-75.74818327,902063.338,274813.361,351.53,638.427,-4.004,-39.965,20160926,150515,54315
FRF,640,1124,36.18406041,-75.74815853,902065.53,274814.415,353.951,638.667,-4.004,-40.43,20160926,150516,54316
FRF,640,1124,36.18407057,-75.74813761,902067.374,274815.604,356.09,639.152,-3.982,-40.181,20160926,150517,54317
FRF,640,1124,36.18411302,-75.7480182,902077.955,274820.663,367.764,640.282,-4.263,-40.664,20160926,150522,54322
FRF,640,1124,36.18412335,-75.74799062,902080.397,274821.89,370.478,640.599,-4.273,-40.57,20160926,150523,54323
FRF,640,1124,36.18413282,-75.74796814,902082.384,274823.006,372.728,640.967,-4.285,-43.074,20160926,150524,54324
FRF,640,1124,36.184144,-75.74794522,902084.404,274824.314,375.073,641.504,-4.248,-43.166,20160926,150525,54325
FRF,640,1124,36.18415203,-75.74792304,902086.369,274825.27,377.247,641.729,-4.259,-40.552,20160926,150526,54326
FRF,640,1124,36.18416205,-75.74790182,902088.241,274826.443,379.407,642.19,-4.283,-40.251,20160926,150527,54327
FRF,640,1124,36.18417162,-75.74787492,902090.624,274827.585,382.037,642.447,-4.357,-40.583,20160926,150528,54328
FRF,640,1124,36.18417745,-75.74784966,902092.874,274828.305,384.398,642.353,-4.41,-43.327,20160926,150529,54329
FRF,640,1124,36.18418688,-75.74782416,902095.133,274829.426,386.904,642.633,-4.493,-43.265,20160926,150530,54330
FRF,640,1124,36.18419189,-75.74779748,902097.513,274830.06,389.357,642.414,-4.55,-43.487,20160926,150531,54331
FRF,640,1124,36.18419767,-75.74777638,902099.389,274830.764,391.361,642.433,-4.597,-43.501,20160926,150532,54332
FRF,640,1124,36.18420385,-75.7477551,902101.279,274831.512,393.393,642.488,-4.565,-43.404,20160926,150533,54333
FRF,640,1124,36.18420622,-75.74773026,902103.504,274831.848,395.598,642.042,-4.528,-40.624,20160926,150534,54334
FRF,640,1124,36.18421016,-75.74770553,902105.713,274832.358,397.849,641.765,-4.526,-40.619,20160926,150535,54335
FRF,640,1124,36.18421451,-75.74767451,902108.486,274832.932,400.65,641.354,-4.571,-40.587,20160926,150536,54336
FRF,640,1124,36.1842152,-75.74764248,902111.364,274833.102,403.413,640.529,-4.579,-40.637,20160926,150537,54337
FRF,640,1124,36.18421538,-75.74761788,902113.574,274833.195,405.521,639.859,-4.618,-43.409,20160926,150538,54338
FRF,640,1124,36.18421763,-75.74759386,902115.726,274833.515,407.652,639.423,-4.622,-43.516,20160926,150539,54339
FRF,640,1124,36.18421745,-75.74757002,902117.87,274833.566,409.684,638.737,-4.663,-43.541,20160926,150540,54340
FRF,640,1124,36.1842219,-75.74754771,902119.859,274834.125,411.744,638.581,-4.723,-43.532,20160926,150541,54341
FRF,640,1124,36.18422362,-75.74751824,902122.503,274834.402,414.323,637.936,-4.739,-43.698,20160926,150542,54342
FRF,640,1124,36.18422795,-75.74748791,902125.214,274834.972,417.066,637.543,-4.776,-40.785,20160926,150543,54343
FRF,640,1124,36.18423273,-75.74745925,902127.773,274835.587,419.681,637.244,-4.781,-43.642,20160926,150544,54344
FRF,640,1124,36.18423933,-75.74743214,902130.186,274836.398,422.225,637.18,-4.807,-43.714,20160926,150545,54345
FRF,640,1124,36.18425138,-75.74741124,902132.021,274837.797,424.428,637.866,-4.841,-43.666,20160926,150546,54346
FRF,640,1124,36.18425975,-75.7473916,902133.757,274838.783,426.397,638.198,-4.829,-43.744,20160926,150547,54347
FRF,640,1124,36.18426991,-75.74737096,902135.576,274839.97,428.513,638.69,-4.879,-43.679,20160926,150548,54348
FRF,640,1124,36.18428762,-75.74732552,902139.597,274842.068,433.009,639.285,-4.948,-43.815,20160926,150550,54350
FRF,640,1124,36.18429725,-75.74729895,902141.951,274843.214,435.613,639.555,-4.978,-43.861,20160926,150551,54351
FRF,640,1124,36.18430306,-75.74727306,902144.257,274843.935,438.027,639.443,-4.998,-43.859,20160926,150552,54352
FRF,640,1124,36.18430896,-75.74724362,902146.882,274844.677,440.747,639.241,-4.998,-43.875,20160926,150553,54353
FRF,640,1124,36.18431394,-75.74722159,902148.845,274845.293,442.802,639.148,-5.048,-43.862,20160926,150554,54354
FRF,640,1124,36.18432418,-75.74717802,902152.725,274846.557,446.88,639.007,-5.085,-44.008,20160926,150556,54356
FRF,640,1124,36.18433105,-75.74715528,902154.744,274847.386,449.061,639.094,-5.14,-43.987,20160926,150557,54357
FRF,640,1124,36.18433843,-75.74712774,902157.193,274848.286,451.67,639.101,-5.151,-44.027,20160926,150558,54358
FRF,640,1124,36.18434611,-75.74710152,902159.522,274849.215,454.177,639.176,-5.193,-44.04,20160926,150559,54359
FRF,640,1124,36.18435462,-75.74707839,902161.571,274850.227,456.448,639.426,-5.236,-44.113,20160926,150600,54360
FRF,640,1124,36.18436373,-75.74705412,902163.72,274851.308,458.838,639.705,-5.269,-44.155,20160926,150601,54361
FRF,640,1124,36.18437153,-75.74703071,902165.797,274852.243,461.109,639.873,-5.286,-44.139,20160926,150602,54362
FRF,640,1124,36.18438112,-75.74700536,902168.041,274853.381,463.607,640.173,-5.303,-44.164,20160926,150603,54363
FRF,640,1124,36.18439045,-75.74697856,902170.416,274854.494,466.22,640.406,-5.33,-44.206,20160926,150604,54364
FRF,640,1124,36.18440024,-75.74695294,902172.685,274855.656,468.75,640.721,-5.363,-44.221,20160926,150605,54365
FRF,640,1124,36.18441019,-75.74692874,902174.824,274856.831,471.162,641.092,-5.403,-44.262,20160926,150606,54366
FRF,640,1124,36.18441998,-75.74690464,902176.955,274857.988,473.56,641.449,-5.439,-44.326,20160926,150607,54367
FRF,640,1124,36.18442803,-75.74687953,902179.184,274858.955,475.985,641.595,-5.463,-44.329,20160926,150608,54368
FRF,640,1124,36.1844387,-75.74685667,902181.2,274860.205,478.307,642.079,-5.479,-44.336,20160926,150609,54369
FRF,640,1124,36.18444786,-75.74682933,902183.624,274861.301,480.96,642.278,-5.515,-44.373,20160926,150610,54370
FRF,640,1124,36.18445703,-75.74680405,902185.864,274862.393,483.439,642.537,-5.549,-44.438,20160926,150611,54371
FRF,640,1124,36.18446347,-75.74677863,902188.126,274863.182,485.834,642.504,-5.611,-44.436,20160926,150612,54372
FRF,640,1124,36.18446543,-75.74675512,902190.232,274863.469,487.911,642.052,-5.652,-44.56,20160926,150613,54373
FRF,640,1124,36.18446768,-75.74673108,902192.386,274863.789,490.044,641.616,-5.652,-44.562,20160926,150614,54374
FRF,640,1124,36.18446965,-75.74670545,902194.683,274864.083,492.303,641.105,-5.599,-44.434,20160926,150615,54375
FRF,640,1124,36.18447027,-75.74667785,902197.162,274864.234,494.684,640.398,-5.582,-44.402,20160926,150616,54376
FRF,640,1124,36.18446956,-75.74665113,902199.567,274864.233,496.943,639.574,-5.602,-44.51,20160926,150617,54377
FRF,640,1124,36.18446962,-75.7466238,902202.023,274864.32,499.281,638.814,-5.64,-44.495,20160926,150618,54378
FRF,640,1124,36.18446933,-75.74660299,902203.895,274864.349,501.049,638.201,-5.696,-44.517,20160926,150619,54379
FRF,640,1124,36.18447165,-75.74657659,902206.261,274864.685,503.387,637.706,-5.724,-44.677,20160926,150620,54380
FRF,640,1124,36.18447523,-75.74655534,902208.158,274865.145,505.327,637.489,-5.763,-44.578,20160926,150621,54381
FRF,640,1124,36.18448165,-75.7465309,902210.332,274865.928,507.638,637.48,-5.754,-44.636,20160926,150622,54382
FRF,640,1124,36.18448883,-75.74650575,902212.567,274866.799,510.036,637.533,-5.76,-44.649,20160926,150623,54383
FRF,640,1124,36.18449573,-75.74648474,902214.431,274867.626,512.071,637.672,-5.8,-44.598,20160926,150624,54384
FRF,640,1124,36.18450653,-75.74646098,902216.528,274868.894,514.475,638.145,-5.812,-44.754,20160926,150625,54385
FRF,640,1124,36.18451382,-75.74644043,902218.348,274869.763,516.483,638.338,-5.857,-44.684,20160926,150626,54386
FRF,640,1124,36.18452298,-75.74641588,902220.523,274870.852,518.899,638.616,-5.849,-44.735,20160926,150627,54387
FRF,640,1124,36.18453208,-75.74639394,902222.462,274871.925,521.088,638.961,-5.871,-44.728,20160926,150628,54388
FRF,640,1124,36.18453846,-75.74636793,902224.777,274872.709,523.532,638.904,-5.884,-44.75,20160926,150629,54389
FRF,640,1124,36.18454811,-75.74634598,902226.716,274873.844,525.742,639.307,-5.911,-44.775,20160926,150630,54390
FRF,640,1124,36.18455787,-75.74632288,902228.757,274874.995,528.054,639.689,-5.94,-44.809,20160926,150631,54391
FRF,640,1124,36.18456607,-75.7462981,902230.955,274875.977,530.455,639.859,-5.96,-44.837,20160926,150632,54392
FRF,640,1124,36.18457626,-75.7462751,902232.986,274877.175,532.774,640.289,-5.984,-44.836,20160926,150633,54393
FRF,640,1124,36.18458442,-75.74624934,902235.272,274878.156,535.257,640.428,-6.022,-44.88,20160926,150634,54394
FRF,640,1124,36.18459133,-75.74622326,902237.591,274879,537.725,640.427,-6.052,-44.952,20160926,150635,54395
FRF,640,1124,36.18460018,-75.74619895,902239.745,274880.053,540.11,640.679,-6.079,-44.926,20160926,150636,54396
FRF,640,1124,36.18460681,-75.74617142,902242.196,274880.869,542.692,640.606,-6.088,-44.962,20160926,150637,54397
FRF,640,1124,36.18461477,-75.74614639,902244.417,274881.826,545.106,640.745,-6.113,-44.977,20160926,150638,54398
FRF,640,1124,36.18462183,-75.74612118,902246.658,274882.682,547.505,640.782,-6.143,-45.002,20160926,150639,54399
FRF,640,1124,36.18462805,-75.74609486,902249.002,274883.45,549.97,640.701,-6.166,-45.051,20160926,150640,54400
FRF,640,1124,36.18463488,-75.74606774,902251.416,274884.288,552.525,640.661,-6.196,-45.047,20160926,150641,54401
FRF,640,1124,36.1846396,-75.74603958,902253.93,274884.894,555.095,640.37,-6.205,-45.091,20160926,150642,54402
FRF,640,1124,36.18464515,-75.74601177,902256.41,274885.591,557.663,640.175,-6.224,-45.079,20160926,150643,54403
FRF,640,1124,36.1846517,-75.74598689,902258.623,274886.391,560.017,640.169,-6.248,-45.102,20160926,150644,54404
FRF,640,1124,36.18465811,-75.74596097,902260.93,274887.178,562.454,640.119,-6.277,-45.163,20160926,150645,54405
FRF,640,1124,36.18466396,-75.74593629,902263.128,274887.9,564.766,640.044,-6.312,-45.167,20160926,150646,54406
FRF,640,1124,36.1846727,-75.74590818,902265.623,274888.952,567.47,640.178,-6.338,-45.207,20160926,150647,54407
FRF,640,1124,36.18467843,-75.74588097,902268.048,274889.668,569.994,640.021,-6.365,-45.24,20160926,150648,54408
FRF,640,1124,36.18468307,-75.74585181,902270.653,274890.269,572.647,639.693,-6.378,-45.248,20160926,150649,54409
FRF,640,1124,36.18469237,-75.74582511,902273.02,274891.378,575.251,639.925,-6.385,-45.246,20160926,150650,54410
FRF,640,1124,36.18469413,-75.74580011,902275.261,274891.648,577.449,639.411,-6.405,-45.262,20160926,150651,54411
FRF,640,1124,36.18470229,-75.74577583,902277.415,274892.625,579.807,639.591,-6.444,-45.307,20160926,150652,54412
FRF,640,1124,36.18470935,-75.74575143,902279.583,274893.479,582.137,639.651,-6.47,-45.363,20160926,150653,54413
FRF,640,1124,36.18471216,-75.74572606,902281.853,274893.866,584.402,639.237,-6.474,-45.339,20160926,150654,54414
FRF,640,1124,36.18472189,-75.74569912,902284.239,274895.024,587.04,639.508,-6.482,-45.322,20160926,150655,54415
FRF,640,1124,36.18472646,-75.74567052,902286.794,274895.615,589.643,639.189,-6.493,-45.386,20160926,150656,54416
FRF,640,1124,36.18473244,-75.74564422,902289.137,274896.356,592.098,639.083,-6.519,-45.372,20160926,150657,54417
FRF,640,1124,36.18474286,-75.74562112,902291.176,274897.579,594.433,639.534,-6.553,-45.4,20160926,150658,54418
FRF,640,1124,36.18474843,-75.74559477,902293.525,274898.275,596.878,639.383,-6.586,-45.488,20160926,150659,54419
FRF,640,1124,36.18476075,-75.74557066,902295.648,274899.713,599.365,640.007,-6.614,-45.472,20160926,150700,54420
FRF,640,1124,36.18476781,-75.74554326,902298.085,274900.576,601.95,639.983,-6.63,-45.484,20160926,150701,54421
FRF,640,1124,36.18477525,-75.74551544,902300.56,274901.484,604.587,639.989,-6.65,-45.535,20160926,150702,54422
FRF,640,1124,36.18478541,-75.74548869,902302.928,274902.689,607.224,640.31,-6.669,-45.531,20160926,150703,54423
FRF,640,1124,36.18479241,-75.74546536,902304.999,274903.534,609.459,640.395,-6.674,-45.543,20160926,150704,54424
FRF,640,1124,36.1848026,-75.74544058,902307.19,274904.737,611.93,640.775,-6.693,-45.548,20160926,150705,54425
FRF,640,1124,36.18481257,-75.74541764,902309.216,274905.91,614.235,641.183,-6.72,-45.588,20160926,150706,54426
FRF,640,1124,36.1848212,-75.74539272,902311.426,274906.942,616.665,641.396,-6.753,-45.624,20160926,150707,54427
FRF,640,1124,36.18482927,-75.74536448,902313.935,274907.92,619.357,641.456,-6.779,-45.648,20160926,150708,54428
FRF,640,1124,36.18483863,-75.74533707,902316.365,274909.038,622.023,641.674,-6.806,-45.666,20160926,150709,54429
FRF,640,1124,36.1848456,-75.74530744,902319.003,274909.899,624.796,641.58,-6.813,-45.706,20160926,150710,54430
FRF,640,1124,36.18485191,-75.74528253,902321.22,274910.672,627.144,641.547,-6.844,-45.67,20160926,150711,54431
FRF,640,1124,36.18485863,-75.74525743,902323.452,274911.491,629.521,641.552,-6.859,-45.758,20160926,150712,54432
FRF,640,1124,36.18486106,-75.74523241,902325.693,274911.835,631.745,641.108,-6.849,-45.749,20160926,150713,54433
FRF,640,1124,36.18486263,-75.74520964,902327.735,274912.076,633.746,640.635,-6.857,-45.642,20160926,150714,54434
FRF,640,1124,36.18486388,-75.74518169,902330.242,274912.297,636.177,639.984,-6.871,-45.782,20160926,150715,54435
FRF,640,1124,36.18486095,-75.74515672,902332.498,274912.046,638.21,638.976,-6.917,-45.79,20160926,150716,54436
FRF,640,1124,36.18486281,-75.74512889,902334.994,274912.334,640.654,638.392,-6.929,-45.779,20160926,150717,54437
FRF,640,1124,36.18486069,-75.74510379,902337.258,274912.173,642.726,637.465,-6.957,-45.818,20160926,150718,54438
FRF,640,1124,36.18486095,-75.74507698,902339.667,274912.281,645.026,636.742,-6.976,-45.874,20160926,150719,54439
FRF,640,1124,36.18486546,-75.74505108,902341.98,274912.857,647.397,636.491,-6.993,-45.838,20160926,150720,54440
FRF,640,1124,36.18486731,-75.74502546,902344.276,274913.138,649.65,635.969,-7.002,-45.869,20160926,150721,54441
FRF,640,1124,36.1848741,-75.74500009,902346.532,274913.966,652.053,635.974,-7.023,-45.899,20160926,150722,54442
FRF,640,1124,36.184883,-75.74497785,902348.5,274915.019,654.263,636.289,-7.051,-45.901,20160926,150723,54443
FRF,640,1124,36.18489204,-75.74495561,902350.466,274916.087,656.476,636.62,-7.064,-45.952,20160926,150724,54444
FRF,640,1124,36.18490238,-75.74493231,902352.523,274917.302,658.825,637.057,-7.08,-45.938,20160926,150725,54445
FRF,640,1124,36.1849127,-75.74491332,902354.193,274918.503,660.805,637.613,-7.102,-45.95,20160926,150726,54446
FRF,640,1124,36.18492336,-75.74488817,902356.416,274919.759,663.324,638.032,-7.104,-46.017,20160926,150727,54447
FRF,640,1124,36.18493191,-75.74486844,902358.158,274920.765,665.305,638.381,-7.1,-45.946,20160926,150728,54448
FRF,640,1124,36.18494111,-75.74484664,902360.084,274921.85,667.486,638.741,-7.112,-45.937,20160926,150729,54449
FRF,640,1124,36.18494794,-75.74482205,902362.27,274922.68,669.824,638.772,-7.146,-46.053,20160926,150730,54450
FRF,640,1124,36.18495258,-75.74479868,902364.355,274923.263,671.982,638.606,-7.185,-46.047,20160926,150731,54451
FRF,640,1124,36.18495955,-75.74477084,902366.832,274924.118,674.603,638.561,-7.191,-46.055,20160926,150732,54452
FRF,640,1124,36.18496531,-75.74474539,902369.099,274924.833,676.977,638.456,-7.203,-46.071,20160926,150733,54453
FRF,640,1124,36.18497388,-75.74471977,902371.372,274925.858,679.464,638.641,-7.217,-46.085,20160926,150734,54454
FRF,640,1124,36.18498248,-75.74469645,902373.437,274926.881,681.754,638.895,-7.255,-46.096,20160926,150735,54455
FRF,640,1124,36.1849894,-75.74467231,902375.582,274927.719,684.057,638.948,-7.288,-46.185,20160926,150736,54456
FRF,640,1124,36.18499936,-75.74464638,902377.877,274928.901,686.618,639.272,-7.287,-46.184,20160926,150737,54457
FRF,640,1124,36.18500764,-75.74462279,902379.968,274929.888,688.92,639.484,-7.278,-46.093,20160926,150738,54458
FRF,640,1124,36.18501544,-75.74459554,902382.389,274930.834,691.519,639.543,-7.284,-46.156,20160926,150739,54459
FRF,640,1124,36.18502148,-75.74457189,902384.494,274931.574,693.75,639.518,-7.312,-46.202,20160926,150740,54460
FRF,640,1124,36.18503136,-75.74454843,902386.566,274932.738,696.095,639.902,-7.331,-46.178,20160926,150741,54461
FRF,640,1124,36.18503659,-75.74452236,902388.891,274933.395,698.505,639.723,-7.343,-46.215,20160926,150742,54462
FRF,640,1124,36.18504529,-75.74449725,902391.118,274934.435,700.953,639.938,-7.357,-46.237,20160926,150743,54463
FRF,640,1124,36.18505371,-75.74447011,902393.526,274935.448,703.562,640.065,-7.383,-46.219,20160926,150744,54464
FRF,640,1124,36.18505652,-75.74444395,902395.868,274935.837,705.896,639.628,-7.408,-46.294,20160926,150745,54465
FRF,640,1124,36.18506259,-75.74441635,902398.328,274936.592,708.466,639.495,-7.437,-46.312,20160926,150746,54466
FRF,640,1124,36.18506943,-75.7443903,902400.645,274937.427,710.929,639.486,-7.449,-46.307,20160926,150747,54467
FRF,640,1124,36.18507329,-75.74436297,902403.088,274937.935,713.398,639.127,-7.466,-46.328,20160926,150748,54468
FRF,640,1124,36.18507968,-75.74433613,902405.477,274938.724,715.913,639.05,-7.491,-46.362,20160926,150749,54469
FRF,640,1124,36.18508454,-75.74431161,902407.664,274939.335,718.177,638.875,-7.523,-46.382,20160926,150750,54470
FRF,640,1124,36.18508903,-75.74428341,902410.183,274939.917,720.743,638.56,-7.544,-46.423,20160926,150751,54471
FRF,640,1124,36.18509697,-75.74425806,902412.434,274940.871,723.184,638.685,-7.561,-46.424,20160926,150752,54472
FRF,640,1124,36.18510323,-75.74423097,902414.847,274941.646,725.717,638.587,-7.576,-46.434,20160926,150753,54473
FRF,640,1124,36.18510892,-75.7442068,902416.998,274942.347,727.978,638.509,-7.588,-46.468,20160926,150754,54474
FRF,640,1124,36.18511728,-75.74418321,902419.089,274943.345,730.284,638.731,-7.613,-46.46,20160926,150755,54475
FRF,640,1124,36.18512174,-75.74415824,902421.318,274943.913,732.573,638.501,-7.615,-46.509,20160926,150756,54476
FRF,640,1124,36.18513121,-75.74412993,902423.829,274945.047,735.32,638.707,-7.609,-46.475,20160926,150757,54477
FRF,640,1124,36.18513939,-75.7441042,902426.112,274946.029,737.802,638.847,-7.637,-46.441,20160926,150758,54478
FRF,640,1124,36.18514666,-75.74407526,902428.687,274946.921,740.526,638.804,-7.656,-46.593,20160926,150759,54479
FRF,640,1124,36.18515598,-75.74405174,902430.768,274948.024,742.859,639.127,-7.657,-46.531,20160926,150800,54480
FRF,640,1124,36.18516146,-75.74402838,902432.849,274948.701,745.046,639.051,-7.665,-46.447,20160926,150801,54481
FRF,640,1124,36.18517019,-75.74400264,902435.13,274949.745,747.547,639.251,-7.684,-46.615,20160926,150802,54482
FRF,640,1124,36.18517873,-75.74397817,902437.3,274950.765,749.935,639.466,-7.733,-46.587,20160926,150803,54483
FRF,640,1124,36.18518722,-75.74395115,902439.698,274951.786,752.538,639.604,-7.735,-46.595,20160926,150804,54484
FRF,640,1124,36.18519383,-75.74392376,902442.136,274952.6,755.107,639.534,-7.735,-46.62,20160926,150805,54485
FRF,640,1124,36.18520253,-75.74390177,902444.081,274953.63,757.287,639.836,-7.783,-46.59,20160926,150806,54486
FRF,640,1124,36.18521065,-75.74387675,902446.302,274954.603,759.707,639.989,-7.805,-46.738,20160926,150807,54487
FRF,640,1124,36.18521756,-75.74385227,902448.477,274955.443,762.038,640.034,-7.837,-46.687,20160926,150808,54488
FRF,640,1124,36.18522624,-75.74382464,902450.93,274956.486,764.7,640.174,-7.817,-46.685,20160926,150809,54489
FRF,640,1124,36.18523485,-75.74379707,902453.377,274957.523,767.354,640.31,-7.822,-46.676,20160926,150810,54490
FRF,640,1124,36.18524108,-75.74377041,902455.751,274958.292,769.848,640.22,-7.839,-46.704,20160926,150811,54491
FRF,640,1124,36.18525148,-75.74374725,902457.796,274959.514,772.188,640.667,-7.867,-46.734,20160926,150812,54492
FRF,640,1124,36.18525864,-75.74372286,902459.963,274960.38,774.52,640.739,-7.9,-46.76,20160926,150813,54493
FRF,640,1124,36.18526696,-75.7436958,902462.364,274961.382,777.119,640.858,-7.907,-46.805,20160926,150814,54494
FRF,640,1124,36.18527675,-75.74366946,902464.697,274962.546,779.71,641.153,-7.912,-46.753,20160926,150815,54495
FRF,640,1124,36.18528359,-75.7436435,902467.006,274963.381,782.165,641.147,-7.916,-46.775,20160926,150816,54496
FRF,640,1124,36.1852925,-75.74361831,902469.238,274964.444,784.626,641.381,-7.943,-46.82,20160926,150817,54497
FRF,640,1124,36.18530049,-75.74359367,902471.425,274965.402,787.009,641.532,-7.975,-46.832,20160926,150818,54498
FRF,640,1124,36.18530896,-75.74356849,902473.657,274966.416,789.453,641.721,-7.997,-46.872,20160926,150819,54499
FRF,640,1124,36.18531664,-75.7435414,902476.065,274967.348,792.035,641.772,-8.025,-46.884,20160926,150820,54500
