FRF,951,1245,36.18627509,-75.75105513,901797.067,275051.502,182.905,953.351,-1.387,-40.253,20220912,182103,66063
FRF,951,1245,36.1862734,-75.75106171,901796.482,275051.294,182.285,953.356,-1.359,-40.225,20220912,182104,66064
FRF,951,1245,36.18627192,-75.75106851,901795.876,275051.11,181.652,953.39,-1.35,-40.216,20220912,182105,66065
FRF,951,1245,36.18627061,-75.75107488,901795.308,275050.946,181.062,953.431,-1.335,-40.201,20220912,182106,66066
FRF,951,1245,36.18626894,-75.75108119,901794.746,275050.743,180.465,953.432,-1.327,-40.193,20220912,182107,66067
FRF,951,1245,36.1862674,-75.75108754,901794.181,275050.552,179.869,953.446,-1.313,-40.179,20220912,182108,66068
FRF,951,1245,36.18626586,-75.75109389,901793.616,275050.364,179.273,953.463,-1.303,-40.169,20220912,182109,66069
FRF,951,1245,36.18626433,-75.7511011,901792.974,275050.172,178.604,953.503,-1.291,-40.157,20220912,182110,66070
FRF,951,1245,36.18626222,-75.75110968,901792.21,275049.913,177.798,953.521,-1.266,-40.132,20220912,182111,66071
FRF,951,1245,36.18626021,-75.75111711,901791.549,275049.669,177.093,953.518,-1.259,-40.125,20220912,182112,66072
FRF,951,1245,36.18625828,-75.75112418,901790.92,275049.434,176.422,953.513,-1.251,-40.117,20220912,182113,66073
FRF,951,1245,36.1862561,-75.75113107,901790.309,275049.171,175.758,953.475,-1.231,-40.097,20220912,182114,66074
FRF,951,1245,36.18625456,-75.75113791,901789.699,275048.981,175.12,953.505,-1.222,-40.088,20220912,182115,66075
FRF,951,1245,36.18625271,-75.75114443,901789.12,275048.757,174.499,953.493,-1.204,-40.07,20220912,182116,66076
FRF,951,1245,36.18625058,-75.75115098,901788.539,275048.501,173.865,953.451,-1.18,-40.046,20220912,182117,66077
FRF,951,1245,36.18624874,-75.75115756,901787.954,275048.277,173.239,953.441,-1.172,-40.038,20220912,182118,66078
FRF,951,1245,36.18624671,-75.75116455,901787.333,275048.032,172.572,953.424,-1.177,-40.043,20220912,182119,66079
FRF,951,1245,36.18624464,-75.75117098,901786.762,275047.783,171.95,953.385,-1.179,-40.045,20220912,182120,66080
FRF,951,1245,36.18624276,-75.75117755,901786.179,275047.555,171.324,953.371,-1.168,-40.034,20220912,182121,66081
FRF,951,1245,36.18624099,-75.75118429,901785.579,275047.34,170.687,953.374,-1.136,-40.002,20220912,182122,66082
FRF,951,1245,36.18623888,-75.75119081,901785.001,275047.087,170.057,953.335,-1.111,-39.977,20220912,182123,66083
FRF,951,1245,36.18623681,-75.7511973,901784.424,275046.837,169.429,953.297,-1.096,-39.962,20220912,182124,66084
FRF,951,1245,36.18623501,-75.75120362,901783.863,275046.619,168.828,953.284,-1.089,-39.955,20220912,182125,66085
FRF,951,1245,36.18623308,-75.75121012,901783.285,275046.386,168.205,953.263,-1.083,-39.949,20220912,182126,66086
FRF,951,1245,36.18623115,-75.75121668,901782.703,275046.153,167.578,953.244,-1.073,-39.939,20220912,182127,66087
FRF,951,1245,36.18622879,-75.75122473,901781.987,275045.867,166.807,953.22,-1.041,-39.907,20220912,182128,66088
FRF,951,1245,36.18622647,-75.75123178,901781.362,275045.589,166.125,953.173,-1.022,-39.888,20220912,182129,66089
FRF,951,1245,36.18622406,-75.75123831,901780.784,275045.302,165.484,953.102,-1.023,-39.889,20220912,182130,66090
FRF,951,1245,36.18622212,-75.75124561,901780.135,275045.066,164.793,953.102,-0.999,-39.865,20220912,182131,66091
FRF,951,1245,36.18621987,-75.75125254,901779.519,275044.796,164.122,953.059,-0.983,-39.849,20220912,182132,66092
FRF,951,1245,36.1862179,-75.75125959,901778.893,275044.557,163.452,953.049,-0.992,-39.858,20220912,182133,66093
FRF,951,1245,36.18621611,-75.75126636,901778.291,275044.338,162.811,953.049,-0.991,-39.857,20220912,182134,66094
FRF,951,1245,36.18621438,-75.75127331,901777.673,275044.126,162.158,953.062,-0.985,-39.851,20220912,182135,66095
FRF,951,1245,36.18621248,-75.75128036,901777.046,275043.895,161.49,953.06,-0.977,-39.843,20220912,182136,66096
FRF,951,1245,36.1862106,-75.75128732,901776.427,275043.666,160.83,953.056,-0.974,-39.84,20220912,182137,66097
FRF,951,1245,36.18620894,-75.75129432,901775.803,275043.461,160.173,953.077,-0.975,-39.841,20220912,182138,66098
FRF,951,1245,36.18620707,-75.75130145,901775.169,275043.233,159.5,953.08,-0.969,-39.835,20220912,182139,66099
FRF,951,1245,36.18620505,-75.75130863,901774.531,275042.988,158.816,953.069,-0.969,-39.835,20220912,182140,66100
FRF,951,1245,36.186203,-75.7513157,901773.902,275042.739,158.14,953.05,-0.962,-39.828,20220912,182141,66101
FRF,951,1245,36.18620112,-75.75132277,901773.274,275042.51,157.472,953.05,-0.959,-39.825,20220912,182142,66102
FRF,951,1245,36.18619944,-75.75133029,901772.604,275042.301,156.771,953.083,-0.96,-39.826,20220912,182143,66103
FRF,951,1245,36.18619766,-75.75133726,901771.984,275042.084,156.114,953.091,-0.963,-39.829,20220912,182144,66104
FRF,951,1245,36.18619612,-75.75134435,901771.352,275041.892,155.454,953.128,-0.949,-39.815,20220912,182145,66105
FRF,951,1245,36.18619462,-75.7513523,901770.643,275041.702,154.723,953.192,-0.967,-39.833,20220912,182146,66106
FRF,951,1245,36.18619279,-75.75135971,901769.984,275041.477,154.027,953.206,-0.975,-39.841,20220912,182147,66107
FRF,951,1245,36.1861907,-75.75136794,901769.251,275041.222,153.251,953.217,-0.981,-39.847,20220912,182148,66108
FRF,951,1245,36.18618888,-75.75137571,901768.559,275040.997,152.524,953.243,-0.993,-39.859,20220912,182149,66109
FRF,951,1245,36.18618702,-75.75138361,901767.855,275040.767,151.783,953.268,-0.995,-39.861,20220912,182150,66110
FRF,951,1245,36.1861855,-75.75139084,901767.211,275040.577,151.113,953.31,-1.007,-39.873,20220912,182151,66111
FRF,951,1245,36.18618379,-75.7513976,901766.609,275040.367,150.476,953.319,-1.018,-39.884,20220912,182152,66112
FRF,951,1245,36.18618197,-75.751404,901766.041,275040.147,149.867,953.307,-1.032,-39.898,20220912,182153,66113
FRF,951,1245,36.18618027,-75.75141026,901765.484,275039.94,149.273,953.303,-1.043,-39.909,20220912,182154,66114
FRF,951,1245,36.18617824,-75.75141647,901764.933,275039.697,148.672,953.263,-1.032,-39.898,20220912,182155,66115
FRF,951,1245,36.18617603,-75.75142274,901764.377,275039.433,148.059,953.206,-1.029,-39.895,20220912,182156,66116
FRF,951,1245,36.18617387,-75.75142918,901763.806,275039.175,147.434,953.159,-1.025,-39.891,20220912,182157,66117
FRF,951,1245,36.18617176,-75.75143567,901763.23,275038.922,146.806,953.118,-1.024,-39.89,20220912,182158,66118
FRF,951,1245,36.18616979,-75.75144229,901762.642,275038.683,146.172,953.095,-1.003,-39.869,20220912,182159,66119
FRF,951,1245,36.18616777,-75.75144883,901762.062,275038.44,145.544,953.065,-0.989,-39.855,20220912,182200,66120
FRF,951,1245,36.18616601,-75.7514554,901761.477,275038.226,144.921,953.065,-0.972,-39.838,20220912,182201,66121
FRF,951,1245,36.18616432,-75.75146198,901760.892,275038.018,144.3,953.07,-0.939,-39.805,20220912,182202,66122
FRF,951,1245,36.18616257,-75.75146886,901760.28,275037.805,143.652,953.079,-0.915,-39.781,20220912,182203,66123
FRF,951,1245,36.18616085,-75.75147611,901759.634,275037.593,142.973,953.101,-0.887,-39.753,20220912,182204,66124
FRF,951,1245,36.18615884,-75.75148461,901758.877,275037.344,142.176,953.126,-0.85,-39.716,20220912,182205,66125
FRF,951,1245,36.18615713,-75.75149229,901758.193,275037.132,141.461,953.161,-0.837,-39.703,20220912,182206,66126
FRF,951,1245,36.18615554,-75.75150028,901757.481,275036.932,140.723,953.217,-0.814,-39.68,20220912,182207,66127
FRF,951,1245,36.18615403,-75.75150743,901756.843,275036.744,140.06,953.259,-0.813,-39.679,20220912,182208,66128
FRF,951,1245,36.18615263,-75.75151435,901756.226,275036.568,139.42,953.305,-0.8,-39.666,20220912,182209,66129
FRF,951,1245,36.18615128,-75.75152128,901755.608,275036.398,138.781,953.357,-0.784,-39.65,20220912,182210,66130
FRF,951,1245,36.18614988,-75.75152813,901754.997,275036.223,138.147,953.402,-0.766,-39.632,20220912,182211,66131
FRF,951,1245,36.1861484,-75.75153476,901754.406,275036.04,137.529,953.432,-0.761,-39.627,20220912,182212,66132
FRF,951,1245,36.18614678,-75.75154154,901753.803,275035.84,136.894,953.451,-0.75,-39.616,20220912,182213,66133
FRF,951,1245,36.18614541,-75.75154832,901753.199,275035.668,136.267,953.496,-0.757,-39.623,20220912,182214,66134
FRF,951,1245,36.1861439,-75.75155488,901752.614,275035.481,135.654,953.521,-0.75,-39.616,20220912,182215,66135
FRF,951,1245,36.18614248,-75.75156123,901752.048,275035.304,135.061,953.548,-0.737,-39.603,20220912,182216,66136
FRF,951,1245,36.18614099,-75.75156792,901751.452,275035.12,134.438,953.579,-0.733,-39.599,20220912,182217,66137
FRF,951,1245,36.18613935,-75.75157464,901750.855,275034.919,133.809,953.595,-0.726,-39.592,20220912,182218,66138
FRF,951,1245,36.18613791,-75.75158126,901750.264,275034.738,133.191,953.627,-0.719,-39.585,20220912,182219,66139
FRF,951,1245,36.18613638,-75.75158783,901749.679,275034.55,132.577,953.651,-0.711,-39.577,20220912,182220,66140
FRF,951,1245,36.18613485,-75.75159434,901749.099,275034.361,131.968,953.672,-0.708,-39.574,20220912,182221,66141
FRF,951,1245,36.18613332,-75.75160092,901748.513,275034.172,131.352,953.695,-0.685,-39.551,20220912,182222,66142
FRF,951,1245,36.1861318,-75.75160711,901747.962,275033.985,130.771,953.708,-0.674,-39.54,20220912,182223,66143
FRF,951,1245,36.18613027,-75.75161345,901747.398,275033.797,130.176,953.725,-0.675,-39.541,20220912,182224,66144
FRF,951,1245,36.18612853,-75.75161993,901746.822,275033.585,129.563,953.723,-0.661,-39.527,20220912,182225,66145
FRF,951,1245,36.18612689,-75.75162615,901746.268,275033.385,128.974,953.724,-0.652,-39.518,20220912,182226,66146
FRF,951,1245,36.18612529,-75.75163236,901745.716,275033.189,128.388,953.729,-0.651,-39.517,20220912,182227,66147
FRF,951,1245,36.18612363,-75.75163856,901745.164,275032.986,127.8,953.728,-0.647,-39.513,20220912,182228,66148
FRF,951,1245,36.18612186,-75.75164479,901744.611,275032.772,127.207,953.716,-0.641,-39.507,20220912,182229,66149
FRF,951,1245,36.18611994,-75.75165115,901744.046,275032.54,126.597,953.691,-0.619,-39.485,20220912,182230,66150
FRF,951,1245,36.18611802,-75.75165782,901743.453,275032.308,125.96,953.677,-0.6,-39.466,20220912,182231,66151
FRF,951,1245,36.18611587,-75.7516642,901742.888,275032.05,125.341,953.628,-0.592,-39.458,20220912,182232,66152
FRF,951,1245,36.18611399,-75.75167056,901742.322,275031.823,124.731,953.608,-0.577,-39.443,20220912,182233,66153
FRF,951,1245,36.18611209,-75.75167687,901741.762,275031.594,124.127,953.585,-0.567,-39.433,20220912,182234,66154
FRF,951,1245,36.18611003,-75.75168319,901741.201,275031.347,123.515,953.545,-0.545,-39.411,20220912,182235,66155
FRF,951,1245,36.18610802,-75.75168939,901740.651,275031.106,122.916,953.507,-0.542,-39.408,20220912,182236,66156
FRF,951,1245,36.18610594,-75.75169562,901740.099,275030.857,122.312,953.462,-0.544,-39.41,20220912,182237,66157
FRF,951,1245,36.18610396,-75.75170178,901739.552,275030.619,121.717,953.425,-0.52,-39.386,20220912,182238,66158
FRF,951,1245,36.1861019,-75.75170806,901738.996,275030.373,121.11,953.385,-0.505,-39.371,20220912,182239,66159
FRF,951,1245,36.18609984,-75.75171449,901738.424,275030.125,120.488,953.348,-0.488,-39.354,20220912,182240,66160
FRF,951,1245,36.18609785,-75.75172064,901737.879,275029.886,119.894,953.31,-0.477,-39.343,20220912,182241,66161
FRF,951,1245,36.18609578,-75.7517269,901737.323,275029.638,119.286,953.267,-0.466,-39.332,20220912,182242,66162
FRF,951,1245,36.1860939,-75.75173312,901736.771,275029.411,118.69,953.243,-0.461,-39.327,20220912,182243,66163
FRF,951,1245,36.18609194,-75.75173944,901736.21,275029.175,118.082,953.213,-0.448,-39.314,20220912,182244,66164
FRF,951,1245,36.18608995,-75.75174557,901735.666,275028.936,117.489,953.175,-0.429,-39.295,20220912,182245,66165
FRF,951,1245,36.1860881,-75.7517516,901735.131,275028.713,116.91,953.149,-0.406,-39.272,20220912,182246,66166
FRF,951,1245,36.1860862,-75.75175797,901734.565,275028.484,116.3,953.127,-0.392,-39.258,20220912,182247,66167
FRF,951,1245,36.18608428,-75.75176424,901734.008,275028.253,115.698,953.101,-0.381,-39.247,20220912,182248,66168
FRF,951,1245,36.18608251,-75.75177043,901733.458,275028.038,115.107,953.087,-0.357,-39.223,20220912,182249,66169
FRF,951,1245,36.18608076,-75.75177666,901732.905,275027.826,114.515,953.078,-0.344,-39.21,20220912,182250,66170
FRF,951,1245,36.18607882,-75.7517828,901732.36,275027.592,113.923,953.044,-0.338,-39.204,20220912,182251,66171
FRF,951,1245,36.18607692,-75.75178919,901731.792,275027.363,113.311,953.024,-0.317,-39.183,20220912,182252,66172
FRF,951,1245,36.18607524,-75.75179555,901731.226,275027.158,112.709,953.025,-0.281,-39.147,20220912,182253,66173
FRF,951,1245,36.18607214,-75.75180674,901730.231,275026.781,111.645,953.011,-0.268,-39.134,20220912,182254,66174
FRF,951,1245,36.18607013,-75.75181328,901729.651,275026.539,111.018,952.984,-0.253,-39.119,20220912,182255,66175
FRF,951,1245,36.18606856,-75.75181918,901729.126,275026.348,110.458,952.984,-0.225,-39.091,20220912,182256,66176
FRF,951,1245,36.18606687,-75.75182541,901728.572,275026.142,109.867,952.979,-0.211,-39.077,20220912,182257,66177
FRF,951,1245,36.18606502,-75.75183172,901728.011,275025.918,109.264,952.962,-0.188,-39.054,20220912,182258,66178
FRF,951,1245,36.18606314,-75.7518382,901727.436,275025.69,108.645,952.945,-0.167,-39.033,20220912,182259,66179
FRF,951,1245,36.18606138,-75.75184423,901726.9,275025.477,108.069,952.927,-0.156,-39.022,20220912,182300,66180
FRF,951,1245,36.18605967,-75.75185025,901726.365,275025.27,107.496,952.917,-0.129,-38.995,20220912,182301,66181
FRF,951,1245,36.18605805,-75.75185651,901725.808,275025.072,106.904,952.921,-0.103,-38.969,20220912,182302,66182
FRF,951,1245,36.18605643,-75.7518627,901725.257,275024.874,106.319,952.923,-0.079,-38.945,20220912,182303,66183
FRF,951,1245,36.18605471,-75.75186893,901724.704,275024.665,105.728,952.917,-0.064,-38.93,20220912,182304,66184
FRF,951,1245,36.18605289,-75.75187532,901724.136,275024.444,105.119,952.903,-0.055,-38.921,20220912,182305,66185
FRF,951,1245,36.18605114,-75.75188147,901723.589,275024.232,104.532,952.891,-0.031,-38.897,20220912,182306,66186
FRF,951,1245,36.18604952,-75.75188775,901723.031,275024.034,103.94,952.897,-0.003,-38.869,20220912,182307,66187
FRF,951,1245,36.18604799,-75.75189404,901722.47,275023.846,103.349,952.911,0.019,-38.847,20220912,182308,66188
FRF,951,1245,36.18604625,-75.75189999,901721.942,275023.635,102.781,952.894,0.042,-38.824,20220912,182309,66189
FRF,951,1245,36.18604449,-75.7519062,901721.39,275023.422,102.188,952.883,0.067,-38.799,20220912,182310,66190
FRF,951,1245,36.18604292,-75.75191249,901720.83,275023.23,101.596,952.894,0.104,-38.762,20220912,182311,66191
FRF,951,1245,36.1860413,-75.75191859,901720.288,275023.032,101.019,952.894,0.123,-38.743,20220912,182312,66192
FRF,951,1245,36.18603955,-75.75192479,901719.736,275022.819,100.429,952.883,0.144,-38.722,20220912,182313,66193
FRF,951,1245,36.18603781,-75.7519309,901719.194,275022.609,99.847,952.872,0.178,-38.688,20220912,182314,66194
FRF,951,1245,36.18603624,-75.75193697,901718.654,275022.416,99.273,952.876,0.217,-38.649,20220912,182315,66195
FRF,951,1245,36.18603469,-75.751943,901718.117,275022.227,98.705,952.882,0.228,-38.638,20220912,182316,66196
FRF,951,1245,36.18603294,-75.75194911,901717.574,275022.015,98.121,952.869,0.26,-38.606,20220912,182317,66197
FRF,951,1245,36.1860312,-75.75195529,901717.025,275021.804,97.534,952.858,0.29,-38.576,20220912,182318,66198
FRF,951,1245,36.18602959,-75.75196123,901716.496,275021.608,96.969,952.855,0.313,-38.553,20220912,182319,66199
FRF,951,1245,36.18602793,-75.75196709,901715.976,275021.406,96.412,952.844,0.34,-38.526,20220912,182320,66200
FRF,951,1245,36.18602612,-75.75197315,901715.437,275021.188,95.83,952.823,0.37,-38.496,20220912,182321,66201
FRF,951,1245,36.18602434,-75.75197914,901714.906,275020.973,95.258,952.802,0.4,-38.466,20220912,182322,66202
FRF,951,1245,36.1860226,-75.75198523,901714.364,275020.761,94.677,952.789,0.43,-38.436,20220912,182323,66203
FRF,951,1245,36.18602105,-75.7519909,901713.86,275020.573,94.138,952.785,0.465,-38.401,20220912,182324,66204
FRF,951,1245,36.18601912,-75.75199705,901713.314,275020.342,93.546,952.755,0.488,-38.378,20220912,182325,66205
FRF,951,1245,36.18601729,-75.75200283,901712.801,275020.121,92.989,952.724,0.526,-38.34,20220912,182326,66206
FRF,951,1245,36.18601576,-75.75200874,901712.275,275019.934,92.431,952.728,0.569,-38.297,20220912,182327,66207
FRF,951,1245,36.18601408,-75.75201467,901711.748,275019.73,91.866,952.717,0.6,-38.266,20220912,182328,66208
FRF,951,1245,36.18601218,-75.75202077,901711.207,275019.502,91.279,952.687,0.629,-38.237,20220912,182329,66209
FRF,951,1245,36.18601045,-75.75202667,901710.683,275019.292,90.715,952.67,0.665,-38.201,20220912,182330,66210
FRF,951,1245,36.18600876,-75.7520327,901710.147,275019.087,90.141,952.661,0.704,-38.162,20220912,182331,66211
FRF,951,1245,36.18600701,-75.75203811,901709.667,275018.877,89.618,952.627,0.736,-38.13,20220912,182332,66212
FRF,951,1245,36.18600512,-75.75204403,901709.141,275018.65,89.047,952.594,0.763,-38.103,20220912,182333,66213
FRF,951,1245,36.18600339,-75.75205002,901708.609,275018.44,88.475,952.58,0.802,-38.064,20220912,182334,66214
FRF,951,1245,36.18600168,-75.75205569,901708.105,275018.234,87.93,952.559,0.84,-38.026,20220912,182335,66215
FRF,951,1245,36.18599993,-75.75206139,901707.6,275018.023,87.384,952.534,0.871,-37.995,20220912,182336,66216
FRF,951,1245,36.18599815,-75.75206709,901707.094,275017.809,86.834,952.506,0.903,-37.963,20220912,182337,66217
FRF,951,1245,36.18599617,-75.75207293,901706.575,275017.572,86.266,952.461,0.947,-37.919,20220912,182338,66218
FRF,951,1245,36.1859942,-75.75207897,901706.04,275017.337,85.682,952.422,0.986,-37.88,20220912,182339,66219
FRF,951,1245,36.18599259,-75.75208464,901705.536,275017.141,85.143,952.412,1.031,-37.835,20220912,182340,66220
FRF,951,1245,36.18599062,-75.75209051,901705.015,275016.906,84.573,952.368,1.065,-37.801,20220912,182341,66221
FRF,951,1245,36.18598896,-75.752096,901704.528,275016.705,84.045,952.347,1.107,-37.759,20220912,182342,66222
FRF,951,1245,36.18598741,-75.75210151,901704.038,275016.517,83.522,952.338,1.136,-37.73,20220912,182343,66223
FRF,951,1245,36.18598547,-75.75210726,901703.528,275016.285,82.962,952.295,1.181,-37.685,20220912,182344,66224
FRF,951,1245,36.18598352,-75.75211311,901703.01,275016.051,82.396,952.252,1.221,-37.645,20220912,182345,66225
FRF,951,1245,36.18598163,-75.75211862,901702.52,275015.825,81.858,952.207,1.268,-37.598,20220912,182346,66226
FRF,951,1245,36.1859803,-75.75212257,901702.171,275015.667,81.475,952.179,1.299,-37.567,20220912,182347,66227
FRF,951,1245,36.18597877,-75.75212775,901701.71,275015.481,80.979,952.161,1.336,-37.53,20220912,182348,66228
FRF,951,1245,36.185977,-75.75213288,901701.256,275015.271,80.48,952.12,1.36,-37.506,20220912,182349,66229
FRF,951,1245,36.18597526,-75.7521384,901700.766,275015.061,79.948,952.09,1.403,-37.463,20220912,182350,66230
FRF,951,1245,36.18597346,-75.75214424,901700.247,275014.844,79.386,952.064,1.455,-37.411,20220912,182351,66231
FRF,951,1245,36.18597172,-75.75214912,901699.815,275014.637,78.91,952.018,1.485,-37.381,20220912,182352,66232
FRF,951,1245,36.18596996,-75.75215463,901699.326,275014.426,78.377,951.986,1.527,-37.339,20220912,182353,66233
FRF,951,1245,36.18596805,-75.75215988,901698.861,275014.198,77.863,951.932,1.57,-37.296,20220912,182354,66234
FRF,951,1245,36.1859661,-75.75216555,901698.358,275013.965,77.311,951.886,1.617,-37.249,20220912,182355,66235
FRF,951,1245,36.18596427,-75.75217101,901697.873,275013.746,76.781,951.845,1.668,-37.198,20220912,182356,66236
FRF,951,1245,36.18596236,-75.75217738,901697.308,275013.516,76.171,951.822,1.727,-37.139,20220912,182357,66237
FRF,951,1245,36.18596047,-75.75218286,901696.822,275013.29,75.637,951.776,1.776,-37.09,20220912,182358,66238
FRF,951,1245,36.1859587,-75.75218867,901696.306,275013.077,75.078,951.753,1.826,-37.04,20220912,182359,66239
FRF,951,1245,36.1859568,-75.75219443,901695.795,275012.848,74.521,951.713,1.87,-36.996,20220912,182400,66240
FRF,951,1245,36.18595493,-75.75220004,901695.298,275012.624,73.977,951.674,1.915,-36.951,20220912,182401,66241
FRF,951,1245,36.18595286,-75.75220599,901694.77,275012.378,73.396,951.623,1.982,-36.884,20220912,182402,66242
FRF,951,1245,36.18595137,-75.75221058,901694.363,275012.2,72.953,951.595,2.035,-36.831,20220912,182403,66243
FRF,951,1245,36.18595038,-75.75221358,901694.097,275012.08,72.662,951.574,2.056,-36.81,20220912,182410,66250
