FRF,640,1153,36.1835562525,-75.7499838523,901903.254,274753.125,180.498,636.652,-1.457,-39.565,20180814,154916,56956.000
FRF,640,1153,36.1835614403,-75.7499730568,901904.206,274753.719,181.600,636.896,-1.481,-39.528,20180814,154915,56955.000
FRF,640,1153,36.1835673050,-75.7499618030,901905.196,274754.406,182.765,637.200,-1.498,-39.483,20180814,154914,56954.000
FRF,640,1153,36.1835731835,-75.7499492163,901906.307,274755.094,184.045,637.467,-1.526,-39.425,20180814,154913,56953.000
FRF,640,1153,36.1835784660,-75.7499333890,901907.710,274755.750,185.579,637.580,-1.555,-39.298,20180814,154912,56952.000
FRF,640,1153,36.1835851685,-75.7499162165,901909.230,274756.531,187.279,637.806,-1.597,-39.372,20180814,154911,56951.000
FRF,640,1153,36.1835919260,-75.7498960147,901911.022,274757.344,189.240,637.952,-1.631,-39.428,20180814,154910,56950.000
FRF,640,1153,36.1835995673,-75.7498743453,901912.942,274758.250,191.356,638.151,-1.686,-39.442,20180814,154909,56949.000
FRF,640,1153,36.1836077622,-75.7498533650,901914.799,274759.219,193.433,638.427,-1.747,-39.480,20180814,154908,56948.000
FRF,640,1153,36.1836143447,-75.7498310737,901916.779,274760.031,195.566,638.497,-1.799,-39.370,20180814,154907,56947.000
FRF,640,1153,36.1836210815,-75.7498089025,901918.748,274760.844,197.694,638.585,-1.876,-39.358,20180814,154906,56946.000
FRF,640,1153,36.1836284483,-75.7497856003,901920.816,274761.719,199.940,638.710,-1.931,-39.323,20180814,154905,56945.000
FRF,640,1153,36.1836358032,-75.7497622042,901922.893,274762.594,202.194,638.829,-2.001,-39.427,20180814,154904,56944.000
FRF,640,1153,36.1836436283,-75.7497388785,901924.961,274763.531,204.458,639.001,-2.019,-39.427,20180814,154903,56943.000
FRF,640,1153,36.1836516128,-75.7497160513,901926.985,274764.500,206.686,639.204,-2.050,-39.393,20180814,154902,56942.000
FRF,640,1153,36.1836585615,-75.7496935072,901928.986,274765.312,208.853,639.305,-2.088,-39.458,20180814,154901,56941.000
FRF,640,1153,36.1836652312,-75.7496706900,901931.013,274766.125,211.033,639.368,-2.154,-39.478,20180814,154900,56940.000
FRF,640,1153,36.1836732193,-75.7496484393,901932.985,274767.094,213.212,639.587,-2.233,-39.470,20180814,154859,56939.000
FRF,640,1153,36.1836805402,-75.7496255007,901935.021,274767.969,215.426,639.716,-2.366,-39.465,20180814,154858,56938.000
FRF,640,1153,36.1836864598,-75.7496022300,901937.091,274768.688,217.619,639.688,-2.530,-39.537,20180814,154857,56937.000
FRF,640,1153,36.1836933935,-75.7495788057,901939.172,274769.531,219.861,639.763,-2.723,-39.486,20180814,154856,56936.000
FRF,640,1153,36.1836998502,-75.7495555293,901941.241,274770.312,222.074,639.792,-2.911,-39.482,20180814,154855,56935.000
FRF,640,1153,36.1837061070,-75.7495320972,901943.325,274771.062,224.293,639.795,-3.080,-39.480,20180814,154854,56934.000
FRF,640,1153,36.1837127285,-75.7495082417,901945.446,274771.875,226.562,639.825,-3.227,-39.450,20180814,154853,56933.000
FRF,640,1153,36.1837183410,-75.7494842605,901947.582,274772.562,228.806,639.745,-3.362,-39.551,20180814,154852,56932.000
FRF,640,1153,36.1837250285,-75.7494601697,901949.723,274773.375,231.095,639.774,-3.480,-39.557,20180814,154851,56931.000
FRF,640,1153,36.1837309063,-75.7494353815,901951.931,274774.125,233.418,639.700,-3.602,-42.460,20180814,154850,56930.000
FRF,640,1153,36.1837368400,-75.7494102450,901954.169,274774.844,235.771,639.621,-3.708,-42.581,20180814,154849,56929.000
FRF,640,1153,36.1837438638,-75.7493846228,901956.447,274775.688,238.205,639.644,-3.835,-42.688,20180814,154848,56928.000
FRF,640,1153,36.1837519838,-75.7493590615,901958.716,274776.688,240.670,639.783,-3.951,-42.838,20180814,154847,56927.000
FRF,640,1153,36.1837588860,-75.7493330050,901961.033,274777.531,243.136,639.782,-4.044,-42.932,20180814,154846,56926.000
FRF,640,1153,36.1837653765,-75.7493056428,901963.470,274778.312,245.699,639.699,-4.090,-42.967,20180814,154845,56925.000
FRF,640,1153,36.1837733182,-75.7492781793,901965.910,274779.281,248.321,639.767,-4.127,-42.974,20180814,154844,56924.000
FRF,640,1153,36.1837807327,-75.7492490180,901968.505,274780.188,251.070,639.732,-4.144,-43.044,20180814,154843,56923.000
FRF,640,1153,36.1837874845,-75.7492192665,901971.155,274781.031,253.846,639.610,-4.166,-43.019,20180814,154842,56922.000
FRF,640,1153,36.1837957683,-75.7491911790,901973.650,274782.031,256.534,639.697,-4.154,-43.039,20180814,154841,56921.000
FRF,640,1153,36.1838036290,-75.7491647152,901976.001,274782.969,259.068,639.783,-4.153,-43.007,20180814,154840,56920.000
FRF,640,1153,36.1838094692,-75.7491390868,901978.284,274783.688,261.460,639.682,-4.146,-43.017,20180814,154839,56919.000
FRF,640,1153,36.1838163352,-75.7491148780,901980.436,274784.531,263.767,639.727,-4.146,-43.019,20180814,154838,56918.000
FRF,640,1153,36.1838239533,-75.7490905962,901982.591,274785.438,266.106,639.850,-4.165,-43.007,20180814,154837,56917.000
FRF,640,1153,36.1838303787,-75.7490663430,901984.748,274786.219,268.401,639.848,-4.212,-43.074,20180814,154836,56916.000
FRF,640,1153,36.1838374665,-75.7490423365,901986.881,274787.094,270.699,639.923,-4.255,-43.159,20180814,154835,56915.000
FRF,640,1153,36.1838425622,-75.7490178187,901989.066,274787.719,272.970,639.773,-4.284,-43.136,20180814,154834,56914.000
FRF,640,1153,36.1838498037,-75.7489932162,901991.252,274788.594,275.323,639.847,-4.306,-43.161,20180814,154833,56913.000
FRF,640,1153,36.1838557715,-75.7489673305,901993.558,274789.344,277.743,639.751,-4.347,-43.224,20180814,154832,56912.000
FRF,640,1153,36.1838616692,-75.7489414452,901995.863,274790.062,280.158,639.648,-4.378,-43.260,20180814,154831,56911.000
FRF,640,1153,36.1838676592,-75.7489160450,901998.125,274790.812,282.537,639.568,-4.391,-43.254,20180814,154830,56910.000
FRF,640,1153,36.1838724382,-75.7488903735,902000.416,274791.406,284.897,639.353,-4.391,-43.263,20180814,154829,56909.000
FRF,640,1153,36.1838784038,-75.7488641268,902002.754,274792.156,287.346,639.246,-4.395,-43.261,20180814,154828,56908.000
FRF,640,1153,36.1838857947,-75.7488365247,902005.209,274793.062,289.961,639.252,-4.404,-43.264,20180814,154827,56907.000
FRF,640,1153,36.1838929902,-75.7488079768,902007.749,274793.938,292.650,639.211,-4.404,-43.291,20180814,154826,56906.000
FRF,640,1153,36.1839019662,-75.7487796075,902010.267,274795.000,295.385,639.362,-4.396,-43.261,20180814,154825,56905.000
FRF,640,1153,36.1839104525,-75.7487522942,902012.692,274796.031,298.013,639.491,-4.360,-43.239,20180814,154824,56904.000
FRF,640,1153,36.1839182940,-75.7487257342,902015.051,274796.969,300.554,639.574,-4.326,-43.185,20180814,154823,56903.000
FRF,640,1153,36.1839268672,-75.7487007548,902017.266,274798.000,302.986,639.779,-4.276,-43.156,20180814,154822,56902.000
FRF,640,1153,36.1839344668,-75.7486762137,902019.445,274798.938,305.347,639.892,-4.244,-43.091,20180814,154821,56901.000
FRF,640,1153,36.1839412198,-75.7486522375,902021.576,274799.750,307.629,639.932,-4.212,-43.089,20180814,154820,56900.000
FRF,640,1153,36.1839472885,-75.7486284407,902023.693,274800.500,309.873,639.905,-4.184,-43.058,20180814,154819,56899.000
FRF,640,1153,36.1839518577,-75.7486043370,902025.844,274801.062,312.092,639.712,-4.143,-43.009,20180814,154818,56898.000
FRF,640,1153,36.1839563762,-75.7485800463,902028.011,274801.625,314.324,639.508,-4.098,-42.967,20180814,154817,56897.000
FRF,640,1153,36.1839615218,-75.7485556983,902030.182,274802.281,316.584,639.368,-4.067,-42.922,20180814,154816,56896.000
FRF,640,1153,36.1839659498,-75.7485314867,902032.342,274802.844,318.806,639.157,-4.021,-42.916,20180814,154815,56895.000
FRF,640,1153,36.1839711227,-75.7485065053,902034.570,274803.500,321.121,639.002,-3.974,-42.829,20180814,154814,56894.000
FRF,640,1153,36.1839774880,-75.7484816923,902036.777,274804.281,323.461,638.978,-3.910,-42.780,20180814,154813,56893.000
FRF,640,1153,36.1839842047,-75.7484552845,902039.127,274805.094,325.951,638.947,-3.862,-42.725,20180814,154812,56892.000
FRF,640,1153,36.1839906348,-75.7484277302,902041.581,274805.875,328.528,638.852,-3.821,-42.684,20180814,154811,56891.000
FRF,640,1153,36.1839993825,-75.7484004912,902043.998,274806.938,331.159,639.011,-3.779,-42.658,20180814,154810,56890.000
FRF,640,1153,36.1840078125,-75.7483728080,902046.456,274807.938,333.816,639.125,-3.742,-42.599,20180814,154809,56889.000
FRF,640,1153,36.1840164270,-75.7483456505,902048.867,274809.000,336.436,639.272,-3.700,-42.572,20180814,154808,56888.000
FRF,640,1153,36.1840250783,-75.7483195003,902051.186,274810.031,338.970,639.452,-3.670,-42.535,20180814,154807,56887.000
FRF,640,1153,36.1840316217,-75.7482936225,902053.489,274810.812,341.408,639.416,-3.637,-42.509,20180814,154806,56886.000
FRF,640,1153,36.1840386975,-75.7482685140,902055.721,274811.688,343.799,639.459,-3.608,-42.472,20180814,154805,56885.000
FRF,640,1153,36.1840462305,-75.7482432710,902057.963,274812.594,346.217,639.546,-3.580,-42.446,20180814,154804,56884.000
FRF,640,1153,36.1840528932,-75.7482168097,902060.318,274813.406,348.710,639.507,-3.560,-42.423,20180814,154803,56883.000
FRF,640,1153,36.1840602055,-75.7481907742,902062.632,274814.312,351.188,639.549,-3.543,-39.557,20180814,154802,56882.000
FRF,640,1153,36.1840667803,-75.7481650963,902064.917,274815.094,353.610,639.522,-3.534,-39.645,20180814,154801,56881.000
FRF,640,1153,36.1840728728,-75.7481402310,902067.130,274815.844,355.946,639.468,-3.517,-39.576,20180814,154800,56880.000
FRF,640,1153,36.1840791342,-75.7481158027,902069.303,274816.625,358.250,639.444,-3.507,-39.408,20180814,154759,56879.000
FRF,640,1153,36.1840841678,-75.7480909725,902071.518,274817.250,360.547,639.279,-3.498,-39.370,20180814,154758,56878.000
FRF,640,1153,36.1840898305,-75.7480648547,902073.845,274817.969,362.975,639.144,-3.494,-42.368,20180814,154757,56877.000
FRF,640,1153,36.1840959007,-75.7480372243,902076.307,274818.719,365.546,639.010,-3.500,-42.351,20180814,154756,56876.000
FRF,640,1153,36.1841020382,-75.7480098435,902078.747,274819.469,368.100,638.890,-3.510,-39.481,20180814,154755,56875.000
FRF,640,1153,36.1841090633,-75.7479825643,902081.174,274820.344,370.674,638.866,-3.539,-39.574,20180814,154754,56874.000
FRF,640,1153,36.1841153278,-75.7479573813,902083.415,274821.094,373.043,638.821,-3.554,-39.633,20180814,154753,56873.000
FRF,640,1153,36.1841209767,-75.7479328897,902085.596,274821.812,375.331,638.731,-3.568,-39.520,20180814,154752,56872.000
FRF,640,1153,36.1841260008,-75.7479077252,902087.841,274822.438,377.657,638.555,-3.570,-42.439,20180814,154751,56871.000
FRF,640,1153,36.1841327213,-75.7478816270,902090.162,274823.250,380.119,638.534,-3.584,-42.445,20180814,154750,56870.000
FRF,640,1153,36.1841395823,-75.7478546673,902092.561,274824.094,382.661,638.501,-3.608,-42.469,20180814,154749,56869.000
FRF,640,1153,36.1841467072,-75.7478282052,902094.915,274824.969,385.170,638.511,-3.637,-39.621,20180814,154748,56868.000
FRF,640,1153,36.1841542668,-75.7478031280,902097.142,274825.875,387.574,638.605,-3.666,-39.600,20180814,154747,56867.000
FRF,640,1153,36.1841614750,-75.7477785892,902099.322,274826.750,389.921,638.678,-3.681,-42.554,20180814,154746,56866.000
FRF,640,1153,36.1841693027,-75.7477543320,902101.474,274827.688,392.265,638.824,-3.701,-42.554,20180814,154745,56865.000
FRF,640,1153,36.1841776623,-75.7477295442,902103.672,274828.688,394.672,639.011,-3.717,-42.595,20180814,154744,56864.000
FRF,640,1153,36.1841860415,-75.7477038002,902105.956,274829.688,397.163,639.173,-3.746,-42.604,20180814,154743,56863.000
FRF,640,1153,36.1841949360,-75.7476777733,902108.264,274830.750,399.695,639.381,-3.768,-42.640,20180814,154742,56862.000
FRF,640,1153,36.1842034033,-75.7476509265,902110.647,274831.781,402.283,639.522,-3.800,-42.662,20180814,154741,56861.000
FRF,640,1153,36.1842125570,-75.7476246960,902112.972,274832.875,404.841,639.752,-3.829,-42.698,20180814,154740,56860.000
FRF,640,1153,36.1842225248,-75.7475986888,902115.274,274834.031,407.409,640.075,-3.865,-42.729,20180814,154739,56859.000
FRF,640,1153,36.1842313537,-75.7475732338,902117.530,274835.094,409.889,640.292,-3.913,-42.768,20180814,154738,56858.000
FRF,640,1153,36.1842395768,-75.7475482208,902119.749,274836.094,412.312,640.459,-3.944,-42.843,20180814,154737,56857.000
FRF,640,1153,36.1842469858,-75.7475231583,902121.976,274836.969,414.711,640.537,-3.974,-42.823,20180814,154736,56856.000
FRF,640,1153,36.1842543860,-75.7474984222,902124.173,274837.875,417.081,640.625,-3.990,-42.856,20180814,154735,56855.000
FRF,640,1153,36.1842607233,-75.7474724515,902126.484,274838.656,419.519,640.565,-4.031,-42.893,20180814,154734,56854.000
FRF,640,1153,36.1842669872,-75.7474467622,902128.771,274839.438,421.932,640.507,-4.072,-42.945,20180814,154733,56853.000
FRF,640,1153,36.1842731373,-75.7474205155,902131.109,274840.188,424.388,640.419,-4.133,-42.978,20180814,154732,56852.000
FRF,640,1153,36.1842789218,-75.7473942898,902133.445,274840.906,426.829,640.295,-4.171,-43.075,20180814,154731,56851.000
FRF,640,1153,36.1842855720,-75.7473679850,902135.786,274841.719,429.308,640.259,-4.210,-43.060,20180814,154730,56850.000
FRF,640,1153,36.1842917747,-75.7473415105,902138.144,274842.469,431.786,640.171,-4.227,-43.097,20180814,154729,56849.000
FRF,640,1153,36.1842981218,-75.7473153248,902140.475,274843.250,434.243,640.107,-4.266,-43.124,20180814,154728,56848.000
FRF,640,1153,36.1843059590,-75.7472903312,902142.694,274844.219,436.651,640.233,-4.314,-43.179,20180814,154727,56847.000
FRF,640,1153,36.1843139167,-75.7472657143,902144.878,274845.156,439.030,640.382,-4.352,-43.239,20180814,154726,56846.000
FRF,640,1153,36.1843212337,-75.7472406440,902147.105,274846.031,441.425,640.451,-4.404,-43.240,20180814,154725,56845.000
FRF,640,1153,36.1843293230,-75.7472149055,902149.390,274847.031,443.905,640.583,-4.439,-43.336,20180814,154724,56844.000
FRF,640,1153,36.1843374902,-75.7471887005,902151.716,274848.000,446.427,640.710,-4.496,-43.344,20180814,154723,56843.000
FRF,640,1153,36.1843461795,-75.7471626808,902154.024,274849.031,448.952,640.897,-4.527,-43.410,20180814,154722,56842.000
FRF,640,1153,36.1843542772,-75.7471369282,902156.310,274850.031,451.433,641.029,-4.567,-43.427,20180814,154721,56841.000
FRF,640,1153,36.1843615533,-75.7471109210,902158.622,274850.906,453.908,641.068,-4.633,-43.466,20180814,154720,56840.000
FRF,640,1153,36.1843690317,-75.7470847698,902160.945,274851.812,456.401,641.124,-4.693,-43.606,20180814,154719,56839.000
FRF,640,1153,36.1843758003,-75.7470575622,902163.367,274852.625,458.961,641.075,-4.740,-43.608,20180814,154718,56838.000
FRF,640,1153,36.1843838812,-75.7470312143,902165.706,274853.625,461.492,641.189,-4.793,-43.608,20180814,154717,56837.000
FRF,640,1153,36.1843902472,-75.7470049465,902168.045,274854.406,463.958,641.124,-4.826,-43.765,20180814,154716,56836.000
FRF,640,1153,36.1843965607,-75.7469794702,902170.312,274855.156,466.354,641.077,-4.871,-43.705,20180814,154715,56835.000
FRF,640,1153,36.1844043913,-75.7469547700,902172.505,274856.125,468.736,641.210,-4.868,-43.745,20180814,154714,56834.000
FRF,640,1153,36.1844103188,-75.7469297733,902174.730,274856.844,471.077,641.135,-4.900,-43.755,20180814,154713,56833.000
FRF,640,1153,36.1844163535,-75.7469044832,902176.982,274857.594,473.448,641.062,-4.936,-43.800,20180814,154712,56832.000
FRF,640,1153,36.1844240308,-75.7468797787,902179.175,274858.500,475.824,641.180,-4.984,-43.854,20180814,154711,56831.000
FRF,640,1153,36.1844305912,-75.7468549135,902181.387,274859.312,478.177,641.175,-5.026,-43.899,20180814,154710,56830.000
FRF,640,1153,36.1844371242,-75.7468293602,902183.661,274860.125,480.588,641.148,-5.071,-43.928,20180814,154709,56829.000
FRF,640,1153,36.1844453898,-75.7468047687,902185.841,274861.094,482.974,641.330,-5.103,-43.986,20180814,154708,56828.000
FRF,640,1153,36.1844527840,-75.7467792865,902188.106,274862.000,485.409,641.396,-5.140,-43.997,20180814,154707,56827.000
FRF,640,1153,36.1844587528,-75.7467532318,902190.426,274862.719,487.842,641.295,-5.162,-44.038,20180814,154706,56826.000
FRF,640,1153,36.1844664650,-75.7467272090,902192.738,274863.656,490.333,641.379,-5.198,-44.052,20180814,154705,56825.000
FRF,640,1153,36.1844732165,-75.7467004308,902195.121,274864.500,492.856,641.341,-5.235,-44.106,20180814,154704,56824.000
FRF,640,1153,36.1844786890,-75.7466738718,902197.489,274865.188,495.315,641.174,-5.306,-44.147,20180814,154703,56823.000
FRF,640,1153,36.1844844795,-75.7466465212,902199.927,274865.906,497.853,641.018,-5.341,-44.267,20180814,154702,56822.000
FRF,640,1153,36.1844890185,-75.7466192327,902202.364,274866.500,500.342,640.732,-5.392,-44.211,20180814,154701,56821.000
FRF,640,1153,36.1844951808,-75.7465919347,902204.795,274867.250,502.888,640.617,-5.407,-44.298,20180814,154700,56820.000
FRF,640,1153,36.1845001997,-75.7465646900,902207.227,274867.875,505.391,640.383,-5.445,-44.314,20180814,154659,56819.000
FRF,640,1153,36.1845045298,-75.7465381447,902209.597,274868.438,507.809,640.096,-5.466,-44.325,20180814,154658,56818.000
FRF,640,1153,36.1845088310,-75.7465121192,902211.922,274869.000,510.183,639.820,-5.494,-44.362,20180814,154657,56817.000
FRF,640,1153,36.1845122533,-75.7464858983,902214.267,274869.469,512.543,639.446,-5.527,-44.396,20180814,154656,56816.000
FRF,640,1153,36.1845164212,-75.7464598625,902216.592,274870.000,514.912,639.156,-5.557,-44.423,20180814,154655,56815.000
FRF,640,1153,36.1845219570,-75.7464344838,902218.854,274870.688,517.273,639.029,-5.598,-44.452,20180814,154654,56814.000
FRF,640,1153,36.1845271460,-75.7464098327,902221.051,274871.344,519.559,638.886,-5.629,-44.521,20180814,154653,56813.000
FRF,640,1153,36.1845324958,-75.7463857417,902223.198,274872.000,521.804,638.774,-5.666,-44.515,20180814,154652,56812.000
FRF,640,1153,36.1845374125,-75.7463611697,902225.389,274872.625,524.074,638.605,-5.678,-44.564,20180814,154651,56811.000
FRF,640,1153,36.1845415567,-75.7463359688,902227.639,274873.156,526.371,638.336,-5.698,-44.556,20180814,154650,56810.000
FRF,640,1153,36.1845480783,-75.7463101057,902229.941,274873.938,528.807,638.299,-5.731,-44.574,20180814,154649,56809.000
FRF,640,1153,36.1845538162,-75.7462838050,902232.285,274874.656,531.254,638.167,-5.766,-44.664,20180814,154648,56808.000
FRF,640,1153,36.1845606737,-75.7462575343,902234.622,274875.500,533.737,638.154,-5.796,-44.660,20180814,154647,56807.000
FRF,640,1153,36.1845677803,-75.7462314840,902236.938,274876.375,536.209,638.173,-5.822,-44.665,20180814,154646,56806.000
FRF,640,1153,36.1845746063,-75.7462050192,902239.292,274877.188,538.706,638.152,-5.855,-44.741,20180814,154645,56805.000
FRF,640,1153,36.1845818275,-75.7461782377,902241.674,274878.062,541.246,638.163,-5.906,-44.762,20180814,154644,56804.000
FRF,640,1153,36.1845895770,-75.7461514788,902244.051,274879.031,543.800,638.231,-5.930,-44.818,20180814,154643,56803.000
FRF,640,1153,36.1845975385,-75.7461245657,902246.442,274879.969,546.376,638.316,-5.957,-44.811,20180814,154642,56802.000
FRF,640,1153,36.1846062543,-75.7460986305,902248.742,274881.031,548.894,638.508,-5.977,-44.844,20180814,154641,56801.000
FRF,640,1153,36.1846146215,-75.7460730295,902251.013,274882.031,551.372,638.673,-6.017,-44.876,20180814,154640,56800.000
FRF,640,1153,36.1846232538,-75.7460486480,902253.174,274883.062,553.755,638.901,-6.043,-44.932,20180814,154639,56799.000
FRF,640,1153,36.1846320487,-75.7460250538,902255.263,274884.094,556.075,639.166,-6.070,-44.922,20180814,154638,56798.000
FRF,640,1153,36.1846398533,-75.7460014548,902257.357,274885.031,558.363,639.329,-6.092,-44.956,20180814,154637,56797.000
FRF,640,1153,36.1846478095,-75.7459771398,902259.514,274886.000,560.716,639.486,-6.127,-44.999,20180814,154636,56796.000
FRF,640,1153,36.1846563148,-75.7459532628,902261.629,274887.000,563.050,639.714,-6.161,-45.026,20180814,154635,56795.000
FRF,640,1153,36.1846638985,-75.7459282938,902263.847,274887.906,565.447,639.814,-6.181,-45.058,20180814,154634,56794.000
FRF,640,1153,36.1846707535,-75.7459034650,902266.054,274888.750,567.806,639.841,-6.199,-45.061,20180814,154633,56793.000
FRF,640,1153,36.1846788772,-75.7458786292,902268.257,274889.719,570.210,640.003,-6.212,-45.079,20180814,154632,56792.000
FRF,640,1153,36.1846868593,-75.7458537252,902270.467,274890.688,572.614,640.146,-6.266,-45.095,20180814,154631,56791.000
FRF,640,1153,36.1846932905,-75.7458279972,902272.757,274891.469,575.036,640.103,-6.294,-45.224,20180814,154630,56790.000
FRF,640,1153,36.1847003895,-75.7458017328,902275.092,274892.344,577.526,640.116,-6.323,-45.165,20180814,154629,56789.000
FRF,640,1153,36.1847080565,-75.7457757695,902277.399,274893.250,580.011,640.197,-6.323,-45.181,20180814,154628,56788.000
FRF,640,1153,36.1847143573,-75.7457494707,902279.740,274894.031,582.476,640.125,-6.346,-45.224,20180814,154627,56787.000
FRF,640,1153,36.1847210382,-75.7457236233,902282.040,274894.844,584.917,640.105,-6.381,-45.233,20180814,154626,56786.000
FRF,640,1153,36.1847273668,-75.7456984127,902284.283,274895.625,587.290,640.066,-6.395,-45.286,20180814,154625,56785.000
FRF,640,1153,36.1847325885,-75.7456718512,902286.652,274896.281,589.741,639.873,-6.427,-45.266,20180814,154624,56784.000
FRF,640,1153,36.1847399307,-75.7456454970,902288.995,274897.188,592.248,639.908,-6.451,-45.331,20180814,154623,56783.000
FRF,640,1153,36.1847481712,-75.7456195093,902291.301,274898.188,594.754,640.049,-6.491,-45.358,20180814,154622,56782.000
FRF,640,1153,36.1847546482,-75.7455943062,902293.544,274898.969,597.132,640.026,-6.505,-45.384,20180814,154621,56781.000
FRF,640,1153,36.1847618707,-75.7455705562,902295.653,274899.844,599.412,640.122,-6.521,-45.373,20180814,154620,56780.000
FRF,640,1153,36.1847689722,-75.7455470325,902297.742,274900.688,601.668,640.212,-6.531,-45.408,20180814,154619,56779.000
FRF,640,1153,36.1847753858,-75.7455225745,902299.917,274901.469,603.980,640.203,-6.558,-45.414,20180814,154618,56778.000
FRF,640,1153,36.1847819655,-75.7454968077,902302.210,274902.281,606.410,640.175,-6.579,-45.453,20180814,154617,56777.000
FRF,640,1153,36.1847888428,-75.7454703837,902304.561,274903.125,608.907,640.160,-6.615,-45.471,20180814,154616,56776.000
FRF,640,1153,36.1847949550,-75.7454438933,902306.920,274903.875,611.383,640.062,-6.645,-45.523,20180814,154615,56775.000
FRF,640,1153,36.1848013850,-75.7454171440,902309.302,274904.688,613.892,639.991,-6.678,-45.542,20180814,154614,56774.000
FRF,640,1153,36.1848074200,-75.7453907262,902311.655,274905.406,616.358,639.887,-6.707,-45.570,20180814,154613,56773.000
FRF,640,1153,36.1848133195,-75.7453639977,902314.036,274906.156,618.846,639.760,-6.732,-45.608,20180814,154612,56772.000
FRF,640,1153,36.1848210335,-75.7453378677,902316.357,274907.094,621.346,639.842,-6.761,-45.618,20180814,154611,56771.000
FRF,640,1153,36.1848278332,-75.7453126730,902318.598,274907.906,623.736,639.852,-6.771,-45.657,20180814,154610,56770.000
FRF,640,1153,36.1848333150,-75.7452873142,902320.858,274908.594,626.093,639.720,-6.793,-45.638,20180814,154609,56769.000
FRF,640,1153,36.1848391098,-75.7452619295,902323.119,274909.312,628.463,639.620,-6.804,-45.685,20180814,154608,56768.000
FRF,640,1153,36.1848456915,-75.7452364277,902325.388,274910.125,630.870,639.599,-6.839,-45.689,20180814,154607,56767.000
FRF,640,1153,36.1848522295,-75.7452103173,902327.711,274910.906,633.327,639.557,-6.861,-45.745,20180814,154606,56766.000
FRF,640,1153,36.1848590785,-75.7451852518,902329.940,274911.750,635.707,639.577,-6.897,-45.752,20180814,154605,56765.000
FRF,640,1153,36.1848668330,-75.7451606723,902332.122,274912.688,638.076,639.706,-6.912,-45.795,20180814,154604,56764.000
FRF,640,1153,36.1848746452,-75.7451368397,902334.236,274913.625,640.383,639.862,-6.934,-45.789,20180814,154603,56763.000
FRF,640,1153,36.1848816462,-75.7451122292,902336.423,274914.469,642.729,639.911,-6.945,-45.819,20180814,154602,56762.000
FRF,640,1153,36.1848900085,-75.7450880440,902338.567,274915.469,645.085,640.115,-6.965,-45.829,20180814,154601,56761.000
FRF,640,1153,36.1848979898,-75.7450627525,902340.812,274916.438,647.523,640.249,-6.992,-45.847,20180814,154600,56760.000
FRF,640,1153,36.1849053467,-75.7450373440,902343.069,274917.312,649.949,640.312,-7.019,-45.901,20180814,154559,56759.000
FRF,640,1153,36.1849136367,-75.7450114080,902345.371,274918.312,652.453,640.459,-7.042,-45.911,20180814,154558,56758.000
FRF,640,1153,36.1849197783,-75.7449851853,902347.706,274919.062,654.906,640.373,-7.062,-45.915,20180814,154557,56757.000
FRF,640,1153,36.1849264298,-75.7449590173,902350.035,274919.906,657.374,640.341,-7.081,-45.962,20180814,154556,56756.000
FRF,640,1153,36.1849330403,-75.7449326533,902352.381,274920.688,659.855,640.299,-7.115,-45.968,20180814,154555,56755.000
FRF,640,1153,36.1849384427,-75.7449068300,902354.683,274921.375,662.249,640.146,-7.123,-46.015,20180814,154554,56754.000
FRF,640,1153,36.1849437522,-75.7448808582,902356.998,274922.031,664.652,639.978,-7.146,-45.986,20180814,154553,56753.000
FRF,640,1153,36.1849500623,-75.7448562080,902359.192,274922.812,666.978,639.953,-7.162,-46.038,20180814,154552,56752.000
FRF,640,1153,36.1849565872,-75.7448316673,902361.374,274923.625,669.301,639.953,-7.192,-46.063,20180814,154551,56751.000
FRF,640,1153,36.1849622443,-75.7448069933,902363.572,274924.312,671.606,639.858,-7.212,-46.076,20180814,154550,56750.000
FRF,640,1153,36.1849681153,-75.7447814187,902365.850,274925.031,673.995,639.760,-7.236,-46.098,20180814,154549,56749.000
FRF,640,1153,36.1849739978,-75.7447551703,902368.188,274925.781,676.441,639.646,-7.252,-46.135,20180814,154548,56748.000
FRF,640,1153,36.1849804078,-75.7447288435,902370.532,274926.562,678.914,639.584,-7.277,-46.123,20180814,154547,56747.000
FRF,640,1153,36.1849879450,-75.7447033113,902372.800,274927.469,681.357,639.664,-7.290,-46.174,20180814,154546,56746.000
FRF,640,1153,36.1849958092,-75.7446791492,902374.944,274928.406,683.694,639.815,-7.307,-46.174,20180814,154545,56745.000
FRF,640,1153,36.1850040083,-75.7446555408,902377.036,274929.375,685.995,640.019,-7.311,-46.172,20180814,154544,56744.000
FRF,640,1153,36.1850110038,-75.7446312692,902379.193,274930.250,688.312,640.077,-7.332,-46.186,20180814,154543,56743.000
FRF,640,1153,36.1850189435,-75.7446059000,902381.445,274931.188,690.754,640.203,-7.355,-46.240,20180814,154542,56742.000
FRF,640,1153,36.1850273307,-75.7445801367,902383.731,274932.188,693.247,640.365,-7.384,-46.240,20180814,154541,56741.000
FRF,640,1153,36.1850341505,-75.7445537885,902386.075,274933.031,695.735,640.346,-7.402,-46.272,20180814,154540,56740.000
FRF,640,1153,36.1850408223,-75.7445273848,902388.424,274933.850,698.222,640.310,-7.431,-46.296,20180814,154539,56739.000
