FRF,594,1192,36.1839681015,-75.7467598588,902191.614,274808.299,470.317,589.745,-4.835,0.0,20201015,151313,54793.0
FRF,594,1192,36.183961899,-75.746787547,902189.148,274807.53,467.737,589.867,-4.762,0.0,20201015,151314,54794.0
FRF,594,1192,36.1839545635,-75.7468158282,902186.632,274806.633,465.066,589.885,-4.698,0.0,20201015,151315,54795.0
FRF,594,1192,36.1839484168,-75.7468441672,902184.106,274805.868,462.431,590.032,-4.616,0.0,20201015,151316,54796.0
FRF,594,1192,36.1839420052,-75.7468718282,902181.643,274805.075,459.845,590.13,-4.54,0.0,20201015,151317,54797.0
FRF,594,1192,36.183936365,-75.7468991802,902179.204,274804.369,457.312,590.302,-4.468,0.0,20201015,151318,54798.0
FRF,594,1192,36.1839314387,-75.7469263553,902176.779,274803.743,454.819,590.544,-4.407,0.0,20201015,151319,54799.0
FRF,594,1192,36.1839260012,-75.7469525045,902174.448,274803.063,452.396,590.704,-4.33,0.0,20201015,151320,54800.0
FRF,594,1192,36.1839210815,-75.7469774318,902172.224,274802.444,450.095,590.884,-4.251,0.0,20201015,151321,54801.0
FRF,594,1192,36.1839164962,-75.7470011047,902170.113,274801.865,447.913,591.062,-4.164,0.0,20201015,151322,54802.0
FRF,594,1192,36.1839124025,-75.7470231418,902168.146,274801.346,445.887,591.248,-4.101,0.0,20201015,151323,54803.0
FRF,594,1192,36.1839082663,-75.7470440865,902166.278,274800.826,443.954,591.399,-4.038,0.0,20201015,151324,54804.0
FRF,594,1192,36.1839036103,-75.747064808,902164.432,274800.248,442.022,591.489,-3.993,0.0,20201015,151325,54805.0
FRF,594,1192,36.1838988538,-75.7470864295,902162.506,274799.657,440.01,591.593,-3.959,0.0,20201015,151326,54806.0
FRF,594,1192,36.1838930723,-75.7471094435,902160.457,274798.948,437.842,591.628,-3.925,0.0,20201015,151327,54807.0
FRF,594,1192,36.1838869502,-75.7471360185,902158.09,274798.191,435.359,591.728,-3.859,0.0,20201015,151328,54808.0
FRF,594,1192,36.1838802528,-75.747165316,902155.481,274797.362,432.624,591.842,-3.778,0.0,20201015,151329,54809.0
FRF,594,1192,36.1838725208,-75.7471974625,902152.619,274796.41,429.609,591.928,-3.693,0.0,20201015,151330,54810.0
FRF,594,1192,36.1838645818,-75.7472296702,902149.752,274795.434,426.581,591.993,-3.712,0.0,20201015,151331,54811.0
FRF,594,1192,36.183857185,-75.747260435,902147.013,274794.523,423.696,592.075,-3.695,0.0,20201015,151332,54812.0
FRF,594,1192,36.1838510353,-75.747288555,902144.507,274793.758,421.079,592.214,-3.677,0.0,20201015,151333,54813.0
FRF,594,1192,36.1838457018,-75.7473132038,902142.31,274793.094,418.788,592.342,-3.607,0.0,20201015,151334,54814.0
FRF,594,1192,36.1838408345,-75.747335022,902140.366,274792.49,416.754,592.441,-3.561,0.0,20201015,151335,54815.0
FRF,594,1192,36.1838364148,-75.7473546313,902138.62,274791.942,414.926,592.524,-3.546,0.0,20201015,151336,54816.0
FRF,594,1192,36.1838310447,-75.747373087,902136.98,274791.292,413.163,592.475,-3.564,0.0,20201015,151337,54817.0
FRF,594,1192,36.1838259062,-75.7473918593,902135.311,274790.667,411.381,592.459,-3.597,0.0,20201015,151338,54818.0
FRF,594,1192,36.1838202868,-75.7474130495,902133.426,274789.981,409.375,592.46,-3.611,0.0,20201015,151339,54819.0
FRF,594,1192,36.1838141877,-75.7474373963,902131.259,274789.233,407.083,592.499,-3.567,0.0,20201015,151340,54820.0
FRF,594,1192,36.183806183,-75.747464494,902128.852,274788.266,404.49,592.415,-3.544,0.0,20201015,151341,54821.0
FRF,594,1192,36.1837975282,-75.7474941762,902126.215,274787.218,401.654,592.333,-3.521,0.0,20201015,151342,54822.0
FRF,594,1192,36.1837884075,-75.7475251063,902123.467,274786.116,398.694,592.239,-3.538,0.0,20201015,151343,54823.0
FRF,594,1192,36.1837790872,-75.7475558848,902120.734,274784.991,395.741,592.118,-3.477,0.0,20201015,151344,54824.0
FRF,594,1192,36.1837706567,-75.7475857567,902118.079,274783.968,392.896,592.066,-3.472,0.0,20201015,151345,54825.0
FRF,594,1192,36.1837634613,-75.7476146128,902115.511,274783.085,390.181,592.115,-3.483,0.0,20201015,151346,54826.0
FRF,594,1192,36.1837498745,-75.7476662487,902110.918,274781.426,385.298,592.13,-3.397,0.0,20201015,151348,54828.0
FRF,594,1192,36.183744141,-75.7476893025,902108.866,274780.722,383.129,592.171,-3.416,0.0,20201015,151349,54829.0
FRF,594,1192,36.1837383552,-75.7477111185,902106.926,274780.016,381.064,592.172,-3.411,0.0,20201015,151350,54830.0
FRF,594,1192,36.1837323428,-75.74773153,902105.112,274779.29,379.112,592.111,-3.329,0.0,20201015,151351,54831.0
FRF,594,1192,36.183725298,-75.7477511425,902103.375,274778.45,377.192,591.917,-3.298,0.0,20201015,151352,54832.0
FRF,594,1192,36.1837184072,-75.7477706028,902101.65,274777.629,375.29,591.736,-3.316,0.0,20201015,151353,54833.0
FRF,594,1192,36.1837120465,-75.747791177,902099.823,274776.863,373.311,591.642,-3.368,0.0,20201015,151354,54834.0
FRF,594,1192,36.1837046223,-75.7478127895,902097.907,274775.976,371.207,591.464,-3.419,0.0,20201015,151355,54835.0
FRF,594,1192,36.1836967378,-75.7478369873,902095.76,274775.03,368.866,591.311,-3.362,0.0,20201015,151356,54836.0
FRF,594,1192,36.1836875208,-75.7478632755,902093.43,274773.93,366.3,591.075,-3.365,0.0,20201015,151357,54837.0
FRF,594,1192,36.1836784275,-75.7478919783,902090.883,274772.837,363.533,590.921,-3.312,0.0,20201015,151358,54838.0
FRF,594,1192,36.1836686942,-75.7479212688,902088.285,274771.672,360.693,590.716,-3.348,0.0,20201015,151359,54839.0
FRF,594,1192,36.1836590525,-75.7479502222,902085.717,274770.517,357.885,590.51,-3.392,0.0,20201015,151400,54840.0
FRF,594,1192,36.1836509028,-75.7479787363,902083.183,274769.529,355.166,590.449,-3.425,0.0,20201015,151401,54841.0
FRF,594,1192,36.1836427247,-75.7480048573,902080.864,274768.545,352.65,590.319,-3.458,0.0,20201015,151402,54842.0
FRF,594,1192,36.1836361298,-75.748029727,902078.652,274767.741,350.296,590.321,-3.414,0.0,20201015,151403,54843.0
FRF,594,1192,36.1836299952,-75.7480524583,902076.631,274766.993,348.142,590.31,-3.408,0.0,20201015,151404,54844.0
FRF,594,1192,36.1836234737,-75.74807414,902074.705,274766.206,346.062,590.23,-3.337,0.0,20201015,151405,54845.0
FRF,594,1192,36.1836178643,-75.7480952533,902072.827,274765.522,344.064,590.231,-3.351,0.0,20201015,151406,54846.0
FRF,594,1192,36.1836122913,-75.7481167728,902070.913,274764.84,342.032,590.245,-3.347,0.0,20201015,151407,54847.0
FRF,594,1192,36.1836009685,-75.7481634205,902066.76,274763.447,337.653,590.359,-3.377,0.0,20201015,151409,54849.0
FRF,594,1192,36.183595236,-75.7481894878,902064.437,274762.735,335.227,590.485,-3.318,0.0,20201015,151410,54850.0
FRF,594,1192,36.1835889452,-75.7482165975,902062.023,274761.957,332.692,590.581,-3.276,0.0,20201015,151411,54851.0
FRF,594,1192,36.183583713,-75.7482446152,902059.523,274761.294,330.116,590.814,-3.276,0.0,20201015,151412,54852.0
FRF,594,1192,36.1835778477,-75.7482713937,902057.137,274760.565,327.625,590.946,-3.234,0.0,20201015,151413,54853.0
FRF,594,1192,36.1835723688,-75.7482976768,902054.794,274759.88,325.189,591.105,-3.236,0.0,20201015,151414,54854.0
FRF,594,1192,36.1835669492,-75.7483226915,902052.564,274759.205,322.863,591.234,-3.213,0.0,20201015,151415,54855.0
FRF,594,1192,36.1835595092,-75.7483466492,902050.437,274758.309,320.557,591.121,-3.27,0.0,20201015,151416,54856.0
FRF,594,1192,36.1835537762,-75.7483704247,902048.321,274757.604,318.328,591.183,-3.303,0.0,20201015,151417,54857.0
FRF,594,1192,36.1835472408,-75.7483943183,902046.196,274756.808,316.059,591.163,-3.325,0.0,20201015,151418,54858.0
FRF,594,1192,36.1835411185,-75.748417891,902044.099,274756.06,313.833,591.178,-3.314,0.0,20201015,151419,54859.0
FRF,594,1192,36.1835348015,-75.7484423762,902041.921,274755.287,311.521,591.198,-3.317,0.0,20201015,151420,54860.0
FRF,594,1192,36.1835283385,-75.7484675535,902039.681,274754.496,309.146,591.222,-3.332,0.0,20201015,151421,54861.0
FRF,594,1192,36.183521416,-75.7484927345,902037.442,274753.654,306.754,591.197,-3.361,0.0,20201015,151422,54862.0
FRF,594,1192,36.1835147418,-75.7485183348,902035.164,274752.839,304.335,591.212,-3.32,0.0,20201015,151423,54863.0
FRF,594,1192,36.1835082725,-75.7485437745,902032.901,274752.046,301.937,591.242,-3.344,0.0,20201015,151424,54864.0
FRF,594,1192,36.1835009982,-75.748569251,902030.637,274751.165,299.508,591.189,-3.367,0.0,20201015,151425,54865.0
FRF,594,1192,36.183493295,-75.7485960732,902028.253,274750.231,296.948,591.128,-3.419,0.0,20201015,151426,54866.0
FRF,594,1192,36.1834845698,-75.7486232625,902025.84,274749.183,294.323,590.97,-3.467,0.0,20201015,151427,54867.0
FRF,594,1192,36.1834764937,-75.7486509213,902023.383,274748.206,291.679,590.893,-3.471,0.0,20201015,151428,54868.0
FRF,594,1192,36.183468564,-75.7486779282,902020.984,274747.247,289.097,590.814,-3.5,0.0,20201015,151429,54869.0
FRF,594,1192,36.1834609133,-75.748702562,902018.797,274746.326,286.727,590.697,-3.471,0.0,20201015,151430,54870.0
FRF,594,1192,36.1834546258,-75.748725256,902016.779,274745.562,284.569,590.67,-3.517,0.0,20201015,151431,54871.0
FRF,594,1192,36.1834487762,-75.7487457762,902014.956,274744.853,282.614,590.628,-3.497,0.0,20201015,151432,54872.0
FRF,594,1192,36.1834438185,-75.7487662633,902013.132,274744.243,280.691,590.68,-3.554,0.0,20201015,151433,54873.0
FRF,594,1192,36.183437875,-75.7487869288,902011.295,274743.523,278.719,590.633,-3.552,0.0,20201015,151434,54874.0
FRF,594,1192,36.1834326122,-75.7488100458,902009.236,274742.871,276.561,590.725,-3.608,0.0,20201015,151435,54875.0
FRF,594,1192,36.1834261407,-75.7488352893,902006.99,274742.079,274.179,590.75,-3.654,0.0,20201015,151436,54876.0
FRF,594,1192,36.1834201167,-75.7488623488,902004.579,274741.331,271.658,590.873,-3.654,0.0,20201015,151437,54877.0
FRF,594,1192,36.1834132297,-75.7488901923,902002.101,274740.485,269.04,590.927,-3.704,0.0,20201015,151438,54878.0
FRF,594,1192,36.183407494,-75.7489177178,901999.647,274739.768,266.489,591.093,-3.688,0.0,20201015,151439,54879.0
FRF,594,1192,36.1834015132,-75.7489440428,901997.302,274739.027,264.032,591.2,-3.724,0.0,20201015,151440,54880.0
FRF,594,1192,36.1833965517,-75.7489700665,901994.98,274738.4,261.636,591.406,-3.676,0.0,20201015,151441,54881.0
FRF,594,1192,36.1833915885,-75.7489953775,901992.723,274737.775,259.301,591.592,-3.681,0.0,20201015,151442,54882.0
FRF,594,1192,36.1833865272,-75.749020866,901990.449,274737.139,256.947,591.773,-3.648,0.0,20201015,151443,54883.0
FRF,594,1192,36.1833811055,-75.7490467248,901988.144,274736.462,254.549,591.926,-3.612,0.0,20201015,151444,54884.0
FRF,594,1192,36.1833746143,-75.7490730947,901985.797,274735.664,252.071,591.98,-3.569,0.0,20201015,151445,54885.0
FRF,594,1192,36.1833673632,-75.7490988495,901983.508,274734.784,249.619,591.937,-3.544,0.0,20201015,151446,54886.0
FRF,594,1192,36.1833605182,-75.7491237125,901981.297,274733.952,247.257,591.913,-3.556,0.0,20201015,151447,54887.0
FRF,594,1192,36.1833543787,-75.7491468658,901979.238,274733.203,245.066,591.914,-3.54,0.0,20201015,151448,54888.0
FRF,594,1192,36.1833485512,-75.7491678975,901977.368,274732.494,243.066,591.888,-3.574,0.0,20201015,151449,54889.0
FRF,594,1192,36.1833435472,-75.7491881022,901975.57,274731.88,241.167,591.927,-3.502,0.0,20201015,151450,54890.0
FRF,594,1192,36.1833377275,-75.749208468,901973.76,274731.174,239.224,591.883,-3.451,0.0,20201015,151451,54891.0
FRF,594,1192,36.1833317683,-75.7492318837,901971.676,274730.445,237.017,591.912,-3.355,0.0,20201015,151452,54892.0
FRF,594,1192,36.1833244512,-75.7492588747,901969.276,274729.554,234.457,591.897,-3.3,0.0,20201015,151453,54893.0
FRF,594,1192,36.1833155605,-75.749287893,901966.7,274728.482,231.669,591.772,-3.23,0.0,20201015,151454,54894.0
FRF,594,1192,36.1833065365,-75.7493175267,901964.068,274727.394,228.824,591.651,-3.156,0.0,20201015,151455,54895.0
FRF,594,1192,36.1832980955,-75.7493444565,901961.678,274726.379,226.231,591.516,-3.15,0.0,20201015,151456,54896.0
FRF,594,1192,36.183290516,-75.7493664658,901959.726,274725.473,224.087,591.333,-3.122,0.0,20201015,151457,54897.0
FRF,594,1192,36.1832839893,-75.7493833808,901958.229,274724.7,222.415,591.119,-3.091,0.0,20201015,151458,54898.0
FRF,594,1192,36.1832782812,-75.7493960138,901957.114,274724.029,221.138,590.871,-3.051,0.0,20201015,151459,54899.0
FRF,594,1192,36.1832732265,-75.7494050112,901956.324,274723.442,220.195,590.59,-3.031,0.0,20201015,151500,54900.0
FRF,594,1192,36.183269678,-75.7494138503,901955.542,274723.023,219.317,590.464,-3.019,0.0,20201015,151501,54901.0
FRF,594,1192,36.1832666025,-75.7494255338,901954.503,274722.647,218.212,590.466,-2.99,0.0,20201015,151502,54902.0
FRF,594,1192,36.1832632,-75.7494418127,901953.051,274722.222,216.702,590.564,-2.951,0.0,20201015,151503,54903.0
FRF,594,1192,36.1832586982,-75.7494624523,901951.212,274721.662,214.782,590.668,-2.893,0.0,20201015,151504,54904.0
FRF,594,1192,36.18325453,-75.7494866125,901949.055,274721.128,212.573,590.905,-2.835,0.0,20201015,151505,54905.0
FRF,594,1192,36.1832498708,-75.7495101645,901946.955,274720.542,210.399,591.073,-2.783,0.0,20201015,151506,54906.0
FRF,594,1192,36.18324455,-75.7495313202,901945.072,274719.89,208.407,591.105,-2.73,0.0,20201015,151507,54907.0
FRF,594,1192,36.1832391722,-75.7495495267,901943.455,274719.24,206.665,591.048,-2.684,0.0,20201015,151508,54908.0
FRF,594,1192,36.1832337005,-75.7495642905,901942.147,274718.59,205.213,590.886,-2.642,0.0,20201015,151509,54909.0
FRF,594,1192,36.1832305872,-75.749578465,901940.884,274718.203,203.894,590.955,-2.628,0.0,20201015,151510,54910.0
FRF,594,1192,36.1832267063,-75.7495917043,901939.708,274717.733,202.628,590.916,-2.588,0.0,20201015,151511,54911.0
FRF,594,1192,36.1832229397,-75.7496047132,901938.552,274717.277,201.386,590.883,-2.533,0.0,20201015,151512,54912.0
FRF,594,1192,36.1832206713,-75.7496188208,901937.292,274716.984,200.102,591.039,-2.479,0.0,20201015,151513,54913.0
FRF,594,1192,36.1832183905,-75.7496334167,901935.988,274716.688,198.775,591.208,-2.418,0.0,20201015,151514,54914.0
FRF,594,1192,36.1832155417,-75.7496476753,901934.716,274716.33,197.458,591.307,-2.388,0.0,20201015,151515,54915.0
FRF,594,1192,36.1832118923,-75.7496637572,901933.284,274715.878,195.958,591.373,-2.328,0.0,20201015,151516,54916.0
FRF,594,1192,36.1832070037,-75.7496813328,901931.721,274715.284,194.286,591.35,-2.283,0.0,20201015,151517,54917.0
FRF,594,1192,36.183202068,-75.7497008182,901929.987,274714.679,192.449,591.375,-2.195,0.0,20201015,151518,54918.0
FRF,594,1192,36.1831971753,-75.7497229893,901928.012,274714.071,190.385,591.48,-2.106,0.0,20201015,151519,54919.0
FRF,594,1192,36.1831912652,-75.7497458645,901925.976,274713.349,188.225,591.499,-2.016,0.0,20201015,151520,54920.0
FRF,594,1192,36.183185248,-75.7497693433,901923.887,274712.612,186.01,591.522,-1.93,0.0,20201015,151521,54921.0
FRF,594,1192,36.1831787228,-75.749790319,901922.025,274711.827,183.992,591.422,-1.86,0.0,20201015,151522,54922.0
FRF,594,1192,36.1831721258,-75.749807853,901920.473,274711.044,182.266,591.218,-1.802,0.0,20201015,151523,54923.0
FRF,594,1192,36.1831672375,-75.7498228737,901919.14,274710.457,180.812,591.123,-1.758,0.0,20201015,151524,54924.0
FRF,594,1192,36.1831629955,-75.7498369877,901917.887,274709.945,179.46,591.071,-1.707,0.0,20201015,151525,54925.0
FRF,594,1192,36.1831584,-75.7498499467,901916.738,274709.397,178.193,590.949,-1.652,0.0,20201015,151526,54926.0
FRF,594,1192,36.183155422,-75.7498627795,901915.595,274709.029,176.993,590.995,-1.596,0.0,20201015,151527,54927.0
FRF,594,1192,36.1831521925,-75.7498760205,901914.416,274708.632,175.749,591.026,-1.552,0.0,20201015,151528,54928.0
FRF,594,1192,36.1831487427,-75.749891218,901913.063,274708.205,174.332,591.088,-1.515,0.0,20201015,151529,54929.0
FRF,594,1192,36.1831456547,-75.7499067447,901911.678,274707.817,172.897,591.198,-1.481,0.0,20201015,151530,54930.0
FRF,594,1192,36.1831429582,-75.7499226443,901910.258,274707.471,171.445,591.359,-1.441,0.0,20201015,151531,54931.0
FRF,594,1192,36.1831397505,-75.7499394787,901908.756,274707.065,169.895,591.492,-1.388,0.0,20201015,151532,54932.0
FRF,594,1192,36.1831361158,-75.7499576417,901907.137,274706.609,168.217,591.618,-1.332,0.0,20201015,151533,54933.0
FRF,594,1192,36.1831323197,-75.7499767222,901905.435,274706.132,166.455,591.752,-1.264,0.0,20201015,151534,54934.0
FRF,594,1192,36.1831279907,-75.749996433,901903.678,274705.593,164.619,591.848,-1.201,0.0,20201015,151535,54935.0
FRF,594,1192,36.1831230593,-75.7500179512,901901.762,274704.983,162.61,591.931,-1.124,0.0,20201015,151536,54936.0
FRF,594,1192,36.1831183292,-75.7500405158,901899.75,274704.392,160.518,592.064,-1.053,0.0,20201015,151537,54937.0
FRF,594,1192,36.1831133925,-75.7500617282,901897.861,274703.782,158.534,592.138,-0.986,0.0,20201015,151538,54938.0
FRF,594,1192,36.1831086287,-75.750083695,901895.903,274703.189,156.491,592.251,-0.934,0.0,20201015,151539,54939.0
FRF,594,1192,36.1831027952,-75.7501056978,901893.946,274702.477,154.409,592.253,-0.887,0.0,20201015,151540,54940.0
FRF,594,1192,36.183097803,-75.750127151,901892.036,274701.861,152.403,592.328,-0.836,0.0,20201015,151541,54941.0
FRF,594,1192,36.1830927772,-75.7501481348,901890.167,274701.241,150.435,592.385,-0.787,0.0,20201015,151542,54942.0
FRF,594,1192,36.1830879477,-75.7501691013,901888.3,274700.644,148.477,592.464,-0.735,0.0,20201015,151543,54943.0
FRF,594,1192,36.1830828242,-75.750189669,901886.469,274700.015,146.541,592.5,-0.689,0.0,20201015,151544,54944.0
FRF,594,1192,36.18307771,-75.7502112365,901884.549,274699.385,144.521,592.565,-0.639,0.0,20201015,151545,54945.0
FRF,594,1192,36.183072404,-75.7502328303,901882.627,274698.733,142.492,592.611,-0.6,0.0,20201015,151546,54946.0
FRF,594,1192,36.1830678877,-75.7502512138,901880.99,274698.178,140.764,592.65,-0.559,0.0,20201015,151547,54947.0
FRF,594,1192,36.183064744,-75.7502658347,901879.687,274697.786,139.406,592.728,-0.527,0.0,20201015,151548,54948.0
FRF,594,1192,36.1830616547,-75.750278863,901878.527,274697.405,138.185,592.767,-0.504,0.0,20201015,151549,54949.0
FRF,594,1192,36.18305869,-75.7502937132,901877.203,274697.032,136.814,592.87,-0.492,0.0,20201015,151550,54950.0
FRF,594,1192,36.1830548647,-75.7503104178,901875.715,274696.559,135.254,592.935,-0.475,0.0,20201015,151551,54951.0
FRF,594,1192,36.183051023,-75.750328994,901874.058,274696.078,133.532,593.051,-0.449,0.0,20201015,151552,54952.0
FRF,594,1192,36.1830472177,-75.7503492993,901872.247,274695.596,131.665,593.218,-0.419,0.0,20201015,151553,54953.0
FRF,594,1192,36.1830430273,-75.750369997,901870.401,274695.071,129.751,593.357,-0.398,0.0,20201015,151554,54954.0
FRF,594,1192,36.1830390328,-75.7503902417,901868.595,274694.568,127.882,593.503,-0.375,0.0,20201015,151555,54955.0
FRF,594,1192,36.1830350782,-75.7504093703,901866.89,274694.073,126.111,593.622,-0.353,0.0,20201015,151556,54956.0
FRF,594,1192,36.1830308938,-75.7504292315,901865.119,274693.551,124.268,593.738,-0.327,0.0,20201015,151557,54957.0
FRF,594,1192,36.1830262278,-75.7504507097,901863.205,274692.97,122.271,593.847,-0.3,0.0,20201015,151558,54958.0
FRF,594,1192,36.1830213188,-75.7504735715,901861.168,274692.358,120.147,593.97,-0.265,0.0,20201015,151559,54959.0
FRF,594,1192,36.1830160148,-75.7504976273,901859.024,274691.699,117.907,594.085,-0.221,0.0,20201015,151600,54960.0
FRF,594,1192,36.1830107382,-75.7505227137,901856.788,274691.04,115.581,594.231,-0.176,0.0,20201015,151601,54961.0
FRF,594,1192,36.1830052618,-75.750548391,901854.499,274690.357,113.196,594.373,-0.118,0.0,20201015,151602,54962.0
FRF,594,1192,36.18299935,-75.7505740023,901852.218,274689.626,110.803,594.468,-0.035,0.0,20201015,151603,54963.0
FRF,594,1192,36.1829930808,-75.7505992832,901849.968,274688.857,108.426,594.516,0.069,0.0,20201015,151604,54964.0
FRF,594,1192,36.182986672,-75.7506240697,901847.763,274688.073,106.086,594.534,0.17,0.0,20201015,151605,54965.0
FRF,594,1192,36.1829802198,-75.7506482145,901845.615,274687.286,103.798,594.53,0.27,0.0,20201015,151606,54966.0
FRF,594,1192,36.1829737282,-75.7506719268,901843.507,274686.496,101.547,594.51,0.361,0.0,20201015,151607,54967.0
FRF,594,1192,36.1829672542,-75.750695271,901841.432,274685.71,99.328,594.482,0.475,0.0,20201015,151608,54968.0
FRF,594,1192,36.1829603995,-75.7507180182,901839.411,274684.883,97.146,594.397,0.581,0.0,20201015,151609,54969.0
FRF,594,1192,36.1829531382,-75.7507415118,901837.326,274684.008,94.888,594.289,0.716,0.0,20201015,151610,54970.0
FRF,594,1192,36.1829451402,-75.7507664918,901835.109,274683.048,92.476,594.146,0.881,0.0,20201015,151611,54971.0
FRF,594,1192,36.1829366857,-75.750792103,901832.837,274682.035,89.994,593.972,1.058,0.0,20201015,151612,54972.0
FRF,594,1192,36.1829277108,-75.7508180857,901830.533,274680.963,87.463,593.754,1.249,0.0,20201015,151613,54973.0
FRF,594,1192,36.1829186352,-75.7508438127,901828.253,274679.88,84.95,593.517,1.427,0.0,20201015,151614,54974.0
FRF,594,1192,36.1829093023,-75.7508690382,901826.019,274678.771,82.471,593.24,1.64,0.0,20201015,151615,54975.0
FRF,594,1192,36.1829011452,-75.7508951058,901823.705,274677.79,79.961,593.111,1.784,0.0,20201015,151616,54976.0
FRF,594,1192,36.1828933525,-75.7509207922,901821.424,274676.85,77.496,593.009,1.974,0.0,20201015,151617,54977.0
FRF,594,1192,36.1828861257,-75.7509447622,901819.295,274675.978,75.197,592.919,2.289,0.0,20201015,151618,54978.0
FRF,594,1192,36.1828795068,-75.7509679677,901817.233,274675.175,72.985,592.87,2.601,0.0,20201015,151619,54979.0
FRF,594,1192,36.1828728758,-75.7509898752,901815.287,274674.376,70.883,592.786,2.907,0.0,20201015,151620,54980.0
FRF,594,1192,36.1828677737,-75.7510093985,901813.551,274673.752,69.038,592.794,3.198,0.0,20201015,151621,54981.0
FRF,594,1192,36.1828651155,-75.7510203573,901812.575,274673.425,68.009,592.821,3.462,0.0,20201015,151622,54982.0
FRF,558,1192,36.1826582647,-75.7508637913,901827.403,274650.946,74.243,566.624,2.725,0.0,20201015,151657,55017.0
FRF,558,1192,36.182631167,-75.7508347797,901830.109,274648.026,75.785,562.954,2.568,0.0,20201015,151659,55019.0
FRF,558,1192,36.1826195602,-75.7508143767,901831.986,274646.799,77.129,561.158,2.401,0.0,20201015,151700,55020.0
FRF,558,1192,36.182610353,-75.7507906097,901834.156,274645.847,78.842,559.521,2.191,0.0,20201015,151701,55021.0
FRF,558,1192,36.1826045042,-75.7507637365,901836.593,274645.278,80.936,558.151,1.982,0.0,20201015,151702,55022.0
FRF,558,1192,36.1826020392,-75.7507349467,901839.191,274645.089,83.313,557.084,1.776,0.0,20201015,151703,55023.0
FRF,558,1192,36.1826044082,-75.7507076828,901841.633,274645.432,85.724,556.57,1.646,0.0,20201015,151704,55024.0
FRF,558,1192,36.1826097357,-75.7506837835,901843.763,274646.093,87.952,556.462,1.605,0.0,20201015,151705,55025.0
FRF,558,1192,36.1826192425,-75.7506601822,901845.85,274647.217,90.298,556.803,1.513,0.0,20201015,151706,55026.0
FRF,558,1192,36.1826293872,-75.7506403915,901847.593,274648.401,92.341,557.319,1.426,0.0,20201015,151707,55027.0
FRF,558,1192,36.182639075,-75.750621745,901849.234,274649.53,94.269,557.818,1.33,0.0,20201015,151708,55028.0
FRF,558,1192,36.1826489915,-75.7505995853,901851.19,274650.695,96.506,558.242,1.082,0.0,20201015,151709,55029.0
FRF,558,1192,36.182658152,-75.7505769713,901853.19,274651.777,98.755,558.574,0.87,0.0,20201015,151710,55030.0
FRF,558,1192,36.1826662938,-75.7505554465,901855.096,274652.744,100.877,558.83,0.682,0.0,20201015,151711,55031.0
FRF,558,1192,36.1826743413,-75.750534593,901856.942,274653.698,102.938,559.094,0.509,0.0,20201015,151712,55032.0
FRF,558,1192,36.1826817947,-75.7505140452,901858.762,274654.585,104.952,559.304,0.331,0.0,20201015,151713,55033.0
FRF,558,1192,36.182689038,-75.7504936802,901860.567,274655.448,106.944,559.497,0.144,0.0,20201015,151714,55034.0
FRF,558,1192,36.1826961612,-75.7504736372,901862.343,274656.297,108.903,559.686,-0.047,0.0,20201015,151715,55035.0
FRF,558,1192,36.1827031757,-75.7504530867,901864.165,274657.135,110.902,559.85,-0.237,0.0,20201015,151716,55036.0
FRF,558,1192,36.1827104272,-75.7504327835,901865.964,274657.999,112.888,560.046,-0.373,0.0,20201015,151717,55037.0
FRF,558,1192,36.1827167172,-75.7504139065,901867.638,274658.753,114.719,560.181,-0.449,0.0,20201015,151718,55038.0
FRF,558,1192,36.1827234337,-75.7503939017,901869.412,274659.556,116.66,560.328,-0.442,0.0,20201015,151719,55039.0
FRF,558,1192,36.1827298063,-75.7503741838,901871.162,274660.321,118.567,560.447,-0.404,0.0,20201015,151720,55040.0
FRF,558,1192,36.1827363932,-75.7503527138,901873.068,274661.115,120.629,560.541,-0.367,0.0,20201015,151721,55041.0
FRF,558,1192,36.1827438485,-75.7503283975,901875.228,274662.013,122.966,560.645,-0.349,0.0,20201015,151722,55042.0
FRF,558,1192,36.1827516992,-75.7503055018,901877.258,274662.951,125.195,560.831,-0.356,0.0,20201015,151723,55043.0
FRF,558,1192,36.1827585522,-75.7502837592,901879.188,274663.775,127.29,560.944,-0.346,0.0,20201015,151724,55044.0
FRF,558,1192,36.1827646092,-75.7502637567,901880.964,274664.506,129.209,561.023,-0.349,0.0,20201015,151725,55045.0
FRF,558,1192,36.1827706115,-75.7502445662,901882.667,274665.228,131.056,561.118,-0.356,0.0,20201015,151726,55046.0
FRF,558,1192,36.1827765215,-75.7502244345,901884.456,274665.943,132.982,561.177,-0.373,0.0,20201015,151727,55047.0
FRF,558,1192,36.1827829658,-75.7502025662,901886.399,274666.722,135.074,561.244,-0.396,0.0,20201015,151728,55048.0
FRF,558,1192,36.182789099,-75.7501814435,901888.276,274667.464,137.092,561.298,-0.432,0.0,20201015,151729,55049.0
FRF,558,1192,36.182794206,-75.7501629882,901889.916,274668.085,138.845,561.32,-0.456,0.0,20201015,151730,55050.0
FRF,558,1192,36.1827991628,-75.7501458918,901891.435,274668.685,140.478,561.363,-0.474,0.0,20201015,151731,55051.0
FRF,558,1192,36.1828048828,-75.7501261208,901893.192,274669.378,142.366,561.413,-0.514,0.0,20201015,151732,55052.0
