FRF,937,1106,36.18697577,-75.74741983,902121.346,275139.915,517.855,925.374,-5.689,-44.561,20151001,133237,48757
FRF,937,1106,36.18697845,-75.74741086,902122.143,275140.239,518.714,925.405,-5.702,-44.56,20151001,133236,48756
FRF,937,1106,36.18698113,-75.7474016,902122.965,275140.564,519.598,925.429,-5.71,-44.581,20151001,133235,48755
FRF,937,1106,36.18698378,-75.74739251,902123.773,275140.884,520.467,925.453,-5.718,-44.586,20151001,133234,48754
FRF,937,1106,36.18698659,-75.74738331,902124.59,275141.223,521.35,925.492,-5.726,-44.589,20151001,133233,48753
FRF,937,1106,36.1869895,-75.74737375,902125.439,275141.574,522.268,925.531,-5.734,-44.598,20151001,133232,48752
FRF,937,1106,36.18699238,-75.74736467,902126.245,275141.92,523.144,925.58,-5.741,-44.603,20151001,133231,48751
FRF,937,1106,36.18699531,-75.747355,902127.103,275142.273,524.071,925.618,-5.751,-44.619,20151001,133230,48750
FRF,937,1106,36.186998,-75.74734577,902127.924,275142.599,524.954,925.643,-5.762,-44.623,20151001,133229,48749
FRF,937,1106,36.18700091,-75.74733661,902128.737,275142.949,525.838,925.694,-5.771,-44.637,20151001,133228,48748
FRF,937,1106,36.18700395,-75.74732771,902129.525,275143.312,526.702,925.765,-5.779,-44.654,20151001,133227,48747
FRF,937,1106,36.18700674,-75.74731898,902130.3,275143.647,527.545,925.814,-5.789,-44.648,20151001,133226,48746
FRF,937,1106,36.18700962,-75.74731035,902131.066,275143.992,528.383,925.876,-5.797,-44.658,20151001,133225,48745
FRF,937,1106,36.18701255,-75.74730145,902131.855,275144.343,529.245,925.936,-5.802,-44.673,20151001,133224,48744
FRF,937,1106,36.18701561,-75.74729252,902132.647,275144.709,530.114,926.008,-5.811,-44.676,20151001,133223,48743
FRF,937,1106,36.18701855,-75.74728326,902133.468,275145.062,531.006,926.059,-5.819,-44.682,20151001,133222,48742
FRF,937,1106,36.18702156,-75.74727403,902134.288,275145.423,531.9,926.117,-5.828,-44.69,20151001,133221,48741
FRF,937,1106,36.1870242,-75.74726487,902135.102,275145.743,532.775,926.139,-5.836,-44.697,20151001,133220,48740
FRF,937,1106,36.18702725,-75.74725564,902135.92,275146.108,533.668,926.202,-5.848,-44.72,20151001,133219,48739
FRF,937,1106,36.18703014,-75.74724623,902136.755,275146.457,534.572,926.244,-5.859,-44.717,20151001,133218,48738
FRF,937,1106,36.18703272,-75.74723716,902137.561,275146.77,535.437,926.262,-5.873,-44.741,20151001,133217,48737
FRF,937,1106,36.1870355,-75.74722802,902138.373,275147.104,536.314,926.298,-5.882,-44.745,20151001,133216,48736
FRF,937,1106,36.18703809,-75.74721913,902139.163,275147.418,537.164,926.322,-5.89,-44.765,20151001,133215,48735
FRF,937,1106,36.18704045,-75.74721,902139.975,275147.706,538.025,926.315,-5.896,-44.769,20151001,133214,48734
FRF,937,1106,36.18704278,-75.74720064,902140.808,275147.993,538.906,926.299,-5.903,-44.756,20151001,133213,48733
FRF,937,1106,36.18704512,-75.74719119,902141.649,275148.28,539.795,926.281,-5.909,-44.77,20151001,133212,48732
FRF,937,1106,36.18704753,-75.74718172,902142.492,275148.575,540.688,926.269,-5.914,-44.78,20151001,133211,48731
FRF,937,1106,36.18704961,-75.74717239,902143.323,275148.834,541.557,926.228,-5.923,-44.795,20151001,133210,48730
FRF,937,1106,36.18705173,-75.74716315,902144.146,275149.096,542.42,926.192,-5.93,-44.792,20151001,133209,48729
FRF,937,1106,36.18705413,-75.74715355,902145.001,275149.39,543.324,926.176,-5.937,-44.803,20151001,133208,48728
FRF,937,1106,36.18705625,-75.7471442,902145.834,275149.653,544.197,926.138,-5.943,-44.805,20151001,133207,48727
FRF,937,1106,36.18705834,-75.74713483,902146.668,275149.912,545.069,926.095,-5.95,-44.817,20151001,133206,48726
FRF,937,1106,36.1870606,-75.74712522,902147.524,275150.192,545.969,926.065,-5.959,-44.822,20151001,133205,48725
FRF,937,1106,36.18706279,-75.7471158,902148.363,275150.462,546.85,926.032,-5.969,-44.826,20151001,133204,48724
FRF,937,1106,36.18706524,-75.74710602,902149.233,275150.762,547.77,926.016,-5.98,-44.851,20151001,133203,48723
FRF,937,1106,36.18706762,-75.74709681,902150.053,275151.054,548.641,926.009,-5.992,-44.852,20151001,133202,48722
FRF,937,1106,36.18707038,-75.74708756,902150.874,275151.387,549.526,926.041,-6.003,-44.872,20151001,133201,48721
FRF,937,1106,36.18707312,-75.74707855,902151.674,275151.717,550.391,926.077,-6.011,-44.882,20151001,133200,48720
FRF,937,1106,36.18707583,-75.74706912,902152.512,275152.045,551.29,926.098,-6.019,-44.883,20151001,133159,48719
FRF,937,1106,36.18707849,-75.74706017,902153.307,275152.367,552.147,926.129,-6.027,-44.889,20151001,133158,48718
FRF,937,1106,36.1870814,-75.74705117,902154.106,275152.717,553.018,926.184,-6.033,-44.896,20151001,133157,48717
FRF,937,1106,36.18708474,-75.74704234,902154.888,275153.113,553.888,926.288,-6.043,-44.908,20151001,133156,48716
FRF,937,1106,36.1870879,-75.74703322,902155.696,275153.491,554.777,926.367,-6.052,-44.916,20151001,133155,48715
FRF,937,1106,36.18709121,-75.74702427,902156.488,275153.884,555.656,926.465,-6.059,-44.931,20151001,133154,48714
FRF,937,1106,36.18709462,-75.74701518,902157.294,275154.288,556.551,926.568,-6.07,-44.932,20151001,133153,48713
FRF,937,1106,36.18709776,-75.74700588,902158.118,275154.664,557.454,926.639,-6.082,-44.933,20151001,133152,48712
FRF,937,1106,36.18710117,-75.74699681,902158.921,275155.07,558.348,926.746,-6.095,-44.961,20151001,133151,48711
FRF,937,1106,36.18710459,-75.74698796,902159.704,275155.474,559.222,926.857,-6.11,-44.98,20151001,133150,48710
FRF,937,1106,36.1871076,-75.7469793,902160.472,275155.834,560.066,926.932,-6.128,-44.996,20151001,133149,48709
FRF,937,1106,36.18711081,-75.74697076,902161.227,275156.216,560.907,927.033,-6.144,-45.004,20151001,133148,48708
FRF,937,1106,36.18711449,-75.74696156,902162.042,275156.65,561.821,927.161,-6.159,-45.023,20151001,133147,48707
FRF,937,1106,36.18711753,-75.74695379,902162.729,275157.01,562.59,927.264,-6.173,-45.04,20151001,133146,48706
FRF,937,1106,36.18711973,-75.74694769,902163.27,275157.272,563.188,927.325,-6.187,-45.058,20151001,133145,48705
FRF,937,1106,36.18712181,-75.74694161,902163.808,275157.52,563.778,927.374,-6.204,-45.064,20151001,133144,48704
FRF,937,1106,36.18712411,-75.74693567,902164.334,275157.793,564.366,927.451,-6.222,-45.075,20151001,133143,48703
FRF,937,1106,36.18712637,-75.74692976,902164.857,275158.062,564.949,927.524,-6.238,-45.108,20151001,133142,48702
FRF,937,1106,36.18712848,-75.74692407,902165.361,275158.312,565.508,927.586,-6.253,-45.128,20151001,133141,48701
FRF,937,1106,36.18713037,-75.74691832,902165.871,275158.539,566.065,927.625,-6.271,-45.139,20151001,133140,48700
FRF,937,1106,36.18713251,-75.74691257,902166.38,275158.793,566.63,927.689,-6.281,-45.142,20151001,133139,48699
FRF,937,1106,36.18713494,-75.74690694,902166.877,275159.08,567.196,927.789,-6.29,-45.162,20151001,133138,48698
FRF,937,1106,36.1871372,-75.74690118,902167.387,275159.346,567.766,927.864,-6.295,-45.161,20151001,133137,48697
FRF,937,1106,36.18713891,-75.74689508,902167.929,275159.554,568.346,927.874,-6.303,-45.172,20151001,133136,48696
FRF,937,1106,36.18714095,-75.74688897,902168.471,275159.799,568.94,927.919,-6.308,-45.164,20151001,133135,48695
FRF,937,1106,36.18714309,-75.74688307,902168.994,275160.053,569.518,927.978,-6.319,-45.182,20151001,133134,48694
FRF,937,1106,36.18714481,-75.74687719,902169.517,275160.262,570.081,927.995,-6.328,-45.186,20151001,133133,48693
FRF,937,1106,36.18714664,-75.74687145,902170.026,275160.481,570.634,928.027,-6.333,-45.217,20151001,133132,48692
FRF,937,1106,36.18714821,-75.74686589,902170.52,275160.672,571.164,928.037,-6.337,-45.215,20151001,133131,48691
FRF,937,1106,36.18714988,-75.74686034,902171.013,275160.873,571.696,928.057,-6.343,-45.189,20151001,133130,48690
FRF,937,1106,36.18715157,-75.74685431,902171.549,275161.078,572.269,928.066,-6.339,-45.202,20151001,133129,48689
FRF,937,1106,36.18715285,-75.74684828,902172.086,275161.238,572.829,928.033,-6.335,-45.218,20151001,133128,48688
FRF,937,1106,36.1871537,-75.74684207,902172.641,275161.35,573.389,927.948,-6.339,-45.195,20151001,133127,48687
FRF,937,1106,36.18715526,-75.74683582,902173.198,275161.542,573.978,927.938,-6.343,-45.197,20151001,133126,48686
FRF,937,1106,36.18715677,-75.74683023,902173.694,275161.726,574.507,927.94,-6.35,-45.207,20151001,133125,48685
FRF,937,1106,36.18715849,-75.74682454,902174.2,275161.934,575.053,927.963,-6.357,-45.225,20151001,133124,48684
FRF,937,1106,36.18716008,-75.74681893,902174.698,275162.126,575.587,927.973,-6.361,-45.252,20151001,133123,48683
FRF,937,1106,36.18716131,-75.74681288,902175.238,275162.281,576.147,927.933,-6.366,-45.227,20151001,133122,48682
FRF,937,1106,36.18716234,-75.74680683,902175.778,275162.414,576.7,927.873,-6.371,-45.218,20151001,133121,48681
FRF,937,1106,36.18716381,-75.74680056,902176.336,275162.595,577.286,927.852,-6.369,-45.233,20151001,133120,48680
FRF,937,1106,36.18716531,-75.7467945,902176.876,275162.779,577.857,927.84,-6.372,-45.251,20151001,133119,48679
FRF,937,1106,36.18716651,-75.74678811,902177.446,275162.931,578.444,927.788,-6.378,-45.24,20151001,133118,48678
FRF,937,1106,36.18716772,-75.74678183,902178.006,275163.084,579.023,927.74,-6.379,-45.241,20151001,133117,48677
FRF,937,1106,36.18716898,-75.74677531,902178.588,275163.243,579.624,927.69,-6.38,-45.251,20151001,133116,48676
FRF,937,1106,36.18717005,-75.74676901,902179.15,275163.38,580.199,927.626,-6.377,-45.239,20151001,133115,48675
FRF,937,1106,36.18717136,-75.74676288,902179.697,275163.543,580.769,927.592,-6.38,-45.254,20151001,133114,48674
FRF,937,1106,36.18717274,-75.74675696,902180.224,275163.714,581.323,927.572,-6.387,-45.224,20151001,133113,48673
FRF,937,1106,36.18717417,-75.74675123,902180.734,275163.889,581.862,927.562,-6.397,-45.259,20151001,133112,48672
FRF,937,1106,36.18717608,-75.74674584,902181.211,275164.117,582.388,927.613,-6.407,-45.286,20151001,133111,48671
FRF,937,1106,36.1871782,-75.7467402,902181.71,275164.369,582.943,927.679,-6.424,-45.286,20151001,133110,48670
FRF,937,1106,36.18718259,-75.74673051,902182.566,275164.884,583.924,927.87,-6.437,-45.305,20151001,133108,48668
FRF,937,1106,36.18718782,-75.74672124,902183.38,275165.491,584.896,928.161,-6.44,-45.31,20151001,133106,48666
FRF,937,1106,36.18719102,-75.7467163,902183.813,275165.861,585.43,928.36,-6.447,-45.321,20151001,133105,48665
FRF,951,1106,36.18591669,-75.75230028,901686.361,275008.072,64.022,950.457,2.372,-36.494,20151001,131527,47727
FRF,951,1106,36.18591748,-75.75229759,901686.6,275008.168,64.279,950.465,2.323,-36.543,20151001,131533,47733
FRF,951,1106,36.1859189,-75.7522928,901687.026,275008.339,64.737,950.48,2.276,-36.59,20151001,131536,47736
FRF,951,1106,36.18592072,-75.7522864,901687.595,275008.56,65.347,950.493,2.213,-36.653,20151001,131537,47737
FRF,951,1106,36.18592269,-75.75227854,901688.295,275008.801,66.087,950.48,2.166,-36.7,20151001,131538,47738
FRF,951,1106,36.18592494,-75.75226948,901689.101,275009.078,66.94,950.463,2.093,-36.773,20151001,131539,47739
FRF,951,1106,36.18592691,-75.75226165,901689.797,275009.32,67.677,950.452,2.027,-36.839,20151001,131540,47740
FRF,951,1106,36.18592917,-75.75225292,901690.574,275009.596,68.502,950.446,1.959,-36.907,20151001,131541,47741
FRF,951,1106,36.18592984,-75.75224832,901690.985,275009.684,68.917,950.388,1.946,-36.92,20151001,131542,47742
FRF,951,1106,36.18593064,-75.75224338,901691.427,275009.786,69.368,950.333,1.908,-36.958,20151001,131543,47743
FRF,951,1106,36.18593178,-75.75223802,901691.905,275009.929,69.866,950.304,1.851,-37.015,20151001,131544,47744
FRF,951,1106,36.18593293,-75.75223238,901692.406,275010.074,70.387,950.267,1.796,-37.07,20151001,131545,47745
FRF,951,1106,36.18593414,-75.75222678,901692.906,275010.224,70.908,950.237,1.744,-37.122,20151001,131546,47746
FRF,951,1106,36.18593503,-75.75222152,901693.376,275010.338,71.388,950.184,1.712,-37.154,20151001,131547,47747
FRF,951,1106,36.18593632,-75.75221564,901693.9,275010.499,71.935,950.155,1.66,-37.206,20151001,131548,47748
FRF,951,1106,36.18593767,-75.75221013,901694.39,275010.664,72.452,950.143,1.62,-37.246,20151001,131549,47749
FRF,951,1106,36.1859389,-75.75220455,901694.888,275010.818,72.972,950.116,1.571,-37.295,20151001,131550,47750
FRF,951,1106,36.18593998,-75.75219909,901695.375,275010.954,73.476,950.077,1.527,-37.339,20151001,131551,47751
FRF,951,1106,36.18594137,-75.75219359,901695.864,275011.124,73.994,950.069,1.482,-37.384,20151001,131552,47752
FRF,951,1106,36.18594274,-75.75218877,901696.292,275011.29,74.454,950.079,1.44,-37.426,20151001,131553,47753
FRF,951,1106,36.18594401,-75.75218417,901696.702,275011.445,74.891,950.084,1.425,-37.441,20151001,131554,47754
FRF,951,1106,36.18594551,-75.75217883,901697.176,275011.626,75.399,950.093,1.374,-37.492,20151001,131555,47755
FRF,951,1106,36.18594723,-75.75217344,901697.653,275011.833,75.919,950.123,1.326,-37.54,20151001,131556,47756
FRF,951,1106,36.18594894,-75.75216789,901698.147,275012.04,76.453,950.149,1.272,-37.594,20151001,131557,47757
FRF,951,1106,36.18595048,-75.75216302,901698.579,275012.225,76.923,950.174,1.255,-37.611,20151001,131558,47758
FRF,951,1106,36.18595205,-75.75215809,901699.016,275012.414,77.398,950.202,1.212,-37.654,20151001,131559,47759
FRF,951,1106,36.18595367,-75.7521523,901699.532,275012.61,77.949,950.211,1.154,-37.712,20151001,131600,47760
FRF,951,1106,36.18595533,-75.75214702,901700,275012.809,78.458,950.237,1.103,-37.763,20151001,131601,47761
FRF,951,1106,36.18595723,-75.7521418,901700.462,275013.036,78.969,950.291,1.069,-37.797,20151001,131602,47762
FRF,951,1106,36.18595884,-75.7521367,901700.914,275013.229,79.461,950.319,1.04,-37.826,20151001,131603,47763
FRF,951,1106,36.18596073,-75.75213152,901701.374,275013.454,79.969,950.372,0.983,-37.883,20151001,131604,47764
FRF,951,1106,36.1859628,-75.75212617,901701.848,275013.699,80.498,950.441,0.952,-37.914,20151001,131605,47765
FRF,951,1106,36.18596486,-75.75212122,901702.284,275013.942,80.992,950.519,0.917,-37.949,20151001,131606,47766
FRF,951,1106,36.18596694,-75.75211571,901702.773,275014.19,81.535,950.585,0.868,-37.998,20151001,131607,47767
FRF,951,1106,36.18596897,-75.75211063,901703.222,275014.43,82.039,950.657,0.818,-38.048,20151001,131608,47768
FRF,951,1106,36.18597106,-75.75210469,901703.748,275014.679,82.619,950.71,0.765,-38.101,20151001,131609,47769
FRF,951,1106,36.18597311,-75.75209812,901704.332,275014.926,83.252,950.743,0.679,-38.187,20151001,131610,47770
FRF,951,1106,36.1859757,-75.75209211,901704.862,275015.23,83.855,950.847,0.598,-38.268,20151001,131611,47771
FRF,951,1106,36.18597825,-75.75208654,901705.354,275015.53,84.42,950.959,0.55,-38.316,20151001,131612,47772
FRF,951,1106,36.18597935,-75.75208135,901705.817,275015.667,84.901,950.931,0.52,-38.346,20151001,131613,47773
FRF,951,1106,36.18598126,-75.75207546,901706.339,275015.897,85.47,950.967,0.478,-38.388,20151001,131614,47774
FRF,951,1106,36.18598282,-75.75206991,901706.832,275016.085,85.999,950.976,0.422,-38.444,20151001,131615,47775
FRF,951,1106,36.18598423,-75.75206438,901707.325,275016.258,86.521,950.97,0.379,-38.487,20151001,131616,47776
FRF,951,1106,36.18598588,-75.75205835,901707.86,275016.459,87.092,950.974,0.32,-38.546,20151001,131617,47777
FRF,951,1106,36.18598686,-75.75205297,901708.34,275016.584,87.586,950.928,0.297,-38.569,20151001,131618,47778
FRF,951,1106,36.18598849,-75.75204674,901708.895,275016.783,88.175,950.925,0.239,-38.627,20151001,131619,47779
FRF,951,1106,36.18599023,-75.75204109,901709.396,275016.993,88.718,950.95,0.177,-38.689,20151001,131620,47780
FRF,951,1106,36.18599152,-75.75203623,901709.828,275017.151,89.178,950.95,0.161,-38.705,20151001,131621,47781
FRF,951,1106,36.18599346,-75.75203014,901710.369,275017.383,89.766,950.984,0.109,-38.757,20151001,131622,47782
FRF,951,1106,36.1859952,-75.75202456,901710.864,275017.593,90.303,951.011,0.079,-38.787,20151001,131623,47783
FRF,951,1106,36.18599654,-75.75201803,901711.446,275017.761,90.908,950.97,0.006,-38.86,20151001,131624,47784
FRF,951,1106,36.18600032,-75.7520078,901712.352,275018.21,91.913,951.081,-0.058,-38.932,20151001,131626,47786
FRF,951,1106,36.1860042,-75.75199926,901713.106,275018.665,92.776,951.251,-0.117,-38.99,20151001,131628,47788
FRF,951,1106,36.18600767,-75.75198907,901714.009,275019.08,93.767,951.331,-0.174,-39.05,20151001,131630,47790
FRF,951,1106,36.18601062,-75.75197949,901714.86,275019.435,94.689,951.374,-0.223,-39.086,20151001,131632,47792
FRF,951,1106,36.18601333,-75.75197333,901715.405,275019.755,95.309,951.487,-0.267,-39.14,20151001,131633,47793
FRF,951,1106,36.18601639,-75.75196408,901716.225,275020.122,96.206,951.551,-0.312,-39.178,20151001,131635,47795
FRF,951,1106,36.18602156,-75.75195708,901716.836,275020.715,96.982,951.9,-0.358,-39.208,20151001,131637,47797
FRF,951,1106,36.18602476,-75.75194694,901717.735,275021.1,97.959,951.953,-0.397,-39.276,20151001,131639,47799
FRF,951,1106,36.18602615,-75.75194098,901718.265,275021.271,98.517,951.933,-0.435,-39.32,20151001,131640,47800
FRF,951,1106,36.18602981,-75.75193276,901718.992,275021.702,99.346,952.088,-0.473,-39.332,20151001,131642,47802
FRF,951,1106,36.18603134,-75.75192699,901719.505,275021.889,99.892,952.088,-0.509,-39.367,20151001,131643,47803
FRF,951,1106,36.18603427,-75.75191734,901720.362,275022.242,100.818,952.126,-0.549,-39.401,20151001,131645,47805
FRF,951,1106,36.18603619,-75.75190875,901721.127,275022.48,101.619,952.089,-0.595,-39.455,20151001,131647,47807
FRF,951,1106,36.18603841,-75.75189779,901722.104,275022.759,102.632,952.016,-0.648,-39.519,20151001,131649,47809
FRF,951,1106,36.18604041,-75.75188759,901723.014,275023.01,103.574,951.941,-0.695,-39.563,20151001,131651,47811
FRF,951,1106,36.18604182,-75.75188124,901723.58,275023.186,104.165,951.912,-0.742,-39.629,20151001,131652,47812
FRF,951,1106,36.18604288,-75.7518754,901724.101,275023.321,104.701,951.86,-0.792,-39.64,20151001,131653,47813
FRF,951,1106,36.18604422,-75.75186614,901724.929,275023.498,105.539,951.742,-0.836,-39.689,20151001,131655,47815
FRF,951,1106,36.18604682,-75.75185579,901725.85,275023.816,106.514,951.726,-0.876,-39.766,20151001,131657,47817
FRF,951,1106,36.1860474,-75.75184983,901726.383,275023.898,107.043,951.62,-0.923,-39.784,20151001,131658,47818
FRF,951,1106,36.1860481,-75.75184379,901726.924,275023.993,107.584,951.525,-0.975,-39.832,20151001,131659,47819
FRF,951,1106,36.18604877,-75.7518378,901727.46,275024.085,108.119,951.428,-1.018,-39.874,20151001,131700,47820
FRF,951,1106,36.18605038,-75.75182638,901728.481,275024.297,109.15,951.278,-1.063,-39.949,20151001,131702,47822
FRF,951,1106,36.18605131,-75.75181659,901729.358,275024.429,110.019,951.101,-1.109,-39.981,20151001,131704,47824
FRF,951,1106,36.18605185,-75.75180844,901730.088,275024.513,110.735,950.93,-1.155,-40.008,20151001,131706,47826
FRF,951,1106,36.18605355,-75.7518003,901730.814,275024.725,111.489,950.881,-1.198,-40.063,20151001,131708,47828
FRF,951,1106,36.1860563,-75.75178986,901731.743,275025.062,112.477,950.879,-1.242,-40.106,20151001,131710,47830
FRF,951,1106,36.18605983,-75.75177811,901732.786,275025.487,113.603,950.922,-1.29,-40.165,20151001,131712,47832
FRF,951,1106,36.18606151,-75.75177213,901733.318,275025.692,114.172,950.932,-1.342,-40.198,20151001,131713,47833
FRF,951,1106,36.18606492,-75.75176307,901734.12,275026.096,115.065,951.037,-1.395,-40.248,20151001,131715,47835
FRF,951,1106,36.18606891,-75.75175391,901734.929,275026.565,115.986,951.201,-1.459,-40.324,20151001,131717,47837
FRF,951,1106,36.18607129,-75.75174574,901735.654,275026.853,116.766,951.223,-1.536,-40.369,20151001,131719,47839
FRF,951,1106,36.18607594,-75.75173474,901736.626,275027.402,117.867,951.405,-1.639,-40.487,20151001,131721,47841
FRF,951,1106,36.18607936,-75.75172809,901737.212,275027.801,118.554,951.579,-1.765,-40.581,20151001,131722,47842
FRF,951,1106,36.18608321,-75.75171992,901737.932,275028.252,119.385,951.756,-1.893,-40.765,20151001,131723,47843
FRF,951,1106,36.18608582,-75.75170814,901738.982,275028.577,120.482,951.702,-1.992,-40.952,20151001,131724,47844
FRF,951,1106,36.18608441,-75.75170047,901739.677,275028.443,121.089,951.338,-2.054,-41.012,20151001,131725,47845
FRF,951,1106,36.18608945,-75.7516932,901740.312,275029.022,121.885,951.666,-2.097,-40.98,20151001,131727,47847
FRF,951,1106,36.18609263,-75.75168547,901740.996,275029.399,122.656,951.785,-2.113,-40.893,20151001,131730,47850
FRF,951,1106,36.18609503,-75.7516796,901741.515,275029.683,123.24,951.874,-2.124,-40.978,20151001,131731,47851
FRF,951,1106,36.18609695,-75.75167425,901741.989,275029.911,123.764,951.927,-2.188,-41.033,20151001,131732,47852
FRF,951,1106,36.18609711,-75.75166329,901742.973,275029.96,124.706,951.636,-2.278,-41.067,20151001,131734,47854
FRF,951,1106,36.18610146,-75.75164919,901744.225,275030.485,126.062,951.7,-2.431,-41.297,20151001,131735,47855
FRF,951,1106,36.18610208,-75.75163826,901745.27,275030.597,127.081,951.447,-2.435,-41.345,20151001,131736,47856
FRF,951,1106,36.18610697,-75.75163004,901745.991,275031.164,127.953,951.733,-2.52,-41.417,20151001,131738,47858
FRF,951,1106,36.18611025,-75.75162388,901746.533,275031.546,128.593,951.906,-2.549,-41.381,20151001,131740,47860
FRF,951,1106,36.18611092,-75.75161759,901747.096,275031.639,129.154,951.8,-2.568,-41.491,20151001,131741,47861
FRF,951,1106,36.18611522,-75.75161176,901747.605,275032.132,129.801,952.089,-2.586,-41.439,20151001,131743,47863
FRF,951,1106,36.18611957,-75.75160347,901748.269,275032.628,130.596,952.328,-2.632,-41.44,20151001,131746,47866
FRF,951,1106,36.18612261,-75.7515915,901749.4,275033.012,131.789,952.302,-2.676,-41.508,20151001,131747,47867
FRF,951,1106,36.18612394,-75.75158322,901750.139,275033.184,132.542,952.21,-2.737,-41.612,20151001,131748,47868
FRF,951,1106,36.18612358,-75.75157425,901750.946,275033.171,133.296,951.921,-2.77,-41.712,20151001,131749,47869
FRF,951,1106,36.18612624,-75.75156506,901751.763,275033.492,134.173,951.943,-2.786,-41.741,20151001,131751,47871
FRF,951,1106,36.1861302,-75.7515579,901752.392,275033.952,134.922,952.16,-2.785,-41.609,20151001,131754,47874
FRF,951,1106,36.18613272,-75.75155168,901752.878,275034.24,135.477,952.264,-2.775,-41.584,20151001,131757,47877
FRF,951,1106,36.18613477,-75.75154623,901753.361,275034.483,136.014,952.327,-2.762,-41.607,20151001,131758,47878
FRF,951,1106,36.18613848,-75.75153381,901754.529,275034.942,137.268,952.358,-2.783,-41.664,20151001,131759,47879
FRF,951,1106,36.18613915,-75.75152781,901755.065,275035.033,137.803,952.26,-2.818,-41.678,20151001,131800,47880
FRF,951,1106,36.18614004,-75.75152119,901755.657,275035.152,138.4,952.169,-2.852,-41.711,20151001,131801,47881
FRF,951,1106,36.18613876,-75.75151162,901756.522,275035.038,139.174,951.766,-2.87,-41.758,20151001,131803,47883
FRF,951,1106,36.18613893,-75.75150471,901757.142,275035.077,139.77,951.591,-2.9,-41.777,20151001,131805,47885
FRF,951,1106,36.18614142,-75.7514937,901758.124,275035.386,140.798,951.545,-2.906,-41.754,20151001,131807,47887
FRF,951,1106,36.18614221,-75.7514858,901758.831,275035.496,141.5,951.406,-2.905,-41.83,20151001,131808,47888
FRF,951,1106,36.18614407,-75.7514776,901759.561,275035.727,142.265,951.373,-2.919,-41.74,20151001,131810,47890
FRF,951,1106,36.18614502,-75.75146721,901760.492,275035.863,143.186,951.182,-2.958,-41.753,20151001,131812,47892
FRF,951,1106,36.18614707,-75.751461,901761.043,275036.109,143.788,951.224,-2.981,-41.848,20151001,131813,47893
FRF,951,1106,36.18615052,-75.75145559,901761.516,275036.507,144.369,951.436,-3.026,-41.95,20151001,131814,47894
FRF,951,1106,36.18615141,-75.75144896,901762.11,275036.626,144.968,951.345,-3.065,-41.943,20151001,131816,47896
FRF,951,1106,36.18615421,-75.75143855,901763.035,275036.966,145.953,951.347,-3.093,-41.964,20151001,131818,47898
FRF,951,1106,36.18615585,-75.75143258,901763.566,275037.166,146.521,951.353,-3.113,-41.952,20151001,131819,47899
FRF,951,1106,36.18615814,-75.7514237,901764.356,275037.447,147.359,951.347,-3.135,-41.988,20151001,131821,47901
FRF,951,1106,36.1861608,-75.75141886,901764.782,275037.755,147.865,951.49,-3.143,-42.046,20151001,131822,47902
FRF,951,1106,36.18616287,-75.75140723,901765.82,275038.019,148.93,951.383,-3.152,-42.055,20151001,131824,47904
FRF,951,1106,36.18616399,-75.75140005,901766.461,275038.164,149.582,951.3,-3.144,-42.003,20151001,131826,47906
FRF,951,1106,36.18616509,-75.75139079,901767.289,275038.314,150.412,951.157,-3.137,-41.997,20151001,131828,47908
FRF,951,1106,36.18616592,-75.75138141,901768.13,275038.434,151.243,950.982,-3.132,-41.949,20151001,131830,47910
FRF,951,1106,36.18616921,-75.751375,901768.694,275038.818,151.904,951.15,-3.147,-42.009,20151001,131831,47911
FRF,951,1106,36.1861742,-75.75136563,901769.519,275039.398,152.878,951.412,-3.17,-42.03,20151001,131833,47913
FRF,951,1106,36.18617536,-75.75135765,901770.232,275039.551,153.6,951.312,-3.2,-42.082,20151001,131834,47914
FRF,951,1106,36.18617791,-75.75135218,901770.715,275039.85,154.157,951.427,-3.206,-42.11,20151001,131835,47915
FRF,951,1106,36.18617982,-75.75134174,901771.646,275040.091,155.114,951.335,-3.237,-42.097,20151001,131837,47917
FRF,951,1106,36.18618183,-75.75133519,901772.228,275040.334,155.744,951.364,-3.259,-42.039,20151001,131839,47919
FRF,951,1106,36.18618672,-75.75132731,901772.918,275040.899,156.586,951.658,-3.265,-42.187,20151001,131841,47921
FRF,951,1106,36.1861876,-75.7513212,901773.464,275041.015,157.138,951.58,-3.279,-42.19,20151001,131842,47922
FRF,951,1106,36.18619184,-75.7513117,901774.303,275041.514,158.097,951.762,-3.314,-42.144,20151001,131844,47924
FRF,951,1106,36.18619364,-75.75130644,901774.769,275041.728,158.609,951.803,-3.314,-42.163,20151001,131845,47925
FRF,951,1106,36.1861946,-75.75129942,901775.397,275041.855,159.242,951.708,-3.308,-42.218,20151001,131846,47926
FRF,951,1106,36.18619618,-75.75129094,901776.153,275042.056,160.021,951.638,-3.315,-42.183,20151001,131848,47928
FRF,951,1106,36.18619909,-75.75128614,901776.575,275042.392,160.533,951.809,-3.332,-42.164,20151001,131849,47929
FRF,951,1106,36.18620015,-75.75127404,901777.659,275042.546,161.604,951.582,-3.334,-42.176,20151001,131851,47931
FRF,951,1106,36.18620581,-75.75126544,901778.411,275043.198,162.534,951.937,-3.34,-42.247,20151001,131853,47933
FRF,951,1106,36.18620704,-75.75125938,901778.951,275043.353,163.094,951.898,-3.361,-42.229,20151001,131854,47934
