FRF,777,1235,36.1849104022,-75.7497628273,901918.207,274903.957,246.197,773.244,-2.124,-40.991,20211217,161231,58351.0
FRF,777,1235,36.1849165977,-75.7497480572,901919.512,274904.688,247.673,773.483,-2.214,-41.081,20211217,161232,58352.0
FRF,777,1235,36.1849226272,-75.7497304648,901921.072,274905.408,249.386,773.626,-2.292,-41.159,20211217,161233,58353.0
FRF,777,1235,36.1849284613,-75.7497150873,901922.433,274906.1,250.901,773.81,-2.37,-41.237,20211217,161234,58354.0
FRF,777,1235,36.184933421,-75.7496992758,901923.837,274906.697,252.425,773.89,-2.446,-41.313,20211217,161235,58355.0
FRF,777,1235,36.1849399393,-75.7496825993,901925.312,274907.469,254.075,774.11,-2.526,-41.393,20211217,161236,58356.0
FRF,777,1235,36.1849474912,-75.7496668357,901926.702,274908.353,255.684,774.465,-2.605,-41.472,20211217,161237,58357.0
FRF,777,1235,36.1849536577,-75.7496504758,901928.151,274909.085,257.296,774.656,-2.68,-41.547,20211217,161238,58358.0
FRF,777,1235,36.184960192,-75.7496333795,901929.664,274909.86,258.983,774.866,-2.749,-41.616,20211217,161239,58359.0
FRF,777,1235,36.1849658275,-75.7496152613,901931.272,274910.538,260.726,774.953,-2.818,-41.685,20211217,161240,58360.0
FRF,777,1235,36.1849716383,-75.7495956047,901933.018,274911.241,262.607,775.015,-2.884,-41.751,20211217,161241,58361.0
FRF,777,1235,36.1849788288,-75.7495753643,901934.812,274912.098,264.586,775.206,-2.949,-41.816,20211217,161242,58362.0
FRF,777,1235,36.1849873702,-75.7495551048,901936.602,274913.105,266.612,775.539,-3.01,-41.877,20211217,161243,58363.0
FRF,777,1235,36.1849947132,-75.7495360862,901938.286,274913.975,268.492,775.78,-3.069,-41.936,20211217,161244,58364.0
FRF,777,1235,36.185002595,-75.7495188377,901939.808,274914.9,270.239,776.128,-3.122,-41.989,20211217,161245,58365.0
FRF,777,1235,36.1850092138,-75.749499142,901941.554,274915.692,272.151,776.274,-3.157,-42.024,20211217,161246,58366.0
FRF,777,1235,36.1850155138,-75.7494802398,901943.231,274916.446,273.985,776.408,-3.201,-42.068,20211217,161247,58367.0
FRF,777,1235,36.1850227045,-75.7494577227,901945.229,274917.31,276.158,776.536,-3.246,-42.113,20211217,161248,58368.0
FRF,777,1235,36.1850296995,-75.7494338905,901947.346,274918.156,278.436,776.606,-3.294,-42.161,20211217,161249,58369.0
FRF,777,1235,36.1850377793,-75.7494108148,901949.392,274919.12,280.689,776.811,-3.335,-42.202,20211217,161250,58370.0
FRF,777,1235,36.1850459885,-75.7493883045,901951.386,274920.097,282.897,777.046,-3.373,-42.24,20211217,161251,58371.0
FRF,777,1235,36.1850534993,-75.749366152,901953.35,274920.995,285.05,777.217,-3.412,-42.279,20211217,161252,58372.0
FRF,777,1235,36.1850609645,-75.7493437322,901955.339,274921.889,287.224,777.376,-3.451,-42.318,20211217,161253,58373.0
FRF,777,1235,36.185067827,-75.7493197488,901957.47,274922.721,289.512,777.428,-3.485,-42.352,20211217,161254,58374.0
FRF,777,1235,36.185076148,-75.7492961835,901959.558,274923.713,291.813,777.645,-3.511,-42.378,20211217,161255,58375.0
FRF,777,1235,36.1850846497,-75.7492747638,901961.453,274924.719,293.938,777.941,-3.535,-42.402,20211217,161256,58376.0
FRF,777,1235,36.1850920948,-75.749252205,901963.454,274925.611,296.123,778.094,-3.558,-42.425,20211217,161257,58377.0
FRF,777,1235,36.1850988925,-75.749231254,901965.313,274926.427,298.149,778.224,-3.581,-42.448,20211217,161258,58378.0
FRF,777,1235,36.1851059937,-75.7492075435,901967.419,274927.284,300.422,778.308,-3.6,-42.467,20211217,161259,58379.0
FRF,777,1235,36.1851122415,-75.7491842685,901969.489,274928.046,302.627,778.315,-3.614,-42.481,20211217,161300,58380.0
FRF,777,1235,36.185121132,-75.7491639475,901971.283,274929.091,304.671,778.683,-3.64,-42.507,20211217,161301,58381.0
FRF,777,1235,36.1851287522,-75.7491435843,901973.086,274929.996,306.675,778.916,-3.669,-42.536,20211217,161302,58382.0
FRF,777,1235,36.185133684,-75.7491220293,901975.006,274930.607,308.688,778.832,-3.69,-42.557,20211217,161303,58383.0
FRF,777,1235,36.1851394923,-75.7490998803,901976.977,274931.316,310.782,778.824,-3.708,-42.575,20211217,161304,58384.0
FRF,777,1235,36.1851451628,-75.7490745113,901979.237,274932.02,313.147,778.711,-3.715,-42.582,20211217,161305,58385.0
FRF,777,1235,36.1851501333,-75.7490489748,901981.515,274932.646,315.501,778.519,-3.73,-42.597,20211217,161306,58386.0
FRF,777,1235,36.185155807,-75.7490287225,901983.315,274933.335,317.429,778.55,-3.74,-42.607,20211217,161307,58387.0
FRF,777,1235,36.1851617997,-75.7490105015,901984.931,274934.053,319.193,778.671,-3.768,-42.635,20211217,161308,58388.0
FRF,777,1235,36.1851663905,-75.748989691,901986.785,274934.624,321.13,778.573,-3.781,-42.648,20211217,161309,58389.0
FRF,777,1235,36.1851714692,-75.7489712168,901988.428,274935.242,322.885,778.591,-3.797,-42.664,20211217,161310,58390.0
FRF,777,1235,36.1851777907,-75.7489456185,901990.706,274936.018,325.292,778.54,-3.794,-42.661,20211217,161311,58391.0
FRF,777,1235,36.1851830998,-75.748920547,901992.941,274936.681,327.618,778.398,-3.809,-42.676,20211217,161312,58392.0
FRF,777,1235,36.185190122,-75.7488962642,901995.099,274937.531,329.937,778.457,-3.824,-42.691,20211217,161313,58393.0
FRF,777,1235,36.1851968297,-75.7488740743,901997.069,274938.34,332.065,778.543,-3.846,-42.713,20211217,161314,58394.0
FRF,777,1235,36.1852035637,-75.7488542437,901998.828,274939.145,333.993,778.697,-3.879,-42.746,20211217,161315,58395.0
FRF,777,1235,36.185207954,-75.748833592,902000.668,274939.693,335.91,778.581,-3.893,-42.76,20211217,161316,58396.0
FRF,777,1235,36.1852121187,-75.7488129917,902002.505,274940.216,337.815,778.444,-3.906,-42.773,20211217,161317,58397.0
FRF,777,1235,36.1852163302,-75.748788008,902004.736,274940.756,340.096,778.187,-3.905,-42.772,20211217,161318,58398.0
FRF,777,1235,36.1852200047,-75.7487620878,902007.053,274941.24,342.438,777.848,-3.922,-42.789,20211217,161319,58399.0
FRF,777,1235,36.185224648,-75.7487343298,902009.532,274941.837,344.972,777.56,-3.942,-42.809,20211217,161320,58400.0
FRF,777,1235,36.1852288417,-75.7487082723,902011.859,274942.379,347.344,777.273,-3.963,-42.83,20211217,161321,58401.0
FRF,777,1235,36.1852346903,-75.7486874255,902013.712,274943.089,349.328,777.305,-3.998,-42.865,20211217,161322,58402.0
FRF,777,1235,36.1852400095,-75.7486631277,902015.878,274943.75,351.589,777.185,-4.02,-42.887,20211217,161323,58403.0
FRF,777,1235,36.1852432612,-75.748641455,902017.814,274944.175,353.554,776.921,-4.033,-42.9,20211217,161324,58404.0
FRF,777,1235,36.1852489722,-75.74861743,902019.953,274944.879,355.805,776.85,-4.032,-42.899,20211217,161325,58405.0
FRF,777,1235,36.1852535823,-75.7485925158,902022.177,274945.464,358.094,776.638,-4.035,-42.902,20211217,161326,58406.0
FRF,777,1235,36.1852573807,-75.7485685258,902024.32,274945.956,360.276,776.367,-4.05,-42.917,20211217,161327,58407.0
FRF,777,1235,36.1852614232,-75.7485431105,902026.59,274946.479,362.588,776.081,-4.062,-42.929,20211217,161328,58408.0
FRF,777,1235,36.185263896,-75.7485165615,902028.968,274946.831,364.943,775.597,-4.086,-42.953,20211217,161329,58409.0
FRF,777,1235,36.1852675002,-75.7484913922,902031.217,274947.305,367.218,775.272,-4.099,-42.966,20211217,161330,58410.0
FRF,777,1235,36.185272301,-75.7484685162,902033.257,274947.905,369.34,775.137,-4.134,-43.001,20211217,161331,58411.0
FRF,777,1235,36.1852749357,-75.7484434108,902035.504,274948.271,371.577,774.712,-4.152,-43.019,20211217,161332,58412.0
FRF,777,1235,36.1852780527,-75.748419766,902037.619,274948.686,373.706,774.377,-4.18,-43.047,20211217,161333,58413.0
FRF,777,1235,36.1852826645,-75.7483918832,902040.109,274949.28,376.249,774.083,-4.2,-43.067,20211217,161334,58414.0
FRF,777,1235,36.1852857962,-75.7483636435,902042.636,274949.711,378.771,773.622,-4.232,-43.099,20211217,161335,58415.0
FRF,777,1235,36.1852897127,-75.748337145,902045.004,274950.223,381.171,773.293,-4.265,-43.132,20211217,161336,58416.0
FRF,777,1235,36.1852922742,-75.7483122032,902047.237,274950.58,383.391,772.863,-4.297,-43.164,20211217,161337,58417.0
FRF,777,1235,36.1852949483,-75.7482885103,902049.358,274950.947,385.51,772.482,-4.335,-43.202,20211217,161338,58418.0
FRF,777,1235,36.185297891,-75.7482634768,902051.598,274951.347,387.751,772.091,-4.363,-43.23,20211217,161339,58419.0
FRF,777,1235,36.1853005448,-75.7482376283,902053.912,274951.717,390.052,771.646,-4.386,-43.253,20211217,161340,58420.0
FRF,777,1235,36.1853042353,-75.7482091958,902056.455,274952.21,392.61,771.238,-4.404,-43.271,20211217,161341,58421.0
FRF,777,1235,36.1853100268,-75.7481826493,902058.82,274952.931,395.079,771.106,-4.43,-43.297,20211217,161342,58422.0
FRF,777,1235,36.1853160927,-75.7481565587,902061.144,274953.681,397.519,771.015,-4.468,-43.335,20211217,161343,58423.0
FRF,777,1235,36.1853231292,-75.7481340227,902063.144,274954.527,399.688,771.125,-4.507,-43.374,20211217,161344,58424.0
FRF,777,1235,36.1853312722,-75.74811054,902065.226,274955.5,401.977,771.326,-4.547,-43.414,20211217,161345,58425.0
FRF,777,1235,36.185337576,-75.7480870497,902067.315,274956.268,404.203,771.332,-4.566,-43.433,20211217,161346,58426.0
FRF,777,1235,36.1853449695,-75.7480629015,902069.459,274957.159,406.523,771.435,-4.583,-43.45,20211217,161347,58427.0
FRF,777,1235,36.1853516525,-75.7480376523,902071.705,274957.975,408.912,771.433,-4.599,-43.466,20211217,161348,58428.0
FRF,777,1235,36.1853588933,-75.7480134628,902073.853,274958.849,411.23,771.518,-4.625,-43.492,20211217,161349,58429.0
FRF,777,1235,36.1853662513,-75.7479884048,902076.079,274959.739,413.626,771.592,-4.666,-43.533,20211217,161350,58430.0
FRF,777,1235,36.185373418,-75.7479638898,902078.257,274960.606,415.969,771.661,-4.681,-43.548,20211217,161351,58431.0
FRF,777,1235,36.185383028,-75.7479433505,902080.069,274961.732,418.057,772.098,-4.708,-43.575,20211217,161352,58432.0
FRF,777,1235,36.185392776,-75.7479222773,902081.928,274962.875,420.195,772.536,-4.727,-43.594,20211217,161353,58433.0
FRF,777,1235,36.1854007853,-75.747899798,902083.92,274963.83,422.394,772.751,-4.768,-43.635,20211217,161354,58434.0
FRF,777,1235,36.1854104995,-75.747876526,902085.977,274964.976,424.719,773.123,-4.797,-43.664,20211217,161355,58435.0
FRF,777,1235,36.1854197417,-75.7478493257,902088.389,274966.081,427.363,773.335,-4.815,-43.682,20211217,161356,58436.0
FRF,777,1235,36.1854284938,-75.7478230328,902090.721,274967.129,429.913,773.521,-4.824,-43.691,20211217,161357,58437.0
FRF,777,1235,36.1854395535,-75.7478017162,902092.597,274968.418,432.117,774.09,-4.844,-43.711,20211217,161358,58438.0
FRF,777,1235,36.1854476795,-75.7477803043,902094.493,274969.383,434.229,774.347,-4.872,-43.739,20211217,161359,58439.0
FRF,777,1235,36.1854553795,-75.7477590337,902096.377,274970.299,436.313,774.563,-4.911,-43.778,20211217,161400,58440.0
FRF,777,1235,36.1854651645,-75.7477395402,902098.094,274971.442,438.317,775.049,-4.939,-43.806,20211217,161401,58441.0
FRF,777,1235,36.1854744248,-75.7477159035,902100.185,274972.538,440.657,775.363,-4.964,-43.831,20211217,161402,58442.0
FRF,777,1235,36.185482975,-75.7476919518,902102.308,274973.557,443.001,775.593,-4.987,-43.854,20211217,161403,58443.0
FRF,777,1235,36.185492166,-75.7476663592,902104.575,274974.652,445.506,775.845,-5.011,-43.878,20211217,161404,58444.0
FRF,777,1235,36.1855018197,-75.7476409705,902106.823,274975.797,448.01,776.151,-5.034,-43.901,20211217,161405,58445.0
FRF,777,1235,36.1855127445,-75.7476179433,902108.853,274977.077,450.356,776.659,-5.079,-43.946,20211217,161406,58446.0
FRF,777,1235,36.1855234147,-75.7475970507,902110.693,274978.322,452.511,777.199,-5.113,-43.98,20211217,161407,58447.0
FRF,777,1235,36.1855317262,-75.7475753132,902112.617,274979.308,454.656,777.466,-5.137,-44.004,20211217,161408,58448.0
FRF,777,1235,36.1855403942,-75.7475536512,902114.533,274980.333,456.807,777.773,-5.149,-44.016,20211217,161409,58449.0
FRF,777,1235,36.1855481415,-75.747528821,902116.737,274981.265,459.197,777.894,-5.172,-44.039,20211217,161410,58450.0
FRF,777,1235,36.1855560043,-75.7475023592,902119.087,274982.215,461.73,777.982,-5.21,-44.077,20211217,161411,58451.0
FRF,777,1235,36.1855638913,-75.7474746863,902121.547,274983.171,464.369,778.038,-5.23,-44.097,20211217,161412,58452.0
FRF,777,1235,36.1855706568,-75.7474486812,902123.86,274983.998,466.825,778.023,-5.242,-44.109,20211217,161413,58453.0
FRF,777,1235,36.1855801397,-75.747426775,902125.795,274985.115,469.026,778.409,-5.271,-44.138,20211217,161414,58454.0
FRF,777,1235,36.1855881575,-75.7474029572,902127.907,274986.074,471.338,778.587,-5.321,-44.188,20211217,161415,58455.0
FRF,777,1235,36.1855933762,-75.747378439,902130.092,274986.725,473.614,778.451,-5.364,-44.231,20211217,161416,58456.0
FRF,777,1235,36.1855998467,-75.7473521402,902132.433,274987.52,476.086,778.396,-5.387,-44.254,20211217,161417,58457.0
FRF,777,1235,36.1856051312,-75.7473234295,902134.995,274988.191,478.723,778.149,-5.4,-44.267,20211217,161418,58458.0
FRF,777,1235,36.1856098457,-75.7472953978,902137.498,274988.796,481.282,777.86,-5.426,-44.293,20211217,161419,58459.0
FRF,777,1235,36.1856150752,-75.7472691138,902139.842,274989.454,483.709,777.676,-5.46,-44.327,20211217,161420,58460.0
FRF,777,1235,36.1856196227,-75.7472429887,902142.175,274990.035,486.1,777.423,-5.492,-44.359,20211217,161421,58461.0
FRF,777,1235,36.1856246933,-75.7472176625,902144.433,274990.672,488.44,777.248,-5.528,-44.395,20211217,161422,58462.0
FRF,777,1235,36.1856318305,-75.7471923842,902146.68,274991.538,490.848,777.292,-5.554,-44.421,20211217,161423,58463.0
FRF,777,1235,36.1856374543,-75.747165638,902149.064,274992.24,493.328,777.136,-5.573,-44.44,20211217,161424,58464.0
FRF,777,1235,36.1856444803,-75.7471398777,902151.354,274993.096,495.772,777.156,-5.596,-44.463,20211217,161425,58465.0
FRF,777,1235,36.1856520743,-75.7471134308,902153.704,274994.016,498.295,777.215,-5.627,-44.494,20211217,161426,58466.0
FRF,777,1235,36.1856571735,-75.7470872642,902156.038,274994.658,500.708,777.019,-5.661,-44.528,20211217,161427,58467.0
FRF,777,1235,36.1856628765,-75.7470616202,902158.323,274995.366,503.097,776.902,-5.691,-44.558,20211217,161428,58468.0
FRF,777,1235,36.1856693087,-75.7470355772,902160.641,274996.157,505.546,776.851,-5.718,-44.585,20211217,161429,58469.0
FRF,777,1235,36.1856758222,-75.7470092002,902162.989,274996.957,508.026,776.799,-5.747,-44.614,20211217,161430,58470.0
FRF,777,1235,36.1856833417,-75.7469824842,902165.363,274997.869,510.569,776.843,-5.769,-44.636,20211217,161431,58471.0
FRF,777,1235,36.185689275,-75.7469553675,902167.78,274998.607,513.093,776.709,-5.797,-44.663,20211217,161432,58472.0
FRF,777,1235,36.1856943998,-75.7469307027,902169.978,274999.248,515.377,776.558,-5.823,-44.69,20211217,161433,58473.0
FRF,777,1235,36.1857005555,-75.746906792,902172.106,275000.001,517.634,776.537,-5.861,-44.727,20211217,161434,58474.0
FRF,777,1235,36.1857038782,-75.746881237,902174.391,275000.445,519.933,776.172,-5.879,-44.745,20211217,161435,58475.0
FRF,777,1235,36.1857073277,-75.7468549663,902176.74,275000.905,522.298,775.799,-5.901,-44.767,20211217,161436,58476.0
FRF,777,1235,36.1857112155,-75.746824881,902179.431,275001.425,525.004,775.367,-5.919,-44.785,20211217,161437,58477.0
FRF,777,1235,36.1857148417,-75.7467946517,902182.136,275001.916,527.714,774.902,-5.946,-44.812,20211217,161438,58478.0
FRF,777,1235,36.1857193035,-75.7467667053,902184.632,275002.494,530.257,774.59,-5.967,-44.833,20211217,161439,58479.0
FRF,777,1235,36.1857242418,-75.7467428085,902186.762,275003.112,532.47,774.441,-6.002,-44.868,20211217,161440,58480.0
FRF,777,1235,36.185728893,-75.7467184317,902188.937,275003.699,534.714,774.248,-6.033,-44.899,20211217,161441,58481.0
FRF,777,1235,36.185735722,-75.7466956025,902190.965,275004.524,536.902,774.328,-6.075,-44.941,20211217,161442,58482.0
FRF,777,1235,36.1857432262,-75.7466690392,902193.326,275005.435,539.432,774.376,-6.097,-44.963,20211217,161443,58483.0
FRF,777,1235,36.1857488177,-75.7466398498,902195.929,275006.141,542.12,774.148,-6.122,-44.988,20211217,161444,58484.0
FRF,777,1235,36.185756803,-75.746612201,902198.386,275007.108,544.759,774.215,-6.138,-45.004,20211217,161445,58485.0
FRF,777,1235,36.1857650425,-75.7465856713,902200.741,275008.1,547.312,774.341,-6.162,-45.028,20211217,161446,58486.0
FRF,777,1235,36.1857728668,-75.7465609357,902202.937,275009.04,549.697,774.472,-6.194,-45.06,20211217,161447,58487.0
FRF,777,1235,36.1857819477,-75.7465370678,902205.049,275010.118,552.05,774.761,-6.233,-45.099,20211217,161448,58488.0
FRF,777,1235,36.1857915237,-75.7465152757,902206.974,275011.244,554.244,775.16,-6.255,-45.121,20211217,161449,58489.0
FRF,777,1235,36.1857998882,-75.7464895632,902209.255,275012.248,556.731,775.322,-6.271,-45.137,20211217,161450,58490.0
FRF,777,1235,36.1858084047,-75.7464646845,902211.461,275013.265,559.152,775.523,-6.288,-45.154,20211217,161451,58491.0
FRF,777,1235,36.185817427,-75.7464373642,902213.884,275014.347,561.799,775.709,-6.315,-45.181,20211217,161452,58492.0
FRF,777,1235,36.1858259032,-75.7464100307,902216.311,275015.367,564.429,775.837,-6.344,-45.21,20211217,161453,58493.0
FRF,777,1235,36.1858355582,-75.7463840873,902218.608,275016.514,566.98,776.128,-6.366,-45.232,20211217,161454,58494.0
FRF,777,1235,36.1858449188,-75.7463595903,902220.776,275017.625,569.397,776.429,-6.394,-45.26,20211217,161455,58495.0
FRF,777,1235,36.1858540523,-75.7463360772,902222.857,275018.707,571.723,776.733,-6.415,-45.281,20211217,161456,58496.0
FRF,777,1235,36.185861903,-75.7463112162,902225.064,275019.651,574.119,776.864,-6.433,-45.299,20211217,161457,58497.0
FRF,777,1235,36.1858700547,-75.7462857363,902227.325,275020.63,576.579,777.01,-6.445,-45.311,20211217,161458,58498.0
FRF,777,1235,36.185878728,-75.7462581732,902229.771,275021.673,579.234,777.152,-6.466,-45.332,20211217,161459,58499.0
FRF,777,1235,36.1858868545,-75.7462304098,902232.238,275022.656,581.889,777.231,-6.487,-45.353,20211217,161500,58500.0
FRF,777,1235,36.1858966682,-75.746204679,902234.515,275023.821,584.427,777.546,-6.518,-45.384,20211217,161501,58501.0
FRF,777,1235,36.185905494,-75.7461798142,902236.719,275024.873,586.858,777.779,-6.543,-45.409,20211217,161502,58502.0
FRF,777,1235,36.1859137142,-75.7461564803,902238.787,275025.853,589.137,777.992,-6.576,-45.442,20211217,161503,58503.0
FRF,777,1235,36.1859227253,-75.7461321242,902240.944,275026.924,591.53,778.26,-6.596,-45.462,20211217,161504,58504.0
FRF,777,1235,36.185929421,-75.7461052675,902243.334,275027.746,594.057,778.214,-6.62,-45.486,20211217,161505,58505.0
FRF,777,1235,36.1859373237,-75.746077608,902245.792,275028.704,596.694,778.272,-6.642,-45.508,20211217,161506,58506.0
FRF,777,1235,36.1859454098,-75.7460498727,902248.256,275029.683,599.345,778.348,-6.664,-45.53,20211217,161507,58507.0
FRF,777,1235,36.1859530437,-75.7460240935,902250.546,275030.605,601.812,778.43,-6.692,-45.558,20211217,161508,58508.0
FRF,777,1235,36.1859618688,-75.7459995055,902252.724,275031.656,604.218,778.672,-6.716,-45.582,20211217,161509,58509.0
FRF,777,1235,36.1859687885,-75.7459737943,902255.011,275032.5,606.656,778.682,-6.751,-45.617,20211217,161510,58510.0
FRF,777,1235,36.1859757963,-75.7459481518,902257.29,275033.352,609.089,778.702,-6.768,-45.634,20211217,161511,58511.0
FRF,777,1235,36.1859844273,-75.7459209433,902259.705,275034.39,611.713,778.85,-6.791,-45.657,20211217,161512,58512.0
FRF,777,1235,36.1859908328,-75.7458939128,902262.112,275035.18,614.245,778.768,-6.8,-45.666,20211217,161513,58513.0
FRF,777,1235,36.1859986328,-75.7458682925,902264.387,275036.12,616.705,778.872,-6.828,-45.694,20211217,161514,58514.0
FRF,777,1235,36.186006205,-75.7458429045,902266.642,275037.035,619.137,778.959,-6.864,-45.73,20211217,161515,58515.0
FRF,777,1235,36.1860133552,-75.7458174158,902268.907,275037.903,621.562,778.999,-6.892,-45.758,20211217,161516,58516.0
FRF,777,1235,36.1860214787,-75.7457911958,902271.235,275038.881,624.084,779.121,-6.912,-45.778,20211217,161517,58517.0
FRF,777,1235,36.1860288405,-75.7457630863,902273.736,275039.781,626.742,779.11,-6.916,-45.782,20211217,161518,58518.0
FRF,777,1235,36.186036628,-75.7457360473,902276.138,275040.724,629.322,779.174,-6.933,-45.799,20211217,161519,58519.0
FRF,777,1235,36.1860447772,-75.745709616,902278.485,275041.706,631.863,779.293,-6.956,-45.822,20211217,161520,58520.0
FRF,777,1235,36.1860511603,-75.7456840232,902280.762,275042.489,634.271,779.249,-6.988,-45.854,20211217,161521,58521.0
FRF,777,1235,36.1860569523,-75.7456583305,902283.051,275043.207,636.667,779.139,-7.012,-45.878,20211217,161522,58522.0
FRF,777,1235,36.1860631847,-75.7456323817,902285.361,275043.975,639.1,779.07,-7.029,-45.895,20211217,161523,58523.0
FRF,777,1235,36.1860700148,-75.7456051545,902287.784,275044.813,641.664,779.027,-7.046,-45.912,20211217,161524,58524.0
FRF,777,1235,36.1860759652,-75.7455775178,902290.247,275045.554,644.232,778.88,-7.078,-45.944,20211217,161525,58525.0
FRF,777,1235,36.1860828893,-75.7455502305,902292.675,275046.403,646.804,778.846,-7.102,-45.968,20211217,161526,58526.0
FRF,777,1235,36.1860889447,-75.7455229203,902295.109,275047.155,649.348,778.72,-7.126,-45.992,20211217,161527,58527.0
FRF,777,1235,36.186094973,-75.7454972428,902297.395,275047.899,651.751,778.636,-7.141,-46.007,20211217,161528,58528.0
FRF,777,1235,36.186101549,-75.7454715583,902299.68,275048.704,654.173,778.61,-7.17,-46.036,20211217,161529,58529.0
FRF,777,1235,36.1861068533,-75.7454456725,902301.988,275049.369,656.569,778.444,-7.188,-46.054,20211217,161530,58530.0
FRF,777,1235,36.1861120887,-75.7454189623,902304.371,275050.028,659.034,778.247,-7.204,-46.07,20211217,161531,58531.0
FRF,777,1235,36.1861190212,-75.7453923452,902306.738,275050.875,661.548,778.232,-7.219,-46.085,20211217,161532,58532.0
FRF,777,1235,36.1861245202,-75.7453652627,902309.153,275051.565,664.053,778.054,-7.234,-46.1,20211217,161533,58533.0
FRF,777,1235,36.186129138,-75.7453386932,902311.525,275052.155,666.484,777.796,-7.256,-46.122,20211217,161534,58534.0
FRF,777,1235,36.1861351987,-75.745313298,902313.786,275052.902,668.864,777.723,-7.274,-46.14,20211217,161535,58535.0
FRF,777,1235,36.1861393658,-75.7452860042,902316.225,275053.445,671.341,777.398,-7.291,-46.157,20211217,161536,58536.0
FRF,777,1235,36.186143668,-75.745258839,902318.651,275054.002,673.811,777.091,-7.302,-46.168,20211217,161537,58537.0
FRF,777,1235,36.1861478755,-75.7452317602,902321.071,275054.549,676.272,776.776,-7.319,-46.185,20211217,161538,58538.0
FRF,777,1235,36.186152253,-75.7452054658,902323.419,275055.112,678.671,776.501,-7.345,-46.211,20211217,161539,58539.0
FRF,777,1235,36.1861570118,-75.7451799405,902325.696,275055.715,681.017,776.288,-7.375,-46.241,20211217,161540,58540.0
FRF,777,1235,36.1861618945,-75.7451548552,902327.934,275056.33,683.33,776.099,-7.392,-46.258,20211217,161541,58541.0
FRF,777,1235,36.1861678413,-75.7451287577,902330.258,275057.067,685.766,775.996,-7.409,-46.275,20211217,161542,58542.0
FRF,777,1235,36.1861725123,-75.7451005663,902332.776,275057.668,688.338,775.698,-7.433,-46.299,20211217,161543,58543.0
FRF,777,1235,36.1861766625,-75.7450726053,902335.275,275058.211,690.872,775.353,-7.443,-46.309,20211217,161544,58544.0
FRF,777,1235,36.1861819138,-75.7450456608,902337.678,275058.872,693.356,775.151,-7.458,-46.324,20211217,161545,58545.0
FRF,777,1235,36.186186041,-75.745019559,902340.009,275059.407,695.729,774.855,-7.467,-46.333,20211217,161546,58546.0
FRF,777,1235,36.186190285,-75.7449938645,902342.304,275059.954,698.072,774.583,-7.493,-46.359,20211217,161547,58547.0
FRF,777,1235,36.1861956207,-75.7449682615,902344.586,275060.621,700.445,774.429,-7.513,-46.379,20211217,161548,58548.0
FRF,777,1235,36.1862011032,-75.7449415615,902346.967,275061.308,702.917,774.259,-7.532,-46.398,20211217,161549,58549.0
FRF,777,1235,36.1862064225,-75.7449148108,902349.353,275061.976,705.388,774.069,-7.557,-46.423,20211217,161550,58550.0
FRF,777,1235,36.1862124137,-75.7448875443,902351.782,275062.721,707.925,773.938,-7.573,-46.439,20211217,161551,58551.0
FRF,777,1235,36.1862180985,-75.744860323,902354.209,275063.432,710.449,773.775,-7.584,-46.45,20211217,161552,58552.0
FRF,777,1235,36.1862257513,-75.7448331183,902356.627,275064.361,713.039,773.819,-7.597,-46.463,20211217,161553,58553.0
FRF,777,1235,36.1862324322,-75.7448054263,902359.092,275065.184,715.636,773.749,-7.608,-46.474,20211217,161554,58554.0
FRF,777,1235,36.1862394212,-75.7447795815,902361.39,275066.035,718.087,773.761,-7.638,-46.504,20211217,161555,58555.0
FRF,777,1235,36.1862463157,-75.7447537927,902363.683,275066.876,720.529,773.766,-7.661,-46.527,20211217,161556,58556.0
FRF,777,1235,36.1862525015,-75.7447282218,902365.96,275067.637,722.929,773.701,-7.693,-46.559,20211217,161557,58557.0
FRF,777,1235,36.1862586205,-75.7447016413,902368.327,275068.394,725.412,773.602,-7.709,-46.575,20211217,161558,58558.0
FRF,777,1235,36.1862640427,-75.7446729628,902370.886,275069.08,728.051,773.37,-7.729,-46.595,20211217,161559,58559.0
FRF,777,1235,36.186270054,-75.7446436593,902373.498,275069.833,730.763,773.183,-7.736,-46.602,20211217,161600,58560.0
FRF,777,1235,36.1862770353,-75.7446171922,902375.853,275070.685,733.268,773.177,-7.751,-46.617,20211217,161601,58561.0
FRF,777,1235,36.1862861195,-75.7445919532,902378.089,275071.767,735.739,773.428,-7.771,-46.637,20211217,161602,58562.0
FRF,777,1235,36.1862940665,-75.744567727,902380.238,275072.72,738.085,773.588,-7.809,-46.675,20211217,161603,58563.0
FRF,777,1235,36.1863032288,-75.7445430102,902382.426,275073.809,740.513,773.862,-7.843,-46.709,20211217,161604,58564.0
FRF,777,1235,36.1863120858,-75.7445167552,902384.755,275074.869,743.064,774.06,-7.855,-46.721,20211217,161605,58565.0
FRF,777,1235,36.1863201903,-75.7444904275,902387.092,275075.845,745.594,774.177,-7.866,-46.732,20211217,161606,58566.0
FRF,777,1235,36.1863287652,-75.7444642525,902389.414,275076.873,748.128,774.348,-7.878,-46.744,20211217,161607,58567.0
FRF,777,1235,36.1863359117,-75.7444374098,902391.801,275077.745,750.669,774.349,-7.897,-46.763,20211217,161608,58568.0
FRF,777,1235,36.186343635,-75.7444113395,902394.117,275078.679,753.165,774.434,-7.907,-46.773,20211217,161609,58569.0
