FRF,640,1167,36.1838175835,-75.748931063,901996.957,274785.209,279.522,634.708,-3.725,0.0,20190815,140839,50919.0
FRF,640,1167,36.1838083997,-75.748951107,901995.188,274784.132,277.491,634.302,-3.707,0.0,20190815,140840,50920.0
FRF,640,1167,36.1838013417,-75.7489730102,901993.245,274783.284,275.376,634.171,-3.693,0.0,20190815,140841,50921.0
FRF,640,1167,36.1837951045,-75.7489958592,901991.213,274782.525,273.206,634.153,-3.671,0.0,20190815,140842,50922.0
FRF,640,1167,36.183788469,-75.7490185118,901989.201,274781.723,271.041,634.089,-3.637,0.0,20190815,140843,50923.0
FRF,640,1167,36.1837830862,-75.7490412815,901987.173,274781.059,268.909,634.159,-3.612,0.0,20190815,140844,50924.0
FRF,640,1167,36.1837798335,-75.7490623583,901985.29,274780.636,266.995,634.407,-3.588,0.0,20190815,140845,50925.0
FRF,640,1167,36.1837758685,-75.7490812775,901983.603,274780.14,265.24,634.518,-3.576,0.0,20190815,140846,50926.0
FRF,640,1167,36.1837723228,-75.7490985923,901982.06,274779.696,263.638,634.63,-3.556,0.0,20190815,140847,50927.0
FRF,640,1167,36.1837704162,-75.749115011,901980.59,274779.436,262.168,634.889,-3.534,0.0,20190815,140848,50928.0
FRF,640,1167,36.1837685037,-75.7491323545,901979.038,274779.173,260.62,635.173,-3.512,0.0,20190815,140849,50929.0
FRF,640,1167,36.1837682013,-75.7491508582,901977.376,274779.085,259.028,635.66,-3.491,0.0,20190815,140850,50930.0
FRF,640,1167,36.1837689303,-75.7491713543,901975.53,274779.106,257.301,636.311,-3.463,0.0,20190815,140851,50931.0
FRF,640,1167,36.1837710535,-75.749193225,901973.556,274779.277,255.505,637.148,-3.438,0.0,20190815,140852,50932.0
FRF,640,1167,36.1837731765,-75.7492161957,901971.483,274779.444,253.614,638.015,-3.407,0.0,20190815,140853,50933.0
FRF,640,1167,36.1837744288,-75.7492393995,901969.393,274779.515,251.675,638.797,-3.387,0.0,20190815,140854,50934.0
FRF,640,1167,36.18377542,-75.7492615457,901967.398,274779.56,249.816,639.523,-3.358,0.0,20190815,140855,50935.0
FRF,640,1167,36.1837762428,-75.7492829245,901965.473,274779.588,248.017,640.208,-3.335,0.0,20190815,140856,50936.0
FRF,640,1167,36.1837752035,-75.7493032458,901963.65,274779.413,246.244,640.668,-3.299,0.0,20190815,140857,50937.0
FRF,640,1167,36.183772915,-75.7493234083,901961.845,274779.1,244.441,640.992,-3.268,0.0,20190815,140858,50938.0
FRF,640,1167,36.1837706925,-75.7493441763,901959.986,274778.792,242.589,641.339,-3.226,0.0,20190815,140859,50939.0
FRF,640,1167,36.1837687608,-75.7493659695,901958.034,274778.514,240.66,641.746,-3.186,0.0,20190815,140900,50940.0
FRF,640,1167,36.1837652837,-75.7493891642,901955.961,274778.06,238.557,642.03,-3.144,0.0,20190815,140901,50941.0
FRF,640,1167,36.1837621057,-75.749412615,901953.864,274777.638,236.442,642.351,-3.118,0.0,20190815,140902,50942.0
FRF,640,1167,36.1837590208,-75.7494352287,901951.842,274777.23,234.403,642.66,-3.087,0.0,20190815,140903,50943.0
FRF,640,1167,36.1837540165,-75.7494564353,901949.954,274776.612,232.417,642.726,-3.054,0.0,20190815,140904,50944.0
FRF,640,1167,36.1837497948,-75.7494762517,901948.188,274776.085,230.577,642.836,-3.033,0.0,20190815,140905,50945.0
FRF,640,1167,36.1837427135,-75.7494944108,901946.581,274775.247,228.781,642.599,-3.011,0.0,20190815,140906,50946.0
FRF,640,1167,36.1837356075,-75.7495122473,901945.003,274774.406,227.01,642.349,-2.989,0.0,20190815,140907,50947.0
FRF,640,1167,36.183727671,-75.7495312098,901943.327,274773.47,225.115,642.044,-2.942,0.0,20190815,140908,50948.0
FRF,640,1167,36.183718082,-75.7495513232,901941.553,274772.347,223.064,641.596,-2.917,0.0,20190815,140909,50949.0
FRF,640,1167,36.1837083458,-75.7495734715,901939.597,274771.202,220.834,641.19,-2.865,0.0,20190815,140910,50950.0
FRF,640,1167,36.1836974928,-75.7495964087,901937.575,274769.931,218.499,640.688,-2.827,0.0,20190815,140911,50951.0
FRF,640,1167,36.183687765,-75.7496198768,901935.5,274768.783,216.156,640.32,-2.755,0.0,20190815,140912,50952.0
FRF,640,1167,36.183677346,-75.749641796,901933.567,274767.563,213.922,639.836,-2.711,0.0,20190815,140913,50953.0
FRF,640,1167,36.1836669915,-75.7496624832,901931.745,274766.354,211.796,639.324,-2.654,0.0,20190815,140914,50954.0
FRF,640,1167,36.1836589873,-75.7496834862,901929.886,274765.404,209.724,639.068,-2.617,0.0,20190815,140915,50955.0
FRF,640,1167,36.1836487913,-75.7497023222,901928.229,274764.218,207.761,638.521,-2.57,0.0,20190815,140916,50956.0
FRF,640,1167,36.183639431,-75.74972196,901926.498,274763.122,205.76,638.084,-2.537,0.0,20190815,140917,50957.0
FRF,640,1167,36.18363216,-75.7497430865,901924.625,274762.254,203.703,637.91,-2.479,0.0,20190815,140918,50958.0
FRF,640,1167,36.183624728,-75.749763637,901922.804,274761.369,201.689,637.702,-2.437,0.0,20190815,140919,50959.0
FRF,640,1167,36.1836171717,-75.7497842365,901920.979,274760.47,199.666,637.482,-2.384,0.0,20190815,140920,50960.0
FRF,640,1167,36.183609354,-75.749804266,901919.207,274759.544,197.684,637.219,-2.363,0.0,20190815,140921,50961.0
FRF,640,1167,36.1836006153,-75.7498237733,901917.485,274758.518,195.715,636.845,-2.319,0.0,20190815,140922,50962.0
FRF,640,1167,36.1835938962,-75.7498434367,901915.742,274757.715,193.803,636.687,-2.279,0.0,20190815,140923,50963.0
FRF,640,1167,36.1835892592,-75.7498634355,901913.96,274757.141,191.932,636.758,-2.235,0.0,20190815,140924,50964.0
FRF,640,1167,36.1835846508,-75.7498823063,901912.28,274756.575,190.159,636.802,-2.214,0.0,20190815,140925,50965.0
FRF,640,1167,36.1835796517,-75.749901107,901910.608,274755.965,188.38,636.801,-2.19,0.0,20190815,140926,50966.0
FRF,640,1167,36.1835758143,-75.7499217965,901908.762,274755.478,186.478,636.976,-2.158,0.0,20190815,140927,50967.0
FRF,640,1167,36.18357211,-75.7499458343,901906.614,274754.997,184.296,637.259,-2.099,0.0,20190815,140928,50968.0
FRF,640,1167,36.1835693888,-75.7499727512,901904.204,274754.616,181.901,637.727,-2.033,0.0,20190815,140929,50969.0
FRF,640,1167,36.1835661335,-75.7500022508,901901.564,274754.168,179.267,638.21,-1.966,0.0,20190815,140930,50970.0
FRF,640,1167,36.1835634912,-75.75003105,901898.984,274753.79,176.714,638.738,-1.906,0.0,20190815,140931,50971.0
FRF,640,1167,36.183561211,-75.7500581435,901896.557,274753.457,174.319,639.256,-1.874,0.0,20190815,140932,50972.0
FRF,640,1167,36.1835585692,-75.7500822322,901894.401,274753.093,172.169,639.653,-1.823,0.0,20190815,140933,50973.0
FRF,640,1167,36.1835573625,-75.7501039437,901892.453,274752.896,170.271,640.135,-1.785,0.0,20190815,140934,50974.0
FRF,640,1167,36.1835560473,-75.7501236263,901890.688,274752.692,168.543,640.547,-1.725,0.0,20190815,140935,50975.0
FRF,640,1167,36.1835544332,-75.7501417718,901889.063,274752.459,166.937,640.885,-1.681,0.0,20190815,140936,50976.0
FRF,640,1167,36.1835533138,-75.7501589422,901887.523,274752.285,165.43,641.249,-1.64,0.0,20190815,140937,50977.0
FRF,640,1167,36.1835517912,-75.7501758767,901886.006,274752.066,163.93,641.562,-1.59,0.0,20190815,140938,50978.0
FRF,640,1167,36.183549629,-75.750192357,901884.532,274751.778,162.446,641.797,-1.55,0.0,20190815,140939,50979.0
FRF,640,1167,36.1835465693,-75.7502099797,901882.959,274751.387,160.835,641.968,-1.502,0.0,20190815,140940,50980.0
FRF,640,1167,36.1835431593,-75.7502289657,901881.264,274750.952,159.093,642.14,-1.449,0.0,20190815,140941,50981.0
FRF,640,1167,36.1835349823,-75.7502486273,901879.526,274749.988,157.13,641.829,-1.374,0.0,20190815,140942,50982.0
FRF,640,1167,36.1835273523,-75.7502708972,901877.552,274749.076,154.963,641.648,-1.292,0.0,20190815,140943,50983.0
FRF,640,1167,36.1835204395,-75.7502958643,901875.332,274748.236,152.59,641.619,-1.193,0.0,20190815,140944,50984.0
FRF,640,1167,36.1835122878,-75.7503214612,901873.06,274747.256,150.119,641.476,-1.083,0.0,20190815,140945,50985.0
FRF,640,1167,36.1835053167,-75.7503481257,901870.688,274746.405,147.599,641.489,-0.985,0.0,20190815,140946,50986.0
FRF,640,1167,36.1834993363,-75.7503744772,901868.341,274745.664,145.141,641.597,-0.903,0.0,20190815,140947,50987.0
FRF,640,1167,36.1834948068,-75.7503993993,901866.117,274745.088,142.854,641.817,-0.839,0.0,20190815,140948,50988.0
FRF,640,1167,36.1834910713,-75.750420741,901864.212,274744.611,140.901,642.021,-0.77,0.0,20190815,140949,50989.0
FRF,640,1167,36.1834888092,-75.7504389088,901862.586,274744.307,139.269,642.292,-0.717,0.0,20190815,140950,50990.0
FRF,640,1167,36.1834859553,-75.7504538537,901861.253,274743.946,137.893,642.41,-0.676,0.0,20190815,140951,50991.0
FRF,640,1167,36.1834825982,-75.7504671848,901860.067,274743.535,136.638,642.43,-0.64,0.0,20190815,140952,50992.0
FRF,640,1167,36.1834789467,-75.7504805293,901858.88,274743.09,135.37,642.418,-0.603,0.0,20190815,140953,50993.0
FRF,640,1167,36.1834745672,-75.7504966658,901857.445,274742.557,133.839,642.409,-0.566,0.0,20190815,140954,50994.0
FRF,640,1167,36.1834700458,-75.7505154883,901855.77,274742.0,132.075,642.459,-0.516,0.0,20190815,140955,50995.0
FRF,640,1167,36.1834649212,-75.7505360298,901853.941,274741.372,130.141,642.495,-0.462,0.0,20190815,140956,50996.0
FRF,640,1167,36.1834595573,-75.7505575363,901852.027,274740.713,128.118,642.531,-0.402,0.0,20190815,140957,50997.0
FRF,640,1167,36.1834541828,-75.7505794265,901850.079,274740.053,126.061,642.578,-0.33,0.0,20190815,140958,50998.0
FRF,640,1167,36.1834474205,-75.7506004303,901848.215,274739.241,124.032,642.454,-0.257,0.0,20190815,140959,50999.0
FRF,640,1167,36.1834380545,-75.750619514,901846.533,274738.146,122.077,642.001,-0.184,0.0,20190815,141000,51000.0
FRF,640,1167,36.1834284648,-75.7506385497,901844.857,274737.027,120.119,641.523,-0.113,0.0,20190815,141001,51001.0
FRF,640,1167,36.183419186,-75.7506582025,901843.123,274735.94,118.117,641.096,-0.035,0.0,20190815,141002,51002.0
FRF,640,1167,36.1834089633,-75.7506785242,901841.333,274734.746,116.027,640.587,0.049,0.0,20190815,141003,51003.0
FRF,640,1167,36.1833973652,-75.7506986157,901839.569,274733.401,113.909,639.927,0.132,0.0,20190815,141004,51004.0
FRF,640,1167,36.183386239,-75.7507168508,901837.97,274732.113,111.965,639.265,0.34,0.0,20190815,141005,51005.0
FRF,640,1167,36.1833758258,-75.7507351018,901836.367,274730.904,110.045,638.678,0.582,0.0,20190815,141006,51006.0
FRF,640,1167,36.1833658852,-75.7507530625,901834.788,274729.749,108.166,638.133,0.862,0.0,20190815,141007,51007.0
FRF,640,1167,36.1833570457,-75.7507693975,901833.352,274728.721,106.465,637.659,1.141,0.0,20190815,141008,51008.0
FRF,640,1167,36.1833488108,-75.750784808,901831.996,274727.762,104.863,637.223,1.532,0.0,20190815,141009,51009.0
FRF,640,1167,36.1833393635,-75.7508021835,901830.468,274726.663,103.051,636.713,1.74,0.0,20190815,141010,51010.0
FRF,640,1167,36.183330209,-75.7508192807,901828.964,274725.598,101.273,636.228,2.005,0.0,20190815,141011,51011.0
FRF,640,1167,36.183321994,-75.7508354628,901827.539,274724.639,99.606,635.815,2.157,0.0,20190815,141012,51012.0
FRF,640,1167,36.1833139737,-75.7508512968,901826.145,274723.703,97.976,635.413,2.298,0.0,20190815,141013,51013.0
FRF,640,1167,36.1833043118,-75.7508699838,901824.5,274722.576,96.044,634.917,2.304,0.0,20190815,141014,51014.0
FRF,640,1167,36.1832936843,-75.7508915317,901822.601,274721.334,93.835,634.401,2.263,0.0,20190815,141015,51015.0
FRF,640,1167,36.183283156,-75.7509146123,901820.564,274720.099,91.498,633.938,2.208,0.0,20190815,141016,51016.0
FRF,640,1167,36.1832739412,-75.7509349643,901818.768,274719.017,89.44,633.536,2.183,0.0,20190815,141017,51017.0
FRF,640,1167,36.1832668507,-75.7509504958,901817.397,274718.185,87.867,633.224,2.116,0.0,20190815,141018,51018.0
FRF,640,1167,36.1832617633,-75.7509618437,901816.396,274717.587,86.722,633.005,2.083,0.0,20190815,141019,51019.0
FRF,640,1167,36.1832572418,-75.7509714963,901815.544,274717.057,85.74,632.799,2.094,0.0,20190815,141020,51020.0
FRF,640,1167,36.1832526283,-75.7509815373,901814.658,274716.516,84.722,632.594,2.071,0.0,20190815,141021,51021.0
FRF,640,1167,36.1832482122,-75.7509916417,901813.766,274715.996,83.706,632.411,2.051,0.0,20190815,141022,51022.0
FRF,777,1167,36.184374292,-75.751550891,901759.397,274839.237,74.826,766.819,2.391,0.0,20190815,141147,51107.0
FRF,777,1167,36.1843868312,-75.751550274,901759.407,274840.629,75.312,768.123,2.4,0.0,20190815,141149,51109.0
FRF,777,1167,36.1843958587,-75.751548576,901759.527,274841.635,75.769,769.027,2.371,0.0,20190815,141150,51110.0
FRF,777,1167,36.1844077227,-75.7515445375,901759.847,274842.963,76.525,770.165,2.377,0.0,20190815,141151,51111.0
FRF,777,1167,36.1844204398,-75.7515385917,901760.335,274844.391,77.472,771.34,2.323,0.0,20190815,141152,51112.0
FRF,777,1167,36.1844310348,-75.7515312623,901760.956,274845.587,78.465,772.251,2.274,0.0,20190815,141153,51113.0
FRF,777,1167,36.1844391038,-75.7515250912,901761.481,274846.5,79.271,772.929,2.255,0.0,20190815,141154,51114.0
FRF,777,1167,36.1844458573,-75.7515199233,901761.922,274847.265,79.947,773.497,2.206,0.0,20190815,141155,51115.0
FRF,777,1167,36.1844538828,-75.7515136847,901762.453,274848.173,80.757,774.168,2.168,0.0,20190815,141156,51116.0
FRF,777,1167,36.1844635925,-75.7515056113,901763.144,274849.274,81.783,774.966,2.103,0.0,20190815,141157,51117.0
FRF,777,1167,36.1844744202,-75.7514951005,901764.05,274850.505,83.056,775.812,2.017,0.0,20190815,141158,51118.0
FRF,777,1167,36.1844865222,-75.751482469,901765.141,274851.885,84.554,776.735,1.915,0.0,20190815,141159,51119.0
FRF,777,1167,36.1844993388,-75.7514683842,901766.361,274853.348,86.201,777.692,1.755,0.0,20190815,141200,51120.0
FRF,777,1167,36.184511831,-75.7514509597,901767.882,274854.784,88.122,778.52,1.557,0.0,20190815,141201,51121.0
FRF,777,1167,36.1845226817,-75.7514339933,901769.368,274856.038,89.947,779.189,1.323,0.0,20190815,141202,51122.0
FRF,777,1167,36.1845317562,-75.7514185667,901770.722,274857.089,91.579,779.713,1.17,0.0,20190815,141203,51123.0
FRF,777,1167,36.184538878,-75.7514045055,901771.96,274857.921,93.027,780.071,1.091,0.0,20190815,141204,51124.0
FRF,777,1167,36.1845453735,-75.7513912722,901773.127,274858.68,94.384,780.384,1.039,0.0,20190815,141205,51125.0
FRF,777,1167,36.1845527585,-75.7513777065,901774.319,274859.539,95.798,780.783,0.955,0.0,20190815,141206,51126.0
FRF,777,1167,36.184560407,-75.751362303,901775.677,274860.433,97.38,781.158,0.792,0.0,20190815,141207,51127.0
FRF,777,1167,36.1845656718,-75.751344641,901777.245,274861.068,99.071,781.218,0.634,0.0,20190815,141208,51128.0
FRF,777,1167,36.184569629,-75.7513260653,901778.901,274861.562,100.796,781.115,0.467,0.0,20190815,141209,51129.0
FRF,777,1167,36.184572982,-75.7513063798,901780.659,274861.992,102.595,780.917,0.313,0.0,20190815,141210,51130.0
FRF,777,1167,36.1845770843,-75.7512849565,901782.57,274862.51,104.567,780.749,0.13,0.0,20190815,141211,51131.0
FRF,777,1167,36.1845825888,-75.7512626355,901784.557,274863.186,106.666,780.704,0.016,0.0,20190815,141212,51132.0
FRF,777,1167,36.1845894453,-75.7512410688,901786.471,274864.01,108.746,780.823,-0.041,0.0,20190815,141213,51133.0
FRF,777,1167,36.184596671,-75.7512205857,901788.286,274864.871,110.746,781.01,-0.082,0.0,20190815,141214,51134.0
FRF,777,1167,36.1846027873,-75.751200336,901790.084,274865.609,112.688,781.088,-0.13,0.0,20190815,141215,51135.0
FRF,777,1167,36.1846096378,-75.7511806837,901791.826,274866.427,114.605,781.26,-0.193,0.0,20190815,141216,51136.0
FRF,777,1167,36.184615524,-75.7511621722,901793.469,274867.134,116.391,781.361,-0.254,0.0,20190815,141217,51137.0
FRF,777,1167,36.1846210103,-75.751143141,901795.16,274867.799,118.207,781.407,-0.302,0.0,20190815,141218,51138.0
FRF,777,1167,36.1846276532,-75.7511233755,901796.913,274868.594,120.127,781.554,-0.363,0.0,20190815,141219,51139.0
FRF,777,1167,36.18463387,-75.7511035445,901798.674,274869.341,122.037,781.653,-0.424,0.0,20190815,141220,51140.0
FRF,777,1167,36.1846401152,-75.7510838908,901800.418,274870.092,123.933,781.761,-0.478,0.0,20190815,141221,51141.0
FRF,777,1167,36.1846514577,-75.751042251,901804.12,274871.472,127.883,781.79,-0.673,0.0,20190815,141223,51143.0
FRF,777,1167,36.184657099,-75.7510200507,901806.096,274872.163,129.977,781.763,-0.734,0.0,20190815,141224,51144.0
FRF,777,1167,36.1846624318,-75.7509976257,901808.093,274872.821,132.078,781.697,-0.797,0.0,20190815,141225,51145.0
FRF,777,1167,36.1846687185,-75.750976435,901809.975,274873.58,134.106,781.766,-0.851,0.0,20190815,141226,51146.0
FRF,777,1167,36.1846768428,-75.7509586648,901811.543,274874.534,135.906,782.125,-0.91,0.0,20190815,141227,51147.0
FRF,777,1167,36.1846859335,-75.7509387832,901813.297,274875.6,137.919,782.526,-0.974,0.0,20190815,141228,51148.0
FRF,777,1167,36.1846936367,-75.7509179178,901815.145,274876.516,139.969,782.754,-1.052,0.0,20190815,141229,51149.0
FRF,777,1167,36.184699692,-75.7508961707,901817.079,274877.252,142.038,782.783,-1.127,0.0,20190815,141230,51150.0
FRF,777,1167,36.1847060225,-75.7508735693,901819.088,274878.02,144.189,782.816,-1.188,0.0,20190815,141231,51151.0
FRF,777,1167,36.1847118488,-75.7508533203,901820.887,274878.726,146.121,782.864,-1.237,0.0,20190815,141232,51152.0
FRF,777,1167,36.1847187935,-75.7508380298,901822.236,274879.541,147.667,783.168,-1.296,0.0,20190815,141233,51153.0
FRF,777,1167,36.1847254447,-75.7508181212,901824.002,274880.338,149.599,783.312,-1.355,0.0,20190815,141234,51154.0
FRF,777,1167,36.1847304803,-75.750803744,901825.276,274880.938,151.002,783.439,-1.419,0.0,20190815,141235,51155.0
FRF,777,1167,36.1847358847,-75.7507858512,901826.866,274881.59,152.719,783.507,-1.478,0.0,20190815,141236,51156.0
FRF,777,1167,36.1847412842,-75.7507692812,901828.336,274882.238,154.322,783.613,-1.615,0.0,20190815,141237,51157.0
FRF,777,1167,36.1847476163,-75.7507527085,901829.803,274882.989,155.957,783.816,-1.689,0.0,20190815,141238,51158.0
FRF,777,1167,36.1847543042,-75.7507349505,901831.375,274883.783,157.706,784.024,-1.78,0.0,20190815,141239,51159.0
FRF,777,1167,36.1847597412,-75.7507168035,901832.987,274884.439,159.445,784.088,-1.806,0.0,20190815,141240,51160.0
FRF,777,1167,36.1847658032,-75.7506972198,901834.725,274885.169,161.328,784.179,-1.874,0.0,20190815,141241,51161.0
FRF,777,1167,36.1847728847,-75.7506774502,901836.477,274886.013,163.263,784.372,-1.923,0.0,20190815,141242,51162.0
FRF,777,1167,36.1847814045,-75.7506588807,901838.116,274887.012,165.145,784.749,-1.959,0.0,20190815,141243,51163.0
FRF,777,1167,36.1847895363,-75.750639999,901839.784,274887.97,167.041,785.078,-2.014,0.0,20190815,141244,51164.0
FRF,777,1167,36.1847980832,-75.7506234847,901841.237,274888.966,168.747,785.516,-2.059,0.0,20190815,141245,51165.0
FRF,777,1167,36.1848065323,-75.7506058488,901842.792,274889.955,170.547,785.913,-2.104,0.0,20190815,141246,51166.0
FRF,777,1167,36.1848118308,-75.7505867085,901844.494,274890.599,172.366,785.935,-2.148,0.0,20190815,141247,51167.0
FRF,777,1167,36.18481685,-75.7505660538,901846.332,274891.217,174.305,785.886,-2.191,0.0,20190815,141248,51168.0
FRF,777,1167,36.1848219522,-75.7505416252,901848.51,274891.855,176.57,785.74,-2.246,0.0,20190815,141249,51169.0
FRF,777,1167,36.1848253033,-75.7505161195,901850.791,274892.301,178.865,785.378,-2.304,0.0,20190815,141250,51170.0
FRF,777,1167,36.1848316577,-75.7504914137,901852.989,274893.079,181.197,785.356,-2.381,0.0,20190815,141251,51171.0
FRF,777,1167,36.1848391488,-75.7504721965,901854.69,274893.966,183.099,785.607,-2.413,0.0,20190815,141252,51172.0
FRF,777,1167,36.184847045,-75.7504534302,901856.348,274894.897,184.975,785.914,-2.452,0.0,20190815,141253,51173.0
FRF,777,1167,36.1848531203,-75.7504358507,901857.907,274895.623,186.689,786.062,-2.457,0.0,20190815,141254,51174.0
FRF,777,1167,36.184861843,-75.7504199632,901859.303,274896.637,188.347,786.537,-2.498,0.0,20190815,141255,51175.0
FRF,777,1167,36.1848700713,-75.7503987068,901861.184,274897.612,190.449,786.809,-2.521,0.0,20190815,141256,51176.0
FRF,777,1167,36.1848771843,-75.7503770305,901863.107,274898.465,192.547,786.952,-2.568,0.0,20190815,141257,51177.0
FRF,777,1167,36.1848860215,-75.750353794,901865.164,274899.513,194.839,787.232,-2.602,0.0,20190815,141258,51178.0
FRF,777,1167,36.1848914555,-75.7503311748,901867.178,274900.182,196.96,787.171,-2.636,0.0,20190815,141259,51179.0
FRF,777,1167,36.1848984983,-75.7503160573,901868.512,274901.008,198.497,787.49,-2.667,0.0,20190815,141300,51180.0
FRF,777,1167,36.1849042115,-75.7502982067,901870.096,274901.694,200.22,787.592,-2.704,0.0,20190815,141301,51181.0
FRF,777,1167,36.1849025357,-75.7502800483,901871.735,274901.562,201.714,786.907,-2.738,0.0,20190815,141302,51182.0
FRF,777,1167,36.184904387,-75.75025888,901873.631,274901.829,203.587,786.509,-2.788,0.0,20190815,141303,51183.0
FRF,777,1167,36.1849033505,-75.7502346405,901875.814,274901.786,205.623,785.721,-2.831,0.0,20190815,141304,51184.0
FRF,777,1167,36.1849007288,-75.7502107787,901877.969,274901.565,207.572,784.775,-2.884,0.0,20190815,141305,51185.0
FRF,777,1167,36.1849045225,-75.7501928395,901879.568,274902.039,209.237,784.673,-2.926,0.0,20190815,141306,51186.0
FRF,777,1167,36.1849075885,-75.7501704925,901881.566,274902.445,211.253,784.37,-2.973,0.0,20190815,141307,51187.0
FRF,777,1167,36.1849043403,-75.7501495608,901883.459,274902.146,212.93,783.441,-3.008,0.0,20190815,141308,51188.0
FRF,777,1167,36.1849101322,-75.7501267473,901885.489,274902.855,215.08,783.412,-3.04,0.0,20190815,141309,51189.0
FRF,777,1167,36.1849118792,-75.7501049558,901887.442,274903.113,217.003,782.986,-3.075,0.0,20190815,141310,51190.0
FRF,777,1167,36.18491443,-75.7500833672,901889.374,274903.46,218.937,782.65,-3.124,0.0,20190815,141311,51191.0
FRF,777,1167,36.184918859,-75.750064031,901891.096,274904.008,220.742,782.575,-3.165,0.0,20190815,141312,51192.0
FRF,777,1167,36.1849214103,-75.7500427372,901893.001,274904.354,222.651,782.248,-3.202,0.0,20190815,141313,51193.0
FRF,777,1167,36.1849248907,-75.7500195243,901895.076,274904.808,224.756,781.964,-3.233,0.0,20190815,141314,51194.0
FRF,777,1167,36.184926585,-75.7499958628,901897.197,274905.066,226.837,781.48,-3.279,0.0,20190815,141315,51195.0
FRF,777,1167,36.1849289572,-75.7499722938,901899.307,274905.398,228.933,781.069,-3.318,0.0,20190815,141316,51196.0
FRF,777,1167,36.1849329067,-75.7499528688,901901.039,274905.893,230.73,780.941,-3.346,0.0,20190815,141317,51197.0
FRF,777,1167,36.1849354488,-75.7499314652,901902.954,274906.238,232.647,780.61,-3.364,0.0,20190815,141318,51198.0
FRF,777,1167,36.1849364218,-75.7499114158,901904.753,274906.405,234.395,780.151,-3.387,0.0,20190815,141319,51199.0
FRF,777,1167,36.1849408458,-75.749891545,901906.524,274906.954,236.246,780.06,-3.42,0.0,20190815,141320,51200.0
FRF,777,1167,36.1849433702,-75.749868799,901908.56,274907.301,238.278,779.689,-3.448,0.0,20190815,141321,51201.0
FRF,777,1167,36.1849478903,-75.7498465967,901910.539,274907.868,240.332,779.544,-3.473,0.0,20190815,141322,51202.0
FRF,777,1167,36.1849552407,-75.7498258073,901912.382,274908.744,242.363,779.736,-3.484,0.0,20190815,141323,51203.0
FRF,777,1167,36.184961485,-75.7498033142,901914.381,274909.503,244.501,779.764,-3.505,0.0,20190815,141324,51204.0
FRF,777,1167,36.1849687013,-75.7497828258,901916.197,274910.364,246.502,779.951,-3.53,0.0,20190815,141325,51205.0
FRF,777,1167,36.1849780822,-75.7497640287,901917.853,274911.459,248.433,780.413,-3.564,0.0,20190815,141326,51206.0
FRF,777,1167,36.1849836608,-75.7497425365,901919.765,274912.141,250.463,780.399,-3.586,0.0,20190815,141327,51207.0
FRF,777,1167,36.1849887453,-75.749722399,901921.557,274912.765,252.361,780.372,-3.606,0.0,20190815,141328,51208.0
FRF,777,1167,36.1849954128,-75.7497032852,901923.251,274913.56,254.224,780.539,-3.626,0.0,20190815,141329,51209.0
FRF,777,1167,36.1849977653,-75.7496804888,901925.292,274913.888,256.254,780.148,-3.658,0.0,20190815,141330,51210.0
FRF,777,1167,36.1849986263,-75.749656329,901927.461,274914.055,258.349,779.562,-3.664,0.0,20190815,141331,51211.0
FRF,777,1167,36.1850038923,-75.7496370962,901929.171,274914.696,260.175,779.579,-3.684,0.0,20190815,141332,51212.0
FRF,777,1167,36.1850067703,-75.749615773,901931.078,274915.078,262.098,779.285,-3.693,0.0,20190815,141333,51213.0
FRF,777,1167,36.1850091737,-75.7495942595,901933.003,274915.407,264.019,778.935,-3.724,0.0,20190815,141334,51214.0
FRF,777,1167,36.1850103535,-75.7495706515,901935.121,274915.608,266.078,778.398,-3.753,0.0,20190815,141335,51215.0
FRF,777,1167,36.1850156042,-75.7495470288,901937.226,274916.26,268.279,778.29,-3.784,0.0,20190815,141336,51216.0
FRF,777,1167,36.1850173915,-75.7495208045,901939.577,274916.535,270.582,777.743,-3.807,0.0,20190815,141337,51217.0
FRF,777,1167,36.1850212197,-75.7495005158,901941.387,274917.019,272.448,777.578,-3.83,0.0,20190815,141338,51218.0
FRF,777,1167,36.1850276252,-75.7494810772,901943.112,274917.787,274.332,777.709,-3.862,0.0,20190815,141339,51219.0
FRF,777,1167,36.1850279982,-75.7494575585,901945.225,274917.898,276.355,777.09,-3.895,0.0,20190815,141340,51220.0
FRF,777,1167,36.1850317675,-75.7494347055,901947.266,274918.383,278.439,776.847,-3.899,0.0,20190815,141341,51221.0
FRF,777,1167,36.1850359318,-75.7494090092,901949.561,274918.921,280.779,776.566,-3.896,0.0,20190815,141342,51222.0
FRF,777,1167,36.1850391345,-75.7493834657,901951.846,274919.351,283.074,776.188,-3.905,0.0,20190815,141343,51223.0
FRF,777,1167,36.185044262,-75.7493606785,901953.876,274919.987,285.199,776.09,-3.918,0.0,20190815,141344,51224.0
FRF,777,1167,36.1850486747,-75.7493402375,901955.697,274920.536,287.098,775.982,-3.942,0.0,20190815,141345,51225.0
FRF,777,1167,36.1850502722,-75.7493166945,901957.808,274920.783,289.165,775.492,-3.945,0.0,20190815,141346,51226.0
FRF,777,1167,36.1850570953,-75.7492982607,901959.441,274921.594,290.977,775.694,-3.948,0.0,20190815,141347,51227.0
FRF,777,1167,36.1850592322,-75.7492752725,901961.5,274921.899,293.016,775.276,-3.943,0.0,20190815,141348,51228.0
