FRF,411,1169,36.1819426,-75.74801024,902086.559,274579.979,293.429,411.203,-3.657,0.0,20190909,185049,67849.0
FRF,411,1169,36.18195256,-75.74798211,902089.052,274581.167,296.178,411.466,-3.733,0.0,20190909,185050,67850.0
FRF,411,1169,36.18196192,-75.7479588,902091.114,274582.274,298.495,411.8,-3.791,0.0,20190909,185051,67851.0
FRF,411,1169,36.18197012,-75.74793666,902093.074,274583.249,300.67,412.044,-3.866,0.0,20190909,185052,67852.0
FRF,411,1169,36.18197838,-75.74791579,902094.921,274584.226,302.74,412.33,-3.948,0.0,20190909,185053,67853.0
FRF,411,1169,36.18198711,-75.74789309,902096.93,274585.261,304.982,412.614,-4.001,0.0,20190909,185054,67854.0
FRF,411,1169,36.18199727,-75.74786851,902099.104,274586.461,307.435,412.997,-4.076,0.0,20190909,185055,67855.0
FRF,411,1169,36.18200832,-75.74784229,902101.42,274587.763,310.057,413.428,-4.138,0.0,20190909,185056,67856.0
FRF,411,1169,36.18201963,-75.74782029,902103.357,274589.083,312.329,414.004,-4.322,0.0,20190909,185057,67857.0
FRF,411,1169,36.18202904,-75.7477967,902105.444,274590.195,314.671,414.335,-4.479,0.0,20190909,185058,67858.0
FRF,411,1169,36.18203828,-75.74777655,902107.222,274591.28,316.713,414.745,-4.667,0.0,20190909,185059,67859.0
FRF,411,1169,36.18204712,-75.74775395,902109.222,274592.326,318.95,415.043,-4.749,0.0,20190909,185100,67860.0
FRF,411,1169,36.18205306,-75.74773044,902111.314,274593.055,321.165,415.012,-4.848,0.0,20190909,185101,67861.0
FRF,411,1169,36.1820623,-75.74770575,902113.5,274594.153,323.595,415.295,-4.906,0.0,20190909,185102,67862.0
FRF,411,1169,36.18206717,-75.74768249,902115.574,274594.761,325.752,415.156,-4.997,0.0,20190909,185103,67863.0
FRF,411,1169,36.18207418,-75.74765838,902117.716,274595.609,328.055,415.219,-5.052,0.0,20190909,185104,67864.0
FRF,411,1169,36.18208162,-75.74763369,902119.908,274596.507,330.422,415.312,-5.155,0.0,20190909,185105,67865.0
FRF,411,1169,36.18208726,-75.74760817,902122.182,274597.207,332.798,415.191,-5.253,0.0,20190909,185106,67866.0
FRF,411,1169,36.18209421,-75.7475813,902124.574,274598.057,335.336,415.171,-5.366,0.0,20190909,185107,67867.0
FRF,411,1169,36.18210193,-75.7475543,902126.973,274598.993,337.911,415.228,-5.412,0.0,20190909,185108,67868.0
FRF,411,1169,36.18210801,-75.74752782,902129.331,274599.746,340.384,415.128,-5.435,0.0,20190909,185109,67869.0
FRF,411,1169,36.18211563,-75.74750397,902131.448,274600.662,342.687,415.264,-5.427,0.0,20190909,185110,67870.0
FRF,411,1169,36.18212199,-75.74747939,902133.635,274601.439,345.008,415.245,-5.402,0.0,20190909,185111,67871.0
FRF,411,1169,36.18212692,-75.74745562,902135.754,274602.056,347.21,415.099,-5.37,0.0,20190909,185112,67872.0
FRF,411,1169,36.18213382,-75.74743068,902137.971,274602.894,349.58,415.127,-5.305,0.0,20190909,185113,67873.0
FRF,411,1169,36.18213958,-75.74740421,902140.33,274603.611,352.042,414.993,-5.27,0.0,20190909,185114,67874.0
FRF,411,1169,36.18214577,-75.74737627,902142.82,274604.38,354.644,414.863,-5.222,0.0,20190909,185115,67875.0
FRF,411,1169,36.18215341,-75.74734999,902145.155,274605.305,357.155,414.933,-5.182,0.0,20190909,185116,67876.0
FRF,411,1169,36.18215866,-75.74732555,902147.333,274605.959,359.425,414.801,-5.14,0.0,20190909,185117,67877.0
FRF,411,1169,36.18216175,-75.74730277,902149.37,274606.369,361.48,414.489,-5.102,0.0,20190909,185118,67878.0
FRF,411,1169,36.18216561,-75.74728055,902151.354,274606.862,363.512,414.273,-5.095,0.0,20190909,185119,67879.0
FRF,411,1169,36.18216984,-75.74725654,902153.497,274607.402,365.711,414.046,-4.991,0.0,20190909,185120,67880.0
FRF,411,1169,36.18217425,-75.74723098,902155.779,274607.967,368.048,413.796,-4.865,0.0,20190909,185121,67881.0
FRF,411,1169,36.18217929,-75.74720405,902158.182,274608.605,370.524,413.572,-4.729,0.0,20190909,185122,67882.0
FRF,411,1169,36.18218591,-75.74717691,902160.598,274609.419,373.073,413.51,-4.664,0.0,20190909,185123,67883.0
FRF,411,1169,36.18219151,-75.74715001,902162.996,274610.119,375.566,413.346,-4.599,0.0,20190909,185124,67884.0
FRF,411,1169,36.1821948,-75.74712394,902165.328,274610.561,377.908,412.963,-4.495,0.0,20190909,185125,67885.0
FRF,411,1169,36.182198,-75.74709848,902167.605,274610.991,380.195,412.587,-4.41,0.0,20190909,185126,67886.0
FRF,411,1169,36.18219935,-75.74707382,902169.818,274611.214,382.35,412.039,-4.335,0.0,20190909,185127,67887.0
FRF,411,1169,36.18220303,-75.7470505,902171.901,274611.69,384.47,411.773,-4.325,0.0,20190909,185128,67888.0
FRF,411,1169,36.18220706,-75.74702511,902174.169,274612.212,386.78,411.487,-4.288,0.0,20190909,185129,67889.0
FRF,411,1169,36.18221073,-75.74700015,902176.4,274612.693,389.041,411.175,-4.278,0.0,20190909,185130,67890.0
FRF,411,1169,36.18221619,-75.7469737,902178.758,274613.376,391.49,411.009,-4.257,0.0,20190909,185131,67891.0
FRF,411,1169,36.1822204,-75.7469482,902181.035,274613.918,393.815,410.738,-4.302,0.0,20190909,185132,67892.0
FRF,411,1169,36.18222522,-75.74692315,902183.27,274614.526,396.123,410.544,-4.327,0.0,20190909,185133,67893.0
FRF,411,1169,36.18223273,-75.74689656,902185.633,274615.438,398.656,410.592,-4.394,0.0,20190909,185134,67894.0
FRF,411,1169,36.18224186,-75.74687172,902187.833,274616.524,401.095,410.859,-4.448,0.0,20190909,185135,67895.0
FRF,411,1169,36.18224971,-75.74684606,902190.112,274617.47,403.56,410.967,-4.508,0.0,20190909,185136,67896.0
FRF,411,1169,36.18225937,-75.74682313,902192.138,274618.609,405.853,411.344,-4.541,0.0,20190909,185137,67897.0
FRF,411,1169,36.182267,-75.74680058,902194.138,274619.521,408.045,411.516,-4.531,0.0,20190909,185138,67898.0
FRF,411,1169,36.18227377,-75.7467787,902196.081,274620.337,410.15,411.617,-4.563,0.0,20190909,185139,67899.0
FRF,411,1169,36.18228211,-75.74675528,902198.156,274621.331,412.44,411.84,-4.557,0.0,20190909,185140,67900.0
FRF,411,1169,36.18228916,-75.74672971,902200.429,274622.188,414.869,411.867,-4.571,0.0,20190909,185141,67901.0
FRF,411,1169,36.18229684,-75.74670347,902202.76,274623.117,417.377,411.942,-4.568,0.0,20190909,185142,67902.0
FRF,411,1169,36.18230533,-75.74667639,902205.165,274624.138,419.986,412.077,-4.606,0.0,20190909,185143,67903.0
FRF,411,1169,36.18231322,-75.74665039,902207.473,274625.09,422.48,412.182,-4.594,0.0,20190909,185144,67904.0
FRF,411,1169,36.18232032,-75.74662553,902209.683,274625.951,424.852,412.234,-4.597,0.0,20190909,185145,67905.0
FRF,411,1169,36.18232824,-75.74660442,902211.551,274626.891,426.929,412.477,-4.624,0.0,20190909,185146,67906.0
FRF,411,1169,36.18233519,-75.74658165,902213.574,274627.729,429.116,412.572,-4.699,0.0,20190909,185147,67907.0
FRF,411,1169,36.1823429,-75.74655829,902215.646,274628.654,431.38,412.731,-4.708,0.0,20190909,185148,67908.0
FRF,411,1169,36.18235274,-75.74653383,902217.81,274629.817,433.811,413.083,-4.7,0.0,20190909,185149,67909.0
FRF,411,1169,36.18236217,-75.74650491,902220.375,274630.948,436.608,413.267,-4.709,0.0,20190909,185150,67910.0
FRF,411,1169,36.18237133,-75.74647677,902222.872,274632.046,439.33,413.444,-4.734,0.0,20190909,185151,67911.0
FRF,411,1169,36.18238032,-75.74645153,902225.109,274633.118,441.799,413.685,-4.747,0.0,20190909,185152,67912.0
FRF,411,1169,36.18238836,-75.74642663,902227.318,274634.083,444.205,413.835,-4.77,0.0,20190909,185153,67913.0
FRF,411,1169,36.18240264,-75.7463817,902231.306,274635.799,448.54,414.082,-4.834,0.0,20190909,185155,67915.0
FRF,411,1169,36.18241122,-75.74635684,902233.509,274636.825,450.961,414.291,-4.861,0.0,20190909,185156,67916.0
FRF,411,1169,36.18241866,-75.74633205,902235.711,274637.722,453.337,414.38,-4.913,0.0,20190909,185157,67917.0
FRF,411,1169,36.18242669,-75.74630555,902238.065,274638.691,455.88,414.485,-4.943,0.0,20190909,185158,67918.0
FRF,411,1169,36.18243493,-75.74628047,902240.289,274639.678,458.308,414.65,-5.001,0.0,20190909,185159,67919.0
FRF,411,1169,36.18244131,-75.74625493,902242.563,274640.461,460.713,414.607,-5.032,0.0,20190909,185200,67920.0
FRF,411,1169,36.18244618,-75.74623064,902244.728,274641.073,462.956,414.441,-5.072,0.0,20190909,185201,67921.0
FRF,411,1169,36.18245211,-75.74620969,902246.591,274641.792,464.953,414.478,-5.114,0.0,20190909,185202,67922.0
FRF,411,1169,36.18245638,-75.7461847,902248.822,274642.34,467.237,414.229,-5.148,0.0,20190909,185203,67923.0
FRF,411,1169,36.18246141,-75.74616118,902250.918,274642.967,469.421,414.101,-5.181,0.0,20190909,185204,67924.0
FRF,411,1169,36.18246766,-75.74613514,902253.237,274643.737,471.863,414.03,-5.203,0.0,20190909,185205,67925.0
FRF,411,1169,36.18247362,-75.74610616,902255.82,274644.483,474.545,413.846,-5.233,0.0,20190909,185206,67926.0
FRF,411,1169,36.18248038,-75.74607714,902258.405,274645.319,477.26,413.747,-5.26,0.0,20190909,185207,67927.0
FRF,411,1169,36.18248693,-75.7460483,902260.974,274646.13,479.952,413.629,-5.308,0.0,20190909,185208,67928.0
FRF,411,1169,36.18249257,-75.74602036,902263.466,274646.838,482.535,413.441,-5.364,0.0,20190909,185209,67929.0
FRF,411,1169,36.18249754,-75.74599668,902265.576,274647.459,484.731,413.302,-5.426,0.0,20190909,185210,67930.0
FRF,411,1169,36.18250212,-75.74597399,902267.6,274648.034,486.829,413.149,-5.458,0.0,20190909,185211,67931.0
FRF,411,1169,36.182507,-75.74595022,902269.719,274648.645,489.029,412.997,-5.479,0.0,20190909,185212,67932.0
FRF,411,1169,36.18251204,-75.74592444,902272.019,274649.28,491.408,412.806,-5.512,0.0,20190909,185213,67933.0
FRF,411,1169,36.18251796,-75.74589468,902274.673,274650.025,494.156,412.597,-5.547,0.0,20190909,185214,67934.0
FRF,411,1169,36.18252568,-75.74586747,902277.092,274650.961,496.75,412.648,-5.593,0.0,20190909,185215,67935.0
FRF,411,1169,36.18253206,-75.74583996,902279.541,274651.75,499.321,412.551,-5.643,0.0,20190909,185216,67936.0
FRF,411,1169,36.18253807,-75.74581611,902281.664,274652.486,501.567,412.516,-5.682,0.0,20190909,185217,67937.0
FRF,411,1169,36.18254462,-75.74579595,902283.453,274653.272,503.517,412.642,-5.712,0.0,20190909,185218,67938.0
FRF,411,1169,36.18254962,-75.74577282,902285.514,274653.895,505.667,412.521,-5.742,0.0,20190909,185219,67939.0
FRF,411,1169,36.18255565,-75.7457499,902287.553,274654.631,507.835,412.514,-5.77,0.0,20190909,185220,67940.0
FRF,411,1169,36.18256338,-75.74572482,902289.78,274655.563,510.246,412.627,-5.798,0.0,20190909,185221,67941.0
FRF,411,1169,36.18256995,-75.74569752,902292.21,274656.371,512.806,412.554,-5.82,0.0,20190909,185222,67942.0
FRF,411,1169,36.18257658,-75.74567035,902294.629,274657.186,515.358,412.492,-5.85,0.0,20190909,185223,67943.0
FRF,411,1169,36.18258386,-75.74564509,902296.873,274658.068,517.768,412.552,-5.885,0.0,20190909,185224,67944.0
FRF,411,1169,36.18258925,-75.74561943,902299.161,274658.743,520.149,412.403,-5.919,0.0,20190909,185225,67945.0
FRF,411,1169,36.18259409,-75.74559417,902301.414,274659.354,522.475,412.205,-5.951,0.0,20190909,185226,67946.0
FRF,411,1169,36.18260063,-75.74557084,902303.488,274660.147,524.695,412.24,-5.986,0.0,20190909,185227,67947.0
FRF,411,1169,36.18260543,-75.74554588,902305.714,274660.754,526.995,412.048,-6.037,0.0,20190909,185228,67948.0
FRF,411,1169,36.18261231,-75.74552199,902307.837,274661.587,529.274,412.104,-6.089,0.0,20190909,185229,67949.0
FRF,411,1169,36.18261788,-75.74549568,902310.183,274662.282,531.717,411.954,-6.113,0.0,20190909,185230,67950.0
FRF,411,1169,36.18262345,-75.74546999,902312.472,274662.975,534.105,411.821,-6.117,0.0,20190909,185231,67951.0
FRF,411,1169,36.18263067,-75.74544384,902314.797,274663.854,536.59,411.85,-6.141,0.0,20190909,185232,67952.0
FRF,411,1169,36.18263515,-75.74541631,902317.256,274664.432,539.098,411.551,-6.161,0.0,20190909,185233,67953.0
FRF,411,1169,36.18264032,-75.74539227,902319.399,274665.076,541.332,411.423,-6.188,0.0,20190909,185234,67954.0
FRF,411,1169,36.18264775,-75.7453656,902321.769,274665.978,543.868,411.459,-6.211,0.0,20190909,185235,67955.0
FRF,411,1169,36.18265168,-75.74534044,902324.017,274666.489,546.155,411.169,-6.238,0.0,20190909,185236,67956.0
FRF,411,1169,36.18265874,-75.74531503,902326.276,274667.347,548.571,411.202,-6.269,0.0,20190909,185237,67957.0
FRF,411,1169,36.18266561,-75.74528771,902328.707,274668.189,551.143,411.16,-6.287,0.0,20190909,185238,67958.0
FRF,411,1169,36.18267041,-75.74526058,902331.129,274668.802,553.629,410.907,-6.311,0.0,20190909,185239,67959.0
FRF,411,1169,36.18267753,-75.74523276,902333.605,274669.672,556.253,410.876,-6.32,0.0,20190909,185240,67960.0
FRF,411,1169,36.18268336,-75.74520473,902336.103,274670.402,558.85,410.707,-6.328,0.0,20190909,185241,67961.0
FRF,411,1169,36.18268896,-75.74517882,902338.412,274671.1,561.258,410.572,-6.359,0.0,20190909,185242,67962.0
FRF,411,1169,36.1826955,-75.74515204,902340.796,274671.904,563.774,410.511,-6.379,0.0,20190909,185243,67963.0
FRF,411,1169,36.18270159,-75.74512714,902343.012,274672.653,566.112,410.456,-6.402,0.0,20190909,185244,67964.0
FRF,411,1169,36.18270695,-75.74510228,902345.228,274673.321,568.423,410.324,-6.409,0.0,20190909,185245,67965.0
FRF,411,1169,36.18271324,-75.74507748,902347.435,274674.091,570.76,410.292,-6.434,0.0,20190909,185246,67966.0
FRF,411,1169,36.18271865,-75.74505186,902349.718,274674.767,573.137,410.146,-6.466,0.0,20190909,185247,67967.0
FRF,411,1169,36.18272543,-75.74502545,902352.068,274675.596,575.628,410.12,-6.494,0.0,20190909,185248,67968.0
FRF,411,1169,36.18273316,-75.74499772,902354.534,274676.535,578.267,410.157,-6.526,0.0,20190909,185249,67969.0
FRF,411,1169,36.18273992,-75.7449704,902356.965,274677.366,580.836,410.106,-6.54,0.0,20190909,185250,67970.0
FRF,411,1169,36.18274918,-75.74494506,902359.21,274678.468,583.322,410.372,-6.563,0.0,20190909,185251,67971.0
FRF,411,1169,36.18275569,-75.74492008,902361.432,274679.263,585.682,410.358,-6.579,0.0,20190909,185252,67972.0
FRF,411,1169,36.18276256,-75.74489571,902363.598,274680.096,588.002,410.399,-6.609,0.0,20190909,185253,67973.0
FRF,411,1169,36.18276971,-75.7448694,902365.937,274680.968,590.499,410.418,-6.641,0.0,20190909,185254,67974.0
FRF,411,1169,36.18277623,-75.74484279,902368.306,274681.769,592.999,410.359,-6.664,0.0,20190909,185255,67975.0
FRF,411,1169,36.18278429,-75.74481591,902370.694,274682.742,595.575,410.455,-6.706,0.0,20190909,185256,67976.0
FRF,411,1169,36.18279133,-75.74478949,902373.043,274683.6,598.076,410.457,-6.733,0.0,20190909,185257,67977.0
FRF,411,1169,36.18279911,-75.74476457,902375.255,274684.537,600.475,410.58,-6.776,0.0,20190909,185258,67978.0
FRF,411,1169,36.18280806,-75.74474036,902377.4,274685.602,602.855,410.846,-6.816,0.0,20190909,185259,67979.0
FRF,411,1169,36.18281444,-75.74471444,902379.707,274686.386,605.291,410.793,-6.848,0.0,20190909,185300,67980.0
FRF,411,1169,36.18282268,-75.74468921,902381.945,274687.373,607.732,410.954,-6.895,0.0,20190909,185301,67981.0
FRF,411,1169,36.18283219,-75.74466308,902384.259,274688.505,610.294,411.225,-6.921,0.0,20190909,185302,67982.0
FRF,411,1169,36.18283858,-75.74463569,902386.699,274689.295,612.857,411.132,-6.956,0.0,20190909,185303,67983.0
FRF,411,1169,36.18284684,-75.74461069,902388.917,274690.284,615.279,411.301,-6.979,0.0,20190909,185304,67984.0
FRF,411,1169,36.18285625,-75.74458529,902391.166,274691.403,617.776,411.582,-7.024,0.0,20190909,185305,67985.0
FRF,411,1169,36.18286159,-75.74455996,902393.424,274692.07,620.125,411.436,-7.077,0.0,20190909,185306,67986.0
FRF,411,1169,36.18287027,-75.7445355,902395.592,274693.105,622.517,411.666,-7.114,0.0,20190909,185307,67987.0
FRF,411,1169,36.1828785,-75.74450976,902397.876,274694.094,625.001,411.813,-7.131,0.0,20190909,185308,67988.0
FRF,411,1169,36.18288346,-75.74448385,902400.188,274694.72,627.388,411.609,-7.136,0.0,20190909,185309,67989.0
FRF,411,1169,36.18289305,-75.74446033,902402.267,274695.853,629.729,411.962,-7.158,0.0,20190909,185310,67990.0
FRF,411,1169,36.18290053,-75.74443478,902404.537,274696.758,632.172,412.035,-7.184,0.0,20190909,185311,67991.0
FRF,411,1169,36.18290687,-75.74440909,902406.823,274697.537,634.586,411.984,-7.219,0.0,20190909,185312,67992.0
FRF,411,1169,36.1829168,-75.74438377,902409.064,274698.713,637.095,412.322,-7.243,0.0,20190909,185313,67993.0
FRF,411,1169,36.18292351,-75.74435719,902411.429,274699.535,639.598,412.284,-7.263,0.0,20190909,185314,67994.0
FRF,411,1169,36.18293201,-75.74433257,902413.612,274700.55,641.997,412.49,-7.277,0.0,20190909,185315,67995.0
FRF,411,1169,36.18294063,-75.74431056,902415.56,274701.572,644.177,412.783,-7.302,0.0,20190909,185316,67996.0
FRF,411,1169,36.18294844,-75.74428637,902417.706,274702.509,646.514,412.929,-7.328,0.0,20190909,185317,67997.0
FRF,411,1169,36.18295764,-75.74426263,902419.807,274703.599,648.861,413.233,-7.355,0.0,20190909,185318,67998.0
FRF,411,1169,36.18296736,-75.7442361,902422.157,274704.755,651.465,413.515,-7.372,0.0,20190909,185319,67999.0
FRF,411,1169,36.18297618,-75.74420828,902424.626,274705.815,654.148,413.665,-7.383,0.0,20190909,185320,68000.0
FRF,411,1169,36.18298654,-75.74418299,902426.862,274707.039,656.668,414.05,-7.406,0.0,20190909,185321,68001.0
FRF,411,1169,36.18299663,-75.74415886,902428.994,274708.23,659.079,414.439,-7.425,0.0,20190909,185322,68002.0
FRF,411,1169,36.18300631,-75.74413732,902430.896,274709.366,661.255,414.855,-7.457,0.0,20190909,185323,68003.0
FRF,411,1169,36.1830158,-75.74411415,902432.945,274710.487,663.564,415.206,-7.479,0.0,20190909,185324,68004.0
FRF,411,1169,36.18302522,-75.74409113,902434.98,274711.6,665.857,415.555,-7.516,0.0,20190909,185325,68005.0
FRF,411,1169,36.18303618,-75.74406562,902437.233,274712.891,668.416,415.996,-7.538,0.0,20190909,185326,68006.0
FRF,411,1169,36.18304644,-75.74403923,902439.569,274714.107,671.027,416.339,-7.555,0.0,20190909,185327,68007.0
FRF,411,1169,36.1830572,-75.74401217,902441.963,274715.379,673.712,416.714,-7.553,0.0,20190909,185328,68008.0
FRF,411,1169,36.18306793,-75.74398752,902444.14,274716.642,676.19,417.155,-7.562,0.0,20190909,185329,68009.0
FRF,411,1169,36.18307701,-75.74396425,902446.198,274717.718,678.492,417.462,-7.594,0.0,20190909,185330,68010.0
FRF,411,1169,36.18308592,-75.74394175,902448.19,274718.772,680.724,417.77,-7.627,0.0,20190909,185331,68011.0
FRF,411,1169,36.18309489,-75.74392016,902450.098,274719.831,682.879,418.111,-7.641,0.0,20190909,185332,68012.0
FRF,411,1169,36.1831022,-75.74389479,902452.352,274720.717,685.3,418.172,-7.644,0.0,20190909,185333,68013.0
FRF,411,1169,36.18311096,-75.74386863,902454.672,274721.765,687.839,418.362,-7.656,0.0,20190909,185334,68014.0
FRF,411,1169,36.18311779,-75.74384044,902457.181,274722.606,690.484,418.293,-7.667,0.0,20190909,185335,68015.0
FRF,411,1169,36.18312468,-75.74381417,902459.518,274723.448,692.968,418.284,-7.681,0.0,20190909,185336,68016.0
FRF,411,1169,36.18313098,-75.74378746,902461.897,274724.225,695.47,418.199,-7.687,0.0,20190909,185337,68017.0
FRF,411,1169,36.18313741,-75.74376279,902464.091,274725.01,697.8,418.186,-7.704,0.0,20190909,185338,68018.0
FRF,411,1169,36.18314283,-75.74373838,902466.267,274725.684,700.075,418.074,-7.715,0.0,20190909,185339,68019.0
FRF,411,1169,36.18314606,-75.74371288,902468.547,274726.118,702.366,417.701,-7.721,0.0,20190909,185340,68020.0
FRF,411,1169,36.18315174,-75.74368921,902470.655,274726.817,704.586,417.636,-7.744,0.0,20190909,185341,68021.0
FRF,411,1169,36.18315542,-75.74366404,902472.904,274727.3,706.864,417.319,-7.754,0.0,20190909,185342,68022.0
FRF,411,1169,36.18315836,-75.74363888,902475.156,274727.7,709.117,416.924,-7.762,0.0,20190909,185343,68023.0
FRF,411,1169,36.18316313,-75.74361203,902477.552,274728.308,711.576,416.675,-7.769,0.0,20190909,185344,68024.0
FRF,411,1169,36.18316754,-75.74358537,902479.933,274728.875,714.008,416.392,-7.795,0.0,20190909,185345,68025.0
FRF,411,1169,36.18317109,-75.74355671,902482.497,274729.354,716.581,415.964,-7.811,0.0,20190909,185346,68026.0
FRF,411,1169,36.18317556,-75.74353134,902484.762,274729.925,718.904,415.725,-7.813,0.0,20190909,185347,68027.0
FRF,411,1169,36.1831796,-75.74350519,902487.098,274730.45,721.279,415.418,-7.807,0.0,20190909,185348,68028.0
FRF,411,1169,36.18318154,-75.74348208,902489.169,274730.733,723.321,414.975,-7.823,0.0,20190909,185349,68029.0
FRF,411,1169,36.18318685,-75.74345919,902491.208,274731.389,725.462,414.893,-7.844,0.0,20190909,185350,68030.0
FRF,411,1169,36.18319089,-75.74343343,902493.508,274731.914,727.802,414.599,-7.863,0.0,20190909,185351,68031.0
FRF,411,1169,36.18319511,-75.74340702,902495.868,274732.459,730.206,414.303,-7.863,0.0,20190909,185352,68032.0
FRF,411,1169,36.18320184,-75.74337848,902498.409,274733.29,732.878,414.213,-7.874,0.0,20190909,185353,68033.0
FRF,411,1169,36.18320729,-75.74334948,902500.997,274733.981,735.547,413.976,-7.874,0.0,20190909,185354,68034.0
FRF,411,1169,36.18321029,-75.74332347,902503.325,274734.39,737.874,413.563,-7.889,0.0,20190909,185355,68035.0
FRF,411,1169,36.1832163,-75.74329802,902505.591,274735.131,740.257,413.484,-7.891,0.0,20190909,185356,68036.0
FRF,411,1169,36.1832215,-75.74327374,902507.755,274735.779,742.512,413.351,-7.903,0.0,20190909,185357,68037.0
FRF,411,1169,36.18322481,-75.74324922,902509.947,274736.218,744.721,413.013,-7.919,0.0,20190909,185358,68038.0
FRF,411,1169,36.18323046,-75.74322382,902512.21,274736.92,747.088,412.898,-7.923,0.0,20190909,185359,68039.0
FRF,411,1169,36.18323575,-75.74319854,902514.463,274737.582,749.432,412.748,-7.947,0.0,20190909,185400,68040.0
FRF,411,1169,36.18324022,-75.74317065,902516.955,274738.16,751.971,412.438,-7.962,0.0,20190909,185401,68041.0
FRF,411,1169,36.18324493,-75.74314257,902519.462,274738.765,754.533,412.148,-7.964,0.0,20190909,185402,68042.0
FRF,411,1169,36.18325103,-75.74311558,902521.866,274739.521,757.051,412.035,-7.96,0.0,20190909,185403,68043.0
FRF,411,1169,36.18325622,-75.7430884,902524.291,274740.177,759.554,411.821,-7.967,0.0,20190909,185404,68044.0
FRF,411,1169,36.18326089,-75.74306326,902526.535,274740.769,761.865,411.609,-7.986,0.0,20190909,185405,68045.0
FRF,411,1169,36.18326579,-75.74303979,902528.627,274741.382,764.04,411.468,-7.989,0.0,20190909,185406,68046.0
FRF,411,1169,36.18327203,-75.74301666,902530.684,274742.142,766.233,411.478,-8.006,0.0,20190909,185407,68047.0
FRF,411,1169,36.18327621,-75.74299078,902532.996,274742.682,768.59,411.194,-8.021,0.0,20190909,185408,68048.0
FRF,411,1169,36.18328065,-75.74296572,902535.232,274743.248,770.885,410.96,-8.046,0.0,20190909,185409,68049.0
FRF,411,1169,36.183285,-75.74293803,902537.706,274743.813,773.403,410.643,-8.054,0.0,20190909,185410,68050.0
FRF,411,1169,36.18329015,-75.74290974,902540.23,274744.467,775.998,410.394,-8.068,0.0,20190909,185411,68051.0
FRF,411,1169,36.18329486,-75.74288232,902542.679,274745.07,778.506,410.122,-8.077,0.0,20190909,185412,68052.0
FRF,411,1169,36.18329919,-75.74285618,902545.013,274745.628,780.89,409.847,-8.089,0.0,20190909,185413,68053.0
FRF,411,1169,36.1833045,-75.74283019,902547.331,274746.293,783.295,409.678,-8.096,0.0,20190909,185414,68054.0
FRF,411,1169,36.18330861,-75.74280698,902549.402,274746.817,785.421,409.461,-8.098,0.0,20190909,185415,68055.0
FRF,411,1169,36.18331055,-75.74278248,902551.597,274747.105,787.581,408.98,-8.093,0.0,20190909,185416,68056.0
FRF,411,1169,36.1833148,-75.74275682,902553.889,274747.652,789.922,408.709,-8.101,0.0,20190909,185417,68057.0
FRF,411,1169,36.18331895,-75.74272969,902556.313,274748.193,792.385,408.387,-8.112,0.0,20190909,185418,68058.0
FRF,411,1169,36.18332063,-75.74270171,902558.823,274748.462,794.835,407.78,-8.13,0.0,20190909,185419,68059.0
FRF,411,1169,36.18332608,-75.74267264,902561.417,274749.152,797.509,407.54,-8.137,0.0,20190909,185420,68060.0
FRF,411,1169,36.18333042,-75.74264586,902563.809,274749.712,799.948,407.247,-8.162,0.0,20190909,185421,68061.0
FRF,411,1169,36.18333192,-75.74261962,902566.162,274749.956,802.242,406.671,-8.202,0.0,20190909,185422,68062.0
FRF,320,1169,36.18260695,-75.7423438,902593.599,274670.368,800.767,322.499,-8.211,0.0,20190909,185520,68120.0
FRF,320,1169,36.18259825,-75.74236511,902591.715,274669.341,798.645,322.179,-8.198,0.0,20190909,185521,68121.0
FRF,320,1169,36.18258983,-75.74238617,902589.852,274668.344,796.553,321.881,-8.186,0.0,20190909,185522,68122.0
FRF,320,1169,36.18258151,-75.74240753,902587.962,274667.358,794.44,321.601,-8.176,0.0,20190909,185523,68123.0
FRF,320,1169,36.18257277,-75.74242847,902586.112,274666.327,792.349,321.266,-8.178,0.0,20190909,185524,68124.0
FRF,320,1169,36.18256471,-75.7424502,902584.187,274665.37,790.212,321.026,-8.168,0.0,20190909,185525,68125.0
FRF,320,1169,36.18255499,-75.74247011,902582.433,274664.233,788.175,320.559,-8.18,0.0,20190909,185526,68126.0
FRF,320,1169,36.18254527,-75.74249098,902580.592,274663.093,786.055,320.118,-8.139,0.0,20190909,185527,68127.0
FRF,320,1169,36.18253667,-75.74251434,902578.523,274662.07,783.761,319.865,-8.138,0.0,20190909,185528,68128.0
FRF,320,1169,36.18252567,-75.74253752,902576.479,274660.782,781.399,319.355,-8.112,0.0,20190909,185529,68129.0
FRF,320,1169,36.18251545,-75.7425642,902574.117,274659.57,778.765,319.025,-8.127,0.0,20190909,185530,68130.0
FRF,320,1169,36.18250674,-75.74259125,902571.717,274658.525,776.152,318.865,-8.104,0.0,20190909,185531,68131.0
FRF,320,1169,36.18249729,-75.74261687,902569.448,274657.4,773.635,318.585,-8.084,0.0,20190909,185532,68132.0
FRF,320,1169,36.18248858,-75.74264147,902567.268,274656.362,771.231,318.357,-8.062,0.0,20190909,185533,68133.0
FRF,320,1169,36.18248067,-75.74266554,902565.133,274655.414,768.901,318.197,-8.047,0.0,20190909,185534,68134.0
FRF,320,1169,36.18247399,-75.74268935,902563.016,274654.603,766.634,318.16,-8.032,0.0,20190909,185535,68135.0
