FRF,1052,1200,36.1872712708,-75.75106947,901792.161,275161.939,216.113,1058.791,-2.855,0.0,20210421,133359,48839.0
FRF,1052,1200,36.1872791477,-75.7510530802,901793.606,275162.861,217.787,1059.162,-2.884,0.0,20210421,133400,48840.0
FRF,1052,1200,36.1872834227,-75.7510379838,901794.947,275163.379,219.224,1059.19,-2.926,0.0,20210421,133401,48841.0
FRF,1052,1200,36.1872914968,-75.7510046442,901797.915,275164.373,222.353,1059.107,-2.979,0.0,20210421,133403,48843.0
FRF,1052,1200,36.1872951232,-75.7509849732,901799.671,275164.833,224.16,1058.938,-3.077,0.0,20210421,133404,48844.0
FRF,1052,1200,36.1873057475,-75.750932559,901804.344,275166.166,229.007,1058.59,-3.136,0.0,20210421,133407,48847.0
FRF,1052,1200,36.1873089958,-75.750918008,901805.641,275166.569,230.364,1058.525,-3.179,0.0,20210421,133408,48848.0
FRF,1052,1200,36.1873123593,-75.7509019325,901807.074,275166.989,231.854,1058.429,-3.179,0.0,20210421,133409,48849.0
FRF,1052,1200,36.187314043,-75.7508842118,901808.661,275167.228,233.427,1058.11,-3.254,0.0,20210421,133410,48850.0
FRF,1052,1200,36.1873269287,-75.7508298143,901813.504,275168.817,238.521,1057.944,-3.333,0.0,20210421,133413,48853.0
FRF,1052,1200,36.1873319232,-75.7508107447,901815.201,275169.427,240.325,1057.937,-3.419,0.0,20210421,133414,48854.0
FRF,1052,1200,36.1873375642,-75.7507913277,901816.926,275170.11,242.179,1057.987,-3.436,0.0,20210421,133415,48855.0
FRF,1052,1200,36.1873410842,-75.7507714045,901818.704,275170.559,244.004,1057.801,-3.493,0.0,20210421,133416,48856.0
FRF,1052,1200,36.1873532238,-75.7507083625,901824.328,275172.091,249.812,1057.314,-3.54,0.0,20210421,133419,48859.0
FRF,1052,1200,36.1873582042,-75.7506865528,901826.27,275172.707,251.848,1057.228,-3.595,0.0,20210421,133420,48860.0
FRF,1052,1200,36.1873626873,-75.7506639023,901828.29,275173.271,253.939,1057.066,-3.61,0.0,20210421,133421,48861.0
FRF,1052,1200,36.1873692843,-75.7506186808,901832.332,275174.136,258.033,1056.495,-3.637,0.0,20210421,133423,48863.0
FRF,1052,1200,36.1873727583,-75.750597227,901834.248,275174.585,259.986,1056.26,-3.666,0.0,20210421,133424,48864.0
FRF,1052,1200,36.1873760372,-75.750575297,901836.208,275175.013,261.974,1055.991,-3.714,0.0,20210421,133425,48865.0
FRF,1052,1200,36.1873826087,-75.7505330352,901839.983,275175.866,265.813,1055.5,-3.751,0.0,20210421,133427,48867.0
FRF,1052,1200,36.1873853167,-75.7505092072,901842.116,275176.236,267.944,1055.117,-3.792,0.0,20210421,133428,48868.0
FRF,1052,1200,36.1873891507,-75.7504603723,901846.492,275176.805,272.25,1054.153,-3.827,0.0,20210421,133430,48870.0
FRF,1052,1200,36.1873904575,-75.7504364295,901848.64,275177.021,274.342,1053.621,-3.885,0.0,20210421,133431,48871.0
FRF,1052,1200,36.1873944053,-75.750370625,901854.541,275177.652,280.103,1052.193,-3.917,0.0,20210421,133434,48874.0
FRF,1052,1200,36.187398425,-75.7503475903,901856.598,275178.166,282.211,1051.971,-3.95,0.0,20210421,133435,48875.0
FRF,1052,1200,36.1874014982,-75.7503231005,901858.788,275178.579,284.41,1051.609,-3.948,0.0,20210421,133436,48876.0
FRF,1052,1200,36.1874033303,-75.7503005555,901860.808,275178.848,286.4,1051.17,-3.959,0.0,20210421,133437,48877.0
FRF,1052,1200,36.1874115265,-75.7502538555,901864.977,275179.895,290.676,1050.727,-3.964,0.0,20210421,133439,48879.0
FRF,1052,1200,36.1874200167,-75.7502085435,901869.02,275180.97,294.843,1050.352,-3.958,0.0,20210421,133441,48881.0
FRF,1052,1200,36.1874271377,-75.750163733,901873.023,275181.892,298.919,1049.848,-3.951,0.0,20210421,133443,48883.0
FRF,1052,1200,36.1874307422,-75.7501393265,901875.204,275182.363,301.13,1049.543,-3.935,0.0,20210421,133444,48884.0
FRF,1052,1200,36.1874396138,-75.7500886845,901879.724,275183.496,305.764,1049.06,-3.916,0.0,20210421,133446,48886.0
FRF,1052,1200,36.1874469167,-75.7500681175,901881.547,275184.367,307.775,1049.254,-3.91,0.0,20210421,133447,48887.0
FRF,1052,1200,36.1874525305,-75.7500445642,901883.644,275185.059,309.983,1049.186,-3.906,0.0,20210421,133448,48888.0
FRF,1052,1200,36.1874581758,-75.750024529,901885.425,275185.744,311.891,1049.22,-3.897,0.0,20210421,133449,48889.0
FRF,1052,1200,36.1874835985,-75.7499577257,901891.338,275188.76,318.479,1050.029,-3.836,0.0,20210421,133452,48892.0
FRF,1052,1200,36.1874923655,-75.7499365417,901893.211,275189.795,320.593,1050.36,-3.819,0.0,20210421,133453,48893.0
FRF,1052,1200,36.1875085287,-75.7498938523,901896.99,275191.713,324.8,1050.868,-3.806,0.0,20210421,133455,48895.0
FRF,1052,1200,36.1875180803,-75.7498715735,901898.958,275192.838,327.035,1051.251,-3.786,0.0,20210421,133456,48896.0
FRF,1052,1200,36.1875356823,-75.74982686,901902.914,275194.921,331.465,1051.853,-3.771,0.0,20210421,133458,48898.0
FRF,1052,1200,36.1875445645,-75.7498042002,901904.919,275195.973,333.709,1052.155,-3.755,0.0,20210421,133459,48899.0
FRF,1052,1200,36.1875629162,-75.7497596487,901908.857,275198.14,338.151,1052.842,-3.752,0.0,20210421,133501,48901.0
FRF,1052,1200,36.187571839,-75.7497352028,901911.023,275199.201,340.549,1053.098,-3.748,0.0,20210421,133502,48902.0
FRF,1052,1200,36.1875809973,-75.7497093162,901913.317,275200.293,343.078,1053.338,-3.747,0.0,20210421,133503,48903.0
FRF,1052,1200,36.1876004805,-75.749660333,901917.65,275202.598,347.939,1054.02,-3.747,0.0,20210421,133505,48905.0
FRF,1052,1200,36.1876086905,-75.7496384628,901919.586,275203.573,350.092,1054.273,-3.747,0.0,20210421,133506,48906.0
FRF,1052,1200,36.1876193425,-75.749616647,901921.509,275204.819,352.325,1054.785,-3.751,0.0,20210421,133507,48907.0
FRF,1052,1200,36.1876379787,-75.7495664268,901925.956,275207.033,357.261,1055.343,-3.755,0.0,20210421,133509,48909.0
FRF,1052,1200,36.1876481627,-75.7495395958,901928.331,275208.242,359.907,1055.665,-3.774,0.0,20210421,133510,48910.0
FRF,1052,1200,36.1876660238,-75.7494879412,901932.91,275210.375,364.939,1056.101,-3.79,0.0,20210421,133512,48912.0
FRF,1052,1200,36.1876757932,-75.7494639808,901935.029,275211.529,367.325,1056.46,-3.805,0.0,20210421,133513,48913.0
FRF,1052,1200,36.1876986743,-75.7493851697,901942.031,275214.299,374.852,1056.665,-3.873,0.0,20210421,133516,48916.0
FRF,1052,1200,36.1877055245,-75.7493570482,901944.534,275215.141,377.492,1056.599,-3.903,0.0,20210421,133517,48917.0
FRF,1052,1200,36.1877130153,-75.7493305702,901946.887,275216.05,380.014,1056.647,-3.93,0.0,20210421,133518,48918.0
FRF,1052,1200,36.1877199483,-75.749304564,901949.2,275216.895,382.477,1056.649,-3.96,0.0,20210421,133519,48919.0
FRF,1052,1200,36.1877351168,-75.7492562992,901953.484,275218.72,387.127,1056.896,-4.002,0.0,20210421,133521,48921.0
FRF,1052,1200,36.1877420947,-75.7492316392,901955.676,275219.566,389.476,1056.941,-4.061,0.0,20210421,133522,48922.0
FRF,1052,1200,36.1877579155,-75.7491755,901960.665,275221.486,394.821,1057.036,-4.104,0.0,20210421,133524,48924.0
FRF,1052,1200,36.1877618903,-75.7491478785,901963.134,275222.008,397.319,1056.681,-4.161,0.0,20210421,133525,48925.0
FRF,1052,1200,36.1877723248,-75.7490954072,901967.813,275223.32,402.165,1056.312,-4.191,0.0,20210421,133527,48927.0
FRF,1052,1200,36.1877759008,-75.7490718562,901969.918,275223.786,404.302,1056.028,-4.222,0.0,20210421,133528,48928.0
FRF,1052,1200,36.1877911122,-75.7489905923,901977.168,275225.712,411.773,1055.355,-4.335,0.0,20210421,133531,48931.0
FRF,1052,1200,36.1877969522,-75.7489642867,901979.512,275226.437,414.224,1055.234,-4.371,0.0,20210421,133532,48932.0
FRF,1052,1200,36.1878086733,-75.7489097593,901984.371,275227.898,419.289,1054.943,-4.414,0.0,20210421,133534,48934.0
FRF,1052,1200,36.1878148043,-75.7488829438,901986.76,275228.657,421.794,1054.838,-4.497,0.0,20210421,133535,48935.0
FRF,1052,1200,36.187824669,-75.7488274682,901991.711,275229.914,426.876,1054.323,-4.551,0.0,20210421,133537,48937.0
FRF,1052,1200,36.1878291232,-75.7488021197,901993.974,275230.483,429.197,1054.083,-4.609,0.0,20210421,133538,48938.0
FRF,1052,1200,36.1878342135,-75.7487757265,901996.328,275231.125,431.629,1053.88,-4.63,0.0,20210421,133539,48939.0
FRF,1052,1200,36.1878408582,-75.7487242622,902000.931,275232.014,436.258,1053.139,-4.68,0.0,20210421,133541,48941.0
FRF,1052,1200,36.187846945,-75.7486966495,902003.391,275232.77,438.828,1053.007,-4.731,0.0,20210421,133542,48942.0
FRF,1052,1200,36.1878565725,-75.7486410233,902008.357,275234.002,443.915,1052.464,-4.788,0.0,20210421,133544,48944.0
FRF,1052,1200,36.187867447,-75.7485835462,902013.485,275235.377,449.204,1052.0,-4.867,0.0,20210421,133546,48946.0
FRF,1052,1200,36.1878732792,-75.7485575823,902015.798,275236.1,451.625,1051.887,-4.922,0.0,20210421,133547,48947.0
FRF,1052,1200,36.1878782755,-75.7485303482,902018.228,275236.735,454.126,1051.652,-4.943,0.0,20210421,133548,48948.0
FRF,1052,1200,36.1878827282,-75.7485043812,902020.546,275237.305,456.499,1051.393,-4.996,0.0,20210421,133549,48949.0
FRF,1052,1200,36.1878934223,-75.7484478177,902025.593,275238.658,461.704,1050.936,-5.039,0.0,20210421,133551,48951.0
FRF,1052,1200,36.187898279,-75.7484208223,902028.002,275239.276,464.179,1050.692,-5.113,0.0,20210421,133552,48952.0
FRF,1052,1200,36.1879085138,-75.7483662202,902032.874,275240.572,469.2,1050.241,-5.162,0.0,20210421,133554,48954.0
FRF,1052,1200,36.1879134008,-75.7483391332,902035.291,275241.193,471.684,1049.997,-5.229,0.0,20210421,133555,48955.0
FRF,1052,1200,36.1879259968,-75.7482854855,902040.068,275242.748,476.704,1049.822,-5.275,0.0,20210421,133557,48957.0
FRF,1052,1200,36.187932327,-75.748259032,902042.423,275243.528,479.184,1049.749,-5.334,0.0,20210421,133558,48958.0
FRF,1052,1200,36.1879483057,-75.748207479,902047.0,275245.452,484.143,1049.989,-5.376,0.0,20210421,133600,48960.0
FRF,1052,1200,36.1879558435,-75.7481802313,902049.422,275246.369,486.733,1050.021,-5.411,0.0,20210421,133601,48961.0
FRF,1052,1200,36.1879788132,-75.7480990538,902056.637,275249.155,494.465,1050.168,-5.527,0.0,20210421,133604,48964.0
FRF,1052,1200,36.1879836288,-75.7480731542,902058.948,275249.766,496.846,1049.951,-5.566,0.0,20210421,133605,48965.0
FRF,1052,1200,36.1879929853,-75.7480199533,902063.696,275250.96,501.716,1049.447,-5.607,0.0,20210421,133607,48967.0
FRF,1052,1200,36.1879974587,-75.7479921445,902066.18,275251.538,504.248,1049.139,-5.661,0.0,20210421,133608,48968.0
FRF,1052,1200,36.1880025913,-75.7479661552,902068.498,275252.184,506.647,1048.952,-5.691,0.0,20210421,133609,48969.0
FRF,1052,1200,36.1880097957,-75.7479376213,902071.037,275253.067,509.335,1048.912,-5.717,0.0,20210421,133610,48970.0
FRF,1052,1200,36.1880317472,-75.7478587488,902078.048,275255.734,516.835,1049.017,-5.834,0.0,20210421,133613,48973.0
FRF,1052,1200,36.1880394452,-75.7478327072,902080.361,275256.664,519.327,1049.099,-5.891,0.0,20210421,133614,48974.0
FRF,1052,1200,36.1880548917,-75.7477767778,902085.333,275258.542,524.641,1049.161,-5.932,0.0,20210421,133616,48976.0
FRF,1052,1200,36.188060997,-75.7477494867,902087.765,275259.3,527.186,1049.04,-5.981,0.0,20210421,133617,48977.0
FRF,1052,1200,36.1880673305,-75.747724158,902090.019,275260.077,529.569,1048.999,-6.009,0.0,20210421,133618,48978.0
FRF,1052,1200,36.188071978,-75.7476968112,902092.46,275260.673,532.067,1048.723,-6.041,0.0,20210421,133619,48979.0
FRF,1052,1200,36.1880835658,-75.7476431527,902097.242,275262.116,537.054,1048.441,-6.058,0.0,20210421,133621,48981.0
FRF,1052,1200,36.1880897335,-75.7476139085,902099.849,275262.886,539.767,1048.272,-6.084,0.0,20210421,133622,48982.0
FRF,1052,1200,36.1881086472,-75.7475339442,902106.969,275265.219,547.255,1048.026,-6.214,0.0,20210421,133625,48985.0
FRF,1052,1200,36.1881143815,-75.7475093255,902109.161,275265.928,549.558,1047.941,-6.264,0.0,20210421,133626,48986.0
FRF,1052,1200,36.1881301483,-75.747455252,902113.965,275267.836,554.725,1048.089,-6.304,0.0,20210421,133628,48988.0
FRF,1052,1200,36.1881376442,-75.7474274615,902116.437,275268.749,557.36,1048.1,-6.368,0.0,20210421,133629,48989.0
FRF,1052,1200,36.1881549443,-75.7473720472,902121.355,275270.831,562.693,1048.372,-6.406,0.0,20210421,133631,48991.0
FRF,1052,1200,36.1881643135,-75.7473469402,902123.579,275271.944,565.164,1048.656,-6.465,0.0,20210421,133632,48992.0
FRF,1052,1200,36.1881835343,-75.7472959792,902128.09,275274.226,570.184,1049.255,-6.492,0.0,20210421,133634,48994.0
FRF,1052,1200,36.1881920632,-75.7472678983,902130.584,275275.254,572.879,1049.367,-6.548,0.0,20210421,133635,48995.0
FRF,1052,1200,36.1882133422,-75.7472153213,902135.233,275277.769,578.108,1050.138,-6.59,0.0,20210421,133637,48997.0
FRF,1052,1200,36.1882225572,-75.7471894818,902137.523,275278.867,580.636,1050.385,-6.637,0.0,20210421,133638,48998.0
FRF,1052,1200,36.188234772,-75.747166244,902139.567,275280.29,583.043,1051.023,-6.661,0.0,20210421,133639,48999.0
FRF,1052,1200,36.1882542133,-75.7471145838,902144.141,275282.599,588.132,1051.626,-6.676,0.0,20210421,133641,49001.0
FRF,1052,1200,36.1882752422,-75.7470632565,902148.679,275285.082,593.245,1052.405,-6.742,0.0,20210421,133643,49003.0
FRF,1052,1200,36.1882837208,-75.7470375545,902150.959,275286.098,595.735,1052.578,-6.795,0.0,20210421,133644,49004.0
FRF,1052,1200,36.1883039213,-75.7469847495,902155.632,275288.494,600.946,1053.229,-6.811,0.0,20210421,133646,49006.0
FRF,1052,1200,36.1883136283,-75.7469599658,902157.825,275289.644,603.401,1053.559,-6.839,0.0,20210421,133647,49007.0
FRF,1052,1200,36.188323624,-75.7469335443,902160.164,275290.83,606.004,1053.872,-6.856,0.0,20210421,133648,49008.0
FRF,1052,1200,36.1883313498,-75.7469076597,902162.463,275291.763,608.484,1053.962,-6.899,0.0,20210421,133649,49009.0
FRF,1052,1200,36.188352953,-75.746854962,902167.122,275294.314,613.735,1054.763,-6.935,0.0,20210421,133651,49011.0
FRF,1052,1200,36.1883624452,-75.7468287107,902169.448,275295.445,616.307,1055.029,-6.975,0.0,20210421,133652,49012.0
FRF,1052,1200,36.1883865965,-75.7467778113,902173.936,275298.273,621.492,1056.149,-6.994,0.0,20210421,133654,49014.0
FRF,1052,1200,36.188399043,-75.7467556827,902175.88,275299.719,623.814,1056.842,-7.021,0.0,20210421,133655,49015.0
FRF,1052,1200,36.1884202275,-75.7467069938,902180.18,275302.212,628.708,1057.712,-7.045,0.0,20210421,133657,49017.0
FRF,1052,1200,36.1884305722,-75.746680476,902182.526,275303.437,631.331,1058.059,-7.073,0.0,20210421,133658,49018.0
FRF,1052,1200,36.1884453023,-75.7466240683,902187.544,275305.237,636.662,1058.032,-7.102,0.0,20210421,133700,49020.0
FRF,1052,1200,36.1884536942,-75.7465990537,902189.762,275306.241,639.09,1058.216,-7.144,0.0,20210421,133701,49021.0
FRF,1052,1200,36.1884697913,-75.746548986,902194.205,275308.174,643.927,1058.511,-7.176,0.0,20210421,133703,49023.0
FRF,1052,1200,36.1884799157,-75.7465231138,902196.494,275309.373,646.488,1058.854,-7.195,0.0,20210421,133704,49024.0
FRF,1052,1200,36.1885096058,-75.7464466013,902203.265,275312.891,654.054,1059.84,-7.266,0.0,20210421,133707,49027.0
FRF,1052,1200,36.188520026,-75.746421111,902205.518,275314.122,656.592,1060.225,-7.285,0.0,20210421,133708,49028.0
FRF,1052,1200,36.1885296215,-75.7463940068,902207.92,275315.266,659.241,1060.478,-7.301,0.0,20210421,133709,49029.0
FRF,1052,1200,36.1885442493,-75.746339091,902212.804,275317.05,664.44,1060.481,-7.315,0.0,20210421,133711,49031.0
FRF,1052,1200,36.18855773,-75.7462862655,902217.504,275318.701,669.422,1060.423,-7.346,0.0,20210421,133713,49033.0
FRF,1052,1200,36.188564722,-75.7462610772,902219.743,275319.551,671.816,1060.455,-7.365,0.0,20210421,133714,49034.0
FRF,1052,1200,36.1885738867,-75.7462353677,902222.021,275320.643,674.331,1060.701,-7.387,0.0,20210421,133715,49035.0
FRF,1052,1200,36.188591839,-75.7461818223,902226.769,275322.792,679.527,1061.094,-7.433,0.0,20210421,133717,49037.0
FRF,1052,1200,36.188614752,-75.746130037,902231.342,275325.486,684.747,1062.059,-7.476,0.0,20210421,133719,49039.0
FRF,1052,1200,36.1886236112,-75.7461037413,902233.673,275326.546,687.3,1062.257,-7.519,0.0,20210421,133720,49040.0
FRF,1052,1200,36.1886407365,-75.7460519048,902238.271,275328.598,692.322,1062.61,-7.538,0.0,20210421,133722,49042.0
FRF,1052,1200,36.1886469175,-75.746024438,902240.718,275329.364,694.884,1062.492,-7.566,0.0,20210421,133723,49043.0
FRF,1052,1200,36.1886591957,-75.7459699105,902245.576,275330.887,699.969,1062.259,-7.574,0.0,20210421,133725,49045.0
FRF,1052,1200,36.1886635105,-75.7459425548,902248.019,275331.446,702.456,1061.948,-7.609,0.0,20210421,133726,49046.0
FRF,1052,1200,36.1886699795,-75.745914664,902250.503,275332.245,705.064,1061.848,-7.642,0.0,20210421,133727,49047.0
FRF,1052,1200,36.188677848,-75.745860166,902255.374,275333.279,709.994,1061.152,-7.679,0.0,20210421,133729,49049.0
FRF,1052,1200,36.1886858718,-75.7458043662,902260.361,275334.333,715.041,1060.434,-7.692,0.0,20210421,133731,49051.0
FRF,1052,1200,36.1886907152,-75.7457771767,902262.788,275334.95,717.532,1060.183,-7.707,0.0,20210421,133732,49052.0
FRF,1052,1200,36.1886960738,-75.7457475528,902265.432,275335.632,720.25,1059.918,-7.713,0.0,20210421,133733,49053.0
FRF,1052,1200,36.1887020783,-75.745721545,902267.748,275336.375,722.68,1059.823,-7.721,0.0,20210421,133734,49054.0
FRF,1052,1200,36.18871817,-75.7456386807,902275.139,275338.404,730.319,1059.198,-7.83,0.0,20210421,133737,49057.0
FRF,1052,1200,36.1887213012,-75.7456113943,902277.581,275338.831,732.76,1058.763,-7.838,0.0,20210421,133738,49058.0
FRF,1052,1200,36.1887242437,-75.7455848508,902279.956,275339.236,735.13,1058.331,-7.843,0.0,20210421,133739,49059.0
FRF,1052,1200,36.1887280868,-75.745530593,902284.82,275339.822,739.9,1057.216,-7.845,0.0,20210421,133741,49061.0
FRF,1052,1200,36.1887338943,-75.745475522,902289.75,275340.629,744.809,1056.286,-7.883,0.0,20210421,133743,49063.0
FRF,1052,1200,36.188736693,-75.7454487048,902292.15,275341.018,747.197,1055.829,-7.922,0.0,20210421,133744,49064.0
FRF,1052,1200,36.1887458688,-75.7453926605,902297.155,275342.201,752.304,1055.227,-7.945,0.0,20210421,133746,49066.0
FRF,1052,1200,36.188750798,-75.7453652825,902299.599,275342.828,754.815,1054.979,-7.981,0.0,20210421,133747,49067.0
FRF,1052,1200,36.1887644202,-75.7453090587,902304.604,275344.505,760.092,1054.841,-7.998,0.0,20210421,133749,49069.0
FRF,1052,1200,36.1887710188,-75.7452833397,902306.892,275345.312,762.518,1054.816,-8.023,0.0,20210421,133750,49070.0
FRF,1052,1200,36.1887852972,-75.7452303655,902311.602,275347.052,767.539,1054.837,-8.035,0.0,20210421,133752,49072.0
FRF,1052,1200,36.1887923322,-75.7452031742,902314.021,275347.913,770.107,1054.818,-8.055,0.0,20210421,133753,49073.0
FRF,1052,1200,36.1888026568,-75.7451749713,902316.519,275349.141,772.874,1055.116,-8.064,0.0,20210421,133754,49074.0
FRF,1052,1200,36.1888112353,-75.7451477423,902318.936,275350.172,775.498,1055.257,-8.089,0.0,20210421,133755,49075.0
FRF,1052,1200,36.1888298317,-75.7450946667,902323.64,275352.391,780.677,1055.731,-8.107,0.0,20210421,133757,49077.0
FRF,1052,1200,36.1888376603,-75.7450667085,902326.125,275353.342,783.338,1055.774,-8.14,0.0,20210421,133758,49078.0
FRF,1052,1200,36.1888540463,-75.745012667,902330.924,275355.319,788.524,1055.988,-8.16,0.0,20210421,133800,49080.0
FRF,1052,1200,36.1888594127,-75.7449852033,902333.373,275355.995,791.056,1055.785,-8.191,0.0,20210421,133801,49081.0
FRF,1052,1200,36.1888719023,-75.744929634,902338.323,275357.544,796.237,1055.545,-8.204,0.0,20210421,133803,49083.0
FRF,1052,1200,36.188876962,-75.7449031447,902340.686,275358.183,798.676,1055.336,-8.24,0.0,20210421,133804,49084.0
FRF,1052,1200,36.188891688,-75.7448497215,902345.435,275359.974,803.752,1055.393,-8.263,0.0,20210421,133806,49086.0
FRF,1052,1200,36.1888990485,-75.7448228222,902347.827,275360.869,806.305,1055.414,-8.29,0.0,20210421,133807,49087.0
FRF,1052,1200,36.18892335,-75.7447411472,902355.081,275363.805,814.126,1055.689,-8.328,0.0,20210421,133810,49090.0
FRF,1052,1200,36.188931175,-75.7447138852,902357.504,275364.754,816.728,1055.751,-8.345,0.0,20210421,133811,49091.0
FRF,1052,1200,36.1889356688,-75.7446872588,902359.881,275365.33,819.158,1055.478,-8.36,0.0,20210421,133812,49092.0
FRF,1052,1200,36.1889429678,-75.7446608277,902362.231,275366.218,821.67,1055.508,-8.39,0.0,20210421,133813,49093.0
FRF,1052,1200,36.1889542127,-75.744605909,902367.127,275367.627,826.753,1055.155,-8.438,0.0,20210421,133815,49095.0
FRF,1052,1200,36.18896687,-75.7445487263,902372.222,275369.199,832.078,1054.887,-8.449,0.0,20210421,133817,49097.0
FRF,1052,1200,36.1889727938,-75.74452266,902374.543,275369.933,834.51,1054.782,-8.454,0.0,20210421,133818,49098.0
FRF,960,1200,36.188207186,-75.7445772235,902372.424,275284.864,803.388,975.582,-8.234,0.0,20210421,134107,49267.0
FRF,960,1200,36.1882075395,-75.7446042573,902369.992,275284.823,801.089,976.376,-8.237,0.0,20210421,134108,49268.0
FRF,960,1200,36.1882158855,-75.7446728767,902363.793,275285.546,795.513,979.178,-8.209,0.0,20210421,134111,49271.0
FRF,960,1200,36.1882168783,-75.7446950023,902361.8,275285.591,793.656,979.903,-8.187,0.0,20210421,134112,49272.0
FRF,960,1200,36.188214213,-75.7447438503,902357.418,275285.152,789.388,980.991,-8.182,0.0,20210421,134114,49274.0
FRF,960,1200,36.1882098643,-75.7447687183,902355.198,275284.596,787.112,981.229,-8.149,0.0,20210421,134115,49275.0
FRF,960,1200,36.1881943947,-75.7448136173,902351.218,275282.748,782.74,980.855,-8.125,0.0,20210421,134117,49277.0
FRF,960,1200,36.1881847637,-75.7448344995,902349.376,275281.618,780.622,980.424,-8.102,0.0,20210421,134118,49278.0
FRF,960,1200,36.1881744652,-75.744854615,902347.605,275280.417,778.547,979.902,-8.101,0.0,20210421,134119,49279.0
FRF,960,1200,36.1881628092,-75.7448722452,902346.062,275279.072,776.637,979.167,-8.085,0.0,20210421,134120,49280.0
FRF,960,1200,36.1881422605,-75.7449099022,902342.752,275276.682,772.709,978.055,-8.05,0.0,20210421,134122,49282.0
FRF,960,1200,36.1881167983,-75.744944891,902339.699,275273.755,768.838,976.35,-8.038,0.0,20210421,134124,49284.0
FRF,960,1200,36.1881052232,-75.7449652122,902337.914,275272.411,766.701,975.699,-8.028,0.0,20210421,134125,49285.0
FRF,960,1200,36.188080495,-75.7450046958,902334.454,275269.553,762.471,974.199,-8.002,0.0,20210421,134127,49287.0
FRF,960,1200,36.1880693503,-75.7450273862,902332.455,275268.25,760.147,973.659,-7.985,0.0,20210421,134128,49288.0
FRF,960,1200,36.1880459387,-75.7450731453,902328.426,275265.518,755.426,972.472,-7.971,0.0,20210421,134130,49290.0
FRF,960,1200,36.188026889,-75.7451215543,902324.143,275263.263,750.63,971.82,-7.92,0.0,20210421,134132,49292.0
FRF,960,1200,36.1880165088,-75.7451436223,902322.197,275262.047,748.385,971.344,-7.886,0.0,20210421,134133,49293.0
FRF,960,1200,36.1880020827,-75.745188307,902318.232,275260.315,744.066,971.074,-7.881,0.0,20210421,134135,49295.0
FRF,960,1200,36.187993837,-75.7452091538,902316.388,275259.339,742.0,970.789,-7.859,0.0,20210421,134136,49296.0
FRF,960,1200,36.187985883,-75.74523065,902314.485,275258.393,739.888,970.551,-7.849,0.0,20210421,134137,49297.0
FRF,960,1200,36.1879751337,-75.7452517932,902312.623,275257.139,737.709,970.011,-7.837,0.0,20210421,134138,49298.0
FRF,960,1200,36.1879371667,-75.7453157252,902307.014,275252.74,730.933,967.799,-7.766,0.0,20210421,134141,49301.0
FRF,960,1200,36.1879236512,-75.7453351958,902305.312,275251.183,728.8,966.918,-7.763,0.0,20210421,134142,49302.0
FRF,960,1200,36.187910359,-75.7453541183,902303.659,275249.654,726.724,966.048,-7.758,0.0,20210421,134143,49303.0
FRF,960,1200,36.1878964968,-75.745371876,902302.113,275248.064,724.727,965.083,-7.743,0.0,20210421,134144,49304.0
FRF,960,1200,36.1878669445,-75.7454033392,902299.392,275244.694,721.016,962.849,-7.728,0.0,20210421,134146,49306.0
FRF,960,1200,36.1878366237,-75.7454327952,902296.854,275241.244,717.45,960.477,-7.697,0.0,20210421,134148,49308.0
FRF,960,1200,36.1878224283,-75.745450408,902295.323,275239.618,715.455,959.473,-7.67,0.0,20210421,134149,49309.0
FRF,960,1200,36.187807687,-75.7454690187,902293.703,275237.928,713.354,958.44,-7.64,0.0,20210421,134150,49310.0
FRF,960,1200,36.1877822145,-75.7455112208,902290.002,275234.979,708.867,956.937,-7.634,0.0,20210421,134152,49312.0
FRF,960,1200,36.1877703807,-75.7455318845,902288.187,275233.605,706.691,956.267,-7.616,0.0,20210421,134153,49313.0
FRF,960,1200,36.1877433355,-75.7455685133,902284.993,275230.498,702.627,954.442,-7.598,0.0,20210421,134155,49315.0
FRF,960,1200,36.1877294727,-75.7455873502,902283.349,275228.905,700.536,953.508,-7.56,0.0,20210421,134156,49316.0
FRF,960,1200,36.187700369,-75.7456236065,902280.196,275225.57,696.432,951.455,-7.539,0.0,20210421,134158,49318.0
FRF,960,1200,36.1876871772,-75.7456420907,902278.582,275224.053,694.396,950.582,-7.521,0.0,20210421,134159,49319.0
FRF,960,1200,36.1876544827,-75.7457011132,902273.395,275220.253,688.222,948.788,-7.477,0.0,20210421,134202,49322.0
FRF,960,1200,36.1876473502,-75.7457248417,902271.287,275219.392,685.946,948.701,-7.456,0.0,20210421,134203,49323.0
FRF,960,1200,36.1876416485,-75.7457494175,902269.099,275218.687,683.649,948.788,-7.435,0.0,20210421,134204,49324.0
FRF,960,1200,36.1876362227,-75.7458008192,902264.497,275217.934,679.067,949.656,-7.414,0.0,20210421,134206,49326.0
FRF,960,1200,36.18763671,-75.7458533028,902259.777,275217.833,674.598,951.178,-7.377,0.0,20210421,134208,49328.0
FRF,960,1200,36.1876386423,-75.745880044,902257.366,275217.969,672.38,952.131,-7.356,0.0,20210421,134209,49329.0
FRF,960,1200,36.1876414323,-75.745907288,902254.907,275218.198,670.148,953.188,-7.347,0.0,20210421,134210,49330.0
