FRF,777,1179,36.1848360217,-75.7502646497,901873.361,274894.23,200.731,779.461,-3.115,0.0,20191206,150232,54152.0
FRF,777,1179,36.1848444598,-75.750240796,901875.474,274895.236,203.061,779.683,-3.136,0.0,20191206,150233,54153.0
FRF,777,1179,36.1848528942,-75.750215717,901877.699,274896.246,205.497,779.87,-3.148,0.0,20191206,150234,54154.0
FRF,777,1179,36.1848604495,-75.7501887078,901880.099,274897.163,208.066,779.91,-3.15,0.0,20191206,150235,54155.0
FRF,777,1179,36.1848673088,-75.7501623793,901882.442,274898.001,210.555,779.895,-3.154,0.0,20191206,150236,54156.0
FRF,777,1179,36.184874491,-75.7501345845,901884.914,274898.88,213.178,779.874,-3.171,0.0,20191206,150237,54157.0
FRF,777,1179,36.1848806647,-75.7501078683,901887.294,274899.643,215.676,779.776,-3.196,0.0,20191206,150238,54158.0
FRF,777,1179,36.1848867013,-75.7500800993,901889.768,274900.394,218.257,779.634,-3.22,0.0,20191206,150239,54159.0
FRF,777,1179,36.1848938667,-75.7500517717,901892.289,274901.272,220.926,779.596,-3.232,0.0,20191206,150240,54160.0
FRF,777,1179,36.1849007355,-75.7500236375,901894.794,274902.117,223.569,779.532,-3.238,0.0,20191206,150241,54161.0
FRF,777,1179,36.1849068355,-75.7499951823,901897.33,274902.877,226.212,779.378,-3.221,0.0,20191206,150242,54162.0
FRF,777,1179,36.1849134063,-75.7499657917,901899.948,274903.693,228.951,779.248,-3.197,0.0,20191206,150243,54163.0
FRF,777,1179,36.1849206392,-75.7499376752,901902.45,274904.577,231.605,779.222,-3.154,0.0,20191206,150244,54164.0
FRF,777,1179,36.184927229,-75.7499089882,901905.005,274905.393,234.285,779.114,-3.121,0.0,20191206,150245,54165.0
FRF,777,1179,36.1849339262,-75.7498806262,901907.531,274906.219,236.941,779.025,-3.079,0.0,20191206,150246,54166.0
FRF,777,1179,36.1849395435,-75.7498522753,901910.059,274906.925,239.558,778.822,-3.037,0.0,20191206,150247,54167.0
FRF,777,1179,36.1849458135,-75.7498237507,901912.601,274907.705,242.213,778.685,-2.99,0.0,20191206,150248,54168.0
FRF,777,1179,36.1849520042,-75.7497965825,901915.021,274908.471,244.749,778.576,-2.932,0.0,20191206,150249,54169.0
FRF,777,1179,36.1849580015,-75.7497680868,901917.561,274909.22,247.392,778.41,-2.883,0.0,20191206,150250,54170.0
FRF,777,1179,36.1849651897,-75.7497400658,901920.054,274910.1,250.036,778.383,-2.822,0.0,20191206,150251,54171.0
FRF,777,1179,36.184973147,-75.7497133422,901922.428,274911.061,252.595,778.473,-2.772,0.0,20191206,150252,54172.0
FRF,777,1179,36.1849812538,-75.7496850465,901924.942,274912.044,255.294,778.535,-2.713,0.0,20191206,150253,54173.0
FRF,777,1179,36.1849905428,-75.74965823,901927.319,274913.153,257.907,778.763,-2.659,0.0,20191206,150254,54174.0
FRF,777,1179,36.1850006782,-75.7496338225,901929.477,274914.349,260.344,779.148,-2.615,0.0,20191206,150255,54175.0
FRF,777,1179,36.1850113503,-75.749609282,901931.645,274915.605,262.811,779.586,-2.579,0.0,20191206,150256,54176.0
FRF,777,1179,36.1850214297,-75.7495836693,901933.911,274916.798,265.349,779.931,-2.546,0.0,20191206,150257,54177.0
FRF,777,1179,36.1850312933,-75.7495585862,901936.13,274917.966,267.833,780.268,-2.53,0.0,20191206,150258,54178.0
FRF,777,1179,36.185040613,-75.7495307625,901938.598,274919.081,270.534,780.471,-2.502,0.0,20191206,150259,54179.0
FRF,777,1179,36.1850503012,-75.7495037268,901940.993,274920.235,273.179,780.735,-2.493,0.0,20191206,150300,54180.0
FRF,777,1179,36.1850603448,-75.7494786785,901943.208,274921.423,275.667,781.092,-2.47,0.0,20191206,150301,54181.0
FRF,777,1179,36.1850675878,-75.7494519513,901945.585,274922.305,278.203,781.107,-2.475,0.0,20191206,150302,54182.0
FRF,777,1179,36.1850733143,-75.749424848,901948.001,274923.02,280.717,780.951,-2.482,0.0,20191206,150303,54183.0
FRF,777,1179,36.18507728,-75.7493986535,901950.342,274923.537,283.094,780.636,-2.504,0.0,20191206,150304,54184.0
FRF,777,1179,36.1850805588,-75.7493711677,901952.801,274923.981,285.556,780.211,-2.529,0.0,20191206,150305,54185.0
FRF,777,1179,36.1850845713,-75.7493443323,901955.199,274924.505,287.989,779.882,-2.563,0.0,20191206,150306,54186.0
FRF,777,1179,36.1850880542,-75.7493173995,901957.608,274924.971,290.412,779.495,-2.598,0.0,20191206,150307,54187.0
FRF,777,1179,36.1850929577,-75.7492896827,901960.082,274925.596,292.95,779.235,-2.64,0.0,20191206,150308,54188.0
FRF,777,1179,36.1850980482,-75.7492618485,901962.566,274926.243,295.505,778.992,-2.674,0.0,20191206,150309,54189.0
FRF,777,1179,36.1851023135,-75.7492359267,901964.881,274926.792,297.869,778.715,-2.733,0.0,20191206,150310,54190.0
FRF,777,1179,36.1851078705,-75.7492073005,901967.434,274927.493,300.507,778.5,-2.77,0.0,20191206,150311,54191.0
FRF,777,1179,36.185114082,-75.7491810013,901969.776,274928.259,302.97,778.417,-2.821,0.0,20191206,150312,54192.0
FRF,777,1179,36.1851199062,-75.749154709,901972.118,274928.983,305.418,778.295,-2.877,0.0,20191206,150313,54193.0
FRF,777,1179,36.1851264497,-75.7491261208,901974.665,274929.792,308.088,778.183,-2.924,0.0,20191206,150314,54194.0
FRF,777,1179,36.1851339598,-75.7490997093,901977.012,274930.703,310.605,778.236,-2.972,0.0,20191206,150315,54195.0
FRF,777,1179,36.1851410477,-75.7490719513,901979.482,274931.571,313.223,778.205,-2.995,0.0,20191206,150316,54196.0
FRF,777,1179,36.1851480748,-75.7490435647,901982.009,274932.434,315.893,778.151,-3.042,0.0,20191206,150317,54197.0
FRF,777,1179,36.1851554253,-75.7490155213,901984.503,274933.332,318.544,778.141,-3.09,0.0,20191206,150318,54198.0
FRF,777,1179,36.1851633612,-75.7489879112,901986.956,274934.293,321.178,778.203,-3.131,0.0,20191206,150319,54199.0
FRF,777,1179,36.1851712482,-75.7489614292,901989.309,274935.246,323.715,778.293,-3.195,0.0,20191206,150320,54200.0
FRF,777,1179,36.1851781772,-75.7489330537,901991.835,274936.098,326.38,778.229,-3.24,0.0,20191206,150321,54201.0
FRF,777,1179,36.1851863225,-75.7489057395,901994.261,274937.082,328.996,778.322,-3.298,0.0,20191206,150322,54202.0
FRF,777,1179,36.1851928737,-75.7488774537,901996.78,274937.892,331.64,778.221,-3.337,0.0,20191206,150323,54203.0
FRF,777,1179,36.1851990313,-75.7488482318,901999.385,274938.661,334.351,778.051,-3.381,0.0,20191206,150324,54204.0
FRF,777,1179,36.1852056475,-75.7488194187,902001.951,274939.479,337.042,777.941,-3.44,0.0,20191206,150325,54205.0
FRF,777,1179,36.185211855,-75.7487907377,902004.507,274940.252,339.708,777.792,-3.501,0.0,20191206,150326,54206.0
FRF,777,1179,36.1852188497,-75.7487621137,902007.055,274941.112,342.396,777.728,-3.559,0.0,20191206,150327,54207.0
FRF,777,1179,36.1852256207,-75.748734734,902009.492,274941.944,344.971,777.675,-3.601,0.0,20191206,150328,54208.0
FRF,777,1179,36.1852321025,-75.7487064465,902012.012,274942.746,347.613,777.565,-3.643,0.0,20191206,150329,54209.0
FRF,777,1179,36.1852393722,-75.7486792213,902014.433,274943.632,350.191,777.569,-3.697,0.0,20191206,150330,54210.0
FRF,777,1179,36.1852471502,-75.748650392,902016.997,274944.58,352.925,777.581,-3.74,0.0,20191206,150331,54211.0
FRF,777,1179,36.1852543108,-75.7486224623,902019.482,274945.456,355.56,777.553,-3.79,0.0,20191206,150332,54212.0
FRF,777,1179,36.1852608253,-75.748594525,902021.97,274946.261,358.173,777.458,-3.828,0.0,20191206,150333,54213.0
FRF,777,1179,36.185267316,-75.7485652345,902024.579,274947.067,360.9,777.322,-3.881,0.0,20191206,150334,54214.0
FRF,777,1179,36.185274156,-75.7485371513,902027.079,274947.908,363.537,777.256,-3.914,0.0,20191206,150335,54215.0
FRF,777,1179,36.1852793682,-75.7485081468,902029.668,274948.572,366.197,776.993,-3.947,0.0,20191206,150336,54216.0
FRF,777,1179,36.1852854223,-75.7484786847,902032.295,274949.33,368.925,776.806,-3.972,0.0,20191206,150337,54217.0
FRF,777,1179,36.1852918618,-75.748450309,902034.822,274950.128,371.572,776.69,-4.011,0.0,20191206,150338,54218.0
FRF,777,1179,36.1852975893,-75.7484219418,902037.352,274950.847,374.195,776.499,-4.053,0.0,20191206,150339,54219.0
FRF,777,1179,36.185303907,-75.7483928318,902039.946,274951.633,376.902,776.349,-4.083,0.0,20191206,150340,54220.0
FRF,777,1179,36.185311017,-75.7483655443,902042.374,274952.502,379.48,776.334,-4.109,0.0,20191206,150341,54221.0
FRF,777,1179,36.1853186285,-75.7483366213,902044.946,274953.431,382.215,776.327,-4.126,0.0,20191206,150342,54222.0
FRF,777,1179,36.1853256,-75.7483092565,902047.381,274954.285,384.795,776.295,-4.15,0.0,20191206,150343,54223.0
FRF,777,1179,36.1853322165,-75.7482793467,902050.046,274955.107,387.581,776.155,-4.172,0.0,20191206,150344,54224.0
FRF,777,1179,36.185339378,-75.7482500573,902052.653,274955.988,390.332,776.09,-4.218,0.0,20191206,150345,54225.0
FRF,777,1179,36.1853458167,-75.7482225062,902055.107,274956.783,392.91,775.996,-4.241,0.0,20191206,150346,54226.0
FRF,777,1179,36.1853519728,-75.748193502,902057.692,274957.551,395.601,775.833,-4.275,0.0,20191206,150347,54227.0
FRF,777,1179,36.1853593685,-75.7481664835,902060.094,274958.451,398.166,775.856,-4.303,0.0,20191206,150348,54228.0
FRF,777,1179,36.1853657627,-75.748138206,902062.613,274959.243,400.804,775.737,-4.363,0.0,20191206,150349,54229.0
FRF,777,1179,36.1853729648,-75.7481095657,902065.162,274960.126,403.501,775.694,-4.424,0.0,20191206,150350,54230.0
FRF,777,1179,36.1853800763,-75.7480803353,902067.764,274961.001,406.246,775.625,-4.44,0.0,20191206,150351,54231.0
FRF,777,1179,36.1853875605,-75.7480508735,902070.386,274961.918,409.023,775.589,-4.46,0.0,20191206,150352,54232.0
FRF,777,1179,36.1853958542,-75.7480222822,902072.926,274962.922,411.753,775.662,-4.464,0.0,20191206,150353,54233.0
FRF,777,1179,36.1854030217,-75.7479938282,902075.458,274963.801,414.433,775.621,-4.506,0.0,20191206,150354,54234.0
FRF,777,1179,36.1854115178,-75.7479661513,902077.916,274964.825,417.093,775.742,-4.544,0.0,20191206,150355,54235.0
FRF,777,1179,36.185420359,-75.747938701,902080.351,274965.886,419.745,775.905,-4.579,0.0,20191206,150356,54236.0
FRF,777,1179,36.1854281132,-75.747911442,902082.774,274966.826,422.343,775.958,-4.612,0.0,20191206,150357,54237.0
FRF,777,1179,36.1854382213,-75.7478840473,902085.2,274968.028,425.034,776.257,-4.648,0.0,20191206,150358,54238.0
FRF,777,1179,36.185447314,-75.7478569152,902087.606,274969.116,427.667,776.455,-4.686,0.0,20191206,150359,54239.0
FRF,777,1179,36.1854565532,-75.7478293615,902090.05,274970.222,430.342,776.657,-4.729,0.0,20191206,150400,54240.0
FRF,777,1179,36.1854668657,-75.7478008695,902092.574,274971.45,433.134,776.947,-4.754,0.0,20191206,150401,54241.0
FRF,777,1179,36.1854762553,-75.7477740185,902094.954,274972.57,435.754,777.184,-4.778,0.0,20191206,150402,54242.0
FRF,777,1179,36.1854860225,-75.7477461502,902097.424,274973.736,438.473,777.434,-4.807,0.0,20191206,150403,54243.0
FRF,777,1179,36.1854963243,-75.7477189138,902099.835,274974.958,441.157,777.756,-4.854,0.0,20191206,150404,54244.0
FRF,777,1179,36.1855051562,-75.7476915877,902102.26,274976.018,443.799,777.922,-4.9,0.0,20191206,150405,54245.0
FRF,777,1179,36.1855141688,-75.7476634713,902104.755,274977.101,446.514,778.085,-4.923,0.0,20191206,150406,54246.0
FRF,777,1179,36.1855225502,-75.7476369775,902107.106,274978.108,449.067,778.226,-4.954,0.0,20191206,150407,54247.0
FRF,777,1179,36.1855309147,-75.7476097977,902109.519,274979.116,451.68,778.347,-4.989,0.0,20191206,150408,54248.0
FRF,777,1179,36.1855394555,-75.7475823075,902111.96,274980.144,454.325,778.477,-5.029,0.0,20191206,150409,54249.0
FRF,777,1179,36.1855477398,-75.7475541377,902114.462,274981.146,457.019,778.561,-5.04,0.0,20191206,150410,54250.0
FRF,777,1179,36.1855547332,-75.747524672,902117.086,274982.008,459.779,778.473,-5.07,0.0,20191206,150411,54251.0
FRF,777,1179,36.18556316,-75.7474950653,902119.717,274983.03,462.601,778.532,-5.094,0.0,20191206,150412,54252.0
FRF,777,1179,36.1855707073,-75.7474673003,902122.186,274983.949,465.236,778.55,-5.145,0.0,20191206,150413,54253.0
FRF,777,1179,36.1855773967,-75.747438596,902124.742,274984.776,467.92,778.452,-5.18,0.0,20191206,150414,54254.0
FRF,777,1179,36.185584502,-75.7474109468,902127.202,274985.645,470.529,778.426,-5.235,0.0,20191206,150415,54255.0
FRF,777,1179,36.1855906058,-75.7473828687,902129.704,274986.405,473.14,778.283,-5.286,0.0,20191206,150416,54256.0
FRF,777,1179,36.1855957692,-75.7473539798,902132.283,274987.062,475.788,778.017,-5.35,0.0,20191206,150417,54257.0
FRF,777,1179,36.1856014625,-75.7473244903,902134.913,274987.781,478.505,777.792,-5.395,0.0,20191206,150418,54258.0
FRF,777,1179,36.1856059182,-75.7472950682,902137.542,274988.362,481.174,777.438,-5.397,0.0,20191206,150419,54259.0
FRF,777,1179,36.1856102793,-75.7472658872,902140.15,274988.931,483.82,777.079,-5.396,0.0,20191206,150420,54260.0
FRF,777,1179,36.18561672,-75.7472368597,902142.736,274989.731,486.523,776.945,-5.397,0.0,20191206,150421,54261.0
FRF,777,1179,36.185622401,-75.7472090845,902145.213,274990.443,489.094,776.766,-5.432,0.0,20191206,150422,54262.0
FRF,777,1179,36.1856276232,-75.74718096,902147.722,274991.105,491.678,776.529,-5.455,0.0,20191206,150423,54263.0
FRF,777,1179,36.1856328727,-75.7471530612,902150.211,274991.769,494.244,776.3,-5.496,0.0,20191206,150424,54264.0
FRF,777,1179,36.185638984,-75.7471237233,902152.827,274992.534,496.964,776.123,-5.529,0.0,20191206,150425,54265.0
FRF,777,1179,36.1856452608,-75.7470940652,902155.47,274993.317,499.715,775.954,-5.559,0.0,20191206,150426,54266.0
FRF,777,1179,36.1856512077,-75.7470636055,902158.187,274994.066,502.525,775.727,-5.582,0.0,20191206,150427,54267.0
FRF,777,1179,36.1856572373,-75.7470341327,902160.815,274994.822,505.253,775.537,-5.606,0.0,20191206,150428,54268.0
FRF,777,1179,36.1856630992,-75.7470050225,902163.411,274995.558,507.944,775.34,-5.635,0.0,20191206,150429,54269.0
FRF,777,1179,36.1856688937,-75.7469766465,902165.941,274996.284,510.569,775.156,-5.663,0.0,20191206,150430,54270.0
FRF,777,1179,36.185675272,-75.7469475238,902168.536,274997.077,513.279,775.012,-5.687,0.0,20191206,150431,54271.0
FRF,777,1179,36.1856822132,-75.7469194503,902171.034,274997.93,515.918,774.958,-5.705,0.0,20191206,150432,54272.0
FRF,777,1179,36.1856891333,-75.746891232,902173.546,274998.781,518.57,774.898,-5.724,0.0,20191206,150433,54273.0
FRF,777,1179,36.1856967188,-75.7468627638,902176.078,274999.706,521.265,774.9,-5.761,0.0,20191206,150434,54274.0
FRF,777,1179,36.1857056592,-75.7468344853,902178.588,275000.781,523.992,775.05,-5.79,0.0,20191206,150435,54275.0
FRF,777,1179,36.1857145785,-75.7468062423,902181.095,275001.853,526.714,775.199,-5.82,0.0,20191206,150436,54276.0
FRF,777,1179,36.1857233655,-75.7467782458,902183.58,275002.91,529.411,775.341,-5.839,0.0,20191206,150437,54277.0
FRF,777,1179,36.1857347017,-75.746750451,902186.037,275004.249,532.178,775.758,-5.867,0.0,20191206,150438,54278.0
FRF,777,1179,36.1857454018,-75.7467249865,902188.288,275005.511,534.725,776.173,-5.892,0.0,20191206,150439,54279.0
FRF,777,1179,36.185754727,-75.7466965878,902190.807,275006.629,537.474,776.36,-5.921,0.0,20191206,150440,54280.0
FRF,777,1179,36.1857653092,-75.746669393,902193.213,275007.883,540.164,776.715,-5.958,0.0,20191206,150441,54281.0
FRF,777,1179,36.1857758442,-75.7466411052,902195.718,275009.134,542.946,777.032,-5.983,0.0,20191206,150442,54282.0
FRF,777,1179,36.1857849238,-75.7466118568,902198.315,275010.227,545.761,777.17,-6.014,0.0,20191206,150443,54283.0
FRF,777,1179,36.1857950838,-75.7465843112,902200.754,275011.435,548.466,777.47,-6.039,0.0,20191206,150444,54284.0
FRF,777,1179,36.1858054687,-75.7465565423,902203.213,275012.669,551.199,777.787,-6.072,0.0,20191206,150445,54285.0
FRF,777,1179,36.1858137307,-75.7465298162,902205.586,275013.664,553.769,777.909,-6.08,0.0,20191206,150446,54286.0
FRF,777,1179,36.1858215472,-75.7465018097,902208.075,275014.614,556.433,777.949,-6.102,0.0,20191206,150447,54287.0
FRF,777,1179,36.1858289373,-75.746473322,902210.61,275015.517,559.124,777.93,-6.131,0.0,20191206,150448,54288.0
FRF,777,1179,36.1858354555,-75.7464444717,902213.18,275016.325,561.815,777.809,-6.183,0.0,20191206,150449,54289.0
FRF,777,1179,36.1858413757,-75.7464149457,902215.813,275017.069,564.544,777.606,-6.211,0.0,20191206,150450,54290.0
FRF,777,1179,36.1858463542,-75.746386216,902218.377,275017.705,567.17,777.326,-6.229,0.0,20191206,150451,54291.0
FRF,777,1179,36.1858503423,-75.7463567767,902221.01,275018.235,569.826,776.922,-6.245,0.0,20191206,150452,54292.0
FRF,777,1179,36.185854084,-75.746327923,902223.59,275018.735,572.421,776.508,-6.26,0.0,20191206,150453,54293.0
FRF,777,1179,36.1858579398,-75.746298997,902226.177,275019.247,575.027,776.104,-6.301,0.0,20191206,150454,54294.0
FRF,777,1179,36.1858610827,-75.7462687605,902228.884,275019.685,577.72,775.588,-6.328,0.0,20191206,150455,54295.0
FRF,777,1179,36.1858644032,-75.7462392932,902231.521,275020.14,580.354,775.113,-6.364,0.0,20191206,150456,54296.0
FRF,777,1179,36.1858677707,-75.7462096788,902234.171,275020.601,583.001,774.638,-6.374,0.0,20191206,150457,54297.0
FRF,777,1179,36.185872133,-75.7461800705,902236.817,275021.172,585.683,774.269,-6.404,0.0,20191206,150458,54298.0
FRF,777,1179,36.1858760442,-75.7461518683,902239.338,275021.689,588.228,773.891,-6.433,0.0,20191206,150459,54299.0
FRF,777,1179,36.185880818,-75.746123309,902241.888,275022.303,590.834,773.595,-6.477,0.0,20191206,150500,54300.0
FRF,777,1179,36.1858898932,-75.7460961625,902244.296,275023.389,593.469,773.791,-6.496,0.0,20191206,150501,54301.0
FRF,777,1179,36.1859005495,-75.7460697142,902246.635,275024.649,596.098,774.173,-6.516,0.0,20191206,150502,54302.0
FRF,777,1179,36.1859127743,-75.7460441118,902248.892,275026.08,598.708,774.745,-6.523,0.0,20191206,150503,54303.0
FRF,777,1179,36.1859253852,-75.7460190297,902251.102,275027.553,601.289,775.372,-6.548,0.0,20191206,150504,54304.0
FRF,777,1179,36.1859377715,-75.7459949118,902253.225,275028.997,603.778,776.002,-6.577,0.0,20191206,150505,54305.0
FRF,777,1179,36.1859506708,-75.7459715213,902255.281,275030.497,606.224,776.707,-6.617,0.0,20191206,150506,54306.0
FRF,777,1179,36.1859630498,-75.7459464798,902257.487,275031.944,608.792,777.311,-6.642,0.0,20191206,150507,54307.0
FRF,777,1179,36.185974505,-75.745920891,902259.746,275033.29,611.375,777.802,-6.667,0.0,20191206,150508,54308.0
FRF,777,1179,36.1859864332,-75.7458944855,902262.076,275034.69,614.044,778.32,-6.673,0.0,20191206,150509,54309.0
FRF,777,1179,36.185998007,-75.7458692258,902264.305,275036.048,616.603,778.832,-6.711,0.0,20191206,150510,54310.0
FRF,777,1179,36.1860094712,-75.7458427058,902266.648,275037.398,619.267,779.298,-6.738,0.0,20191206,150511,54311.0
FRF,777,1179,36.186020267,-75.745816246,902268.987,275038.673,621.901,779.695,-6.77,0.0,20191206,150512,54312.0
FRF,777,1179,36.1860308963,-75.7457889528,902271.403,275039.932,624.602,780.051,-6.779,0.0,20191206,150513,54313.0
FRF,777,1179,36.1860414833,-75.7457607385,902273.901,275041.19,627.38,780.378,-6.81,0.0,20191206,150514,54314.0
FRF,777,1179,36.1860512085,-75.745732127,902276.438,275042.353,630.161,780.602,-6.834,0.0,20191206,150515,54315.0
FRF,777,1179,36.1860595503,-75.7457046243,902278.88,275043.359,632.8,780.71,-6.857,0.0,20191206,150516,54316.0
FRF,777,1179,36.1860677062,-75.7456761923,902281.406,275044.347,635.512,780.774,-6.866,0.0,20191206,150517,54317.0
FRF,777,1179,36.1860739837,-75.745648566,902283.867,275045.125,638.091,780.662,-6.888,0.0,20191206,150518,54318.0
FRF,777,1179,36.1860783375,-75.7456198725,902286.431,275045.692,640.694,780.317,-6.912,0.0,20191206,150519,54319.0
FRF,777,1179,36.1860819793,-75.7455910995,902289.004,275046.181,643.279,779.895,-6.946,0.0,20191206,150520,54320.0
FRF,777,1179,36.1860855983,-75.7455625383,902291.559,275046.667,645.845,779.477,-6.972,0.0,20191206,150521,54321.0
FRF,777,1179,36.1860901242,-75.7455326792,902294.227,275047.257,648.554,779.117,-6.995,0.0,20191206,150522,54322.0
FRF,777,1179,36.1860947247,-75.7455044872,902296.745,275047.85,651.123,778.812,-7.003,0.0,20191206,150523,54323.0
FRF,777,1179,36.1860991487,-75.7454753508,902299.348,275048.427,653.766,778.463,-7.036,0.0,20191206,150524,54324.0
FRF,777,1179,36.186104326,-75.7454465233,902301.921,275049.086,656.409,778.201,-7.059,0.0,20191206,150525,54325.0
FRF,777,1179,36.1861098052,-75.7454186398,902304.408,275049.776,658.982,777.998,-7.092,0.0,20191206,150526,54326.0
FRF,777,1179,36.186114239,-75.7453897622,902306.988,275050.352,661.604,777.655,-7.124,0.0,20191206,150527,54327.0
FRF,777,1179,36.1861191368,-75.7453603042,902309.619,275050.983,664.292,777.347,-7.153,0.0,20191206,150528,54328.0
FRF,777,1179,36.1861249678,-75.7453309325,902312.238,275051.716,667.003,777.139,-7.175,0.0,20191206,150529,54329.0
FRF,777,1179,36.1861308523,-75.7453014167,902314.87,275052.455,669.729,776.932,-7.182,0.0,20191206,150530,54330.0
FRF,777,1179,36.1861379977,-75.7452724307,902317.45,275053.333,672.454,776.874,-7.211,0.0,20191206,150531,54331.0
FRF,777,1179,36.186147472,-75.7452445843,902319.919,275054.466,675.161,777.093,-7.231,0.0,20191206,150532,54332.0
FRF,777,1179,36.1861569905,-75.7452178818,902322.285,275055.601,677.773,777.349,-7.247,0.0,20191206,150533,54333.0
FRF,777,1179,36.1861684135,-75.7451920233,902324.568,275056.944,680.378,777.829,-7.266,0.0,20191206,150534,54334.0
FRF,777,1179,36.18618123,-75.7451669348,902326.777,275058.439,682.965,778.477,-7.286,0.0,20191206,150535,54335.0
FRF,777,1179,36.1861932312,-75.7451431288,902328.874,275059.84,685.415,779.075,-7.314,0.0,20191206,150536,54336.0
FRF,777,1179,36.186205931,-75.7451169903,902331.178,275061.326,688.089,779.682,-7.336,0.0,20191206,150537,54337.0
FRF,777,1179,36.1862187565,-75.7450913943,902333.432,275062.824,690.72,780.318,-7.356,0.0,20191206,150538,54338.0
FRF,777,1179,36.186230614,-75.7450642715,902335.827,275064.219,693.448,780.809,-7.369,0.0,20191206,150539,54339.0
FRF,777,1179,36.186242355,-75.7450370937,902338.228,275065.601,696.177,781.285,-7.395,0.0,20191206,150540,54340.0
FRF,777,1179,36.1862536325,-75.7450104477,902340.583,275066.93,698.844,781.727,-7.418,0.0,20191206,150541,54341.0
FRF,777,1179,36.1862637528,-75.7449834963,902342.969,275068.132,701.498,782.039,-7.444,0.0,20191206,150542,54342.0
FRF,777,1179,36.1862729118,-75.7449566667,902345.348,275069.227,704.108,782.254,-7.465,0.0,20191206,150543,54343.0
FRF,777,1179,36.1862811017,-75.7449281637,902347.88,275070.219,706.826,782.318,-7.5,0.0,20191206,150544,54344.0
FRF,777,1179,36.1862895512,-75.7448999228,902350.389,275071.24,709.533,782.419,-7.522,0.0,20191206,150545,54345.0
FRF,777,1179,36.1862943658,-75.7448720585,902352.876,275071.856,712.081,782.146,-7.53,0.0,20191206,150546,54346.0
FRF,777,1179,36.1862961058,-75.7448428467,902355.496,275072.135,714.638,781.511,-7.539,0.0,20191206,150547,54347.0
FRF,777,1179,36.1862965972,-75.744815448,902357.958,275072.27,716.997,780.794,-7.553,0.0,20191206,150548,54348.0
FRF,777,1179,36.186295037,-75.7447883457,902360.4,275072.177,719.26,779.871,-7.57,0.0,20191206,150549,54349.0
FRF,777,1179,36.1862935173,-75.7447607082,902362.89,275072.09,721.57,778.936,-7.584,0.0,20191206,150550,54350.0
FRF,777,1179,36.1862934413,-75.7447329063,902365.39,275072.164,723.944,778.15,-7.614,0.0,20191206,150551,54351.0
FRF,777,1179,36.1862946718,-75.7447047445,902367.917,275072.383,726.393,777.49,-7.64,0.0,20191206,150552,54352.0
FRF,777,1179,36.186297912,-75.7446762345,902370.468,275072.827,728.942,777.034,-7.664,0.0,20191206,150553,54353.0
FRF,777,1179,36.186302937,-75.744648549,902372.939,275073.465,731.482,776.787,-7.677,0.0,20191206,150554,54354.0
FRF,777,1179,36.186309502,-75.744621075,902375.385,275074.275,734.057,776.711,-7.7,0.0,20191206,150555,54355.0
FRF,777,1179,36.1863171442,-75.7445948285,902377.717,275075.2,736.565,776.781,-7.724,0.0,20191206,150556,54356.0
FRF,777,1179,36.186323419,-75.7445670883,902380.188,275075.977,739.153,776.665,-7.754,0.0,20191206,150557,54357.0
FRF,777,1179,36.1863310788,-75.7445397218,902382.621,275076.907,741.757,776.706,-7.771,0.0,20191206,150558,54358.0
FRF,777,1179,36.1863394933,-75.7445121383,902385.07,275077.922,744.406,776.821,-7.783,0.0,20191206,150559,54359.0
FRF,777,1179,36.186346851,-75.744485556,902387.433,275078.816,746.932,776.851,-7.795,0.0,20191206,150600,54360.0
FRF,777,1179,36.1863552272,-75.7444577245,902389.905,275079.827,749.601,776.955,-7.815,0.0,20191206,150601,54361.0
FRF,777,1179,36.1863641283,-75.7444309153,902392.283,275080.894,752.2,777.143,-7.855,0.0,20191206,150602,54362.0
FRF,777,1179,36.1863737552,-75.744402716,902394.783,275082.045,754.943,777.368,-7.872,0.0,20191206,150603,54363.0
FRF,777,1179,36.186381962,-75.7443749127,902397.253,275083.037,757.604,777.454,-7.894,0.0,20191206,150604,54364.0
FRF,777,1179,36.186391964,-75.7443468793,902399.736,275084.229,760.345,777.724,-7.904,0.0,20191206,150605,54365.0
FRF,777,1179,36.186401045,-75.7443182433,902402.278,275085.32,763.107,777.879,-7.938,0.0,20191206,150606,54366.0
FRF,777,1179,36.186409651,-75.744290213,902404.767,275086.357,765.8,778.001,-7.968,0.0,20191206,150607,54367.0
FRF,777,1179,36.1864187825,-75.7442604412,902407.41,275087.458,768.661,778.13,-7.988,0.0,20191206,150608,54368.0
FRF,777,1179,36.1864264075,-75.7442317798,902409.959,275088.388,771.374,778.131,-7.989,0.0,20191206,150609,54369.0
FRF,777,1179,36.1864338748,-75.744203041,902412.515,275089.301,774.088,778.114,-8.002,0.0,20191206,150610,54370.0
FRF,777,1179,36.1864413815,-75.7441743527,902415.067,275090.218,776.8,778.101,-8.013,0.0,20191206,150611,54371.0
FRF,777,1179,36.1864481123,-75.7441455668,902417.631,275091.049,779.493,778.004,-8.04,0.0,20191206,150612,54372.0
FRF,777,1179,36.1864549377,-75.7441160173,902420.262,275091.894,782.255,777.897,-8.051,0.0,20191206,150613,54373.0
FRF,777,1179,36.1864613485,-75.744086475,902422.895,275092.692,785.002,777.745,-8.074,0.0,20191206,150614,54374.0
