FRF,1463,585,36.1945280162,-75.7374565746,902989.530,276006.889,1630.432,1442.635,-12.372,0.000,19900827,170000,61200.000
FRF,1463,585,36.1945332643,-75.7374465985,902990.408,276007.500,1631.466,1442.909,-12.389,0.000,19900827,170000,61200.000
FRF,1463,585,36.1945400126,-75.7374355440,902991.377,276008.281,1632.644,1443.311,-12.394,0.000,19900827,170000,61200.000
FRF,1463,585,36.1945441368,-75.7374260145,902992.219,276008.767,1633.601,1443.479,-12.384,0.000,19900827,170000,61200.000
FRF,1463,585,36.1945459338,-75.7374188201,902992.859,276008.987,1634.278,1443.467,-12.413,0.000,19900827,170000,61200.000
FRF,1463,585,36.1945502397,-75.7374077494,902993.838,276009.498,1635.373,1443.611,-12.404,0.000,19900827,170000,61200.000
FRF,1463,585,36.1945556175,-75.7373939998,902995.055,276010.135,1636.734,1443.793,-12.422,0.000,19900827,170000,61200.000
FRF,1463,585,36.1945577253,-75.7373813502,902996.184,276010.406,1637.888,1443.661,-12.439,0.000,19900827,170000,61200.000
FRF,1463,585,36.1949587775,-75.7366464664,903060.783,276057.056,1714.556,1465.370,-12.812,0.000,19900827,170000,61200.000
FRF,1463,585,36.1949727924,-75.7366332247,903061.922,276058.650,1716.172,1466.477,-12.835,0.000,19900827,170000,61200.000
FRF,1463,585,36.1949825234,-75.7366198660,903063.088,276059.768,1717.650,1467.129,-12.813,0.000,19900827,170000,61200.000
FRF,1463,585,36.1949905824,-75.7366046262,903064.428,276060.707,1719.231,1467.552,-12.848,0.000,19900827,170000,61200.000
FRF,1463,585,36.1949964469,-75.7365962563,903065.159,276061.382,1720.149,1467.936,-12.852,0.000,19900827,170000,61200.000
FRF,1463,585,36.1950046621,-75.7365857128,903066.077,276062.325,1721.334,1468.507,-12.843,0.000,19900827,170000,61200.000
FRF,1463,585,36.1950091017,-75.7365780306,903066.751,276062.840,1722.144,1468.760,-12.860,0.000,19900827,170000,61200.000
FRF,1463,585,36.1950141645,-75.7365708225,903067.381,276063.422,1722.935,1469.092,-12.849,0.000,19900827,170000,61200.000
FRF,1463,585,36.1950209178,-75.7365609985,903068.239,276064.200,1724.008,1469.529,-12.868,0.000,19900827,170000,61200.000
FRF,1463,585,36.1950281419,-75.7365506160,903069.146,276065.032,1725.145,1470.000,-12.845,0.000,19900827,170000,61200.000
FRF,1463,585,36.1950295730,-75.7365431566,903069.812,276065.213,1725.832,1469.942,-12.861,0.000,19900827,170000,61200.000
FRF,1463,585,36.1950357925,-75.7365324148,903070.755,276065.935,1726.965,1470.297,-12.880,0.000,19900827,170000,61200.000
FRF,1463,585,36.1950458142,-75.7365224963,903071.610,276067.075,1728.159,1471.076,-12.872,0.000,19900827,170000,61200.000
FRF,1463,585,36.1950513957,-75.7365139067,903072.361,276067.720,1729.086,1471.424,-12.876,0.000,19900827,170000,61200.000
FRF,1463,585,36.1950557313,-75.7365059016,903073.065,276068.224,1729.920,1471.657,-12.879,0.000,19900827,170000,61200.000
FRF,1463,585,36.1950609876,-75.7364979294,903073.763,276068.831,1730.783,1471.988,-12.883,0.000,19900827,170000,61200.000
FRF,1463,585,36.1950657506,-75.7364892079,903074.529,276069.385,1731.693,1472.246,-12.886,0.000,19900827,170000,61200.000
FRF,1463,585,36.1950726935,-75.7364797412,903075.355,276070.183,1732.742,1472.713,-12.891,0.000,19900827,170000,61200.000
FRF,1463,585,36.1950792170,-75.7364694616,903076.255,276070.937,1733.846,1473.113,-12.910,0.000,19900827,170000,61200.000
FRF,1463,585,36.1950874075,-75.7364584752,903077.213,276071.877,1735.068,1473.669,-12.916,0.000,19900827,170000,61200.000
FRF,1463,585,36.1950921432,-75.7364493565,903078.015,276072.430,1736.011,1473.913,-12.919,0.000,19900827,170000,61200.000
FRF,1463,585,36.1950954368,-75.7364402048,903078.826,276072.822,1736.907,1474.004,-12.893,0.000,19900827,170000,61200.000
FRF,1463,585,36.1951040961,-75.7364309172,903079.629,276073.810,1738.000,1474.657,-12.884,0.000,19900827,170000,61200.000
FRF,1463,585,36.1951057197,-75.7364245536,903080.196,276074.009,1738.600,1474.650,-12.930,0.000,19900827,170000,61200.000
FRF,1463,585,36.1951228265,-75.7364043835,903081.946,276075.965,1740.915,1475.889,-12.941,0.000,19900827,170000,61200.000
FRF,1463,585,36.1951272512,-75.7363958645,903082.696,276076.481,1741.796,1476.117,-12.930,0.000,19900827,170000,61200.000
FRF,1463,585,36.1951302210,-75.7363876817,903083.421,276076.835,1742.598,1476.201,-12.932,0.000,19900827,170000,61200.000
FRF,1463,585,36.1951379923,-75.7363752388,903084.511,276077.734,1743.930,1476.672,-12.938,0.000,19900827,170000,61200.000
FRF,1463,585,36.1951417926,-75.7363673566,903085.206,276078.178,1744.735,1476.852,-12.927,0.000,19900827,170000,61200.000
FRF,1463,585,36.1951457833,-75.7363593291,903085.913,276078.645,1745.559,1477.048,-12.959,0.000,19900827,170000,61200.000
FRF,1463,585,36.1951502650,-75.7363514883,903086.601,276079.165,1746.384,1477.301,-12.933,0.000,19900827,170000,61200.000
FRF,1463,585,36.1951597211,-75.7363405572,903087.549,276080.246,1747.645,1477.992,-12.939,0.000,19900827,170000,61200.000
FRF,1463,585,36.1951641046,-75.7363324077,903088.266,276080.756,1748.493,1478.226,-12.957,0.000,19900827,170000,61200.000
FRF,1463,585,36.1951680280,-75.7363232765,903089.072,276081.218,1749.409,1478.384,-12.946,0.000,19900827,170000,61200.000
FRF,1463,585,36.1951728798,-75.7363139708,903089.891,276081.784,1750.372,1478.635,-12.950,0.000,19900827,170000,61200.000
FRF,1463,585,36.1951799987,-75.7363050199,903090.670,276082.600,1751.383,1479.135,-12.969,0.000,19900827,170000,61200.000
FRF,1463,585,36.1951870661,-75.7362953345,903091.515,276083.412,1752.455,1479.609,-12.959,0.000,19900827,170000,61200.000
FRF,1463,585,36.1951909332,-75.7362877366,903092.184,276083.864,1753.238,1479.804,-12.992,0.000,19900827,170000,61200.000
FRF,1463,585,36.1951943798,-75.7362804720,903092.824,276084.267,1753.978,1479.964,-12.980,0.000,19900827,170000,61200.000
FRF,0,585,36.1794653646,-75.7386673250,902935.592,274332.814,1006.493,-111.757,-8.915,0.000,19900802,170000,61200.000
FRF,0,585,36.1794650328,-75.7386373734,902938.286,274332.866,1009.042,-112.631,-8.930,0.000,19900802,170000,61200.000
FRF,0,585,36.1794703558,-75.7386116959,902940.575,274333.532,1011.421,-112.789,-8.956,0.000,19900802,170000,61200.000
FRF,0,585,36.1794712350,-75.7385872171,902942.773,274333.702,1013.544,-113.382,-8.977,0.000,19900802,170000,61200.000
FRF,0,585,36.1794737390,-75.7385676529,902944.523,274334.038,1015.303,-113.666,-8.996,0.000,19900802,170000,61200.000
FRF,0,585,36.1794782439,-75.7385460899,902946.445,274334.601,1017.302,-113.795,-9.000,0.000,19900802,170000,61200.000
FRF,0,585,36.1794806752,-75.7385234081,902948.476,274334.938,1019.325,-114.174,-9.035,0.000,19900802,170000,61200.000
FRF,0,585,36.1794854809,-75.7385056750,902950.053,274335.523,1021.007,-114.164,-9.038,0.000,19900802,170000,61200.000
FRF,0,585,36.1794881050,-75.7384613835,902954.025,274335.945,1024.884,-115.128,-9.056,0.000,19900802,170000,61200.000
FRF,0,585,36.1794927629,-75.7384368527,902956.214,274336.534,1027.142,-115.324,-9.076,0.000,19900802,170000,61200.000
FRF,0,585,36.1794979988,-75.7384142517,902958.227,274337.181,1029.255,-115.405,-9.095,0.000,19900802,170000,61200.000
FRF,0,585,36.1794989976,-75.7383973545,902959.743,274337.342,1030.735,-115.773,-9.107,0.000,19900802,170000,61200.000
FRF,0,585,36.1795029068,-75.7383661107,902962.538,274337.868,1033.541,-116.236,-9.114,0.000,19900802,170000,61200.000
FRF,0,585,36.1795084742,-75.7383430471,902964.591,274338.554,1035.705,-116.295,-9.118,0.000,19900802,170000,61200.000
FRF,0,585,36.1795097108,-75.7383209353,902966.574,274338.756,1037.638,-116.784,-9.169,0.000,19900802,170000,61200.000
FRF,0,585,36.1795173762,-75.7383007550,902968.361,274339.666,1039.628,-116.541,-9.157,0.000,19900802,170000,61200.000
FRF,0,585,36.1795186906,-75.7382822775,902970.017,274339.866,1041.253,-116.920,-9.177,0.000,19900802,170000,61200.000
FRF,0,585,36.1795221379,-75.7382579125,902972.196,274340.320,1043.454,-117.239,-9.198,0.000,19900802,170000,61200.000
FRF,0,585,36.1795260183,-75.7382307396,902974.625,274340.831,1045.911,-117.591,-9.204,0.000,19900802,170000,61200.000
FRF,0,585,36.1795339894,-75.7382052317,902976.889,274341.791,1048.367,-117.465,-9.232,0.000,19900802,170000,61200.000
FRF,0,585,36.1795352300,-75.7381868531,902978.537,274341.982,1049.981,-117.849,-9.267,0.000,19900802,170000,61200.000
FRF,0,585,36.1795384230,-75.7381623033,902980.733,274342.409,1052.190,-118.200,-9.272,0.000,19900802,170000,61200.000
FRF,0,585,36.1795408730,-75.7381379798,902982.911,274342.753,1054.354,-118.623,-9.263,0.000,19900802,170000,61200.000
FRF,0,585,36.1795476545,-75.7381156291,902984.895,274343.571,1056.499,-118.534,-9.290,0.000,19900802,170000,61200.000
FRF,0,585,36.1795544735,-75.7380851052,902987.615,274344.417,1059.344,-118.670,-9.328,0.000,19900802,170000,61200.000
FRF,0,585,36.1795571259,-75.7380614834,902989.729,274344.781,1061.455,-119.052,-9.334,0.000,19900802,170000,61200.000
FRF,0,585,36.1795611282,-75.7380527719,902990.498,274345.251,1062.338,-118.874,-9.335,0.000,19900802,170000,61200.000
FRF,0,585,36.1795636969,-75.7380171846,902993.688,274345.641,1065.469,-119.600,-9.360,0.000,19900802,170000,61200.000
FRF,0,585,36.1795683634,-75.7379954413,902995.626,274346.223,1067.489,-119.717,-9.380,0.000,19900802,170000,61200.000
FRF,0,585,36.1795704468,-75.7379754966,902997.412,274346.513,1069.266,-120.056,-9.401,0.000,19900802,170000,61200.000
FRF,0,585,36.1795740758,-75.7379461282,903000.039,274347.002,1071.902,-120.496,-9.416,0.000,19900802,170000,61200.000
FRF,0,585,36.1795754049,-75.7379333066,903001.187,274347.187,1073.044,-120.715,-9.427,0.000,19900802,170000,61200.000
FRF,0,585,36.1795803433,-75.7379063273,903003.595,274347.815,1075.521,-120.950,-9.441,0.000,19900802,170000,61200.000
FRF,0,585,36.1795819263,-75.7378777346,903006.160,274348.075,1078.020,-121.584,-9.472,0.000,19900802,170000,61200.000
FRF,0,585,36.1795814702,-75.7378480720,903008.828,274348.112,1080.540,-122.463,-9.481,0.000,19900802,170000,61200.000
FRF,0,585,36.1795856140,-75.7378253688,903010.854,274348.639,1082.624,-122.662,-9.502,0.000,19900802,170000,61200.000
FRF,0,585,36.1795882042,-75.7378025524,903012.896,274348.993,1084.664,-123.028,-9.531,0.000,19900802,170000,61200.000
FRF,0,585,36.1795881732,-75.7377751088,903015.364,274349.071,1087.009,-123.800,-9.539,0.000,19900802,170000,61200.000
FRF,0,585,36.1795937645,-75.7377454573,903018.010,274349.779,1089.737,-124.041,-9.555,0.000,19900802,170000,61200.000
FRF,0,585,36.1795940803,-75.7377349868,903018.950,274349.845,1090.643,-124.301,-9.558,0.000,19900802,170000,61200.000
FRF,0,585,36.1795953853,-75.7377101536,903021.178,274350.063,1092.811,-124.859,-9.573,0.000,19900802,170000,61200.000
FRF,0,585,36.1795987389,-75.7376851775,903023.411,274350.508,1095.062,-125.205,-9.611,0.000,19900802,170000,61200.000
FRF,0,585,36.1795980754,-75.7376612215,903025.568,274350.506,1097.087,-125.946,-9.618,0.000,19900802,170000,61200.000
FRF,0,585,36.1795971028,-75.7376362515,903027.816,274350.472,1099.188,-126.748,-9.634,0.000,19900802,170000,61200.000
FRF,0,585,36.1796030259,-75.7376034588,903030.743,274351.225,1102.196,-127.042,-9.650,0.000,19900802,170000,61200.000
FRF,0,585,36.1796043932,-75.7375916002,903031.804,274351.412,1103.257,-127.230,-9.653,0.000,19900802,170000,61200.000
FRF,0,585,36.1796062829,-75.7375723843,903033.525,274351.679,1104.965,-127.569,-9.674,0.000,19900802,170000,61200.000
FRF,0,585,36.1796077228,-75.7375587886,903034.742,274351.878,1106.177,-127.798,-9.702,0.000,19900802,170000,61200.000
FRF,0,585,36.1796096180,-75.7375278070,903037.521,274352.180,1108.891,-128.466,-9.695,0.000,19900802,170000,61200.000
FRF,0,585,36.1796101111,-75.7375064943,903039.435,274352.298,1110.730,-129.011,-9.718,0.000,19900802,170000,61200.000
FRF,0,585,36.1796096046,-75.7374936210,903040.595,274352.280,1111.813,-129.425,-9.730,0.000,19900802,170000,61200.000
FRF,0,585,36.1796136378,-75.7374792954,903041.868,274352.769,1113.177,-129.402,-9.733,0.000,19900802,170000,61200.000
FRF,0,585,36.1796127308,-75.7374667515,903042.999,274352.706,1114.218,-129.848,-9.762,0.000,19900802,170000,61200.000
FRF,0,585,36.1796124086,-75.7374550055,903044.056,274352.705,1115.211,-130.211,-9.749,0.000,19900802,170000,61200.000
FRF,0,585,36.1796168168,-75.7374424809,903045.166,274353.231,1116.434,-130.097,-9.768,0.000,19900802,170000,61200.000
FRF,0,585,36.1796183814,-75.7374300937,903046.274,274353.441,1117.547,-130.279,-9.779,0.000,19900802,170000,61200.000
FRF,0,585,36.1796188477,-75.7374236262,903046.854,274353.512,1118.116,-130.411,-9.765,0.000,19900802,170000,61200.000
FRF,0,585,36.1796210615,-75.7374104369,903048.032,274353.796,1119.320,-130.547,-9.793,0.000,19900802,170000,61200.000
FRF,0,585,36.1796218488,-75.7374044032,903048.572,274353.901,1119.863,-130.633,-9.795,0.000,19900802,170000,61200.000
FRF,0,585,36.1796222783,-75.7373966458,903049.267,274353.972,1120.541,-130.805,-9.797,0.000,19900802,170000,61200.000
FRF,0,585,36.1796256961,-75.7373809953,903050.662,274354.397,1121.997,-130.884,-9.809,0.000,19900802,170000,61200.000
FRF,0,585,36.1796295838,-75.7373721791,903051.441,274354.854,1122.885,-130.720,-9.827,0.000,19900802,170000,61200.000
FRF,0,585,36.1796308795,-75.7373505941,903053.377,274355.062,1124.775,-131.188,-9.834,0.000,19900802,170000,61200.000
FRF,0,585,36.1796329388,-75.7373386292,903054.445,274355.326,1125.869,-131.306,-9.829,0.000,19900802,170000,61200.000
FRF,0,585,36.1796346209,-75.7373243359,903055.724,274355.555,1127.149,-131.529,-9.841,0.000,19900802,170000,61200.000
FRF,0,585,36.1796356506,-75.7373025382,903057.680,274355.733,1129.048,-132.031,-9.872,0.000,19900802,170000,61200.000
FRF,0,585,36.1796410641,-75.7372939760,903058.430,274356.359,1129.967,-131.700,-9.873,0.000,19900802,170000,61200.000
FRF,0,585,36.1796496194,-75.7372657330,903060.938,274357.391,1132.677,-131.589,-9.880,0.000,19900802,170000,61200.000
FRF,0,585,36.1796496319,-75.7372536192,903062.027,274357.428,1133.713,-131.927,-9.892,0.000,19900802,170000,61200.000
FRF,0,585,36.1796512410,-75.7372382438,903063.404,274357.652,1135.083,-132.188,-9.922,0.000,19900802,170000,61200.000
FRF,0,585,36.1796570602,-75.7372237276,903064.688,274358.341,1136.525,-131.981,-9.925,0.000,19900802,170000,61200.000
FRF,0,585,36.1796619069,-75.7372021624,903066.609,274358.942,1138.536,-132.074,-9.955,0.000,19900802,170000,61200.000
FRF,0,585,36.1796665018,-75.7371831158,903068.305,274359.508,1140.323,-132.123,-9.952,0.000,19900802,170000,61200.000
FRF,0,585,36.1796710697,-75.7371630639,903070.091,274360.074,1142.195,-132.203,-9.974,0.000,19900802,170000,61200.000
FRF,0,585,36.1796813175,-75.7371395875,903072.164,274361.279,1144.556,-131.780,-9.979,0.000,19900802,170000,61200.000
FRF,0,585,36.1796861159,-75.7371235591,903073.588,274361.859,1146.092,-131.723,-10.000,0.000,19900802,170000,61200.000
FRF,0,585,36.1796856168,-75.7371069807,903075.080,274361.853,1147.492,-132.240,-10.022,0.000,19900802,170000,61200.000
FRF,0,585,36.1796860359,-75.7370801986,903077.487,274361.978,1149.796,-132.946,-10.005,0.000,19900802,170000,61200.000
FRF,0,585,36.1796983337,-75.7370583227,903079.409,274363.407,1152.091,-132.262,-10.026,0.000,19900802,170000,61200.000
FRF,0,585,36.1797083470,-75.7370366933,903081.317,274364.581,1154.286,-131.812,-10.073,0.000,19900802,170000,61200.000
FRF,0,585,36.1797093767,-75.7370231775,903082.529,274364.735,1155.477,-132.082,-10.077,0.000,19900802,170000,61200.000
FRF,0,585,36.1797129945,-75.7370007764,903084.530,274365.203,1157.517,-132.328,-10.083,0.000,19900802,170000,61200.000
FRF,0,585,36.1797274827,-75.7369855060,903085.850,274366.855,1159.323,-131.228,-10.119,0.000,19900802,170000,61200.000
FRF,0,585,36.1797272831,-75.7369579825,903088.325,274366.914,1161.669,-132.020,-10.119,0.000,19900802,170000,61200.000
FRF,0,585,36.1797334259,-75.7369472819,903089.265,274367.627,1162.796,-131.672,-10.138,0.000,19900802,170000,61200.000
FRF,0,585,36.1797332532,-75.7369372574,903090.167,274367.637,1163.647,-131.971,-10.142,0.000,19900802,170000,61200.000
FRF,0,585,36.1797419791,-75.7369206524,903091.628,274368.654,1165.368,-131.516,-10.154,0.000,19900802,170000,61200.000
FRF,0,585,36.1797466098,-75.7369109315,903092.485,274369.197,1166.359,-131.300,-10.181,0.000,19900802,170000,61200.000
FRF,0,585,36.1797493096,-75.7369035886,903093.135,274369.518,1167.080,-131.221,-10.166,0.000,19900802,170000,61200.000
FRF,0,585,36.1797509086,-75.7368974619,903093.680,274369.713,1167.659,-131.224,-10.176,0.000,19900802,170000,61200.000
FRF,0,585,36.1797551231,-75.7368856661,903094.725,274370.215,1168.813,-131.110,-10.188,0.000,19900802,170000,61200.000
FRF,0,585,36.1797569011,-75.7368684054,903096.271,274370.464,1170.350,-131.406,-10.193,0.000,19900802,170000,61200.000
FRF,0,585,36.1797643720,-75.7368597739,903097.020,274371.318,1171.346,-130.860,-10.211,0.000,19900802,170000,61200.000
FRF,0,585,36.1797664409,-75.7368494505,903097.940,274371.578,1172.300,-130.932,-10.206,0.000,19900802,170000,61200.000
FRF,0,585,36.1797713847,-75.7368355163,903099.175,274372.167,1173.662,-130.800,-10.226,0.000,19900802,170000,61200.000
FRF,0,585,36.1797749242,-75.7368258691,903100.030,274372.588,1174.609,-130.697,-10.237,0.000,19900802,170000,61200.000
FRF,0,585,36.1797799610,-75.7368151192,903100.978,274373.179,1175.702,-130.467,-10.248,0.000,19900802,170000,61200.000
FRF,0,585,36.1797811015,-75.7368083978,903101.578,274373.325,1176.316,-130.535,-10.250,0.000,19900802,170000,61200.000
FRF,0,585,36.1797844607,-75.7367971804,903102.574,274373.731,1177.391,-130.495,-10.262,0.000,19900802,170000,61200.000
FRF,0,585,36.1797864157,-75.7367916772,903103.062,274373.964,1177.929,-130.443,-10.263,0.000,19900802,170000,61200.000
FRF,0,585,36.1797909954,-75.7367834331,903103.786,274374.496,1178.792,-130.191,-10.265,0.000,19900802,170000,61200.000
FRF,0,585,36.1797954685,-75.7367741983,903104.600,274375.019,1179.736,-129.978,-10.267,0.000,19900802,170000,61200.000
FRF,0,585,36.1797958239,-75.7367643638,903105.483,274375.088,1180.589,-130.216,-10.279,0.000,19900802,170000,61200.000
FRF,0,585,36.1797976776,-75.7367591705,903105.944,274375.309,1181.097,-130.166,-10.280,0.000,19900802,170000,61200.000
FRF,0,585,36.1798002329,-75.7367520500,903106.574,274375.613,1181.794,-130.096,-10.308,0.000,19900802,170000,61200.000
FRF,0,585,36.1798025701,-75.7367459292,903107.116,274375.891,1182.398,-130.022,-10.301,0.000,19900802,170000,61200.000
FRF,0,585,36.1798043421,-75.7367382230,903107.803,274376.110,1183.118,-130.051,-10.303,0.000,19900802,170000,61200.000
FRF,0,585,36.1798066181,-75.7367331537,903108.250,274376.377,1183.630,-129.952,-10.296,0.000,19900802,170000,61200.000
FRF,0,585,36.1798102256,-75.7367234287,903109.111,274376.806,1184.586,-129.844,-10.315,0.000,19900802,170000,61200.000
FRF,0,585,36.1798119521,-75.7367184999,903109.548,274377.012,1185.067,-129.801,-10.325,0.000,19900802,170000,61200.000
FRF,0,585,36.1798132554,-75.7367132012,903110.020,274377.172,1185.565,-129.811,-10.318,0.000,19900802,170000,61200.000
FRF,0,585,36.1798177915,-75.7367047288,903110.765,274377.700,1186.446,-129.570,-10.337,0.000,19900802,170000,61200.000
FRF,0,585,36.1798181757,-75.7366991054,903111.269,274377.760,1186.940,-129.687,-10.339,0.000,19900802,170000,61200.000
FRF,0,585,36.1798223114,-75.7366889272,903112.169,274378.248,1187.953,-129.536,-10.342,0.000,19900802,170000,61200.000
FRF,0,585,36.1798239842,-75.7366834152,903112.659,274378.450,1188.482,-129.515,-10.343,0.000,19900802,170000,61200.000
FRF,0,585,36.1798283889,-75.7366769368,903113.225,274378.958,1189.188,-129.231,-10.353,0.000,19900802,170000,61200.000
FRF,0,585,36.1798346946,-75.7366684076,903113.969,274379.682,1190.135,-128.805,-10.363,0.000,19900802,170000,61200.000
FRF,0,585,36.1798375682,-75.7366535198,903115.297,274380.045,1191.507,-128.920,-10.368,0.000,19900802,170000,61200.000
FRF,0,585,36.1798470510,-75.7366469531,903115.853,274381.116,1192.396,-128.103,-10.385,0.000,19900802,170000,61200.000
FRF,0,585,36.1798529779,-75.7366384930,903116.592,274381.799,1193.324,-127.715,-10.395,0.000,19900802,170000,61200.000
FRF,0,585,36.1798587447,-75.7366278510,903117.528,274382.470,1194.433,-127.405,-10.397,0.000,19900802,170000,61200.000
FRF,0,585,36.1798658937,-75.7366151473,903118.644,274383.300,1195.766,-127.007,-10.400,0.000,19900802,170000,61200.000
FRF,0,585,36.1798722373,-75.7366061538,903119.429,274384.030,1196.754,-126.590,-10.411,0.000,19900802,170000,61200.000
FRF,0,585,36.1798828531,-75.7365944652,903120.442,274385.242,1198.120,-125.798,-10.421,0.000,19900802,170000,61200.000
FRF,0,585,36.1798892179,-75.7365782160,903121.879,274385.996,1199.729,-125.582,-10.460,0.000,19900802,170000,61200.000
FRF,0,585,36.1798980883,-75.7365682785,903122.741,274387.009,1200.885,-124.925,-10.453,0.000,19900802,170000,61200.000
FRF,0,585,36.1799065963,-75.7365589198,903123.551,274387.980,1201.979,-124.290,-10.462,0.000,19900802,170000,61200.000
FRF,0,585,36.1799102734,-75.7365481117,903124.509,274388.420,1203.030,-124.205,-10.474,0.000,19900802,170000,61200.000
FRF,0,585,36.1799167638,-75.7365360308,903125.572,274389.176,1204.287,-123.859,-10.477,0.000,19900802,170000,61200.000
FRF,0,585,36.1799267858,-75.7365247924,903126.546,274390.320,1205.594,-123.117,-10.479,0.000,19900802,170000,61200.000
FRF,0,585,36.1799329594,-75.7365160461,903127.310,274391.031,1206.555,-122.711,-10.489,0.000,19900802,170000,61200.000
FRF,0,585,36.1799431467,-75.7364999731,903128.718,274392.208,1208.281,-122.087,-10.518,0.000,19900802,170000,61200.000
FRF,0,585,36.1799485888,-75.7364763440,903130.822,274392.882,1210.489,-122.175,-10.517,0.000,19900802,170000,61200.000
FRF,0,585,36.1799615794,-75.7364655333,903131.747,274394.354,1211.862,-121.108,-10.535,0.000,19900802,170000,61200.000
FRF,0,585,36.1799660825,-75.7364511871,903133.020,274394.896,1213.244,-121.035,-10.557,0.000,19900802,170000,61200.000
FRF,0,585,36.1799712342,-75.7364324356,903134.687,274395.523,1215.025,-121.017,-10.554,0.000,19900802,170000,61200.000
FRF,0,585,36.1799814348,-75.7364092791,903136.732,274396.723,1217.357,-120.590,-10.560,0.000,19900802,170000,61200.000
FRF,0,585,36.1799890897,-75.7364010613,903137.443,274397.596,1218.324,-120.013,-10.561,0.000,19900802,170000,61200.000
FRF,0,585,36.1799982489,-75.7363913574,903138.282,274398.640,1219.470,-119.319,-10.589,0.000,19900802,170000,61200.000
FRF,0,585,36.1800016856,-75.7363768843,903139.571,274399.064,1220.826,-119.362,-10.620,0.000,19900802,170000,61200.000
FRF,0,585,36.1800103475,-75.7363592707,903141.123,274400.077,1222.631,-118.942,-10.625,0.000,19900802,170000,61200.000
FRF,0,585,36.1800152216,-75.7363368158,903143.124,274400.684,1224.719,-119.057,-10.623,0.000,19900802,170000,61200.000
FRF,0,585,36.1800290534,-75.7363254443,903144.096,274402.251,1226.169,-117.917,-10.633,0.000,19900802,170000,61200.000
FRF,0,585,36.1800322046,-75.7363163303,903144.904,274402.628,1227.057,-117.840,-10.662,0.000,19900802,170000,61200.000
FRF,0,585,36.1800385703,-75.7362968646,903146.631,274403.391,1228.941,-117.714,-10.650,0.000,19900802,170000,61200.000
FRF,0,585,36.1800477866,-75.7362782702,903148.269,274404.469,1230.849,-117.263,-10.673,0.000,19900802,170000,61200.000
FRF,0,585,36.1800539279,-75.7362624336,903149.671,274405.196,1232.415,-117.059,-10.686,0.000,19900802,170000,61200.000
FRF,0,585,36.1800621210,-75.7362417646,903151.499,274406.166,1234.465,-116.774,-10.710,0.000,19900802,170000,61200.000
FRF,0,585,36.1800673319,-75.7362276459,903152.750,274406.786,1235.852,-116.620,-10.723,0.000,19900802,170000,61200.000
FRF,0,585,36.1800716697,-75.7362208480,903153.345,274407.287,1236.583,-116.353,-10.707,0.000,19900802,170000,61200.000
FRF,0,585,36.1800813359,-75.7361987389,903155.297,274408.424,1238.807,-115.953,-10.739,0.000,19900802,170000,61200.000
FRF,0,585,36.1800921783,-75.7361839835,903156.585,274409.671,1240.443,-115.223,-10.743,0.000,19900802,170000,61200.000
FRF,0,585,36.1800937231,-75.7361627448,903158.489,274409.905,1242.312,-115.655,-10.786,0.000,19900802,170000,61200.000
FRF,0,585,36.1800992453,-75.7361412419,903160.402,274410.581,1244.341,-115.675,-10.775,0.000,19900802,170000,61200.000
FRF,0,585,36.1801124171,-75.7361315338,903161.227,274412.070,1245.626,-114.558,-10.794,0.000,19900802,170000,61200.000
FRF,0,585,36.1801177199,-75.7361306355,903161.288,274412.661,1245.886,-114.024,-10.793,0.000,19900802,170000,61200.000
FRF,0,585,36.1801209054,-75.7361229274,903161.969,274413.037,1246.655,-113.904,-10.813,0.000,19900802,170000,61200.000
FRF,0,585,36.1801215240,-75.7361161003,903162.581,274413.126,1247.260,-114.030,-10.815,0.000,19900802,170000,61200.000
FRF,0,585,36.1801291824,-75.7361066907,903163.399,274414.003,1248.329,-113.486,-10.808,0.000,19900802,170000,61200.000
FRF,0,585,36.1801342729,-75.7360992729,903164.047,274414.589,1249.139,-113.157,-10.828,0.000,19900802,170000,61200.000
FRF,0,585,36.1801382974,-75.7360884062,903165.010,274415.068,1250.207,-113.037,-10.849,0.000,19900802,170000,61200.000
FRF,0,585,36.1801420684,-75.7360816717,903165.601,274415.506,1250.913,-112.828,-10.842,0.000,19900802,170000,61200.000
FRF,0,585,36.1801477924,-75.7360744748,903166.228,274416.162,1251.726,-112.426,-10.843,0.000,19900802,170000,61200.000
FRF,0,585,36.1801494017,-75.7360687734,903166.734,274416.357,1252.269,-112.416,-10.845,0.000,19900802,170000,61200.000
FRF,0,585,36.1801532512,-75.7360630999,903167.230,274416.801,1252.887,-112.169,-10.855,0.000,19900802,170000,61200.000
FRF,0,585,36.1801573907,-75.7360559061,903167.862,274417.282,1253.645,-111.934,-10.849,0.000,19900802,170000,61200.000
FRF,0,585,36.1801583286,-75.7360504831,903168.346,274417.402,1254.141,-111.987,-10.868,0.000,19900802,170000,61200.000
FRF,0,585,36.1801638421,-75.7360447569,903168.841,274418.030,1254.821,-111.566,-10.860,0.000,19900802,170000,61200.000
FRF,0,585,36.1801666698,-75.7360387173,903169.374,274418.361,1255.435,-111.437,-10.871,0.000,19900802,170000,61200.000
FRF,0,585,36.1801747905,-75.7360225694,903170.796,274419.310,1257.096,-111.033,-10.884,0.000,19900802,170000,61200.000
FRF,0,585,36.1801764820,-75.7360174510,903171.250,274419.513,1257.592,-110.998,-10.886,0.000,19900802,170000,61200.000
