FRF,823,1223,36.1849332264,-75.7514508897,901766.359,274901.519,102.695,822.951,-0.564,-39.431,20211006,142843,52123.0
FRF,823,1223,36.1849350124,-75.7514442064,901766.953,274901.737,103.328,822.952,-0.607,-39.474,20211006,142846,52126.0
FRF,823,1223,36.1849371744,-75.7514369616,901767.596,274901.998,104.021,822.978,-0.661,-39.528,20211006,142849,52129.0
FRF,823,1223,36.1849391915,-75.7514311206,901768.114,274902.239,104.59,823.026,-0.706,-39.573,20211006,142850,52130.0
FRF,823,1223,36.1849410314,-75.7514258396,901768.582,274902.458,105.105,823.073,-0.777,-39.644,20211006,142853,52133.0
FRF,823,1223,36.1849432478,-75.7514178915,901769.289,274902.727,105.861,823.084,-0.868,-39.735,20211006,142856,52136.0
FRF,823,1223,36.1849445457,-75.7514047285,901770.468,274902.91,107.032,822.851,-1.036,-39.903,20211006,142858,52138.0
FRF,823,1223,36.1849507266,-75.7513989568,901770.964,274903.612,107.739,823.342,-1.195,-40.062,20211006,142901,52141.0
FRF,823,1223,36.1849506656,-75.7513922988,901771.563,274903.625,108.305,823.149,-1.154,-40.021,20211006,142905,52145.0
FRF,823,1223,36.1849518911,-75.7513810485,901772.57,274903.794,109.309,822.962,-1.131,-39.998,20211006,142908,52148.0
FRF,823,1223,36.1849563935,-75.7513738493,901773.201,274904.315,110.081,823.235,-1.115,-39.982,20211006,142910,52150.0
FRF,823,1223,36.1849610524,-75.7513693807,901773.586,274904.845,110.623,823.602,-1.206,-40.073,20211006,142913,52153.0
FRF,823,1223,36.184961308,-75.7513621371,901774.236,274904.894,111.251,823.426,-1.22,-40.087,20211006,142916,52156.0
FRF,823,1223,36.1849621089,-75.7513557341,901774.809,274905.002,111.827,823.331,-1.253,-40.12,20211006,142917,52157.0
FRF,823,1223,36.184961956,-75.7513496355,901775.357,274905.003,112.343,823.144,-1.338,-40.205,20211006,142918,52158.0
FRF,823,1223,36.1849650068,-75.7513435082,901775.897,274905.359,112.971,823.293,-1.427,-40.294,20211006,142919,52159.0
FRF,823,1223,36.1849653128,-75.7513354597,901776.62,274905.417,113.67,823.1,-1.465,-40.332,20211006,142921,52161.0
FRF,823,1223,36.1849708638,-75.7513271807,901777.344,274906.057,114.569,823.453,-1.412,-40.279,20211006,142926,52166.0
FRF,823,1223,36.1849727947,-75.7513214985,901777.848,274906.288,115.122,823.497,-1.47,-40.337,20211006,142930,52170.0
FRF,823,1223,36.184971872,-75.7513141563,901778.511,274906.207,115.717,823.194,-1.521,-40.388,20211006,142932,52172.0
FRF,823,1223,36.1849756425,-75.7513079008,901779.06,274906.644,116.383,823.417,-1.576,-40.443,20211006,142934,52174.0
FRF,823,1223,36.184976289,-75.7512997828,901779.788,274906.739,117.099,823.257,-1.589,-40.456,20211006,142936,52176.0
FRF,823,1223,36.184979996,-75.751293231,901780.363,274907.17,117.787,823.465,-1.572,-40.439,20211006,142938,52178.0
FRF,823,1223,36.184982772,-75.7512861161,901780.993,274907.499,118.491,823.558,-1.633,-40.5,20211006,142939,52179.0
FRF,823,1223,36.1849819725,-75.7512772057,901781.797,274907.436,119.226,823.224,-1.666,-40.533,20211006,142941,52181.0
FRF,823,1223,36.1849849114,-75.751270357,901782.402,274907.782,119.913,823.343,-1.63,-40.497,20211006,142943,52183.0
FRF,823,1223,36.184985549,-75.7512623904,901783.116,274907.876,120.615,823.187,-1.689,-40.556,20211006,142945,52185.0
FRF,823,1223,36.1849868105,-75.7512536116,901783.9,274908.042,121.409,823.073,-1.72,-40.587,20211006,142947,52187.0
FRF,823,1223,36.1849875147,-75.7512465727,901784.531,274908.141,122.036,822.95,-1.723,-40.59,20211006,142949,52189.0
FRF,823,1223,36.1849889798,-75.7512388121,901785.223,274908.326,122.75,822.888,-1.656,-40.523,20211006,142951,52191.0
FRF,823,1223,36.1849905007,-75.7512315186,901785.873,274908.516,123.426,822.844,-1.611,-40.478,20211006,142953,52193.0
FRF,823,1223,36.1849919621,-75.7512235927,901786.58,274908.702,124.154,822.776,-1.619,-40.486,20211006,142955,52195.0
FRF,823,1223,36.1849928789,-75.7512163942,901787.224,274908.825,124.801,822.67,-1.565,-40.432,20211006,142957,52197.0
FRF,823,1223,36.1849941371,-75.7512089828,901787.886,274908.986,125.478,822.595,-1.478,-40.345,20211006,142959,52199.0
FRF,823,1223,36.1849951846,-75.7512007959,901788.618,274909.126,126.213,822.477,-1.43,-40.297,20211006,143001,52201.0
FRF,823,1223,36.1849969593,-75.7511928328,901789.328,274909.347,126.955,822.44,-1.36,-40.227,20211006,143003,52203.0
FRF,823,1223,36.1849980203,-75.7511850983,901790.019,274909.487,127.653,822.335,-1.285,-40.152,20211006,143006,52206.0
FRF,823,1223,36.1850009425,-75.7511749528,901790.921,274909.841,128.621,822.359,-1.219,-40.086,20211006,143008,52208.0
FRF,823,1223,36.1850033025,-75.7511648145,901791.824,274910.132,129.569,822.323,-1.16,-40.027,20211006,143010,52210.0
FRF,823,1223,36.1850058337,-75.7511551038,901792.688,274910.442,130.487,822.319,-1.11,-39.977,20211006,143012,52212.0
FRF,823,1223,36.1850086705,-75.7511456247,901793.53,274910.784,131.395,822.352,-1.072,-39.939,20211006,143014,52214.0
FRF,823,1223,36.185010975,-75.7511354063,901794.44,274911.07,132.348,822.309,-1.055,-39.922,20211006,143016,52216.0
FRF,823,1223,36.1850140833,-75.7511268718,901795.196,274911.44,133.185,822.397,-1.032,-39.899,20211006,143018,52218.0
FRF,823,1223,36.185016554,-75.751117567,901796.023,274911.741,134.065,822.397,-0.991,-39.858,20211006,143020,52220.0
FRF,823,1223,36.1850194748,-75.7511074492,901796.922,274912.095,135.031,822.422,-0.99,-39.857,20211006,143022,52222.0
FRF,823,1223,36.185022138,-75.7510972057,901797.834,274912.42,135.999,822.415,-0.979,-39.846,20211006,143024,52224.0
FRF,823,1223,36.185023534,-75.7510918138,901798.313,274912.591,136.508,822.411,-0.985,-39.852,20211006,143025,52225.0
FRF,823,1223,36.185026671,-75.751081462,901799.233,274912.969,137.502,822.452,-0.977,-39.844,20211006,143027,52227.0
FRF,823,1223,36.1850281768,-75.7510761665,901799.703,274913.152,138.006,822.463,-0.968,-39.835,20211006,143028,52228.0
FRF,823,1223,36.185030695,-75.7510676692,901800.458,274913.456,138.82,822.49,-0.958,-39.825,20211006,143030,52230.0
FRF,823,1223,36.185033315,-75.7510578313,901801.333,274913.776,139.751,822.491,-0.972,-39.839,20211006,143032,52232.0
FRF,823,1223,36.1850361907,-75.7510478062,901802.224,274914.124,140.708,822.513,-0.957,-39.824,20211006,143034,52234.0
FRF,823,1223,36.1850377928,-75.75104232,901802.711,274914.318,141.232,822.528,-0.966,-39.833,20211006,143035,52235.0
FRF,823,1223,36.185040686,-75.7510317778,901803.649,274914.67,142.233,822.538,-0.97,-39.837,20211006,143037,52237.0
FRF,823,1223,36.1850437065,-75.7510213072,901804.579,274915.036,143.232,822.563,-0.972,-39.839,20211006,143039,52239.0
FRF,823,1223,36.1850466883,-75.7510120497,901805.401,274915.394,144.127,822.618,-0.975,-39.842,20211006,143041,52241.0
FRF,823,1223,36.1850493955,-75.7510021677,901806.279,274915.723,145.065,822.626,-0.981,-39.848,20211006,143043,52243.0
FRF,823,1223,36.1850526162,-75.7509908737,901807.283,274916.114,146.142,822.65,-0.983,-39.85,20211006,143045,52245.0
FRF,823,1223,36.18505452,-75.7509849853,901807.805,274916.342,146.711,822.685,-0.995,-39.862,20211006,143046,52246.0
FRF,823,1223,36.1850565457,-75.7509781465,901808.413,274916.587,147.366,822.707,-1.011,-39.878,20211006,143047,52247.0
FRF,823,1223,36.1850582527,-75.750971598,901808.995,274916.795,147.984,822.703,-1.019,-39.886,20211006,143048,52248.0
FRF,823,1223,36.1850602113,-75.750965811,901809.509,274917.03,148.547,822.748,-1.017,-39.884,20211006,143049,52249.0
FRF,823,1223,36.1850616433,-75.7509599323,901810.032,274917.206,149.099,822.734,-1.026,-39.893,20211006,143050,52250.0
FRF,823,1223,36.1850634702,-75.7509537303,901810.583,274917.427,149.692,822.753,-1.038,-39.905,20211006,143051,52251.0
FRF,823,1223,36.1850659242,-75.7509474963,901811.134,274917.717,150.309,822.837,-1.039,-39.906,20211006,143052,52252.0
FRF,823,1223,36.1850674743,-75.750941037,901811.709,274917.908,150.915,822.82,-1.043,-39.91,20211006,143053,52253.0
FRF,823,1223,36.1850690267,-75.7509348833,901812.257,274918.098,151.495,822.811,-1.068,-39.935,20211006,143054,52254.0
FRF,823,1223,36.1850711727,-75.7509287432,901812.801,274918.354,152.094,822.865,-1.064,-39.931,20211006,143055,52255.0
FRF,823,1223,36.1850724087,-75.7509225048,901813.358,274918.51,152.67,822.821,-1.075,-39.942,20211006,143056,52256.0
FRF,823,1223,36.1850745757,-75.7509162638,901813.911,274918.769,153.279,822.875,-1.072,-39.939,20211006,143057,52257.0
FRF,823,1223,36.1850777233,-75.7509048278,901814.928,274919.151,154.365,822.885,-1.097,-39.964,20211006,143059,52259.0
FRF,823,1223,36.1850792913,-75.7508995185,901815.399,274919.341,154.873,822.903,-1.109,-39.976,20211006,143100,52260.0
FRF,823,1223,36.185080977,-75.7508929732,901815.982,274919.547,155.491,822.896,-1.106,-39.973,20211006,143101,52261.0
FRF,823,1223,36.1850826358,-75.7508856397,901816.635,274919.753,156.175,822.866,-1.128,-39.995,20211006,143102,52262.0
FRF,823,1223,36.1850845432,-75.7508792152,901817.206,274919.983,156.79,822.887,-1.128,-39.995,20211006,143103,52263.0
FRF,823,1223,36.1850862813,-75.7508721612,901817.833,274920.197,157.452,822.873,-1.132,-39.999,20211006,143104,52264.0
FRF,823,1223,36.1850878563,-75.7508656702,901818.411,274920.39,158.062,822.857,-1.161,-40.028,20211006,143105,52265.0
FRF,823,1223,36.1850894837,-75.7508598595,901818.928,274920.588,158.615,822.866,-1.174,-40.041,20211006,143106,52266.0
FRF,823,1223,36.1850908185,-75.7508527378,901819.563,274920.757,159.27,822.807,-1.193,-40.06,20211006,143107,52267.0
FRF,823,1223,36.185094035,-75.7508408728,901820.618,274921.149,160.395,822.814,-1.205,-40.072,20211006,143109,52269.0
FRF,823,1223,36.185095623,-75.7508349008,901821.149,274921.342,160.96,822.814,-1.229,-40.096,20211006,143110,52270.0
FRF,823,1223,36.1850968945,-75.7508284065,901821.729,274921.502,161.56,822.765,-1.231,-40.098,20211006,143111,52271.0
FRF,823,1223,36.1850982987,-75.7508219138,901822.307,274921.677,162.163,822.732,-1.245,-40.112,20211006,143112,52272.0
FRF,823,1223,36.1851006185,-75.7508149585,901822.924,274921.955,162.838,822.782,-1.254,-40.121,20211006,143113,52273.0
FRF,823,1223,36.1851013183,-75.7508085845,901823.495,274922.051,163.407,822.676,-1.255,-40.122,20211006,143114,52274.0
FRF,823,1223,36.185103311,-75.7508017118,901824.105,274922.293,164.063,822.695,-1.287,-40.154,20211006,143115,52275.0
FRF,823,1223,36.1851050018,-75.7507956437,901824.645,274922.498,164.641,822.702,-1.307,-40.174,20211006,143116,52276.0
FRF,823,1223,36.185106015,-75.7507892372,901825.217,274922.629,165.223,822.63,-1.324,-40.191,20211006,143117,52277.0
FRF,823,1223,36.185107946,-75.7507839258,901825.688,274922.859,165.744,822.685,-1.356,-40.223,20211006,143118,52278.0
FRF,823,1223,36.185109391,-75.7507768832,901826.315,274923.04,166.395,822.64,-1.35,-40.217,20211006,143119,52279.0
FRF,823,1223,36.1851116941,-75.7507682628,901827.082,274923.321,167.213,822.642,-1.38,-40.247,20211006,143121,52281.0
FRF,823,1223,36.185113264,-75.7507617496,901827.662,274923.514,167.824,822.625,-1.388,-40.255,20211006,143122,52282.0
FRF,823,1223,36.1851154824,-75.7507550073,901828.26,274923.78,168.476,822.67,-1.414,-40.281,20211006,143123,52283.0
FRF,823,1223,36.1851168949,-75.7507483719,901828.851,274923.956,169.093,822.632,-1.439,-40.306,20211006,143124,52284.0
FRF,823,1223,36.1851191131,-75.7507422728,901829.392,274924.22,169.691,822.696,-1.469,-40.336,20211006,143125,52285.0
FRF,823,1223,36.1851201956,-75.7507365219,901829.905,274924.357,170.22,822.648,-1.474,-40.341,20211006,143126,52286.0
FRF,823,1223,36.185122485,-75.750730475,901830.44,274924.629,170.816,822.721,-1.494,-40.361,20211006,143127,52287.0
FRF,823,1223,36.1851255835,-75.7507186112,901831.496,274925.007,171.937,822.714,-1.54,-40.407,20211006,143128,52288.0
FRF,823,1223,36.1851280378,-75.750710972,901832.173,274925.302,172.675,822.76,-1.567,-40.434,20211006,143130,52290.0
FRF,823,1223,36.1851302405,-75.7507045391,901832.744,274925.565,173.3,822.811,-1.591,-40.458,20211006,143131,52291.0
FRF,823,1223,36.1851320145,-75.7506984361,901833.286,274925.78,173.884,822.828,-1.611,-40.478,20211006,143132,52292.0
FRF,823,1223,36.1851343492,-75.7506915067,901833.9,274926.059,174.556,822.879,-1.633,-40.5,20211006,143133,52293.0
FRF,823,1223,36.1851372012,-75.7506805573,901834.875,274926.408,175.591,822.873,-1.67,-40.537,20211006,143134,52294.0
FRF,823,1223,36.1851392987,-75.7506738503,901835.47,274926.66,176.236,822.906,-1.696,-40.563,20211006,143135,52295.0
FRF,823,1223,36.1851410385,-75.7506678,901836.008,274926.871,176.814,822.92,-1.725,-40.592,20211006,143136,52296.0
FRF,823,1223,36.1851424788,-75.7506618942,901836.533,274927.048,177.368,822.907,-1.764,-40.631,20211006,143137,52297.0
FRF,823,1223,36.1851444645,-75.7506560698,901837.05,274927.285,177.935,822.952,-1.757,-40.624,20211006,143138,52298.0
FRF,823,1223,36.1851459392,-75.7506501343,901837.578,274927.466,178.493,822.941,-1.793,-40.66,20211006,143139,52299.0
FRF,823,1223,36.185148077,-75.7506437367,901838.145,274927.722,179.113,822.988,-1.802,-40.669,20211006,143140,52300.0
FRF,823,1223,36.185149691,-75.7506371787,901838.729,274927.921,179.73,822.975,-1.821,-40.688,20211006,143141,52301.0
FRF,823,1223,36.185151508,-75.7506310905,901839.27,274928.14,180.313,822.995,-1.835,-40.702,20211006,143142,52302.0
FRF,823,1223,36.1851532773,-75.7506245685,901839.85,274928.356,180.932,823.0,-1.846,-40.713,20211006,143143,52303.0
FRF,823,1223,36.1851551343,-75.7506183545,901840.402,274928.58,181.528,823.021,-1.863,-40.73,20211006,143144,52304.0
FRF,823,1223,36.1851571308,-75.7506117055,901840.992,274928.821,182.164,823.045,-1.902,-40.769,20211006,143145,52305.0
FRF,823,1223,36.1851590752,-75.7506047588,901841.61,274929.057,182.826,823.056,-1.924,-40.791,20211006,143146,52306.0
FRF,823,1223,36.18516102,-75.7505987372,901842.144,274929.29,183.407,823.092,-1.963,-40.83,20211006,143147,52307.0
FRF,823,1223,36.18516223,-75.7505923627,901842.713,274929.443,183.994,823.04,-1.96,-40.827,20211006,143148,52308.0
FRF,823,1223,36.1851639475,-75.7505866988,901843.216,274929.65,184.538,823.063,-1.978,-40.845,20211006,143149,52309.0
FRF,823,1223,36.1851654743,-75.750580752,901843.745,274929.837,185.099,823.057,-1.997,-40.864,20211006,143150,52310.0
FRF,823,1223,36.1851670223,-75.7505745473,901844.297,274930.027,185.683,823.047,-2.007,-40.874,20211006,143151,52311.0
FRF,823,1223,36.185168208,-75.7505680657,901844.876,274930.178,186.278,822.99,-2.011,-40.878,20211006,143152,52312.0
FRF,823,1223,36.1851703053,-75.7505616315,901845.446,274930.429,186.9,823.031,-2.061,-40.928,20211006,143153,52313.0
FRF,823,1223,36.1851717998,-75.7505551925,901846.02,274930.614,187.502,823.008,-2.072,-40.939,20211006,143154,52314.0
FRF,823,1223,36.1851734313,-75.750548796,901846.589,274930.814,188.106,823.001,-2.085,-40.952,20211006,143155,52315.0
FRF,823,1223,36.1851749205,-75.7505430665,901847.099,274930.996,188.647,822.998,-2.113,-40.98,20211006,143156,52316.0
FRF,823,1223,36.1851765692,-75.7505364705,901847.686,274931.198,189.268,822.986,-2.126,-40.993,20211006,143157,52317.0
FRF,823,1223,36.1851780888,-75.7505299955,901848.262,274931.386,189.873,822.966,-2.147,-41.014,20211006,143158,52318.0
FRF,823,1223,36.1851797608,-75.7505232398,901848.864,274931.591,190.509,822.952,-2.158,-41.025,20211006,143159,52319.0
FRF,823,1223,36.185181215,-75.750516654,901849.45,274931.772,191.122,822.922,-2.194,-41.061,20211006,143200,52320.0
FRF,823,1223,36.185182853,-75.7505104887,901849.999,274931.971,191.706,822.921,-2.203,-41.07,20211006,143201,52321.0
FRF,823,1223,36.1851846468,-75.7505037122,901850.602,274932.19,192.347,822.92,-2.225,-41.092,20211006,143202,52322.0
FRF,823,1223,36.1851857282,-75.7504977393,901851.135,274932.328,192.895,822.867,-2.254,-41.121,20211006,143203,52323.0
FRF,823,1223,36.1851877288,-75.7504911817,901851.717,274932.569,193.525,822.894,-2.263,-41.13,20211006,143204,52324.0
FRF,823,1223,36.1851885408,-75.7504849068,901852.278,274932.678,194.089,822.805,-2.29,-41.157,20211006,143205,52325.0
FRF,823,1223,36.1851906313,-75.7504789967,901852.802,274932.927,194.667,822.859,-2.302,-41.169,20211006,143206,52326.0
FRF,823,1223,36.1851915668,-75.7504725393,901853.379,274933.05,195.251,822.777,-2.321,-41.188,20211006,143207,52327.0
FRF,823,1223,36.1851933103,-75.7504663778,901853.927,274933.261,195.838,822.788,-2.344,-41.211,20211006,143208,52328.0
FRF,823,1223,36.1851947718,-75.7504600113,901854.494,274933.442,196.433,822.763,-2.345,-41.212,20211006,143209,52329.0
FRF,823,1223,36.1851978645,-75.7504483242,901855.533,274933.819,197.538,822.762,-2.396,-41.263,20211006,143211,52331.0
FRF,823,1223,36.185199093,-75.7504423952,901856.062,274933.973,198.088,822.725,-2.412,-41.279,20211006,143212,52332.0
FRF,823,1223,36.1852013337,-75.7504355333,901856.671,274934.242,198.752,822.77,-2.425,-41.292,20211006,143213,52333.0
FRF,823,1223,36.1852027018,-75.7504289198,901857.26,274934.413,199.364,822.729,-2.431,-41.298,20211006,143214,52334.0
FRF,823,1223,36.1852047497,-75.7504222062,901857.856,274934.66,200.008,822.757,-2.458,-41.325,20211006,143215,52335.0
FRF,823,1223,36.1852064572,-75.7504154965,901858.453,274934.869,200.641,822.748,-2.484,-41.351,20211006,143216,52336.0
FRF,823,1223,36.1852084005,-75.7504093073,901859.003,274935.103,201.238,822.78,-2.502,-41.369,20211006,143217,52337.0
FRF,823,1223,36.1852113803,-75.7503984915,901859.964,274935.465,202.265,822.791,-2.545,-41.412,20211006,143219,52339.0
FRF,823,1223,36.1852129437,-75.7503930553,901860.447,274935.654,202.783,822.803,-2.554,-41.421,20211006,143220,52340.0
FRF,823,1223,36.1852148535,-75.7503865048,901861.029,274935.885,203.409,822.821,-2.567,-41.434,20211006,143221,52341.0
FRF,823,1223,36.185216612,-75.7503802978,901861.581,274936.099,204.001,822.833,-2.579,-41.446,20211006,143222,52342.0
FRF,823,1223,36.1852186698,-75.7503743012,901862.113,274936.345,204.585,822.882,-2.615,-41.482,20211006,143223,52343.0
FRF,823,1223,36.1852203185,-75.7503680587,901862.668,274936.546,205.175,822.881,-2.621,-41.488,20211006,143224,52344.0
FRF,823,1223,36.1852225282,-75.750362072,901863.198,274936.808,205.763,822.945,-2.634,-41.501,20211006,143225,52345.0
FRF,823,1223,36.1852245018,-75.750355488,901863.783,274937.047,206.394,822.97,-2.657,-41.524,20211006,143226,52346.0
FRF,823,1223,36.1852265,-75.7503492265,901864.339,274937.287,206.999,823.005,-2.677,-41.544,20211006,143227,52347.0
FRF,823,1223,36.185228617,-75.7503427165,901864.916,274937.541,207.628,823.046,-2.697,-41.564,20211006,143228,52348.0
FRF,823,1223,36.185230348,-75.7503365437,901865.465,274937.751,208.216,823.055,-2.709,-41.576,20211006,143229,52349.0
FRF,823,1223,36.185232282,-75.750330562,901865.996,274937.983,208.794,823.091,-2.733,-41.6,20211006,143230,52350.0
FRF,823,1223,36.185233945,-75.7503245973,901866.526,274938.185,209.361,823.1,-2.763,-41.63,20211006,143231,52351.0
FRF,823,1223,36.1852355087,-75.7503187867,901867.042,274938.375,209.911,823.101,-2.758,-41.625,20211006,143232,52352.0
FRF,823,1223,36.1852372013,-75.7503131043,901867.547,274938.58,210.456,823.121,-2.788,-41.655,20211006,143233,52353.0
FRF,823,1223,36.185238336,-75.750307618,901868.036,274938.722,210.964,823.087,-2.816,-41.703,20211006,143234,52354.0
FRF,823,1223,36.1852399845,-75.7503017343,901868.559,274938.922,211.524,823.096,-2.831,-41.698,20211006,143235,52355.0
FRF,823,1223,36.1852413518,-75.7502949727,901869.162,274939.094,212.149,823.051,-2.835,-41.702,20211006,143236,52356.0
FRF,823,1223,36.185242947,-75.7502884107,901869.746,274939.29,212.765,823.035,-2.845,-41.712,20211006,143237,52357.0
FRF,823,1223,36.1852440433,-75.7502821512,901870.305,274939.43,213.338,822.975,-2.862,-41.729,20211006,143238,52358.0
FRF,823,1223,36.1852453795,-75.7502759805,901870.855,274939.596,213.912,822.943,-2.868,-41.735,20211006,143239,52359.0
FRF,823,1223,36.1852465563,-75.750269621,901871.423,274939.745,214.496,822.888,-2.912,-41.779,20211006,143240,52360.0
FRF,823,1223,36.1852474968,-75.7502633798,901871.98,274939.868,215.062,822.813,-2.914,-41.781,20211006,143241,52361.0
FRF,823,1223,36.1852485887,-75.7502564633,901872.598,274940.01,215.691,822.735,-2.925,-41.792,20211006,143242,52362.0
FRF,823,1223,36.1852495862,-75.7502504623,901873.134,274940.138,216.239,822.672,-2.934,-41.801,20211006,143243,52363.0
FRF,823,1223,36.185250759,-75.7502440793,901873.704,274940.287,216.825,822.616,-2.955,-41.822,20211006,143244,52364.0
FRF,823,1223,36.1852523467,-75.7502330153,901874.693,274940.495,217.826,822.473,-2.971,-41.838,20211006,143246,52366.0
FRF,823,1223,36.1852533635,-75.7502272448,901875.208,274940.625,218.354,822.419,-3.004,-41.871,20211006,143247,52367.0
FRF,823,1223,36.1852544653,-75.7502206363,901875.798,274940.767,218.957,822.35,-3.015,-41.882,20211006,143248,52368.0
FRF,823,1223,36.185255472,-75.7502139913,901876.392,274940.898,219.56,822.27,-3.016,-41.883,20211006,143249,52369.0
FRF,823,1223,36.1852564932,-75.7502074078,901876.98,274941.031,220.158,822.194,-3.03,-41.897,20211006,143250,52370.0
FRF,823,1223,36.185257969,-75.7502006878,901877.579,274941.214,220.783,822.16,-3.058,-41.925,20211006,143251,52371.0
FRF,823,1223,36.1852590888,-75.7501941987,901878.158,274941.357,221.376,822.097,-3.06,-41.927,20211006,143252,52372.0
FRF,823,1223,36.1852606472,-75.7501877957,901878.728,274941.549,221.978,822.082,-3.092,-41.959,20211006,143253,52373.0
FRF,823,1223,36.185261826,-75.7501815753,901879.283,274941.698,222.55,822.032,-3.1,-41.967,20211006,143254,52374.0
FRF,823,1223,36.1852641947,-75.7501710492,901880.221,274941.992,223.532,821.987,-3.125,-41.992,20211006,143256,52376.0
FRF,823,1223,36.1852669917,-75.7501592573,901881.271,274942.337,224.637,821.951,-3.159,-42.026,20211006,143258,52378.0
FRF,823,1223,36.1852690653,-75.750152929,901881.832,274942.585,225.249,821.992,-3.163,-42.03,20211006,143259,52379.0
FRF,823,1223,36.1852706862,-75.7501470685,901882.353,274942.782,225.806,821.999,-3.193,-42.06,20211006,143300,52380.0
FRF,823,1223,36.1852723865,-75.7501414553,901882.851,274942.987,226.344,822.021,-3.187,-42.054,20211006,143301,52381.0
FRF,823,1223,36.1852740307,-75.7501362165,901883.316,274943.185,226.848,822.048,-3.222,-42.089,20211006,143302,52382.0
FRF,823,1223,36.1852760348,-75.7501301795,901883.852,274943.425,227.434,822.09,-3.23,-42.097,20211006,143303,52383.0
FRF,823,1223,36.185278244,-75.750124133,901884.388,274943.688,228.028,822.153,-3.249,-42.116,20211006,143304,52384.0
FRF,823,1223,36.185280286,-75.7501177315,901884.956,274943.933,228.645,822.189,-3.237,-42.104,20211006,143305,52385.0
FRF,823,1223,36.1852826902,-75.7501117958,901885.481,274944.218,229.236,822.277,-3.26,-42.127,20211006,143306,52386.0
FRF,823,1223,36.1852845918,-75.7501057235,901886.02,274944.446,229.821,822.307,-3.278,-42.145,20211006,143307,52387.0
FRF,823,1223,36.1852866438,-75.7501002815,901886.501,274944.69,230.356,822.371,-3.284,-42.151,20211006,143308,52388.0
FRF,823,1223,36.1852886422,-75.7500943143,901887.031,274944.929,230.936,822.414,-3.285,-42.152,20211006,143309,52389.0
FRF,823,1223,36.185290849,-75.7500886538,901887.532,274945.191,231.496,822.489,-3.3,-42.167,20211006,143310,52390.0
FRF,823,1223,36.1852930188,-75.750083319,901888.003,274945.447,232.027,822.568,-3.329,-42.196,20211006,143311,52391.0
FRF,823,1223,36.1852950113,-75.7500777748,901888.494,274945.684,232.569,822.623,-3.338,-42.205,20211006,143312,52392.0
FRF,823,1223,36.1852972787,-75.7500726668,901888.945,274945.951,233.084,822.719,-3.342,-42.209,20211006,143313,52393.0
FRF,823,1223,36.1852996322,-75.7500666428,901889.478,274946.229,233.68,822.798,-3.351,-42.218,20211006,143314,52394.0
FRF,823,1223,36.1853020125,-75.750061052,901889.972,274946.51,234.241,822.893,-3.355,-42.222,20211006,143315,52395.0
FRF,823,1223,36.1853044227,-75.7500548865,901890.518,274946.795,234.851,822.973,-3.36,-42.227,20211006,143316,52396.0
FRF,823,1223,36.1853066958,-75.7500494045,901891.003,274947.064,235.399,823.06,-3.386,-42.253,20211006,143317,52397.0
FRF,823,1223,36.1853086553,-75.7500438945,901891.491,274947.297,235.937,823.112,-3.382,-42.249,20211006,143318,52398.0
FRF,823,1223,36.1853108937,-75.7500387127,901891.949,274947.561,236.458,823.203,-3.388,-42.255,20211006,143319,52399.0
FRF,823,1223,36.185312698,-75.7500332043,901892.437,274947.777,236.99,823.239,-3.393,-42.26,20211006,143320,52400.0
FRF,823,1223,36.1853152348,-75.7500276253,901892.93,274948.075,237.556,823.35,-3.41,-42.277,20211006,143321,52401.0
FRF,823,1223,36.1853172005,-75.7500212925,901893.492,274948.311,238.164,823.379,-3.418,-42.285,20211006,143322,52402.0
FRF,823,1223,36.1853192248,-75.7500156282,901893.994,274948.552,238.719,823.434,-3.429,-42.296,20211006,143323,52403.0
FRF,823,1223,36.1853212735,-75.7500096015,901894.528,274948.797,239.304,823.481,-3.428,-42.295,20211006,143324,52404.0
FRF,823,1223,36.1853229532,-75.7500038457,901895.04,274949.001,239.855,823.497,-3.434,-42.301,20211006,143325,52405.0
FRF,823,1223,36.1853248057,-75.7499986293,901895.502,274949.221,240.365,823.546,-3.445,-42.312,20211006,143326,52406.0
FRF,823,1223,36.1853280438,-75.749988025,901896.443,274949.612,241.383,823.591,-3.461,-42.328,20211006,143328,52408.0
FRF,823,1223,36.1853295915,-75.7499820283,901896.977,274949.801,241.949,823.586,-3.462,-42.329,20211006,143329,52409.0
FRF,823,1223,36.185331212,-75.7499761507,901897.499,274949.998,242.507,823.592,-3.477,-42.344,20211006,143330,52410.0
FRF,823,1223,36.185332878,-75.7499703305,901898.017,274950.2,243.063,823.604,-3.472,-42.339,20211006,143331,52411.0
FRF,823,1223,36.1853343205,-75.7499641218,901898.57,274950.378,243.643,823.582,-3.489,-42.356,20211006,143332,52412.0
FRF,823,1223,36.1853359522,-75.7499579242,901899.121,274950.578,244.229,823.582,-3.487,-42.354,20211006,143333,52413.0
FRF,823,1223,36.1853374677,-75.7499520652,901899.642,274950.763,244.782,823.577,-3.493,-42.36,20211006,143334,52414.0
FRF,823,1223,36.185338575,-75.7499462183,901900.164,274950.903,245.321,823.53,-3.495,-42.362,20211006,143335,52415.0
FRF,823,1223,36.185340162,-75.7499405595,901900.667,274951.096,245.859,823.539,-3.504,-42.371,20211006,143336,52416.0
