FRF,951,1281,36.1869800735,-75.7482990435,902042.287,275137.802,442.852,950.461,-5.01,-43.875,20231114,151501,54901.0
FRF,951,1281,36.1869820203,-75.7482929043,902042.832,275138.036,443.444,950.495,-5.03,-43.895,20231114,151503,54903.0
FRF,951,1281,36.1869844103,-75.7482858325,902043.459,275138.322,444.131,950.549,-5.026,-43.891,20231114,151505,54905.0
FRF,951,1281,36.1869863755,-75.748279473,902044.023,275138.559,444.742,950.578,-5.043,-43.908,20231114,151507,54907.0
FRF,951,1281,36.1869889317,-75.7482725143,902044.64,275138.863,445.426,950.652,-5.043,-43.908,20231114,151509,54909.0
FRF,951,1281,36.1869912803,-75.7482659852,902045.218,275139.142,446.065,950.717,-5.046,-43.911,20231114,151511,54911.0
FRF,951,1281,36.1869939162,-75.7482590675,902045.831,275139.455,446.748,950.801,-5.056,-43.921,20231114,151513,54913.0
FRF,951,1281,36.186995968,-75.7482532262,902046.348,275139.7,447.317,950.854,-5.057,-43.922,20231114,151515,54915.0
FRF,951,1281,36.1869985347,-75.7482466203,902046.933,275140.004,447.971,950.939,-5.086,-43.951,20231114,151517,54917.0
FRF,951,1281,36.187001148,-75.7482396233,902047.552,275140.314,448.659,951.018,-5.079,-43.944,20231114,151519,54919.0
FRF,951,1281,36.1870033662,-75.7482330725,902048.133,275140.58,449.296,951.069,-5.094,-43.959,20231114,151521,54921.0
FRF,951,1281,36.1870060268,-75.748225992,902048.76,275140.896,449.993,951.152,-5.089,-43.954,20231114,151523,54923.0
FRF,951,1281,36.1870083013,-75.7482194828,902049.337,275141.167,450.628,951.209,-5.11,-43.975,20231114,151525,54925.0
FRF,951,1281,36.1870104668,-75.7482128083,902049.929,275141.427,451.273,951.25,-5.101,-43.966,20231114,151527,54927.0
FRF,951,1281,36.1870124058,-75.748205979,902050.536,275141.662,451.924,951.263,-5.109,-43.974,20231114,151529,54929.0
FRF,951,1281,36.1870144367,-75.7481992932,902051.13,275141.907,452.566,951.29,-5.127,-43.992,20231114,151531,54931.0
FRF,951,1281,36.1870162545,-75.7481922608,902051.755,275142.129,453.229,951.284,-5.133,-43.998,20231114,151533,54933.0
FRF,951,1281,36.1870180525,-75.7481852563,902052.379,275142.349,453.891,951.278,-5.139,-44.004,20231114,151535,54935.0
FRF,951,1281,36.1870200353,-75.7481783695,902052.991,275142.59,454.548,951.294,-5.165,-44.03,20231114,151537,54937.0
FRF,951,1281,36.1870217208,-75.7481712932,902053.621,275142.797,455.211,951.273,-5.133,-43.998,20231114,151539,54939.0
FRF,951,1281,36.1870232978,-75.7481642627,902054.247,275142.993,455.866,951.243,-5.154,-44.019,20231114,151541,54941.0
FRF,951,1281,36.1870248572,-75.7481572458,902054.872,275143.187,456.52,951.211,-5.161,-44.026,20231114,151543,54943.0
FRF,951,1281,36.1870264075,-75.7481509015,902055.437,275143.377,457.116,951.196,-5.182,-44.047,20231114,151545,54945.0
FRF,951,1281,36.1870281803,-75.748143555,902056.091,275143.595,457.805,951.177,-5.188,-44.053,20231114,151547,54947.0
FRF,951,1281,36.1870297877,-75.7481364718,902056.722,275143.795,458.466,951.149,-5.198,-44.063,20231114,151549,54949.0
FRF,951,1281,36.187031693,-75.7481296185,902057.331,275144.026,459.118,951.157,-5.204,-44.069,20231114,151551,54951.0
FRF,951,1281,36.1870334428,-75.748122683,902057.948,275144.241,459.771,951.148,-5.219,-44.084,20231114,151553,54953.0
FRF,951,1281,36.1870352028,-75.7481158248,902058.558,275144.456,460.418,951.141,-5.212,-44.077,20231114,151555,54955.0
FRF,951,1281,36.1870369375,-75.7481091905,902059.148,275144.668,461.045,951.138,-5.23,-44.095,20231114,151557,54957.0
FRF,951,1281,36.1870387903,-75.7481021565,902059.774,275144.894,461.71,951.136,-5.234,-44.099,20231114,151559,54959.0
FRF,951,1281,36.1870406382,-75.7480950575,902060.406,275145.12,462.381,951.132,-5.235,-44.1,20231114,151601,54961.0
FRF,951,1281,36.1870426517,-75.748088141,902061.02,275145.364,463.042,951.151,-5.235,-44.1,20231114,151603,54963.0
FRF,951,1281,36.1870446137,-75.7480813068,902061.627,275145.601,463.693,951.166,-5.248,-44.113,20231114,151605,54965.0
FRF,951,1281,36.1870463555,-75.7480743437,902062.247,275145.815,464.349,951.155,-5.255,-44.12,20231114,151607,54967.0
FRF,951,1281,36.1870480233,-75.7480673663,902062.868,275146.021,465.003,951.136,-5.259,-44.124,20231114,151609,54969.0
FRF,951,1281,36.1870495668,-75.7480601203,902063.514,275146.213,465.676,951.095,-5.269,-44.134,20231114,151611,54971.0
FRF,951,1281,36.1870512385,-75.7480536037,902064.094,275146.418,466.291,951.089,-5.279,-44.144,20231114,151613,54973.0
FRF,951,1281,36.1870526525,-75.7480464077,902064.736,275146.596,466.955,951.036,-5.299,-44.164,20231114,151615,54975.0
FRF,951,1281,36.1870544687,-75.7480397727,902065.326,275146.817,467.585,951.042,-5.299,-44.164,20231114,151617,54977.0
FRF,951,1281,36.1870561262,-75.7480324125,902065.981,275147.022,468.271,951.01,-5.289,-44.154,20231114,151619,54979.0
FRF,951,1281,36.1870577535,-75.7480257597,902066.573,275147.222,468.895,950.995,-5.309,-44.174,20231114,151621,54981.0
FRF,951,1281,36.187059531,-75.7480189692,902067.178,275147.439,469.538,950.992,-5.316,-44.181,20231114,151623,54983.0
FRF,951,1281,36.1870610762,-75.7480118413,902067.813,275147.632,470.201,950.956,-5.325,-44.19,20231114,151625,54985.0
FRF,951,1281,36.1870629463,-75.7480048985,902068.43,275147.86,470.859,950.959,-5.332,-44.197,20231114,151627,54987.0
FRF,951,1281,36.1870647278,-75.7479981637,902069.029,275148.077,471.496,950.958,-5.333,-44.198,20231114,151629,54989.0
FRF,951,1281,36.1870666578,-75.7479915263,902069.619,275148.311,472.13,950.975,-5.345,-44.21,20231114,151631,54991.0
FRF,951,1281,36.1870688383,-75.7479841743,902070.272,275148.574,472.834,950.999,-5.358,-44.223,20231114,151633,54993.0
FRF,951,1281,36.1870705477,-75.7479772932,902070.884,275148.784,473.481,950.987,-5.361,-44.226,20231114,151635,54995.0
FRF,951,1281,36.1870726532,-75.747970129,902071.521,275149.039,474.166,951.008,-5.36,-44.225,20231114,151637,54997.0
FRF,951,1281,36.1870741008,-75.7479637677,902072.087,275149.218,474.759,950.983,-5.385,-44.25,20231114,151639,54999.0
FRF,951,1281,36.1870759017,-75.7479568172,902072.706,275149.438,475.416,950.977,-5.388,-44.253,20231114,151641,55001.0
FRF,951,1281,36.1870778138,-75.7479494895,902073.357,275149.672,476.108,950.974,-5.387,-44.252,20231114,151643,55003.0
FRF,951,1281,36.18707955,-75.7479433153,902073.906,275149.882,476.696,950.983,-5.399,-44.264,20231114,151645,55005.0
FRF,951,1281,36.1870810578,-75.7479359418,902074.564,275150.071,477.379,950.936,-5.398,-44.263,20231114,151647,55007.0
FRF,951,1281,36.187082909,-75.7479287958,902075.199,275150.298,478.053,950.932,-5.4,-44.265,20231114,151649,55009.0
FRF,951,1281,36.1870843527,-75.7479216617,902075.835,275150.479,478.713,950.884,-5.405,-44.27,20231114,151651,55011.0
FRF,951,1281,36.1870859613,-75.7479148795,902076.439,275150.677,479.348,950.863,-5.432,-44.297,20231114,151653,55013.0
FRF,951,1281,36.1870873358,-75.7479080882,902077.045,275150.85,479.977,950.818,-5.429,-44.294,20231114,151655,55015.0
FRF,951,1281,36.187089054,-75.7479010367,902077.673,275151.061,480.639,950.801,-5.443,-44.308,20231114,151657,55017.0
FRF,951,1281,36.1870906172,-75.7478938633,902078.312,275151.256,481.306,950.766,-5.421,-44.286,20231114,151659,55019.0
FRF,951,1281,36.1870921045,-75.7478870902,902078.915,275151.44,481.936,950.732,-5.452,-44.317,20231114,151701,55021.0
FRF,951,1281,36.1870935,-75.7478797613,902079.569,275151.617,482.611,950.674,-5.466,-44.331,20231114,151703,55023.0
FRF,951,1281,36.1870952445,-75.747872835,902080.186,275151.831,483.264,950.664,-5.458,-44.323,20231114,151705,55025.0
FRF,951,1281,36.1870964922,-75.747866068,902080.789,275151.989,483.884,950.606,-5.478,-44.343,20231114,151707,55027.0
FRF,951,1281,36.1870980823,-75.7478589505,902081.423,275152.186,484.547,950.574,-5.474,-44.339,20231114,151709,55029.0
FRF,951,1281,36.1870995997,-75.7478518375,902082.057,275152.376,485.208,950.536,-5.478,-44.343,20231114,151711,55031.0
FRF,951,1281,36.1871013165,-75.7478449518,902082.67,275152.586,485.856,950.523,-5.5,-44.365,20231114,151713,55033.0
FRF,951,1281,36.1871027455,-75.7478382497,902083.268,275152.764,486.479,950.485,-5.499,-44.364,20231114,151715,55035.0
FRF,951,1281,36.1871042617,-75.7478312497,902083.891,275152.953,487.129,950.45,-5.505,-44.37,20231114,151717,55037.0
FRF,951,1281,36.1871058307,-75.7478242772,902084.513,275153.148,487.78,950.42,-5.517,-44.382,20231114,151719,55039.0
FRF,951,1281,36.1871071983,-75.7478172572,902085.139,275153.32,488.427,950.367,-5.522,-44.387,20231114,151721,55041.0
FRF,951,1281,36.187108939,-75.7478102915,902085.759,275153.534,489.083,950.356,-5.529,-44.394,20231114,151723,55043.0
FRF,951,1281,36.1871106955,-75.747803215,902086.388,275153.749,489.747,950.342,-5.531,-44.396,20231114,151725,55045.0
FRF,951,1281,36.187112312,-75.7477966177,902086.976,275153.948,490.368,950.328,-5.541,-44.406,20231114,151727,55047.0
FRF,951,1281,36.1871135682,-75.7477902332,902087.545,275154.106,490.957,950.282,-5.556,-44.421,20231114,151729,55049.0
FRF,951,1281,36.1871152487,-75.7477828877,902088.199,275154.314,491.642,950.253,-5.559,-44.424,20231114,151731,55051.0
FRF,951,1281,36.1871167883,-75.7477758877,902088.823,275154.506,492.294,950.22,-5.564,-44.429,20231114,151733,55053.0
FRF,951,1281,36.1871186627,-75.7477687758,902089.456,275154.734,492.967,950.217,-5.572,-44.437,20231114,151735,55055.0
FRF,951,1281,36.1871202333,-75.7477623088,902090.031,275154.928,493.574,950.203,-5.569,-44.434,20231114,151737,55057.0
FRF,951,1281,36.187122121,-75.747755664,902090.622,275155.157,494.208,950.215,-5.587,-44.452,20231114,151739,55059.0
FRF,951,1281,36.1871238155,-75.747749012,902091.214,275155.364,494.835,950.207,-5.59,-44.455,20231114,151741,55061.0
FRF,951,1281,36.1871259653,-75.7477420478,902091.832,275155.623,495.504,950.239,-5.592,-44.457,20231114,151743,55063.0
FRF,951,1281,36.187127722,-75.7477354925,902092.415,275155.837,496.125,950.24,-5.625,-44.49,20231114,151745,55065.0
FRF,951,1281,36.1871295158,-75.7477292855,902092.966,275156.054,496.717,950.256,-5.616,-44.481,20231114,151747,55067.0
FRF,951,1281,36.187132205,-75.747722156,902093.598,275156.374,497.42,950.34,-5.619,-44.484,20231114,151749,55069.0
FRF,951,1281,36.1871343412,-75.7477154577,902094.192,275156.63,498.066,950.377,-5.626,-44.491,20231114,151751,55071.0
FRF,951,1281,36.1871364483,-75.7477095332,902094.717,275156.882,498.646,950.434,-5.619,-44.484,20231114,151753,55073.0
FRF,951,1281,36.1871385575,-75.7477031213,902095.286,275157.134,499.267,950.476,-5.644,-44.509,20231114,151755,55075.0
FRF,951,1281,36.187140874,-75.7476960255,902095.915,275157.412,499.953,950.522,-5.646,-44.511,20231114,151757,55077.0
FRF,951,1281,36.1871430677,-75.7476893885,902096.504,275157.675,500.596,950.567,-5.647,-44.512,20231114,151759,55079.0
FRF,951,1281,36.1871450437,-75.747683315,902097.043,275157.912,501.184,950.605,-5.66,-44.525,20231114,151801,55081.0
FRF,951,1281,36.1871475558,-75.7476762728,902097.667,275158.211,501.872,950.672,-5.67,-44.535,20231114,151803,55083.0
FRF,951,1281,36.1871497572,-75.7476692948,902098.286,275158.476,502.545,950.709,-5.661,-44.526,20231114,151805,55085.0
FRF,951,1281,36.1871517992,-75.7476627107,902098.871,275158.722,503.179,950.74,-5.671,-44.536,20231114,151807,55087.0
FRF,951,1281,36.187153809,-75.7476562527,902099.444,275158.964,503.8,950.771,-5.685,-44.55,20231114,151809,55089.0
FRF,951,1281,36.1871557545,-75.747649704,902100.026,275159.199,504.427,950.793,-5.702,-44.567,20231114,151811,55091.0
FRF,951,1281,36.187157651,-75.7476423565,902100.679,275159.431,505.12,950.787,-5.688,-44.553,20231114,151813,55093.0
FRF,951,1281,36.1871597947,-75.7476357667,902101.264,275159.688,505.758,950.828,-5.705,-44.57,20231114,151815,55095.0
FRF,951,1281,36.1871615278,-75.7476290162,902101.865,275159.9,506.395,950.822,-5.72,-44.585,20231114,151817,55097.0
FRF,951,1281,36.18716324,-75.7476221613,902102.475,275160.11,507.04,950.81,-5.732,-44.597,20231114,151819,55099.0
FRF,951,1281,36.1871650647,-75.7476157012,902103.049,275160.332,507.655,950.822,-5.737,-44.602,20231114,151821,55101.0
FRF,951,1281,36.1871668932,-75.7476085027,902103.689,275160.556,508.333,950.813,-5.742,-44.607,20231114,151823,55103.0
FRF,951,1281,36.1871685267,-75.7476017592,902104.29,275160.757,508.967,950.796,-5.743,-44.608,20231114,151825,55105.0
FRF,951,1281,36.1871703103,-75.7475950993,902104.882,275160.974,509.597,950.798,-5.758,-44.623,20231114,151827,55107.0
FRF,951,1281,36.187172268,-75.7475883462,902105.482,275161.211,510.242,950.815,-5.762,-44.627,20231114,151829,55109.0
FRF,951,1281,36.1871740225,-75.7475814287,902106.097,275161.426,510.894,950.806,-5.771,-44.636,20231114,151831,55111.0
FRF,951,1281,36.1871759763,-75.7475746863,902106.696,275161.663,511.538,950.824,-5.77,-44.635,20231114,151833,55113.0
FRF,951,1281,36.187178068,-75.747567724,902107.315,275161.915,512.206,950.849,-5.765,-44.63,20231114,151835,55115.0
FRF,951,1281,36.1871797547,-75.7475611665,902107.898,275162.121,512.824,950.842,-5.779,-44.644,20231114,151837,55117.0
FRF,951,1281,36.1871815497,-75.7475546435,902108.478,275162.34,513.444,950.85,-5.793,-44.658,20231114,151839,55119.0
FRF,951,1281,36.1871834798,-75.747548027,902109.066,275162.573,514.076,950.867,-5.789,-44.654,20231114,151841,55121.0
FRF,951,1281,36.1871856713,-75.7475411895,902109.673,275162.837,514.737,950.907,-5.805,-44.67,20231114,151843,55123.0
FRF,951,1281,36.1871877273,-75.7475343627,902110.279,275163.085,515.391,950.933,-5.806,-44.671,20231114,151845,55125.0
FRF,951,1281,36.1871895948,-75.7475278662,902110.856,275163.311,516.01,950.948,-5.808,-44.673,20231114,151847,55127.0
FRF,951,1281,36.1871915813,-75.7475212247,902111.446,275163.551,516.647,950.971,-5.818,-44.683,20231114,151849,55129.0
FRF,951,1281,36.1871937598,-75.7475141587,902112.073,275163.813,517.326,951.003,-5.835,-44.7,20231114,151851,55131.0
FRF,951,1281,36.1871955615,-75.7475078495,902112.634,275164.032,517.928,951.016,-5.831,-44.696,20231114,151853,55133.0
FRF,951,1281,36.1871978818,-75.7475011115,902113.231,275164.309,518.584,951.072,-5.831,-44.696,20231114,151855,55135.0
FRF,951,1281,36.1871998025,-75.7474946802,902113.803,275164.541,519.201,951.094,-5.862,-44.727,20231114,151857,55137.0
FRF,951,1281,36.1872020222,-75.7474878167,902114.412,275164.807,519.864,951.135,-5.855,-44.72,20231114,151859,55139.0
FRF,951,1281,36.187203936,-75.7474813197,902114.989,275165.039,520.485,951.156,-5.869,-44.734,20231114,151901,55141.0
FRF,951,1281,36.1872061235,-75.7474745475,902115.59,275165.301,521.14,951.196,-5.864,-44.729,20231114,151903,55143.0
FRF,951,1281,36.1872083275,-75.7474676997,902116.197,275165.566,521.801,951.237,-5.878,-44.743,20231114,151905,55145.0
FRF,951,1281,36.1872102518,-75.7474612465,902116.77,275165.798,522.419,951.259,-5.886,-44.751,20231114,151907,55147.0
FRF,951,1281,36.1872124077,-75.7474547672,902117.345,275166.056,523.047,951.305,-5.883,-44.748,20231114,151909,55149.0
FRF,951,1281,36.1872145337,-75.7474481395,902117.933,275166.312,523.687,951.344,-5.905,-44.77,20231114,151911,55151.0
FRF,951,1281,36.1872167807,-75.7474413282,902118.537,275166.581,524.347,951.39,-5.897,-44.762,20231114,151913,55153.0
FRF,951,1281,36.1872184868,-75.7474348158,902119.117,275166.789,524.963,951.386,-5.905,-44.77,20231114,151915,55155.0
FRF,951,1281,36.1872208062,-75.7474279583,902119.725,275167.067,525.629,951.439,-5.919,-44.784,20231114,151917,55157.0
FRF,951,1281,36.1872226782,-75.7474214033,902120.307,275167.294,526.254,951.453,-5.917,-44.782,20231114,151919,55159.0
FRF,951,1281,36.187224849,-75.7474145855,902120.912,275167.555,526.912,951.492,-5.932,-44.797,20231114,151921,55161.0
FRF,951,1281,36.1872266643,-75.7474077445,902121.521,275167.776,527.56,951.491,-5.925,-44.79,20231114,151923,55163.0
FRF,951,1281,36.1872283938,-75.7474011168,902122.11,275167.987,528.185,951.487,-5.945,-44.81,20231114,151925,55165.0
FRF,951,1281,36.1872299827,-75.7473945343,902122.696,275168.183,528.803,951.471,-5.944,-44.809,20231114,151927,55167.0
FRF,951,1281,36.1872310928,-75.7473877252,902123.304,275168.326,529.423,951.397,-5.956,-44.821,20231114,151929,55169.0
FRF,951,1281,36.187232879,-75.7473803143,902123.964,275168.546,530.119,951.378,-5.966,-44.831,20231114,151931,55171.0
FRF,951,1281,36.1872339185,-75.7473732928,902124.592,275168.682,530.755,951.29,-5.982,-44.847,20231114,151933,55173.0
FRF,951,1281,36.1872351273,-75.7473664902,902125.199,275168.836,531.378,951.227,-5.973,-44.838,20231114,151935,55175.0
FRF,951,1281,36.1872361875,-75.7473598538,902125.791,275168.973,531.981,951.153,-5.99,-44.855,20231114,151937,55177.0
FRF,951,1281,36.1872374692,-75.7473522912,902126.467,275169.138,532.673,951.077,-5.999,-44.864,20231114,151939,55179.0
FRF,951,1281,36.187238493,-75.747345117,902127.108,275169.272,533.321,950.983,-6.011,-44.876,20231114,151941,55181.0
FRF,951,1281,36.1872393967,-75.7473386193,902127.689,275169.392,533.908,950.897,-6.003,-44.868,20231114,151943,55183.0
FRF,951,1281,36.1872406803,-75.7473312227,902128.349,275169.556,534.584,950.825,-6.012,-44.877,20231114,151945,55185.0
FRF,951,1281,36.1872414605,-75.7473243632,902128.963,275169.663,535.198,950.715,-6.024,-44.889,20231114,151947,55187.0
FRF,951,1281,36.18724281,-75.7473173052,902129.593,275169.833,535.848,950.659,-6.032,-44.897,20231114,151949,55189.0
FRF,951,1281,36.1872440073,-75.7473101662,902130.23,275169.987,536.499,950.586,-6.021,-44.886,20231114,151951,55191.0
FRF,951,1281,36.187244981,-75.747303056,902130.866,275170.116,537.141,950.489,-6.018,-44.883,20231114,151953,55193.0
FRF,951,1281,36.1872462462,-75.7472963733,902131.462,275170.276,537.756,950.435,-6.04,-44.905,20231114,151955,55195.0
FRF,951,1281,36.1872473528,-75.747289679,902132.06,275170.418,538.366,950.364,-6.036,-44.901,20231114,151957,55197.0
FRF,951,1281,36.1872486035,-75.7472826078,902132.691,275170.578,539.014,950.298,-6.058,-44.923,20231114,151959,55199.0
FRF,951,1281,36.1872496742,-75.7472755687,902133.32,275170.717,539.652,950.213,-6.067,-44.932,20231114,152001,55201.0
FRF,951,1281,36.1872514093,-75.7472682313,902133.973,275170.931,540.339,950.191,-6.062,-44.927,20231114,152003,55203.0
FRF,951,1281,36.1872526233,-75.7472618273,902134.545,275171.085,540.929,950.14,-6.078,-44.943,20231114,152005,55205.0
FRF,951,1281,36.1872541802,-75.747255039,902135.149,275171.278,541.563,950.114,-6.095,-44.96,20231114,152007,55207.0
FRF,951,1281,36.1872553685,-75.7472483735,902135.744,275171.429,542.174,950.052,-6.095,-44.96,20231114,152009,55209.0
FRF,951,1281,36.1872570103,-75.747241194,902136.384,275171.632,542.845,950.024,-6.1,-44.965,20231114,152011,55211.0
FRF,951,1281,36.1872585918,-75.7472342232,902137.005,275171.828,543.495,949.995,-6.105,-44.97,20231114,152013,55213.0
FRF,951,1281,36.1872601797,-75.7472279497,902137.563,275172.023,544.086,949.987,-6.121,-44.986,20231114,152015,55215.0
FRF,951,1281,36.1872619888,-75.7472209592,902138.185,275172.244,544.746,949.982,-6.105,-44.97,20231114,152017,55217.0
FRF,951,1281,36.1872635305,-75.747214295,902138.778,275172.435,545.369,949.958,-6.118,-44.983,20231114,152019,55219.0
FRF,951,1281,36.187265234,-75.7472074487,902139.387,275172.644,546.013,949.946,-6.128,-44.993,20231114,152021,55221.0
FRF,951,1281,36.187267137,-75.7472007247,902139.985,275172.875,546.653,949.959,-6.146,-45.011,20231114,152023,55223.0
FRF,951,1281,36.1872686783,-75.7471940827,902140.577,275173.065,547.275,949.934,-6.129,-44.994,20231114,152025,55225.0
FRF,951,1281,36.187270758,-75.7471878072,902141.133,275173.314,547.882,949.978,-6.145,-45.01,20231114,152027,55227.0
FRF,951,1281,36.1872726192,-75.7471809287,902141.745,275173.541,548.535,949.982,-6.151,-45.016,20231114,152029,55229.0
FRF,951,1281,36.1872745432,-75.7471745108,902142.315,275173.773,549.15,950.004,-6.147,-45.012,20231114,152031,55231.0
FRF,951,1281,36.1872765177,-75.7471678088,902142.91,275174.012,549.791,950.025,-6.156,-45.021,20231114,152033,55233.0
FRF,951,1281,36.1872783738,-75.7471615127,902143.469,275174.236,550.393,950.044,-6.178,-45.043,20231114,152035,55235.0
FRF,951,1281,36.187280563,-75.7471546292,902144.08,275174.499,551.057,950.082,-6.175,-45.04,20231114,152037,55237.0
FRF,951,1281,36.187282732,-75.7471482153,902144.649,275174.759,551.681,950.132,-6.178,-45.043,20231114,152039,55239.0
FRF,951,1281,36.1872849067,-75.7471418842,902145.21,275175.019,552.297,950.184,-6.189,-45.054,20231114,152041,55241.0
FRF,951,1281,36.1872871577,-75.7471352068,902145.802,275175.288,552.945,950.234,-6.194,-45.059,20231114,152043,55243.0
FRF,951,1281,36.1872896773,-75.747129103,902146.342,275175.585,553.554,950.328,-6.214,-45.079,20231114,152045,55245.0
FRF,951,1281,36.1872917392,-75.7471228205,902146.899,275175.833,554.162,950.37,-6.207,-45.072,20231114,152047,55247.0
FRF,951,1281,36.1872939517,-75.7471167258,902147.439,275176.096,554.76,950.432,-6.204,-45.069,20231114,152049,55249.0
FRF,951,1281,36.187296582,-75.7471099315,902148.041,275176.408,555.432,950.519,-6.23,-45.095,20231114,152051,55251.0
FRF,951,1281,36.1872993297,-75.7471036838,902148.592,275176.731,556.06,950.634,-6.227,-45.092,20231114,152053,55253.0
FRF,951,1281,36.187301797,-75.7470978112,902149.111,275177.022,556.648,950.73,-6.238,-45.103,20231114,152055,55255.0
FRF,951,1281,36.1873045835,-75.7470917313,902149.648,275177.349,557.264,950.853,-6.243,-45.108,20231114,152057,55257.0
FRF,951,1281,36.187307032,-75.7470852647,902150.22,275177.639,557.901,950.93,-6.246,-45.111,20231114,152059,55259.0
FRF,951,1281,36.1873096295,-75.7470792028,902150.756,275177.945,558.509,951.034,-6.251,-45.116,20231114,152101,55261.0
FRF,951,1281,36.1873118345,-75.7470732847,902151.28,275178.207,559.091,951.1,-6.26,-45.125,20231114,152103,55263.0
FRF,951,1281,36.1873143765,-75.7470663657,902151.892,275178.51,559.77,951.176,-6.267,-45.132,20231114,152105,55265.0
FRF,951,1281,36.1873169198,-75.7470596477,902152.487,275178.811,560.432,951.255,-6.278,-45.143,20231114,152107,55267.0
FRF,951,1281,36.1873192177,-75.7470535582,902153.026,275179.084,561.032,951.327,-6.273,-45.138,20231114,152109,55269.0
FRF,951,1281,36.1873210498,-75.7470471763,902153.593,275179.306,561.641,951.341,-6.29,-45.155,20231114,152111,55271.0
FRF,951,1281,36.1873230997,-75.7470404963,902154.186,275179.553,562.283,951.37,-6.289,-45.154,20231114,152113,55273.0
FRF,951,1281,36.1873248608,-75.7470338168,902154.781,275179.768,562.915,951.368,-6.288,-45.153,20231114,152115,55275.0
FRF,951,1281,36.1873264898,-75.7470273677,902155.354,275179.968,563.522,951.36,-6.312,-45.177,20231114,152117,55277.0
FRF,951,1281,36.1873279597,-75.747020499,902155.967,275180.151,564.161,951.322,-6.323,-45.188,20231114,152119,55279.0
FRF,951,1281,36.1873296562,-75.7470133268,902156.605,275180.36,564.832,951.3,-6.317,-45.182,20231114,152121,55281.0
FRF,951,1281,36.1873312903,-75.747006654,902157.199,275180.561,565.459,951.285,-6.318,-45.183,20231114,152123,55283.0
FRF,951,1281,36.1873327813,-75.7469998437,902157.806,275180.747,566.093,951.252,-6.334,-45.199,20231114,152125,55285.0
FRF,951,1281,36.1873341423,-75.746993284,902158.391,275180.917,566.701,951.212,-6.336,-45.201,20231114,152127,55287.0
FRF,951,1281,36.1873357655,-75.7469862048,902159.021,275181.118,567.361,951.185,-6.359,-45.224,20231114,152129,55289.0
FRF,951,1281,36.1873370265,-75.7469797438,902159.598,275181.277,567.958,951.136,-6.352,-45.217,20231114,152131,55291.0
FRF,951,1281,36.1873385648,-75.7469727717,902160.219,275181.468,568.607,951.103,-6.365,-45.23,20231114,152133,55293.0
FRF,951,1281,36.187340144,-75.7469659688,902160.825,275181.663,569.243,951.079,-6.364,-45.229,20231114,152135,55295.0
FRF,951,1281,36.1873420068,-75.7469594177,902161.407,275181.889,569.867,951.092,-6.374,-45.239,20231114,152137,55297.0
FRF,951,1281,36.1873433378,-75.7469530393,902161.975,275182.056,570.458,951.054,-6.376,-45.241,20231114,152139,55299.0
FRF,951,1281,36.1873451688,-75.7469464153,902162.564,275182.278,571.087,951.061,-6.366,-45.231,20231114,152141,55301.0
FRF,951,1281,36.1873468938,-75.7469394753,902163.182,275182.49,571.741,951.049,-6.388,-45.253,20231114,152143,55303.0
FRF,951,1281,36.187348711,-75.7469329753,902163.76,275182.711,572.359,951.059,-6.393,-45.258,20231114,152145,55305.0
FRF,951,1281,36.1873503685,-75.7469264965,902164.336,275182.913,572.97,951.051,-6.411,-45.276,20231114,152147,55307.0
FRF,951,1281,36.187352644,-75.7469199173,902164.919,275183.185,573.61,951.107,-6.405,-45.27,20231114,152149,55309.0
FRF,951,1281,36.1873543927,-75.7469130733,902165.528,275183.399,574.256,951.099,-6.405,-45.27,20231114,152151,55311.0
FRF,951,1281,36.1873563935,-75.7469067058,902166.093,275183.64,574.869,951.132,-6.425,-45.29,20231114,152153,55313.0
FRF,951,1281,36.1873581743,-75.7469000455,902166.686,275183.857,575.501,951.133,-6.422,-45.287,20231114,152155,55315.0
FRF,951,1281,36.1873601042,-75.7468935697,902167.261,275184.09,576.121,951.155,-6.425,-45.29,20231114,152157,55317.0
FRF,951,1281,36.1873621123,-75.7468869647,902167.847,275184.332,576.754,951.182,-6.434,-45.299,20231114,152159,55319.0
FRF,951,1281,36.187364292,-75.746880571,902168.414,275184.593,577.376,951.233,-6.448,-45.313,20231114,152201,55321.0
FRF,951,1281,36.1873662853,-75.7468741003,902168.989,275184.833,577.999,951.262,-6.449,-45.314,20231114,152203,55323.0
FRF,951,1281,36.1873684407,-75.7468676388,902169.562,275185.091,578.625,951.308,-6.453,-45.318,20231114,152205,55325.0
FRF,951,1281,36.1873703598,-75.7468608997,902170.161,275185.324,579.268,951.322,-6.463,-45.328,20231114,152207,55327.0
FRF,951,1281,36.1873722863,-75.7468542703,902170.75,275185.557,579.901,951.339,-6.47,-45.335,20231114,152209,55329.0
FRF,951,1281,36.1873742882,-75.746848089,902171.298,275185.797,580.498,951.377,-6.472,-45.337,20231114,152211,55331.0
FRF,951,1281,36.1873762282,-75.7468416697,902171.868,275186.031,581.114,951.401,-6.484,-45.349,20231114,152213,55333.0
FRF,951,1281,36.187378383,-75.746834772,902172.481,275186.291,581.779,951.436,-6.475,-45.34,20231114,152215,55335.0
FRF,951,1281,36.1873802593,-75.7468284197,902173.045,275186.518,582.387,951.456,-6.495,-45.36,20231114,152217,55337.0
