FRF,1,1189,36.17974467,-75.74171987,902660.118,274354.775,755.194,3.208,-7.744,0.0,20200805,141932,51572.0
FRF,1,1189,36.17973727,-75.74174534,902657.855,274353.879,752.761,3.141,-7.73,0.0,20200805,141933,51573.0
FRF,1,1189,36.17972855,-75.74177067,902655.609,274352.836,750.294,2.93,-7.717,0.0,20200805,141934,51574.0
FRF,1,1189,36.17971877,-75.74179643,902653.329,274351.676,747.754,2.621,-7.693,0.0,20200805,141935,51575.0
FRF,1,1189,36.17971024,-75.74182352,902650.925,274350.65,745.144,2.48,-7.666,0.0,20200805,141936,51576.0
FRF,1,1189,36.1797024,-75.74185047,902648.53,274349.701,742.569,2.409,-7.645,0.0,20200805,141937,51577.0
FRF,1,1189,36.17969488,-75.74187668,902646.201,274348.789,740.068,2.35,-7.641,0.0,20200805,141938,51578.0
FRF,1,1189,36.17968738,-75.74190192,902643.958,274347.883,737.651,2.266,-7.625,0.0,20200805,141939,51579.0
FRF,1,1189,36.1796806,-75.7419279,902641.647,274347.054,735.196,2.279,-7.612,0.0,20200805,141940,51580.0
FRF,1,1189,36.17967294,-75.74195576,902639.17,274346.123,732.55,2.252,-7.59,0.0,20200805,141941,51581.0
FRF,1,1189,36.1796653,-75.74198489,902636.579,274345.19,729.796,2.263,-7.569,0.0,20200805,141942,51582.0
FRF,1,1189,36.17965825,-75.74201443,902633.949,274344.32,727.027,2.346,-7.542,0.0,20200805,141943,51583.0
FRF,1,1189,36.17965279,-75.7420431,902631.391,274343.631,724.388,2.575,-7.518,0.0,20200805,141944,51584.0
FRF,1,1189,36.17964651,-75.74207098,902628.907,274342.852,721.787,2.694,-7.498,0.0,20200805,141945,51585.0
FRF,1,1189,36.17964002,-75.74209826,902626.478,274342.052,719.231,2.774,-7.474,0.0,20200805,141946,51586.0
FRF,1,1189,36.1796328,-75.74212576,902624.032,274341.169,716.63,2.782,-7.47,0.0,20200805,141947,51587.0
FRF,1,1189,36.17962588,-75.74215326,902621.584,274340.321,714.04,2.823,-7.454,0.0,20200805,141948,51588.0
FRF,1,1189,36.17961912,-75.74218062,902619.149,274339.49,711.468,2.876,-7.446,0.0,20200805,141949,51589.0
FRF,1,1189,36.1796122,-75.7422083,902616.686,274338.641,708.863,2.922,-7.408,0.0,20200805,141950,51590.0
FRF,1,1189,36.17960481,-75.74223586,902614.234,274337.741,706.251,2.916,-7.386,0.0,20200805,141951,51591.0
FRF,1,1189,36.17959724,-75.7422637,902611.759,274336.819,703.61,2.897,-7.363,0.0,20200805,141952,51592.0
FRF,1,1189,36.17959049,-75.74229162,902609.274,274335.987,700.99,2.967,-7.35,0.0,20200805,141953,51593.0
FRF,1,1189,36.17958366,-75.74231964,902606.779,274335.147,698.358,3.032,-7.323,0.0,20200805,141954,51594.0
FRF,1,1189,36.17957692,-75.74234751,902604.298,274334.318,695.743,3.102,-7.296,0.0,20200805,141955,51595.0
FRF,1,1189,36.17957067,-75.74237514,902601.836,274333.543,693.165,3.217,-7.268,0.0,20200805,141956,51596.0
FRF,1,1189,36.17956485,-75.7424028,902599.371,274332.816,690.6,3.378,-7.246,0.0,20200805,141957,51597.0
FRF,1,1189,36.17956011,-75.74243013,902596.93,274332.209,688.099,3.644,-7.241,0.0,20200805,141958,51598.0
FRF,1,1189,36.17955578,-75.74245778,902594.46,274331.647,685.586,3.962,-7.213,0.0,20200805,141959,51599.0
FRF,1,1189,36.17955042,-75.74248476,902592.054,274330.973,683.094,4.152,-7.199,0.0,20200805,142000,51600.0
FRF,1,1189,36.17954489,-75.74251119,902589.698,274330.283,680.644,4.311,-7.18,0.0,20200805,142001,51601.0
FRF,1,1189,36.179539,-75.74253791,902587.316,274329.551,678.156,4.439,-7.17,0.0,20200805,142002,51602.0
FRF,1,1189,36.17953072,-75.74256467,902584.941,274328.554,675.583,4.315,-7.143,0.0,20200805,142003,51603.0
FRF,1,1189,36.17952186,-75.74259291,902582.434,274327.486,672.862,4.171,-7.109,0.0,20200805,142004,51604.0
FRF,1,1189,36.17951276,-75.74262261,902579.796,274326.39,670.008,4.044,-7.103,0.0,20200805,142005,51605.0
FRF,1,1189,36.1795038,-75.74265243,902577.149,274325.308,667.151,3.934,-7.085,0.0,20200805,142006,51606.0
FRF,1,1189,36.17949462,-75.74268076,902574.635,274324.207,664.411,3.76,-7.061,0.0,20200805,142007,51607.0
FRF,1,1189,36.17948625,-75.7427087,902572.152,274323.196,661.732,3.661,-7.031,0.0,20200805,142008,51608.0
FRF,1,1189,36.17947813,-75.74273593,902569.734,274322.215,659.125,3.567,-7.006,0.0,20200805,142009,51609.0
FRF,1,1189,36.17947027,-75.74276316,902567.315,274321.263,656.526,3.501,-6.983,0.0,20200805,142010,51610.0
FRF,1,1189,36.1794632,-75.74279039,902564.892,274320.398,653.953,3.518,-6.95,0.0,20200805,142011,51611.0
FRF,1,1189,36.1794563,-75.74281695,902562.529,274319.555,651.444,3.535,-6.943,0.0,20200805,142012,51612.0
FRF,1,1189,36.17945044,-75.74284244,902560.259,274318.83,649.063,3.631,-6.92,0.0,20200805,142013,51613.0
FRF,1,1189,36.17944376,-75.74286735,902558.043,274318.016,646.703,3.625,-6.902,0.0,20200805,142014,51614.0
FRF,1,1189,36.1794378,-75.74289302,902555.757,274317.279,644.302,3.716,-6.868,0.0,20200805,142015,51615.0
FRF,1,1189,36.17943146,-75.74291957,902553.392,274316.497,641.813,3.791,-6.847,0.0,20200805,142016,51616.0
FRF,1,1189,36.17942328,-75.74294602,902551.045,274315.512,639.27,3.669,-6.827,0.0,20200805,142017,51617.0
FRF,1,1189,36.17941566,-75.74297339,902548.612,274314.587,636.668,3.633,-6.803,0.0,20200805,142018,51618.0
FRF,1,1189,36.17940911,-75.74300171,902546.089,274313.776,634.019,3.735,-6.786,0.0,20200805,142019,51619.0
FRF,1,1189,36.17940185,-75.74303087,902543.494,274312.885,631.276,3.787,-6.752,0.0,20200805,142020,51620.0
FRF,1,1189,36.17939449,-75.74306075,902540.834,274311.981,628.467,3.848,-6.72,0.0,20200805,142021,51621.0
FRF,1,1189,36.17938695,-75.74308959,902538.268,274311.059,625.741,3.861,-6.69,0.0,20200805,142022,51622.0
FRF,1,1189,36.17937905,-75.74311831,902535.715,274310.099,623.013,3.833,-6.661,0.0,20200805,142023,51623.0
FRF,1,1189,36.17937176,-75.74314576,902533.273,274309.209,620.414,3.833,-6.644,0.0,20200805,142024,51624.0
FRF,1,1189,36.17936357,-75.7431727,902530.88,274308.222,617.828,3.725,-6.628,0.0,20200805,142025,51625.0
FRF,1,1189,36.17935444,-75.74319867,902528.579,274307.132,615.293,3.489,-6.623,0.0,20200805,142026,51626.0
FRF,1,1189,36.17934597,-75.74322411,902526.323,274306.117,612.826,3.308,-6.6,0.0,20200805,142027,51627.0
FRF,1,1189,36.17933689,-75.74324884,902524.132,274305.037,610.397,3.043,-6.563,0.0,20200805,142028,51628.0
FRF,1,1189,36.17932886,-75.74327384,902521.913,274304.073,607.982,2.898,-6.535,0.0,20200805,142029,51629.0
FRF,1,1189,36.17932077,-75.74330002,902519.589,274303.099,605.465,2.778,-6.513,0.0,20200805,142030,51630.0
FRF,1,1189,36.17931201,-75.74332717,902517.179,274302.048,602.841,2.616,-6.502,0.0,20200805,142031,51631.0
FRF,1,1189,36.17930385,-75.74335557,902514.656,274301.059,600.132,2.551,-6.473,0.0,20200805,142032,51632.0
FRF,1,1189,36.17929563,-75.74338501,902512.039,274300.06,597.331,2.508,-6.434,0.0,20200805,142033,51633.0
FRF,1,1189,36.17928691,-75.74341355,902509.505,274299.009,594.591,2.389,-6.395,0.0,20200805,142034,51634.0
FRF,1,1189,36.17927866,-75.7434413,902507.04,274298.012,591.933,2.296,-6.372,0.0,20200805,142035,51635.0
FRF,1,1189,36.17927192,-75.74346901,902504.573,274297.182,589.331,2.361,-6.36,0.0,20200805,142036,51636.0
FRF,1,1189,36.17926474,-75.74349518,902502.246,274296.309,586.846,2.338,-6.35,0.0,20200805,142037,51637.0
FRF,1,1189,36.17925664,-75.7435209,902499.962,274295.335,584.366,2.205,-6.319,0.0,20200805,142038,51638.0
FRF,1,1189,36.17924889,-75.74354586,902497.747,274294.402,581.966,2.087,-6.308,0.0,20200805,142039,51639.0
FRF,1,1189,36.17924131,-75.74357105,902495.51,274293.487,579.551,1.993,-6.284,0.0,20200805,142040,51640.0
FRF,1,1189,36.17923354,-75.74359631,902493.267,274292.551,577.123,1.882,-6.283,0.0,20200805,142041,51641.0
FRF,1,1189,36.17922529,-75.74362418,902490.791,274291.553,574.455,1.792,-6.248,0.0,20200805,142042,51642.0
FRF,1,1189,36.17921679,-75.74365295,902488.235,274290.526,571.702,1.702,-6.233,0.0,20200805,142043,51643.0
FRF,1,1189,36.17920707,-75.74368253,902485.611,274289.36,568.837,1.505,-6.187,0.0,20200805,142044,51644.0
FRF,1,1189,36.17919665,-75.74370997,902483.182,274288.124,566.132,1.176,-6.156,0.0,20200805,142045,51645.0
FRF,1,1189,36.1791868,-75.7437367,902480.814,274286.953,563.506,0.886,-6.113,0.0,20200805,142046,51646.0
FRF,1,1189,36.17917827,-75.7437624,902478.534,274285.931,561.014,0.707,-6.087,0.0,20200805,142047,51647.0
FRF,1,1189,36.1791693,-75.74378822,902476.245,274284.86,558.496,0.484,-6.059,0.0,20200805,142048,51648.0
FRF,1,1189,36.17916193,-75.74381408,902473.947,274283.966,556.031,0.431,-6.027,0.0,20200805,142049,51649.0
FRF,1,1189,36.17915635,-75.74384113,902471.536,274283.268,553.527,0.601,-5.994,0.0,20200805,142050,51650.0
FRF,1,1189,36.17915211,-75.74386774,902469.158,274282.718,551.104,0.899,-5.986,0.0,20200805,142051,51651.0
FRF,1,1189,36.1791478,-75.74389445,902466.773,274282.163,548.673,1.194,-5.969,0.0,20200805,142052,51652.0
FRF,1,1189,36.17914268,-75.74392093,902464.411,274281.516,546.233,1.395,-5.951,0.0,20200805,142053,51653.0
FRF,1,1189,36.17913766,-75.7439484,902461.959,274280.878,543.71,1.635,-5.904,0.0,20200805,142054,51654.0
FRF,1,1189,36.17913272,-75.74397548,902459.542,274280.25,541.224,1.873,-5.888,0.0,20200805,142055,51655.0
FRF,1,1189,36.179127,-75.74400325,902457.066,274279.535,538.653,2.049,-5.858,0.0,20200805,142056,51656.0
FRF,1,1189,36.17912075,-75.74403105,902454.589,274278.759,536.06,2.168,-5.836,0.0,20200805,142057,51657.0
FRF,1,1189,36.17911277,-75.74405916,902452.091,274277.791,533.382,2.114,-5.784,0.0,20200805,142058,51658.0
FRF,1,1189,36.17910408,-75.74408666,902449.65,274276.746,530.731,1.968,-5.748,0.0,20200805,142059,51659.0
FRF,1,1189,36.17909606,-75.7441141,902447.212,274275.776,528.108,1.892,-5.716,0.0,20200805,142100,51660.0
FRF,1,1189,36.17908845,-75.74414083,902444.836,274274.853,525.559,1.838,-5.707,0.0,20200805,142101,51661.0
FRF,1,1189,36.17907987,-75.744168,902442.425,274273.821,522.941,1.694,-5.688,0.0,20200805,142102,51662.0
FRF,1,1189,36.179071,-75.74419567,902439.969,274272.756,520.269,1.534,-5.652,0.0,20200805,142103,51663.0
FRF,1,1189,36.17906267,-75.74422382,902437.468,274271.749,517.574,1.445,-5.607,0.0,20200805,142104,51664.0
FRF,1,1189,36.17905384,-75.74425127,902435.033,274270.689,514.923,1.283,-5.579,0.0,20200805,142105,51665.0
FRF,1,1189,36.17904495,-75.744276,902432.841,274269.63,512.501,1.038,-5.561,0.0,20200805,142106,51666.0
FRF,1,1189,36.17903637,-75.74429967,902430.744,274268.609,510.181,0.797,-5.535,0.0,20200805,142107,51667.0
FRF,1,1189,36.17902719,-75.74432253,902428.722,274267.524,507.91,0.47,-5.512,0.0,20200805,142108,51668.0
FRF,1,1189,36.17901709,-75.74434608,902426.642,274266.333,505.548,0.063,-5.472,0.0,20200805,142109,51669.0
FRF,1,1189,36.17900718,-75.74437107,902424.431,274265.16,503.069,-0.282,-5.439,0.0,20200805,142110,51670.0
FRF,1,1189,36.17899675,-75.74439759,902422.084,274263.926,500.441,-0.637,-5.394,0.0,20200805,142111,51671.0
FRF,1,1189,36.17898586,-75.74442504,902419.655,274262.637,497.718,-1.017,-5.375,0.0,20200805,142112,51672.0
FRF,1,1189,36.17897476,-75.74445416,902417.078,274261.321,494.846,-1.371,-5.333,0.0,20200805,142113,51673.0
FRF,1,1189,36.17896477,-75.7444838,902414.449,274260.124,491.966,-1.595,-5.293,0.0,20200805,142114,51674.0
FRF,1,1189,36.17895567,-75.74451368,902411.796,274259.027,489.098,-1.717,-5.239,0.0,20200805,142115,51675.0
FRF,1,1189,36.17894888,-75.74454333,902409.154,274258.187,486.328,-1.602,-5.204,0.0,20200805,142116,51676.0
FRF,1,1189,36.17894371,-75.74457157,902406.635,274257.531,483.736,-1.355,-5.167,0.0,20200805,142117,51677.0
FRF,1,1189,36.17893862,-75.74459853,902404.229,274256.886,481.255,-1.137,-5.124,0.0,20200805,142118,51678.0
FRF,1,1189,36.17893326,-75.74462376,902401.98,274256.217,478.913,-0.996,-5.087,0.0,20200805,142119,51679.0
FRF,1,1189,36.17892872,-75.7446483,902399.79,274255.641,476.658,-0.787,-5.041,0.0,20200805,142120,51680.0
FRF,1,1189,36.17892568,-75.74467217,902397.655,274255.235,474.513,-0.438,-5.011,0.0,20200805,142121,51681.0
FRF,1,1189,36.1789218,-75.74469598,902395.529,274254.734,472.344,-0.18,-4.971,0.0,20200805,142122,51682.0
FRF,1,1189,36.17891747,-75.74472023,902393.364,274254.182,470.121,0.043,-4.938,0.0,20200805,142123,51683.0
FRF,1,1189,36.17891265,-75.74474675,902390.997,274253.569,467.687,0.277,-4.892,0.0,20200805,142124,51684.0
FRF,1,1189,36.17890668,-75.74477573,902388.412,274252.822,465.003,0.461,-4.849,0.0,20200805,142125,51685.0
FRF,1,1189,36.17890052,-75.74480765,902385.565,274252.044,462.061,0.704,-4.79,0.0,20200805,142126,51686.0
FRF,1,1189,36.17889444,-75.74484075,902382.611,274251.272,459.021,0.991,-4.737,0.0,20200805,142127,51687.0
FRF,1,1189,36.17888811,-75.74487379,902379.664,274250.473,455.979,1.249,-4.681,0.0,20200805,142128,51688.0
FRF,1,1189,36.17888278,-75.74490591,902376.795,274249.787,453.049,1.587,-4.626,0.0,20200805,142129,51689.0
FRF,1,1189,36.17887699,-75.74493624,902374.089,274249.056,450.256,1.827,-4.569,0.0,20200805,142130,51690.0
FRF,1,1189,36.17887109,-75.74496463,902371.558,274248.317,447.625,1.999,-4.515,0.0,20200805,142131,51691.0
FRF,1,1189,36.17886542,-75.74499101,902369.206,274247.611,445.173,2.141,-4.476,0.0,20200805,142132,51692.0
FRF,1,1189,36.17885943,-75.74501516,902367.057,274246.875,442.902,2.186,-4.454,0.0,20200805,142133,51693.0
FRF,1,1189,36.1788531,-75.74503909,902364.929,274246.103,440.638,2.189,-4.414,0.0,20200805,142134,51694.0
FRF,1,1189,36.17884454,-75.74506397,902362.723,274245.079,438.215,1.982,-4.368,0.0,20200805,142135,51695.0
FRF,1,1189,36.17883476,-75.74509035,902360.386,274243.917,435.622,1.691,-4.297,0.0,20200805,142136,51696.0
FRF,1,1189,36.17882531,-75.74511842,902357.897,274242.787,432.896,1.482,-4.236,0.0,20200805,142137,51697.0
FRF,1,1189,36.17881704,-75.74514603,902355.444,274241.788,430.249,1.383,-4.186,0.0,20200805,142138,51698.0
FRF,1,1189,36.17880916,-75.74517373,902352.982,274240.832,427.609,1.328,-4.141,0.0,20200805,142139,51699.0
FRF,1,1189,36.17880116,-75.74519942,902350.702,274239.87,425.137,1.205,-4.103,0.0,20200805,142140,51700.0
FRF,1,1189,36.17879287,-75.74522439,902348.487,274238.876,422.716,1.029,-4.053,0.0,20200805,142141,51701.0
FRF,1,1189,36.17878497,-75.74524909,902346.295,274237.928,420.332,0.889,-4.032,0.0,20200805,142142,51702.0
FRF,1,1189,36.17877614,-75.74527413,902344.076,274236.874,417.886,0.659,-3.988,0.0,20200805,142143,51703.0
FRF,1,1189,36.17876722,-75.74530075,902341.714,274235.806,415.301,0.464,-3.944,0.0,20200805,142144,51704.0
FRF,1,1189,36.1787574,-75.74532965,902339.152,274234.632,412.492,0.239,-3.871,0.0,20200805,142145,51705.0
FRF,1,1189,36.17874872,-75.7453604,902336.419,274233.579,409.563,0.185,-3.814,0.0,20200805,142146,51706.0
FRF,1,1189,36.17874047,-75.74539148,902333.654,274232.572,406.621,0.186,-3.752,0.0,20200805,142147,51707.0
FRF,1,1189,36.17873285,-75.74542038,902331.084,274231.642,403.888,0.192,-3.705,0.0,20200805,142148,51708.0
FRF,1,1189,36.17872581,-75.74544697,902328.719,274230.783,401.372,0.195,-3.67,0.0,20200805,142149,51709.0
FRF,1,1189,36.17871935,-75.74547153,902326.534,274229.995,399.049,0.203,-3.644,0.0,20200805,142150,51710.0
FRF,1,1189,36.17871266,-75.74549575,902324.381,274229.18,396.747,0.174,-3.602,0.0,20200805,142151,51711.0
FRF,1,1189,36.17870481,-75.74552019,902322.211,274228.239,394.386,0.033,-3.545,0.0,20200805,142152,51712.0
FRF,1,1189,36.1786963,-75.74554561,902319.957,274227.219,391.919,-0.153,-3.484,0.0,20200805,142153,51713.0
FRF,1,1189,36.17868931,-75.7455708,902317.718,274226.37,389.525,-0.184,-3.446,0.0,20200805,142154,51714.0
FRF,1,1189,36.17868403,-75.74559615,902315.457,274225.71,387.174,-0.03,-3.418,0.0,20200805,142155,51715.0
FRF,1,1189,36.17867948,-75.74562183,902313.165,274225.129,384.822,0.209,-3.394,0.0,20200805,142156,51716.0
FRF,1,1189,36.17867548,-75.7456497,902310.674,274224.603,382.301,0.568,-3.359,0.0,20200805,142157,51717.0
FRF,1,1189,36.17867143,-75.74568078,902307.893,274224.063,379.504,1.013,-3.326,0.0,20200805,142158,51718.0
FRF,1,1189,36.17866649,-75.74571452,902304.878,274223.416,376.449,1.437,-3.299,0.0,20200805,142159,51719.0
FRF,1,1189,36.17866245,-75.74574905,902301.788,274222.866,373.358,1.979,-3.267,0.0,20200805,142200,51720.0
FRF,1,1189,36.17865926,-75.74578266,902298.778,274222.412,370.374,2.583,-3.243,0.0,20200805,142201,51721.0
FRF,1,1189,36.17865579,-75.74581451,902295.927,274221.934,367.532,3.11,-3.233,0.0,20200805,142202,51722.0
FRF,1,1189,36.17865382,-75.74584374,902293.306,274221.63,364.965,3.722,-3.222,0.0,20200805,142203,51723.0
FRF,1,1189,36.17865155,-75.74587123,902290.842,274221.296,362.536,4.252,-3.208,0.0,20200805,142204,51724.0
FRF,1,1189,36.17864898,-75.74589583,902288.64,274220.939,360.345,4.671,-3.19,0.0,20200805,142205,51725.0
FRF,1,1189,36.17864566,-75.74591916,902286.554,274220.502,358.235,4.974,-3.185,0.0,20200805,142206,51726.0
FRF,1,1189,36.17864044,-75.74594128,902284.585,274219.857,356.164,5.043,-3.181,0.0,20200805,142207,51727.0
FRF,1,1189,36.17863408,-75.74596235,902282.713,274219.091,354.143,4.964,-3.192,0.0,20200805,142208,51728.0
FRF,1,1189,36.17862693,-75.74598304,902280.879,274218.236,352.127,4.789,-3.205,0.0,20200805,142209,51729.0
FRF,1,1189,36.17861882,-75.74600315,902279.1,274217.277,350.128,4.497,-3.218,0.0,20200805,142210,51730.0
FRF,1,1189,36.17861132,-75.74602373,902277.278,274216.385,348.11,4.283,-3.222,0.0,20200805,142211,51731.0
FRF,1,1189,36.17860342,-75.74604616,902275.29,274215.443,345.92,4.078,-3.237,0.0,20200805,142212,51732.0
FRF,1,1189,36.17859383,-75.74607296,902272.915,274214.3,343.297,3.818,-3.253,0.0,20200805,142213,51733.0
FRF,1,1189,36.17858327,-75.74610364,902270.195,274213.039,340.31,3.564,-3.275,0.0,20200805,142214,51734.0
FRF,1,1189,36.17857405,-75.74613927,902267.024,274211.911,336.944,3.59,-3.284,0.0,20200805,142215,51735.0
FRF,1,1189,36.17856571,-75.74617444,902263.892,274210.882,333.649,3.696,-3.331,0.0,20200805,142216,51736.0
FRF,1,1189,36.17855886,-75.74620763,902260.933,274210.025,330.576,3.904,-3.371,0.0,20200805,142217,51737.0
FRF,1,1189,36.17855435,-75.74623654,902258.35,274209.439,327.948,4.238,-3.431,0.0,20200805,142218,51738.0
FRF,1,1189,36.17854754,-75.74626227,902256.062,274208.609,325.514,4.242,-3.46,0.0,20200805,142219,51739.0
FRF,1,1189,36.17853833,-75.74628491,902254.06,274207.521,323.261,3.905,-3.503,0.0,20200805,142220,51740.0
FRF,1,1189,36.17852689,-75.74630675,902252.137,274206.187,320.997,3.31,-3.551,0.0,20200805,142221,51741.0
FRF,1,1189,36.17851432,-75.74632827,902250.248,274204.729,318.723,2.587,-3.605,0.0,20200805,142222,51742.0
FRF,1,1189,36.1785023,-75.74635204,902248.155,274203.326,316.276,1.986,-3.654,0.0,20200805,142223,51743.0
FRF,1,1189,36.17849215,-75.74637804,902245.854,274202.124,313.703,1.644,-3.696,0.0,20200805,142224,51744.0
FRF,1,1189,36.17848074,-75.74640337,902243.618,274200.785,311.143,1.152,-3.744,0.0,20200805,142225,51745.0
FRF,1,1189,36.17847023,-75.74642867,902241.382,274199.544,308.617,0.752,-3.78,0.0,20200805,142226,51746.0
FRF,1,1189,36.17846185,-75.74645323,902239.203,274198.542,306.227,0.557,-3.822,0.0,20200805,142227,51747.0
FRF,1,1189,36.17845285,-75.74647646,902237.147,274197.476,303.93,0.259,-3.851,0.0,20200805,142228,51748.0
FRF,1,1189,36.17844498,-75.74649954,902235.101,274196.535,301.686,0.076,-3.905,0.0,20200805,142229,51749.0
FRF,1,1189,36.17843688,-75.74652255,902233.062,274195.569,299.439,-0.134,-3.923,0.0,20200805,142230,51750.0
FRF,1,1189,36.17842769,-75.74654546,902231.035,274194.481,297.162,-0.462,-3.934,0.0,20200805,142231,51751.0
FRF,1,1189,36.17841754,-75.74656827,902229.021,274193.289,294.862,-0.892,-3.928,0.0,20200805,142232,51752.0
FRF,1,1189,36.17840704,-75.74659094,902227.021,274192.058,292.561,-1.364,-3.946,0.0,20200805,142233,51753.0
FRF,1,1189,36.17839713,-75.74661452,902224.937,274190.889,290.203,-1.749,-3.96,0.0,20200805,142234,51754.0
FRF,1,1189,36.17838709,-75.74663848,902222.819,274189.705,287.808,-2.136,-3.979,0.0,20200805,142235,51755.0
FRF,1,1189,36.17837693,-75.74666443,902220.523,274188.502,285.238,-2.48,-3.987,0.0,20200805,142236,51756.0
FRF,1,1189,36.17836778,-75.74669245,902218.037,274187.404,282.527,-2.66,-4.016,0.0,20200805,142237,51757.0
FRF,1,1189,36.17835891,-75.74672246,902215.371,274186.332,279.655,-2.754,-4.034,0.0,20200805,142238,51758.0
FRF,1,1189,36.17834966,-75.74675308,902212.651,274185.216,276.717,-2.871,-4.039,0.0,20200805,142239,51759.0
FRF,1,1189,36.17834104,-75.74678438,902209.868,274184.168,273.743,-2.903,-4.015,0.0,20200805,142240,51760.0
FRF,1,1189,36.17833369,-75.74681496,902207.145,274183.263,270.875,-2.821,-3.994,0.0,20200805,142241,51761.0
FRF,1,1189,36.17832778,-75.74684452,902204.509,274182.52,268.144,-2.616,-3.982,0.0,20200805,142242,51762.0
FRF,1,1189,36.17832324,-75.74687246,902202.014,274181.934,265.599,-2.313,-3.975,0.0,20200805,142243,51763.0
FRF,1,1189,36.17832024,-75.74689903,902199.636,274181.524,263.225,-1.883,-3.964,0.0,20200805,142244,51764.0
FRF,1,1189,36.17831807,-75.74692522,902197.289,274181.206,260.911,-1.378,-3.956,0.0,20200805,142245,51765.0
FRF,1,1189,36.17831671,-75.74695154,902194.927,274180.977,258.613,-0.785,-3.949,0.0,20200805,142246,51766.0
FRF,1,1189,36.17831583,-75.74697886,902192.474,274180.799,256.247,-0.112,-3.921,0.0,20200805,142247,51767.0
FRF,1,1189,36.17831425,-75.7470071,902189.941,274180.541,253.779,0.513,-3.876,0.0,20200805,142248,51768.0
FRF,1,1189,36.17831289,-75.74703542,902187.399,274180.306,251.31,1.163,-3.827,0.0,20200805,142249,51769.0
FRF,1,1189,36.1783112,-75.74706417,902184.82,274180.034,248.794,1.79,-3.78,0.0,20200805,142250,51770.0
FRF,1,1189,36.17830876,-75.74709167,902182.357,274179.683,246.36,2.304,-3.735,0.0,20200805,142251,51771.0
FRF,1,1189,36.17830549,-75.74711843,902179.962,274179.241,243.958,2.709,-3.678,0.0,20200805,142252,51772.0
FRF,1,1189,36.17830094,-75.74714339,902177.735,274178.663,241.668,2.928,-3.623,0.0,20200805,142253,51773.0
FRF,1,1189,36.17829564,-75.74716822,902175.521,274178.001,239.361,3.064,-3.566,0.0,20200805,142254,51774.0
FRF,1,1189,36.17828824,-75.74719367,902173.261,274177.106,236.931,2.997,-3.514,0.0,20200805,142255,51775.0
FRF,1,1189,36.17827791,-75.7472207,902170.867,274175.88,234.262,2.665,-3.455,0.0,20200805,142256,51776.0
FRF,1,1189,36.17826612,-75.74724927,902168.341,274174.489,231.413,2.223,-3.383,0.0,20200805,142257,51777.0
FRF,1,1189,36.17825419,-75.74727961,902165.657,274173.076,228.407,1.815,-3.288,0.0,20200805,142258,51778.0
FRF,1,1189,36.17824438,-75.74731075,902162.893,274171.897,225.407,1.654,-3.187,0.0,20200805,142259,51779.0
FRF,1,1189,36.17823445,-75.74734084,902160.223,274170.706,222.49,1.449,-3.095,0.0,20200805,142300,51780.0
FRF,1,1189,36.17822444,-75.74736882,902157.744,274169.514,219.753,1.178,-3.007,0.0,20200805,142301,51781.0
FRF,1,1189,36.17821573,-75.74739562,902155.366,274168.469,217.161,1.01,-2.919,0.0,20200805,142302,51782.0
FRF,1,1189,36.17820626,-75.74741905,902153.294,274167.349,214.83,0.668,-2.826,0.0,20200805,142303,51783.0
FRF,1,1189,36.1781972,-75.74744149,902151.309,274166.279,212.599,0.342,-2.738,0.0,20200805,142304,51784.0
FRF,1,1189,36.17818964,-75.74746239,902149.458,274165.379,210.552,0.13,-2.653,0.0,20200805,142305,51785.0
FRF,1,1189,36.17818153,-75.74748315,902147.621,274164.418,208.497,-0.143,-2.562,0.0,20200805,142306,51786.0
FRF,1,1189,36.17817367,-75.74750489,902145.694,274163.483,206.366,-0.362,-2.461,0.0,20200805,142307,51787.0
FRF,1,1189,36.17816522,-75.7475278,902143.665,274162.477,204.115,-0.612,-2.336,0.0,20200805,142308,51788.0
FRF,1,1189,36.1781572,-75.74755235,902141.487,274161.517,201.74,-0.769,-2.205,0.0,20200805,142309,51789.0
FRF,1,1189,36.17814978,-75.74757922,902139.098,274160.614,199.186,-0.799,-2.073,0.0,20200805,142310,51790.0
FRF,1,1189,36.17814228,-75.74760771,902136.563,274159.699,196.491,-0.79,-1.952,0.0,20200805,142311,51791.0
FRF,1,1189,36.17813342,-75.74763785,902133.886,274158.627,193.609,-0.881,-1.834,0.0,20200805,142312,51792.0
FRF,1,1189,36.17812453,-75.74766978,902131.047,274157.547,190.572,-0.924,-1.729,0.0,20200805,142313,51793.0
FRF,1,1189,36.17811617,-75.74770254,902128.132,274156.523,187.483,-0.887,-1.659,0.0,20200805,142314,51794.0
FRF,1,1189,36.17811029,-75.74773514,902125.222,274155.775,184.492,-0.594,-1.627,0.0,20200805,142315,51795.0
FRF,1,1189,36.1781071,-75.74776597,902122.462,274155.33,181.747,-0.067,-1.614,0.0,20200805,142316,51796.0
FRF,1,1189,36.17810459,-75.74779579,902119.79,274154.965,179.111,0.505,-1.609,0.0,20200805,142317,51797.0
FRF,1,1189,36.17810356,-75.74782369,902117.285,274154.768,176.69,1.178,-1.619,0.0,20200805,142318,51798.0
FRF,1,1189,36.17810249,-75.74785173,902114.768,274154.567,174.257,1.851,-1.676,0.0,20200805,142319,51799.0
