FRF,823,1232,36.18750989,-75.74171469,902632.308,275215.977,1023.971,821.866,-9.654,-48.518,20211117,145752,53872
FRF,823,1232,36.18751558,-75.74169015,902634.493,275216.681,1026.265,821.779,-9.668,-48.532,20211117,145753,53873
FRF,823,1232,36.18752045,-75.74166434,902636.796,275217.297,1028.64,821.569,-9.674,-48.538,20211117,145754,53874
FRF,823,1232,36.18752579,-75.7416378,902639.163,275217.967,1031.093,821.388,-9.685,-48.549,20211117,145755,53875
FRF,823,1232,36.18753084,-75.7416112,902641.535,275218.606,1033.54,821.176,-9.71,-48.574,20211117,145756,53876
FRF,823,1232,36.18753508,-75.74158517,902643.86,275219.153,1035.912,820.894,-9.727,-48.591,20211117,145757,53877
FRF,823,1232,36.18754083,-75.74155918,902646.176,275219.867,1038.333,820.772,-9.746,-48.61,20211117,145758,53878
FRF,823,1232,36.18754732,-75.74153465,902648.358,275220.66,1040.654,820.77,-9.753,-48.617,20211117,145759,53879
FRF,823,1232,36.18755338,-75.74150906,902650.635,275221.407,1043.049,820.692,-9.762,-48.626,20211117,145800,53880
FRF,823,1232,36.18755981,-75.74148406,902652.86,275222.194,1045.409,820.669,-9.779,-48.643,20211117,145801,53881
FRF,823,1232,36.18756762,-75.74145876,902655.106,275223.135,1047.842,820.784,-9.793,-48.657,20211117,145802,53882
FRF,823,1232,36.18757556,-75.74143336,902657.361,275224.091,1050.288,820.91,-9.807,-48.671,20211117,145803,53883
FRF,823,1232,36.18758314,-75.74140713,902659.691,275225.009,1052.791,820.975,-9.821,-48.685,20211117,145804,53884
FRF,823,1232,36.18759158,-75.74138142,902661.972,275226.02,1055.281,821.144,-9.841,-48.705,20211117,145805,53885
FRF,823,1232,36.18759943,-75.74135574,902664.252,275226.967,1057.747,821.253,-9.855,-48.719,20211117,145806,53886
FRF,823,1232,36.18760604,-75.74132977,902666.562,275227.777,1060.195,821.223,-9.87,-48.734,20211117,145807,53887
FRF,823,1232,36.18761372,-75.74130443,902668.813,275228.703,1062.627,821.322,-9.881,-48.745,20211117,145808,53888
FRF,823,1232,36.1876209,-75.74127838,902671.128,275229.576,1065.101,821.35,-9.903,-48.766,20211117,145809,53889
FRF,823,1232,36.18762984,-75.74125303,902673.375,275230.643,1067.577,821.583,-9.921,-48.785,20211117,145810,53890
FRF,823,1232,36.18763834,-75.74122776,902675.616,275231.661,1070.031,821.772,-9.939,-48.802,20211117,145811,53891
FRF,823,1232,36.18764684,-75.74120293,902677.817,275232.676,1072.447,821.972,-9.942,-48.805,20211117,145812,53892
FRF,823,1232,36.18765578,-75.741179,902679.936,275233.738,1074.802,822.244,-9.952,-48.815,20211117,145813,53893
FRF,823,1232,36.1876637,-75.74115402,902682.153,275234.691,1077.211,822.38,-9.966,-48.829,20211117,145814,53894
FRF,823,1232,36.18767138,-75.74112896,902684.378,275235.616,1079.618,822.487,-9.99,-48.853,20211117,145815,53895
FRF,823,1232,36.18767882,-75.74110348,902686.641,275236.516,1082.052,822.558,-10.023,-48.886,20211117,145816,53896
FRF,823,1232,36.18768637,-75.74107715,902688.981,275237.432,1084.565,822.617,-10.037,-48.9,20211117,145817,53897
FRF,823,1232,36.18769434,-75.74105179,902691.231,275238.391,1087.007,822.748,-10.049,-48.912,20211117,145818,53898
FRF,823,1232,36.187702,-75.74102668,902693.461,275239.314,1089.418,822.851,-10.051,-48.914,20211117,145819,53899
FRF,823,1232,36.1877101,-75.74100178,902695.671,275240.286,1091.827,823.008,-10.072,-48.935,20211117,145820,53900
FRF,823,1232,36.18771836,-75.74097747,902697.825,275241.273,1094.189,823.197,-10.094,-48.957,20211117,145821,53901
FRF,823,1232,36.18772692,-75.74095143,902700.136,275242.3,1096.712,823.371,-10.113,-48.976,20211117,145822,53902
FRF,823,1232,36.18773494,-75.74092504,902702.479,275243.267,1099.245,823.477,-10.125,-48.988,20211117,145823,53903
FRF,823,1232,36.18774317,-75.74089933,902704.76,275244.256,1101.726,823.625,-10.142,-49.005,20211117,145824,53904
FRF,823,1232,36.18775054,-75.74087379,902707.029,275245.149,1104.164,823.687,-10.15,-49.013,20211117,145825,53905
FRF,823,1232,36.18775745,-75.74084958,902709.181,275245.986,1106.473,823.737,-10.174,-49.037,20211117,145826,53906
FRF,823,1232,36.18776358,-75.74082396,902711.462,275246.742,1108.875,823.666,-10.189,-49.052,20211117,145827,53907
FRF,823,1232,36.18777,-75.74079873,902713.707,275247.529,1111.253,823.637,-10.209,-49.072,20211117,145828,53908
FRF,823,1232,36.18777637,-75.74077201,902716.086,275248.314,1113.757,823.56,-10.221,-49.084,20211117,145829,53909
FRF,823,1232,36.18778414,-75.74074691,902718.314,275249.249,1116.171,823.675,-10.237,-49.1,20211117,145830,53910
FRF,823,1232,36.18779271,-75.74072144,902720.572,275250.275,1118.644,823.866,-10.242,-49.105,20211117,145831,53911
FRF,823,1232,36.18780089,-75.74069769,902722.678,275251.253,1120.957,824.063,-10.263,-49.126,20211117,145832,53912
FRF,823,1232,36.18780928,-75.74067225,902724.934,275252.258,1123.421,824.235,-10.294,-49.157,20211117,145833,53913
FRF,823,1232,36.18781695,-75.74064801,902727.086,275253.181,1125.759,824.365,-10.326,-49.189,20211117,145834,53914
FRF,823,1232,36.1878236,-75.74062192,902729.407,275253.995,1128.218,824.335,-10.344,-49.207,20211117,145835,53915
FRF,823,1232,36.18782892,-75.74059616,902731.704,275254.661,1130.604,824.175,-10.349,-49.212,20211117,145836,53916
FRF,823,1232,36.18783492,-75.7405702,902734.016,275255.404,1133.031,824.081,-10.362,-49.225,20211117,145837,53917
FRF,823,1232,36.18784256,-75.74054483,902736.268,275256.326,1135.463,824.176,-10.371,-49.234,20211117,145838,53918
FRF,823,1232,36.18784904,-75.74052024,902738.456,275257.116,1137.789,824.169,-10.384,-49.247,20211117,145839,53919
FRF,823,1232,36.18785651,-75.74049598,902740.61,275258.017,1140.121,824.278,-10.397,-49.26,20211117,145840,53920
FRF,823,1232,36.18786397,-75.74047135,902742.797,275258.916,1142.484,824.374,-10.406,-49.269,20211117,145841,53921
FRF,823,1232,36.18787142,-75.74044755,902744.909,275259.813,1144.775,824.493,-10.434,-49.297,20211117,145842,53922
FRF,823,1232,36.18787774,-75.74042158,902747.221,275260.591,1147.214,824.433,-10.446,-49.309,20211117,145843,53923
FRF,823,1232,36.18788347,-75.740396,902749.499,275261.302,1149.598,824.32,-10.467,-49.33,20211117,145844,53924
FRF,823,1232,36.18788837,-75.74036913,902751.897,275261.924,1152.064,824.084,-10.47,-49.333,20211117,145845,53925
FRF,823,1232,36.18789362,-75.74034318,902754.211,275262.583,1154.463,823.91,-10.491,-49.354,20211117,145846,53926
FRF,823,1232,36.18789892,-75.74031689,902756.555,275263.249,1156.894,823.734,-10.502,-49.365,20211117,145847,53927
FRF,823,1232,36.18790441,-75.7402919,902758.782,275263.931,1159.22,823.612,-10.519,-49.382,20211117,145848,53928
FRF,823,1232,36.18791023,-75.74026667,902761.029,275264.652,1161.578,823.52,-10.542,-49.405,20211117,145849,53929
FRF,823,1232,36.18791741,-75.74024139,902763.275,275265.523,1163.986,823.569,-10.567,-49.43,20211117,145850,53930
FRF,823,1232,36.18792408,-75.74021726,902765.42,275266.334,1166.279,823.596,-10.582,-49.445,20211117,145851,53931
FRF,823,1232,36.18792938,-75.74019181,902767.689,275266.996,1168.638,823.441,-10.587,-49.45,20211117,145852,53932
FRF,823,1232,36.18793496,-75.74016715,902769.885,275267.688,1170.938,823.34,-10.602,-49.465,20211117,145853,53933
FRF,823,1232,36.18794029,-75.74014134,902772.186,275268.355,1173.328,823.178,-10.611,-49.474,20211117,145854,53934
FRF,823,1232,36.18794513,-75.74011509,902774.528,275268.97,1175.739,822.954,-10.624,-49.487,20211117,145855,53935
FRF,823,1232,36.18794973,-75.74008784,902776.962,275269.561,1178.229,822.676,-10.634,-49.497,20211117,145856,53936
FRF,823,1232,36.18795497,-75.74006138,902779.322,275270.219,1180.671,822.486,-10.663,-49.526,20211117,145857,53937
FRF,823,1232,36.18796058,-75.74003539,902781.638,275270.918,1183.086,822.35,-10.68,-49.543,20211117,145858,53938
FRF,823,1232,36.18796681,-75.74001006,902783.892,275271.684,1185.466,822.297,-10.698,-49.561,20211117,145859,53939
FRF,823,1232,36.18797375,-75.73998446,902786.169,275272.53,1187.896,822.313,-10.703,-49.566,20211117,145900,53940
FRF,823,1232,36.18798021,-75.73995861,902788.469,275273.323,1190.328,822.27,-10.726,-49.589,20211117,145901,53941
FRF,823,1232,36.18798666,-75.73993217,902790.822,275274.116,1192.81,822.209,-10.74,-49.603,20211117,145902,53942
FRF,823,1232,36.18799224,-75.73990628,902793.13,275274.811,1195.217,822.072,-10.762,-49.625,20211117,145903,53943
FRF,823,1232,36.18799798,-75.73988048,902795.428,275275.524,1197.62,821.955,-10.777,-49.64,20211117,145904,53944
FRF,823,1232,36.18800322,-75.73985634,902797.579,275276.176,1199.864,821.831,-10.799,-49.662,20211117,145905,53945
FRF,823,1232,36.1880082,-75.73983092,902799.846,275276.803,1202.209,821.644,-10.815,-49.678,20211117,145906,53946
FRF,823,1232,36.18801475,-75.73980566,902802.094,275277.604,1204.595,821.627,-10.839,-49.702,20211117,145907,53947
FRF,823,1232,36.1880219,-75.73977953,902804.417,275278.475,1207.076,821.649,-10.852,-49.715,20211117,145908,53948
FRF,823,1232,36.18802925,-75.73975323,902806.754,275279.367,1209.577,821.687,-10.867,-49.73,20211117,145909,53949
FRF,823,1232,36.18803697,-75.73972711,902809.075,275280.301,1212.078,821.77,-10.879,-49.742,20211117,145910,53950
FRF,823,1232,36.18804399,-75.73970108,902811.389,275281.157,1214.545,821.782,-10.898,-49.761,20211117,145911,53951
FRF,823,1232,36.18805104,-75.73967556,902813.657,275282.014,1216.969,821.81,-10.923,-49.786,20211117,145912,53952
FRF,823,1232,36.188059,-75.73964924,902815.994,275282.974,1219.494,821.912,-10.95,-49.813,20211117,145913,53953
FRF,823,1232,36.18806556,-75.73962417,902818.224,275283.776,1221.864,821.902,-10.989,-49.852,20211117,145914,53954
FRF,823,1232,36.18807192,-75.73959886,902820.477,275284.556,1224.247,821.863,-11.0,-49.863,20211117,145915,53955
FRF,823,1232,36.18807896,-75.73957354,902822.727,275285.412,1226.655,821.897,-11.008,-49.871,20211117,145916,53956
FRF,823,1232,36.18808545,-75.73954894,902824.915,275286.203,1228.981,821.891,-11.002,-49.865,20211117,145917,53957
FRF,823,1232,36.18809153,-75.73952265,902827.257,275286.956,1231.439,821.796,-11.023,-49.886,20211117,145918,53958
FRF,823,1232,36.18809876,-75.73949689,902829.546,275287.833,1233.89,821.837,-11.037,-49.9,20211117,145919,53959
FRF,823,1232,36.18810593,-75.73947082,902831.864,275288.706,1236.367,821.863,-11.041,-49.904,20211117,145920,53960
FRF,823,1232,36.18811249,-75.73944522,902834.141,275289.509,1238.781,821.838,-11.062,-49.925,20211117,145921,53961
FRF,823,1232,36.18812013,-75.73941933,902836.441,275290.433,1241.259,821.918,-11.072,-49.935,20211117,145922,53962
FRF,823,1232,36.18812725,-75.73939404,902838.688,275291.297,1243.666,821.961,-11.094,-49.956,20211117,145923,53963
FRF,823,1232,36.18813458,-75.73936786,902841.016,275292.187,1246.158,822.0,-11.099,-49.961,20211117,145924,53964
FRF,823,1232,36.18814192,-75.73934234,902843.283,275293.076,1248.592,822.059,-11.127,-49.989,20211117,145925,53965
FRF,823,1232,36.18814875,-75.73931707,902845.53,275293.909,1250.989,822.072,-11.144,-50.006,20211117,145926,53966
FRF,823,1232,36.18815662,-75.73929159,902847.792,275294.857,1253.438,822.188,-11.157,-50.019,20211117,145927,53967
FRF,823,1232,36.18816369,-75.7392672,902849.959,275295.713,1255.768,822.25,-11.167,-50.029,20211117,145928,53968
FRF,823,1232,36.18817144,-75.73924159,902852.233,275296.648,1258.224,822.35,-11.173,-50.035,20211117,145929,53969
FRF,823,1232,36.18817911,-75.73921756,902854.365,275297.569,1260.543,822.485,-11.179,-50.041,20211117,145930,53970
FRF,823,1232,36.18818664,-75.73919222,902856.616,275298.48,1262.97,822.57,-11.197,-50.059,20211117,145931,53971
FRF,823,1232,36.18819437,-75.73916759,902858.802,275299.409,1265.342,822.694,-11.214,-50.076,20211117,145932,53972
FRF,823,1232,36.18820198,-75.73914167,902861.105,275300.33,1267.821,822.771,-11.253,-50.115,20211117,145933,53973
FRF,823,1232,36.18820903,-75.73911495,902863.481,275301.191,1270.348,822.766,-11.247,-50.109,20211117,145934,53974
FRF,823,1232,36.18821677,-75.73908842,902865.838,275302.128,1272.883,822.84,-11.259,-50.121,20211117,145935,53975
FRF,823,1232,36.18822486,-75.73906193,902868.19,275303.103,1275.427,822.95,-11.245,-50.107,20211117,145936,53976
FRF,823,1232,36.18823296,-75.73903622,902870.472,275304.078,1277.905,823.085,-11.256,-50.118,20211117,145937,53977
FRF,823,1232,36.18824199,-75.7390112,902872.688,275305.153,1280.355,823.336,-11.271,-50.133,20211117,145938,53978
FRF,823,1232,36.18825089,-75.73898654,902874.873,275306.213,1282.771,823.584,-11.287,-50.149,20211117,145939,53979
FRF,823,1232,36.18825899,-75.73896109,902877.131,275307.186,1285.225,823.725,-11.306,-50.168,20211117,145940,53980
FRF,823,1232,36.18826732,-75.73893555,902879.396,275308.186,1287.696,823.889,-11.316,-50.178,20211117,145941,53981
FRF,823,1232,36.188275,-75.73891055,902881.617,275309.112,1290.1,823.998,-11.335,-50.197,20211117,145942,53982
FRF,823,1232,36.18828209,-75.73888401,902883.976,275309.976,1292.612,824.002,-11.351,-50.213,20211117,145943,53983
FRF,823,1232,36.18828702,-75.7388589,902886.216,275310.597,1294.929,823.818,-11.385,-50.247,20211117,145944,53984
FRF,823,1232,36.18829222,-75.73883252,902888.569,275311.252,1297.364,823.628,-11.402,-50.264,20211117,145945,53985
FRF,823,1232,36.18829678,-75.73880684,902890.861,275311.833,1299.717,823.389,-11.42,-50.282,20211117,145946,53986
FRF,823,1232,36.18830158,-75.73878019,902893.239,275312.445,1302.161,823.15,-11.424,-50.286,20211117,145947,53987
FRF,823,1232,36.18830748,-75.73875462,902895.516,275313.174,1304.549,823.055,-11.443,-50.305,20211117,145948,53988
FRF,823,1232,36.18831479,-75.73872906,902897.788,275314.06,1306.988,823.109,-11.472,-50.334,20211117,145949,53989
FRF,823,1232,36.18832241,-75.7387034,902900.067,275314.982,1309.444,823.195,-11.485,-50.347,20211117,145950,53990
FRF,823,1232,36.18832915,-75.73867873,902902.26,275315.802,1311.786,823.215,-11.485,-50.347,20211117,145951,53991
FRF,823,1232,36.1883368,-75.73865414,902904.443,275316.722,1314.152,823.332,-11.476,-50.338,20211117,145952,53992
FRF,823,1232,36.18834425,-75.73862946,902906.635,275317.622,1316.519,823.427,-11.49,-50.352,20211117,145953,53993
FRF,823,1232,36.18835109,-75.73860458,902908.846,275318.454,1318.882,823.451,-11.506,-50.368,20211117,145954,53994
FRF,823,1232,36.18835722,-75.73857835,902911.181,275319.211,1321.335,823.363,-11.526,-50.388,20211117,145955,53995
FRF,823,1232,36.188364,-75.73855182,902913.542,275320.041,1323.837,823.334,-11.528,-50.39,20211117,145956,53996
FRF,823,1232,36.18837076,-75.73852573,902915.863,275320.869,1326.301,823.317,-11.546,-50.408,20211117,145957,53997
FRF,823,1232,36.18837723,-75.73849982,902918.169,275321.662,1328.74,823.273,-11.565,-50.427,20211117,145958,53998
FRF,823,1232,36.18838512,-75.73847437,902920.428,275322.613,1331.188,823.393,-11.587,-50.449,20211117,145959,53999
FRF,823,1232,36.1883924,-75.73844871,902922.709,275323.496,1333.633,823.441,-11.604,-50.466,20211117,150000,54000
FRF,823,1232,36.18840005,-75.73842324,902924.97,275324.42,1336.074,823.535,-11.612,-50.474,20211117,150001,54001
FRF,823,1232,36.18840626,-75.73839685,902927.32,275325.187,1338.544,823.451,-11.625,-50.487,20211117,150002,54002
FRF,823,1232,36.18841131,-75.73837116,902929.611,275325.822,1340.914,823.263,-11.63,-50.492,20211117,150003,54003
FRF,823,1232,36.18841671,-75.73834602,902931.852,275326.496,1343.251,823.129,-11.648,-50.51,20211117,150004,54004
FRF,823,1232,36.18842127,-75.73832068,902934.113,275327.076,1345.573,822.9,-11.651,-50.513,20211117,150005,54005
FRF,823,1232,36.18842601,-75.73829619,902936.298,275327.675,1347.832,822.714,-11.674,-50.536,20211117,150006,54006
FRF,823,1232,36.18843157,-75.73827134,902938.511,275328.364,1350.147,822.604,-11.669,-50.531,20211117,150007,54007
FRF,823,1232,36.18843811,-75.73824608,902940.758,275329.164,1352.532,822.586,-11.696,-50.558,20211117,150008,54008
FRF,823,1232,36.18844509,-75.7382199,902943.087,275330.016,1355.012,822.589,-11.704,-50.566,20211117,150009,54009
FRF,823,1232,36.18845329,-75.73819303,902945.472,275331.005,1357.591,822.701,-11.724,-50.586,20211117,150010,54010
FRF,823,1232,36.18846288,-75.73816655,902947.818,275332.146,1360.186,822.97,-11.733,-50.595,20211117,150011,54011
FRF,823,1232,36.18847316,-75.73814137,902950.044,275333.361,1362.693,823.349,-11.75,-50.612,20211117,150012,54012
FRF,823,1232,36.18848365,-75.73811787,902952.118,275334.593,1365.064,823.797,-11.761,-50.623,20211117,150013,54013
FRF,823,1232,36.18849293,-75.73809438,902954.197,275335.692,1367.394,824.117,-11.773,-50.635,20211117,150014,54014
FRF,823,1232,36.18850115,-75.73807108,902956.261,275336.673,1369.669,824.332,-11.784,-50.646,20211117,150015,54015
FRF,823,1232,36.18850896,-75.73804631,902958.459,275337.612,1372.055,824.462,-11.796,-50.658,20211117,150016,54016
FRF,823,1232,36.18851529,-75.73802209,902960.614,275338.386,1374.345,824.451,-11.809,-50.671,20211117,150017,54017
FRF,823,1232,36.18851897,-75.73799722,902962.836,275338.867,1376.598,824.142,-11.819,-50.681,20211117,150018,54018
FRF,823,1232,36.18852203,-75.73797238,902965.058,275339.28,1378.827,823.769,-11.828,-50.69,20211117,150019,54019
FRF,823,1232,36.18852412,-75.73794795,902967.247,275339.584,1380.987,823.305,-11.845,-50.707,20211117,150020,54020
FRF,823,1232,36.18852681,-75.73792203,902969.567,275339.959,1383.296,822.863,-11.87,-50.732,20211117,150021,54021
FRF,823,1232,36.18852915,-75.73789623,902971.878,275340.294,1385.582,822.386,-11.901,-50.763,20211117,150022,54022
FRF,823,1232,36.18853225,-75.73786999,902974.226,275340.716,1387.932,821.979,-11.912,-50.774,20211117,150023,54023
FRF,823,1232,36.18853671,-75.73784514,902976.443,275341.283,1390.209,821.752,-11.924,-50.786,20211117,150024,54024
FRF,823,1232,36.18854206,-75.7378196,902978.72,275341.953,1392.578,821.602,-11.936,-50.798,20211117,150025,54025
FRF,823,1232,36.18854861,-75.7377951,902980.898,275342.752,1394.898,821.607,-11.949,-50.811,20211117,150026,54026
FRF,823,1232,36.18855527,-75.73777069,902983.069,275343.563,1397.215,821.626,-11.953,-50.815,20211117,150027,54027
FRF,823,1232,36.18856303,-75.73774579,902985.279,275344.496,1399.611,821.745,-11.966,-50.828,20211117,150028,54028
FRF,823,1232,36.18856972,-75.73772143,902987.444,275345.311,1401.924,821.77,-11.994,-50.856,20211117,150029,54029
FRF,823,1232,36.18857648,-75.73769618,902989.69,275346.134,1404.317,821.774,-12.01,-50.872,20211117,150030,54030
FRF,640,1232,36.18713138,-75.7369403,903062.914,275188.103,1418.998,648.223,-12.117,-50.98,20211117,150227,54147
FRF,640,1232,36.18712108,-75.73696143,903061.052,275186.898,1416.836,647.728,-12.106,-50.969,20211117,150228,54148
FRF,640,1232,36.18711244,-75.73698403,903059.052,275185.873,1414.606,647.45,-12.085,-50.948,20211117,150229,54149
FRF,640,1232,36.18710638,-75.73700786,903056.932,275185.13,1412.36,647.478,-12.078,-50.941,20211117,150230,54150
FRF,640,1232,36.18710173,-75.73703164,903054.81,275184.545,1410.166,647.655,-12.069,-50.932,20211117,150231,54151
FRF,640,1232,36.18710035,-75.7370569,903052.545,275184.316,1407.959,648.215,-12.067,-50.93,20211117,150232,54152
FRF,640,1232,36.18709862,-75.73708162,903050.328,275184.052,1405.786,648.727,-12.052,-50.915,20211117,150233,54153
FRF,640,1232,36.18709645,-75.73710651,903048.099,275183.738,1403.584,649.195,-12.047,-50.91,20211117,150234,54154
FRF,640,1232,36.18709324,-75.73713124,903045.887,275183.309,1401.359,649.549,-12.031,-50.894,20211117,150235,54155
FRF,640,1232,36.18708762,-75.73715435,903043.83,275182.616,1399.189,649.602,-12.025,-50.888,20211117,150236,54156
FRF,640,1232,36.18708152,-75.73717718,903041.799,275181.873,1397.026,649.6,-12.006,-50.869,20211117,150237,54157
FRF,640,1232,36.18707485,-75.73719891,903039.871,275181.069,1394.94,649.505,-11.998,-50.861,20211117,150238,54158
FRF,640,1232,36.18706662,-75.73722028,903037.979,275180.093,1392.828,649.236,-11.978,-50.841,20211117,150239,54159
FRF,640,1232,36.18705838,-75.73724195,903036.061,275179.115,1390.691,648.974,-11.978,-50.841,20211117,150240,54160
FRF,640,1232,36.18704759,-75.73726189,903034.308,275177.859,1388.614,648.394,-11.958,-50.821,20211117,150241,54161
FRF,640,1232,36.18703699,-75.73728271,903032.475,275176.622,1386.468,647.859,-11.958,-50.821,20211117,150242,54162
FRF,640,1232,36.18702611,-75.73730296,903030.694,275175.356,1384.361,647.28,-11.933,-50.796,20211117,150243,54163
FRF,640,1232,36.18701435,-75.73732168,903029.054,275173.996,1382.354,646.563,-11.913,-50.776,20211117,150244,54164
FRF,640,1232,36.18700392,-75.73734179,903027.284,275172.781,1380.276,646.028,-11.893,-50.756,20211117,150245,54165
FRF,640,1232,36.18699368,-75.73736193,903025.511,275171.585,1378.2,645.511,-11.885,-50.748,20211117,150246,54166
FRF,640,1232,36.18698295,-75.73738235,903023.714,275170.335,1376.084,644.952,-11.886,-50.75,20211117,150247,54167
FRF,640,1232,36.18697323,-75.7374052,903021.695,275169.189,1373.794,644.567,-11.876,-50.74,20211117,150248,54168
FRF,640,1232,36.18696372,-75.73742872,903019.616,275168.065,1371.456,644.223,-11.864,-50.728,20211117,150249,54169
FRF,640,1232,36.18695454,-75.73745397,903017.378,275166.972,1368.979,643.962,-11.854,-50.718,20211117,150250,54170
FRF,640,1232,36.18694662,-75.73747969,903015.096,275166.018,1366.509,643.847,-11.833,-50.697,20211117,150251,54171
FRF,640,1232,36.186939,-75.73750513,903012.836,275165.098,1364.07,643.757,-11.814,-50.678,20211117,150252,54172
FRF,640,1232,36.18693368,-75.73753052,903010.573,275164.433,1361.716,643.907,-11.793,-50.657,20211117,150253,54173
FRF,640,1232,36.18692941,-75.73755506,903008.382,275163.886,1359.47,644.143,-11.787,-50.651,20211117,150254,54174
FRF,640,1232,36.18692662,-75.73757963,903006.183,275163.504,1357.273,644.538,-11.781,-50.645,20211117,150255,54175
FRF,640,1232,36.1869239,-75.73760509,903003.904,275163.127,1355.003,644.964,-11.77,-50.634,20211117,150256,54176
FRF,640,1232,36.18692109,-75.73763189,903001.506,275162.737,1352.617,645.419,-11.754,-50.618,20211117,150257,54177
FRF,640,1232,36.18691702,-75.73765902,902999.082,275162.205,1350.157,645.749,-11.736,-50.6,20211117,150258,54178
FRF,640,1232,36.18691309,-75.73768662,902996.614,275161.687,1347.661,646.107,-11.713,-50.577,20211117,150259,54179
FRF,640,1232,36.18690809,-75.73771307,902994.254,275161.055,1345.227,646.322,-11.7,-50.564,20211117,150300,54180
FRF,640,1232,36.18690271,-75.73773889,902991.953,275160.382,1342.835,646.477,-11.688,-50.552,20211117,150301,54181
FRF,640,1232,36.18689639,-75.73776367,902989.748,275159.608,1340.498,646.505,-11.673,-50.537,20211117,150302,54182
FRF,640,1232,36.18688924,-75.73778702,902987.675,275158.746,1338.255,646.405,-11.658,-50.522,20211117,150303,54183
FRF,640,1232,36.18688241,-75.73781114,902985.531,275157.917,1335.957,646.36,-11.642,-50.506,20211117,150304,54184
FRF,640,1232,36.18687571,-75.73783478,902983.43,275157.105,1333.705,646.317,-11.637,-50.501,20211117,150305,54185
FRF,640,1232,36.18686747,-75.73785814,902981.36,275156.121,1331.423,646.101,-11.634,-50.498,20211117,150306,54186
FRF,640,1232,36.18686083,-75.73788264,902979.182,275155.313,1329.1,646.088,-11.616,-50.48,20211117,150307,54187
FRF,640,1232,36.18685499,-75.73790736,902976.981,275154.592,1326.785,646.164,-11.608,-50.472,20211117,150308,54188
FRF,640,1232,36.18684818,-75.73793215,902974.777,275153.763,1324.431,646.14,-11.587,-50.451,20211117,150309,54189
FRF,640,1232,36.18684287,-75.73795821,902972.454,275153.098,1322.02,646.311,-11.574,-50.438,20211117,150310,54190
FRF,640,1232,36.18683573,-75.73798427,902970.137,275152.228,1319.545,646.287,-11.551,-50.415,20211117,150311,54191
FRF,640,1232,36.18682919,-75.73801139,902967.723,275151.423,1317.002,646.357,-11.526,-50.39,20211117,150312,54192
FRF,640,1232,36.18682256,-75.73803801,902965.354,275150.609,1314.497,646.404,-11.512,-50.376,20211117,150313,54193
FRF,640,1232,36.18681509,-75.73806384,902963.058,275149.704,1312.03,646.339,-11.491,-50.355,20211117,150314,54194
FRF,640,1232,36.18680816,-75.73808911,902960.812,275148.861,1309.631,646.317,-11.48,-50.344,20211117,150315,54195
FRF,640,1232,36.18680091,-75.73811365,902958.632,275147.985,1307.283,646.24,-11.48,-50.344,20211117,150316,54196
FRF,640,1232,36.18679336,-75.73813801,902956.47,275147.075,1304.94,646.125,-11.476,-50.34,20211117,150317,54197
FRF,640,1232,36.1867861,-75.73816321,902954.231,275146.195,1302.535,646.065,-11.455,-50.319,20211117,150318,54198
FRF,640,1232,36.18677913,-75.73818875,902951.96,275145.347,1300.111,646.046,-11.422,-50.286,20211117,150319,54199
FRF,640,1232,36.18677267,-75.73821405,902949.709,275144.556,1297.725,646.074,-11.395,-50.259,20211117,150320,54200
FRF,640,1232,36.1867656,-75.73823815,902947.568,275143.7,1295.421,646.003,-11.385,-50.249,20211117,150321,54201
FRF,640,1232,36.18675912,-75.73826186,902945.46,275142.912,1293.17,645.984,-11.375,-50.239,20211117,150322,54202
FRF,640,1232,36.18675301,-75.73828606,902943.307,275142.163,1290.891,646.018,-11.367,-50.231,20211117,150323,54203
FRF,640,1232,36.18674621,-75.73831075,902941.112,275141.336,1288.545,645.992,-11.356,-50.22,20211117,150324,54204
FRF,640,1232,36.1867397,-75.73833664,902938.808,275140.538,1286.108,646.032,-11.327,-50.191,20211117,150325,54205
FRF,640,1232,36.18673211,-75.73836199,902936.556,275139.621,1283.678,645.941,-11.306,-50.17,20211117,150326,54206
FRF,640,1232,36.18672475,-75.73838751,902934.289,275138.729,1281.242,645.88,-11.287,-50.151,20211117,150327,54207
FRF,640,1232,36.18671762,-75.73841195,902932.118,275137.866,1278.907,645.812,-11.282,-50.146,20211117,150328,54208
FRF,640,1232,36.18670967,-75.73843603,902929.982,275136.914,1276.574,645.649,-11.271,-50.135,20211117,150329,54209
FRF,640,1232,36.18670201,-75.73846031,902927.827,275135.992,1274.234,645.521,-11.261,-50.125,20211117,150330,54210
FRF,640,1232,36.18669369,-75.73848445,902925.687,275134.998,1271.883,645.32,-11.256,-50.12,20211117,150331,54211
FRF,640,1232,36.18668555,-75.73850974,902923.443,275134.021,1269.44,645.17,-11.249,-50.113,20211117,150332,54212
FRF,640,1232,36.18667758,-75.73853504,902921.198,275133.062,1267.002,645.038,-11.233,-50.097,20211117,150333,54213
FRF,640,1232,36.18666895,-75.73856031,902918.958,275132.03,1264.544,644.835,-11.209,-50.073,20211117,150334,54214
FRF,640,1232,36.18666089,-75.73858553,902916.719,275131.062,1262.109,644.693,-11.192,-50.056,20211117,150335,54215
FRF,640,1232,36.18665336,-75.73861087,902914.469,275130.152,1259.683,644.608,-11.183,-50.047,20211117,150336,54216
