FRF,927,1265,36.1871860343,-75.746638555,902190.82,275165.537,591.902,925.657,-6.502,-45.367,20230316,185323,68003.0
FRF,927,1265,36.1871889822,-75.7466319393,902191.404,275165.883,592.569,925.782,-6.513,-45.378,20230316,185326,68006.0
FRF,927,1265,36.1871921132,-75.7466248148,902192.033,275166.252,593.287,925.913,-6.516,-45.381,20230316,185329,68009.0
FRF,927,1265,36.1871952482,-75.7466179088,902192.643,275166.62,593.986,926.05,-6.524,-45.389,20230316,185332,68012.0
FRF,927,1265,36.1871984063,-75.7466111285,902193.241,275166.99,594.674,926.193,-6.535,-45.4,20230316,185335,68015.0
FRF,927,1265,36.1872013633,-75.746604356,902193.839,275167.338,595.355,926.315,-6.536,-45.401,20230316,185338,68018.0
FRF,927,1265,36.1872037247,-75.7465994555,902194.271,275167.614,595.856,926.426,-6.551,-45.416,20230316,185341,68021.0
FRF,927,1265,36.1872069038,-75.7465922333,902194.909,275167.988,596.583,926.559,-6.565,-45.43,20230316,185345,68025.0
FRF,927,1265,36.1872093,-75.7465864917,902195.416,275168.271,597.157,926.651,-6.572,-45.437,20230316,185349,68029.0
FRF,927,1265,36.1872121255,-75.7465809197,902195.907,275168.6,597.731,926.792,-6.568,-45.433,20230316,185352,68032.0
FRF,927,1265,36.1872148415,-75.7465749993,902196.429,275168.919,598.33,926.913,-6.57,-45.435,20230316,185356,68036.0
FRF,927,1265,36.1872176222,-75.7465692303,902196.938,275169.244,598.92,927.044,-6.577,-45.442,20230316,185403,68043.0
FRF,927,1265,36.1872199332,-75.74656416,902197.385,275169.516,599.433,927.147,-6.589,-45.454,20230316,185420,68060.0
FRF,951,1265,36.1874206977,-75.7466479415,902189.123,275191.534,599.21,950.663,-6.606,-45.521,20230316,192319,69799.0
FRF,951,1265,36.1874186975,-75.7466530367,902188.672,275191.297,598.705,950.595,-6.596,-45.491,20230316,193028,70228.0
FRF,951,1265,36.1874165253,-75.7466587147,902188.17,275191.04,598.146,950.525,-6.579,-45.444,20230316,193031,70231.0
FRF,951,1265,36.1874143272,-75.7466645417,902187.654,275190.779,597.571,950.457,-6.573,-45.438,20230316,193033,70233.0
FRF,951,1265,36.1874119963,-75.7466697137,902187.197,275190.505,597.048,950.356,-6.577,-45.442,20230316,193036,70236.0
FRF,951,1265,36.1874092962,-75.7466765288,902186.595,275190.185,596.373,950.261,-6.559,-45.424,20230316,193039,70239.0
FRF,951,1265,36.1874063927,-75.7466840133,902185.932,275189.841,595.632,950.165,-6.552,-45.417,20230316,193042,70242.0
FRF,951,1265,36.1874037315,-75.7466905275,902185.356,275189.527,594.984,950.067,-6.556,-45.421,20230316,193045,70245.0
FRF,951,1265,36.1874013507,-75.74669668,902184.812,275189.245,594.376,949.989,-6.539,-45.404,20230316,193048,70248.0
FRF,951,1265,36.1873992428,-75.7467021973,902184.323,275188.995,593.831,949.921,-6.529,-45.394,20230316,193050,70250.0
FRF,951,1265,36.1873970853,-75.7467086625,902183.75,275188.737,593.204,949.875,-6.513,-45.378,20230316,193053,70253.0
FRF,951,1265,36.1873948457,-75.7467154235,902183.15,275188.468,592.548,949.828,-6.523,-45.388,20230316,193056,70256.0
FRF,951,1265,36.1873929488,-75.7467207975,902182.674,275188.242,592.024,949.778,-6.517,-45.382,20230316,193058,70258.0
FRF,951,1265,36.1873910798,-75.7467276393,902182.066,275188.015,591.375,949.773,-6.507,-45.372,20230316,193101,70261.0
FRF,951,1265,36.1873891375,-75.7467332825,902181.566,275187.783,590.826,949.727,-6.503,-45.368,20230316,193103,70263.0
FRF,951,1265,36.187387054,-75.74674068,902180.908,275187.53,590.121,949.714,-6.499,-45.364,20230316,193105,70265.0
FRF,951,1265,36.1873844988,-75.7467491045,902180.16,275187.221,589.312,949.68,-6.494,-45.359,20230316,193107,70267.0
FRF,951,1265,36.187382557,-75.7467569708,902179.46,275186.983,588.573,949.696,-6.487,-45.352,20230316,193109,70269.0
FRF,951,1265,36.1873800845,-75.7467651638,902178.732,275186.685,587.787,949.665,-6.475,-45.34,20230316,193111,70271.0
FRF,951,1265,36.1873779647,-75.7467737245,902177.97,275186.424,586.982,949.681,-6.461,-45.326,20230316,193113,70273.0
FRF,951,1265,36.187375878,-75.7467816948,902177.261,275186.169,586.228,949.684,-6.451,-45.316,20230316,193115,70275.0
FRF,951,1265,36.1873739843,-75.7467892643,902176.588,275185.937,585.516,949.697,-6.438,-45.303,20230316,193117,70277.0
FRF,951,1265,36.1873720545,-75.7467965267,902175.942,275185.702,584.829,949.697,-6.444,-45.309,20230316,193119,70279.0
FRF,951,1265,36.1873701013,-75.7468049372,902175.193,275185.46,584.042,949.726,-6.427,-45.292,20230316,193121,70281.0
FRF,951,1265,36.1873676313,-75.7468145387,902174.339,275185.158,583.137,949.735,-6.395,-45.26,20230316,193123,70283.0
FRF,951,1265,36.1873661638,-75.7468220885,902173.665,275184.973,582.44,949.792,-6.408,-45.273,20230316,193125,70285.0
FRF,951,1265,36.187363962,-75.746830339,902172.932,275184.704,581.659,949.79,-6.391,-45.256,20230316,193127,70287.0
FRF,951,1265,36.1873621508,-75.746838434,902172.21,275184.48,580.904,949.827,-6.39,-45.255,20230316,193129,70289.0
FRF,951,1265,36.187360457,-75.7468458122,902171.553,275184.27,580.215,949.855,-6.378,-45.243,20230316,193131,70291.0
FRF,951,1265,36.1873587035,-75.7468537435,902170.847,275184.052,579.477,949.892,-6.372,-45.237,20230316,193133,70293.0
FRF,951,1265,36.1873567995,-75.7468626957,902170.049,275183.815,578.646,949.942,-6.366,-45.231,20230316,193135,70295.0
FRF,951,1265,36.1873547767,-75.7468720673,902169.213,275183.563,577.774,949.992,-6.355,-45.22,20230316,193137,70297.0
FRF,951,1265,36.1873535133,-75.7468795537,902168.545,275183.401,577.091,950.068,-6.357,-45.222,20230316,193139,70299.0
FRF,951,1265,36.187351644,-75.7468875155,902167.836,275183.17,576.346,950.094,-6.346,-45.211,20230316,193141,70301.0
FRF,951,1265,36.1873502932,-75.746895444,902167.128,275182.997,575.622,950.174,-6.33,-45.195,20230316,193143,70303.0
FRF,951,1265,36.187348311,-75.746904169,902166.351,275182.751,574.807,950.209,-6.319,-45.184,20230316,193145,70305.0
FRF,951,1265,36.1873468377,-75.7469127285,902165.587,275182.562,574.025,950.293,-6.321,-45.186,20230316,193147,70307.0
FRF,951,1265,36.1873454673,-75.7469203658,902164.905,275182.388,573.324,950.363,-6.325,-45.19,20230316,193149,70309.0
FRF,951,1265,36.18734366,-75.7469289473,902164.14,275182.162,572.528,950.413,-6.293,-45.158,20230316,193151,70311.0
FRF,951,1265,36.1873419263,-75.7469377453,902163.356,275181.944,571.717,950.476,-6.292,-45.157,20230316,193153,70313.0
FRF,951,1265,36.1873403962,-75.746945806,902162.636,275181.751,570.974,950.541,-6.284,-45.149,20230316,193155,70315.0
FRF,951,1265,36.1873387215,-75.746953722,902161.931,275181.542,570.241,950.587,-6.264,-45.129,20230316,193157,70317.0
FRF,951,1265,36.187337091,-75.746962529,902161.145,275181.335,569.431,950.661,-6.262,-45.127,20230316,193159,70319.0
FRF,951,1265,36.1873355183,-75.7469708643,902160.401,275181.136,568.664,950.729,-6.26,-45.125,20230316,193201,70321.0
FRF,951,1265,36.1873337025,-75.746979333,902159.647,275180.909,567.878,950.774,-6.239,-45.104,20230316,193203,70323.0
FRF,951,1265,36.1873322725,-75.7469866453,902158.994,275180.729,567.203,950.828,-6.224,-45.089,20230316,193205,70325.0
FRF,951,1265,36.1873303512,-75.7469954015,902158.214,275180.49,566.388,950.871,-6.234,-45.099,20230316,193207,70327.0
FRF,951,1265,36.1873286517,-75.7470039812,902157.449,275180.277,565.596,950.933,-6.218,-45.083,20230316,193209,70329.0
FRF,951,1265,36.1873269433,-75.747011954,902156.739,275180.064,564.856,950.976,-6.209,-45.104,20230316,193211,70331.0
FRF,951,1265,36.1873250957,-75.7470206097,902155.967,275179.833,564.052,951.023,-6.197,-45.062,20230316,193213,70333.0
FRF,951,1265,36.1873234163,-75.7470288555,902155.232,275179.623,563.289,951.078,-6.189,-45.054,20230316,193215,70335.0
FRF,951,1265,36.1873214698,-75.747037084,902154.499,275179.383,562.519,951.103,-6.182,-45.047,20230316,193217,70337.0
FRF,951,1265,36.1873198182,-75.7470450802,902153.786,275179.176,561.778,951.153,-6.182,-45.047,20230316,193219,70339.0
FRF,951,1265,36.1873178762,-75.747051814,902153.188,275178.941,561.135,951.137,-6.172,-45.037,20230316,193221,70341.0
FRF,951,1265,36.1873162348,-75.747058895,902152.557,275178.738,560.473,951.162,-6.159,-45.024,20230316,193223,70343.0
FRF,951,1265,36.1873141692,-75.7470663012,902151.899,275178.487,559.769,951.152,-6.157,-45.022,20230316,193225,70345.0
FRF,951,1265,36.1873127145,-75.7470718868,902151.402,275178.309,559.241,951.154,-6.137,-45.002,20230316,193227,70347.0
FRF,951,1265,36.187311229,-75.747077563,902150.897,275178.128,558.705,951.157,-6.149,-45.014,20230316,193229,70349.0
FRF,951,1265,36.1873087297,-75.7470857305,902150.172,275177.826,557.92,951.122,-6.144,-45.009,20230316,193231,70351.0
FRF,951,1265,36.1873070985,-75.7470922263,902149.594,275177.626,557.308,951.132,-6.12,-44.985,20230316,193233,70353.0
FRF,951,1265,36.1873052945,-75.7470983265,902149.052,275177.408,556.725,951.113,-6.111,-44.976,20230316,193235,70355.0
FRF,951,1265,36.1873034217,-75.7471057082,902148.395,275177.179,556.029,951.122,-6.109,-44.974,20230316,193237,70357.0
FRF,951,1265,36.187301348,-75.7471130128,902147.746,275176.927,555.333,951.108,-6.099,-44.964,20230316,193239,70359.0
FRF,951,1265,36.1872998963,-75.7471188415,902147.227,275176.749,554.784,951.118,-6.094,-44.959,20230316,193241,70361.0
FRF,951,1265,36.1872981493,-75.7471251373,902146.668,275176.537,554.186,951.111,-6.097,-44.962,20230316,193243,70363.0
FRF,951,1265,36.1872964042,-75.7471319653,902146.06,275176.323,553.542,951.118,-6.077,-44.942,20230316,193245,70365.0
FRF,951,1265,36.1872950155,-75.7471376093,902145.558,275176.152,553.012,951.129,-6.063,-44.928,20230316,193247,70367.0
FRF,951,1265,36.1872934188,-75.7471432062,902145.061,275175.959,552.479,951.118,-6.076,-44.941,20230316,193249,70369.0
FRF,951,1265,36.1872916553,-75.7471501457,902144.443,275175.743,551.824,951.127,-6.054,-44.919,20230316,193252,70372.0
FRF,951,1265,36.1872898552,-75.7471574118,902143.796,275175.522,551.14,951.141,-6.06,-44.925,20230316,193321,70401.0
FRF,951,1265,36.1872881898,-75.7471629948,902143.3,275175.321,550.606,951.122,-6.064,-44.929,20230316,193409,70449.0
FRF,951,1265,36.1872861917,-75.7471706715,902142.618,275175.076,549.881,951.125,-6.045,-44.88,20230316,193718,70638.0
FRF,951,1265,36.1872842712,-75.747176834,902142.071,275174.845,549.288,951.095,-6.029,-44.864,20230316,193719,70639.0
FRF,951,1265,36.1872815995,-75.747188576,902141.025,275174.514,548.192,951.142,-6.012,-44.877,20230316,193721,70641.0
FRF,951,1265,36.1872800565,-75.7471940002,902140.543,275174.327,547.675,951.132,-6.01,-44.875,20230316,193722,70642.0
FRF,951,1265,36.1872785375,-75.7471993183,902140.07,275174.143,547.168,951.121,-5.999,-44.864,20230316,193723,70643.0
FRF,951,1265,36.1872771593,-75.747204809,902139.581,275173.974,546.65,951.13,-5.994,-44.859,20230316,193724,70644.0
FRF,951,1265,36.1872755558,-75.7472103528,902139.089,275173.78,546.122,951.116,-5.977,-44.842,20230316,193725,70645.0
FRF,951,1265,36.187273933,-75.7472163825,902138.553,275173.582,545.55,951.113,-5.975,-44.84,20230316,193726,70646.0
FRF,951,1265,36.18727227,-75.7472222843,902138.028,275173.38,544.988,951.103,-5.972,-44.837,20230316,193727,70647.0
FRF,951,1265,36.187269071,-75.7472334475,902137.036,275172.993,543.923,951.079,-5.952,-44.817,20230316,193729,70649.0
FRF,951,1265,36.187266723,-75.7472420922,902136.267,275172.707,543.103,951.074,-5.95,-44.815,20230316,193731,70651.0
FRF,951,1265,36.1872644792,-75.7472503668,902135.532,275172.434,542.319,951.069,-5.937,-44.802,20230316,193733,70653.0
FRF,951,1265,36.1872617573,-75.7472598972,902134.685,275172.104,541.41,951.049,-5.916,-44.781,20230316,193735,70655.0
FRF,951,1265,36.187258684,-75.7472702367,902133.766,275171.732,540.419,951.014,-5.915,-44.78,20230316,193737,70657.0
FRF,951,1265,36.187256306,-75.7472789763,902132.989,275171.443,539.59,951.009,-5.917,-44.782,20230316,193739,70659.0
FRF,951,1265,36.1872538567,-75.7472871315,902132.265,275171.147,538.808,950.979,-5.895,-44.76,20230316,193741,70661.0
FRF,951,1265,36.18725112,-75.747296847,902131.402,275170.815,537.884,950.962,-5.876,-44.741,20230316,193743,70663.0
FRF,951,1265,36.1872482413,-75.7473067558,902130.521,275170.467,536.937,950.937,-5.881,-44.746,20230316,193745,70665.0
FRF,951,1265,36.1872456272,-75.7473158332,902129.715,275170.15,536.071,950.915,-5.862,-44.727,20230316,193747,70667.0
FRF,951,1265,36.1872429223,-75.7473251772,902128.884,275169.822,535.178,950.892,-5.841,-44.706,20230316,193749,70669.0
FRF,951,1265,36.1872400303,-75.747334115,902128.091,275169.475,534.314,950.837,-5.84,-44.705,20230316,193751,70671.0
FRF,951,1265,36.1872371858,-75.7473434815,902127.26,275169.132,533.416,950.799,-5.825,-44.69,20230316,193753,70673.0
FRF,951,1265,36.1872344405,-75.7473531378,902126.402,275168.799,532.496,950.78,-5.813,-44.678,20230316,193755,70675.0
FRF,951,1265,36.1872316747,-75.747361684,902125.643,275168.467,531.669,950.728,-5.789,-44.654,20230316,193757,70677.0
FRF,951,1265,36.187228782,-75.7473714363,902124.777,275168.118,530.736,950.697,-5.814,-44.679,20230316,193759,70679.0
FRF,951,1265,36.1872258027,-75.747380901,902123.937,275167.76,529.824,950.648,-5.792,-44.657,20230316,193801,70681.0
FRF,951,1265,36.1872226837,-75.7473904077,902123.094,275167.386,528.904,950.586,-5.778,-44.643,20230316,193803,70683.0
FRF,951,1265,36.1872198957,-75.7473989767,902122.333,275167.051,528.074,950.531,-5.762,-44.627,20230316,193805,70685.0
FRF,951,1265,36.1872175248,-75.7474069045,902121.629,275166.765,527.315,950.504,-5.745,-44.61,20230316,193807,70687.0
FRF,951,1265,36.1872144683,-75.7474167013,902120.76,275166.397,526.372,950.456,-5.741,-44.606,20230316,193809,70689.0
FRF,951,1265,36.1872115448,-75.7474260835,902119.927,275166.045,525.469,950.41,-5.731,-44.596,20230316,193811,70691.0
FRF,951,1265,36.187208523,-75.7474354793,902119.093,275165.682,524.561,950.355,-5.712,-44.577,20230316,193813,70693.0
FRF,951,1265,36.187205757,-75.7474449597,902118.251,275165.348,523.656,950.329,-5.712,-44.577,20230316,193815,70695.0
FRF,951,1265,36.1872031992,-75.747453201,902117.519,275165.04,522.863,950.29,-5.697,-44.562,20230316,193817,70697.0
FRF,951,1265,36.1872004432,-75.7474630628,902116.643,275164.705,521.925,950.276,-5.697,-44.562,20230316,193819,70699.0
FRF,951,1265,36.187198163,-75.7474719315,902115.854,275164.426,521.088,950.284,-5.68,-44.545,20230316,193821,70701.0
FRF,951,1265,36.1871957125,-75.7474813885,902115.012,275164.126,520.194,950.29,-5.662,-44.527,20230316,193823,70703.0
FRF,951,1265,36.1871941483,-75.7474867217,902114.539,275163.937,519.685,950.275,-5.642,-44.507,20230316,193824,70704.0
FRF,951,1265,36.1871926893,-75.7474920365,902114.066,275163.76,519.18,950.27,-5.639,-44.504,20230316,193825,70705.0
FRF,951,1265,36.1871911883,-75.7475001963,902113.338,275163.569,518.431,950.34,-5.653,-44.518,20230316,193827,70707.0
FRF,951,1265,36.1871886628,-75.7475098657,902112.478,275163.261,517.517,950.345,-5.633,-44.498,20230316,193829,70709.0
FRF,951,1265,36.1871865327,-75.7475195857,902111.612,275162.996,516.613,950.393,-5.623,-44.488,20230316,193831,70711.0
FRF,951,1265,36.1871843215,-75.747529193,902110.756,275162.722,515.715,950.428,-5.606,-44.471,20230316,193833,70713.0
FRF,951,1265,36.1871822922,-75.747538241,902109.95,275162.47,514.871,950.468,-5.602,-44.467,20230316,193835,70715.0
FRF,951,1265,36.1871798998,-75.7475480583,902109.076,275162.176,513.949,950.491,-5.587,-44.452,20230316,193837,70717.0
FRF,951,1265,36.1871778252,-75.7475580082,902108.189,275161.917,513.027,950.551,-5.581,-44.446,20230316,193839,70719.0
FRF,951,1265,36.1871755658,-75.7475676085,902107.334,275161.638,512.129,950.582,-5.542,-44.407,20230316,193841,70721.0
FRF,951,1265,36.187173563,-75.7475765848,902106.534,275161.389,511.292,950.622,-5.547,-44.412,20230316,193843,70723.0
FRF,951,1265,36.1871719463,-75.7475846782,902105.813,275161.186,510.545,950.678,-5.557,-44.422,20230316,193845,70725.0
FRF,951,1265,36.1871699798,-75.7475939982,902104.982,275160.941,509.68,950.732,-5.54,-44.405,20230316,193847,70727.0
FRF,951,1265,36.1871678342,-75.7476046828,902104.029,275160.671,508.692,950.805,-5.513,-44.378,20230316,193849,70729.0
FRF,951,1265,36.187165786,-75.7476140958,902103.19,275160.416,507.817,950.853,-5.504,-44.369,20230316,193851,70731.0
FRF,951,1265,36.1871637053,-75.7476239015,902102.316,275160.157,506.907,950.909,-5.479,-44.344,20230316,193853,70733.0
FRF,951,1265,36.187161854,-75.7476329595,902101.509,275159.925,506.069,950.967,-5.487,-44.352,20230316,193855,70735.0
FRF,951,1265,36.1871604065,-75.747639857,902100.894,275159.744,505.429,951.008,-5.469,-44.334,20230316,193857,70737.0
FRF,951,1265,36.1871589525,-75.7476466992,902100.284,275159.562,504.794,951.045,-5.476,-44.341,20230316,193859,70739.0
FRF,951,1265,36.1871577235,-75.7476537452,902099.655,275159.405,504.149,951.113,-5.454,-44.319,20230316,193901,70741.0
FRF,951,1265,36.1871560872,-75.7476608837,902099.019,275159.203,503.482,951.141,-5.439,-44.304,20230316,193903,70743.0
FRF,951,1265,36.1871550273,-75.7476668798,902098.484,275159.068,502.934,951.198,-5.435,-44.3,20230316,193905,70745.0
FRF,951,1265,36.1871534333,-75.7476742413,902097.828,275158.869,502.249,951.235,-5.431,-44.296,20230316,193908,70748.0
FRF,951,1265,36.1871524632,-75.7476798973,902097.323,275158.745,501.732,951.292,-5.411,-44.276,20230316,193910,70750.0
FRF,951,1265,36.1871513198,-75.7476857275,902096.803,275158.601,501.194,951.335,-5.41,-44.275,20230316,193912,70752.0
FRF,951,1265,36.1871502192,-75.747691266,902096.309,275158.463,500.683,951.374,-5.431,-44.296,20230316,194135,70895.0
FRF,951,1265,36.1871491797,-75.7476967158,902095.823,275158.331,500.181,951.417,-5.399,-44.264,20230316,194316,70996.0
FRF,951,1265,36.1871477837,-75.7477040023,902095.173,275158.155,499.51,951.474,-5.388,-44.253,20230316,194319,70999.0
FRF,951,1265,36.1871462793,-75.7477113055,902094.522,275157.967,498.834,951.52,-5.381,-44.246,20230316,194321,71001.0
FRF,951,1265,36.1871447857,-75.7477201673,902093.731,275157.775,498.025,951.611,-5.375,-44.24,20230316,194323,71003.0
FRF,951,1265,36.1871427187,-75.7477300053,902092.854,275157.517,497.113,951.668,-5.347,-44.212,20230316,194325,71005.0
FRF,951,1265,36.1871411888,-75.7477387285,902092.075,275157.321,496.314,951.751,-5.341,-44.206,20230316,194327,71007.0
FRF,951,1265,36.1871397212,-75.7477467222,902091.362,275157.135,495.58,951.82,-5.336,-44.201,20230316,194329,71009.0
FRF,951,1265,36.1871374405,-75.7477563073,902090.508,275156.854,494.682,951.849,-5.323,-44.188,20230316,194331,71011.0
FRF,951,1265,36.1871357203,-75.7477650693,902089.727,275156.637,493.874,951.912,-5.299,-44.164,20230316,194333,71013.0
FRF,951,1265,36.1871336703,-75.7477741362,902088.919,275156.383,493.027,951.95,-5.292,-44.157,20230316,194335,71015.0
FRF,951,1265,36.1871320563,-75.747782556,902088.168,275156.179,492.252,952.016,-5.288,-44.153,20230316,194337,71017.0
FRF,951,1265,36.187129996,-75.7477909085,902087.425,275155.926,491.467,952.033,-5.27,-44.135,20230316,194339,71019.0
FRF,951,1265,36.1871277318,-75.7478006673,902086.555,275155.646,490.554,952.068,-5.245,-44.11,20230316,194341,71021.0
FRF,951,1265,36.187125386,-75.747810628,902085.669,275155.357,489.623,952.099,-5.249,-44.114,20230316,194343,71023.0
FRF,951,1265,36.1871237592,-75.7478180867,902085.004,275155.154,488.928,952.136,-5.239,-44.104,20230316,194345,71025.0
FRF,951,1265,36.1871218623,-75.7478259787,902084.301,275154.921,488.188,952.158,-5.234,-44.099,20230316,194347,71027.0
FRF,951,1265,36.1871194993,-75.7478348845,902083.509,275154.632,487.345,952.158,-5.233,-44.098,20230316,194349,71029.0
FRF,951,1265,36.1871171715,-75.7478445547,902082.648,275154.346,486.438,952.184,-5.202,-44.067,20230316,194351,71031.0
FRF,951,1265,36.1871154133,-75.747852481,902081.942,275154.127,485.7,952.22,-5.196,-44.061,20230316,194353,71033.0
FRF,951,1265,36.1871130108,-75.7478617178,902081.12,275153.834,484.827,952.226,-5.194,-44.059,20230316,194355,71035.0
FRF,951,1265,36.1871113882,-75.7478671277,902080.64,275153.638,484.309,952.206,-5.168,-44.033,20230316,194356,71036.0
FRF,951,1265,36.1871094422,-75.7478758427,902079.864,275153.396,483.497,952.245,-5.164,-44.029,20230316,194358,71038.0
FRF,951,1265,36.1871077187,-75.7478829735,902079.229,275153.184,482.828,952.263,-5.146,-44.011,20230316,194400,71040.0
FRF,951,1265,36.1871050083,-75.7478921307,902078.415,275152.857,481.951,952.235,-5.139,-44.004,20230316,194402,71042.0
FRF,951,1265,36.1871023557,-75.7479017725,902077.558,275152.534,481.035,952.225,-5.124,-43.989,20230316,194404,71044.0
FRF,951,1265,36.187100462,-75.7479097928,902076.844,275152.3,480.284,952.249,-5.123,-43.988,20230316,194406,71046.0
FRF,951,1265,36.1870980612,-75.7479180482,902076.111,275152.01,479.496,952.228,-5.084,-43.949,20230316,194408,71048.0
FRF,951,1265,36.187095491,-75.7479275957,902075.262,275151.697,478.591,952.224,-5.086,-43.951,20230316,194410,71050.0
FRF,951,1265,36.1870927648,-75.7479368813,902074.437,275151.367,477.703,952.197,-5.081,-43.946,20230316,194412,71052.0
FRF,951,1265,36.1870903318,-75.7479446832,902073.744,275151.074,476.952,952.159,-5.074,-43.939,20230316,194414,71054.0
FRF,951,1265,36.1870877105,-75.7479531433,902072.993,275150.759,476.138,952.12,-5.05,-43.915,20230316,194416,71056.0
FRF,951,1265,36.1870849947,-75.7479628098,902072.134,275150.429,475.218,952.104,-5.039,-43.904,20230316,194418,71058.0
FRF,951,1265,36.1870826835,-75.7479706593,902071.437,275150.149,474.468,952.08,-5.029,-43.894,20230316,194420,71060.0
FRF,951,1265,36.187079854,-75.747979158,902070.683,275149.811,473.643,952.02,-5.005,-43.87,20230316,194422,71062.0
FRF,951,1265,36.1870782308,-75.7479844628,902070.212,275149.615,473.134,951.998,-4.991,-43.856,20230316,194423,71063.0
FRF,951,1265,36.187075482,-75.747993526,902069.407,275149.283,472.264,951.961,-4.982,-43.847,20230316,194425,71065.0
FRF,951,1265,36.1870727358,-75.7480018788,902068.666,275148.954,471.455,951.906,-4.979,-43.844,20230316,194427,71067.0
FRF,951,1265,36.1870700205,-75.7480102458,902067.924,275148.628,470.646,951.854,-4.972,-43.837,20230316,194429,71069.0
FRF,951,1265,36.1870674332,-75.7480187168,902067.171,275148.317,469.832,951.819,-4.959,-43.824,20230316,194431,71071.0
FRF,951,1265,36.1870645747,-75.7480274245,902066.399,275147.974,468.989,951.761,-4.951,-43.816,20230316,194433,71073.0
FRF,951,1265,36.1870618053,-75.7480364162,902065.601,275147.64,468.125,951.721,-4.915,-43.78,20230316,194435,71075.0
FRF,951,1265,36.1870590685,-75.748045078,902064.832,275147.311,467.29,951.675,-4.92,-43.785,20230316,194437,71077.0
FRF,951,1265,36.1870565462,-75.7480537837,902064.058,275147.006,466.458,951.654,-4.917,-43.782,20230316,194439,71079.0
FRF,951,1265,36.1870539242,-75.748062756,902063.261,275146.689,465.601,951.629,-4.899,-43.764,20230316,194441,71081.0
FRF,951,1265,36.1870511067,-75.7480715595,902062.48,275146.35,464.751,951.578,-4.89,-43.755,20230316,194443,71083.0
FRF,951,1265,36.1870482487,-75.7480810032,902061.641,275146.005,463.845,951.541,-4.867,-43.732,20230316,194445,71085.0
FRF,951,1265,36.1870456372,-75.7480892758,902060.907,275145.691,463.048,951.497,-4.861,-43.726,20230316,194447,71087.0
FRF,951,1265,36.1870433658,-75.748097829,902060.147,275145.414,462.239,951.497,-4.855,-43.72,20230316,194449,71089.0
FRF,951,1265,36.1870408917,-75.7481058418,902059.435,275145.116,461.468,951.461,-4.842,-43.707,20230316,194451,71091.0
FRF,951,1265,36.1870382585,-75.7481146582,902058.652,275144.798,460.623,951.43,-4.823,-43.688,20230316,194453,71093.0
FRF,951,1265,36.1870356973,-75.7481240788,902057.814,275144.487,459.729,951.425,-4.819,-43.684,20230316,194455,71095.0
FRF,951,1265,36.1870330163,-75.7481328933,902057.032,275144.163,458.884,951.388,-4.786,-43.651,20230316,194457,71097.0
FRF,951,1265,36.1870306593,-75.7481419137,902056.229,275143.875,458.031,951.393,-4.793,-43.658,20230316,194459,71099.0
FRF,951,1265,36.1870280012,-75.7481511892,902055.405,275143.553,457.146,951.372,-4.793,-43.658,20230316,194501,71101.0
FRF,951,1265,36.1870257102,-75.7481593748,902054.678,275143.275,456.368,951.36,-4.782,-43.647,20230316,194503,71103.0
FRF,951,1265,36.1870232883,-75.7481673093,902053.973,275142.983,455.606,951.327,-4.758,-43.623,20230316,194505,71105.0
FRF,951,1265,36.187020783,-75.7481765953,902053.147,275142.678,454.725,951.324,-4.735,-43.6,20230316,194507,71107.0
FRF,951,1265,36.18701824,-75.7481856223,902052.345,275142.369,453.866,951.308,-4.731,-43.596,20230316,194509,71109.0
FRF,951,1265,36.18701598,-75.7481946178,902051.545,275142.092,453.019,951.322,-4.719,-43.584,20230316,194511,71111.0
FRF,951,1265,36.187013416,-75.748203762,902050.732,275141.781,452.149,951.308,-4.728,-43.593,20230316,194513,71113.0
FRF,951,1265,36.1870110887,-75.7482126057,902049.945,275141.497,451.312,951.31,-4.71,-43.575,20230316,194515,71115.0
FRF,951,1265,36.1870093357,-75.7482189428,902049.382,275141.283,450.71,951.302,-4.699,-43.564,20230316,194517,71117.0
FRF,951,1265,36.1870075037,-75.74822523,902048.823,275141.062,450.109,951.286,-4.721,-43.586,20230316,195003,71403.0
FRF,951,1265,36.187006217,-75.7482305895,902048.346,275140.903,449.606,951.3,-4.705,-43.57,20230316,195010,71410.0
FRF,951,1265,36.1870049592,-75.7482363037,902047.837,275140.747,449.075,951.328,-4.685,-43.55,20230316,195013,71413.0
FRF,951,1265,36.1870030305,-75.7482428495,902047.255,275140.514,448.448,951.308,-4.669,-43.534,20230316,195016,71416.0
FRF,951,1265,36.187001275,-75.7482502587,902046.596,275140.297,447.755,951.33,-4.659,-43.524,20230316,195019,71419.0
FRF,951,1265,36.1869995327,-75.748256969,902045.999,275140.084,447.121,951.334,-4.649,-43.514,20230316,195021,71421.0
FRF,951,1265,36.1869975468,-75.7482644597,902045.333,275139.842,446.412,951.335,-4.638,-43.503,20230316,195023,71423.0
FRF,951,1265,36.1869952355,-75.7482732127,902044.554,275139.56,445.584,951.337,-4.631,-43.496,20230316,195025,71425.0
FRF,951,1265,36.186993131,-75.7482824653,902043.73,275139.299,444.72,951.374,-4.603,-43.468,20230316,195027,71427.0
FRF,951,1265,36.1869916925,-75.7482878418,902043.252,275139.124,444.211,951.373,-4.598,-43.463,20230316,195028,71428.0
FRF,951,1265,36.1869903742,-75.7482935385,902042.744,275138.961,443.678,951.394,-4.595,-43.46,20230316,195029,71429.0
