FRF,686,1145,36.1843294730,-75.7487056427,902015.364,274842.656,316.484,682.367,-2.612,-39.819,20171211,190157,68517.000
FRF,686,1145,36.1843400028,-75.7486836013,902017.307,274843.875,318.732,682.860,-2.667,-39.923,20171211,190156,68516.000
FRF,686,1145,36.1843512148,-75.7486628692,902019.130,274845.188,320.891,683.461,-2.734,-39.935,20171211,190155,68515.000
FRF,686,1145,36.1843623640,-75.7486434337,902020.837,274846.469,322.938,684.092,-2.789,-39.904,20171211,190154,68514.000
FRF,686,1145,36.1843735085,-75.7486245142,902022.498,274847.781,324.941,684.737,-2.853,-39.858,20171211,190153,68513.000
FRF,686,1145,36.1843840193,-75.7486050355,902024.211,274849.000,326.969,685.299,-2.905,-39.811,20171211,190152,68512.000
FRF,686,1145,36.1843937853,-75.7485846270,902026.010,274850.125,329.051,685.757,-2.966,-39.762,20171211,190151,68511.000
FRF,686,1145,36.1844041418,-75.7485633868,902027.882,274851.344,331.225,686.255,-3.028,-39.684,20171211,190150,68510.000
FRF,686,1145,36.1844138048,-75.7485400197,902029.948,274852.469,333.556,686.618,-3.109,-39.615,20171211,190149,68509.000
FRF,686,1145,36.1844233045,-75.7485153312,902032.133,274853.625,335.995,686.928,-3.191,-39.642,20171211,190148,68508.000
FRF,686,1145,36.1844330925,-75.7484893433,902034.434,274854.781,338.554,687.232,-3.280,-39.600,20171211,190147,68507.000
FRF,686,1145,36.1844417655,-75.7484619292,902036.867,274855.812,341.197,687.379,-3.357,-39.514,20171211,190146,68506.000
FRF,686,1145,36.1844507632,-75.7484340108,902039.344,274856.906,343.894,687.545,-3.431,-39.538,20171211,190145,68505.000
FRF,686,1145,36.1844596152,-75.7484060123,902041.829,274857.969,346.594,687.694,-3.503,-39.664,20171211,190144,68504.000
FRF,686,1145,36.1844670807,-75.7483781278,902044.309,274858.875,349.235,687.700,-3.563,-39.765,20171211,190143,68503.000
FRF,686,1145,36.1844752840,-75.7483519953,902046.629,274859.844,351.753,687.833,-3.626,-39.823,20171211,190142,68502.000
FRF,686,1145,36.1844830285,-75.7483269708,902048.850,274860.781,354.159,687.949,-3.687,-39.843,20171211,190141,68501.000
FRF,686,1145,36.1844896317,-75.7483028582,902050.994,274861.594,356.449,687.969,-3.740,-39.918,20171211,190140,68500.000
FRF,686,1145,36.1844964535,-75.7482794152,902053.077,274862.406,358.688,688.032,-3.785,-39.896,20171211,190139,68499.000
FRF,686,1145,36.1845030637,-75.7482562690,902055.134,274863.219,360.895,688.080,-3.823,-39.797,20171211,190138,68498.000
FRF,686,1145,36.1845089390,-75.7482327417,902057.228,274863.938,363.110,688.040,-3.862,-39.763,20171211,190137,68497.000
FRF,686,1145,36.1845153605,-75.7482091747,902059.323,274864.719,365.346,688.058,-3.919,-42.768,20171211,190136,68496.000
FRF,686,1145,36.1845223385,-75.7481848625,902061.484,274865.562,367.665,688.111,-3.968,-42.856,20171211,190135,68495.000
FRF,686,1145,36.1845287460,-75.7481599073,902063.704,274866.344,370.020,688.088,-4.035,-42.882,20171211,190134,68494.000
FRF,686,1145,36.1845353492,-75.7481350000,902065.920,274867.156,372.378,688.086,-4.067,-42.969,20171211,190133,68493.000
FRF,686,1145,36.1845424732,-75.7481099965,902068.142,274868.031,374.761,688.137,-4.108,-42.952,20171211,190132,68492.000
FRF,686,1145,36.1845494515,-75.7480851020,902070.354,274868.875,377.130,688.175,-4.132,-43.004,20171211,190131,68491.000
FRF,686,1145,36.1845564422,-75.7480595807,902072.623,274869.719,379.552,688.197,-4.181,-43.042,20171211,190130,68490.000
FRF,686,1145,36.1845634690,-75.7480332030,902074.969,274870.562,382.050,688.199,-4.226,-43.098,20171211,190129,68489.000
FRF,686,1145,36.1845700022,-75.7480064838,902077.348,274871.375,384.561,688.140,-4.269,-43.141,20171211,190128,68488.000
FRF,686,1145,36.1845767978,-75.7479801423,902079.691,274872.219,387.047,688.118,-4.309,-43.171,20171211,190127,68487.000
FRF,686,1145,36.1845839335,-75.7479539967,902082.016,274873.062,389.528,688.138,-4.355,-43.218,20171211,190126,68486.000
FRF,686,1145,36.1845908057,-75.7479278028,902084.346,274873.906,392.005,688.129,-4.400,-43.278,20171211,190125,68485.000
FRF,686,1145,36.1845969727,-75.7479007067,902086.760,274874.688,394.534,688.019,-4.458,-43.305,20171211,190124,68484.000
FRF,686,1145,36.1846049290,-75.7478745775,902089.080,274875.656,397.043,688.127,-4.504,-43.392,20171211,190123,68483.000
FRF,686,1145,36.1846126472,-75.7478485488,902091.392,274876.562,399.534,688.211,-4.553,-43.415,20171211,190122,68482.000
FRF,686,1145,36.1846203200,-75.7478237302,902093.596,274877.500,401.922,688.325,-4.572,-43.451,20171211,190121,68481.000
FRF,686,1145,36.1846289245,-75.7478001468,902095.685,274878.531,404.235,688.571,-4.597,-43.451,20171211,190120,68480.000
FRF,686,1145,36.1846374383,-75.7477769582,902097.738,274879.531,406.510,688.819,-4.626,-43.491,20171211,190119,68479.000
FRF,686,1145,36.1846455752,-75.7477537548,902099.795,274880.500,408.776,689.027,-4.674,-43.539,20171211,190118,68478.000
FRF,686,1145,36.1846539260,-75.7477308973,902101.820,274881.500,411.018,689.267,-4.709,-43.594,20171211,190117,68477.000
FRF,686,1145,36.1846625240,-75.7477078127,902103.864,274882.531,413.289,689.527,-4.739,-43.594,20171211,190116,68476.000
FRF,686,1145,36.1846713885,-75.7476845567,902105.922,274883.562,415.582,689.810,-4.759,-43.629,20171211,190115,68475.000
FRF,686,1145,36.1846796300,-75.7476597505,902108.123,274884.562,417.988,689.983,-4.799,-43.656,20171211,190114,68474.000
FRF,686,1145,36.1846871660,-75.7476334303,902110.461,274885.469,420.498,690.042,-4.830,-43.714,20171211,190113,68473.000
FRF,686,1145,36.1846945742,-75.7476062002,902112.883,274886.375,423.082,690.060,-4.872,-43.722,20171211,190112,68472.000
FRF,686,1145,36.1847023382,-75.7475795340,902115.252,274887.312,425.629,690.131,-4.912,-43.781,20171211,190111,68471.000
FRF,686,1145,36.1847108010,-75.7475537480,902117.539,274888.312,428.126,690.301,-4.953,-43.833,20171211,190110,68470.000
FRF,686,1145,36.1847189000,-75.7475290467,902119.731,274889.312,430.518,690.463,-4.982,-43.846,20171211,190109,68469.000
FRF,686,1145,36.1847277163,-75.7475051562,902121.847,274890.344,432.865,690.723,-4.999,-43.867,20171211,190108,68468.000
FRF,686,1145,36.1847365118,-75.7474815008,902123.941,274891.406,435.190,690.988,-5.026,-43.886,20171211,190107,68467.000
FRF,686,1145,36.1847453233,-75.7474576865,902126.050,274892.438,437.530,691.249,-5.052,-43.925,20171211,190106,68466.000
FRF,686,1145,36.1847543400,-75.7474339005,902128.156,274893.500,439.875,691.534,-5.082,-43.944,20171211,190105,68465.000
FRF,686,1145,36.1847637435,-75.7474100135,902130.269,274894.623,442.242,691.856,-5.103,-43.978,20171211,190104,68464.000
FRF,686,1145,36.1847735125,-75.7473857777,902132.413,274895.778,444.652,692.207,-5.136,-43.990,20171211,190103,68463.000
FRF,686,1145,36.1847828580,-75.7473609090,902134.615,274896.887,447.100,692.495,-5.167,-44.041,20171211,190102,68462.000
FRF,686,1145,36.1847912975,-75.7473353522,902136.882,274897.906,449.577,692.670,-5.202,-44.073,20171211,190101,68461.000
FRF,686,1145,36.1848005528,-75.7473104980,902139.083,274899.000,452.021,692.949,-5.231,-44.092,20171211,190100,68460.000
FRF,686,1145,36.1848096642,-75.7472857053,902141.278,274900.094,454.454,693.215,-5.259,-44.129,20171211,190059,68459.000
FRF,686,1145,36.1848174617,-75.7472604553,902143.520,274901.031,456.882,693.330,-5.289,-44.156,20171211,190058,68458.000
FRF,686,1145,36.1848269335,-75.7472361715,902145.669,274902.156,459.286,693.648,-5.319,-44.182,20171211,190057,68457.000
FRF,686,1145,36.1848360618,-75.7472120165,902147.807,274903.219,461.666,693.935,-5.352,-44.220,20171211,190056,68456.000
FRF,686,1145,36.1848450790,-75.7471884425,902149.894,274904.281,463.993,694.224,-5.391,-44.254,20171211,190055,68455.000
FRF,686,1145,36.1848536785,-75.7471650413,902151.967,274905.312,466.290,694.476,-5.422,-44.299,20171211,190054,68454.000
FRF,686,1145,36.1848620530,-75.7471422252,902153.988,274906.312,468.530,694.719,-5.454,-44.313,20171211,190053,68453.000
FRF,686,1145,36.1848708170,-75.7471192318,902156.023,274907.344,470.798,695.000,-5.476,-44.350,20171211,190052,68452.000
FRF,686,1145,36.1848782223,-75.7470948478,902158.188,274908.250,473.138,695.097,-5.496,-44.364,20171211,190051,68451.000
FRF,686,1145,36.1848864610,-75.7470689218,902160.489,274909.250,475.639,695.239,-5.526,-44.375,20171211,190050,68450.000
FRF,686,1145,36.1848927890,-75.7470414102,902162.940,274910.031,478.210,695.136,-5.551,-44.440,20171211,190049,68449.000
FRF,686,1145,36.1848995807,-75.7470131352,902165.457,274910.857,480.861,695.059,-5.592,-44.439,20171211,190048,68448.000
FRF,686,1145,36.1849063365,-75.7469851212,902167.951,274911.689,483.489,694.987,-5.609,-44.496,20171211,190047,68447.000
FRF,686,1145,36.1849107048,-75.7469563287,902170.524,274912.250,486.102,694.641,-5.636,-44.492,20171211,190046,68446.000
FRF,686,1145,36.1849160473,-75.7469287822,902172.981,274912.938,488.641,694.432,-5.658,-44.520,20171211,190045,68445.000
FRF,686,1145,36.1849199440,-75.7469017765,902175.395,274913.438,491.084,694.087,-5.690,-44.562,20171211,190044,68444.000
FRF,686,1145,36.1849242812,-75.7468755712,902177.735,274914.000,493.474,693.810,-5.715,-44.589,20171211,190043,68443.000
FRF,686,1145,36.1849282757,-75.7468500160,902180.018,274914.531,495.796,693.515,-5.737,-44.596,20171211,190042,68442.000
FRF,686,1145,36.1849318217,-75.7468250397,902182.250,274915.000,498.053,693.189,-5.760,-44.628,20171211,190041,68441.000
FRF,686,1145,36.1849367158,-75.7468007810,902184.414,274915.594,500.297,693.025,-5.784,-44.656,20171211,190040,68440.000
FRF,686,1145,36.1849416172,-75.7467763342,902186.594,274916.219,502.556,692.857,-5.804,-44.669,20171211,190039,68439.000
FRF,686,1145,36.1849467005,-75.7467510940,902188.844,274916.844,504.888,692.686,-5.823,-44.688,20171211,190038,68438.000
FRF,686,1145,36.1849515085,-75.7467248312,902191.188,274917.469,507.300,692.458,-5.851,-44.713,20171211,190037,68437.000
FRF,686,1145,36.1849570735,-75.7466982853,902193.555,274918.156,509.762,692.300,-5.879,-44.754,20171211,190036,68436.000
FRF,686,1145,36.1849625337,-75.7466710233,902195.986,274918.844,512.281,692.112,-5.906,-44.772,20171211,190035,68435.000
FRF,686,1145,36.1849685402,-75.7466440357,902198.390,274919.594,514.795,691.990,-5.933,-44.794,20171211,190034,68434.000
FRF,686,1145,36.1849750828,-75.7466165675,902200.836,274920.406,517.369,691.909,-5.961,-44.834,20171211,190033,68433.000
FRF,686,1145,36.1849809217,-75.7465890605,902203.288,274921.125,519.922,691.755,-5.993,-44.855,20171211,190032,68432.000
FRF,686,1145,36.1849875250,-75.7465623545,902205.665,274921.938,522.433,691.703,-6.017,-44.889,20171211,190031,68431.000
FRF,686,1145,36.1849951305,-75.7465368718,902207.928,274922.844,524.874,691.791,-6.042,-44.906,20171211,190030,68430.000
FRF,686,1145,36.1850019057,-75.7465117778,902210.159,274923.688,527.253,691.802,-6.064,-44.930,20171211,190029,68429.000
FRF,686,1145,36.1850096880,-75.7464871473,902212.346,274924.625,529.628,691.933,-6.087,-44.956,20171211,190028,68428.000
FRF,686,1145,36.1850168250,-75.7464621463,902214.567,274925.469,532.011,691.985,-6.111,-44.977,20171211,190027,68427.000
FRF,686,1145,36.1850242720,-75.7464376050,902216.747,274926.375,534.367,692.082,-6.129,-45.001,20171211,190026,68426.000
FRF,686,1145,36.1850308928,-75.7464124785,902218.982,274927.188,536.744,692.077,-6.142,-45.012,20171211,190025,68425.000
FRF,686,1145,36.1850385568,-75.7463876743,902221.184,274928.125,539.129,692.190,-6.163,-45.014,20171211,190024,68424.000
FRF,686,1145,36.1850449377,-75.7463618588,902223.481,274928.906,541.555,692.139,-6.187,-45.064,20171211,190023,68423.000
FRF,686,1145,36.1850504208,-75.7463349643,902225.879,274929.594,544.043,691.964,-6.227,-45.085,20171211,190022,68422.000
FRF,686,1145,36.1850558588,-75.7463085623,902228.233,274930.281,546.488,691.798,-6.253,-45.133,20171211,190021,68421.000
FRF,686,1145,36.1850603075,-75.7462820733,902230.599,274930.844,548.907,691.524,-6.271,-45.143,20171211,190020,68420.000
FRF,686,1145,36.1850653570,-75.7462559455,902232.929,274931.469,551.314,691.325,-6.288,-45.137,20171211,190019,68419.000
FRF,686,1145,36.1850696858,-75.7462290543,902235.331,274932.031,553.763,691.029,-6.314,-45.184,20171211,190018,68418.000
FRF,686,1145,36.1850752432,-75.7462023557,902237.711,274932.719,556.237,690.867,-6.337,-45.222,20171211,190017,68417.000
FRF,686,1145,36.1850780400,-75.7461747752,902240.181,274933.125,558.691,690.388,-6.352,-45.207,20171211,190016,68416.000
FRF,686,1145,36.1850836030,-75.7461485905,902242.515,274933.812,561.122,690.241,-6.358,-45.228,20171211,190015,68415.000
FRF,686,1145,36.1850884343,-75.7461217200,902244.913,274934.438,563.585,689.998,-6.385,-45.241,20171211,190014,68414.000
FRF,686,1145,36.1850927338,-75.7460945997,902247.335,274935.000,566.052,689.692,-6.421,-45.286,20171211,190013,68413.000
FRF,686,1145,36.1850988800,-75.7460675665,902249.743,274935.750,568.575,689.582,-6.453,-45.336,20171211,190012,68412.000
FRF,686,1145,36.1851034602,-75.7460408768,902252.126,274936.344,571.015,689.318,-6.470,-45.338,20171211,190011,68411.000
FRF,686,1145,36.1851081403,-75.7460149705,902254.438,274936.938,573.391,689.085,-6.474,-45.337,20171211,190010,68410.000
FRF,686,1145,36.1851143693,-75.7459897605,902256.682,274937.688,575.761,689.036,-6.491,-45.348,20171211,190009,68409.000
FRF,686,1145,36.1851188717,-75.7459629170,902259.079,274938.281,578.211,688.758,-6.520,-45.388,20171211,190008,68408.000
FRF,686,1145,36.1851250825,-75.7459363755,902261.443,274939.031,580.695,688.669,-6.566,-45.425,20171211,190007,68407.000
FRF,686,1145,36.1851319058,-75.7459094245,902263.841,274939.876,583.234,688.634,-6.589,-45.487,20171211,190006,68406.000
FRF,686,1145,36.1851366340,-75.7458826668,902266.230,274940.469,585.685,688.382,-6.611,-45.458,20171211,190005,68405.000
FRF,686,1145,36.1851438780,-75.7458584037,902268.385,274941.344,588.010,688.466,-6.632,-45.488,20171211,190004,68404.000
FRF,686,1145,36.1851503487,-75.7458335968,902270.591,274942.156,590.353,688.454,-6.656,-45.551,20171211,190003,68403.000
FRF,686,1145,36.1851566288,-75.7458095340,902272.732,274942.906,592.628,688.443,-6.676,-45.529,20171211,190002,68402.000
FRF,686,1145,36.1851640473,-75.7457852738,902274.886,274943.812,594.958,688.545,-6.679,-45.548,20171211,190001,68401.000
FRF,686,1145,36.1851694538,-75.7457605940,902277.085,274944.479,597.254,688.423,-6.694,-45.560,20171211,190000,68400.000
FRF,686,1145,36.1851769455,-75.7457370522,902279.174,274945.375,599.525,688.553,-6.708,-45.575,20171211,185959,68399.000
FRF,686,1145,36.1851833898,-75.7457124112,902281.366,274946.167,601.854,688.543,-6.725,-45.591,20171211,185958,68398.000
FRF,686,1145,36.1851908513,-75.7456878082,902283.551,274947.062,604.215,688.641,-6.751,-45.609,20171211,185957,68397.000
FRF,686,1145,36.1851989723,-75.7456628303,902285.767,274948.031,606.631,688.797,-6.773,-45.654,20171211,185956,68396.000
FRF,686,1145,36.1852061772,-75.7456364958,902288.109,274948.906,609.131,688.819,-6.795,-45.658,20171211,185955,68395.000
FRF,686,1145,36.1852149750,-75.7456107860,902290.388,274949.969,611.633,689.026,-6.821,-45.673,20171211,185954,68394.000
FRF,686,1145,36.1852233250,-75.7455847532,902292.698,274950.969,614.146,689.177,-6.843,-45.733,20171211,185953,68393.000
FRF,686,1145,36.1852316708,-75.7455586922,902295.011,274951.969,616.663,689.328,-6.865,-45.723,20171211,185952,68392.000
FRF,686,1145,36.1852399710,-75.7455328732,902297.302,274952.969,619.156,689.479,-6.878,-45.738,20171211,185951,68391.000
FRF,686,1145,36.1852485948,-75.7455081143,902299.496,274954.000,621.571,689.695,-6.896,-45.775,20171211,185950,68390.000
FRF,686,1145,36.1852563383,-75.7454836238,902301.670,274954.938,623.932,689.826,-6.934,-45.776,20171211,185949,68389.000
FRF,686,1145,36.1852638722,-75.7454596797,902303.795,274955.844,626.239,689.949,-6.950,-45.851,20171211,185948,68388.000
FRF,686,1145,36.1852705282,-75.7454362070,902305.881,274956.656,628.475,689.993,-6.967,-45.824,20171211,185947,68387.000
FRF,686,1145,36.1852772675,-75.7454129062,902307.952,274957.469,630.700,690.050,-6.961,-45.829,20171211,185946,68386.000
FRF,686,1145,36.1852839293,-75.7453887577,902310.098,274958.271,632.994,690.077,-6.971,-45.832,20171211,185945,68385.000
FRF,686,1145,36.1852896587,-75.7453637480,902312.326,274958.980,635.330,689.980,-6.987,-45.854,20171211,185944,68384.000
FRF,686,1145,36.1852952760,-75.7453378447,902314.635,274959.688,637.739,689.847,-7.009,-45.877,20171211,185943,68383.000
FRF,686,1145,36.1853008413,-75.7453114560,902316.987,274960.375,640.187,689.694,-7.030,-45.898,20171211,185942,68382.000
FRF,686,1145,36.1853076582,-75.7452848942,902319.350,274961.219,642.692,689.669,-7.049,-45.917,20171211,185941,68381.000
FRF,686,1145,36.1853136357,-75.7452566800,902321.865,274961.969,645.311,689.508,-7.074,-45.934,20171211,185940,68380.000
FRF,686,1145,36.1853187240,-75.7452277550,902324.447,274962.594,647.959,689.235,-7.104,-45.972,20171211,185939,68379.000
FRF,686,1145,36.1853241778,-75.7451999398,902326.928,274963.281,650.526,689.031,-7.129,-46.007,20171211,185938,68378.000
FRF,686,1145,36.1853283863,-75.7451731945,902329.317,274963.844,652.957,688.725,-7.145,-46.008,20171211,185937,68377.000
FRF,686,1145,36.1853333982,-75.7451487968,902331.492,274964.469,655.215,688.570,-7.145,-46.017,20171211,185936,68376.000
FRF,686,1145,36.1853381413,-75.7451240000,902333.704,274965.062,657.499,688.375,-7.155,-46.009,20171211,185935,68375.000
FRF,686,1145,36.1853421125,-75.7450991273,902335.926,274965.578,659.762,688.097,-7.174,-46.038,20171211,185934,68374.000
FRF,686,1145,36.1853465230,-75.7450733938,902338.223,274966.156,662.114,687.842,-7.195,-46.073,20171211,185933,68373.000
FRF,686,1145,36.1853507702,-75.7450474208,902340.543,274966.688,664.481,687.562,-7.210,-46.071,20171211,185932,68372.000
FRF,686,1145,36.1853552193,-75.7450207573,902342.924,274967.263,666.914,687.284,-7.226,-46.083,20171211,185931,68371.000
FRF,686,1145,36.1853607970,-75.7449935103,902345.353,274967.969,669.436,687.109,-7.243,-46.122,20171211,185930,68370.000
FRF,686,1145,36.1853654550,-75.7449647880,902347.919,274968.563,672.052,686.795,-7.274,-46.122,20171211,185929,68369.000
FRF,686,1145,36.1853709285,-75.7449366690,902350.427,274969.250,674.645,686.585,-7.286,-46.175,20171211,185928,68368.000
FRF,686,1145,36.1853754640,-75.7449095573,902352.848,274969.844,677.119,686.303,-7.296,-46.158,20171211,185927,68367.000
FRF,686,1145,36.1853801737,-75.7448834045,902355.182,274970.435,679.517,686.067,-7.307,-46.154,20171211,185926,68366.000
FRF,686,1145,36.1853851405,-75.7448579448,902357.453,274971.062,681.865,685.877,-7.329,-46.206,20171211,185925,68365.000
FRF,686,1145,36.1853895475,-75.7448318547,902359.782,274971.625,684.247,685.612,-7.362,-46.224,20171211,185924,68364.000
FRF,686,1145,36.1853939545,-75.7448054840,902362.137,274972.188,686.654,685.337,-7.383,-46.254,20171211,185923,68363.000
FRF,686,1145,36.1853996793,-75.7447804470,902364.367,274972.906,688.992,685.239,-7.410,-46.268,20171211,185922,68362.000
FRF,686,1145,36.1854046553,-75.7447558152,902366.564,274973.531,691.270,685.074,-7.416,-46.307,20171211,185921,68361.000
FRF,686,1145,36.1854109630,-75.7447312360,902368.750,274974.312,693.588,685.051,-7.422,-46.272,20171211,185920,68360.000
FRF,686,1145,36.1854165435,-75.7447056893,902371.027,274975.000,695.965,684.923,-7.436,-46.285,20171211,185919,68359.000
FRF,686,1145,36.1854223747,-75.7446793920,902373.370,274975.719,698.415,684.801,-7.455,-46.350,20171211,185918,68358.000
FRF,686,1145,36.1854272143,-75.7446520718,902375.809,274976.344,700.917,684.546,-7.471,-46.327,20171211,185917,68357.000
FRF,686,1145,36.1854335348,-75.7446253702,902378.186,274977.125,703.418,684.465,-7.475,-46.334,20171211,185916,68356.000
FRF,686,1145,36.1854403232,-75.7445984808,902380.579,274977.938,705.951,684.427,-7.497,-46.363,20171211,185915,68355.000
FRF,686,1145,36.1854464357,-75.7445709637,902383.031,274978.719,708.515,684.300,-7.523,-46.393,20171211,185914,68354.000
FRF,686,1145,36.1854532012,-75.7445444253,902385.392,274979.531,711.017,684.271,-7.555,-46.410,20171211,185913,68353.000
FRF,686,1145,36.1854597973,-75.7445188095,902387.671,274980.344,713.434,684.249,-7.565,-46.460,20171211,185912,68352.000
FRF,686,1145,36.1854668230,-75.7444949815,902389.787,274981.188,715.714,684.323,-7.573,-46.422,20171211,185911,68351.000
FRF,686,1145,36.1854744693,-75.7444715013,902391.871,274982.094,717.985,684.471,-7.579,-46.436,20171211,185910,68350.000
FRF,686,1145,36.1854819927,-75.7444475512,902393.996,274983.000,720.292,684.593,-7.600,-46.476,20171211,185909,68349.000
FRF,686,1145,36.1854898630,-75.7444226685,902396.205,274983.969,722.691,684.725,-7.621,-46.487,20171211,185908,68348.000
FRF,686,1145,36.1854980540,-75.7443977610,902398.414,274984.938,725.103,684.892,-7.639,-46.500,20171211,185907,68347.000
FRF,686,1145,36.1855067340,-75.7443720588,902400.694,274985.969,727.601,685.086,-7.652,-46.529,20171211,185906,68346.000
FRF,686,1145,36.1855151635,-75.7443465775,902402.954,274987.000,730.070,685.261,-7.673,-46.527,20171211,185905,68345.000
FRF,686,1145,36.1855245992,-75.7443213328,902405.189,274988.125,732.554,685.549,-7.684,-46.562,20171211,185904,68344.000
FRF,686,1145,36.1855335417,-75.7442959940,902407.435,274989.188,735.029,685.782,-7.704,-46.562,20171211,185903,68343.000
FRF,686,1145,36.1855433105,-75.7442720450,902409.552,274990.344,737.413,686.142,-7.713,-46.587,20171211,185902,68342.000
FRF,686,1145,36.1855532182,-75.7442486225,902411.622,274991.500,739.758,686.530,-7.729,-46.588,20171211,185901,68341.000
FRF,686,1145,36.1855622967,-75.7442259760,902413.625,274992.562,742.008,686.853,-7.736,-46.610,20171211,185900,68340.000
FRF,686,1145,36.1855716432,-75.7442038635,902415.579,274993.688,744.221,687.219,-7.743,-46.608,20171211,185859,68339.000
FRF,686,1145,36.1855815342,-75.7441818492,902417.522,274994.844,746.444,687.645,-7.750,-46.608,20171211,185858,68338.000
FRF,686,1145,36.1855906068,-75.7441581672,902419.618,274995.906,748.782,687.938,-7.758,-46.632,20171211,185857,68337.000
FRF,686,1145,36.1855996637,-75.7441334875,902421.804,274996.989,751.205,688.202,-7.785,-46.633,20171211,185856,68336.000
FRF,686,1145,36.1856084537,-75.7441078102,902424.080,274998.040,753.703,688.410,-7.812,-46.688,20171211,185855,68335.000
FRF,686,1145,36.1856163308,-75.7440821143,902426.362,274999.000,756.172,688.520,-7.845,-46.714,20171211,185854,68334.000
FRF,686,1145,36.1856246897,-75.7440571300,902428.578,275000.000,758.597,688.702,-7.859,-46.730,20171211,185853,68333.000
FRF,686,1145,36.1856323327,-75.7440321590,902430.795,275000.906,760.995,688.808,-7.882,-46.731,20171211,185852,68332.000
FRF,686,1145,36.1856396387,-75.7440080802,902432.933,275001.781,763.306,688.904,-7.897,-46.783,20171211,185851,68331.000
FRF,686,1145,36.1856466133,-75.7439842597,902435.049,275002.625,765.583,688.972,-7.909,-46.774,20171211,185850,68330.000
FRF,686,1145,36.1856535245,-75.7439609405,902437.121,275003.469,767.816,689.048,-7.917,-46.770,20171211,185849,68329.000
FRF,686,1145,36.1856608573,-75.7439369588,902439.250,275004.344,770.119,689.149,-7.928,-46.805,20171211,185848,68328.000
FRF,686,1145,36.1856680978,-75.7439125637,902441.417,275005.219,772.454,689.229,-7.944,-46.806,20171211,185847,68327.000
FRF,686,1145,36.1856749993,-75.7438869240,902443.697,275006.062,774.884,689.239,-7.951,-46.820,20171211,185846,68326.000
FRF,686,1145,36.1856825842,-75.7438614043,902445.964,275007.000,777.328,689.323,-7.962,-46.825,20171211,185845,68325.000
FRF,686,1145,36.1856905182,-75.7438344205,902448.361,275007.938,779.909,689.404,-7.990,-46.841,20171211,185844,68324.000
FRF,686,1145,36.1856970283,-75.7438069203,902450.809,275008.750,782.484,689.320,-8.022,-46.903,20171211,185843,68323.000
FRF,686,1145,36.1857041375,-75.7437798775,902453.215,275009.625,785.041,689.312,-8.050,-46.921,20171211,185842,68322.000
FRF,686,1145,36.1857102893,-75.7437538555,902455.532,275010.378,787.478,689.232,-8.066,-46.923,20171211,185841,68321.000
FRF,686,1145,36.1857154610,-75.7437294373,902457.708,275011.023,789.744,689.092,-8.078,-46.951,20171211,185840,68320.000
FRF,686,1145,36.1857217375,-75.7437066562,902459.734,275011.787,791.909,689.116,-8.088,-46.957,20171211,185839,68319.000
FRF,731,1145,36.1839767698,-75.7515622002,901759.824,274795.117,60.119,725.220,3.043,-35.825,20171211,185248,67968.000
FRF,731,1145,36.1840049775,-75.7515654012,901759.433,274798.236,60.820,728.284,2.930,-35.938,20171211,185249,67969.000
FRF,731,1145,36.1840358705,-75.7515584300,901759.948,274801.682,62.483,731.345,2.693,-36.175,20171211,185250,67970.000
FRF,731,1145,36.1840665917,-75.7515367750,901761.783,274805.153,65.396,733.978,2.346,-36.522,20171211,185251,67971.000
FRF,731,1145,36.1840936983,-75.7515007217,901764.926,274808.265,69.415,735.826,1.799,-37.069,20171211,185252,67972.000
FRF,731,1145,36.1841052468,-75.7514591967,901768.618,274809.668,73.364,735.880,1.598,-37.270,20171211,185253,67973.000
FRF,731,1145,36.1841107988,-75.7514163763,901772.447,274810.410,77.216,735.266,1.470,-37.398,20171211,185254,67974.000
FRF,731,1145,36.1841149158,-75.7513692195,901776.672,274811.006,81.389,734.379,1.316,-37.552,20171211,185255,67975.000
FRF,731,1145,36.1841174115,-75.7513198208,901781.104,274811.428,85.698,733.258,1.155,-37.713,20171211,185256,67976.000
FRF,731,1145,36.1841174607,-75.7512699417,901785.589,274811.580,89.964,731.865,1.019,-37.849,20171211,185257,67977.000
FRF,731,1145,36.1841190123,-75.7512219075,901789.902,274811.894,94.123,730.683,0.907,-37.961,20171211,185258,67978.000
FRF,731,1145,36.1841217887,-75.7511771222,901793.918,274812.333,98.047,729.720,0.827,-38.041,20171211,185259,67979.000
FRF,731,1145,36.1841274557,-75.7511361213,901797.584,274813.082,101.748,729.168,0.732,-38.136,20171211,185300,67980.000
FRF,731,1145,36.1841361955,-75.7510955627,901801.198,274814.171,105.516,728.954,0.715,-38.153,20171211,185301,67981.000
FRF,731,1145,36.1841481082,-75.7510534075,901804.945,274815.616,109.531,729.028,0.818,-38.050,20171211,185302,67982.000
FRF,731,1145,36.1841610467,-75.7510092402,901808.869,274817.181,113.754,729.155,0.722,-38.146,20171211,185303,67983.000
FRF,731,1145,36.1841724260,-75.7509715790,901812.214,274818.554,117.367,729.300,0.564,-38.304,20171211,185304,67984.000
FRF,731,1145,36.1841830277,-75.7509398563,901815.027,274819.823,120.445,729.529,0.390,-38.478,20171211,185305,67985.000
FRF,731,1145,36.1841928470,-75.7509104110,901817.639,274820.999,123.301,729.739,0.104,-38.764,20171211,185306,67986.000
FRF,731,1145,36.1842017320,-75.7508835468,901820.022,274822.063,125.905,729.923,-0.164,-39.067,20171211,185307,67987.000
