FRF,686,1181,36.1836406242,-75.7512539435,901788.758,274758.744,74.848,681.138,1.938,0.0,20200218,174900,64140.0
FRF,686,1181,36.1836644145,-75.7512431862,901789.639,274761.414,76.59,683.345,1.73,0.0,20200218,174901,64141.0
FRF,686,1181,36.1836875368,-75.751227855,901790.933,274764.024,78.7,685.354,1.566,0.0,20200218,174902,64142.0
FRF,686,1181,36.1837090907,-75.7512087793,901792.57,274766.47,81.075,687.091,1.452,0.0,20200218,174903,64143.0
FRF,686,1181,36.1837281857,-75.7511864335,901794.51,274768.654,83.646,688.479,1.344,0.0,20200218,174904,64144.0
FRF,686,1181,36.1837460288,-75.7511648337,901796.387,274770.696,86.109,689.755,1.252,0.0,20200218,174905,64145.0
FRF,686,1181,36.1837613892,-75.7511426638,901798.324,274772.465,88.534,690.753,1.142,0.0,20200218,174906,64146.0
FRF,686,1181,36.1837754583,-75.7511187848,901800.42,274774.096,91.062,691.568,1.038,0.0,20200218,174907,64147.0
FRF,686,1181,36.1837886843,-75.7510929897,901802.691,274775.638,93.724,692.239,0.906,0.0,20200218,174908,64148.0
FRF,686,1181,36.1838007258,-75.7510647092,901805.19,274777.057,96.558,692.717,0.724,0.0,20200218,174909,64149.0
FRF,686,1181,36.1838100513,-75.7510336575,901807.948,274778.183,99.535,692.83,0.564,0.0,20200218,174910,64150.0
FRF,686,1181,36.1838161622,-75.7510028492,901810.696,274778.951,102.379,692.611,0.42,0.0,20200218,174911,64151.0
FRF,686,1181,36.1838207663,-75.7509747098,901813.209,274779.545,104.944,692.308,0.319,0.0,20200218,174912,64152.0
FRF,686,1181,36.1838242327,-75.7509469348,901815.694,274780.011,107.438,691.895,0.233,0.0,20200218,174913,64153.0
FRF,686,1181,36.1838271522,-75.7509205327,901818.057,274780.412,109.796,691.463,0.132,0.0,20200218,174914,64154.0
FRF,686,1181,36.1838292163,-75.7508972238,901820.145,274780.71,111.859,691.028,0.05,0.0,20200218,174915,64155.0
FRF,686,1181,36.1838317373,-75.7508750292,901822.131,274781.055,113.844,690.672,-0.022,0.0,20200218,174916,64156.0
FRF,686,1181,36.1838347555,-75.7508517355,901824.214,274781.458,115.939,690.337,-0.102,0.0,20200218,174917,64157.0
FRF,686,1181,36.1838383463,-75.7508271047,901826.416,274781.929,118.169,690.026,-0.176,0.0,20200218,174918,64158.0
FRF,686,1181,36.1838421028,-75.750803347,901828.538,274782.415,120.329,689.756,-0.245,0.0,20200218,174919,64159.0
FRF,686,1181,36.1838447148,-75.750783258,901830.335,274782.764,122.137,689.468,-0.301,0.0,20200218,174920,64160.0
FRF,686,1181,36.1838468363,-75.7507668103,901831.806,274783.048,123.616,689.231,-0.353,0.0,20200218,174921,64161.0
FRF,686,1181,36.1838497968,-75.7507504748,901833.264,274783.424,125.115,689.085,-0.395,0.0,20200218,174922,64162.0
FRF,686,1181,36.1838527732,-75.7507320518,901834.909,274783.809,126.792,688.884,-0.437,0.0,20200218,174923,64163.0
FRF,686,1181,36.1838561783,-75.7507120748,901836.693,274784.245,128.618,688.682,-0.482,0.0,20200218,174924,64164.0
FRF,686,1181,36.1838598825,-75.7506920112,901838.483,274784.715,130.46,688.511,-0.529,0.0,20200218,174925,64165.0
FRF,686,1181,36.1838626005,-75.750672854,901840.196,274785.073,132.192,688.261,-0.58,0.0,20200218,174926,64166.0
FRF,686,1181,36.1838656387,-75.750655527,901841.743,274785.461,133.779,688.096,-0.64,0.0,20200218,174927,64167.0
FRF,686,1181,36.1838685265,-75.7506392318,901843.197,274785.829,135.271,687.943,-0.67,0.0,20200218,174928,64168.0
FRF,686,1181,36.1838709265,-75.750624126,901844.547,274786.14,136.646,687.773,-0.677,0.0,20200218,174929,64169.0
FRF,686,1181,36.1838733767,-75.7506115067,901845.672,274786.448,137.808,687.677,-0.673,0.0,20200218,174930,64170.0
FRF,686,1181,36.183876244,-75.750598259,901846.853,274786.805,139.04,687.608,-0.704,0.0,20200218,174931,64171.0
FRF,686,1181,36.1838785082,-75.7505815455,901848.347,274787.106,140.547,687.38,-0.775,0.0,20200218,174932,64172.0
FRF,686,1181,36.1838834368,-75.7505620445,901850.083,274787.71,142.385,687.353,-0.841,0.0,20200218,174933,64173.0
FRF,686,1181,36.1838873423,-75.7505438568,901851.704,274788.196,144.074,687.254,-0.878,0.0,20200218,174934,64174.0
FRF,686,1181,36.1839004948,-75.7504925255,901856.271,274789.806,148.916,687.203,-0.977,0.0,20200218,174939,64179.0
FRF,686,1181,36.1839146123,-75.7504283122,901861.993,274791.561,154.893,686.892,-1.128,0.0,20200218,174947,64187.0
FRF,686,1181,36.1839194818,-75.7504048917,901864.081,274792.17,157.063,686.75,-1.103,0.0,20200218,174948,64188.0
FRF,686,1181,36.1839250512,-75.7503793118,901866.36,274792.863,159.442,686.62,-1.192,0.0,20200218,174949,64189.0
FRF,686,1181,36.183930227,-75.7503531193,901868.696,274793.514,161.86,686.432,-1.397,0.0,20200218,174950,64190.0
FRF,686,1181,36.1839336762,-75.7503281638,901870.927,274793.97,164.112,686.096,-1.611,0.0,20200218,174951,64191.0
FRF,686,1181,36.1839375947,-75.7503030767,901873.169,274794.478,166.392,685.806,-1.72,0.0,20200218,174952,64192.0
FRF,686,1181,36.18394005,-75.750277308,901875.477,274794.827,168.68,685.344,-1.825,0.0,20200218,174953,64193.0
FRF,686,1181,36.1839411417,-75.7502503238,901877.899,274795.027,171.024,684.702,-1.929,0.0,20200218,174954,64194.0
FRF,686,1181,36.183942759,-75.7502236017,901880.295,274795.285,173.364,684.124,-2.03,0.0,20200218,174955,64195.0
FRF,686,1181,36.1839464065,-75.7502037063,901882.071,274795.748,175.191,683.951,-2.117,0.0,20200218,174956,64196.0
FRF,686,1181,36.1839523762,-75.750183926,901883.827,274796.469,177.088,684.027,-2.202,0.0,20200218,174957,64197.0
FRF,686,1181,36.1839574115,-75.7501607825,901885.89,274797.095,179.24,683.909,-2.294,0.0,20200218,174958,64198.0
FRF,686,1181,36.1839609863,-75.7501373453,901887.984,274797.561,181.367,683.63,-2.409,0.0,20200218,174959,64199.0
FRF,686,1181,36.1839687625,-75.7501138552,901890.068,274798.492,183.644,683.791,-2.525,0.0,20200218,175000,64200.0
FRF,686,1181,36.183973932,-75.7500864668,901892.511,274799.146,186.163,683.568,-2.628,0.0,20200218,175001,64201.0
FRF,686,1181,36.1839797223,-75.7500632553,901894.577,274799.857,188.348,683.529,-2.725,0.0,20200218,175002,64202.0
FRF,686,1181,36.1839883398,-75.7500381137,901896.806,274800.886,190.795,683.732,-2.806,0.0,20200218,175003,64203.0
FRF,686,1181,36.1839931047,-75.7500111155,901899.216,274801.494,193.267,683.478,-2.879,0.0,20200218,175004,64204.0
FRF,686,1181,36.1839973123,-75.7499839912,901901.64,274802.041,195.732,683.162,-2.938,0.0,20200218,175005,64205.0
FRF,686,1181,36.1840025233,-75.749956391,901904.102,274802.7,198.271,682.938,-2.989,0.0,20200218,175006,64206.0
FRF,686,1181,36.1840079585,-75.749927433,901906.686,274803.388,200.934,682.7,-3.048,0.0,20200218,175007,64207.0
FRF,686,1181,36.1840157988,-75.749899278,901909.189,274804.341,203.612,682.738,-3.122,0.0,20200218,175008,64208.0
FRF,686,1181,36.1840205977,-75.7498795943,901910.941,274804.931,205.46,682.693,-3.162,0.0,20200218,175009,64209.0
FRF,686,1181,36.1840287597,-75.7498638803,901912.324,274805.882,207.085,683.113,-3.188,0.0,20200218,175010,64210.0
FRF,686,1181,36.184056808,-75.7497753538,901920.181,274809.254,215.622,683.59,-3.317,0.0,20200218,175015,64215.0
FRF,686,1181,36.1842456477,-75.7491453288,901976.138,274832.052,276.003,685.848,-2.224,0.0,20200218,175046,64246.0
FRF,686,1181,36.184245718,-75.749130255,901977.493,274832.104,277.294,685.433,-2.216,0.0,20200218,175047,64247.0
FRF,686,1181,36.1842429015,-75.749107535,901979.546,274831.859,279.139,684.5,-2.232,0.0,20200218,175050,64250.0
FRF,686,1181,36.1842465707,-75.7490860215,901981.467,274832.329,281.104,684.284,-2.287,0.0,20200218,175052,64252.0
FRF,686,1181,36.1842461748,-75.7490648902,901983.368,274832.347,282.897,683.65,-2.315,0.0,20200218,175053,64253.0
FRF,686,1181,36.1842482237,-75.7490445537,901985.189,274832.634,284.706,683.296,-2.362,0.0,20200218,175054,64254.0
FRF,686,1181,36.1842434438,-75.7490090543,901988.398,274832.209,287.575,681.797,-2.439,0.0,20200218,175056,64256.0
FRF,686,1181,36.1842169003,-75.7489879287,901990.394,274829.327,288.464,678.406,-2.477,0.0,20200218,175103,64263.0
FRF,686,1181,36.184216671,-75.7489600032,901992.905,274829.384,290.842,677.6,-2.462,0.0,20200218,175105,64265.0
FRF,686,1181,36.1842143978,-75.748941948,901994.537,274829.185,292.308,676.854,-2.527,0.0,20200218,175106,64266.0
FRF,686,1181,36.184219273,-75.748920044,901996.488,274829.79,294.348,676.754,-2.538,0.0,20200218,175107,64267.0
FRF,686,1181,36.1842092417,-75.7489003778,901998.293,274828.736,295.683,675.146,-2.577,0.0,20200218,175112,64272.0
FRF,686,1181,36.1842105433,-75.7488885027,901999.356,274828.915,296.743,674.95,-2.621,0.0,20200218,175113,64273.0
FRF,686,1181,36.1842182865,-75.7488611122,902001.79,274829.855,299.351,675.0,-2.646,0.0,20200218,175115,64275.0
FRF,686,1181,36.1842199647,-75.7488466395,902003.085,274830.083,300.646,674.771,-2.685,0.0,20200218,175116,64276.0
FRF,686,1181,36.1842272088,-75.7488249225,902005.011,274830.951,302.753,674.927,-2.721,0.0,20200218,175117,64277.0
FRF,686,1181,36.1842319537,-75.7488033413,902006.934,274831.54,304.761,674.822,-2.768,0.0,20200218,175118,64278.0
FRF,686,1181,36.1842411402,-75.7487825357,902008.772,274832.621,306.858,675.208,-2.809,0.0,20200218,175119,64279.0
FRF,686,1181,36.1842518232,-75.7487608895,902010.679,274833.869,309.078,675.727,-2.849,0.0,20200218,175120,64280.0
FRF,686,1181,36.184261925,-75.7487405815,902012.468,274835.049,311.162,676.223,-2.9,0.0,20200218,175121,64281.0
FRF,686,1181,36.1842710195,-75.7487172617,902014.532,274836.127,313.471,676.529,-2.949,0.0,20200218,175122,64282.0
FRF,686,1181,36.184277872,-75.7486957972,902016.436,274836.95,315.542,676.651,-3.007,0.0,20200218,175123,64283.0
FRF,686,1181,36.184286868,-75.7486709255,902018.64,274838.021,317.979,676.902,-3.054,0.0,20200218,175124,64284.0
FRF,686,1181,36.1842970397,-75.7486538843,902020.135,274839.199,319.787,677.497,-3.101,0.0,20200218,175125,64285.0
FRF,686,1181,36.1843069548,-75.7486292083,902022.317,274840.371,322.238,677.851,-3.14,0.0,20200218,175126,64286.0
FRF,686,1181,36.1843176105,-75.748605801,902024.383,274841.622,324.608,678.319,-3.194,0.0,20200218,175127,64287.0
FRF,686,1181,36.1843277822,-75.7485818485,902026.5,274842.821,327.008,678.72,-3.246,0.0,20200218,175128,64288.0
FRF,686,1181,36.1843382422,-75.7485590283,902028.513,274844.048,329.319,679.184,-3.304,0.0,20200218,175129,64289.0
FRF,686,1181,36.1843491495,-75.7485358233,902030.56,274845.326,331.68,679.684,-3.342,0.0,20200218,175130,64290.0
FRF,686,1181,36.1843569698,-75.7485126872,902032.612,274846.261,333.928,679.859,-3.391,0.0,20200218,175131,64291.0
FRF,686,1181,36.1843667595,-75.7484869705,902034.888,274847.423,336.464,680.172,-3.435,0.0,20200218,175132,64292.0
FRF,686,1181,36.1843724545,-75.7484603887,902037.257,274848.133,338.933,680.028,-3.497,0.0,20200218,175133,64293.0
FRF,686,1181,36.1843832383,-75.7484329697,902039.683,274849.409,341.649,680.396,-3.559,0.0,20200218,175134,64294.0
FRF,686,1181,36.1843921437,-75.748412129,902041.525,274850.459,343.74,680.752,-3.601,0.0,20200218,175135,64295.0
FRF,686,1181,36.1844024037,-75.7483910365,902043.384,274851.659,345.897,681.242,-3.656,0.0,20200218,175136,64296.0
FRF,686,1181,36.1844134137,-75.7483664995,902045.55,274852.952,348.375,681.716,-3.693,0.0,20200218,175137,64297.0
FRF,686,1181,36.1844230125,-75.7483440605,902047.532,274854.082,350.624,682.099,-3.751,0.0,20200218,175138,64298.0
FRF,686,1181,36.1844342405,-75.7483157062,902050.041,274855.411,353.437,682.488,-3.771,0.0,20200218,175139,64299.0
FRF,686,1181,36.1844429602,-75.7482915342,902052.182,274856.45,355.804,682.731,-3.813,0.0,20200218,175140,64300.0
FRF,686,1181,36.184451771,-75.7482651513,902054.522,274857.504,358.363,682.92,-3.861,0.0,20200218,175141,64301.0
FRF,686,1181,36.1844597627,-75.7482395757,902056.792,274858.466,360.826,683.047,-3.896,0.0,20200218,175142,64302.0
FRF,686,1181,36.1844679283,-75.7482188113,902058.629,274859.433,362.883,683.326,-3.929,0.0,20200218,175143,64303.0
FRF,686,1181,36.1844753695,-75.7481984568,902060.432,274860.318,364.88,683.54,-3.969,0.0,20200218,175144,64304.0
FRF,686,1181,36.1844853857,-75.7481767813,902062.345,274861.493,367.079,683.989,-4.026,0.0,20200218,175145,64305.0
FRF,686,1181,36.1844922042,-75.7481594577,902063.877,274862.3,368.795,684.223,-4.057,0.0,20200218,175146,64306.0
FRF,686,1181,36.1844996595,-75.7481381237,902065.768,274863.19,370.876,684.411,-4.078,0.0,20200218,175147,64307.0
FRF,686,1181,36.1845086217,-75.7481194923,902067.411,274864.238,372.779,684.833,-4.107,0.0,20200218,175148,64308.0
FRF,686,1181,36.1845162498,-75.7480991153,902069.215,274865.144,374.784,685.067,-4.149,0.0,20200218,175149,64309.0
FRF,686,1181,36.1845233828,-75.7480761325,902071.256,274866.003,376.996,685.175,-4.17,0.0,20200218,175150,64310.0
FRF,686,1181,36.1845319445,-75.748052027,902073.392,274867.024,379.352,685.403,-4.194,0.0,20200218,175151,64311.0
FRF,686,1181,36.1845425103,-75.7480296582,902075.364,274868.261,381.629,685.89,-4.219,0.0,20200218,175152,64312.0
FRF,686,1181,36.1845490542,-75.7480078658,902077.3,274869.051,383.718,685.969,-4.265,0.0,20200218,175153,64313.0
FRF,686,1181,36.1845578487,-75.7479862227,902079.214,274870.091,385.873,686.291,-4.302,0.0,20200218,175154,64314.0
FRF,686,1181,36.1845664392,-75.7479661482,902080.987,274871.102,387.885,686.633,-4.342,0.0,20200218,175155,64315.0
FRF,686,1181,36.184571799,-75.7479419248,902083.146,274871.768,390.141,686.52,-4.371,0.0,20200218,175156,64316.0
FRF,686,1181,36.1845795567,-75.7479201528,902085.075,274872.693,392.27,686.728,-4.399,0.0,20200218,175157,64317.0
FRF,686,1181,36.184585131,-75.7478961208,902087.215,274873.382,394.517,686.643,-4.415,0.0,20200218,175158,64318.0
FRF,686,1181,36.184590123,-75.7478704592,902089.504,274874.011,396.883,686.45,-4.442,0.0,20200218,175159,64319.0
FRF,686,1181,36.1845947523,-75.747848066,902091.501,274874.59,398.957,686.31,-4.518,0.0,20200218,175200,64320.0
FRF,686,1181,36.1845989812,-75.7478270497,902093.375,274875.121,400.9,686.167,-4.57,0.0,20200218,175201,64321.0
FRF,686,1181,36.1846026367,-75.747804863,902095.356,274875.592,402.923,685.931,-4.573,0.0,20200218,175202,64322.0
FRF,686,1181,36.184606539,-75.7477876392,902096.89,274876.076,404.53,685.861,-4.594,0.0,20200218,175203,64323.0
FRF,686,1181,36.1846119618,-75.7477631835,902099.069,274876.749,406.807,685.747,-4.685,0.0,20200218,175204,64324.0
FRF,686,1181,36.1846154885,-75.747738361,902101.288,274877.213,409.051,685.423,-4.741,0.0,20200218,175205,64325.0
FRF,686,1181,36.184617799,-75.747712328,902103.62,274877.546,411.356,684.937,-4.724,0.0,20200218,175206,64326.0
FRF,686,1181,36.1846216457,-75.7476816205,902106.367,274878.063,414.114,684.482,-4.637,0.0,20200218,175207,64327.0
FRF,686,1181,36.1846247875,-75.7476551623,902108.734,274878.49,416.484,684.073,-4.598,0.0,20200218,175208,64328.0
FRF,686,1181,36.1846287212,-75.7476305235,902110.935,274878.999,418.726,683.798,-4.58,0.0,20200218,175209,64329.0
FRF,686,1181,36.184634651,-75.7476057593,902113.14,274879.729,421.048,683.728,-4.601,0.0,20200218,175210,64330.0
FRF,686,1181,36.1846397,-75.747581646,902115.29,274880.36,423.284,683.585,-4.643,0.0,20200218,175211,64331.0
FRF,686,1181,36.1846445678,-75.7475602318,902117.197,274880.963,425.282,683.499,-4.683,0.0,20200218,175212,64332.0
FRF,686,1181,36.1846459927,-75.747538714,902119.127,274881.185,427.172,683.046,-4.732,0.0,20200218,175213,64333.0
FRF,686,1181,36.1846506648,-75.7475177742,902120.992,274881.764,429.122,682.952,-4.807,0.0,20200218,175214,64334.0
FRF,686,1181,36.1846521417,-75.7474996547,902122.616,274881.982,430.723,682.6,-4.875,0.0,20200218,175215,64335.0
FRF,686,1181,36.1846538618,-75.7474765913,902124.683,274882.24,432.753,682.135,-4.964,0.0,20200218,175216,64336.0
FRF,686,1181,36.1846561005,-75.7474505955,902127.012,274882.565,435.052,681.643,-5.065,0.0,20200218,175217,64337.0
FRF,686,1181,36.1846609267,-75.7474262168,902129.186,274883.172,437.303,681.469,-5.134,0.0,20200218,175218,64338.0
FRF,686,1181,36.1846674795,-75.7474022557,902131.317,274883.97,439.578,681.489,-5.165,0.0,20200218,175219,64339.0
FRF,686,1181,36.1846767192,-75.7473794138,902133.337,274885.062,441.85,681.823,-5.164,0.0,20200218,175220,64340.0
FRF,686,1181,36.1846832785,-75.7473545118,902135.552,274885.863,444.206,681.817,-5.179,0.0,20200218,175221,64341.0
FRF,686,1181,36.1846901887,-75.7473302703,902137.706,274886.7,446.516,681.866,-5.179,0.0,20200218,175222,64342.0
FRF,686,1181,36.1846968388,-75.7473004435,902140.364,274887.526,449.296,681.732,-5.148,0.0,20200218,175223,64343.0
FRF,686,1181,36.1847026813,-75.747277545,902142.401,274888.241,451.455,681.706,-5.124,0.0,20200218,175224,64344.0
FRF,686,1181,36.1847097662,-75.7472573113,902144.194,274889.087,453.429,681.887,-5.128,0.0,20200218,175225,64345.0
FRF,686,1181,36.1847139853,-75.7472343577,902146.243,274889.622,455.537,681.688,-5.147,0.0,20200218,175226,64346.0
FRF,686,1181,36.1847183802,-75.7472161193,902147.866,274890.163,457.247,681.64,-5.169,0.0,20200218,175227,64347.0
FRF,686,1181,36.1847244375,-75.7471913582,902150.071,274890.908,459.574,681.585,-5.174,0.0,20200218,175228,64348.0
FRF,686,1181,36.1847284187,-75.747171532,902151.839,274891.408,461.407,681.449,-5.197,0.0,20200218,175229,64349.0
FRF,686,1181,36.1847362087,-75.7471507208,902153.681,274892.333,463.454,681.688,-5.224,0.0,20200218,175230,64350.0
FRF,686,1181,36.1847404933,-75.7471295405,902155.57,274892.871,465.413,681.546,-5.253,0.0,20200218,175231,64351.0
FRF,686,1181,36.1847479918,-75.747106439,902157.62,274893.77,467.647,681.689,-5.271,0.0,20200218,175232,64352.0
FRF,686,1181,36.1847532247,-75.7470836518,902159.649,274894.418,469.775,681.603,-5.285,0.0,20200218,175233,64353.0
FRF,686,1181,36.1847584348,-75.7470604755,902161.714,274895.064,471.937,681.503,-5.308,0.0,20200218,175234,64354.0
FRF,686,1181,36.184767661,-75.7470388937,902163.621,274896.151,474.1,681.871,-5.338,0.0,20200218,175235,64355.0
FRF,686,1181,36.1847720833,-75.7470150285,902165.75,274896.712,476.293,681.669,-5.37,0.0,20200218,175236,64356.0
FRF,686,1181,36.1847751613,-75.7469851928,902168.421,274897.141,478.949,681.158,-5.397,0.0,20200218,175237,64357.0
FRF,686,1181,36.1847808018,-75.7469584202,902170.808,274897.845,481.433,681.002,-5.424,0.0,20200218,175238,64358.0
FRF,686,1181,36.1847826508,-75.7469303485,902173.325,274898.133,483.896,680.41,-5.444,0.0,20200218,175239,64359.0
FRF,686,1181,36.1847873585,-75.7469076677,902175.347,274898.722,485.998,680.271,-5.456,0.0,20200218,175240,64360.0
FRF,686,1181,36.1847979358,-75.7468906882,902176.835,274899.945,487.815,680.911,-5.479,0.0,20200218,175241,64361.0
FRF,686,1181,36.18480303,-75.746872094,902178.488,274900.565,489.58,680.927,-5.503,0.0,20200218,175242,64362.0
FRF,686,1181,36.184810615,-75.7468525718,902180.216,274901.464,491.512,681.18,-5.532,0.0,20200218,175243,64363.0
FRF,686,1181,36.1848196277,-75.7468327757,902181.963,274902.522,493.515,681.576,-5.539,0.0,20200218,175244,64364.0
FRF,686,1181,36.1848228603,-75.746813595,902183.676,274902.937,495.267,681.379,-5.559,0.0,20200218,175245,64365.0
FRF,686,1181,36.1848274428,-75.746790805,902185.708,274903.512,497.373,681.224,-5.595,0.0,20200218,175246,64366.0
FRF,686,1181,36.184834025,-75.7467691212,902187.633,274904.306,499.453,681.311,-5.618,0.0,20200218,175247,64367.0
FRF,686,1181,36.1848387998,-75.7467476242,902189.549,274904.899,501.457,681.212,-5.637,0.0,20200218,175248,64368.0
FRF,686,1181,36.184843831,-75.746721437,902191.885,274905.534,503.869,681.008,-5.654,0.0,20200218,175249,64369.0
FRF,686,1181,36.184850734,-75.7466985365,902193.919,274906.367,506.065,681.094,-5.694,0.0,20200218,175250,64370.0
FRF,686,1181,36.184858418,-75.7466756888,902195.945,274907.287,508.284,681.265,-5.723,0.0,20200218,175251,64371.0
FRF,686,1181,36.1848683972,-75.7466523168,902198.01,274908.462,510.626,681.662,-5.731,0.0,20200218,175252,64372.0
FRF,686,1181,36.184878634,-75.7466337667,902199.64,274909.652,512.565,682.222,-5.745,0.0,20200218,175253,64373.0
FRF,686,1181,36.1848890468,-75.7466180555,902201.015,274910.853,514.268,682.879,-5.762,0.0,20200218,175254,64374.0
FRF,686,1181,36.1848999207,-75.7466011382,902202.496,274912.109,516.09,683.552,-5.782,0.0,20200218,175255,64375.0
FRF,686,1181,36.184908313,-75.746584629,902203.95,274913.089,517.791,683.975,-5.801,0.0,20200218,175256,64376.0
FRF,686,1181,36.1849180723,-75.7465660963,902205.581,274914.226,519.713,684.485,-5.822,0.0,20200218,175257,64377.0
FRF,686,1181,36.1849261523,-75.7465474453,902207.228,274915.177,521.586,684.814,-5.845,0.0,20200218,175258,64378.0
FRF,686,1181,36.184934992,-75.7465308073,902208.692,274916.206,523.314,685.28,-5.866,0.0,20200218,175259,64379.0
FRF,686,1181,36.1849398205,-75.7465102827,902210.52,274916.802,525.236,685.214,-5.878,0.0,20200218,175300,64380.0
FRF,686,1181,36.1849471008,-75.746487875,902212.508,274917.675,527.402,685.353,-5.899,0.0,20200218,175301,64381.0
FRF,686,1181,36.1849533953,-75.7464639988,902214.631,274918.444,529.66,685.349,-5.919,0.0,20200218,175302,64382.0
FRF,686,1181,36.1849548867,-75.7464377345,902216.987,274918.687,531.957,684.77,-5.943,0.0,20200218,175303,64383.0
FRF,686,1181,36.1849607555,-75.7464106093,902219.405,274919.418,534.479,684.629,-5.952,0.0,20200218,175304,64384.0
FRF,686,1181,36.1849666865,-75.7463876985,902221.443,274920.143,536.642,684.612,-5.97,0.0,20200218,175305,64385.0
FRF,686,1181,36.1849719092,-75.7463635162,902223.598,274920.793,538.89,684.485,-5.991,0.0,20200218,175306,64386.0
FRF,686,1181,36.1849798257,-75.7463418703,902225.515,274921.735,541.013,684.714,-6.023,0.0,20200218,175307,64387.0
FRF,686,1181,36.1849883747,-75.7463225,902227.226,274922.74,542.965,685.072,-6.052,0.0,20200218,175308,64388.0
FRF,686,1181,36.1849953768,-75.7463012592,902229.11,274923.58,545.023,685.216,-6.072,0.0,20200218,175309,64389.0
FRF,686,1181,36.1850041305,-75.746282497,902230.765,274924.606,546.929,685.613,-6.102,0.0,20200218,175310,64390.0
FRF,686,1181,36.1850125772,-75.7462606853,902232.695,274925.607,549.085,685.893,-6.112,0.0,20200218,175311,64391.0
FRF,686,1181,36.1850196647,-75.7462406465,902234.471,274926.452,551.043,686.079,-6.128,0.0,20200218,175312,64392.0
FRF,686,1181,36.185029923,-75.7462175822,902236.507,274927.658,553.369,686.515,-6.136,0.0,20200218,175313,64393.0
FRF,686,1181,36.1850348322,-75.7461947477,902238.542,274928.269,555.49,686.392,-6.157,0.0,20200218,175314,64394.0
FRF,686,1181,36.1850420148,-75.7461759717,902240.204,274929.121,557.343,686.623,-6.179,0.0,20200218,175315,64395.0
FRF,686,1181,36.1850470795,-75.7461532632,902242.227,274929.75,559.46,686.521,-6.205,0.0,20200218,175316,64396.0
FRF,686,1181,36.18505252,-75.7461303778,902244.265,274930.421,561.604,686.454,-6.214,0.0,20200218,175317,64397.0
FRF,686,1181,36.1850581635,-75.7461072858,902246.321,274931.115,563.773,686.402,-6.236,0.0,20200218,175318,64398.0
FRF,686,1181,36.185063464,-75.7460784427,902248.894,274931.787,566.421,686.152,-6.244,0.0,20200218,175319,64399.0
FRF,686,1181,36.1850695605,-75.746053833,902251.085,274932.536,568.736,686.106,-6.272,0.0,20200218,175320,64400.0
FRF,686,1181,36.1850759897,-75.7460278105,902253.401,274933.326,571.182,686.055,-6.283,0.0,20200218,175321,64401.0
FRF,686,1181,36.1850809183,-75.7460038707,902255.535,274933.943,573.399,685.904,-6.306,0.0,20200218,175322,64402.0
FRF,686,1181,36.1850859742,-75.7459818825,902257.494,274934.569,575.454,685.821,-6.333,0.0,20200218,175323,64403.0
FRF,686,1181,36.1850912258,-75.7459588768,902259.543,274935.219,577.601,685.73,-6.351,0.0,20200218,175324,64404.0
FRF,686,1181,36.1850929057,-75.7459361043,902261.584,274935.472,579.606,685.269,-6.371,0.0,20200218,175325,64405.0
FRF,686,1181,36.1850981763,-75.7459135543,902263.592,274936.123,581.715,685.193,-6.399,0.0,20200218,175326,64406.0
FRF,686,1181,36.185102088,-75.7458891723,902265.77,274936.629,583.935,684.922,-6.429,0.0,20200218,175327,64407.0
FRF,686,1181,36.1851042358,-75.7458655322,902267.888,274936.937,586.03,684.487,-6.451,0.0,20200218,175328,64408.0
FRF,686,1181,36.1851117705,-75.7458414005,902270.03,274937.844,588.353,684.605,-6.464,0.0,20200218,175329,64409.0
FRF,686,1181,36.1851191828,-75.7458180832,902272.099,274938.734,590.602,684.733,-6.48,0.0,20200218,175330,64410.0
FRF,686,1181,36.1851264563,-75.74579594,902274.064,274939.606,592.747,684.879,-6.499,0.0,20200218,175331,64411.0
FRF,686,1181,36.1851329382,-75.7457721182,902276.182,274940.395,595.007,684.895,-6.521,0.0,20200218,175332,64412.0
FRF,686,1181,36.1851413012,-75.7457505397,902278.091,274941.387,597.14,685.174,-6.551,0.0,20200218,175333,64413.0
FRF,686,1181,36.185148226,-75.7457301298,902279.901,274942.215,599.124,685.332,-6.581,0.0,20200218,175334,64414.0
FRF,686,1181,36.1851547167,-75.7457047328,902282.161,274943.009,601.52,685.304,-6.592,0.0,20200218,175335,64415.0
FRF,686,1181,36.1851617255,-75.7456846167,902283.944,274943.846,603.481,685.48,-6.6,0.0,20200218,175336,64416.0
FRF,686,1181,36.1851675495,-75.7456606627,902286.076,274944.563,605.73,685.423,-6.615,0.0,20200218,175337,64417.0
FRF,686,1181,36.185171818,-75.7456368695,902288.2,274945.106,607.911,685.206,-6.643,0.0,20200218,175338,64418.0
FRF,686,1181,36.1851759737,-75.745613382,902290.296,274945.636,610.062,684.986,-6.669,0.0,20200218,175339,64419.0
FRF,686,1181,36.1851840225,-75.745591004,902292.279,274946.595,612.254,685.208,-6.682,0.0,20200218,175340,64420.0
FRF,686,1181,36.1851878378,-75.7455684178,902294.296,274947.085,614.317,684.978,-6.701,0.0,20200218,175341,64421.0
FRF,686,1181,36.185196469,-75.7455459358,902296.286,274948.108,616.537,685.258,-6.722,0.0,20200218,175342,64422.0
FRF,686,1181,36.1852050105,-75.7455235143,902298.27,274949.122,618.748,685.531,-6.745,0.0,20200218,175343,64423.0
