FRF,777,1241,36.18643752,-75.74421598,902411.339,275089.667,773.108,778.86,-7.967,-46.832,20220602,141729,51449
FRF,777,1241,36.18644603,-75.74419125,902413.532,275090.684,775.517,779.065,-7.989,-46.854,20220602,141730,51450
FRF,777,1241,36.18645271,-75.74416637,902415.743,275091.498,777.873,779.072,-8.016,-46.881,20220602,141731,51451
FRF,777,1241,36.18645915,-75.74413995,902418.096,275092.29,780.355,779.011,-8.038,-46.903,20220602,141732,51452
FRF,777,1241,36.18646655,-75.74411364,902420.434,275093.188,782.859,779.054,-8.059,-46.924,20220602,141733,51453
FRF,777,1241,36.18647118,-75.74408746,902422.771,275093.779,785.257,778.809,-8.071,-46.936,20220602,141734,51454
FRF,777,1241,36.18647545,-75.74406145,902425.094,275094.33,787.629,778.531,-8.076,-46.941,20220602,141735,51455
FRF,777,1241,36.18648103,-75.7440357,902427.388,275095.024,790.022,778.398,-8.095,-46.96,20220602,141736,51456
FRF,777,1241,36.18648634,-75.74400984,902429.694,275095.69,792.416,778.234,-8.117,-46.982,20220602,141737,51457
FRF,777,1241,36.18649142,-75.74398342,902432.051,275096.331,794.85,778.029,-8.153,-47.018,20220602,141738,51458
FRF,777,1241,36.18649646,-75.74395692,902434.415,275096.968,797.289,777.818,-8.172,-47.037,20220602,141739,51459
FRF,777,1241,36.18650027,-75.74393149,902436.687,275097.466,799.595,777.508,-8.185,-47.05,20220602,141740,51460
FRF,731,1241,36.18613868,-75.74369389,902459.364,275058.065,807.408,732.723,-8.241,-47.107,20220602,141828,51508
FRF,731,1241,36.18613479,-75.74371568,902457.419,275057.569,805.411,732.923,-8.255,-47.121,20220602,141829,51509
FRF,731,1241,36.18612977,-75.74373816,902455.416,275056.946,803.316,733.024,-8.227,-47.093,20220602,141830,51510
FRF,731,1241,36.18612382,-75.74376044,902453.435,275056.221,801.206,733.021,-8.215,-47.081,20220602,141831,51511
FRF,731,1241,36.18611688,-75.74378257,902451.471,275055.386,799.075,732.909,-8.177,-47.043,20220602,141832,51512
FRF,731,1241,36.18610937,-75.74380386,902449.584,275054.49,796.995,732.713,-8.168,-47.034,20220602,141833,51513
FRF,731,1241,36.18610088,-75.74382496,902447.718,275053.486,794.898,732.409,-8.153,-47.019,20220602,141834,51514
FRF,731,1241,36.18609289,-75.74384627,902445.831,275052.536,792.8,732.163,-8.136,-47.002,20220602,141835,51515
FRF,731,1241,36.18608328,-75.74386743,902443.964,275051.408,790.66,731.742,-8.118,-46.984,20220602,141836,51516
FRF,731,1241,36.18607383,-75.74388908,902442.051,275050.297,788.482,731.354,-8.095,-46.961,20220602,141837,51517
FRF,731,1241,36.18606514,-75.74391158,902440.06,275049.266,786.258,731.067,-8.08,-46.946,20220602,141838,51518
FRF,731,1241,36.18605714,-75.74393509,902437.976,275048.31,783.973,730.882,-8.063,-46.929,20220602,141839,51519
FRF,731,1241,36.18604919,-75.74395831,902435.918,275047.36,781.714,730.694,-8.037,-46.903,20220602,141840,51520
FRF,731,1241,36.18604219,-75.7439814,902433.867,275046.515,779.498,730.603,-8.016,-46.882,20220602,141841,51521
FRF,731,1241,36.18603544,-75.74400401,902431.859,275045.7,777.332,730.525,-7.998,-46.864,20220602,141842,51522
FRF,731,1241,36.18602818,-75.74402523,902429.978,275044.833,775.268,730.354,-7.992,-46.858,20220602,141843,51523
FRF,731,1241,36.18602151,-75.74404719,902428.027,275044.027,773.159,730.265,-7.988,-46.854,20220602,141844,51524
FRF,731,1241,36.18601491,-75.74407031,902425.973,275043.228,770.955,730.218,-7.979,-46.845,20220602,141845,51525
FRF,731,1241,36.18600703,-75.74409465,902423.814,275042.282,768.603,730.068,-7.962,-46.828,20220602,141846,51526
FRF,731,1241,36.18599905,-75.74412061,902421.509,275041.32,766.108,729.954,-7.931,-46.797,20220602,141847,51527
FRF,731,1241,36.18599054,-75.74414628,902419.232,275040.302,763.62,729.777,-7.9,-46.766,20220602,141848,51528
FRF,731,1241,36.18598174,-75.74417026,902417.107,275039.254,761.265,729.52,-7.877,-46.743,20220602,141849,51529
FRF,731,1241,36.18597426,-75.74419302,902415.089,275038.357,759.061,729.368,-7.871,-46.737,20220602,141850,51530
FRF,731,1241,36.18596729,-75.74421442,902413.19,275037.522,756.991,729.234,-7.859,-46.725,20220602,141851,51531
FRF,731,1241,36.18596096,-75.74423652,902411.226,275036.754,754.883,729.185,-7.851,-46.717,20220602,141852,51532
FRF,731,1241,36.18595463,-75.74426012,902409.127,275035.983,752.647,729.179,-7.825,-46.691,20220602,141853,51533
FRF,731,1241,36.18594719,-75.74428478,902406.937,275035.084,750.281,729.085,-7.811,-46.677,20220602,141854,51534
FRF,731,1241,36.18593998,-75.74431016,902404.682,275034.21,747.864,729.036,-7.787,-46.653,20220602,141855,51535
FRF,731,1241,36.18593318,-75.74433568,902402.412,275033.381,745.447,729.034,-7.763,-46.629,20220602,141856,51536
FRF,731,1241,36.18592643,-75.74436015,902400.237,275032.56,743.122,729.007,-7.737,-46.603,20220602,141857,51537
FRF,731,1241,36.18592018,-75.74438426,902398.092,275031.796,740.845,729.024,-7.718,-46.584,20220602,141858,51538
FRF,731,1241,36.18591501,-75.7444081,902395.968,275031.152,738.629,729.146,-7.702,-46.568,20220602,141859,51539
FRF,731,1241,36.18591027,-75.74443233,902393.807,275030.555,736.394,729.326,-7.696,-46.562,20220602,141900,51540
FRF,731,1241,36.18590641,-75.74445714,902391.591,275030.054,734.141,729.614,-7.674,-46.54,20220602,141901,51541
FRF,731,1241,36.18590184,-75.74448252,902389.326,275029.472,731.813,729.842,-7.658,-46.524,20220602,141902,51542
FRF,731,1241,36.18589664,-75.74450784,902387.068,275028.821,729.469,730.004,-7.645,-46.511,20220602,141903,51543
FRF,731,1241,36.1858917,-75.74453336,902384.791,275028.197,727.116,730.197,-7.625,-46.491,20220602,141904,51544
FRF,731,1241,36.18588706,-75.74455787,902382.605,275027.611,724.862,730.395,-7.6,-46.466,20220602,141905,51545
FRF,731,1241,36.1858826,-75.74458121,902380.523,275027.047,722.712,730.578,-7.577,-46.443,20220602,141906,51546
FRF,731,1241,36.1858783,-75.74460419,902378.473,275026.503,720.6,730.769,-7.562,-46.428,20220602,141907,51547
FRF,731,1241,36.18587393,-75.74462722,902376.418,275025.95,718.48,730.953,-7.541,-46.407,20220602,141908,51548
FRF,731,1241,36.18586935,-75.74465161,902374.242,275025.37,716.237,731.154,-7.507,-46.373,20220602,141909,51549
FRF,731,1241,36.18586427,-75.74467703,902371.975,275024.732,713.888,731.331,-7.487,-46.353,20220602,141910,51550
FRF,731,1241,36.18585913,-75.74470378,902369.589,275024.083,711.424,731.538,-7.474,-46.34,20220602,141911,51551
FRF,731,1241,36.18585338,-75.74473063,902367.195,275023.366,708.93,731.684,-7.451,-46.317,20220602,141912,51552
FRF,731,1241,36.18584839,-75.74475759,902364.789,275022.734,706.453,731.914,-7.423,-46.289,20220602,141913,51553
FRF,731,1241,36.18584342,-75.74478382,902362.449,275022.104,704.038,732.124,-7.395,-46.261,20220602,141914,51554
FRF,731,1241,36.18583759,-75.74480856,902360.247,275021.384,701.723,732.201,-7.38,-46.246,20220602,141915,51555
FRF,731,1241,36.18583172,-75.74483277,902358.092,275020.663,699.451,732.262,-7.369,-46.235,20220602,141916,51556
FRF,731,1241,36.18582508,-75.74485648,902355.984,275019.856,697.194,732.225,-7.348,-46.214,20220602,141917,51557
FRF,731,1241,36.18581785,-75.74487987,902353.907,275018.985,694.945,732.118,-7.321,-46.187,20220602,141918,51558
FRF,731,1241,36.18581014,-75.74490337,902351.822,275018.061,692.669,731.964,-7.289,-46.155,20220602,141919,51559
FRF,731,1241,36.18580173,-75.74492591,902349.827,275017.062,690.453,731.709,-7.274,-46.14,20220602,141920,51560
FRF,731,1241,36.18579328,-75.74494774,902347.895,275016.06,688.295,731.429,-7.255,-46.121,20220602,141921,51561
FRF,731,1241,36.18578588,-75.74496986,902345.934,275015.174,686.149,731.268,-7.242,-46.108,20220602,141922,51562
FRF,731,1241,36.18577899,-75.74499199,902343.969,275014.345,684.019,731.162,-7.224,-46.09,20220602,141923,51563
FRF,731,1241,36.18577246,-75.74501525,902341.901,275013.552,681.804,731.125,-7.211,-46.077,20220602,141924,51564
FRF,731,1241,36.18576544,-75.74503912,902339.781,275012.703,679.522,731.053,-7.185,-46.051,20220602,141925,51565
FRF,731,1241,36.18575762,-75.74506321,902337.644,275011.765,677.193,730.904,-7.157,-46.023,20220602,141926,51566
FRF,731,1241,36.18574924,-75.74508728,902335.51,275010.765,674.845,730.695,-7.131,-45.997,20220602,141927,51567
FRF,731,1241,36.18574053,-75.74511107,902333.403,275009.728,672.51,730.442,-7.117,-45.983,20220602,141928,51568
FRF,731,1241,36.1857325,-75.74513498,902331.283,275008.768,670.19,730.266,-7.105,-45.971,20220602,141929,51569
FRF,731,1241,36.18572377,-75.74515819,902329.227,275007.731,667.903,729.996,-7.079,-45.945,20220602,141930,51570
FRF,731,1241,36.18571484,-75.74518155,902327.16,275006.672,665.598,729.709,-7.063,-45.929,20220602,141931,51571
FRF,731,1241,36.185707,-75.74520544,902325.041,275005.732,663.286,729.551,-7.052,-45.918,20220602,141932,51572
FRF,731,1241,36.18569954,-75.74522962,902322.894,275004.833,660.961,729.442,-7.033,-45.899,20220602,141933,51573
FRF,731,1241,36.18569171,-75.74525361,902320.765,275003.894,658.639,729.289,-7.013,-45.879,20220602,141934,51574
FRF,731,1241,36.18568399,-75.74527764,902318.633,275002.967,656.318,729.148,-6.971,-45.837,20220602,141935,51575
FRF,731,1241,36.18567641,-75.74530154,902316.512,275002.056,654.013,729.018,-6.94,-45.806,20220602,141936,51576
FRF,731,1241,36.185669,-75.74532512,902314.42,275001.165,651.743,728.897,-6.911,-45.777,20220602,141937,51577
FRF,731,1241,36.1856617,-75.74534859,902312.336,275000.286,649.484,728.785,-6.872,-45.738,20220602,141938,51578
FRF,731,1241,36.18565427,-75.74537105,902310.343,274999.396,647.307,728.631,-6.844,-45.71,20220602,141939,51579
FRF,731,1241,36.18564663,-75.74539321,902308.379,274998.482,645.148,728.445,-6.799,-45.665,20220602,141940,51580
FRF,731,1241,36.18563977,-75.74541487,902306.456,274997.658,643.059,728.329,-6.802,-45.668,20220602,141941,51581
FRF,731,1241,36.18563338,-75.74543689,902304.5,274996.884,640.957,728.272,-6.789,-45.655,20220602,141942,51582
FRF,731,1241,36.18562697,-75.74545901,902302.535,274996.108,638.845,728.216,-6.774,-45.64,20220602,141943,51583
FRF,731,1241,36.18562093,-75.74548116,902300.565,274995.373,636.742,728.2,-6.752,-45.618,20220602,141944,51584
FRF,731,1241,36.18561427,-75.74550404,902298.533,274994.567,634.557,728.138,-6.722,-45.588,20220602,141945,51585
FRF,731,1241,36.18560786,-75.74552702,902296.49,274993.789,632.371,728.107,-6.715,-45.581,20220602,141946,51586
FRF,731,1241,36.18560152,-75.74555136,902294.324,274993.013,630.07,728.12,-6.673,-45.539,20220602,141947,51587
FRF,731,1241,36.18559496,-75.74557682,902292.059,274992.211,627.668,728.142,-6.648,-45.514,20220602,141948,51588
FRF,731,1241,36.18558829,-75.74560331,902289.702,274991.393,625.173,728.18,-6.59,-45.456,20220602,141949,51589
FRF,731,1241,36.18558136,-75.74562984,902287.342,274990.546,622.666,728.193,-6.549,-45.415,20220602,141950,51590
FRF,731,1241,36.18557459,-75.74565558,902285.053,274989.72,620.232,728.201,-6.517,-45.383,20220602,141951,51591
FRF,731,1241,36.18556807,-75.74567999,902282.882,274988.924,617.92,728.196,-6.493,-45.359,20220602,141952,51592
FRF,731,1241,36.18556248,-75.74570391,902280.752,274988.234,615.682,728.277,-6.465,-45.331,20220602,141953,51593
FRF,731,1241,36.1855566,-75.74572712,902278.687,274987.513,613.495,728.307,-6.439,-45.305,20220602,141954,51594
FRF,731,1241,36.18555144,-75.74575054,902276.6,274986.872,611.315,728.419,-6.423,-45.289,20220602,141955,51595
FRF,731,1241,36.18554621,-75.74577376,902274.532,274986.224,609.15,728.519,-6.401,-45.267,20220602,141956,51596
FRF,731,1241,36.18554072,-75.745797,902272.462,274985.547,606.973,728.591,-6.377,-45.243,20220602,141957,51597
FRF,731,1241,36.18553613,-75.74582084,902270.335,274984.968,604.777,728.776,-6.337,-45.203,20220602,141958,51598
FRF,731,1241,36.18553129,-75.74584496,902268.185,274984.359,602.548,728.94,-6.299,-45.165,20220602,141959,51599
FRF,731,1241,36.18552649,-75.74586884,902266.055,274983.757,600.341,729.104,-6.266,-45.132,20220602,142000,51600
FRF,731,1241,36.18552213,-75.74589252,902263.942,274983.203,598.166,729.307,-6.242,-45.108,20220602,142001,51601
FRF,731,1241,36.18551802,-75.74591533,902261.906,274982.681,596.074,729.513,-6.209,-45.075,20220602,142002,51602
FRF,731,1241,36.18551403,-75.74593794,902259.888,274982.172,594.004,729.726,-6.174,-45.04,20220602,142003,51603
FRF,731,1241,36.18551126,-75.74596113,902257.813,274981.795,591.925,730.083,-6.145,-45.011,20220602,142004,51604
FRF,731,1241,36.18550798,-75.74598611,902255.579,274981.358,589.677,730.437,-6.121,-44.987,20220602,142005,51605
FRF,731,1241,36.185504,-75.74601348,902253.133,274980.836,587.2,730.784,-6.083,-44.95,20220602,142006,51606
FRF,731,1241,36.18550017,-75.7460431,902250.484,274980.324,584.536,731.21,-6.043,-44.91,20220602,142007,51607
FRF,731,1241,36.18549614,-75.74607296,902247.814,274979.789,581.844,731.622,-5.998,-44.865,20220602,142008,51608
FRF,731,1241,36.18549213,-75.74610124,902245.286,274979.26,579.288,731.991,-5.963,-44.83,20220602,142009,51609
FRF,731,1241,36.18548773,-75.74612739,902242.951,274978.695,576.9,732.259,-5.925,-44.792,20220602,142010,51610
FRF,731,1241,36.18548361,-75.74615116,902240.829,274978.169,574.726,732.492,-5.91,-44.777,20220602,142011,51611
FRF,731,1241,36.18547963,-75.74617439,902238.755,274977.659,572.603,732.723,-5.886,-44.753,20220602,142012,51612
FRF,731,1241,36.1854747,-75.74619728,902236.715,274977.045,570.476,732.844,-5.856,-44.723,20220602,142013,51613
FRF,731,1241,36.18546971,-75.74622092,902234.608,274976.422,568.283,732.981,-5.808,-44.675,20220602,142014,51614
FRF,731,1241,36.18546498,-75.74624513,902232.449,274975.826,566.051,733.16,-5.771,-44.638,20220602,142015,51615
FRF,731,1241,36.18545984,-75.74626926,902230.298,274975.184,563.81,733.293,-5.74,-44.607,20220602,142016,51616
FRF,731,1241,36.18545462,-75.74629317,902228.167,274974.535,561.586,733.413,-5.714,-44.581,20220602,142017,51617
FRF,731,1241,36.1854492,-75.74631673,902226.069,274973.865,559.385,733.502,-5.676,-44.543,20220602,142018,51618
FRF,731,1241,36.18544375,-75.74634005,902223.992,274973.191,557.203,733.58,-5.638,-44.505,20220602,142019,51619
FRF,731,1241,36.1854382,-75.74636312,902221.938,274972.508,555.039,733.642,-5.61,-44.477,20220602,142020,51620
FRF,731,1241,36.18543213,-75.7463864,902219.867,274971.766,552.839,733.654,-5.581,-44.448,20220602,142021,51621
FRF,731,1241,36.18542615,-75.74641044,902217.728,274971.032,550.578,733.697,-5.546,-44.413,20220602,142022,51622
FRF,731,1241,36.18542009,-75.74643592,902215.458,274970.285,548.19,733.772,-5.494,-44.361,20220602,142023,51623
FRF,731,1241,36.1854136,-75.74646201,902213.136,274969.489,545.735,733.82,-5.446,-44.313,20220602,142024,51624
FRF,731,1241,36.1854069,-75.74648833,902210.795,274968.668,543.255,733.85,-5.417,-44.284,20220602,142025,51625
FRF,731,1241,36.18539958,-75.74651464,902208.456,274967.778,540.752,733.815,-5.378,-44.245,20220602,142026,51626
FRF,731,1241,36.18539175,-75.74654041,902206.168,274966.834,538.279,733.711,-5.335,-44.202,20220602,142027,51627
FRF,731,1241,36.1853836,-75.74656611,902203.887,274965.854,535.801,733.571,-5.291,-44.158,20220602,142028,51628
FRF,731,1241,36.18537563,-75.74659135,902201.647,274964.896,533.368,733.438,-5.244,-44.111,20220602,142029,51629
FRF,731,1241,36.18536743,-75.74661487,902199.562,274963.917,531.074,733.233,-5.205,-44.072,20220602,142030,51630
FRF,731,1241,36.18535991,-75.74663698,902197.601,274963.018,528.924,733.06,-5.159,-44.026,20220602,142031,51631
FRF,731,1241,36.1853526,-75.74665776,902195.76,274962.146,526.895,732.871,-5.144,-44.011,20220602,142032,51632
FRF,731,1241,36.18534606,-75.74667833,902193.935,274961.36,524.912,732.757,-5.112,-43.979,20220602,142033,51633
FRF,731,1241,36.18533961,-75.74669915,902192.086,274960.584,522.909,732.661,-5.077,-43.944,20220602,142034,51634
FRF,731,1241,36.18533233,-75.74672049,902190.194,274959.713,520.833,732.491,-5.055,-43.922,20220602,142035,51635
FRF,731,1241,36.18532471,-75.7467425,902188.243,274958.803,518.688,732.304,-5.03,-43.897,20220602,142036,51636
FRF,731,1241,36.18531648,-75.74676546,902186.209,274957.822,516.441,732.079,-4.998,-43.865,20220602,142037,51637
FRF,731,1241,36.1853077,-75.74678891,902184.132,274956.78,514.133,731.811,-4.93,-43.797,20220602,142038,51638
FRF,731,1241,36.18529962,-75.7468136,902181.942,274955.811,511.743,731.65,-4.884,-43.751,20220602,142039,51639
FRF,731,1241,36.18529196,-75.74683845,902179.735,274954.888,509.354,731.539,-4.839,-43.706,20220602,142040,51640
FRF,731,1241,36.18528446,-75.7468635,902177.511,274953.982,506.954,731.449,-4.803,-43.67,20220602,142041,51641
FRF,731,1241,36.1852782,-75.74688869,902175.269,274953.214,504.585,731.495,-4.773,-43.64,20220602,142042,51642
FRF,731,1241,36.18527106,-75.74691288,902173.12,274952.351,502.27,731.421,-4.727,-43.594,20220602,142043,51643
FRF,731,1241,36.18526415,-75.74693641,902171.029,274951.516,500.02,731.352,-4.703,-43.57,20220602,142044,51644
FRF,731,1241,36.18525764,-75.74695919,902169.005,274950.726,497.847,731.303,-4.664,-43.531,20220602,142045,51645
FRF,731,1241,36.18525046,-75.74698213,902166.969,274949.862,495.639,731.188,-4.636,-43.503,20220602,142046,51646
FRF,731,1241,36.18524347,-75.74700567,902164.878,274949.018,493.385,731.111,-4.605,-43.472,20220602,142047,51647
FRF,731,1241,36.18523597,-75.74703055,902162.669,274948.113,491.0,731.018,-4.563,-43.43,20220602,142048,51648
FRF,731,1241,36.18522781,-75.74705526,902160.476,274947.134,488.604,730.849,-4.539,-43.406,20220602,142049,51649
FRF,731,1241,36.18521992,-75.74707956,902158.32,274946.188,486.254,730.698,-4.484,-43.351,20220602,142050,51650
FRF,731,1241,36.18521293,-75.74710268,902156.267,274945.345,484.037,730.609,-4.441,-43.308,20220602,142051,51651
FRF,731,1241,36.18520623,-75.74712446,902154.334,274944.537,481.944,730.512,-4.39,-43.257,20220602,142052,51652
FRF,731,1241,36.18519996,-75.74714543,902152.471,274943.78,479.934,730.439,-4.383,-43.25,20220602,142053,51653
FRF,731,1241,36.18519359,-75.74716701,902150.554,274943.011,477.87,730.373,-4.358,-43.225,20220602,142054,51654
FRF,731,1241,36.18518677,-75.74718963,902148.545,274942.187,475.7,730.286,-4.332,-43.199,20220602,142055,51655
FRF,731,1241,36.18518015,-75.74721346,902146.427,274941.383,473.435,730.256,-4.301,-43.168,20220602,142056,51656
FRF,731,1241,36.18517247,-75.74723824,902144.227,274940.458,471.051,730.141,-4.268,-43.135,20220602,142057,51657
FRF,731,1241,36.18516532,-75.74726294,902142.032,274939.593,468.693,730.08,-4.247,-43.114,20220602,142058,51658
FRF,731,1241,36.18515833,-75.74728716,902139.88,274938.745,466.38,730.02,-4.201,-43.068,20220602,142059,51659
FRF,731,1241,36.18515202,-75.74731093,902137.766,274937.976,464.131,730.021,-4.19,-43.057,20220602,142100,51660
FRF,731,1241,36.18514648,-75.74733436,902135.679,274937.292,461.936,730.093,-4.153,-43.02,20220602,142101,51661
FRF,731,1241,36.18514122,-75.7473582,902133.556,274936.639,459.718,730.207,-4.139,-43.006,20220602,142102,51662
FRF,731,1241,36.18513537,-75.74738213,902131.426,274935.919,457.47,730.26,-4.109,-42.976,20220602,142103,51663
FRF,731,1241,36.18512938,-75.74740652,902129.254,274935.183,455.177,730.312,-4.095,-42.962,20220602,142104,51664
FRF,731,1241,36.1851235,-75.74743073,902127.099,274934.46,452.905,730.37,-4.089,-42.956,20220602,142105,51665
FRF,731,1241,36.18511698,-75.74745463,902124.974,274933.667,450.637,730.353,-4.078,-42.945,20220602,142106,51666
FRF,731,1241,36.18511131,-75.74747856,902122.843,274932.967,448.395,730.425,-4.071,-42.938,20220602,142107,51667
FRF,731,1241,36.185105,-75.74750275,902120.691,274932.196,446.109,730.438,-4.042,-42.909,20220602,142108,51668
FRF,731,1241,36.1850983,-75.74752759,902118.482,274931.38,443.754,730.427,-4.051,-42.918,20220602,142109,51669
FRF,731,1241,36.18509157,-75.74755307,902116.216,274930.558,441.344,730.431,-4.028,-42.895,20220602,142110,51670
FRF,731,1241,36.18508457,-75.74757784,902114.015,274929.709,438.985,730.387,-4.015,-42.882,20220602,142111,51671
FRF,731,1241,36.18507734,-75.74760289,902111.789,274928.833,436.594,730.326,-3.986,-42.853,20220602,142112,51672
FRF,731,1241,36.18507022,-75.74762689,902109.657,274927.973,434.296,730.248,-3.988,-42.855,20220602,142113,51673
FRF,731,1241,36.1850636,-75.74765041,902107.566,274927.17,432.056,730.21,-3.985,-42.852,20220602,142114,51674
FRF,731,1241,36.18505755,-75.74767357,902105.507,274926.43,429.869,730.22,-3.991,-42.858,20220602,142115,51675
FRF,731,1241,36.18505222,-75.74769632,902103.48,274925.772,427.739,730.296,-4.005,-42.872,20220602,142116,51676
FRF,731,1241,36.18504764,-75.74771938,902101.424,274925.196,425.61,730.459,-4.04,-42.907,20220602,142117,51677
FRF,731,1241,36.18504292,-75.74774286,902099.33,274924.603,423.439,730.618,-4.066,-42.933,20220602,142118,51678
FRF,731,1241,36.18503808,-75.74776688,902097.189,274923.996,421.22,730.781,-4.085,-42.952,20220602,142119,51679
FRF,731,1241,36.18503299,-75.74779075,902095.061,274923.362,419.004,730.914,-4.097,-42.964,20220602,142120,51680
FRF,731,1241,36.1850279,-75.74781461,902092.934,274922.727,416.788,731.046,-4.125,-42.992,20220602,142121,51681
FRF,731,1241,36.18502222,-75.74783803,902090.849,274922.027,414.589,731.102,-4.162,-43.029,20220602,142122,51682
FRF,731,1241,36.1850166,-75.74786054,902088.845,274921.338,412.47,731.141,-4.196,-43.063,20220602,142123,51683
FRF,731,1241,36.18501121,-75.74788369,902086.784,274920.672,410.306,731.221,-4.236,-43.103,20220602,142124,51684
FRF,731,1241,36.18500588,-75.74790721,902084.689,274920.011,408.111,731.318,-4.291,-43.158,20220602,142125,51685
FRF,731,1241,36.18500043,-75.74793216,902082.466,274919.334,405.791,731.443,-4.342,-43.209,20220602,142126,51686
FRF,731,1241,36.18499485,-75.74795828,902080.137,274918.638,403.364,731.586,-4.395,-43.262,20220602,142127,51687
FRF,731,1241,36.18498856,-75.74798539,902077.723,274917.861,400.83,731.683,-4.44,-43.307,20220602,142128,51688
FRF,731,1241,36.18498247,-75.7480122,902075.335,274917.106,398.328,731.791,-4.5,-43.367,20220602,142129,51689
FRF,731,1241,36.18497638,-75.74803873,902072.972,274916.353,395.85,731.893,-4.56,-43.427,20220602,142130,51690
FRF,731,1241,36.1849708,-75.74806406,902070.715,274915.659,393.492,732.014,-4.631,-43.498,20220602,142131,51691
FRF,731,1241,36.18496542,-75.74808794,902068.587,274914.992,391.264,732.116,-4.682,-43.549,20220602,142132,51692
FRF,731,1241,36.18496023,-75.74811147,902066.491,274914.347,389.074,732.228,-4.726,-43.593,20220602,142133,51693
FRF,731,1241,36.18495556,-75.74813426,902064.459,274913.762,386.964,732.374,-4.759,-43.626,20220602,142134,51694
FRF,731,1241,36.18494999,-75.74815731,902062.407,274913.076,384.801,732.432,-4.798,-43.665,20220602,142135,51695
FRF,731,1241,36.18494476,-75.748181,902060.296,274912.426,382.595,732.544,-4.833,-43.7,20220602,142136,51696
FRF,731,1241,36.18493975,-75.74820492,902058.164,274911.8,380.378,732.686,-4.871,-43.738,20220602,142137,51697
FRF,731,1241,36.18493437,-75.74822875,902056.041,274911.134,378.155,732.787,-4.912,-43.779,20220602,142138,51698
FRF,731,1241,36.1849297,-75.74825242,902053.93,274910.546,375.971,732.958,-4.937,-43.804,20220602,142139,51699
FRF,731,1241,36.18492522,-75.74827621,902051.808,274909.979,373.783,733.152,-4.942,-43.809,20220602,142140,51700
FRF,731,1241,36.18492016,-75.74830007,902049.68,274909.348,371.567,733.288,-4.953,-43.82,20220602,142141,51701
FRF,731,1241,36.18491523,-75.74832474,902047.48,274908.728,369.288,733.458,-4.976,-43.843,20220602,142142,51702
FRF,731,1241,36.1849101,-75.74834973,902045.252,274908.086,366.975,733.618,-5.014,-43.881,20220602,142143,51703
FRF,731,1241,36.18490421,-75.74837503,902042.999,274907.358,364.609,733.706,-5.053,-43.92,20220602,142144,51704
FRF,731,1241,36.18489833,-75.74840093,902040.692,274906.629,362.192,733.811,-5.096,-43.963,20220602,142145,51705
FRF,731,1241,36.1848925,-75.74842686,902038.382,274905.906,359.774,733.923,-5.151,-44.018,20220602,142146,51706
FRF,731,1241,36.18488643,-75.74845319,902036.037,274905.155,357.313,734.02,-5.18,-44.047,20220602,142147,51707
FRF,731,1241,36.18488014,-75.74847911,902033.729,274904.381,354.88,734.083,-5.238,-44.105,20220602,142148,51708
FRF,731,1241,36.18487287,-75.74850405,902031.513,274903.502,352.497,734.016,-5.26,-44.127,20220602,142149,51709
FRF,731,1241,36.18486568,-75.74852799,902029.387,274902.634,350.202,733.929,-5.3,-44.167,20220602,142150,51710
FRF,731,1241,36.1848585,-75.74855114,902027.332,274901.77,347.975,733.821,-5.295,-44.162,20220602,142151,51711
FRF,731,1241,36.18485134,-75.74857318,902025.377,274900.911,345.844,733.683,-5.331,-44.198,20220602,142152,51712
FRF,731,1241,36.18484445,-75.74859574,902023.374,274900.08,343.678,733.588,-5.383,-44.25,20220602,142153,51713
FRF,731,1241,36.18483797,-75.74861842,902021.358,274899.294,341.515,733.54,-5.431,-44.298,20220602,142154,51714
FRF,731,1241,36.18483121,-75.74864183,902019.278,274898.476,339.28,733.484,-5.425,-44.292,20220602,142155,51715
FRF,731,1241,36.18482391,-75.74866551,902017.175,274897.596,337.003,733.377,-5.369,-44.236,20220602,142156,51716
FRF,731,1241,36.18481598,-75.74868938,902015.058,274896.646,334.689,733.209,-5.335,-44.202,20220602,142157,51717
FRF,731,1241,36.18480764,-75.74871251,902013.009,274895.654,332.424,732.979,-5.323,-44.19,20220602,142158,51718
FRF,731,1241,36.18479978,-75.74873521,902010.996,274894.715,330.211,732.786,-5.308,-44.175,20220602,142159,51719
FRF,731,1241,36.18479134,-75.74875676,902009.09,274893.716,328.078,732.5,-5.271,-44.138,20220602,142200,51720
FRF,731,1241,36.1847831,-75.7487785,902007.165,274892.738,325.935,732.24,-5.223,-44.09,20220602,142201,51721
FRF,731,1241,36.18477432,-75.74880075,902005.197,274891.698,323.73,731.937,-5.188,-44.055,20220602,142202,51722
FRF,731,1241,36.18476448,-75.74882354,902003.184,274890.54,321.442,731.539,-5.146,-44.013,20220602,142203,51723
FRF,731,1241,36.18475468,-75.74884833,902000.991,274889.38,318.984,731.2,-5.104,-43.971,20220602,142204,51724
FRF,731,1241,36.18474456,-75.74887298,901998.811,274888.185,316.527,730.823,-5.062,-43.929,20220602,142205,51725
FRF,731,1241,36.18473343,-75.74889675,901996.715,274886.881,314.111,730.316,-5.033,-43.9,20220602,142206,51726
FRF,731,1241,36.18472278,-75.74891892,901994.76,274885.634,311.847,729.814,-5.018,-43.885,20220602,142207,51727
FRF,731,1241,36.18471295,-75.74893999,901992.902,274884.482,309.707,729.368,-5.003,-43.87,20220602,142208,51728
