FRF,823,1150,36.1866874238,-75.7448350440,902354.774,275115.556,728.829,822.554,-7.714,-46.599,20180523,154644,56804.000
FRF,823,1150,36.1866936102,-75.7448054748,902357.410,275116.330,731.570,822.378,-7.743,-46.602,20180523,154643,56803.000
FRF,823,1150,36.1867002703,-75.7447761365,902360.023,275117.155,734.308,822.259,-7.761,-46.624,20180523,154642,56802.000
FRF,823,1150,36.1867066402,-75.7447470985,902362.611,275117.947,737.011,822.117,-7.783,-46.652,20180523,154641,56801.000
FRF,823,1150,36.1867132807,-75.7447183387,902365.172,275118.768,739.698,822.011,-7.799,-46.669,20180523,154640,56800.000
FRF,823,1150,36.1867199510,-75.7446909043,902367.614,275119.589,742.273,821.946,-7.812,-46.670,20180523,154639,56799.000
FRF,823,1150,36.1867259507,-75.7446635600,902370.051,275120.335,744.818,821.812,-7.828,-46.692,20180523,154638,56798.000
FRF,823,1150,36.1867327068,-75.7446368012,902372.432,275121.163,747.339,821.775,-7.846,-46.717,20180523,154637,56797.000
FRF,823,1150,36.1867393212,-75.7446094303,902374.868,275121.977,749.906,821.706,-7.864,-46.724,20180523,154636,56796.000
FRF,823,1150,36.1867455497,-75.7445814278,902377.363,275122.751,752.516,821.578,-7.882,-46.746,20180523,154635,56795.000
FRF,823,1150,36.1867530562,-75.7445532823,902379.866,275123.666,755.181,821.581,-7.907,-46.770,20180523,154634,56794.000
FRF,823,1150,36.1867603395,-75.7445248522,902382.396,275124.558,757.863,821.553,-7.929,-46.801,20180523,154633,56793.000
FRF,823,1150,36.1867689735,-75.7444968010,902384.886,275125.598,760.559,821.677,-7.945,-46.809,20180523,154632,56792.000
FRF,823,1150,36.1867772880,-75.7444690667,902387.349,275126.602,763.217,821.777,-7.951,-46.820,20180523,154631,56791.000
FRF,823,1150,36.1867838027,-75.7444408152,902389.866,275127.408,765.858,821.672,-7.968,-46.818,20180523,154630,56790.000
FRF,823,1150,36.1867918488,-75.7444135377,902392.289,275128.381,768.467,821.757,-7.992,-46.861,20180523,154629,56789.000
FRF,823,1150,36.1868000727,-75.7443863888,902394.699,275129.373,771.071,821.864,-8.021,-46.891,20180523,154628,56788.000
FRF,823,1150,36.1868078355,-75.7443585618,902397.173,275130.316,773.719,821.902,-8.050,-46.907,20180523,154627,56787.000
FRF,823,1150,36.1868166485,-75.7443310300,902399.616,275131.374,776.376,822.060,-8.064,-46.946,20180523,154626,56786.000
FRF,823,1150,36.1868256333,-75.7443029170,902402.111,275132.454,779.090,822.220,-8.078,-46.935,20180523,154625,56785.000
FRF,823,1150,36.1868339998,-75.7442738120,902404.697,275133.467,781.867,822.286,-8.096,-46.947,20180523,154624,56784.000
FRF,823,1150,36.1868427417,-75.7442446005,902407.291,275134.523,784.665,822.390,-8.120,-47.000,20180523,154623,56783.000
FRF,823,1150,36.1868519760,-75.7442163828,902409.795,275135.630,787.397,822.573,-8.160,-47.008,20180523,154622,56782.000
FRF,823,1150,36.1868613873,-75.7441891632,902412.208,275136.754,790.049,822.803,-8.179,-47.066,20180523,154621,56781.000
FRF,823,1150,36.1868715972,-75.7441642502,902414.410,275137.960,792.531,823.182,-8.193,-47.058,20180523,154620,56780.000
FRF,823,1150,36.1868815172,-75.7441400207,902416.552,275139.132,794.945,823.549,-8.188,-47.051,20180523,154619,56779.000
FRF,823,1150,36.1868896257,-75.7441147588,902418.794,275140.106,797.385,823.697,-8.189,-47.051,20180523,154618,56778.000
FRF,823,1150,36.1868988782,-75.7440894763,902421.033,275141.206,799.865,823.964,-8.206,-47.060,20180523,154617,56777.000
FRF,823,1150,36.1869081417,-75.7440633958,902423.344,275142.311,802.415,824.210,-8.231,-47.101,20180523,154616,56776.000
FRF,823,1150,36.1869170582,-75.7440370573,902425.680,275143.377,804.975,824.412,-8.250,-47.127,20180523,154615,56775.000
FRF,823,1150,36.1869259083,-75.7440105597,902428.030,275144.437,807.546,824.603,-8.262,-47.117,20180523,154614,56774.000
FRF,823,1150,36.1869347110,-75.7439838928,902430.395,275145.492,810.129,824.785,-8.267,-47.138,20180523,154613,56773.000
FRF,823,1150,36.1869442470,-75.7439566638,902432.808,275146.630,812.786,825.027,-8.292,-47.142,20180523,154612,56772.000
FRF,823,1150,36.1869530787,-75.7439287323,902435.287,275147.692,815.478,825.176,-8.311,-47.192,20180523,154611,56771.000
FRF,823,1150,36.1869613348,-75.7439001833,902437.824,275148.691,818.204,825.246,-8.342,-47.192,20180523,154610,56770.000
FRF,823,1150,36.1869696357,-75.7438720543,902440.323,275149.695,820.896,825.334,-8.358,-47.238,20180523,154609,56769.000
FRF,823,1150,36.1869779820,-75.7438448257,902442.740,275150.701,823.511,825.451,-8.388,-47.239,20180523,154608,56768.000
FRF,823,1150,36.1869864387,-75.7438184173,902445.083,275151.717,826.060,825.604,-8.392,-47.283,20180523,154607,56767.000
FRF,823,1150,36.1869945375,-75.7437926833,902447.368,275152.691,828.541,825.736,-8.399,-47.248,20180523,154606,56766.000
FRF,823,1150,36.1870024050,-75.7437670237,902449.646,275153.639,831.006,825.847,-8.398,-47.260,20180523,154605,56765.000
FRF,823,1150,36.1870110952,-75.7437409688,902451.957,275154.680,833.534,826.034,-8.420,-47.282,20180523,154604,56764.000
FRF,823,1150,36.1870189887,-75.7437132058,902454.424,275155.637,836.179,826.088,-8.445,-47.314,20180523,154603,56763.000
FRF,823,1150,36.1870270472,-75.7436846527,902456.961,275156.615,838.898,826.138,-8.467,-47.334,20180523,154602,56762.000
FRF,823,1150,36.1870352358,-75.7436559863,902459.509,275157.608,841.632,826.198,-8.484,-47.347,20180523,154601,56761.000
FRF,823,1150,36.1870430435,-75.7436273743,902462.053,275158.558,844.347,826.220,-8.499,-47.366,20180523,154600,56760.000
FRF,823,1150,36.1870516493,-75.7436000298,902464.480,275159.593,846.982,826.361,-8.519,-47.379,20180523,154559,56759.000
FRF,823,1150,36.1870597280,-75.7435726177,902466.915,275160.570,849.604,826.445,-8.535,-47.407,20180523,154558,56758.000
FRF,823,1150,36.1870676175,-75.7435457757,902469.299,275161.524,852.171,826.525,-8.555,-47.414,20180523,154557,56757.000
FRF,823,1150,36.1870757858,-75.7435190072,902471.676,275162.509,854.741,826.637,-8.566,-47.440,20180523,154556,56756.000
FRF,823,1150,36.1870841818,-75.7434928658,902473.996,275163.517,857.266,826.789,-8.575,-47.439,20180523,154555,56755.000
FRF,823,1150,36.1870926630,-75.7434670230,902476.288,275164.534,859.768,826.960,-8.588,-47.443,20180523,154554,56754.000
FRF,823,1150,36.1871005712,-75.7434406638,902478.629,275165.489,862.294,827.056,-8.611,-47.478,20180523,154553,56753.000
FRF,823,1150,36.1871085935,-75.7434137665,902481.018,275166.458,864.871,827.148,-8.634,-47.506,20180523,154552,56752.000
FRF,823,1150,36.1871167525,-75.7433859863,902483.486,275167.445,867.527,827.230,-8.655,-47.513,20180523,154551,56751.000
FRF,823,1150,36.1871238947,-75.7433575328,902486.018,275168.321,870.206,827.186,-8.674,-47.540,20180523,154550,56750.000
FRF,823,1150,36.1871308640,-75.7433289815,902488.559,275169.178,872.887,827.121,-8.696,-47.563,20180523,154549,56749.000
FRF,823,1150,36.1871376835,-75.7433008150,902491.067,275170.017,875.531,827.051,-8.710,-47.579,20180523,154548,56748.000
FRF,823,1150,36.1871443252,-75.7432725367,902493.585,275170.837,878.177,826.959,-8.728,-47.580,20180523,154547,56747.000
FRF,823,1150,36.1871503043,-75.7432439527,902496.133,275171.585,880.828,826.789,-8.755,-47.616,20180523,154546,56746.000
FRF,823,1150,36.1871562302,-75.7432154777,902498.671,275172.326,883.466,826.616,-8.776,-47.663,20180523,154545,56745.000
FRF,823,1150,36.1871618377,-75.7431874593,902501.170,275173.031,886.055,826.423,-8.805,-47.643,20180523,154544,56744.000
FRF,823,1150,36.1871679375,-75.7431598835,902503.627,275173.788,888.623,826.293,-8.819,-47.703,20180523,154543,56743.000
FRF,823,1150,36.1871744510,-75.7431328180,902506.036,275174.591,891.161,826.222,-8.840,-47.703,20180523,154542,56742.000
FRF,823,1150,36.1871804113,-75.7431055045,902508.470,275175.332,893.702,826.085,-8.862,-47.705,20180523,154541,56741.000
FRF,823,1150,36.1871862537,-75.7430786175,902510.866,275176.060,896.202,825.948,-8.886,-47.771,20180523,154540,56740.000
FRF,823,1150,36.1871915097,-75.7430512547,902513.307,275176.723,898.723,825.735,-8.901,-47.774,20180523,154539,56739.000
FRF,823,1150,36.1871966407,-75.7430233172,902515.800,275177.375,901.288,825.494,-8.907,-47.751,20180523,154538,56738.000
FRF,823,1150,36.1872023498,-75.7429945563,902518.365,275178.093,903.944,825.291,-8.928,-47.789,20180523,154537,56737.000
FRF,823,1150,36.1872077797,-75.7429647713,902521.023,275178.783,906.678,825.029,-8.967,-47.835,20180523,154536,56736.000
FRF,823,1150,36.1872138430,-75.7429352052,902523.659,275179.542,909.414,824.839,-9.007,-47.870,20180523,154535,56735.000
FRF,823,1150,36.1872200248,-75.7429063270,902526.232,275180.313,912.096,824.682,-9.051,-47.906,20180523,154534,56734.000
FRF,823,1150,36.1872255818,-75.7428780142,902528.758,275181.013,914.709,824.475,-9.075,-47.970,20180523,154533,56733.000
FRF,823,1150,36.1872310945,-75.7428498475,902531.270,275181.708,917.307,824.268,-9.097,-47.941,20180523,154532,56732.000
FRF,823,1150,36.1872363673,-75.7428223535,902533.722,275182.373,919.838,824.053,-9.101,-47.971,20180523,154531,56731.000
FRF,823,1150,36.1872419397,-75.7427944802,902536.208,275183.074,922.414,823.860,-9.119,-47.982,20180523,154530,56730.000
FRF,823,1150,36.1872471887,-75.7427669203,902538.666,275183.737,924.950,823.642,-9.134,-47.996,20180523,154529,56729.000
FRF,823,1150,36.1872531605,-75.7427395617,902541.104,275184.480,927.495,823.505,-9.151,-48.017,20180523,154528,56728.000
FRF,823,1150,36.1872588793,-75.7427117498,902543.584,275185.196,930.071,823.328,-9.173,-48.032,20180523,154527,56727.000
FRF,823,1150,36.1872649493,-75.7426838748,902546.068,275185.952,932.663,823.188,-9.197,-48.061,20180523,154526,56726.000
FRF,823,1150,36.1872716662,-75.7426560047,902548.549,275186.779,935.278,823.115,-9.220,-48.091,20180523,154525,56725.000
FRF,823,1150,36.1872781788,-75.7426276343,902551.076,275187.585,937.928,823.007,-9.248,-48.099,20180523,154524,56724.000
FRF,823,1150,36.1872845363,-75.7425993580,902553.595,275188.374,940.565,822.886,-9.278,-48.147,20180523,154523,56723.000
FRF,823,1150,36.1872913652,-75.7425711593,902556.105,275189.214,943.211,822.816,-9.307,-48.180,20180523,154522,56722.000
FRF,823,1150,36.1872981642,-75.7425436620,902558.552,275190.049,945.796,822.762,-9.324,-48.187,20180523,154521,56721.000
FRF,823,1150,36.1873049927,-75.7425167893,902560.943,275190.886,948.329,822.730,-9.326,-48.197,20180523,154520,56720.000
FRF,823,1150,36.1873120897,-75.7424905268,902563.279,275191.751,950.820,822.743,-9.347,-48.187,20180523,154519,56719.000
FRF,823,1150,36.1873196900,-75.7424644695,902565.593,275192.670,953.308,822.814,-9.367,-48.250,20180523,154518,56718.000
FRF,823,1150,36.1873270605,-75.7424380598,902567.941,275193.566,955.821,822.852,-9.395,-48.257,20180523,154517,56717.000
FRF,823,1150,36.1873356200,-75.7424118700,902570.264,275194.592,958.355,823.020,-9.420,-48.271,20180523,154516,56716.000
FRF,823,1150,36.1873441320,-75.7423855020,902572.604,275195.614,960.904,823.179,-9.439,-48.324,20180523,154515,56715.000
FRF,823,1150,36.1873519083,-75.7423585270,902575.001,275196.556,963.478,823.243,-9.448,-48.313,20180523,154514,56714.000
FRF,823,1150,36.1873602558,-75.7423311228,902577.434,275197.563,966.109,823.356,-9.452,-48.299,20180523,154513,56713.000
FRF,823,1150,36.1873683007,-75.7423033880,902579.898,275198.537,968.758,823.427,-9.465,-48.337,20180523,154512,56712.000
FRF,823,1150,36.1873765045,-75.7422755308,902582.373,275199.529,971.423,823.512,-9.497,-48.352,20180523,154511,56711.000
FRF,823,1150,36.1873845963,-75.7422474620,902584.867,275200.509,974.101,823.579,-9.523,-48.394,20180523,154510,56710.000
FRF,823,1150,36.1873925392,-75.7422201138,902587.296,275201.471,976.713,823.651,-9.548,-48.415,20180523,154509,56709.000
FRF,823,1150,36.1874016082,-75.7421941888,902589.594,275202.553,979.243,823.880,-9.568,-48.428,20180523,154508,56708.000
FRF,823,1150,36.1874098077,-75.7421682183,902591.899,275203.539,981.746,824.018,-9.583,-48.453,20180523,154507,56707.000
FRF,823,1150,36.1874181662,-75.7421430502,902594.131,275204.540,984.186,824.194,-9.585,-48.459,20180523,154506,56706.000
FRF,823,1150,36.1874265365,-75.7421174415,902596.403,275205.544,986.664,824.359,-9.585,-48.435,20180523,154505,56705.000
FRF,823,1150,36.1874338302,-75.7420904875,902598.800,275206.433,989.221,824.373,-9.598,-48.452,20180523,154504,56704.000
FRF,823,1150,36.1874421632,-75.7420628160,902601.257,275207.438,991.873,824.476,-9.628,-48.498,20180523,154503,56703.000
FRF,823,1150,36.1874511903,-75.7420351665,902603.710,275208.521,994.549,824.654,-9.661,-48.526,20180523,154502,56702.000
FRF,823,1150,36.1874597093,-75.7420074602,902606.170,275209.548,997.212,824.776,-9.689,-48.549,20180523,154501,56701.000
FRF,823,1150,36.1874692345,-75.7419808435,902608.528,275210.683,999.816,825.035,-9.703,-48.583,20180523,154500,56700.000
FRF,823,1150,36.1874789588,-75.7419553038,902610.789,275211.837,1002.335,825.345,-9.717,-48.569,20180523,154459,56699.000
FRF,823,1150,36.1874877153,-75.7419289180,902613.129,275212.886,1004.893,825.529,-9.721,-48.592,20180523,154458,56698.000
FRF,823,1150,36.1874957612,-75.7419013227,902615.580,275213.859,1007.529,825.604,-9.753,-48.595,20180523,154457,56697.000
FRF,823,1150,36.1875051530,-75.7418742957,902617.976,275214.981,1010.164,825.838,-9.763,-48.664,20180523,154456,56696.000
FRF,823,1150,36.1875147350,-75.7418474193,902620.357,275216.123,1012.793,826.096,-9.784,-48.621,20180523,154455,56695.000
FRF,823,1150,36.1875237552,-75.7418205672,902622.739,275217.202,1015.400,826.294,-9.774,-48.660,20180523,154454,56694.000
FRF,823,1150,36.1875330280,-75.7417951680,902624.988,275218.306,1017.891,826.561,-9.782,-48.634,20180523,154453,56693.000
FRF,823,1150,36.1875418390,-75.7417694347,902627.270,275219.359,1020.396,826.769,-9.794,-48.645,20180523,154452,56692.000
FRF,823,1150,36.1875500302,-75.7417433505,902629.585,275220.344,1022.908,826.901,-9.811,-48.696,20180523,154451,56691.000
FRF,823,1150,36.1875583357,-75.7417168325,902631.939,275221.344,1025.462,827.035,-9.825,-48.685,20180523,154450,56690.000
FRF,823,1150,36.1875649835,-75.7416897275,902634.351,275222.161,1028.008,826.977,-9.826,-48.687,20180523,154449,56689.000
FRF,823,1150,36.1875715945,-75.7416626972,902636.757,275222.974,1030.547,826.917,-9.830,-48.699,20180523,154448,56688.000
FRF,823,1150,36.1875779752,-75.7416353422,902639.193,275223.762,1033.106,826.823,-9.837,-48.697,20180523,154447,56687.000
FRF,823,1150,36.1875836643,-75.7416075640,902641.670,275224.475,1035.677,826.644,-9.855,-48.709,20180523,154446,56686.000
FRF,823,1150,36.1875894270,-75.7415793340,902644.187,275225.198,1038.289,826.462,-9.871,-48.750,20180523,154445,56685.000
FRF,823,1150,36.1875953373,-75.7415507392,902646.736,275225.938,1040.938,826.284,-9.872,-48.745,20180523,154444,56684.000
FRF,823,1150,36.1876007390,-75.7415221412,902649.287,275226.621,1043.568,826.052,-9.857,-48.712,20180523,154443,56683.000
FRF,823,1150,36.1876057943,-75.7414933148,902651.860,275227.267,1046.207,825.778,-9.843,-48.705,20180523,154442,56682.000
FRF,823,1150,36.1876101557,-75.7414650103,902654.389,275227.834,1048.777,825.445,-9.852,-48.703,20180523,154441,56681.000
FRF,823,1150,36.1876151700,-75.7414376725,902656.829,275228.471,1051.288,825.208,-9.860,-48.739,20180523,154440,56680.000
FRF,823,1150,36.1876205493,-75.7414109315,902659.213,275229.146,1053.759,825.026,-9.867,-48.729,20180523,154439,56679.000
FRF,823,1150,36.1876259027,-75.7413838730,902661.626,275229.820,1056.257,824.833,-9.860,-48.725,20180523,154438,56678.000
FRF,823,1150,36.1876304598,-75.7413556100,902664.150,275230.409,1058.830,824.522,-9.867,-48.720,20180523,154437,56677.000
FRF,823,1150,36.1876356673,-75.7413266025,902666.739,275231.072,1061.489,824.258,-9.889,-48.750,20180523,154436,56676.000
FRF,823,1150,36.1876415805,-75.7412975042,902669.334,275231.814,1064.182,824.067,-9.904,-48.788,20180523,154435,56675.000
FRF,823,1150,36.1876472568,-75.7412685792,902671.914,275232.529,1066.850,823.855,-9.912,-48.765,20180523,154434,56674.000
FRF,823,1150,36.1876526985,-75.7412401553,902674.449,275233.216,1069.467,823.632,-9.903,-48.771,20180523,154433,56673.000
FRF,823,1150,36.1876570742,-75.7412119530,902676.969,275233.784,1072.030,823.303,-9.895,-48.761,20180523,154432,56672.000
FRF,823,1150,36.1876623017,-75.7411840147,902679.461,275234.447,1074.598,823.073,-9.906,-48.743,20180523,154431,56671.000
FRF,823,1150,36.1876689393,-75.7411570365,902681.862,275235.263,1077.133,823.017,-9.913,-48.803,20180523,154430,56670.000
FRF,823,1150,36.1876750900,-75.7411299807,902684.272,275236.025,1079.658,822.908,-9.922,-48.782,20180523,154429,56669.000
FRF,823,1150,36.1876829320,-75.7411035708,902686.618,275236.972,1082.187,822.994,-9.920,-48.770,20180523,154428,56668.000
FRF,823,1150,36.1876921157,-75.7410776338,902688.916,275238.067,1084.721,823.236,-9.921,-48.795,20180523,154427,56667.000
FRF,823,1150,36.1877001550,-75.7410509925,902691.282,275239.038,1087.276,823.338,-9.939,-48.786,20180523,154426,56666.000
FRF,823,1150,36.1877095860,-75.7410249685,902693.588,275240.160,1089.827,823.603,-9.942,-48.826,20180523,154425,56665.000
FRF,823,1150,36.1877183112,-75.7409983532,902695.948,275241.207,1092.403,823.778,-9.956,-48.804,20180523,154424,56664.000
FRF,823,1150,36.1877268905,-75.7409716775,902698.315,275242.237,1094.980,823.935,-9.959,-48.826,20180523,154423,56663.000
FRF,823,1150,36.1877372530,-75.7409456663,902700.616,275243.463,1097.561,824.299,-9.984,-48.837,20180523,154422,56662.000
FRF,823,1150,36.1877465610,-75.7409194095,902702.943,275244.573,1100.128,824.545,-9.996,-48.879,20180523,154421,56661.000
FRF,823,1150,36.1877552765,-75.7408931742,902705.270,275245.617,1102.672,824.729,-10.013,-48.862,20180523,154420,56660.000
FRF,823,1150,36.1877647745,-75.7408675310,902707.540,275246.746,1105.191,825.013,-10.037,-48.888,20180523,154419,56659.000
FRF,823,1150,36.1877742808,-75.7408425082,902709.755,275247.874,1107.658,825.314,-10.061,-48.950,20180523,154418,56658.000
FRF,823,1150,36.1877827795,-75.7408165868,902712.055,275248.893,1110.168,825.484,-10.092,-48.935,20180523,154417,56657.000
FRF,823,1150,36.1877910045,-75.7407903963,902714.379,275249.882,1112.690,825.617,-10.075,-48.980,20180523,154416,56656.000
FRF,823,1150,36.1877998382,-75.7407643382,902716.690,275250.939,1115.224,825.819,-10.079,-48.899,20180523,154415,56655.000
FRF,823,1150,36.1878076603,-75.7407374552,902719.078,275251.886,1117.792,825.891,-10.063,-48.949,20180523,154414,56654.000
FRF,823,1150,36.1878151393,-75.7407100197,902721.517,275252.796,1120.395,825.911,-10.078,-48.931,20180523,154413,56653.000
FRF,823,1150,36.1878226555,-75.7406823702,902723.976,275253.712,1123.019,825.929,-10.086,-48.943,20180523,154412,56652.000
FRF,823,1150,36.1878299920,-75.7406543132,902726.471,275254.608,1125.670,825.917,-10.105,-48.972,20180523,154411,56651.000
FRF,823,1150,36.1878361785,-75.7406255677,902729.033,275255.379,1128.341,825.764,-10.127,-48.989,20180523,154410,56650.000
FRF,823,1150,36.1878418003,-75.7405971623,902731.566,275256.086,1130.963,825.561,-10.140,-49.010,20180523,154409,56649.000
FRF,823,1150,36.1878473297,-75.7405696003,902734.024,275256.781,1133.510,825.372,-10.156,-49.010,20180523,154408,56648.000
FRF,823,1150,36.1878526507,-75.7405427088,902736.422,275257.451,1135.993,825.180,-10.165,-49.037,20180523,154407,56647.000
FRF,823,1150,36.1878577165,-75.7405161003,902738.796,275258.091,1138.442,824.969,-10.192,-49.038,20180523,154406,56646.000
FRF,823,1150,36.1878624837,-75.7404888875,902741.225,275258.700,1140.933,824.709,-10.200,-49.092,20180523,154405,56645.000
FRF,823,1150,36.1878662247,-75.7404602870,902743.783,275259.199,1143.507,824.302,-10.218,-49.058,20180523,154404,56644.000
FRF,823,1150,36.1878704645,-75.7404307743,902746.420,275259.757,1146.176,823.923,-10.228,-49.094,20180523,154403,56643.000
FRF,823,1150,36.1878745835,-75.7404008252,902749.098,275260.302,1148.878,823.518,-10.256,-49.122,20180523,154402,56642.000
FRF,823,1150,36.1878787252,-75.7403715073,902751.719,275260.848,1151.528,823.134,-10.274,-49.142,20180523,154401,56641.000
FRF,823,1150,36.1878831247,-75.7403431293,902754.254,275261.420,1154.106,822.803,-10.302,-49.148,20180523,154400,56640.000
FRF,823,1150,36.1878879012,-75.7403162357,902756.654,275262.029,1156.569,822.553,-10.308,-49.204,20180523,154359,56639.000
FRF,823,1150,36.1878928887,-75.7402893900,902759.049,275262.661,1159.036,822.327,-10.334,-49.162,20180523,154358,56638.000
FRF,823,1150,36.1878973123,-75.7402622470,902761.473,275263.232,1161.509,822.034,-10.331,-49.223,20180523,154357,56637.000
FRF,823,1150,36.1879013503,-75.7402340727,902763.992,275263.763,1164.057,821.670,-10.352,-49.195,20180523,154356,56636.000
FRF,823,1150,36.1879054102,-75.7402052448,902766.569,275264.298,1166.662,821.290,-10.371,-49.228,20180523,154355,56635.000
FRF,823,1150,36.1879092125,-75.7401761750,902769.168,275264.806,1169.277,820.877,-10.402,-49.280,20180523,154354,56634.000
FRF,823,1150,36.1879124817,-75.7401468750,902771.790,275265.255,1171.895,820.401,-10.414,-49.286,20180523,154353,56633.000
FRF,823,1150,36.1879153103,-75.7401175525,902774.416,275265.655,1174.499,819.878,-10.435,-49.265,20180523,154352,56632.000
FRF,823,1150,36.1879199465,-75.7400891165,902776.956,275266.253,1177.090,819.570,-10.471,-49.344,20180523,154351,56631.000
FRF,823,1150,36.1879251672,-75.7400612618,902779.441,275266.915,1179.651,819.341,-10.503,-49.393,20180523,154350,56630.000
FRF,823,1150,36.1879318080,-75.7400341182,902781.857,275267.731,1182.201,819.280,-10.514,-49.363,20180523,154349,56629.000
FRF,823,1150,36.1879402442,-75.7400073735,902784.231,275268.746,1184.779,819.421,-10.516,-49.377,20180523,154348,56628.000
FRF,823,1150,36.1879496145,-75.7399809437,902786.572,275269.863,1187.361,819.669,-10.536,-49.398,20180523,154347,56627.000
FRF,823,1150,36.1879586972,-75.7399544455,902788.922,275270.949,1189.941,819.884,-10.567,-49.421,20180523,154346,56626.000
FRF,823,1150,36.1879667365,-75.7399275492,902791.310,275271.920,1192.517,819.979,-10.591,-49.470,20180523,154345,56625.000
FRF,823,1150,36.1879742617,-75.7399005163,902793.713,275272.834,1195.088,820.015,-10.625,-49.469,20180523,154344,56624.000
FRF,823,1150,36.1879824322,-75.7398731673,902796.142,275273.821,1197.708,820.110,-10.654,-49.523,20180523,154343,56623.000
FRF,823,1150,36.1879898428,-75.7398449560,902798.651,275274.726,1200.375,820.102,-10.682,-49.558,20180523,154342,56622.000
FRF,823,1150,36.1879976682,-75.7398163762,902801.192,275275.679,1203.089,820.127,-10.697,-49.553,20180523,154341,56621.000
FRF,823,1150,36.1880064527,-75.7397885680,902803.660,275276.735,1205.769,820.274,-10.703,-49.568,20180523,154340,56620.000
FRF,823,1150,36.1880151912,-75.7397608823,902806.117,275277.786,1208.437,820.420,-10.730,-49.577,20180523,154339,56619.000
FRF,823,1150,36.1880232330,-75.7397330487,902808.590,275278.760,1211.094,820.488,-10.751,-49.634,20180523,154338,56618.000
FRF,823,1150,36.1880309167,-75.7397050270,902811.082,275279.695,1213.756,820.513,-10.777,-49.630,20180523,154337,56617.000
FRF,823,1150,36.1880384575,-75.7396768467,902813.587,275280.614,1216.424,820.519,-10.807,-49.655,20180523,154336,56616.000
FRF,823,1150,36.1880452158,-75.7396488197,902816.083,275281.447,1219.054,820.447,-10.839,-49.724,20180523,154335,56615.000
FRF,823,1150,36.1880519235,-75.7396209753,902818.561,275282.273,1221.666,820.374,-10.862,-49.727,20180523,154334,56614.000
FRF,823,1150,36.1880589237,-75.7395934110,902821.014,275283.131,1224.264,820.341,-10.872,-49.723,20180523,154333,56613.000
FRF,823,1150,36.1880657068,-75.7395657317,902823.478,275283.965,1226.865,820.280,-10.914,-49.755,20180523,154332,56612.000
FRF,823,1150,36.1880733248,-75.7395386925,902825.881,275284.889,1229.439,820.326,-10.966,-49.853,20180523,154331,56611.000
FRF,823,1150,36.1880807117,-75.7395115410,902828.295,275285.789,1232.015,820.345,-10.980,-49.879,20180523,154330,56610.000
FRF,823,1150,36.1880881808,-75.7394842560,902830.720,275286.698,1234.605,820.368,-10.986,-49.798,20180523,154329,56609.000
FRF,823,1150,36.1880960582,-75.7394567098,902833.168,275287.653,1237.232,820.427,-10.984,-49.871,20180523,154328,56608.000
FRF,823,1150,36.1881038307,-75.7394284548,902835.680,275288.598,1239.915,820.455,-11.014,-49.873,20180523,154327,56607.000
FRF,823,1150,36.1881117337,-75.7394004682,902838.167,275289.557,1242.580,820.504,-11.023,-49.886,20180523,154326,56606.000
FRF,823,1150,36.1881201562,-75.7393731608,902840.591,275290.572,1245.205,820.628,-11.040,-49.898,20180523,154325,56605.000
FRF,823,1150,36.1881290520,-75.7393465022,902842.956,275291.637,1247.792,820.819,-11.064,-49.923,20180523,154324,56604.000
FRF,823,1150,36.1881374858,-75.7393194785,902845.354,275292.653,1250.393,820.952,-11.080,-49.958,20180523,154323,56603.000
FRF,823,1150,36.1881460327,-75.7392924775,902847.751,275293.680,1252.997,821.096,-11.103,-49.946,20180523,154322,56602.000
FRF,823,1150,36.1881543880,-75.7392653058,902850.163,275294.687,1255.608,821.216,-11.105,-49.992,20180523,154321,56601.000
FRF,823,1150,36.1881623028,-75.7392373585,902852.647,275295.647,1258.270,821.268,-11.129,-49.963,20180523,154320,56600.000
FRF,823,1150,36.1881714135,-75.7392098428,902855.087,275296.739,1260.937,821.458,-11.143,-50.018,20180523,154319,56599.000
FRF,823,1150,36.1881807962,-75.7391821510,902857.542,275297.861,1263.628,821.671,-11.171,-50.034,20180523,154318,56598.000
FRF,823,1150,36.1881898730,-75.7391547472,902859.973,275298.949,1266.284,821.861,-11.185,-50.049,20180523,154317,56597.000
FRF,823,1150,36.1881997083,-75.7391283888,902862.307,275300.118,1268.877,822.160,-11.204,-50.059,20180523,154316,56596.000
FRF,823,1150,36.1882089002,-75.7391026130,902864.591,275301.213,1271.398,822.407,-11.212,-50.090,20180523,154315,56595.000
FRF,823,1150,36.1882180818,-75.7390767515,902866.882,275302.308,1273.926,822.651,-11.219,-50.073,20180523,154314,56594.000
FRF,823,1150,36.1882267735,-75.7390501782,902869.239,275303.350,1276.497,822.823,-11.226,-50.082,20180523,154313,56593.000
FRF,823,1150,36.1882355082,-75.7390236107,902871.596,275304.398,1279.070,823.001,-11.254,-50.109,20180523,154312,56592.000
FRF,823,1150,36.1882435333,-75.7389959252,902874.056,275305.369,1281.714,823.071,-11.273,-50.158,20180523,154311,56591.000
FRF,823,1150,36.1882517975,-75.7389690495,902876.442,275306.365,1284.297,823.189,-11.288,-50.136,20180523,154310,56590.000
FRF,823,1150,36.1882604015,-75.7389421922,902878.825,275307.399,1286.890,823.345,-11.291,-50.156,20180523,154309,56589.000
FRF,823,1150,36.1882685488,-75.7389152092,902881.221,275308.382,1289.478,823.448,-11.306,-50.168,20180523,154308,56588.000
