FRF,1006,1099,36.1918157800,-75.7321521000,903476.275,275721.783,1990.119,1008.088,-14.516,-53.373,20150413,230158,82918.000
FRF,1006,1099,36.1918238700,-75.7321276100,903478.448,275722.752,1992.492,1008.254,-14.527,-53.380,20150413,230157,82917.000
FRF,1006,1099,36.1918299500,-75.7321031100,903480.627,275723.499,1994.795,1008.210,-14.531,-53.386,20150413,230156,82916.000
FRF,1006,1099,36.1918429900,-75.7320545400,903484.946,275725.089,1999.398,1008.225,-14.556,-53.398,20150413,230154,82914.000
FRF,1006,1099,36.1918501800,-75.7320287600,903487.237,275725.962,2001.849,1008.260,-14.568,-53.396,20150413,230153,82913.000
FRF,1006,1099,36.1918656400,-75.7319739000,903492.112,275727.839,2007.072,1008.355,-14.583,-53.498,20150413,230151,82911.000
FRF,1006,1099,36.1918740500,-75.7319468700,903494.512,275728.852,2009.674,1008.485,-14.590,-53.442,20150413,230150,82910.000
FRF,1006,1099,36.1918888600,-75.7318973700,903498.908,275730.641,2014.417,1008.660,-14.611,-53.460,20150413,230148,82908.000
FRF,1006,1099,36.1919004300,-75.7318490100,903503.213,275732.067,2018.950,1008.526,-14.610,-53.435,20150413,230146,82906.000
FRF,1006,1099,36.1919059400,-75.7318248500,903505.365,275732.750,2021.205,1008.430,-14.627,-53.500,20150413,230145,82905.000
FRF,1006,1099,36.1919114600,-75.7318004700,903507.536,275733.434,2023.479,1008.330,-14.638,-53.494,20150413,230144,82904.000
FRF,1006,1099,36.1919193300,-75.7317509600,903511.958,275734.455,2027.984,1007.775,-14.660,-53.526,20150413,230142,82902.000
FRF,1006,1099,36.1919299500,-75.7316996200,903516.534,275735.783,2032.738,1007.455,-14.664,-53.514,20150413,230140,82900.000
FRF,1006,1099,36.1919485700,-75.7316252600,903523.151,275738.070,2039.738,1007.338,-14.672,-53.544,20150413,230137,82897.000
FRF,951,1099,36.1859074100,-75.7523920100,901678.212,275006.790,55.925,952.042,3.902,-34.964,20150413,224427,81867.000
FRF,951,1099,36.1859119500,-75.7523771200,901679.533,275007.337,57.354,952.104,3.559,-35.307,20150413,224426,81866.000
FRF,951,1099,36.1859185600,-75.7523588500,901681.152,275008.124,59.144,952.289,3.320,-35.546,20150413,224425,81865.000
FRF,951,1099,36.1859251300,-75.7523396900,901682.851,275008.909,61.009,952.444,3.122,-35.744,20150413,224424,81864.000
FRF,951,1099,36.1859323800,-75.7523212200,901684.485,275009.767,62.838,952.691,2.978,-35.888,20150413,224423,81863.000
FRF,951,1099,36.1859388000,-75.7523040100,901686.009,275010.530,64.532,952.886,2.873,-35.993,20150413,224422,81862.000
FRF,951,1099,36.1859445700,-75.7522883500,901687.396,275011.216,66.070,953.056,2.832,-36.034,20150413,224421,81861.000
FRF,951,1099,36.1859507000,-75.7522729300,901688.760,275011.941,67.599,953.270,2.777,-36.089,20150413,224420,81860.000
FRF,951,1099,36.1859578800,-75.7522530600,901690.520,275012.796,69.546,953.470,2.821,-36.045,20150413,224419,81859.000
FRF,951,1099,36.1859628000,-75.7522303700,901692.543,275013.408,71.656,953.353,2.699,-36.167,20150413,224418,81858.000
FRF,951,1099,36.1859721100,-75.7521998200,901695.255,275014.531,74.589,953.479,2.707,-36.159,20150413,224417,81857.000
FRF,951,1099,36.1859769700,-75.7521783700,901697.166,275015.133,76.590,953.390,2.300,-36.566,20150413,224416,81856.000
FRF,951,1099,36.1859812100,-75.7521639100,901698.451,275015.646,77.973,953.432,1.702,-37.164,20150413,224415,81855.000
FRF,951,1099,36.1859874500,-75.7521420900,901700.389,275016.402,80.053,953.479,1.457,-37.409,20150413,224414,81854.000
FRF,951,1099,36.1859942600,-75.7521182300,901702.510,275017.228,82.329,953.529,1.323,-37.543,20150413,224413,81853.000
FRF,951,1099,36.1860013700,-75.7520945100,901704.617,275018.085,84.602,953.612,1.163,-37.703,20150413,224412,81852.000
FRF,951,1099,36.1860077400,-75.7520718200,901706.633,275018.859,86.761,953.649,1.000,-37.866,20150413,224411,81851.000
FRF,951,1099,36.1860134100,-75.7520509400,901708.490,275019.549,88.742,953.661,0.796,-38.070,20150413,224410,81850.000
FRF,951,1099,36.1860182800,-75.7520322800,901710.150,275020.144,90.505,953.652,0.651,-38.215,20150413,224409,81849.000
FRF,951,1099,36.1860224600,-75.7520161200,901711.588,275020.656,92.032,953.641,0.523,-38.343,20150413,224408,81848.000
FRF,951,1099,36.1860270500,-75.7519982200,901713.180,275021.217,93.719,953.623,0.425,-38.441,20150413,224407,81847.000
FRF,951,1099,36.1860322000,-75.7519779200,901714.987,275021.848,95.633,953.597,0.295,-38.571,20150413,224406,81846.000
FRF,951,1099,36.1860382600,-75.7519518700,901717.307,275022.597,98.069,953.506,0.106,-38.760,20150413,224405,81845.000
FRF,951,1099,36.1860435100,-75.7519322500,901719.051,275023.237,99.927,953.510,-0.116,-38.982,20150413,224404,81844.000
FRF,951,1099,36.1860478900,-75.7519144600,901720.635,275023.775,101.600,953.473,-0.300,-39.166,20150413,224403,81843.000
FRF,951,1099,36.1860517200,-75.7518993100,901721.983,275024.244,103.027,953.452,-0.420,-39.286,20150413,224402,81842.000
FRF,951,1099,36.1860548600,-75.7518889900,901722.900,275024.623,104.018,953.494,-0.525,-39.391,20150413,224401,81841.000
FRF,951,1099,36.1860581600,-75.7518835500,901723.376,275025.005,104.596,953.690,-0.605,-39.471,20150413,224400,81840.000
FRF,951,1099,36.1860604900,-75.7518798900,901723.697,275025.274,104.990,953.833,-0.650,-39.516,20150413,224359,81839.000
FRF,951,1099,36.1860627700,-75.7518781800,901723.843,275025.532,105.215,954.025,-0.641,-39.507,20150413,224356,81836.000
FRF,951,1099,36.1860617900,-75.7518703700,901724.548,275025.446,105.848,953.703,-0.705,-39.571,20150413,224355,81835.000
FRF,951,1099,36.1860637900,-75.7518546400,901725.955,275025.714,107.262,953.473,-0.990,-39.550,20150413,224354,81834.000
FRF,951,1099,36.1860677100,-75.7518072300,901730.203,275026.288,111.450,952.558,-1.900,-39.694,20150413,224352,81832.000
FRF,951,1099,36.1860768900,-75.7517439300,901735.862,275027.493,117.179,951.752,-2.100,-39.857,20150413,224350,81830.000
FRF,951,1099,36.1861030100,-75.7516411300,901745.009,275030.692,126.869,951.625,-2.939,-39.968,20150413,224347,81827.000
FRF,951,1099,36.1861130200,-75.7516087600,901747.882,275031.897,129.981,951.774,-3.006,-39.976,20150413,224346,81826.000
FRF,951,1099,36.1861310200,-75.7515448500,901753.563,275034.082,136.066,951.881,-3.115,-39.983,20150413,224344,81824.000
FRF,951,1099,36.1861383100,-75.7515137300,901756.334,275034.982,138.978,951.778,-3.177,-40.114,20150413,224343,81823.000
FRF,951,1099,36.1861452500,-75.7514831500,901759.058,275035.842,141.832,951.653,-3.260,-40.096,20150413,224342,81822.000
FRF,951,1099,36.1861519900,-75.7514540600,901761.649,275036.675,144.551,951.549,-3.315,-40.086,20150413,224341,81821.000
FRF,951,1099,36.1861659100,-75.7513956300,901766.851,275038.390,150.026,951.379,-3.348,-39.841,20150413,224339,81819.000
FRF,951,1099,36.1861830300,-75.7513320200,901772.508,275040.476,156.055,951.401,-3.372,-39.798,20150413,224337,81817.000
FRF,951,1099,36.1861940300,-75.7512988100,901775.454,275041.794,159.275,951.631,-3.391,-39.882,20150413,224336,81816.000
FRF,951,1099,36.1862054000,-75.7512649400,901778.458,275043.155,162.563,951.881,-3.387,-39.964,20150413,224335,81815.000
FRF,951,1099,36.1862318900,-75.7511655000,901787.301,275046.385,171.978,951.887,-3.374,-39.968,20150413,224332,81812.000
FRF,951,1099,36.1862382600,-75.7511326000,901790.236,275047.188,175.010,951.637,-3.362,-39.870,20150413,224331,81811.000
FRF,951,1099,36.1862450400,-75.7511000500,901793.138,275048.037,178.027,951.441,-3.316,-39.860,20150413,224330,81810.000
FRF,951,1099,36.1862530400,-75.7510669200,901796.087,275049.021,181.135,951.355,-3.262,-39.834,20150413,224329,81809.000
FRF,951,1099,36.1862707700,-75.7509989200,901802.136,275051.187,187.560,951.319,-3.135,-39.776,20150413,224327,81807.000
FRF,951,1099,36.1862798300,-75.7509635000,901805.288,275052.296,190.901,951.282,-3.095,-39.908,20150413,224326,81806.000
FRF,951,1099,36.1862988300,-75.7508932400,901811.535,275054.611,197.563,951.317,-2.929,-40.142,20150413,224324,81804.000
FRF,951,1099,36.1863082900,-75.7508604100,901814.453,275055.756,200.697,951.394,-2.843,-40.150,20150413,224323,81803.000
FRF,951,1099,36.1863254500,-75.7508019300,901819.648,275057.831,206.288,951.565,-2.769,-40.112,20150413,224321,81801.000
FRF,951,1099,36.1863310300,-75.7507741700,901822.123,275058.532,208.854,951.376,-2.731,-40.009,20150413,224320,81800.000
FRF,951,1099,36.1863493200,-75.7506918900,901829.454,275060.802,216.519,950.998,-2.711,-39.860,20150413,224317,81797.000
FRF,951,1099,36.1863565700,-75.7506624900,901832.071,275061.693,219.283,950.939,-2.669,-39.837,20150413,224316,81796.000
FRF,951,1099,36.1863647300,-75.7506321900,901834.765,275062.687,222.154,950.950,-2.547,-39.891,20150413,224315,81795.000
FRF,951,1099,36.1863733200,-75.7506012300,901837.517,275063.732,225.098,950.990,-2.419,-39.968,20150413,224314,81794.000
FRF,951,1099,36.1863879600,-75.7505357400,901843.352,275065.548,231.202,950.698,-2.091,-39.818,20150413,224312,81792.000
FRF,951,1099,36.1864031800,-75.7504646300,901849.690,275067.445,237.806,950.310,-2.089,-39.827,20150413,224310,81790.000
FRF,951,1099,36.1864210400,-75.7503917700,901856.175,275069.640,244.651,950.151,-2.309,-40.054,20150413,224308,81788.000
FRF,951,1099,36.1864293500,-75.7503569300,901859.278,275070.664,247.917,950.051,-2.393,-40.212,20150413,224307,81787.000
FRF,951,1099,36.1864472600,-75.7502937100,901864.897,275072.836,253.940,950.168,-2.533,-40.312,20150413,224305,81785.000
FRF,951,1099,36.1864540200,-75.7502650700,901867.446,275073.670,256.620,950.078,-2.636,-40.274,20150413,224304,81784.000
FRF,951,1099,36.1864669300,-75.7502114100,901872.224,275075.261,261.654,949.937,-2.737,-39.938,20150413,224302,81782.000
FRF,951,1099,36.1864718200,-75.7501839100,901874.678,275075.884,264.173,949.682,-2.819,-39.984,20150413,224301,81781.000
FRF,951,1099,36.1864785200,-75.7501552700,901877.229,275076.712,266.854,949.586,-3.002,-39.921,20150413,224300,81780.000
FRF,951,1099,36.1864855700,-75.7501244400,901879.975,275077.584,269.732,949.465,-3.152,-39.797,20150413,224259,81779.000
FRF,951,1099,36.1865053300,-75.7500198400,901889.307,275080.084,279.356,948.619,-3.479,-39.749,20150413,224256,81776.000
FRF,951,1099,36.1865116500,-75.7499827800,901892.616,275080.893,282.742,948.245,-3.540,-39.799,20150413,224255,81775.000
FRF,951,1099,36.1865183100,-75.7499454800,901895.945,275081.742,286.161,947.903,-3.655,-39.879,20150413,224254,81774.000
FRF,951,1099,36.1865250800,-75.7499086700,901899.230,275082.602,289.542,947.586,-3.961,-39.980,20150413,224253,81773.000
FRF,951,1099,36.1865437600,-75.7498059600,901908.396,275084.975,298.966,946.677,-4.286,-43.173,20150413,224250,81770.000
FRF,951,1099,36.1865493200,-75.7497739900,901911.250,275085.686,301.891,946.368,-4.593,-43.390,20150413,224249,81769.000
FRF,951,1099,36.1865562400,-75.7497433000,901913.984,275086.544,304.753,946.238,-4.889,-44.033,20150413,224248,81768.000
FRF,951,1099,36.1865627800,-75.7497135300,901916.637,275087.356,307.524,946.092,-5.090,-44.053,20150413,224247,81767.000
FRF,951,1099,36.1865780200,-75.7496540100,901921.933,275089.222,313.139,946.032,-5.259,-44.125,20150413,224245,81765.000
FRF,951,1099,36.1865867900,-75.7496219200,901924.786,275090.290,316.185,946.058,-5.311,-44.177,20150413,224244,81764.000
FRF,951,1099,36.1866153800,-75.7495176400,901934.057,275093.767,326.086,946.150,-5.237,-44.103,20150413,224241,81761.000
FRF,951,1099,36.1866242300,-75.7494819800,901937.230,275094.854,329.440,946.085,-5.372,-44.238,20150413,224240,81760.000
FRF,951,1099,36.1866327300,-75.7494472500,901940.322,275095.899,332.702,946.008,-5.352,-44.348,20150413,224239,81759.000
FRF,951,1099,36.1866420300,-75.7494136800,901943.306,275097.029,335.893,946.048,-5.319,-44.343,20150413,224238,81758.000
FRF,951,1099,36.1866577400,-75.7493479900,901949.155,275098.964,342.051,945.863,-5.224,-44.058,20150413,224236,81756.000
FRF,951,1099,36.1866668600,-75.7493171900,901951.890,275100.067,344.998,945.963,-5.102,-43.940,20150413,224235,81755.000
FRF,951,1099,36.1866855900,-75.7492564500,901957.283,275102.323,350.838,946.236,-4.967,-43.763,20150413,224233,81753.000
FRF,951,1099,36.1866959900,-75.7492262000,901959.965,275103.565,353.783,946.484,-4.876,-43.737,20150413,224232,81752.000
FRF,951,1099,36.1867161600,-75.7491648800,901965.405,275105.982,359.722,946.892,-4.798,-43.668,20150413,224230,81750.000
FRF,951,1099,36.1867251600,-75.7491330800,901968.231,275107.074,362.751,946.950,-4.752,-43.604,20150413,224229,81749.000
FRF,951,1099,36.1867452700,-75.7490675800,901974.047,275109.498,369.045,947.236,-4.702,-43.549,20150413,224227,81747.000
FRF,951,1099,36.1867554800,-75.7490335400,901977.070,275110.730,372.307,947.359,-4.669,-43.532,20150413,224226,81746.000
FRF,951,1099,36.1867766700,-75.7489660200,901983.063,275113.279,378.811,947.701,-4.643,-43.488,20150413,224224,81744.000
FRF,951,1099,36.1867883500,-75.7489339900,901985.900,275114.669,381.952,948.036,-4.629,-43.500,20150413,224223,81743.000
FRF,951,1099,36.1868088200,-75.7488732400,901991.287,275117.118,387.852,948.492,-4.622,-43.477,20150413,224221,81741.000
FRF,951,1099,36.1868180900,-75.7488447400,901993.816,275118.231,390.610,948.672,-4.611,-43.477,20150413,224220,81740.000
FRF,951,1099,36.1868349600,-75.7487852900,901999.099,275120.276,396.273,948.784,-4.606,-43.496,20150413,224218,81738.000
FRF,951,1099,36.1868529100,-75.7487176100,902005.119,275122.466,402.679,948.780,-4.605,-43.456,20150413,224216,81736.000
FRF,951,1099,36.1868610700,-75.7486817000,902008.317,275123.476,406.030,948.634,-4.588,-43.454,20150413,224215,81735.000
FRF,951,1099,36.1868693500,-75.7486457900,902011.516,275124.501,409.387,948.502,-4.605,-43.471,20150413,224214,81734.000
FRF,951,1099,36.1868937400,-75.7485422300,902020.737,275127.510,419.080,948.171,-4.624,-43.506,20150413,224211,81731.000
FRF,951,1099,36.1869010100,-75.7485088900,902023.708,275128.416,422.182,948.005,-4.638,-43.502,20150413,224210,81730.000
FRF,951,1099,36.1869089700,-75.7484760300,902026.634,275129.395,425.266,947.923,-4.655,-43.518,20150413,224209,81729.000
FRF,951,1099,36.1869156400,-75.7484433000,902029.552,275130.231,428.294,947.709,-4.667,-43.520,20150413,224208,81728.000
FRF,951,1099,36.1869321700,-75.7483480800,902038.052,275132.345,437.004,946.784,-4.694,-43.559,20150413,224205,81725.000
FRF,951,1099,36.1869373200,-75.7483172400,902040.806,275133.007,439.818,946.463,-4.700,-43.565,20150413,224204,81724.000
FRF,951,1099,36.1869479400,-75.7482570600,902046.179,275134.362,445.331,945.896,-4.737,-43.615,20150413,224202,81722.000
FRF,951,1099,36.1869548500,-75.7482270700,902048.849,275135.216,448.132,945.785,-4.755,-43.630,20150413,224201,81721.000
FRF,951,1099,36.1869627700,-75.7481966500,902051.555,275136.185,451.006,945.768,-4.789,-43.640,20150413,224200,81720.000
FRF,951,1099,36.1869709100,-75.7481651700,902054.356,275137.181,453.979,945.745,-4.810,-43.650,20150413,224159,81719.000
FRF,951,1099,36.1869908500,-75.7480997400,902060.166,275139.585,460.261,946.014,-4.872,-43.737,20150413,224157,81717.000
FRF,951,1099,36.1870019100,-75.7480656000,902063.195,275140.912,463.561,946.224,-4.854,-43.719,20150413,224156,81716.000
FRF,951,1099,36.1870342200,-75.7479589300,902072.667,275144.809,473.795,946.641,-4.984,-43.849,20150413,224153,81713.000
FRF,951,1099,36.1870433900,-75.7479243600,902075.742,275145.928,477.067,946.640,-4.983,-43.848,20150413,224152,81712.000
FRF,951,1099,36.1870523200,-75.7478916300,902078.652,275147.015,480.173,946.665,-5.047,-43.923,20150413,224151,81711.000
FRF,951,1099,36.1870606300,-75.7478605700,902081.414,275148.028,483.115,946.671,-5.081,-43.910,20150413,224150,81710.000
FRF,951,1099,36.1870818800,-75.7477750800,902089.022,275150.636,491.156,946.516,-5.165,-44.030,20150413,224147,81707.000
FRF,951,1099,36.1870878100,-75.7477463700,902091.582,275151.378,493.815,946.336,-5.154,-44.019,20150413,224146,81706.000
FRF,951,1099,36.1871019700,-75.7476842800,902097.112,275153.132,499.612,946.090,-5.234,-44.123,20150413,224144,81704.000
FRF,951,1099,36.1871088100,-75.7476497500,902100.192,275153.992,502.800,945.844,-5.280,-44.099,20150413,224143,81703.000
FRF,951,1099,36.1871254400,-75.7475770100,902106.672,275156.051,509.593,945.559,-5.359,-44.224,20150413,224141,81701.000
FRF,951,1099,36.1871344800,-75.7475417500,902109.809,275157.157,512.919,945.524,-5.398,-44.258,20150413,224140,81700.000
FRF,951,1099,36.1871505200,-75.7474759000,902115.670,275159.131,519.102,945.372,-5.459,-44.373,20150413,224138,81698.000
FRF,951,1099,36.1871579400,-75.7474442200,902118.491,275160.046,522.066,945.266,-5.501,-44.362,20150413,224137,81697.000
FRF,951,1099,36.1871656400,-75.7474124600,902121.319,275160.994,525.047,945.188,-5.574,-44.403,20150413,224136,81696.000
FRF,951,1099,36.1871732200,-75.7473794900,902124.255,275161.932,528.127,945.064,-5.621,-44.434,20150413,224135,81695.000
FRF,951,1099,36.1871957900,-75.7472816500,902132.969,275164.723,537.270,944.702,-5.676,-44.624,20150413,224132,81692.000
FRF,951,1099,36.1872021700,-75.7472505100,902135.745,275165.523,540.152,944.503,-5.726,-44.608,20150413,224131,81691.000
FRF,951,1099,36.1872095500,-75.7472200700,902138.455,275166.431,543.009,944.428,-5.784,-44.636,20150413,224130,81690.000
FRF,951,1099,36.1872160900,-75.7471888100,902141.242,275167.248,545.908,944.241,-5.811,-44.652,20150413,224129,81689.000
FRF,951,1099,36.1872305300,-75.7471248700,902146.937,275169.038,551.871,943.973,-5.868,-44.725,20150413,224127,81687.000
FRF,951,1099,36.1872378000,-75.7470926000,902149.812,275169.940,554.881,943.836,-5.924,-44.758,20150413,224126,81686.000
FRF,951,1099,36.1872533000,-75.7470272000,902155.636,275171.852,561.008,943.638,-5.990,-44.897,20150413,224124,81684.000
FRF,951,1099,36.1872611600,-75.7469934700,902158.639,275172.822,564.161,943.521,-6.047,-44.914,20150413,224123,81683.000
FRF,951,1099,36.1872769600,-75.7469261100,902164.638,275174.773,570.466,943.300,-6.118,-44.983,20150413,224121,81681.000
FRF,951,1099,36.1872846700,-75.7468925100,902167.631,275175.727,573.605,943.171,-6.143,-45.008,20150413,224120,81680.000
FRF,951,1099,36.1873071600,-75.7467956800,902176.254,275178.507,582.658,942.830,-6.295,-45.160,20150413,224117,81677.000
FRF,951,1099,36.1873153200,-75.7467645200,902179.026,275179.504,585.604,942.818,-6.301,-45.166,20150413,224116,81676.000
FRF,951,1099,36.1873334800,-75.7467015000,902184.626,275181.703,591.619,942.966,-6.394,-45.269,20150413,224114,81674.000
FRF,951,1099,36.1873434600,-75.7466691800,902187.494,275182.906,594.725,943.114,-6.441,-45.290,20150413,224113,81673.000
FRF,951,1099,36.1873640800,-75.7466057000,902193.127,275185.379,600.864,943.509,-6.498,-45.411,20150413,224111,81671.000
FRF,951,1099,36.1873751200,-75.7465755800,902195.794,275186.693,603.820,943.830,-6.535,-45.395,20150413,224110,81670.000
FRF,951,1099,36.1873866100,-75.7465459400,902198.417,275188.055,606.751,944.212,-6.590,-45.452,20150413,224109,81669.000
FRF,951,1099,36.1873983800,-75.7465168400,902200.991,275189.445,609.645,944.636,-6.624,-45.452,20150413,224108,81668.000
FRF,951,1099,36.1874330100,-75.7464275700,902208.890,275193.549,618.472,945.787,-6.698,-45.563,20150413,224105,81665.000
FRF,951,1099,36.1874438200,-75.7463962800,902211.664,275194.840,621.520,946.050,-6.717,-45.582,20150413,224104,81664.000
FRF,951,1099,36.1874668100,-75.7463332500,902217.247,275197.576,627.703,946.709,-6.780,-45.655,20150413,224102,81662.000
FRF,951,1099,36.1874789900,-75.7463023200,902219.983,275199.018,630.767,947.127,-6.824,-45.673,20150413,224101,81661.000
FRF,951,1099,36.1874924700,-75.7462728500,902222.584,275200.600,633.753,947.723,-6.883,-45.753,20150413,224100,81660.000
FRF,951,1099,36.1875060900,-75.7462431500,902225.204,275202.198,636.761,948.327,-6.906,-45.782,20150413,224059,81659.000
FRF,951,1099,36.1875429400,-75.7461560300,902232.903,275206.542,645.483,949.772,-6.939,-45.878,20150413,224056,81656.000
FRF,937,1099,36.1856784200,-75.7522594000,901690.965,274981.785,59.345,924.182,3.384,-35.483,20150413,223631,81391.000
FRF,937,1099,36.1857019700,-75.7522505400,901691.676,274984.422,60.916,926.416,3.180,-35.687,20150413,223632,81392.000
FRF,937,1099,36.1857243900,-75.7522319300,901693.267,274986.963,63.281,928.258,2.906,-35.961,20150413,223633,81393.000
FRF,937,1099,36.1857408900,-75.7522069700,901695.452,274988.867,65.985,929.299,2.617,-36.250,20150413,223634,81394.000
FRF,937,1099,36.1857493600,-75.7521813100,901697.728,274989.881,68.471,929.472,2.509,-36.358,20150413,223635,81395.000
FRF,937,1099,36.1857539300,-75.7521596300,901699.661,274990.452,70.483,929.347,2.463,-36.404,20150413,223636,81396.000
FRF,937,1099,36.1857583800,-75.7521411600,901701.305,274991.000,72.215,929.299,2.384,-36.483,20150413,223637,81397.000
FRF,937,1099,36.1857645300,-75.7521197700,901703.205,274991.745,74.255,929.348,2.229,-36.638,20150413,223638,81398.000
FRF,937,1099,36.1857717900,-75.7520958600,901705.329,274992.620,76.550,929.443,2.003,-36.864,20150413,223639,81399.000
FRF,937,1099,36.1857794300,-75.7520706800,901707.564,274993.541,78.966,929.543,1.575,-37.292,20150413,223640,81400.000
FRF,937,1099,36.1857870800,-75.7520456800,901709.785,274994.464,81.369,929.650,1.263,-37.604,20150413,223641,81401.000
FRF,937,1099,36.1857935500,-75.7520205100,901712.024,274995.256,83.743,929.627,1.124,-37.743,20150413,223642,81402.000
FRF,937,1099,36.1858013300,-75.7519952800,901714.264,274996.193,86.169,929.740,1.041,-37.826,20150413,223643,81403.000
FRF,937,1099,36.1858104600,-75.7519713000,901716.387,274997.276,88.534,930.031,0.931,-37.936,20150413,223644,81404.000
FRF,937,1099,36.1858202400,-75.7519492800,901718.331,274998.425,90.754,930.445,0.725,-38.142,20150413,223645,81405.000
FRF,937,1099,36.1858299600,-75.7519281000,901720.200,274999.565,92.901,930.876,0.507,-38.360,20150413,223646,81406.000
FRF,937,1099,36.1858396300,-75.7519084200,901721.934,275000.696,94.917,931.345,0.324,-38.543,20150413,223647,81407.000
FRF,937,1099,36.1858489500,-75.7518893600,901723.614,275001.785,96.868,931.792,0.188,-38.679,20150413,223648,81408.000
FRF,937,1099,36.1858586600,-75.7518708700,901725.241,275002.917,98.785,932.299,0.015,-38.852,20150413,223649,81409.000
FRF,937,1099,36.1858671800,-75.7518526200,901726.851,275003.916,100.639,932.686,-0.151,-39.018,20150413,223650,81410.000
FRF,937,1099,36.1858750300,-75.7518344000,901728.460,275004.840,102.468,933.003,-0.386,-39.253,20150413,223651,81411.000
FRF,937,1099,36.1858813300,-75.7518164600,901730.051,275005.591,104.220,933.164,-0.638,-39.505,20150413,223652,81412.000
FRF,937,1099,36.1858867600,-75.7517998400,901731.525,275006.242,105.827,933.271,-0.799,-39.666,20150413,223653,81413.000
FRF,937,1099,36.1858915400,-75.7517821600,901733.097,275006.824,107.504,933.279,-0.997,-39.864,20150413,223654,81414.000
FRF,937,1099,36.1859026300,-75.7517615000,901734.914,275008.115,109.653,933.870,-1.444,-40.065,20150413,223704,81424.000
FRF,937,1099,36.1859059100,-75.7517538700,901735.588,275008.502,110.419,934.003,-1.655,-40.251,20150413,223708,81428.000
FRF,937,1099,36.1859122600,-75.7517396800,901736.841,275009.247,111.851,934.274,-1.777,-40.003,20150413,223709,81429.000
FRF,937,1099,36.1859288400,-75.7517048000,901739.917,275011.189,115.406,935.045,-1.952,-39.889,20150413,223711,81431.000
FRF,937,1099,36.1859325900,-75.7516854400,901741.644,275011.662,117.191,934.898,-2.160,-39.950,20150413,223712,81432.000
FRF,937,1099,36.1859430900,-75.7516380700,901745.864,275012.966,121.602,934.678,-2.391,-40.121,20150413,223714,81434.000
FRF,937,1099,36.1859455500,-75.7516180300,901747.657,275013.297,123.400,934.375,-2.542,-39.371,20150413,223715,81435.000
FRF,937,1099,36.1859491900,-75.7515925700,901749.932,275013.776,125.701,934.046,-2.685,-39.887,20150413,223716,81436.000
FRF,937,1099,36.1859602200,-75.7515447800,901754.189,275015.139,130.168,933.869,-2.789,-40.082,20150413,223718,81438.000
FRF,937,1099,36.1859757800,-75.7514986400,901758.281,275017.001,134.650,934.217,-2.871,-39.494,20150413,223720,81440.000
FRF,937,1099,36.1859833600,-75.7514774100,901760.162,275017.905,136.727,934.423,-2.936,-39.792,20150413,223721,81441.000
FRF,937,1099,36.1859877900,-75.7514547100,901762.186,275018.462,138.819,934.253,-3.013,-40.172,20150413,223722,81442.000
FRF,937,1099,36.1859989900,-75.7514058300,901766.540,275019.849,143.385,934.065,-3.049,-39.951,20150413,223724,81444.000
FRF,937,1099,36.1860103100,-75.7513591900,901770.692,275021.241,147.763,933.951,-3.090,-39.697,20150413,223726,81446.000
FRF,937,1099,36.1860181300,-75.7513394200,901772.441,275022.167,149.723,934.222,-3.135,-39.509,20150413,223727,81447.000
FRF,937,1099,36.1860234200,-75.7513156900,901774.556,275022.823,151.935,934.114,-3.181,-40.366,20150413,223728,81448.000
FRF,937,1099,36.1860409500,-75.7512730500,901778.326,275024.893,156.186,934.768,-3.221,-39.741,20150413,223730,81450.000
FRF,937,1099,36.1860560400,-75.7512270900,901782.403,275026.702,160.636,935.072,-3.273,-40.211,20150413,223732,81452.000
FRF,937,1099,36.1860635400,-75.7512069900,901784.183,275027.592,162.613,935.298,-3.308,-39.701,20150413,223733,81453.000
FRF,937,1099,36.1860766500,-75.7511737600,901787.122,275029.145,165.906,935.751,-3.354,-39.364,20150413,223735,81455.000
FRF,937,1099,36.1860841500,-75.7511525300,901789.004,275030.038,167.980,935.945,-3.414,-40.206,20150413,223736,81456.000
FRF,937,1099,36.1860972700,-75.7511078500,901792.973,275031.625,172.252,936.077,-3.441,-39.766,20150413,223738,81458.000
FRF,937,1099,36.1861031500,-75.7510799400,901795.461,275032.359,174.841,935.915,-3.450,-40.141,20150413,223739,81459.000
FRF,937,1099,36.1861116800,-75.7510262500,901800.257,275033.464,179.726,935.311,-3.432,-40.018,20150413,223741,81461.000
FRF,937,1099,36.1861162300,-75.7509982100,901802.761,275034.051,182.279,935.005,-3.387,-40.180,20150413,223742,81462.000
FRF,937,1099,36.1861281800,-75.7509362300,901808.290,275035.559,187.990,934.529,-3.273,-39.906,20150413,223744,81464.000
FRF,937,1099,36.1861363200,-75.7509105300,901810.571,275036.537,190.468,934.666,-3.160,-39.565,20150413,223745,81465.000
FRF,937,1099,36.1861509500,-75.7508531200,901815.679,275038.328,195.881,934.600,-3.047,-40.191,20150413,223747,81467.000
FRF,937,1099,36.1861563900,-75.7508230000,901818.367,275039.020,198.643,934.330,-2.951,-39.819,20150413,223748,81468.000
FRF,937,1099,36.1861669200,-75.7507620300,901823.810,275040.367,204.219,933.731,-2.844,-39.861,20150413,223750,81470.000
FRF,937,1099,36.1861720900,-75.7507297900,901826.691,275041.036,207.154,933.373,-2.757,-40.041,20150413,223751,81471.000
