FRF,1006,1261,36.1881826877,-75.7457733495,902264.98,275278.62,700.302,1006.508,-7.482,-46.346,20230127,180544,65144.0
FRF,1006,1261,36.188176865,-75.745797859,902262.797,275277.902,698.005,1006.581,-7.466,-46.33,20230127,180545,65145.0
FRF,1006,1261,36.1881702637,-75.7458210073,902260.74,275277.101,695.798,1006.533,-7.45,-46.314,20230127,180546,65146.0
FRF,1006,1261,36.1881631812,-75.745842744,902258.812,275276.252,693.696,1006.395,-7.428,-46.292,20230127,180547,65147.0
FRF,1006,1261,36.1881571598,-75.7458643243,902256.894,275275.52,691.644,1006.364,-7.417,-46.281,20230127,180548,65148.0
FRF,1006,1261,36.1881508633,-75.7458862263,902254.947,275274.757,689.553,1006.314,-7.392,-46.256,20230127,180549,65149.0
FRF,1006,1261,36.188146148,-75.7459103053,902252.8,275274.164,687.333,1006.492,-7.376,-46.24,20230127,180550,65150.0
FRF,1006,1261,36.1881382083,-75.7459347508,902250.631,275273.211,684.969,1006.339,-7.355,-46.219,20230127,180551,65151.0
FRF,1006,1261,36.1881312847,-75.7459597733,902248.407,275272.369,682.591,1006.31,-7.362,-46.226,20230127,180552,65152.0
FRF,1006,1261,36.1881259805,-75.7459865538,902246.018,275271.702,680.118,1006.501,-7.336,-46.2,20230127,180553,65153.0
FRF,1006,1261,36.1881179625,-75.7460110058,902243.849,275270.741,677.751,1006.341,-7.318,-46.182,20230127,180554,65154.0
FRF,1006,1261,36.1881146538,-75.7460359637,902241.618,275270.3,675.504,1006.691,-7.273,-46.137,20230127,180555,65155.0
FRF,1006,1261,36.1881083282,-75.7460578603,902239.672,275269.534,673.413,1006.637,-7.262,-46.126,20230127,180556,65156.0
FRF,1006,1261,36.1881014378,-75.7460786708,902237.826,275268.709,671.396,1006.494,-7.247,-46.111,20230127,180557,65157.0
FRF,1006,1261,36.1880979843,-75.7461009183,902235.839,275268.26,669.375,1006.753,-7.233,-46.097,20230127,180558,65158.0
FRF,1006,1261,36.1880906023,-75.7461233658,902233.847,275267.375,667.201,1006.604,-7.214,-46.078,20230127,180559,65159.0
FRF,1006,1261,36.188084004,-75.7461472877,902231.721,275266.573,664.929,1006.578,-7.19,-46.054,20230127,180600,65160.0
FRF,1006,1261,36.1880785948,-75.7461740845,902229.331,275265.894,662.451,1006.759,-7.171,-46.035,20230127,180601,65161.0
FRF,1006,1261,36.1880710563,-75.7462003648,902226.996,275264.981,659.944,1006.7,-7.15,-46.014,20230127,180602,65162.0
FRF,1006,1261,36.1880645387,-75.7462268483,902224.639,275264.18,657.455,1006.755,-7.124,-45.988,20230127,180603,65163.0
FRF,1006,1261,36.1880582333,-75.7462535298,902222.263,275263.402,654.957,1006.838,-7.1,-45.964,20230127,180604,65164.0
FRF,1006,1261,36.1880500728,-75.746276846,902220.197,275262.428,652.682,1006.63,-7.076,-45.94,20230127,180605,65165.0
FRF,1006,1261,36.1880467132,-75.7463009403,902218.043,275261.984,650.506,1006.95,-7.064,-45.928,20230127,180606,65166.0
FRF,1006,1261,36.1880392,-75.7463221403,902216.164,275261.089,648.434,1006.753,-7.045,-45.909,20230127,180607,65167.0
FRF,1006,1261,36.1880329843,-75.7463424298,902214.363,275260.339,646.485,1006.665,-7.025,-45.889,20230127,180608,65168.0
FRF,1006,1261,36.1880289622,-75.7463639883,902212.439,275259.83,644.503,1006.846,-7.025,-45.889,20230127,180609,65169.0
FRF,1006,1261,36.1880220462,-75.7463845625,902210.615,275259.002,642.506,1006.692,-7.024,-45.888,20230127,180610,65170.0
FRF,1006,1261,36.1880167242,-75.7464072293,902208.596,275258.345,640.384,1006.766,-6.999,-45.863,20230127,180611,65171.0
FRF,1006,1261,36.1880093373,-75.7464297392,902206.6,275257.46,638.206,1006.618,-6.959,-45.823,20230127,180612,65172.0
FRF,1006,1261,36.1880049027,-75.7464548495,902204.358,275256.894,635.906,1006.854,-6.924,-45.788,20230127,180613,65173.0
FRF,1006,1261,36.1879992685,-75.7464806228,902202.062,275256.193,633.508,1006.982,-6.91,-45.774,20230127,180614,65174.0
FRF,1006,1261,36.1879898118,-75.7465048363,902199.919,275255.073,631.111,1006.664,-6.892,-45.756,20230127,180615,65175.0
FRF,1006,1261,36.1879860633,-75.7465318708,902197.502,275254.577,628.671,1007.025,-6.866,-45.73,20230127,180616,65176.0
FRF,1006,1261,36.1879767942,-75.7465563443,902195.336,275253.477,626.259,1006.733,-6.855,-45.719,20230127,180617,65177.0
FRF,1006,1261,36.1879676933,-75.7465799198,902193.25,275252.398,623.93,1006.434,-6.829,-45.693,20230127,180618,65178.0
FRF,1006,1261,36.1879644965,-75.746604678,902191.035,275251.971,621.702,1006.791,-6.801,-45.665,20230127,180619,65179.0
FRF,1006,1261,36.1879550173,-75.7466246445,902189.275,275250.861,619.669,1006.351,-6.773,-45.637,20230127,180620,65180.0
FRF,1006,1261,36.1879474815,-75.7466441565,902187.548,275249.968,617.74,1006.103,-6.764,-45.628,20230127,180621,65181.0
FRF,1006,1261,36.187942261,-75.7466648887,902185.703,275249.327,615.787,1006.133,-6.756,-45.62,20230127,180622,65182.0
FRF,1006,1261,36.1879331198,-75.7466843497,902183.987,275248.256,613.808,1005.714,-6.743,-45.607,20230127,180623,65183.0
FRF,1006,1261,36.1879270588,-75.7467073973,902181.937,275247.516,611.629,1005.721,-6.727,-45.591,20230127,180624,65184.0
FRF,1006,1261,36.187920652,-75.7467301382,902179.916,275246.739,609.464,1005.683,-6.707,-45.571,20230127,180625,65185.0
FRF,1006,1261,36.1879122377,-75.7467526565,902177.922,275245.739,607.248,1005.426,-6.681,-45.545,20230127,180626,65186.0
FRF,1006,1261,36.1879079812,-75.7467772312,902175.728,275245.195,605.0,1005.667,-6.65,-45.514,20230127,180627,65187.0
FRF,1006,1261,36.1879023233,-75.746801049,902173.607,275244.497,602.769,1005.737,-6.635,-45.499,20230127,180628,65188.0
FRF,1006,1261,36.1878953982,-75.746824536,902171.521,275243.66,600.522,1005.665,-6.611,-45.475,20230127,180629,65189.0
FRF,1006,1261,36.1878894497,-75.7468477983,902169.451,275242.931,598.328,1005.689,-6.59,-45.454,20230127,180630,65190.0
FRF,1006,1261,36.1878845912,-75.7468716772,902167.322,275242.322,596.119,1005.846,-6.556,-45.42,20230127,180631,65191.0
FRF,1006,1261,36.1878752558,-75.7468922742,902165.505,275241.226,594.036,1005.438,-6.53,-45.394,20230127,180632,65192.0
FRF,1006,1261,36.1878714102,-75.7469142938,902163.539,275240.735,592.021,1005.65,-6.507,-45.371,20230127,180633,65193.0
FRF,1006,1261,36.1878654522,-75.746935912,902161.617,275240.01,589.967,1005.627,-6.492,-45.356,20230127,180634,65194.0
FRF,1006,1261,36.1878561245,-75.7469567887,902159.774,275238.914,587.86,1005.229,-6.476,-45.34,20230127,180635,65195.0
FRF,1006,1261,36.1878538243,-75.746981646,902157.548,275238.586,585.656,1005.683,-6.459,-45.323,20230127,180636,65196.0
FRF,1006,1261,36.1878469275,-75.7470054947,902155.429,275237.751,583.38,1005.624,-6.424,-45.288,20230127,180637,65197.0
FRF,1006,1261,36.1878383877,-75.7470286348,902153.38,275236.736,581.107,1005.372,-6.385,-45.249,20230127,180638,65198.0
FRF,1006,1261,36.1878341883,-75.7470542795,902151.089,275236.194,578.769,1005.647,-6.33,-45.194,20230127,180639,65199.0
FRF,1006,1261,36.1878261202,-75.7470771867,902149.059,275235.232,576.532,1005.438,-6.297,-45.161,20230127,180640,65200.0
FRF,1006,1261,36.1878192217,-75.7471004918,902146.989,275234.398,574.302,1005.364,-6.259,-45.123,20230127,180641,65201.0
FRF,1006,1261,36.1878121782,-75.7471225072,902145.036,275233.552,572.177,1005.238,-6.244,-45.108,20230127,180642,65202.0
FRF,1006,1261,36.1878046418,-75.7471431757,902143.205,275232.655,570.15,1005.022,-6.222,-45.086,20230127,180643,65203.0
FRF,1006,1261,36.1877984515,-75.7471650293,902141.263,275231.904,568.068,1004.981,-6.212,-45.076,20230127,180644,65204.0
FRF,1006,1261,36.1877902653,-75.747185923,902139.414,275230.935,565.999,1004.704,-6.184,-45.048,20230127,180645,65205.0
FRF,1006,1261,36.1877827203,-75.7472070927,902137.538,275230.036,563.928,1004.502,-6.161,-45.025,20230127,180646,65206.0
FRF,1006,1261,36.1877759347,-75.7472309787,902135.416,275229.213,561.653,1004.455,-6.124,-44.988,20230127,180647,65207.0
FRF,1006,1261,36.1877664893,-75.7472528727,902133.482,275228.101,559.455,1004.073,-6.098,-44.962,20230127,180648,65208.0
FRF,1006,1261,36.1877608103,-75.747276563,902131.372,275227.401,557.233,1004.137,-6.072,-44.936,20230127,180649,65209.0
FRF,1006,1261,36.1877539643,-75.747299518,902129.334,275226.574,555.035,1004.058,-6.07,-44.934,20230127,180650,65210.0
FRF,1006,1261,36.1877443807,-75.747319779,902127.547,275225.452,552.972,1003.616,-6.042,-44.906,20230127,180651,65211.0
FRF,1006,1261,36.187741808,-75.7473436847,902125.407,275225.096,550.839,1004.014,-6.002,-44.866,20230127,180652,65212.0
FRF,1006,1261,36.1877365627,-75.7473659882,902123.421,275224.449,548.752,1004.087,-5.961,-44.825,20230127,180653,65213.0
FRF,1006,1261,36.187730156,-75.747388375,902121.432,275223.672,546.617,1004.038,-5.935,-44.799,20230127,180654,65214.0
FRF,1006,1261,36.187727932,-75.7474118717,902119.327,275223.356,544.531,1004.462,-5.919,-44.783,20230127,180655,65215.0
FRF,1006,1261,36.1877233662,-75.7474352745,902117.24,275222.781,542.373,1004.636,-5.88,-44.744,20230127,180656,65216.0
FRF,1006,1261,36.1877194012,-75.747458429,902115.173,275222.273,540.257,1004.867,-5.848,-44.712,20230127,180657,65217.0
FRF,1006,1261,36.1877163198,-75.7474818542,902113.078,275221.862,538.148,1005.198,-5.818,-44.683,20230127,180658,65218.0
FRF,1006,1261,36.1877107562,-75.7475050203,902111.016,275221.177,535.976,1005.26,-5.796,-44.661,20230127,180659,65219.0
FRF,1006,1261,36.1877064477,-75.7475285192,902108.919,275220.63,533.819,1005.464,-5.773,-44.638,20230127,180700,65220.0
FRF,1006,1261,36.1877033372,-75.7475536723,902106.669,275220.211,531.561,1005.841,-5.738,-44.603,20230127,180701,65221.0
FRF,1006,1261,36.1876979853,-75.7475783768,902104.467,275219.544,529.264,1005.969,-5.706,-44.571,20230127,180702,65222.0
FRF,1006,1261,36.187692009,-75.7476034607,902102.234,275218.808,526.914,1006.042,-5.67,-44.535,20230127,180703,65223.0
FRF,1006,1261,36.1876884075,-75.7476287467,902099.974,275218.334,524.628,1006.37,-5.638,-44.503,20230127,180704,65224.0
FRF,1006,1261,36.1876827825,-75.7476531588,902097.799,275217.638,522.346,1006.461,-5.594,-44.459,20230127,180705,65225.0
FRF,1006,1261,36.1876775967,-75.7476773133,902095.647,275216.992,520.103,1006.591,-5.561,-44.426,20230127,180706,65226.0
FRF,1006,1261,36.1876739508,-75.747700937,902093.536,275216.518,517.958,1006.869,-5.528,-44.393,20230127,180707,65227.0
FRF,1006,1261,36.1876688692,-75.7477237307,902091.505,275215.887,515.833,1006.971,-5.503,-44.368,20230127,180708,65228.0
FRF,1006,1261,36.1876641182,-75.7477457317,902089.545,275215.295,513.789,1007.086,-5.472,-44.337,20230127,180709,65229.0
FRF,1006,1261,36.1876604827,-75.7477686048,902087.502,275214.825,511.709,1007.344,-5.451,-44.316,20230127,180710,65230.0
FRF,1006,1261,36.1876547528,-75.7477900828,902085.592,275214.126,509.675,1007.342,-5.436,-44.301,20230127,180711,65231.0
FRF,1006,1261,36.1876500212,-75.7478124097,902083.602,275213.535,507.603,1007.468,-5.407,-44.272,20230127,180712,65232.0
FRF,1006,1261,36.1876453242,-75.7478351192,902081.577,275212.948,505.499,1007.61,-5.361,-44.226,20230127,180713,65233.0
FRF,1006,1261,36.1876382987,-75.7478580185,902079.544,275212.101,503.299,1007.51,-5.315,-44.18,20230127,180714,65234.0
FRF,1006,1261,36.1876325677,-75.747883213,902077.3,275211.391,500.948,1007.612,-5.28,-44.145,20230127,180715,65235.0
FRF,1006,1261,36.1876280772,-75.7479094033,902074.961,275210.816,498.553,1007.872,-5.244,-44.109,20230127,180716,65236.0
FRF,1006,1261,36.1876208757,-75.7479344162,902072.739,275209.944,496.167,1007.814,-5.206,-44.071,20230127,180717,65237.0
FRF,1006,1261,36.1876144678,-75.7479602642,902070.438,275209.157,493.735,1007.862,-5.172,-44.037,20230127,180718,65238.0
FRF,1006,1261,36.1876099022,-75.7479857623,902068.163,275208.575,491.399,1008.095,-5.143,-44.008,20230127,180719,65239.0
FRF,1006,1261,36.1876052733,-75.7480110448,902065.906,275207.988,489.077,1008.316,-5.103,-43.968,20230127,180720,65240.0
FRF,1006,1261,36.1875987578,-75.7480348958,902063.786,275207.195,486.814,1008.297,-5.065,-43.93,20230127,180721,65241.0
FRF,1006,1261,36.1875935342,-75.7480584532,902061.687,275206.546,484.619,1008.406,-5.048,-43.913,20230127,180722,65242.0
FRF,1006,1261,36.1875902595,-75.7480822605,902059.559,275206.113,482.472,1008.728,-5.045,-43.91,20230127,180723,65243.0
FRF,1006,1261,36.1875829978,-75.7481047192,902057.566,275205.241,480.301,1008.591,-5.017,-43.882,20230127,180724,65244.0
FRF,1006,1261,36.1875782187,-75.7481273562,902055.548,275204.644,478.2,1008.721,-4.981,-43.846,20230127,180725,65245.0
FRF,1006,1261,36.1875727565,-75.748149404,902053.586,275203.974,476.127,1008.763,-4.934,-43.799,20230127,180726,65246.0
FRF,1006,1261,36.1875677185,-75.7481713123,902051.635,275203.35,474.081,1008.845,-4.911,-43.776,20230127,180727,65247.0
FRF,1006,1261,36.1875627837,-75.7481934745,902049.66,275202.738,472.016,1008.947,-4.868,-43.733,20230127,180728,65248.0
FRF,1006,1261,36.187556606,-75.7482152648,902047.724,275201.989,469.94,1008.906,-4.831,-43.696,20230127,180729,65249.0
FRF,1006,1261,36.1875528817,-75.748237944,902045.698,275201.509,467.872,1009.149,-4.786,-43.651,20230127,180730,65250.0
FRF,1006,1261,36.1875463042,-75.7482600937,902043.731,275200.714,465.752,1009.075,-4.756,-43.621,20230127,180731,65251.0
FRF,1006,1261,36.1875402205,-75.7482834295,902041.655,275199.97,463.547,1009.087,-4.72,-43.585,20230127,180732,65252.0
FRF,1006,1261,36.1875355158,-75.7483070737,902039.546,275199.379,461.363,1009.254,-4.687,-43.552,20230127,180733,65253.0
FRF,1006,1261,36.1875282665,-75.7483319093,902037.34,275198.502,458.99,1009.185,-4.646,-43.511,20230127,180734,65254.0
FRF,1006,1261,36.1875200518,-75.7483561632,902035.189,275197.519,456.632,1008.998,-4.641,-43.506,20230127,180735,65255.0
FRF,1006,1261,36.1875133247,-75.7483817593,902032.913,275196.698,454.213,1009.007,-4.623,-43.488,20230127,180736,65256.0
FRF,1006,1261,36.187505216,-75.748406522,902030.716,275195.726,451.816,1008.846,-4.615,-43.48,20230127,180737,65257.0
FRF,1006,1261,36.1874958487,-75.748429677,902028.668,275194.619,449.512,1008.507,-4.549,-43.414,20230127,180738,65258.0
FRF,1006,1261,36.187489087,-75.7484529915,902026.597,275193.8,447.286,1008.447,-4.522,-43.387,20230127,180739,65259.0
FRF,1006,1261,36.1874803993,-75.7484741588,902024.725,275192.774,445.176,1008.124,-4.474,-43.339,20230127,180740,65260.0
FRF,1006,1261,36.1874735462,-75.7484945613,902022.916,275191.954,443.196,1007.973,-4.458,-43.323,20230127,180741,65261.0
FRF,1006,1261,36.1874666335,-75.7485140093,902021.193,275191.13,441.295,1007.788,-4.403,-43.268,20230127,180742,65262.0
FRF,1006,1261,36.187458654,-75.7485327558,902019.536,275190.19,439.416,1007.473,-4.377,-43.242,20230127,180743,65263.0
FRF,1006,1261,36.1874526167,-75.7485528315,902017.754,275189.461,437.492,1007.398,-4.355,-43.22,20230127,180744,65264.0
FRF,1006,1261,36.187445862,-75.7485733137,902015.937,275188.652,435.508,1007.26,-4.339,-43.204,20230127,180745,65265.0
FRF,1006,1261,36.1874380767,-75.7485944618,902014.064,275187.726,433.431,1007.031,-4.318,-43.183,20230127,180746,65266.0
FRF,1006,1261,36.1874302767,-75.7486170858,902012.058,275186.794,431.227,1006.843,-4.284,-43.149,20230127,180747,65267.0
FRF,1006,1261,36.1874247507,-75.7486427703,902009.769,275186.106,428.841,1006.98,-4.256,-43.121,20230127,180748,65268.0
FRF,1006,1261,36.1874177465,-75.7486683615,902007.494,275185.254,426.412,1006.959,-4.217,-43.082,20230127,180749,65269.0
FRF,1006,1261,36.1874109945,-75.7486938163,902005.23,275184.43,424.002,1006.96,-4.192,-43.057,20230127,180750,65270.0
FRF,1006,1261,36.1874057457,-75.748718662,902003.015,275183.775,421.697,1007.103,-4.171,-43.036,20230127,180751,65271.0
FRF,1006,1261,36.1873989958,-75.748741218,902001.012,275182.96,419.536,1007.023,-4.149,-43.014,20230127,180752,65272.0
FRF,1006,1261,36.1873932055,-75.7487633485,901999.043,275182.252,417.444,1007.032,-4.116,-42.981,20230127,180753,65273.0
FRF,1006,1261,36.1873880605,-75.7487844773,901997.163,275181.619,415.461,1007.081,-4.098,-42.963,20230127,180754,65274.0
FRF,1006,1261,36.1873807285,-75.748804425,901995.396,275180.748,413.502,1006.868,-4.097,-42.962,20230127,180755,65275.0
FRF,1006,1261,36.1873730292,-75.7488243242,901993.635,275179.835,411.535,1006.613,-4.091,-42.956,20230127,180756,65276.0
FRF,1006,1261,36.1873671735,-75.748845431,901991.759,275179.123,409.529,1006.587,-4.076,-42.941,20230127,180757,65277.0
FRF,1006,1261,36.1873602682,-75.7488677015,901989.782,275178.292,407.386,1006.483,-4.047,-42.912,20230127,180758,65278.0
FRF,1006,1261,36.1873521517,-75.7488908907,901987.726,275177.324,405.123,1006.277,-4.027,-42.892,20230127,180759,65279.0
FRF,1006,1261,36.187345807,-75.7489156793,901985.521,275176.547,402.786,1006.302,-4.0,-42.865,20230127,180800,65280.0
FRF,1006,1261,36.1873377695,-75.748940466,901983.322,275175.583,400.389,1006.15,-3.99,-42.855,20230127,180801,65281.0
FRF,1006,1261,36.187331415,-75.7489655863,901981.086,275174.804,398.022,1006.184,-3.968,-42.833,20230127,180802,65282.0
FRF,1006,1261,36.18732481,-75.748989962,901978.919,275174.0,395.711,1006.17,-3.952,-42.817,20230127,180803,65283.0
FRF,1006,1261,36.1873174918,-75.7490128773,901976.885,275173.12,393.498,1006.04,-3.934,-42.799,20230127,180804,65284.0
FRF,1006,1261,36.1873118533,-75.7490358652,901974.839,275172.427,391.339,1006.089,-3.923,-42.788,20230127,180805,65285.0
FRF,1006,1261,36.1873045312,-75.7490569472,901972.97,275171.553,389.283,1005.908,-3.908,-42.773,20230127,180806,65286.0
FRF,1006,1261,36.1872971545,-75.7490772733,901971.17,275170.675,387.291,1005.7,-3.896,-42.761,20230127,180807,65287.0
FRF,1006,1261,36.187291107,-75.749098453,901969.288,275169.942,385.272,1005.656,-3.89,-42.755,20230127,180808,65288.0
FRF,1006,1261,36.1872829335,-75.7491186535,901967.501,275168.976,383.262,1005.36,-3.888,-42.753,20230127,180809,65289.0
FRF,1006,1261,36.187276002,-75.7491404003,901965.572,275168.143,381.165,1005.238,-3.881,-42.746,20230127,180810,65290.0
FRF,1006,1261,36.1872690098,-75.7491622593,901963.632,275167.304,379.055,1005.114,-3.869,-42.734,20230127,180811,65291.0
FRF,1006,1261,36.1872602287,-75.7491834905,901961.755,275166.267,376.936,1004.782,-3.863,-42.728,20230127,180812,65292.0
FRF,1006,1261,36.1872531532,-75.7492073255,901959.638,275165.412,374.654,1004.704,-3.861,-42.726,20230127,180813,65293.0
FRF,1006,1261,36.1872460512,-75.749232405,901957.409,275164.551,372.265,1004.658,-3.864,-42.729,20230127,180814,65294.0
FRF,1006,1261,36.1872381932,-75.7492577425,901955.16,275163.605,369.828,1004.54,-3.859,-42.724,20230127,180815,65295.0
FRF,1006,1261,36.1872324352,-75.7492839283,901952.826,275162.889,367.39,1004.666,-3.854,-42.719,20230127,180816,65296.0
FRF,1006,1261,36.1872239098,-75.7493075867,901950.73,275161.874,365.073,1004.43,-3.859,-42.724,20230127,180817,65297.0
FRF,1006,1261,36.1872173057,-75.7493319248,901948.566,275161.07,362.765,1004.416,-3.876,-42.741,20230127,180818,65298.0
FRF,1006,1261,36.1872109545,-75.74935541,901946.478,275160.296,360.538,1004.404,-3.889,-42.754,20230127,180819,65299.0
FRF,1006,1261,36.187204703,-75.7493793915,901944.345,275159.532,358.272,1004.416,-3.901,-42.766,20230127,180820,65300.0
FRF,1006,1261,36.1871993073,-75.749403688,901942.18,275158.862,356.009,1004.528,-3.911,-42.776,20230127,180821,65301.0
FRF,1006,1261,36.187192182,-75.7494269247,901940.117,275158.004,353.777,1004.428,-3.932,-42.797,20230127,180822,65302.0
FRF,1006,1261,36.1871888342,-75.7494516105,901937.91,275157.56,351.551,1004.767,-3.952,-42.817,20230127,180823,65303.0
FRF,1006,1261,36.1871842607,-75.7494758857,901935.744,275156.981,349.318,1004.965,-3.965,-42.83,20230127,180824,65304.0
FRF,1006,1261,36.1871803475,-75.7494991358,901933.668,275156.479,347.195,1005.204,-3.989,-42.854,20230127,180825,65305.0
FRF,1006,1261,36.187179269,-75.749521713,901931.642,275156.292,345.228,1005.722,-4.009,-42.874,20230127,180826,65306.0
FRF,1006,1261,36.1871750405,-75.7495425263,901929.786,275155.762,343.303,1005.86,-4.035,-42.9,20230127,180827,65307.0
FRF,1006,1261,36.1871721917,-75.7495624152,901928.008,275155.388,341.504,1006.117,-4.049,-42.914,20230127,180828,65308.0
FRF,1006,1261,36.1871716395,-75.7495825288,901926.202,275155.267,339.766,1006.622,-4.062,-42.927,20230127,180829,65309.0
FRF,1006,1261,36.1871677035,-75.7496030532,901924.371,275154.77,337.875,1006.782,-4.081,-42.946,20230127,180830,65310.0
FRF,1006,1261,36.1871635375,-75.7496244965,901922.459,275154.245,335.899,1006.943,-4.103,-42.968,20230127,180831,65311.0
FRF,1006,1261,36.187160532,-75.7496484492,901920.316,275153.841,333.747,1007.298,-4.134,-42.999,20230127,180832,65312.0
FRF,1006,1261,36.1871542228,-75.7496739383,901918.048,275153.067,331.351,1007.347,-4.167,-43.032,20230127,180833,65313.0
FRF,1006,1261,36.1871476215,-75.7497014552,901915.598,275152.253,328.771,1007.421,-4.191,-43.056,20230127,180834,65314.0
FRF,1006,1261,36.1871419808,-75.7497300605,901913.047,275151.544,326.131,1007.629,-4.215,-43.08,20230127,180835,65315.0
FRF,1006,1261,36.1871365578,-75.7497572518,901910.622,275150.862,323.619,1007.818,-4.238,-43.103,20230127,180836,65316.0
FRF,1006,1261,36.187130864,-75.7497827345,901908.351,275150.156,321.244,1007.933,-4.258,-43.123,20230127,180837,65317.0
FRF,1006,1261,36.1871252607,-75.7498057905,901906.299,275149.466,319.08,1007.987,-4.278,-43.143,20230127,180838,65318.0
FRF,1006,1261,36.1871203868,-75.7498279395,901904.325,275148.861,317.018,1008.095,-4.3,-43.165,20230127,180839,65319.0
FRF,1006,1261,36.1871153277,-75.7498494108,901902.413,275148.236,315.007,1008.162,-4.315,-43.18,20230127,180840,65320.0
FRF,1006,1261,36.1871095317,-75.7498709825,901900.495,275147.53,312.964,1008.156,-4.321,-43.186,20230127,180841,65321.0
FRF,1006,1261,36.1871021163,-75.7498921198,901898.622,275146.645,310.901,1007.966,-4.322,-43.187,20230127,180842,65322.0
FRF,1006,1261,36.1870962898,-75.7499149185,901896.593,275145.932,308.75,1007.99,-4.337,-43.202,20230127,180843,65323.0
FRF,1006,1261,36.1870891515,-75.7499389577,901894.458,275145.069,306.449,1007.911,-4.334,-43.199,20230127,180844,65324.0
FRF,1006,1261,36.1870816762,-75.7499634653,901892.282,275144.168,304.096,1007.809,-4.327,-43.192,20230127,180845,65325.0
FRF,1006,1261,36.1870754533,-75.7499887763,901890.029,275143.404,301.717,1007.863,-4.286,-43.151,20230127,180846,65326.0
FRF,1006,1261,36.187068035,-75.750013015,901887.877,275142.51,299.389,1007.76,-4.25,-43.115,20230127,180847,65327.0
FRF,1006,1261,36.1870616492,-75.7500363935,901885.798,275141.733,297.17,1007.742,-4.205,-43.07,20230127,180848,65328.0
FRF,1006,1261,36.1870565358,-75.750059191,901883.767,275141.098,295.044,1007.841,-4.164,-43.029,20230127,180849,65329.0
FRF,1006,1261,36.1870504452,-75.7500800035,901881.918,275140.362,293.055,1007.782,-4.126,-42.991,20230127,180850,65330.0
FRF,1006,1261,36.1870441933,-75.7500991713,901880.218,275139.612,291.201,1007.66,-4.079,-42.944,20230127,180851,65331.0
FRF,1006,1261,36.187038921,-75.7501183468,901878.513,275138.971,289.38,1007.642,-4.031,-42.896,20230127,180852,65332.0
FRF,1006,1261,36.1870315113,-75.7501379417,901876.778,275138.091,287.448,1007.409,-3.969,-42.835,20230127,180853,65333.0
FRF,1006,1261,36.1870248033,-75.7501594937,901874.865,275137.284,285.375,1007.306,-3.929,-42.794,20230127,180854,65334.0
FRF,1006,1261,36.1870186763,-75.750183611,901872.719,275136.533,283.101,1007.335,-3.926,-42.791,20230127,180855,65335.0
FRF,1006,1261,36.1870097765,-75.7502090105,901870.468,275135.471,280.623,1007.108,-3.901,-42.766,20230127,180856,65336.0
FRF,1006,1261,36.1870013017,-75.7502364632,901868.031,275134.451,277.984,1006.984,-3.856,-42.721,20230127,180857,65337.0
FRF,1006,1261,36.18699383,-75.750264651,901865.524,275133.539,275.316,1006.986,-3.792,-42.657,20230127,180858,65338.0
FRF,1006,1261,36.1869864112,-75.7502911937,901863.164,275132.638,272.79,1006.947,-3.77,-42.635,20230127,180859,65339.0
FRF,1006,1261,36.1869786173,-75.7503149693,901861.055,275131.704,270.489,1006.792,-3.812,-42.677,20230127,180900,65340.0
FRF,1006,1261,36.186971682,-75.7503361425,901859.177,275130.872,268.439,1006.654,-3.822,-42.688,20230127,180901,65341.0
FRF,1006,1261,36.186965553,-75.750356391,901857.379,275130.133,266.497,1006.575,-3.82,-42.686,20230127,180902,65342.0
FRF,1006,1261,36.1869591382,-75.750376443,901855.599,275129.362,264.561,1006.46,-3.745,-42.611,20230127,180903,65343.0
FRF,1006,1261,36.186951815,-75.7503959153,901853.875,275128.493,262.643,1006.234,-3.707,-42.573,20230127,180904,65344.0
FRF,1006,1261,36.1869453867,-75.7504164162,901852.055,275127.72,260.669,1006.131,-3.67,-42.536,20230127,180905,65345.0
FRF,1006,1261,36.1869397175,-75.75043787,901850.147,275127.028,258.639,1006.134,-3.643,-42.509,20230127,180906,65346.0
FRF,1006,1261,36.1869341983,-75.7504600962,901848.169,275126.35,256.548,1006.174,-3.6,-42.466,20230127,180907,65347.0
FRF,1006,1261,36.1869278033,-75.7504827875,901846.152,275125.574,254.388,1006.136,-3.56,-42.426,20230127,180908,65348.0
FRF,1006,1261,36.1869225703,-75.7505058808,901844.095,275124.926,252.233,1006.232,-3.52,-42.386,20230127,180909,65349.0
FRF,1006,1261,36.1869169693,-75.7505292572,901842.014,275124.236,250.042,1006.296,-3.484,-42.35,20230127,180910,65350.0
FRF,1006,1261,36.1869105217,-75.7505520155,901839.991,275123.454,247.873,1006.254,-3.452,-42.318,20230127,180911,65351.0
FRF,1006,1261,36.1869047123,-75.7505762045,901837.838,275122.738,245.605,1006.319,-3.412,-42.278,20230127,180912,65352.0
FRF,1006,1261,36.1868978867,-75.750600172,901835.708,275121.911,243.321,1006.271,-3.367,-42.233,20230127,180913,65353.0
FRF,1006,1261,36.1868912983,-75.7506235662,901833.628,275121.111,241.093,1006.232,-3.314,-42.18,20230127,180914,65354.0
FRF,1006,1261,36.186883925,-75.750646388,901831.603,275120.226,238.887,1006.094,-3.266,-42.132,20230127,180915,65355.0
FRF,1006,1261,36.186876496,-75.7506679753,901829.69,275119.339,236.786,1005.915,-3.228,-42.094,20230127,180916,65356.0
