FRF,640,1285,36.184440885,-75.7469851205,902169.643,274860.069,467.403,645.908,-5.442,-44.309,20240227,164100,60060.0
FRF,640,1285,36.1844463868,-75.7469619272,902171.708,274860.747,469.575,645.838,-5.456,-44.323,20240227,164101,60061.0
FRF,640,1285,36.1844515897,-75.746940516,902173.615,274861.387,471.586,645.787,-5.502,-44.369,20240227,164102,60062.0
FRF,640,1285,36.1844565055,-75.7469171352,902175.699,274862.002,473.754,645.651,-5.544,-44.411,20240227,164103,60063.0
FRF,640,1285,36.1844611775,-75.7468943833,902177.727,274862.587,475.86,645.506,-5.574,-44.441,20240227,164104,60064.0
FRF,640,1285,36.184465491,-75.7468700328,902179.901,274863.137,478.091,645.278,-5.613,-44.48,20240227,164105,60065.0
FRF,640,1285,36.1844679673,-75.7468452005,902182.124,274863.485,480.299,644.844,-5.639,-44.506,20240227,164106,60066.0
FRF,640,1285,36.1844710667,-75.7468205957,902184.325,274863.901,482.509,644.481,-5.683,-44.55,20240227,164107,60067.0
FRF,640,1285,36.1844728773,-75.746795621,902186.564,274864.175,484.707,643.972,-5.707,-44.574,20240227,164108,60068.0
FRF,640,1285,36.1844733193,-75.7467738085,902188.523,274864.289,486.586,643.408,-5.771,-44.638,20240227,164109,60069.0
FRF,640,1285,36.184474538,-75.7467505875,902190.607,274864.492,488.614,642.885,-5.796,-44.663,20240227,164110,60070.0
FRF,640,1285,36.1844746445,-75.7467278793,902192.648,274864.571,490.558,642.261,-5.832,-44.699,20240227,164111,60071.0
FRF,640,1285,36.1844753635,-75.746705101,902194.693,274864.718,492.53,641.698,-5.849,-44.716,20240227,164112,60072.0
FRF,640,1285,36.1844751742,-75.7466804548,902196.91,274864.77,494.631,640.988,-5.894,-44.761,20240227,164113,60073.0
FRF,640,1285,36.1844748785,-75.7466568173,902199.036,274864.806,496.641,640.294,-5.925,-44.792,20240227,164114,60074.0
FRF,640,1285,36.184474982,-75.7466327773,902201.197,274864.889,498.699,639.632,-5.958,-44.825,20240227,164115,60075.0
FRF,640,1285,36.184474822,-75.746609118,902203.325,274864.941,500.717,638.952,-6.007,-44.874,20240227,164116,60076.0
FRF,640,1285,36.1844749197,-75.7465852973,902205.466,274865.022,502.756,638.295,-6.05,-44.917,20240227,164117,60077.0
FRF,640,1285,36.18447523,-75.7465607288,902207.673,274865.129,504.866,637.64,-6.093,-44.96,20240227,164118,60078.0
FRF,640,1285,36.1844759175,-75.7465360977,902209.885,274865.278,506.995,637.022,-6.136,-45.003,20240227,164119,60079.0
FRF,640,1285,36.1844762267,-75.7465101452,902212.218,274865.388,509.225,636.327,-6.178,-45.045,20240227,164120,60080.0
FRF,640,1285,36.1844777115,-75.7464866607,902214.324,274865.622,511.284,635.825,-6.23,-45.097,20240227,164121,60081.0
FRF,640,1285,36.1844808538,-75.7464623882,902216.494,274866.042,513.466,635.477,-6.267,-45.134,20240227,164122,60082.0
FRF,640,1285,36.1844839918,-75.7464390123,902218.585,274866.459,515.574,635.153,-6.323,-45.19,20240227,164123,60083.0
FRF,640,1285,36.1844889738,-75.7464151862,902220.709,274867.082,517.783,635.011,-6.351,-45.218,20240227,164124,60084.0
FRF,640,1285,36.1844935833,-75.7463906443,902222.898,274867.665,520.039,634.809,-6.391,-45.258,20240227,164125,60085.0
FRF,640,1285,36.1844994942,-75.7463661632,902225.078,274868.393,522.337,634.746,-6.429,-45.296,20240227,164126,60086.0
FRF,640,1285,36.1845064027,-75.7463411987,902227.297,274869.233,524.709,634.776,-6.465,-45.332,20240227,164127,60087.0
FRF,640,1285,36.1845134627,-75.7463176115,902229.392,274870.085,526.969,634.859,-6.509,-45.376,20240227,164128,60088.0
FRF,640,1285,36.1845218317,-75.7462941947,902231.467,274871.083,529.26,635.086,-6.56,-45.427,20240227,164129,60089.0
FRF,640,1285,36.1845462998,-75.746225463,902237.557,274873.999,535.981,635.74,-6.63,-45.497,20240227,164132,60092.0
FRF,640,1285,36.1845554563,-75.746201598,902239.67,274875.085,538.338,636.037,-6.672,-45.539,20240227,164133,60093.0
FRF,640,1285,36.1845658682,-75.7461784973,902241.709,274876.307,540.672,636.487,-6.7,-45.567,20240227,164134,60094.0
FRF,640,1285,36.1845772307,-75.7461569687,902243.603,274877.631,542.905,637.082,-6.719,-45.586,20240227,164135,60095.0
FRF,640,1285,36.184587199,-75.7461341298,902245.62,274878.804,545.202,637.494,-6.746,-45.613,20240227,164136,60096.0
FRF,640,1285,36.1845982378,-75.7461121457,902247.556,274880.093,547.462,638.042,-6.767,-45.634,20240227,164137,60097.0
FRF,640,1285,36.184610288,-75.7460901188,902249.493,274881.494,549.762,638.695,-6.785,-45.652,20240227,164138,60098.0
FRF,640,1285,36.1846222197,-75.7460677265,902251.463,274882.884,552.089,639.326,-6.796,-45.663,20240227,164139,60099.0
FRF,640,1285,36.1846343333,-75.7460450997,902253.453,274884.294,554.441,639.969,-6.797,-45.664,20240227,164140,60100.0
FRF,640,1285,36.184647824,-75.7460247898,902255.23,274885.85,556.643,640.823,-6.808,-45.675,20240227,164141,60101.0
FRF,640,1285,36.1846587045,-75.7460024978,902257.194,274887.122,558.924,641.345,-6.815,-45.682,20240227,164142,60102.0
FRF,640,1285,36.1846703735,-75.7459812255,902259.064,274888.479,561.146,641.98,-6.833,-45.7,20240227,164143,60103.0
FRF,640,1285,36.1846818302,-75.7459588587,902261.034,274889.816,563.455,642.562,-6.852,-45.719,20240227,164144,60104.0
FRF,640,1285,36.1846916675,-75.745935519,902263.096,274890.975,565.789,642.944,-6.846,-45.713,20240227,164145,60105.0
FRF,640,1285,36.1847030862,-75.7459126455,902265.111,274892.309,568.139,643.508,-6.859,-45.726,20240227,164146,60106.0
FRF,640,1285,36.1847137077,-75.7458903028,902267.081,274893.553,570.416,644.002,-6.852,-45.719,20240227,164147,60107.0
FRF,640,1285,36.1847236035,-75.7458672905,902269.114,274894.718,572.725,644.4,-6.859,-45.726,20240227,164148,60108.0
FRF,640,1285,36.1847338587,-75.7458458675,902271.003,274895.919,574.911,644.882,-6.86,-45.727,20240227,164149,60109.0
FRF,640,1285,36.1847440565,-75.7458232748,902272.997,274897.116,577.194,645.324,-6.866,-45.733,20240227,164150,60110.0
FRF,640,1285,36.1847530538,-75.7458003598,902275.024,274898.182,579.464,645.631,-6.864,-45.731,20240227,164151,60111.0
FRF,640,1285,36.1847629357,-75.7457775307,902277.041,274899.345,581.757,646.033,-6.87,-45.737,20240227,164152,60112.0
FRF,640,1285,36.1847719332,-75.7457539347,902279.13,274900.412,584.085,646.32,-6.866,-45.733,20240227,164153,60113.0
FRF,640,1285,36.1847791372,-75.7457305323,902281.207,274901.28,586.334,646.424,-6.874,-45.741,20240227,164154,60114.0
FRF,640,1285,36.1847880378,-75.7457081312,902283.189,274902.334,588.557,646.736,-6.886,-45.753,20240227,164155,60115.0
FRF,640,1285,36.1847938372,-75.7456841398,902285.325,274903.047,590.808,646.674,-6.896,-45.763,20240227,164156,60116.0
FRF,640,1285,36.1847992848,-75.7456607588,902287.407,274903.721,592.995,646.595,-6.911,-45.778,20240227,164157,60117.0
FRF,640,1285,36.1848049277,-75.7456367697,902289.543,274904.417,595.24,646.517,-6.932,-45.799,20240227,164158,60118.0
FRF,640,1285,36.1848089545,-75.7456131155,902291.655,274904.933,597.401,646.279,-6.97,-45.837,20240227,164159,60119.0
FRF,640,1285,36.1848131792,-75.7455895187,902293.761,274905.472,599.564,646.064,-6.997,-45.864,20240227,164200,60120.0
FRF,640,1285,36.1848170815,-75.745565245,902295.929,274905.976,601.774,645.795,-7.005,-45.872,20240227,164201,60121.0
FRF,640,1285,36.1848191317,-75.7455407987,902298.12,274906.275,603.935,645.326,-7.008,-45.875,20240227,164202,60122.0
FRF,640,1285,36.1848217497,-75.745516326,902300.311,274906.638,606.117,644.917,-7.022,-45.889,20240227,164203,60123.0
FRF,640,1285,36.1848234017,-75.7454921838,902302.475,274906.892,608.238,644.414,-7.028,-45.895,20240227,164204,60124.0
FRF,640,1285,36.1848254332,-75.7454697833,902304.482,274907.184,610.223,644.001,-7.048,-45.915,20240227,164205,60125.0
FRF,640,1285,36.1848272712,-75.745446331,902306.583,274907.457,612.291,643.538,-7.061,-45.928,20240227,164206,60126.0
FRF,640,1285,36.1848288943,-75.7454228462,902308.689,274907.706,614.355,643.051,-7.084,-45.951,20240227,164207,60127.0
FRF,640,1285,36.1848301793,-75.7453984052,902310.882,274907.92,616.488,642.501,-7.086,-45.953,20240227,164208,60128.0
FRF,640,1285,36.1848323292,-75.7453736467,902313.1,274908.232,618.679,642.035,-7.107,-45.974,20240227,164209,60129.0
FRF,640,1285,36.1848330787,-75.7453487567,902315.335,274908.388,620.832,641.416,-7.114,-45.981,20240227,164210,60130.0
FRF,640,1285,36.184834108,-75.7453245573,902317.507,274908.574,622.937,640.847,-7.139,-46.006,20240227,164211,60131.0
FRF,640,1285,36.1848361877,-75.745299598,902319.743,274908.878,625.142,640.367,-7.157,-46.024,20240227,164212,60132.0
FRF,640,1285,36.1848365817,-75.7452745265,902321.996,274908.996,627.299,639.706,-7.171,-46.038,20240227,164213,60133.0
FRF,640,1285,36.1848382198,-75.7452503375,902324.164,274909.249,629.422,639.202,-7.183,-46.05,20240227,164214,60134.0
FRF,640,1285,36.1848408185,-75.7452252085,902326.414,274909.611,631.66,638.771,-7.197,-46.064,20240227,164215,60135.0
FRF,640,1285,36.184842382,-75.7452012597,902328.562,274909.855,633.762,638.265,-7.21,-46.077,20240227,164216,60136.0
FRF,640,1285,36.1848456413,-75.7451760743,902330.814,274910.291,636.027,637.904,-7.212,-46.079,20240227,164217,60137.0
FRF,640,1285,36.1848494525,-75.7451506168,902333.089,274910.789,638.335,637.592,-7.219,-46.086,20240227,164218,60138.0
FRF,640,1285,36.1848522713,-75.7451250833,902335.374,274911.176,640.615,637.173,-7.227,-46.094,20240227,164219,60139.0
FRF,640,1285,36.1848567022,-75.7450999582,902337.617,274911.742,642.916,636.937,-7.253,-46.12,20240227,164220,60140.0
FRF,640,1285,36.1848613323,-75.745076283,902339.729,274912.325,645.1,636.762,-7.262,-46.129,20240227,164221,60141.0
FRF,640,1285,36.1848645187,-75.7450523975,902341.864,274912.749,647.251,636.429,-7.278,-46.145,20240227,164222,60142.0
FRF,640,1285,36.1848701153,-75.7450290243,902343.945,274913.439,649.442,636.365,-7.28,-46.147,20240227,164223,60143.0
FRF,640,1285,36.1848750362,-75.7450035108,902346.221,274914.06,651.793,636.169,-7.277,-46.144,20240227,164224,60144.0
FRF,640,1285,36.1848814397,-75.744978621,902348.436,274914.843,654.143,636.146,-7.291,-46.158,20240227,164225,60145.0
FRF,640,1285,36.1848894855,-75.7449530782,902350.703,274915.811,656.604,636.279,-7.293,-46.16,20240227,164226,60146.0
FRF,640,1285,36.1848969858,-75.7449284363,902352.891,274916.715,658.969,636.379,-7.312,-46.179,20240227,164227,60147.0
FRF,640,1285,36.1849067432,-75.74490583,902354.888,274917.864,661.239,636.775,-7.328,-46.195,20240227,164228,60148.0
FRF,640,1285,36.1849163245,-75.7448830888,902356.898,274918.994,663.514,637.148,-7.324,-46.191,20240227,164229,60149.0
FRF,640,1285,36.1849268517,-75.7448618422,902358.77,274920.224,665.694,637.663,-7.333,-46.2,20240227,164230,60150.0
FRF,640,1285,36.1849390703,-75.7448401375,902360.676,274921.643,667.971,638.343,-7.33,-46.197,20240227,164231,60151.0
FRF,640,1285,36.184950663,-75.7448180737,902362.618,274922.994,670.258,638.948,-7.339,-46.206,20240227,164232,60152.0
FRF,640,1285,36.1849625893,-75.7447957423,902364.582,274924.382,672.579,639.579,-7.34,-46.207,20240227,164233,60153.0
FRF,640,1285,36.1849748027,-75.7447732212,902366.563,274925.803,674.927,640.236,-7.344,-46.211,20240227,164234,60154.0
FRF,640,1285,36.1849866093,-75.7447505138,902368.561,274927.18,677.276,640.846,-7.371,-46.238,20240227,164235,60155.0
FRF,640,1285,36.1849983472,-75.7447279823,902370.544,274928.548,679.607,641.452,-7.387,-46.254,20240227,164236,60156.0
FRF,640,1285,36.1850102207,-75.7447057363,902372.501,274929.93,681.919,642.08,-7.394,-46.261,20240227,164237,60157.0
FRF,640,1285,36.185021039,-75.7446826713,902374.535,274931.198,684.264,642.575,-7.404,-46.271,20240227,164238,60158.0
FRF,640,1285,36.185032514,-75.7446594893,902376.578,274932.539,686.643,643.135,-7.405,-46.272,20240227,164239,60159.0
FRF,640,1285,36.1850435543,-75.744637163,902378.545,274933.829,688.933,643.674,-7.42,-46.287,20240227,164240,60160.0
FRF,640,1285,36.1850541098,-75.744613838,902380.603,274935.069,691.291,644.134,-7.428,-46.295,20240227,164241,60161.0
FRF,640,1285,36.1850642758,-75.7445914622,902382.578,274936.262,693.555,644.578,-7.448,-46.315,20240227,164242,60162.0
FRF,640,1285,36.185074173,-75.744569581,902384.509,274937.424,695.767,645.009,-7.463,-46.33,20240227,164243,60163.0
FRF,640,1285,36.185083683,-75.7445466922,902386.532,274938.546,698.052,645.37,-7.481,-46.348,20240227,164244,60164.0
FRF,640,1285,36.1850939675,-75.7445241442,902388.522,274939.754,700.336,645.824,-7.497,-46.364,20240227,164245,60165.0
FRF,640,1285,36.185102763,-75.7444992053,902390.732,274940.803,702.771,646.053,-7.527,-46.394,20240227,164246,60166.0
FRF,640,1285,36.1851122185,-75.744474299,902392.937,274941.925,705.227,646.352,-7.521,-46.387,20240227,164247,60167.0
FRF,640,1285,36.1851216418,-75.7444490818,902395.17,274943.044,707.708,646.639,-7.545,-46.411,20240227,164248,60168.0
FRF,640,1285,36.1851304243,-75.744424363,902397.36,274944.091,710.124,646.872,-7.535,-46.401,20240227,164249,60169.0
FRF,640,1285,36.1851381975,-75.7444001545,902399.509,274945.025,712.463,647.014,-7.556,-46.422,20240227,164250,60170.0
FRF,640,1285,36.1851464365,-75.744376795,902401.579,274946.007,714.744,647.228,-7.551,-46.417,20240227,164251,60171.0
FRF,640,1285,36.1851530368,-75.7443528388,902403.708,274946.81,717.02,647.253,-7.564,-46.43,20240227,164252,60172.0
FRF,640,1285,36.1851606573,-75.7443290208,902405.822,274947.725,719.319,647.389,-7.574,-46.44,20240227,164253,60173.0
FRF,640,1285,36.1851669945,-75.7443052275,902407.938,274948.498,721.572,647.391,-7.598,-46.464,20240227,164254,60174.0
FRF,640,1285,36.1851720975,-75.7442803055,902410.16,274949.138,723.879,647.231,-7.606,-46.472,20240227,164255,60175.0
FRF,640,1285,36.1851772733,-75.7442564428,902412.287,274949.782,726.098,647.108,-7.625,-46.491,20240227,164256,60176.0
FRF,640,1285,36.1851816213,-75.7442324515,902414.428,274950.335,728.299,646.894,-7.635,-46.501,20240227,164257,60177.0
FRF,640,1285,36.1851850843,-75.7442080812,902416.606,274950.791,730.501,646.577,-7.658,-46.524,20240227,164258,60178.0
FRF,640,1285,36.1851892242,-75.7441844888,902418.712,274951.32,732.661,646.353,-7.681,-46.547,20240227,164259,60179.0
FRF,640,1285,36.185191641,-75.7441601267,902420.894,274951.66,734.827,645.925,-7.697,-46.563,20240227,164300,60180.0
FRF,640,1285,36.1851939663,-75.744135947,902423.059,274951.989,736.974,645.493,-7.709,-46.575,20240227,164301,60181.0
FRF,640,1285,36.1851961382,-75.744111518,902425.247,274952.302,739.137,645.037,-7.714,-46.58,20240227,164302,60182.0
FRF,640,1285,36.185196835,-75.7440880387,902427.356,274952.448,741.169,644.452,-7.736,-46.602,20240227,164303,60183.0
FRF,640,1285,36.185197818,-75.7440642893,902429.487,274952.627,743.232,643.891,-7.762,-46.628,20240227,164304,60184.0
FRF,640,1285,36.185198745,-75.7440401423,902431.655,274952.801,745.328,643.312,-7.784,-46.65,20240227,164305,60185.0
FRF,640,1285,36.1851995457,-75.7440165602,902433.772,274952.96,747.372,642.736,-7.792,-46.658,20240227,164306,60186.0
FRF,640,1285,36.1852006883,-75.7439912147,902436.047,274953.161,749.578,642.146,-7.801,-46.667,20240227,164307,60187.0
FRF,640,1285,36.1852019917,-75.7439672203,902438.199,274953.377,751.674,641.612,-7.819,-46.685,20240227,164308,60188.0
FRF,640,1285,36.1852033242,-75.74394248,902440.419,274953.597,753.835,641.059,-7.826,-46.692,20240227,164309,60189.0
FRF,640,1285,36.1852055405,-75.7439180185,902442.61,274953.915,756.003,640.607,-7.838,-46.704,20240227,164310,60190.0
FRF,640,1285,36.1852082235,-75.7438929038,902444.858,274954.287,758.242,640.187,-7.852,-46.718,20240227,164311,60191.0
FRF,640,1285,36.185211793,-75.7438679013,902447.093,274954.757,760.503,639.863,-7.881,-46.747,20240227,164312,60192.0
FRF,640,1285,36.1852156453,-75.7438429925,902449.318,274955.257,762.765,639.571,-7.909,-46.775,20240227,164313,60193.0
FRF,640,1285,36.1852201093,-75.7438187517,902451.481,274955.824,764.991,639.363,-7.934,-46.8,20240227,164314,60194.0
FRF,640,1285,36.1852239287,-75.7437934188,902453.745,274956.322,767.289,639.056,-7.947,-46.813,20240227,164315,60195.0
FRF,640,1285,36.1852279225,-75.7437690178,902455.924,274956.837,769.512,638.793,-7.96,-46.826,20240227,164316,60196.0
FRF,640,1285,36.185232616,-75.7437440922,902458.148,274957.431,771.805,638.59,-7.973,-46.839,20240227,164317,60197.0
FRF,640,1285,36.1852363042,-75.7437192752,902460.366,274957.913,774.054,638.283,-7.992,-46.858,20240227,164318,60198.0
FRF,640,1285,36.185241535,-75.7436946188,902462.563,274958.566,776.342,638.144,-8.008,-46.874,20240227,164319,60199.0
FRF,640,1285,36.1852471623,-75.7436699442,902464.761,274959.263,778.646,638.047,-8.028,-46.894,20240227,164320,60200.0
FRF,640,1285,36.1852515408,-75.7436449778,902466.99,274959.822,780.931,637.808,-8.05,-46.916,20240227,164321,60201.0
FRF,640,1285,36.1852580953,-75.7436211905,902469.105,274960.619,783.191,637.833,-8.07,-46.936,20240227,164322,60202.0
FRF,640,1285,36.1852643163,-75.743595757,902471.369,274961.384,785.581,637.777,-8.1,-46.966,20240227,164323,60203.0
FRF,640,1285,36.1852703877,-75.7435710867,902473.564,274962.131,787.899,637.727,-8.107,-46.973,20240227,164324,60204.0
FRF,640,1285,36.1852786323,-75.7435463708,902475.756,274963.118,790.296,637.903,-8.119,-46.985,20240227,164325,60205.0
FRF,640,1285,36.1852870223,-75.7435216705,902477.947,274964.121,792.698,638.096,-8.121,-46.987,20240227,164326,60206.0
FRF,640,1285,36.1852957353,-75.7434978737,902480.054,274965.158,795.033,638.348,-8.142,-47.008,20240227,164327,60207.0
FRF,640,1285,36.1853046393,-75.7434745075,902482.123,274966.214,797.338,638.632,-8.154,-47.02,20240227,164328,60208.0
FRF,640,1285,36.1853315467,-75.7434042752,902488.339,274969.405,804.271,639.501,-8.183,-47.049,20240227,164331,60211.0
FRF,640,1285,36.1853412825,-75.7433812403,902490.374,274970.553,806.576,639.883,-8.2,-47.066,20240227,164332,60212.0
FRF,640,1285,36.185350457,-75.7433580338,902492.427,274971.639,808.877,640.201,-8.207,-47.073,20240227,164333,60213.0
FRF,640,1285,36.1853612318,-75.7433349797,902494.461,274972.902,811.221,640.691,-8.212,-47.078,20240227,164334,60214.0
FRF,640,1285,36.1853716457,-75.7433112638,902496.555,274974.127,813.607,641.125,-8.225,-47.091,20240227,164335,60215.0
FRF,640,1285,36.185382381,-75.7432876942,902498.635,274975.387,815.993,641.596,-8.234,-47.1,20240227,164336,60216.0
FRF,640,1285,36.1853937617,-75.7432643733,902500.69,274976.718,818.38,642.143,-8.249,-47.115,20240227,164337,60217.0
FRF,640,1285,36.185403983,-75.7432408567,902502.767,274977.921,820.743,642.562,-8.264,-47.13,20240227,164338,60218.0
FRF,640,1285,36.1854148763,-75.7432178207,902504.799,274979.197,823.089,643.065,-8.299,-47.165,20240227,164339,60219.0
FRF,640,1285,36.1854256307,-75.743194517,902506.855,274980.459,825.453,643.547,-8.327,-47.193,20240227,164340,60220.0
FRF,640,1285,36.1854349973,-75.7431703843,902508.99,274981.569,827.839,643.858,-8.343,-47.209,20240227,164341,60221.0
FRF,640,1285,36.18544451,-75.7431465427,902511.099,274982.694,830.206,644.193,-8.336,-47.202,20240227,164342,60222.0
FRF,640,1285,36.1854531907,-75.7431235233,902513.137,274983.724,832.473,644.463,-8.344,-47.21,20240227,164343,60223.0
FRF,640,1285,36.1854616093,-75.7431000165,902515.22,274984.728,834.774,644.693,-8.36,-47.226,20240227,164344,60224.0
FRF,640,1285,36.1854695243,-75.7430780963,902517.162,274985.67,836.921,644.913,-8.4,-47.266,20240227,164345,60225.0
FRF,640,1285,36.1854768257,-75.743053381,902519.357,274986.553,839.286,644.991,-8.407,-47.273,20240227,164346,60226.0
FRF,640,1285,36.1854827703,-75.7430302615,902521.414,274987.28,841.468,644.97,-8.423,-47.289,20240227,164347,60227.0
FRF,640,1285,36.1854890372,-75.7430053188,902523.634,274988.049,843.817,644.932,-8.417,-47.283,20240227,164348,60228.0
FRF,640,1285,36.1854945212,-75.7429825023,902525.665,274988.724,845.956,644.871,-8.437,-47.303,20240227,164349,60229.0
FRF,640,1285,36.1854990527,-75.7429590235,902527.759,274989.296,848.119,644.691,-8.453,-47.319,20240227,164350,60230.0
FRF,640,1285,36.1855034238,-75.7429358952,902529.823,274989.849,850.248,644.504,-8.485,-47.351,20240227,164351,60231.0
FRF,640,1285,36.1855049587,-75.7429108122,902532.072,274990.093,852.445,643.963,-8.498,-47.364,20240227,164352,60232.0
FRF,640,1285,36.18550705,-75.7428863915,902534.26,274990.397,854.604,643.499,-8.514,-47.38,20240227,164353,60233.0
FRF,640,1285,36.1855098475,-75.7428607773,902536.553,274990.783,856.891,643.077,-8.53,-47.396,20240227,164354,60234.0
FRF,640,1285,36.185510385,-75.7428375113,902538.642,274990.911,858.897,642.482,-8.56,-47.426,20240227,164355,60235.0
FRF,640,1285,36.1855126772,-75.742814427,902540.709,274991.234,860.95,642.077,-8.582,-47.448,20240227,164356,60236.0
FRF,640,1285,36.1855143957,-75.7427905648,902542.849,274991.495,863.05,641.59,-8.595,-47.461,20240227,164357,60237.0
FRF,640,1285,36.1855160315,-75.7427663868,902545.016,274991.748,865.173,641.085,-8.611,-47.477,20240227,164358,60238.0
FRF,640,1285,36.1855187798,-75.7427405428,902547.33,274992.129,867.477,640.651,-8.619,-47.485,20240227,164359,60239.0
FRF,640,1285,36.1855210188,-75.7427144027,902549.672,274992.454,869.789,640.154,-8.646,-47.512,20240227,164400,60240.0
FRF,640,1285,36.1855240658,-75.7426887253,902551.969,274992.868,872.089,639.757,-8.644,-47.51,20240227,164401,60241.0
FRF,640,1285,36.185528172,-75.7426641223,902554.166,274993.396,874.334,639.501,-8.663,-47.529,20240227,164402,60242.0
FRF,640,1285,36.1855312113,-75.7426399038,902556.332,274993.804,876.509,639.142,-8.665,-47.531,20240227,164403,60243.0
FRF,640,1285,36.1855335977,-75.742615759,902558.494,274994.14,878.655,638.718,-8.696,-47.562,20240227,164404,60244.0
FRF,640,1285,36.1855372405,-75.7425903197,902560.768,274994.619,880.955,638.389,-8.714,-47.58,20240227,164405,60245.0
FRF,640,1285,36.185540324,-75.7425648895,902563.043,274995.036,883.236,638.002,-8.719,-47.585,20240227,164406,60246.0
FRF,640,1285,36.1855437092,-75.7425395952,902565.305,274995.486,885.515,637.65,-8.731,-47.597,20240227,164407,60247.0
FRF,640,1285,36.185548019,-75.742515399,902567.465,274996.036,887.733,637.427,-8.754,-47.62,20240227,164408,60248.0
FRF,640,1285,36.1855515828,-75.7424903408,902569.704,274996.505,889.997,637.101,-8.768,-47.634,20240227,164409,60249.0
FRF,640,1285,36.1855576532,-75.7424682297,902571.67,274997.243,892.097,637.121,-8.779,-47.645,20240227,164410,60250.0
FRF,640,1285,36.1855647675,-75.7424442307,902573.802,274998.103,894.394,637.199,-8.788,-47.654,20240227,164411,60251.0
FRF,640,1285,36.1855704453,-75.7424209857,902575.871,274998.802,896.578,637.147,-8.804,-47.67,20240227,164412,60252.0
FRF,640,1285,36.1855796728,-75.7423981318,902577.892,274999.892,898.85,637.479,-8.829,-47.695,20240227,164413,60253.0
FRF,640,1285,36.185586694,-75.7423720577,902580.211,275000.748,901.322,637.489,-8.842,-47.708,20240227,164414,60254.0
FRF,640,1285,36.1855935697,-75.742346278,902582.503,275001.587,903.762,637.493,-8.857,-47.723,20240227,164415,60255.0
FRF,640,1285,36.185602043,-75.7423202078,902584.816,275002.603,906.284,637.655,-8.86,-47.726,20240227,164416,60256.0
FRF,640,1285,36.1856095083,-75.7422954973,902587.011,275003.504,908.654,637.75,-8.868,-47.734,20240227,164417,60257.0
FRF,640,1285,36.1856251855,-75.742248672,902591.164,275005.381,913.199,638.092,-8.89,-47.756,20240227,164419,60259.0
FRF,640,1285,36.1856330318,-75.7422258735,902593.185,275006.318,915.419,638.28,-8.931,-47.797,20240227,164420,60260.0
FRF,640,1285,36.1856410955,-75.7422013885,902595.357,275007.285,917.791,638.445,-8.943,-47.809,20240227,164421,60261.0
FRF,640,1285,36.1856481678,-75.7421767693,902597.544,275008.142,920.139,638.501,-8.939,-47.805,20240227,164422,60262.0
FRF,640,1285,36.185656269,-75.7421523053,902599.714,275009.113,922.51,638.67,-8.944,-47.81,20240227,164423,60263.0
FRF,640,1285,36.1856646405,-75.7421276512,902601.9,275010.114,924.907,638.862,-8.96,-47.826,20240227,164424,60264.0
FRF,640,1285,36.1856716682,-75.742103189,902604.074,275010.965,927.241,638.917,-8.999,-47.865,20240227,164425,60265.0
FRF,640,1285,36.1856803682,-75.742079071,902606.21,275012.002,929.603,639.16,-9.012,-47.878,20240227,164426,60266.0
FRF,640,1285,36.1856888913,-75.7420558838,902608.264,275013.015,931.879,639.408,-9.029,-47.895,20240227,164427,60267.0
FRF,640,1285,36.1856975498,-75.7420312738,902610.445,275014.048,934.282,639.632,-9.012,-47.878,20240227,164428,60268.0
FRF,640,1285,36.1857053912,-75.7420072892,902612.573,275014.989,936.604,639.787,-9.037,-47.903,20240227,164429,60269.0
FRF,640,1285,36.185715518,-75.7419829232,902614.726,275016.184,939.036,640.173,-9.041,-47.907,20240227,164430,60270.0
FRF,640,1285,36.1857247775,-75.7419587385,902616.867,275017.282,941.423,640.471,-9.069,-47.935,20240227,164431,60271.0
FRF,640,1285,36.1857337017,-75.7419343677,902619.026,275018.344,943.816,640.73,-9.07,-47.936,20240227,164432,60272.0
FRF,640,1285,36.1857449335,-75.741912436,902620.956,275019.654,946.077,641.3,-9.102,-47.968,20240227,164433,60273.0
FRF,640,1285,36.185754756,-75.74188882,902623.044,275020.813,948.436,641.674,-9.115,-47.981,20240227,164434,60274.0
FRF,640,1285,36.1857638258,-75.7418649285,902625.159,275021.889,950.792,641.96,-9.127,-47.993,20240227,164435,60275.0
FRF,640,1285,36.1857747035,-75.7418419043,902627.189,275023.164,953.136,642.463,-9.128,-47.994,20240227,164436,60276.0
FRF,640,1285,36.1857848608,-75.741817279,902629.366,275024.363,955.591,642.844,-9.132,-47.997,20240227,164437,60277.0
FRF,640,1285,36.1857941708,-75.7417936127,902631.46,275025.465,957.936,643.163,-9.15,-48.015,20240227,164438,60278.0
FRF,640,1285,36.1858041798,-75.7417695648,902633.585,275026.646,960.337,643.544,-9.171,-48.036,20240227,164439,60279.0
FRF,640,1285,36.1858116912,-75.7417460478,902635.672,275027.549,962.607,643.678,-9.192,-48.057,20240227,164440,60280.0
FRF,640,1285,36.1858197973,-75.7417224048,902637.768,275028.517,964.908,643.87,-9.196,-48.061,20240227,164441,60281.0
FRF,640,1285,36.185826865,-75.7416986477,902639.878,275029.371,967.183,643.95,-9.196,-48.061,20240227,164442,60282.0
FRF,640,1285,36.1858320118,-75.7416746743,902642.015,275030.013,969.411,643.821,-9.209,-48.074,20240227,164443,60283.0
