FRF,558,1161,36.186101877,-75.737536347,903013.082,275072.166,1332.478,556.359,-11.752,0.0,20190325,164407,60247.0
FRF,558,1161,36.1860967133,-75.7375608148,903010.901,275071.521,1330.208,556.5,-11.724,0.0,20190325,164408,60248.0
FRF,558,1161,36.186091777,-75.7375854872,903008.701,275070.9,1327.928,556.67,-11.698,0.0,20190325,164409,60249.0
FRF,558,1161,36.1860868228,-75.737610609,903006.46,275070.277,1325.609,556.852,-11.698,0.0,20190325,164410,60250.0
FRF,558,1161,36.1860828087,-75.7376358975,903004.201,275069.757,1323.309,557.137,-11.681,0.0,20190325,164411,60251.0
FRF,558,1161,36.186078488,-75.7376609967,903001.961,275069.203,1321.015,557.384,-11.667,0.0,20190325,164412,60252.0
FRF,558,1161,36.1860737405,-75.7376858017,902999.748,275068.604,1318.73,557.579,-11.622,0.0,20190325,164413,60253.0
FRF,558,1161,36.186069962,-75.7377107337,902997.52,275068.111,1316.468,557.878,-11.608,0.0,20190325,164414,60254.0
FRF,558,1161,36.1860662318,-75.7377354697,902995.31,275067.624,1314.225,558.178,-11.585,0.0,20190325,164415,60255.0
FRF,558,1161,36.1860616257,-75.7377595925,902993.158,275067.042,1312.004,558.368,-11.578,0.0,20190325,164416,60256.0
FRF,558,1161,36.1860580438,-75.7377843197,902990.948,275066.572,1309.767,558.683,-11.562,0.0,20190325,164417,60257.0
FRF,558,1161,36.1860543213,-75.7378095533,902988.693,275066.084,1307.481,558.997,-11.563,0.0,20190325,164418,60258.0
FRF,558,1161,36.1860495747,-75.737835119,902986.412,275065.482,1305.132,559.212,-11.545,0.0,20190325,164419,60259.0
FRF,558,1161,36.1860455937,-75.7378609263,902984.106,275064.964,1302.788,559.515,-11.518,0.0,20190325,164420,60260.0
FRF,558,1161,36.186041136,-75.7378865338,902981.82,275064.394,1300.445,559.762,-11.488,0.0,20190325,164421,60261.0
FRF,558,1161,36.1860357943,-75.7379110982,902979.631,275063.729,1298.16,559.887,-11.478,0.0,20190325,164422,60262.0
FRF,558,1161,36.1860302335,-75.737935086,902977.495,275063.042,1295.918,559.973,-11.451,0.0,20190325,164423,60263.0
FRF,558,1161,36.1860243733,-75.7379587825,902975.386,275062.322,1293.69,560.019,-11.436,0.0,20190325,164424,60264.0
FRF,558,1161,36.186018008,-75.7379824247,902973.284,275061.546,1291.449,560.01,-11.416,0.0,20190325,164425,60265.0
FRF,558,1161,36.1860120947,-75.7380060902,902971.178,275060.82,1289.222,560.049,-11.42,0.0,20190325,164426,60266.0
FRF,558,1161,36.186005991,-75.7380300913,902969.042,275060.072,1286.959,560.077,-11.404,0.0,20190325,164427,60267.0
FRF,558,1161,36.1860003038,-75.7380540483,902966.909,275059.371,1284.715,560.149,-11.4,0.0,20190325,164428,60268.0
FRF,558,1161,36.1859949142,-75.7380786683,902964.715,275058.7,1282.424,560.27,-11.391,0.0,20190325,164429,60269.0
FRF,558,1161,36.1859887753,-75.738103686,902962.488,275057.946,1280.073,560.324,-11.383,0.0,20190325,164430,60270.0
FRF,558,1161,36.1859821623,-75.7381291037,902960.227,275057.137,1277.672,560.338,-11.354,0.0,20190325,164431,60271.0
FRF,558,1161,36.1859762155,-75.7381546892,902957.949,275056.402,1275.28,560.428,-11.328,0.0,20190325,164432,60272.0
FRF,558,1161,36.1859699957,-75.7381799315,902955.702,275055.638,1272.907,560.479,-11.297,0.0,20190325,164433,60273.0
FRF,558,1161,36.1859639878,-75.7382046113,902953.505,275054.898,1270.59,560.537,-11.276,0.0,20190325,164434,60274.0
FRF,558,1161,36.1859577135,-75.7382285992,902951.372,275054.132,1268.323,560.547,-11.261,0.0,20190325,164435,60275.0
FRF,558,1161,36.185951395,-75.7382518573,902949.304,275053.362,1266.117,560.532,-11.242,0.0,20190325,164436,60276.0
FRF,558,1161,36.185945368,-75.7382752573,902947.222,275052.625,1263.908,560.552,-11.231,0.0,20190325,164437,60277.0
FRF,558,1161,36.1859393892,-75.738298425,902945.161,275051.893,1261.721,560.57,-11.207,0.0,20190325,164438,60278.0
FRF,558,1161,36.1859324563,-75.7383218687,902943.078,275051.055,1259.477,560.496,-11.191,0.0,20190325,164439,60279.0
FRF,558,1161,36.1859253778,-75.7383453575,902940.992,275050.201,1257.225,560.408,-11.175,0.0,20190325,164440,60280.0
FRF,558,1161,36.1859180555,-75.7383689992,902938.894,275049.319,1254.952,560.298,-11.17,0.0,20190325,164441,60281.0
FRF,558,1161,36.1859114265,-75.7383932007,902936.742,275048.512,1252.653,560.277,-11.16,0.0,20190325,164442,60282.0
FRF,558,1161,36.1859042347,-75.7384174235,902934.591,275047.643,1250.335,560.197,-11.136,0.0,20190325,164443,60283.0
FRF,558,1161,36.185896857,-75.7384416235,902932.442,275046.753,1248.011,560.097,-11.108,0.0,20190325,164444,60284.0
FRF,558,1161,36.1858894073,-75.7384657328,902930.301,275045.856,1245.692,559.987,-11.094,0.0,20190325,164445,60285.0
FRF,558,1161,36.1858820512,-75.7384901595,902928.132,275044.968,1243.35,559.896,-11.069,0.0,20190325,164446,60286.0
FRF,558,1161,36.1858738758,-75.7385138937,902926.028,275043.991,1241.039,559.698,-11.054,0.0,20190325,164447,60287.0
FRF,558,1161,36.1858651807,-75.7385372182,902923.963,275042.958,1238.745,559.435,-11.028,0.0,20190325,164448,60288.0
FRF,558,1161,36.185857188,-75.7385610668,902921.848,275042.001,1236.43,559.26,-11.004,0.0,20190325,164449,60289.0
FRF,558,1161,36.185848948,-75.7385834123,902919.869,275041.021,1234.235,559.017,-10.973,0.0,20190325,164450,60290.0
FRF,558,1161,36.1858398942,-75.7386057038,902917.898,275039.951,1232.017,558.686,-10.97,0.0,20190325,164451,60291.0
FRF,558,1161,36.1858317955,-75.7386286398,902915.866,275038.985,1229.777,558.475,-10.957,0.0,20190325,164452,60292.0
FRF,558,1161,36.1858226528,-75.738650889,902913.899,275037.905,1227.559,558.133,-10.941,0.0,20190325,164453,60293.0
FRF,558,1161,36.1858137123,-75.738673827,902911.869,275036.846,1225.289,557.834,-10.902,0.0,20190325,164454,60294.0
FRF,558,1161,36.1858057078,-75.7386973152,902909.786,275035.889,1223.005,557.648,-10.892,0.0,20190325,164455,60295.0
FRF,558,1161,36.1857970878,-75.7387209558,902907.692,275034.863,1220.686,557.401,-10.879,0.0,20190325,164456,60296.0
FRF,558,1161,36.1857891347,-75.7387450493,902905.555,275033.91,1218.352,557.237,-10.867,0.0,20190325,164457,60297.0
FRF,558,1161,36.1857814012,-75.738768808,902903.448,275032.982,1216.054,557.087,-10.861,0.0,20190325,164458,60298.0
FRF,558,1161,36.1857740787,-75.7387926877,902901.327,275032.099,1213.759,556.984,-10.845,0.0,20190325,164459,60299.0
FRF,558,1161,36.1857680195,-75.7388170892,902899.156,275031.355,1211.465,557.028,-10.825,0.0,20190325,164500,60300.0
FRF,558,1161,36.1857618885,-75.738841473,902896.986,275030.603,1209.168,557.064,-10.795,0.0,20190325,164501,60301.0
FRF,558,1161,36.1857566165,-75.7388661997,902894.782,275029.945,1206.872,557.201,-10.779,0.0,20190325,164502,60302.0
FRF,558,1161,36.1857521283,-75.738891231,902892.548,275029.374,1204.578,557.43,-10.764,0.0,20190325,164503,60303.0
FRF,558,1161,36.1857481292,-75.7389157797,902890.356,275028.858,1202.342,557.695,-10.754,0.0,20190325,164504,60304.0
FRF,558,1161,36.1857440937,-75.7389403525,902888.161,275028.338,1200.101,557.958,-10.732,0.0,20190325,164505,60305.0
FRF,558,1161,36.1857406778,-75.7389654275,902885.919,275027.885,1197.84,558.301,-10.713,0.0,20190325,164506,60306.0
FRF,558,1161,36.1857371017,-75.7389901655,902883.708,275027.415,1195.601,558.616,-10.673,0.0,20190325,164507,60307.0
FRF,558,1161,36.1857337805,-75.7390151618,902881.473,275026.973,1193.35,558.966,-10.654,0.0,20190325,164508,60308.0
FRF,558,1161,36.185730558,-75.7390399458,902879.257,275026.542,1191.121,559.32,-10.644,0.0,20190325,164509,60309.0
FRF,558,1161,36.1857271965,-75.7390648282,902877.032,275026.096,1188.877,559.663,-10.641,0.0,20190325,164510,60310.0
FRF,558,1161,36.1857238703,-75.7390898163,902874.797,275025.653,1186.626,560.012,-10.623,0.0,20190325,164511,60311.0
FRF,558,1161,36.1857200865,-75.7391147315,902872.571,275025.16,1184.366,560.311,-10.599,0.0,20190325,164512,60312.0
FRF,558,1161,36.1857161142,-75.7391402108,902870.295,275024.644,1182.051,560.606,-10.585,0.0,20190325,164513,60313.0
FRF,558,1161,36.185711753,-75.7391657137,902868.018,275024.085,1179.72,560.86,-10.578,0.0,20190325,164514,60314.0
FRF,558,1161,36.18570705,-75.7391913467,902865.731,275023.488,1177.367,561.082,-10.564,0.0,20190325,164515,60315.0
FRF,558,1161,36.1857025518,-75.73921683,902863.456,275022.914,1175.033,561.322,-10.538,0.0,20190325,164516,60316.0
FRF,558,1161,36.1856978457,-75.7392419792,902861.212,275022.317,1172.72,561.53,-10.519,0.0,20190325,164517,60317.0
FRF,558,1161,36.1856925675,-75.7392664652,902859.03,275021.66,1170.445,561.66,-10.504,0.0,20190325,164518,60318.0
FRF,558,1161,36.1856871833,-75.7392902327,902856.913,275020.992,1168.227,561.757,-10.491,0.0,20190325,164519,60319.0
FRF,558,1161,36.1856815985,-75.7393141062,902854.787,275020.302,1165.993,561.837,-10.466,0.0,20190325,164520,60320.0
FRF,558,1161,36.1856757797,-75.739338061,902852.654,275019.586,1163.744,561.894,-10.443,0.0,20190325,164521,60321.0
FRF,558,1161,36.1856694647,-75.7393621745,902850.51,275018.815,1161.466,561.904,-10.438,0.0,20190325,164522,60322.0
FRF,558,1161,36.1856631143,-75.7393865553,902848.341,275018.039,1159.162,561.918,-10.425,0.0,20190325,164523,60323.0
FRF,558,1161,36.1856569797,-75.7394112272,902846.145,275017.285,1156.841,561.961,-10.409,0.0,20190325,164524,60324.0
FRF,558,1161,36.1856506858,-75.7394359243,902843.948,275016.514,1154.512,561.989,-10.391,0.0,20190325,164525,60325.0
FRF,558,1161,36.185643799,-75.7394605443,902841.759,275015.678,1152.169,561.953,-10.375,0.0,20190325,164526,60326.0
FRF,558,1161,36.1856368597,-75.7394853265,902839.557,275014.835,1149.812,561.915,-10.359,0.0,20190325,164527,60327.0
FRF,558,1161,36.1856303325,-75.7395094835,902837.409,275014.04,1147.522,561.904,-10.33,0.0,20190325,164528,60328.0
FRF,558,1161,36.1856224328,-75.7395325452,902835.364,275013.096,1145.277,561.717,-10.315,0.0,20190325,164529,60329.0
FRF,558,1161,36.1856150308,-75.7395553245,902833.343,275012.207,1143.074,561.574,-10.304,0.0,20190325,164530,60330.0
FRF,558,1161,36.1856073928,-75.739578089,902831.324,275011.293,1140.864,561.407,-10.293,0.0,20190325,164531,60331.0
FRF,558,1161,36.185599178,-75.7396003685,902829.351,275010.316,1138.676,561.165,-10.27,0.0,20190325,164532,60332.0
FRF,558,1161,36.1855920842,-75.7396237098,902827.279,275009.461,1136.436,561.071,-10.257,0.0,20190325,164533,60333.0
FRF,558,1161,36.1855843867,-75.7396464825,902825.259,275008.54,1134.223,560.897,-10.245,0.0,20190325,164534,60334.0
FRF,558,1161,36.1855759152,-75.7396696157,902823.21,275007.532,1131.953,560.652,-10.231,0.0,20190325,164535,60335.0
FRF,558,1161,36.1855680642,-75.7396935867,902821.084,275006.59,1129.632,560.495,-10.207,0.0,20190325,164536,60336.0
FRF,558,1161,36.1855589285,-75.739717338,902818.982,275005.507,1127.287,560.197,-10.184,0.0,20190325,164537,60337.0
FRF,558,1161,36.1855503018,-75.7397409035,902816.895,275004.481,1124.974,559.948,-10.173,0.0,20190325,164538,60338.0
FRF,558,1161,36.1855424773,-75.7397650657,902814.751,275003.541,1122.638,559.799,-10.167,0.0,20190325,164539,60339.0
FRF,558,1161,36.1855345257,-75.7397886463,902812.66,275002.59,1120.348,559.621,-10.151,0.0,20190325,164540,60340.0
FRF,558,1161,36.1855258662,-75.7398118443,902810.606,275001.561,1118.066,559.358,-10.13,0.0,20190325,164541,60341.0
FRF,558,1161,36.185518641,-75.7398352868,902808.525,275000.69,1115.812,559.252,-10.103,0.0,20190325,164542,60342.0
FRF,558,1161,36.1855103052,-75.7398575985,902806.549,274999.7,1113.617,558.999,-10.085,0.0,20190325,164543,60343.0
FRF,558,1161,36.185502496,-75.7398800602,902804.558,274998.768,1111.427,558.805,-10.067,0.0,20190325,164544,60344.0
FRF,558,1161,36.1854943547,-75.7399027002,902802.552,274997.798,1109.21,558.58,-10.06,0.0,20190325,164545,60345.0
FRF,558,1161,36.1854861912,-75.7399260222,902800.485,274996.824,1106.935,558.373,-10.049,0.0,20190325,164546,60346.0
FRF,558,1161,36.1854782223,-75.7399495785,902798.397,274995.87,1104.646,558.192,-10.028,0.0,20190325,164547,60347.0
FRF,558,1161,36.1854702952,-75.7399733187,902796.291,274994.921,1102.343,558.021,-10.008,0.0,20190325,164548,60348.0
FRF,558,1161,36.185463132,-75.7399977228,902794.123,274994.055,1100.009,557.95,-9.988,0.0,20190325,164549,60349.0
FRF,558,1161,36.1854553038,-75.7400214408,902792.019,274993.116,1097.711,557.788,-9.976,0.0,20190325,164550,60350.0
FRF,558,1161,36.1854477423,-75.7400454907,902789.885,274992.207,1095.394,557.665,-9.96,0.0,20190325,164551,60351.0
FRF,558,1161,36.1854409197,-75.740069626,902787.74,274991.379,1093.096,557.622,-9.946,0.0,20190325,164552,60352.0
FRF,558,1161,36.185433883,-75.7400933347,902785.634,274990.528,1090.825,557.543,-9.932,0.0,20190325,164553,60353.0
FRF,558,1161,36.1854270472,-75.7401169292,902783.537,274989.701,1088.572,557.484,-9.915,0.0,20190325,164554,60354.0
FRF,558,1161,36.1854203072,-75.7401402418,902781.466,274988.884,1086.347,557.426,-9.904,0.0,20190325,164555,60355.0
FRF,558,1161,36.185413747,-75.7401637518,902779.376,274988.087,1084.11,557.393,-9.889,0.0,20190325,164556,60356.0
FRF,558,1161,36.1854078875,-75.7401876028,902777.253,274987.367,1081.869,557.443,-9.876,0.0,20190325,164557,60357.0
FRF,558,1161,36.1854013833,-75.7402115797,902775.121,274986.575,1079.594,557.429,-9.864,0.0,20190325,164558,60358.0
FRF,558,1161,36.185395385,-75.7402362052,902772.929,274985.837,1077.282,557.486,-9.849,0.0,20190325,164559,60359.0
FRF,558,1161,36.1853899445,-75.7402611322,902770.708,274985.16,1074.964,557.611,-9.827,0.0,20190325,164600,60360.0
FRF,558,1161,36.1853839212,-75.7402857317,902768.519,274984.419,1072.653,557.664,-9.808,0.0,20190325,164601,60361.0
FRF,558,1161,36.185378408,-75.7403101467,902766.344,274983.736,1070.376,557.767,-9.791,0.0,20190325,164602,60362.0
FRF,558,1161,36.1853733302,-75.7403349618,902764.131,274983.099,1068.079,557.927,-9.779,0.0,20190325,164603,60363.0
FRF,558,1161,36.1853674223,-75.7403597442,902761.925,274982.371,1065.757,557.998,-9.755,0.0,20190325,164604,60364.0
FRF,558,1161,36.1853621002,-75.7403846777,902759.702,274981.707,1063.441,558.135,-9.753,0.0,20190325,164605,60365.0
FRF,558,1161,36.1853570707,-75.7404099865,902757.445,274981.075,1061.104,558.315,-9.74,0.0,20190325,164606,60366.0
FRF,558,1161,36.185352285,-75.7404347743,902755.234,274980.471,1058.82,558.504,-9.725,0.0,20190325,164607,60367.0
FRF,558,1161,36.1853479363,-75.7404597263,902753.007,274979.915,1056.537,558.744,-9.689,0.0,20190325,164608,60368.0
FRF,558,1161,36.1853430583,-75.7404843327,902750.812,274979.301,1054.264,558.919,-9.668,0.0,20190325,164609,60369.0
FRF,558,1161,36.185338822,-75.7405087848,902748.629,274978.759,1052.028,559.158,-9.647,0.0,20190325,164610,60370.0
FRF,558,1161,36.1853347515,-75.7405329618,902746.471,274978.236,1049.821,559.405,-9.638,0.0,20190325,164611,60371.0
FRF,558,1161,36.1853303258,-75.7405569705,902744.328,274977.674,1047.615,559.611,-9.624,0.0,20190325,164612,60372.0
FRF,558,1161,36.1853262538,-75.7405815257,902742.135,274977.15,1045.375,559.87,-9.614,0.0,20190325,164613,60373.0
FRF,558,1161,36.185321712,-75.7406062373,902739.93,274976.574,1043.106,560.083,-9.592,0.0,20190325,164614,60374.0
FRF,558,1161,36.1853167363,-75.7406311908,902737.705,274975.948,1040.802,560.257,-9.566,0.0,20190325,164615,60375.0
FRF,558,1161,36.1853121535,-75.740655942,902735.496,274975.367,1038.527,560.468,-9.544,0.0,20190325,164616,60376.0
FRF,558,1161,36.1853066498,-75.7406804555,902733.313,274974.684,1036.242,560.574,-9.525,0.0,20190325,164617,60377.0
FRF,558,1161,36.1853007028,-75.7407048633,902731.14,274973.952,1033.95,560.63,-9.509,0.0,20190325,164618,60378.0
FRF,558,1161,36.1852946787,-75.7407290413,902728.988,274973.213,1031.675,560.673,-9.493,0.0,20190325,164619,60379.0
FRF,558,1161,36.1852882903,-75.7407530323,902726.855,274972.434,1029.404,560.671,-9.479,0.0,20190325,164620,60380.0
FRF,558,1161,36.18528186,-75.740776834,902724.738,274971.65,1027.147,560.659,-9.468,0.0,20190325,164621,60381.0
FRF,558,1161,36.185275097,-75.7408005597,902722.63,274970.83,1024.885,560.611,-9.451,0.0,20190325,164622,60382.0
FRF,558,1161,36.1852680712,-75.7408244097,902720.511,274969.98,1022.603,560.538,-9.428,0.0,20190325,164623,60383.0
FRF,558,1161,36.1852611637,-75.7408490107,902718.325,274969.142,1020.263,560.499,-9.407,0.0,20190325,164624,60384.0
FRF,558,1161,36.1852540933,-75.7408737067,902716.13,274968.285,1017.907,560.446,-9.392,0.0,20190325,164625,60385.0
FRF,558,1161,36.1852465982,-75.7408982103,902713.954,274967.381,1015.553,560.341,-9.387,0.0,20190325,164626,60386.0
FRF,558,1161,36.1852401048,-75.7409228607,902711.762,274966.588,1013.222,560.347,-9.372,0.0,20190325,164627,60387.0
FRF,558,1161,36.1852332463,-75.7409466052,902709.652,274965.757,1010.955,560.289,-9.359,0.0,20190325,164628,60388.0
FRF,558,1161,36.1852264962,-75.7409700432,902707.569,274964.94,1008.718,560.234,-9.355,0.0,20190325,164629,60389.0
FRF,558,1161,36.1852206997,-75.7409942755,902705.412,274964.225,1006.447,560.301,-9.338,0.0,20190325,164630,60390.0
FRF,558,1161,36.1852150727,-75.7410187207,902703.235,274963.529,1004.163,560.393,-9.318,0.0,20190325,164631,60391.0
FRF,558,1161,36.1852097993,-75.7410440197,902700.979,274962.869,1001.817,560.545,-9.292,0.0,20190325,164632,60392.0
FRF,558,1161,36.185204702,-75.7410694033,902698.716,274962.229,999.472,560.719,-9.289,0.0,20190325,164633,60393.0
FRF,558,1161,36.1851993987,-75.7410938518,902696.537,274961.569,997.199,560.845,-9.283,0.0,20190325,164634,60394.0
FRF,558,1161,36.1851946263,-75.7411181675,902694.368,274960.968,994.955,561.023,-9.271,0.0,20190325,164635,60395.0
FRF,558,1161,36.1851893867,-75.741141972,902692.247,274960.316,992.739,561.137,-9.251,0.0,20190325,164636,60396.0
FRF,558,1161,36.1851837383,-75.7411664532,902690.067,274959.618,990.452,561.227,-9.237,0.0,20190325,164637,60397.0
FRF,558,1161,36.1851792655,-75.7411918937,902687.796,274959.047,988.122,561.469,-9.214,0.0,20190325,164638,60398.0
FRF,558,1161,36.1851749883,-75.7412174063,902685.518,274958.497,985.794,561.732,-9.2,0.0,20190325,164639,60399.0
FRF,558,1161,36.1851705695,-75.7412428422,902683.247,274957.932,983.467,561.979,-9.185,0.0,20190325,164640,60400.0
FRF,558,1161,36.1851664722,-75.7412684273,902680.962,274957.402,981.138,562.263,-9.178,0.0,20190325,164641,60401.0
FRF,558,1161,36.1851626172,-75.7412939885,902678.678,274956.899,978.82,562.573,-9.17,0.0,20190325,164642,60402.0
FRF,558,1161,36.1851580132,-75.7413194278,902676.408,274956.313,976.487,562.8,-9.158,0.0,20190325,164643,60403.0
FRF,558,1161,36.1851537662,-75.7413443788,902674.18,274955.768,974.207,563.05,-9.144,0.0,20190325,164644,60404.0
FRF,558,1161,36.1851503225,-75.7413693198,902671.95,274955.313,971.956,563.387,-9.129,0.0,20190325,164645,60405.0
FRF,558,1161,36.185145999,-75.7413941313,902669.735,274954.76,969.685,563.626,-9.111,0.0,20190325,164646,60406.0
FRF,558,1161,36.1851418425,-75.7414189818,902667.516,274954.226,967.418,563.884,-9.099,0.0,20190325,164647,60407.0
FRF,558,1161,36.1851379792,-75.7414445515,902665.231,274953.722,965.098,564.193,-9.09,0.0,20190325,164648,60408.0
FRF,558,1161,36.1851331065,-75.7414701733,902662.946,274953.106,962.74,564.396,-9.077,0.0,20190325,164649,60409.0
FRF,558,1161,36.1851282893,-75.741495924,902660.648,274952.496,960.372,564.61,-9.056,0.0,20190325,164650,60410.0
FRF,558,1161,36.1851230675,-75.7415214088,902658.376,274951.841,958.014,564.773,-9.036,0.0,20190325,164651,60411.0
FRF,558,1161,36.1851173725,-75.7415464747,902656.143,274951.136,955.674,564.875,-9.034,0.0,20190325,164652,60412.0
FRF,558,1161,36.1851122915,-75.7415716998,902653.894,274950.498,953.343,565.046,-9.018,0.0,20190325,164653,60413.0
FRF,558,1161,36.1851064027,-75.7415967137,902651.666,274949.771,951.0,565.126,-8.996,0.0,20190325,164654,60414.0
FRF,558,1161,36.1850998107,-75.7416211587,902649.493,274948.967,948.683,565.114,-8.98,0.0,20190325,164655,60415.0
FRF,558,1161,36.1850936735,-75.7416455048,902647.326,274948.215,946.39,565.15,-8.971,0.0,20190325,164656,60416.0
FRF,558,1161,36.185087193,-75.741669909,902645.156,274947.424,944.08,565.15,-8.959,0.0,20190325,164657,60417.0
FRF,558,1161,36.1850800945,-75.7416936193,902643.05,274946.567,941.808,565.066,-8.942,0.0,20190325,164658,60418.0
FRF,558,1161,36.1850729567,-75.7417173223,902640.945,274945.705,939.535,564.977,-8.936,0.0,20190325,164659,60419.0
FRF,558,1161,36.1850658102,-75.7417413902,902638.807,274944.842,937.231,564.898,-8.921,0.0,20190325,164700,60420.0
FRF,558,1161,36.1850588012,-75.7417649063,902636.718,274943.995,934.978,564.818,-8.904,0.0,20190325,164701,60421.0
FRF,558,1161,36.1850511287,-75.7417882015,902634.652,274943.075,932.722,564.661,-8.894,0.0,20190325,164702,60422.0
FRF,558,1161,36.1850436517,-75.74181227,902632.515,274942.175,930.406,564.547,-8.887,0.0,20190325,164703,60423.0
FRF,558,1161,36.185035074,-75.7418360867,902630.405,274941.154,928.074,564.31,-8.874,0.0,20190325,164704,60424.0
FRF,558,1161,36.1850250177,-75.7418589838,902628.383,274939.971,925.769,563.891,-8.853,0.0,20190325,164705,60425.0
FRF,558,1161,36.1850156602,-75.7418820603,902626.343,274938.865,923.474,563.55,-8.84,0.0,20190325,164706,60426.0
FRF,558,1161,36.185006499,-75.7419056843,902624.252,274937.779,921.137,563.246,-8.828,0.0,20190325,164707,60427.0
FRF,558,1161,36.184996346,-75.741928548,902622.234,274936.586,918.833,562.816,-8.817,0.0,20190325,164708,60428.0
FRF,558,1161,36.1849859175,-75.7419519223,902620.17,274935.36,916.474,562.371,-8.817,0.0,20190325,164709,60429.0
FRF,558,1161,36.1849763077,-75.7419759017,902618.049,274934.223,914.092,562.029,-8.808,0.0,20190325,164710,60430.0
FRF,558,1161,36.1849669985,-75.74199949,902615.962,274933.121,911.753,561.709,-8.81,0.0,20190325,164711,60431.0
FRF,558,1161,36.1849568578,-75.7420219265,902613.982,274931.931,909.486,561.269,-8.783,0.0,20190325,164712,60432.0
FRF,558,1161,36.1849476493,-75.7420445745,902611.98,274930.842,907.232,560.931,-8.768,0.0,20190325,164713,60433.0
FRF,558,1161,36.184938986,-75.7420676347,902609.938,274929.814,904.961,560.664,-8.752,0.0,20190325,164714,60434.0
FRF,558,1161,36.1849294877,-75.7420908793,902607.883,274928.692,902.646,560.314,-8.742,0.0,20190325,164715,60435.0
FRF,558,1161,36.1849211773,-75.7421151932,902605.727,274927.698,900.28,560.118,-8.73,0.0,20190325,164716,60436.0
FRF,558,1161,36.1849133393,-75.7421393613,902603.583,274926.758,897.944,559.969,-8.712,0.0,20190325,164717,60437.0
FRF,558,1161,36.184905341,-75.7421628962,902601.496,274925.801,895.655,559.785,-8.701,0.0,20190325,164718,60438.0
FRF,558,1161,36.1848985247,-75.7421864805,902599.4,274924.976,893.404,559.727,-8.693,0.0,20190325,164719,60439.0
FRF,558,1161,36.1848915838,-75.7422099285,902597.318,274924.137,891.16,559.652,-8.674,0.0,20190325,164720,60440.0
FRF,558,1161,36.1848845047,-75.7422337893,902595.198,274923.281,888.875,559.574,-8.66,0.0,20190325,164721,60441.0
FRF,558,1161,36.1848784495,-75.7422582032,902593.025,274922.537,886.579,559.619,-8.653,0.0,20190325,164722,60442.0
FRF,558,1161,36.1848721997,-75.7422828605,902590.831,274921.772,884.255,559.651,-8.65,0.0,20190325,164723,60443.0
FRF,558,1161,36.1848666048,-75.7423084362,902588.552,274921.076,881.876,559.778,-8.64,0.0,20190325,164724,60444.0
FRF,558,1161,36.1848608325,-75.7423346152,902586.22,274920.358,879.439,559.902,-8.614,0.0,20190325,164725,60445.0
FRF,558,1161,36.184854458,-75.7423604905,902583.917,274919.575,877.007,559.955,-8.586,0.0,20190325,164726,60446.0
FRF,558,1161,36.184848635,-75.74238584,902581.659,274918.854,874.639,560.051,-8.572,0.0,20190325,164727,60447.0
FRF,558,1161,36.1848426992,-75.7424103917,902579.473,274918.123,872.335,560.112,-8.567,0.0,20190325,164728,60448.0
FRF,558,1161,36.1848362325,-75.7424341565,902577.36,274917.336,870.08,560.097,-8.556,0.0,20190325,164729,60449.0
FRF,558,1161,36.1848298153,-75.7424581377,902575.227,274916.554,867.808,560.092,-8.54,0.0,20190325,164730,60450.0
FRF,558,1161,36.1848231517,-75.7424824487,902573.066,274915.743,865.5,560.07,-8.523,0.0,20190325,164731,60451.0
FRF,558,1161,36.1848169983,-75.7425073038,902570.854,274914.987,863.163,560.117,-8.506,0.0,20190325,164732,60452.0
FRF,558,1161,36.1848108145,-75.742531968,902568.659,274914.229,860.841,560.157,-8.499,0.0,20190325,164733,60453.0
FRF,558,1161,36.1848042828,-75.7425562718,902566.498,274913.432,858.538,560.148,-8.488,0.0,20190325,164734,60454.0
FRF,558,1161,36.1847975477,-75.742580689,902564.327,274912.613,856.218,560.122,-8.474,0.0,20190325,164735,60455.0
FRF,558,1161,36.1847906612,-75.7426050487,902562.162,274911.778,853.898,560.079,-8.456,0.0,20190325,164736,60456.0
FRF,558,1161,36.184783186,-75.7426299195,902559.953,274910.875,851.513,559.987,-8.44,0.0,20190325,164737,60457.0
FRF,558,1161,36.1847758338,-75.742655064,902557.719,274909.986,849.109,559.917,-8.429,0.0,20190325,164738,60458.0
FRF,558,1161,36.1847682387,-75.7426801355,902555.493,274909.069,846.704,559.817,-8.413,0.0,20190325,164739,60459.0
FRF,558,1161,36.1847604117,-75.742704793,902553.304,274908.129,844.326,559.684,-8.397,0.0,20190325,164740,60460.0
FRF,558,1161,36.184752303,-75.7427293968,902551.122,274907.157,841.943,559.518,-8.39,0.0,20190325,164741,60461.0
FRF,558,1161,36.1847441732,-75.742753678,902548.969,274906.183,839.586,559.34,-8.4,0.0,20190325,164742,60462.0
FRF,558,1161,36.1847356412,-75.7427779502,902546.817,274905.166,837.216,559.121,-8.39,0.0,20190325,164743,60463.0
FRF,558,1161,36.1847275847,-75.7428019565,902544.689,274904.201,834.886,558.943,-8.371,0.0,20190325,164744,60464.0
FRF,558,1161,36.1847204472,-75.7428262482,902542.531,274903.338,832.563,558.872,-8.336,0.0,20190325,164745,60465.0
FRF,558,1161,36.1847130247,-75.7428497925,902540.441,274902.445,830.294,558.748,-8.323,0.0,20190325,164746,60466.0
FRF,558,1161,36.1847065032,-75.7428738938,902538.298,274901.651,828.008,558.736,-8.313,0.0,20190325,164747,60467.0
