FRF,686,1238,36.1847784403,-75.7471092185,902157.259,274897.139,468.461,684.978,-4.772,-43.639,20220314,143623,52583.0
FRF,686,1238,36.184763602,-75.7471510955,902153.548,274895.37,464.369,684.587,-4.741,-43.608,20220314,143625,52585.0
FRF,686,1238,36.184755816,-75.7471742533,902151.494,274894.438,462.12,684.414,-4.716,-43.583,20220314,143626,52586.0
FRF,686,1238,36.1847480217,-75.7471995078,902149.252,274893.5,459.692,684.301,-4.694,-43.561,20220314,143627,52587.0
FRF,686,1238,36.1847262327,-75.7472775812,902142.312,274890.853,452.266,684.19,-4.591,-43.458,20220314,143630,52590.0
FRF,686,1238,36.1847192002,-75.7473021657,902140.127,274890.001,449.921,684.138,-4.564,-43.431,20220314,143631,52591.0
FRF,686,1238,36.1847041597,-75.7473475508,902136.102,274888.199,445.522,683.823,-4.527,-43.394,20220314,143633,52593.0
FRF,686,1238,36.1846963697,-75.747369701,902134.139,274887.27,443.36,683.623,-4.487,-43.354,20220314,143634,52594.0
FRF,686,1238,36.1846808563,-75.747414527,902130.165,274885.417,438.991,683.243,-4.465,-43.332,20220314,143636,52596.0
FRF,686,1238,36.1846733203,-75.7474377592,902128.104,274884.513,436.746,683.099,-4.455,-43.322,20220314,143637,52597.0
FRF,686,1238,36.184666393,-75.7474620883,902125.942,274883.673,434.427,683.05,-4.453,-43.32,20220314,143638,52598.0
FRF,686,1238,36.1846603753,-75.7474870178,902123.722,274882.932,432.087,683.114,-4.453,-43.32,20220314,143639,52599.0
FRF,686,1238,36.1846433728,-75.747559079,902117.305,274880.834,425.34,683.34,-4.332,-43.199,20220314,143642,52602.0
FRF,686,1238,36.184636614,-75.7475813057,902115.332,274880.019,423.207,683.25,-4.328,-43.195,20220314,143643,52603.0
FRF,686,1238,36.184623264,-75.7476237325,902111.566,274878.413,419.119,683.031,-4.318,-43.185,20220314,143645,52605.0
FRF,686,1238,36.1846158925,-75.747643475,902109.818,274877.538,417.177,682.807,-4.295,-43.162,20220314,143646,52606.0
FRF,686,1238,36.1846086327,-75.7476628467,902108.102,274876.675,415.269,682.584,-4.283,-43.15,20220314,143647,52607.0
FRF,686,1238,36.1846015802,-75.747682182,902106.39,274875.836,413.373,682.382,-4.28,-43.147,20220314,143648,52608.0
FRF,686,1238,36.184585902,-75.7477236343,902102.72,274873.975,409.288,681.891,-4.286,-43.153,20220314,143650,52610.0
FRF,686,1238,36.1845774372,-75.747748668,902100.5,274872.963,406.855,681.7,-4.291,-43.158,20220314,143651,52611.0
FRF,686,1238,36.1845555843,-75.7478404443,902092.328,274870.269,398.255,681.967,-4.217,-43.084,20220314,143654,52614.0
FRF,686,1238,36.1845492433,-75.7478702988,902089.667,274869.478,395.484,682.135,-4.22,-43.087,20220314,143655,52615.0
FRF,686,1238,36.184536161,-75.7479211627,902085.142,274867.877,390.684,682.18,-4.219,-43.086,20220314,143657,52617.0
FRF,686,1238,36.1845298933,-75.747943503,902083.156,274867.116,388.558,682.146,-4.22,-43.087,20220314,143658,52618.0
FRF,686,1238,36.1845189727,-75.7479853907,902079.43,274865.781,384.6,682.167,-4.233,-43.1,20220314,143700,52620.0
FRF,686,1238,36.1845143067,-75.7480062698,902077.57,274865.203,382.654,682.261,-4.249,-43.116,20220314,143701,52621.0
FRF,686,1238,36.1845090868,-75.7480272427,902075.703,274864.562,380.681,682.298,-4.255,-43.122,20220314,143702,52622.0
FRF,686,1238,36.1845038892,-75.7480483503,902073.824,274863.923,378.696,682.341,-4.258,-43.125,20220314,143703,52623.0
FRF,686,1238,36.1844876828,-75.7481148455,902067.905,274861.93,372.453,682.496,-4.257,-43.124,20220314,143706,52626.0
FRF,686,1238,36.184482048,-75.7481381518,902065.83,274861.236,370.266,682.554,-4.267,-43.134,20220314,143707,52627.0
FRF,686,1238,36.184471626,-75.7481876398,902061.419,274859.935,365.676,682.842,-4.274,-43.141,20220314,143709,52629.0
FRF,686,1238,36.1844660402,-75.748212824,902059.175,274859.241,363.33,682.959,-4.275,-43.142,20220314,143710,52630.0
FRF,686,1238,36.1844602445,-75.7482383013,902056.905,274858.523,360.951,683.061,-4.273,-43.14,20220314,143711,52631.0
FRF,686,1238,36.1844546092,-75.7482638538,902054.628,274857.823,358.572,683.183,-4.266,-43.133,20220314,143712,52632.0
FRF,686,1238,36.1844371557,-75.748340715,902047.781,274855.661,351.399,683.497,-4.291,-43.158,20220314,143715,52635.0
FRF,686,1238,36.1844314335,-75.7483662225,902045.509,274854.951,349.021,683.608,-4.299,-43.166,20220314,143716,52636.0
FRF,686,1238,36.1844200225,-75.7484154455,902041.125,274853.541,344.419,683.784,-4.307,-43.174,20220314,143718,52638.0
FRF,686,1238,36.1844151053,-75.7484392303,902039.005,274852.925,342.216,683.931,-4.305,-43.172,20220314,143719,52639.0
FRF,686,1238,36.184406028,-75.7484873128,902034.715,274851.777,337.793,684.322,-4.304,-43.171,20220314,143721,52641.0
FRF,686,1238,36.1844019587,-75.748512614,902032.455,274851.251,335.489,684.602,-4.301,-43.168,20220314,143722,52642.0
FRF,686,1238,36.1843931117,-75.748566425,902027.649,274850.111,330.583,685.176,-4.305,-43.172,20220314,143724,52644.0
FRF,686,1238,36.184389262,-75.7485947608,902025.115,274849.601,328.028,685.565,-4.303,-43.17,20220314,143725,52645.0
FRF,686,1238,36.1843859563,-75.7486231697,902022.573,274849.151,325.486,686.012,-4.287,-43.154,20220314,143726,52646.0
FRF,686,1238,36.1843824955,-75.7486501913,902020.156,274848.687,323.056,686.404,-4.254,-43.121,20220314,143727,52647.0
FRF,686,1238,36.1843718095,-75.7487226113,902013.684,274847.289,316.496,687.307,-4.241,-43.108,20220314,143730,52650.0
FRF,686,1238,36.1843669652,-75.7487445,902011.734,274846.687,314.458,687.409,-4.222,-43.089,20220314,143731,52651.0
FRF,686,1238,36.1843623257,-75.748765762,902009.839,274846.11,312.48,687.516,-4.21,-43.077,20220314,143732,52652.0
FRF,686,1238,36.1843498428,-75.7488082593,902006.064,274844.6,308.416,687.39,-4.197,-43.064,20220314,143734,52654.0
FRF,686,1238,36.184342746,-75.7488298358,902004.15,274843.75,306.327,687.247,-4.19,-43.057,20220314,143735,52655.0
FRF,686,1238,36.184334518,-75.7488526622,902002.128,274842.77,304.092,687.018,-4.159,-43.026,20220314,143736,52656.0
FRF,686,1238,36.1843162928,-75.7489041317,901997.566,274840.597,299.061,686.539,-4.128,-42.995,20220314,143738,52658.0
FRF,686,1238,36.1843065852,-75.7489330612,901995.001,274839.435,296.253,686.326,-4.089,-42.956,20220314,143739,52659.0
FRF,686,1238,36.184281168,-75.7490228047,901987.025,274836.352,287.704,686.16,-3.898,-42.765,20220314,143742,52662.0
FRF,686,1238,36.1842746527,-75.7490492193,901984.673,274835.552,285.22,686.214,-3.833,-42.7,20220314,143743,52663.0
FRF,686,1238,36.1842625335,-75.7490939722,901980.694,274834.076,280.976,686.19,-3.782,-42.649,20220314,143745,52665.0
FRF,686,1238,36.1842554305,-75.7491130598,901979.004,274833.232,279.099,685.975,-3.715,-42.582,20220314,143746,52666.0
FRF,686,1238,36.1842417317,-75.749149366,901975.789,274831.606,275.522,685.549,-3.661,-42.528,20220314,143748,52668.0
FRF,686,1238,36.184234117,-75.749167545,901974.183,274830.708,273.706,685.255,-3.594,-42.462,20220314,143749,52669.0
FRF,686,1238,36.1842262382,-75.7491859918,901972.553,274829.78,271.856,684.941,-3.55,-42.418,20220314,143750,52670.0
FRF,686,1238,36.1842182848,-75.7492050805,901970.865,274828.841,269.949,684.637,-3.466,-42.334,20220314,143751,52671.0
FRF,686,1238,36.1841954023,-75.7492664075,901965.435,274826.123,263.916,683.943,-3.341,-42.209,20220314,143754,52674.0
FRF,686,1238,36.1841868403,-75.7492896292,901963.378,274825.105,261.635,683.691,-3.298,-42.166,20220314,143755,52675.0
FRF,686,1238,36.1841780613,-75.7493158075,901961.057,274824.054,259.095,683.498,-3.24,-42.108,20220314,143756,52676.0
FRF,686,1238,36.184169133,-75.749345058,901958.459,274822.978,256.285,683.377,-3.167,-42.035,20220314,143757,52677.0
FRF,686,1238,36.1841453797,-75.7494393653,901950.067,274820.066,247.403,683.514,-2.882,-41.75,20220314,143800,52680.0
FRF,686,1238,36.1841392685,-75.7494680818,901947.507,274819.304,244.737,683.675,-2.76,-41.628,20220314,143801,52681.0
FRF,686,1238,36.1841274415,-75.749519454,901942.931,274817.841,239.937,683.868,-2.672,-41.54,20220314,143803,52683.0
FRF,686,1238,36.1841205532,-75.7495419678,901940.932,274817.01,237.774,683.771,-2.554,-41.422,20220314,143804,52684.0
FRF,686,1238,36.1841089882,-75.7495837433,901937.219,274815.605,233.805,683.723,-2.487,-41.355,20220314,143806,52686.0
FRF,686,1238,36.1841037635,-75.7496041972,901935.399,274814.965,231.875,683.745,-2.367,-41.235,20220314,143807,52687.0
FRF,686,1238,36.1840958853,-75.7496459708,901931.672,274813.968,228.032,684.084,-2.287,-41.155,20220314,143809,52689.0
FRF,686,1238,36.1840920988,-75.749668502,901929.66,274813.482,225.976,684.317,-2.19,-41.058,20220314,143810,52690.0
FRF,686,1238,36.1840879853,-75.749691535,901927.604,274812.958,223.865,684.528,-2.119,-40.987,20220314,143811,52691.0
FRF,686,1238,36.1840849575,-75.749715463,901925.463,274812.552,221.714,684.88,-2.005,-40.873,20220314,143812,52692.0
FRF,686,1238,36.1840716988,-75.7497805793,901919.657,274810.89,215.69,685.307,-1.911,-40.779,20220314,143815,52695.0
FRF,686,1238,36.1840685397,-75.7497964248,901918.244,274810.493,214.226,685.418,-1.834,-40.702,20220314,143816,52696.0
FRF,686,1238,36.1840655845,-75.7498088767,901917.135,274810.128,213.059,685.454,-1.816,-40.684,20220314,143817,52697.0
FRF,686,1238,36.1840632045,-75.7498189237,901916.241,274809.835,212.119,685.485,-1.794,-40.662,20220314,143818,52698.0
FRF,686,1238,36.1840572598,-75.7498463852,901913.793,274809.094,209.565,685.627,-1.771,-40.639,20220314,143820,52700.0
FRF,686,1238,36.1840528925,-75.7498642987,901912.199,274808.557,207.884,685.669,-1.694,-40.562,20220314,143821,52701.0
FRF,686,1238,36.184044313,-75.7499003067,901908.993,274807.5,204.51,685.773,-1.621,-40.489,20220314,143823,52703.0
FRF,686,1238,36.1840398838,-75.7499175927,901907.455,274806.958,202.879,685.791,-1.546,-40.414,20220314,143824,52704.0
FRF,686,1238,36.184035979,-75.7499348008,901905.922,274806.474,201.273,685.861,-1.518,-40.386,20220314,143825,52705.0
FRF,686,1238,36.1840317007,-75.7499520435,901904.387,274805.949,199.651,685.893,-1.483,-40.351,20220314,143826,52706.0
FRF,686,1238,36.1840270342,-75.7499689255,901902.886,274805.382,198.047,685.875,-1.45,-40.318,20220314,143827,52707.0
FRF,686,1238,36.1840221977,-75.7499859853,901901.37,274804.795,196.421,685.842,-1.409,-40.277,20220314,143828,52708.0
FRF,686,1238,36.1840175802,-75.7500029728,901899.859,274804.233,194.809,685.832,-1.377,-40.245,20220314,143829,52709.0
FRF,686,1238,36.1840126927,-75.750020697,901898.284,274803.639,193.126,685.813,-1.354,-40.222,20220314,143830,52710.0
FRF,686,1238,36.184007739,-75.7500385138,901896.7,274803.037,191.432,685.79,-1.344,-40.212,20220314,143831,52711.0
FRF,686,1238,36.184002661,-75.750056276,901895.121,274802.421,189.737,685.752,-1.336,-40.204,20220314,143832,52712.0
FRF,686,1238,36.1839973807,-75.7500743407,901893.516,274801.782,188.01,685.701,-1.331,-40.199,20220314,143833,52713.0
FRF,686,1238,36.1839917718,-75.7500923687,901891.916,274801.107,186.276,685.615,-1.329,-40.197,20220314,143834,52714.0
FRF,686,1238,36.1839863482,-75.750110922,901890.268,274800.451,184.503,685.563,-1.33,-40.198,20220314,143835,52715.0
FRF,686,1238,36.1839805763,-75.7501298005,901888.591,274799.755,182.689,685.483,-1.338,-40.206,20220314,143836,52716.0
FRF,686,1238,36.1839745038,-75.7501496667,901886.827,274799.024,180.781,685.4,-1.369,-40.237,20220314,143837,52717.0
FRF,686,1238,36.1839680907,-75.7501708803,901884.943,274798.25,178.746,685.318,-1.458,-40.326,20220314,143838,52718.0
FRF,686,1238,36.1839600357,-75.7501926113,901883.019,274797.293,176.611,685.078,-1.658,-40.526,20220314,143839,52719.0
FRF,686,1238,36.183952963,-75.7502160083,901880.941,274796.439,174.366,684.987,-1.918,-40.786,20220314,143840,52720.0
FRF,686,1238,36.1839359803,-75.7502540988,901877.578,274794.444,170.523,684.264,-2.12,-40.988,20220314,143842,52722.0
FRF,686,1238,36.183934065,-75.7502757643,901875.637,274794.167,168.605,684.669,-2.238,-41.106,20220314,143843,52723.0
FRF,686,1238,36.1839190293,-75.7503086455,901872.735,274792.403,165.274,684.005,-2.26,-41.128,20220314,143845,52725.0
FRF,686,1238,36.1839120787,-75.7503221875,901871.543,274791.592,163.876,683.651,-2.287,-41.155,20220314,143846,52726.0
FRF,686,1238,36.1839059685,-75.7503366203,901870.268,274790.872,162.432,683.411,-2.258,-41.126,20220314,143847,52727.0
FRF,686,1238,36.1839001708,-75.7503503007,901869.059,274790.189,161.062,683.184,-2.244,-41.112,20220314,143848,52728.0
FRF,686,1238,36.183890713,-75.7503789483,901866.518,274789.056,158.287,682.989,-2.22,-41.088,20220314,143850,52730.0
FRF,686,1238,36.1838826607,-75.7504074112,901863.988,274788.079,155.575,682.938,-2.201,-41.069,20220314,143852,52732.0
FRF,686,1238,36.1838760548,-75.7504370763,901861.345,274787.259,152.811,683.072,-2.187,-41.055,20220314,143854,52734.0
FRF,686,1238,36.1838723088,-75.7504519812,901860.018,274786.8,151.407,683.096,-2.174,-41.042,20220314,143855,52735.0
FRF,686,1238,36.1838652037,-75.7504822537,901857.322,274785.923,148.574,683.195,-2.154,-41.022,20220314,143857,52737.0
FRF,686,1238,36.183861778,-75.750496858,901856.022,274785.5,147.208,683.243,-2.098,-40.966,20220314,143858,52738.0
FRF,686,1238,36.1838572168,-75.7505106843,901854.795,274784.953,145.868,683.149,-2.034,-40.902,20220314,143859,52739.0
FRF,686,1238,36.1838498248,-75.750535921,901852.553,274784.059,143.455,683.077,-1.98,-40.848,20220314,143901,52741.0
FRF,686,1238,36.1838436783,-75.750566531,901849.824,274783.287,140.627,683.286,-1.942,-40.81,20220314,143903,52743.0
FRF,686,1238,36.183840798,-75.7505805805,901848.571,274782.926,139.326,683.376,-1.888,-40.756,20220314,143904,52744.0
FRF,686,1238,36.183834996,-75.750611285,901845.831,274782.193,136.5,683.625,-1.828,-40.696,20220314,143906,52746.0
FRF,686,1238,36.1838320763,-75.7506282783,901844.314,274781.819,134.947,683.793,-1.779,-40.647,20220314,143907,52747.0
FRF,686,1238,36.1838289778,-75.7506443813,901842.878,274781.428,133.464,683.918,-1.766,-40.634,20220314,143908,52748.0
FRF,686,1238,36.1838261238,-75.7506610985,901841.385,274781.062,131.936,684.085,-1.736,-40.604,20220314,143909,52749.0
FRF,686,1238,36.1838194865,-75.7506962595,901838.248,274780.222,128.701,684.37,-1.698,-40.566,20220314,143911,52751.0
FRF,686,1238,36.1838160975,-75.7507140893,901836.657,274779.794,127.06,684.513,-1.639,-40.507,20220314,143912,52752.0
FRF,686,1238,36.1838124458,-75.7507315365,901835.102,274779.338,125.442,684.617,-1.592,-40.46,20220314,143913,52753.0
FRF,686,1238,36.1838095065,-75.7507484972,901833.588,274778.962,123.891,684.782,-1.531,-40.399,20220314,143914,52754.0
FRF,686,1238,36.1838062785,-75.7507641955,901832.188,274778.558,122.437,684.882,-1.457,-40.325,20220314,143915,52755.0
FRF,686,1238,36.1838032032,-75.7507786233,901830.902,274778.174,121.098,684.961,-1.368,-40.236,20220314,143916,52756.0
FRF,686,1238,36.1838000962,-75.750792569,901829.66,274777.788,119.799,685.024,-1.266,-40.134,20220314,143917,52757.0
FRF,686,1238,36.1837980105,-75.7508062228,901828.44,274777.517,118.56,685.187,-1.149,-40.017,20220314,143918,52758.0
FRF,686,1238,36.1837952353,-75.7508188337,901827.316,274777.172,117.385,685.248,-1.033,-39.901,20220314,143919,52759.0
FRF,686,1238,36.1837925635,-75.75083227,901826.118,274776.836,116.145,685.343,-0.913,-39.781,20220314,143920,52760.0
FRF,686,1238,36.1837895878,-75.7508461708,901824.879,274776.465,114.854,685.418,-0.797,-39.665,20220314,143921,52761.0
FRF,686,1238,36.183786729,-75.7508610907,901823.548,274776.104,113.479,685.535,-0.675,-39.543,20220314,143922,52762.0
FRF,686,1238,36.1837839015,-75.750877086,901822.12,274775.744,112.015,685.686,-0.544,-39.412,20220314,143923,52763.0
FRF,686,1238,36.1837804132,-75.75089308,901820.695,274775.31,110.527,685.766,-0.4,-39.268,20220314,143924,52764.0
FRF,686,1238,36.1837771547,-75.7509086225,901819.309,274774.902,109.085,685.857,-0.244,-39.112,20220314,143925,52765.0
FRF,686,1238,36.183773691,-75.7509242822,901817.914,274774.472,107.627,685.931,-0.094,-38.962,20220314,143926,52766.0
FRF,686,1238,36.1837702358,-75.7509405297,901816.465,274774.041,106.118,686.022,0.043,-38.825,20220314,143927,52767.0
FRF,686,1238,36.18376641,-75.7509564853,901815.045,274773.57,104.623,686.066,0.143,-38.725,20220314,143928,52768.0
FRF,686,1238,36.1837628167,-75.750973341,901813.542,274773.122,103.057,686.16,0.212,-38.656,20220314,143929,52769.0
FRF,686,1238,36.1837589517,-75.7509909632,901811.972,274772.641,101.417,686.245,0.265,-38.603,20220314,143930,52770.0
FRF,686,1238,36.1837547677,-75.7510082122,901810.437,274772.126,99.799,686.287,0.383,-38.485,20220314,143931,52771.0
FRF,686,1238,36.1837508785,-75.751025984,901808.853,274771.643,98.145,686.376,0.513,-38.355,20220314,143932,52772.0
FRF,686,1238,36.1837467823,-75.7510446233,901807.192,274771.134,96.41,686.466,0.64,-38.228,20220314,143933,52773.0
FRF,686,1238,36.183742966,-75.7510632008,901805.536,274770.656,94.691,686.584,0.764,-38.104,20220314,143934,52774.0
FRF,686,1238,36.1837388465,-75.7510815943,901803.897,274770.145,92.976,686.665,0.864,-38.004,20220314,143935,52775.0
FRF,686,1238,36.1837341305,-75.7510995368,901802.301,274769.569,91.279,686.671,0.973,-37.895,20220314,143936,52776.0
FRF,686,1238,36.1837291008,-75.7511167817,901800.769,274768.96,89.631,686.623,1.102,-37.766,20220314,143937,52777.0
FRF,686,1238,36.1837243488,-75.7511333615,901799.295,274768.385,88.05,686.588,1.239,-37.629,20220314,143938,52778.0
FRF,686,1238,36.1837196565,-75.7511488927,901797.916,274767.818,86.56,686.527,1.397,-37.471,20220314,143939,52779.0
FRF,686,1238,36.1837147833,-75.7511635992,901796.611,274767.235,85.134,686.426,1.568,-37.3,20220314,143940,52780.0
FRF,686,1238,36.1837105528,-75.7511769657,901795.425,274766.726,83.845,686.354,1.735,-37.133,20220314,143941,52781.0
FRF,686,1238,36.1837065258,-75.751188997,901794.358,274766.244,82.678,686.267,1.894,-36.974,20220314,143942,52782.0
FRF,686,1238,36.183703376,-75.7512011237,901793.279,274765.859,81.532,686.274,2.042,-36.826,20220314,143943,52783.0
FRF,686,1238,36.18370017,-75.7512134685,901792.181,274765.467,80.366,686.282,2.178,-36.69,20220314,143944,52784.0
FRF,686,1238,36.1836965587,-75.7512263677,901791.034,274765.029,79.139,686.263,2.27,-36.598,20220314,143945,52785.0
FRF,686,1238,36.1836925458,-75.7512393562,901789.881,274764.546,77.89,686.204,2.354,-36.514,20220314,143946,52786.0
FRF,686,1238,36.1836888998,-75.7512527692,901788.689,274764.102,76.618,686.195,2.429,-36.439,20220314,143947,52787.0
FRF,686,1238,36.183685217,-75.7512672427,901787.401,274763.651,75.254,686.213,2.484,-36.384,20220314,143948,52788.0
FRF,686,1238,36.1836807395,-75.751282953,901786.004,274763.108,73.755,686.181,2.536,-36.332,20220314,143949,52789.0
FRF,686,1238,36.1836760397,-75.751298434,901784.63,274762.541,72.27,686.119,2.578,-36.29,20220314,143950,52790.0
FRF,686,1238,36.1836724115,-75.7513100038,901783.603,274762.105,71.156,686.061,2.633,-36.235,20220314,143951,52791.0
FRF,686,1238,36.1836704045,-75.7513174205,901782.943,274761.86,70.452,686.057,2.688,-36.18,20220314,143952,52792.0
FRF,686,1238,36.1836693622,-75.7513209712,901782.628,274761.734,70.113,686.046,2.715,-36.153,20220314,143953,52793.0
FRF,731,1238,36.184023477,-75.7514270018,901771.809,274800.695,73.289,726.356,2.467,-36.401,20220314,144055,52855.0
FRF,731,1238,36.1840356593,-75.7514229277,901772.131,274802.058,74.059,727.527,2.449,-36.419,20220314,144056,52856.0
FRF,731,1238,36.1840494338,-75.751416139,901772.692,274803.605,75.115,728.788,2.457,-36.411,20220314,144057,52857.0
FRF,731,1238,36.1840637455,-75.7514073282,901773.432,274805.218,76.363,730.05,2.376,-36.492,20220314,144058,52858.0
FRF,731,1238,36.1840781608,-75.7513967182,901774.333,274806.848,77.768,731.273,2.29,-36.578,20220314,144059,52859.0
FRF,731,1238,36.184090276,-75.7513844722,901775.39,274808.228,79.233,732.208,2.201,-36.667,20220314,144100,52860.0
FRF,731,1238,36.1841007907,-75.7513713572,901776.531,274809.433,80.718,732.949,2.066,-36.802,20220314,144101,52861.0
FRF,731,1238,36.1841111943,-75.751356961,901777.788,274810.629,82.309,733.642,1.836,-37.032,20220314,144102,52862.0
FRF,731,1238,36.1841200638,-75.7513414153,901779.153,274811.658,83.943,734.142,1.623,-37.245,20220314,144103,52863.0
FRF,731,1238,36.1841272608,-75.7513240245,901780.691,274812.508,85.68,734.414,1.368,-37.5,20220314,144104,52864.0
FRF,731,1238,36.1841338422,-75.751305871,901782.299,274813.291,87.458,734.599,1.151,-37.717,20220314,144105,52865.0
FRF,731,1238,36.1841383707,-75.7512871237,901783.968,274813.848,89.217,734.551,0.979,-37.889,20220314,144106,52866.0
FRF,731,1238,36.1841412747,-75.7512683668,901785.644,274814.226,90.921,734.332,0.825,-38.043,20220314,144107,52867.0
FRF,731,1238,36.184143041,-75.7512498638,901787.301,274814.476,92.564,733.999,0.704,-38.164,20220314,144108,52868.0
FRF,731,1238,36.1841432513,-75.7512325807,901788.854,274814.55,94.048,733.537,0.61,-38.258,20220314,144109,52869.0
FRF,731,1238,36.1841434788,-75.7512161548,901790.33,274814.624,95.46,733.101,0.522,-38.346,20220314,144110,52870.0
FRF,731,1238,36.1841441505,-75.7511998493,901791.793,274814.746,96.877,732.715,0.412,-38.456,20220314,144111,52871.0
FRF,731,1238,36.1841444703,-75.751183878,901793.228,274814.829,98.253,732.301,0.317,-38.551,20220314,144112,52872.0
FRF,731,1238,36.1841450063,-75.7511681965,901794.636,274814.934,99.612,731.918,0.201,-38.667,20220314,144113,52873.0
FRF,731,1238,36.1841462517,-75.751152346,901796.057,274815.119,101.011,731.605,0.078,-38.79,20220314,144114,52874.0
FRF,731,1238,36.1841477135,-75.751136297,901797.494,274815.329,102.433,731.31,-0.04,-38.908,20220314,144115,52875.0
FRF,731,1238,36.1841492268,-75.7511197287,901798.978,274815.545,103.901,731.005,-0.171,-39.039,20220314,144116,52876.0
FRF,731,1238,36.184150896,-75.7511021045,901800.557,274815.782,105.466,730.687,-0.325,-39.193,20220314,144117,52877.0
FRF,731,1238,36.1841537478,-75.7510810827,901802.436,274816.16,107.36,730.399,-0.51,-39.378,20220314,144118,52878.0
FRF,731,1238,36.1841588172,-75.751056844,901804.597,274816.794,109.608,730.254,-0.709,-39.577,20220314,144119,52879.0
FRF,731,1238,36.1841650153,-75.7510312645,901806.874,274817.557,112.009,730.191,-0.922,-39.79,20220314,144120,52880.0
FRF,731,1238,36.18417254,-75.751005246,901809.186,274818.468,114.493,730.256,-1.206,-40.074,20220314,144121,52881.0
FRF,731,1238,36.1841811513,-75.7509787333,901811.539,274819.501,117.057,730.42,-1.453,-40.321,20220314,144122,52882.0
FRF,731,1238,36.1841902058,-75.7509567733,901813.48,274820.57,119.247,730.76,-1.644,-40.512,20220314,144123,52883.0
FRF,731,1238,36.1841971622,-75.7509394888,901815.009,274821.392,120.965,731.009,-1.698,-40.566,20220314,144124,52884.0
FRF,731,1238,36.1842019215,-75.750923763,901816.405,274821.966,122.473,731.07,-1.748,-40.616,20220314,144125,52885.0
FRF,731,1238,36.1842071822,-75.750910373,901817.59,274822.589,123.8,731.25,-1.797,-40.665,20220314,144126,52886.0
FRF,731,1238,36.1842131725,-75.7508958308,901818.876,274823.296,125.25,731.474,-1.902,-40.77,20220314,144127,52887.0
FRF,731,1238,36.1842257715,-75.7508632995,901821.755,274824.789,128.466,731.89,-1.997,-40.865,20220314,144129,52889.0
FRF,731,1238,36.1842325163,-75.7508466333,901823.229,274825.586,130.124,732.135,-2.079,-40.947,20220314,144130,52890.0
FRF,731,1238,36.1842383435,-75.7508293725,901824.759,274826.283,131.8,732.265,-2.106,-40.974,20220314,144131,52891.0
FRF,731,1238,36.1842440045,-75.7508131662,901826.196,274826.959,133.382,732.409,-2.142,-41.01,20220314,144132,52892.0
FRF,731,1238,36.184255533,-75.7507821893,901828.939,274828.328,136.428,732.755,-2.19,-41.058,20220314,144134,52894.0
FRF,731,1238,36.1842608465,-75.7507656217,901830.409,274828.967,138.028,732.852,-2.254,-41.122,20220314,144135,52895.0
FRF,731,1238,36.184270841,-75.75072968,901833.604,274830.181,141.445,732.899,-2.299,-41.167,20220314,144137,52897.0
FRF,731,1238,36.1842754598,-75.750712742,901835.11,274830.743,143.053,732.911,-2.349,-41.216,20220314,144138,52898.0
FRF,731,1238,36.1842815088,-75.7506819792,901837.854,274831.504,145.891,732.687,-2.358,-41.225,20220314,144140,52900.0
FRF,731,1238,36.1842970428,-75.7506180795,901843.543,274833.415,151.891,732.534,-2.3,-40.927,20220314,144144,52904.0
FRF,731,1238,36.1843120733,-75.7505670377,901848.077,274835.232,156.773,732.689,-2.153,-41.02,20220314,144147,52907.0
FRF,731,1238,36.1843227772,-75.750524089,901851.9,274836.546,160.815,732.614,-2.008,-40.875,20220314,144150,52910.0
FRF,731,1238,36.184324293,-75.7505113708,901853.037,274836.751,161.953,732.417,-1.831,-40.698,20220314,144151,52911.0
FRF,731,1238,36.1843248867,-75.7504998665,901854.07,274836.851,162.958,732.157,-1.711,-40.578,20220314,144152,52912.0
FRF,731,1238,36.1843274803,-75.7504888505,901855.051,274837.171,163.989,732.122,-1.602,-40.469,20220314,144153,52913.0
FRF,731,1238,36.184330032,-75.750477149,901856.093,274837.489,165.077,732.064,-1.537,-40.404,20220314,144154,52914.0
FRF,731,1238,36.184333148,-75.7504626463,901857.386,274837.877,166.425,731.986,-1.509,-40.376,20220314,144155,52915.0
FRF,731,1238,36.184335934,-75.7504461475,901858.859,274838.235,167.931,731.818,-1.503,-40.37,20220314,144156,52916.0
FRF,731,1238,36.1843393675,-75.7504297167,901860.324,274838.664,169.455,731.719,-1.503,-40.37,20220314,144157,52917.0
FRF,731,1238,36.1843419713,-75.7504140387,901861.724,274838.999,170.885,731.555,-1.516,-40.383,20220314,144158,52918.0
FRF,731,1238,36.1843446218,-75.7503976983,901863.183,274839.341,172.373,731.376,-1.529,-40.396,20220314,144159,52919.0
FRF,731,1238,36.1843473282,-75.7503814855,901864.631,274839.689,173.852,731.207,-1.552,-40.419,20220314,144200,52920.0
FRF,731,1238,36.1843500928,-75.7503660862,901866.006,274840.04,175.264,731.066,-1.566,-40.433,20220314,144201,52921.0
FRF,731,1238,36.1843527565,-75.7503510777,901867.345,274840.38,176.639,730.927,-1.582,-40.449,20220314,144202,52922.0
FRF,731,1238,36.184355463,-75.7503359277,901868.698,274840.725,178.028,730.788,-1.597,-40.464,20220314,144203,52923.0
FRF,731,1238,36.1843583687,-75.7503200927,901870.111,274841.094,179.482,730.651,-1.609,-40.476,20220314,144204,52924.0
