FRF,594,1208,36.184767788,-75.7439442013,902441.849,274905.29,738.637,595.183,-7.817,0.0,20210819,131809,47889.0
FRF,594,1208,36.1847662767,-75.7439614873,902440.3,274905.071,737.106,595.507,-7.797,0.0,20210819,131810,47890.0
FRF,594,1208,36.1847601063,-75.7440010977,902436.761,274904.27,733.507,595.967,-7.773,0.0,20210819,131812,47892.0
FRF,594,1208,36.1847570855,-75.744023909,902434.722,274903.868,731.454,596.287,-7.738,0.0,20210819,131813,47893.0
FRF,594,1208,36.1847483232,-75.7440710388,902430.516,274902.757,727.122,596.684,-7.718,0.0,20210819,131815,47895.0
FRF,594,1208,36.184742666,-75.7440930925,902428.554,274902.065,725.041,596.705,-7.687,0.0,20210819,131816,47896.0
FRF,594,1208,36.1847316642,-75.7441314202,902425.148,274900.731,721.384,596.618,-7.675,0.0,20210819,131818,47898.0
FRF,594,1208,36.1847253295,-75.744148178,902423.665,274899.979,719.733,596.419,-7.658,0.0,20210819,131819,47899.0
FRF,594,1208,36.1847147638,-75.744181912,902420.67,274898.708,716.484,596.251,-7.653,0.0,20210819,131821,47901.0
FRF,594,1208,36.1847099863,-75.744200126,902419.05,274898.125,714.763,596.258,-7.634,0.0,20210819,131822,47902.0
FRF,594,1208,36.1846999022,-75.7442377862,902415.701,274896.895,711.195,596.249,-7.611,0.0,20210819,131824,47904.0
FRF,594,1208,36.1846879923,-75.7442750838,902412.391,274895.464,707.595,596.038,-7.585,0.0,20210819,131826,47906.0
FRF,594,1208,36.1846814417,-75.7442935548,902410.754,274894.683,705.789,595.865,-7.565,0.0,20210819,131827,47907.0
FRF,594,1208,36.1846735092,-75.7443112583,902409.191,274893.751,704.002,595.524,-7.539,0.0,20210819,131828,47908.0
FRF,594,1208,36.1846574797,-75.7443490768,902405.85,274891.862,700.216,594.894,-7.518,0.0,20210819,131830,47910.0
FRF,594,1208,36.184641374,-75.7443863053,902402.561,274889.966,696.477,594.239,-7.511,0.0,20210819,131832,47912.0
FRF,594,1208,36.1846273103,-75.744420111,902399.573,274888.307,693.101,593.703,-7.486,0.0,20210819,131834,47914.0
FRF,594,1208,36.1846199705,-75.7444351438,902398.248,274887.448,691.562,593.35,-7.469,0.0,20210819,131835,47915.0
FRF,594,1208,36.1846145953,-75.744450711,902396.868,274886.806,690.046,593.219,-7.464,0.0,20210819,131836,47916.0
FRF,594,1208,36.1846078908,-75.7444648107,902395.625,274886.021,688.609,592.907,-7.441,0.0,20210819,131837,47917.0
FRF,594,1208,36.1845918132,-75.7445178535,902390.915,274884.082,683.52,592.698,-7.401,0.0,20210819,131840,47920.0
FRF,594,1208,36.1845872118,-75.7445404338,902388.901,274883.505,681.43,592.846,-7.372,0.0,20210819,131841,47921.0
FRF,594,1208,36.1845801912,-75.7445887312,902384.585,274882.584,677.06,593.459,-7.351,0.0,20210819,131843,47923.0
FRF,594,1208,36.1845767937,-75.7446110262,902382.593,274882.141,675.036,593.724,-7.335,0.0,20210819,131844,47924.0
FRF,594,1208,36.1845728882,-75.744630731,902380.835,274881.65,673.216,593.865,-7.322,0.0,20210819,131845,47925.0
FRF,594,1208,36.1845684207,-75.7446472178,902379.369,274881.106,671.653,593.856,-7.306,0.0,20210819,131846,47926.0
FRF,594,1208,36.1845588335,-75.7446748545,902376.92,274879.961,668.96,593.619,-7.298,0.0,20210819,131848,47928.0
FRF,594,1208,36.1845532285,-75.7446884487,902375.718,274879.299,667.604,593.409,-7.296,0.0,20210819,131849,47929.0
FRF,594,1208,36.1845432467,-75.7447218647,902372.75,274878.094,664.402,593.293,-7.29,0.0,20210819,131851,47931.0
FRF,594,1208,36.1845387238,-75.7447428652,902370.878,274877.53,662.451,593.404,-7.273,0.0,20210819,131852,47932.0
FRF,594,1208,36.1845254495,-75.7448123555,902364.679,274875.853,656.052,593.951,-7.196,0.0,20210819,131855,47935.0
FRF,594,1208,36.184521278,-75.7448329717,902362.841,274875.33,654.146,594.089,-7.18,0.0,20210819,131856,47936.0
FRF,594,1208,36.184517073,-75.7448511615,902361.221,274874.81,652.446,594.155,-7.167,0.0,20210819,131857,47937.0
FRF,594,1208,36.184512495,-75.7448679967,902359.724,274874.252,650.848,594.144,-7.139,0.0,20210819,131858,47938.0
FRF,594,1208,36.1844980783,-75.7449180435,902355.277,274872.506,646.072,594.026,-7.118,0.0,20210819,131901,47941.0
FRF,594,1208,36.1844924463,-75.744936125,902353.671,274871.828,644.331,593.939,-7.088,0.0,20210819,131902,47942.0
FRF,594,1208,36.1844839093,-75.7449750722,902350.201,274870.766,640.707,594.129,-7.071,0.0,20210819,131904,47944.0
FRF,594,1208,36.1844794467,-75.7449946555,902348.457,274870.214,638.88,594.208,-7.056,0.0,20210819,131905,47945.0
FRF,594,1208,36.184475359,-75.7450140918,902346.724,274869.703,637.077,594.321,-7.049,0.0,20210819,131906,47946.0
FRF,594,1208,36.184465931,-75.7450518522,902343.363,274868.546,633.523,594.385,-7.045,0.0,20210819,131908,47948.0
FRF,594,1208,36.1844566657,-75.745090151,902339.954,274867.405,629.929,594.48,-6.99,0.0,20210819,131910,47950.0
FRF,594,1208,36.1844522735,-75.745109642,902338.217,274866.861,628.111,594.564,-6.971,0.0,20210819,131911,47951.0
FRF,594,1208,36.1844476825,-75.7451291548,902336.48,274866.294,626.285,594.626,-6.964,0.0,20210819,131912,47952.0
FRF,594,1208,36.1844429912,-75.7451488562,902334.726,274865.716,624.439,594.684,-6.946,0.0,20210819,131913,47953.0
FRF,594,1208,36.1844265335,-75.7452041478,902329.815,274863.728,619.144,594.498,-6.89,0.0,20210819,131916,47956.0
FRF,594,1208,36.184420786,-75.745222772,902328.161,274863.035,617.353,594.413,-6.879,0.0,20210819,131917,47957.0
FRF,594,1208,36.1844153658,-75.7452417835,902326.471,274862.378,615.54,594.374,-6.871,0.0,20210819,131918,47958.0
FRF,594,1208,36.1844093838,-75.7452610698,902324.759,274861.658,613.685,594.284,-6.847,0.0,20210819,131919,47959.0
FRF,594,1208,36.1844000098,-75.7453005202,902321.247,274860.502,609.989,594.401,-6.828,0.0,20210819,131921,47961.0
FRF,594,1208,36.184395103,-75.7453189193,902319.61,274859.903,608.246,594.398,-6.795,0.0,20210819,131922,47962.0
FRF,594,1208,36.1843861033,-75.745353887,902316.499,274858.802,604.946,594.429,-6.776,0.0,20210819,131924,47964.0
FRF,594,1208,36.1843811017,-75.7453708742,902314.99,274858.197,603.321,594.378,-6.76,0.0,20210819,131925,47965.0
FRF,594,1208,36.1843708582,-75.7454063852,902311.835,274856.957,599.932,594.293,-6.762,0.0,20210819,131927,47967.0
FRF,594,1208,36.1843646668,-75.7454258602,902310.106,274856.213,598.053,594.186,-6.773,0.0,20210819,131928,47968.0
FRF,594,1208,36.1843461292,-75.7454882175,902304.568,274853.973,592.083,593.978,-6.664,0.0,20210819,131931,47971.0
FRF,594,1208,36.1843402637,-75.7455079575,902302.814,274853.264,590.192,593.912,-6.652,0.0,20210819,131932,47972.0
FRF,594,1208,36.1843347317,-75.7455268253,902301.138,274852.595,588.388,593.858,-6.636,0.0,20210819,131933,47973.0
FRF,594,1208,36.184329441,-75.7455452155,902299.504,274851.954,586.634,593.815,-6.617,0.0,20210819,131934,47974.0
FRF,594,1208,36.1843144532,-75.7456025278,902294.406,274850.123,581.217,593.841,-6.56,0.0,20210819,131937,47977.0
FRF,594,1208,36.1843100567,-75.7456220863,902292.663,274849.578,579.393,593.925,-6.553,0.0,20210819,131938,47978.0
FRF,594,1208,36.1843059472,-75.7456417262,902290.912,274849.064,577.571,594.042,-6.545,0.0,20210819,131939,47979.0
FRF,594,1208,36.184300709,-75.7456597393,902289.312,274848.43,575.851,593.994,-6.528,0.0,20210819,131940,47980.0
FRF,594,1208,36.1842922288,-75.7456966363,902286.026,274847.381,572.404,594.134,-6.513,0.0,20210819,131942,47982.0
FRF,594,1208,36.1842821467,-75.7457344277,902282.665,274846.151,568.826,594.129,-6.507,0.0,20210819,131944,47984.0
FRF,594,1208,36.18427205,-75.7457769172,902278.881,274844.906,564.844,594.255,-6.453,0.0,20210819,131946,47986.0
FRF,594,1208,36.1842687553,-75.7457998768,902276.829,274844.473,562.768,594.551,-6.405,0.0,20210819,131947,47987.0
FRF,594,1208,36.1842601398,-75.745841976,902273.075,274843.393,558.871,594.822,-6.381,0.0,20210819,131949,47989.0
FRF,594,1208,36.1842560238,-75.745860527,902271.423,274842.882,557.144,594.908,-6.35,0.0,20210819,131950,47990.0
FRF,594,1208,36.1842464375,-75.7458927908,902268.557,274841.724,554.055,594.801,-6.34,0.0,20210819,131952,47992.0
FRF,594,1208,36.1842418695,-75.7459082475,902267.184,274841.172,552.575,594.752,-6.322,0.0,20210819,131953,47993.0
FRF,594,1208,36.1842361885,-75.7459241055,902265.779,274840.495,551.024,594.598,-6.306,0.0,20210819,131954,47994.0
FRF,594,1208,36.1842313043,-75.7459408715,902264.289,274839.904,549.421,594.552,-6.278,0.0,20210819,131955,47995.0
FRF,594,1208,36.1842210312,-75.7459778278,902261.004,274838.655,545.907,594.504,-6.252,0.0,20210819,131957,47997.0
FRF,594,1208,36.1842151265,-75.7459982083,902259.193,274837.941,543.961,594.453,-6.225,0.0,20210819,131958,47998.0
FRF,594,1208,36.184199172,-75.746061619,902253.55,274835.984,537.989,594.547,-6.168,0.0,20210819,132001,48001.0
FRF,594,1208,36.1841940648,-75.7460816607,902251.767,274835.359,536.1,594.57,-6.15,0.0,20210819,132002,48002.0
FRF,594,1208,36.184188217,-75.7460995927,902250.176,274834.657,534.365,594.456,-6.133,0.0,20210819,132003,48003.0
FRF,594,1208,36.1841841633,-75.7461181307,902248.524,274834.153,532.64,594.548,-6.099,0.0,20210819,132004,48004.0
FRF,594,1208,36.1841743678,-75.746151465,902245.563,274832.968,529.452,594.448,-6.074,0.0,20210819,132006,48006.0
FRF,594,1208,36.1841705,-75.7461676855,902244.118,274832.492,527.932,594.496,-6.045,0.0,20210819,132007,48007.0
FRF,594,1208,36.1841597815,-75.7461970253,902241.519,274831.216,525.053,594.187,-6.03,0.0,20210819,132009,48009.0
FRF,594,1208,36.1841546542,-75.746212712,902240.128,274830.602,523.536,594.086,-6.003,0.0,20210819,132010,48010.0
FRF,594,1208,36.1841421627,-75.7462495433,902236.862,274829.108,519.956,593.801,-5.982,0.0,20210819,132012,48012.0
FRF,594,1208,36.1841370998,-75.7462722043,902234.843,274828.479,517.843,593.902,-5.937,0.0,20210819,132013,48013.0
FRF,594,1208,36.1841253673,-75.7463175145,902230.812,274827.045,513.565,593.935,-5.876,0.0,20210819,132015,48015.0
FRF,594,1208,36.184115375,-75.7463576133,902227.243,274825.818,509.792,594.004,-5.847,0.0,20210819,132017,48017.0
FRF,594,1208,36.1841036202,-75.7463903522,902224.343,274824.418,506.587,593.682,-5.82,0.0,20210819,132019,48019.0
FRF,594,1208,36.1840986482,-75.746405926,902222.96,274823.821,505.084,593.594,-5.785,0.0,20210819,132020,48020.0
FRF,594,1208,36.1840879853,-75.7464362353,902220.274,274822.549,502.124,593.319,-5.769,0.0,20210819,132022,48022.0
FRF,594,1208,36.1840828373,-75.7464534688,902218.744,274821.927,500.474,593.259,-5.74,0.0,20210819,132023,48023.0
FRF,594,1208,36.1840774645,-75.746472967,902217.01,274821.274,498.621,593.239,-5.723,0.0,20210819,132024,48024.0
FRF,594,1208,36.1840717707,-75.7464945683,902215.089,274820.579,496.578,593.244,-5.686,0.0,20210819,132025,48025.0
FRF,594,1208,36.1840612515,-75.7465394653,902211.09,274819.28,492.376,593.393,-5.653,0.0,20210819,132027,48027.0
FRF,594,1208,36.1840552502,-75.7465600752,902209.259,274818.553,490.407,593.337,-5.608,0.0,20210819,132028,48028.0
FRF,594,1208,36.1840344162,-75.7466117477,902204.689,274816.091,485.27,592.588,-5.539,0.0,20210819,132031,48031.0
FRF,594,1208,36.1840267595,-75.7466273552,902203.314,274815.195,483.672,592.217,-5.488,0.0,20210819,132032,48032.0
FRF,594,1208,36.1840149945,-75.7466610802,902200.325,274813.791,480.382,591.922,-5.462,0.0,20210819,132034,48034.0
FRF,594,1208,36.1840101868,-75.7466792423,902198.709,274813.204,478.663,591.924,-5.419,0.0,20210819,132035,48035.0
FRF,594,1208,36.1840041285,-75.7467214455,902194.937,274812.408,474.847,592.467,-5.389,0.0,20210819,132037,48037.0
FRF,594,1208,36.184001223,-75.7467442337,902192.899,274812.019,472.799,592.8,-5.344,0.0,20210819,132038,48038.0
FRF,594,1208,36.1839976495,-75.7467879658,902188.98,274811.494,468.937,593.649,-5.313,0.0,20210819,132040,48040.0
FRF,594,1208,36.183994779,-75.746807081,902187.272,274811.119,467.204,593.881,-5.269,0.0,20210819,132041,48041.0
FRF,594,1208,36.1839871552,-75.7468417477,902184.183,274810.171,463.977,594.048,-5.241,0.0,20210819,132043,48043.0
FRF,594,1208,36.1839830273,-75.7468589272,902182.653,274809.663,462.365,594.095,-5.212,0.0,20210819,132044,48044.0
FRF,594,1208,36.1839783995,-75.7468761618,902181.121,274809.099,460.733,594.09,-5.191,0.0,20210819,132045,48045.0
FRF,594,1208,36.1839738588,-75.746894033,902179.53,274808.543,459.048,594.112,-5.143,0.0,20210819,132046,48046.0
FRF,594,1208,36.1839617077,-75.7469510572,902174.448,274807.027,453.754,594.428,-5.076,0.0,20210819,132049,48049.0
FRF,594,1208,36.1839583042,-75.7469713137,902172.639,274806.59,451.904,594.637,-5.043,0.0,20210819,132050,48050.0
FRF,594,1208,36.1839501288,-75.7470116297,902169.044,274805.564,448.175,594.904,-5.014,0.0,20210819,132052,48052.0
FRF,594,1208,36.183945481,-75.7470316873,902167.258,274804.99,446.301,594.976,-4.963,0.0,20210819,132053,48053.0
FRF,594,1208,36.1839346205,-75.7470690318,902163.94,274803.675,442.733,594.877,-4.931,0.0,20210819,132055,48055.0
FRF,594,1208,36.1839294627,-75.7470875002,902162.298,274803.049,440.976,594.851,-4.875,0.0,20210819,132056,48056.0
FRF,594,1208,36.1839168935,-75.7471237407,902159.085,274801.548,437.443,594.541,-4.846,0.0,20210819,132058,48058.0
FRF,594,1208,36.1839112765,-75.7471422777,902157.439,274800.87,435.665,594.468,-4.814,0.0,20210819,132059,48059.0
FRF,594,1208,36.1839049495,-75.7471596688,902155.899,274800.117,433.96,594.287,-4.807,0.0,20210819,132100,48060.0
FRF,594,1208,36.1838988367,-75.7471759957,902154.453,274799.391,432.353,594.101,-4.761,0.0,20210819,132101,48061.0
FRF,594,1208,36.1838823312,-75.74722243,902150.338,274797.424,427.813,593.662,-4.725,0.0,20210819,132104,48064.0
FRF,594,1208,36.1838768475,-75.747240349,902148.747,274796.763,426.092,593.585,-4.67,0.0,20210819,132105,48065.0
FRF,594,1208,36.1838673968,-75.7472823642,902145.004,274795.591,422.174,593.766,-4.64,0.0,20210819,132107,48067.0
FRF,594,1208,36.183862672,-75.7473046347,902143.019,274795.001,420.107,593.891,-4.6,0.0,20210819,132108,48068.0
FRF,594,1208,36.1838581012,-75.7473266348,902141.058,274794.43,418.069,594.026,-4.575,0.0,20210819,132109,48069.0
FRF,594,1208,36.1838541482,-75.7473484287,902139.113,274793.927,416.069,594.22,-4.536,0.0,20210819,132110,48070.0
FRF,594,1208,36.183843308,-75.7473850142,902135.863,274792.617,412.567,594.102,-4.5,0.0,20210819,132112,48072.0
FRF,594,1208,36.1838327363,-75.7474147218,902133.23,274791.357,409.662,593.82,-4.45,0.0,20210819,132114,48074.0
FRF,594,1208,36.1838217053,-75.7474433797,902130.694,274790.049,406.831,593.459,-4.42,0.0,20210819,132116,48076.0
FRF,594,1208,36.1838161373,-75.7474591677,902129.295,274789.385,405.289,593.314,-4.397,0.0,20210819,132117,48077.0
FRF,594,1208,36.1838115832,-75.7474768985,902127.717,274788.828,403.616,593.331,-4.377,0.0,20210819,132118,48078.0
FRF,594,1208,36.1838060003,-75.7474954617,902126.069,274788.154,401.837,593.263,-4.351,0.0,20210819,132119,48079.0
FRF,594,1208,36.1837904628,-75.7475518738,902121.053,274786.265,396.477,593.205,-4.314,0.0,20210819,132122,48082.0
FRF,594,1208,36.1837852148,-75.7475688602,902119.545,274785.633,394.844,593.128,-4.274,0.0,20210819,132123,48083.0
FRF,594,1208,36.1837796228,-75.7475850733,902118.108,274784.965,393.265,592.992,-4.25,0.0,20210819,132124,48084.0
FRF,594,1208,36.183774204,-75.7476021775,902116.59,274784.313,391.616,592.9,-4.224,0.0,20210819,132125,48085.0
FRF,594,1208,36.183763524,-75.7476395693,902113.267,274783.019,388.05,592.822,-4.212,0.0,20210819,132127,48087.0
FRF,594,1208,36.1837587015,-75.7476606363,902111.39,274782.422,386.082,592.904,-4.194,0.0,20210819,132128,48088.0
FRF,594,1208,36.1837479853,-75.7477275475,902105.414,274781.036,379.993,593.648,-4.139,0.0,20210819,132131,48091.0
FRF,594,1208,36.183744985,-75.74774763,902103.619,274780.644,378.172,593.894,-4.137,0.0,20210819,132132,48092.0
FRF,594,1208,36.1837416993,-75.7477656953,902102.007,274780.227,376.515,594.055,-4.129,0.0,20210819,132133,48093.0
FRF,594,1208,36.1837348768,-75.7477983147,902099.099,274779.374,373.491,594.249,-4.108,0.0,20210819,132135,48095.0
FRF,594,1208,36.1837309528,-75.7478149733,902097.615,274778.89,371.931,594.302,-4.1,0.0,20210819,132136,48096.0
FRF,594,1208,36.1837263042,-75.7478326477,902096.043,274778.322,370.259,594.307,-4.08,0.0,20210819,132137,48097.0
FRF,594,1208,36.1837158573,-75.7478711087,902092.623,274777.05,366.611,594.283,-4.063,0.0,20210819,132139,48099.0
FRF,594,1208,36.1837106552,-75.7478909475,902090.859,274776.415,364.736,594.29,-4.044,0.0,20210819,132140,48100.0
FRF,594,1208,36.1836938373,-75.7479489388,902085.706,274774.379,359.197,594.142,-4.007,0.0,20210819,132143,48103.0
FRF,594,1208,36.1836885545,-75.747969262,902083.898,274773.733,357.277,594.154,-3.985,0.0,20210819,132144,48104.0
FRF,594,1208,36.183682761,-75.7479893258,902082.115,274773.031,355.362,594.105,-3.975,0.0,20210819,132145,48105.0
FRF,594,1208,36.1836743178,-75.7480314095,902078.362,274771.971,351.473,594.395,-3.967,0.0,20210819,132147,48107.0
FRF,594,1208,36.1836696343,-75.7480520593,902076.523,274771.391,349.546,594.479,-3.96,0.0,20210819,132148,48108.0
FRF,594,1208,36.1836612958,-75.748091974,902072.964,274770.348,345.845,594.718,-3.946,0.0,20210819,132150,48110.0
FRF,594,1208,36.183656371,-75.7481106683,902071.302,274769.747,344.078,594.723,-3.941,0.0,20210819,132151,48111.0
FRF,594,1208,36.183651172,-75.74812841,902069.725,274769.118,342.381,594.672,-3.938,0.0,20210819,132152,48112.0
FRF,594,1208,36.1836332032,-75.7481803965,902065.117,274766.972,337.316,594.233,-3.948,0.0,20210819,132155,48115.0
FRF,594,1208,36.183627038,-75.7481958487,902063.75,274766.243,335.782,594.016,-3.95,0.0,20210819,132156,48116.0
FRF,594,1208,36.183621641,-75.7482101475,902062.484,274765.602,334.374,593.848,-3.949,0.0,20210819,132157,48117.0
FRF,594,1208,36.1836102278,-75.7482391168,902059.921,274764.251,331.503,593.456,-3.947,0.0,20210819,132159,48119.0
FRF,594,1208,36.1836039275,-75.7482567917,902058.355,274763.5,329.774,593.287,-3.951,0.0,20210819,132200,48120.0
FRF,594,1208,36.183597995,-75.748278054,902056.465,274762.78,327.752,593.258,-3.961,0.0,20210819,132201,48121.0
FRF,594,1208,36.1835879485,-75.7483265513,902052.141,274761.523,323.259,593.557,-3.974,0.0,20210819,132203,48123.0
FRF,594,1208,36.183580651,-75.7483713287,902048.142,274760.581,319.179,594.042,-3.974,0.0,20210819,132205,48125.0
FRF,594,1208,36.1835753202,-75.7483893803,902046.538,274759.937,317.452,593.986,-3.977,0.0,20210819,132206,48126.0
FRF,594,1208,36.1835644143,-75.7484210612,902043.729,274758.634,314.366,593.723,-3.975,0.0,20210819,132208,48128.0
FRF,594,1208,36.1835586695,-75.7484357245,902042.432,274757.954,312.915,593.529,-3.973,0.0,20210819,132209,48129.0
FRF,594,1208,36.1835475705,-75.7484653323,902039.81,274756.636,310.0,593.188,-3.98,0.0,20210819,132211,48131.0
FRF,594,1208,36.1835412713,-75.7484797633,902038.536,274755.895,308.549,592.928,-3.991,0.0,20210819,132212,48132.0
FRF,594,1208,36.183536082,-75.7484968852,902037.015,274755.269,306.906,592.861,-4.004,0.0,20210819,132213,48133.0
FRF,594,1208,36.1835206927,-75.7485722043,902030.3,274753.34,299.936,593.348,-3.94,0.0,20210819,132216,48136.0
FRF,594,1208,36.18351828,-75.7486014893,902027.675,274752.986,297.349,593.914,-3.987,0.0,20210819,132217,48137.0
FRF,594,1208,36.183517493,-75.7486272488,902025.362,274752.823,295.12,594.553,-4.015,0.0,20210819,132218,48138.0
FRF,594,1208,36.183514796,-75.7486471118,902023.586,274752.465,293.329,594.825,-4.006,0.0,20210819,132219,48139.0
FRF,594,1208,36.1835037218,-75.7486904695,902019.728,274751.11,289.24,594.873,-3.971,0.0,20210819,132222,48142.0
FRF,594,1208,36.1834989057,-75.7487045753,902018.478,274750.534,287.868,594.76,-3.95,0.0,20210819,132223,48143.0
FRF,594,1208,36.183494075,-75.748719338,902017.168,274749.955,286.439,594.665,-3.944,0.0,20210819,132224,48144.0
FRF,594,1208,36.183485203,-75.7487525533,902014.214,274748.873,283.293,594.66,-3.933,0.0,20210819,132226,48146.0
FRF,594,1208,36.1834758508,-75.748791826,902010.717,274747.72,279.613,594.774,-3.902,0.0,20210819,132228,48148.0
FRF,594,1208,36.183470496,-75.7488159223,902008.57,274747.055,277.368,594.884,-3.855,0.0,20210819,132229,48149.0
FRF,594,1208,36.183465905,-75.748842017,902006.241,274746.469,274.979,595.131,-3.82,0.0,20210819,132230,48150.0
FRF,594,1208,36.1834615265,-75.7488677395,902003.944,274745.908,272.629,595.391,-3.792,0.0,20210819,132231,48151.0
FRF,594,1208,36.1834476738,-75.7489243102,901998.908,274744.205,267.314,595.515,-3.744,0.0,20210819,132234,48154.0
FRF,594,1208,36.1834422943,-75.7489380228,901997.695,274743.568,265.956,595.332,-3.688,0.0,20210819,132235,48155.0
FRF,594,1208,36.1834304732,-75.7489653742,901995.279,274742.176,263.21,594.851,-3.656,0.0,20210819,132237,48157.0
FRF,594,1208,36.1834245777,-75.7489813832,901993.861,274741.475,261.637,594.678,-3.587,0.0,20210819,132238,48158.0
FRF,594,1208,36.1834179495,-75.7489988533,901992.314,274740.689,259.915,594.47,-3.56,0.0,20210819,132239,48159.0
FRF,594,1208,36.1834123417,-75.74901911,901990.513,274740.007,257.989,594.446,-3.476,0.0,20210819,132240,48160.0
FRF,594,1208,36.1834022213,-75.7490662707,901986.31,274738.746,253.608,594.7,-3.391,0.0,20210819,132242,48162.0
FRF,594,1208,36.183396431,-75.7490926883,901983.956,274738.026,251.15,594.83,-3.269,0.0,20210819,132243,48163.0
FRF,594,1208,36.1833783432,-75.7491770157,901976.44,274735.772,243.317,595.286,-2.964,0.0,20210819,132246,48166.0
FRF,594,1208,36.1833726268,-75.749203838,901974.049,274735.059,240.826,595.435,-2.874,0.0,20210819,132247,48167.0
FRF,594,1208,36.1833678547,-75.7492287568,901971.826,274734.456,238.531,595.629,-2.785,0.0,20210819,132248,48168.0
FRF,594,1208,36.1833632843,-75.7492512613,901969.82,274733.883,236.45,595.778,-2.667,0.0,20210819,132249,48169.0
FRF,594,1208,36.1833545575,-75.7492894328,901966.42,274732.803,232.886,595.927,-2.576,0.0,20210819,132251,48171.0
FRF,594,1208,36.1833500662,-75.7493066842,901964.885,274732.254,231.256,595.937,-2.446,0.0,20210819,132252,48172.0
FRF,594,1208,36.1833378057,-75.7493580255,901960.313,274730.743,226.443,596.083,-2.351,0.0,20210819,132255,48175.0
FRF,594,1208,36.1833331952,-75.7493749232,901958.811,274730.182,224.839,596.07,-2.239,0.0,20210819,132256,48176.0
FRF,594,1208,36.1833233623,-75.749408973,901955.785,274728.991,221.588,595.988,-2.18,0.0,20210819,132258,48178.0
FRF,594,1208,36.183318026,-75.7494267977,901954.202,274728.346,219.88,595.924,-2.096,0.0,20210819,132259,48179.0
FRF,594,1208,36.1833064362,-75.749466801,901950.648,274726.943,216.061,595.823,-2.033,0.0,20210819,132301,48181.0
FRF,594,1208,36.1833008113,-75.7494893928,901948.637,274726.253,213.935,595.863,-1.941,0.0,20210819,132302,48182.0
FRF,594,1208,36.1832920283,-75.7495340142,901944.657,274725.148,209.817,596.188,-1.884,0.0,20210819,132304,48184.0
FRF,594,1208,36.183287206,-75.7495534257,901942.93,274724.556,207.992,596.223,-1.827,0.0,20210819,132305,48185.0
FRF,594,1208,36.1832820538,-75.7495703738,901941.424,274723.934,206.364,596.154,-1.799,0.0,20210819,132306,48186.0
FRF,594,1208,36.18327758,-75.7495858318,901940.051,274723.393,204.889,596.116,-1.751,0.0,20210819,132307,48187.0
FRF,594,1208,36.1832692182,-75.7496137695,901937.57,274722.383,202.212,596.017,-1.714,0.0,20210819,132309,48189.0
FRF,594,1208,36.1832662152,-75.7496268893,901936.401,274722.011,200.986,596.067,-1.652,0.0,20210819,132310,48190.0
FRF,594,1208,36.1832553227,-75.7496632373,901933.173,274720.696,197.503,595.937,-1.613,0.0,20210819,132313,48193.0
FRF,594,1208,36.1832523438,-75.7496775643,901931.895,274720.324,196.175,596.025,-1.578,0.0,20210819,132314,48194.0
FRF,594,1208,36.1832480907,-75.749704488,901929.49,274719.773,193.727,596.331,-1.563,0.0,20210819,132316,48196.0
FRF,594,1208,36.1832462247,-75.7497149895,901928.553,274719.535,192.765,596.429,-1.553,0.0,20210819,132317,48197.0
FRF,594,1208,36.1832433643,-75.7497226335,901927.876,274719.195,192.012,596.341,-1.532,0.0,20210819,132318,48198.0
FRF,594,1208,36.1832410022,-75.7497295495,901927.263,274718.913,191.34,596.286,-1.5,0.0,20210819,132319,48199.0
FRF,594,1208,36.1832354032,-75.7497437483,901926.006,274718.25,189.932,596.093,-1.463,0.0,20210819,132321,48201.0
FRF,594,1208,36.183233875,-75.7497558242,901924.926,274718.045,188.847,596.271,-1.41,0.0,20210819,132322,48202.0
FRF,594,1208,36.1832285203,-75.7498017642,901920.815,274717.316,184.735,596.993,-1.371,0.0,20210819,132325,48205.0
FRF,594,1208,36.1832231085,-75.7498119443,901919.92,274716.686,183.678,596.708,-1.313,0.0,20210819,132326,48206.0
FRF,594,1208,36.183211528,-75.7498380748,901917.613,274715.324,181.044,596.218,-1.239,0.0,20210819,132328,48208.0
FRF,594,1208,36.1832044443,-75.7498550382,901916.113,274714.489,179.349,595.948,-1.172,0.0,20210819,132329,48209.0
FRF,594,1208,36.183196505,-75.7498711017,901914.698,274713.561,177.702,595.56,-1.12,0.0,20210819,132330,48210.0
FRF,594,1208,36.1831922008,-75.7498877893,901913.213,274713.035,176.126,595.575,-1.099,0.0,20210819,132331,48211.0
FRF,594,1208,36.1831867258,-75.7499004923,901912.091,274712.39,174.851,595.353,-1.074,0.0,20210819,132332,48212.0
FRF,594,1208,36.183182386,-75.7499117842,901911.091,274711.875,173.735,595.211,-1.031,0.0,20210819,132333,48213.0
FRF,594,1208,36.1831793833,-75.7499227598,901910.115,274711.51,172.694,595.203,-0.97,0.0,20210819,132334,48214.0
FRF,594,1208,36.183175959,-75.749935429,901908.989,274711.093,171.493,595.196,-0.901,0.0,20210819,132335,48215.0
FRF,594,1208,36.1831701583,-75.7499503062,901907.672,274710.406,170.02,595.002,-0.853,0.0,20210819,132336,48216.0
FRF,594,1208,36.1831649287,-75.7499666315,901906.224,274709.778,168.445,594.908,-0.828,0.0,20210819,132337,48217.0
FRF,594,1208,36.183160197,-75.7499811678,901904.934,274709.21,167.038,594.816,-0.815,0.0,20210819,132338,48218.0
