FRF,594,1152,36.1836112442,-75.7483300358,902051.743,274764.096,323.766,596.111,-4.310,-43.173,20180720,142040,51640.000
FRF,594,1152,36.1836192863,-75.7482998057,902054.432,274765.077,326.629,596.112,-4.251,-43.133,20180720,142039,51639.000
FRF,594,1152,36.1836269227,-75.7482695417,902057.125,274766.013,329.479,596.069,-4.190,-40.087,20180720,142038,51638.000
FRF,594,1152,36.1836334045,-75.7482388607,902059.860,274766.822,332.326,595.893,-4.116,-40.175,20180720,142037,51637.000
FRF,594,1152,36.1836390550,-75.7482089163,902062.531,274767.537,335.080,595.650,-4.046,-40.251,20180720,142036,51636.000
FRF,594,1152,36.1836445507,-75.7481796917,902065.139,274768.233,337.769,595.411,-3.982,-40.255,20180720,142035,51635.000
FRF,594,1152,36.1836510032,-75.7481513033,902067.668,274769.032,340.419,595.295,-3.926,-40.225,20180720,142034,51634.000
FRF,594,1152,36.1836562580,-75.7481230098,902070.192,274769.698,343.018,595.057,-3.869,-40.283,20180720,142033,51633.000
FRF,594,1152,36.1836621980,-75.7480953682,902072.656,274770.438,345.587,594.908,-3.819,-40.317,20180720,142032,51632.000
FRF,594,1152,36.1836676780,-75.7480683230,902075.068,274771.126,348.088,594.729,-3.760,-40.335,20180720,142031,51631.000
FRF,594,1152,36.1836729632,-75.7480414553,902077.464,274771.791,350.567,594.533,-3.715,-40.174,20180720,142030,51630.000
FRF,594,1152,36.1836779215,-75.7480138293,902079.930,274772.422,353.100,594.281,-3.657,-40.063,20180720,142029,51629.000
FRF,594,1152,36.1836838748,-75.7479847948,902082.518,274773.168,355.787,594.096,-3.617,-40.050,20180720,142028,51628.000
FRF,594,1152,36.1836908772,-75.7479548935,902085.181,274774.033,358.585,593.997,-3.594,-40.074,20180720,142027,51627.000
FRF,594,1152,36.1836954568,-75.7479231615,902088.018,274774.634,361.457,593.590,-3.564,-40.082,20180720,142026,51626.000
FRF,594,1152,36.1837030678,-75.7478918417,902090.806,274775.570,364.397,593.515,-3.547,-40.069,20180720,142025,51625.000
FRF,594,1152,36.1837111882,-75.7478614477,902093.509,274776.561,367.276,593.520,-3.527,-40.283,20180720,142024,51624.000
FRF,594,1152,36.1837186208,-75.7478318787,902096.140,274777.472,370.059,593.475,-3.526,-40.367,20180720,142023,51623.000
FRF,594,1152,36.1837253058,-75.7478045577,902098.572,274778.294,372.626,593.415,-3.514,-40.315,20180720,142022,51622.000
FRF,594,1152,36.1837325595,-75.7477783682,902100.900,274779.176,375.115,593.446,-3.493,-40.123,20180720,142021,51621.000
FRF,594,1152,36.1837398342,-75.7477523072,902103.217,274780.059,377.594,593.482,-3.483,-40.140,20180720,142020,51620.000
FRF,594,1152,36.1837478228,-75.7477262585,902105.530,274781.022,380.097,593.595,-3.485,-40.291,20180720,142019,51619.000
FRF,594,1152,36.1837558137,-75.7476990113,902107.951,274781.988,382.703,593.674,-3.492,-40.180,20180720,142018,51618.000
FRF,594,1152,36.1837651400,-75.7476731690,902110.240,274783.099,385.234,593.934,-3.510,-40.118,20180720,142017,51617.000
FRF,594,1152,36.1837736053,-75.7476465093,902112.606,274784.116,387.805,594.079,-3.535,-40.108,20180720,142016,51616.000
FRF,594,1152,36.1837817218,-75.7476181780,902115.124,274785.100,390.508,594.141,-3.562,-40.071,20180720,142015,51615.000
FRF,594,1152,36.1837930930,-75.7475913905,902117.491,274786.440,393.191,594.590,-3.599,-40.108,20180720,142014,51614.000
FRF,594,1152,36.1838049843,-75.7475655183,902119.774,274787.835,395.813,595.118,-3.628,-40.334,20180720,142013,51613.000
FRF,594,1152,36.1838168410,-75.7475408420,902121.949,274789.223,398.332,595.678,-3.660,-40.350,20180720,142012,51612.000
FRF,594,1152,36.1838286673,-75.7475177363,902123.984,274790.602,400.716,596.277,-3.686,-40.154,20180720,142011,51611.000
FRF,594,1152,36.1838402125,-75.7474945477,902126.026,274791.951,403.097,596.845,-3.706,-40.016,20180720,142010,51610.000
FRF,594,1152,36.1838499410,-75.7474691270,902128.277,274793.105,405.607,597.158,-3.746,-40.076,20180720,142009,51609.000
FRF,594,1152,36.1838596057,-75.7474425762,902130.628,274794.255,408.209,597.434,-3.780,-40.174,20180720,142008,51608.000
FRF,594,1152,36.1838674957,-75.7474155188,902133.032,274795.210,410.795,597.508,-3.815,-40.333,20180720,142007,51607.000
FRF,594,1152,36.1838742862,-75.7473894415,902135.352,274796.040,413.259,597.493,-3.834,-40.350,20180720,142006,51606.000
FRF,594,1152,36.1838794562,-75.7473630397,902137.707,274796.691,415.695,597.298,-3.858,-40.143,20180720,142005,51605.000
FRF,594,1152,36.1838816248,-75.7473353503,902140.189,274797.013,418.137,596.751,-3.903,-39.944,20180720,142004,51604.000
FRF,594,1152,36.1838844108,-75.7473059655,902142.820,274797.408,420.744,596.221,-3.957,-40.008,20180720,142003,51603.000
FRF,594,1152,36.1838860628,-75.7472736232,902145.722,274797.687,423.566,595.489,-4.029,-40.069,20180720,142002,51602.000
FRF,594,1152,36.1838879527,-75.7472408825,902148.659,274797.993,426.430,594.771,-4.094,-40.249,20180720,142001,51601.000
FRF,594,1152,36.1838888807,-75.7472096808,902151.461,274798.188,429.130,593.995,-4.137,-40.435,20180720,142000,51600.000
FRF,594,1152,36.1838896647,-75.7471804442,902154.086,274798.361,431.655,593.258,-4.166,-40.431,20180720,141959,51599.000
FRF,594,1152,36.1838912222,-75.7471537525,902156.481,274798.612,433.991,592.674,-4.179,-40.316,20180720,141958,51598.000
FRF,594,1152,36.1838928720,-75.7471270467,902158.876,274798.874,436.331,592.100,-4.215,-43.066,20180720,141957,51597.000
FRF,594,1152,36.1838951228,-75.7470994020,902161.353,274799.205,438.772,591.563,-4.259,-43.114,20180720,141956,51596.000
FRF,594,1152,36.1839009688,-75.7470701273,902163.964,274799.940,441.477,591.359,-4.329,-43.197,20180720,141955,51595.000
FRF,594,1152,36.1839069425,-75.7470385292,902166.783,274800.695,444.384,591.103,-4.406,-43.276,20180720,141954,51594.000
FRF,594,1152,36.1839168750,-75.7470102305,902169.291,274801.880,447.146,591.358,-4.471,-40.454,20180720,141953,51593.000
FRF,594,1152,36.1839264178,-75.7469834842,902171.661,274803.018,449.762,591.616,-4.507,-40.469,20180720,141952,51592.000
FRF,594,1152,36.1839339205,-75.7469581718,902173.909,274803.924,452.185,591.697,-4.534,-43.385,20180720,141951,51591.000
FRF,594,1152,36.1839444422,-75.7469336808,902176.073,274805.163,454.642,592.120,-4.567,-43.427,20180720,141950,51590.000
FRF,594,1152,36.1839561025,-75.7469088245,902178.265,274806.530,457.170,592.654,-4.629,-43.490,20180720,141949,51589.000
FRF,594,1152,36.1839685142,-75.7468818780,902180.643,274807.986,459.903,593.208,-4.685,-43.570,20180720,141948,51588.000
FRF,594,1152,36.1839814043,-75.7468544528,902183.062,274809.496,462.692,593.798,-4.751,-43.597,20180720,141947,51587.000
FRF,594,1152,36.1839941453,-75.7468272665,902185.459,274810.989,465.456,594.380,-4.804,-43.685,20180720,141946,51586.000
FRF,594,1152,36.1840048302,-75.7467991072,902187.952,274812.257,468.232,594.717,-4.858,-43.732,20180720,141945,51585.000
FRF,594,1152,36.1840165515,-75.7467723732,902190.313,274813.636,470.923,595.205,-4.899,-43.756,20180720,141944,51584.000
FRF,594,1152,36.1840262513,-75.7467448525,902192.752,274814.793,473.610,595.456,-4.944,-43.810,20180720,141943,51583.000
FRF,594,1152,36.1840333758,-75.7467175307,902195.183,274815.663,476.192,595.441,-4.983,-43.866,20180720,141942,51582.000
FRF,594,1152,36.1840412000,-75.7466908000,902197.557,274816.610,478.747,595.518,-5.022,-43.874,20180720,141941,51581.000
FRF,594,1152,36.1840472673,-75.7466632698,902200.011,274817.364,481.311,595.386,-5.088,-43.927,20180720,141940,51580.000
FRF,594,1152,36.1840532287,-75.7466343352,902202.590,274818.110,483.989,595.204,-5.142,-44.066,20180720,141939,51579.000
FRF,594,1152,36.1840590248,-75.7466041200,902205.286,274818.842,486.773,594.969,-5.198,-44.034,20180720,141938,51578.000
FRF,594,1152,36.1840641692,-75.7465728125,902208.082,274819.505,489.627,594.634,-5.223,-44.095,20180720,141937,51577.000
FRF,594,1152,36.1840693170,-75.7465419498,902210.838,274820.167,492.443,594.312,-5.273,-44.141,20180720,141936,51576.000
FRF,594,1152,36.1840745452,-75.7465124810,902213.468,274820.834,495.143,594.038,-5.313,-44.185,20180720,141935,51575.000
FRF,594,1152,36.1840805668,-75.7464839898,902216.008,274821.585,497.786,593.874,-5.351,-44.213,20180720,141934,51574.000
FRF,594,1152,36.1840867672,-75.7464564340,902218.463,274822.354,500.356,593.756,-5.392,-44.256,20180720,141933,51573.000
FRF,594,1152,36.1840944300,-75.7464294580,902220.860,274823.284,502.927,593.809,-5.436,-44.308,20180720,141932,51572.000
FRF,594,1152,36.1841016783,-75.7464015107,902223.346,274824.170,505.566,593.790,-5.492,-44.345,20180720,141931,51571.000
FRF,594,1152,36.1841093298,-75.7463738010,902225.810,274825.100,508.199,593.820,-5.535,-44.425,20180720,141930,51570.000
FRF,594,1152,36.1841183622,-75.7463451248,902228.355,274826.186,510.962,593.969,-5.578,-44.437,20180720,141929,51569.000
FRF,594,1152,36.1841267830,-75.7463156927,902230.971,274827.207,513.770,594.032,-5.609,-44.472,20180720,141928,51568.000
FRF,594,1152,36.1841369687,-75.7462868522,902233.526,274828.422,516.586,594.299,-5.649,-44.518,20180720,141927,51567.000
FRF,594,1152,36.1841482607,-75.7462592740,902235.965,274829.755,519.334,594.716,-5.690,-44.558,20180720,141926,51566.000
FRF,594,1152,36.1841587403,-75.7462318733,902238.390,274830.998,522.038,595.054,-5.735,-44.595,20180720,141925,51565.000
FRF,594,1152,36.1841689142,-75.7462052968,902240.743,274832.205,524.662,595.382,-5.774,-44.652,20180720,141924,51564.000
FRF,594,1152,36.1841790058,-75.7461797268,902243.005,274833.400,527.197,595.730,-5.808,-44.675,20180720,141923,51563.000
FRF,594,1152,36.1841876957,-75.7461554020,902245.160,274834.435,529.576,595.965,-5.816,-44.699,20180720,141922,51562.000
FRF,594,1152,36.1841978930,-75.7461314387,902247.278,274835.637,531.978,596.369,-5.829,-44.677,20180720,141921,51561.000
FRF,594,1152,36.1842080920,-75.7461059695,902249.530,274836.843,534.506,596.731,-5.862,-44.713,20180720,141920,51560.000
FRF,594,1152,36.1842170108,-75.7460760527,902252.188,274837.920,537.372,596.832,-5.913,-44.798,20180720,141919,51559.000
FRF,594,1152,36.1842248323,-75.7460437737,902255.061,274838.883,540.402,596.753,-5.972,-44.828,20180720,141918,51558.000
FRF,594,1152,36.1842316712,-75.7460111965,902257.965,274839.737,543.422,596.561,-6.000,-44.892,20180720,141917,51557.000
FRF,594,1152,36.1842381700,-75.7459801642,902260.731,274840.549,546.299,596.377,-6.029,-44.880,20180720,141916,51556.000
FRF,594,1152,36.1842456998,-75.7459515005,902263.281,274841.469,549.010,596.368,-6.041,-44.916,20180720,141915,51555.000
FRF,594,1152,36.1842525497,-75.7459230945,902265.810,274842.312,551.675,596.294,-6.070,-44.927,20180720,141914,51554.000
FRF,594,1152,36.1842589752,-75.7458941618,902268.388,274843.110,554.370,596.161,-6.111,-44.968,20180720,141913,51553.000
FRF,594,1152,36.1842650268,-75.7458655942,902270.934,274843.866,557.021,595.999,-6.154,-45.040,20180720,141912,51552.000
FRF,594,1152,36.1842674378,-75.7458369265,902273.503,274844.218,559.555,595.450,-6.185,-45.053,20180720,141911,51551.000
FRF,594,1152,36.1842713648,-75.7458094567,902275.958,274844.734,562.039,595.095,-6.199,-45.064,20180720,141910,51550.000
FRF,594,1152,36.1842769735,-75.7457816242,902278.440,274845.438,564.612,594.906,-6.218,-45.079,20180720,141909,51549.000
FRF,594,1152,36.1842818635,-75.7457530753,902280.989,274846.065,567.221,594.622,-6.251,-45.111,20180720,141908,51548.000
FRF,594,1152,36.1842872223,-75.7457247770,902283.514,274846.742,569.826,594.394,-6.285,-45.164,20180720,141907,51547.000
FRF,594,1152,36.1842911872,-75.7456968675,902286.009,274847.264,572.348,594.030,-6.318,-45.180,20180720,141906,51546.000
FRF,594,1152,36.1842961077,-75.7456708907,902288.326,274847.887,574.739,593.822,-6.331,-45.212,20180720,141905,51545.000
FRF,594,1152,36.1843004865,-75.7456427363,902290.841,274848.455,577.296,593.494,-6.360,-45.201,20180720,141904,51544.000
FRF,594,1152,36.1843045812,-75.7456119212,902293.597,274849.000,580.072,593.062,-6.392,-45.268,20180720,141903,51543.000
FRF,594,1152,36.1843150760,-75.7455809905,902296.340,274850.255,583.079,593.302,-6.443,-45.309,20180720,141902,51542.000
FRF,594,1152,36.1843235577,-75.7455475953,902299.311,274851.294,586.226,593.261,-6.506,-45.353,20180720,141901,51541.000
FRF,594,1152,36.1843351770,-75.7455177807,902301.950,274852.671,589.177,593.651,-6.561,-45.456,20180720,141900,51540.000
FRF,594,1152,36.1843453987,-75.7454905810,902304.358,274853.885,591.855,593.967,-6.578,-45.476,20180720,141859,51539.000
FRF,594,1152,36.1843543375,-75.7454650493,902306.621,274854.951,594.347,594.194,-6.559,-45.403,20180720,141858,51538.000
FRF,594,1152,36.1843643882,-75.7454412013,902308.728,274856.136,596.732,594.586,-6.553,-45.400,20180720,141857,51537.000
FRF,594,1152,36.1843746292,-75.7454177075,902310.803,274857.341,599.094,595.007,-6.570,-45.458,20180720,141856,51536.000
FRF,594,1152,36.1843836682,-75.7453924857,902313.038,274858.418,601.563,595.254,-6.597,-45.455,20180720,141855,51535.000
FRF,594,1152,36.1843925903,-75.7453665962,902315.333,274859.484,604.084,595.469,-6.611,-45.481,20180720,141854,51534.000
FRF,594,1152,36.1844012573,-75.7453380948,902317.864,274860.529,606.820,595.585,-6.641,-45.498,20180720,141853,51533.000
FRF,594,1152,36.1844097453,-75.7453072517,902320.606,274861.562,609.750,595.616,-6.682,-45.545,20180720,141852,51532.000
FRF,594,1152,36.1844190423,-75.7452759798,902323.384,274862.685,612.745,595.720,-6.722,-45.603,20180720,141851,51531.000
FRF,594,1152,36.1844264030,-75.7452443160,902326.204,274863.595,615.706,595.609,-6.751,-45.619,20180720,141850,51530.000
FRF,594,1152,36.1844342323,-75.7452144323,902328.862,274864.551,618.530,595.597,-6.763,-45.632,20180720,141849,51529.000
FRF,594,1152,36.1844407052,-75.7451844480,902331.534,274865.357,621.317,595.440,-6.787,-45.639,20180720,141848,51528.000
FRF,594,1152,36.1844459852,-75.7451549117,902334.170,274866.030,624.024,595.169,-6.813,-45.691,20180720,141847,51527.000
FRF,594,1152,36.1844500945,-75.7451255015,902336.800,274866.572,626.680,594.778,-6.847,-45.710,20180720,141846,51526.000
FRF,594,1152,36.1844546405,-75.7450970173,902339.344,274867.161,629.272,594.460,-6.870,-45.742,20180720,141845,51525.000
FRF,594,1152,36.1844575592,-75.7450681013,902341.933,274867.570,631.845,593.958,-6.895,-45.760,20180720,141844,51524.000
FRF,594,1152,36.1844589422,-75.7450394315,902344.506,274867.807,634.343,593.299,-6.927,-45.785,20180720,141843,51523.000
FRF,594,1152,36.1844625313,-75.7450110773,902347.042,274868.289,636.891,592.884,-6.953,-45.837,20180720,141842,51522.000
FRF,594,1152,36.1844651242,-75.7449840073,902349.466,274868.657,639.295,592.400,-6.969,-45.839,20180720,141841,51521.000
FRF,594,1152,36.1844669650,-75.7449576605,902351.828,274868.938,641.610,591.855,-6.970,-45.833,20180720,141840,51520.000
FRF,594,1152,36.1844687720,-75.7449311702,902354.203,274869.217,643.937,591.304,-6.978,-45.838,20180720,141839,51519.000
FRF,594,1152,36.1844698590,-75.7449025302,902356.774,274869.422,646.423,590.616,-6.997,-45.864,20180720,141838,51518.000
FRF,594,1152,36.1844709008,-75.7448715832,902359.552,274869.629,649.104,589.859,-7.032,-45.891,20180720,141837,51517.000
FRF,594,1152,36.1844745758,-75.7448392058,902362.450,274870.132,651.999,589.339,-7.072,-45.941,20180720,141836,51516.000
FRF,594,1152,36.1844797262,-75.7448072902,902365.301,274870.797,654.905,588.988,-7.128,-45.985,20180720,141835,51515.000
FRF,594,1152,36.1844869225,-75.7447766322,902368.031,274871.686,657.774,588.888,-7.149,-46.059,20180720,141834,51514.000
FRF,594,1152,36.1844942248,-75.7447470475,902370.664,274872.583,660.555,588.829,-7.167,-46.005,20180720,141833,51513.000
FRF,594,1152,36.1845055950,-75.7447197097,902373.080,274873.924,663.285,589.262,-7.177,-46.039,20180720,141832,51512.000
FRF,594,1152,36.1845164322,-75.7446927690,902375.463,274875.206,665.963,589.650,-7.206,-46.089,20180720,141831,51511.000
FRF,594,1152,36.1845291053,-75.7446672165,902377.714,274876.687,668.585,590.271,-7.231,-46.089,20180720,141830,51510.000
FRF,594,1152,36.1845432838,-75.7446435295,902379.792,274878.329,671.099,591.102,-7.243,-46.116,20180720,141829,51509.000
FRF,594,1152,36.1845567503,-75.7446211422,902381.756,274879.888,673.478,591.894,-7.259,-46.126,20180720,141828,51508.000
FRF,594,1152,36.1845697340,-75.7445985387,902383.741,274881.395,675.859,592.630,-7.266,-46.136,20180720,141827,51507.000
FRF,594,1152,36.1845844342,-75.7445765150,902385.668,274883.090,678.250,593.563,-7.282,-46.138,20180720,141826,51506.000
FRF,594,1152,36.1845991370,-75.7445535760,902387.676,274884.788,680.718,594.471,-7.302,-46.174,20180720,141825,51505.000
FRF,594,1152,36.1846146330,-75.7445306423,902389.682,274886.575,683.215,595.463,-7.319,-46.195,20180720,141824,51504.000
FRF,594,1152,36.1846298135,-75.7445086818,902391.601,274888.323,685.617,596.448,-7.348,-46.189,20180720,141823,51503.000
FRF,594,1152,36.1846417728,-75.7444853925,902393.651,274889.718,688.020,597.057,-7.356,-46.262,20180720,141822,51502.000
FRF,594,1152,36.1846547707,-75.7444616755,902395.736,274891.229,690.497,597.762,-7.374,-46.219,20180720,141821,51501.000
FRF,594,1152,36.1846654573,-75.7444340460,902398.182,274892.496,693.229,598.115,-7.390,-46.242,20180720,141820,51500.000
FRF,594,1152,36.1846743737,-75.7444035132,902400.894,274893.575,696.146,598.200,-7.431,-46.311,20180720,141819,51499.000
FRF,594,1152,36.1846818907,-75.7443723312,902403.670,274894.501,699.071,598.120,-7.468,-46.340,20180720,141818,51498.000
FRF,594,1152,36.1846875762,-75.7443417147,902406.402,274895.222,701.885,597.862,-7.485,-46.353,20180720,141817,51497.000
FRF,594,1152,36.1846920617,-75.7443130773,902408.960,274895.803,704.487,597.531,-7.495,-46.362,20180720,141816,51496.000
FRF,594,1152,36.1846957545,-75.7442847105,902411.497,274896.297,707.040,597.127,-7.494,-46.372,20180720,141815,51495.000
FRF,594,1152,36.1846990885,-75.7442561108,902414.056,274896.751,709.600,596.677,-7.507,-46.349,20180720,141814,51494.000
FRF,594,1152,36.1847020328,-75.7442270097,902416.662,274897.163,712.190,596.172,-7.519,-46.400,20180720,141813,51493.000
FRF,594,1152,36.1847045458,-75.7441982715,902419.237,274897.527,714.734,595.632,-7.544,-46.409,20180720,141812,51492.000
FRF,594,1152,36.1847057540,-75.7441702503,902421.751,274897.743,717.169,594.974,-7.555,-46.425,20180720,141811,51491.000
FRF,594,1152,36.1847078537,-75.7441423023,902424.256,274898.059,719.631,594.413,-7.570,-46.431,20180720,141810,51490.000
FRF,594,1152,36.1847106952,-75.7441134583,902426.839,274898.459,722.195,593.905,-7.583,-46.454,20180720,141809,51489.000
FRF,594,1152,36.1847126880,-75.7440835053,902429.525,274898.768,724.824,593.275,-7.613,-46.464,20180720,141808,51488.000
FRF,594,1152,36.1847175472,-75.7440525458,902432.291,274899.398,727.639,592.920,-7.643,-46.523,20180720,141807,51487.000
FRF,594,1152,36.1847190260,-75.7440218947,902435.041,274899.653,730.310,592.218,-7.675,-46.544,20180720,141806,51486.000
FRF,594,1152,36.1847230515,-75.7439920572,902437.709,274900.187,733.000,591.806,-7.702,-46.558,20180720,141805,51485.000
FRF,594,1152,36.1847293362,-75.7439641918,902440.191,274900.966,735.598,591.688,-7.716,-46.606,20180720,141804,51484.000
FRF,594,1152,36.1847368097,-75.7439368753,902442.620,274901.876,738.192,591.711,-7.739,-46.584,20180720,141803,51483.000
FRF,594,1152,36.1847445465,-75.7439104095,902444.971,274902.812,740.721,591.785,-7.745,-46.628,20180720,141802,51482.000
FRF,594,1152,36.1847532090,-75.7438830670,902447.398,274903.853,743.358,591.932,-7.756,-46.625,20180720,141801,51481.000
FRF,594,1152,36.1847619382,-75.7438559452,902449.805,274904.901,745.979,592.093,-7.757,-46.617,20180720,141800,51480.000
FRF,594,1152,36.1847728200,-75.7438291270,902452.176,274906.187,748.647,592.489,-7.762,-46.630,20180720,141759,51479.000
FRF,594,1152,36.1847825583,-75.7438008257,902454.685,274907.351,751.402,592.723,-7.787,-46.640,20180720,141758,51478.000
FRF,594,1152,36.1847941602,-75.7437734742,902457.102,274908.718,754.141,593.180,-7.811,-46.691,20180720,141757,51477.000
FRF,594,1152,36.1848060370,-75.7437451390,902459.606,274910.119,756.974,593.639,-7.851,-46.702,20180720,141756,51476.000
FRF,594,1152,36.1848180533,-75.7437176043,902462.038,274911.533,759.743,594.135,-7.867,-46.761,20180720,141755,51475.000
FRF,594,1152,36.1848294720,-75.7436906533,902464.419,274912.879,762.441,594.584,-7.886,-46.738,20180720,141754,51474.000
FRF,594,1152,36.1848409445,-75.7436652067,902466.665,274914.226,765.012,595.080,-7.884,-46.758,20180720,141753,51473.000
FRF,594,1152,36.1848492088,-75.7436391797,902468.975,274915.220,767.523,595.223,-7.892,-46.755,20180720,141752,51472.000
FRF,594,1152,36.1848584223,-75.7436133883,902471.261,274916.317,770.047,595.471,-7.899,-46.762,20180720,141751,51471.000
FRF,594,1152,36.1848659248,-75.7435857350,902473.719,274917.231,772.669,595.488,-7.933,-46.777,20180720,141750,51470.000
FRF,594,1152,36.1848720482,-75.7435567842,902476.300,274917.996,775.356,595.323,-7.955,-46.858,20180720,141749,51469.000
FRF,594,1152,36.1848772823,-75.7435269097,902478.967,274918.664,778.090,595.037,-7.988,-46.828,20180720,141748,51468.000
FRF,594,1152,36.1848809885,-75.7434981467,902481.539,274919.160,780.677,594.623,-7.991,-46.877,20180720,141747,51467.000
FRF,594,1152,36.1848851957,-75.7434694145,902484.107,274919.711,783.278,594.261,-8.009,-46.867,20180720,141746,51466.000
FRF,594,1152,36.1848875085,-75.7434407175,902486.679,274920.053,785.812,593.702,-8.014,-46.882,20180720,141745,51465.000
FRF,594,1152,36.1848889487,-75.7434120862,902489.248,274920.297,788.309,593.051,-8.039,-46.892,20180720,141744,51464.000
FRF,594,1152,36.1848904478,-75.7433835720,902491.806,274920.547,790.798,592.410,-8.050,-46.941,20180720,141743,51463.000
FRF,640,1152,36.1831234467,-75.7510788067,901806.382,274701.903,71.942,621.698,2.425,-36.443,20180720,153023,55823.000
FRF,640,1152,36.1831550777,-75.7510880235,901805.438,274705.384,72.247,625.292,2.389,-36.479,20180720,153026,55826.000
FRF,640,1152,36.1831715997,-75.7510871598,901805.456,274707.219,72.893,627.010,2.264,-36.604,20180720,153027,55827.000
FRF,640,1152,36.1831920807,-75.7510809142,901805.943,274709.509,74.134,628.995,2.158,-36.710,20180720,153028,55828.000
FRF,640,1152,36.1832140643,-75.7510694425,901806.895,274711.980,75.875,630.990,2.066,-36.802,20180720,153029,55829.000
FRF,640,1152,36.1832350673,-75.7510532742,901808.272,274714.357,77.983,632.752,1.948,-36.920,20180720,153030,55830.000
FRF,640,1152,36.1832526952,-75.7510340833,901809.934,274716.369,80.233,634.073,1.908,-36.960,20180720,153031,55831.000
FRF,640,1152,36.1832675892,-75.7510134087,901811.738,274718.081,82.514,635.064,1.930,-36.938,20180720,153032,55832.000
FRF,640,1152,36.1832810875,-75.7509945128,901813.388,274719.634,84.596,635.958,1.936,-36.932,20180720,153033,55833.000
FRF,640,1152,36.1832928267,-75.7509761522,901814.996,274720.990,86.572,636.682,1.967,-36.901,20180720,153034,55834.000
FRF,640,1152,36.1833035337,-75.7509569352,901816.685,274722.234,88.584,637.272,1.933,-36.935,20180720,153035,55835.000
FRF,640,1152,36.1833132503,-75.7509363533,901818.500,274723.372,90.679,637.720,1.846,-37.022,20180720,153036,55836.000
FRF,640,1152,36.1833235730,-75.7509153352,901820.353,274724.579,92.834,638.219,1.688,-37.180,20180720,153037,55837.000
FRF,640,1152,36.1833332643,-75.7508921948,901822.398,274725.722,95.146,638.593,1.476,-37.392,20180720,153038,55838.000
FRF,640,1152,36.1833436587,-75.7508679962,901824.536,274726.946,97.574,639.011,1.374,-37.494,20180720,153039,55839.000
FRF,640,1152,36.1833535480,-75.7508418645,901826.849,274728.119,100.149,639.321,1.215,-37.653,20180720,153040,55840.000
FRF,640,1152,36.1833647040,-75.7508139535,901829.318,274729.439,102.921,639.715,0.853,-38.015,20180720,153041,55841.000
FRF,640,1152,36.1833753280,-75.7507868058,901831.720,274730.697,105.608,640.075,0.522,-38.346,20180720,153042,55842.000
FRF,640,1152,36.1833847442,-75.7507601260,901834.085,274731.820,108.215,640.320,0.244,-38.624,20180720,153043,55843.000
FRF,640,1152,36.1833938943,-75.7507336618,901836.431,274732.913,110.793,640.544,-0.003,-38.892,20180720,153044,55844.000
FRF,640,1152,36.1834022283,-75.7507081148,901838.697,274733.912,113.265,640.706,-0.241,-39.096,20180720,153045,55845.000
FRF,640,1152,36.1834101995,-75.7506841287,901840.825,274734.867,115.591,640.875,-0.498,-39.338,20180720,153046,55846.000
FRF,640,1152,36.1834173925,-75.7506628308,901842.714,274735.727,117.660,641.036,-0.641,-39.663,20180720,153047,55847.000
FRF,640,1152,36.1834318823,-75.7506181877,901846.675,274737.466,121.977,641.313,-0.659,-39.508,20180720,153049,55849.000
FRF,640,1152,36.1834404278,-75.7505945048,901848.773,274738.483,124.297,641.550,-0.710,-39.505,20180720,153050,55850.000
FRF,640,1152,36.1834504187,-75.7505664353,901851.260,274739.674,127.041,641.818,-0.790,-39.586,20180720,153051,55851.000
FRF,640,1152,36.1834605653,-75.7505374833,901853.826,274740.884,129.866,642.076,-0.886,-39.581,20180720,153052,55852.000
FRF,640,1152,36.1834712883,-75.7505069378,901856.534,274742.163,132.849,642.350,-0.973,-39.735,20180720,153053,55853.000
FRF,640,1152,36.1834805888,-75.7504746677,901859.401,274743.290,135.928,642.427,-1.089,-39.820,20180720,153054,55854.000
FRF,640,1152,36.1834900560,-75.7504437525,901862.146,274744.431,138.898,642.560,-1.172,-39.948,20180720,153055,55855.000
FRF,640,1152,36.1834956302,-75.7504225698,901864.031,274745.111,140.902,642.553,-1.233,-39.753,20180720,153056,55856.000
FRF,640,1152,36.1835262368,-75.7503346547,901871.824,274748.765,149.475,643.317,-1.422,-39.934,20180720,153100,55860.000
FRF,640,1152,36.1835344870,-75.7503082665,901874.166,274749.757,152.015,643.447,-1.557,-39.827,20180720,153101,55861.000
FRF,640,1152,36.1835426948,-75.7502825203,901876.451,274750.743,154.500,643.591,-1.761,-40.060,20180720,153102,55862.000
FRF,640,1152,36.1835488633,-75.7502575777,901878.671,274751.501,156.845,643.543,-1.848,-39.996,20180720,153103,55863.000
FRF,640,1152,36.1835561972,-75.7502308008,901881.052,274752.393,159.387,643.566,-1.875,-40.176,20180720,153104,55864.000
FRF,640,1152,36.1835627152,-75.7502070208,901883.166,274753.186,161.645,643.587,-1.901,-39.766,20180720,153105,55865.000
FRF,640,1152,36.1835690385,-75.7501814295,901885.444,274753.962,164.051,643.536,-1.908,-40.055,20180720,153106,55866.000
FRF,640,1152,36.1835749063,-75.7501605533,901887.300,274754.675,166.039,643.571,-1.939,-40.129,20180720,153107,55867.000
FRF,640,1152,36.1835810523,-75.7501408480,901889.049,274755.414,167.935,643.666,-1.978,-39.900,20180720,153108,55868.000
FRF,640,1152,36.1835869482,-75.7501168687,901891.183,274756.139,170.189,643.616,-1.991,-40.122,20180720,153109,55869.000
