FRF,558,1157,36.1829857643,-75.7496778725,901932.836,274690.758,186.935,567.925,-1.058,-39.910,20181120,152333,55413.000
FRF,558,1157,36.1829877307,-75.7496699895,901933.537,274690.999,187.676,567.911,-1.062,-39.947,20181120,152334,55414.000
FRF,558,1157,36.1829897932,-75.7496601883,901934.411,274691.257,188.585,567.854,-1.081,-39.934,20181120,152335,55415.000
FRF,558,1157,36.1829924192,-75.7496500732,901935.311,274691.578,189.541,567.848,-1.079,-39.966,20181120,152336,55416.000
FRF,558,1157,36.1829943033,-75.7496387483,901936.322,274691.820,190.574,567.729,-1.076,-39.940,20181120,152337,55417.000
FRF,558,1157,36.1829967747,-75.7496283393,901937.249,274692.125,191.549,567.698,-1.079,-39.927,20181120,152338,55418.000
FRF,558,1157,36.1829985505,-75.7496184658,901938.131,274692.351,192.455,567.608,-1.072,-39.975,20181120,152339,55419.000
FRF,558,1157,36.1830015747,-75.7496099180,901938.888,274692.712,193.290,567.688,-1.084,-39.917,20181120,152340,55420.000
FRF,558,1157,36.1830051043,-75.7495987770,901939.877,274693.136,194.364,567.748,-1.120,-39.964,20181120,152341,55421.000
FRF,558,1157,36.1830084218,-75.7495853590,901941.071,274693.543,195.625,567.721,-1.154,-40.082,20181120,152342,55422.000
FRF,558,1157,36.1830123538,-75.7495749723,901941.991,274694.010,196.650,567.845,-1.204,-40.021,20181120,152343,55423.000
FRF,558,1157,36.1830152128,-75.7495632315,901943.036,274694.362,197.752,567.818,-1.205,-40.113,20181120,152344,55424.000
FRF,558,1157,36.1830187638,-75.7495535820,901943.891,274694.784,198.700,567.922,-1.269,-40.086,20181120,152345,55425.000
FRF,558,1157,36.1830230008,-75.7495414420,901944.967,274695.290,199.884,568.029,-1.299,-40.211,20181120,152346,55426.000
FRF,558,1157,36.1830291067,-75.7495177908,901947.071,274696.036,202.116,568.009,-1.373,-40.142,20181120,152348,55428.000
FRF,558,1157,36.1830366623,-75.7494902183,901949.522,274696.956,204.734,568.034,-1.417,-40.276,20181120,152350,55430.000
FRF,558,1157,36.1830403557,-75.7494753792,901950.843,274697.409,206.130,568.007,-1.493,-40.275,20181120,152351,55431.000
FRF,558,1157,36.1830503422,-75.7494302260,901954.866,274698.649,210.335,567.795,-1.528,-40.331,20181120,152354,55434.000
FRF,558,1157,36.1830534197,-75.7494141150,901956.304,274699.038,211.819,567.668,-1.520,-40.398,20181120,152355,55435.000
FRF,558,1157,36.1830560850,-75.7493992102,901957.634,274699.378,213.185,567.532,-1.487,-40.239,20181120,152356,55436.000
FRF,558,1157,36.1830636467,-75.7493704610,901960.191,274700.301,215.904,567.523,-1.465,-40.121,20181120,152358,55438.000
FRF,558,1157,36.1830668623,-75.7493542398,901961.638,274700.705,217.401,567.408,-1.467,-40.300,20181120,152359,55439.000
FRF,558,1157,36.1830723157,-75.7493245215,901964.290,274701.398,220.130,567.151,-1.463,-40.245,20181120,152401,55441.000
FRF,558,1157,36.1830758047,-75.7493092322,901965.652,274701.830,221.558,567.090,-1.454,-40.238,20181120,152402,55442.000
FRF,558,1157,36.1830795678,-75.7492946075,901966.953,274702.290,222.938,567.077,-1.569,-40.250,20181120,152403,55443.000
FRF,558,1157,36.1830860712,-75.7492643532,901969.650,274703.100,225.749,566.914,-1.669,-40.266,20181120,152405,55445.000
FRF,558,1157,36.1830906308,-75.7492477207,901971.129,274703.655,227.329,566.929,-1.794,-40.312,20181120,152406,55446.000
FRF,558,1157,36.1831048657,-75.7492005840,901975.315,274705.373,231.850,567.110,-1.820,-40.297,20181120,152409,55449.000
FRF,558,1157,36.1831084295,-75.7491817775,901976.993,274705.823,233.581,566.958,-1.916,-40.441,20181120,152410,55450.000
FRF,558,1157,36.1831188802,-75.7491475522,901980.032,274707.083,236.867,567.101,-2.011,-40.146,20181120,152412,55452.000
FRF,558,1157,36.1831242907,-75.7491317402,901981.434,274707.730,238.406,567.229,-2.130,-40.167,20181120,152413,55453.000
FRF,558,1157,36.1831280148,-75.7491159200,901982.843,274708.189,239.887,567.178,-2.216,-40.358,20181120,152414,55454.000
FRF,558,1157,36.1831321308,-75.7490995855,901984.296,274708.694,241.425,567.155,-2.343,-40.334,20181120,152415,55455.000
FRF,558,1157,36.1831389712,-75.7490608958,901987.750,274709.566,244.969,566.791,-2.458,-40.279,20181120,152417,55457.000
FRF,558,1157,36.1831431033,-75.7490412623,901989.500,274710.082,246.790,566.677,-2.668,-40.168,20181120,152418,55458.000
FRF,558,1157,36.1831532212,-75.7489794488,901995.021,274711.387,252.424,566.012,-2.839,-40.329,20181120,152421,55461.000
FRF,558,1157,36.1831568460,-75.7489567562,901997.048,274711.855,254.489,565.758,-3.025,-40.413,20181120,152422,55462.000
FRF,558,1157,36.1831615637,-75.7489329945,901999.167,274712.449,256.683,565.590,-3.126,-40.463,20181120,152423,55463.000
FRF,558,1157,36.1831661555,-75.7489079140,902001.405,274713.032,258.985,565.372,-3.328,-40.459,20181120,152424,55464.000
FRF,558,1157,36.1831775052,-75.7488378733,902007.661,274714.497,265.365,564.606,-3.504,-40.241,20181120,152427,55467.000
FRF,558,1157,36.1831812593,-75.7488157587,902009.636,274714.978,267.385,564.381,-3.713,-40.295,20181120,152428,55468.000
FRF,558,1157,36.1831892670,-75.7487676300,902013.934,274716.008,271.776,563.877,-3.797,-40.275,20181120,152430,55470.000
FRF,558,1157,36.1831945817,-75.7487428357,902016.144,274716.671,274.079,563.744,-3.908,-40.286,20181120,152431,55471.000
FRF,558,1157,36.1831994178,-75.7487173268,902018.419,274717.282,276.426,563.539,-4.016,-40.332,20181120,152432,55472.000
FRF,558,1157,36.1832048817,-75.7486920112,902020.676,274717.963,278.780,563.405,-4.347,-40.301,20181120,152433,55473.000
FRF,558,1157,36.1832148547,-75.7486399343,902025.321,274719.222,283.575,562.998,-4.698,-43.729,20181120,152435,55475.000
FRF,558,1157,36.1832201688,-75.7486144255,902027.596,274719.887,285.940,562.844,-5.147,-43.920,20181120,152436,55476.000
FRF,558,1157,36.1832286788,-75.7485642683,902032.074,274720.978,290.521,562.335,-5.373,-44.395,20181120,152438,55478.000
FRF,558,1157,36.1832333943,-75.7485398017,902034.257,274721.573,292.776,562.147,-5.579,-44.407,20181120,152439,55479.000
FRF,558,1157,36.1832418267,-75.7484893688,902038.760,274722.657,297.378,561.623,-5.634,-44.539,20181120,152441,55481.000
FRF,558,1157,36.1832470028,-75.7484632463,902041.090,274723.308,299.790,561.437,-5.692,-44.560,20181120,152442,55482.000
FRF,558,1157,36.1832634038,-75.7483802290,902048.494,274725.371,307.453,560.840,-5.943,-44.811,20181120,152445,55485.000
FRF,558,1157,36.1832694882,-75.7483535985,902050.866,274726.125,309.940,560.736,-5.982,-44.868,20181120,152446,55486.000
FRF,558,1157,36.1832819893,-75.7483027483,902055.393,274727.661,314.719,560.629,-6.008,-44.871,20181120,152448,55488.000
FRF,558,1157,36.1832881997,-75.7482776010,902057.631,274728.424,317.083,560.579,-6.005,-44.888,20181120,152449,55489.000
FRF,558,1157,36.1832997932,-75.7482258573,902062.241,274729.862,321.907,560.352,-6.001,-44.860,20181120,152451,55491.000
FRF,558,1157,36.1833056993,-75.7481993117,902064.606,274730.595,324.380,560.231,-6.005,-44.858,20181120,152452,55492.000
FRF,558,1157,36.1833177427,-75.7481467585,902069.287,274732.086,329.288,560.029,-6.031,-44.900,20181120,152454,55494.000
FRF,558,1157,36.1833246012,-75.7481205685,902071.617,274732.923,331.764,560.017,-6.070,-44.940,20181120,152455,55495.000
FRF,558,1157,36.1833310372,-75.7480943747,902073.949,274733.714,334.226,559.962,-6.078,-44.975,20181120,152456,55496.000
FRF,558,1157,36.1833376150,-75.7480681383,902076.284,274734.521,336.696,559.920,-6.026,-44.923,20181120,152457,55497.000
FRF,558,1157,36.1833508550,-75.7480155522,902080.963,274736.144,341.648,559.843,-5.917,-44.785,20181120,152459,55499.000
FRF,558,1157,36.1833639920,-75.7479651267,902085.449,274737.750,346.413,559.816,-5.966,-44.863,20181120,152501,55501.000
FRF,558,1157,36.1833707518,-75.7479401228,902087.673,274738.573,348.784,559.827,-5.985,-44.856,20181120,152502,55502.000
FRF,558,1157,36.1833777993,-75.7479160282,902089.813,274739.426,351.087,559.896,-6.021,-44.840,20181120,152503,55503.000
FRF,558,1157,36.1833913487,-75.7478655908,902094.299,274741.077,355.867,559.911,-6.104,-44.972,20181120,152505,55505.000
FRF,558,1157,36.1834048107,-75.7478146962,902098.826,274742.720,360.683,559.904,-6.102,-44.975,20181120,152507,55507.000
FRF,558,1157,36.1834118138,-75.7477900620,902101.015,274743.569,363.030,559.953,-6.092,-44.964,20181120,152508,55508.000
FRF,558,1157,36.1834241362,-75.7477410048,902105.381,274745.080,367.650,559.877,-6.063,-44.940,20181120,152510,55510.000
FRF,558,1157,36.1834305378,-75.7477165002,902107.561,274745.863,369.966,559.866,-6.021,-44.887,20181120,152511,55511.000
FRF,558,1157,36.1834367290,-75.7476915992,902109.777,274746.623,372.308,559.821,-5.972,-44.840,20181120,152512,55512.000
FRF,558,1157,36.1834571685,-75.7476176472,902116.351,274749.107,379.335,559.904,-5.781,-44.649,20181120,152515,55515.000
FRF,558,1157,36.1834643447,-75.7475932202,902118.521,274749.975,381.671,559.977,-5.739,-44.585,20181120,152516,55516.000
FRF,558,1157,36.1834713277,-75.7475691788,902120.657,274750.820,383.968,560.039,-5.697,-44.587,20181120,152517,55517.000
FRF,558,1157,36.1834782545,-75.7475447970,902122.824,274751.661,386.292,560.087,-5.654,-44.522,20181120,152518,55518.000
FRF,558,1157,36.1834966887,-75.7474704257,902129.444,274753.924,393.286,559.946,-5.469,-44.337,20181120,152521,55521.000
FRF,558,1157,36.1835023455,-75.7474455512,902131.660,274754.625,395.608,559.846,-5.453,-44.294,20181120,152522,55522.000
FRF,558,1157,36.1835085663,-75.7474207240,902133.869,274755.388,397.945,559.807,-5.432,-44.333,20181120,152523,55523.000
FRF,558,1157,36.1835148753,-75.7473951368,902136.147,274756.163,400.351,559.755,-5.405,-44.273,20181120,152524,55524.000
FRF,558,1157,36.1835345972,-75.7473177822,902143.030,274758.578,407.645,559.667,-5.243,-44.110,20181120,152527,55527.000
FRF,558,1157,36.1835411127,-75.7472927853,902145.253,274759.374,410.006,559.653,-5.262,-44.130,20181120,152528,55528.000
FRF,558,1157,36.1835476940,-75.7472675417,902147.499,274760.179,412.392,559.641,-5.268,-44.147,20181120,152529,55529.000
FRF,558,1157,36.1835538800,-75.7472424637,902149.731,274760.939,414.749,559.590,-5.260,-44.127,20181120,152530,55530.000
FRF,558,1157,36.1835753697,-75.7471660963,902156.519,274763.547,422.020,559.716,-5.331,-44.198,20181120,152533,55533.000
FRF,558,1157,36.1835819572,-75.7471398808,902158.852,274764.355,424.488,559.676,-5.326,-44.150,20181120,152534,55534.000
FRF,558,1157,36.1835951303,-75.7470866810,902163.587,274765.972,429.491,559.574,-5.334,-44.231,20181120,152536,55536.000
FRF,558,1157,36.1836011663,-75.7470602568,902165.941,274766.720,431.958,559.471,-5.433,-44.222,20181120,152537,55537.000
FRF,558,1157,36.1836141340,-75.7470068828,902170.692,274768.315,436.968,559.343,-5.503,-44.446,20181120,152539,55539.000
FRF,558,1157,36.1836209335,-75.7469802298,902173.064,274769.148,439.482,559.313,-5.613,-44.440,20181120,152540,55540.000
FRF,558,1157,36.1836279618,-75.7469535742,902175.435,274770.006,442.004,559.307,-5.692,-44.553,20181120,152541,55541.000
FRF,558,1157,36.1836343005,-75.7469267128,902177.827,274770.788,444.519,559.223,-5.818,-44.685,20181120,152542,55542.000
FRF,558,1157,36.1836537537,-75.7468481255,902184.822,274773.177,451.909,559.072,-6.291,-45.158,20181120,152545,55545.000
FRF,558,1157,36.1836602658,-75.7468233533,902187.025,274773.972,454.251,559.065,-6.328,-45.204,20181120,152546,55546.000
FRF,558,1157,36.1836708387,-75.7467725467,902191.555,274775.295,458.960,558.756,-6.361,-45.222,20181120,152548,55548.000
FRF,558,1157,36.1836763285,-75.7467456687,902193.951,274775.983,461.447,558.582,-6.378,-45.257,20181120,152549,55549.000
FRF,558,1157,36.1836813693,-75.7467179377,902196.426,274776.623,463.992,558.336,-6.394,-45.256,20181120,152550,55550.000
FRF,558,1157,36.1836868842,-75.7466900945,902198.909,274777.317,466.562,558.138,-6.419,-45.270,20181120,152551,55551.000
FRF,558,1157,36.1836987087,-75.7466363528,902203.698,274778.787,471.565,557.879,-6.431,-45.331,20181120,152553,55553.000
FRF,558,1157,36.1837051573,-75.7466107130,902205.980,274779.578,473.980,557.841,-6.426,-45.293,20181120,152554,55554.000
FRF,558,1157,36.1837247827,-75.7465345960,902212.752,274781.979,481.165,557.778,-6.196,-45.063,20181120,152557,55557.000
FRF,558,1157,36.1837323553,-75.7465103480,902214.904,274782.890,483.498,557.897,-6.236,-45.096,20181120,152558,55558.000
FRF,558,1157,36.1837393760,-75.7464861400,902217.055,274783.740,485.810,557.959,-6.257,-45.150,20181120,152559,55559.000
FRF,558,1157,36.1837522012,-75.7464359780,902221.518,274785.310,490.541,557.905,-6.260,-45.127,20181120,152601,55561.000
FRF,558,1157,36.1837645573,-75.7463827592,902226.258,274786.837,495.518,557.717,-6.384,-45.278,20181120,152603,55563.000
FRF,558,1157,36.1837710393,-75.7463564702,902228.598,274787.634,497.989,557.664,-6.489,-45.347,20181120,152604,55564.000
FRF,558,1157,36.1837773592,-75.7463300427,902230.951,274788.412,500.466,557.590,-6.553,-45.441,20181120,152605,55565.000
FRF,558,1157,36.1837841073,-75.7463038350,902233.283,274789.238,502.940,557.567,-6.605,-45.472,20181120,152606,55566.000
FRF,558,1157,36.1838048342,-75.7462272180,902240.096,274791.763,510.206,557.607,-6.777,-45.644,20181120,152609,55569.000
FRF,558,1157,36.1838119223,-75.7462029425,902242.252,274792.620,512.525,557.673,-6.827,-45.650,20181120,152610,55570.000
FRF,558,1157,36.1838248208,-75.7461531733,902246.680,274794.197,517.225,557.639,-6.878,-45.786,20181120,152612,55572.000
FRF,558,1157,36.1838318098,-75.7461278473,902248.932,274795.047,519.632,557.666,-6.945,-45.799,20181120,152613,55573.000
FRF,558,1157,36.1838377188,-75.7461017207,902251.259,274795.780,522.069,557.558,-6.971,-45.852,20181120,152614,55574.000
FRF,558,1157,36.1838432565,-75.7460753952,902253.606,274796.471,524.511,557.404,-7.008,-45.863,20181120,152615,55575.000
FRF,558,1157,36.1838554047,-75.7460234630,902258.231,274797.972,529.371,557.230,-7.037,-45.911,20181120,152617,55577.000
FRF,558,1157,36.1838615797,-75.7459976627,902260.528,274798.733,531.789,557.159,-7.071,-45.938,20181120,152618,55578.000
FRF,558,1157,36.1838798325,-75.7459194292,902267.495,274800.988,539.107,556.891,-7.175,-46.042,20181120,152621,55581.000
FRF,558,1157,36.1838853660,-75.7458930625,902269.845,274801.679,541.552,556.736,-7.206,-46.058,20181120,152622,55582.000
FRF,558,1157,36.1838907120,-75.7458671927,902272.152,274802.348,543.948,556.574,-7.228,-46.118,20181120,152623,55583.000
FRF,558,1157,36.1839010540,-75.7458158627,902276.729,274803.646,548.693,556.227,-7.258,-46.109,20181120,152625,55585.000
FRF,558,1157,36.1839061427,-75.7457898973,902279.045,274804.287,551.089,556.036,-7.270,-46.149,20181120,152626,55586.000
FRF,558,1157,36.1839112817,-75.7457632347,902281.424,274804.936,553.546,555.831,-7.297,-46.153,20181120,152627,55587.000
FRF,558,1157,36.1839226065,-75.7457096830,902286.197,274806.350,558.515,555.525,-7.312,-46.190,20181120,152629,55589.000
FRF,558,1157,36.1839283013,-75.7456826283,902288.609,274807.061,561.024,555.367,-7.326,-46.193,20181120,152630,55590.000
FRF,558,1157,36.1839477713,-75.7456074603,902295.296,274809.442,568.122,555.314,-7.355,-46.222,20181120,152633,55593.000
FRF,558,1157,36.1839538107,-75.7455828372,902297.488,274810.184,570.436,555.261,-7.352,-46.207,20181120,152634,55594.000
FRF,558,1157,36.1839591098,-75.7455576372,902299.734,274810.846,572.773,555.114,-7.349,-46.227,20181120,152635,55595.000
FRF,558,1157,36.1839645955,-75.7455319992,902302.019,274811.530,575.154,554.974,-7.346,-46.213,20181120,152636,55596.000
FRF,558,1157,36.1839836002,-75.7454564992,902308.738,274813.861,582.265,554.863,-7.351,-46.218,20181120,152639,55599.000
FRF,558,1157,36.1839909843,-75.7454307605,902311.025,274814.755,584.720,554.920,-7.329,-46.217,20181120,152640,55600.000
FRF,558,1157,36.1840035612,-75.7453760595,902315.897,274816.312,589.830,554.714,-7.306,-46.153,20181120,152642,55602.000
FRF,558,1157,36.1840100698,-75.7453487437,902318.329,274817.114,592.390,554.635,-7.277,-46.148,20181120,152643,55603.000
FRF,558,1157,36.1840157528,-75.7453219562,902320.717,274817.823,594.876,554.484,-7.281,-46.130,20181120,152644,55604.000
FRF,558,1157,36.1840214083,-75.7452965890,902322.977,274818.525,597.240,554.369,-7.300,-46.167,20181120,152645,55605.000
FRF,558,1157,36.1840311950,-75.7452470032,902327.400,274819.757,601.818,554.012,-7.325,-46.205,20181120,152647,55607.000
FRF,558,1157,36.1840369265,-75.7452214823,902329.673,274820.468,604.197,553.902,-7.347,-46.203,20181120,152648,55608.000
FRF,558,1157,36.1840481173,-75.7451704422,902334.221,274821.859,608.946,553.651,-7.352,-46.234,20181120,152650,55610.000
FRF,558,1157,36.1840541115,-75.7451441977,902336.559,274822.601,611.397,553.548,-7.351,-46.221,20181120,152651,55611.000
FRF,558,1157,36.1840644463,-75.7450898442,902341.408,274823.908,616.400,553.115,-7.337,-46.199,20181120,152653,55613.000
FRF,558,1157,36.1840709155,-75.7450638258,902343.724,274824.702,618.848,553.068,-7.330,-46.191,20181120,152654,55614.000
FRF,558,1157,36.1840841988,-75.7450135162,902348.199,274826.324,623.608,553.060,-7.335,-46.202,20181120,152656,55616.000
FRF,558,1157,36.1840977160,-75.7449646060,902352.547,274827.967,628.256,553.115,-7.336,-46.203,20181120,152658,55618.000
FRF,558,1157,36.1841119330,-75.7449169800,902356.777,274829.684,632.818,553.279,-7.333,-46.201,20181120,152700,55620.000
FRF,558,1157,36.1841187208,-75.7448915440,902359.039,274830.512,635.227,553.283,-7.331,-46.196,20181120,152701,55621.000
FRF,558,1157,36.1841260843,-75.7448653482,902361.367,274831.406,637.720,553.325,-7.329,-46.198,20181120,152702,55622.000
FRF,558,1157,36.1841404862,-75.7448107178,902366.227,274833.164,642.888,553.313,-7.324,-46.195,20181120,152704,55624.000
FRF,558,1157,36.1841473483,-75.7447842052,902368.585,274834.003,645.391,553.294,-7.315,-46.180,20181120,152705,55625.000
FRF,558,1157,36.1841581788,-75.7447323178,902373.211,274835.358,650.201,552.983,-7.323,-46.171,20181120,152707,55627.000
FRF,558,1157,36.1841638443,-75.7447077482,902375.399,274836.058,652.497,552.891,-7.336,-46.221,20181120,152708,55628.000
FRF,558,1157,36.1841750860,-75.7446580017,902379.831,274837.452,657.138,552.683,-7.372,-46.219,20181120,152710,55630.000
FRF,558,1157,36.1841805418,-75.7446317555,902382.171,274838.134,659.570,552.523,-7.387,-46.277,20181120,152711,55631.000
FRF,558,1157,36.1841900598,-75.7445787022,902386.906,274839.346,664.434,552.040,-7.404,-46.266,20181120,152713,55633.000
FRF,558,1157,36.1841955933,-75.7445527575,902389.218,274840.037,666.843,551.897,-7.399,-46.269,20181120,152714,55634.000
FRF,558,1157,36.1842013342,-75.7445270288,902391.511,274840.749,669.241,551.781,-7.396,-46.263,20181120,152715,55635.000
FRF,558,1157,36.1842225545,-75.7444486605,902398.479,274843.334,676.673,551.824,-7.443,-46.310,20181120,152718,55638.000
FRF,558,1157,36.1842306065,-75.7444212047,902400.918,274844.308,679.298,551.904,-7.446,-46.310,20181120,152719,55639.000
FRF,558,1157,36.1842383937,-75.7443939533,902403.340,274845.252,681.897,551.961,-7.451,-46.318,20181120,152720,55640.000
FRF,558,1157,36.1842533343,-75.7443409093,902408.054,274847.065,686.947,552.050,-7.458,-46.325,20181120,152722,55642.000
FRF,558,1157,36.1842688825,-75.7442918993,902412.404,274848.934,691.674,552.317,-7.509,-46.392,20181120,152724,55644.000
FRF,558,1157,36.1842754702,-75.7442664025,902414.673,274849.740,694.081,552.297,-7.545,-46.409,20181120,152725,55645.000
FRF,558,1157,36.1842890065,-75.7442127085,902419.451,274851.399,699.139,552.220,-7.556,-46.434,20181120,152727,55647.000
FRF,558,1157,36.1842963483,-75.7441860843,902421.818,274852.292,701.668,552.248,-7.578,-46.426,20181120,152728,55648.000
FRF,558,1157,36.1843131105,-75.7441353607,902426.317,274854.301,706.583,552.595,-7.591,-46.476,20181120,152730,55650.000
FRF,558,1157,36.1843217965,-75.7441093877,902428.620,274855.341,709.103,552.784,-7.621,-46.473,20181120,152731,55651.000
FRF,558,1157,36.1843409690,-75.7440593080,902433.053,274857.615,714.047,553.402,-7.628,-46.514,20181120,152733,55653.000
FRF,558,1157,36.1843500525,-75.7440340822,902435.288,274858.696,716.517,553.652,-7.649,-46.498,20181120,152734,55654.000
FRF,558,1157,36.1843597967,-75.7440097060,902437.444,274859.849,718.937,553.997,-7.660,-46.537,20181120,152735,55655.000
FRF,558,1157,36.1843695102,-75.7439853957,902439.594,274860.998,721.351,554.341,-7.680,-46.547,20181120,152736,55656.000
FRF,558,1157,36.1843898707,-75.7439365097,902443.915,274863.400,726.233,555.118,-7.681,-46.556,20181120,152738,55658.000
FRF,558,1157,36.1844008372,-75.7439127768,902446.009,274864.686,728.641,555.609,-7.713,-46.540,20181120,152739,55659.000
FRF,558,1157,36.1844251342,-75.7438657725,902450.147,274867.520,733.499,556.855,-7.777,-46.644,20181120,152741,55661.000
FRF,558,1157,36.1844488008,-75.7438159120,902454.543,274870.292,738.579,557.954,-7.766,-46.627,20181120,152743,55663.000
FRF,558,1157,36.1844600693,-75.7437905617,902456.781,274871.616,741.135,558.431,-7.771,-46.629,20181120,152744,55664.000
FRF,558,1157,36.1844705043,-75.7437655800,902458.989,274872.847,743.631,558.832,-7.792,-46.658,20181120,152745,55665.000
FRF,558,1157,36.1844901830,-75.7437162838,902463.350,274875.175,748.525,559.526,-7.815,-46.690,20181120,152747,55667.000
FRF,558,1157,36.1844995323,-75.7436919950,902465.500,274876.283,750.925,559.830,-7.848,-46.697,20181120,152748,55668.000
FRF,558,1157,36.1845177222,-75.7436421168,902469.918,274878.448,755.817,560.352,-7.867,-46.757,20181120,152750,55670.000
FRF,558,1157,36.1845279342,-75.7436193175,902471.930,274879.648,758.118,560.790,-7.879,-46.746,20181120,152751,55671.000
FRF,558,1157,36.1845551215,-75.7435481800,902478.227,274882.873,765.139,561.664,-7.901,-46.768,20181120,152754,55674.000
FRF,558,1157,36.1845623125,-75.7435214973,902480.600,274883.749,767.669,561.674,-7.929,-46.773,20181120,152755,55675.000
FRF,558,1157,36.1845752308,-75.7434662925,902485.516,274885.345,772.834,561.490,-7.950,-46.847,20181120,152757,55677.000
FRF,558,1157,36.1845820817,-75.7434393913,902487.909,274886.184,775.369,561.459,-7.985,-46.831,20181120,152758,55678.000
FRF,558,1157,36.1845951270,-75.7433881970,902492.465,274887.781,780.197,561.399,-8.004,-46.878,20181120,152800,55680.000
FRF,558,1157,36.1846017698,-75.7433643267,902494.587,274888.589,782.467,561.432,-8.032,-46.906,20181120,152801,55681.000
FRF,558,1157,36.1846080717,-75.7433399797,902496.753,274889.359,784.766,561.414,-8.043,-46.914,20181120,152802,55682.000
FRF,558,1157,36.1846135325,-75.7433150183,902498.977,274890.039,787.088,561.291,-8.045,-46.912,20181120,152803,55683.000
FRF,558,1157,36.1846298863,-75.7432363183,902505.993,274892.085,794.381,560.811,-8.107,-46.974,20181120,152806,55686.000
FRF,558,1157,36.1846359933,-75.7432095168,902508.380,274892.841,796.882,560.704,-8.108,-46.968,20181120,152807,55687.000
FRF,558,1157,36.1846466625,-75.7431541745,902513.317,274894.187,801.982,560.278,-8.111,-46.983,20181120,152809,55689.000
FRF,558,1157,36.1846523273,-75.7431266773,902515.768,274894.897,804.528,560.105,-8.134,-46.980,20181120,152810,55690.000
FRF,558,1157,36.1846606607,-75.7430749062,902520.393,274895.974,809.242,559.534,-8.157,-47.038,20181120,152812,55692.000
FRF,558,1157,36.1846654922,-75.7430498103,902522.631,274896.584,811.554,559.340,-8.182,-47.051,20181120,152813,55693.000
FRF,558,1157,36.1846688795,-75.7430250973,902524.841,274897.032,813.783,559.004,-8.196,-47.055,20181120,152814,55694.000
FRF,558,1157,36.1846768050,-75.7429723583,902529.553,274898.067,818.565,558.363,-8.217,-47.078,20181120,152816,55696.000
FRF,558,1157,36.1846802477,-75.7429451777,902531.985,274898.529,821.008,557.965,-8.235,-47.115,20181120,152817,55697.000
FRF,558,1157,36.1846844663,-75.7429170910,902534.494,274899.080,823.554,557.623,-8.256,-47.110,20181120,152818,55698.000
FRF,558,1157,36.1846899583,-75.7428603320,902539.577,274899.856,828.595,556.612,-8.276,-47.142,20181120,152820,55700.000
FRF,558,1157,36.1846943658,-75.7428059890,902544.447,274900.505,833.393,555.554,-8.286,-47.152,20181120,152822,55702.000
FRF,558,1157,36.1846978180,-75.7427554758,902548.976,274901.037,837.831,554.503,-8.333,-47.215,20181120,152824,55704.000
FRF,558,1157,36.1847010975,-75.7427299397,902551.260,274901.476,840.127,554.133,-8.368,-47.228,20181120,152825,55705.000
FRF,558,1157,36.1847044033,-75.7427032838,902553.644,274901.922,842.519,553.736,-8.389,-47.260,20181120,152826,55706.000
FRF,558,1157,36.1847119742,-75.7426476765,902558.616,274902.925,847.534,552.975,-8.410,-47.276,20181120,152828,55708.000
FRF,558,1157,36.1847202562,-75.7425927627,902563.523,274904.006,852.515,552.311,-8.413,-47.278,20181120,152830,55710.000
FRF,558,1157,36.1847246155,-75.7425664398,902565.873,274904.567,854.915,552.033,-8.428,-47.283,20181120,152831,55711.000
FRF,558,1157,36.1847295127,-75.7425415368,902568.095,274905.184,857.214,551.852,-8.443,-47.321,20181120,152832,55712.000
FRF,558,1157,36.1847332923,-75.7425164437,902570.337,274905.677,859.489,551.547,-8.477,-47.321,20181120,152833,55713.000
FRF,558,1157,36.1847409838,-75.7424659840,902574.845,274906.679,864.068,550.945,-8.521,-47.387,20181120,152835,55715.000
FRF,558,1157,36.1847505163,-75.7424138347,902579.499,274907.890,868.855,550.489,-8.534,-47.389,20181120,152837,55717.000
FRF,558,1157,36.1847555015,-75.7423875657,902581.843,274908.520,871.273,550.278,-8.553,-47.423,20181120,152838,55718.000
FRF,558,1157,36.1847678340,-75.7423350507,902586.519,274910.043,876.188,550.108,-8.577,-47.447,20181120,152840,55720.000
FRF,558,1157,36.1847745612,-75.7423088163,902588.853,274910.866,878.663,550.082,-8.589,-47.460,20181120,152841,55721.000
FRF,558,1157,36.1847814452,-75.7422818768,902591.250,274911.709,881.203,550.053,-8.602,-47.459,20181120,152842,55722.000
FRF,558,1157,36.1847942058,-75.7422281477,902596.034,274913.283,886.237,549.894,-8.613,-47.486,20181120,152844,55724.000
FRF,558,1157,36.1848007042,-75.7422015057,902598.406,274914.083,888.740,549.833,-8.653,-47.491,20181120,152845,55725.000
FRF,558,1157,36.1848169505,-75.7421519108,902602.805,274916.031,893.540,550.157,-8.713,-47.579,20181120,152847,55727.000
FRF,558,1157,36.1848348630,-75.7421022733,902607.203,274918.164,898.402,550.655,-8.729,-47.595,20181120,152849,55729.000
FRF,558,1157,36.1848538227,-75.7420486860,902611.952,274920.425,903.638,551.153,-8.720,-47.588,20181120,152851,55731.000
FRF,558,1157,36.1848632650,-75.7420223237,902614.287,274921.550,906.217,551.411,-8.732,-47.575,20181120,152852,55732.000
FRF,558,1157,36.1848848288,-75.7419735052,902618.598,274924.085,911.136,552.316,-8.752,-47.631,20181120,152854,55734.000
