FRF,-91,1226,36.1775684208,-75.7466620703,902223.675,274098.843,257.497,-87.797,-2.945,-41.817,20211016,170623,61583.0
FRF,-91,1226,36.1775647308,-75.7466760895,902222.428,274098.392,256.171,-87.794,-2.914,-41.786,20211016,170625,61585.0
FRF,-91,1226,36.1775624146,-75.7466853769,902221.601,274098.108,255.298,-87.778,-2.884,-41.756,20211016,170627,61587.0
FRF,-91,1226,36.177560063,-75.7466950828,902220.737,274097.818,254.387,-87.755,-2.858,-41.73,20211016,170629,61589.0
FRF,-91,1226,36.1775576308,-75.7467045924,902219.891,274097.521,253.49,-87.745,-2.831,-41.703,20211016,170631,61591.0
FRF,-91,1226,36.177554917,-75.7467149122,902218.973,274097.189,252.513,-87.742,-2.802,-41.674,20211016,170633,61593.0
FRF,-91,1226,36.1775524812,-75.7467249701,902218.077,274096.889,251.569,-87.716,-2.769,-41.641,20211016,170635,61595.0
FRF,-91,1226,36.1775501346,-75.7467344792,902217.231,274096.601,250.676,-87.698,-2.738,-41.61,20211016,170637,61597.0
FRF,-91,1226,36.1775479767,-75.7467434564,902216.431,274096.335,249.833,-87.673,-2.704,-41.576,20211016,170639,61599.0
FRF,-91,1226,36.1775459573,-75.7467528755,902215.592,274096.084,248.958,-87.622,-2.667,-41.539,20211016,170641,61601.0
FRF,-91,1226,36.1775433771,-75.7467631206,902214.68,274095.767,247.993,-87.607,-2.627,-41.499,20211016,170643,61603.0
FRF,-91,1226,36.1775409675,-75.7467732945,902213.774,274095.47,247.041,-87.577,-2.593,-41.465,20211016,170645,61605.0
FRF,-91,1226,36.1775386938,-75.7467825289,902212.952,274095.191,246.172,-87.557,-2.562,-41.434,20211016,170647,61607.0
FRF,-91,1226,36.177536465,-75.7467915942,902212.145,274094.917,245.32,-87.539,-2.527,-41.399,20211016,170649,61609.0
FRF,-91,1226,36.1775342875,-75.7468013588,902211.275,274094.646,244.41,-87.494,-2.484,-41.356,20211016,170651,61611.0
FRF,-91,1226,36.1775320542,-75.7468114402,902210.377,274094.369,243.472,-87.448,-2.441,-41.313,20211016,170653,61613.0
FRF,-91,1226,36.1775298294,-75.7468214898,902209.481,274094.093,242.536,-87.401,-2.399,-41.271,20211016,170655,61615.0
FRF,-91,1226,36.1775278163,-75.7468303149,902208.695,274093.843,241.711,-87.365,-2.364,-41.236,20211016,170657,61617.0
FRF,-91,1226,36.1775258078,-75.7468396215,902207.865,274093.593,240.846,-87.316,-2.326,-41.198,20211016,170659,61619.0
FRF,-91,1226,36.1775237467,-75.7468492693,902207.005,274093.336,239.951,-87.263,-2.289,-41.161,20211016,170701,61621.0
FRF,-91,1226,36.1775216807,-75.7468584356,902206.189,274093.08,239.096,-87.224,-2.242,-41.114,20211016,170703,61623.0
FRF,-91,1226,36.1775196555,-75.7468685193,902205.289,274092.826,238.163,-87.155,-2.2,-41.072,20211016,170705,61625.0
FRF,-91,1226,36.1775183179,-75.7468738741,902204.813,274092.662,237.66,-87.147,-2.162,-41.034,20211016,170706,61626.0
FRF,-91,1226,36.1775163774,-75.7468837462,902203.932,274092.417,236.748,-87.074,-2.129,-41.001,20211016,170708,61628.0
FRF,-91,1226,36.1775142525,-75.746892456,902203.157,274092.156,235.931,-87.055,-2.088,-40.96,20211016,170710,61630.0
FRF,-91,1226,36.177512478,-75.7469010966,902202.386,274091.934,235.131,-86.999,-2.043,-40.915,20211016,170712,61632.0
FRF,-91,1226,36.1775103477,-75.7469105762,902201.542,274091.67,234.246,-86.958,-1.992,-40.864,20211016,170714,61634.0
FRF,-91,1226,36.1775079639,-75.7469214741,902200.571,274091.373,233.232,-86.905,-1.947,-40.819,20211016,170716,61636.0
FRF,-91,1226,36.1775068187,-75.7469271757,902200.062,274091.229,232.705,-86.866,-1.896,-40.768,20211016,170717,61637.0
FRF,-91,1226,36.1775046778,-75.7469370695,902199.18,274090.963,231.785,-86.813,-1.847,-40.719,20211016,170720,61640.0
FRF,-91,1226,36.1775023118,-75.7469478715,902198.218,274090.668,230.78,-86.761,-1.798,-40.67,20211016,170722,61642.0
FRF,-91,1226,36.1775007828,-75.7469531025,902197.753,274090.483,230.28,-86.775,-1.764,-40.636,20211016,170723,61643.0
FRF,-91,1226,36.1774995202,-75.7469586302,902197.261,274090.327,229.764,-86.753,-1.736,-40.608,20211016,170724,61644.0
FRF,-91,1226,36.1774982843,-75.7469640427,902196.778,274090.174,229.258,-86.732,-1.714,-40.586,20211016,170725,61645.0
FRF,-91,1226,36.1774967848,-75.746969651,902196.28,274089.991,228.728,-86.733,-1.688,-40.56,20211016,170726,61646.0
FRF,-91,1226,36.177495212,-75.7469760302,902195.712,274089.798,228.128,-86.72,-1.659,-40.531,20211016,170727,61647.0
FRF,-91,1226,36.177492173,-75.7469875175,902194.69,274089.427,227.041,-86.719,-1.626,-40.498,20211016,170729,61649.0
FRF,-91,1226,36.17748928,-75.7469981753,902193.742,274089.075,226.029,-86.725,-1.598,-40.47,20211016,170731,61651.0
FRF,-91,1226,36.1774862832,-75.7470082563,902192.847,274088.713,225.064,-86.758,-1.579,-40.451,20211016,170733,61653.0
FRF,-91,1226,36.1774835378,-75.7470175062,902192.025,274088.381,224.178,-86.789,-1.565,-40.437,20211016,170735,61655.0
FRF,-91,1226,36.177480742,-75.7470270175,902191.18,274088.043,223.269,-86.817,-1.568,-40.44,20211016,170737,61657.0
FRF,-91,1226,36.1774776857,-75.7470362965,902190.357,274087.677,222.37,-86.879,-1.583,-40.455,20211016,170739,61659.0
FRF,-91,1226,36.1774747917,-75.747045402,902189.549,274087.329,221.492,-86.929,-1.609,-40.481,20211016,170741,61661.0
FRF,-91,1226,36.1774718662,-75.7470545037,902188.741,274086.978,220.613,-86.982,-1.636,-40.508,20211016,170743,61663.0
FRF,-91,1226,36.1774687727,-75.7470640688,902187.892,274086.606,219.688,-87.041,-1.654,-40.526,20211016,170745,61665.0
FRF,-91,1226,36.1774669665,-75.7470725883,902187.133,274086.381,218.897,-86.993,-1.668,-40.54,20211016,170747,61667.0
FRF,-91,1226,36.1774657662,-75.7470809082,902186.389,274086.223,218.144,-86.886,-1.672,-40.544,20211016,170749,61669.0
FRF,-91,1226,36.1774631006,-75.7470911203,902185.48,274085.898,217.18,-86.882,-1.697,-40.569,20211016,170752,61672.0
FRF,-91,1226,36.1774595394,-75.7471005243,902184.648,274085.475,216.253,-86.993,-1.729,-40.601,20211016,170754,61674.0
FRF,-91,1226,36.1774564439,-75.7471095318,902183.849,274085.105,215.375,-87.068,-1.78,-40.652,20211016,170756,61676.0
FRF,-91,1226,36.1774529991,-75.7471174272,902183.152,274084.7,214.581,-87.209,-1.794,-40.666,20211016,170758,61678.0
FRF,-91,1226,36.1774532127,-75.7471236899,902182.588,274084.705,214.053,-87.011,-1.798,-40.67,20211016,170803,61683.0
FRF,-91,1226,36.1774515003,-75.7471300981,902182.018,274084.496,213.446,-87.013,-1.804,-40.676,20211016,170806,61686.0
FRF,-91,1226,36.1774489445,-75.7471351477,902181.573,274084.198,212.927,-87.14,-1.844,-40.716,20211016,170808,61688.0
FRF,-91,1226,36.1774451309,-75.7471434671,902180.839,274083.75,212.083,-87.309,-1.9,-40.772,20211016,170810,61690.0
FRF,-91,1226,36.1774426651,-75.7471503193,902180.232,274083.457,211.412,-87.377,-1.936,-40.808,20211016,170812,61692.0
FRF,-91,1226,36.1774415846,-75.7471565269,902179.678,274083.319,210.845,-87.318,-1.943,-40.815,20211016,170815,61695.0
FRF,-91,1226,36.1774409265,-75.7471642853,902178.982,274083.223,210.159,-87.169,-1.948,-40.82,20211016,170818,61698.0
FRF,-91,1226,36.1774393954,-75.747169761,902178.496,274083.037,209.637,-87.178,-1.967,-40.839,20211016,170820,61700.0
FRF,-91,1226,36.1774360787,-75.7471762108,902177.928,274082.65,208.971,-87.347,-1.992,-40.864,20211016,170824,61704.0
FRF,-91,1226,36.1774351472,-75.7471833207,902177.292,274082.526,208.331,-87.246,-2.026,-40.898,20211016,170827,61707.0
FRF,-91,1226,36.1774317276,-75.7471904074,902176.667,274082.126,207.607,-87.407,-2.07,-40.942,20211016,170830,61710.0
FRF,-91,1226,36.1774280322,-75.7471969263,902176.094,274081.697,206.922,-87.615,-2.139,-41.011,20211016,170833,61713.0
FRF,-91,1226,36.1774249611,-75.7472028085,902175.577,274081.339,206.313,-87.773,-2.207,-41.079,20211016,170835,61715.0
FRF,-91,1226,36.177421577,-75.7472111743,902174.837,274080.939,205.481,-87.895,-2.263,-41.135,20211016,170837,61717.0
FRF,-91,1226,36.177419577,-75.7472167312,902174.345,274080.7,204.937,-87.951,-2.309,-41.181,20211016,170839,61719.0
FRF,-91,1226,36.1774191315,-75.747223229,902173.762,274080.632,204.366,-87.815,-2.358,-41.23,20211016,170843,61723.0
FRF,-91,1226,36.1774180778,-75.7472312005,902173.049,274080.492,203.648,-87.703,-2.414,-41.286,20211016,170847,61727.0
FRF,-91,1226,36.177417513,-75.7472378645,902172.452,274080.409,203.059,-87.576,-2.476,-41.348,20211016,170851,61731.0
FRF,-91,1226,36.1774163907,-75.7472456325,902171.757,274080.262,202.356,-87.477,-2.508,-41.38,20211016,170855,61735.0
FRF,-91,1226,36.1774135603,-75.7472512867,902171.259,274079.931,201.774,-87.617,-2.513,-41.385,20211016,170859,61739.0
FRF,-91,1226,36.1774109393,-75.7472563457,902170.814,274079.626,201.252,-87.751,-2.499,-41.371,20211016,170903,61743.0
FRF,-91,1226,36.1774078167,-75.7472631578,902170.213,274079.259,200.561,-87.89,-2.489,-41.361,20211016,170907,61747.0
FRF,-91,1226,36.1774061037,-75.7472689572,902169.698,274079.052,200.007,-87.908,-2.492,-41.364,20211016,170910,61750.0
FRF,-91,1226,36.1774045952,-75.7472760597,902169.065,274078.864,199.348,-87.868,-2.509,-41.381,20211016,170914,61754.0
FRF,-91,1226,36.1774033888,-75.7472817337,902168.559,274078.714,198.821,-87.836,-2.532,-41.404,20211016,170918,61758.0
FRF,-91,1226,36.1774018647,-75.7472885543,902167.951,274078.524,198.185,-87.806,-2.546,-41.418,20211016,170923,61763.0
FRF,-91,1226,36.1773999135,-75.7472944997,902167.424,274078.291,197.61,-87.845,-2.546,-41.418,20211016,170927,61767.0
FRF,-91,1226,36.1773990433,-75.7473006188,902166.877,274078.176,197.056,-87.765,-2.537,-41.409,20211016,170931,61771.0
FRF,-91,1226,36.1773965862,-75.747309835,902166.057,274077.876,196.183,-87.767,-2.528,-41.4,20211016,170933,61773.0
FRF,-91,1226,36.1773954923,-75.7473155574,902165.546,274077.738,195.656,-87.722,-2.511,-41.383,20211016,170936,61776.0
FRF,-91,1226,36.1773941771,-75.7473222198,902164.952,274077.573,195.042,-87.674,-2.496,-41.368,20211016,170940,61780.0
FRF,-91,1226,36.1773927722,-75.747329969,902164.26,274077.394,194.33,-87.605,-2.485,-41.357,20211016,170943,61783.0
FRF,-91,1226,36.1773907651,-75.7473368079,902163.653,274077.151,193.676,-87.625,-2.475,-41.347,20211016,170946,61786.0
FRF,-91,1226,36.1773880771,-75.7473436755,902163.045,274076.833,192.996,-87.716,-2.468,-41.34,20211016,170950,61790.0
FRF,-91,1226,36.1773854666,-75.7473500014,902162.486,274076.525,192.365,-87.813,-2.464,-41.336,20211016,170953,61793.0
FRF,-91,1226,36.1773826768,-75.7473570736,902161.86,274076.194,191.665,-87.909,-2.464,-41.336,20211016,170956,61796.0
FRF,-91,1226,36.1773809854,-75.7473623674,902161.39,274075.991,191.153,-87.94,-2.453,-41.325,20211016,170959,61799.0
FRF,-91,1226,36.1773798126,-75.7473689937,902160.799,274075.842,190.546,-87.878,-2.423,-41.295,20211016,171001,61801.0
FRF,-91,1226,36.1773778801,-75.7473766582,902160.116,274075.605,189.825,-87.866,-2.389,-41.261,20211016,171005,61805.0
FRF,-91,1226,36.1773759942,-75.7473817564,902159.665,274075.381,189.324,-87.923,-2.352,-41.224,20211016,171008,61808.0
FRF,-91,1226,36.1773742214,-75.7473887133,902159.046,274075.164,188.668,-87.915,-2.32,-41.192,20211016,171011,61811.0
FRF,-91,1226,36.1773733564,-75.7473953941,902158.448,274075.048,188.066,-87.819,-2.275,-41.147,20211016,171016,61816.0
FRF,-91,1226,36.1773720037,-75.747401234,902157.928,274074.881,187.52,-87.797,-2.232,-41.104,20211016,171021,61821.0
FRF,-91,1226,36.1773704992,-75.7474083229,902157.296,274074.693,186.862,-87.758,-2.189,-41.061,20211016,171024,61824.0
FRF,-91,1226,36.1773683204,-75.7474135599,902156.833,274074.436,186.339,-87.84,-2.148,-41.02,20211016,171026,61826.0
FRF,-91,1226,36.1773663139,-75.7474212531,902156.149,274074.191,185.612,-87.836,-2.11,-40.982,20211016,171030,61830.0
FRF,-91,1226,36.177364665,-75.7474271723,902155.623,274073.99,185.049,-87.845,-2.079,-40.951,20211016,171035,61835.0
FRF,-91,1226,36.1773626822,-75.747435062,902154.92,274073.747,184.306,-87.833,-2.067,-40.939,20211016,171037,61837.0
FRF,-91,1226,36.1773613134,-75.7474411764,902154.376,274073.577,183.737,-87.806,-2.048,-40.92,20211016,171040,61840.0
FRF,-91,1226,36.1773589451,-75.7474467696,902153.881,274073.298,183.177,-87.899,-2.014,-40.886,20211016,171043,61843.0
FRF,-91,1226,36.1773565708,-75.7474537056,902153.266,274073.014,182.501,-87.954,-1.969,-40.841,20211016,171047,61847.0
FRF,-91,1226,36.1773555507,-75.7474600779,902152.697,274072.883,181.921,-87.883,-1.895,-40.767,20211016,171053,61853.0
FRF,-91,1226,36.1773549105,-75.7474660765,902152.16,274072.794,181.386,-87.782,-1.837,-40.709,20211016,171059,61859.0
FRF,-91,1226,36.1773533865,-75.747471789,902151.652,274072.608,180.845,-87.783,-1.793,-40.665,20211016,171102,61862.0
FRF,-91,1226,36.1773530768,-75.7474795382,902150.956,274072.551,180.172,-87.598,-1.791,-40.663,20211016,171105,61865.0
FRF,-91,1226,36.177351776,-75.7474877425,902150.223,274072.382,179.425,-87.506,-1.791,-40.663,20211016,171108,61868.0
FRF,-91,1226,36.177350434,-75.7475004955,902149.082,274072.196,178.289,-87.291,-1.781,-40.653,20211016,171110,61870.0
FRF,-91,1226,36.1773487285,-75.7475075323,902148.455,274071.986,177.628,-87.273,-1.764,-40.636,20211016,171115,61875.0
FRF,-91,1226,36.1773456853,-75.7475130252,902147.972,274071.632,177.053,-87.44,-1.742,-40.614,20211016,171119,61879.0
FRF,-91,1226,36.1773445825,-75.7475202362,902147.328,274071.489,176.399,-87.354,-1.721,-40.593,20211016,171123,61883.0
FRF,-91,1226,36.1773448603,-75.7475285517,902146.579,274071.495,175.698,-87.092,-1.688,-40.56,20211016,171128,61888.0
FRF,-91,1226,36.1773447005,-75.7475343763,902146.056,274071.46,175.194,-86.945,-1.652,-40.524,20211016,171131,61891.0
FRF,-91,1226,36.1773422785,-75.747541814,902145.396,274071.17,174.475,-86.992,-1.614,-40.486,20211016,171133,61893.0
FRF,-91,1226,36.1773417357,-75.7475476167,902144.876,274071.092,173.96,-86.887,-1.591,-40.463,20211016,171135,61895.0
FRF,-91,1226,36.1773406218,-75.7475531767,902144.381,274070.953,173.447,-86.848,-1.586,-40.458,20211016,171137,61897.0
FRF,-91,1226,36.1773373332,-75.7475593682,902143.836,274070.57,172.804,-87.021,-1.585,-40.457,20211016,171142,61902.0
FRF,-91,1226,36.1773346565,-75.7475653452,902143.308,274070.255,172.2,-87.137,-1.603,-40.475,20211016,171145,61905.0
FRF,-91,1226,36.1773341347,-75.7475730415,902142.618,274070.175,171.524,-86.975,-1.607,-40.479,20211016,171147,61907.0
FRF,-91,1226,36.1773344588,-75.74757925,902142.059,274070.192,171.005,-86.768,-1.585,-40.457,20211016,171150,61910.0
FRF,-91,1226,36.1773368553,-75.7475870907,902141.345,274070.435,170.417,-86.295,-1.532,-40.404,20211016,171155,61915.0
FRF,-91,1226,36.1773361162,-75.7475930357,902140.813,274070.335,169.883,-86.207,-1.483,-40.355,20211016,171158,61918.0
FRF,-91,1226,36.1773337093,-75.7475995357,902140.237,274070.049,169.244,-86.278,-1.467,-40.339,20211016,171200,61920.0
FRF,-91,1226,36.1773311,-75.74760568,902139.694,274069.742,168.629,-86.381,-1.461,-40.333,20211016,171204,61924.0
FRF,-91,1226,36.1773289928,-75.74761213,902139.122,274069.489,168.005,-86.423,-1.483,-40.355,20211016,171207,61927.0
FRF,-91,1226,36.1773278155,-75.7476197515,902138.441,274069.336,167.312,-86.333,-1.49,-40.362,20211016,171210,61930.0
FRF,-91,1226,36.1773273665,-75.7476264602,902137.84,274069.267,166.724,-86.192,-1.502,-40.374,20211016,171214,61934.0
FRF,-91,1226,36.1773254987,-75.7476321387,902137.336,274069.043,166.174,-86.23,-1.466,-40.338,20211016,171217,61937.0
FRF,-91,1226,36.1773253625,-75.7476388463,902136.733,274069.008,165.595,-86.057,-1.427,-40.299,20211016,171220,61940.0
FRF,-91,1226,36.1773249007,-75.7476450503,902136.177,274068.938,165.049,-85.932,-1.385,-40.257,20211016,171223,61943.0
FRF,-91,1226,36.1773227398,-75.7476502855,902135.714,274068.683,164.527,-86.013,-1.373,-40.245,20211016,171225,61945.0
FRF,-91,1226,36.1773201302,-75.7476568688,902135.132,274068.374,163.874,-86.104,-1.39,-40.262,20211016,171229,61949.0
FRF,-91,1226,36.1773190343,-75.7476663437,902134.284,274068.225,163.026,-85.954,-1.385,-40.257,20211016,171232,61952.0
FRF,-91,1226,36.1773187015,-75.7476725563,902133.726,274068.17,162.483,-85.814,-1.372,-40.244,20211016,171236,61956.0
FRF,-91,1226,36.1773172875,-75.7476798368,902133.077,274067.991,161.812,-85.76,-1.367,-40.239,20211016,171240,61960.0
FRF,-91,1226,36.177316693,-75.7476861762,902132.509,274067.907,161.25,-85.645,-1.403,-40.275,20211016,171243,61963.0
FRF,-91,1226,36.1773136757,-75.7476911285,902132.075,274067.558,160.722,-85.824,-1.441,-40.313,20211016,171245,61965.0
FRF,-91,1226,36.1773113492,-75.7476973985,902131.52,274067.281,160.106,-85.894,-1.451,-40.323,20211016,171247,61967.0
FRF,-91,1226,36.1773097115,-75.7477045793,902130.88,274067.078,159.435,-85.866,-1.437,-40.309,20211016,171250,61970.0
FRF,-91,1226,36.177308604,-75.7477103177,902130.368,274066.939,158.907,-85.821,-1.402,-40.274,20211016,171254,61974.0
FRF,-91,1226,36.1773061062,-75.7477174073,902129.74,274066.641,158.215,-85.886,-1.363,-40.235,20211016,171257,61977.0
FRF,-91,1226,36.1773041293,-75.7477227862,902129.263,274066.406,157.686,-85.943,-1.348,-40.22,20211016,171259,61979.0
FRF,-91,1226,36.1773039307,-75.747730711,902128.551,274066.36,157.001,-85.743,-1.363,-40.235,20211016,171302,61982.0
FRF,-91,1226,36.1773016328,-75.7477373595,902127.962,274066.086,156.354,-85.799,-1.389,-40.261,20211016,171305,61985.0
FRF,-91,1226,36.1772988572,-75.7477426958,902127.492,274065.762,155.801,-85.942,-1.395,-40.267,20211016,171307,61987.0
FRF,-91,1226,36.177298202,-75.7477489557,902126.932,274065.671,155.244,-85.836,-1.373,-40.245,20211016,171310,61990.0
FRF,-91,1226,36.1772977488,-75.7477556268,902126.333,274065.601,154.657,-85.696,-1.333,-40.205,20211016,171313,61993.0
FRF,-91,1226,36.1772960987,-75.7477628063,902125.694,274065.397,153.987,-85.669,-1.314,-40.186,20211016,171316,61996.0
FRF,-91,1226,36.1772948812,-75.7477692537,902125.119,274065.243,153.394,-85.617,-1.317,-40.189,20211016,171319,61999.0
FRF,-91,1226,36.1772930167,-75.7477763388,902124.488,274065.015,152.723,-85.615,-1.324,-40.196,20211016,171322,62002.0
FRF,-91,1226,36.1772913337,-75.7477822002,902123.967,274064.811,152.164,-85.628,-1.304,-40.176,20211016,171324,62004.0
FRF,-91,1226,36.1772895868,-75.7477892792,902123.337,274064.597,151.499,-85.614,-1.278,-40.15,20211016,171327,62007.0
FRF,-91,1226,36.177287033,-75.7477951167,902122.822,274064.296,150.912,-85.72,-1.257,-40.129,20211016,171330,62010.0
FRF,-91,1226,36.1772844358,-75.7478019062,902122.221,274063.988,150.242,-85.804,-1.234,-40.106,20211016,171333,62013.0
FRF,-91,1226,36.1772831403,-75.7478084902,902121.633,274063.825,149.633,-85.756,-1.212,-40.084,20211016,171335,62015.0
FRF,-91,1226,36.1772819645,-75.7478150435,902121.048,274063.676,149.033,-85.695,-1.192,-40.064,20211016,171338,62018.0
FRF,-91,1226,36.1772802682,-75.7478223357,902120.399,274063.466,148.351,-85.67,-1.187,-40.059,20211016,171341,62021.0
FRF,-91,1226,36.1772780992,-75.747828707,902119.834,274063.207,147.732,-85.72,-1.185,-40.057,20211016,171344,62024.0
FRF,-91,1226,36.1772748825,-75.747840184,902118.814,274062.816,146.64,-85.738,-1.172,-40.044,20211016,171347,62027.0
FRF,-91,1226,36.1772736575,-75.7478460417,902118.291,274062.663,146.096,-85.703,-1.157,-40.029,20211016,171353,62033.0
FRF,-91,1226,36.1772716214,-75.7478540259,902117.581,274062.414,145.343,-85.695,-1.133,-40.005,20211016,171355,62035.0
FRF,-91,1226,36.1772695686,-75.7478601445,902117.038,274062.168,144.749,-85.739,-1.115,-39.987,20211016,171358,62038.0
FRF,-91,1226,36.1772679968,-75.7478656532,902116.549,274061.977,144.224,-85.751,-1.096,-39.968,20211016,171403,62043.0
FRF,-91,1226,36.1772652679,-75.7478748293,902115.733,274061.648,143.346,-85.782,-1.075,-39.947,20211016,171405,62045.0
FRF,-91,1226,36.1772633348,-75.7478799175,902115.283,274061.418,142.843,-85.843,-1.056,-39.928,20211016,171410,62050.0
FRF,-91,1226,36.1772618927,-75.7478870745,902114.645,274061.237,142.182,-85.794,-1.035,-39.907,20211016,171414,62054.0
FRF,-91,1226,36.1772596607,-75.7478937195,902114.055,274060.97,141.536,-85.843,-1.015,-39.887,20211016,171417,62057.0
FRF,-91,1226,36.1772571372,-75.7479022477,902113.298,274060.665,140.72,-85.87,-0.988,-39.86,20211016,171421,62061.0
FRF,-91,1226,36.1772559052,-75.747908488,902112.741,274060.51,140.144,-85.825,-0.96,-39.832,20211016,171424,62064.0
FRF,-91,1226,36.1772548155,-75.7479148653,902112.172,274060.371,139.562,-85.761,-0.925,-39.797,20211016,171427,62067.0
FRF,-91,1226,36.1772541455,-75.7479208848,902111.633,274060.279,139.024,-85.663,-0.898,-39.77,20211016,171430,62070.0
FRF,-91,1226,36.1772532367,-75.7479273862,902111.052,274060.159,138.437,-85.577,-0.876,-39.748,20211016,171433,62073.0
FRF,-91,1226,36.1772517528,-75.7479334508,902110.512,274059.976,137.867,-85.564,-0.861,-39.733,20211016,171436,62076.0
FRF,-91,1226,36.1772499665,-75.7479392005,902110.001,274059.761,137.313,-85.591,-0.842,-39.714,20211016,171439,62079.0
FRF,-91,1226,36.1772476852,-75.7479482012,902109.2,274059.482,136.465,-85.579,-0.819,-39.691,20211016,171441,62081.0
FRF,-91,1226,36.1772461578,-75.7479545555,902108.634,274059.293,135.87,-85.562,-0.802,-39.674,20211016,171444,62084.0
FRF,-91,1226,36.17724463,-75.7479608044,902108.078,274059.106,135.282,-85.548,-0.788,-39.66,20211016,171447,62087.0
FRF,-91,1226,36.1772431929,-75.7479669613,902107.53,274058.928,134.707,-85.527,-0.776,-39.648,20211016,171450,62090.0
FRF,-91,1226,36.1772416075,-75.7479730699,902106.986,274058.734,134.13,-85.523,-0.765,-39.637,20211016,171453,62093.0
FRF,-91,1226,36.1772402839,-75.7479790855,902106.45,274058.57,133.569,-85.495,-0.747,-39.619,20211016,171456,62096.0
FRF,-91,1226,36.1772390817,-75.7479849485,902105.928,274058.419,133.027,-85.457,-0.726,-39.598,20211016,171501,62101.0
FRF,-91,1226,36.1772372097,-75.7479917253,902105.325,274058.192,132.382,-85.464,-0.702,-39.574,20211016,171504,62104.0
FRF,-91,1226,36.177235369,-75.7479988298,902104.693,274057.966,131.711,-85.459,-0.683,-39.555,20211016,171508,62108.0
FRF,-91,1226,36.1772341707,-75.7480047182,902104.168,274057.816,131.167,-85.421,-0.661,-39.533,20211016,171511,62111.0
FRF,-91,1226,36.1772321883,-75.7480131323,902103.419,274057.572,130.379,-85.393,-0.634,-39.506,20211016,171515,62115.0
FRF,-91,1226,36.1772307355,-75.7480195822,902102.844,274057.391,129.777,-85.367,-0.607,-39.479,20211016,171519,62119.0
FRF,-91,1226,36.1772295522,-75.7480252093,902102.342,274057.244,129.255,-85.333,-0.577,-39.449,20211016,171522,62122.0
FRF,-91,1226,36.1772279892,-75.7480323927,902101.702,274057.049,128.587,-85.297,-0.546,-39.418,20211016,171526,62126.0
FRF,-91,1226,36.1772266243,-75.7480392448,902101.091,274056.878,127.954,-85.248,-0.516,-39.388,20211016,171530,62130.0
FRF,-91,1226,36.17722488,-75.7480457932,902100.508,274056.665,127.335,-85.25,-0.496,-39.368,20211016,171531,62131.0
FRF,-91,1226,36.1772236535,-75.7480511579,902100.03,274056.513,126.834,-85.228,-0.482,-39.354,20211016,171535,62135.0
FRF,-91,1226,36.1772222023,-75.7480573325,902099.481,274056.334,126.255,-85.209,-0.468,-39.34,20211016,171539,62139.0
FRF,-91,1226,36.1772210211,-75.748063312,902098.947,274056.185,125.703,-85.165,-0.453,-39.325,20211016,171543,62143.0
FRF,-91,1226,36.1772196021,-75.7480697219,902098.376,274056.009,125.106,-85.135,-0.439,-39.311,20211016,171547,62147.0
FRF,-91,1226,36.1772181377,-75.7480761602,902097.802,274055.828,124.505,-85.109,-0.427,-39.299,20211016,171551,62151.0
FRF,-91,1226,36.1772166245,-75.7480824968,902097.238,274055.641,123.912,-85.092,-0.412,-39.284,20211016,171554,62154.0
FRF,-91,1226,36.1772150275,-75.7480892559,902096.636,274055.444,123.279,-85.071,-0.397,-39.269,20211016,171558,62158.0
FRF,-91,1226,36.1772138363,-75.7480949156,902096.132,274055.295,122.754,-85.038,-0.381,-39.253,20211016,171601,62161.0
FRF,-91,1226,36.1772123796,-75.7481018249,902095.516,274055.113,122.113,-84.998,-0.364,-39.236,20211016,171605,62165.0
FRF,-91,1226,36.1772109121,-75.7481082035,902094.948,274054.932,121.516,-84.974,-0.338,-39.21,20211016,171609,62169.0
FRF,-91,1226,36.1772093504,-75.7481138303,902094.447,274054.742,120.982,-84.98,-0.31,-39.182,20211016,171613,62173.0
FRF,-91,1226,36.1772078666,-75.7481196993,902093.925,274054.56,120.429,-84.973,-0.287,-39.159,20211016,171617,62177.0
FRF,-91,1226,36.1772063795,-75.7481261518,902093.35,274054.376,119.825,-84.948,-0.268,-39.14,20211016,171622,62182.0
FRF,-91,1226,36.17720484,-75.748131659,902092.861,274054.189,119.301,-84.956,-0.24,-39.112,20211016,171627,62187.0
FRF,-91,1226,36.1772037257,-75.7481379932,902092.295,274054.047,118.722,-84.896,-0.208,-39.08,20211016,171633,62193.0
FRF,-91,1226,36.1772024256,-75.7481441703,902091.744,274053.885,118.148,-84.861,-0.168,-39.04,20211016,171639,62199.0
FRF,-91,1226,36.1772009831,-75.7481503835,902091.191,274053.706,117.567,-84.839,-0.124,-38.996,20211016,171645,62205.0
FRF,-91,1226,36.1771997142,-75.7481558364,902090.705,274053.55,117.058,-84.82,-0.077,-38.949,20211016,171651,62211.0
FRF,-91,1226,36.1771977955,-75.7481619858,902090.159,274053.319,116.466,-84.849,-0.025,-38.897,20211016,171655,62215.0
FRF,-91,1226,36.1771961573,-75.7481684356,902089.585,274053.118,115.857,-84.842,0.03,-38.842,20211016,171658,62218.0
FRF,-91,1226,36.1771948515,-75.7481732067,902089.161,274052.959,115.405,-84.846,0.066,-38.806,20211016,171700,62220.0
FRF,-91,1226,36.1771935651,-75.7481778688,902088.747,274052.803,114.961,-84.85,0.108,-38.764,20211016,171702,62222.0
