FRF,823,1229,36.1861475883,-75.7468988897,902171.191,275049.602,533.76,823.452,-6.033,-44.899,20211024,154950,56990.0
FRF,823,1229,36.1861514932,-75.7468718648,902173.606,275050.115,536.204,823.107,-6.063,-44.929,20211024,154951,56991.0
FRF,823,1229,36.1861577157,-75.7468463118,902175.881,275050.88,538.604,823.047,-6.084,-44.95,20211024,154952,56992.0
FRF,823,1229,36.1861628563,-75.7468203782,902178.194,275051.527,540.999,822.863,-6.114,-44.98,20211024,154953,56993.0
FRF,823,1229,36.1861667728,-75.7467961603,902180.357,275052.033,543.204,822.598,-6.136,-45.002,20211024,154954,56994.0
FRF,823,1229,36.1861723223,-75.7467721962,902182.491,275052.719,545.444,822.512,-6.162,-45.028,20211024,154955,56995.0
FRF,823,1229,36.1861758012,-75.7467450687,902184.917,275053.185,547.883,822.119,-6.182,-45.048,20211024,154956,56996.0
FRF,823,1229,36.1861808538,-75.7467182178,902187.313,275053.824,550.353,821.898,-6.21,-45.076,20211024,154957,56997.0
FRF,823,1229,36.1861868818,-75.746690529,902189.78,275054.574,552.927,821.758,-6.242,-45.108,20211024,154958,56998.0
FRF,823,1229,36.1861924395,-75.746662918,902192.243,275055.272,555.481,821.571,-6.274,-45.14,20211024,154959,56999.0
FRF,823,1229,36.1861990087,-75.746636222,902194.619,275056.079,557.989,821.515,-6.312,-45.178,20211024,155000,57000.0
FRF,823,1229,36.1862067255,-75.746609854,902196.961,275057.013,560.51,821.591,-6.331,-45.197,20211024,155001,57001.0
FRF,823,1229,36.1862137317,-75.7465823247,902199.411,275057.871,563.105,821.558,-6.353,-45.219,20211024,155002,57002.0
FRF,823,1229,36.1862209683,-75.7465565553,902201.701,275058.749,565.557,821.599,-6.371,-45.237,20211024,155003,57003.0
FRF,823,1229,36.1862283303,-75.74653091,902203.98,275059.641,568.004,821.656,-6.392,-45.258,20211024,155004,57004.0
FRF,823,1229,36.1862352983,-75.746505817,902206.211,275060.488,570.39,821.688,-6.417,-45.283,20211024,155005,57005.0
FRF,823,1229,36.1862436705,-75.7464823513,902208.29,275061.486,572.685,821.914,-6.431,-45.297,20211024,155006,57006.0
FRF,823,1229,36.1862523635,-75.7464595195,902210.311,275062.517,574.937,822.191,-6.458,-45.324,20211024,155007,57007.0
FRF,823,1229,36.1862609005,-75.746436521,902212.348,275063.532,577.199,822.447,-6.491,-45.357,20211024,155008,57008.0
FRF,823,1229,36.1862708278,-75.7464145198,902214.289,275064.698,579.422,822.878,-6.518,-45.384,20211024,155009,57009.0
FRF,823,1229,36.1862791623,-75.7463903552,902216.432,275065.693,581.776,823.079,-6.539,-45.405,20211024,155010,57010.0
FRF,823,1229,36.1862887482,-75.7463661918,902218.569,275066.827,584.172,823.412,-6.554,-45.42,20211024,155011,57011.0
FRF,823,1229,36.1862981613,-75.7463408787,902220.811,275067.946,586.661,823.696,-6.581,-45.447,20211024,155012,57012.0
FRF,823,1229,36.1863080468,-75.7463169298,902222.928,275069.113,589.05,824.067,-6.605,-45.471,20211024,155013,57013.0
FRF,823,1229,36.1863184528,-75.7462938048,902224.969,275070.335,591.386,824.517,-6.632,-45.498,20211024,155014,57014.0
FRF,823,1229,36.1863278522,-75.7462698533,902227.088,275071.448,593.758,824.837,-6.654,-45.52,20211024,155015,57015.0
FRF,823,1229,36.1863355503,-75.7462460422,902229.201,275072.372,596.06,824.981,-6.68,-45.546,20211024,155016,57016.0
FRF,823,1229,36.1863427263,-75.7462205935,902231.463,275073.243,598.483,825.025,-6.703,-45.569,20211024,155017,57017.0
FRF,823,1229,36.1863500902,-75.7461969947,902233.557,275074.129,600.754,825.14,-6.733,-45.599,20211024,155018,57018.0
FRF,823,1229,36.1863571958,-75.7461723942,902235.743,275074.99,603.103,825.201,-6.757,-45.623,20211024,155019,57019.0
FRF,823,1229,36.1863646447,-75.7461482258,902237.889,275075.887,605.426,825.309,-6.777,-45.643,20211024,155020,57020.0
FRF,823,1229,36.1863720778,-75.7461231408,902240.117,275076.785,607.827,825.389,-6.795,-45.661,20211024,155021,57021.0
FRF,823,1229,36.1863784157,-75.7460946445,902242.656,275077.572,610.482,825.259,-6.816,-45.682,20211024,155022,57022.0
FRF,823,1229,36.1863870677,-75.7460675362,902245.062,275078.612,613.099,825.413,-6.85,-45.716,20211024,155023,57023.0
FRF,823,1229,36.1863945438,-75.7460395072,902247.554,275079.524,615.752,825.416,-6.873,-45.739,20211024,155024,57024.0
FRF,823,1229,36.1864013348,-75.746013449,902249.872,275080.354,618.214,825.402,-6.886,-45.752,20211024,155025,57025.0
FRF,823,1229,36.1864077927,-75.7459889308,902252.053,275081.142,620.533,825.396,-6.901,-45.767,20211024,155026,57026.0
FRF,823,1229,36.1864118745,-75.7459632115,902254.351,275081.671,622.874,825.106,-6.924,-45.79,20211024,155027,57027.0
FRF,823,1229,36.186414752,-75.7459374367,902256.657,275082.066,625.175,824.687,-6.942,-45.808,20211024,155028,57028.0
FRF,823,1229,36.1864189742,-75.7459123393,902258.898,275082.608,627.467,824.429,-6.966,-45.832,20211024,155029,57029.0
FRF,823,1229,36.1864230743,-75.7458870503,902261.157,275083.137,629.77,824.152,-6.995,-45.861,20211024,155030,57030.0
FRF,823,1229,36.1864260423,-75.7458625705,902263.347,275083.539,631.965,823.78,-7.023,-45.889,20211024,155031,57031.0
FRF,823,1229,36.1864299413,-75.7458362312,902265.701,275084.049,634.352,823.453,-7.047,-45.913,20211024,155032,57032.0
FRF,823,1229,36.1864335877,-75.7458088318,902268.151,275084.534,636.82,823.07,-7.055,-45.921,20211024,155033,57033.0
FRF,823,1229,36.1864384182,-75.7457810468,902270.631,275085.151,639.361,822.8,-7.075,-45.941,20211024,155034,57034.0
FRF,823,1229,36.1864427882,-75.745754442,902273.007,275085.714,641.786,822.516,-7.08,-45.946,20211024,155035,57035.0
FRF,823,1229,36.1864476778,-75.7457306872,902275.125,275086.327,643.986,822.367,-7.106,-45.972,20211024,155036,57036.0
FRF,823,1229,36.1864521612,-75.7457061953,902277.311,275086.896,646.235,822.153,-7.131,-45.997,20211024,155037,57037.0
FRF,823,1229,36.1864549115,-75.7456810078,902279.565,275087.275,648.482,821.737,-7.163,-46.029,20211024,155038,57038.0
FRF,823,1229,36.1864594543,-75.7456534707,902282.024,275087.86,650.993,821.444,-7.188,-46.054,20211024,155039,57039.0
FRF,823,1229,36.1864647653,-75.7456261092,902284.465,275088.53,653.516,821.238,-7.196,-46.062,20211024,155040,57040.0
FRF,823,1229,36.1864714638,-75.7455992325,902286.857,275089.352,656.045,821.191,-7.206,-46.072,20211024,155041,57041.0
FRF,823,1229,36.1864790773,-75.7455744893,902289.054,275090.27,658.423,821.301,-7.214,-46.08,20211024,155042,57042.0
FRF,823,1229,36.1864866558,-75.7455498107,902291.245,275091.183,660.794,821.409,-7.234,-46.1,20211024,155043,57043.0
FRF,823,1229,36.1864955157,-75.7455250967,902293.434,275092.238,663.212,821.65,-7.253,-46.119,20211024,155044,57044.0
FRF,823,1229,36.186501902,-75.7454988907,902295.767,275093.024,665.673,821.59,-7.281,-46.147,20211024,155045,57045.0
FRF,823,1229,36.1865090598,-75.745472461,902298.117,275093.896,668.18,821.605,-7.312,-46.178,20211024,155046,57046.0
FRF,823,1229,36.1865172942,-75.7454472432,902300.354,275094.883,670.62,821.766,-7.328,-46.194,20211024,155047,57047.0
FRF,823,1229,36.1865241602,-75.745423367,902302.476,275095.715,672.898,821.821,-7.347,-46.213,20211024,155048,57048.0
FRF,823,1229,36.186532179,-75.7453996897,902304.575,275096.674,675.199,822.003,-7.363,-46.229,20211024,155049,57049.0
FRF,823,1229,36.1865385282,-75.7453755468,902306.723,275097.449,677.482,821.996,-7.391,-46.257,20211024,155050,57050.0
FRF,823,1229,36.1865450293,-75.7453513103,902308.878,275098.242,679.779,822.003,-7.403,-46.269,20211024,155051,57051.0
FRF,823,1229,36.1865523673,-75.7453266347,902311.07,275099.129,682.142,822.086,-7.433,-46.298,20211024,155052,57052.0
FRF,823,1229,36.1865590578,-75.7453029632,902313.174,275099.94,684.396,822.127,-7.445,-46.31,20211024,155053,57053.0
FRF,823,1229,36.1865659373,-75.7452797068,902315.239,275100.772,686.621,822.202,-7.458,-46.323,20211024,155054,57054.0
FRF,823,1229,36.1865731818,-75.7452567733,902317.275,275101.643,688.832,822.323,-7.47,-46.335,20211024,155055,57055.0
FRF,823,1229,36.1865786893,-75.745231215,902319.553,275102.329,691.208,822.187,-7.478,-46.343,20211024,155056,57056.0
FRF,823,1229,36.186584399,-75.745205905,902321.807,275103.037,693.568,822.081,-7.503,-46.368,20211024,155057,57057.0
FRF,823,1229,36.1865907713,-75.7451787795,902324.223,275103.824,696.107,821.993,-7.516,-46.381,20211024,155058,57058.0
FRF,823,1229,36.1865977787,-75.745154825,902326.351,275104.671,698.397,822.06,-7.552,-46.417,20211024,155059,57059.0
FRF,823,1229,36.1866060533,-75.7451311892,902328.446,275105.659,700.703,822.271,-7.57,-46.435,20211024,155100,57060.0
FRF,823,1229,36.1866133397,-75.7451060957,902330.675,275106.541,703.1,822.336,-7.584,-46.449,20211024,155101,57061.0
FRF,823,1229,36.1866211475,-75.7450819097,902332.821,275107.478,705.437,822.482,-7.599,-46.464,20211024,155102,57062.0
FRF,823,1229,36.1866291403,-75.7450543822,902335.267,275108.446,708.066,822.553,-7.607,-46.472,20211024,155103,57063.0
FRF,823,1229,36.1866366347,-75.7450303943,902337.396,275109.348,710.375,822.672,-7.627,-46.492,20211024,155104,57064.0
FRF,823,1229,36.1866462098,-75.7450073408,902339.434,275110.478,712.677,823.036,-7.65,-46.515,20211024,155105,57065.0
FRF,823,1229,36.1866535957,-75.7449839825,902341.507,275111.366,714.929,823.16,-7.671,-46.536,20211024,155106,57066.0
FRF,823,1229,36.186659029,-75.7449594995,902343.688,275112.04,717.209,823.047,-7.705,-46.57,20211024,155107,57067.0
FRF,823,1229,36.1866657173,-75.744933469,902346.004,275112.859,719.665,823.023,-7.716,-46.581,20211024,155108,57068.0
FRF,823,1229,36.1866719108,-75.7449071315,902348.35,275113.623,722.131,822.937,-7.726,-46.591,20211024,155109,57069.0
FRF,823,1229,36.1866780297,-75.7448826337,902350.53,275114.374,724.436,822.896,-7.735,-46.6,20211024,155110,57070.0
FRF,823,1229,36.1866858623,-75.7448567147,902352.831,275115.319,726.922,822.996,-7.745,-46.61,20211024,155111,57071.0
FRF,823,1229,36.1866917858,-75.7448346407,902354.794,275116.041,729.013,823.003,-7.773,-46.638,20211024,155112,57072.0
FRF,823,1229,36.1866985848,-75.7448096012,902357.021,275116.869,731.389,823.018,-7.786,-46.651,20211024,155113,57073.0
FRF,823,1229,36.1867035985,-75.7447855838,902359.162,275117.496,733.616,822.874,-7.814,-46.679,20211024,155114,57074.0
FRF,823,1229,36.186709508,-75.744761151,902361.337,275118.224,735.908,822.813,-7.839,-46.704,20211024,155115,57075.0
FRF,823,1229,36.1867152662,-75.7447364712,902363.535,275118.935,738.217,822.728,-7.848,-46.713,20211024,155116,57076.0
FRF,823,1229,36.1867214725,-75.7447117748,902365.732,275119.696,740.542,822.691,-7.86,-46.725,20211024,155117,57077.0
FRF,823,1229,36.1867281778,-75.7446864913,902367.981,275120.514,742.935,822.689,-7.867,-46.732,20211024,155118,57078.0
FRF,823,1229,36.1867354912,-75.7446608775,902370.257,275121.401,745.377,822.743,-7.886,-46.751,20211024,155119,57079.0
FRF,823,1229,36.186741364,-75.7446342175,902372.633,275122.131,747.859,822.616,-7.911,-46.776,20211024,155120,57080.0
FRF,823,1229,36.186746365,-75.7446076383,902375.004,275122.764,750.304,822.398,-7.928,-46.793,20211024,155121,57081.0
FRF,823,1229,36.186752125,-75.7445810867,902377.37,275123.481,752.772,822.262,-7.943,-46.808,20211024,155122,57082.0
FRF,823,1229,36.1867566613,-75.7445552787,902379.674,275124.06,755.135,822.017,-7.962,-46.827,20211024,155123,57083.0
FRF,823,1229,36.1867630995,-75.7445292942,902381.986,275124.851,757.578,821.968,-7.984,-46.849,20211024,155124,57084.0
FRF,823,1229,36.1867699738,-75.7445044413,902384.196,275125.686,759.941,821.996,-7.997,-46.862,20211024,155125,57085.0
FRF,823,1229,36.1867775128,-75.744479604,902386.401,275126.596,762.324,822.096,-8.006,-46.871,20211024,155126,57086.0
FRF,823,1229,36.1867870668,-75.7444558837,902388.499,275127.725,764.682,822.438,-8.025,-46.89,20211024,155127,57087.0
FRF,823,1229,36.1867955047,-75.7444311262,902390.694,275128.734,767.09,822.635,-8.045,-46.91,20211024,155128,57088.0
FRF,823,1229,36.1868039638,-75.7444074733,902392.79,275129.742,769.404,822.864,-8.056,-46.921,20211024,155129,57089.0
FRF,823,1229,36.1868135907,-75.744383872,902394.877,275130.879,771.754,823.218,-8.063,-46.928,20211024,155130,57090.0
FRF,823,1229,36.1868223557,-75.7443614372,902396.862,275131.918,773.975,823.514,-8.086,-46.951,20211024,155131,57091.0
FRF,823,1229,36.1868321447,-75.7443393578,902398.811,275133.068,776.2,823.927,-8.114,-46.979,20211024,155132,57092.0
FRF,823,1229,36.1868414927,-75.7443172965,902400.76,275134.17,778.408,824.295,-8.131,-46.996,20211024,155133,57093.0
FRF,823,1229,36.1868519658,-75.7442950562,902402.722,275135.397,780.672,824.776,-8.142,-47.007,20211024,155134,57094.0
FRF,823,1229,36.1868627982,-75.7442723225,902404.726,275136.666,782.989,825.282,-8.156,-47.021,20211024,155135,57095.0
FRF,823,1229,36.1868731952,-75.7442491935,902406.768,275137.887,785.326,825.73,-8.174,-47.039,20211024,155136,57096.0
FRF,823,1229,36.1868858595,-75.7442267462,902408.74,275139.358,787.683,826.437,-8.189,-47.054,20211024,155137,57097.0
FRF,823,1229,36.1868952385,-75.7442035533,902410.791,275140.466,789.989,826.776,-8.2,-47.065,20211024,155138,57098.0
FRF,823,1229,36.1869046345,-75.7441794465,902412.924,275141.579,792.374,827.091,-8.221,-47.086,20211024,155139,57099.0
FRF,823,1229,36.1869127195,-75.7441548113,902415.109,275142.549,794.759,827.254,-8.234,-47.099,20211024,155140,57100.0
FRF,823,1229,36.1869178373,-75.7441296797,902417.35,275143.19,797.084,827.089,-8.244,-47.109,20211024,155141,57101.0
FRF,823,1229,36.1869232038,-75.7441047183,902419.574,275143.859,799.403,826.956,-8.273,-47.138,20211024,155142,57102.0
FRF,823,1229,36.1869293692,-75.7440811155,902421.674,275144.613,801.634,826.945,-8.292,-47.157,20211024,155143,57103.0
FRF,823,1229,36.1869337403,-75.7440579443,902423.741,275145.166,803.765,826.757,-8.309,-47.174,20211024,155144,57104.0
FRF,823,1229,36.1869401898,-75.7440328085,902425.977,275145.955,806.136,826.732,-8.304,-47.169,20211024,155145,57105.0
FRF,823,1229,36.1869469185,-75.7440081882,902428.166,275146.774,808.474,826.752,-8.326,-47.191,20211024,155146,57106.0
FRF,823,1229,36.1869508522,-75.743980573,902430.635,275147.292,810.971,826.394,-8.346,-47.211,20211024,155147,57107.0
FRF,823,1229,36.1869561513,-75.7439535113,902433.048,275147.959,813.466,826.194,-8.357,-47.222,20211024,155148,57108.0
FRF,823,1229,36.1869603673,-75.7439264077,902435.47,275148.507,815.929,825.879,-8.364,-47.229,20211024,155149,57109.0
FRF,823,1229,36.1869624042,-75.7438993002,902437.899,275148.813,818.316,825.335,-8.381,-47.246,20211024,155150,57110.0
FRF,823,1229,36.1869663688,-75.7438737297,902440.184,275149.328,820.64,825.037,-8.394,-47.259,20211024,155151,57111.0
FRF,777,1229,36.1864630793,-75.7440942653,902422.188,275092.861,784.395,778.146,-8.198,-47.063,20211024,155244,57164.0
FRF,777,1229,36.1864589498,-75.7441224512,902419.669,275092.32,781.843,778.5,-8.185,-47.05,20211024,155245,57165.0
FRF,777,1229,36.1864532918,-75.7441508933,902417.133,275091.608,779.217,778.7,-8.158,-47.023,20211024,155246,57166.0
FRF,777,1229,36.1864473605,-75.7441799325,902414.544,275090.865,776.53,778.888,-8.13,-46.995,20211024,155247,57167.0
FRF,777,1229,36.1864405935,-75.7442089268,902411.962,275090.029,773.818,778.987,-8.098,-46.963,20211024,155248,57168.0
FRF,777,1229,36.1864325792,-75.7442372075,902409.448,275089.056,771.123,778.934,-8.085,-46.95,20211024,155249,57169.0
FRF,777,1229,36.1864257728,-75.7442659322,902406.891,275088.217,768.433,779.021,-8.054,-46.919,20211024,155250,57170.0
FRF,777,1229,36.1864180128,-75.744292495,902404.531,275087.278,765.894,778.947,-8.042,-46.907,20211024,155251,57171.0
FRF,777,1229,36.1864102912,-75.7443184537,902402.225,275086.345,763.408,778.86,-8.018,-46.883,20211024,155252,57172.0
FRF,777,1229,36.1864024693,-75.7443427295,902400.071,275085.406,761.063,778.715,-7.998,-46.863,20211024,155253,57173.0
FRF,777,1229,36.1863938235,-75.7443662473,902397.988,275084.378,758.753,778.463,-7.973,-46.838,20211024,155254,57174.0
FRF,777,1229,36.1863850773,-75.7443900767,902395.878,275083.337,756.415,778.207,-7.958,-46.823,20211024,155255,57175.0
FRF,777,1229,36.186376552,-75.7444144958,902393.714,275082.32,754.033,777.993,-7.941,-46.807,20211024,155256,57176.0
FRF,777,1229,36.1863690013,-75.7444399532,902391.452,275081.407,751.595,777.909,-7.922,-46.788,20211024,155257,57177.0
FRF,777,1229,36.1863621333,-75.7444665488,902389.086,275080.567,749.085,777.93,-7.904,-46.77,20211024,155258,57178.0
FRF,777,1229,36.1863539525,-75.7444929437,902386.743,275079.582,746.546,777.807,-7.885,-46.751,20211024,155259,57179.0
FRF,777,1229,36.1863464085,-75.7445193615,902384.395,275078.668,744.027,777.753,-7.879,-46.745,20211024,155300,57180.0
FRF,777,1229,36.1863388692,-75.7445457462,902382.051,275077.754,741.512,777.697,-7.854,-46.72,20211024,155301,57181.0
FRF,777,1229,36.1863306723,-75.744570776,902379.83,275076.771,739.088,777.534,-7.831,-46.697,20211024,155302,57182.0
FRF,777,1229,36.1863231728,-75.7445952815,902377.655,275075.867,736.735,777.429,-7.802,-46.668,20211024,155303,57183.0
FRF,777,1229,36.1863152345,-75.7446187197,902375.576,275074.917,734.457,777.248,-7.794,-46.66,20211024,155304,57184.0
FRF,777,1229,36.1863074498,-75.7446428852,902373.432,275073.983,732.122,777.105,-7.781,-46.647,20211024,155305,57185.0
FRF,777,1229,36.1863005647,-75.744668955,902371.113,275073.142,729.656,777.109,-7.764,-46.63,20211024,155306,57186.0
FRF,777,1229,36.1862939412,-75.744697289,902368.59,275072.324,727.005,777.204,-7.727,-46.593,20211024,155307,57187.0
FRF,777,1229,36.186288238,-75.7447272738,902365.915,275071.603,724.245,777.443,-7.707,-46.573,20211024,155308,57188.0
FRF,777,1229,36.1862825808,-75.7447579947,902363.174,275070.885,721.424,777.707,-7.681,-46.547,20211024,155309,57189.0
FRF,777,1229,36.1862768213,-75.744787735,902360.521,275070.159,718.683,777.933,-7.662,-46.528,20211024,155310,57190.0
FRF,777,1229,36.1862714688,-75.744816664,902357.94,275069.48,716.025,778.179,-7.634,-46.5,20211024,155311,57191.0
FRF,777,1229,36.1862657465,-75.7448437037,902355.529,275068.765,713.515,778.333,-7.611,-46.477,20211024,155312,57192.0
FRF,777,1229,36.1862594875,-75.7448689558,902353.282,275067.997,711.141,778.381,-7.596,-46.462,20211024,155313,57193.0
FRF,777,1229,36.1862532333,-75.7448933167,902351.115,275067.231,708.843,778.403,-7.581,-46.447,20211024,155314,57194.0
FRF,777,1229,36.1862466227,-75.7449162893,902349.073,275066.43,706.65,778.35,-7.572,-46.438,20211024,155315,57195.0
FRF,777,1229,36.1862385573,-75.7449390692,902347.055,275065.469,704.425,778.138,-7.564,-46.43,20211024,155316,57196.0
FRF,777,1229,36.1862298678,-75.7449621825,902345.008,275064.437,702.148,777.87,-7.546,-46.412,20211024,155317,57197.0
FRF,777,1229,36.1862211208,-75.7449864082,902342.862,275063.395,699.775,777.625,-7.531,-46.397,20211024,155318,57198.0
FRF,777,1229,36.1862113475,-75.7450111213,902340.676,275062.239,697.325,777.288,-7.507,-46.373,20211024,155319,57199.0
FRF,777,1229,36.1862030288,-75.7450368315,902338.395,275061.24,694.84,777.13,-7.494,-46.36,20211024,155320,57200.0
FRF,777,1229,36.1861956925,-75.7450636363,902336.012,275060.348,692.296,777.108,-7.47,-46.336,20211024,155321,57201.0
FRF,777,1229,36.1861872745,-75.7450896635,902333.702,275059.337,689.779,776.949,-7.452,-46.318,20211024,155322,57202.0
FRF,777,1229,36.1861816857,-75.745117142,902331.252,275058.636,687.237,777.13,-7.427,-46.293,20211024,155323,57203.0
FRF,777,1229,36.1861760168,-75.7451437585,902328.88,275057.929,684.767,777.278,-7.417,-46.283,20211024,155324,57204.0
FRF,777,1229,36.1861700262,-75.7451697103,902326.569,275057.188,682.342,777.373,-7.402,-46.268,20211024,155325,57205.0
FRF,777,1229,36.186165199,-75.7451957917,902324.241,275056.576,679.945,777.595,-7.394,-46.26,20211024,155326,57206.0
FRF,777,1229,36.1861588323,-75.7452210083,902321.997,275055.796,677.569,777.631,-7.378,-46.244,20211024,155327,57207.0
FRF,777,1229,36.1861518793,-75.7452464932,902319.732,275054.949,675.151,777.611,-7.358,-46.224,20211024,155328,57208.0
FRF,777,1229,36.1861460297,-75.7452723203,902317.431,275054.224,672.741,777.717,-7.342,-46.208,20211024,155329,57209.0
FRF,777,1229,36.1861402042,-75.7452985335,902315.095,275053.501,670.299,777.838,-7.333,-46.199,20211024,155330,57210.0
FRF,777,1229,36.1861342885,-75.7453258177,902312.664,275052.765,667.763,777.979,-7.32,-46.186,20211024,155331,57211.0
FRF,777,1229,36.186127779,-75.7453527005,902310.271,275051.963,665.24,778.045,-7.296,-46.162,20211024,155332,57212.0
FRF,777,1229,36.1861215197,-75.7453796878,902307.867,275051.19,662.716,778.142,-7.261,-46.126,20211024,155333,57213.0
FRF,777,1229,36.1861142127,-75.7454054523,902305.578,275050.303,660.262,778.092,-7.24,-46.106,20211024,155334,57214.0
FRF,777,1229,36.1861064137,-75.7454306728,902303.339,275049.364,657.837,777.977,-7.22,-46.086,20211024,155335,57215.0
FRF,777,1229,36.186097703,-75.7454559915,902301.094,275048.323,655.371,777.767,-7.211,-46.077,20211024,155336,57216.0
FRF,777,1229,36.1860881495,-75.7454812328,902298.859,275047.189,652.883,777.467,-7.188,-46.054,20211024,155337,57217.0
FRF,777,1229,36.1860784315,-75.7455072437,902296.556,275046.035,650.324,777.172,-7.167,-46.033,20211024,155338,57218.0
FRF,777,1229,36.186069683,-75.7455328102,902294.29,275044.989,647.837,776.965,-7.138,-46.004,20211024,155339,57219.0
FRF,777,1229,36.1860609507,-75.7455585498,902292.007,275043.945,645.334,776.766,-7.121,-45.987,20211024,155340,57220.0
FRF,777,1229,36.1860522978,-75.7455830828,902289.833,275042.913,642.938,776.541,-7.107,-45.973,20211024,155341,57221.0
FRF,777,1229,36.186045692,-75.745608699,902287.554,275042.105,640.52,776.562,-7.093,-45.959,20211024,155342,57222.0
FRF,777,1229,36.1860397242,-75.7456345007,902285.256,275041.367,638.109,776.656,-7.062,-45.928,20211024,155343,57223.0
FRF,777,1229,36.1860327923,-75.7456610553,902282.894,275040.52,635.599,776.669,-7.035,-45.901,20211024,155344,57224.0
FRF,777,1229,36.1860267337,-75.7456885213,902280.447,275039.767,633.042,776.799,-7.024,-45.89,20211024,155345,57225.0
FRF,777,1229,36.186020321,-75.7457163162,902277.971,275038.974,630.445,776.902,-7.005,-45.871,20211024,155346,57226.0
FRF,777,1229,36.1860141705,-75.7457435963,902275.541,275038.211,627.9,777.017,-6.979,-45.845,20211024,155347,57227.0
FRF,777,1229,36.1860086845,-75.7457703377,902273.157,275037.524,625.425,777.188,-6.945,-45.811,20211024,155348,57228.0
FRF,777,1229,36.1860028735,-75.7457958387,902270.885,275036.804,623.044,777.289,-6.922,-45.788,20211024,155349,57229.0
FRF,777,1229,36.1859971597,-75.7458207828,902268.664,275036.097,620.715,777.386,-6.899,-45.765,20211024,155350,57230.0
FRF,777,1229,36.1859910672,-75.745844623,902266.542,275035.351,618.466,777.412,-6.868,-45.734,20211024,155351,57231.0
FRF,777,1229,36.1859843323,-75.7458683363,902264.435,275034.534,616.207,777.365,-6.86,-45.726,20211024,155352,57232.0
FRF,777,1229,36.1859783977,-75.7458927218,902262.264,275033.804,613.917,777.423,-6.841,-45.707,20211024,155353,57233.0
FRF,777,1229,36.1859725792,-75.745918309,902259.985,275033.084,611.529,777.527,-6.836,-45.702,20211024,155354,57234.0
FRF,777,1229,36.1859660082,-75.7459454865,902257.566,275032.275,608.979,777.595,-6.808,-45.674,20211024,155355,57235.0
FRF,777,1229,36.18596031,-75.7459739587,902255.027,275031.559,606.349,777.792,-6.798,-45.664,20211024,155356,57236.0
FRF,777,1229,36.1859530533,-75.7460027522,902252.464,275030.669,603.636,777.833,-6.756,-45.622,20211024,155357,57237.0
FRF,777,1229,36.1859446552,-75.7460307987,902249.973,275029.655,600.948,777.734,-6.72,-45.586,20211024,155358,57238.0
FRF,777,1229,36.185937228,-75.7460586515,902247.496,275028.749,598.311,777.731,-6.679,-45.545,20211024,155359,57239.0
FRF,777,1229,36.1859289072,-75.7460853807,902245.124,275027.748,595.739,777.602,-6.645,-45.511,20211024,155400,57240.0
FRF,777,1229,36.1859211543,-75.7461114357,902242.809,275026.811,593.243,777.515,-6.618,-45.484,20211024,155401,57241.0
FRF,777,1229,36.1859135247,-75.7461371137,902240.528,275025.889,590.785,777.43,-6.591,-45.457,20211024,155402,57242.0
FRF,777,1229,36.1859045848,-75.7461618613,902238.336,275024.825,588.361,777.181,-6.574,-45.44,20211024,155403,57243.0
FRF,777,1229,36.1858972015,-75.7461872457,902236.081,275023.931,585.936,777.113,-6.554,-45.42,20211024,155404,57244.0
FRF,777,1229,36.1858903222,-75.746212502,902233.835,275023.094,583.539,777.096,-6.539,-45.405,20211024,155405,57245.0
FRF,777,1229,36.185867577,-75.7462869865,902227.221,275020.352,576.386,776.784,-6.434,-45.3,20211024,155408,57248.0
FRF,777,1229,36.185859447,-75.7463113925,902225.057,275019.378,574.019,776.61,-6.425,-45.291,20211024,155409,57249.0
FRF,777,1229,36.1858518543,-75.7463354083,902222.925,275018.465,571.704,776.482,-6.421,-45.287,20211024,155410,57250.0
FRF,777,1229,36.1858430898,-75.7463594253,902220.798,275017.422,569.348,776.231,-6.398,-45.264,20211024,155411,57251.0
FRF,777,1229,36.1858365322,-75.7463848678,902218.534,275016.62,566.946,776.253,-6.364,-45.23,20211024,155412,57252.0
FRF,777,1229,36.1858080458,-75.7464954012,902208.701,275013.135,556.514,776.345,-6.252,-45.118,20211024,155416,57256.0
FRF,777,1229,36.1858030017,-75.7465224915,902206.283,275012.496,554.024,776.573,-6.234,-45.1,20211024,155417,57257.0
FRF,777,1229,36.185797412,-75.746548735,902203.944,275011.799,551.588,776.719,-6.214,-45.08,20211024,155418,57258.0
FRF,777,1229,36.1857908488,-75.7465740197,902201.695,275010.996,549.2,776.735,-6.182,-45.048,20211024,155419,57259.0
FRF,777,1229,36.185784583,-75.7465995765,902199.42,275010.226,546.798,776.79,-6.151,-45.017,20211024,155420,57260.0
FRF,777,1229,36.1857774702,-75.7466249285,902197.167,275009.362,544.386,776.75,-6.123,-44.989,20211024,155421,57261.0
FRF,777,1229,36.1857697347,-75.7466498687,902194.953,275008.431,541.987,776.634,-6.114,-44.98,20211024,155422,57262.0
FRF,777,1229,36.1857620748,-75.7466754418,902192.681,275007.506,539.535,776.543,-6.107,-44.973,20211024,155423,57263.0
FRF,777,1229,36.1857470397,-75.7467265263,902188.143,275005.688,534.649,776.388,-6.027,-44.893,20211024,155425,57265.0
FRF,777,1229,36.185739563,-75.7467516473,902185.912,275004.785,532.244,776.304,-6.004,-44.87,20211024,155426,57266.0
