FRF,457,1284,36.1825212933,-75.7474830658,902131.853,274645.712,358.494,457.452,-4.807,-43.675,20240118,161458,58498.0
FRF,457,1284,36.1825131765,-75.7475122197,902129.261,274644.726,355.721,457.413,-4.835,-43.703,20240118,161459,58499.0
FRF,457,1284,36.1824963365,-75.7475707172,902124.063,274642.686,350.139,457.276,-4.862,-43.73,20240118,161501,58501.0
FRF,457,1284,36.1824880338,-75.747599718,902121.486,274641.68,347.373,457.214,-4.881,-43.749,20240118,161502,58502.0
FRF,457,1284,36.182479787,-75.7476274758,902119.02,274640.683,344.715,457.121,-4.891,-43.759,20240118,161503,58503.0
FRF,457,1284,36.1824723228,-75.7476548847,902116.583,274639.775,342.114,457.103,-4.893,-43.761,20240118,161504,58504.0
FRF,457,1284,36.1824654642,-75.7476810668,902114.254,274638.937,339.639,457.113,-4.89,-43.758,20240118,161505,58505.0
FRF,457,1284,36.182458588,-75.7477065638,902111.987,274638.099,337.222,457.102,-4.904,-43.772,20240118,161506,58506.0
FRF,457,1284,36.1824521338,-75.7477324943,902109.679,274637.307,334.782,457.148,-4.933,-43.801,20240118,161507,58507.0
FRF,457,1284,36.182432235,-75.7478122053,902102.584,274634.865,327.28,457.283,-4.874,-43.742,20240118,161510,58510.0
FRF,457,1284,36.1824251313,-75.7478387192,902100.227,274634.0,324.769,457.278,-4.846,-43.714,20240118,161511,58511.0
FRF,457,1284,36.1824177265,-75.7478649493,902097.895,274633.101,322.271,457.232,-4.821,-43.689,20240118,161512,58512.0
FRF,457,1284,36.1824098727,-75.7478908512,902095.595,274632.154,319.785,457.129,-4.788,-43.656,20240118,161513,58513.0
FRF,457,1284,36.1824021767,-75.7479170995,902093.263,274631.223,317.276,457.053,-4.759,-43.627,20240118,161514,58514.0
FRF,457,1284,36.1823938058,-75.7479441355,902090.863,274630.215,314.676,456.928,-4.73,-43.598,20240118,161515,58515.0
FRF,457,1284,36.1823852083,-75.747972247,902088.366,274629.179,311.975,456.81,-4.67,-43.538,20240118,161516,58516.0
FRF,457,1284,36.1823672962,-75.7480307135,902083.175,274627.02,306.358,456.559,-4.561,-43.429,20240118,161518,58518.0
FRF,457,1284,36.1823418027,-75.7481164357,902075.56,274623.94,298.149,456.273,-4.357,-43.225,20240118,161521,58521.0
FRF,457,1284,36.1823346752,-75.7481435138,902073.152,274623.07,295.589,456.28,-4.273,-43.141,20240118,161522,58522.0
FRF,457,1284,36.1823278712,-75.7481696475,902070.827,274622.238,293.119,456.294,-4.188,-43.056,20240118,161523,58523.0
FRF,457,1284,36.1823211792,-75.7481952713,902068.547,274621.42,290.697,456.307,-4.097,-42.965,20240118,161524,58524.0
FRF,457,1284,36.182314524,-75.7482204033,902066.312,274620.608,288.319,456.309,-4.02,-42.888,20240118,161525,58525.0
FRF,457,1284,36.1823079457,-75.7482456248,902064.068,274619.804,285.935,456.322,-3.914,-42.782,20240118,161526,58526.0
FRF,457,1284,36.1823008073,-75.7482707905,902061.832,274618.939,283.538,456.275,-3.808,-42.676,20240118,161527,58527.0
FRF,457,1284,36.1822931853,-75.7482961875,902059.576,274618.018,281.103,456.182,-3.695,-42.563,20240118,161528,58528.0
FRF,457,1284,36.1822856708,-75.7483222393,902057.261,274617.108,278.617,456.12,-3.575,-42.443,20240118,161529,58529.0
FRF,457,1284,36.182278465,-75.7483485543,902054.921,274616.232,276.118,456.098,-3.468,-42.336,20240118,161530,58530.0
FRF,457,1284,36.182271318,-75.74837526,902052.546,274615.36,273.588,456.092,-3.313,-42.181,20240118,161531,58531.0
FRF,457,1284,36.1822638465,-75.7484022892,902050.143,274614.452,271.02,456.062,-3.169,-42.037,20240118,161532,58532.0
FRF,457,1284,36.1822561202,-75.7484301572,902047.666,274613.513,268.371,456.028,-3.006,-41.874,20240118,161533,58533.0
FRF,457,1284,36.1822482848,-75.7484588223,902045.117,274612.56,265.65,456.006,-2.869,-41.737,20240118,161534,58534.0
FRF,457,1284,36.1822401152,-75.7484883485,902042.492,274611.567,262.843,455.971,-2.753,-41.621,20240118,161535,58535.0
FRF,457,1284,36.1822313957,-75.7485181333,902039.846,274610.512,259.996,455.886,-2.639,-41.507,20240118,161536,58536.0
FRF,457,1284,36.1822231198,-75.7485475393,902037.232,274609.507,257.196,455.837,-2.534,-41.402,20240118,161537,58537.0
FRF,457,1284,36.1822153075,-75.748576438,902034.662,274608.556,254.456,455.824,-2.414,-41.282,20240118,161538,58538.0
FRF,457,1284,36.182207877,-75.7486039458,902032.216,274607.651,251.848,455.811,-2.298,-41.166,20240118,161539,58539.0
FRF,457,1284,36.1822012968,-75.7486307365,902029.831,274606.842,249.33,455.868,-2.167,-41.035,20240118,161540,58540.0
FRF,457,1284,36.1821948725,-75.7486565278,902027.536,274606.054,246.904,455.913,-2.049,-40.917,20240118,161541,58541.0
FRF,457,1284,36.1821890582,-75.7486825387,902025.218,274605.332,244.478,456.029,-1.934,-40.802,20240118,161542,58542.0
FRF,457,1284,36.182182953,-75.7487082837,902022.926,274604.579,242.067,456.106,-1.886,-40.754,20240118,161543,58543.0
FRF,457,1284,36.182176164,-75.7487340103,902020.638,274603.751,239.634,456.112,-1.865,-40.733,20240118,161544,58544.0
FRF,457,1284,36.1821695132,-75.7487597107,902018.351,274602.937,237.207,456.13,-1.883,-40.751,20240118,161545,58545.0
FRF,457,1284,36.1821628325,-75.7487856957,902016.039,274602.12,234.755,456.154,-1.899,-40.767,20240118,161546,58546.0
FRF,457,1284,36.1821554542,-75.7488116495,902013.732,274601.225,232.281,456.103,-1.931,-40.799,20240118,161547,58547.0
FRF,457,1284,36.1821484743,-75.7488380992,902011.38,274600.373,229.779,456.108,-1.966,-40.834,20240118,161548,58548.0
FRF,457,1284,36.1821413532,-75.7488651208,902008.976,274599.504,227.223,456.115,-1.995,-40.863,20240118,161549,58549.0
FRF,457,1284,36.1821344288,-75.7488927322,902006.519,274598.655,224.624,456.159,-2.015,-40.883,20240118,161550,58550.0
FRF,457,1284,36.1821274973,-75.748920891,902004.012,274597.803,221.976,456.216,-2.023,-40.891,20240118,161551,58551.0
FRF,457,1284,36.182120245,-75.7489488913,902001.521,274596.916,219.332,456.236,-2.053,-40.921,20240118,161552,58552.0
FRF,457,1284,36.182113167,-75.7489770887,901999.012,274596.048,216.678,456.28,-2.074,-40.942,20240118,161553,58553.0
FRF,457,1284,36.1821065015,-75.749005279,901996.501,274595.226,214.037,456.367,-2.112,-40.98,20240118,161554,58554.0
FRF,457,1284,36.1820995807,-75.7490330277,901994.032,274594.376,211.426,456.414,-2.124,-40.992,20240118,161555,58555.0
FRF,457,1284,36.1820930428,-75.7490602955,901991.604,274593.571,208.869,456.489,-2.143,-41.011,20240118,161556,58556.0
FRF,457,1284,36.1820866592,-75.7490865968,901989.262,274592.786,206.4,456.554,-2.136,-41.004,20240118,161557,58557.0
FRF,457,1284,36.1820808928,-75.7491116352,901987.032,274592.072,204.06,456.647,-2.153,-41.021,20240118,161558,58558.0
FRF,457,1284,36.1820751625,-75.749135997,901984.863,274591.365,201.781,456.725,-2.163,-41.031,20240118,161559,58559.0
FRF,457,1284,36.1820694058,-75.7491598198,901982.742,274590.657,199.545,456.786,-2.185,-41.053,20240118,161600,58560.0
FRF,457,1284,36.1820638837,-75.7491833723,901980.644,274589.975,197.341,456.864,-2.224,-41.092,20240118,161601,58561.0
FRF,457,1284,36.1820576565,-75.7492076363,901978.485,274589.213,195.051,456.887,-2.27,-41.138,20240118,161602,58562.0
FRF,457,1284,36.1820514152,-75.7492314843,901976.364,274588.45,192.797,456.897,-2.339,-41.207,20240118,161603,58563.0
FRF,457,1284,36.1820452355,-75.749255835,901974.197,274587.693,190.502,456.927,-2.35,-41.218,20240118,161604,58564.0
FRF,457,1284,36.1820390097,-75.7492802377,901972.026,274586.931,188.201,456.955,-2.347,-41.215,20240118,161605,58565.0
FRF,457,1284,36.1820328547,-75.7493039577,901969.915,274586.178,185.96,456.97,-2.316,-41.184,20240118,161606,58566.0
FRF,457,1284,36.1820272615,-75.7493283435,901967.743,274585.486,183.682,457.064,-2.27,-41.138,20240118,161607,58567.0
FRF,457,1284,36.18202137,-75.7493535383,901965.499,274584.759,181.325,457.149,-2.235,-41.103,20240118,161608,58568.0
FRF,457,1284,36.1820148935,-75.7493808195,901963.07,274583.96,178.769,457.23,-2.142,-41.01,20240118,161609,58569.0
FRF,457,1284,36.1820077,-75.749410467,901960.431,274583.075,175.987,457.303,-2.054,-40.922,20240118,161610,58570.0
FRF,457,1284,36.1820001473,-75.749442175,901957.607,274582.144,173.015,457.395,-1.908,-40.776,20240118,161611,58571.0
FRF,457,1284,36.1819924532,-75.7494748435,901954.698,274581.194,169.956,457.499,-1.857,-40.725,20240118,161612,58572.0
FRF,457,1284,36.1819852877,-75.7495070997,901951.824,274580.305,166.952,457.647,-1.799,-40.667,20240118,161613,58573.0
FRF,457,1284,36.181978417,-75.7495381875,901949.054,274579.451,164.057,457.794,-1.78,-40.648,20240118,161614,58574.0
FRF,457,1284,36.1819718545,-75.7495680057,901946.397,274578.636,161.281,457.938,-1.726,-40.594,20240118,161615,58575.0
FRF,457,1284,36.1819654618,-75.7495959433,901943.908,274577.844,158.672,458.046,-1.719,-40.587,20240118,161616,58576.0
FRF,457,1284,36.1819592073,-75.7496212507,901941.656,274577.076,156.293,458.096,-1.7,-40.568,20240118,161617,58577.0
FRF,457,1284,36.1819531375,-75.7496440822,901939.625,274576.336,154.131,458.096,-1.68,-40.548,20240118,161618,58578.0
FRF,457,1284,36.1819480002,-75.7496641538,901937.839,274575.707,152.238,458.116,-1.658,-40.526,20240118,161619,58579.0
FRF,457,1284,36.1819434445,-75.749682145,901936.238,274575.149,150.542,458.14,-1.645,-40.513,20240118,161620,58580.0
FRF,457,1284,36.1819395042,-75.7496979425,901934.832,274574.665,149.056,458.167,-1.637,-40.505,20240118,161621,58581.0
FRF,457,1284,36.181936853,-75.7497126148,901933.522,274574.328,147.709,458.299,-1.602,-40.47,20240118,161622,58582.0
FRF,457,1284,36.1819340643,-75.7497260152,901932.328,274573.979,146.468,458.38,-1.629,-40.497,20240118,161623,58583.0
FRF,457,1284,36.181930935,-75.7497377815,901931.281,274573.598,145.354,458.381,-1.703,-40.571,20240118,161624,58584.0
FRF,457,1284,36.181927677,-75.749748634,901930.317,274573.204,144.313,458.34,-1.679,-40.547,20240118,161625,58585.0
FRF,457,1284,36.181924107,-75.7497592402,901929.377,274572.777,143.284,458.261,-1.654,-40.522,20240118,161626,58586.0
FRF,457,1284,36.1819204265,-75.7497704222,901928.385,274572.336,142.201,458.187,-1.619,-40.458,20240118,161627,58587.0
FRF,457,1284,36.1819165758,-75.7497827795,901927.288,274571.873,141.012,458.127,-1.642,-40.51,20240118,161628,58588.0
FRF,457,1284,36.1819123047,-75.7497962952,901926.088,274571.359,139.708,458.055,-1.66,-40.528,20240118,161629,58589.0
FRF,457,1284,36.181908083,-75.7498102122,901924.852,274570.85,138.373,458.0,-1.653,-40.521,20240118,161630,58590.0
FRF,457,1284,36.1819033545,-75.7498232132,901923.7,274570.287,137.097,457.866,-1.598,-40.466,20240118,161631,58591.0
FRF,457,1284,36.1819009857,-75.7498354637,901922.608,274569.988,135.969,457.959,-1.524,-40.392,20240118,161632,58592.0
FRF,457,1284,36.1818974467,-75.7498454333,901921.724,274569.567,134.994,457.866,-1.32,-40.188,20240118,161633,58593.0
FRF,457,1284,36.1818947938,-75.749857685,901920.632,274569.236,133.855,457.929,-1.111,-39.979,20240118,161634,58594.0
FRF,457,1284,36.1818901937,-75.7498732232,901919.252,274568.68,132.368,457.879,-0.89,-39.758,20240118,161635,58595.0
FRF,457,1284,36.1818836317,-75.7498926797,901917.526,274567.895,130.478,457.733,-0.726,-39.594,20240118,161636,58596.0
FRF,457,1284,36.181877734,-75.7499120585,901915.806,274567.184,128.618,457.654,-0.561,-39.429,20240118,161637,58597.0
FRF,457,1284,36.1818722725,-75.7499307098,901914.148,274566.524,126.834,457.601,-0.368,-39.236,20240118,161638,58598.0
FRF,457,1284,36.1818689717,-75.749944727,901912.9,274566.116,125.522,457.645,-0.218,-39.086,20240118,161639,58599.0
FRF,457,1284,36.1818654477,-75.7499565108,901911.854,274565.691,124.394,457.604,-0.069,-38.937,20240118,161640,58600.0
FRF,457,1284,36.1818623765,-75.7499687217,901910.767,274565.314,123.243,457.622,0.063,-38.805,20240118,161641,58601.0
FRF,457,1284,36.1818584008,-75.7499842857,901909.382,274564.827,121.775,457.639,0.201,-38.667,20240118,161642,58602.0
FRF,457,1284,36.1818537643,-75.7500018488,901907.82,274564.261,120.114,457.642,0.354,-38.514,20240118,161643,58603.0
FRF,457,1284,36.1818493803,-75.7500204583,901906.162,274563.72,118.371,457.701,0.489,-38.379,20240118,161644,58604.0
FRF,457,1284,36.181844404,-75.7500400402,901904.42,274563.111,116.526,457.726,0.647,-38.221,20240118,161645,58605.0
FRF,457,1284,36.1818385218,-75.7500605503,901902.597,274562.398,114.569,457.68,0.838,-38.03,20240118,161646,58606.0
FRF,457,1284,36.1818324302,-75.7500820357,901900.688,274561.659,112.522,457.639,1.012,-37.856,20240118,161647,58607.0
FRF,457,1284,36.1818254317,-75.7501053258,901898.619,274560.815,110.289,457.555,1.089,-37.779,20240118,161648,58608.0
FRF,457,1284,36.181818538,-75.7501290982,901896.507,274559.98,108.019,457.494,1.205,-37.663,20240118,161649,58609.0
FRF,457,1284,36.1818116817,-75.7501538347,901894.308,274559.147,105.668,457.464,1.337,-37.531,20240118,161650,58610.0
FRF,457,1284,36.1818044503,-75.750178861,901892.084,274558.271,103.278,457.403,1.537,-37.331,20240118,161651,58611.0
FRF,457,1284,36.1817976758,-75.7502014223,901890.08,274557.453,101.115,457.32,1.774,-37.094,20240118,161652,58612.0
FRF,457,1284,36.1817925005,-75.7502212423,901888.317,274556.821,99.242,457.33,2.012,-36.856,20240118,161653,58613.0
FRF,457,1284,36.1817877738,-75.7502407563,901886.58,274556.239,97.411,457.378,2.048,-36.82,20240118,161654,58614.0
FRF,457,1284,36.1817832063,-75.7502590257,901884.954,274555.679,95.692,457.409,2.018,-36.85,20240118,161655,58615.0
FRF,457,1284,36.181779445,-75.750275737,901883.465,274555.213,94.133,457.481,1.983,-36.885,20240118,161656,58616.0
FRF,457,1284,36.1817761035,-75.750291537,901882.056,274554.796,92.667,457.572,1.956,-36.912,20240118,161657,58617.0
FRF,457,1284,36.1817718045,-75.7503074333,901880.643,274554.272,91.16,457.563,1.982,-36.886,20240118,161658,58618.0
FRF,457,1284,36.1817679567,-75.7503200388,901879.523,274553.808,89.948,457.511,2.311,-36.557,20240118,161659,58619.0
FRF,457,1284,36.1817654905,-75.7503316743,901878.486,274553.5,88.869,457.577,2.431,-36.437,20240118,161700,58620.0
FRF,457,1284,36.1817620792,-75.7503442955,901877.364,274553.085,87.672,457.571,2.57,-36.298,20240118,161701,58621.0
FRF,457,1284,36.1817577082,-75.7503602912,901875.942,274552.553,86.154,457.558,2.723,-36.145,20240118,161702,58622.0
FRF,457,1284,36.1817532858,-75.7503753553,901874.603,274552.018,84.713,457.514,2.871,-35.997,20240118,161703,58623.0
FRF,457,1284,36.181749924,-75.750388715,901873.414,274551.606,83.455,457.534,3.099,-35.769,20240118,161704,58624.0
FRF,457,1284,36.1817469705,-75.7504013665,901872.288,274551.241,82.272,457.576,3.329,-35.539,20240118,161705,58625.0
FRF,509,1284,36.1821211845,-75.750525215,901859.794,274592.378,84.62,500.505,2.111,-36.757,20240118,172417,62657.0
FRF,509,1284,36.1821246272,-75.750522062,901860.065,274592.769,85.008,500.779,2.078,-36.79,20240118,172419,62659.0
FRF,509,1284,36.1821301377,-75.7505173507,901860.468,274593.394,85.601,501.229,2.006,-36.862,20240118,172421,62661.0
FRF,509,1284,36.182133324,-75.7505136258,901860.791,274593.759,86.029,501.461,1.973,-36.895,20240118,172424,62664.0
FRF,509,1284,36.1821352992,-75.7505111207,901861.009,274593.985,86.312,501.599,1.941,-36.927,20240118,172425,62665.0
FRF,509,1284,36.1821393725,-75.750505979,901861.457,274594.452,86.893,501.884,1.869,-36.999,20240118,172427,62667.0
FRF,509,1284,36.182141386,-75.750502209,901861.789,274594.686,87.285,501.99,1.795,-37.073,20240118,172428,62668.0
FRF,509,1284,36.182144367,-75.7504970595,901862.241,274595.032,87.828,502.16,1.678,-37.19,20240118,172430,62670.0
FRF,509,1284,36.182147187,-75.750492077,901862.678,274595.36,88.351,502.319,1.565,-37.303,20240118,172431,62671.0
FRF,509,1284,36.1821509525,-75.7504864598,901863.17,274595.794,88.962,502.558,1.476,-37.392,20240118,172432,62672.0
FRF,509,1284,36.182156459,-75.750481338,901863.61,274596.42,89.589,502.996,1.339,-37.529,20240118,172433,62673.0
FRF,509,1284,36.1821645327,-75.750474622,901864.185,274597.335,90.443,503.658,1.211,-37.657,20240118,172434,62674.0
FRF,509,1284,36.1821698425,-75.7504650128,901865.029,274597.952,91.447,503.949,1.216,-37.652,20240118,172435,62675.0
FRF,509,1284,36.1821697677,-75.7504518327,901866.215,274597.982,92.572,503.571,1.437,-37.431,20240118,172436,62676.0
FRF,509,1284,36.182176795,-75.7504453467,901866.772,274598.781,93.369,504.131,1.348,-37.52,20240118,172437,62677.0
FRF,509,1284,36.1821810482,-75.7504358672,901867.609,274599.28,94.326,504.313,1.418,-37.45,20240118,172438,62678.0
FRF,509,1284,36.1821837143,-75.7504268063,901868.414,274599.603,95.193,504.341,1.422,-37.446,20240118,172439,62679.0
FRF,509,1284,36.1821860683,-75.7504206483,901868.959,274599.882,95.8,504.417,1.427,-37.441,20240118,172440,62680.0
FRF,509,1284,36.182188848,-75.7504147905,901869.476,274600.208,96.398,504.546,1.443,-37.425,20240118,172441,62681.0
FRF,509,1284,36.1821914085,-75.7504092085,901869.968,274600.508,96.963,504.659,1.437,-37.431,20240118,172442,62682.0
FRF,509,1284,36.1821942337,-75.7504035443,901870.467,274600.838,97.545,504.798,1.449,-37.419,20240118,172443,62683.0
FRF,509,1284,36.1821975445,-75.75039739,901871.009,274601.223,98.186,504.975,1.453,-37.415,20240118,172444,62684.0
FRF,509,1284,36.1822010723,-75.7503910377,901871.567,274601.633,98.85,505.169,1.476,-37.392,20240118,172445,62685.0
FRF,509,1284,36.182204973,-75.750384506,901872.14,274602.085,99.543,505.397,1.466,-37.402,20240118,172446,62686.0
FRF,509,1284,36.1822090037,-75.7503776535,901872.742,274602.552,100.269,505.63,1.477,-37.391,20240118,172447,62687.0
FRF,509,1284,36.1822135695,-75.7503697133,901873.439,274603.082,101.105,505.889,1.473,-37.395,20240118,172448,62688.0
FRF,509,1284,36.1822189263,-75.7503605927,901874.239,274603.703,102.07,506.199,1.496,-37.372,20240118,172449,62689.0
FRF,509,1284,36.1822249105,-75.750349908,901875.178,274604.398,103.19,506.53,1.481,-37.387,20240118,172450,62690.0
FRF,509,1284,36.1822309268,-75.7503384258,901876.189,274605.099,104.38,506.842,1.48,-37.388,20240118,172451,62691.0
FRF,509,1284,36.1822367043,-75.7503263075,901877.257,274605.775,105.615,507.112,1.455,-37.413,20240118,172452,62692.0
FRF,509,1284,36.182241925,-75.7503142815,901878.32,274606.39,106.824,507.326,1.421,-37.447,20240118,172453,62693.0
FRF,509,1284,36.1822471083,-75.7503011962,901879.477,274607.003,108.121,507.505,1.309,-37.559,20240118,172454,62694.0
FRF,509,1284,36.1822530382,-75.7502873702,901880.699,274607.702,109.508,507.744,1.174,-37.694,20240118,172455,62695.0
FRF,509,1284,36.182258573,-75.7502741037,901881.871,274608.354,110.833,507.955,1.076,-37.792,20240118,172456,62696.0
FRF,509,1284,36.1822637,-75.7502616098,901882.976,274608.96,112.079,508.146,0.992,-37.876,20240118,172457,62697.0
FRF,509,1284,36.1822686232,-75.7502485025,901884.137,274609.544,113.369,508.297,0.937,-37.931,20240118,172458,62698.0
FRF,509,1284,36.1822738745,-75.7502345965,901885.368,274610.168,114.74,508.462,0.869,-37.999,20240118,172459,62699.0
FRF,509,1284,36.1822790792,-75.7502208455,901886.585,274610.785,116.094,508.625,0.767,-38.101,20240118,172500,62700.0
FRF,509,1284,36.1822838548,-75.7502074602,901887.771,274611.355,117.404,508.754,0.699,-38.169,20240118,172501,62701.0
FRF,509,1284,36.1822883252,-75.7501944802,901888.922,274611.889,118.668,508.862,0.65,-38.218,20240118,172502,62702.0
FRF,509,1284,36.1822925383,-75.7501818258,901890.045,274612.393,119.896,508.951,0.557,-38.311,20240118,172503,62703.0
FRF,509,1284,36.1822969048,-75.75016809,901891.264,274612.918,121.221,509.027,0.46,-38.408,20240118,172504,62704.0
FRF,509,1284,36.1823014623,-75.7501535017,901892.559,274613.466,122.625,509.098,0.32,-38.548,20240118,172505,62705.0
FRF,509,1284,36.182306019,-75.7501382298,901893.915,274614.016,124.088,509.15,0.245,-38.623,20240118,172506,62706.0
FRF,509,1284,36.1823105842,-75.7501235582,901895.218,274614.566,125.5,509.221,0.168,-38.7,20240118,172507,62707.0
FRF,509,1284,36.1823148835,-75.7501089755,901896.513,274615.086,126.895,509.266,0.118,-38.75,20240118,172508,62708.0
FRF,509,1284,36.1823183105,-75.7500937512,901897.87,274615.511,128.315,509.201,0.009,-38.859,20240118,172509,62709.0
FRF,509,1284,36.1823218907,-75.7500789868,901899.184,274615.951,129.701,509.164,-0.093,-38.961,20240118,172510,62710.0
FRF,509,1284,36.1823249643,-75.7500648952,901900.44,274616.334,131.012,509.094,-0.192,-39.06,20240118,172511,62711.0
FRF,509,1284,36.1823277615,-75.7500519347,901901.595,274616.682,132.216,509.025,-0.336,-39.204,20240118,172512,62712.0
FRF,509,1284,36.182330091,-75.750038519,901902.793,274616.98,133.444,508.895,-0.513,-39.381,20240118,172513,62713.0
FRF,509,1284,36.1823338907,-75.750024361,901904.052,274617.443,134.785,508.899,-0.679,-39.547,20240118,172514,62714.0
FRF,509,1284,36.1823366393,-75.7500128937,901905.073,274617.781,135.86,508.867,-0.815,-39.683,20240118,172515,62715.0
FRF,509,1284,36.1823386587,-75.7500034587,901905.914,274618.033,136.737,508.816,-0.869,-39.737,20240118,172516,62716.0
FRF,509,1284,36.1823407783,-75.7499958725,901906.588,274618.291,137.458,508.827,-0.954,-39.822,20240118,172517,62717.0
FRF,509,1284,36.1823429288,-75.7499871707,901907.363,274618.555,138.277,508.81,-1.008,-39.876,20240118,172518,62718.0
FRF,509,1284,36.1823473678,-75.7499762878,901908.325,274619.079,139.36,508.973,-1.103,-39.971,20240118,172519,62719.0
FRF,509,1284,36.1823514128,-75.749964745,901909.348,274619.562,140.487,509.076,-1.158,-40.026,20240118,172520,62720.0
FRF,509,1284,36.1823550552,-75.7499543023,901910.274,274619.996,141.505,509.167,-1.206,-40.074,20240118,172521,62721.0
FRF,509,1284,36.1823591117,-75.7499453977,901911.06,274620.472,142.407,509.345,-1.219,-40.087,20240118,172522,62722.0
FRF,509,1284,36.1823623443,-75.7499360703,901911.886,274620.858,143.315,509.425,-1.244,-40.112,20240118,172523,62723.0
FRF,509,1284,36.1823663442,-75.7499276997,901912.625,274621.327,144.17,509.612,-1.259,-40.127,20240118,172524,62724.0
FRF,509,1284,36.1823705755,-75.7499189605,901913.395,274621.822,145.063,509.814,-1.285,-40.153,20240118,172525,62725.0
FRF,509,1284,36.1823753735,-75.74991019,901914.166,274622.38,145.978,510.074,-1.3,-40.168,20240118,172526,62726.0
FRF,509,1284,36.1823766993,-75.7498983287,901915.228,274622.562,147.038,509.881,-1.318,-40.186,20240118,172527,62727.0
FRF,509,1284,36.1823796417,-75.7498874473,901916.195,274622.92,148.07,509.887,-1.346,-40.214,20240118,172528,62728.0
FRF,509,1284,36.182383298,-75.74987599,901917.212,274623.359,149.175,509.951,-1.374,-40.242,20240118,172529,62729.0
FRF,509,1284,36.1823864258,-75.7498644373,901918.239,274623.74,150.271,509.957,-1.389,-40.257,20240118,172530,62730.0
FRF,509,1284,36.1823881942,-75.749854207,901919.153,274623.966,151.207,509.856,-1.378,-40.246,20240118,172531,62731.0
FRF,509,1284,36.1824201023,-75.7497181225,901931.272,274627.906,163.942,509.408,-1.962,-40.83,20240118,172544,62744.0
FRF,509,1284,36.1824241595,-75.7497031822,901932.6,274628.4,165.359,509.418,-2.042,-40.91,20240118,172545,62745.0
FRF,509,1284,36.1824284483,-75.7496894942,901933.815,274628.916,166.678,509.486,-2.072,-40.94,20240118,172546,62746.0
FRF,509,1284,36.1824330637,-75.7496756002,901935.048,274629.468,168.025,509.583,-2.063,-40.931,20240118,172547,62747.0
FRF,509,1284,36.1824364183,-75.7496605362,901936.39,274629.885,169.429,509.515,-2.056,-40.924,20240118,172548,62748.0
FRF,509,1284,36.1824402362,-75.7496450062,901937.772,274630.354,170.888,509.482,-2.132,-41.0,20240118,172549,62749.0
FRF,509,1284,36.182444916,-75.7496281668,901939.269,274630.923,172.489,509.504,-2.29,-41.158,20240118,172550,62750.0
FRF,509,1284,36.182449398,-75.749610195,901940.869,274631.473,174.181,509.473,-2.447,-41.315,20240118,172551,62751.0
FRF,509,1284,36.1824540668,-75.7495929102,901942.406,274632.041,175.819,509.481,-2.552,-41.42,20240118,172552,62752.0
FRF,509,1284,36.1824591192,-75.7495744682,901944.046,274632.656,177.571,509.497,-2.519,-41.387,20240118,172553,62753.0
FRF,509,1284,36.1824640935,-75.7495549147,901945.786,274633.265,179.414,509.473,-2.437,-41.305,20240118,172554,62754.0
FRF,509,1284,36.1824692552,-75.7495351802,901947.541,274633.896,181.279,509.465,-2.371,-41.239,20240118,172555,62755.0
FRF,509,1284,36.1824746063,-75.749514468,901949.384,274634.55,183.235,509.448,-2.491,-41.359,20240118,172556,62756.0
FRF,509,1284,36.1824794445,-75.7494936892,901951.235,274635.148,185.178,509.376,-2.682,-41.55,20240118,172557,62757.0
FRF,509,1284,36.1824848522,-75.7494732363,901953.054,274635.808,187.113,509.374,-2.799,-41.667,20240118,172558,62758.0
FRF,509,1284,36.1824901422,-75.7494518657,901954.956,274636.458,189.123,509.333,-2.755,-41.623,20240118,172559,62759.0
FRF,509,1284,36.182495251,-75.7494303165,901956.875,274637.088,191.142,509.268,-2.634,-41.502,20240118,172600,62760.0
FRF,509,1284,36.182500449,-75.7494086937,901958.8,274637.728,193.17,509.21,-2.564,-41.432,20240118,172601,62761.0
FRF,509,1284,36.1825055687,-75.7493875128,901960.686,274638.358,195.157,509.156,-2.566,-41.434,20240118,172602,62762.0
FRF,509,1284,36.1825115933,-75.7493661315,901962.586,274639.089,197.193,509.192,-2.604,-41.472,20240118,172603,62763.0
FRF,509,1284,36.1825178575,-75.7493453507,901964.432,274639.845,199.186,509.27,-2.628,-41.496,20240118,172604,62764.0
FRF,509,1284,36.1825242773,-75.7493236168,901966.363,274640.621,201.266,509.338,-2.572,-41.44,20240118,172605,62765.0
FRF,509,1284,36.1825301967,-75.7493005748,901968.413,274641.345,203.44,509.316,-2.486,-41.354,20240118,172606,62766.0
FRF,509,1284,36.1825361808,-75.7492776298,901970.454,274642.076,205.608,509.304,-2.396,-41.264,20240118,172607,62767.0
FRF,509,1284,36.1825421423,-75.7492541232,901972.546,274642.807,207.824,509.275,-2.303,-41.171,20240118,172608,62768.0
FRF,509,1284,36.1825479593,-75.7492309953,901974.604,274643.52,210.001,509.24,-2.267,-41.135,20240118,172609,62769.0
FRF,509,1284,36.1825536768,-75.7492074968,901976.696,274644.223,212.208,509.184,-2.208,-41.076,20240118,172610,62770.0
FRF,509,1284,36.182558456,-75.7491841838,901978.774,274644.822,214.365,509.035,-2.161,-41.029,20240118,172611,62771.0
FRF,509,1284,36.1825642422,-75.7491608458,901980.852,274645.533,216.561,508.992,-2.097,-40.965,20240118,172612,62772.0
FRF,509,1284,36.182570347,-75.7491369903,901982.974,274646.28,218.811,508.967,-2.057,-40.925,20240118,172613,62773.0
